"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-08-11 00:00:00,1897E-3,5C000000,-0723,0827,12235,035.0,045.7,0.466,733.5,01.19,0.508
2014-08-11 00:01:00,1882E-3,5C000000,-0723,0828,12292,035.0,045.7,0.467,733.5,01.19,0.508
2014-08-11 00:02:00,1912E-3,5C000000,-0723,0827,12256,035.0,045.7,0.466,733.5,01.19,0.508
2014-08-11 00:03:00,1822E-3,5C000000,-0723,0826,12335,035.0,045.7,0.467,733.5,01.19,0.508
2014-08-11 00:04:00,1890E-3,5C000000,-0723,0828,12296,035.0,045.7,0.466,733.6,01.19,0.508
2014-08-11 00:05:00,1943E-3,5C000000,-0723,0827,12128,034.9,045.7,0.467,733.6,01.19,0.508
2014-08-11 00:06:00,1805E-3,5C000000,-0723,0827,12000,035.0,045.7,0.467,733.6,01.19,0.508
2014-08-11 00:07:00,1964E-3,5C000000,-0723,0827,12115,035.0,045.7,0.466,733.6,01.19,0.508
2014-08-11 00:08:00,1710E-3,5C000000,-0723,0828,12032,034.9,045.7,0.467,733.6,01.19,0.508
2014-08-11 00:09:00,1872E-3,5C000000,-0723,0828,12050,035.0,045.7,0.466,733.6,01.19,0.508
2014-08-11 00:10:00,1817E-3,5C000000,-0723,0827,12180,035.0,045.7,0.467,733.7,01.19,0.508
2014-08-11 00:11:00,1752E-3,5C000000,-0723,0827,11992,034.9,045.7,0.466,733.7,01.19,0.508
2014-08-11 00:12:00,1853E-3,5C000000,-0724,0827,12003,034.9,045.7,0.467,733.7,01.19,0.508
2014-08-11 00:13:00,1804E-3,5C000000,-0723,0828,12358,034.9,045.7,0.466,733.7,01.19,0.508
2014-08-11 00:14:00,1799E-3,5C000000,-0723,0829,12317,034.9,045.7,0.467,733.7,01.19,0.508
2014-08-11 00:15:00,1859E-3,5C000000,-0723,0830,12312,034.9,045.7,0.467,733.7,01.19,0.508
2014-08-11 00:16:00,1877E-3,5C000000,-0723,0827,12329,034.9,045.7,0.467,733.7,01.19,0.508
2014-08-11 00:17:00,1713E-3,5C000000,-0723,0828,12283,034.9,045.7,0.467,733.7,01.19,0.508
2014-08-11 00:18:00,1747E-3,5C000000,-0723,0827,12264,034.9,045.7,0.467,733.8,01.19,0.508
2014-08-11 00:19:00,1851E-3,5C000000,-0723,0829,12282,035.0,045.7,0.467,733.7,01.19,0.508
2014-08-11 00:20:00,1901E-3,5C000000,-0724,0828,11982,034.9,045.7,0.467,733.8,01.19,0.508
2014-08-11 00:21:00,1918E-3,5C000000,-0723,0829,12327,034.9,045.7,0.466,733.8,01.19,0.508
2014-08-11 00:22:00,1841E-3,5C000000,-0724,0829,12174,034.9,045.7,0.467,733.8,01.19,0.508
2014-08-11 00:23:00,1882E-3,5C000000,-0723,0829,12028,035.0,045.7,0.466,733.8,01.19,0.508
2014-08-11 00:24:00,1805E-3,5C000000,-0724,0828,12149,034.9,045.7,0.467,733.7,01.19,0.508
2014-08-11 00:25:00,1974E-3,5C000000,-0723,0828,12278,034.9,045.7,0.466,733.7,01.19,0.508
2014-08-11 00:26:00,1766E-3,5C000000,-0723,0827,12339,034.9,045.7,0.467,733.7,01.19,0.508
2014-08-11 00:27:00,1901E-3,5C000000,-0724,0828,12225,034.9,045.7,0.466,733.7,01.19,0.508
2014-08-11 00:28:00,1802E-3,5C000000,-0724,0828,12276,034.9,045.7,0.467,733.8,01.19,0.508
2014-08-11 00:29:00,1818E-3,5C000000,-0723,0828,12160,034.9,045.7,0.466,733.8,01.19,0.508
2014-08-11 00:30:00,1852E-3,5C000000,-0724,0829,11975,034.9,045.7,0.467,733.8,01.19,0.508
2014-08-11 00:31:00,1819E-3,5C000000,-0723,0828,12268,034.9,045.7,0.466,733.8,01.19,0.508
2014-08-11 00:32:00,1877E-3,5C000000,-0723,0829,12278,034.9,045.7,0.467,733.9,01.19,0.508
2014-08-11 00:33:00,1941E-3,5C000000,-0723,0829,11874,034.9,045.7,0.466,733.9,01.19,0.508
2014-08-11 00:34:00,1871E-3,5C000000,-0724,0828,12241,034.9,045.7,0.467,733.8,01.19,0.508
2014-08-11 00:35:00,1926E-3,5C000000,-0724,0828,12031,034.9,045.7,0.467,733.8,01.19,0.508
2014-08-11 00:36:00,1951E-3,5C000000,-0724,0829,12383,034.9,045.7,0.467,733.9,01.19,0.508
2014-08-11 00:37:00,1794E-3,5C000000,-0723,0828,12278,034.9,045.7,0.467,733.9,01.19,0.508
2014-08-11 00:38:00,2012E-3,5C000000,-0724,0828,12226,034.9,045.7,0.467,733.8,01.19,0.508
2014-08-11 00:39:00,1890E-3,5C000000,-0724,0828,12388,034.9,045.7,0.467,733.9,01.19,0.508
2014-08-11 00:40:00,1896E-3,5C000000,-0724,0828,12079,034.9,045.7,0.467,733.9,01.19,0.508
2014-08-11 00:41:00,1919E-3,5C000000,-0724,0828,12215,034.9,045.7,0.467,734.0,01.19,0.508
2014-08-11 00:42:00,1881E-3,5C000000,-0723,0829,12098,034.9,045.7,0.466,734.0,01.19,0.508
2014-08-11 00:43:00,1861E-3,5C000000,-0724,0826,12234,034.9,045.7,0.467,734.0,01.19,0.508
2014-08-11 00:44:00,1826E-3,5C000000,-0723,0828,12328,034.9,045.7,0.466,734.1,01.19,0.508
2014-08-11 00:45:00,1886E-3,5C000000,-0724,0828,12361,034.9,045.7,0.467,734.1,01.19,0.508
2014-08-11 00:46:00,1895E-3,5C000000,-0724,0827,12314,034.9,045.7,0.466,734.1,01.19,0.508
2014-08-11 00:47:00,1809E-3,5C000000,-0724,0828,12194,034.9,045.7,0.467,734.1,01.19,0.508
2014-08-11 00:48:00,1851E-3,5C000000,-0724,0829,12240,034.9,045.7,0.466,734.1,01.19,0.508
2014-08-11 00:49:00,1727E-3,5C000000,-0724,0828,12296,034.9,045.7,0.467,734.1,01.19,0.508
2014-08-11 00:50:00,1982E-3,5C000000,-0723,0828,12354,034.9,045.7,0.466,734.1,01.19,0.508
2014-08-11 00:51:00,1813E-3,5C000000,-0724,0828,12098,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 00:52:00,1907E-3,5C000000,-0723,0827,12340,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 00:53:00,1902E-3,5C000000,-0723,0828,12068,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 00:54:00,1885E-3,5C000000,-0723,0829,12236,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 00:55:00,1756E-3,5C000000,-0724,0828,12225,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 00:56:00,1773E-3,5C000000,-0723,0828,12231,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 00:57:00,1898E-3,5C000000,-0723,0829,12365,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 00:58:00,1881E-3,5C000000,-0723,0829,12207,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 00:59:00,2067E-3,5C000000,-0724,0828,12052,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 01:00:00,1839E-3,5C000000,-0724,0827,12443,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 01:01:00,1874E-3,5C000000,-0723,0828,12279,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 01:02:00,1800E-3,5C000000,-0723,0829,12254,034.9,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:03:00,1885E-3,5C000000,-0723,0828,12228,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 01:04:00,1776E-3,5C000000,-0723,0827,12263,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 01:05:00,1883E-3,5C000000,-0724,0829,12351,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 01:06:00,1898E-3,5C000000,-0723,0828,12007,034.9,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:07:00,1935E-3,5C000000,-0723,0829,11940,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 01:08:00,1924E-3,5C000000,-0723,0828,12208,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 01:09:00,1848E-3,5C000000,-0723,0827,12128,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 01:10:00,1823E-3,5C000000,-0723,0829,12029,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 01:11:00,1716E-3,5C000000,-0723,0828,12289,034.9,045.7,0.467,734.2,01.18,0.508
2014-08-11 01:12:00,1775E-3,5C000000,-0723,0827,12121,034.8,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:13:00,1918E-3,5C000000,-0723,0827,12217,034.9,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:14:00,1766E-3,5C000000,-0723,0828,12102,034.9,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:15:00,1971E-3,5C000000,-0723,0828,12188,034.8,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:16:00,1855E-3,5C000000,-0723,0828,12224,034.9,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:17:00,1900E-3,5C000000,-0723,0829,12148,034.8,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:18:00,1770E-3,5C000000,-0724,0828,12281,034.9,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:19:00,2079E-3,5C000000,-0723,0828,12290,034.8,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:20:00,1874E-3,5C000000,-0723,0827,12363,034.9,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:21:00,1785E-3,5C000000,-0724,0828,12282,034.9,045.7,0.467,734.4,01.18,0.508
2014-08-11 01:22:00,1812E-3,5C000000,-0724,0829,12143,034.9,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:23:00,1898E-3,5C000000,-0724,0827,12201,034.9,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:24:00,1824E-3,5C000000,-0724,0828,12369,034.8,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:25:00,1777E-3,5C000000,-0723,0828,12235,034.8,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:26:00,1859E-3,5C000000,-0724,0828,11933,034.8,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:27:00,1946E-3,5C000000,-0723,0829,12114,034.8,045.7,0.467,734.4,01.18,0.508
2014-08-11 01:28:00,1901E-3,5C000000,-0724,0828,12217,034.8,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:29:00,1889E-3,5C000000,-0724,0827,12166,034.8,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:30:00,1735E-3,5C000000,-0723,0828,12138,034.9,045.7,0.467,734.4,01.18,0.508
2014-08-11 01:31:00,1776E-3,5C000000,-0724,0828,12070,034.8,045.7,0.467,734.4,01.18,0.508
2014-08-11 01:32:00,1838E-3,5C000000,-0724,0828,12059,034.8,045.7,0.467,734.4,01.18,0.508
2014-08-11 01:33:00,1856E-3,5C000000,-0724,0828,12228,034.8,045.7,0.467,734.4,01.18,0.508
2014-08-11 01:34:00,1896E-3,5C000000,-0724,0829,12005,034.8,045.7,0.467,734.4,01.18,0.508
2014-08-11 01:35:00,1906E-3,5C000000,-0724,0827,12216,034.8,045.7,0.467,734.3,01.18,0.508
2014-08-11 01:36:00,1789E-3,5C000000,-0724,0829,12183,034.8,045.7,0.467,734.4,01.18,0.508
2014-08-11 01:37:00,1809E-3,5C000000,-0724,0828,12237,034.8,045.7,0.467,734.4,01.18,0.508
2014-08-11 01:38:00,1772E-3,5C000000,-0724,0829,12280,034.8,045.7,0.467,734.4,01.18,0.508
2014-08-11 01:39:00,1962E-3,5C000000,-0724,0828,12260,034.8,045.7,0.467,734.4,01.18,0.508
2014-08-11 01:40:00,1982E-3,5C000000,-0723,0828,12033,034.8,045.7,0.467,734.4,01.18,0.508
2014-08-11 01:41:00,1808E-3,5C000000,-0723,0828,12173,034.8,045.7,0.467,734.4,01.18,0.508
2014-08-11 01:42:00,2041E-3,5C000000,-0723,0829,12245,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 01:43:00,1823E-3,5C000000,-0724,0829,12247,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 01:44:00,1921E-3,5C000000,-0724,0828,12337,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 01:45:00,1704E-3,5C000000,-0724,0829,12300,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 01:46:00,1912E-3,5C000000,-0723,0827,12216,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 01:47:00,1887E-3,5C000000,-0724,0828,12162,034.9,045.7,0.467,734.6,01.18,0.508
2014-08-11 01:48:00,1772E-3,5C000000,-0723,0828,11976,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 01:49:00,1967E-3,5C000000,-0723,0828,12283,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 01:50:00,1837E-3,5C000000,-0724,0828,12340,034.8,045.7,0.467,734.6,01.18,0.508
2014-08-11 01:51:00,1845E-3,5C000000,-0724,0828,12202,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 01:52:00,1842E-3,5C000000,-0723,0828,12080,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 01:53:00,2079E-3,5C000000,-0723,0828,12455,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 01:54:00,2018E-3,5C000000,-0723,0828,12258,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 01:55:00,2036E-3,5C000000,-0723,0828,12113,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 01:56:00,2070E-3,5C000000,-0723,0828,12068,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 01:57:00,2092E-3,5C000000,-0723,0827,12156,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 01:58:00,1954E-3,5C000000,-0724,0828,12227,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 01:59:00,1956E-3,5C000000,-0723,0827,12096,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 02:00:00,2094E-3,5C000000,-0723,0829,12306,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 02:01:00,2108E-3,5C000000,-0724,0828,12286,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 02:02:00,2063E-3,5C000000,-0723,0828,12357,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 02:03:00,2020E-3,5C000000,-0723,0828,12200,034.8,045.7,0.467,734.6,01.18,0.508
2014-08-11 02:04:00,2029E-3,5C000000,-0723,0828,12257,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 02:05:00,1977E-3,5C000000,-0723,0828,12150,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 02:06:00,1939E-3,5C000000,-0723,0827,12118,034.8,045.7,0.467,734.6,01.18,0.508
2014-08-11 02:07:00,2186E-3,5C000000,-0723,0828,12263,034.8,045.7,0.467,734.6,01.18,0.508
2014-08-11 02:08:00,1980E-3,5C000000,-0724,0828,12279,034.8,045.7,0.467,734.6,01.18,0.508
2014-08-11 02:09:00,2119E-3,5C000000,-0724,0829,12243,034.8,045.7,0.467,734.6,01.18,0.508
2014-08-11 02:10:00,2049E-3,5C000000,-0723,0828,12157,034.8,045.7,0.467,734.6,01.18,0.508
2014-08-11 02:11:00,1928E-3,5C000000,-0723,0829,12247,034.8,045.7,0.467,734.5,01.18,0.508
2014-08-11 02:12:00,2153E-3,5C000000,-0723,0828,12222,034.8,045.7,0.467,734.6,01.18,0.508
2014-08-11 02:13:00,2009E-3,5C000000,-0723,0829,12193,034.8,045.7,0.467,734.6,01.18,0.508
2014-08-11 02:14:00,1907E-3,5C000000,-0723,0828,12353,034.8,045.7,0.467,734.6,01.18,0.508
2014-08-11 02:15:00,2100E-3,5C000000,-0723,0828,12271,034.8,045.7,0.467,734.6,01.18,0.508
2014-08-11 02:16:00,2051E-3,5C000000,-0723,0828,12172,034.8,045.7,0.467,734.6,01.18,0.508
2014-08-11 02:17:00,2034E-3,5C000000,-0723,0827,12079,034.8,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:18:00,2052E-3,5C000000,-0723,0829,12161,034.8,045.7,0.467,734.6,01.18,0.508
2014-08-11 02:19:00,1976E-3,5C000000,-0723,0829,12123,034.8,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:20:00,2187E-3,5C000000,-0724,0829,12081,034.8,045.7,0.467,734.6,01.18,0.508
2014-08-11 02:21:00,2150E-3,5C000000,-0724,0828,12409,034.8,045.7,0.467,734.6,01.18,0.508
2014-08-11 02:22:00,2239E-3,5C000000,-0724,0829,12310,034.8,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:23:00,2291E-3,5C000000,-0724,0827,11911,034.8,045.7,0.467,734.6,01.18,0.508
2014-08-11 02:24:00,2357E-3,5C000000,-0723,0828,12293,034.8,045.7,0.467,734.6,01.18,0.508
2014-08-11 02:25:00,2411E-3,5C000000,-0723,0828,12400,034.8,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:26:00,2299E-3,5C000000,-0724,0828,12167,034.8,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:27:00,2303E-3,5C000000,-0723,0827,12190,034.8,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:28:00,2338E-3,5C000000,-0723,0830,12223,034.8,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:29:00,2482E-3,5C000000,-0723,0828,12351,034.8,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:30:00,2441E-3,5C000000,-0724,0828,12179,034.8,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:31:00,2344E-3,5C000000,-0724,0828,12129,034.8,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:32:00,2498E-3,5C000000,-0724,0828,12142,034.8,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:33:00,2474E-3,5C000000,-0723,0828,12326,034.8,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:34:00,2456E-3,5C000000,-0724,0829,12158,034.8,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:35:00,2852E-3,5C000000,-0723,0828,12236,034.9,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:36:00,2845E-3,5C000000,-0723,0829,12289,034.9,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:37:00,2882E-3,5C000000,-0724,0829,12202,034.9,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:38:00,2772E-3,5C000000,-0724,0828,12205,034.9,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:39:00,2671E-3,5C000000,-0724,0829,12224,034.9,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:40:00,2574E-3,5C000000,-0723,0828,12267,034.9,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:41:00,2343E-3,5C000000,-0723,0829,12324,034.9,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:42:00,2372E-3,5C000000,-0724,0829,12296,034.8,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:43:00,2426E-3,5C000000,-0724,0828,12361,034.9,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:44:00,2533E-3,5C000000,-0723,0829,12393,034.9,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:45:00,2385E-3,5C000000,-0723,0827,12032,034.9,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:46:00,2441E-3,5C000000,-0723,0828,12177,034.9,045.7,0.467,734.7,01.18,0.508
2014-08-11 02:47:00,2500E-3,5C000000,-0724,0828,12138,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 02:48:00,2180E-3,5C000000,-0723,0829,12253,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 02:49:00,2433E-3,5C000000,-0724,0830,12272,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 02:50:00,2250E-3,5C000000,-0724,0828,12323,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 02:51:00,2311E-3,5C000000,-0724,0827,12342,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 02:52:00,2309E-3,5C000000,-0724,0828,12153,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 02:53:00,2343E-3,5C000000,-0723,0829,12181,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 02:54:00,2285E-3,5C000000,-0723,0829,12135,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 02:55:00,2169E-3,5C000000,-0723,0828,12227,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 02:56:00,2171E-3,5C000000,-0724,0829,12110,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 02:57:00,2204E-3,5C000000,-0723,0827,12144,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 02:58:00,2209E-3,5C000000,-0724,0828,12234,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 02:59:00,2203E-3,5C000000,-0724,0828,12127,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 03:00:00,2292E-3,5C000000,-0724,0828,12149,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 03:01:00,2244E-3,5C000000,-0723,0828,11908,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 03:02:00,2232E-3,5C000000,-0723,0827,12269,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 03:03:00,2395E-3,5C000000,-0723,0828,12269,035.0,045.7,0.467,734.8,01.18,0.508
2014-08-11 03:04:00,2325E-3,5C000000,-0723,0828,12253,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 03:05:00,2416E-3,5C000000,-0723,0828,12252,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 03:06:00,2223E-3,5C000000,-0723,0828,12324,035.0,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:07:00,2265E-3,5C000000,-0723,0829,12342,034.9,045.7,0.467,734.8,01.18,0.508
2014-08-11 03:08:00,2294E-3,5C000000,-0723,0827,12054,035.0,045.7,0.467,734.8,01.18,0.508
2014-08-11 03:09:00,2224E-3,5C000000,-0723,0829,12293,035.0,045.7,0.467,734.8,01.18,0.508
2014-08-11 03:10:00,2403E-3,5C000000,-0723,0829,12198,035.0,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:11:00,2306E-3,5C000000,-0724,0829,11989,035.0,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:12:00,2355E-3,5C000000,-0723,0828,12227,035.0,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:13:00,2257E-3,5C000000,-0723,0828,12216,035.0,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:14:00,2387E-3,5C000000,-0723,0827,12285,035.0,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:15:00,2452E-3,5C000000,-0723,0828,12369,035.0,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:16:00,2610E-3,5C000000,-0723,0828,12190,035.0,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:17:00,2374E-3,5C000000,-0723,0828,12044,035.0,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:18:00,2407E-3,5C000000,-0723,0827,12369,035.0,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:19:00,2313E-3,5C000000,-0723,0828,12286,035.0,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:20:00,2518E-3,5C000000,-0724,0828,12272,035.0,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:21:00,2504E-3,5C000000,-0723,0828,12173,035.0,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:22:00,2415E-3,5C000000,-0723,0828,12260,035.0,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:23:00,2539E-3,5C000000,-0723,0828,12192,035.0,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:24:00,2368E-3,5C000000,-0723,0828,12161,035.0,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:25:00,2305E-3,5C000000,-0723,0828,12285,035.0,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:26:00,2411E-3,5C000000,-0723,0827,12265,035.0,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:27:00,2376E-3,5C000000,-0723,0828,12093,035.0,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:28:00,2286E-3,5C000000,-0724,0828,12266,035.1,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:29:00,2385E-3,5C000000,-0723,0830,12222,035.1,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:30:00,2543E-3,5C000000,-0723,0828,12172,035.1,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:31:00,2422E-3,5C000000,-0723,0828,12203,035.1,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:32:00,2441E-3,5C000000,-0723,0828,12264,035.1,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:33:00,2445E-3,5C000000,-0724,0827,12167,035.0,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:34:00,2381E-3,5C000000,-0724,0828,12135,035.1,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:35:00,2444E-3,5C000000,-0723,0829,12232,035.1,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:36:00,2541E-3,5C000000,-0723,0828,12163,035.1,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:37:00,2511E-3,5C000000,-0723,0829,12076,035.1,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:38:00,2417E-3,5C000000,-0723,0828,12175,035.1,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:39:00,2619E-3,5C000000,-0723,0828,12277,035.1,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:40:00,2576E-3,5C000000,-0723,0828,12145,035.1,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:41:00,2791E-3,5C000000,-0723,0828,12158,035.1,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:42:00,2633E-3,5C000000,-0723,0828,12094,035.1,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:43:00,2666E-3,5C000000,-0723,0828,12031,035.1,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:44:00,2724E-3,5C000000,-0723,0828,12270,035.1,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:45:00,2724E-3,5C000000,-0723,0828,12248,035.1,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:46:00,2731E-3,5C000000,-0723,0829,12035,035.1,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:47:00,2738E-3,5C000000,-0723,0829,12090,035.0,045.7,0.467,734.9,01.18,0.508
2014-08-11 03:48:00,2718E-3,5C000000,-0724,0828,12353,035.0,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:49:00,2665E-3,5C000000,-0723,0828,12088,035.0,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:50:00,2674E-3,5C000000,-0723,0828,12339,035.0,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:51:00,2581E-3,5C000000,-0723,0828,12034,035.0,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:52:00,2697E-3,5C000000,-0723,0829,12283,035.0,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:53:00,2651E-3,5C000000,-0723,0828,12203,034.9,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:54:00,2879E-3,5C000000,-0724,0828,12351,034.9,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:55:00,2773E-3,5C000000,-0723,0827,12292,034.9,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:56:00,2878E-3,5C000000,-0723,0828,12177,034.9,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:57:00,2737E-3,5C000000,-0723,0828,12286,034.8,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:58:00,2698E-3,5C000000,-0724,0829,12032,034.8,045.7,0.467,735.0,01.18,0.508
2014-08-11 03:59:00,2608E-3,5C000000,-0724,0828,12128,034.8,045.7,0.468,735.0,01.18,0.508
2014-08-11 04:00:00,2652E-3,5C000000,-0723,0828,12163,034.8,045.7,0.467,735.0,01.18,0.508
2014-08-11 04:01:00,2737E-3,5C000000,-0724,0827,12128,034.8,045.7,0.467,735.0,01.18,0.508
2014-08-11 04:02:00,2701E-3,5C000000,-0724,0828,12104,034.7,045.7,0.468,735.0,01.18,0.508
2014-08-11 04:03:00,2819E-3,5C000000,-0723,0827,12033,034.7,045.7,0.467,735.0,01.18,0.508
2014-08-11 04:04:00,2595E-3,5C000000,-0723,0828,12231,034.7,045.7,0.468,735.0,01.18,0.508
2014-08-11 04:05:00,2814E-3,5C000000,-0723,0828,12208,034.7,045.7,0.467,735.0,01.18,0.508
2014-08-11 04:06:00,2603E-3,5C000000,-0723,0828,12407,034.6,045.7,0.468,735.1,01.18,0.508
2014-08-11 04:07:00,2658E-3,5C000000,-0724,0828,12214,034.6,045.7,0.467,735.0,01.18,0.508
2014-08-11 04:08:00,2653E-3,5C000000,-0724,0828,12348,034.6,045.7,0.468,735.1,01.18,0.508
2014-08-11 04:09:00,2650E-3,5C000000,-0724,0828,12081,034.6,045.7,0.468,735.1,01.18,0.508
2014-08-11 04:10:00,2572E-3,5C000000,-0723,0828,12208,034.5,045.7,0.468,735.1,01.18,0.508
2014-08-11 04:11:00,2574E-3,5C000000,-0724,0827,12236,034.5,045.7,0.468,735.0,01.18,0.508
2014-08-11 04:12:00,2608E-3,5C000000,-0724,0827,12212,034.5,045.7,0.468,735.0,01.18,0.508
2014-08-11 04:13:00,2672E-3,5C000000,-0724,0828,12322,034.5,045.7,0.468,735.0,01.18,0.508
2014-08-11 04:14:00,2594E-3,5C000000,-0724,0827,12261,034.5,045.7,0.468,735.0,01.18,0.508
2014-08-11 04:15:00,2653E-3,5C000000,-0724,0828,12219,034.4,045.7,0.468,735.0,01.18,0.508
2014-08-11 04:16:00,2793E-3,5C000000,-0724,0827,12154,034.4,045.7,0.468,735.1,01.18,0.508
2014-08-11 04:17:00,2814E-3,5C000000,-0724,0829,12136,034.4,045.7,0.468,735.1,01.18,0.508
2014-08-11 04:18:00,2666E-3,5C000000,-0724,0828,12066,034.4,045.7,0.468,735.1,01.18,0.508
2014-08-11 04:19:00,2616E-3,5C000000,-0724,0828,12391,034.4,045.7,0.468,735.1,01.18,0.508
2014-08-11 04:20:00,2400E-3,5C000000,-0724,0828,12070,034.3,045.7,0.468,735.1,01.18,0.508