"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-08-28 00:00:00,1933E-3,5C000400,-0724,0827,12289,027.1,045.4,0.257,751.3,01.17,0.508
2016-08-28 00:01:00,2011E-3,5C000400,-0724,0826,12366,027.1,045.4,0.257,751.2,01.17,0.508
2016-08-28 00:02:00,1971E-3,5C000400,-0724,0826,12294,027.1,045.4,0.257,751.4,01.17,0.508
2016-08-28 00:03:00,1989E-3,5C000400,-0724,0827,12323,027.1,045.4,0.256,751.3,01.17,0.508
2016-08-28 00:04:00,1908E-3,5C000400,-0724,0826,12269,027.1,045.4,0.256,751.4,01.17,0.508
2016-08-28 00:05:00,2067E-3,5C000400,-0724,0826,12179,027.1,045.4,0.256,751.3,01.17,0.508
2016-08-28 00:06:00,2058E-3,5C000400,-0724,0827,12286,027.1,045.4,0.256,751.3,01.17,0.508
2016-08-28 00:07:00,1980E-3,5C000400,-0724,0826,12217,027.1,045.4,0.256,751.3,01.17,0.508
2016-08-28 00:08:00,1983E-3,5C000400,-0724,0827,12273,027.1,045.4,0.256,751.2,01.17,0.508
2016-08-28 00:09:00,1949E-3,5C000400,-0724,0826,12248,027.1,045.4,0.257,751.4,01.17,0.508
2016-08-28 00:10:00,1881E-3,5C000400,-0724,0826,12143,027.1,045.4,0.257,751.4,01.17,0.508
2016-08-28 00:11:00,1929E-3,5C000400,-0724,0828,12273,027.1,045.4,0.256,751.3,01.17,0.508
2016-08-28 00:12:00,1906E-3,5C000400,-0724,0826,12176,027.1,045.4,0.256,751.4,01.17,0.508
2016-08-28 00:13:00,1922E-3,5C000400,-0724,0827,12256,027.1,045.4,0.256,751.4,01.17,0.508
2016-08-28 00:14:00,1908E-3,5C000400,-0724,0826,12156,027.1,045.4,0.256,751.4,01.17,0.508
2016-08-28 00:15:00,1985E-3,5C000400,-0724,0826,12125,027.1,045.4,0.256,751.4,01.17,0.508
2016-08-28 00:16:00,1996E-3,5C000400,-0724,0826,12281,027.1,045.4,0.256,751.4,01.17,0.508
2016-08-28 00:17:00,2092E-3,5C000400,-0724,0826,12365,027.1,045.4,0.256,751.4,01.17,0.508
2016-08-28 00:18:00,2181E-3,5C000400,-0724,0826,12292,027.1,045.4,0.256,751.5,01.17,0.508
2016-08-28 00:19:00,1941E-3,5C000400,-0724,0826,12248,027.1,045.4,0.256,751.4,01.17,0.508
2016-08-28 00:20:00,1926E-3,5C000400,-0724,0826,12161,027.1,045.4,0.256,751.5,01.17,0.508
2016-08-28 00:21:00,2175E-3,5C000400,-0724,0826,12325,027.1,045.4,0.256,751.4,01.17,0.508
2016-08-28 00:22:00,2112E-3,5C000400,-0724,0825,12324,027.1,045.4,0.256,751.5,01.17,0.508
2016-08-28 00:23:00,1894E-3,5C000400,-0724,0826,12416,027.1,045.4,0.256,751.5,01.17,0.508
2016-08-28 00:24:00,2094E-3,5C000400,-0724,0826,12283,027.1,045.4,0.257,751.4,01.17,0.508
2016-08-28 00:25:00,1933E-3,5C000400,-0724,0827,12178,027.1,045.4,0.257,751.5,01.17,0.508
2016-08-28 00:26:00,1805E-3,5C000400,-0724,0826,12218,027.1,045.4,0.256,751.4,01.17,0.508
2016-08-28 00:27:00,1977E-3,5C000400,-0724,0827,12192,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 00:28:00,2003E-3,5C000400,-0724,0827,12208,027.1,045.4,0.256,751.4,01.17,0.508
2016-08-28 00:29:00,1944E-3,5C000400,-0724,0825,12329,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 00:30:00,2001E-3,5C000400,-0724,0826,12276,027.1,045.4,0.256,751.5,01.17,0.508
2016-08-28 00:31:00,1928E-3,5C000400,-0724,0826,12313,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 00:32:00,1979E-3,5C000400,-0724,0826,12344,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 00:33:00,2082E-3,5C000400,-0724,0826,12286,027.1,045.4,0.257,751.6,01.17,0.508
2016-08-28 00:34:00,2021E-3,5C000400,-0724,0826,12346,027.2,045.4,0.256,751.5,01.17,0.508
2016-08-28 00:35:00,2028E-3,5C000400,-0724,0826,12316,027.1,045.4,0.257,751.5,01.17,0.508
2016-08-28 00:36:00,2041E-3,5C000400,-0724,0826,12141,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 00:37:00,2033E-3,5C000400,-0724,0826,12266,027.1,045.4,0.257,751.6,01.17,0.508
2016-08-28 00:38:00,1990E-3,5C000400,-0724,0825,12194,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 00:39:00,1935E-3,5C000400,-0724,0826,12220,027.1,045.4,0.256,751.5,01.17,0.508
2016-08-28 00:40:00,2112E-3,5C000400,-0724,0826,12127,027.2,045.4,0.256,751.6,01.17,0.508
2016-08-28 00:41:00,1943E-3,5C000400,-0724,0827,12149,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 00:42:00,1979E-3,5C000400,-0724,0826,12124,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 00:43:00,2132E-3,5C000400,-0724,0826,12270,027.1,045.4,0.257,751.6,01.17,0.508
2016-08-28 00:44:00,1956E-3,5C000400,-0724,0826,12186,027.1,045.4,0.257,751.6,01.17,0.508
2016-08-28 00:45:00,1967E-3,5C000400,-0724,0826,12343,027.1,045.4,0.257,751.6,01.17,0.508
2016-08-28 00:46:00,1903E-3,5C000400,-0724,0826,12229,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 00:47:00,1977E-3,5C000400,-0724,0826,12218,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 00:48:00,1970E-3,5C000400,-0724,0826,12153,027.1,045.4,0.256,751.7,01.17,0.508
2016-08-28 00:49:00,2064E-3,5C000400,-0724,0826,12278,027.1,045.4,0.256,751.7,01.17,0.508
2016-08-28 00:50:00,1998E-3,5C000400,-0724,0827,12143,027.1,045.4,0.256,751.7,01.17,0.508
2016-08-28 00:51:00,2001E-3,5C000400,-0724,0826,12296,027.1,045.4,0.256,751.7,01.17,0.508
2016-08-28 00:52:00,1872E-3,5C000400,-0724,0826,12242,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 00:53:00,1949E-3,5C000400,-0724,0827,12094,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 00:54:00,1966E-3,5C000400,-0724,0826,12287,027.1,045.4,0.256,751.7,01.17,0.508
2016-08-28 00:55:00,1945E-3,5C000400,-0724,0827,12183,027.2,045.4,0.256,751.7,01.17,0.508
2016-08-28 00:56:00,2069E-3,5C000400,-0724,0826,12367,027.1,045.4,0.256,751.7,01.17,0.508
2016-08-28 00:57:00,1979E-3,5C000400,-0724,0826,12047,027.1,045.4,0.256,751.7,01.17,0.508
2016-08-28 00:58:00,1926E-3,5C000400,-0724,0827,12286,027.2,045.4,0.256,751.7,01.17,0.508
2016-08-28 00:59:00,1902E-3,5C000400,-0724,0826,12348,027.2,045.4,0.256,751.7,01.17,0.508
2016-08-28 01:00:00,2018E-3,5C000400,-0724,0826,12180,027.2,045.4,0.256,751.7,01.17,0.508
2016-08-28 01:01:00,1974E-3,5C000400,-0724,0826,12377,027.1,045.4,0.256,751.7,01.17,0.508
2016-08-28 01:02:00,2004E-3,5C000400,-0724,0827,12096,027.1,045.4,0.257,751.7,01.17,0.508
2016-08-28 01:03:00,2083E-3,5C000400,-0724,0826,12248,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 01:04:00,2001E-3,5C000400,-0724,0827,12252,027.1,045.4,0.256,751.8,01.17,0.508
2016-08-28 01:05:00,1898E-3,5C000400,-0724,0826,12133,027.2,045.4,0.256,751.8,01.17,0.508
2016-08-28 01:06:00,1899E-3,5C000400,-0724,0827,12198,027.1,045.4,0.256,751.7,01.17,0.508
2016-08-28 01:07:00,2098E-3,5C000400,-0724,0826,12150,027.2,045.4,0.256,751.6,01.17,0.508
2016-08-28 01:08:00,2087E-3,5C000400,-0724,0827,12184,027.2,045.4,0.256,751.7,01.17,0.508
2016-08-28 01:09:00,2005E-3,5C000400,-0724,0826,12187,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 01:10:00,2040E-3,5C000400,-0724,0826,12197,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 01:11:00,2003E-3,5C000400,-0724,0826,12107,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 01:12:00,2019E-3,5C000400,-0724,0826,12198,027.2,045.4,0.256,751.5,01.17,0.508
2016-08-28 01:13:00,1958E-3,5C000400,-0724,0827,12075,027.1,045.4,0.256,751.7,01.17,0.508
2016-08-28 01:14:00,2068E-3,5C000400,-0724,0826,12267,027.2,045.4,0.256,751.7,01.17,0.508
2016-08-28 01:15:00,2026E-3,5C000400,-0724,0827,12245,027.1,045.4,0.256,751.5,01.17,0.508
2016-08-28 01:16:00,2010E-3,5C000400,-0724,0826,12333,027.1,045.4,0.256,751.5,01.17,0.508
2016-08-28 01:17:00,1908E-3,5C000400,-0724,0825,12175,027.1,045.4,0.256,751.4,01.17,0.508
2016-08-28 01:18:00,1955E-3,5C000400,-0724,0827,12283,027.1,045.4,0.256,751.4,01.17,0.508
2016-08-28 01:19:00,2077E-3,5C000400,-0724,0826,12244,027.1,045.4,0.256,751.4,01.17,0.508
2016-08-28 01:20:00,2035E-3,5C000400,-0724,0827,12134,027.2,045.4,0.256,751.5,01.17,0.508
2016-08-28 01:21:00,1960E-3,5C000400,-0724,0827,12252,027.2,045.4,0.256,751.5,01.17,0.508
2016-08-28 01:22:00,1965E-3,5C000400,-0724,0826,12271,027.2,045.4,0.256,751.5,01.17,0.508
2016-08-28 01:23:00,1996E-3,5C000400,-0724,0827,12108,027.2,045.4,0.256,751.5,01.17,0.508
2016-08-28 01:24:00,2183E-3,5C000400,-0724,0828,12238,027.1,045.4,0.256,751.4,01.17,0.508
2016-08-28 01:25:00,2119E-3,5C000400,-0724,0826,12315,027.2,045.4,0.256,751.3,01.17,0.508
2016-08-28 01:26:00,1952E-3,5C000400,-0724,0827,12342,027.1,045.4,0.256,751.3,01.17,0.508
2016-08-28 01:27:00,2036E-3,5C000400,-0724,0828,12277,027.1,045.4,0.256,751.2,01.17,0.508
2016-08-28 01:28:00,2149E-3,5C000400,-0724,0826,12106,027.1,045.4,0.256,751.1,01.17,0.508
2016-08-28 01:29:00,1855E-3,5C000400,-0724,0826,12186,027.1,045.4,0.256,751.1,01.17,0.508
2016-08-28 01:30:00,1965E-3,5C000400,-0724,0826,12330,027.1,045.4,0.256,751.0,01.17,0.508
2016-08-28 01:31:00,2006E-3,5C000400,-0724,0827,12315,027.1,045.4,0.256,751.0,01.17,0.508
2016-08-28 01:32:00,1912E-3,5C000400,-0724,0826,12319,027.1,045.4,0.256,751.0,01.17,0.508
2016-08-28 01:33:00,2025E-3,5C000400,-0724,0826,12204,027.1,045.4,0.256,750.8,01.17,0.508
2016-08-28 01:34:00,1922E-3,5C000400,-0724,0827,12075,027.1,045.4,0.257,750.9,01.17,0.508
2016-08-28 01:35:00,1975E-3,5C000400,-0724,0826,12021,027.1,045.4,0.256,750.9,01.17,0.508
2016-08-28 01:36:00,1921E-3,5C000400,-0724,0826,12419,027.1,045.4,0.256,751.0,01.17,0.508
2016-08-28 01:37:00,1995E-3,5C000400,-0724,0826,12245,027.1,045.4,0.256,751.0,01.17,0.508
2016-08-28 01:38:00,1957E-3,5C000400,-0724,0827,12302,027.1,045.4,0.256,750.9,01.17,0.508
2016-08-28 01:39:00,2050E-3,5C000400,-0724,0826,12225,027.1,045.4,0.256,751.0,01.17,0.508
2016-08-28 01:40:00,2009E-3,5C000400,-0724,0826,12137,027.1,045.4,0.256,751.0,01.17,0.508
2016-08-28 01:41:00,2044E-3,5C000400,-0724,0827,12326,027.1,045.4,0.256,751.0,01.17,0.508
2016-08-28 01:42:00,1949E-3,5C000400,-0724,0826,12215,027.1,045.4,0.256,750.9,01.17,0.508
2016-08-28 01:43:00,1959E-3,5C000400,-0724,0826,12283,027.1,045.4,0.256,750.9,01.17,0.508
2016-08-28 01:44:00,2029E-3,5C000400,-0724,0826,12313,027.1,045.4,0.256,750.9,01.17,0.508
2016-08-28 01:45:00,1933E-3,5C000400,-0724,0827,12165,027.1,045.4,0.257,750.9,01.17,0.508
2016-08-28 01:46:00,2040E-3,5C000400,-0724,0827,12151,027.1,045.4,0.257,751.0,01.17,0.508
2016-08-28 01:47:00,2035E-3,5C000400,-0724,0826,12210,027.1,045.4,0.256,751.0,01.17,0.508
2016-08-28 01:48:00,1974E-3,5C000400,-0724,0826,12313,027.1,045.4,0.256,751.0,01.17,0.508
2016-08-28 01:49:00,1824E-3,5C000400,-0724,0826,12096,027.1,045.4,0.256,750.9,01.17,0.508
2016-08-28 01:50:00,1990E-3,5C000400,-0724,0826,12176,027.1,045.5,0.256,751.1,01.17,0.508
2016-08-28 01:51:00,1979E-3,5C000400,-0724,0827,12164,027.1,045.4,0.256,751.0,01.17,0.508
2016-08-28 01:52:00,1878E-3,5C000400,-0724,0825,12176,027.1,045.4,0.256,751.1,01.17,0.508
2016-08-28 01:53:00,1987E-3,5C000400,-0724,0826,12165,027.1,045.4,0.257,751.1,01.17,0.508
2016-08-28 01:54:00,1960E-3,5C000400,-0724,0826,12216,027.1,045.4,0.256,751.1,01.17,0.508
2016-08-28 01:55:00,1974E-3,5C000400,-0724,0826,12087,027.1,045.4,0.256,751.2,01.17,0.508
2016-08-28 01:56:00,1905E-3,5C000400,-0724,0826,12159,027.1,045.4,0.256,751.2,01.17,0.508
2016-08-28 01:57:00,2013E-3,5C000400,-0724,0826,12217,027.1,045.4,0.256,751.3,01.17,0.508
2016-08-28 01:58:00,1946E-3,5C000400,-0724,0827,12107,027.1,045.4,0.256,751.4,01.17,0.508
2016-08-28 01:59:00,1999E-3,5C000400,-0724,0826,12250,027.1,045.4,0.256,751.3,01.17,0.508
2016-08-28 02:00:00,1971E-3,5C000400,-0724,0826,12140,027.1,045.4,0.257,751.4,01.17,0.508
2016-08-28 02:01:00,2054E-3,5C000400,-0724,0826,12179,027.1,045.4,0.257,751.4,01.17,0.508
2016-08-28 02:02:00,1852E-3,5C000400,-0724,0826,12269,027.1,045.4,0.256,751.5,01.17,0.508
2016-08-28 02:03:00,1890E-3,5C000400,-0724,0826,12308,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 02:04:00,1887E-3,5C000400,-0724,0827,12300,027.1,045.4,0.256,751.5,01.17,0.508
2016-08-28 02:05:00,1991E-3,5C000400,-0724,0827,12100,027.1,045.4,0.256,751.5,01.17,0.508
2016-08-28 02:06:00,2076E-3,5C000400,-0724,0826,12353,027.1,045.4,0.256,751.6,01.17,0.508
2016-08-28 02:07:00,1854E-3,5C000400,-0724,0826,12216,027.1,045.4,0.256,751.7,01.17,0.508
2016-08-28 02:08:00,1907E-3,5C000400,-0724,0826,12155,027.1,045.4,0.257,751.7,01.17,0.508
2016-08-28 02:09:00,2159E-3,5C000400,-0724,0826,12228,027.2,045.4,0.256,751.7,01.17,0.508
2016-08-28 02:10:00,2020E-3,5C000400,-0724,0826,12306,027.1,045.4,0.256,751.8,01.17,0.508
2016-08-28 02:11:00,1949E-3,5C000400,-0724,0826,12364,027.1,045.4,0.256,751.8,01.17,0.508
2016-08-28 02:12:00,2079E-3,5C000400,-0724,0827,12290,027.1,045.4,0.256,751.8,01.17,0.508
2016-08-28 02:13:00,1992E-3,5C000400,-0724,0826,12207,027.2,045.4,0.256,751.8,01.17,0.508
2016-08-28 02:14:00,1918E-3,5C000400,-0724,0827,12166,027.2,045.4,0.256,751.8,01.17,0.508
2016-08-28 02:15:00,2169E-3,5C000400,-0724,0826,12279,027.1,045.4,0.256,751.8,01.17,0.508
2016-08-28 02:16:00,2059E-3,5C000400,-0724,0827,12282,027.2,045.4,0.256,751.9,01.17,0.508
2016-08-28 02:17:00,1986E-3,5C000400,-0724,0827,12140,027.2,045.4,0.257,752.0,01.17,0.508
2016-08-28 02:18:00,2010E-3,5C000400,-0724,0827,12226,027.1,045.4,0.256,752.0,01.17,0.508
2016-08-28 02:19:00,2021E-3,5C000400,-0724,0827,12344,027.1,045.4,0.256,752.0,01.17,0.508
2016-08-28 02:20:00,1965E-3,5C000400,-0724,0826,12288,027.2,045.4,0.256,751.9,01.17,0.508
2016-08-28 02:21:00,2089E-3,5C000400,-0724,0826,12122,027.2,045.4,0.256,752.0,01.17,0.508
2016-08-28 02:22:00,2018E-3,5C000400,-0724,0826,12311,027.2,045.4,0.257,752.0,01.17,0.508
2016-08-28 02:23:00,1853E-3,5C000400,-0724,0826,12224,027.1,045.4,0.256,751.9,01.17,0.508
2016-08-28 02:24:00,1921E-3,5C000400,-0724,0826,12415,027.2,045.4,0.256,752.0,01.17,0.508
2016-08-28 02:25:00,1919E-3,5C000400,-0724,0826,12331,027.2,045.4,0.256,751.9,01.17,0.508
2016-08-28 02:26:00,2073E-3,5C000400,-0724,0826,12191,027.2,045.4,0.256,752.0,01.17,0.508
2016-08-28 02:27:00,1971E-3,5C000400,-0724,0826,12357,027.2,045.4,0.256,751.9,01.17,0.508
2016-08-28 02:28:00,1990E-3,5C000400,-0724,0826,12240,027.2,045.4,0.256,751.8,01.17,0.508
2016-08-28 02:29:00,1970E-3,5C000400,-0724,0825,12286,027.2,045.4,0.256,751.9,01.17,0.508
2016-08-28 02:30:00,1947E-3,5C000400,-0724,0827,12294,027.2,045.4,0.256,751.8,01.17,0.508
2016-08-28 02:31:00,2003E-3,5C000400,-0724,0826,12257,027.2,045.4,0.256,751.9,01.17,0.508
2016-08-28 02:32:00,1954E-3,5C000400,-0724,0827,12118,027.2,045.4,0.256,751.9,01.17,0.508
2016-08-28 02:33:00,1874E-3,5C000400,-0724,0826,12143,027.2,045.4,0.256,751.9,01.17,0.508
2016-08-28 02:34:00,1865E-3,5C000400,-0724,0825,12101,027.1,045.4,0.256,751.9,01.17,0.508
2016-08-28 02:35:00,1912E-3,5C000400,-0724,0826,12188,027.2,045.4,0.256,751.8,01.17,0.508
2016-08-28 02:36:00,1912E-3,5C000400,-0724,0826,12275,027.2,045.4,0.256,751.9,01.17,0.508
2016-08-28 02:37:00,2042E-3,5C000400,-0724,0826,12285,027.2,045.4,0.256,751.9,01.17,0.508
2016-08-28 02:38:00,2059E-3,5C000400,-0724,0827,12183,027.2,045.4,0.256,751.9,01.17,0.508
2016-08-28 02:39:00,1955E-3,5C000400,-0724,0827,12044,027.2,045.4,0.256,751.9,01.17,0.508
2016-08-28 02:40:00,1993E-3,5C000400,-0724,0826,12330,027.2,045.4,0.256,751.7,01.17,0.508
2016-08-28 02:41:00,1956E-3,5C000400,-0724,0826,12258,027.2,045.4,0.256,751.8,01.17,0.508
2016-08-28 02:42:00,1990E-3,5C000400,-0724,0826,12202,027.2,045.4,0.256,751.7,01.17,0.508
2016-08-28 02:43:00,1964E-3,5C000400,-0724,0827,12258,027.2,045.4,0.256,751.7,01.17,0.508
2016-08-28 02:44:00,1847E-3,5C000400,-0724,0826,12201,027.2,045.4,0.257,751.6,01.17,0.508
2016-08-28 02:45:00,2061E-3,5C000400,-0724,0825,12159,027.2,045.4,0.257,751.6,01.17,0.508
2016-08-28 02:46:00,2045E-3,5C000400,-0724,0826,12170,027.2,045.4,0.257,751.5,01.17,0.508
2016-08-28 02:47:00,1997E-3,5C000400,-0724,0826,12341,027.2,045.4,0.256,751.7,01.17,0.508
2016-08-28 02:48:00,1882E-3,5C000400,-0724,0827,12327,027.2,045.4,0.256,751.7,01.17,0.508
2016-08-28 02:49:00,2062E-3,5C000400,-0724,0827,12238,027.2,045.4,0.256,751.6,01.17,0.508
2016-08-28 02:50:00,2045E-3,5C000400,-0724,0826,12214,027.2,045.4,0.256,751.6,01.17,0.508
2016-08-28 02:51:00,1983E-3,5C000400,-0724,0827,12266,027.2,045.4,0.256,751.6,01.17,0.508
2016-08-28 02:52:00,2126E-3,5C000400,-0724,0826,12166,027.2,045.4,0.256,751.5,01.17,0.508
2016-08-28 02:53:00,1803E-3,5C000400,-0724,0827,12210,027.2,045.4,0.256,751.5,01.17,0.508
2016-08-28 02:54:00,1938E-3,5C000400,-0724,0826,12127,027.2,045.4,0.256,751.5,01.17,0.508
2016-08-28 02:55:00,2131E-3,5C000400,-0724,0827,12161,027.2,045.4,0.256,751.5,01.17,0.508
2016-08-28 02:56:00,1885E-3,5C000400,-0724,0826,12236,027.2,045.4,0.256,751.5,01.17,0.508
2016-08-28 02:57:00,2043E-3,5C000400,-0724,0827,12308,027.2,045.4,0.256,751.4,01.17,0.508
2016-08-28 02:58:00,1978E-3,5C000400,-0724,0826,12065,027.2,045.4,0.256,751.3,01.17,0.508
2016-08-28 02:59:00,2066E-3,5C000400,-0724,0826,12210,027.2,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:00:00,1811E-3,5C000400,-0724,0826,12214,027.2,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:01:00,2008E-3,5C000400,-0724,0826,12166,027.2,045.4,0.256,751.5,01.17,0.508
2016-08-28 03:02:00,2026E-3,5C000400,-0724,0827,12283,027.2,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:03:00,2154E-3,5C000400,-0724,0826,12297,027.2,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:04:00,1842E-3,5C000400,-0724,0828,12390,027.2,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:05:00,1971E-3,5C000400,-0724,0827,12154,027.2,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:06:00,2036E-3,5C000400,-0724,0826,12105,027.2,045.4,0.256,751.5,01.17,0.508
2016-08-28 03:07:00,1934E-3,5C000400,-0724,0827,12139,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:08:00,1927E-3,5C000400,-0724,0827,12222,027.2,045.4,0.256,751.5,01.17,0.508
2016-08-28 03:09:00,2023E-3,5C000400,-0724,0827,12333,027.2,045.4,0.256,751.5,01.17,0.508
2016-08-28 03:10:00,1846E-3,5C000400,-0724,0827,12332,027.2,045.4,0.256,751.5,01.17,0.508
2016-08-28 03:11:00,1996E-3,5C000400,-0724,0827,12259,027.2,045.4,0.256,751.5,01.17,0.508
2016-08-28 03:12:00,1933E-3,5C000400,-0724,0826,12181,027.3,045.4,0.256,751.5,01.17,0.508
2016-08-28 03:13:00,1951E-3,5C000400,-0724,0826,12234,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:14:00,1946E-3,5C000400,-0724,0827,12206,027.2,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:15:00,2105E-3,5C000400,-0724,0827,12194,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:16:00,1906E-3,5C000400,-0724,0826,12133,027.3,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:17:00,1819E-3,5C000400,-0724,0827,12156,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:18:00,1893E-3,5C000400,-0724,0827,12251,027.2,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:19:00,2021E-3,5C000400,-0724,0827,12206,027.3,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:20:00,1938E-3,5C000400,-0724,0828,12191,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:21:00,1942E-3,5C000400,-0724,0827,12121,027.2,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:22:00,2089E-3,5C000400,-0724,0826,12348,027.3,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:23:00,2022E-3,5C000400,-0724,0826,12199,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:24:00,2002E-3,5C000400,-0724,0826,12009,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:25:00,2122E-3,5C000400,-0724,0827,12173,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:26:00,2083E-3,5C000400,-0724,0827,12090,027.3,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:27:00,1960E-3,5C000400,-0724,0826,12304,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:28:00,1976E-3,5C000400,-0724,0827,12285,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:29:00,1955E-3,5C000400,-0724,0826,12318,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:30:00,2027E-3,5C000400,-0724,0827,12239,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:31:00,1981E-3,5C000400,-0724,0827,12263,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:32:00,1968E-3,5C000400,-0724,0826,12172,027.3,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:33:00,2108E-3,5C000400,-0724,0827,12229,027.3,045.4,0.256,751.5,01.17,0.508
2016-08-28 03:34:00,1921E-3,5C000400,-0724,0826,12114,027.3,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:35:00,2060E-3,5C000400,-0724,0827,12155,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:36:00,1926E-3,5C000400,-0724,0827,12224,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:37:00,2006E-3,5C000400,-0724,0826,12240,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:38:00,2065E-3,5C000400,-0724,0826,12232,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:39:00,1938E-3,5C000400,-0724,0826,12184,027.3,045.4,0.256,751.2,01.17,0.508
2016-08-28 03:40:00,2019E-3,5C000400,-0724,0827,12173,027.3,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:41:00,1828E-3,5C000400,-0724,0828,12117,027.3,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:42:00,2097E-3,5C000400,-0724,0827,12270,027.3,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:43:00,2108E-3,5C000400,-0724,0827,12105,027.3,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:44:00,2058E-3,5C000400,-0724,0827,12241,027.3,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:45:00,2020E-3,5C000400,-0724,0827,12197,027.3,045.4,0.256,751.2,01.17,0.508
2016-08-28 03:46:00,2055E-3,5C000400,-0724,0827,12334,027.3,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:47:00,1993E-3,5C000400,-0724,0827,12205,027.3,045.4,0.256,751.2,01.17,0.508
2016-08-28 03:48:00,1913E-3,5C000400,-0724,0827,12314,027.3,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:49:00,2076E-3,5C000400,-0724,0827,12168,027.4,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:50:00,1972E-3,5C000400,-0724,0827,12255,027.4,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:51:00,1866E-3,5C000400,-0724,0827,12294,027.3,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:52:00,2036E-3,5C000400,-0724,0827,12239,027.4,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:53:00,1948E-3,5C000400,-0724,0826,12249,027.4,045.4,0.256,751.4,01.17,0.508
2016-08-28 03:54:00,1920E-3,5C000400,-0724,0826,12350,027.4,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:55:00,1952E-3,5C000400,-0724,0827,12180,027.4,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:56:00,2040E-3,5C000400,-0724,0826,12318,027.4,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:57:00,2031E-3,5C000400,-0724,0827,12215,027.4,045.4,0.256,751.3,01.17,0.508
2016-08-28 03:58:00,1984E-3,5C000400,-0724,0827,12268,027.4,045.4,0.256,751.1,01.17,0.508
2016-08-28 03:59:00,2032E-3,5C000400,-0724,0826,12351,027.4,045.4,0.256,751.3,01.17,0.508
2016-08-28 04:00:00,2054E-3,5C000400,-0724,0827,12255,027.4,045.4,0.256,751.1,01.17,0.508
2016-08-28 04:01:00,2121E-3,5C000400,-0724,0827,12229,027.4,045.4,0.256,751.2,01.17,0.508
2016-08-28 04:02:00,2017E-3,5C000400,-0724,0827,12249,027.4,045.4,0.255,751.2,01.17,0.508
2016-08-28 04:03:00,1977E-3,5C000400,-0724,0826,12187,027.4,045.4,0.256,751.2,01.17,0.508
2016-08-28 04:04:00,1905E-3,5C000400,-0724,0827,12250,027.4,045.4,0.256,751.2,01.17,0.508
2016-08-28 04:05:00,2006E-3,5C000400,-0724,0827,12196,027.4,045.4,0.256,751.3,01.17,0.508
2016-08-28 04:06:00,2016E-3,5C000400,-0724,0827,12190,027.4,045.4,0.256,751.3,01.17,0.508
2016-08-28 04:07:00,2021E-3,5C000400,-0724,0826,12272,027.5,045.4,0.256,751.3,01.17,0.508
2016-08-28 04:08:00,1931E-3,5C000400,-0724,0826,12327,027.5,045.4,0.256,751.3,01.17,0.508
2016-08-28 04:09:00,2122E-3,5C000400,-0724,0826,12247,027.4,045.4,0.256,751.3,01.17,0.508
2016-08-28 04:10:00,1955E-3,5C000400,-0724,0827,12090,027.4,045.4,0.255,751.2,01.17,0.508
2016-08-28 04:11:00,2084E-3,5C000400,-0724,0827,12224,027.5,045.4,0.255,751.4,01.17,0.508
2016-08-28 04:12:00,2025E-3,5C000400,-0724,0827,12198,027.4,045.4,0.256,751.3,01.17,0.508
2016-08-28 04:13:00,1913E-3,5C000400,-0724,0827,12219,027.5,045.4,0.256,751.3,01.17,0.508
2016-08-28 04:14:00,1959E-3,5C000400,-0724,0827,12268,027.5,045.4,0.256,751.3,01.17,0.508
2016-08-28 04:15:00,2116E-3,5C000400,-0724,0827,12067,027.5,045.4,0.256,751.4,01.17,0.508
2016-08-28 04:16:00,1885E-3,5C000400,-0724,0827,12231,027.5,045.4,0.256,751.3,01.17,0.508
2016-08-28 04:17:00,1868E-3,5C000400,-0724,0827,12257,027.5,045.4,0.256,751.3,01.17,0.508
2016-08-28 04:18:00,2087E-3,5C000400,-0724,0827,12258,027.5,045.4,0.255,751.4,01.17,0.508
2016-08-28 04:19:00,2023E-3,5C000400,-0724,0827,12297,027.5,045.4,0.256,751.2,01.17,0.508
2016-08-28 04:20:00,1994E-3,5C000400,-0724,0827,12162,027.5,045.4,0.256,751.4,01.17,0.508