period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-10-09 00:02:10,0.00,0.90,0.00,24.86,28.40,31.25,14.47,42.52,1027.85,2029.00,3172.00,2884.01,3269.96,600.17,599.01,23.85,0000 0000 0000 0000 000000
2016-10-09 00:07:11,0.00,0.90,0.00,24.89,28.40,31.26,14.39,42.51,1027.85,2028.99,3172.00,2884.00,3269.97,599.52,598.25,23.90,0000 0000 0000 0000 000000
2016-10-09 00:12:13,0.00,0.90,0.00,24.85,28.41,31.25,14.54,42.49,1027.85,2028.99,3172.00,2884.00,3269.93,600.19,598.91,23.95,0000 0000 0000 0000 000000
2016-10-09 00:17:14,0.00,0.90,0.00,24.94,28.42,31.24,14.49,42.46,1027.84,2028.99,3172.00,2884.00,3269.77,599.90,598.66,24.00,0000 0000 0000 0000 000000
2016-10-09 00:22:15,0.00,0.90,0.00,24.94,28.42,31.28,14.48,42.47,1027.83,2028.99,3171.99,2884.00,3269.27,599.95,598.58,24.05,0000 0000 0000 0000 000000
2016-10-09 00:27:16,0.00,0.90,0.00,24.84,28.42,31.22,14.47,42.48,1027.80,2028.99,3171.95,2883.99,3269.05,599.92,598.76,24.10,0000 0000 0000 0000 000000
2016-10-09 00:32:17,0.02,0.90,0.00,24.86,28.44,31.23,14.48,42.52,1027.82,2028.99,3171.46,2883.74,3269.00,599.85,598.75,24.15,0000 0000 0000 0000 000000
2016-10-09 00:37:19,0.01,0.90,0.00,24.85,28.45,31.26,14.42,42.48,1027.83,2028.97,3171.06,2883.24,3269.00,599.58,598.44,24.20,0000 0000 0000 0000 000000
2016-10-09 00:42:20,0.00,0.90,0.00,24.87,28.45,31.22,14.48,42.44,1027.83,2028.96,3171.01,2883.07,3268.96,600.02,598.85,24.25,0000 0000 0000 0000 000000
2016-10-09 00:47:22,0.00,0.90,0.00,24.89,28.45,31.24,14.50,42.44,1027.78,2028.97,3170.99,2883.00,3268.79,599.96,598.66,24.30,0000 0000 0000 0000 000000
2016-10-09 00:52:23,0.01,0.90,0.00,24.96,28.46,31.29,14.44,42.38,1027.65,2028.97,3170.88,2883.00,3268.30,600.04,598.57,24.35,0000 0000 0000 0000 000000
2016-10-09 00:57:24,0.01,0.90,0.00,24.88,28.47,31.26,14.49,42.44,1027.48,2028.98,3170.21,2882.98,3268.08,600.36,598.96,24.40,0000 0000 0000 0000 000000
2016-10-09 01:02:25,0.03,0.90,0.00,24.93,28.47,31.28,14.44,42.51,1027.42,2028.93,3169.69,2882.32,3267.92,599.82,598.26,24.45,0000 0000 0000 0000 000000
2016-10-09 01:07:26,0.02,0.91,0.00,24.90,28.47,31.28,14.42,42.49,1027.40,2028.95,3168.99,2882.01,3267.14,599.47,598.20,24.50,0000 0000 0000 0000 000000
2016-10-09 01:12:28,0.03,0.91,0.00,24.93,28.47,31.28,14.35,42.48,1027.37,2028.94,3168.13,2881.67,3266.92,599.58,598.00,24.55,0000 0000 0000 0000 000000
2016-10-09 01:17:29,0.03,0.91,0.00,24.93,28.48,31.29,14.47,42.57,1027.36,2028.95,3167.73,2881.05,3266.32,599.71,598.17,24.60,0000 0000 0000 0000 000000
2016-10-09 01:22:30,0.06,0.91,0.00,24.93,28.49,31.31,14.47,42.54,1027.36,2028.93,3166.21,2880.31,3265.44,600.17,598.54,24.65,0000 0000 0000 0000 000000
2016-10-09 01:27:32,0.02,0.91,0.00,24.96,28.50,31.28,14.40,42.55,1027.36,2028.84,3165.53,2879.79,3264.78,599.86,598.18,24.70,0000 0000 0000 0000 000000
2016-10-09 01:32:33,0.02,0.91,0.00,24.94,28.50,31.28,14.39,42.60,1027.36,2028.64,3164.58,2879.04,3264.03,599.64,598.10,24.75,0000 0000 0000 0000 000000
2016-10-09 01:37:34,0.02,0.91,0.00,24.93,28.50,31.26,14.42,42.56,1027.36,2028.45,3163.91,2878.87,3263.36,599.95,598.51,24.81,0000 0000 0000 0000 000000
2016-10-09 01:42:35,0.04,0.92,0.00,24.97,28.50,31.31,14.50,42.61,1027.36,2028.47,3163.21,2878.29,3263.00,600.15,598.50,24.86,0000 0000 0000 0000 000000
2016-10-09 01:47:36,0.00,0.92,0.00,24.92,28.50,31.29,14.49,42.54,1027.36,2028.48,3162.76,2878.01,3262.92,600.38,598.68,24.91,0000 0000 0000 0000 000000
2016-10-09 01:52:38,0.05,0.92,0.00,24.97,28.50,31.28,14.46,42.40,1027.36,2028.44,3162.04,2877.78,3262.23,600.36,598.63,24.96,0000 0000 0000 0000 000000
2016-10-09 01:57:39,0.04,0.92,0.00,24.95,28.50,31.25,14.42,42.52,1027.36,2028.54,3161.51,2877.08,3262.00,599.96,598.33,25.01,0000 0000 0000 0000 000000
2016-10-09 02:02:40,0.02,0.92,0.00,24.92,28.51,31.28,14.55,42.61,1027.36,2028.80,3161.03,2877.01,3261.97,599.69,598.30,25.06,0000 0000 0000 0000 000000
2016-10-09 02:07:42,0.02,0.92,0.00,24.99,28.52,31.31,14.39,42.40,1027.36,2028.94,3161.00,2877.00,3261.84,599.89,598.13,25.11,0000 0000 0000 0000 000000
2016-10-09 02:12:43,0.01,0.92,0.00,24.97,28.52,31.29,14.46,42.46,1027.35,2028.93,3160.98,2876.99,3261.28,600.13,598.49,25.16,0000 0000 0000 0000 000000
2016-10-09 02:17:44,-0.01,0.92,0.00,24.96,28.52,31.27,14.45,42.52,1027.36,2028.84,3160.99,2876.98,3261.08,599.96,598.38,25.21,0000 0000 0000 0000 000000
2016-10-09 02:22:46,-0.00,0.92,0.00,25.01,28.52,31.30,14.48,42.41,1027.36,2028.65,3160.83,2876.84,3261.01,599.87,598.07,25.26,0000 0000 0000 0000 000000
2016-10-09 02:27:47,0.06,0.93,0.00,25.02,28.52,31.31,14.49,42.40,1027.35,2028.76,3160.04,2876.11,3260.59,600.05,598.25,25.31,0000 0000 0000 0000 000000
2016-10-09 02:32:48,0.03,0.93,0.00,24.99,28.54,31.29,14.44,42.40,1027.35,2028.84,3159.52,2875.86,3260.01,599.81,598.03,25.36,0000 0000 0000 0000 000000
2016-10-09 02:37:50,0.05,0.93,0.00,25.00,28.55,31.31,14.41,42.31,1027.35,2028.96,3158.69,2875.08,3259.51,599.92,598.21,25.41,0000 0000 0000 0000 000000
2016-10-09 02:42:51,0.06,0.93,0.00,24.93,28.55,31.27,14.49,42.48,1027.33,2028.96,3157.23,2874.31,3258.44,600.06,598.53,25.46,0000 0000 0000 0000 000000
2016-10-09 02:47:52,0.07,0.94,0.00,24.96,28.55,31.29,14.45,42.23,1027.26,2028.96,3155.46,2873.19,3257.22,600.11,598.47,25.51,0000 0000 0000 0000 000000
2016-10-09 02:52:53,0.08,0.94,0.00,25.00,28.55,31.31,14.46,42.31,1027.18,2028.98,3153.83,2872.09,3256.00,600.00,598.18,25.56,0000 0000 0000 0000 000000
2016-10-09 02:57:54,0.10,0.95,0.00,24.91,28.55,31.29,14.37,42.27,1027.11,2028.93,3151.70,2870.78,3254.59,599.77,598.10,25.61,0000 0000 0000 0000 000000
2016-10-09 03:02:55,0.09,0.95,0.00,24.94,28.57,31.31,14.46,42.26,1027.00,2028.93,3149.48,2869.46,3253.21,599.69,598.10,25.66,0000 0000 0000 0000 000000
2016-10-09 03:07:56,0.01,0.95,0.00,25.08,28.57,31.34,14.46,42.23,1027.01,2028.92,3148.86,2869.01,3252.94,600.11,598.08,25.71,0000 0000 0000 0000 000000
2016-10-09 03:12:57,0.01,0.95,0.00,24.97,28.57,31.31,14.50,42.33,1026.93,2028.89,3148.36,2868.99,3252.51,600.09,598.11,25.76,0000 0000 0000 0000 000000
2016-10-09 03:17:59,0.01,0.95,0.00,24.90,28.57,31.30,14.45,42.34,1026.88,2028.88,3148.02,2868.84,3252.07,599.75,597.96,25.81,0000 0000 0000 0000 000000
2016-10-09 03:23:00,0.04,0.96,0.00,24.96,28.57,31.31,14.32,42.30,1026.87,2028.81,3147.48,2868.12,3251.89,599.45,597.55,25.86,0000 0000 0000 0000 000000
2016-10-09 03:28:01,0.00,0.96,0.00,25.05,28.57,31.34,14.45,42.21,1026.87,2028.60,3146.72,2867.82,3251.09,600.15,598.09,25.91,0000 0000 0000 0000 000000
2016-10-09 03:33:02,0.09,0.96,0.00,25.01,28.57,31.34,14.52,42.31,1026.87,2028.25,3145.00,2866.60,3249.94,600.23,598.21,25.96,0000 0000 0000 0000 000000
2016-10-09 03:38:04,0.12,0.97,0.00,24.99,28.59,31.32,14.42,42.37,1026.87,2028.16,3142.04,2864.64,3247.83,600.02,598.07,26.01,0000 0000 0000 0000 000000
2016-10-09 03:43:05,0.15,0.97,0.00,25.01,28.59,31.32,14.41,42.33,1026.87,2028.15,3138.95,2862.60,3245.54,599.98,597.92,26.06,0000 0000 0000 0000 000000
2016-10-09 03:48:06,0.08,0.98,0.00,24.96,28.60,31.32,14.38,42.25,1026.86,2028.11,3136.74,2861.06,3243.89,599.85,598.04,26.11,0000 0000 0000 0000 000000
2016-10-09 03:53:07,0.05,0.98,0.00,24.95,28.60,31.33,14.43,42.45,1026.85,2028.03,3135.38,2860.11,3242.89,600.00,597.93,26.16,0000 0000 0000 0000 000000
2016-10-09 03:58:08,0.06,0.98,0.00,25.01,28.60,31.34,14.46,42.35,1026.84,2028.04,3134.42,2859.29,3242.05,600.24,598.24,26.21,0000 0000 0000 0000 000000
2016-10-09 04:03:10,0.01,0.99,0.00,25.04,28.60,31.33,14.37,42.38,1026.75,2028.04,3133.85,2859.00,3241.48,599.68,597.49,26.26,0000 0000 0000 0000 000000
2016-10-09 04:08:11,0.02,0.99,0.00,24.99,28.60,31.31,14.44,42.36,1026.75,2028.02,3133.10,2858.66,3241.01,600.18,598.03,26.31,0000 0000 0000 0000 000000
2016-10-09 04:13:12,0.02,0.99,0.00,25.00,28.60,31.34,14.46,42.29,1026.76,2028.02,3132.88,2858.04,3240.91,600.06,598.01,26.36,0000 0000 0000 0000 000000
2016-10-09 04:18:14,0.02,0.99,0.00,24.99,28.60,31.34,14.49,42.28,1026.80,2028.03,3132.15,2858.00,3240.25,599.98,598.04,26.41,0000 0000 0000 0000 000000
2016-10-09 04:23:15,0.03,0.99,0.00,25.01,28.60,31.33,14.47,42.24,1026.74,2028.02,3131.71,2857.57,3240.00,600.00,597.95,26.46,0000 0000 0000 0000 000000
2016-10-09 04:28:16,0.01,0.99,0.00,24.97,28.60,31.33,14.44,42.29,1026.72,2028.02,3131.03,2857.05,3239.80,600.17,598.07,26.51,0000 0000 0000 0000 000000
2016-10-09 04:33:17,0.02,0.99,0.00,24.98,28.60,31.32,14.48,42.30,1026.71,2028.04,3130.73,2856.99,3239.25,600.02,597.92,26.56,0000 0000 0000 0000 000000
2016-10-09 04:38:18,0.04,1.00,0.00,24.93,28.60,31.33,14.38,42.23,1026.55,2028.05,3129.95,2856.35,3238.83,599.77,597.72,26.61,0000 0000 0000 0000 000000
2016-10-09 04:43:19,0.02,1.00,0.00,24.99,28.60,31.32,14.49,42.29,1026.43,2028.03,3129.14,2856.01,3238.08,600.07,597.87,26.66,0000 0000 0000 0000 000000
2016-10-09 04:48:21,0.03,1.00,0.00,25.07,28.60,31.36,14.47,42.19,1026.46,2028.03,3128.61,2855.65,3237.87,600.06,597.69,26.71,0000 0000 0000 0000 000000
2016-10-09 04:53:22,0.03,1.00,0.00,25.03,28.60,31.37,14.44,42.23,1026.45,2028.03,3128.01,2855.03,3237.13,600.10,597.73,26.76,0000 0000 0000 0000 000000
2016-10-09 04:58:23,0.04,1.00,0.00,24.93,28.60,31.33,14.43,42.25,1026.43,2028.01,3127.24,2854.70,3236.80,600.09,597.98,26.81,0000 0000 0000 0000 000000
2016-10-09 05:03:24,0.03,1.01,0.00,24.93,28.60,31.34,14.48,42.25,1026.48,2028.00,3126.09,2854.02,3236.03,600.18,598.12,26.86,0000 0000 0000 0000 000000
2016-10-09 05:08:25,0.02,1.01,0.00,25.00,28.60,31.38,14.41,42.25,1026.41,2028.01,3125.50,2853.85,3235.80,599.92,597.65,26.91,0000 0000 0000 0000 000000
2016-10-09 05:13:27,0.03,1.01,0.00,25.01,28.60,31.35,14.45,42.38,1026.44,2028.01,3125.01,2853.14,3235.08,599.63,597.50,26.96,0000 0000 0000 0000 000000
2016-10-09 05:18:29,0.01,1.01,0.00,24.97,28.60,31.33,14.47,42.22,1026.46,2028.00,3124.31,2853.00,3234.94,600.33,598.16,27.01,0000 0000 0000 0000 000000
2016-10-09 05:23:30,0.03,1.01,0.00,24.94,28.60,31.33,14.46,42.17,1026.41,2028.00,3123.98,2852.68,3234.29,600.25,598.14,27.06,0000 0000 0000 0000 000000
2016-10-09 05:28:31,0.03,1.01,0.00,25.03,28.60,31.35,14.44,42.29,1026.42,2028.00,3123.31,2852.07,3234.01,599.89,597.62,27.11,0000 0000 0000 0000 000000
2016-10-09 05:33:32,0.00,1.01,0.00,25.00,28.60,31.34,14.40,42.29,1026.45,2028.00,3123.00,2852.01,3233.96,599.88,597.56,27.16,0000 0000 0000 0000 000000
2016-10-09 05:38:34,0.05,1.01,0.00,24.98,28.60,31.33,14.42,42.27,1026.44,2028.00,3122.28,2851.65,3233.20,599.63,597.39,27.21,0000 0000 0000 0000 000000
2016-10-09 05:43:35,0.01,1.02,0.00,24.98,28.60,31.35,14.38,42.21,1026.44,2028.00,3121.95,2851.03,3232.99,599.74,597.59,27.26,0000 0000 0000 0000 000000
2016-10-09 05:48:36,0.03,1.02,0.00,25.02,28.60,31.37,14.35,42.12,1026.47,2028.00,3121.18,2850.97,3232.50,600.09,597.87,27.31,0000 0000 0000 0000 000000
2016-10-09 05:53:37,0.04,1.02,0.00,24.99,28.60,31.34,14.39,42.23,1026.43,2028.00,3120.19,2850.22,3231.96,599.71,597.32,27.36,0000 0000 0000 0000 000000
2016-10-09 05:58:39,0.03,1.02,0.00,24.97,28.60,31.36,14.32,42.25,1026.45,2028.00,3119.52,2849.95,3231.18,599.48,597.30,27.41,0000 0000 0000 0000 000000
2016-10-09 06:03:40,0.05,1.02,0.00,24.96,28.60,31.34,14.37,42.33,1026.46,2028.00,3118.50,2849.14,3230.58,599.90,597.79,27.46,0000 0000 0000 0000 000000
2016-10-09 06:08:41,0.01,1.02,0.00,24.96,28.60,31.36,14.47,42.33,1026.62,2028.00,3117.77,2848.90,3230.00,600.08,598.02,27.51,0000 0000 0000 0000 000000
2016-10-09 06:13:43,0.06,1.03,0.00,24.99,28.60,31.34,14.40,42.32,1026.68,2028.00,3116.60,2848.01,3229.24,599.80,597.72,27.56,0000 0000 0000 0000 000000
2016-10-09 06:18:44,0.11,1.03,0.00,25.03,28.60,31.36,14.38,42.24,1026.82,2028.00,3114.37,2846.73,3227.88,599.63,597.58,27.61,0000 0000 0000 0000 000000
2016-10-09 06:23:45,0.06,1.04,0.00,24.94,28.60,31.36,14.42,42.33,1026.80,2028.00,3112.69,2845.79,3226.79,599.80,597.86,27.66,0000 0000 0000 0000 000000
2016-10-09 06:28:47,0.10,1.04,0.00,24.94,28.60,31.33,14.43,42.39,1026.84,2028.00,3110.54,2844.58,3225.47,599.82,597.87,27.72,0000 0000 0000 0000 000000
2016-10-09 06:33:48,0.08,1.05,0.00,24.99,28.60,31.35,14.48,42.39,1026.82,2028.00,3108.33,2843.34,3224.08,600.34,598.35,27.77,0000 0000 0000 0000 000000
2016-10-09 06:38:49,0.09,1.05,0.00,24.98,28.60,31.35,14.46,42.29,1026.75,2028.00,3106.28,2842.27,3222.81,600.01,598.05,27.82,0000 0000 0000 0000 000000
2016-10-09 06:43:51,0.08,1.06,0.00,25.01,28.60,31.39,14.43,42.40,1026.85,2028.00,3104.34,2841.15,3221.53,600.06,598.06,27.87,0000 0000 0000 0000 000000
2016-10-09 06:48:52,0.04,1.06,0.00,25.01,28.60,31.37,14.47,42.39,1026.84,2028.00,3103.10,2840.48,3220.98,600.49,598.45,27.92,0000 0000 0000 0000 000000
2016-10-09 06:53:54,0.01,1.06,0.00,24.99,28.60,31.33,14.43,42.36,1026.77,2028.00,3102.92,2840.03,3220.74,600.13,598.14,27.97,0000 0000 0000 0000 000000
2016-10-09 06:58:55,0.02,1.06,0.00,24.89,28.60,31.33,14.48,42.33,1026.59,2028.00,3102.26,2840.00,3220.11,600.37,598.48,28.02,0000 0000 0000 0000 000000
2016-10-09 07:03:56,0.04,1.06,0.00,24.96,28.60,31.35,14.43,42.33,1026.58,2028.00,3101.58,2839.56,3219.80,600.13,598.13,28.07,0000 0000 0000 0000 000000
2016-10-09 07:08:58,0.05,1.06,0.00,25.05,28.60,31.37,14.46,42.17,1026.58,2028.00,3100.18,2838.82,3218.91,600.21,597.99,28.12,0000 0000 0000 0000 000000
2016-10-09 07:13:59,0.06,1.07,0.00,24.98,28.60,31.36,14.42,42.24,1026.59,2028.00,3098.72,2838.01,3218.02,599.92,597.69,28.17,0000 0000 0000 0000 000000
2016-10-09 07:19:00,0.06,1.07,0.00,24.92,28.60,31.35,14.48,42.29,1026.75,2028.00,3097.31,2837.15,3217.10,600.50,598.61,28.22,0000 0000 0000 0000 000000
2016-10-09 07:24:01,0.03,1.07,0.00,25.04,28.60,31.39,14.41,42.26,1026.70,2028.00,3096.33,2836.90,3216.48,599.80,597.73,28.27,0000 0000 0000 0000 000000
2016-10-09 07:29:03,0.03,1.08,0.00,24.95,28.60,31.37,14.45,42.39,1026.73,2028.00,3095.73,2836.11,3216.01,600.11,598.13,28.32,0000 0000 0000 0000 000000
2016-10-09 07:34:04,0.03,1.08,0.00,24.94,28.60,31.35,14.48,42.40,1026.77,2028.00,3094.80,2835.83,3215.48,600.29,598.36,28.37,0000 0000 0000 0000 000000
2016-10-09 07:39:05,0.09,1.08,0.00,24.95,28.60,31.33,14.40,42.24,1026.69,2028.00,3093.02,2834.74,3214.35,599.87,597.90,28.42,0000 0000 0000 0000 000000
2016-10-09 07:44:07,0.10,1.09,0.00,24.94,28.60,31.35,14.42,42.19,1026.69,2028.00,3090.76,2833.47,3212.87,599.69,597.78,28.47,0000 0000 0000 0000 000000
2016-10-09 07:49:08,0.06,1.09,0.00,24.94,28.60,31.35,14.42,42.42,1026.85,2028.00,3089.00,2832.52,3211.83,600.07,598.18,28.52,0000 0000 0000 0000 000000
2016-10-09 07:54:09,0.07,1.09,0.00,24.99,28.60,31.36,14.41,42.27,1026.79,2028.00,3087.53,2831.62,3210.84,600.01,598.00,28.57,0000 0000 0000 0000 000000
2016-10-09 07:59:11,0.05,1.10,0.00,25.01,28.60,31.36,14.46,42.28,1026.86,2028.00,3085.95,2830.85,3209.96,600.21,598.23,28.62,0000 0000 0000 0000 000000
2016-10-09 08:04:12,0.04,1.10,0.00,24.95,28.60,31.35,14.33,42.31,1026.87,2028.00,3085.03,2830.08,3209.13,599.88,597.97,28.67,0000 0000 0000 0000 000000
2016-10-09 08:09:13,0.00,1.10,0.00,25.01,28.59,31.38,14.35,42.25,1026.87,2028.00,3084.70,2829.99,3209.00,599.81,597.79,28.72,0000 0000 0000 0000 000000
2016-10-09 08:14:15,0.02,1.10,0.00,24.99,28.59,31.37,14.41,42.29,1026.87,2028.00,3084.03,2829.77,3208.64,599.75,597.83,28.77,0000 0000 0000 0000 000000
2016-10-09 08:19:16,0.03,1.10,0.00,24.95,28.59,31.34,14.37,42.20,1026.87,2028.00,3083.60,2829.08,3208.04,599.80,597.83,28.82,0000 0000 0000 0000 000000
2016-10-09 08:24:17,0.01,1.10,0.00,24.96,28.59,31.34,14.35,42.33,1026.87,2028.00,3082.98,2828.96,3207.82,599.98,598.06,28.87,0000 0000 0000 0000 000000
2016-10-09 08:29:19,0.04,1.11,0.00,25.01,28.59,31.36,14.38,42.13,1026.87,2028.00,3082.40,2828.37,3207.05,599.72,597.73,28.92,0000 0000 0000 0000 000000
2016-10-09 08:34:20,0.00,1.11,0.00,24.94,28.59,31.35,14.41,42.29,1026.87,2028.00,3082.01,2828.02,3206.99,600.40,598.57,28.97,0000 0000 0000 0000 000000
2016-10-09 08:39:21,0.00,1.11,0.00,24.92,28.59,31.35,14.44,42.21,1026.87,2028.00,3081.92,2828.00,3206.89,599.84,598.01,29.02,0000 0000 0000 0000 000000
2016-10-09 08:44:23,0.02,1.11,0.00,24.97,28.58,31.34,14.43,42.16,1026.87,2028.00,3081.48,2828.00,3206.53,599.72,597.81,29.07,0000 0000 0000 0000 000000
2016-10-09 08:49:24,0.01,1.11,0.00,24.94,28.58,31.35,14.46,42.15,1026.87,2028.00,3081.02,2827.86,3206.05,600.48,598.61,29.12,0000 0000 0000 0000 000000
2016-10-09 08:54:25,0.02,1.11,0.00,24.93,28.58,31.34,14.47,42.13,1026.87,2028.00,3080.93,2827.24,3206.00,600.12,598.26,29.17,0000 0000 0000 0000 000000
2016-10-09 08:59:27,0.01,1.11,0.00,24.98,28.57,31.36,14.42,42.11,1026.87,2028.00,3080.32,2827.02,3205.95,600.39,598.50,29.22,0000 0000 0000 0000 000000
2016-10-09 09:04:28,0.01,1.11,0.00,24.95,28.57,31.35,14.45,42.08,1026.87,2028.00,3080.01,2827.00,3205.37,600.22,598.29,29.27,0000 0000 0000 0000 000000
2016-10-09 09:09:29,0.01,1.11,0.00,24.97,28.57,31.36,14.45,42.13,1026.87,2028.00,3079.65,2826.95,3205.02,599.97,597.98,29.32,0000 0000 0000 0000 000000
2016-10-09 09:14:30,0.03,1.11,0.00,24.99,28.57,31.36,14.38,42.08,1026.87,2028.00,3079.03,2826.41,3204.96,599.65,597.69,29.37,0000 0000 0000 0000 000000
2016-10-09 09:19:32,0.03,1.12,0.00,24.97,28.57,31.36,14.40,42.17,1026.87,2028.00,3078.34,2826.00,3204.23,599.61,597.83,29.42,0000 0000 0000 0000 000000
2016-10-09 09:24:33,0.00,1.12,0.00,24.93,28.57,31.33,14.47,42.09,1026.87,2028.01,3077.97,2825.90,3203.99,600.12,598.30,29.47,0000 0000 0000 0000 000000
2016-10-09 09:29:34,0.05,1.12,0.00,24.97,28.57,31.35,14.40,42.10,1026.87,2028.01,3077.26,2825.25,3203.58,599.94,597.98,29.52,0000 0000 0000 0000 000000
2016-10-09 09:34:36,0.06,1.12,0.00,25.01,28.57,31.37,14.42,42.07,1026.87,2028.01,3075.92,2824.59,3202.64,599.90,597.97,29.57,0000 0000 0000 0000 000000
2016-10-09 09:39:37,0.06,1.13,0.00,24.93,28.57,31.34,14.39,41.98,1026.87,2028.02,3074.47,2823.67,3201.62,599.92,598.03,29.62,0000 0000 0000 0000 000000
2016-10-09 09:44:38,0.09,1.13,0.00,24.93,28.57,31.35,14.40,42.10,1026.88,2028.02,3072.67,2822.55,3200.43,600.24,598.39,29.67,0000 0000 0000 0000 000000
2016-10-09 09:49:40,0.06,1.13,0.00,24.98,28.57,31.37,14.42,42.16,1026.88,2028.01,3071.31,2821.69,3199.41,599.97,597.97,29.72,0000 0000 0000 0000 000000
2016-10-09 09:54:41,0.04,1.14,0.00,24.93,28.57,31.35,14.50,42.17,1026.87,2028.01,3070.09,2820.98,3198.68,600.16,598.29,29.77,0000 0000 0000 0000 000000
2016-10-09 09:59:42,0.05,1.14,0.00,24.96,28.57,31.36,14.44,42.10,1026.87,2028.01,3069.15,2820.33,3197.98,600.01,598.02,29.82,0000 0000 0000 0000 000000
2016-10-09 10:04:43,0.07,1.14,0.00,25.05,28.57,31.38,14.41,42.11,1026.87,2028.01,3067.82,2819.57,3197.09,599.84,597.73,29.87,0000 0000 0000 0000 000000
2016-10-09 10:09:45,0.05,1.14,0.00,25.00,28.57,31.36,14.45,42.15,1026.87,2028.01,3066.50,2818.87,3196.18,599.82,597.88,29.92,0000 0000 0000 0000 000000
2016-10-09 10:14:46,0.05,1.15,0.00,25.00,28.57,31.36,14.40,42.08,1026.87,2028.01,3065.48,2818.06,3195.60,599.89,597.77,29.97,0000 0000 0000 0000 000000
2016-10-09 10:19:47,0.04,1.15,0.00,24.97,28.57,31.37,14.41,42.08,1026.87,2028.01,3064.33,2817.58,3194.96,600.04,598.03,30.02,0000 0000 0000 0000 000000
2016-10-09 10:24:48,0.02,1.15,0.00,24.89,28.57,31.35,14.40,42.15,1026.87,2028.01,3063.93,2817.02,3194.21,599.82,598.06,30.07,0000 0000 0000 0000 000000
2016-10-09 10:29:50,0.01,1.15,0.00,24.97,28.57,31.37,14.38,42.08,1026.87,2028.04,3063.32,2817.00,3194.01,599.83,597.96,30.12,0000 0000 0000 0000 000000
2016-10-09 10:34:51,0.06,1.15,0.00,24.97,28.57,31.37,14.42,42.13,1026.87,2028.04,3062.44,2816.36,3193.37,599.99,598.04,30.17,0000 0000 0000 0000 000000
2016-10-09 10:39:53,0.07,1.16,0.00,24.98,28.57,31.34,14.35,41.99,1026.87,2028.01,3060.97,2815.13,3192.09,599.81,597.86,30.22,0000 0000 0000 0000 000000
2016-10-09 10:44:54,0.05,1.16,0.00,24.99,28.57,31.35,14.41,42.12,1026.87,2028.01,3060.05,2814.68,3191.43,599.81,597.90,30.27,0000 0000 0000 0000 000000
2016-10-09 10:49:55,0.03,1.16,0.00,24.97,28.57,31.35,14.37,42.10,1026.87,2028.02,3059.11,2814.02,3190.83,599.84,598.00,30.32,0000 0000 0000 0000 000000
2016-10-09 10:54:57,0.02,1.16,0.00,24.96,28.57,31.35,14.50,42.08,1026.87,2028.02,3058.81,2813.95,3190.11,600.26,598.36,30.37,0000 0000 0000 0000 000000
2016-10-09 10:59:58,0.03,1.17,0.00,24.97,28.57,31.35,14.48,41.97,1026.87,2028.02,3058.07,2813.36,3189.99,599.76,597.79,30.42,0000 0000 0000 0000 000000
2016-10-09 11:04:59,0.03,1.17,0.00,24.95,28.57,31.33,14.49,42.08,1026.87,2028.04,3057.70,2813.00,3189.56,600.23,598.25,30.48,0000 0000 0000 0000 000000
2016-10-09 11:10:01,0.04,1.17,0.00,24.99,28.57,31.35,14.38,42.12,1026.85,2028.03,3056.80,2812.53,3188.95,600.27,598.29,30.53,0000 0000 0000 0000 000000
2016-10-09 11:15:02,0.04,1.17,0.00,24.90,28.57,31.33,14.38,42.08,1026.83,2028.09,3056.04,2812.01,3188.27,599.63,597.82,30.58,0000 0000 0000 0000 000000
2016-10-09 11:20:04,0.05,1.17,0.00,24.93,28.57,31.36,14.37,42.18,1026.77,2028.08,3055.06,2811.52,3187.64,599.94,598.03,30.63,0000 0000 0000 0000 000000
2016-10-09 11:25:05,0.04,1.18,0.00,25.02,28.57,31.37,14.46,42.06,1026.77,2028.08,3053.75,2810.81,3186.81,600.11,597.80,30.68,0000 0000 0000 0000 000000
2016-10-09 11:30:06,0.05,1.18,0.00,24.99,28.57,31.38,14.46,42.16,1026.76,2028.08,3052.70,2809.98,3185.93,600.18,597.94,30.73,0000 0000 0000 0000 000000
2016-10-09 11:35:07,0.08,1.18,0.00,24.91,28.57,31.35,14.47,42.15,1026.68,2028.04,3051.02,2809.02,3184.77,600.17,598.26,30.78,0000 0000 0000 0000 000000
2016-10-09 11:40:08,0.05,1.19,0.00,24.95,28.57,31.35,14.41,42.11,1026.52,2028.04,3049.96,2808.20,3184.02,599.93,597.84,30.83,0000 0000 0000 0000 000000
2016-10-09 11:45:10,0.05,1.19,0.00,25.00,28.57,31.36,14.45,42.17,1026.52,2028.03,3048.87,2807.68,3183.34,599.88,597.77,30.88,0000 0000 0000 0000 000000
2016-10-09 11:50:11,0.08,1.19,0.00,24.95,28.57,31.34,14.39,42.17,1026.64,2028.01,3047.52,2806.57,3182.17,599.71,597.74,30.93,0000 0000 0000 0000 000000
2016-10-09 11:55:12,0.05,1.20,0.00,24.93,28.56,31.34,14.46,42.12,1026.56,2028.04,3046.11,2805.81,3181.08,599.81,597.72,30.98,0000 0000 0000 0000 000000
2016-10-09 12:00:13,0.08,1.20,0.00,24.99,28.56,31.36,14.47,42.20,1026.42,2028.07,3044.68,2804.79,3180.07,600.00,597.80,31.03,0000 0000 0000 0000 000000
2016-10-09 12:05:14,0.05,1.20,0.00,25.00,28.55,31.35,14.49,42.12,1026.39,2028.06,3043.58,2804.02,3179.09,600.11,597.87,31.08,0000 0000 0000 0000 000000
2016-10-09 12:10:15,0.06,1.20,0.00,24.96,28.55,31.34,14.42,42.04,1026.40,2028.07,3042.61,2803.34,3178.38,599.55,597.44,31.13,0000 0000 0000 0000 000000
2016-10-09 12:15:17,0.02,1.21,0.00,24.97,28.55,31.35,14.46,42.11,1026.39,2028.10,3041.88,2802.97,3177.95,600.19,597.93,31.18,0000 0000 0000 0000 000000
2016-10-09 12:20:18,0.05,1.21,0.00,25.02,28.55,31.35,14.37,42.10,1026.39,2028.06,3040.94,2802.24,3177.19,599.96,597.66,31.23,0000 0000 0000 0000 000000
2016-10-09 12:25:19,0.05,1.21,0.00,24.98,28.55,31.36,14.43,42.19,1026.39,2028.06,3040.03,2801.69,3176.47,600.06,597.74,31.28,0000 0000 0000 0000 000000
2016-10-09 12:30:20,0.02,1.21,0.00,24.97,28.55,31.35,14.47,42.01,1026.40,2028.05,3039.41,2801.03,3175.97,599.84,597.72,31.33,0000 0000 0000 0000 000000
2016-10-09 12:35:22,0.06,1.22,0.00,24.98,28.55,31.35,14.38,42.01,1026.41,2028.10,3038.19,2800.47,3175.11,599.90,597.65,31.38,0000 0000 0000 0000 000000
2016-10-09 12:40:24,0.03,1.22,0.00,24.98,28.55,31.36,14.44,42.07,1026.44,2028.09,3037.25,2800.00,3174.58,600.09,597.88,31.43,0000 0000 0000 0000 000000
2016-10-09 12:45:25,0.03,1.22,0.00,25.00,28.55,31.38,14.48,41.96,1026.41,2028.09,3036.77,2799.52,3174.00,600.12,597.87,31.48,0000 0000 0000 0000 000000
2016-10-09 12:50:26,0.03,1.22,0.00,24.97,28.55,31.33,14.39,42.00,1026.40,2028.06,3036.04,2799.03,3173.56,599.82,597.67,31.53,0000 0000 0000 0000 000000
2016-10-09 12:55:28,0.02,1.22,0.00,25.02,28.55,31.37,14.43,42.05,1026.39,2028.06,3035.62,2798.88,3173.02,599.76,597.45,31.58,0000 0000 0000 0000 000000