"2010-05-01 00:00:00",72460,4.714,66.27,9.5,1.153,7.083,102.0678,4.576,5.691,42.71,0,110,13.45,5.34,28.3
"2010-05-01 00:00:30",72461,6.251,53.41,8.06,1.048,8.44,102.0675,4.576,5.768,42.69,0,110,13.45,5.34,15.4
"2010-05-01 00:01:00",72462,6.508,56.53,8.35,0.91,8.58,102.0678,4.576,5.875,43.03,0,110,13.45,5.34,18.5
"2010-05-01 00:01:30",72463,5.184,48.94,15.37,1.578,7.616,102.0678,4.576,5.785,42.39,0,110,13.45,5.34,10.9
"2010-05-01 00:02:00",72464,2.932,21.79,6.692,0.32,4.38,102.0678,4.576,5.639,42.67,0,110,13.49,5.34,343.8
"2010-05-01 00:02:30",72465,3.075,31.19,19.78,1.107,5.402,102.0678,4.576,5.564,42.58,0,110,13.45,5.34,353.2
"2010-05-01 00:03:00",72466,1.895,8.91,18.07,1.294,5.393,102.0678,4.576,5.742,40.23,0,110,13.45,5.34,330.9
"2010-05-01 00:03:30",72467,4.02,47.07,9.18,1.462,7.52,102.0678,4.576,5.711,39.46,0,110,13.45,5.34,9.1
"2010-05-01 00:04:00",72468,3.282,47.63,10.56,1.156,7.595,102.0678,4.576,5.742,40.24,0,110,13.45,5.34,9.6
"2010-05-01 00:04:30",72469,4.653,37.26,8.9,1.7,7.275,102.0678,4.576,5.828,40.21,0,110,13.45,5.34,359.3
"2010-05-01 00:05:00",72470,4.936,36.08,12.37,1.18,7.595,102.0661,4.572,5.806,40.91,0,110,13.44,5.34,358.1
"2010-05-01 00:05:30",72471,3.57,41.4,10.4,0.965,5.148,102.0613,4.56,5.564,40.19,0,110,13.44,5.33,3.4
"2010-05-01 00:06:00",72472,3.536,27.88,6.403,0.592,4.247,102.0571,4.549,5.621,39.62,0,110,13.48,5.32,349.9
"2010-05-01 00:06:30",72473,4.516,26.49,7.655,1.385,7.926,102.0523,4.537,5.815,39.41,0,110,13.45,5.30,348.5
"2010-05-01 00:07:00",72474,5.256,37.33,12.38,1.183,7.826,102.05,4.531,5.801,39.2,0,110,13.45,5.30,359.3
"2010-05-01 00:07:30",72475,5.497,49.79,7.914,1.137,8.76,102.0426,4.512,5.866,38.31,0,110,13.45,5.28,11.8
"2010-05-01 00:08:00",72476,3.839,30.91,16.09,1.588,6.882,102.0339,4.49,5.704,37.94,0,110,13.45,5.26,352.9
"2010-05-01 00:08:30",72477,3.494,29.04,11.03,0.991,4.531,102.0339,4.49,5.614,37.82,0,110,13.49,5.26,351.0
"2010-05-01 00:09:00",72478,5.827,42.51,13.55,1.209,6.53,102.0339,4.49,5.607,38.19,0,110,13.45,5.26,4.5
"2010-05-01 00:09:30",72479,4.215,19.72,12.59,1.413,7.495,102.0339,4.49,5.717,38.55,0,110,13.45,5.26,341.7
"2010-05-01 00:10:00",72480,3.633,41.17,15.71,1.199,7.542,102.0339,4.49,5.754,38.74,0,110,13.46,5.26,3.2
"2010-05-01 00:10:30",72481,5.543,52.82,7.347,1.045,8.13,102.0333,4.488,5.75,38.71,0,110,13.46,5.26,14.8
"2010-05-01 00:11:00",72482,5.771,45.08,8.2,1.074,7.731,102.0305,4.481,5.703,38.96,0,110,13.46,5.25,7.1
"2010-05-01 00:11:30",72483,3.452,39.91,6.009,0.812,4.905,102.026,4.47,5.639,39.33,0,110,13.49,5.24,1.9
"2010-05-01 00:12:00",72484,3.603,63.58,12.56,0.299,4.164,102.0186,4.451,5.564,39.6,0,110,13.49,5.22,25.6
"2010-05-01 00:12:30",72485,4.424,45.71,9.85,1.687,7.286,102.0141,4.439,5.765,40.54,0,110,13.46,5.21,7.7
"2010-05-01 00:13:00",72486,4.079,74.17,10.04,1.191,6.97,102.0144,4.44,5.691,40.77,0,110,13.46,5.21,36.2
"2010-05-01 00:13:30",72487,3.151,63.6,7.577,1.126,5.802,102.0127,4.436,5.669,40.88,0,110,13.46,5.20,25.6
"2010-05-01 00:14:00",72488,4.332,68.87,16.98,1.309,7.292,102.0091,4.426,5.688,41.22,0,110,13.46,5.19,30.9
"2010-05-01 00:14:30",72489,4.648,32.9,7.958,1.25,5.982,102.0071,4.421,5.673,39.98,0,110,13.46,5.19,354.9
"2010-05-01 00:15:00",72490,3.718,33.81,4.91,0.319,3.554,102.0102,4.429,5.483,39.16,0,110,13.49,5.20,355.8
"2010-05-01 00:15:30",72491,4.593,46.89,4.662,1.146,4.574,102.0154,4.442,5.575,40.38,0,110,13.46,5.21,8.9
"2010-05-01 00:16:00",72492,6.129,54.76,6.695,1.055,7.575,102.0182,4.45,5.751,41.38,0,110,13.46,5.22,16.8
"2010-05-01 00:16:30",72493,5.133,48.28,6.426,0.936,8.22,102.0193,4.453,5.715,41.45,0,110,13.46,5.22,10.3
"2010-05-01 00:17:00",72494,4.351,44.32,10.79,1.236,7.712,102.025,4.467,5.757,41.73,0,110,13.46,5.23,6.3
"2010-05-01 00:17:30",72495,2.303,30.9,7.025,0.997,4.392,102.0329,4.487,5.595,41.4,0,110,13.46,5.25,352.9
"2010-05-01 00:18:00",72496,2.369,43.9,4.141,0.174,3.109,102.0408,4.507,5.52,41.58,0,110,13.49,5.28,5.9
"2010-05-01 00:18:30",72497,1.994,28.25,13.15,0.481,3.535,102.0399,4.505,5.524,41.49,0,110,13.49,5.27,350.2
"2010-05-01 00:19:00",72498,2.087,24.14,24.43,1.534,5.894,102.0411,4.508,5.656,40.99,0,110,13.46,5.28,346.1
"2010-05-01 00:19:30",72499,3.179,36.46,4.379,1.213,5.433,102.0473,4.524,5.699,40.48,0,110,13.46,5.29,358.5
"2010-05-01 00:20:00",72500,5.443,48.17,6.022,1.09,7.431,102.0696,4.581,5.78,40.52,0,110,13.45,5.35,10.2
"2010-05-01 00:20:30",72501,4.394,37.38,11.22,1.379,7.944,102.073,4.59,5.863,40.8,0,110,13.45,5.36,359.4
"2010-05-01 00:21:00",72502,4.197,34.47,5.626,1.017,7.64,102.0738,4.592,5.846,40.91,0,110,13.45,5.36,356.5
"2010-05-01 00:21:30",72503,4.282,12.55,8.77,1.131,5.149,102.0933,4.641,5.624,40.26,0,110,13.45,5.41,334.5
"2010-05-01 00:22:00",72504,4.021,19.69,8.59,0.573,4.946,102.1017,4.663,5.756,39.18,0,110,13.45,5.43,341.7
"2010-05-01 00:22:30",72505,2.756,46.46,10.29,0.795,4.314,102.104,4.669,5.757,38.98,0,110,13.45,5.44,8.5
"2010-05-01 00:23:00",72506,4.247,37.87,11.92,1.182,6.481,102.1102,4.685,5.732,39.04,0,109.9,13.45,5.45,359.9
"2010-05-01 00:23:30",72507,4.081,33.44,8.63,1.169,7.206,102.1333,4.744,5.892,39.51,0,110,13.45,5.51,355.4
"2010-05-01 00:24:00",72508,4.75,40.25,7.767,1.126,8.13,102.1356,4.749,6.021,39.91,0,110,13.46,5.52,2.2
"2010-05-01 00:24:30",72509,3.031,43.81,5.654,0.87,4.882,102.1359,4.75,5.896,39.8,0,110,13.46,5.52,5.8
"2010-05-01 00:25:00",72510,3.588,38.72,7.206,1.212,5.47,102.1491,4.784,5.825,39.78,0,110,13.46,5.55,0.7
"2010-05-01 00:25:30",72511,2.712,25.11,4.609,0.425,3.86,102.1695,4.836,5.882,39.69,0,110,13.46,5.60,347.1
"2010-05-01 00:26:00",72512,4.041,26.22,10.43,1.195,5.716,102.1701,4.837,5.902,39.85,0,110,13.46,5.61,348.2
"2010-05-01 00:26:30",72513,3.597,31.17,9.27,1.214,5.305,102.1907,4.89,6.118,39.56,0,110,13.46,5.66,353.2
"2010-05-01 00:27:00",72514,5.2,46.19,8.25,1.233,7.571,102.2034,4.923,6.125,39.54,0,110.1,13.46,5.69,8.2
"2010-05-01 00:27:30",72515,5.05,36.05,8.67,1.111,7.84,102.2037,4.923,6.177,39.47,0,110,13.46,5.69,358.0
"2010-05-01 00:28:00",72516,3.326,26.85,7.416,1.104,4.724,102.2243,4.976,6.007,38.35,0,110,13.46,5.75,348.9
"2010-05-01 00:28:30",72517,4.332,28.7,11.41,1.076,5.963,102.2373,5.009,6.112,38.18,0,110,13.45,5.78,350.7
"2010-05-01 00:29:00",72518,5.567,44.52,8.07,1.091,4.735,102.2373,5.009,6.035,38.37,0,110,13.45,5.78,6.5
"2010-05-01 00:29:30",72519,5.051,39.82,9.3,1.382,7.278,102.2517,5.046,6.184,37.92,0,110,13.45,5.82,1.8
"2010-05-01 00:30:00",72520,4.615,38.53,8.59,1.294,6.92,102.2706,5.094,6.255,37.91,0,110,13.45,5.86,0.5
"2010-05-01 00:30:30",72521,4.129,45.84,5.102,1.243,7.501,102.2712,5.096,6.373,37.76,0,110,13.45,5.87,7.8
"2010-05-01 00:31:00",72522,4.575,44.45,7.149,0.977,7.22,102.2732,5.101,6.17,38.31,0,110,13.45,5.87,6.5
"2010-05-01 00:31:30",72523,3.001,32.55,4.014,0.216,4.048,102.2904,5.145,6.109,39.84,0,110,13.49,5.91,354.5
"2010-05-01 00:32:00",72524,3.257,45.94,5.478,0.771,5.014,102.3034,5.178,6.262,40.17,0,110,13.45,5.95,7.9
"2010-05-01 00:32:30",72525,2.236,27.21,8.8,1.238,5.946,102.3051,5.182,6.203,39.85,0,110,13.45,5.95,349.2
"2010-05-01 00:33:00",72526,3.155,40.01,4.458,1.093,5.58,102.3051,5.182,6.219,39.2,0,110,13.45,5.95,2.0
"2010-05-01 00:33:30",72527,3.791,34.21,9.58,1.206,7.531,102.3051,5.182,6.361,39.26,0,110,13.45,5.95,356.2
"2010-05-01 00:34:00",72528,2.937,24.81,9.26,1.195,7.168,102.3051,5.182,6.394,38.9,0,110,13.45,5.95,346.8
"2010-05-01 00:34:30",72529,2.221,29.35,4.94,1.189,6.137,102.3051,5.182,6.293,38.93,0,110,13.45,5.95,351.4
"2010-05-01 00:35:00",72530,2.339,36.85,2.964,0.452,3.901,102.3051,5.182,6.185,38.82,0,110,13.48,5.95,358.9
"2010-05-01 00:35:30",72531,4.079,49.1,6.178,1.218,6.072,102.3051,5.182,6.338,38.75,0,110,13.45,5.95,11.1
"2010-05-01 00:36:00",72532,3.206,43.23,4.863,1.18,6.645,102.3051,5.182,6.354,38.69,0,110,13.44,5.95,5.2
"2010-05-01 00:36:30",72533,3.453,44.81,3.128,0.925,5.736,102.3014,5.173,6.254,38.28,0,110,13.44,5.94,6.8
"2010-05-01 00:37:00",72534,4.561,57.04,6.639,1.058,8.65,102.2864,5.135,6.47,38.27,0,110,13.44,5.90,19.0
"2010-05-01 00:37:30",72535,4.374,61.93,10.22,1.149,7.799,102.2712,5.096,6.37,38.43,0,110,13.44,5.87,23.9
"2010-05-01 00:38:00",72536,4.032,62.15,6.068,1.094,5.815,102.2712,5.096,6.305,38.76,0,110,13.44,5.87,24.2
"2010-05-01 00:38:30",72537,3.061,75.76,13.28,0.706,5.246,102.2669,5.085,6.292,39.35,0,110,13.44,5.85,37.8
"2010-05-01 00:39:00",72538,3.623,83.3,8.11,1.402,6.93,102.2427,5.023,6.21,39.89,0,110,13.44,5.79,45.3
"2010-05-01 00:39:30",72539,3.588,67.24,12.07,1.322,7.196,102.2373,5.009,6.274,39.16,0,110,13.44,5.78,29.2
"2010-05-01 00:40:00",72540,3.55,47.33,8.42,1.239,6.361,102.2362,5.006,6.21,38.8,0,110,13.45,5.78,9.3
"2010-05-01 00:40:30",72541,3.722,42.12,8.16,1.219,7.45,102.2215,4.969,6.305,38.95,0,110,13.45,5.74,4.1
"2010-05-01 00:41:00",72542,3.54,33.62,9.52,1.438,7.183,102.2048,4.926,6.278,39.53,0,110,13.45,5.70,355.6
"2010-05-01 00:41:30",72543,1.823,16.57,5.948,0.514,4.908,102.2034,4.923,6.143,39.51,0,110,13.49,5.69,338.6
"2010-05-01 00:42:00",72544,2.802,14.77,7.775,1.185,5.926,102.1915,4.892,6.086,39.33,0,110,13.45,5.66,336.8
"2010-05-01 00:42:30",72545,2.177,20.38,16.19,0.87,5.299,102.1715,4.841,6.199,39.17,0,110,13.45,5.61,342.4
"2010-05-01 00:43:00",72546,3.163,40.2,5.996,1.409,5.717,102.1704,4.838,6.014,38.62,0,110,13.45,5.61,2.2
"2010-05-01 00:43:30",72547,2.48,43.73,5.898,1.077,5.34,102.1534,4.795,6.1,38.66,0,110,13.46,5.56,5.7
"2010-05-01 00:44:00",72548,2.603,42.94,9.77,1.372,5.96,102.1382,4.756,6.072,39.04,0,110,13.46,5.52,4.9
"2010-05-01 00:44:30",72549,3.133,49.06,7.865,1.268,7.194,102.1385,4.757,6.089,39.65,0,110,13.46,5.53,11.1
"2010-05-01 00:45:00",72550,2.139,30.34,7.799,1.125,5.756,102.1325,4.742,5.996,39.76,0,110,13.46,5.51,352.3
"2010-05-01 00:45:30",72551,2.966,21.61,9.6,1.156,6.004,102.1125,4.69,5.987,39.83,0,110,13.46,5.46,343.6
"2010-05-01 00:46:00",72552,3.073,36.52,14.21,1.408,5.966,102.106,4.674,5.975,39.58,0,110,13.46,5.44,358.5
"2010-05-01 00:46:30",72553,2.87,26.98,7.926,1.208,5.752,102.1092,4.682,5.967,39.52,0,110,13.46,5.45,349.0
"2010-05-01 00:47:00",72554,1.849,16.6,7.312,0.612,4.36,102.1072,4.677,5.904,39.55,0,110,13.47,5.45,338.6
"2010-05-01 00:47:30",72555,1.92,3.895,10.56,0.346,4.04,102.1072,4.677,5.884,39.29,0,110,13.5,5.45,325.9
"2010-05-01 00:48:00",72556,2.898,20.62,6.357,1.382,6.721,102.108,4.679,5.88,39.11,0,110,13.47,5.45,342.6
"2010-05-01 00:48:30",72557,2.509,16.86,12,1.184,6.12,102.1095,4.683,5.932,39.48,0,110,13.47,5.45,338.9
"2010-05-01 00:49:00",72558,4.054,33.76,8.1,1.367,6.775,102.1106,4.686,5.935,39.7,0,110,13.47,5.45,355.8
"2010-05-01 00:49:30",72559,3.033,28.21,7.552,1.107,4.807,102.1103,4.685,5.866,40.08,0,110,13.47,5.45,350.2
"2010-05-01 00:50:00",72560,2.875,30.25,8.93,1.28,5.592,102.1101,4.684,5.847,40.4,0,110,13.47,5.45,352.2
"2010-05-01 00:50:30",72561,2.72,20.99,8.99,1.042,4.748,102.1127,4.691,5.932,40.61,0,110,13.47,5.46,343.0
"2010-05-01 00:51:00",72562,2.208,19.09,5.992,0.59,4.19,102.1121,4.689,5.9,40.63,0,110,13.47,5.46,341.1
"2010-05-01 00:51:30",72563,2.935,26.65,5.964,1.359,5.73,102.1101,4.684,5.806,40.5,0,110,13.47,5.45,348.6
"2010-05-01 00:52:00",72564,2.923,30.01,8.35,1.392,6.47,102.1095,4.683,5.941,40.78,0,110,13.46,5.45,352.0
"2010-05-01 00:52:30",72565,2.899,20.71,9.98,1.469,6.616,102.1183,4.705,5.95,40.83,0,110,13.46,5.47,342.7
"2010-05-01 00:53:00",72566,3.26,24.67,7.657,1.031,7.867,102.1327,4.742,6.036,40.95,0,110,13.46,5.51,346.7
"2010-05-01 00:53:30",72567,3.036,25.53,8.05,1.357,5.709,102.142,4.766,5.914,40.76,0,110,13.45,5.53,347.5
"2010-05-01 00:54:00",72568,1.728,15.45,6.781,0.675,4.207,102.1445,4.772,5.924,40.65,0,110,13.46,5.54,337.5
"2010-05-01 00:54:30",72569,1.289,9.92,9.22,0.396,3.702,102.1437,4.77,5.824,40.05,0,110,13.49,5.54,331.9
"2010-05-01 00:55:00",72570,2.582,16.11,6.679,1.198,6.229,102.1414,4.764,5.955,39.75,0,110,13.45,5.53,338.1
"2010-05-01 00:55:30",72571,2.166,357.1,6.052,0.656,5.156,102.1518,4.791,5.96,38.64,0,110,13.46,5.56,319.1
"2010-05-01 00:56:00",72572,3.931,8.32,7.461,0.856,9.32,102.1704,4.838,6.034,37.86,0,110,13.46,5.61,330.3
"2010-05-01 00:56:30",72573,2.238,8.54,14.8,1.317,7.038,102.1735,4.846,6.072,39.07,0,110,13.46,5.62,330.5
"2010-05-01 00:57:00",72574,3.039,6.001,10.73,1.262,7.507,102.1741,4.848,6.166,39.08,0,110,13.46,5.62,328.0
"2010-05-01 00:57:30",72575,2.936,4.502,8.3,1.332,6.546,102.1761,4.853,6.073,37.58,0,110,13.46,5.62,326.5
"2010-05-01 00:58:00",72576,1.166,4.707,7.093,0.276,3.707,102.1824,4.869,5.917,37.08,0,110,13.49,5.64,326.7
"2010-05-01 00:58:30",72577,2.228,350.7,4.278,0.434,3.669,102.194,4.898,5.925,37.23,0,110,13.49,5.67,312.7
"2010-05-01 00:59:00",72578,1.939,354.3,3.727,0.407,4.254,102.2004,4.915,5.944,37.47,0,110,13.5,5.68,316.3
"2010-05-01 00:59:30",72579,3.799,3.497,9.03,1.397,7.575,102.208,4.934,6.195,37.53,0,110,13.47,5.70,325.5
"2010-05-01 01:00:00",72580,3.441,2.954,9.18,1.423,7.662,102.2126,4.946,6.089,37.19,0,110,13.47,5.72,325.0
"2010-05-01 01:00:30",72581,3.598,1.441,7.227,1.349,7.597,102.2121,4.945,6.131,37.13,0,110,13.46,5.71,323.4
"2010-05-01 01:01:00",72582,4.604,359.8,7.786,1.059,7.682,102.2118,4.944,6.222,36.74,0,110,13.46,5.71,321.8
"2010-05-01 01:01:30",72583,2.426,357.1,5.255,1.05,4.814,102.2118,4.944,6.019,36.12,0,110,13.46,5.71,319.1
"2010-05-01 01:02:00",72584,2.212,355.6,3.971,0.448,3.911,102.2129,4.947,5.968,36.06,0,110,13.49,5.72,317.6
"2010-05-01 01:02:30",72585,2.369,358.3,7.845,0.622,4.397,102.2138,4.949,6.014,36.28,0,110,13.47,5.72,320.3
"2010-05-01 01:03:00",72586,3.733,10.35,9.16,1.203,8.01,102.2135,4.948,6.253,36.66,0,110,13.47,5.72,332.4
"2010-05-01 01:03:30",72587,3.651,6.831,7.141,1.27,8.17,102.2118,4.944,6.147,35.98,0,110,13.47,5.71,328.8
"2010-05-01 01:04:00",72588,1.935,4.951,5.425,1.135,5.273,102.2129,4.947,6.108,35.69,0,110,13.47,5.72,327.0
"2010-05-01 01:04:30",72589,2.912,16.11,7.996,1.262,6.384,102.2138,4.949,6.058,35.48,0,110,13.46,5.72,338.1
"2010-05-01 01:05:00",72590,1.909,9.25,5.597,0.949,5.178,102.2126,4.946,6.184,35.63,0,110,13.46,5.72,331.2
"2010-05-01 01:05:30",72591,2.318,7.579,7.181,1.189,5.393,102.2123,4.945,6.019,35.41,0,110,13.46,5.71,329.6
"2010-05-01 01:06:00",72592,1.64,359.1,3.732,0.274,4.203,102.2175,4.959,6.016,35.43,0,110,13.5,5.73,321.1
"2010-05-01 01:06:30",72593,2.861,5.191,7.509,1.286,6.944,102.2253,4.979,6.186,35.78,0,110,13.47,5.75,327.2
"2010-05-01 01:07:00",72594,3.596,4.961,7.489,1.24,7.892,102.235,5.003,6.215,35.88,0,110,13.47,5.77,327.0
"2010-05-01 01:07:30",72595,3.093,2.061,7.608,1.264,7.455,102.2417,5.021,6.237,36.03,0,110,13.47,5.79,324.1
"2010-05-01 01:08:00",72596,2.223,358.2,7.512,1.019,5.54,102.246,5.031,6.19,36.05,0,109.9,13.45,5.80,320.2
"2010-05-01 01:08:30",72597,2.878,357.6,7.951,1.148,5.574,102.2462,5.032,6.062,36.27,0,110,13.45,5.80,319.6
"2010-05-01 01:09:00",72598,3.038,353.1,8.66,0.941,5.094,102.2468,5.033,6.103,36.55,0,110,13.46,5.80,315.1
"2010-05-01 01:09:30",72599,3.653,354.4,8.6,1.277,7.07,102.2474,5.035,6.295,37.08,0,110,13.45,5.80,316.4
"2010-05-01 01:10:00",72600,3.539,348.6,5.008,1.292,6.097,102.2491,5.039,6.146,37.18,0,110,13.45,5.81,310.6
"2010-05-01 01:10:30",72601,3.898,352.7,8.54,1.227,7.388,102.2491,5.039,6.255,37.64,0,110,13.45,5.81,314.7
"2010-05-01 01:11:00",72602,4.311,353.9,6.088,1.202,8.07,102.25,5.042,6.308,37.78,0,110,13.45,5.81,315.9
"2010-05-01 01:11:30",72603,2.938,344.4,5.278,0.983,5.412,102.2523,5.047,6.218,37.65,0,110,13.45,5.82,306.4
"2010-05-01 01:12:00",72604,2.659,342.5,1.71,0.086,3.968,102.254,5.052,6.057,37.54,0,110,13.49,5.82,304.5
"2010-05-01 01:12:30",72605,3.412,344.5,6.027,1.214,5.385,102.2561,5.057,6.137,37.65,0,110,13.45,5.83,306.5
"2010-05-01 01:13:00",72606,4.406,351.9,5.849,1.13,7.963,102.2544,5.053,6.317,37.84,0,110,13.46,5.82,313.9
"2010-05-01 01:13:30",72607,3.361,348.8,6.396,1.191,6.447,102.251,5.044,6.301,37.84,0,110,13.46,5.81,310.8
"2010-05-01 01:14:00",72608,4.576,352.4,7.135,1.193,8.11,102.2488,5.039,6.308,37.84,0,110,13.46,5.81,314.4
"2010-05-01 01:14:30",72609,4.614,351.8,6.646,1.218,7.571,102.2434,5.025,6.258,37.7,0,110,13.46,5.79,313.8
"2010-05-01 01:15:00",72610,3.063,345.1,1.78,0.121,4.756,102.2353,5.004,6.166,37.52,0,110,13.5,5.77,307.1
"2010-05-01 01:15:30",72611,3.907,349.5,6.675,1.174,5.992,102.2288,4.987,6.101,37.37,0,110,13.47,5.76,311.5
"2010-05-01 01:16:00",72612,4.425,353.3,6.405,1.287,6.972,102.2354,5.004,6.233,37.44,0,110,13.47,5.77,315.3
"2010-05-01 01:16:30",72613,4.634,355,7.002,1.157,7.98,102.2354,5.004,6.323,37.56,0,110,13.47,5.77,317.0
"2010-05-01 01:17:00",72614,4.688,354.6,6.636,1.223,7.453,102.2337,5,6.235,37.58,0,110,13.47,5.77,316.6
"2010-05-01 01:17:30",72615,4.933,356.4,6.039,1.09,8.16,102.2241,4.976,6.234,37.63,0,110,13.47,5.74,318.4
"2010-05-01 01:18:00",72616,3.485,350.2,5.575,1.022,5.7,102.2104,4.94,6.124,37.66,0,110,13.47,5.71,312.2
"2010-05-01 01:18:30",72617,3.066,347.2,1.474,0.151,4.282,102.2041,4.924,6.014,37.62,0,110,13.5,5.69,309.2
"2010-05-01 01:19:00",72618,3.742,355.8,7.452,1.081,6.589,102.2041,4.924,6.113,37.74,0,110,13.47,5.69,317.8
"2010-05-01 01:19:30",72619,4.174,358.2,6.583,1.327,7.045,102.1863,4.879,6.135,37.71,0,110,13.47,5.65,320.2
"2010-05-01 01:20:00",72620,4.015,356.8,7.846,1.124,6.934,102.1702,4.838,6.125,37.56,0,110,13.47,5.61,318.8
"2010-05-01 01:20:30",72621,3.909,1.753,7.005,1.24,7.99,102.1702,4.838,6.204,37.31,0,110,13.47,5.61,323.8
"2010-05-01 01:21:00",72622,3.476,0.316,7.483,1.322,7.017,102.1584,4.808,6.02,37.19,0,110,13.47,5.58,322.3
"2010-05-01 01:21:30",72623,1.692,356.6,2.898,0.222,4.538,102.1363,4.751,5.885,37.3,0,110,13.5,5.52,318.6
"2010-05-01 01:22:00",72624,2.471,1.948,7.019,1.193,6.46,102.1346,4.747,6.01,37.58,0,110,13.47,5.52,323.9
"2010-05-01 01:22:30",72625,2.001,358.1,5.623,0.746,4.902,102.1174,4.703,5.964,37.76,0,110,13.47,5.47,320.1
"2010-05-01 01:23:00",72626,1.464,0.176,3.159,0.152,4.446,102.1024,4.665,5.8,37.74,0,109.9,13.51,5.43,322.2
"2010-05-01 01:23:30",72627,2.18,6.362,7.495,1.109,6.458,102.0965,4.65,6.054,38.04,0,109.9,13.48,5.42,328.4
"2010-05-01 01:24:00",72628,3.117,13.26,8.08,1.12,8.09,102.073,4.59,5.973,38.06,0,109.9,13.48,5.36,335.3
"2010-05-01 01:24:30",72629,2.263,9.41,9.47,1.116,7.208,102.0685,4.578,5.947,37.99,0,109.9,13.47,5.35,331.4
"2010-05-01 01:25:00",72630,1.595,7.586,8.78,0.992,5.597,102.0563,4.547,5.77,38.01,0,109.9,13.47,5.31,329.6
"2010-05-01 01:25:30",72631,2.37,7.018,10.4,1.13,5.956,102.0374,4.499,5.761,37.98,0,109.9,13.47,5.27,329.0
"2010-05-01 01:26:00",72632,3.048,4.147,6.69,1.292,6.088,102.034,4.49,5.785,38.19,0,109.9,13.47,5.26,326.1
"2010-05-01 01:26:30",72633,2.574,352.8,1.424,0.249,4.212,102.0128,4.436,5.615,38.24,0,109.9,13.51,5.20,314.8
"2010-05-01 01:27:00",72634,3.937,357.6,6.769,1.27,6.357,102.0007,4.405,5.75,38.54,0,109.9,13.47,5.17,319.6
"2010-05-01 01:27:30",72635,5.329,4.195,2.957,0.92,9.13,101.9956,4.392,5.886,38.76,0,109.9,13.48,5.16,326.2
"2010-05-01 01:28:00",72636,4.963,5.399,4.177,0.781,9.6,101.9744,4.338,5.825,38.67,0,109.9,13.47,5.11,327.4
"2010-05-01 01:28:30",72637,3.274,353.8,10.18,0.823,5.821,101.9668,4.318,5.575,38.11,0,109.9,13.47,5.09,315.8
"2010-05-01 01:29:00",72638,4.084,356.1,8.06,1.1,6.306,101.962,4.306,5.567,37.97,0,109.9,13.48,5.07,318.1
"2010-05-01 01:29:30",72639,2.977,350.4,1.765,0.2,4.261,101.9396,4.249,5.442,37.7,0,109.9,13.51,5.02,312.4
"2010-05-01 01:30:00",72640,2.758,351.5,3.034,0.361,4.535,101.9329,4.232,5.499,37.76,0,109.9,13.52,5.00,313.5
"2010-05-01 01:30:30",72641,4.017,4.395,6.164,1.244,8.46,101.9326,4.231,5.656,37.94,0,109.9,13.48,5.00,326.4
"2010-05-01 01:31:00",72642,3.952,3.738,6.232,1.172,8.93,101.9232,4.207,5.672,38.01,0,109.9,13.49,4.97,325.7
"2010-05-01 01:31:30",72643,3.947,1.075,6.179,1.392,8.42,101.9063,4.164,5.584,37.93,0,109.9,13.49,4.93,323.1
"2010-05-01 01:32:00",72644,2.883,0.13,8.22,1.218,6.634,101.8995,4.147,5.414,37.78,0,109.9,13.48,4.91,322.1
"2010-05-01 01:32:30",72645,1.882,351.3,4.304,0.387,4.103,101.9007,4.15,5.304,37.73,0,109.9,13.52,4.92,313.3
"2010-05-01 01:33:00",72646,1.902,351.1,4.705,0.301,4.015,101.9021,4.153,5.293,37.75,0,109.9,13.52,4.92,313.1
"2010-05-01 01:33:30",72647,2.078,351.6,6.758,0.346,4.461,101.9039,4.158,5.343,37.84,0,109.9,13.52,4.92,313.6
"2010-05-01 01:34:00",72648,3.425,353.5,8.2,1.344,7.654,101.8963,4.138,5.452,38,0,109.9,13.49,4.90,315.5
"2010-05-01 01:34:30",72649,4.786,353.1,3.939,0.516,9.72,101.8874,4.116,5.551,38.19,0,109.9,13.5,4.88,315.1
"2010-05-01 01:35:00",72650,4.355,351.6,5.921,0.942,9.36,101.8829,4.104,5.579,38.25,0,109.9,13.49,4.87,313.6
"2010-05-01 01:35:30",72651,2.895,345.9,5.245,1.122,5.903,101.8861,4.112,5.34,38.06,0,109.9,13.49,4.88,307.9
"2010-05-01 01:36:00",72652,1.997,342.1,2.963,0.083,3.912,101.8869,4.114,5.226,37.99,0,109.9,13.52,4.88,304.1
"2010-05-01 01:36:30",72653,1.758,348,3.902,0.151,4.091,101.8898,4.122,5.214,38.06,0,109.9,13.52,4.89,310.0
"2010-05-01 01:37:00",72654,2.865,350.1,6.779,1.303,6.574,101.8944,4.134,5.336,38.21,0,109.9,13.5,4.90,312.1
"2010-05-01 01:37:30",72655,2.72,350.6,6.33,1.319,6.973,101.8944,4.134,5.357,38.24,0,109.9,13.5,4.90,312.6
"2010-05-01 01:38:00",72656,3.333,351.4,6.837,1.204,8.23,101.8953,4.136,5.384,38.31,0,109.9,13.5,4.90,313.4
"2010-05-01 01:38:30",72657,3.569,354.2,5.554,1.004,8.85,101.8984,4.144,5.48,38.43,0,109.9,13.5,4.91,316.2
"2010-05-01 01:39:00",72658,2.73,352.1,9.06,1.279,7.433,101.8987,4.145,5.407,38.36,0,109.9,13.5,4.91,314.1
"2010-05-01 01:39:30",72659,1.199,341.7,2.196,0.149,4.013,101.8996,4.147,5.19,38.17,0,109.9,13.53,4.91,303.7
"2010-05-01 01:40:00",72660,0.925,346,3.348,0.129,3.996,101.8996,4.147,5.188,38.19,0,109.9,13.53,4.91,308.0
"2010-05-01 01:40:30",72661,2.03,341.2,6.266,1.243,5.572,101.8996,4.147,5.243,38.19,0,109.9,13.5,4.91,303.2
"2010-05-01 01:41:00",72662,1.774,337.7,5.969,1.171,5.943,101.8996,4.147,5.35,38.29,0,109.8,13.5,4.91,299.7
"2010-05-01 01:41:30",72663,1.987,338.9,5.61,1.231,6.375,101.8996,4.147,5.265,38.22,0,109.8,13.5,4.91,300.9
"2010-05-01 01:42:00",72664,2.143,348.6,5.787,1.277,7.278,101.8996,4.147,5.324,38.29,0,109.8,13.5,4.91,310.6
"2010-05-01 01:42:30",72665,2.053,357.6,12.05,1.196,7.671,101.8996,4.147,5.383,38.3,0,109.8,13.5,4.91,319.6
"2010-05-01 01:43:00",72666,1.078,5.919,15.15,1.309,6.172,101.8996,4.147,5.297,38.22,0,109.9,13.5,4.91,327.9
"2010-05-01 01:43:30",72667,0.045,5.557,28.96,0.119,3.84,101.8996,4.147,5.271,38.17,0,109.8,13.53,4.91,327.6
"2010-05-01 01:44:00",72668,0.157,27.54,11.36,0.174,2.973,101.8996,4.147,5.189,38.08,0,109.8,13.53,4.91,349.5
"2010-05-01 01:44:30",72669,0.628,34.11,5.497,0.289,2.894,101.8996,4.147,5.173,38.38,0,109.8,13.53,4.91,356.1
"2010-05-01 01:45:00",72670,2.262,66.49,8.64,1.408,5.125,101.8996,4.147,5.281,39.57,0,109.8,13.5,4.91,28.5
"2010-05-01 01:45:30",72671,2.613,78.07,9.07,1.007,5.254,101.8996,4.147,5.319,40.79,0,109.8,13.5,4.91,40.1
"2010-05-01 01:46:00",72672,5.285,93.1,5.649,1.277,8.53,101.8877,4.116,5.316,42.46,0,109.8,13.5,4.88,55.1
"2010-05-01 01:46:30",72673,6.915,93,8.29,1.682,8.58,101.8688,4.068,5.398,44.82,0,109.8,13.51,4.83,55.0
"2010-05-01 01:47:00",72674,9.07,84,7.817,0.897,8.12,101.8657,4.06,5.395,49.92,0,109.8,13.51,4.83,46.0
"2010-05-01 01:47:30",72675,9.43,79.29,5.148,1.159,8.3,101.8589,4.043,5.342,49.9,0,109.8,13.5,4.81,41.3
"2010-05-01 01:48:00",72676,8.95,81.2,5.23,1.121,7.796,101.838,3.989,5.33,50.53,0,109.8,13.5,4.76,43.2
"2010-05-01 01:48:30",72677,10.49,78.79,5.311,0.986,7.925,101.8317,3.974,5.332,52.08,0,109.8,13.5,4.74,40.8
"2010-05-01 01:49:00",72678,10.32,82.6,4.072,1.072,7.988,101.823,3.951,5.341,52.85,0,109.8,13.5,4.72,44.6
"2010-05-01 01:49:30",72679,9.43,82.8,5.72,0.655,8.07,101.7981,3.888,5.339,54.3,0,109.8,13.5,4.65,44.8
"2010-05-01 01:50:00",72680,10.65,82.2,3.391,0.817,7.871,101.7772,3.834,5.288,55.28,0,109.8,13.5,4.60,44.2
"2010-05-01 01:50:30",72681,9.66,82.9,4.658,0.815,7.718,101.7599,3.79,5.266,55.88,0,109.8,13.5,4.56,44.9
"2010-05-01 01:51:00",72682,8.36,80.6,6.014,0.811,7.553,101.7314,3.717,5.246,56.74,0,109.8,13.5,4.48,42.6
"2010-05-01 01:51:30",72683,10,83,4.524,1.006,7.482,101.7079,3.658,5.19,57.37,0,109.8,13.5,4.42,45.0
"2010-05-01 01:52:00",72684,11.22,77.98,4.397,0.809,7.682,101.6831,3.594,5.135,57.21,0,109.8,13.5,4.36,40.0