period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-04-23 00:00:55,0.03,0.31,0.00,19.25,26.77,28.24,5.95,29.46,991.73,2041.96,3355.91,3241.84,3522.90,350.19,320.27,2.62,0000 0000 0000 0000 000000
2014-04-23 00:01:55,0.10,0.31,0.00,19.25,26.77,28.28,5.98,29.63,991.73,2041.93,3355.43,3241.43,3522.51,349.69,319.71,2.62,0000 0000 0000 0000 000000
2014-04-23 00:02:56,0.18,0.32,0.00,19.26,26.77,28.31,6.10,29.50,991.73,2041.92,3355.14,3241.16,3522.19,350.13,320.20,2.63,0000 0000 0000 0000 000000
2014-04-23 00:03:56,0.09,0.32,0.00,19.26,26.77,28.32,6.00,29.58,991.73,2041.93,3354.96,3241.05,3522.04,350.42,320.03,2.63,0000 0000 0000 0000 000000
2014-04-23 00:04:56,0.06,0.32,0.00,19.27,26.77,28.34,6.04,29.63,991.72,2041.92,3354.45,3240.90,3521.70,349.43,319.65,2.64,0000 0000 0000 0000 000000
2014-04-23 00:05:57,0.15,0.32,0.00,19.31,26.77,28.32,5.88,29.58,991.72,2041.93,3354.17,3240.52,3521.37,349.89,319.92,2.65,0000 0000 0000 0000 000000
2014-04-23 00:06:57,0.18,0.32,0.00,19.30,26.77,28.33,5.93,29.50,991.72,2041.93,3353.97,3240.24,3521.15,349.91,320.16,2.65,0000 0000 0000 0000 000000
2014-04-23 00:07:57,0.09,0.32,0.00,19.29,26.77,28.35,5.96,29.54,991.73,2041.86,3353.46,3240.08,3521.05,350.06,319.88,2.66,0000 0000 0000 0000 000000
2014-04-23 00:08:57,0.09,0.32,0.00,19.27,26.77,28.35,5.88,29.50,991.71,2041.79,3353.16,3240.00,3520.87,349.01,319.44,2.66,0000 0000 0000 0000 000000
2014-04-23 00:09:57,0.01,0.32,0.00,19.29,26.78,28.33,6.08,29.58,991.73,2041.74,3353.00,3239.65,3520.38,350.09,320.13,2.67,0000 0000 0000 0000 000000
2014-04-23 00:10:57,0.15,0.32,0.00,19.27,26.79,28.33,5.96,29.33,991.71,2041.70,3352.52,3239.25,3520.13,349.52,319.63,2.67,0000 0000 0000 0000 000000
2014-04-23 00:11:58,0.12,0.32,0.00,19.28,26.79,28.29,6.03,29.33,991.71,2041.67,3352.19,3239.09,3520.05,350.90,320.88,2.68,0000 0000 0000 0000 000000
2014-04-23 00:12:58,0.08,0.32,0.00,19.30,26.79,28.34,6.08,29.50,991.73,2041.77,3352.05,3239.02,3519.95,350.26,320.27,2.69,0000 0000 0000 0000 000000
2014-04-23 00:13:58,0.10,0.32,0.00,19.31,26.80,28.32,5.93,29.38,991.72,2041.71,3351.66,3238.94,3519.59,349.09,319.19,2.69,0000 0000 0000 0000 000000
2014-04-23 00:14:58,0.10,0.32,0.00,19.31,26.80,28.29,5.94,29.54,991.73,2041.74,3351.24,3238.58,3519.22,349.86,319.90,2.70,0000 0000 0000 0000 000000
2014-04-23 00:15:58,0.22,0.32,0.00,19.31,26.80,28.34,5.92,29.38,991.73,2041.72,3351.05,3238.24,3519.08,349.83,319.87,2.70,0000 0000 0000 0000 000000
2014-04-23 00:16:59,0.07,0.32,0.00,19.34,26.80,28.36,5.92,29.50,991.75,2041.67,3350.62,3238.08,3519.00,349.80,319.52,2.71,0000 0000 0000 0000 000000
2014-04-23 00:17:59,0.09,0.33,0.00,19.33,26.80,28.36,6.00,29.29,991.74,2041.69,3350.22,3237.97,3518.76,350.90,320.48,2.72,0000 0000 0000 0000 000000
2014-04-23 00:18:59,0.06,0.33,0.00,19.32,26.80,28.34,5.96,29.50,991.74,2041.53,3350.06,3237.62,3518.31,350.40,320.37,2.72,0000 0000 0000 0000 000000
2014-04-23 00:19:59,0.05,0.33,0.00,19.35,26.80,28.37,5.96,29.54,991.72,2041.50,3349.57,3237.26,3518.11,349.65,319.66,2.73,0000 0000 0000 0000 000000
2014-04-23 00:21:00,0.13,0.33,0.00,19.35,26.80,28.40,5.98,29.58,991.75,2041.43,3349.21,3237.09,3518.03,350.07,319.82,2.73,0000 0000 0000 0000 000000
2014-04-23 00:22:00,0.03,0.33,0.00,19.35,26.81,28.34,6.03,29.54,991.77,2041.46,3349.07,3237.03,3517.80,349.71,319.73,2.74,0000 0000 0000 0000 000000
2014-04-23 00:23:00,0.08,0.33,0.00,19.35,26.82,28.33,6.00,29.54,991.81,2041.37,3348.61,3236.83,3517.35,349.16,319.45,2.75,0000 0000 0000 0000 000000
2014-04-23 00:24:00,0.10,0.33,0.00,19.36,26.82,28.33,6.02,29.54,991.92,2041.30,3348.23,3236.41,3517.13,349.11,319.22,2.75,0000 0000 0000 0000 000000
2014-04-23 00:25:01,0.11,0.33,0.00,19.34,26.82,28.30,5.83,29.54,991.96,2041.31,3348.04,3236.15,3517.03,349.20,319.33,2.76,0000 0000 0000 0000 000000
2014-04-23 00:26:01,0.08,0.33,0.00,19.34,26.82,28.33,5.82,29.58,991.94,2041.26,3347.55,3236.05,3516.72,349.31,319.43,2.76,0000 0000 0000 0000 000000
2014-04-23 00:27:01,0.11,0.33,0.00,19.37,26.82,28.34,6.03,29.58,992.02,2041.24,3347.22,3235.97,3516.30,350.12,320.43,2.77,0000 0000 0000 0000 000000
2014-04-23 00:28:01,0.09,0.33,0.00,19.37,26.82,28.33,5.98,29.50,992.09,2041.28,3347.04,3235.59,3516.11,350.99,320.98,2.77,0000 0000 0000 0000 000000
2014-04-23 00:29:01,0.18,0.33,0.00,19.39,26.82,28.31,6.06,29.58,992.11,2041.24,3346.58,3235.22,3516.02,349.82,320.08,2.78,0000 0000 0000 0000 000000
2014-04-23 00:30:02,0.10,0.33,0.00,19.38,26.83,28.28,6.02,29.54,992.00,2041.21,3346.22,3235.08,3515.81,349.93,319.81,2.79,0000 0000 0000 0000 000000
2014-04-23 00:31:02,0.08,0.33,0.00,19.36,26.84,28.33,5.98,29.50,992.01,2041.21,3346.02,3235.00,3515.37,350.07,320.35,2.79,0000 0000 0000 0000 000000
2014-04-23 00:32:02,0.11,0.33,0.00,19.35,26.85,28.28,5.95,29.50,992.03,2041.14,3345.60,3234.76,3515.13,349.66,319.94,2.80,0000 0000 0000 0000 000000
2014-04-23 00:33:02,0.07,0.33,0.00,19.38,26.85,28.33,5.99,29.33,992.07,2041.09,3345.23,3234.30,3514.85,350.78,320.77,2.80,0000 0000 0000 0000 000000
2014-04-23 00:34:03,0.14,0.33,0.00,19.39,26.85,28.35,6.08,29.54,992.09,2041.10,3345.02,3234.10,3514.52,350.70,320.69,2.81,0000 0000 0000 0000 000000
2014-04-23 00:35:03,0.11,0.34,0.00,19.41,26.85,28.31,6.02,29.58,992.10,2041.07,3344.58,3234.03,3514.20,350.14,320.15,2.82,0000 0000 0000 0000 000000
2014-04-23 00:36:03,0.09,0.34,0.00,19.41,26.85,28.36,5.92,29.54,992.07,2041.06,3344.21,3233.80,3514.07,350.49,320.48,2.82,0000 0000 0000 0000 000000
2014-04-23 00:37:03,0.11,0.34,0.00,19.40,26.85,28.37,6.21,29.54,992.07,2041.04,3344.03,3233.36,3513.99,351.14,321.08,2.83,0000 0000 0000 0000 000000
2014-04-23 00:38:04,0.10,0.34,0.00,19.38,26.86,28.31,5.88,29.38,992.09,2041.05,3343.55,3233.14,3513.59,349.98,320.04,2.83,0000 0000 0000 0000 000000
2014-04-23 00:39:04,0.19,0.34,0.00,19.37,26.86,28.38,6.03,29.33,992.08,2041.04,3343.21,3233.03,3513.24,349.91,320.18,2.84,0000 0000 0000 0000 000000
2014-04-23 00:40:04,0.08,0.34,0.00,19.38,26.87,28.38,6.07,29.46,992.02,2041.03,3343.04,3232.94,3513.08,350.73,320.26,2.84,0000 0000 0000 0000 000000
2014-04-23 00:41:04,0.04,0.34,0.00,19.42,26.87,28.32,5.98,29.50,992.00,2041.03,3342.68,3232.64,3513.01,349.50,319.53,2.85,0000 0000 0000 0000 000000
2014-04-23 00:42:05,0.18,0.34,0.00,19.44,26.87,28.35,5.84,29.38,991.99,2041.06,3342.27,3232.28,3512.66,349.45,319.66,2.86,0000 0000 0000 0000 000000
2014-04-23 00:43:05,0.18,0.34,0.00,19.43,26.87,28.34,5.85,29.46,991.96,2041.05,3342.06,3232.10,3512.24,349.38,319.61,2.86,0000 0000 0000 0000 000000
2014-04-23 00:44:05,0.08,0.34,0.00,19.42,26.87,28.34,5.97,29.42,991.95,2041.02,3341.65,3232.01,3512.08,349.74,319.82,2.87,0000 0000 0000 0000 000000
2014-04-23 00:45:05,0.07,0.34,0.00,19.41,26.87,28.37,5.99,29.46,991.94,2041.02,3341.25,3231.79,3511.94,350.10,320.07,2.87,0000 0000 0000 0000 000000
2014-04-23 00:46:05,0.12,0.34,0.00,19.43,26.88,28.35,5.88,29.46,991.96,2041.01,3341.04,3231.34,3511.48,349.47,319.61,2.88,0000 0000 0000 0000 000000
2014-04-23 00:47:06,0.19,0.34,0.00,19.46,26.89,28.37,5.85,29.38,992.02,2041.02,3340.62,3231.12,3511.18,349.57,319.98,2.89,0000 0000 0000 0000 000000
2014-04-23 00:48:06,0.14,0.34,0.00,19.47,26.90,28.39,5.96,29.46,992.06,2041.02,3340.23,3231.01,3511.06,349.78,319.75,2.89,0000 0000 0000 0000 000000
2014-04-23 00:49:06,0.07,0.35,0.00,19.46,26.90,28.39,5.88,29.50,992.08,2041.02,3340.07,3230.71,3510.93,350.41,320.34,2.90,0000 0000 0000 0000 000000
2014-04-23 00:50:06,0.12,0.35,0.00,19.46,26.90,28.35,5.93,29.21,992.15,2041.00,3339.76,3230.31,3510.56,350.35,320.07,2.90,0000 0000 0000 0000 000000
2014-04-23 00:51:06,0.17,0.35,0.00,19.45,26.90,28.45,6.01,29.46,992.11,2041.00,3339.32,3230.12,3510.20,350.85,320.95,2.91,0000 0000 0000 0000 000000
2014-04-23 00:52:07,0.12,0.35,0.00,19.47,26.90,28.38,5.97,29.33,992.16,2041.00,3339.11,3230.05,3510.07,350.53,320.33,2.91,0000 0000 0000 0000 000000
2014-04-23 00:53:07,0.05,0.35,0.00,19.45,26.92,28.38,5.83,29.38,992.15,2041.01,3338.82,3229.91,3509.90,349.05,318.79,2.92,0000 0000 0000 0000 000000
2014-04-23 00:54:07,0.11,0.35,0.00,19.44,26.92,28.39,5.98,29.25,992.17,2041.01,3338.32,3229.42,3509.39,348.56,318.71,2.93,0000 0000 0000 0000 000000
2014-04-23 00:55:07,0.24,0.35,0.00,19.47,26.92,28.35,6.02,29.46,992.15,2041.00,3338.08,3229.16,3509.14,350.57,320.51,2.93,0000 0000 0000 0000 000000
2014-04-23 00:56:08,0.09,0.35,0.00,19.50,26.92,28.35,6.14,29.33,992.19,2041.00,3337.70,3229.05,3508.99,350.55,320.47,2.94,0000 0000 0000 0000 000000
2014-04-23 00:57:08,0.09,0.35,0.00,19.52,26.92,28.45,5.75,29.38,992.18,2041.00,3337.26,3228.84,3508.56,348.62,318.67,2.94,0000 0000 0000 0000 000000
2014-04-23 00:58:08,0.17,0.35,0.00,19.54,26.92,28.48,5.93,29.46,992.17,2041.00,3337.08,3228.39,3508.21,350.01,319.61,2.95,0000 0000 0000 0000 000000
2014-04-23 00:59:08,0.16,0.35,0.00,19.53,26.93,28.45,5.99,29.42,992.16,2041.00,3336.69,3228.14,3508.07,349.39,319.36,2.96,0000 0000 0000 0000 000000
2014-04-23 01:00:08,0.12,0.35,0.00,19.54,26.94,28.49,5.97,29.33,992.14,2041.00,3336.27,3228.05,3507.99,350.05,319.95,2.96,0000 0000 0000 0000 000000
2014-04-23 01:01:09,0.07,0.35,0.00,19.55,26.95,28.52,6.03,29.46,992.15,2041.00,3336.09,3227.99,3507.64,350.01,320.14,2.97,0000 0000 0000 0000 000000
2014-04-23 01:02:09,0.08,0.35,0.00,19.56,26.95,28.53,5.82,29.54,992.13,2041.01,3335.79,3227.74,3507.26,349.90,319.77,2.97,0000 0000 0000 0000 000000
2014-04-23 01:03:09,0.15,0.36,0.00,19.57,26.95,28.54,5.90,29.46,992.11,2041.00,3335.33,3227.31,3507.09,350.05,319.91,2.98,0000 0000 0000 0000 000000
2014-04-23 01:04:10,0.17,0.36,0.00,19.58,26.95,28.55,5.87,29.42,992.14,2041.00,3335.11,3227.11,3506.97,349.79,319.64,2.99,0000 0000 0000 0000 000000
2014-04-23 01:05:10,0.07,0.36,0.00,19.55,26.95,28.48,5.93,29.54,992.12,2041.00,3334.75,3227.01,3506.56,349.85,319.51,2.99,0000 0000 0000 0000 000000
2014-04-23 01:06:10,0.13,0.36,0.00,19.56,26.96,28.50,6.09,29.50,992.13,2041.00,3334.30,3226.76,3506.20,350.59,320.41,3.00,0000 0000 0000 0000 000000
2014-04-23 01:07:10,0.16,0.36,0.00,19.57,26.97,28.48,6.03,29.54,992.18,2041.00,3334.09,3226.34,3506.07,350.48,320.33,3.00,0000 0000 0000 0000 000000
2014-04-23 01:08:11,0.12,0.36,0.00,19.55,26.97,28.49,6.01,29.46,992.20,2041.00,3333.70,3226.12,3505.88,350.86,320.69,3.01,0000 0000 0000 0000 000000
2014-04-23 01:09:11,0.12,0.36,0.00,19.57,26.97,28.50,5.93,29.54,992.19,2041.00,3333.28,3226.01,3505.40,349.32,319.78,3.01,0000 0000 0000 0000 000000
2014-04-23 01:10:11,0.14,0.36,0.00,19.60,26.97,28.53,6.05,29.42,992.19,2041.00,3333.08,3225.75,3505.14,350.48,320.30,3.02,0000 0000 0000 0000 000000
2014-04-23 01:11:11,0.11,0.36,0.00,19.65,26.97,28.56,5.88,29.58,992.20,2041.00,3332.91,3225.36,3505.05,349.89,319.31,3.03,0000 0000 0000 0000 000000
2014-04-23 01:12:12,0.11,0.36,0.00,19.66,26.99,28.56,5.93,29.29,992.18,2041.00,3332.46,3225.14,3504.92,351.31,321.07,3.03,0000 0000 0000 0000 000000
2014-04-23 01:13:12,0.12,0.36,0.00,19.67,27.00,28.59,6.03,29.58,992.17,2041.00,3332.17,3225.04,3504.46,350.27,320.02,3.04,0000 0000 0000 0000 000000
2014-04-23 01:14:12,0.11,0.36,0.00,19.66,27.00,28.60,5.82,29.50,992.13,2041.00,3332.01,3224.96,3504.16,349.59,319.43,3.04,0000 0000 0000 0000 000000
2014-04-23 01:15:12,0.07,0.36,0.00,19.68,27.00,28.62,5.96,29.50,992.15,2041.00,3331.63,3224.74,3504.06,349.55,319.34,3.05,0000 0000 0000 0000 000000
2014-04-23 01:16:13,0.11,0.37,0.00,19.69,27.00,28.64,5.98,29.54,992.15,2040.98,3331.24,3224.31,3503.82,350.56,320.25,3.06,0000 0000 0000 0000 000000
2014-04-23 01:17:13,0.16,0.37,0.00,19.69,27.00,28.70,6.05,29.38,992.18,2040.99,3331.03,3224.11,3503.37,350.24,319.96,3.06,0000 0000 0000 0000 000000
2014-04-23 01:18:13,0.13,0.37,0.00,19.72,27.02,28.69,5.99,29.46,992.18,2040.98,3330.56,3224.01,3503.13,350.64,320.30,3.07,0000 0000 0000 0000 000000
2014-04-23 01:19:13,0.11,0.37,0.00,19.76,27.02,28.73,5.97,29.58,992.19,2040.98,3330.20,3223.77,3503.04,350.13,319.81,3.07,0000 0000 0000 0000 000000
2014-04-23 01:20:13,0.11,0.37,0.00,19.76,27.02,28.72,6.07,29.42,992.20,2040.99,3329.99,3223.33,3502.79,350.25,319.91,3.08,0000 0000 0000 0000 000000
2014-04-23 01:21:14,0.17,0.37,0.00,19.79,27.02,28.72,6.03,29.46,992.20,2040.98,3329.49,3223.12,3502.33,350.54,319.68,3.08,0000 0000 0000 0000 000000
2014-04-23 01:22:14,0.15,0.37,0.00,19.80,27.02,28.75,6.02,29.29,992.20,2040.98,3329.18,3223.02,3502.11,349.86,319.61,3.09,0000 0000 0000 0000 000000
2014-04-23 01:23:14,0.09,0.37,0.00,19.77,27.03,28.78,5.98,29.29,992.20,2040.97,3328.99,3222.65,3502.02,349.97,319.64,3.10,0000 0000 0000 0000 000000
2014-04-23 01:24:15,0.12,0.37,0.00,19.76,27.05,28.77,5.83,29.42,992.20,2040.96,3328.57,3222.27,3501.62,348.68,318.82,3.10,0000 0000 0000 0000 000000
2014-04-23 01:25:15,0.18,0.37,0.00,19.77,27.05,28.73,5.80,29.38,992.20,2040.94,3328.21,3222.10,3501.22,349.42,319.17,3.11,0000 0000 0000 0000 000000
2014-04-23 01:26:15,0.10,0.37,0.00,19.78,27.05,28.79,6.10,29.46,992.20,2040.90,3328.06,3222.03,3501.08,350.07,319.92,3.11,0000 0000 0000 0000 000000
2014-04-23 01:27:15,-0.01,0.37,0.00,19.77,27.05,28.82,6.06,29.46,992.20,2040.69,3327.68,3221.69,3500.83,350.48,320.11,3.12,0000 0000 0000 0000 000000
2014-04-23 01:28:15,0.01,0.37,0.00,19.79,27.06,28.83,5.91,29.38,992.20,2040.71,3327.28,3221.29,3500.42,349.61,319.88,3.13,0000 0000 0000 0000 000000
2014-04-23 01:29:16,0.21,0.37,0.00,19.77,27.07,28.75,5.92,29.46,992.20,2040.67,3327.10,3221.11,3500.15,349.78,320.04,3.13,0000 0000 0000 0000 000000
2014-04-23 01:30:16,0.07,0.37,0.00,19.74,27.07,28.74,5.88,29.50,992.20,2040.63,3327.01,3221.04,3500.05,349.64,319.19,3.14,0000 0000 0000 0000 000000
2014-04-23 01:31:16,-0.02,0.37,0.00,19.77,27.07,28.78,6.07,29.42,992.20,2040.50,3326.59,3220.97,3499.97,350.14,319.32,3.14,0000 0000 0000 0000 000000
2014-04-23 01:32:17,-0.02,0.37,0.00,19.77,27.07,28.80,5.92,29.50,992.20,2040.40,3326.22,3220.59,3499.57,349.88,319.78,3.15,0000 0000 0000 0000 000000
2014-04-23 01:33:17,0.13,0.38,0.00,19.80,27.09,28.80,5.83,29.54,992.20,2040.30,3326.07,3220.22,3499.21,349.92,319.36,3.15,0000 0000 0000 0000 000000
2014-04-23 01:34:17,0.05,0.38,0.00,19.83,27.10,28.80,6.22,29.25,992.20,2040.21,3325.69,3220.08,3499.07,350.55,320.10,3.16,0000 0000 0000 0000 000000
2014-04-23 01:35:17,0.07,0.38,0.00,19.86,27.10,28.82,6.04,29.21,992.20,2040.29,3325.27,3220.02,3499.00,349.51,319.12,3.17,0000 0000 0000 0000 000000
2014-04-23 01:36:18,0.09,0.38,0.00,19.91,27.10,28.83,6.04,29.42,992.20,2040.30,3325.09,3219.92,3498.72,349.97,319.49,3.17,0000 0000 0000 0000 000000
2014-04-23 01:37:18,0.10,0.38,0.00,19.93,27.10,28.86,5.85,29.29,992.20,2040.19,3324.89,3219.50,3498.31,350.49,319.94,3.18,0000 0000 0000 0000 000000
2014-04-23 01:38:18,0.08,0.38,0.00,19.93,27.12,28.89,5.97,29.38,992.20,2040.12,3324.39,3219.19,3498.11,350.03,319.55,3.18,0000 0000 0000 0000 000000
2014-04-23 01:39:19,0.11,0.38,0.00,19.94,27.12,28.93,5.93,29.50,992.20,2040.07,3324.14,3219.07,3497.97,350.13,319.60,3.19,0000 0000 0000 0000 000000
2014-04-23 01:40:19,0.04,0.38,0.00,19.93,27.12,28.89,5.90,29.46,992.20,2040.06,3323.93,3218.97,3497.57,350.12,319.37,3.20,0000 0000 0000 0000 000000
2014-04-23 01:41:19,0.09,0.38,0.00,19.91,27.12,28.92,6.04,29.50,992.20,2040.04,3323.46,3218.60,3497.24,349.95,319.70,3.20,0000 0000 0000 0000 000000
2014-04-23 01:42:19,0.18,0.38,0.00,19.91,27.14,28.89,6.04,29.38,992.20,2040.04,3323.17,3218.23,3497.08,350.31,319.43,3.21,0000 0000 0000 0000 000000
2014-04-23 01:43:20,0.13,0.38,0.00,19.93,27.15,28.90,6.00,29.50,992.20,2040.03,3322.92,3218.08,3496.86,350.15,319.64,3.21,0000 0000 0000 0000 000000
2014-04-23 01:44:20,0.08,0.38,0.00,19.92,27.15,28.95,6.07,29.38,992.20,2040.01,3322.39,3217.96,3496.40,349.96,319.47,3.22,0000 0000 0000 0000 000000
2014-04-23 01:45:20,0.14,0.38,0.00,19.91,27.15,28.93,5.94,29.46,992.20,2040.00,3322.13,3217.58,3496.14,349.88,320.09,3.23,0000 0000 0000 0000 000000
2014-04-23 01:46:20,0.14,0.38,0.00,19.89,27.15,28.97,5.95,29.33,992.20,2040.00,3321.85,3217.24,3496.04,350.53,320.02,3.23,0000 0000 0000 0000 000000
2014-04-23 01:47:21,0.12,0.38,0.00,19.90,27.17,28.96,5.97,29.33,992.20,2040.01,3321.36,3217.08,3495.75,349.88,319.43,3.24,0000 0000 0000 0000 000000
2014-04-23 01:48:21,0.14,0.38,0.00,19.92,27.17,28.94,6.04,29.42,992.20,2040.00,3321.12,3216.97,3495.32,350.15,319.32,3.24,0000 0000 0000 0000 000000
2014-04-23 01:49:21,0.11,0.39,0.00,19.92,27.17,28.93,6.03,29.42,992.20,2040.00,3320.90,3216.66,3495.12,349.65,319.19,3.25,0000 0000 0000 0000 000000
2014-04-23 01:50:21,0.12,0.39,0.00,19.94,27.17,28.92,5.94,29.50,992.20,2040.00,3320.40,3216.30,3495.04,349.55,319.07,3.25,0000 0000 0000 0000 000000
2014-04-23 01:51:22,0.16,0.39,0.00,19.95,27.19,28.89,5.93,29.42,992.20,2040.00,3320.15,3216.11,3494.86,349.47,319.02,3.26,0000 0000 0000 0000 000000
2014-04-23 01:52:22,0.09,0.39,0.00,19.95,27.20,28.92,6.02,29.38,992.20,2040.00,3320.03,3216.03,3494.40,350.50,319.53,3.27,0000 0000 0000 0000 000000
2014-04-23 01:53:22,0.09,0.39,0.00,19.98,27.20,28.93,6.07,29.38,992.20,2040.00,3319.62,3215.94,3494.15,349.88,319.34,3.27,0000 0000 0000 0000 000000
2014-04-23 01:54:22,0.11,0.39,0.00,19.99,27.20,28.95,5.96,29.33,992.20,2040.00,3319.23,3215.58,3494.05,350.18,319.59,3.28,0000 0000 0000 0000 000000
2014-04-23 01:55:23,0.13,0.39,0.00,20.01,27.20,29.03,6.01,29.29,992.20,2040.00,3319.02,3215.22,3493.86,350.35,319.73,3.28,0000 0000 0000 0000 000000
2014-04-23 01:56:23,0.13,0.39,0.00,20.01,27.22,29.05,5.94,29.21,992.20,2040.00,3318.54,3215.07,3493.42,349.07,318.56,3.29,0000 0000 0000 0000 000000
2014-04-23 01:57:23,0.14,0.39,0.00,20.03,27.22,29.04,6.08,29.46,992.20,2040.00,3318.20,3214.94,3493.15,349.54,318.95,3.30,0000 0000 0000 0000 000000
2014-04-23 01:58:23,0.11,0.39,0.00,20.08,27.22,29.05,5.88,29.38,992.20,2040.00,3318.02,3214.49,3493.05,350.00,319.33,3.30,0000 0000 0000 0000 000000
2014-04-23 01:59:24,0.14,0.39,0.00,20.09,27.23,29.04,5.75,29.29,992.20,2040.00,3317.57,3214.19,3492.75,349.60,318.96,3.31,0000 0000 0000 0000 000000
2014-04-23 02:00:24,0.15,0.39,0.00,20.09,27.25,29.12,5.98,29.29,992.20,2040.00,3317.21,3214.06,3492.32,350.72,319.86,3.31,0000 0000 0000 0000 000000
2014-04-23 02:01:24,0.12,0.39,0.00,20.10,27.25,29.11,5.92,29.29,992.20,2040.00,3316.97,3213.88,3492.11,350.15,319.68,3.32,0000 0000 0000 0000 000000
2014-04-23 02:02:24,0.11,0.40,0.00,20.13,27.25,29.13,5.98,29.42,992.20,2040.00,3316.49,3213.47,3491.96,349.88,319.62,3.32,0000 0000 0000 0000 000000
2014-04-23 02:03:25,0.18,0.40,0.00,20.14,27.26,29.10,6.01,29.46,992.20,2040.00,3316.18,3213.17,3491.55,349.97,319.34,3.33,0000 0000 0000 0000 000000
2014-04-23 02:04:25,0.14,0.40,0.00,20.12,27.27,29.11,5.95,29.50,992.20,2040.00,3316.00,3213.06,3491.21,350.44,319.62,3.34,0000 0000 0000 0000 000000
2014-04-23 02:05:25,0.09,0.40,0.00,20.10,27.27,29.11,5.83,29.42,992.20,2040.00,3315.55,3212.92,3491.08,349.19,318.22,3.34,0000 0000 0000 0000 000000
2014-04-23 02:06:26,0.12,0.40,0.00,20.13,27.27,29.15,5.98,29.33,992.20,2040.00,3315.18,3212.48,3490.79,350.22,319.22,3.35,0000 0000 0000 0000 000000
2014-04-23 02:07:26,0.17,0.40,0.00,20.16,27.28,29.17,5.92,29.38,992.20,2039.99,3314.88,3212.18,3490.32,349.62,319.18,3.35,0000 0000 0000 0000 000000
2014-04-23 02:08:26,0.15,0.40,0.00,20.17,27.30,29.19,5.92,29.25,992.20,2039.98,3314.37,3212.02,3490.11,349.67,318.52,3.36,0000 0000 0000 0000 000000
2014-04-23 02:09:26,0.11,0.40,0.00,20.19,27.30,29.15,6.03,29.50,992.22,2039.98,3314.12,3211.82,3489.98,349.82,319.06,3.37,0000 0000 0000 0000 000000
2014-04-23 02:10:27,0.11,0.40,0.00,20.16,27.30,29.24,5.95,29.33,992.20,2039.98,3313.78,3211.40,3489.55,349.83,319.33,3.37,0000 0000 0000 0000 000000
2014-04-23 02:11:27,0.19,0.40,0.00,20.17,27.31,29.30,5.73,29.29,992.20,2039.98,3313.31,3211.15,3489.20,349.40,319.07,3.38,0000 0000 0000 0000 000000
2014-04-23 02:12:27,0.15,0.40,0.00,20.13,27.32,29.30,5.98,29.33,992.21,2039.96,3313.10,3211.04,3489.05,350.59,319.82,3.38,0000 0000 0000 0000 000000
2014-04-23 02:13:27,0.08,0.40,0.00,20.14,27.32,29.23,5.84,29.42,992.20,2039.98,3312.73,3210.78,3488.65,349.68,318.98,3.39,0000 0000 0000 0000 000000
2014-04-23 02:14:28,0.16,0.40,0.00,20.15,27.32,29.26,5.82,29.42,992.20,2039.99,3312.32,3210.35,3488.27,349.44,318.76,3.39,0000 0000 0000 0000 000000
2014-04-23 02:15:28,0.18,0.41,0.00,20.13,27.33,29.20,5.99,29.42,992.20,2039.96,3312.11,3210.13,3488.10,351.00,320.18,3.40,0000 0000 0000 0000 000000
2014-04-23 02:16:28,0.09,0.41,0.00,20.16,27.35,29.22,6.02,29.38,992.20,2039.97,3311.76,3210.03,3487.99,350.03,319.27,3.41,0000 0000 0000 0000 000000
2014-04-23 02:17:29,0.09,0.41,0.00,20.20,27.35,29.24,5.98,29.33,992.23,2039.95,3311.29,3209.72,3487.55,350.48,319.87,3.41,0000 0000 0000 0000 000000
2014-04-23 02:18:29,0.16,0.41,0.00,20.22,27.35,29.21,6.04,29.25,992.24,2039.93,3311.09,3209.29,3487.20,350.37,319.28,3.42,0000 0000 0000 0000 000000
2014-04-23 02:19:29,0.16,0.41,0.00,20.21,27.37,29.23,6.15,29.33,992.23,2039.91,3310.64,3209.10,3486.99,350.29,319.47,3.42,0000 0000 0000 0000 000000
2014-04-23 02:20:30,0.09,0.41,0.00,20.27,27.37,29.25,5.81,29.33,992.27,2039.85,3310.23,3209.01,3486.59,349.54,318.73,3.43,0000 0000 0000 0000 000000
2014-04-23 02:21:30,0.07,0.41,0.00,20.32,27.37,29.32,6.07,29.42,992.26,2039.75,3309.93,3208.56,3486.23,350.16,319.00,3.44,0000 0000 0000 0000 000000
2014-04-23 02:22:30,0.09,0.41,0.00,20.36,27.38,29.39,5.83,29.25,992.24,2039.58,3309.44,3208.21,3486.07,349.41,318.77,3.44,0000 0000 0000 0000 000000
2014-04-23 02:23:31,0.04,0.41,0.00,20.43,27.39,29.47,5.91,29.42,992.31,2039.45,3309.16,3208.07,3485.89,349.32,318.38,3.45,0000 0000 0000 0000 000000
2014-04-23 02:24:31,-0.00,0.41,0.00,20.46,27.40,29.45,5.96,29.33,992.39,2039.35,3308.83,3207.89,3485.42,349.45,318.74,3.45,0000 0000 0000 0000 000000
2014-04-23 02:25:31,0.07,0.41,0.00,20.51,27.40,29.58,5.94,29.50,992.40,2039.29,3308.36,3207.42,3485.15,349.70,318.66,3.46,0000 0000 0000 0000 000000
2014-04-23 02:26:32,0.12,0.41,0.00,20.54,27.41,29.72,6.02,29.38,992.38,2039.16,3308.13,3207.16,3484.99,350.10,318.99,3.47,0000 0000 0000 0000 000000
2014-04-23 02:27:32,0.01,0.41,0.00,20.57,27.42,29.81,5.93,29.46,992.37,2039.07,3307.87,3207.05,3484.50,349.48,318.61,3.47,0000 0000 0000 0000 000000
2014-04-23 02:28:32,0.05,0.41,0.00,20.59,27.42,29.89,6.04,29.33,992.37,2039.06,3307.37,3206.92,3484.18,350.63,319.41,3.48,0000 0000 0000 0000 000000
2014-04-23 02:29:33,0.13,0.41,0.00,20.61,27.42,29.98,5.97,29.25,992.36,2039.03,3307.12,3206.44,3484.06,350.51,319.28,3.48,0000 0000 0000 0000 000000
2014-04-23 02:30:33,0.11,0.41,0.00,20.63,27.43,30.05,5.97,29.46,992.36,2039.01,3306.90,3206.16,3483.85,349.68,318.68,3.49,0000 0000 0000 0000 000000
2014-04-23 02:31:33,0.13,0.41,0.00,20.67,27.45,30.13,6.08,29.33,992.34,2039.02,3306.41,3206.06,3483.36,349.52,318.30,3.49,0000 0000 0000 0000 000000
2014-04-23 02:32:33,0.14,0.42,0.00,20.72,27.45,30.21,5.98,29.38,992.36,2039.04,3306.13,3205.91,3483.13,350.03,318.71,3.50,0000 0000 0000 0000 000000
2014-04-23 02:33:34,0.11,0.42,0.00,20.75,27.46,30.26,6.07,29.33,992.36,2039.02,3305.83,3205.44,3483.01,350.35,318.98,3.51,0000 0000 0000 0000 000000
2014-04-23 02:34:34,0.15,0.42,0.00,20.80,27.47,30.28,5.97,29.29,992.37,2039.02,3305.36,3205.16,3482.58,349.97,318.70,3.51,0000 0000 0000 0000 000000
2014-04-23 02:35:34,0.16,0.42,0.00,20.85,27.47,30.32,5.95,29.29,992.39,2039.01,3305.05,3205.04,3482.21,350.16,318.51,3.52,0000 0000 0000 0000 000000
2014-04-23 02:36:35,0.14,0.42,0.00,20.90,27.47,30.37,5.98,29.42,992.34,2039.00,3304.48,3204.62,3481.98,349.74,318.26,3.52,0000 0000 0000 0000 000000
2014-04-23 02:37:35,0.18,0.42,0.00,20.95,27.50,30.33,5.98,29.25,992.41,2039.01,3304.15,3204.23,3481.55,350.40,318.39,3.53,0000 0000 0000 0000 000000
2014-04-23 02:38:35,0.19,0.42,0.00,20.97,27.50,30.32,6.13,29.21,992.44,2039.00,3303.64,3204.05,3481.21,351.37,319.57,3.54,0000 0000 0000 0000 000000