"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-02-08 00:00:00,1577E-3,5C000400,-0724,0835,12107,025.5,045.3,0.260,758.2,01.16,0.508
2016-02-08 00:01:00,1870E-3,5C000400,-0724,0835,12046,025.5,045.3,0.260,758.2,01.16,0.508
2016-02-08 00:02:00,1837E-3,5C000400,-0724,0835,12223,025.5,045.4,0.260,758.2,01.16,0.508
2016-02-08 00:03:00,1797E-3,5C000400,-0724,0834,12194,025.5,045.4,0.260,758.1,01.16,0.508
2016-02-08 00:04:00,1728E-3,5C000400,-0724,0835,12141,025.5,045.4,0.260,758.1,01.16,0.508
2016-02-08 00:05:00,1630E-3,5C000400,-0724,0834,12165,025.5,045.4,0.260,758.2,01.16,0.508
2016-02-08 00:06:00,1783E-3,5C000400,-0724,0836,12072,025.5,045.4,0.260,758.1,01.16,0.508
2016-02-08 00:07:00,1783E-3,5C000400,-0724,0835,12104,025.5,045.3,0.260,758.1,01.16,0.508
2016-02-08 00:08:00,1808E-3,5C000400,-0724,0835,12136,025.5,045.3,0.260,758.1,01.16,0.508
2016-02-08 00:09:00,1779E-3,5C000400,-0724,0835,12098,025.5,045.3,0.260,758.1,01.16,0.508
2016-02-08 00:10:00,1648E-3,5C000400,-0724,0835,12173,025.5,045.4,0.260,758.1,01.16,0.508
2016-02-08 00:11:00,1600E-3,5C000400,-0724,0834,12189,025.5,045.3,0.260,758.1,01.16,0.508
2016-02-08 00:12:00,1679E-3,5C000400,-0724,0835,12130,025.5,045.3,0.260,758.1,01.16,0.508
2016-02-08 00:13:00,1669E-3,5C000400,-0724,0835,11989,025.5,045.4,0.260,758.0,01.16,0.508
2016-02-08 00:14:00,1840E-3,5C000400,-0724,0835,12152,025.5,045.3,0.260,758.0,01.16,0.508
2016-02-08 00:15:00,1749E-3,5C000400,-0724,0835,12243,025.5,045.4,0.260,758.0,01.16,0.508
2016-02-08 00:16:00,1711E-3,5C000400,-0724,0835,12140,025.5,045.3,0.260,758.0,01.16,0.508
2016-02-08 00:17:00,1811E-3,5C000400,-0724,0835,12146,025.5,045.3,0.260,758.0,01.16,0.508
2016-02-08 00:18:00,1678E-3,5C000400,-0724,0835,12251,025.6,045.3,0.260,757.9,01.16,0.508
2016-02-08 00:19:00,1723E-3,5C000400,-0724,0835,12191,025.5,045.3,0.260,757.9,01.16,0.508
2016-02-08 00:20:00,1676E-3,5C000400,-0724,0835,12098,025.5,045.4,0.260,757.9,01.16,0.508
2016-02-08 00:21:00,1809E-3,5C000400,-0724,0834,12261,025.5,045.3,0.260,757.9,01.16,0.508
2016-02-08 00:22:00,1838E-3,5C000400,-0724,0834,12025,025.6,045.4,0.260,757.9,01.16,0.508
2016-02-08 00:23:00,1712E-3,5C000400,-0724,0835,12054,025.5,045.4,0.260,757.9,01.16,0.508
2016-02-08 00:24:00,1771E-3,5C000400,-0724,0834,12259,025.5,045.4,0.260,757.9,01.16,0.508
2016-02-08 00:25:00,1701E-3,5C000400,-0724,0835,12076,025.5,045.3,0.260,757.9,01.16,0.508
2016-02-08 00:26:00,1738E-3,5C000400,-0724,0834,11988,025.6,045.3,0.260,757.9,01.16,0.508
2016-02-08 00:27:00,1763E-3,5C000400,-0724,0835,12215,025.6,045.4,0.260,757.9,01.16,0.508
2016-02-08 00:28:00,1731E-3,5C000400,-0724,0835,12065,025.6,045.4,0.260,757.9,01.16,0.508
2016-02-08 00:29:00,1679E-3,5C000400,-0724,0835,12154,025.6,045.3,0.260,757.9,01.16,0.508
2016-02-08 00:30:00,1688E-3,5C000400,-0724,0836,12163,025.6,045.3,0.260,757.9,01.16,0.508
2016-02-08 00:31:00,1730E-3,5C000400,-0724,0834,12293,025.5,045.4,0.260,757.9,01.16,0.508
2016-02-08 00:32:00,1780E-3,5C000400,-0724,0834,12121,025.6,045.3,0.260,757.9,01.16,0.508
2016-02-08 00:33:00,1738E-3,5C000400,-0724,0835,12162,025.6,045.4,0.260,757.8,01.16,0.508
2016-02-08 00:34:00,1713E-3,5C000400,-0724,0835,12029,025.6,045.4,0.260,757.8,01.16,0.508
2016-02-08 00:35:00,1691E-3,5C000400,-0724,0836,12197,025.6,045.3,0.260,757.8,01.16,0.508
2016-02-08 00:36:00,1758E-3,5C000400,-0724,0835,12054,025.6,045.3,0.260,757.8,01.16,0.508
2016-02-08 00:37:00,1670E-3,5C000400,-0724,0836,11954,025.6,045.3,0.260,757.8,01.16,0.508
2016-02-08 00:38:00,1799E-3,5C000400,-0724,0835,12115,025.6,045.3,0.260,757.9,01.16,0.508
2016-02-08 00:39:00,1599E-3,5C000400,-0724,0835,12216,025.6,045.4,0.260,757.8,01.16,0.508
2016-02-08 00:40:00,1789E-3,5C000400,-0724,0835,12161,025.6,045.3,0.260,757.8,01.16,0.508
2016-02-08 00:41:00,1724E-3,5C000400,-0724,0835,12103,025.6,045.3,0.260,757.9,01.16,0.508
2016-02-08 00:42:00,1763E-3,5C000400,-0724,0835,12178,025.6,045.3,0.260,757.8,01.16,0.508
2016-02-08 00:43:00,1764E-3,5C000400,-0724,0835,12173,025.6,045.4,0.260,757.8,01.16,0.508
2016-02-08 00:44:00,1716E-3,5C000400,-0724,0835,12104,025.6,045.3,0.260,757.8,01.16,0.508
2016-02-08 00:45:00,1757E-3,5C000400,-0724,0835,12178,025.7,045.3,0.260,757.8,01.16,0.508
2016-02-08 00:46:00,1616E-3,5C000400,-0724,0835,12169,025.6,045.3,0.260,757.8,01.16,0.508
2016-02-08 00:47:00,1790E-3,5C000400,-0724,0835,12123,025.6,045.3,0.260,757.8,01.16,0.508
2016-02-08 00:48:00,1662E-3,5C000400,-0724,0836,12241,025.6,045.3,0.260,757.8,01.16,0.508
2016-02-08 00:49:00,1746E-3,5C000400,-0724,0835,12190,025.6,045.4,0.260,757.8,01.16,0.508
2016-02-08 00:50:00,1651E-3,5C000400,-0724,0835,12110,025.6,045.3,0.260,757.8,01.16,0.508
2016-02-08 00:51:00,1675E-3,5C000400,-0724,0835,12198,025.6,045.4,0.260,757.8,01.16,0.508
2016-02-08 00:52:00,1693E-3,5C000400,-0724,0835,12289,025.6,045.4,0.260,757.7,01.16,0.508
2016-02-08 00:53:00,1903E-3,5C000400,-0724,0835,12181,025.6,045.3,0.260,757.7,01.16,0.508
2016-02-08 00:54:00,1670E-3,5C000400,-0724,0836,12023,025.6,045.3,0.260,757.7,01.16,0.508
2016-02-08 00:55:00,1648E-3,5C000400,-0724,0836,12246,025.7,045.3,0.260,757.7,01.16,0.508
2016-02-08 00:56:00,1768E-3,5C000400,-0724,0835,12219,025.7,045.4,0.260,757.7,01.16,0.508
2016-02-08 00:57:00,1698E-3,5C000400,-0724,0835,12201,025.6,045.4,0.260,757.7,01.16,0.508
2016-02-08 00:58:00,1885E-3,5C000400,-0724,0836,12204,025.7,045.3,0.260,757.7,01.16,0.508
2016-02-08 00:59:00,1740E-3,5C000400,-0724,0835,12311,025.7,045.3,0.260,757.7,01.16,0.508
2016-02-08 01:00:00,1738E-3,5C000400,-0724,0835,12221,025.7,045.3,0.260,757.7,01.16,0.508
2016-02-08 01:01:00,1795E-3,5C000400,-0724,0836,12237,025.7,045.3,0.260,757.6,01.16,0.508
2016-02-08 01:02:00,1777E-3,5C000400,-0724,0835,12263,025.7,045.3,0.260,757.6,01.16,0.508
2016-02-08 01:03:00,1752E-3,5C000400,-0724,0835,12116,025.7,045.3,0.260,757.6,01.16,0.508
2016-02-08 01:04:00,1737E-3,5C000400,-0724,0835,12149,025.7,045.4,0.260,757.6,01.16,0.508
2016-02-08 01:05:00,1830E-3,5C000400,-0724,0835,12210,025.7,045.3,0.260,757.6,01.16,0.508
2016-02-08 01:06:00,1826E-3,5C000400,-0724,0835,12138,025.7,045.3,0.260,757.7,01.16,0.508
2016-02-08 01:07:00,1821E-3,5C000400,-0724,0835,12320,025.7,045.4,0.260,757.7,01.16,0.508
2016-02-08 01:08:00,1750E-3,5C000400,-0724,0835,12230,025.7,045.4,0.260,757.7,01.16,0.508
2016-02-08 01:09:00,1746E-3,5C000400,-0724,0835,12259,025.7,045.3,0.260,757.7,01.16,0.508
2016-02-08 01:10:00,1811E-3,5C000400,-0724,0835,12158,025.7,045.3,0.260,757.7,01.16,0.508
2016-02-08 01:11:00,1950E-3,5C000400,-0724,0835,12120,025.7,045.4,0.260,757.7,01.16,0.508
2016-02-08 01:12:00,1913E-3,5C000400,-0724,0835,12175,025.7,045.4,0.260,757.7,01.16,0.508
2016-02-08 01:13:00,1780E-3,5C000400,-0724,0835,12174,025.7,045.4,0.259,757.7,01.16,0.508
2016-02-08 01:14:00,1769E-3,5C000400,-0724,0835,11955,025.7,045.4,0.259,757.7,01.16,0.508
2016-02-08 01:15:00,1718E-3,5C000400,-0724,0836,12139,025.7,045.3,0.259,757.7,01.16,0.508
2016-02-08 01:16:00,1818E-3,5C000400,-0724,0836,12164,025.7,045.4,0.260,757.7,01.16,0.508
2016-02-08 01:17:00,1635E-3,5C000400,-0724,0835,12140,025.7,045.3,0.260,757.7,01.16,0.508
2016-02-08 01:18:00,1862E-3,5C000400,-0724,0835,12174,025.7,045.4,0.260,757.7,01.16,0.508
2016-02-08 01:19:00,1745E-3,5C000400,-0724,0834,12220,025.7,045.4,0.260,757.6,01.16,0.508
2016-02-08 01:20:00,1718E-3,5C000400,-0724,0835,12138,025.8,045.4,0.260,757.6,01.16,0.508
2016-02-08 01:21:00,1834E-3,5C000400,-0724,0835,12184,025.7,045.3,0.260,757.6,01.16,0.508
2016-02-08 01:22:00,1714E-3,5C000400,-0724,0835,12115,025.8,045.4,0.260,757.6,01.16,0.508
2016-02-08 01:23:00,1914E-3,5C000400,-0724,0835,12070,025.8,045.4,0.260,757.6,01.16,0.508
2016-02-08 01:24:00,1829E-3,5C000400,-0724,0835,12059,025.8,045.4,0.260,757.6,01.16,0.508
2016-02-08 01:25:00,1595E-3,5C000400,-0724,0835,12069,025.8,045.3,0.260,757.6,01.16,0.508
2016-02-08 01:26:00,1790E-3,5C000400,-0724,0836,12141,025.8,045.4,0.260,757.5,01.16,0.508
2016-02-08 01:27:00,1835E-3,5C000400,-0724,0834,12099,025.7,045.4,0.260,757.5,01.16,0.508
2016-02-08 01:28:00,1906E-3,5C000400,-0724,0835,12157,025.8,045.4,0.260,757.5,01.16,0.508
2016-02-08 01:29:00,1836E-3,5C000400,-0724,0835,12141,025.8,045.4,0.260,757.5,01.16,0.508
2016-02-08 01:30:00,1831E-3,5C000400,-0724,0835,12134,025.8,045.3,0.260,757.5,01.16,0.508
2016-02-08 01:31:00,1774E-3,5C000400,-0724,0835,12192,025.8,045.4,0.260,757.5,01.16,0.508
2016-02-08 01:32:00,1905E-3,5C000400,-0724,0835,12219,025.8,045.4,0.260,757.5,01.16,0.508
2016-02-08 01:33:00,1828E-3,5C000400,-0724,0834,12228,025.8,045.4,0.260,757.4,01.16,0.508
2016-02-08 01:34:00,1781E-3,5C000400,-0724,0835,12168,025.8,045.3,0.260,757.4,01.16,0.508
2016-02-08 01:35:00,1822E-3,5C000400,-0724,0835,12161,025.8,045.4,0.260,757.4,01.16,0.508
2016-02-08 01:36:00,1811E-3,5C000400,-0724,0835,12098,025.8,045.3,0.260,757.4,01.16,0.508
2016-02-08 01:37:00,1740E-3,5C000400,-0724,0835,12173,025.8,045.3,0.260,757.4,01.16,0.508
2016-02-08 01:38:00,1865E-3,5C000400,-0724,0835,12257,025.8,045.4,0.260,757.4,01.16,0.508
2016-02-08 01:39:00,1860E-3,5C000400,-0724,0835,12038,025.8,045.4,0.259,757.4,01.16,0.508
2016-02-08 01:40:00,1901E-3,5C000400,-0724,0836,12220,025.8,045.4,0.259,757.4,01.16,0.508
2016-02-08 01:41:00,1887E-3,5C000400,-0724,0834,12159,025.8,045.4,0.259,757.4,01.16,0.508
2016-02-08 01:42:00,1887E-3,5C000400,-0724,0836,12182,025.8,045.4,0.260,757.4,01.16,0.508
2016-02-08 01:43:00,1976E-3,5C000400,-0724,0835,12241,025.8,045.4,0.260,757.3,01.16,0.508
2016-02-08 01:44:00,1889E-3,5C000400,-0724,0835,12214,025.9,045.4,0.260,757.3,01.16,0.508
2016-02-08 01:45:00,2039E-3,5C000400,-0724,0835,12014,025.8,045.3,0.260,757.3,01.16,0.508
2016-02-08 01:46:00,2031E-3,5C000400,-0724,0836,12256,025.8,045.4,0.260,757.3,01.16,0.508
2016-02-08 01:47:00,1991E-3,5C000400,-0724,0836,12105,025.8,045.4,0.260,757.3,01.16,0.508
2016-02-08 01:48:00,1912E-3,5C000400,-0724,0835,12080,025.8,045.4,0.260,757.3,01.16,0.508
2016-02-08 01:49:00,2079E-3,5C000400,-0724,0836,11980,025.9,045.3,0.260,757.3,01.16,0.508
2016-02-08 01:50:00,1928E-3,5C000400,-0724,0835,12135,025.8,045.3,0.260,757.3,01.16,0.508
2016-02-08 01:51:00,1838E-3,5C000400,-0724,0836,12213,025.9,045.4,0.260,757.3,01.16,0.508
2016-02-08 01:52:00,2026E-3,5C000400,-0724,0835,12160,025.9,045.4,0.260,757.2,01.16,0.508
2016-02-08 01:53:00,2041E-3,5C000400,-0724,0836,12196,025.9,045.4,0.260,757.3,01.16,0.508
2016-02-08 01:54:00,1994E-3,5C000400,-0724,0835,12172,025.8,045.3,0.260,757.3,01.16,0.508
2016-02-08 01:55:00,1934E-3,5C000400,-0724,0835,11939,025.8,045.4,0.260,757.3,01.16,0.508
2016-02-08 01:56:00,1915E-3,5C000400,-0724,0835,12217,025.9,045.4,0.259,757.3,01.16,0.508
2016-02-08 01:57:00,1913E-3,5C000400,-0724,0835,12173,025.9,045.4,0.260,757.3,01.16,0.508
2016-02-08 01:58:00,1804E-3,5C000400,-0724,0836,12206,025.9,045.4,0.260,757.3,01.16,0.508
2016-02-08 01:59:00,1958E-3,5C000400,-0724,0835,12277,025.9,045.4,0.259,757.3,01.16,0.508
2016-02-08 02:00:00,1979E-3,5C000400,-0724,0836,12099,025.9,045.4,0.260,757.3,01.16,0.508
2016-02-08 02:01:00,1886E-3,5C000400,-0724,0835,12049,025.9,045.4,0.260,757.3,01.16,0.508
2016-02-08 02:02:00,1874E-3,5C000400,-0724,0836,12155,025.9,045.4,0.259,757.3,01.16,0.508
2016-02-08 02:03:00,1951E-3,5C000400,-0724,0835,12163,025.9,045.3,0.260,757.4,01.16,0.508
2016-02-08 02:04:00,1901E-3,5C000400,-0724,0835,11952,025.9,045.4,0.260,757.4,01.16,0.508
2016-02-08 02:05:00,1859E-3,5C000400,-0724,0836,12241,025.9,045.4,0.260,757.4,01.16,0.508
2016-02-08 02:06:00,1921E-3,5C000400,-0724,0836,12226,025.9,045.4,0.260,757.3,01.16,0.508
2016-02-08 02:07:00,2068E-3,5C000400,-0724,0835,12045,025.9,045.4,0.260,757.3,01.16,0.508
2016-02-08 02:08:00,2033E-3,5C000400,-0724,0835,12153,025.9,045.4,0.260,757.3,01.16,0.508
2016-02-08 02:09:00,1797E-3,5C000400,-0724,0835,12204,025.9,045.4,0.260,757.3,01.16,0.508
2016-02-08 02:10:00,1971E-3,5C000400,-0724,0835,12208,025.9,045.4,0.260,757.3,01.16,0.508
2016-02-08 02:11:00,1914E-3,5C000400,-0724,0836,12162,025.9,045.4,0.259,757.3,01.16,0.508
2016-02-08 02:12:00,2047E-3,5C000400,-0724,0835,12044,025.9,045.4,0.259,757.2,01.16,0.508
2016-02-08 02:13:00,1989E-3,5C000400,-0724,0835,12126,025.9,045.3,0.259,757.2,01.16,0.508
2016-02-08 02:14:00,1933E-3,5C000400,-0724,0835,12107,025.9,045.4,0.259,757.2,01.16,0.508
2016-02-08 02:15:00,1769E-3,5C000400,-0724,0836,12068,025.9,045.4,0.259,757.2,01.16,0.508
2016-02-08 02:16:00,1952E-3,5C000400,-0724,0835,12155,025.9,045.3,0.259,757.1,01.16,0.508
2016-02-08 02:17:00,1874E-3,5C000400,-0724,0834,12200,025.9,045.4,0.259,757.2,01.16,0.508
2016-02-08 02:18:00,1814E-3,5C000400,-0724,0834,12117,025.9,045.3,0.259,757.2,01.16,0.508
2016-02-08 02:19:00,1916E-3,5C000400,-0724,0835,12070,025.9,045.4,0.259,757.2,01.16,0.508
2016-02-08 02:20:00,1933E-3,5C000400,-0724,0835,12112,025.9,045.4,0.259,757.1,01.16,0.508
2016-02-08 02:21:00,2103E-3,5C000400,-0724,0835,12320,025.9,045.4,0.259,757.2,01.16,0.508
2016-02-08 02:22:00,1806E-3,5C000400,-0724,0834,12095,025.9,045.4,0.259,757.2,01.16,0.508
2016-02-08 02:23:00,1754E-3,5C000400,-0724,0835,12193,026.0,045.4,0.259,757.2,01.16,0.508
2016-02-08 02:24:00,1924E-3,5C000400,-0724,0835,12179,026.0,045.4,0.259,757.2,01.16,0.508
2016-02-08 02:25:00,1935E-3,5C000400,-0724,0836,12243,025.9,045.4,0.259,757.1,01.16,0.508
2016-02-08 02:26:00,2034E-3,5C000400,-0724,0835,12200,026.0,045.4,0.259,757.1,01.16,0.508
2016-02-08 02:27:00,1977E-3,5C000400,-0724,0834,12047,026.0,045.4,0.259,757.2,01.16,0.508
2016-02-08 02:28:00,1767E-3,5C000400,-0724,0835,12087,026.0,045.4,0.259,757.1,01.16,0.508
2016-02-08 02:29:00,1873E-3,5C000400,-0724,0835,12204,026.0,045.3,0.259,757.1,01.16,0.508
2016-02-08 02:30:00,1877E-3,5C000400,-0724,0835,12125,026.0,045.3,0.259,757.1,01.16,0.508
2016-02-08 02:31:00,1999E-3,5C000400,-0724,0835,12255,026.0,045.3,0.259,757.1,01.16,0.508
2016-02-08 02:32:00,2011E-3,5C000400,-0724,0835,12227,026.0,045.4,0.259,757.1,01.16,0.508
2016-02-08 02:33:00,1886E-3,5C000400,-0724,0835,12133,026.0,045.4,0.260,757.1,01.16,0.508
2016-02-08 02:34:00,1845E-3,5C000400,-0724,0835,12206,026.0,045.3,0.260,757.1,01.16,0.508
2016-02-08 02:35:00,1999E-3,5C000400,-0724,0835,12065,026.0,045.4,0.260,757.0,01.16,0.508
2016-02-08 02:36:00,1974E-3,5C000400,-0724,0835,12143,026.0,045.3,0.260,757.1,01.16,0.508
2016-02-08 02:37:00,1816E-3,5C000400,-0724,0836,12129,026.0,045.4,0.259,757.1,01.16,0.508
2016-02-08 02:38:00,1894E-3,5C000400,-0724,0836,12121,026.0,045.4,0.260,757.0,01.16,0.508
2016-02-08 02:39:00,1884E-3,5C000400,-0724,0835,12083,026.0,045.4,0.259,757.0,01.16,0.508
2016-02-08 02:40:00,1871E-3,5C000400,-0724,0835,12147,026.0,045.4,0.259,757.0,01.16,0.508
2016-02-08 02:41:00,2003E-3,5C000400,-0724,0836,12172,026.0,045.4,0.259,757.0,01.16,0.508
2016-02-08 02:42:00,1835E-3,5C000400,-0724,0836,12221,026.0,045.4,0.260,757.0,01.16,0.508
2016-02-08 02:43:00,1911E-3,5C000400,-0724,0836,12187,026.0,045.4,0.259,757.0,01.16,0.508
2016-02-08 02:44:00,1939E-3,5C000400,-0724,0835,12184,026.0,045.4,0.259,757.0,01.16,0.508
2016-02-08 02:45:00,1814E-3,5C000400,-0724,0835,12176,026.0,045.4,0.259,757.0,01.16,0.508
2016-02-08 02:46:00,1902E-3,5C000400,-0724,0835,12148,026.0,045.3,0.259,757.0,01.16,0.508
2016-02-08 02:47:00,1822E-3,5C000400,-0724,0836,12250,026.0,045.3,0.259,757.0,01.16,0.508
2016-02-08 02:48:00,2001E-3,5C000400,-0724,0836,12113,026.1,045.4,0.259,757.0,01.16,0.508
2016-02-08 02:49:00,1872E-3,5C000400,-0724,0836,12078,026.1,045.4,0.259,757.0,01.16,0.508
2016-02-08 02:50:00,2031E-3,5C000400,-0724,0835,12072,026.0,045.4,0.259,757.0,01.16,0.508
2016-02-08 02:51:00,2020E-3,5C000400,-0724,0835,12031,026.0,045.4,0.259,757.0,01.16,0.508
2016-02-08 02:52:00,1863E-3,5C000400,-0724,0835,12273,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 02:53:00,1844E-3,5C000400,-0724,0834,12086,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 02:54:00,1922E-3,5C000400,-0724,0835,12143,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 02:55:00,1943E-3,5C000400,-0724,0835,12221,026.0,045.4,0.259,756.9,01.16,0.508
2016-02-08 02:56:00,1884E-3,5C000400,-0724,0835,12052,026.1,045.4,0.259,757.0,01.16,0.508
2016-02-08 02:57:00,1803E-3,5C000400,-0724,0835,12237,026.1,045.3,0.259,756.9,01.16,0.508
2016-02-08 02:58:00,1881E-3,5C000400,-0724,0835,12082,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 02:59:00,1893E-3,5C000400,-0724,0835,12246,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:00:00,1896E-3,5C000400,-0724,0835,12027,026.1,045.3,0.259,756.9,01.16,0.508
2016-02-08 03:01:00,1745E-3,5C000400,-0724,0835,12241,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:02:00,1887E-3,5C000400,-0724,0835,12042,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:03:00,1748E-3,5C000400,-0724,0836,12010,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:04:00,1758E-3,5C000400,-0724,0835,12145,026.1,045.3,0.259,756.9,01.16,0.508
2016-02-08 03:05:00,1821E-3,5C000400,-0724,0835,12048,026.1,045.3,0.259,756.9,01.16,0.508
2016-02-08 03:06:00,1927E-3,5C000400,-0724,0835,12202,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:07:00,1923E-3,5C000400,-0724,0835,12179,026.1,045.3,0.259,756.9,01.16,0.508
2016-02-08 03:08:00,1735E-3,5C000400,-0724,0836,12252,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:09:00,1764E-3,5C000400,-0724,0836,12048,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:10:00,1850E-3,5C000400,-0724,0835,12088,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:11:00,1773E-3,5C000400,-0724,0834,12134,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:12:00,1765E-3,5C000400,-0724,0834,11957,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:13:00,1922E-3,5C000400,-0724,0835,12271,026.1,045.3,0.259,756.9,01.16,0.508
2016-02-08 03:14:00,1827E-3,5C000400,-0724,0835,12115,026.1,045.3,0.259,756.9,01.16,0.508
2016-02-08 03:15:00,1641E-3,5C000400,-0724,0835,12006,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:16:00,1830E-3,5C000400,-0724,0835,12117,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:17:00,1774E-3,5C000400,-0724,0835,12123,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:18:00,1684E-3,5C000400,-0724,0835,12212,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:19:00,1764E-3,5C000400,-0724,0836,12270,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:20:00,1620E-3,5C000400,-0724,0835,12201,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:21:00,1873E-3,5C000400,-0724,0835,12149,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:22:00,1752E-3,5C000400,-0724,0835,12222,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:23:00,1765E-3,5C000400,-0724,0835,12158,026.2,045.3,0.259,756.9,01.16,0.508
2016-02-08 03:24:00,1943E-3,5C000400,-0724,0835,12181,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:25:00,1783E-3,5C000400,-0724,0835,12174,026.1,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:26:00,1864E-3,5C000400,-0724,0834,12074,026.2,045.3,0.259,756.8,01.16,0.508
2016-02-08 03:27:00,1777E-3,5C000400,-0724,0836,12148,026.2,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:28:00,1764E-3,5C000400,-0724,0836,12097,026.2,045.4,0.259,756.8,01.16,0.508
2016-02-08 03:29:00,1633E-3,5C000400,-0724,0835,12064,026.1,045.4,0.259,756.8,01.16,0.508
2016-02-08 03:30:00,1789E-3,5C000400,-0724,0835,12078,026.2,045.4,0.259,756.8,01.16,0.508
2016-02-08 03:31:00,1830E-3,5C000400,-0724,0835,12153,026.2,045.3,0.259,756.9,01.16,0.508
2016-02-08 03:32:00,1787E-3,5C000400,-0724,0835,12169,026.2,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:33:00,1709E-3,5C000400,-0724,0835,12095,026.2,045.4,0.259,756.8,01.16,0.508
2016-02-08 03:34:00,1827E-3,5C000400,-0724,0836,12175,026.2,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:35:00,1724E-3,5C000400,-0724,0835,12140,026.2,045.4,0.259,756.9,01.16,0.508
2016-02-08 03:36:00,1768E-3,5C000400,-0724,0836,12162,026.2,045.4,0.259,756.8,01.16,0.508
2016-02-08 03:37:00,1754E-3,5C000400,-0724,0835,12219,026.2,045.4,0.259,756.8,01.16,0.508
2016-02-08 03:38:00,1868E-3,5C000400,-0724,0836,12125,026.2,045.4,0.259,756.8,01.16,0.508
2016-02-08 03:39:00,1678E-3,5C000400,-0724,0835,12103,026.2,045.4,0.259,756.8,01.16,0.508
2016-02-08 03:40:00,1711E-3,5C000400,-0724,0835,12254,026.2,045.4,0.259,756.8,01.16,0.508
2016-02-08 03:41:00,1783E-3,5C000400,-0724,0835,11936,026.2,045.4,0.259,756.7,01.16,0.508
2016-02-08 03:42:00,1721E-3,5C000400,-0724,0835,12227,026.2,045.4,0.259,756.8,01.16,0.508
2016-02-08 03:43:00,1764E-3,5C000400,-0724,0836,12299,026.3,045.4,0.259,756.7,01.16,0.508
2016-02-08 03:44:00,1713E-3,5C000400,-0724,0835,12195,026.2,045.4,0.259,756.7,01.16,0.508
2016-02-08 03:45:00,1799E-3,5C000400,-0724,0835,12183,026.2,045.4,0.259,756.8,01.16,0.508
2016-02-08 03:46:00,1789E-3,5C000400,-0724,0835,12003,026.2,045.4,0.259,756.8,01.16,0.508
2016-02-08 03:47:00,1687E-3,5C000400,-0724,0835,12070,026.2,045.4,0.259,756.8,01.16,0.508
2016-02-08 03:48:00,1691E-3,5C000400,-0724,0836,12177,026.2,045.4,0.259,756.8,01.16,0.508
2016-02-08 03:49:00,1708E-3,5C000400,-0724,0835,12173,026.2,045.4,0.259,756.8,01.16,0.508
2016-02-08 03:50:00,1638E-3,5C000400,-0724,0835,12081,026.2,045.4,0.259,756.8,01.16,0.508
2016-02-08 03:51:00,1800E-3,5C000400,-0724,0835,12193,026.3,045.4,0.259,756.8,01.16,0.508
2016-02-08 03:52:00,1753E-3,5C000400,-0724,0836,12258,026.3,045.4,0.259,756.7,01.16,0.508
2016-02-08 03:53:00,1931E-3,5C000400,-0724,0835,12189,026.2,045.4,0.259,756.7,01.16,0.508
2016-02-08 03:54:00,1748E-3,5C000400,-0724,0836,12138,026.3,045.4,0.259,756.7,01.16,0.508
2016-02-08 03:55:00,1831E-3,5C000400,-0724,0836,12169,026.3,045.4,0.259,756.7,01.16,0.508
2016-02-08 03:56:00,1651E-3,5C000400,-0724,0836,12115,026.3,045.4,0.259,756.7,01.16,0.508
2016-02-08 03:57:00,1819E-3,5C000400,-0724,0836,12111,026.3,045.4,0.259,756.7,01.16,0.508
2016-02-08 03:58:00,1844E-3,5C000400,-0724,0836,12087,026.3,045.4,0.259,756.7,01.16,0.508
2016-02-08 03:59:00,1776E-3,5C000400,-0724,0835,12137,026.3,045.4,0.259,756.7,01.16,0.508
2016-02-08 04:00:00,1910E-3,5C000400,-0724,0835,12230,026.3,045.4,0.259,756.7,01.16,0.508
2016-02-08 04:01:00,1880E-3,5C000400,-0724,0835,12322,026.3,045.4,0.259,756.7,01.16,0.508
2016-02-08 04:02:00,1709E-3,5C000400,-0724,0835,12088,026.3,045.4,0.259,756.7,01.16,0.508
2016-02-08 04:03:00,1753E-3,5C000400,-0724,0835,12287,026.3,045.4,0.259,756.7,01.16,0.508
2016-02-08 04:04:00,1809E-3,5C000400,-0724,0835,12025,026.3,045.4,0.259,756.7,01.16,0.508
2016-02-08 04:05:00,1814E-3,5C000400,-0724,0836,12088,026.3,045.4,0.259,756.7,01.16,0.508
2016-02-08 04:06:00,1931E-3,5C000400,-0724,0835,12060,026.3,045.4,0.259,756.7,01.16,0.508
2016-02-08 04:07:00,1735E-3,5C000400,-0724,0836,12186,026.3,045.4,0.259,756.6,01.16,0.508
2016-02-08 04:08:00,1678E-3,5C000400,-0724,0835,12095,026.3,045.4,0.259,756.6,01.16,0.508
2016-02-08 04:09:00,1815E-3,5C000400,-0724,0835,12145,026.3,045.4,0.259,756.6,01.16,0.508
2016-02-08 04:10:00,1774E-3,5C000400,-0724,0835,12142,026.3,045.4,0.259,756.7,01.16,0.508
2016-02-08 04:11:00,1827E-3,5C000400,-0724,0835,12064,026.3,045.3,0.259,756.7,01.16,0.508
2016-02-08 04:12:00,1800E-3,5C000400,-0724,0836,12214,026.3,045.4,0.259,756.6,01.16,0.508
2016-02-08 04:13:00,1762E-3,5C000400,-0724,0835,12287,026.3,045.4,0.259,756.6,01.16,0.508
2016-02-08 04:14:00,1707E-3,5C000400,-0724,0835,12165,026.3,045.4,0.259,756.6,01.16,0.508
2016-02-08 04:15:00,1787E-3,5C000400,-0724,0835,12162,026.3,045.4,0.259,756.6,01.16,0.508
2016-02-08 04:16:00,1769E-3,5C000400,-0724,0836,12212,026.4,045.4,0.259,756.6,01.16,0.508
2016-02-08 04:17:00,1701E-3,5C000400,-0724,0835,12167,026.3,045.4,0.259,756.6,01.16,0.508
2016-02-08 04:18:00,1844E-3,5C000400,-0724,0835,12190,026.3,045.4,0.259,756.6,01.16,0.508
2016-02-08 04:19:00,1843E-3,5C000400,-0724,0835,12188,026.3,045.4,0.259,756.6,01.16,0.508
2016-02-08 04:20:00,1835E-3,5C000400,-0724,0835,12217,026.3,045.4,0.259,756.6,01.16,0.508