"2010-03-17 00:00:00",1768599,1.927,281.3,4.548,0.161,12.53,105.6375,13.7,14.69,13.02,0,110.7,13.24,14.50,243.3
"2010-03-17 00:00:30",1768600,1.561,296,5.549,0.147,12.59,105.6181,13.65,14.69,13.04,0,110.7,13.24,14.45,258.0
"2010-03-17 00:01:00",1768601,1.456,289.1,5.741,0.175,12.57,105.6043,13.62,14.67,12.91,0,110.7,13.24,14.42,251.1
"2010-03-17 00:01:30",1768602,1.153,272.9,24.06,0.269,12.6,105.6043,13.62,14.66,12.91,0,110.7,13.24,14.42,234.9
"2010-03-17 00:02:00",1768603,1.38,271.9,13.31,0.383,12.59,105.6035,13.62,14.63,12.97,0,110.7,13.24,14.42,233.9
"2010-03-17 00:02:30",1768604,1.437,264.3,9.94,0.318,12.67,105.6043,13.62,14.64,13.01,0,110.7,13.24,14.42,226.3
"2010-03-17 00:03:00",1768605,1.641,253.4,14.25,0.277,12.62,105.6043,13.62,14.63,12.94,0,110.7,13.24,14.42,215.4
"2010-03-17 00:03:30",1768606,0.871,247,15.13,0.386,12.66,105.6049,13.62,14.65,12.94,0,110.7,13.24,14.42,209.0
"2010-03-17 00:04:00",1768607,0.553,243,27.73,0.41,12.79,105.6097,13.63,14.67,12.97,0,110.7,13.24,14.43,205.0
"2010-03-17 00:04:30",1768608,0.308,272.6,21.65,0.225,12.79,105.6026,13.62,14.65,12.96,0,110.7,13.24,14.41,234.6
"2010-03-17 00:05:00",1768609,0.951,269,9.59,0.13,12.64,105.5767,13.55,14.64,12.92,0,110.7,13.24,14.35,231.0
"2010-03-17 00:05:30",1768610,1.016,262.1,9.58,0.32,12.69,105.5663,13.52,14.61,12.94,0,110.7,13.25,14.32,224.1
"2010-03-17 00:06:00",1768611,0.787,276.8,14.8,0.288,12.63,105.5588,13.5,14.57,12.98,0,110.7,13.25,14.30,238.8
"2010-03-17 00:06:30",1768612,1.299,253.4,18.99,0.193,12.61,105.5706,13.53,14.54,12.97,0,110.7,13.25,14.33,215.4
"2010-03-17 00:07:00",1768613,0.945,267.2,14.76,0.217,12.61,105.5706,13.53,14.57,13.03,0,110.7,13.25,14.33,229.2
"2010-03-17 00:07:30",1768614,1.316,237.7,8.36,0.104,12.59,105.5708,13.53,14.57,13.02,0,110.7,13.25,14.33,199.7
"2010-03-17 00:08:00",1768615,1.44,251.2,3.949,0.116,12.59,105.5711,13.53,14.59,13,0,110.7,13.25,14.33,213.2
"2010-03-17 00:08:30",1768616,1.289,253.5,6.105,0.161,12.67,105.5883,13.58,14.59,13.01,0,110.7,13.25,14.38,215.5
"2010-03-17 00:09:00",1768617,0.987,253.5,9.32,0.145,12.7,105.6046,13.62,14.6,13.02,0,110.7,13.25,14.42,215.5
"2010-03-17 00:09:30",1768618,0.803,245,4.785,0.061,12.62,105.6088,13.63,14.61,12.98,0,110.7,13.25,14.43,207.0
"2010-03-17 00:10:00",1768619,0.516,270.1,14.75,0.092,12.62,105.6082,13.63,14.64,12.93,0,110.7,13.25,14.43,232.1
"2010-03-17 00:10:30",1768620,0.504,272.5,8.33,0.119,12.54,105.6185,13.66,14.67,12.68,0,110.7,13.25,14.46,234.5
"2010-03-17 00:11:00",1768621,0.629,284.1,9.52,0.1,12.61,105.6414,13.71,14.68,12.57,0,110.7,13.25,14.51,246.1
"2010-03-17 00:11:30",1768622,0.782,298.4,18.1,0.172,12.62,105.6437,13.72,14.7,12.57,0,110.7,13.25,14.52,260.4
"2010-03-17 00:12:00",1768623,0.906,330.3,5.227,0.083,12.62,105.6446,13.72,14.72,12.67,0,110.7,13.25,14.52,292.3
"2010-03-17 00:12:30",1768624,0.717,325.9,10.2,0.104,12.66,105.6446,13.72,14.75,12.69,0,110.7,13.25,14.52,287.9
"2010-03-17 00:13:00",1768625,0.686,328.2,5.058,0.09,12.73,105.6593,13.76,14.76,12.68,0,110.7,13.25,14.56,290.2
"2010-03-17 00:13:30",1768626,0.679,324.9,3.185,0.112,12.75,105.6809,13.82,14.77,12.69,0,110.7,13.25,14.62,286.9
"2010-03-17 00:14:00",1768627,0.623,324,5.87,0.118,12.67,105.6849,13.83,14.8,12.7,0,110.7,13.25,14.63,286.0
"2010-03-17 00:14:30",1768628,0.653,320.3,4.501,0.095,12.67,105.684,13.82,14.81,12.71,0,110.7,13.25,14.62,282.3
"2010-03-17 00:15:00",1768629,0.428,310.7,9.24,0.089,12.52,105.684,13.82,14.81,12.7,0,110.7,13.25,14.62,272.7
"2010-03-17 00:15:30",1768630,0.191,280,11.19,0.071,12.46,105.686,13.83,14.84,12.71,0,110.7,13.25,14.63,242.0
"2010-03-17 00:16:00",1768631,0.436,292.4,7.392,0.087,12.68,105.7038,13.87,14.85,12.72,0,110.7,13.25,14.67,254.4
"2010-03-17 00:16:30",1768632,0.257,292.8,8.8,0.137,12.61,105.7195,13.91,14.87,12.7,0,110.7,13.25,14.72,254.8
"2010-03-17 00:17:00",1768633,0.225,294,10.92,0.102,12.52,105.7223,13.92,14.89,12.71,0,110.7,13.25,14.72,256.0
"2010-03-17 00:17:30",1768634,0.464,292.3,6.705,0.058,12.55,105.7255,13.93,14.9,12.7,0,110.7,13.25,14.73,254.3
"2010-03-17 00:18:00",1768635,0.889,297.8,4.014,0.38,12.52,105.7267,13.93,14.91,12.69,0,110.7,13.25,14.73,259.8
"2010-03-17 00:18:30",1768636,1.601,295,2.774,0.235,12.64,105.7294,13.94,14.93,12.68,0,110.7,13.25,14.74,257.0
"2010-03-17 00:19:00",1768637,1.574,291.7,3.771,0.108,12.63,105.7234,13.92,14.91,12.64,0,110.7,13.25,14.73,253.7
"2010-03-17 00:19:30",1768638,1.469,286.4,6.843,0.146,12.7,105.7013,13.87,14.9,12.67,0,110.7,13.25,14.67,248.4
"2010-03-17 00:20:00",1768639,1.524,279.6,10.12,0.226,12.74,105.6962,13.85,14.88,12.81,0,110.7,13.24,14.66,241.6
"2010-03-17 00:20:30",1768640,1.032,299.8,8.9,0.14,12.75,105.6963,13.85,14.85,12.81,0,110.7,13.24,14.66,261.8
"2010-03-17 00:21:00",1768641,1.095,309.8,3.232,0.084,12.92,105.6947,13.85,14.83,12.77,0,110.7,13.24,14.65,271.8
"2010-03-17 00:21:30",1768642,1.028,302.9,3.409,0.142,12.79,105.6705,13.79,14.81,12.65,0,110.7,13.24,14.59,264.9
"2010-03-17 00:22:00",1768643,1.252,312.6,4.661,0.315,12.96,105.6687,13.78,14.82,12.68,0,110.7,13.24,14.58,274.6
"2010-03-17 00:22:30",1768644,1.333,304.5,3.906,0.127,12.95,105.6681,13.78,14.8,12.69,0,110.7,13.24,14.58,266.5
"2010-03-17 00:23:00",1768645,1.253,307.7,2.216,0.094,12.98,105.6714,13.79,14.8,12.7,0,110.7,13.24,14.59,269.7
"2010-03-17 00:23:30",1768646,1.415,306.6,2.978,0.132,12.97,105.6717,13.79,14.8,12.75,0,110.7,13.24,14.59,268.6
"2010-03-17 00:24:00",1768647,1.128,310.7,3.144,0.095,13,105.6711,13.79,14.79,12.77,0,110.7,13.24,14.59,272.7
"2010-03-17 00:24:30",1768648,1.262,309.9,2.49,0.104,13,105.6735,13.8,14.79,12.71,0,110.7,13.24,14.60,271.9
"2010-03-17 00:25:00",1768649,1.38,307,3.109,0.12,13.03,105.6732,13.8,14.78,12.73,0,110.7,13.24,14.60,269.0
"2010-03-17 00:25:30",1768650,1.368,305.3,5.022,0.116,13.06,105.6743,13.8,14.79,12.75,0,110.7,13.25,14.60,267.3
"2010-03-17 00:26:00",1768651,1.348,300.2,4.509,0.105,13.07,105.6743,13.8,14.79,12.77,0,110.7,13.25,14.60,262.2
"2010-03-17 00:26:30",1768652,1.406,308.6,4.187,0.142,13.35,105.6752,13.8,14.89,12.89,0,110.7,13.25,14.60,270.6
"2010-03-17 00:27:00",1768653,2.298,304.4,7.955,1.342,14.88,105.6797,13.81,14.9,12.83,0,110.7,13.22,14.61,266.4
"2010-03-17 00:27:30",1768654,0.982,296.2,5.539,0.542,13.44,105.6805,13.81,14.91,12.89,0,110.7,13.25,14.61,258.2
"2010-03-17 00:28:00",1768655,0.811,298.8,6.978,0.127,12.62,105.6833,13.82,14.82,12.82,0,110.7,13.25,14.62,260.8
"2010-03-17 00:28:30",1768656,1.106,301.6,5.113,0.094,12.5,105.6822,13.82,14.83,12.77,0,110.7,13.25,14.62,263.6
"2010-03-17 00:29:00",1768657,1.281,297.9,4.636,0.088,12.6,105.6822,13.82,14.83,12.69,0,110.7,13.25,14.62,259.9
"2010-03-17 00:29:30",1768658,1.152,314.4,6.448,0.1,12.59,105.6774,13.81,14.82,12.67,0,110.7,13.25,14.61,276.4
"2010-03-17 00:30:00",1768659,0.919,305.2,3.626,0.056,12.63,105.6752,13.8,14.83,12.67,0,110.7,13.26,14.60,267.2
"2010-03-17 00:30:30",1768660,0.89,308.5,6.381,0.079,12.76,105.6738,13.8,14.82,12.69,0,110.7,13.26,14.60,270.5
"2010-03-17 00:31:00",1768661,1.075,302.2,2.453,0.164,12.77,105.6738,13.8,14.83,12.67,0,110.7,13.26,14.60,264.2
"2010-03-17 00:31:30",1768662,1.084,312.2,5.861,0.094,12.85,105.6738,13.8,14.83,12.64,0,110.7,13.26,14.60,274.2
"2010-03-17 00:32:00",1768663,1.107,330.9,5.718,0.09,12.8,105.6738,13.8,14.82,12.65,0,110.7,13.26,14.60,292.9
"2010-03-17 00:32:30",1768664,0.685,323.4,5.142,0.135,12.89,105.6738,13.8,14.82,12.71,0,110.7,13.26,14.60,285.4
"2010-03-17 00:33:00",1768665,0.612,341.4,7.074,0.072,13.06,105.6738,13.8,14.81,12.74,0,110.7,13.26,14.60,303.4
"2010-03-17 00:33:30",1768666,0.539,351,12.6,0.191,13.21,105.6732,13.8,14.81,12.75,0,110.7,13.26,14.60,313.0
"2010-03-17 00:34:00",1768667,0.531,343.8,4.883,0.101,12.99,105.6707,13.79,14.8,12.7,0,110.7,13.26,14.59,305.8
"2010-03-17 00:34:30",1768668,0.296,351.1,5.419,0.062,13.03,105.6619,13.77,14.81,12.7,0,110.7,13.26,14.57,313.1
"2010-03-17 00:35:00",1768669,0.344,336.3,4.589,0.051,12.94,105.6555,13.75,14.79,12.69,0,110.7,13.26,14.55,298.3
"2010-03-17 00:35:30",1768670,1.628,318.6,10.25,1.215,14.36,105.6524,13.74,14.81,12.71,0,110.7,13.22,14.54,280.6
"2010-03-17 00:36:00",1768671,2.201,304.5,11.02,1.277,15.06,105.6462,13.73,14.93,12.85,0,110.7,13.22,14.53,266.5
"2010-03-17 00:36:30",1768672,1.322,308.5,2.337,0.139,12.58,105.6412,13.71,14.79,12.77,0,110.7,13.26,14.51,270.5
"2010-03-17 00:37:00",1768673,1.702,311.6,1.538,0.527,12.33,105.6412,13.71,14.77,12.77,0,110.7,13.22,14.51,273.6
"2010-03-17 00:37:30",1768674,2.711,319.6,9.09,1.39,14.7,105.6435,13.72,14.97,12.92,0,110.7,13.22,14.52,281.6
"2010-03-17 00:38:00",1768675,2.085,316,8.42,1.291,13.74,105.6456,13.73,14.95,12.92,0,110.7,13.22,14.53,278.0
"2010-03-17 00:38:30",1768676,2.642,310.1,7.479,1.424,13.44,105.651,13.74,14.89,12.9,0,110.7,13.22,14.54,272.1
"2010-03-17 00:39:00",1768677,2.191,308.3,12.29,1.335,13.75,105.6379,13.71,14.94,12.93,0,110.7,13.22,14.51,270.3
"2010-03-17 00:39:30",1768678,0.75,296.6,9.21,0.113,10.82,105.629,13.68,14.73,12.74,0,110.7,13.25,14.48,258.6
"2010-03-17 00:40:00",1768679,0.876,277.8,5.447,0.14,10.64,105.6312,13.69,14.72,12.71,0,110.7,13.25,14.49,239.8
"2010-03-17 00:40:30",1768680,0.786,286.8,5.076,0.048,10.6,105.6234,13.67,14.72,12.7,0,110.6,13.25,14.47,248.8
"2010-03-17 00:41:00",1768681,0.791,290,8.47,0.091,10.84,105.6021,13.61,14.67,12.72,0,110.6,13.25,14.41,252.0
"2010-03-17 00:41:30",1768682,0.804,289.2,4.102,0.068,11.09,105.6001,13.61,14.65,12.75,0,110.6,13.26,14.41,251.2
"2010-03-17 00:42:00",1768683,0.871,280.5,5.648,0.067,11.34,105.6022,13.61,14.64,12.76,0,110.6,13.26,14.41,242.5
"2010-03-17 00:42:30",1768684,0.684,282.2,5.873,0.102,11.59,105.5901,13.58,14.62,12.76,0,110.6,13.26,14.38,244.2
"2010-03-17 00:43:00",1768685,0.585,289.9,3.688,0.032,11.97,105.5737,13.54,14.6,12.74,0,110.6,13.26,14.34,251.9
"2010-03-17 00:43:30",1768686,0.502,300.3,3.724,0.061,12.18,105.5459,13.47,14.55,12.77,0,110.6,13.26,14.27,262.3
"2010-03-17 00:44:00",1768687,0.488,307.6,8.19,0.039,12.18,105.5397,13.45,14.52,12.81,0,110.6,13.27,14.25,269.6
"2010-03-17 00:44:30",1768688,0.463,311,5.35,0.064,12.3,105.5318,13.43,14.48,12.84,0,110.6,13.27,14.23,273.0
"2010-03-17 00:45:00",1768689,0.422,305.3,4.125,0.037,12.58,105.5267,13.42,14.45,12.89,0,110.6,13.27,14.22,267.3
"2010-03-17 00:45:30",1768690,0.44,313.1,4.297,0.061,12.96,105.511,13.38,14.52,12.99,0,110.6,13.27,14.18,275.1
"2010-03-17 00:46:00",1768691,1.412,311.1,15.25,1.317,14.66,105.5068,13.37,14.49,13.03,0,110.6,13.23,14.17,273.1
"2010-03-17 00:46:30",1768692,1.243,308.4,10.49,1.211,14.1,105.5065,13.37,14.52,13.09,0,110.6,13.23,14.17,270.4
"2010-03-17 00:47:00",1768693,0.607,313.7,3.416,0.055,12.13,105.4769,13.29,14.37,13.04,0,110.6,13.27,14.09,275.7
"2010-03-17 00:47:30",1768694,0.513,319.1,8.32,0.061,12.04,105.4592,13.25,14.33,13.03,0,110.6,13.27,14.05,281.1
"2010-03-17 00:48:00",1768695,0.402,322.2,8.53,0.078,12.09,105.4392,13.2,14.29,13.05,0,110.6,13.27,13.99,284.2
"2010-03-17 00:48:30",1768696,0.229,323.6,4.923,0.067,12.21,105.4257,13.16,14.26,13.06,0,110.6,13.27,13.96,285.6
"2010-03-17 00:49:00",1768697,0.273,334.5,7.308,0.135,12.3,105.4054,13.11,14.32,13.15,0,110.6,13.27,13.91,296.5
"2010-03-17 00:49:30",1768698,1.486,349.8,10.04,1.402,15.05,105.4054,13.11,14.34,13.26,0,110.6,13.23,13.91,311.8
"2010-03-17 00:50:00",1768699,1.272,328.8,15.69,1.229,13.44,105.4054,13.11,14.25,13.21,0,110.6,13.23,13.91,290.8
"2010-03-17 00:50:30",1768700,1.032,338.9,14.72,1.212,13.1,105.3874,13.06,14.26,13.25,0,110.6,13.23,13.86,300.9
"2010-03-17 00:51:00",1768701,0.068,357.4,16.35,0.107,11.77,105.3716,13.02,14.12,13.15,0,110.6,13.27,13.82,319.4
"2010-03-17 00:51:30",1768702,0.193,343.2,11.05,0.081,11.42,105.3731,13.03,14.09,13.13,0,110.6,13.27,13.83,305.2
"2010-03-17 00:52:00",1768703,0.152,347.3,11.88,0.094,11.57,105.366,13.01,14.08,13.14,0,110.6,13.27,13.81,309.3
"2010-03-17 00:52:30",1768704,1.207,6.176,17.33,1.373,14.02,105.3515,12.97,14.23,13.34,0,110.6,13.24,13.77,328.2
"2010-03-17 00:53:00",1768705,-0.065,351.9,19.25,0.06,11.62,105.3558,12.98,14.01,13.16,0,110.6,13.28,13.78,313.9
"2010-03-17 00:53:30",1768706,-0.003,11.06,24.38,0.073,11.22,105.3329,12.92,13.97,13.17,0,110.6,13.27,13.72,333.1
"2010-03-17 00:54:00",1768707,0.047,28.54,21.26,0.093,11.1,105.3316,12.92,13.94,13.21,0,110.6,13.27,13.72,350.5
"2010-03-17 00:54:30",1768708,0.085,12.25,17.08,0.065,11.37,105.3224,12.9,13.92,13.25,0,110.6,13.27,13.69,334.2
"2010-03-17 00:55:00",1768709,0.151,16.4,9.28,0.096,11.53,105.3042,12.85,13.89,13.26,0,110.5,13.27,13.65,338.4
"2010-03-17 00:55:30",1768710,-0.049,29.4,41.89,0.062,11.89,105.305,12.85,13.86,13.28,0,110.5,13.27,13.65,351.4
"2010-03-17 00:56:00",1768711,0.131,44.23,13.98,0.158,11.82,105.2974,12.83,13.83,13.32,0,110.5,13.27,13.63,6.2
"2010-03-17 00:56:30",1768712,0.443,29.88,4.757,0.09,11.9,105.2726,12.77,13.81,13.33,0,110.5,13.27,13.57,351.9
"2010-03-17 00:57:00",1768713,0.968,27.81,13.08,1.145,13.03,105.272,12.77,13.79,13.36,0,110.5,13.24,13.57,349.8
"2010-03-17 00:57:30",1768714,1.269,14.19,20.94,1.288,14.69,105.258,12.73,13.92,13.52,0,110.5,13.24,13.53,336.2
"2010-03-17 00:58:00",1768715,0.443,20.15,4.799,0.205,12.21,105.2383,12.68,13.73,13.42,0,110.5,13.28,13.48,342.1
"2010-03-17 00:58:30",1768716,0.481,22.14,5.915,0.098,11.94,105.238,12.68,13.68,13.43,0,110.5,13.28,13.48,344.1
"2010-03-17 00:59:00",1768717,0.713,33.73,4.477,0.204,11.98,105.2109,12.61,13.67,13.44,0,110.5,13.28,13.41,355.7
"2010-03-17 00:59:30",1768718,0.866,34.45,3.422,0.055,12.2,105.2045,12.6,13.63,13.47,0,110.5,13.28,13.39,356.5
"2010-03-17 01:00:00",1768719,2.375,44.74,9.73,1.421,14.47,105.1907,12.56,13.77,13.69,0,110.5,13.25,13.36,6.7
"2010-03-17 01:00:30",1768720,3.297,52.4,6.897,1.334,15.54,105.1712,12.51,13.81,13.77,0,110.5,13.25,13.31,14.4
"2010-03-17 01:01:00",1768721,1.769,53.67,2.658,0.109,11.73,105.169,12.5,13.55,13.56,0,110.5,13.29,13.30,15.7
"2010-03-17 01:01:30",1768722,2.325,51.49,3.053,0.234,11.54,105.1414,12.43,13.51,13.6,0,110.5,13.29,13.23,13.5
"2010-03-17 01:02:00",1768723,3.331,41.11,7.53,0.727,12.78,105.1402,12.43,13.68,13.71,0,110.5,13.26,13.23,3.1
"2010-03-17 01:02:30",1768724,5.555,43.52,6.622,1.245,13.17,105.1203,12.38,13.47,13.33,0,110.5,13.26,13.18,5.5
"2010-03-17 01:03:00",1768725,5.427,42.57,3.454,0.245,11.95,105.1044,12.34,13.52,13.26,0,110.5,13.29,13.13,4.6
"2010-03-17 01:03:30",1768726,6.178,36.79,6.526,1.305,14.43,105.0919,12.31,13.54,13.45,0,110.5,13.26,13.10,358.8
"2010-03-17 01:04:00",1768727,2.322,12.94,12.16,1.169,12.53,105.0673,12.24,13.43,13.59,0,110.5,13.3,13.04,334.9
"2010-03-17 01:04:30",1768728,2.213,24.99,6.884,0.802,12.07,105.0658,12.24,13.31,13.65,0,110.5,13.3,13.04,347.0
"2010-03-17 01:05:00",1768729,4.522,45.34,19,2.143,14.4,105.0425,12.18,13.46,13.74,0,110.5,13.26,12.98,7.3
"2010-03-17 01:05:30",1768730,6.706,77.44,6.072,1.432,15.11,105.0372,12.17,13.47,13.69,0,110.5,13.26,12.96,39.4
"2010-03-17 01:06:00",1768731,4.965,68.89,1.127,0.135,11.92,105.0203,12.12,13.21,13.43,0,110.5,13.3,12.92,30.9
"2010-03-17 01:06:30",1768732,6.286,74.37,4.58,1.143,12.08,105.0034,12.08,13.16,13.27,0,110.5,13.26,12.88,36.4
"2010-03-17 01:07:00",1768733,6.382,67.55,5.871,0.995,13,105.0031,12.08,13.32,13.19,0,110.4,13.26,12.87,29.6
"2010-03-17 01:07:30",1768734,6.039,65.2,6.374,1.249,12.66,104.9882,12.04,13.13,12.83,0,110.4,13.26,12.84,27.2
"2010-03-17 01:08:00",1768735,6.368,68.61,6.286,1.254,13.95,104.9704,12,13.23,13.01,0,110.4,13.26,12.79,30.6
"2010-03-17 01:08:30",1768736,7.201,67.85,6.773,1.231,13.86,104.9696,11.99,13.22,13.1,0,110.4,13.27,12.79,29.8
"2010-03-17 01:09:00",1768737,8.11,67.09,6.353,1.402,14.6,104.9625,11.98,13.24,13.12,0,110.4,13.26,12.77,29.1
"2010-03-17 01:09:30",1768738,8.27,68.57,6.727,1.321,14.92,104.9414,11.92,13.3,13.16,0,110.4,13.27,12.72,30.6
"2010-03-17 01:10:00",1768739,7.391,61.05,5.857,1.008,12.45,104.9358,11.91,13.07,12.92,0,110.4,13.26,12.70,23.0
"2010-03-17 01:10:30",1768740,8.07,64.95,7.113,1.297,13.06,104.9361,11.91,13.03,12.87,0,110.4,13.26,12.70,26.9
"2010-03-17 01:11:00",1768741,7.31,61.08,3.826,0.542,12.25,104.9367,11.91,13.13,12.99,0,110.4,13.3,12.70,23.1
"2010-03-17 01:11:30",1768742,9.68,72.87,5.721,0.832,15.83,104.9264,11.88,13.05,12.95,0,110.4,13.26,12.68,34.9
"2010-03-17 01:12:00",1768743,7.445,63.72,5.46,0.995,13.17,104.9203,11.87,13.1,13.16,0,110.4,13.26,12.66,25.7
"2010-03-17 01:12:30",1768744,9.11,69.95,6.652,1.296,15.01,104.9224,11.87,13.1,13.22,0,110.4,13.26,12.67,31.9
"2010-03-17 01:13:00",1768745,9.01,69.02,6.737,1.307,15.37,104.9297,11.89,13.21,13.24,0,110.4,13.26,12.69,31.0
"2010-03-17 01:13:30",1768746,8.49,65.33,6.748,1.298,13.68,104.93,11.89,13.01,13,0,110.4,13.26,12.69,27.3
"2010-03-17 01:14:00",1768747,7.677,60.37,0.512,0.121,11.47,104.912,11.85,12.88,12.86,0,110.4,13.3,12.64,22.4
"2010-03-17 01:14:30",1768748,8.26,63.54,5.817,1.029,13,104.9045,11.83,13.05,13.05,0,110.4,13.26,12.62,25.5
"2010-03-17 01:15:00",1768749,8.86,65.58,6.757,1.37,13.87,104.9036,11.83,12.9,12.96,0,110.4,13.27,12.62,27.6
"2010-03-17 01:15:30",1768750,9.59,68.23,6.848,1.287,15.17,104.9036,11.83,13.01,13.14,0,110.4,13.27,12.62,30.2
"2010-03-17 01:16:00",1768751,9.42,66.63,7.53,1.393,14.66,104.9033,11.82,12.99,13.23,0,110.4,13.28,12.62,28.6
"2010-03-17 01:16:30",1768752,9.48,68.01,6.216,1.29,15.21,104.8901,11.79,13.09,13.32,0,110.4,13.28,12.58,30.0
"2010-03-17 01:17:00",1768753,9.26,63.69,6.13,1.17,13.71,104.8811,11.77,12.89,13.21,0,110.4,13.28,12.56,25.7
"2010-03-17 01:17:30",1768754,8.06,57.95,0.823,0.295,11.3,104.8712,11.74,12.8,13.18,0,110.4,13.31,12.54,20.0
"2010-03-17 01:18:00",1768755,9.27,60.44,6.735,1.152,13.55,104.8698,11.74,12.91,13.48,0,110.4,13.28,12.53,22.4
"2010-03-17 01:18:30",1768756,9.95,62.33,6.005,1.387,13.46,104.8698,11.74,12.86,13.44,0,110.3,13.28,12.53,24.3
"2010-03-17 01:19:00",1768757,10.09,62.6,7.241,1.346,13.98,104.8684,11.74,12.89,13.51,0,110.4,13.28,12.53,24.6
"2010-03-17 01:19:30",1768758,10.15,64.18,6.692,1.274,15.08,104.8498,11.69,13.07,13.72,0,110.3,13.28,12.48,26.2
"2010-03-17 01:20:00",1768759,10.46,65.95,6.39,1.27,14.99,104.8397,11.66,12.92,13.66,0,110.4,13.28,12.45,27.9
"2010-03-17 01:20:30",1768760,9.58,60.7,6.804,1.158,13.23,104.8428,11.67,12.96,13.92,0,110.3,13.28,12.46,22.7
"2010-03-17 01:21:00",1768761,8.67,57.17,0.681,0.133,11.34,104.8478,11.68,12.72,13.67,0,110.3,13.32,12.48,19.2
"2010-03-17 01:21:30",1768762,9.56,62.12,6.276,1.249,13.55,104.8535,11.7,12.85,13.82,0,110.3,13.29,12.49,24.1
"2010-03-17 01:22:00",1768763,10.52,67.18,5.924,1.144,15.57,104.8466,11.68,12.88,13.98,0,110.3,13.29,12.47,29.2
"2010-03-17 01:22:30",1768764,9.83,60.01,6.048,1.334,13.59,104.8324,11.64,12.9,14.19,0,110.3,13.29,12.44,22.0
"2010-03-17 01:23:00",1768765,10.83,65.7,5.936,1.177,15.58,104.8314,11.64,12.91,14.39,0,110.4,13.29,12.43,27.7
"2010-03-17 01:23:30",1768766,10.76,66.12,5.82,1.136,15.17,104.8364,11.65,12.9,14.45,0,110.3,13.29,12.45,28.1
"2010-03-17 01:24:00",1768767,9.48,60.96,6.433,1.245,12.55,104.835,11.65,12.64,14.24,0,110.3,13.29,12.44,23.0
"2010-03-17 01:24:30",1768768,8.72,56.7,0.788,0.077,11.31,104.821,11.61,12.61,14.37,0,110.3,13.32,12.41,18.7
"2010-03-17 01:25:00",1768769,9.69,62.76,6.485,1.368,13.61,104.8055,11.57,12.71,14.55,0,110.3,13.29,12.37,24.8
"2010-03-17 01:25:30",1768770,10.49,65.45,6.329,1.288,15.15,104.8038,11.57,12.86,14.73,0,110.3,13.29,12.36,27.4
"2010-03-17 01:26:00",1768771,10.38,62.21,6.969,1.202,14.11,104.8038,11.57,12.73,14.69,0,110.3,13.29,12.36,24.2
"2010-03-17 01:26:30",1768772,11.11,67.02,5.859,1.194,15.2,104.8029,11.57,12.83,15.1,0,110.3,13.29,12.36,29.0
"2010-03-17 01:27:00",1768773,10.61,65.61,6.812,1.35,14.04,104.7852,11.52,12.69,15.17,0,110.3,13.29,12.31,27.6
"2010-03-17 01:27:30",1768774,8.76,58.59,0.424,0.072,11.34,104.77,11.48,12.54,15.05,0,110.3,13.32,12.28,20.6
"2010-03-17 01:28:00",1768775,8.84,58.56,0.462,0.069,11.38,104.77,11.48,12.56,15.05,0,110.3,13.32,12.28,20.6
"2010-03-17 01:28:30",1768776,10.44,65.21,6.059,1.264,14.98,104.77,11.48,12.76,14.98,0,110.3,13.29,12.28,27.2
"2010-03-17 01:29:00",1768777,10.45,63.18,6.867,1.38,14.4,104.7697,11.48,12.69,15.13,0,110.3,13.29,12.28,25.2
"2010-03-17 01:29:30",1768778,10.74,63.85,6.734,1.302,14.39,104.7578,11.45,12.68,15.43,0,110.3,13.29,12.24,25.8
"2010-03-17 01:30:00",1768779,11.15,64.21,6.297,1.205,14.67,104.7367,11.4,12.71,15.52,0,110.3,13.29,12.19,26.2
"2010-03-17 01:30:30",1768780,9.97,59.61,5.633,1.191,12.53,104.7361,11.4,12.48,15.39,0,110.3,13.29,12.19,21.6
"2010-03-17 01:31:00",1768781,9.52,58.05,4.738,0.85,11.86,104.7367,11.4,12.45,15.39,0,110.3,13.29,12.19,20.0
"2010-03-17 01:31:30",1768782,10.08,59.78,6.059,1.097,12.61,104.7373,11.4,12.53,15.62,0,110.3,13.29,12.19,21.8
"2010-03-17 01:32:00",1768783,11,64.81,6.275,1.214,14.8,104.7299,11.38,12.61,15.84,0,110.3,13.29,12.17,26.8
"2010-03-17 01:32:30",1768784,10.92,65.11,6.455,1.266,15.11,104.7125,11.34,12.62,15.96,0,110.3,13.29,12.13,27.1
"2010-03-17 01:33:00",1768785,11.31,66.41,6.346,1.211,14.99,104.7126,11.34,12.59,15.95,0,110.3,13.29,12.13,28.4
"2010-03-17 01:33:30",1768786,10.73,63.73,6.852,1.33,14.15,104.7162,11.35,12.64,16.06,0,110.3,13.29,12.14,25.7
"2010-03-17 01:34:00",1768787,10.43,62.08,6.433,1.143,13.03,104.7191,11.35,12.4,15.81,0,110.3,13.3,12.15,24.1
"2010-03-17 01:34:30",1768788,10.8,63.65,6.76,1.257,13.28,104.7196,11.35,12.47,15.96,0,110.3,13.3,12.15,25.7
"2010-03-17 01:35:00",1768789,11.11,65.01,6.694,1.349,13.75,104.7095,11.33,12.48,16,0,110.3,13.3,12.12,27.0
"2010-03-17 01:35:30",1768790,11.21,65.65,6.673,1.329,14.47,104.7009,11.31,12.44,16.04,0,110.3,13.3,12.10,27.7
"2010-03-17 01:36:00",1768791,11,65.38,6.618,1.256,14.74,104.7024,11.31,12.59,16.3,0,110.3,13.3,12.10,27.4
"2010-03-17 01:36:30",1768792,11.17,66.91,6.366,1.2,14.98,104.7036,11.31,12.5,16.29,0,110.3,13.3,12.11,28.9
"2010-03-17 01:37:00",1768793,9.6,60.12,5.701,0.937,12.49,104.7039,11.31,12.5,16.39,0,110.3,13.3,12.11,22.1
"2010-03-17 01:37:30",1768794,9.57,59.93,4.269,0.659,11.9,104.7019,11.31,12.4,16.3,0,110.2,13.31,12.10,21.9
"2010-03-17 01:38:00",1768795,10.28,64,5.955,1.21,12.78,104.6898,11.28,12.35,16.4,0,110.3,13.31,12.07,26.0
"2010-03-17 01:38:30",1768796,10.55,64.39,6.458,1.237,13.82,104.6731,11.24,12.49,16.81,0,110.2,13.31,12.03,26.4
"2010-03-17 01:39:00",1768797,11.26,66.89,6.769,1.301,14.6,104.67,11.23,12.4,16.78,0,110.2,13.31,12.02,28.9
"2010-03-17 01:39:30",1768798,11.04,67.45,6.643,1.262,15.18,104.67,11.23,12.5,16.92,0,110.2,13.31,12.02,29.4
"2010-03-17 01:40:00",1768799,10.54,64.06,5.848,1.299,13.66,104.67,11.23,12.49,17.01,0,110.2,13.31,12.02,26.1
"2010-03-17 01:40:30",1768800,11.21,68.31,5.98,1.123,14.92,104.67,11.23,12.33,16.94,0,110.2,13.31,12.02,30.3
"2010-03-17 01:41:00",1768801,10.19,62.05,6.089,1.172,12.96,104.6686,11.22,12.34,17.06,0,110.3,13.31,12.02,24.0
"2010-03-17 01:41:30",1768802,9.79,59.52,5.89,1.11,12.32,104.6543,11.19,12.34,17.08,0,110.2,13.31,11.98,21.5
"2010-03-17 01:42:00",1768803,10.58,63.39,6.144,1.233,13.1,104.6396,11.15,12.26,17.18,0,110.3,13.31,11.94,25.4
"2010-03-17 01:42:30",1768804,11.67,67.67,6.224,1.19,15.54,104.6362,11.14,12.52,17.65,0,110.2,13.31,11.93,29.7
"2010-03-17 01:43:00",1768805,11.75,67.49,6.097,1.225,15.12,104.6362,11.14,12.43,17.65,0,110.2,13.31,11.93,29.5
"2010-03-17 01:43:30",1768806,11.74,67.6,6.351,1.214,14.42,104.6362,11.14,12.34,17.56,0,110.2,13.31,11.93,29.6
"2010-03-17 01:44:00",1768807,11.09,64.86,6.913,1.325,13.42,104.6362,11.14,12.29,17.49,0,110.2,13.31,11.93,26.9
"2010-03-17 01:44:30",1768808,9.95,58.32,0.523,0.249,11.06,104.6311,11.13,12.14,17.31,0,110.2,13.31,11.92,20.3
"2010-03-17 01:45:00",1768809,9.9,56.89,0.575,0.087,11.34,104.6221,11.11,12.26,17.71,0,110.2,13.34,11.90,18.9
"2010-03-17 01:45:30",1768810,11.72,66.68,5.878,1.292,15.04,104.6106,11.08,12.38,18.02,0,110.2,13.31,11.87,28.7
"2010-03-17 01:46:00",1768811,11.81,67.35,6.104,1.19,15.16,104.6035,11.06,12.41,18.19,0,110.2,13.31,11.85,29.3
"2010-03-17 01:46:30",1768812,12.04,67.72,5.997,1.112,15.3,104.6071,11.07,12.37,17.94,0,110.2,13.31,11.86,29.7
"2010-03-17 01:47:00",1768813,11.51,66.79,6.194,1.282,14.04,104.6136,11.08,12.2,17.82,0,110.2,13.31,11.87,28.8
"2010-03-17 01:47:30",1768814,9.75,58.43,0.697,0.136,10.93,104.6154,11.09,12.14,18.13,0,110.2,13.34,11.88,20.4