"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-02-10 00:00:00,2321E-3,5C000000,-0724,0839,12075,029.1,045.5,0.436,748.6,01.17,0.508
2017-02-10 00:01:00,2363E-3,5C000000,-0724,0839,12041,029.1,045.5,0.436,748.6,01.17,0.508
2017-02-10 00:02:00,2334E-3,5C000000,-0724,0839,12165,029.1,045.5,0.436,748.6,01.17,0.508
2017-02-10 00:03:00,2474E-3,5C000000,-0724,0840,12136,029.2,045.5,0.436,748.6,01.17,0.508
2017-02-10 00:04:00,2390E-3,5C000000,-0724,0839,12112,029.2,045.5,0.436,748.6,01.17,0.508
2017-02-10 00:05:00,2441E-3,5C000000,-0724,0839,11958,029.2,045.5,0.436,748.6,01.17,0.508
2017-02-10 00:06:00,2503E-3,5C000000,-0724,0839,11955,029.3,045.5,0.436,748.6,01.17,0.508
2017-02-10 00:07:00,2478E-3,5C000000,-0724,0839,12080,029.3,045.5,0.436,748.6,01.17,0.508
2017-02-10 00:08:00,2364E-3,5C000000,-0724,0839,11954,029.3,045.5,0.436,748.7,01.17,0.508
2017-02-10 00:09:00,2217E-3,5C000000,-0724,0839,11983,029.3,045.5,0.435,748.7,01.17,0.508
2017-02-10 00:10:00,2418E-3,5C000000,-0724,0839,12012,029.4,045.5,0.436,748.7,01.17,0.508
2017-02-10 00:11:00,2301E-3,5C000000,-0724,0839,12107,029.4,045.5,0.436,748.7,01.17,0.508
2017-02-10 00:12:00,2346E-3,5C000000,-0724,0840,11956,029.4,045.5,0.435,748.7,01.17,0.508
2017-02-10 00:13:00,2370E-3,5C000000,-0724,0839,12075,029.4,045.5,0.436,748.7,01.17,0.508
2017-02-10 00:14:00,2187E-3,5C000000,-0724,0839,11913,029.5,045.5,0.436,748.7,01.17,0.508
2017-02-10 00:15:00,2412E-3,5C000000,-0724,0839,12046,029.5,045.5,0.436,748.7,01.17,0.508
2017-02-10 00:16:00,2364E-3,5C000000,-0724,0839,12128,029.5,045.5,0.435,748.7,01.17,0.508
2017-02-10 00:17:00,2357E-3,5C000000,-0724,0838,11918,029.5,045.5,0.436,748.7,01.17,0.508
2017-02-10 00:18:00,2383E-3,5C000000,-0724,0839,12111,029.5,045.5,0.436,748.7,01.17,0.508
2017-02-10 00:19:00,2326E-3,5C000000,-0724,0839,12106,029.5,045.5,0.436,748.7,01.17,0.508
2017-02-10 00:20:00,2433E-3,5C000000,-0724,0839,12080,029.5,045.5,0.435,748.7,01.17,0.508
2017-02-10 00:21:00,2389E-3,5C000000,-0724,0839,12058,029.6,045.5,0.436,748.7,01.17,0.508
2017-02-10 00:22:00,2263E-3,5C000000,-0724,0839,12133,029.5,045.5,0.436,748.8,01.17,0.508
2017-02-10 00:23:00,2363E-3,5C000000,-0724,0840,11881,029.5,045.5,0.436,748.8,01.17,0.508
2017-02-10 00:24:00,2470E-3,5C000000,-0724,0839,12051,029.4,045.5,0.436,748.8,01.17,0.508
2017-02-10 00:25:00,2283E-3,5C000000,-0724,0839,12106,029.4,045.5,0.435,748.9,01.17,0.508
2017-02-10 00:26:00,2313E-3,5C000000,-0724,0839,12193,029.3,045.5,0.435,748.9,01.17,0.508
2017-02-10 00:27:00,2499E-3,5C000000,-0724,0839,12115,029.2,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:28:00,2430E-3,5C000000,-0724,0838,12047,029.2,045.5,0.435,748.9,01.17,0.508
2017-02-10 00:29:00,2245E-3,5C000000,-0724,0839,12044,029.2,045.5,0.435,748.9,01.17,0.508
2017-02-10 00:30:00,2565E-3,5C000000,-0724,0839,12050,029.1,045.5,0.435,748.9,01.17,0.508
2017-02-10 00:31:00,2376E-3,5C000000,-0724,0840,12014,029.1,045.5,0.435,748.9,01.17,0.508
2017-02-10 00:32:00,2305E-3,5C000000,-0724,0839,11964,029.1,045.5,0.435,748.9,01.17,0.508
2017-02-10 00:33:00,2358E-3,5C000000,-0724,0839,12093,029.1,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:34:00,2429E-3,5C000000,-0724,0838,12003,029.0,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:35:00,2361E-3,5C000000,-0724,0839,12109,029.0,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:36:00,2352E-3,5C000000,-0724,0839,12002,028.9,045.5,0.435,748.9,01.17,0.508
2017-02-10 00:37:00,2532E-3,5C000000,-0724,0838,12051,028.9,045.5,0.435,748.9,01.17,0.508
2017-02-10 00:38:00,2332E-3,5C000000,-0724,0839,12110,028.9,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:39:00,2439E-3,5C000000,-0724,0838,12162,028.9,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:40:00,2457E-3,5C000000,-0724,0840,12025,029.0,045.5,0.435,748.9,01.17,0.508
2017-02-10 00:41:00,2357E-3,5C000000,-0724,0839,11937,029.0,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:42:00,2225E-3,5C000000,-0724,0839,12058,029.0,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:43:00,2411E-3,5C000000,-0724,0839,11967,029.0,045.5,0.435,748.9,01.17,0.508
2017-02-10 00:44:00,2271E-3,5C000000,-0724,0839,12063,028.9,045.5,0.435,748.9,01.17,0.508
2017-02-10 00:45:00,2401E-3,5C000000,-0724,0839,11921,028.9,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:46:00,2476E-3,5C000000,-0724,0839,11984,028.9,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:47:00,2436E-3,5C000000,-0724,0839,11993,028.9,045.5,0.435,748.9,01.17,0.508
2017-02-10 00:48:00,2326E-3,5C000000,-0724,0838,12050,028.9,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:49:00,2407E-3,5C000000,-0724,0839,12025,028.9,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:50:00,2384E-3,5C000000,-0724,0839,11946,028.9,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:51:00,2586E-3,5C000000,-0724,0839,11955,028.9,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:52:00,2552E-3,5C000000,-0724,0839,11901,028.9,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:53:00,2468E-3,5C000000,-0724,0840,11977,029.0,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:54:00,2458E-3,5C000000,-0724,0839,12066,029.0,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:55:00,2605E-3,5C000000,-0724,0839,12012,029.0,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:56:00,2774E-3,5C000000,-0724,0839,11933,029.0,045.5,0.435,748.9,01.17,0.508
2017-02-10 00:57:00,2840E-3,5C000000,-0724,0839,12131,029.0,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:58:00,2740E-3,5C000000,-0724,0839,11967,029.0,045.5,0.436,748.9,01.17,0.508
2017-02-10 00:59:00,3062E-3,5C000000,-0724,0839,12122,029.0,045.5,0.435,748.9,01.17,0.508
2017-02-10 01:00:00,2980E-3,5C000000,-0724,0839,12147,029.0,045.5,0.436,748.9,01.17,0.508
2017-02-10 01:01:00,2865E-3,5C000000,-0724,0840,12134,028.9,045.5,0.436,748.9,01.17,0.508
2017-02-10 01:02:00,2955E-3,5C000000,-0724,0838,11955,028.9,045.5,0.436,748.9,01.17,0.508
2017-02-10 01:03:00,2863E-3,5C000000,-0724,0839,12060,028.9,045.5,0.435,748.9,01.17,0.508
2017-02-10 01:04:00,2940E-3,5C000000,-0724,0839,12138,028.9,045.5,0.436,748.9,01.17,0.508
2017-02-10 01:05:00,2698E-3,5C000000,-0724,0839,11876,028.8,045.5,0.436,748.9,01.17,0.508
2017-02-10 01:06:00,2678E-3,5C000000,-0724,0838,12039,028.8,045.5,0.436,748.9,01.17,0.508
2017-02-10 01:07:00,2426E-3,5C000000,-0724,0838,11988,028.8,045.5,0.435,748.9,01.17,0.508
2017-02-10 01:08:00,2585E-3,5C000000,-0724,0839,12034,028.8,045.5,0.436,748.9,01.17,0.508
2017-02-10 01:09:00,2519E-3,5C000000,-0724,0840,12166,028.8,045.5,0.436,748.9,01.17,0.508
2017-02-10 01:10:00,2322E-3,5C000000,-0724,0839,11996,028.8,045.5,0.435,748.9,01.17,0.508
2017-02-10 01:11:00,2302E-3,5C000000,-0724,0839,11964,028.8,045.5,0.436,748.9,01.17,0.508
2017-02-10 01:12:00,2442E-3,5C000000,-0724,0839,12121,028.8,045.5,0.436,748.9,01.17,0.508
2017-02-10 01:13:00,2603E-3,5C000000,-0724,0838,12103,028.8,045.5,0.436,748.9,01.17,0.508
2017-02-10 01:14:00,2516E-3,5C000000,-0724,0839,12066,028.9,045.5,0.436,748.9,01.17,0.508
2017-02-10 01:15:00,2261E-3,5C000000,-0724,0839,12091,028.9,045.5,0.436,748.9,01.17,0.508
2017-02-10 01:16:00,2244E-3,5C000000,-0724,0839,11949,028.9,045.5,0.436,748.8,01.17,0.508
2017-02-10 01:17:00,2270E-3,5C000000,-0724,0839,12020,029.0,045.5,0.436,748.8,01.17,0.508
2017-02-10 01:18:00,2216E-3,5C000000,-0724,0839,12084,029.0,045.5,0.436,748.8,01.17,0.508
2017-02-10 01:19:00,2265E-3,5C000000,-0724,0839,12140,029.1,045.5,0.436,748.8,01.17,0.508
2017-02-10 01:20:00,2312E-3,5C000000,-0724,0840,12095,029.1,045.5,0.436,748.8,01.17,0.508
2017-02-10 01:21:00,2275E-3,5C000000,-0724,0839,11992,029.1,045.5,0.436,748.8,01.17,0.508
2017-02-10 01:22:00,2505E-3,5C000000,-0724,0839,12103,029.1,045.5,0.436,748.8,01.17,0.508
2017-02-10 01:23:00,2399E-3,5C000000,-0724,0839,12096,029.2,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:24:00,2513E-3,5C000000,-0724,0840,12106,029.2,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:25:00,2262E-3,5C000000,-0724,0840,11999,029.2,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:26:00,2520E-3,5C000000,-0724,0839,11975,029.3,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:27:00,2436E-3,5C000000,-0724,0840,12092,029.3,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:28:00,2272E-3,5C000000,-0724,0840,12101,029.3,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:29:00,2270E-3,5C000000,-0724,0839,12033,029.3,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:30:00,2320E-3,5C000000,-0724,0839,12113,029.4,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:31:00,2391E-3,5C000000,-0724,0839,11978,029.4,045.5,0.435,748.7,01.17,0.508
2017-02-10 01:32:00,2459E-3,5C000000,-0724,0839,11971,029.4,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:33:00,2467E-3,5C000000,-0724,0839,11788,029.4,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:34:00,2332E-3,5C000000,-0724,0839,12036,029.4,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:35:00,2431E-3,5C000000,-0724,0838,12021,029.5,045.5,0.436,748.6,01.17,0.508
2017-02-10 01:36:00,2346E-3,5C000000,-0724,0839,11949,029.5,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:37:00,2402E-3,5C000000,-0724,0839,12003,029.4,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:38:00,2396E-3,5C000000,-0724,0840,12109,029.4,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:39:00,2349E-3,5C000000,-0724,0839,12021,029.4,045.5,0.435,748.7,01.17,0.508
2017-02-10 01:40:00,2435E-3,5C000000,-0724,0839,12055,029.3,045.5,0.435,748.7,01.17,0.508
2017-02-10 01:41:00,2402E-3,5C000000,-0724,0838,11969,029.3,045.4,0.435,748.7,01.17,0.508
2017-02-10 01:42:00,2204E-3,5C000000,-0724,0839,12165,029.2,045.5,0.435,748.7,01.17,0.508
2017-02-10 01:43:00,2439E-3,5C000000,-0724,0839,12012,029.2,045.5,0.435,748.7,01.17,0.508
2017-02-10 01:44:00,2565E-3,5C000000,-0724,0839,11977,029.2,045.5,0.435,748.7,01.17,0.508
2017-02-10 01:45:00,2426E-3,5C000000,-0724,0838,12028,029.1,045.5,0.435,748.7,01.17,0.508
2017-02-10 01:46:00,2301E-3,5C000000,-0724,0839,12007,029.1,045.5,0.435,748.7,01.17,0.508
2017-02-10 01:47:00,2313E-3,5C000000,-0724,0839,12021,029.1,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:48:00,2038E-3,5C000000,-0724,0839,12010,029.1,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:49:00,2318E-3,5C000000,-0724,0839,12101,029.0,045.5,0.435,748.7,01.17,0.508
2017-02-10 01:50:00,2343E-3,5C000000,-0724,0839,12075,029.0,045.5,0.435,748.7,01.17,0.508
2017-02-10 01:51:00,2194E-3,5C000000,-0724,0839,12051,029.0,045.4,0.435,748.7,01.17,0.508
2017-02-10 01:52:00,2231E-3,5C000000,-0724,0839,12100,028.9,045.4,0.436,748.7,01.17,0.508
2017-02-10 01:53:00,2216E-3,5C000000,-0724,0839,12109,028.9,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:54:00,2178E-3,5C000000,-0724,0839,12117,028.9,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:55:00,2327E-3,5C000000,-0724,0839,12033,028.9,045.5,0.435,748.7,01.17,0.508
2017-02-10 01:56:00,2210E-3,5C000000,-0724,0839,12066,028.9,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:57:00,2159E-3,5C000000,-0724,0839,12143,028.9,045.5,0.436,748.7,01.17,0.508
2017-02-10 01:58:00,2242E-3,5C000000,-0724,0839,12016,028.9,045.5,0.435,748.7,01.17,0.508
2017-02-10 01:59:00,2229E-3,5C000000,-0724,0839,12039,028.9,045.5,0.435,748.7,01.17,0.508
2017-02-10 02:00:00,2200E-3,5C000000,-0724,0839,12050,028.9,045.5,0.436,748.6,01.17,0.508
2017-02-10 02:01:00,2069E-3,5C000000,-0724,0839,12065,028.8,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:02:00,1881E-3,5C000000,-0724,0840,12054,028.8,045.5,0.435,748.7,01.17,0.508
2017-02-10 02:03:00,2194E-3,5C000000,-0724,0839,11933,028.8,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:04:00,2154E-3,5C000000,-0724,0839,12025,028.8,045.5,0.436,748.6,01.17,0.508
2017-02-10 02:05:00,2017E-3,5C000000,-0724,0839,12044,028.8,045.5,0.436,748.6,01.17,0.508
2017-02-10 02:06:00,1966E-3,5C000000,-0724,0840,12163,028.8,045.5,0.435,748.6,01.17,0.508
2017-02-10 02:07:00,2015E-3,5C000000,-0724,0839,11997,028.8,045.5,0.436,748.6,01.17,0.508
2017-02-10 02:08:00,1984E-3,5C000000,-0724,0839,12115,028.8,045.5,0.436,748.6,01.17,0.508
2017-02-10 02:09:00,2074E-3,5C000000,-0724,0839,12152,028.8,045.5,0.436,748.6,01.17,0.508
2017-02-10 02:10:00,2073E-3,5C000000,-0724,0839,12030,028.8,045.5,0.435,748.6,01.17,0.508
2017-02-10 02:11:00,1840E-3,5C000000,-0724,0838,12024,028.7,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:12:00,2053E-3,5C000000,-0724,0839,12116,028.8,045.5,0.436,748.6,01.17,0.508
2017-02-10 02:13:00,2107E-3,5C000000,-0724,0839,12060,028.8,045.5,0.435,748.7,01.17,0.508
2017-02-10 02:14:00,2104E-3,5C000000,-0724,0838,11989,028.8,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:15:00,2077E-3,5C000000,-0724,0839,12055,028.8,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:16:00,2009E-3,5C000000,-0724,0839,12094,028.8,045.5,0.435,748.7,01.17,0.508
2017-02-10 02:17:00,2048E-3,5C000000,-0724,0838,11965,028.8,045.5,0.436,748.6,01.17,0.508
2017-02-10 02:18:00,2088E-3,5C000000,-0724,0839,12000,028.8,045.5,0.436,748.6,01.17,0.508
2017-02-10 02:19:00,2179E-3,5C000000,-0724,0839,11975,028.8,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:20:00,2107E-3,5C000000,-0724,0839,12173,028.8,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:21:00,2150E-3,5C000000,-0724,0839,11940,028.8,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:22:00,2124E-3,5C000000,-0724,0839,12099,028.7,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:23:00,2085E-3,5C000000,-0724,0839,12229,028.7,045.5,0.435,748.7,01.17,0.508
2017-02-10 02:24:00,1921E-3,5C000000,-0724,0838,12077,028.8,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:25:00,1873E-3,5C000000,-0724,0839,11984,028.8,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:26:00,1908E-3,5C000000,-0724,0839,12131,028.7,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:27:00,2037E-3,5C000000,-0724,0839,12056,028.7,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:28:00,1895E-3,5C000000,-0724,0838,12213,028.7,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:29:00,1859E-3,5C000000,-0724,0838,12071,028.7,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:30:00,1930E-3,5C000000,-0724,0839,12145,028.7,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:31:00,1938E-3,5C000000,-0724,0839,12003,028.7,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:32:00,1878E-3,5C000000,-0724,0839,12031,028.7,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:33:00,1929E-3,5C000000,-0724,0839,12088,028.7,045.5,0.436,748.6,01.17,0.508
2017-02-10 02:34:00,1935E-3,5C000000,-0724,0839,12048,028.7,045.5,0.437,748.7,01.17,0.508
2017-02-10 02:35:00,1990E-3,5C000000,-0724,0839,11983,028.7,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:36:00,1977E-3,5C000000,-0724,0839,12101,028.7,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:37:00,1873E-3,5C000000,-0724,0838,11997,028.7,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:38:00,1982E-3,5C000000,-0724,0839,12154,028.7,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:39:00,1794E-3,5C000000,-0724,0838,12070,028.7,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:40:00,1900E-3,5C000000,-0724,0839,12122,028.7,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:41:00,1920E-3,5C000000,-0724,0839,12125,028.7,045.5,0.436,748.7,01.17,0.508
2017-02-10 02:42:00,2045E-3,5C000000,-0724,0839,11942,028.7,045.5,0.435,748.7,01.17,0.508
2017-02-10 02:43:00,1841E-3,5C000000,-0724,0839,11965,028.7,045.5,0.436,748.6,01.17,0.508
2017-02-10 02:44:00,1889E-3,5C000000,-0724,0839,12074,028.7,045.5,0.436,748.6,01.17,0.508
2017-02-10 02:45:00,1959E-3,5C000000,-0724,0839,12079,028.7,045.5,0.435,748.5,01.17,0.508
2017-02-10 02:46:00,1872E-3,5C000000,-0724,0839,12116,028.8,045.5,0.436,748.5,01.17,0.508
2017-02-10 02:47:00,1869E-3,5C000000,-0724,0839,12096,028.8,045.5,0.436,748.5,01.17,0.508
2017-02-10 02:48:00,1775E-3,5C000000,-0724,0839,12060,028.9,045.5,0.436,748.5,01.17,0.508
2017-02-10 02:49:00,1859E-3,5C000000,-0724,0839,12010,028.9,045.5,0.436,748.5,01.17,0.508
2017-02-10 02:50:00,1911E-3,5C000000,-0724,0839,11980,028.9,045.5,0.435,748.4,01.17,0.508
2017-02-10 02:51:00,1874E-3,5C000000,-0724,0838,12081,029.0,045.5,0.437,748.3,01.17,0.508
2017-02-10 02:52:00,1781E-3,5C000000,-0724,0839,12089,029.0,045.5,0.436,748.3,01.17,0.508
2017-02-10 02:53:00,1779E-3,5C000000,-0724,0839,11963,029.1,045.5,0.436,748.4,01.17,0.508
2017-02-10 02:54:00,1822E-3,5C000000,-0724,0839,12036,029.1,045.5,0.436,748.4,01.17,0.508
2017-02-10 02:55:00,1984E-3,5C000000,-0724,0840,12110,029.1,045.5,0.436,748.4,01.17,0.508
2017-02-10 02:56:00,1738E-3,5C000000,-0724,0839,11984,029.2,045.5,0.436,748.5,01.17,0.508
2017-02-10 02:57:00,1949E-3,5C000000,-0724,0839,11915,029.2,045.5,0.436,748.4,01.17,0.508
2017-02-10 02:58:00,1920E-3,5C000000,-0724,0839,12118,029.2,045.5,0.436,748.5,01.17,0.508
2017-02-10 02:59:00,1812E-3,5C000000,-0724,0839,12019,029.2,045.5,0.436,748.4,01.17,0.508
2017-02-10 03:00:00,1797E-3,5C000000,-0724,0839,12129,029.3,045.5,0.435,748.4,01.17,0.508
2017-02-10 03:01:00,1730E-3,5C000000,-0724,0838,12083,029.3,045.5,0.436,748.4,01.17,0.508
2017-02-10 03:02:00,1698E-3,5C000000,-0724,0838,11849,029.3,045.5,0.436,748.3,01.17,0.508
2017-02-10 03:03:00,1781E-3,5C000000,-0724,0839,12001,029.3,045.5,0.435,748.4,01.17,0.508
2017-02-10 03:04:00,1806E-3,5C000000,-0724,0839,11969,029.4,045.5,0.436,748.4,01.17,0.508
2017-02-10 03:05:00,1819E-3,5C000000,-0724,0839,12063,029.4,045.5,0.436,748.3,01.17,0.508
2017-02-10 03:06:00,1976E-3,5C000000,-0724,0839,12079,029.4,045.5,0.435,748.4,01.17,0.508
2017-02-10 03:07:00,1864E-3,5C000000,-0724,0839,12111,029.4,045.5,0.436,748.4,01.17,0.508
2017-02-10 03:08:00,1941E-3,5C000000,-0724,0839,11887,029.5,045.5,0.436,748.4,01.17,0.508
2017-02-10 03:09:00,1939E-3,5C000000,-0724,0839,11899,029.5,045.5,0.435,748.4,01.17,0.508
2017-02-10 03:10:00,1831E-3,5C000000,-0724,0839,12136,029.5,045.5,0.435,748.5,01.17,0.508
2017-02-10 03:11:00,1760E-3,5C000000,-0724,0838,11908,029.5,045.5,0.436,748.5,01.17,0.508
2017-02-10 03:12:00,1804E-3,5C000000,-0724,0839,12113,029.5,045.5,0.436,748.5,01.17,0.508
2017-02-10 03:13:00,1852E-3,5C000000,-0724,0840,12010,029.5,045.5,0.435,748.5,01.17,0.508
2017-02-10 03:14:00,1729E-3,5C000000,-0724,0839,11907,029.5,045.5,0.435,748.5,01.17,0.508
2017-02-10 03:15:00,1842E-3,5C000000,-0724,0838,12083,029.6,045.5,0.436,748.6,01.17,0.508
2017-02-10 03:16:00,1861E-3,5C000000,-0724,0839,12010,029.6,045.5,0.436,748.5,01.17,0.508
2017-02-10 03:17:00,2012E-3,5C000000,-0724,0839,11898,029.6,045.5,0.435,748.5,01.17,0.508
2017-02-10 03:18:00,1846E-3,5C000000,-0724,0839,12085,029.6,045.5,0.435,748.5,01.17,0.508
2017-02-10 03:19:00,1798E-3,5C000000,-0724,0840,12096,029.5,045.5,0.435,748.6,01.17,0.508
2017-02-10 03:20:00,1981E-3,5C000000,-0724,0839,12068,029.5,045.5,0.436,748.6,01.17,0.508
2017-02-10 03:21:00,1864E-3,5C000000,-0724,0839,12110,029.4,045.5,0.436,748.6,01.17,0.508
2017-02-10 03:22:00,1924E-3,5C000000,-0724,0839,12044,029.3,045.5,0.435,748.6,01.17,0.508
2017-02-10 03:23:00,1787E-3,5C000000,-0724,0839,12019,029.3,045.5,0.436,748.7,01.17,0.508
2017-02-10 03:24:00,1914E-3,5C000000,-0724,0839,12139,029.2,045.5,0.435,748.7,01.17,0.508
2017-02-10 03:25:00,1861E-3,5C000000,-0724,0839,12013,029.2,045.5,0.436,748.7,01.17,0.508
2017-02-10 03:26:00,1893E-3,5C000000,-0724,0839,11954,029.1,045.5,0.436,748.7,01.17,0.508
2017-02-10 03:27:00,1887E-3,5C000000,-0724,0840,11960,029.1,045.5,0.436,748.7,01.17,0.508
2017-02-10 03:28:00,1846E-3,5C000000,-0724,0839,12132,029.1,045.5,0.436,748.7,01.17,0.508
2017-02-10 03:29:00,1836E-3,5C000000,-0724,0839,11961,029.1,045.5,0.436,748.6,01.17,0.508
2017-02-10 03:30:00,1907E-3,5C000000,-0724,0838,11982,029.0,045.5,0.435,748.6,01.17,0.508
2017-02-10 03:31:00,1919E-3,5C000000,-0724,0839,12091,028.9,045.5,0.435,748.6,01.17,0.508
2017-02-10 03:32:00,1950E-3,5C000000,-0724,0839,12096,028.9,045.5,0.435,748.6,01.17,0.508
2017-02-10 03:33:00,1894E-3,5C000000,-0724,0839,11987,028.9,045.5,0.436,748.6,01.17,0.508
2017-02-10 03:34:00,1948E-3,5C000000,-0724,0839,12067,029.0,045.5,0.436,748.6,01.17,0.508
2017-02-10 03:35:00,1982E-3,5C000000,-0724,0838,11929,029.0,045.5,0.435,748.6,01.17,0.508
2017-02-10 03:36:00,1911E-3,5C000000,-0724,0838,12020,029.0,045.5,0.436,748.6,01.17,0.508
2017-02-10 03:37:00,2094E-3,5C000000,-0724,0839,11992,029.1,045.5,0.436,748.6,01.17,0.508
2017-02-10 03:38:00,2178E-3,5C000000,-0724,0839,12009,029.1,045.5,0.435,748.6,01.17,0.508
2017-02-10 03:39:00,2026E-3,5C000000,-0724,0838,11979,029.1,045.5,0.436,748.6,01.17,0.508
2017-02-10 03:40:00,1938E-3,5C000000,-0724,0840,12041,029.2,045.5,0.436,748.6,01.17,0.508
2017-02-10 03:41:00,1938E-3,5C000000,-0724,0838,12080,029.2,045.5,0.436,748.5,01.17,0.508
2017-02-10 03:42:00,2018E-3,5C000000,-0724,0838,11977,029.2,045.5,0.436,748.5,01.17,0.508
2017-02-10 03:43:00,2056E-3,5C000000,-0724,0839,12096,029.2,045.5,0.436,748.6,01.17,0.508
2017-02-10 03:44:00,1984E-3,5C000000,-0724,0839,12000,029.3,045.5,0.436,748.6,01.17,0.508
2017-02-10 03:45:00,2069E-3,5C000000,-0724,0839,11990,029.3,045.5,0.436,748.5,01.17,0.508
2017-02-10 03:46:00,2027E-3,5C000000,-0724,0839,12147,029.3,045.5,0.436,748.6,01.17,0.508
2017-02-10 03:47:00,2113E-3,5C000000,-0724,0839,12120,029.3,045.5,0.436,748.5,01.17,0.508
2017-02-10 03:48:00,2234E-3,5C000000,-0724,0839,12037,029.3,045.5,0.436,748.5,01.17,0.508
2017-02-10 03:49:00,2262E-3,5C000000,-0724,0839,11962,029.2,045.5,0.435,748.5,01.17,0.508
2017-02-10 03:50:00,2132E-3,5C000000,-0724,0839,12078,029.2,045.5,0.435,748.5,01.17,0.508
2017-02-10 03:51:00,2248E-3,5C000000,-0724,0838,12094,029.1,045.5,0.435,748.5,01.17,0.508
2017-02-10 03:52:00,2301E-3,5C000000,-0724,0838,12073,029.1,045.5,0.436,748.5,01.17,0.508
2017-02-10 03:53:00,2267E-3,5C000000,-0724,0838,12122,029.1,045.5,0.436,748.5,01.17,0.508
2017-02-10 03:54:00,2193E-3,5C000000,-0724,0839,12064,029.0,045.5,0.436,748.5,01.17,0.508
2017-02-10 03:55:00,2219E-3,5C000000,-0724,0839,12036,029.0,045.5,0.436,748.7,01.17,0.508
2017-02-10 03:56:00,2056E-3,5C000000,-0724,0839,12156,029.0,045.5,0.436,748.7,01.17,0.508
2017-02-10 03:57:00,1901E-3,5C000000,-0724,0839,12052,029.0,045.5,0.435,748.6,01.17,0.508
2017-02-10 03:58:00,2049E-3,5C000000,-0724,0839,12095,028.9,045.5,0.435,748.7,01.17,0.508
2017-02-10 03:59:00,2002E-3,5C000000,-0724,0840,12132,028.9,045.5,0.436,748.6,01.17,0.508
2017-02-10 04:00:00,2243E-3,5C000000,-0724,0838,12046,028.9,045.5,0.436,748.7,01.17,0.508
2017-02-10 04:01:00,2085E-3,5C000000,-0724,0839,12086,028.9,045.5,0.436,748.7,01.17,0.508
2017-02-10 04:02:00,2065E-3,5C000000,-0724,0838,12014,028.9,045.5,0.435,748.5,01.17,0.508
2017-02-10 04:03:00,2186E-3,5C000000,-0724,0839,12036,028.9,045.5,0.436,748.6,01.17,0.508
2017-02-10 04:04:00,2247E-3,5C000000,-0724,0839,12035,028.9,045.5,0.436,748.6,01.17,0.508
2017-02-10 04:05:00,2245E-3,5C000000,-0724,0839,12062,028.8,045.5,0.436,748.5,01.17,0.508
2017-02-10 04:06:00,2476E-3,5C000000,-0724,0838,11930,028.9,045.5,0.435,748.6,01.17,0.508
2017-02-10 04:07:00,2313E-3,5C000000,-0724,0839,12001,028.8,045.5,0.436,748.6,01.17,0.508
2017-02-10 04:08:00,2368E-3,5C000000,-0724,0838,12069,028.8,045.4,0.436,748.6,01.17,0.508
2017-02-10 04:09:00,2350E-3,5C000000,-0724,0839,11952,028.8,045.5,0.436,748.6,01.17,0.508
2017-02-10 04:10:00,2440E-3,5C000000,-0724,0839,11974,028.9,045.5,0.435,748.6,01.17,0.508
2017-02-10 04:11:00,2471E-3,5C000000,-0724,0839,12100,028.9,045.5,0.436,748.6,01.17,0.508
2017-02-10 04:12:00,2521E-3,5C000000,-0724,0839,12070,028.9,045.5,0.436,748.6,01.17,0.508
2017-02-10 04:13:00,2448E-3,5C000000,-0724,0839,12045,029.0,045.5,0.436,748.6,01.17,0.508
2017-02-10 04:14:00,2400E-3,5C000000,-0724,0839,12015,029.0,045.5,0.436,748.6,01.17,0.508
2017-02-10 04:15:00,2548E-3,5C000000,-0724,0839,11921,029.0,045.5,0.436,748.6,01.17,0.508
2017-02-10 04:16:00,2526E-3,5C000000,-0724,0839,11969,029.1,045.5,0.436,748.6,01.17,0.508
2017-02-10 04:17:00,2476E-3,5C000000,-0724,0839,12031,029.1,045.5,0.436,748.5,01.17,0.508
2017-02-10 04:18:00,2521E-3,5C000000,-0724,0840,11821,029.1,045.5,0.436,748.6,01.17,0.508
2017-02-10 04:19:00,2500E-3,5C000000,-0724,0839,12227,029.2,045.5,0.436,748.5,01.17,0.508
2017-02-10 04:20:00,2539E-3,5C000000,-0724,0839,12038,029.2,045.5,0.436,748.5,01.17,0.508