"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-10-17 00:00:00,1625E-3,5C000000,-0724,0827,12261,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:01:00,1683E-3,5C000000,-0724,0826,12153,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:02:00,1485E-3,5C000000,-0724,0827,12233,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 00:03:00,1615E-3,5C000000,-0724,0827,12111,027.8,045.4,0.452,739.8,01.18,0.508
2016-10-17 00:04:00,1507E-3,5C000000,-0724,0827,12322,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:05:00,1629E-3,5C000000,-0724,0826,12247,027.8,045.5,0.453,739.9,01.18,0.508
2016-10-17 00:06:00,1565E-3,5C000000,-0724,0827,11967,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:07:00,1637E-3,5C000000,-0724,0826,12316,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:08:00,1461E-3,5C000000,-0724,0826,12117,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 00:09:00,1504E-3,5C000000,-0724,0827,12339,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 00:10:00,1637E-3,5C000000,-0724,0827,12273,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:11:00,1490E-3,5C000000,-0724,0826,12206,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 00:12:00,1576E-3,5C000000,-0724,0827,12139,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 00:13:00,1580E-3,5C000000,-0724,0828,12314,027.9,045.5,0.452,739.8,01.18,0.508
2016-10-17 00:14:00,1518E-3,5C000000,-0724,0826,12068,027.9,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:15:00,1650E-3,5C000000,-0724,0826,12135,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:16:00,1459E-3,5C000000,-0724,0827,12214,027.9,045.5,0.452,739.9,01.18,0.508
2016-10-17 00:17:00,1641E-3,5C000000,-0724,0826,12174,027.9,045.5,0.452,739.9,01.18,0.508
2016-10-17 00:18:00,1527E-3,5C000000,-0724,0827,12225,027.9,045.4,0.452,739.8,01.18,0.508
2016-10-17 00:19:00,1384E-3,5C000000,-0724,0827,12309,027.9,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:20:00,1532E-3,5C000000,-0724,0826,12243,027.9,045.5,0.453,739.9,01.18,0.508
2016-10-17 00:21:00,1607E-3,5C000000,-0724,0825,12194,027.9,045.5,0.452,739.8,01.18,0.508
2016-10-17 00:22:00,1607E-3,5C000000,-0724,0825,12226,027.9,045.5,0.452,739.8,01.18,0.508
2016-10-17 00:23:00,1648E-3,5C000000,-0724,0827,12283,027.9,045.5,0.452,739.8,01.18,0.508
2016-10-17 00:24:00,1515E-3,5C000000,-0724,0826,12167,027.8,045.4,0.453,739.8,01.18,0.508
2016-10-17 00:25:00,1586E-3,5C000000,-0724,0826,12315,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:26:00,1550E-3,5C000000,-0724,0827,11919,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:27:00,1476E-3,5C000000,-0724,0826,11989,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:28:00,1666E-3,5C000000,-0724,0826,12193,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 00:29:00,1541E-3,5C000000,-0724,0827,12288,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 00:30:00,1520E-3,5C000000,-0724,0827,12172,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 00:31:00,1568E-3,5C000000,-0724,0826,12083,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 00:32:00,1547E-3,5C000000,-0724,0826,12119,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:33:00,1643E-3,5C000000,-0724,0826,12227,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:34:00,1554E-3,5C000000,-0724,0827,12158,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:35:00,1427E-3,5C000000,-0724,0827,12296,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 00:36:00,1587E-3,5C000000,-0724,0826,12239,027.9,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:37:00,1664E-3,5C000000,-0724,0826,12288,027.9,045.5,0.453,739.9,01.18,0.508
2016-10-17 00:38:00,1597E-3,5C000000,-0724,0827,12122,027.9,045.5,0.452,739.8,01.18,0.508
2016-10-17 00:39:00,1513E-3,5C000000,-0724,0827,12399,027.8,045.5,0.452,739.9,01.18,0.508
2016-10-17 00:40:00,1598E-3,5C000000,-0724,0827,12104,027.8,045.5,0.452,739.9,01.18,0.508
2016-10-17 00:41:00,1739E-3,5C000000,-0724,0826,12236,027.8,045.5,0.453,739.9,01.18,0.508
2016-10-17 00:42:00,1395E-3,5C000000,-0724,0827,12367,027.8,045.5,0.453,739.9,01.18,0.508
2016-10-17 00:43:00,1597E-3,5C000000,-0724,0826,12303,027.8,045.5,0.453,739.9,01.18,0.508
2016-10-17 00:44:00,1388E-3,5C000000,-0724,0827,12337,027.7,045.5,0.453,739.9,01.18,0.508
2016-10-17 00:45:00,1671E-3,5C000000,-0724,0826,12125,027.7,045.5,0.453,739.9,01.18,0.508
2016-10-17 00:46:00,1530E-3,5C000000,-0724,0826,12170,027.7,045.5,0.453,739.9,01.18,0.508
2016-10-17 00:47:00,1593E-3,5C000000,-0724,0826,12307,027.7,045.4,0.452,739.8,01.18,0.508
2016-10-17 00:48:00,1498E-3,5C000000,-0724,0826,12318,027.7,045.5,0.452,739.8,01.18,0.508
2016-10-17 00:49:00,1623E-3,5C000000,-0724,0827,12289,027.7,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:50:00,1515E-3,5C000000,-0724,0826,12305,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:51:00,1533E-3,5C000000,-0724,0826,12309,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:52:00,1546E-3,5C000000,-0724,0826,12158,027.8,045.5,0.452,739.9,01.18,0.508
2016-10-17 00:53:00,1682E-3,5C000000,-0724,0826,12098,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:54:00,1587E-3,5C000000,-0724,0825,12177,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:55:00,1509E-3,5C000000,-0724,0826,12190,027.8,045.5,0.453,739.9,01.18,0.508
2016-10-17 00:56:00,1536E-3,5C000000,-0724,0826,12275,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 00:57:00,1524E-3,5C000000,-0724,0826,12160,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:58:00,1496E-3,5C000000,-0724,0826,12118,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 00:59:00,1599E-3,5C000000,-0724,0826,12223,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 01:00:00,1510E-3,5C000000,-0724,0826,12070,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 01:01:00,1563E-3,5C000000,-0724,0826,12173,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 01:02:00,1514E-3,5C000000,-0724,0826,12213,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:03:00,1567E-3,5C000000,-0724,0826,12211,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:04:00,1695E-3,5C000000,-0724,0827,12307,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:05:00,1553E-3,5C000000,-0724,0827,12288,027.8,045.4,0.452,739.8,01.18,0.508
2016-10-17 01:06:00,1533E-3,5C000000,-0724,0827,12299,027.8,045.5,0.452,739.7,01.18,0.508
2016-10-17 01:07:00,1561E-3,5C000000,-0724,0826,12192,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 01:08:00,1433E-3,5C000000,-0724,0826,12139,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:09:00,1623E-3,5C000000,-0724,0826,12268,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 01:10:00,1623E-3,5C000000,-0724,0826,12144,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:11:00,1558E-3,5C000000,-0724,0826,12274,027.8,045.4,0.453,739.7,01.18,0.508
2016-10-17 01:12:00,1633E-3,5C000000,-0724,0826,12245,027.8,045.5,0.452,739.7,01.18,0.508
2016-10-17 01:13:00,1524E-3,5C000000,-0724,0826,12135,027.8,045.5,0.452,739.7,01.18,0.508
2016-10-17 01:14:00,1538E-3,5C000000,-0724,0827,12268,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 01:15:00,1563E-3,5C000000,-0724,0826,12169,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:16:00,1574E-3,5C000000,-0724,0826,11977,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 01:17:00,1482E-3,5C000000,-0724,0826,12162,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 01:18:00,1559E-3,5C000000,-0724,0826,12247,027.8,045.5,0.452,739.7,01.18,0.508
2016-10-17 01:19:00,1518E-3,5C000000,-0724,0826,12315,027.9,045.5,0.453,739.7,01.18,0.508
2016-10-17 01:20:00,1649E-3,5C000000,-0724,0826,12198,027.9,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:21:00,1546E-3,5C000000,-0724,0826,12273,027.8,045.5,0.452,739.7,01.18,0.508
2016-10-17 01:22:00,1581E-3,5C000000,-0724,0826,12218,027.8,045.5,0.452,739.7,01.18,0.508
2016-10-17 01:23:00,1479E-3,5C000000,-0724,0827,12195,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 01:24:00,1596E-3,5C000000,-0724,0826,12288,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 01:25:00,1566E-3,5C000000,-0724,0827,12124,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:26:00,1455E-3,5C000000,-0724,0827,12235,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:27:00,1502E-3,5C000000,-0724,0826,12175,027.8,045.4,0.452,739.7,01.18,0.508
2016-10-17 01:28:00,1553E-3,5C000000,-0724,0826,12138,027.8,045.4,0.452,739.8,01.18,0.508
2016-10-17 01:29:00,1584E-3,5C000000,-0724,0826,12125,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 01:30:00,1651E-3,5C000000,-0724,0826,12110,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:31:00,1467E-3,5C000000,-0724,0827,12112,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:32:00,1605E-3,5C000000,-0724,0826,12230,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:33:00,1630E-3,5C000000,-0724,0826,12312,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:34:00,1453E-3,5C000000,-0724,0826,12180,027.8,045.4,0.452,739.7,01.18,0.508
2016-10-17 01:35:00,1575E-3,5C000000,-0724,0827,12252,027.8,045.5,0.452,739.7,01.18,0.508
2016-10-17 01:36:00,1469E-3,5C000000,-0724,0825,12212,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:37:00,1577E-3,5C000000,-0724,0827,12103,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 01:38:00,1494E-3,5C000000,-0724,0827,12152,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 01:39:00,1482E-3,5C000000,-0724,0825,12252,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 01:40:00,1676E-3,5C000000,-0724,0827,12198,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 01:41:00,1510E-3,5C000000,-0724,0827,12203,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:42:00,1705E-3,5C000000,-0724,0827,12347,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 01:43:00,1697E-3,5C000000,-0724,0826,12348,027.8,045.4,0.453,739.8,01.18,0.508
2016-10-17 01:44:00,1723E-3,5C000000,-0724,0827,12233,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 01:45:00,1584E-3,5C000000,-0724,0826,12241,027.8,045.5,0.452,739.7,01.18,0.508
2016-10-17 01:46:00,1622E-3,5C000000,-0724,0826,12349,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 01:47:00,1564E-3,5C000000,-0724,0826,12208,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:48:00,1510E-3,5C000000,-0724,0827,12370,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:49:00,1660E-3,5C000000,-0724,0826,12154,027.7,045.5,0.453,739.7,01.18,0.508
2016-10-17 01:50:00,1577E-3,5C000000,-0724,0826,12347,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:51:00,1540E-3,5C000000,-0724,0827,12189,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 01:52:00,1524E-3,5C000000,-0724,0826,12228,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 01:53:00,1685E-3,5C000000,-0724,0826,12296,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:54:00,1497E-3,5C000000,-0724,0825,12142,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 01:55:00,1568E-3,5C000000,-0724,0826,12212,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:56:00,1437E-3,5C000000,-0724,0826,12251,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 01:57:00,1608E-3,5C000000,-0724,0827,12289,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 01:58:00,1560E-3,5C000000,-0724,0826,12053,027.9,045.5,0.452,739.8,01.18,0.508
2016-10-17 01:59:00,1563E-3,5C000000,-0724,0828,12315,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 02:00:00,1578E-3,5C000000,-0724,0826,12348,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 02:01:00,1663E-3,5C000000,-0724,0827,12298,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 02:02:00,1617E-3,5C000000,-0724,0825,12240,027.8,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:03:00,1550E-3,5C000000,-0724,0825,12195,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 02:04:00,1455E-3,5C000000,-0724,0827,12109,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 02:05:00,1575E-3,5C000000,-0724,0826,12148,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 02:06:00,1669E-3,5C000000,-0724,0826,12179,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 02:07:00,1513E-3,5C000000,-0724,0827,12249,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 02:08:00,1496E-3,5C000000,-0724,0826,12213,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 02:09:00,1564E-3,5C000000,-0724,0827,12127,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 02:10:00,1597E-3,5C000000,-0724,0827,12140,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 02:11:00,1481E-3,5C000000,-0724,0826,12239,027.8,045.4,0.453,739.8,01.18,0.508
2016-10-17 02:12:00,1599E-3,5C000000,-0724,0826,12312,027.8,045.4,0.452,739.7,01.18,0.508
2016-10-17 02:13:00,1741E-3,5C000000,-0724,0827,12179,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 02:14:00,1540E-3,5C000000,-0724,0827,12312,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 02:15:00,1627E-3,5C000000,-0724,0826,12141,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 02:16:00,1616E-3,5C000000,-0724,0827,12307,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 02:17:00,1679E-3,5C000000,-0724,0827,12273,027.8,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:18:00,1634E-3,5C000000,-0724,0826,12150,027.8,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:19:00,1552E-3,5C000000,-0724,0827,12207,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 02:20:00,1444E-3,5C000000,-0724,0827,12171,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 02:21:00,1609E-3,5C000000,-0724,0827,12123,027.8,045.4,0.453,739.7,01.18,0.508
2016-10-17 02:22:00,1650E-3,5C000000,-0724,0827,12171,027.8,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:23:00,1479E-3,5C000000,-0724,0826,12235,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 02:24:00,1628E-3,5C000000,-0724,0827,12173,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 02:25:00,1707E-3,5C000000,-0724,0826,12088,027.8,045.5,0.453,739.8,01.18,0.508
2016-10-17 02:26:00,1636E-3,5C000000,-0724,0827,12232,027.8,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:27:00,1627E-3,5C000000,-0724,0826,12134,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 02:28:00,1564E-3,5C000000,-0724,0827,12087,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 02:29:00,1559E-3,5C000000,-0724,0826,12248,027.8,045.4,0.453,739.8,01.18,0.508
2016-10-17 02:30:00,1620E-3,5C000000,-0724,0827,12333,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 02:31:00,1499E-3,5C000000,-0724,0827,12116,027.8,045.5,0.452,739.8,01.18,0.508
2016-10-17 02:32:00,1543E-3,5C000000,-0724,0826,12180,027.8,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:33:00,1411E-3,5C000000,-0724,0826,12272,027.8,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:34:00,1559E-3,5C000000,-0724,0827,12283,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 02:35:00,1604E-3,5C000000,-0724,0826,12256,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 02:36:00,1555E-3,5C000000,-0724,0827,12225,027.8,045.5,0.452,739.6,01.18,0.508
2016-10-17 02:37:00,1484E-3,5C000000,-0724,0826,12358,027.8,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:38:00,1546E-3,5C000000,-0724,0827,12245,027.8,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:39:00,1602E-3,5C000000,-0724,0827,12249,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 02:40:00,1541E-3,5C000000,-0724,0826,12384,027.8,045.5,0.453,739.7,01.18,0.508
2016-10-17 02:41:00,1605E-3,5C000000,-0724,0827,12266,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:42:00,1526E-3,5C000000,-0724,0827,12189,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:43:00,1498E-3,5C000000,-0724,0826,12209,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:44:00,1624E-3,5C000000,-0724,0826,12345,027.9,045.5,0.453,739.7,01.18,0.508
2016-10-17 02:45:00,1505E-3,5C000000,-0724,0826,12214,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:46:00,1426E-3,5C000000,-0724,0827,12280,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:47:00,1582E-3,5C000000,-0724,0827,12229,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:48:00,1508E-3,5C000000,-0724,0827,12333,027.9,045.5,0.453,739.7,01.18,0.508
2016-10-17 02:49:00,1446E-3,5C000000,-0724,0826,12141,027.9,045.5,0.453,739.7,01.18,0.508
2016-10-17 02:50:00,1479E-3,5C000000,-0724,0826,12261,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:51:00,1542E-3,5C000000,-0724,0827,12203,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:52:00,1715E-3,5C000000,-0724,0826,12211,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:53:00,1632E-3,5C000000,-0724,0827,12194,027.9,045.5,0.453,739.7,01.18,0.508
2016-10-17 02:54:00,1652E-3,5C000000,-0724,0826,12294,027.9,045.5,0.453,739.7,01.18,0.508
2016-10-17 02:55:00,1610E-3,5C000000,-0724,0826,12290,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:56:00,1528E-3,5C000000,-0724,0827,12220,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:57:00,1578E-3,5C000000,-0724,0826,12246,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 02:58:00,1575E-3,5C000000,-0724,0827,12205,027.9,045.5,0.453,739.7,01.18,0.508
2016-10-17 02:59:00,1565E-3,5C000000,-0724,0827,12314,027.9,045.5,0.452,739.6,01.18,0.508
2016-10-17 03:00:00,1730E-3,5C000000,-0724,0826,12155,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 03:01:00,1429E-3,5C000000,-0724,0827,12318,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 03:02:00,1605E-3,5C000000,-0724,0826,12224,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 03:03:00,1586E-3,5C000000,-0724,0827,12233,027.9,045.5,0.453,739.7,01.18,0.508
2016-10-17 03:04:00,1614E-3,5C000000,-0724,0827,12207,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 03:05:00,1531E-3,5C000000,-0724,0826,12188,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 03:06:00,1624E-3,5C000000,-0724,0827,12221,027.9,045.4,0.452,739.7,01.18,0.508
2016-10-17 03:07:00,1581E-3,5C000000,-0724,0827,12164,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 03:08:00,1506E-3,5C000000,-0724,0827,12222,027.9,045.5,0.453,739.7,01.18,0.508
2016-10-17 03:09:00,1553E-3,5C000000,-0724,0827,12275,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 03:10:00,1637E-3,5C000000,-0724,0827,12302,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 03:11:00,1530E-3,5C000000,-0724,0827,12295,027.9,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:12:00,1695E-3,5C000000,-0724,0826,12239,027.9,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:13:00,1518E-3,5C000000,-0724,0826,12085,028.0,045.5,0.453,739.8,01.18,0.508
2016-10-17 03:14:00,1521E-3,5C000000,-0724,0827,12199,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:15:00,1500E-3,5C000000,-0724,0827,12227,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:16:00,1513E-3,5C000000,-0724,0826,12277,028.0,045.5,0.452,739.7,01.18,0.508
2016-10-17 03:17:00,1583E-3,5C000000,-0724,0825,12112,028.0,045.5,0.453,739.8,01.18,0.508
2016-10-17 03:18:00,1581E-3,5C000000,-0724,0827,12284,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:19:00,1495E-3,5C000000,-0724,0826,12068,028.0,045.5,0.452,739.7,01.18,0.508
2016-10-17 03:20:00,1603E-3,5C000000,-0724,0827,12084,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:21:00,1579E-3,5C000000,-0724,0827,12182,028.0,045.5,0.452,739.7,01.18,0.508
2016-10-17 03:22:00,1583E-3,5C000000,-0724,0826,12276,028.0,045.5,0.453,739.8,01.18,0.508
2016-10-17 03:23:00,1548E-3,5C000000,-0724,0827,12247,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:24:00,1595E-3,5C000000,-0724,0826,12229,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:25:00,1442E-3,5C000000,-0724,0827,12255,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:26:00,1617E-3,5C000000,-0724,0826,12239,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:27:00,1591E-3,5C000000,-0724,0827,12370,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:28:00,1574E-3,5C000000,-0724,0827,12144,027.9,045.5,0.453,739.8,01.18,0.508
2016-10-17 03:29:00,1548E-3,5C000000,-0724,0826,12263,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 03:30:00,1618E-3,5C000000,-0724,0828,12183,027.9,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:31:00,1515E-3,5C000000,-0724,0827,12305,027.9,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:32:00,1500E-3,5C000000,-0724,0826,12222,027.9,045.4,0.452,739.8,01.18,0.508
2016-10-17 03:33:00,1519E-3,5C000000,-0724,0826,12189,027.9,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:34:00,1585E-3,5C000000,-0724,0827,12258,028.0,045.5,0.453,739.7,01.18,0.508
2016-10-17 03:35:00,1455E-3,5C000000,-0724,0827,12187,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:36:00,1474E-3,5C000000,-0724,0826,12280,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:37:00,1599E-3,5C000000,-0724,0826,12269,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:38:00,1558E-3,5C000000,-0724,0827,12132,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:39:00,1525E-3,5C000000,-0724,0826,12253,028.0,045.5,0.453,739.8,01.18,0.508
2016-10-17 03:40:00,1492E-3,5C000000,-0724,0828,12278,027.9,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:41:00,1586E-3,5C000000,-0724,0827,12191,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 03:42:00,1516E-3,5C000000,-0724,0827,12252,027.9,045.5,0.452,739.7,01.18,0.508
2016-10-17 03:43:00,1439E-3,5C000000,-0724,0827,12097,027.9,045.4,0.452,739.8,01.18,0.508
2016-10-17 03:44:00,1498E-3,5C000000,-0724,0827,12275,027.9,045.4,0.452,739.8,01.18,0.508
2016-10-17 03:45:00,1680E-3,5C000000,-0724,0826,12258,028.0,045.5,0.453,739.7,01.18,0.508
2016-10-17 03:46:00,1572E-3,5C000000,-0724,0827,12231,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:47:00,1665E-3,5C000000,-0724,0826,12230,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:48:00,1595E-3,5C000000,-0724,0826,12237,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:49:00,1403E-3,5C000000,-0724,0826,12330,028.0,045.5,0.453,739.8,01.18,0.508
2016-10-17 03:50:00,1485E-3,5C000000,-0724,0826,12121,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:51:00,1553E-3,5C000000,-0724,0826,12276,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:52:00,bad,5C000000,-0724,0826,12247,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:53:00,1491E-3,5C000000,-0724,0827,12188,028.0,045.4,0.452,739.8,01.18,0.508
2016-10-17 03:54:00,1632E-3,5C000000,-0724,0826,12292,028.1,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:55:00,1480E-3,5C000000,-0724,0826,12215,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:56:00,1514E-3,5C000000,-0724,0826,12016,028.1,045.5,0.452,739.8,01.18,0.508
2016-10-17 03:57:00,1432E-3,5C000000,-0724,0826,12093,028.0,045.5,0.452,739.9,01.18,0.508
2016-10-17 03:58:00,1515E-3,5C000000,-0724,0826,12269,028.0,045.5,0.452,739.9,01.18,0.508
2016-10-17 03:59:00,1650E-3,5C000000,-0724,0826,12263,028.0,045.5,0.452,739.9,01.18,0.508
2016-10-17 04:00:00,1479E-3,5C000000,-0724,0826,12150,028.0,045.5,0.452,739.8,01.18,0.508
2016-10-17 04:01:00,1440E-3,5C000000,-0724,0826,12408,028.1,045.5,0.452,739.9,01.18,0.508
2016-10-17 04:02:00,1407E-3,5C000000,-0724,0827,12252,028.0,045.5,0.452,739.9,01.18,0.508
2016-10-17 04:03:00,1624E-3,5C000000,-0724,0827,12218,028.0,045.5,0.452,740.0,01.18,0.508
2016-10-17 04:04:00,1526E-3,5C000000,-0724,0827,12226,028.0,045.5,0.452,740.0,01.18,0.508
2016-10-17 04:05:00,1549E-3,5C000000,-0724,0827,12151,028.0,045.5,0.452,740.1,01.18,0.508
2016-10-17 04:06:00,1598E-3,5C000000,-0724,0826,12095,028.0,045.5,0.452,740.2,01.18,0.508
2016-10-17 04:07:00,1576E-3,5C000000,-0724,0826,12323,028.0,045.4,0.453,740.3,01.18,0.508
2016-10-17 04:08:00,1584E-3,5C000000,-0724,0826,12179,028.0,045.5,0.452,740.3,01.18,0.508
2016-10-17 04:09:00,1623E-3,5C000000,-0724,0826,12090,028.0,045.5,0.452,740.4,01.18,0.508
2016-10-17 04:10:00,1561E-3,5C000000,-0724,0827,12027,028.0,045.5,0.452,740.5,01.18,0.508
2016-10-17 04:11:00,1483E-3,5C000000,-0724,0827,12173,028.0,045.5,0.452,740.4,01.18,0.508
2016-10-17 04:12:00,1598E-3,5C000000,-0724,0826,12222,028.0,045.5,0.452,740.3,01.18,0.508
2016-10-17 04:13:00,1581E-3,5C000000,-0724,0826,12088,028.0,045.5,0.453,740.3,01.18,0.508
2016-10-17 04:14:00,1687E-3,5C000000,-0724,0827,12176,028.0,045.5,0.453,740.4,01.18,0.508
2016-10-17 04:15:00,1538E-3,5C000000,-0724,0827,12210,028.0,045.5,0.453,740.3,01.18,0.508
2016-10-17 04:16:00,1554E-3,5C000000,-0724,0826,12324,028.0,045.5,0.452,740.4,01.18,0.508
2016-10-17 04:17:00,1643E-3,5C000000,-0724,0826,12033,028.0,045.5,0.452,740.2,01.18,0.508
2016-10-17 04:18:00,1582E-3,5C000000,-0724,0826,12208,028.0,045.5,0.452,740.1,01.18,0.508
2016-10-17 04:19:00,1624E-3,5C000000,-0724,0827,12275,028.0,045.5,0.452,740.2,01.18,0.508
2016-10-17 04:20:00,1655E-3,5C000000,-0724,0826,12184,028.0,045.4,0.452,740.3,01.18,0.508