"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-03-04 00:00:00,1603E-3,5C000400,-0724,0840,12150,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:01:00,1809E-3,5C000400,-0724,0841,12111,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:02:00,1765E-3,5C000400,-0724,0841,11788,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:03:00,1589E-3,5C000400,-0724,0842,12002,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:04:00,1589E-3,5C000400,-0724,0840,11962,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:05:00,1634E-3,5C000400,-0724,0840,11994,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:06:00,1814E-3,5C000400,-0724,0840,11977,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:07:00,1783E-3,5C000400,-0724,0840,11983,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:08:00,1734E-3,5C000400,-0724,0840,12175,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:09:00,1662E-3,5C000400,-0724,0840,12093,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:10:00,1609E-3,5C000400,-0724,0841,11965,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:11:00,1655E-3,5C000400,-0724,0840,12105,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:12:00,1573E-3,5C000400,-0724,0841,12078,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:13:00,1641E-3,5C000400,-0724,0841,12048,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:14:00,1706E-3,5C000400,-0724,0840,11886,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:15:00,1644E-3,5C000400,-0724,0841,11941,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:16:00,1567E-3,5C000400,-0724,0840,11801,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:17:00,1680E-3,5C000400,-0724,0840,12004,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:18:00,1590E-3,5C000400,-0724,0840,11938,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:19:00,1762E-3,5C000400,-0724,0841,12078,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:20:00,1563E-3,5C000400,-0724,0840,12024,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:21:00,1754E-3,5C000400,-0724,0840,12078,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:22:00,1642E-3,5C000400,-0724,0840,12128,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:23:00,1679E-3,5C000400,-0724,0840,12014,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:24:00,1679E-3,5C000400,-0724,0840,12052,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:25:00,1781E-3,5C000400,-0724,0841,11952,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:26:00,1615E-3,5C000400,-0724,0840,12073,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:27:00,1591E-3,5C000400,-0724,0840,11929,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:28:00,1699E-3,5C000400,-0724,0841,12086,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:29:00,1812E-3,5C000400,-0724,0841,12034,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:30:00,1694E-3,5C000400,-0724,0841,12082,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:31:00,1707E-3,5C000400,-0724,0841,12140,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:32:00,1765E-3,5C000400,-0724,0840,12041,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:33:00,1666E-3,5C000400,-0724,0841,12061,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:34:00,1716E-3,5C000400,-0724,0840,12061,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:35:00,1668E-3,5C000400,-0724,0840,12002,029.3,045.5,0.220,766.1,01.15,0.508
2017-03-04 00:36:00,1560E-3,5C000400,-0724,0841,11982,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:37:00,1690E-3,5C000400,-0724,0841,12021,029.3,045.5,0.220,766.1,01.15,0.508
2017-03-04 00:38:00,1561E-3,5C000400,-0724,0840,11854,029.3,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:39:00,1746E-3,5C000400,-0724,0840,12083,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:40:00,1675E-3,5C000400,-0724,0841,12124,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:41:00,1772E-3,5C000400,-0724,0841,12076,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:42:00,1710E-3,5C000400,-0724,0841,11991,029.4,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:43:00,1702E-3,5C000400,-0724,0841,12011,029.4,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:44:00,1641E-3,5C000400,-0724,0841,11902,029.4,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:45:00,1717E-3,5C000400,-0724,0841,12002,029.3,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:46:00,1751E-3,5C000400,-0724,0840,11989,029.4,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:47:00,1631E-3,5C000400,-0724,0840,12121,029.4,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:48:00,1661E-3,5C000400,-0724,0840,12046,029.4,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:49:00,1605E-3,5C000400,-0724,0840,11947,029.4,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:50:00,1643E-3,5C000400,-0724,0840,12073,029.4,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:51:00,1841E-3,5C000400,-0724,0841,12076,029.4,045.5,0.219,766.2,01.15,0.508
2017-03-04 00:52:00,1519E-3,5C000400,-0724,0840,12049,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:53:00,1775E-3,5C000400,-0724,0841,11930,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:54:00,1757E-3,5C000400,-0724,0840,11961,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:55:00,1554E-3,5C000400,-0724,0840,11902,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:56:00,1660E-3,5C000400,-0724,0841,12040,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:57:00,1568E-3,5C000400,-0724,0841,12045,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:58:00,1517E-3,5C000400,-0724,0840,11941,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 00:59:00,1596E-3,5C000400,-0724,0840,11982,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:00:00,1734E-3,5C000400,-0724,0839,12080,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:01:00,1613E-3,5C000400,-0724,0840,12044,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:02:00,1755E-3,5C000400,-0724,0841,12063,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:03:00,1698E-3,5C000400,-0724,0841,11978,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:04:00,1594E-3,5C000400,-0724,0841,12040,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:05:00,1687E-3,5C000400,-0724,0841,11957,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:06:00,1653E-3,5C000400,-0724,0841,12061,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:07:00,1721E-3,5C000400,-0724,0840,11844,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:08:00,1731E-3,5C000400,-0724,0840,12101,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:09:00,1687E-3,5C000400,-0724,0840,11891,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:10:00,1865E-3,5C000400,-0724,0840,12117,029.4,045.5,0.219,766.0,01.15,0.508
2017-03-04 01:11:00,1685E-3,5C000400,-0724,0840,11952,029.4,045.5,0.219,766.0,01.15,0.508
2017-03-04 01:12:00,1645E-3,5C000400,-0724,0840,12075,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:13:00,1723E-3,5C000400,-0724,0840,11844,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:14:00,1684E-3,5C000400,-0724,0841,11919,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:15:00,1798E-3,5C000400,-0724,0840,12001,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:16:00,1789E-3,5C000400,-0724,0840,12066,029.4,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:17:00,1609E-3,5C000400,-0724,0840,11948,029.5,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:18:00,1800E-3,5C000400,-0724,0841,12023,029.5,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:19:00,1657E-3,5C000400,-0724,0841,12052,029.5,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:20:00,1777E-3,5C000400,-0724,0841,12011,029.5,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:21:00,1663E-3,5C000400,-0724,0840,12124,029.5,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:22:00,1687E-3,5C000400,-0724,0840,11976,029.5,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:23:00,1698E-3,5C000400,-0724,0840,11963,029.5,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:24:00,1653E-3,5C000400,-0724,0840,12069,029.5,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:25:00,1601E-3,5C000400,-0724,0841,12062,029.5,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:26:00,1709E-3,5C000400,-0724,0841,12219,029.5,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:27:00,1566E-3,5C000400,-0724,0840,12020,029.5,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:28:00,1649E-3,5C000400,-0724,0841,12031,029.5,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:29:00,1661E-3,5C000400,-0724,0841,12102,029.5,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:30:00,1683E-3,5C000400,-0724,0841,12150,029.5,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:31:00,1774E-3,5C000400,-0724,0841,12054,029.5,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:32:00,1655E-3,5C000400,-0724,0841,12055,029.5,045.5,0.218,766.1,01.15,0.508
2017-03-04 01:33:00,1687E-3,5C000400,-0724,0841,12058,029.5,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:34:00,1564E-3,5C000400,-0724,0841,12038,029.5,045.5,0.218,766.1,01.15,0.508
2017-03-04 01:35:00,1690E-3,5C000400,-0724,0841,11994,029.6,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:36:00,1482E-3,5C000400,-0724,0841,11843,029.6,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:37:00,1639E-3,5C000400,-0724,0841,11998,029.6,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:38:00,1686E-3,5C000400,-0724,0841,12091,029.6,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:39:00,1680E-3,5C000400,-0724,0841,12110,029.6,045.5,0.218,766.1,01.15,0.508
2017-03-04 01:40:00,1669E-3,5C000400,-0724,0840,12027,029.6,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:41:00,1752E-3,5C000400,-0724,0841,12014,029.6,045.5,0.218,766.1,01.15,0.508
2017-03-04 01:42:00,1741E-3,5C000400,-0724,0841,11946,029.6,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:43:00,1543E-3,5C000400,-0724,0840,11908,029.6,045.5,0.218,766.1,01.15,0.508
2017-03-04 01:44:00,1670E-3,5C000400,-0724,0841,12022,029.6,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:45:00,1726E-3,5C000400,-0724,0840,12027,029.6,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:46:00,1693E-3,5C000400,-0724,0840,11923,029.6,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:47:00,1749E-3,5C000400,-0724,0841,11983,029.6,045.5,0.219,766.0,01.15,0.508
2017-03-04 01:48:00,1695E-3,5C000400,-0724,0840,12034,029.6,045.5,0.219,766.0,01.15,0.508
2017-03-04 01:49:00,1525E-3,5C000400,-0724,0840,11950,029.6,045.5,0.219,766.0,01.15,0.508
2017-03-04 01:50:00,1723E-3,5C000400,-0724,0841,12145,029.6,045.5,0.218,766.1,01.15,0.508
2017-03-04 01:51:00,1809E-3,5C000400,-0724,0840,12039,029.6,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:52:00,1746E-3,5C000400,-0724,0841,12034,029.6,045.5,0.218,766.1,01.15,0.508
2017-03-04 01:53:00,1692E-3,5C000400,-0724,0840,12120,029.6,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:54:00,1640E-3,5C000400,-0724,0840,12021,029.6,045.5,0.218,766.1,01.15,0.508
2017-03-04 01:55:00,1655E-3,5C000400,-0724,0841,11948,029.7,045.5,0.219,766.1,01.15,0.508
2017-03-04 01:56:00,1637E-3,5C000400,-0724,0841,12109,029.7,045.5,0.218,766.1,01.15,0.508
2017-03-04 01:57:00,1627E-3,5C000400,-0724,0840,12053,029.7,045.5,0.219,766.0,01.15,0.508
2017-03-04 01:58:00,1695E-3,5C000400,-0724,0840,12022,029.7,045.5,0.219,766.0,01.15,0.508
2017-03-04 01:59:00,1612E-3,5C000400,-0724,0841,12007,029.7,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:00:00,1657E-3,5C000400,-0724,0841,12157,029.7,045.5,0.219,766.0,01.15,0.508
2017-03-04 02:01:00,1607E-3,5C000400,-0724,0841,12091,029.7,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:02:00,1678E-3,5C000400,-0724,0841,12072,029.7,045.5,0.219,766.0,01.15,0.508
2017-03-04 02:03:00,1688E-3,5C000400,-0724,0841,12060,029.7,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:04:00,1694E-3,5C000400,-0724,0840,12078,029.7,045.5,0.219,766.0,01.15,0.508
2017-03-04 02:05:00,1613E-3,5C000400,-0724,0841,11998,029.7,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:06:00,1717E-3,5C000400,-0724,0840,12132,029.7,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:07:00,1572E-3,5C000400,-0724,0841,11933,029.7,045.5,0.219,766.0,01.15,0.508
2017-03-04 02:08:00,1737E-3,5C000400,-0724,0841,11988,029.7,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:09:00,1736E-3,5C000400,-0724,0841,12038,029.7,045.5,0.219,766.0,01.15,0.508
2017-03-04 02:10:00,1621E-3,5C000400,-0724,0840,12081,029.7,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:11:00,1698E-3,5C000400,-0724,0840,12007,029.7,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:12:00,1713E-3,5C000400,-0724,0841,12127,029.7,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:13:00,1629E-3,5C000400,-0724,0840,11892,029.7,045.5,0.218,766.1,01.15,0.508
2017-03-04 02:14:00,1679E-3,5C000400,-0724,0841,12142,029.7,045.5,0.218,766.1,01.15,0.508
2017-03-04 02:15:00,1712E-3,5C000400,-0724,0841,12187,029.7,045.5,0.218,766.1,01.15,0.508
2017-03-04 02:16:00,1664E-3,5C000400,-0724,0841,12106,029.7,045.5,0.219,766.1,01.15,0.508
2017-03-04 02:17:00,1622E-3,5C000400,-0724,0840,11949,029.8,045.5,0.218,766.1,01.15,0.508
2017-03-04 02:18:00,1786E-3,5C000400,-0724,0840,12082,029.7,045.5,0.218,766.1,01.15,0.508
2017-03-04 02:19:00,1823E-3,5C000400,-0724,0840,11939,029.8,045.5,0.218,766.1,01.15,0.508
2017-03-04 02:20:00,1691E-3,5C000400,-0724,0841,12165,029.8,045.5,0.218,766.1,01.15,0.508
2017-03-04 02:21:00,1804E-3,5C000400,-0724,0841,12081,029.8,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:22:00,1687E-3,5C000400,-0724,0841,12181,029.8,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:23:00,1562E-3,5C000400,-0724,0841,12015,029.8,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:24:00,1705E-3,5C000400,-0724,0840,12088,029.8,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:25:00,1768E-3,5C000400,-0724,0841,11922,029.8,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:26:00,1707E-3,5C000400,-0724,0840,11935,029.8,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:27:00,1762E-3,5C000400,-0724,0841,12063,029.8,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:28:00,1683E-3,5C000400,-0724,0840,11951,029.8,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:29:00,1559E-3,5C000400,-0724,0841,12049,029.8,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:30:00,1767E-3,5C000400,-0724,0841,12020,029.8,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:31:00,1560E-3,5C000400,-0724,0842,12090,029.8,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:32:00,1819E-3,5C000400,-0724,0841,12088,029.8,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:33:00,1599E-3,5C000400,-0724,0841,12012,029.8,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:34:00,1653E-3,5C000400,-0724,0840,11990,029.8,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:35:00,1630E-3,5C000400,-0724,0841,12025,029.8,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:36:00,1644E-3,5C000400,-0724,0840,11981,029.8,045.5,0.219,765.9,01.15,0.508
2017-03-04 02:37:00,1655E-3,5C000400,-0724,0841,11806,029.8,045.5,0.219,765.9,01.15,0.508
2017-03-04 02:38:00,1641E-3,5C000400,-0724,0841,12051,029.8,045.5,0.218,766.0,01.15,0.508
2017-03-04 02:39:00,1738E-3,5C000400,-0724,0841,12041,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:40:00,1749E-3,5C000400,-0724,0840,11965,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:41:00,1735E-3,5C000400,-0724,0841,12070,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:42:00,1828E-3,5C000400,-0724,0841,11970,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:43:00,1723E-3,5C000400,-0724,0840,12100,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:44:00,1725E-3,5C000400,-0724,0841,11988,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:45:00,1747E-3,5C000400,-0724,0841,12029,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:46:00,1630E-3,5C000400,-0724,0840,12101,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:47:00,1499E-3,5C000400,-0724,0841,12038,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:48:00,1702E-3,5C000400,-0724,0841,12079,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:49:00,1734E-3,5C000400,-0724,0840,11984,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:50:00,1649E-3,5C000400,-0724,0841,12016,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:51:00,1700E-3,5C000400,-0724,0841,11991,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:52:00,1638E-3,5C000400,-0724,0840,11976,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:53:00,1698E-3,5C000400,-0724,0841,11946,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:54:00,1707E-3,5C000400,-0724,0840,12084,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:55:00,1691E-3,5C000400,-0724,0840,11989,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:56:00,1593E-3,5C000400,-0724,0841,12019,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:57:00,1565E-3,5C000400,-0724,0840,12009,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:58:00,1685E-3,5C000400,-0724,0840,12012,030.0,045.5,0.218,765.9,01.15,0.508
2017-03-04 02:59:00,1598E-3,5C000400,-0724,0840,12011,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 03:00:00,1619E-3,5C000400,-0724,0841,12090,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 03:01:00,1667E-3,5C000400,-0724,0841,12144,030.0,045.5,0.218,765.9,01.15,0.508
2017-03-04 03:02:00,1577E-3,5C000400,-0724,0841,12016,029.9,045.5,0.218,765.9,01.15,0.508
2017-03-04 03:03:00,1721E-3,5C000400,-0724,0840,12008,030.0,045.5,0.218,765.9,01.15,0.508
2017-03-04 03:04:00,1662E-3,5C000400,-0724,0840,12052,030.0,045.5,0.218,765.9,01.15,0.508
2017-03-04 03:05:00,1704E-3,5C000400,-0724,0841,12028,030.0,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:06:00,1677E-3,5C000400,-0724,0841,12031,030.0,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:07:00,1649E-3,5C000400,-0724,0841,11973,030.0,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:08:00,1663E-3,5C000400,-0724,0841,12135,030.0,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:09:00,1645E-3,5C000400,-0724,0841,12103,030.0,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:10:00,1651E-3,5C000400,-0724,0841,12086,030.0,045.5,0.217,765.8,01.16,0.508
2017-03-04 03:11:00,1747E-3,5C000400,-0724,0840,12050,030.0,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:12:00,1708E-3,5C000400,-0724,0840,11979,030.0,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:13:00,1620E-3,5C000400,-0724,0841,11989,030.0,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:14:00,1643E-3,5C000400,-0724,0840,11996,030.0,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:15:00,1510E-3,5C000400,-0724,0841,12029,030.0,045.5,0.217,765.8,01.16,0.508
2017-03-04 03:16:00,1696E-3,5C000400,-0724,0840,12133,030.0,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:17:00,1744E-3,5C000400,-0724,0840,12031,030.0,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:18:00,1748E-3,5C000400,-0724,0841,12076,030.0,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:19:00,1677E-3,5C000400,-0724,0840,12060,030.0,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:20:00,1673E-3,5C000400,-0724,0841,12201,030.0,045.5,0.217,765.8,01.16,0.508
2017-03-04 03:21:00,1703E-3,5C000400,-0724,0841,12022,030.1,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:22:00,1725E-3,5C000400,-0724,0840,12018,030.1,045.5,0.217,765.8,01.16,0.508
2017-03-04 03:23:00,1642E-3,5C000400,-0724,0841,12092,030.1,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:24:00,1611E-3,5C000400,-0724,0841,11952,030.1,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:25:00,1639E-3,5C000400,-0724,0841,11941,030.1,045.5,0.217,765.8,01.16,0.508
2017-03-04 03:26:00,1615E-3,5C000400,-0724,0840,11954,030.1,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:27:00,1668E-3,5C000400,-0724,0841,12178,030.1,045.5,0.217,765.9,01.15,0.508
2017-03-04 03:28:00,1748E-3,5C000400,-0724,0841,12005,030.1,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:29:00,1726E-3,5C000400,-0724,0841,12058,030.1,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:30:00,1673E-3,5C000400,-0724,0841,12068,030.1,045.5,0.217,765.8,01.16,0.508
2017-03-04 03:31:00,1733E-3,5C000400,-0724,0841,11975,030.1,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:32:00,1632E-3,5C000400,-0724,0841,11916,030.1,045.5,0.217,765.8,01.16,0.508
2017-03-04 03:33:00,1764E-3,5C000400,-0724,0841,12068,030.1,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:34:00,1697E-3,5C000400,-0724,0840,11984,030.1,045.5,0.217,765.8,01.16,0.508
2017-03-04 03:35:00,1634E-3,5C000400,-0724,0841,12081,030.1,045.5,0.217,765.8,01.16,0.508
2017-03-04 03:36:00,1643E-3,5C000400,-0724,0841,12071,030.1,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:37:00,1710E-3,5C000400,-0724,0841,12053,030.1,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:38:00,1651E-3,5C000400,-0724,0842,12085,030.2,045.5,0.217,765.8,01.16,0.508
2017-03-04 03:39:00,1696E-3,5C000400,-0724,0841,12090,030.2,045.5,0.218,765.8,01.16,0.508
2017-03-04 03:40:00,1673E-3,5C000400,-0724,0841,11901,030.2,045.5,0.217,765.8,01.16,0.508
2017-03-04 03:41:00,1733E-3,5C000400,-0724,0840,12049,030.2,045.5,0.217,765.8,01.16,0.508
2017-03-04 03:42:00,1660E-3,5C000400,-0724,0842,12084,030.2,045.5,0.217,765.8,01.16,0.508
2017-03-04 03:43:00,1810E-3,5C000400,-0724,0841,12081,030.2,045.5,0.217,765.8,01.16,0.508
2017-03-04 03:44:00,1677E-3,5C000400,-0724,0841,12022,030.2,045.5,0.217,765.8,01.16,0.508
2017-03-04 03:45:00,1754E-3,5C000400,-0724,0841,12121,030.2,045.5,0.217,765.7,01.16,0.508
2017-03-04 03:46:00,1609E-3,5C000400,-0724,0840,11966,030.2,045.5,0.217,765.7,01.16,0.508
2017-03-04 03:47:00,1769E-3,5C000400,-0724,0840,11952,030.2,045.5,0.218,765.7,01.16,0.508
2017-03-04 03:48:00,1747E-3,5C000400,-0724,0840,11981,030.2,045.5,0.217,765.7,01.16,0.508
2017-03-04 03:49:00,1651E-3,5C000400,-0724,0840,12036,030.2,045.5,0.217,765.7,01.16,0.508
2017-03-04 03:50:00,1692E-3,5C000400,-0724,0841,12099,030.2,045.5,0.217,765.7,01.16,0.508
2017-03-04 03:51:00,1728E-3,5C000400,-0724,0841,11961,030.2,045.5,0.217,765.7,01.16,0.508
2017-03-04 03:52:00,1647E-3,5C000400,-0724,0841,11985,030.2,045.5,0.217,765.7,01.16,0.508
2017-03-04 03:53:00,1719E-3,5C000400,-0724,0842,12088,030.2,045.5,0.217,765.7,01.16,0.508
2017-03-04 03:54:00,1672E-3,5C000400,-0724,0840,11983,030.2,045.5,0.217,765.7,01.16,0.508
2017-03-04 03:55:00,1737E-3,5C000400,-0724,0840,11968,030.2,045.5,0.217,765.7,01.16,0.508
2017-03-04 03:56:00,1613E-3,5C000400,-0724,0841,12070,030.2,045.5,0.217,765.7,01.16,0.508
2017-03-04 03:57:00,1787E-3,5C000400,-0724,0840,11917,030.2,045.5,0.217,765.7,01.16,0.508
2017-03-04 03:58:00,1640E-3,5C000400,-0724,0841,12042,030.3,045.5,0.217,765.7,01.16,0.508
2017-03-04 03:59:00,1768E-3,5C000400,-0724,0841,12085,030.3,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:00:00,1805E-3,5C000400,-0724,0841,12098,030.3,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:01:00,1543E-3,5C000400,-0724,0841,12089,030.3,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:02:00,1773E-3,5C000400,-0724,0841,12025,030.3,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:03:00,1608E-3,5C000400,-0724,0841,11962,030.3,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:04:00,1678E-3,5C000400,-0724,0841,12060,030.3,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:05:00,1731E-3,5C000400,-0724,0841,12189,030.3,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:06:00,1696E-3,5C000400,-0724,0841,12097,030.3,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:07:00,1720E-3,5C000400,-0724,0841,11944,030.3,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:08:00,1704E-3,5C000400,-0724,0841,12100,030.3,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:09:00,1639E-3,5C000400,-0724,0841,11960,030.3,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:10:00,1613E-3,5C000400,-0724,0841,11975,030.3,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:11:00,1570E-3,5C000400,-0724,0841,12053,030.3,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:12:00,1633E-3,5C000400,-0724,0841,12078,030.4,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:13:00,1588E-3,5C000400,-0724,0842,11959,030.3,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:14:00,1683E-3,5C000400,-0724,0841,12159,030.3,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:15:00,1560E-3,5C000400,-0724,0841,12036,030.4,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:16:00,1564E-3,5C000400,-0724,0840,12039,030.4,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:17:00,1672E-3,5C000400,-0724,0840,12015,030.4,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:18:00,1712E-3,5C000400,-0724,0840,12033,030.4,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:19:00,1560E-3,5C000400,-0724,0841,11962,030.4,045.5,0.217,765.7,01.16,0.508
2017-03-04 04:20:00,1743E-3,5C000400,-0724,0841,12017,030.4,045.5,0.217,765.7,01.16,0.508