period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-05-12 00:02:03,0.02,0.52,0.00,23.47,26.71,29.63,14.04,47.65,1019.53,2028.98,3257.07,2947.71,3368.80,600.39,597.11,18.59,0000 0000 0000 0000 000000
2018-05-12 00:07:04,0.03,0.52,0.00,23.49,26.72,29.63,13.91,47.58,1019.50,2028.98,3256.79,2947.06,3368.09,600.04,596.78,18.64,0000 0000 0000 0000 000000
2018-05-12 00:12:05,0.01,0.52,0.00,23.50,26.72,29.61,14.01,47.68,1019.50,2028.98,3256.04,2946.99,3367.80,599.93,596.65,18.69,0000 0000 0000 0000 000000
2018-05-12 00:17:06,0.04,0.52,0.00,23.51,26.73,29.62,14.01,47.65,1019.46,2028.98,3255.55,2946.28,3367.06,600.11,596.85,18.74,0000 0000 0000 0000 000000
2018-05-12 00:22:07,0.01,0.52,0.00,23.53,26.75,29.63,14.06,47.66,1019.42,2028.93,3254.90,2945.99,3366.58,600.33,596.98,18.79,0000 0000 0000 0000 000000
2018-05-12 00:27:09,0.03,0.52,0.00,23.55,26.75,29.66,13.90,47.56,1019.42,2028.89,3254.10,2945.46,3366.02,599.93,596.59,18.84,0000 0000 0000 0000 000000
2018-05-12 00:32:10,0.01,0.53,0.00,23.57,26.76,29.69,13.92,47.57,1019.42,2028.75,3253.48,2945.01,3365.50,599.83,596.58,18.89,0000 0000 0000 0000 000000
2018-05-12 00:37:11,0.00,0.53,0.00,23.58,26.77,29.66,13.94,47.60,1019.48,2028.44,3252.95,2944.57,3364.99,599.71,596.25,18.94,0000 0000 0000 0000 000000
2018-05-12 00:42:12,0.02,0.53,0.00,23.61,26.78,29.69,13.93,47.50,1019.45,2028.25,3252.11,2944.02,3364.31,600.03,596.46,18.99,0000 0000 0000 0000 000000
2018-05-12 00:47:13,0.01,0.53,0.00,23.62,26.80,29.67,13.95,47.64,1019.25,2028.25,3251.53,2943.94,3363.99,599.95,596.28,19.04,0000 0000 0000 0000 000000
2018-05-12 00:52:15,0.04,0.53,0.00,23.65,26.80,29.70,13.96,47.63,1019.15,2028.21,3250.96,2943.17,3363.26,600.10,596.33,19.09,0000 0000 0000 0000 000000
2018-05-12 00:57:16,0.01,0.53,0.00,23.67,26.82,29.71,13.94,47.62,1019.08,2028.21,3250.31,2942.99,3362.99,600.33,596.46,19.14,0000 0000 0000 0000 000000
2018-05-12 01:02:17,0.03,0.53,0.00,23.68,26.83,29.75,13.95,47.58,1019.07,2028.08,3249.83,2942.53,3362.26,600.08,596.20,19.19,0000 0000 0000 0000 000000
2018-05-12 01:07:19,0.02,0.53,0.00,23.71,26.85,29.75,13.92,47.58,1019.08,2028.05,3249.03,2942.02,3361.94,599.99,596.05,19.24,0000 0000 0000 0000 000000
2018-05-12 01:12:20,0.04,0.53,0.00,23.72,26.86,29.75,13.99,47.59,1019.10,2028.01,3248.37,2941.58,3361.16,599.96,595.97,19.29,0000 0000 0000 0000 000000
2018-05-12 01:17:21,0.02,0.54,0.00,23.74,26.87,29.76,13.85,47.51,1019.09,2028.00,3247.76,2941.02,3360.85,599.61,595.55,19.34,0000 0000 0000 0000 000000
2018-05-12 01:22:23,0.02,0.54,0.00,23.76,26.89,29.79,13.97,47.50,1019.07,2028.00,3247.03,2940.80,3360.08,600.28,596.24,19.39,0000 0000 0000 0000 000000
2018-05-12 01:27:24,0.04,0.54,0.00,23.78,26.90,29.78,13.89,47.40,1019.08,2028.00,3246.33,2940.06,3359.64,600.00,595.84,19.44,0000 0000 0000 0000 000000
2018-05-12 01:32:25,0.01,0.54,0.00,23.80,26.92,29.80,13.93,47.52,1019.08,2028.00,3245.83,2939.90,3359.00,600.16,596.05,19.49,0000 0000 0000 0000 000000
2018-05-12 01:37:27,0.04,0.54,0.00,23.82,26.93,29.83,13.96,47.52,1019.06,2028.00,3245.04,2939.14,3358.36,599.93,595.82,19.54,0000 0000 0000 0000 000000
2018-05-12 01:42:28,0.02,0.54,0.00,23.84,26.95,29.84,13.92,47.50,1019.06,2027.99,3244.29,2938.91,3357.95,600.03,595.74,19.59,0000 0000 0000 0000 000000
2018-05-12 01:47:29,0.05,0.55,0.00,23.87,26.97,29.83,13.93,47.52,1019.07,2027.99,3243.75,2938.12,3357.14,599.84,595.55,19.64,0000 0000 0000 0000 000000
2018-05-12 01:52:30,0.01,0.55,0.00,23.89,26.99,29.88,13.93,47.50,1019.07,2027.98,3243.02,2937.96,3356.81,599.86,595.56,19.69,0000 0000 0000 0000 000000
2018-05-12 01:57:32,0.05,0.55,0.00,23.91,27.00,29.89,13.95,47.57,1019.06,2027.94,3242.30,2937.18,3356.05,600.14,595.77,19.74,0000 0000 0000 0000 000000
2018-05-12 02:02:33,0.02,0.55,0.00,23.93,27.02,29.91,13.97,47.47,1019.06,2027.95,3241.59,2936.95,3355.66,600.21,595.82,19.79,0000 0000 0000 0000 000000
2018-05-12 02:07:34,0.01,0.55,0.00,23.95,27.04,29.94,13.93,47.63,1019.06,2027.74,3240.96,2936.15,3354.98,600.07,595.58,19.84,0000 0000 0000 0000 000000
2018-05-12 02:12:36,0.03,0.55,0.00,23.97,27.06,29.94,13.88,47.52,1019.06,2027.57,3240.14,2935.95,3354.20,600.11,595.63,19.89,0000 0000 0000 0000 000000
2018-05-12 02:17:37,0.02,0.55,0.00,24.02,27.07,29.95,13.87,47.40,1019.06,2027.27,3239.41,2935.15,3353.79,600.04,595.42,19.94,0000 0000 0000 0000 000000
2018-05-12 02:22:38,-0.01,0.55,0.00,24.06,27.09,29.96,13.92,47.47,1019.06,2027.16,3238.93,2934.94,3353.04,599.83,595.05,19.99,0000 0000 0000 0000 000000
2018-05-12 02:27:40,0.04,0.56,0.00,24.08,27.11,29.97,14.02,47.52,1019.06,2027.03,3238.09,2934.14,3352.48,599.95,595.30,20.04,0000 0000 0000 0000 000000
2018-05-12 02:32:41,0.01,0.56,0.00,24.10,27.13,29.98,13.89,47.46,1019.06,2027.01,3237.43,2933.93,3351.99,599.99,595.22,20.09,0000 0000 0000 0000 000000
2018-05-12 02:37:42,0.04,0.56,0.00,24.11,27.15,30.01,13.89,47.44,1019.06,2027.00,3236.97,2933.18,3351.25,599.97,595.21,20.14,0000 0000 0000 0000 000000
2018-05-12 02:42:44,0.02,0.56,0.00,24.14,27.17,30.04,13.94,47.60,1019.06,2027.00,3236.22,2932.98,3350.89,600.23,595.37,20.19,0000 0000 0000 0000 000000
2018-05-12 02:47:45,0.05,0.56,0.00,24.16,27.19,30.07,13.90,47.58,1019.06,2027.00,3235.57,2932.26,3350.10,599.72,594.90,20.24,0000 0000 0000 0000 000000
2018-05-12 02:52:47,0.01,0.56,0.00,24.19,27.21,30.06,13.88,47.52,1019.05,2026.99,3234.96,2931.99,3349.71,599.85,594.86,20.29,0000 0000 0000 0000 000000
2018-05-12 02:57:48,0.05,0.57,0.00,24.21,27.23,30.10,13.90,47.50,1019.05,2026.98,3234.19,2931.34,3349.03,599.97,594.85,20.34,0000 0000 0000 0000 000000
2018-05-12 03:02:49,0.02,0.57,0.00,24.23,27.25,30.12,13.94,47.57,1019.04,2026.96,3233.63,2930.99,3348.53,600.04,594.98,20.39,0000 0000 0000 0000 000000
2018-05-12 03:07:50,0.00,0.57,0.00,24.25,27.27,30.14,13.93,47.51,1019.04,2026.76,3232.96,2930.38,3347.98,599.95,595.01,20.44,0000 0000 0000 0000 000000
2018-05-12 03:12:51,0.01,0.57,0.00,24.30,27.29,30.16,13.75,47.39,1019.03,2026.39,3232.13,2930.00,3347.20,599.56,594.48,20.49,0000 0000 0000 0000 000000
2018-05-12 03:17:53,0.01,0.57,0.00,24.33,27.31,30.19,13.78,47.42,1019.03,2026.30,3231.83,2929.63,3346.97,599.49,594.26,20.54,0000 0000 0000 0000 000000
2018-05-12 03:22:54,0.01,0.57,0.00,24.35,27.33,30.20,13.82,47.39,1019.04,2026.07,3231.03,2929.02,3346.26,599.78,594.63,20.59,0000 0000 0000 0000 000000
2018-05-12 03:27:55,0.03,0.57,0.00,24.40,27.35,30.21,13.93,47.47,1019.04,2026.03,3230.29,2928.65,3345.81,599.84,594.57,20.64,0000 0000 0000 0000 000000
2018-05-12 03:32:56,0.03,0.57,0.00,24.43,27.37,30.24,13.81,47.37,1019.02,2026.00,3229.73,2928.03,3345.05,599.96,594.65,20.69,0000 0000 0000 0000 000000
2018-05-12 03:37:57,0.03,0.57,0.00,24.45,27.40,30.26,13.90,47.38,1019.03,2026.00,3229.02,2927.77,3344.61,600.01,594.45,20.74,0000 0000 0000 0000 000000
2018-05-12 03:42:58,0.03,0.58,0.00,24.46,27.42,30.28,13.89,47.33,1019.02,2026.00,3228.20,2927.05,3344.01,599.80,594.26,20.79,0000 0000 0000 0000 000000
2018-05-12 03:47:59,0.02,0.58,0.00,24.47,27.44,30.32,13.87,47.33,1018.99,2026.00,3227.85,2926.85,3343.45,599.89,594.34,20.84,0000 0000 0000 0000 000000
2018-05-12 03:53:01,0.03,0.58,0.00,24.50,27.46,30.32,13.91,47.37,1018.95,2025.99,3227.08,2926.08,3342.95,600.12,594.58,20.90,0000 0000 0000 0000 000000
2018-05-12 03:58:02,0.03,0.58,0.00,24.51,27.49,30.35,13.91,47.42,1019.03,2025.96,3226.46,2925.87,3342.13,600.05,594.38,20.95,0000 0000 0000 0000 000000
2018-05-12 04:03:04,0.01,0.58,0.00,24.53,27.51,30.38,13.92,47.38,1018.97,2025.82,3225.84,2925.06,3341.73,600.01,594.29,21.00,0000 0000 0000 0000 000000
2018-05-12 04:08:04,-0.01,0.58,0.00,24.55,27.53,30.39,13.81,47.27,1018.81,2025.38,3225.04,2924.76,3341.02,599.67,594.05,21.05,0000 0000 0000 0000 000000
2018-05-12 04:13:06,0.02,0.58,0.00,24.58,27.56,30.42,13.87,47.41,1018.65,2025.09,3224.21,2924.05,3340.37,599.84,593.91,21.10,0000 0000 0000 0000 000000
2018-05-12 04:18:07,0.02,0.58,0.00,24.60,27.58,30.45,13.87,47.39,1018.60,2025.01,3223.68,2923.77,3339.91,599.69,593.59,21.15,0000 0000 0000 0000 000000
2018-05-12 04:23:08,0.03,0.59,0.00,24.61,27.61,30.48,13.81,47.42,1018.62,2025.00,3222.98,2923.05,3339.10,599.80,593.76,21.20,0000 0000 0000 0000 000000
2018-05-12 04:28:09,0.03,0.59,0.00,24.64,27.63,30.49,13.92,47.35,1018.61,2025.00,3222.20,2922.77,3338.71,599.95,593.83,21.25,0000 0000 0000 0000 000000
2018-05-12 04:33:10,0.03,0.59,0.00,24.67,27.65,30.52,13.83,47.38,1018.61,2025.00,3221.50,2922.04,3337.90,599.89,593.86,21.30,0000 0000 0000 0000 000000
2018-05-12 04:38:11,0.05,0.59,0.00,24.70,27.67,30.53,13.91,47.42,1018.58,2025.00,3220.57,2921.35,3337.06,599.87,593.69,21.35,0000 0000 0000 0000 000000
2018-05-12 04:43:13,0.02,0.59,0.00,24.75,27.70,30.57,13.83,47.38,1018.59,2024.98,3219.76,2920.97,3336.45,599.59,593.24,21.40,0000 0000 0000 0000 000000
2018-05-12 04:48:14,0.03,0.59,0.00,24.77,27.72,30.59,13.82,47.33,1018.59,2024.97,3219.02,2920.25,3335.97,599.84,593.60,21.45,0000 0000 0000 0000 000000
2018-05-12 04:53:16,0.01,0.60,0.00,24.77,27.75,30.60,13.90,47.42,1018.62,2024.83,3218.46,2919.96,3335.23,600.15,593.80,21.50,0000 0000 0000 0000 000000
2018-05-12 04:58:17,-0.00,0.59,0.00,24.81,27.77,30.63,13.84,47.40,1018.60,2024.30,3217.79,2919.21,3334.71,599.81,593.41,21.55,0000 0000 0000 0000 000000
2018-05-12 05:03:18,0.02,0.60,0.00,24.81,27.80,30.65,13.87,47.38,1018.61,2024.26,3217.01,2918.96,3334.03,599.92,593.45,21.60,0000 0000 0000 0000 000000
2018-05-12 05:08:20,0.04,0.60,0.00,24.81,27.82,30.71,13.91,47.40,1018.60,2024.07,3216.16,2918.12,3333.23,600.15,593.68,21.65,0000 0000 0000 0000 000000
2018-05-12 05:13:21,0.04,0.60,0.00,24.84,27.84,30.74,13.83,47.40,1018.60,2024.02,3215.42,2917.70,3332.64,600.07,593.57,21.70,0000 0000 0000 0000 000000
2018-05-12 05:18:22,0.02,0.60,0.00,24.86,27.86,30.74,13.83,47.28,1018.59,2024.00,3214.75,2917.04,3332.01,599.78,593.21,21.75,0000 0000 0000 0000 000000
2018-05-12 05:23:24,0.02,0.60,0.00,24.87,27.88,30.74,13.89,47.35,1018.62,2024.00,3214.05,2916.83,3331.50,600.29,593.77,21.80,0000 0000 0000 0000 000000
2018-05-12 05:28:25,0.03,0.60,0.00,24.89,27.91,30.76,13.87,47.33,1018.60,2024.00,3213.54,2916.06,3330.95,600.00,593.44,21.85,0000 0000 0000 0000 000000
2018-05-12 05:33:26,0.04,0.61,0.00,24.91,27.93,30.80,13.80,47.35,1018.61,2024.00,3212.76,2915.68,3330.15,599.87,593.25,21.90,0000 0000 0000 0000 000000
2018-05-12 05:38:27,0.02,0.61,0.00,24.94,27.95,30.82,13.84,47.32,1018.62,2023.97,3212.03,2915.02,3329.74,599.86,593.32,21.95,0000 0000 0000 0000 000000
2018-05-12 05:43:29,0.02,0.61,0.00,24.94,27.97,30.83,13.80,47.32,1018.61,2023.96,3211.48,2914.88,3329.05,600.14,593.44,22.00,0000 0000 0000 0000 000000
2018-05-12 05:48:30,0.03,0.61,0.00,24.95,28.00,30.85,13.95,47.33,1018.59,2023.96,3210.96,2914.09,3328.74,600.20,593.46,22.05,0000 0000 0000 0000 000000
2018-05-12 05:53:31,0.00,0.61,0.00,24.95,28.01,30.90,13.91,47.33,1018.57,2023.87,3210.17,2913.98,3328.05,600.13,593.43,22.10,0000 0000 0000 0000 000000
2018-05-12 05:58:32,0.03,0.61,0.00,24.97,28.03,30.91,13.91,47.36,1018.57,2023.70,3209.69,2913.35,3327.62,600.18,593.53,22.15,0000 0000 0000 0000 000000
2018-05-12 06:03:33,-0.01,0.61,0.00,25.00,28.06,30.92,13.83,47.33,1018.57,2023.38,3209.02,2912.99,3327.02,600.07,593.07,22.20,0000 0000 0000 0000 000000
2018-05-12 06:08:34,0.02,0.61,0.00,25.01,28.07,30.96,13.83,47.27,1018.57,2023.13,3208.31,2912.42,3326.67,600.03,593.21,22.25,0000 0000 0000 0000 000000
2018-05-12 06:13:35,0.02,0.61,0.00,25.00,28.10,30.98,13.86,47.32,1018.57,2023.04,3207.64,2911.99,3325.96,599.87,593.08,22.30,0000 0000 0000 0000 000000
2018-05-12 06:18:36,0.04,0.62,0.00,25.03,28.12,31.00,13.75,47.38,1018.57,2023.01,3206.95,2911.30,3325.11,599.58,592.66,22.35,0000 0000 0000 0000 000000
2018-05-12 06:23:38,0.02,0.62,0.00,25.06,28.14,31.03,13.87,47.27,1018.57,2023.00,3206.19,2910.97,3324.79,600.41,593.31,22.40,0000 0000 0000 0000 000000
2018-05-12 06:28:39,0.04,0.62,0.00,25.07,28.15,31.04,13.94,47.33,1018.56,2023.00,3205.78,2910.27,3324.05,600.15,593.32,22.45,0000 0000 0000 0000 000000
2018-05-12 06:33:40,0.02,0.62,0.00,25.07,28.17,31.05,13.83,47.33,1018.56,2023.00,3205.06,2909.99,3323.56,600.11,593.25,22.50,0000 0000 0000 0000 000000
2018-05-12 06:38:41,0.04,0.62,0.00,25.07,28.19,31.06,13.85,47.34,1018.56,2023.00,3204.36,2909.37,3323.01,600.08,593.11,22.55,0000 0000 0000 0000 000000
2018-05-12 06:43:42,0.01,0.63,0.00,25.10,28.20,31.07,13.82,47.27,1018.56,2022.97,3203.95,2909.00,3322.33,600.07,593.07,22.60,0000 0000 0000 0000 000000
2018-05-12 06:48:43,0.02,0.63,0.00,25.11,28.22,31.11,13.88,47.23,1018.52,2022.91,3203.20,2908.73,3321.98,600.51,593.50,22.65,0000 0000 0000 0000 000000
2018-05-12 06:53:44,0.01,0.63,0.00,25.10,28.24,31.12,13.80,47.21,1018.40,2022.69,3202.92,2908.04,3321.39,599.77,592.79,22.70,0000 0000 0000 0000 000000
2018-05-12 06:58:46,-0.02,0.63,0.00,25.10,28.25,31.13,13.90,47.29,1018.37,2022.28,3202.12,2907.93,3321.00,600.23,593.14,22.75,0000 0000 0000 0000 000000
2018-05-12 07:03:47,0.03,0.63,0.00,25.13,28.27,31.14,13.86,47.33,1018.24,2022.08,3201.73,2907.21,3320.44,600.17,592.80,22.80,0000 0000 0000 0000 000000
2018-05-12 07:08:49,0.01,0.63,0.00,25.16,28.29,31.15,13.81,47.26,1018.14,2022.03,3201.03,2907.00,3320.00,599.89,592.30,22.85,0000 0000 0000 0000 000000
2018-05-12 07:13:50,0.05,0.63,0.00,25.17,28.30,31.18,13.84,47.43,1018.10,2022.01,3200.43,2906.47,3319.43,599.92,592.55,22.90,0000 0000 0000 0000 000000
2018-05-12 07:18:51,0.00,0.63,0.00,25.17,28.32,31.20,13.83,47.20,1018.10,2022.00,3199.97,2906.01,3318.99,600.07,592.51,22.95,0000 0000 0000 0000 000000
2018-05-12 07:23:53,0.03,0.63,0.00,25.18,28.34,31.22,13.87,47.29,1018.09,2022.00,3199.26,2905.83,3318.48,600.24,592.84,23.00,0000 0000 0000 0000 000000
2018-05-12 07:28:54,0.02,0.63,0.00,25.20,28.35,31.23,13.88,47.51,1018.09,2022.00,3198.98,2905.10,3318.01,599.85,592.22,23.05,0000 0000 0000 0000 000000
2018-05-12 07:33:55,0.02,0.64,0.00,25.22,28.37,31.28,13.81,47.36,1018.09,2021.99,3198.28,2904.99,3317.45,599.74,592.13,23.10,0000 0000 0000 0000 000000
2018-05-12 07:38:57,0.02,0.64,0.00,25.22,28.38,31.29,13.85,47.43,1018.11,2021.99,3197.91,2904.60,3317.02,599.94,592.41,23.15,0000 0000 0000 0000 000000
2018-05-12 07:43:58,0.02,0.64,0.00,25.22,28.40,31.27,13.83,47.22,1018.10,2021.96,3197.13,2904.02,3316.69,600.28,592.63,23.20,0000 0000 0000 0000 000000
2018-05-12 07:48:59,0.01,0.64,0.00,25.23,28.41,31.30,13.85,47.32,1018.11,2021.95,3196.83,2903.95,3316.04,599.79,592.27,23.25,0000 0000 0000 0000 000000
2018-05-12 07:54:00,0.03,0.64,0.00,25.25,28.42,31.30,13.83,47.30,1018.09,2021.83,3196.05,2903.18,3315.84,599.98,592.42,23.30,0000 0000 0000 0000 000000
2018-05-12 07:59:02,0.01,0.64,0.00,25.27,28.45,31.33,13.83,47.34,1018.08,2021.66,3195.75,2903.00,3315.08,599.71,592.06,23.35,0000 0000 0000 0000 000000
2018-05-12 08:04:03,-0.01,0.64,0.00,25.25,28.45,31.33,13.81,47.35,1018.08,2021.40,3195.03,2902.73,3314.95,599.78,592.16,23.40,0000 0000 0000 0000 000000
2018-05-12 08:09:04,0.01,0.64,0.00,25.24,28.47,31.35,13.84,47.33,1018.09,2021.17,3194.48,2902.04,3314.15,599.69,592.03,23.45,0000 0000 0000 0000 000000
2018-05-12 08:14:05,0.00,0.64,0.00,25.26,28.47,31.35,13.76,47.35,1018.08,2021.07,3194.00,2901.98,3313.98,599.59,591.98,23.50,0000 0000 0000 0000 000000
2018-05-12 08:19:07,0.05,0.64,0.00,25.27,28.50,31.38,13.80,47.30,1018.09,2021.04,3193.36,2901.38,3313.37,599.94,592.38,23.55,0000 0000 0000 0000 000000
2018-05-12 08:24:08,0.01,0.64,0.00,25.29,28.50,31.39,13.81,47.32,1018.10,2021.02,3192.72,2900.99,3312.80,599.85,592.16,23.60,0000 0000 0000 0000 000000
2018-05-12 08:29:09,0.03,0.65,0.00,25.27,28.51,31.38,13.83,47.37,1018.09,2021.00,3192.04,2900.55,3312.09,600.24,592.47,23.65,0000 0000 0000 0000 000000
2018-05-12 08:34:10,0.01,0.65,0.00,25.25,28.52,31.47,13.79,47.39,1018.10,2021.00,3191.72,2900.03,3311.98,599.44,591.90,23.70,0000 0000 0000 0000 000000
2018-05-12 08:39:11,0.02,0.65,0.00,25.22,28.52,31.44,13.83,47.42,1018.09,2021.00,3191.03,2899.97,3311.27,599.90,592.46,23.75,0000 0000 0000 0000 000000
2018-05-12 08:44:13,0.03,0.65,0.00,25.23,28.54,31.43,13.86,47.33,1018.08,2021.00,3190.71,2899.32,3310.99,599.95,592.44,23.80,0000 0000 0000 0000 000000
2018-05-12 08:49:14,0.02,0.65,0.00,25.26,28.55,31.44,13.86,47.34,1018.08,2021.00,3190.03,2899.00,3310.41,600.21,592.60,23.85,0000 0000 0000 0000 000000
2018-05-12 08:54:15,0.01,0.65,0.00,25.23,28.55,31.45,13.88,47.38,1018.09,2020.99,3189.53,2898.94,3310.01,599.87,592.42,23.90,0000 0000 0000 0000 000000
2018-05-12 08:59:16,0.02,0.65,0.00,25.23,28.57,31.43,13.79,47.31,1018.08,2020.99,3188.98,2898.34,3309.85,599.87,592.32,23.95,0000 0000 0000 0000 000000
2018-05-12 09:04:18,0.03,0.66,0.00,25.25,28.57,31.44,13.86,47.27,1018.09,2020.99,3188.25,2897.99,3309.05,600.16,592.49,24.00,0000 0000 0000 0000 000000
2018-05-12 09:09:19,0.02,0.66,0.00,25.25,28.57,31.43,13.85,47.20,1018.08,2020.99,3187.99,2897.51,3308.84,599.99,592.46,24.06,0000 0000 0000 0000 000000
2018-05-12 09:14:20,0.03,0.66,0.00,25.25,28.58,31.44,13.81,47.29,1018.09,2020.99,3187.27,2897.02,3308.07,599.50,591.99,24.11,0000 0000 0000 0000 000000
2018-05-12 09:19:22,-0.00,0.66,0.00,25.26,28.60,31.45,13.79,47.24,1018.09,2020.97,3186.96,2896.94,3307.90,599.60,592.08,24.16,0000 0000 0000 0000 000000
2018-05-12 09:24:23,0.05,0.66,0.00,25.25,28.60,31.43,13.88,47.33,1018.08,2020.96,3186.19,2896.23,3307.14,599.90,592.32,24.21,0000 0000 0000 0000 000000
2018-05-12 09:29:25,0.00,0.66,0.00,25.20,28.60,31.44,13.79,47.31,1018.08,2020.97,3185.98,2896.01,3307.00,600.40,592.95,24.26,0000 0000 0000 0000 000000
2018-05-12 09:34:26,0.02,0.66,0.00,25.20,28.60,31.44,13.86,47.35,1018.08,2020.97,3185.31,2895.99,3306.74,599.73,592.22,24.31,0000 0000 0000 0000 000000
2018-05-12 09:39:27,0.02,0.66,0.00,25.20,28.60,31.45,13.82,47.24,1018.08,2020.96,3184.98,2895.65,3306.08,600.20,592.65,24.36,0000 0000 0000 0000 000000
2018-05-12 09:44:28,0.02,0.67,0.00,25.21,28.60,31.45,13.80,47.25,1018.08,2020.95,3184.33,2895.04,3305.99,599.70,592.26,24.41,0000 0000 0000 0000 000000
2018-05-12 09:49:30,-0.00,0.67,0.00,25.18,28.60,31.46,13.88,47.23,1018.07,2020.93,3184.00,2894.99,3305.48,600.63,592.96,24.46,0000 0000 0000 0000 000000
2018-05-12 09:54:31,0.03,0.67,0.00,25.13,28.60,31.47,13.88,47.24,1018.08,2020.90,3183.63,2894.72,3305.01,600.28,592.90,24.51,0000 0000 0000 0000 000000
2018-05-12 09:59:32,0.02,0.67,0.00,25.11,28.60,31.44,13.81,47.21,1018.08,2020.87,3183.01,2894.05,3304.92,599.75,592.44,24.56,0000 0000 0000 0000 000000
2018-05-12 10:04:34,0.02,0.67,0.00,25.10,28.60,31.47,13.96,47.38,1018.07,2020.89,3182.46,2893.99,3304.25,600.40,593.03,24.61,0000 0000 0000 0000 000000
2018-05-12 10:09:35,0.01,0.67,0.00,25.09,28.60,31.46,13.90,47.30,1018.04,2020.91,3182.00,2893.92,3304.00,599.89,592.62,24.66,0000 0000 0000 0000 000000
2018-05-12 10:14:36,0.02,0.67,0.00,25.07,28.60,31.46,13.86,47.36,1018.05,2020.86,3181.88,2893.34,3303.97,599.62,592.28,24.71,0000 0000 0000 0000 000000
2018-05-12 10:19:37,0.03,0.67,0.00,25.07,28.60,31.44,13.91,47.32,1018.02,2020.86,3181.09,2893.02,3303.38,600.20,592.90,24.76,0000 0000 0000 0000 000000
2018-05-12 10:24:39,0.00,0.67,0.00,25.08,28.60,31.44,13.85,47.30,1018.00,2020.95,3180.94,2892.99,3303.03,600.30,593.13,24.81,0000 0000 0000 0000 000000
2018-05-12 10:29:40,0.01,0.67,0.00,25.07,28.60,31.42,13.80,47.42,1018.07,2020.94,3180.30,2892.87,3302.98,599.50,592.28,24.86,0000 0000 0000 0000 000000
2018-05-12 10:34:41,0.03,0.68,0.00,25.06,28.60,31.43,13.87,47.39,1018.08,2020.93,3180.00,2892.18,3302.40,599.84,592.62,24.91,0000 0000 0000 0000 000000
2018-05-12 10:39:43,0.01,0.68,0.00,25.05,28.60,31.43,13.87,47.40,1018.08,2020.92,3179.54,2892.00,3302.02,599.96,592.73,24.96,0000 0000 0000 0000 000000
2018-05-12 10:44:44,0.01,0.68,0.00,25.05,28.60,31.43,13.86,47.33,1018.08,2020.93,3179.04,2891.99,3301.96,599.89,592.57,25.01,0000 0000 0000 0000 000000
2018-05-12 10:49:46,0.03,0.68,0.00,25.02,28.59,31.42,13.83,47.31,1018.08,2020.90,3178.67,2891.64,3301.37,599.80,592.65,25.06,0000 0000 0000 0000 000000
2018-05-12 10:54:47,0.02,0.68,0.00,25.02,28.58,31.42,13.90,47.41,1018.08,2020.97,3178.05,2891.13,3301.02,600.39,593.29,25.11,0000 0000 0000 0000 000000
2018-05-12 10:59:48,0.00,0.68,0.00,25.00,28.57,31.41,13.79,47.44,1018.05,2020.94,3177.97,2891.00,3300.99,599.94,592.80,25.16,0000 0000 0000 0000 000000
2018-05-12 11:04:50,0.02,0.68,0.00,25.00,28.57,31.43,13.88,47.39,1018.04,2020.95,3177.37,2890.98,3300.74,599.84,592.82,25.21,0000 0000 0000 0000 000000
2018-05-12 11:09:51,0.02,0.68,0.00,24.98,28.57,31.43,13.84,47.38,1018.05,2020.97,3177.01,2890.68,3300.09,599.47,592.40,25.26,0000 0000 0000 0000 000000
2018-05-12 11:14:52,0.02,0.68,0.00,24.97,28.57,31.43,13.79,47.30,1018.07,2020.98,3176.68,2890.28,3300.00,599.94,592.95,25.31,0000 0000 0000 0000 000000
2018-05-12 11:19:54,0.01,0.68,0.00,24.97,28.56,31.43,13.89,47.36,1018.07,2020.97,3176.02,2890.00,3299.80,599.91,592.73,25.36,0000 0000 0000 0000 000000
2018-05-12 11:24:55,0.01,0.69,0.00,24.96,28.55,31.40,13.94,47.30,1018.06,2020.98,3175.96,2889.99,3299.13,600.07,593.10,25.41,0000 0000 0000 0000 000000
2018-05-12 11:29:56,0.03,0.69,0.00,24.94,28.55,31.41,13.84,47.34,1017.98,2020.99,3175.29,2889.71,3299.01,600.08,592.91,25.46,0000 0000 0000 0000 000000
2018-05-12 11:34:57,0.01,0.69,0.00,24.92,28.55,31.39,13.84,47.37,1017.77,2020.99,3174.99,2889.07,3298.90,599.70,592.70,25.51,0000 0000 0000 0000 000000
2018-05-12 11:39:58,0.02,0.69,0.00,24.93,28.55,31.41,13.85,47.33,1017.66,2020.98,3174.53,2889.00,3298.25,599.77,592.59,25.56,0000 0000 0000 0000 000000
2018-05-12 11:45:00,0.00,0.69,0.00,24.94,28.52,31.37,13.89,47.30,1017.72,2020.99,3174.03,2888.99,3298.01,600.03,592.77,25.61,0000 0000 0000 0000 000000
2018-05-12 11:50:01,0.01,0.69,0.00,24.91,28.52,31.38,13.82,47.24,1017.66,2020.99,3173.91,2888.73,3297.99,599.99,592.82,25.66,0000 0000 0000 0000 000000
2018-05-12 11:55:02,0.03,0.69,0.00,24.88,28.52,31.35,13.82,47.33,1017.61,2020.99,3173.31,2888.16,3297.80,599.68,592.53,25.71,0000 0000 0000 0000 000000
2018-05-12 12:00:03,0.01,0.69,0.00,24.86,28.50,31.36,13.90,47.34,1017.60,2020.99,3173.01,2888.00,3297.08,599.94,592.85,25.76,0000 0000 0000 0000 000000
2018-05-12 12:05:04,0.00,0.69,0.00,24.85,28.50,31.34,13.88,47.35,1017.60,2020.99,3172.95,2888.00,3297.01,600.09,593.13,25.81,0000 0000 0000 0000 000000
2018-05-12 12:10:06,0.01,0.69,0.00,24.86,28.50,31.36,13.90,47.43,1017.60,2020.99,3172.49,2887.99,3297.00,600.01,592.91,25.86,0000 0000 0000 0000 000000
2018-05-12 12:15:07,0.01,0.69,0.00,24.83,28.48,31.33,13.94,47.42,1017.59,2020.99,3172.02,2887.89,3296.93,600.41,593.35,25.91,0000 0000 0000 0000 000000
2018-05-12 12:20:08,0.03,0.70,0.00,24.80,28.47,31.33,13.84,47.37,1017.59,2020.99,3171.96,2887.26,3296.28,599.99,593.08,25.96,0000 0000 0000 0000 000000
2018-05-12 12:25:10,0.01,0.70,0.00,24.79,28.46,31.31,13.88,47.36,1017.59,2020.99,3171.40,2887.04,3296.02,600.00,592.97,26.01,0000 0000 0000 0000 000000
2018-05-12 12:30:11,0.00,0.70,0.00,24.77,28.45,31.31,13.80,47.36,1017.59,2020.99,3171.01,2887.00,3296.00,600.15,593.12,26.06,0000 0000 0000 0000 000000
2018-05-12 12:35:12,0.00,0.70,0.00,24.76,28.45,31.31,13.87,47.31,1017.59,2020.99,3170.95,2886.99,3295.97,599.98,593.07,26.11,0000 0000 0000 0000 000000
2018-05-12 12:40:14,0.02,0.70,0.00,24.75,28.42,31.30,13.90,47.42,1017.59,2021.01,3170.30,2886.96,3295.81,599.97,593.01,26.16,0000 0000 0000 0000 000000
2018-05-12 12:45:15,0.03,0.70,0.00,24.73,28.42,31.29,13.90,47.31,1017.59,2021.03,3170.01,2886.44,3295.15,600.34,593.48,26.21,0000 0000 0000 0000 000000
2018-05-12 12:50:16,0.01,0.70,0.00,24.70,28.40,31.28,13.94,47.44,1017.59,2021.03,3169.73,2886.04,3295.00,600.58,593.75,26.26,0000 0000 0000 0000 000000
2018-05-12 12:55:17,0.01,0.70,0.00,24.67,28.40,31.27,13.93,47.38,1017.58,2021.02,3169.07,2886.00,3294.95,600.20,593.47,26.31,0000 0000 0000 0000 000000