"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-10-13 00:00:00,1828E-3,5C000400,-0724,0827,12092,030.6,045.5,0.252,753.0,01.17,0.508
2015-10-13 00:01:00,1874E-3,5C000400,-0724,0828,12199,030.6,045.5,0.252,753.0,01.17,0.508
2015-10-13 00:02:00,1840E-3,5C000400,-0724,0827,12195,030.6,045.5,0.252,753.0,01.17,0.508
2015-10-13 00:03:00,1823E-3,5C000400,-0724,0828,12173,030.6,045.5,0.251,753.0,01.17,0.508
2015-10-13 00:04:00,1931E-3,5C000400,-0724,0827,12248,030.6,045.5,0.251,753.0,01.17,0.508
2015-10-13 00:05:00,1816E-3,5C000400,-0724,0828,12198,030.6,045.5,0.252,753.0,01.17,0.508
2015-10-13 00:06:00,1833E-3,5C000400,-0724,0827,12121,030.6,045.5,0.252,753.0,01.17,0.508
2015-10-13 00:07:00,1896E-3,5C000400,-0724,0828,12225,030.6,045.5,0.252,753.0,01.17,0.508
2015-10-13 00:08:00,1870E-3,5C000400,-0724,0827,12216,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:09:00,1967E-3,5C000400,-0724,0828,12167,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:10:00,1917E-3,5C000400,-0724,0826,12332,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:11:00,1870E-3,5C000400,-0724,0827,12262,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:12:00,1895E-3,5C000400,-0724,0826,12170,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:13:00,1969E-3,5C000400,-0724,0827,12284,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:14:00,1881E-3,5C000400,-0724,0827,12124,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:15:00,1894E-3,5C000400,-0724,0827,12154,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:16:00,1936E-3,5C000400,-0724,0827,12103,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:17:00,1912E-3,5C000400,-0724,0827,12218,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:18:00,1949E-3,5C000400,-0724,0827,12265,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:19:00,1780E-3,5C000400,-0724,0827,12314,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:20:00,1867E-3,5C000400,-0724,0827,12244,030.6,045.5,0.251,753.0,01.17,0.508
2015-10-13 00:21:00,1783E-3,5C000400,-0724,0827,12208,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:22:00,1791E-3,5C000400,-0724,0828,12164,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:23:00,1918E-3,5C000400,-0724,0827,12236,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:24:00,1930E-3,5C000400,-0724,0828,12082,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:25:00,1943E-3,5C000400,-0724,0827,12189,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:26:00,1893E-3,5C000400,-0724,0827,12216,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:27:00,1942E-3,5C000400,-0724,0826,12305,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:28:00,1901E-3,5C000400,-0724,0828,12205,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:29:00,1842E-3,5C000400,-0724,0827,12157,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:30:00,1860E-3,5C000400,-0724,0827,12347,030.6,045.5,0.252,753.0,01.17,0.508
2015-10-13 00:31:00,2005E-3,5C000400,-0724,0828,12299,030.6,045.5,0.252,753.0,01.17,0.508
2015-10-13 00:32:00,1918E-3,5C000400,-0724,0826,12319,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:33:00,1898E-3,5C000400,-0724,0828,12284,030.7,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:34:00,1767E-3,5C000400,-0724,0827,12142,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:35:00,1960E-3,5C000400,-0724,0827,12255,030.6,045.5,0.252,753.0,01.17,0.508
2015-10-13 00:36:00,1937E-3,5C000400,-0724,0828,12314,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:37:00,1914E-3,5C000400,-0724,0828,12211,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:38:00,1890E-3,5C000400,-0724,0827,12334,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:39:00,1929E-3,5C000400,-0724,0827,12194,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:40:00,2063E-3,5C000400,-0724,0828,12298,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:41:00,1848E-3,5C000400,-0724,0828,12349,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:42:00,1847E-3,5C000400,-0724,0827,12165,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:43:00,1851E-3,5C000400,-0724,0829,12138,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:44:00,1960E-3,5C000400,-0724,0828,12171,030.6,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:45:00,1925E-3,5C000400,-0724,0827,12223,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:46:00,1944E-3,5C000400,-0724,0827,12128,030.6,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:47:00,1953E-3,5C000400,-0724,0827,12233,030.7,045.5,0.251,753.2,01.17,0.508
2015-10-13 00:48:00,1819E-3,5C000400,-0724,0827,12137,030.6,045.5,0.251,753.2,01.17,0.508
2015-10-13 00:49:00,1913E-3,5C000400,-0724,0827,12385,030.7,045.5,0.252,753.2,01.17,0.508
2015-10-13 00:50:00,1871E-3,5C000400,-0724,0827,12160,030.7,045.5,0.252,753.2,01.17,0.508
2015-10-13 00:51:00,1874E-3,5C000400,-0724,0828,12210,030.7,045.5,0.252,753.0,01.17,0.508
2015-10-13 00:52:00,1776E-3,5C000400,-0724,0828,12261,030.6,045.5,0.251,753.2,01.17,0.508
2015-10-13 00:53:00,1855E-3,5C000400,-0724,0827,12284,030.7,045.5,0.251,753.2,01.17,0.508
2015-10-13 00:54:00,1825E-3,5C000400,-0724,0827,12255,030.7,045.5,0.251,753.2,01.17,0.508
2015-10-13 00:55:00,2087E-3,5C000400,-0724,0827,12208,030.7,045.5,0.252,753.2,01.17,0.508
2015-10-13 00:56:00,1894E-3,5C000400,-0724,0827,12206,030.7,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:57:00,1967E-3,5C000400,-0724,0828,12226,030.7,045.5,0.252,753.1,01.17,0.508
2015-10-13 00:58:00,1837E-3,5C000400,-0724,0827,12126,030.7,045.5,0.251,753.1,01.17,0.508
2015-10-13 00:59:00,1913E-3,5C000400,-0724,0827,12158,030.7,045.5,0.252,753.1,01.17,0.508
2015-10-13 01:00:00,1956E-3,5C000400,-0724,0826,12168,030.7,045.5,0.251,753.1,01.17,0.508
2015-10-13 01:01:00,1854E-3,5C000400,-0724,0828,12222,030.7,045.5,0.251,753.1,01.17,0.508
2015-10-13 01:02:00,1871E-3,5C000400,-0724,0828,12212,030.7,045.5,0.251,753.1,01.17,0.508
2015-10-13 01:03:00,1900E-3,5C000400,-0724,0827,12139,030.7,045.5,0.252,753.1,01.17,0.508
2015-10-13 01:04:00,1923E-3,5C000400,-0724,0827,12272,030.7,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:05:00,1830E-3,5C000400,-0724,0827,12293,030.7,045.5,0.251,753.1,01.17,0.508
2015-10-13 01:06:00,1936E-3,5C000400,-0724,0827,12216,030.7,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:07:00,2002E-3,5C000400,-0724,0827,12300,030.7,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:08:00,2032E-3,5C000400,-0724,0827,12271,030.7,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:09:00,1859E-3,5C000400,-0724,0827,12203,030.7,045.5,0.252,753.1,01.17,0.508
2015-10-13 01:10:00,1971E-3,5C000400,-0724,0827,12243,030.7,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:11:00,1948E-3,5C000400,-0724,0827,12208,030.7,045.5,0.251,753.1,01.17,0.508
2015-10-13 01:12:00,1879E-3,5C000400,-0724,0827,12412,030.7,045.5,0.251,753.1,01.17,0.508
2015-10-13 01:13:00,1746E-3,5C000400,-0724,0827,12217,030.7,045.5,0.251,753.1,01.17,0.508
2015-10-13 01:14:00,1839E-3,5C000400,-0724,0827,12221,030.7,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:15:00,1914E-3,5C000400,-0724,0827,12160,030.7,045.5,0.252,753.2,01.17,0.508
2015-10-13 01:16:00,1866E-3,5C000400,-0724,0827,12170,030.7,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:17:00,1920E-3,5C000400,-0724,0827,12242,030.7,045.5,0.251,753.1,01.17,0.508
2015-10-13 01:18:00,1871E-3,5C000400,-0724,0827,12080,030.7,045.5,0.251,753.1,01.17,0.508
2015-10-13 01:19:00,1841E-3,5C000400,-0724,0828,12217,030.7,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:20:00,1865E-3,5C000400,-0724,0828,12278,030.7,045.5,0.251,753.1,01.17,0.508
2015-10-13 01:21:00,1810E-3,5C000400,-0724,0827,12217,030.7,045.5,0.252,753.2,01.17,0.508
2015-10-13 01:22:00,1969E-3,5C000400,-0724,0827,12163,030.7,045.5,0.251,753.1,01.17,0.508
2015-10-13 01:23:00,1881E-3,5C000400,-0724,0827,12240,030.7,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:24:00,1877E-3,5C000400,-0724,0827,12298,030.7,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:25:00,1878E-3,5C000400,-0724,0827,12289,030.8,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:26:00,1898E-3,5C000400,-0724,0827,12343,030.8,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:27:00,1927E-3,5C000400,-0724,0827,12106,030.8,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:28:00,1880E-3,5C000400,-0724,0827,12200,030.8,045.5,0.251,753.3,01.17,0.508
2015-10-13 01:29:00,1760E-3,5C000400,-0724,0828,12179,030.8,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:30:00,1869E-3,5C000400,-0724,0828,12244,030.8,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:31:00,1964E-3,5C000400,-0724,0826,12250,030.8,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:32:00,1924E-3,5C000400,-0724,0827,12139,030.8,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:33:00,1957E-3,5C000400,-0724,0827,12342,030.8,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:34:00,2060E-3,5C000400,-0724,0828,12200,030.8,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:35:00,1900E-3,5C000400,-0724,0827,12266,030.8,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:36:00,1974E-3,5C000400,-0724,0827,12181,030.8,045.5,0.251,753.3,01.17,0.508
2015-10-13 01:37:00,1769E-3,5C000400,-0724,0827,12113,030.8,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:38:00,1815E-3,5C000400,-0724,0828,12209,030.8,045.5,0.251,753.1,01.17,0.508
2015-10-13 01:39:00,1859E-3,5C000400,-0724,0827,12112,030.8,045.5,0.251,753.1,01.17,0.508
2015-10-13 01:40:00,1989E-3,5C000400,-0724,0827,12322,030.8,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:41:00,1826E-3,5C000400,-0724,0826,12221,030.8,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:42:00,1942E-3,5C000400,-0724,0827,12246,030.8,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:43:00,1984E-3,5C000400,-0724,0828,12203,030.8,045.5,0.251,753.3,01.17,0.508
2015-10-13 01:44:00,1986E-3,5C000400,-0724,0827,12230,030.8,045.5,0.251,753.3,01.17,0.508
2015-10-13 01:45:00,1944E-3,5C000400,-0724,0828,12009,030.8,045.5,0.251,753.3,01.17,0.508
2015-10-13 01:46:00,1853E-3,5C000400,-0724,0826,12112,030.8,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:47:00,1863E-3,5C000400,-0724,0828,12221,030.8,045.5,0.251,753.3,01.17,0.508
2015-10-13 01:48:00,1813E-3,5C000400,-0724,0827,12100,030.8,045.5,0.251,753.3,01.17,0.508
2015-10-13 01:49:00,1907E-3,5C000400,-0724,0827,12224,030.8,045.5,0.251,753.3,01.17,0.508
2015-10-13 01:50:00,1923E-3,5C000400,-0724,0828,12229,030.8,045.5,0.251,753.3,01.17,0.508
2015-10-13 01:51:00,1893E-3,5C000400,-0724,0827,12265,030.8,045.5,0.251,753.3,01.17,0.508
2015-10-13 01:52:00,1806E-3,5C000400,-0724,0827,12202,030.8,045.5,0.251,753.3,01.17,0.508
2015-10-13 01:53:00,2039E-3,5C000400,-0724,0828,12207,030.8,045.5,0.251,753.3,01.17,0.508
2015-10-13 01:54:00,1891E-3,5C000400,-0724,0827,12171,030.8,045.5,0.251,753.3,01.17,0.508
2015-10-13 01:55:00,1957E-3,5C000400,-0724,0826,12156,030.8,045.5,0.251,753.2,01.17,0.508
2015-10-13 01:56:00,1863E-3,5C000400,-0724,0827,12132,030.9,045.5,0.251,753.3,01.17,0.508
2015-10-13 01:57:00,1853E-3,5C000400,-0724,0827,12110,030.8,045.5,0.252,753.2,01.17,0.508
2015-10-13 01:58:00,1913E-3,5C000400,-0724,0827,12194,030.9,045.5,0.251,753.3,01.17,0.508
2015-10-13 01:59:00,1753E-3,5C000400,-0724,0827,12282,030.8,045.5,0.251,753.2,01.17,0.508
2015-10-13 02:00:00,1848E-3,5C000400,-0724,0827,12236,030.9,045.5,0.251,753.3,01.17,0.508
2015-10-13 02:01:00,1936E-3,5C000400,-0724,0827,12219,030.8,045.5,0.251,753.3,01.17,0.508
2015-10-13 02:02:00,1811E-3,5C000400,-0724,0827,12274,030.8,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:03:00,1762E-3,5C000400,-0724,0827,12186,030.8,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:04:00,1994E-3,5C000400,-0724,0827,12324,030.8,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:05:00,2000E-3,5C000400,-0724,0828,12255,030.9,045.5,0.251,753.3,01.17,0.508
2015-10-13 02:06:00,1962E-3,5C000400,-0724,0827,12221,030.8,045.5,0.251,753.3,01.17,0.508
2015-10-13 02:07:00,1873E-3,5C000400,-0724,0827,12233,030.8,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:08:00,1891E-3,5C000400,-0724,0827,12264,030.8,045.5,0.251,753.3,01.17,0.508
2015-10-13 02:09:00,1925E-3,5C000400,-0724,0828,12272,030.9,045.5,0.251,753.3,01.17,0.508
2015-10-13 02:10:00,1837E-3,5C000400,-0724,0827,12172,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:11:00,1900E-3,5C000400,-0724,0828,12269,030.9,045.5,0.251,753.2,01.17,0.508
2015-10-13 02:12:00,1943E-3,5C000400,-0724,0828,12233,030.9,045.5,0.251,753.3,01.17,0.508
2015-10-13 02:13:00,1816E-3,5C000400,-0724,0827,12130,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:14:00,1740E-3,5C000400,-0724,0828,12186,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:15:00,1865E-3,5C000400,-0724,0827,12122,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:16:00,1909E-3,5C000400,-0724,0828,12323,030.9,045.5,0.251,753.3,01.17,0.508
2015-10-13 02:17:00,1893E-3,5C000400,-0724,0827,12110,030.9,045.5,0.251,753.3,01.17,0.508
2015-10-13 02:18:00,1858E-3,5C000400,-0724,0827,12248,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:19:00,1891E-3,5C000400,-0724,0828,12310,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:20:00,1839E-3,5C000400,-0724,0827,12174,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:21:00,1832E-3,5C000400,-0724,0827,12209,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:22:00,1924E-3,5C000400,-0724,0828,12253,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:23:00,1963E-3,5C000400,-0724,0827,12342,030.9,045.5,0.251,753.3,01.17,0.508
2015-10-13 02:24:00,1805E-3,5C000400,-0724,0827,12377,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:25:00,1782E-3,5C000400,-0724,0828,12181,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:26:00,1830E-3,5C000400,-0724,0828,12270,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:27:00,1939E-3,5C000400,-0724,0827,12228,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:28:00,1885E-3,5C000400,-0724,0827,12111,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:29:00,1891E-3,5C000400,-0724,0827,12215,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:30:00,1835E-3,5C000400,-0724,0828,12227,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:31:00,1866E-3,5C000400,-0724,0827,12317,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:32:00,1902E-3,5C000400,-0724,0828,12201,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:33:00,1792E-3,5C000400,-0724,0828,12314,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:34:00,1875E-3,5C000400,-0724,0827,12219,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:35:00,1912E-3,5C000400,-0724,0828,12294,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:36:00,1839E-3,5C000400,-0724,0828,12245,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:37:00,1796E-3,5C000400,-0724,0827,12142,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:38:00,1973E-3,5C000400,-0724,0827,12304,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:39:00,1931E-3,5C000400,-0724,0827,12140,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:40:00,1934E-3,5C000400,-0724,0828,12259,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:41:00,1914E-3,5C000400,-0724,0828,12348,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:42:00,1993E-3,5C000400,-0724,0827,12165,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:43:00,2005E-3,5C000400,-0724,0827,12047,030.9,045.5,0.251,753.3,01.17,0.508
2015-10-13 02:44:00,1846E-3,5C000400,-0724,0827,12131,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:45:00,1863E-3,5C000400,-0724,0828,12352,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:46:00,1865E-3,5C000400,-0724,0828,12239,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:47:00,1841E-3,5C000400,-0724,0827,12116,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:48:00,1940E-3,5C000400,-0724,0828,12252,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:49:00,1868E-3,5C000400,-0724,0827,12058,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:50:00,1917E-3,5C000400,-0724,0827,12214,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:51:00,1944E-3,5C000400,-0724,0827,12219,031.0,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:52:00,1789E-3,5C000400,-0724,0827,12182,031.0,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:53:00,1828E-3,5C000400,-0724,0827,12222,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:54:00,1895E-3,5C000400,-0724,0827,12229,031.0,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:55:00,1778E-3,5C000400,-0724,0827,12277,031.0,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:56:00,1902E-3,5C000400,-0724,0827,12212,030.9,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:57:00,1880E-3,5C000400,-0724,0827,12402,031.0,045.5,0.251,753.4,01.17,0.508
2015-10-13 02:58:00,1906E-3,5C000400,-0724,0828,12340,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 02:59:00,1932E-3,5C000400,-0724,0827,12306,031.0,045.5,0.251,753.4,01.17,0.508
2015-10-13 03:00:00,1955E-3,5C000400,-0724,0827,12119,031.0,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:01:00,1930E-3,5C000400,-0724,0827,12268,031.0,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:02:00,1973E-3,5C000400,-0724,0828,12207,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:03:00,1889E-3,5C000400,-0724,0827,12160,031.0,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:04:00,1820E-3,5C000400,-0724,0828,12241,031.0,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:05:00,1922E-3,5C000400,-0724,0827,12129,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:06:00,1943E-3,5C000400,-0724,0827,11992,031.0,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:07:00,1946E-3,5C000400,-0724,0827,12216,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:08:00,1836E-3,5C000400,-0724,0827,12015,031.0,045.5,0.251,753.6,01.17,0.508
2015-10-13 03:09:00,1938E-3,5C000400,-0724,0828,12322,031.0,045.5,0.251,753.6,01.17,0.508
2015-10-13 03:10:00,1928E-3,5C000400,-0724,0827,12195,031.0,045.5,0.251,753.6,01.17,0.508
2015-10-13 03:11:00,1823E-3,5C000400,-0724,0827,12292,031.0,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:12:00,1902E-3,5C000400,-0724,0827,12144,031.0,045.5,0.251,753.6,01.17,0.508
2015-10-13 03:13:00,1822E-3,5C000400,-0724,0827,12163,031.0,045.5,0.251,753.6,01.17,0.508
2015-10-13 03:14:00,1927E-3,5C000400,-0724,0827,12299,031.0,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:15:00,1960E-3,5C000400,-0724,0827,12206,031.0,045.5,0.251,753.6,01.17,0.508
2015-10-13 03:16:00,2057E-3,5C000400,-0724,0828,12185,031.0,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:17:00,1848E-3,5C000400,-0724,0827,12170,031.0,045.6,0.251,753.5,01.17,0.508
2015-10-13 03:18:00,1996E-3,5C000400,-0724,0827,12245,031.0,045.5,0.250,753.5,01.17,0.508
2015-10-13 03:19:00,1954E-3,5C000400,-0724,0828,12221,031.0,045.5,0.251,753.4,01.17,0.508
2015-10-13 03:20:00,2018E-3,5C000400,-0724,0828,12251,031.0,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:21:00,1902E-3,5C000400,-0724,0828,12242,031.0,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:22:00,1983E-3,5C000400,-0724,0827,12257,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:23:00,1999E-3,5C000400,-0724,0828,12421,030.9,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:24:00,1762E-3,5C000400,-0724,0827,12128,030.8,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:25:00,1950E-3,5C000400,-0724,0827,12220,030.6,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:26:00,1887E-3,5C000400,-0724,0827,12177,030.4,045.5,0.251,753.6,01.17,0.508
2015-10-13 03:27:00,2033E-3,5C000400,-0724,0827,12276,030.3,045.5,0.251,753.5,01.17,0.508
2015-10-13 03:28:00,1854E-3,5C000400,-0724,0826,12179,030.1,045.5,0.251,753.7,01.17,0.508
2015-10-13 03:29:00,2007E-3,5C000400,-0724,0826,12181,030.0,045.5,0.252,753.7,01.17,0.508
2015-10-13 03:30:00,1874E-3,5C000400,-0724,0827,12190,029.9,045.5,0.251,753.7,01.17,0.508
2015-10-13 03:31:00,1874E-3,5C000400,-0724,0827,12309,029.9,045.5,0.252,753.7,01.17,0.508
2015-10-13 03:32:00,1760E-3,5C000400,-0724,0827,12310,030.0,045.5,0.252,753.6,01.17,0.508
2015-10-13 03:33:00,1829E-3,5C000400,-0724,0827,12283,030.0,045.5,0.252,753.5,01.17,0.508
2015-10-13 03:34:00,1945E-3,5C000400,-0724,0827,12347,030.0,045.5,0.252,753.5,01.17,0.508
2015-10-13 03:35:00,1901E-3,5C000400,-0724,0827,12109,030.1,045.5,0.252,753.6,01.17,0.508
2015-10-13 03:36:00,1877E-3,5C000400,-0724,0827,12328,030.1,045.5,0.252,753.5,01.17,0.508
2015-10-13 03:37:00,1915E-3,5C000400,-0724,0827,12265,030.1,045.5,0.252,753.6,01.17,0.508
2015-10-13 03:38:00,1914E-3,5C000400,-0724,0827,12252,030.1,045.5,0.252,753.5,01.17,0.508
2015-10-13 03:39:00,1911E-3,5C000400,-0724,0827,12110,030.2,045.5,0.252,753.5,01.17,0.508
2015-10-13 03:40:00,1965E-3,5C000400,-0724,0827,12278,030.2,045.5,0.252,753.6,01.17,0.508
2015-10-13 03:41:00,1840E-3,5C000400,-0724,0827,12176,030.2,045.5,0.252,753.6,01.17,0.508
2015-10-13 03:42:00,1866E-3,5C000400,-0724,0827,12217,030.2,045.5,0.252,753.5,01.17,0.508
2015-10-13 03:43:00,1986E-3,5C000400,-0724,0827,12182,030.3,045.5,0.252,753.7,01.17,0.508
2015-10-13 03:44:00,1997E-3,5C000400,-0724,0828,12315,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-13 03:45:00,2083E-3,5C000400,-0724,0827,12163,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-13 03:46:00,1999E-3,5C000400,-0724,0827,12144,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-13 03:47:00,2026E-3,5C000400,-0724,0827,12244,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-13 03:48:00,1980E-3,5C000400,-0724,0827,12253,030.4,045.5,0.252,753.7,01.17,0.508
2015-10-13 03:49:00,1781E-3,5C000400,-0724,0827,12236,030.4,045.5,0.252,753.7,01.17,0.508
2015-10-13 03:50:00,1967E-3,5C000400,-0724,0826,12253,030.4,045.5,0.252,753.8,01.17,0.508
2015-10-13 03:51:00,1803E-3,5C000400,-0724,0828,12188,030.4,045.5,0.252,753.7,01.17,0.508
2015-10-13 03:52:00,1761E-3,5C000400,-0724,0828,12226,030.4,045.5,0.252,753.8,01.17,0.508
2015-10-13 03:53:00,1947E-3,5C000400,-0724,0827,12245,030.5,045.5,0.252,753.8,01.17,0.508
2015-10-13 03:54:00,1845E-3,5C000400,-0724,0827,12207,030.5,045.5,0.252,753.7,01.17,0.508
2015-10-13 03:55:00,1866E-3,5C000400,-0724,0827,12076,030.5,045.5,0.252,753.7,01.17,0.508
2015-10-13 03:56:00,1882E-3,5C000400,-0724,0827,12144,030.5,045.5,0.252,753.7,01.17,0.508
2015-10-13 03:57:00,1812E-3,5C000400,-0724,0827,12314,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-13 03:58:00,1870E-3,5C000400,-0724,0828,12247,030.5,045.5,0.252,753.7,01.17,0.508
2015-10-13 03:59:00,1872E-3,5C000400,-0724,0828,12291,030.5,045.5,0.252,753.7,01.17,0.508
2015-10-13 04:00:00,1812E-3,5C000400,-0724,0827,12171,030.6,045.5,0.252,753.7,01.17,0.508
2015-10-13 04:01:00,1934E-3,5C000400,-0724,0828,12148,030.6,045.5,0.252,753.7,01.17,0.508
2015-10-13 04:02:00,1849E-3,5C000400,-0724,0826,12303,030.6,045.5,0.252,753.7,01.17,0.508
2015-10-13 04:03:00,1957E-3,5C000400,-0724,0827,12303,030.6,045.5,0.252,753.8,01.17,0.508
2015-10-13 04:04:00,1883E-3,5C000400,-0724,0827,12114,030.6,045.5,0.251,753.7,01.17,0.508
2015-10-13 04:05:00,1889E-3,5C000400,-0724,0828,12358,030.6,045.5,0.251,753.7,01.17,0.508
2015-10-13 04:06:00,1873E-3,5C000400,-0724,0827,12200,030.6,045.5,0.252,753.8,01.17,0.508
2015-10-13 04:07:00,1814E-3,5C000400,-0724,0827,12298,030.6,045.5,0.252,753.7,01.17,0.508
2015-10-13 04:08:00,1806E-3,5C000400,-0724,0827,12065,030.7,045.5,0.252,753.7,01.17,0.508
2015-10-13 04:09:00,1861E-3,5C000400,-0724,0827,12365,030.7,045.5,0.252,753.7,01.17,0.508
2015-10-13 04:10:00,2048E-3,5C000400,-0724,0827,12182,030.7,045.5,0.251,753.7,01.17,0.508
2015-10-13 04:11:00,1880E-3,5C000400,-0724,0827,12275,030.7,045.5,0.251,753.8,01.17,0.508
2015-10-13 04:12:00,1821E-3,5C000400,-0724,0827,12180,030.7,045.5,0.251,753.8,01.17,0.508
2015-10-13 04:13:00,1782E-3,5C000400,-0724,0827,12310,030.7,045.5,0.251,753.8,01.17,0.508
2015-10-13 04:14:00,1824E-3,5C000400,-0724,0827,12159,030.7,045.5,0.252,753.8,01.17,0.508
2015-10-13 04:15:00,2007E-3,5C000400,-0724,0827,12247,030.7,045.5,0.252,753.8,01.17,0.508
2015-10-13 04:16:00,2020E-3,5C000400,-0724,0828,12317,030.7,045.5,0.251,753.8,01.17,0.508
2015-10-13 04:17:00,1921E-3,5C000400,-0724,0827,12261,030.7,045.5,0.251,753.8,01.17,0.508
2015-10-13 04:18:00,1825E-3,5C000400,-0724,0827,12137,030.7,045.5,0.251,753.8,01.17,0.508
2015-10-13 04:19:00,2015E-3,5C000400,-0724,0828,12323,030.7,045.5,0.252,753.8,01.17,0.508
2015-10-13 04:20:00,1706E-3,5C000400,-0724,0827,12202,030.8,045.5,0.252,753.8,01.17,0.508