"2010-12-15 00:00:00",423661,7.952,296.5,4.345,1.048,14.83,105.8892,14.35,14.94,11.37,0,110.3,13.33,15.15,258.5
"2010-12-15 00:00:30",423662,8.33,304.2,4.248,1.215,14.24,105.8711,14.3,14.94,11.95,0,110.3,13.34,15.10,266.2
"2010-12-15 00:01:00",423663,6.188,3.545,34.71,2.185,14.08,105.7166,13.91,15.1,15.03,0,110.3,13.31,14.71,325.5
"2010-12-15 00:01:30",423664,10.18,333.4,11.88,1.684,13.74,105.3578,12.99,14.69,19.81,0,110.3,13.31,13.79,295.4
"2010-12-15 00:02:00",423665,7.978,338.1,8.12,1.318,16.5,105.0953,12.32,14.23,18.75,0,110.3,13.3,13.11,300.1
"2010-12-15 00:02:30",423666,8.28,296.9,18.94,0.965,16.71,105.0158,12.11,13.86,16.01,0,110.3,13.3,12.91,258.9
"2010-12-15 00:03:00",423667,5.418,281.7,10.85,0.689,11.97,105.0628,12.23,13.52,13.67,0,110.3,13.34,13.03,243.7
"2010-12-15 00:03:30",423668,4.084,274.4,16.42,0.84,10.99,105.0589,12.22,13.46,15.04,0,110.3,13.34,13.02,236.4
"2010-12-15 00:04:00",423669,1.51,285.6,32.07,0.715,10.64,105.0056,12.09,13.34,16.28,0,110.3,13.34,12.88,247.6
"2010-12-15 00:04:30",423670,2.632,323,33.39,1.058,11.72,104.9602,11.97,13.21,15.52,0,110.3,13.34,12.76,285.0
"2010-12-15 00:05:00",423671,2.762,31.68,13.98,1.008,11.7,104.9337,11.9,13.1,16.51,0,110.3,13.34,12.70,353.7
"2010-12-15 00:05:30",423672,2.302,45.91,28.29,0.834,12.46,104.8914,11.79,12.98,18.11,0,110.3,13.31,12.59,7.9
"2010-12-15 00:06:00",423673,4.771,113.3,25.3,1.831,16.11,104.8404,11.66,13.11,18.2,0,110.3,13.31,12.46,75.3
"2010-12-15 00:06:30",423674,5.275,124.7,8.35,1.234,17.03,104.8376,11.66,13.06,17.05,0,110.3,13.31,12.45,86.7
"2010-12-15 00:07:00",423675,2.453,121,20.22,1.49,14.82,104.8469,11.68,13,16.81,0,110.3,13.31,12.47,83.0
"2010-12-15 00:07:30",423676,3.137,317.8,47.32,1.01,14.01,104.8866,11.78,12.79,15.74,0,110.3,13.31,12.58,279.8
"2010-12-15 00:08:00",423677,4.231,309.5,17.1,0.921,11.62,104.9616,11.97,12.8,14.07,0,110.3,13.35,12.77,271.5
"2010-12-15 00:08:30",423678,2.602,10.26,18.02,0.722,11.17,105.0116,12.1,12.89,14.88,0,110.3,13.35,12.90,332.3
"2010-12-15 00:09:00",423679,1.949,355,16.38,1.059,11.65,105.0395,12.17,12.94,14.95,0,110.3,13.35,12.97,317.0
"2010-12-15 00:09:30",423680,0.972,4.59,22.21,0.48,11.88,105.0423,12.18,12.97,15.37,0,110.3,13.35,12.98,326.6
"2010-12-15 00:10:00",423681,1.534,347.2,28.49,0.848,12.28,105.0423,12.18,13,15.61,0,110.3,13.35,12.98,309.2
"2010-12-15 00:10:30",423682,4.14,309.3,6.453,0.755,13.11,105.0688,12.25,13.02,14.4,0,110.3,13.35,13.04,271.3
"2010-12-15 00:11:00",423683,4.802,312.9,4.567,0.611,13.57,105.1187,12.38,13.1,13.77,0,110.3,13.35,13.17,274.9
"2010-12-15 00:11:30",423684,5.231,333.4,14.8,0.991,17.96,105.1438,12.44,13.4,14.47,0,110.3,13.31,13.24,295.4
"2010-12-15 00:12:00",423685,6.03,312.4,6.753,1.163,17.91,105.1557,12.47,13.52,14.21,0,110.3,13.31,13.27,274.4
"2010-12-15 00:12:30",423686,3.411,310.4,11.26,1.171,14.16,105.1799,12.53,13.38,13.76,0,110.3,13.31,13.33,272.4
"2010-12-15 00:13:00",423687,5.15,321.8,8.83,1.598,14.98,105.2228,12.64,13.52,13.3,0,110.3,13.31,13.44,283.8
"2010-12-15 00:13:30",423688,3.477,302.2,9.41,1.296,12.25,105.279,12.79,13.45,12.86,0,110.3,13.31,13.58,264.2
"2010-12-15 00:14:00",423689,2.859,304.5,10.9,0.366,12.31,105.3286,12.91,13.54,12.68,0,110.3,13.34,13.71,266.5
"2010-12-15 00:14:30",423690,1.216,336,22.8,0.59,12.5,105.3773,13.04,13.64,12.62,0,110.2,13.34,13.84,298.0
"2010-12-15 00:15:00",423691,1.2,17.22,20.58,0.435,12.98,105.4211,13.15,13.72,12.29,0,110.3,13.35,13.95,339.2
"2010-12-15 00:15:30",423692,0.744,31.87,11.6,0.526,13.17,105.4676,13.27,13.8,12.18,0,110.2,13.35,14.07,353.9
"2010-12-15 00:16:00",423693,0.614,22.82,29.13,0.515,13.47,105.5025,13.36,13.88,12.18,0,110.3,13.35,14.16,344.8
"2010-12-15 00:16:30",423694,0.375,34.56,34.98,0.409,13.27,105.4959,13.34,13.95,13.05,0,110.2,13.35,14.14,356.6
"2010-12-15 00:17:00",423695,0.461,174.7,68.27,0.25,13.8,105.4743,13.29,13.97,12.88,0,110.2,13.35,14.09,136.7
"2010-12-15 00:17:30",423696,0.657,328,18.59,0.238,13.86,105.4787,13.3,13.99,12.81,0,110.2,13.36,14.10,290.0
"2010-12-15 00:18:00",423697,0.718,344.5,38.91,0.399,14.14,105.4805,13.3,14,12.54,0,110.2,13.36,14.10,306.5
"2010-12-15 00:18:30",423698,2.116,44.89,24.06,1.299,16.56,105.4796,13.3,14.13,12.98,0,110.2,13.33,14.10,6.9
"2010-12-15 00:19:00",423699,1.841,102.2,72.36,1.371,17.51,105.4729,13.28,14.31,13.26,0,110.2,13.33,14.08,64.2
"2010-12-15 00:19:30",423700,1.84,99.7,67.6,1.21,16.34,105.4659,13.27,14.15,12.97,0,110.2,13.33,14.06,61.7
"2010-12-15 00:20:00",423701,1.457,354.4,15.9,1.058,13.48,105.4652,13.26,14.16,12.88,0,110.2,13.33,14.06,316.4
"2010-12-15 00:20:30",423702,3.16,14.07,8.41,0.669,12.35,105.4621,13.26,14.05,12.77,0,110.2,13.36,14.05,336.1
"2010-12-15 00:21:00",423703,5.054,25.11,9,1.853,14.76,105.4711,13.28,14.14,12.85,0,110.2,13.33,14.08,347.1
"2010-12-15 00:21:30",423704,4.287,20.59,9.98,1.331,13.69,105.4835,13.31,14.23,12.6,0,110.2,13.33,14.11,342.6
"2010-12-15 00:22:00",423705,4.174,4.316,13.19,1.458,13.48,105.4841,13.31,14.1,12.57,0,110.2,13.33,14.11,326.3
"2010-12-15 00:22:30",423706,1.791,359.5,14.13,0.924,12.69,105.4841,13.31,14.12,12.79,0,110.2,13.36,14.11,321.5
"2010-12-15 00:23:00",423707,2.614,14.19,23.44,0.348,13,105.4841,13.31,14.13,12.87,0,110.2,13.36,14.11,336.2
"2010-12-15 00:23:30",423708,2.457,48.84,6.354,0.417,13.4,105.4878,13.32,14.13,12.74,0,110.2,13.36,14.12,10.8
"2010-12-15 00:24:00",423709,2.728,49.16,2.901,0.151,13.66,105.5095,13.38,14.14,12.85,0,110.2,13.36,14.18,11.2
"2010-12-15 00:24:30",423710,2.867,51.7,4.878,0.581,14.04,105.512,13.38,14.16,13.08,0,110.2,13.33,14.18,13.7
"2010-12-15 00:25:00",423711,4.276,70.8,5.653,1.179,15.34,105.4962,13.34,14.24,13.41,0,110.2,13.33,14.14,32.8
"2010-12-15 00:25:30",423712,5.949,80.9,4.578,0.834,18.68,105.4827,13.31,14.43,13.95,0,110.2,13.33,14.11,42.9
"2010-12-15 00:26:00",423713,4.379,64.89,9.01,1.399,15.71,105.4598,13.25,14.29,13.79,0,110.2,13.33,14.05,26.9
"2010-12-15 00:26:30",423714,3.439,49.33,3.703,0.249,12.6,105.4502,13.22,14.07,13.47,0,110.2,13.36,14.02,11.3
"2010-12-15 00:27:00",423715,2.826,52,5.558,0.29,12.34,105.4502,13.22,14.07,13.48,0,110.2,13.36,14.02,14.0
"2010-12-15 00:27:30",423716,4.05,60.71,6.851,1.306,14.38,105.4502,13.22,14.1,13.45,0,110.2,13.33,14.02,22.7
"2010-12-15 00:28:00",423717,4.573,62.57,3.955,1.274,15.03,105.4502,13.22,14.26,13.5,0,110.2,13.33,14.02,24.6
"2010-12-15 00:28:30",423718,2.981,72.93,4.459,0.392,12.7,105.4502,13.22,14.07,13.47,0,110.2,13.36,14.02,34.9
"2010-12-15 00:29:00",423719,2.265,78.41,6.272,0.193,12.89,105.4502,13.22,14.08,13.47,0,110.2,13.36,14.02,40.4
"2010-12-15 00:29:30",423720,1.474,83.2,6.156,0.447,13.09,105.4502,13.22,14.07,13.45,0,110.2,13.36,14.02,45.2
"2010-12-15 00:30:00",423721,2.219,66.1,8.99,0.668,13.42,105.4528,13.23,14.07,13.35,0,110.2,13.36,14.03,28.1
"2010-12-15 00:30:30",423722,3.164,70.9,7.475,0.294,13.88,105.4725,13.28,14.09,13.2,0,110.2,13.36,14.08,32.9
"2010-12-15 00:31:00",423723,3.248,73.58,10.5,0.416,14.13,105.4824,13.31,14.1,13.08,0,110.2,13.36,14.11,35.6
"2010-12-15 00:31:30",423724,4.624,88.7,11.9,1.373,16.97,105.4841,13.31,14.4,13.44,0,110.2,13.32,14.11,50.7
"2010-12-15 00:32:00",423725,5.997,102.5,11.06,1.179,18.06,105.4841,13.31,14.41,13.47,0,110.2,13.32,14.11,64.5
"2010-12-15 00:32:30",423726,3.669,95.9,14.16,1.894,16.5,105.4841,13.31,14.29,13.23,0,110.2,13.32,14.11,57.9
"2010-12-15 00:33:00",423727,2.393,65.88,5.419,0.326,12.66,105.4849,13.31,14.17,12.94,0,110.2,13.36,14.11,27.9
"2010-12-15 00:33:30",423728,2.975,65.2,5.432,0.25,12.38,105.4999,13.35,14.16,12.98,0,110.2,13.36,14.15,27.2
"2010-12-15 00:34:00",423729,2.673,47.58,12.06,1.578,13.38,105.5137,13.39,14.2,12.85,0,110.2,13.33,14.19,9.6
"2010-12-15 00:34:30",423730,2.6,64.7,16.56,1.192,15.23,105.5179,13.4,14.33,12.81,0,110.2,13.33,14.20,26.7
"2010-12-15 00:35:00",423731,2.617,62.86,10.59,0.581,12.68,105.5194,13.4,14.21,12.84,0,110.2,13.36,14.20,24.9
"2010-12-15 00:35:30",423732,2.744,65.45,7.777,0.229,12.81,105.5337,13.44,14.24,12.89,0,110.2,13.36,14.24,27.4
"2010-12-15 00:36:00",423733,2.792,56.49,5.242,0.349,13.18,105.5439,13.46,14.25,12.71,0,110.2,13.37,14.26,18.5
"2010-12-15 00:36:30",423734,3.093,60.68,7.663,0.345,13.58,105.5498,13.48,14.26,12.78,0,110.2,13.37,14.28,22.7
"2010-12-15 00:37:00",423735,3.369,64.45,4.392,0.427,13.91,105.5518,13.48,14.28,12.79,0,110.2,13.37,14.28,26.4
"2010-12-15 00:37:30",423736,3.295,54.51,4.172,0.176,14.18,105.5518,13.48,14.28,12.79,0,110.2,13.37,14.28,16.5
"2010-12-15 00:38:00",423737,4.279,58.82,5.126,1.395,16.82,105.5518,13.48,14.51,12.85,0,110.2,13.33,14.28,20.8
"2010-12-15 00:38:30",423738,5.659,63.44,9.94,1.379,18.3,105.5518,13.48,14.56,12.88,0,110.2,13.33,14.28,25.4
"2010-12-15 00:39:00",423739,5.6,74.26,9.89,1.337,17.32,105.5566,13.5,14.51,12.81,0,110.2,13.33,14.30,36.3
"2010-12-15 00:39:30",423740,3.921,64.06,5.906,0.452,13.2,105.5749,13.54,14.33,12.6,0,110.2,13.36,14.34,26.1
"2010-12-15 00:40:00",423741,4.541,75.46,4.705,0.259,12.88,105.5814,13.56,14.36,12.69,0,110.2,13.37,14.36,37.5
"2010-12-15 00:40:30",423742,5.082,81.9,6.81,1.449,15.13,105.5856,13.57,14.55,12.82,0,110.2,13.33,14.37,43.9
"2010-12-15 00:41:00",423743,4.5,73.09,7.083,1.109,13.56,105.5856,13.57,14.47,12.74,0,110.2,13.33,14.37,35.1
"2010-12-15 00:41:30",423744,3.669,67.53,13.35,0.562,13.71,105.5856,13.57,14.45,12.56,0,110.2,13.37,14.37,29.5
"2010-12-15 00:42:00",423745,3.417,50.22,6.051,0.348,13.21,105.5856,13.57,14.41,12.42,0,110.2,13.37,14.37,12.2
"2010-12-15 00:42:30",423746,2.953,54.76,6.804,0.301,13.57,105.5856,13.57,14.42,12.36,0,110.2,13.37,14.37,16.8
"2010-12-15 00:43:00",423747,2.909,64.94,8.09,0.236,13.92,105.6006,13.61,14.42,12.38,0,110.2,13.37,14.41,26.9
"2010-12-15 00:43:30",423748,2.886,66.98,8.67,0.337,14.22,105.6175,13.65,14.44,12.37,0,110.2,13.37,14.45,29.0
"2010-12-15 00:44:00",423749,3.448,67.24,3.96,0.146,14.46,105.6195,13.66,14.47,12.39,0,110.2,13.37,14.46,29.2
"2010-12-15 00:44:30",423750,3.7,65.69,7.059,1.017,16.52,105.6195,13.66,14.66,12.57,0,110.1,13.34,14.46,27.7
"2010-12-15 00:45:00",423751,4.558,66.08,8.31,1.385,17.9,105.6198,13.66,14.72,12.59,0,110.2,13.33,14.46,28.1
"2010-12-15 00:45:30",423752,4.015,63.63,9.93,1.203,15.42,105.6319,13.69,14.61,12.44,0,110.2,13.33,14.49,25.6
"2010-12-15 00:46:00",423753,3.4,52.62,1.722,0.211,13.19,105.6488,13.73,14.61,12.34,0,110.2,13.36,14.53,14.6
"2010-12-15 00:46:30",423754,3.606,63.24,3.87,0.181,12.9,105.6533,13.75,14.54,12.22,0,110.2,13.36,14.54,25.2
"2010-12-15 00:47:00",423755,3.689,69.86,2.897,0.098,12.95,105.6533,13.75,14.55,12.34,0,110.2,13.36,14.54,31.9
"2010-12-15 00:47:30",423756,4.133,73.89,4.069,0.861,13.36,105.6514,13.74,14.54,12.44,0,110.2,13.33,14.54,35.9
"2010-12-15 00:48:00",423757,5.13,80.5,7.908,1.414,15.84,105.6328,13.69,14.73,12.68,0,110.2,13.33,14.49,42.5
"2010-12-15 00:48:30",423758,4.347,70.82,2.329,0.239,13.71,105.6195,13.66,14.54,12.39,0,110.2,13.36,14.46,32.8
"2010-12-15 00:49:00",423759,4.336,72.38,1.369,0.077,13.74,105.6201,13.66,14.54,12.29,0,110.2,13.36,14.46,34.4
"2010-12-15 00:49:30",423760,4.128,74.98,1.595,0.127,13.88,105.6206,13.66,14.55,12.35,0,110.2,13.36,14.46,37.0
"2010-12-15 00:50:00",423761,4.061,75.13,1.775,0.07,14.15,105.6201,13.66,14.54,12.4,0,110.2,13.36,14.46,37.1
"2010-12-15 00:50:30",423762,4.004,76.36,1.495,0.498,14.46,105.6195,13.66,14.54,12.43,0,110.3,13.33,14.46,38.4
"2010-12-15 00:51:00",423763,5.534,85.8,7.505,1.365,17.74,105.6195,13.66,14.82,12.7,0,110.2,13.34,14.46,47.8
"2010-12-15 00:51:30",423764,6.297,92.5,6.174,1.171,18.5,105.6195,13.66,14.86,12.62,0,110.2,13.34,14.46,54.5
"2010-12-15 00:52:00",423765,4.948,83.1,4.99,1.116,14.79,105.6319,13.69,14.62,12.33,0,110.2,13.34,14.49,45.1
"2010-12-15 00:52:30",423766,4.106,75.07,4.486,0.179,13.29,105.6531,13.74,14.56,12.15,0,110.2,13.37,14.54,37.1
"2010-12-15 00:53:00",423767,3.93,69.02,1.473,0.11,13.14,105.6548,13.75,14.58,12.18,0,110.2,13.37,14.55,31.0
"2010-12-15 00:53:30",423768,3.977,72.5,6.436,0.132,13.34,105.6641,13.77,14.6,12.23,0,110.2,13.37,14.57,34.5
"2010-12-15 00:54:00",423769,4.338,91.2,5.567,0.771,14.54,105.6683,13.78,14.73,12.26,0,110.2,13.34,14.58,53.2
"2010-12-15 00:54:30",423770,4.568,97,5.66,1.373,15.25,105.6773,13.81,14.66,12.19,0,110.2,13.33,14.61,59.0
"2010-12-15 00:55:00",423771,3.59,99.9,7.554,1.166,15.39,105.6799,13.81,14.8,12.34,0,110.2,13.34,14.61,61.9
"2010-12-15 00:55:30",423772,2.615,79.08,3.849,0.166,13.75,105.6847,13.83,14.63,12.2,0,110.2,13.38,14.63,41.1
"2010-12-15 00:56:00",423773,2.557,75.42,2.719,0.1,13.71,105.6841,13.82,14.64,12.2,0,110.2,13.38,14.62,37.4
"2010-12-15 00:56:30",423774,3.243,77.61,4.654,0.275,13.97,105.6768,13.8,14.64,12.25,0,110.2,13.38,14.61,39.6
"2010-12-15 00:57:00",423775,3.008,84.4,4.045,0.817,15.17,105.6708,13.79,14.79,12.41,0,110.2,13.34,14.59,46.4
"2010-12-15 00:57:30",423776,3.589,84.4,6.303,1.318,15.74,105.6562,13.75,14.67,12.34,0,110.2,13.34,14.55,46.4
"2010-12-15 00:58:00",423777,3.202,85,6.384,1.262,16.03,105.6533,13.75,14.87,12.61,0,110.2,13.34,14.54,47.0
"2010-12-15 00:58:30",423778,3.86,90.1,8.49,1.244,15.62,105.6525,13.74,14.76,12.52,0,110.2,13.34,14.54,52.1
"2010-12-15 00:59:00",423779,3.986,82.3,5.942,1.472,15.35,105.648,13.73,14.74,12.49,0,110.2,13.34,14.53,44.3
"2010-12-15 00:59:30",423780,3.188,77,3.317,0.245,13.05,105.6271,13.68,14.59,12.38,0,110.2,13.37,14.48,39.0
"2010-12-15 01:00:00",423781,3.023,86.8,3.377,0.105,13.02,105.6195,13.66,14.56,12.36,0,110.2,13.37,14.46,48.8
"2010-12-15 01:00:30",423782,3.145,85.2,2.955,0.189,13.12,105.6195,13.66,14.55,12.36,0,110.2,13.38,14.46,47.2
"2010-12-15 01:01:00",423783,3.954,88.8,8.37,1.24,14.22,105.6195,13.66,14.55,12.32,0,110.2,13.34,14.46,50.8
"2010-12-15 01:01:30",423784,4.096,93.9,6.545,0.909,14.21,105.6195,13.66,14.65,12.44,0,110.2,13.34,14.46,55.9
"2010-12-15 01:02:00",423785,5.062,92.4,7.677,1.263,15.84,105.6195,13.66,14.61,12.42,0,110.2,13.33,14.46,54.4
"2010-12-15 01:02:30",423786,4.065,82.6,3.858,0.304,13.57,105.6192,13.66,14.52,12.38,0,110.2,13.36,14.46,44.6
"2010-12-15 01:03:00",423787,3.705,84.4,3.68,0.249,13.72,105.6116,13.64,14.5,12.38,0,110.2,13.36,14.44,46.4
"2010-12-15 01:03:30",423788,4.651,94.7,8.87,1.443,16.22,105.5944,13.59,14.6,12.48,0,110.2,13.33,14.39,56.7
"2010-12-15 01:04:00",423789,3.714,96.8,13.69,1.102,15.49,105.5859,13.57,14.65,12.58,0,110.2,13.33,14.37,58.8
"2010-12-15 01:04:30",423790,3.094,99.3,3.376,0.178,13.74,105.5856,13.57,14.56,12.42,0,110.2,13.36,14.37,61.3
"2010-12-15 01:05:00",423791,4.927,110.4,7.582,1.281,17.29,105.5856,13.57,14.66,12.54,0,110.2,13.33,14.37,72.4
"2010-12-15 01:05:30",423792,4.922,108.8,6.196,1.216,17.29,105.5797,13.56,14.66,12.63,0,110.2,13.33,14.36,70.8
"2010-12-15 01:06:00",423793,3.405,101.6,1.691,0.472,13.13,105.5524,13.49,14.41,12.44,0,110.2,13.33,14.29,63.6
"2010-12-15 01:06:30",423794,3.596,104.1,1.4,0.092,12.83,105.5518,13.48,14.39,12.42,0,110.2,13.36,14.28,66.1
"2010-12-15 01:07:00",423795,3.756,105.4,1.428,0.082,13,105.5518,13.48,14.36,12.39,0,110.2,13.37,14.28,67.4
"2010-12-15 01:07:30",423796,4.037,101.2,1.257,0.11,13.45,105.5518,13.48,14.4,12.44,0,110.2,13.37,14.28,63.2
"2010-12-15 01:08:00",423797,5.783,107.5,7.877,1.311,16.03,105.5515,13.48,14.46,12.51,0,110.2,13.34,14.28,69.5
"2010-12-15 01:08:30",423798,4.186,101.9,1.997,0.225,13.57,105.5492,13.48,14.33,12.37,0,110.2,13.38,14.28,63.9
"2010-12-15 01:09:00",423799,4.28,101.4,1.598,0.126,13.71,105.5504,13.48,14.34,12.32,0,110.2,13.38,14.28,63.4
"2010-12-15 01:09:30",423800,6.042,107.3,7.396,1.178,15.7,105.5518,13.48,14.39,12.3,0,110.2,13.34,14.28,69.3
"2010-12-15 01:10:00",423801,6.104,108.8,6.809,1.303,16.02,105.5518,13.48,14.5,12.4,0,110.2,13.34,14.28,70.8
"2010-12-15 01:10:30",423802,5.282,106.2,3.492,0.75,13.31,105.536,13.44,14.33,12.41,0,110.2,13.34,14.24,68.2
"2010-12-15 01:11:00",423803,6.923,112.2,7.009,1.576,16.04,105.5179,13.4,14.56,12.74,0,110.2,13.34,14.20,74.2
"2010-12-15 01:11:30",423804,8.04,108.3,8.5,1.439,16.2,105.516,13.39,14.39,12.58,0,110.2,13.34,14.19,70.3
"2010-12-15 01:12:00",423805,6.66,99.3,0.678,0.323,13.41,105.5058,13.37,14.26,12.6,0,110.2,13.38,14.17,61.3
"2010-12-15 01:12:30",423806,7.249,98.9,2.712,0.77,13.55,105.5024,13.36,14.25,12.67,0,110.2,13.34,14.16,60.9
"2010-12-15 01:13:00",423807,8.1,103.2,7.102,1.385,16.08,105.5055,13.37,14.43,12.78,0,110.2,13.34,14.17,65.2
"2010-12-15 01:13:30",423808,7.245,95.4,1.349,0.213,13.58,105.4923,13.33,14.25,12.6,0,110.2,13.38,14.13,57.4
"2010-12-15 01:14:00",423809,7.341,93.9,4.763,0.838,14.37,105.4866,13.32,14.37,12.72,0,110.2,13.34,14.12,55.9
"2010-12-15 01:14:30",423810,8.2,96.7,6.636,1.259,15.15,105.4841,13.31,14.24,12.57,0,110.2,13.34,14.11,58.7
"2010-12-15 01:15:00",423811,7.292,94.5,5.33,0.73,14.26,105.4841,13.31,14.36,12.69,0,110.2,13.34,14.11,56.5
"2010-12-15 01:15:30",423812,7.74,96.5,6.662,1.032,15.16,105.4841,13.31,14.38,12.6,0,110.2,13.34,14.11,58.5
"2010-12-15 01:16:00",423813,8.16,101.4,7.403,1.333,16.84,105.4841,13.31,14.43,12.59,0,110.2,13.34,14.11,63.4
"2010-12-15 01:16:30",423814,7.407,105.2,4.585,1.125,14.77,105.4841,13.31,14.29,12.6,0,110.2,13.34,14.11,67.2
"2010-12-15 01:17:00",423815,6.831,106.3,1.246,0.137,13.11,105.4841,13.31,14.24,12.71,0,110.2,13.38,14.11,68.3
"2010-12-15 01:17:30",423816,7.906,115.1,8.41,1.295,15.48,105.4841,13.31,14.34,12.97,0,110.2,13.34,14.11,77.1
"2010-12-15 01:18:00",423817,7.06,110.7,4.342,1.209,14.81,105.4816,13.31,14.37,12.91,0,110.2,13.34,14.10,72.7
"2010-12-15 01:18:30",423818,6.59,100.1,3.111,0.136,13.36,105.4697,13.27,14.2,12.65,0,110.2,13.37,14.07,62.1
"2010-12-15 01:19:00",423819,8.12,104.3,7.34,1.366,15.54,105.455,13.24,14.31,12.88,0,110.2,13.33,14.04,66.3
"2010-12-15 01:19:30",423820,7.002,93.1,6.065,0.965,14.11,105.4502,13.22,14.28,12.94,0,110.2,13.33,14.02,55.1
"2010-12-15 01:20:00",423821,6.875,92.1,8.13,1.076,14.22,105.4279,13.17,14.19,12.85,0,110.2,13.33,13.97,54.1
"2010-12-15 01:20:30",423822,7.877,102.4,7.079,1.367,16.41,105.4164,13.14,14.27,12.95,0,110.2,13.33,13.94,64.4
"2010-12-15 01:21:00",423823,7.863,101.2,4.923,1.753,16.06,105.4164,13.14,14.19,12.83,0,110.2,13.33,13.94,63.2
"2010-12-15 01:21:30",423824,6.508,92.6,5.201,0.377,13.08,105.4102,13.12,14.02,12.63,0,110.2,13.36,13.92,54.6
"2010-12-15 01:22:00",423825,7.038,103.6,7.518,1.089,14.65,105.415,13.13,14.03,12.47,0,110.2,13.33,13.93,65.6
"2010-12-15 01:22:30",423826,8.3,105.7,7.445,1.621,15.82,105.4164,13.14,14.18,12.7,0,110.3,13.33,13.94,67.7
"2010-12-15 01:23:00",423827,7.023,101.7,2.431,0.323,13.44,105.4164,13.14,13.98,12.49,0,110.2,13.37,13.94,63.7
"2010-12-15 01:23:30",423828,8.16,110,7.703,1.25,15.65,105.4164,13.14,14.16,12.68,0,110.2,13.33,13.94,72.0
"2010-12-15 01:24:00",423829,7.841,105,5.715,1.233,15.34,105.4164,13.14,14.17,12.59,0,110.2,13.34,13.94,67.0
"2010-12-15 01:24:30",423830,6.861,96.2,2.796,0.327,13.72,105.4195,13.15,14.02,12.22,0,110.2,13.38,13.94,58.2
"2010-12-15 01:25:00",423831,7.696,98.7,6.308,1.631,15.86,105.4468,13.22,14.13,12.24,0,110.2,13.34,14.01,60.7
"2010-12-15 01:25:30",423832,7.889,98.6,7.612,1.438,15.74,105.4505,13.23,14.27,12.47,0,110.2,13.34,14.02,60.6
"2010-12-15 01:26:00",423833,7.47,96.6,6.875,1.425,15.4,105.4502,13.22,14.19,12.52,0,110.2,13.34,14.02,58.6
"2010-12-15 01:26:30",423834,6.523,91.1,5.519,0.965,13.93,105.4485,13.22,14.14,12.5,0,110.2,13.34,14.02,53.1
"2010-12-15 01:27:00",423835,7.968,94.7,6.092,1.216,15.53,105.4237,13.16,14.23,12.67,0,110.2,13.34,13.96,56.7
"2010-12-15 01:27:30",423836,6.279,87.3,2.216,0.318,13.04,105.4164,13.14,14.05,12.46,0,110.2,13.38,13.94,49.3
"2010-12-15 01:28:00",423837,6.826,85.6,6.246,1.425,15.03,105.4133,13.13,14.19,12.57,0,110.2,13.34,13.93,47.6
"2010-12-15 01:28:30",423838,5.511,82,1.052,0.226,12.92,105.4059,13.11,14.07,12.42,0,110.2,13.38,13.91,44.0
"2010-12-15 01:29:00",423839,5.068,83.1,1.413,0.194,12.93,105.4138,13.13,14,12.27,0,110.2,13.38,13.93,45.1
"2010-12-15 01:29:30",423840,5.523,85.8,2.894,0.191,13.31,105.4181,13.14,14.02,12.17,0,110.2,13.38,13.94,47.8
"2010-12-15 01:30:00",423841,6.814,93.4,6.888,1.595,15.85,105.4497,13.22,14.1,12.1,0,110.2,13.34,14.02,55.4
"2010-12-15 01:30:30",423842,6.754,96.9,6.821,1.406,16.11,105.4793,13.3,14.23,12.1,0,110.2,13.34,14.10,58.9
"2010-12-15 01:31:00",423843,4.839,87.9,1.938,0.332,13.99,105.5069,13.37,14.15,11.94,0,110.2,13.38,14.17,49.9
"2010-12-15 01:31:30",423844,5.665,94,7.645,0.897,14.45,105.5329,13.44,14.2,11.92,0,110.2,13.34,14.24,56.0
"2010-12-15 01:32:00",423845,6.407,98.5,7.086,1.473,16.33,105.5512,13.48,14.41,12.03,0,110.3,13.34,14.28,60.5
"2010-12-15 01:32:30",423846,5.406,97.4,6.296,0.844,14.88,105.5586,13.5,14.3,11.83,0,110.2,13.34,14.30,59.4
"2010-12-15 01:33:00",423847,6.511,108.3,9.8,1.367,16.45,105.5828,13.56,14.52,11.95,0,110.2,13.34,14.36,70.3
"2010-12-15 01:33:30",423848,5.266,108.8,5.592,1.439,15.08,105.5856,13.57,14.37,11.75,0,110.2,13.34,14.37,70.8
"2010-12-15 01:34:00",423849,4.536,102.7,5.545,1.281,15.69,105.5856,13.57,14.57,11.92,0,110.2,13.34,14.37,64.7
"2010-12-15 01:34:30",423850,3.138,98.5,3.25,0.537,12.97,105.5856,13.57,14.4,11.77,0,110.3,13.34,14.37,60.5
"2010-12-15 01:35:00",423851,3.554,97.1,4.474,0.228,12.53,105.5763,13.55,14.4,12,0,110.2,13.37,14.35,59.1
"2010-12-15 01:35:30",423852,4.144,92.3,3.766,0.605,12.78,105.5462,13.47,14.43,12.15,0,110.2,13.37,14.27,54.3
"2010-12-15 01:36:00",423853,5.776,98.3,6.314,1.358,15.15,105.5098,13.38,14.37,12.27,0,110.3,13.33,14.18,60.3
"2010-12-15 01:36:30",423854,4.575,92.5,6.445,0.807,13.99,105.4818,13.31,14.38,12.36,0,110.2,13.33,14.10,54.5
"2010-12-15 01:37:00",423855,4.657,89.3,7.41,1.242,14.12,105.4545,13.24,14.2,12.23,0,110.3,13.33,14.03,51.3
"2010-12-15 01:37:30",423856,4.956,88.8,4.977,1.171,15.33,105.4356,13.19,14.29,12.46,0,110.2,13.33,13.99,50.8
"2010-12-15 01:38:00",423857,4.75,82.5,5.014,1.307,14.9,105.4164,13.14,14.19,12.43,0,110.2,13.33,13.94,44.5
"2010-12-15 01:38:30",423858,5.166,83.3,5.668,1.28,16.05,105.4079,13.12,14.31,12.57,0,110.2,13.33,13.91,45.3
"2010-12-15 01:39:00",423859,4.434,70.96,6.22,1.146,13.28,105.3834,13.05,14.08,12.4,0,110.3,13.33,13.85,33.0
"2010-12-15 01:39:30",423860,4.728,77.36,4.472,1.159,13.89,105.3825,13.05,14.11,12.46,0,110.2,13.33,13.85,39.4
"2010-12-15 01:40:00",423861,4.245,74.71,1.865,0.134,12.11,105.3659,13.01,13.96,12.46,0,110.2,13.37,13.81,36.7
"2010-12-15 01:40:30",423862,4.446,75.71,2.082,0.087,12.43,105.3487,12.96,13.92,12.48,0,110.2,13.38,13.76,37.7
"2010-12-15 01:41:00",423863,4.949,78.43,5.549,0.991,13.85,105.3444,12.95,14.03,12.65,0,110.2,13.34,13.75,40.4
"2010-12-15 01:41:30",423864,5.419,75.32,7.458,1.207,14.21,105.3207,12.89,13.93,12.55,0,110.2,13.34,13.69,37.3
"2010-12-15 01:42:00",423865,4.752,69.92,1.198,0.083,13.26,105.3151,12.88,13.84,12.47,0,110.2,13.38,13.68,31.9
"2010-12-15 01:42:30",423866,5.801,72.87,6.504,1.309,15.49,105.3148,12.88,13.97,12.54,0,110.2,13.34,13.68,34.9
"2010-12-15 01:43:00",423867,5.041,67.17,6.338,1.15,14.66,105.3148,12.88,13.91,12.47,0,110.2,13.34,13.68,29.2
"2010-12-15 01:43:30",423868,5.51,75.4,7.922,1.186,16.17,105.3148,12.88,14,12.49,0,110.2,13.34,13.68,37.4
"2010-12-15 01:44:00",423869,4.99,70.92,7.778,1.314,15.93,105.327,12.91,14.01,12.42,0,110.2,13.34,13.71,32.9
"2010-12-15 01:44:30",423870,3.741,64,2.943,0.124,12.5,105.3487,12.96,13.82,12.16,0,110.2,13.38,13.76,26.0
"2010-12-15 01:45:00",423871,3.501,63.81,2.564,0.172,12.47,105.371,13.02,13.85,12.1,0,110.2,13.38,13.82,25.8
"2010-12-15 01:45:30",423872,3.114,57.5,4.328,0.211,12.81,105.4059,13.11,13.91,12.07,0,110.2,13.38,13.91,19.5
"2010-12-15 01:46:00",423873,3.121,70.4,2.039,0.076,13.02,105.4164,13.14,13.96,12.07,0,110.2,13.38,13.94,32.4
"2010-12-15 01:46:30",423874,3.919,74.91,5.659,1.128,14.67,105.4328,13.18,14.14,12.17,0,110.2,13.34,13.98,36.9
"2010-12-15 01:47:00",423875,4.466,68.8,9.65,1.026,14.21,105.4243,13.16,14.11,12.28,0,110.2,13.34,13.96,30.8
"2010-12-15 01:47:30",423876,4.057,76.97,11.98,1.007,14.28,105.4167,13.14,14.02,12.22,0,110.2,13.34,13.94,39.0
"2010-12-15 01:48:00",423877,3.814,73.61,4.597,0.831,14.27,105.415,13.13,14.12,12.35,0,110.2,13.34,13.93,35.6
"2010-12-15 01:48:30",423878,4.629,82.1,5.315,1.3,15.14,105.4028,13.1,14.01,12.28,0,110.2,13.34,13.90,44.1