"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-10-13 00:00:00,1871E-3,5C000000,-0724,0826,12113,026.7,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:01:00,1758E-3,5C000000,-0724,0826,12185,026.7,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:02:00,1826E-3,5C000000,-0724,0826,12387,026.7,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:03:00,1832E-3,5C000000,-0724,0827,12280,026.7,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:04:00,1718E-3,5C000000,-0724,0826,12064,026.7,045.4,0.477,731.2,01.19,0.508
2014-10-13 00:05:00,1828E-3,5C000000,-0724,0827,12384,026.7,045.4,0.477,731.2,01.19,0.508
2014-10-13 00:06:00,1919E-3,5C000000,-0724,0826,12238,026.7,045.4,0.477,731.2,01.19,0.508
2014-10-13 00:07:00,1805E-3,5C000000,-0724,0826,12300,026.7,045.4,0.477,731.2,01.19,0.508
2014-10-13 00:08:00,1909E-3,5C000000,-0724,0826,12270,026.7,045.4,0.477,731.2,01.19,0.508
2014-10-13 00:09:00,1826E-3,5C000000,-0724,0826,12166,026.7,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:10:00,1906E-3,5C000000,-0724,0827,12277,026.7,045.4,0.477,731.2,01.19,0.508
2014-10-13 00:11:00,1655E-3,5C000000,-0724,0826,12223,026.7,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:12:00,1833E-3,5C000000,-0724,0826,12218,026.7,045.4,0.477,731.2,01.19,0.508
2014-10-13 00:13:00,1822E-3,5C000000,-0724,0825,11898,026.7,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:14:00,1827E-3,5C000000,-0724,0826,12304,026.7,045.4,0.477,731.1,01.19,0.508
2014-10-13 00:15:00,1902E-3,5C000000,-0724,0826,12236,026.7,045.4,0.477,731.1,01.19,0.508
2014-10-13 00:16:00,1754E-3,5C000000,-0724,0825,12271,026.8,045.4,0.477,731.2,01.19,0.508
2014-10-13 00:17:00,1682E-3,5C000000,-0724,0826,12216,026.8,045.4,0.477,731.2,01.19,0.508
2014-10-13 00:18:00,1845E-3,5C000000,-0724,0825,12178,026.9,045.4,0.476,731.3,01.19,0.508
2014-10-13 00:19:00,1844E-3,5C000000,-0724,0826,12189,026.9,045.4,0.477,731.1,01.19,0.508
2014-10-13 00:20:00,1846E-3,5C000000,-0724,0826,12421,027.0,045.4,0.477,731.1,01.19,0.508
2014-10-13 00:21:00,1741E-3,5C000000,-0724,0827,12096,027.0,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:22:00,1966E-3,5C000000,-0724,0826,12297,027.0,045.4,0.476,731.2,01.19,0.508
2014-10-13 00:23:00,1661E-3,5C000000,-0724,0826,12108,027.0,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:24:00,1922E-3,5C000000,-0724,0826,12293,027.0,045.4,0.477,731.1,01.19,0.508
2014-10-13 00:25:00,1802E-3,5C000000,-0724,0826,12067,026.9,045.4,0.476,731.1,01.19,0.508
2014-10-13 00:26:00,1765E-3,5C000000,-0724,0826,12151,026.9,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:27:00,1960E-3,5C000000,-0724,0826,12316,026.9,045.5,0.476,731.2,01.19,0.508
2014-10-13 00:28:00,1848E-3,5C000000,-0724,0827,12365,026.8,045.4,0.477,731.2,01.19,0.508
2014-10-13 00:29:00,1813E-3,5C000000,-0724,0826,12282,026.8,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:30:00,1856E-3,5C000000,-0724,0827,12342,026.8,045.4,0.476,731.2,01.19,0.508
2014-10-13 00:31:00,1824E-3,5C000000,-0724,0826,12250,026.8,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:32:00,1831E-3,5C000000,-0724,0826,12102,026.8,045.4,0.477,731.2,01.19,0.508
2014-10-13 00:33:00,1771E-3,5C000000,-0724,0827,12267,026.8,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:34:00,1611E-3,5C000000,-0724,0826,12255,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:35:00,1897E-3,5C000000,-0724,0826,12310,026.7,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:36:00,1814E-3,5C000000,-0724,0827,12171,026.7,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:37:00,1956E-3,5C000000,-0724,0826,12307,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:38:00,1820E-3,5C000000,-0724,0826,12305,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:39:00,1778E-3,5C000000,-0724,0827,12017,026.8,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:40:00,1775E-3,5C000000,-0724,0825,12263,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:41:00,2036E-3,5C000000,-0724,0825,12237,026.8,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:42:00,1815E-3,5C000000,-0724,0826,12264,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:43:00,1890E-3,5C000000,-0724,0826,12334,026.7,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:44:00,1838E-3,5C000000,-0724,0825,12264,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:45:00,1762E-3,5C000000,-0724,0826,12241,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:46:00,2041E-3,5C000000,-0724,0826,12342,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:47:00,1750E-3,5C000000,-0724,0827,12212,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:48:00,1912E-3,5C000000,-0724,0826,12236,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:49:00,1773E-3,5C000000,-0724,0826,12295,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:50:00,1888E-3,5C000000,-0724,0827,12366,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 00:51:00,1750E-3,5C000000,-0724,0827,12309,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:52:00,1821E-3,5C000000,-0724,0827,12170,026.7,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:53:00,1808E-3,5C000000,-0724,0826,12155,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:54:00,1815E-3,5C000000,-0724,0827,12153,026.7,045.4,0.477,731.3,01.19,0.508
2014-10-13 00:55:00,1852E-3,5C000000,-0724,0826,12258,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 00:56:00,1710E-3,5C000000,-0724,0827,12399,026.8,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:57:00,1830E-3,5C000000,-0724,0826,12249,026.8,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:58:00,1838E-3,5C000000,-0724,0827,12058,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 00:59:00,1782E-3,5C000000,-0724,0827,12138,026.8,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:00:00,1781E-3,5C000000,-0724,0827,12369,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:01:00,1836E-3,5C000000,-0724,0826,12345,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 01:02:00,1707E-3,5C000000,-0724,0826,12197,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 01:03:00,1838E-3,5C000000,-0724,0826,12209,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 01:04:00,1821E-3,5C000000,-0724,0827,12345,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:05:00,1760E-3,5C000000,-0724,0827,12177,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:06:00,1821E-3,5C000000,-0724,0826,12356,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 01:07:00,1861E-3,5C000000,-0724,0826,12243,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:08:00,1735E-3,5C000000,-0724,0827,12188,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:09:00,1680E-3,5C000000,-0724,0826,12313,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:10:00,1816E-3,5C000000,-0724,0825,12268,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:11:00,1764E-3,5C000000,-0724,0826,12224,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:12:00,1795E-3,5C000000,-0724,0826,12363,026.7,045.4,0.477,731.3,01.19,0.508
2014-10-13 01:13:00,2009E-3,5C000000,-0724,0826,12264,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:14:00,1765E-3,5C000000,-0724,0826,12340,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:15:00,1730E-3,5C000000,-0724,0827,12307,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:16:00,1803E-3,5C000000,-0724,0827,12400,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 01:17:00,1824E-3,5C000000,-0724,0826,12110,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:18:00,1697E-3,5C000000,-0724,0826,12172,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:19:00,1903E-3,5C000000,-0724,0826,12354,026.7,045.4,0.476,731.5,01.19,0.508
2014-10-13 01:20:00,1876E-3,5C000000,-0724,0826,12457,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:21:00,1886E-3,5C000000,-0724,0826,12468,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 01:22:00,1750E-3,5C000000,-0724,0826,12198,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 01:23:00,1808E-3,5C000000,-0724,0826,12159,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:24:00,1918E-3,5C000000,-0724,0825,12195,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:25:00,1816E-3,5C000000,-0724,0826,12159,026.7,045.4,0.477,731.4,01.19,0.508
2014-10-13 01:26:00,1855E-3,5C000000,-0724,0826,12223,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:27:00,1850E-3,5C000000,-0724,0827,12181,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:28:00,1803E-3,5C000000,-0724,0825,11940,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:29:00,1930E-3,5C000000,-0724,0826,12285,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 01:30:00,1783E-3,5C000000,-0724,0826,12334,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 01:31:00,1812E-3,5C000000,-0724,0826,12135,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:32:00,1818E-3,5C000000,-0724,0827,12225,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:33:00,1777E-3,5C000000,-0724,0826,12130,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 01:34:00,1786E-3,5C000000,-0724,0826,12297,026.8,045.5,0.477,731.5,01.19,0.508
2014-10-13 01:35:00,1836E-3,5C000000,-0724,0826,12189,026.8,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:36:00,1804E-3,5C000000,-0724,0826,12249,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 01:37:00,1781E-3,5C000000,-0724,0826,12271,026.7,045.4,0.477,731.5,01.19,0.508
2014-10-13 01:38:00,1726E-3,5C000000,-0724,0827,12319,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 01:39:00,1926E-3,5C000000,-0724,0826,12154,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 01:40:00,1810E-3,5C000000,-0724,0825,12274,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 01:41:00,1755E-3,5C000000,-0724,0826,12311,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 01:42:00,1903E-3,5C000000,-0724,0826,12086,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 01:43:00,1821E-3,5C000000,-0724,0826,12174,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 01:44:00,1789E-3,5C000000,-0724,0826,12167,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 01:45:00,1755E-3,5C000000,-0724,0826,12242,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 01:46:00,1922E-3,5C000000,-0724,0827,12095,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 01:47:00,1873E-3,5C000000,-0724,0827,12260,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 01:48:00,1787E-3,5C000000,-0724,0827,12175,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 01:49:00,1874E-3,5C000000,-0724,0827,12050,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 01:50:00,1763E-3,5C000000,-0724,0827,11975,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 01:51:00,1819E-3,5C000000,-0724,0827,12385,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 01:52:00,2049E-3,5C000000,-0724,0827,12335,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 01:53:00,1855E-3,5C000000,-0724,0825,12276,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 01:54:00,1802E-3,5C000000,-0724,0826,12335,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 01:55:00,1804E-3,5C000000,-0724,0826,12117,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 01:56:00,2000E-3,5C000000,-0724,0826,12230,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 01:57:00,1706E-3,5C000000,-0724,0826,12330,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 01:58:00,1895E-3,5C000000,-0724,0826,12278,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 01:59:00,1893E-3,5C000000,-0724,0826,12236,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:00:00,1788E-3,5C000000,-0724,0826,12140,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:01:00,1728E-3,5C000000,-0724,0826,12325,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:02:00,1777E-3,5C000000,-0724,0826,12296,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:03:00,1680E-3,5C000000,-0724,0826,12117,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:04:00,1907E-3,5C000000,-0724,0826,12225,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:05:00,1928E-3,5C000000,-0724,0826,12320,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:06:00,1922E-3,5C000000,-0724,0826,12226,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:07:00,1863E-3,5C000000,-0724,0826,12202,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:08:00,1867E-3,5C000000,-0724,0826,12316,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:09:00,1879E-3,5C000000,-0724,0825,12296,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:10:00,1907E-3,5C000000,-0724,0826,12245,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:11:00,1823E-3,5C000000,-0724,0826,12224,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:12:00,1918E-3,5C000000,-0724,0825,12263,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:13:00,1863E-3,5C000000,-0724,0827,12242,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:14:00,1907E-3,5C000000,-0724,0826,12313,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:15:00,1822E-3,5C000000,-0724,0827,12328,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:16:00,1768E-3,5C000000,-0724,0826,12145,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:17:00,1683E-3,5C000000,-0724,0826,12215,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:18:00,1924E-3,5C000000,-0724,0826,12187,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:19:00,1884E-3,5C000000,-0724,0827,11949,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:20:00,1747E-3,5C000000,-0724,0826,12208,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:21:00,1836E-3,5C000000,-0724,0827,12060,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:22:00,1840E-3,5C000000,-0724,0826,12095,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:23:00,2023E-3,5C000000,-0724,0826,12418,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 02:24:00,1661E-3,5C000000,-0724,0826,12268,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:25:00,1885E-3,5C000000,-0724,0826,12378,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:26:00,2013E-3,5C000000,-0724,0826,12364,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:27:00,1835E-3,5C000000,-0724,0826,12167,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:28:00,1785E-3,5C000000,-0724,0827,12141,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:29:00,1863E-3,5C000000,-0724,0826,12376,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:30:00,1895E-3,5C000000,-0724,0826,12245,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:31:00,1865E-3,5C000000,-0724,0826,12265,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:32:00,1799E-3,5C000000,-0724,0826,12265,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:33:00,1889E-3,5C000000,-0724,0827,12141,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:34:00,1806E-3,5C000000,-0724,0826,12412,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:35:00,1791E-3,5C000000,-0724,0826,12143,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:36:00,1792E-3,5C000000,-0724,0826,12240,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:37:00,1797E-3,5C000000,-0724,0827,12198,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:38:00,1824E-3,5C000000,-0724,0826,12389,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:39:00,1803E-3,5C000000,-0724,0826,12254,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:40:00,1923E-3,5C000000,-0724,0825,12180,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 02:41:00,1858E-3,5C000000,-0724,0827,12352,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 02:42:00,1864E-3,5C000000,-0724,0827,12189,026.7,045.4,0.477,731.6,01.19,0.508
2014-10-13 02:43:00,1879E-3,5C000000,-0724,0825,12216,026.6,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:44:00,1985E-3,5C000000,-0724,0825,12445,026.6,045.4,0.477,731.8,01.19,0.508
2014-10-13 02:45:00,1948E-3,5C000000,-0724,0825,12305,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 02:46:00,1987E-3,5C000000,-0724,0826,12211,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:47:00,1890E-3,5C000000,-0724,0825,12274,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 02:48:00,1763E-3,5C000000,-0724,0825,12216,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 02:49:00,1816E-3,5C000000,-0724,0826,12270,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 02:50:00,1765E-3,5C000000,-0724,0826,12078,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 02:51:00,1748E-3,5C000000,-0724,0826,12433,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 02:52:00,1782E-3,5C000000,-0724,0826,12188,026.7,045.4,0.477,731.9,01.19,0.508
2014-10-13 02:53:00,1941E-3,5C000000,-0724,0827,12320,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 02:54:00,1912E-3,5C000000,-0724,0827,12238,026.7,045.4,0.477,731.9,01.19,0.508
2014-10-13 02:55:00,1964E-3,5C000000,-0724,0826,12400,026.7,045.4,0.477,731.9,01.19,0.508
2014-10-13 02:56:00,1967E-3,5C000000,-0724,0827,12215,026.7,045.5,0.477,731.9,01.19,0.508
2014-10-13 02:57:00,1804E-3,5C000000,-0724,0826,12323,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 02:58:00,1924E-3,5C000000,-0724,0828,12208,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 02:59:00,1977E-3,5C000000,-0724,0827,12437,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:00:00,1819E-3,5C000000,-0724,0827,12196,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 03:01:00,2007E-3,5C000000,-0724,0826,12188,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:02:00,1903E-3,5C000000,-0724,0826,12275,026.7,045.4,0.478,731.9,01.19,0.508
2014-10-13 03:03:00,1958E-3,5C000000,-0724,0826,12325,026.7,045.4,0.477,731.9,01.19,0.508
2014-10-13 03:04:00,1725E-3,5C000000,-0724,0826,12360,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:05:00,1875E-3,5C000000,-0724,0827,12304,026.7,045.4,0.477,731.9,01.19,0.508
2014-10-13 03:06:00,1933E-3,5C000000,-0724,0827,12328,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:07:00,1882E-3,5C000000,-0724,0827,12225,026.7,045.4,0.477,731.9,01.19,0.508
2014-10-13 03:08:00,1863E-3,5C000000,-0724,0825,12266,026.7,045.4,0.477,731.9,01.19,0.508
2014-10-13 03:09:00,1955E-3,5C000000,-0724,0826,12204,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:10:00,1886E-3,5C000000,-0724,0826,12264,026.7,045.4,0.477,731.9,01.19,0.508
2014-10-13 03:11:00,1945E-3,5C000000,-0724,0827,12113,026.7,045.4,0.477,731.9,01.19,0.508
2014-10-13 03:12:00,1828E-3,5C000000,-0724,0826,12174,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:13:00,1761E-3,5C000000,-0724,0827,12145,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:14:00,1931E-3,5C000000,-0724,0826,12111,026.7,045.4,0.477,731.9,01.19,0.508
2014-10-13 03:15:00,1833E-3,5C000000,-0724,0827,12303,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:16:00,1863E-3,5C000000,-0724,0826,12198,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:17:00,1930E-3,5C000000,-0724,0827,12296,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:18:00,1935E-3,5C000000,-0724,0826,12288,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:19:00,1978E-3,5C000000,-0724,0826,12294,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 03:20:00,1914E-3,5C000000,-0724,0826,12271,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:21:00,1865E-3,5C000000,-0724,0827,12127,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:22:00,1987E-3,5C000000,-0724,0826,12231,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:23:00,1869E-3,5C000000,-0724,0826,12272,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:24:00,1970E-3,5C000000,-0724,0827,12198,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:25:00,1716E-3,5C000000,-0724,0827,12316,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:26:00,1803E-3,5C000000,-0724,0826,12345,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:27:00,2055E-3,5C000000,-0724,0826,12207,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:28:00,1765E-3,5C000000,-0724,0827,12344,026.7,045.4,0.477,731.7,01.19,0.508
2014-10-13 03:29:00,2020E-3,5C000000,-0724,0826,12382,026.7,045.4,0.477,731.8,01.19,0.508
2014-10-13 03:30:00,1970E-3,5C000000,-0724,0825,11882,026.7,045.4,0.477,731.9,01.19,0.508
2014-10-13 03:31:00,1790E-3,5C000000,-0724,0826,12131,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:32:00,1926E-3,5C000000,-0724,0828,12310,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:33:00,1986E-3,5C000000,-0724,0827,12094,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:34:00,1940E-3,5C000000,-0724,0826,12220,026.6,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:35:00,1962E-3,5C000000,-0724,0826,12314,026.7,045.4,0.478,732.0,01.19,0.508
2014-10-13 03:36:00,1952E-3,5C000000,-0724,0827,12368,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:37:00,1960E-3,5C000000,-0724,0826,12172,026.7,045.4,0.477,731.9,01.19,0.508
2014-10-13 03:38:00,2117E-3,5C000000,-0724,0827,12209,026.7,045.4,0.477,731.9,01.19,0.508
2014-10-13 03:39:00,1838E-3,5C000000,-0724,0827,12103,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:40:00,2015E-3,5C000000,-0724,0826,12290,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:41:00,1925E-3,5C000000,-0724,0827,12164,026.7,045.4,0.477,731.9,01.19,0.508
2014-10-13 03:42:00,1896E-3,5C000000,-0724,0827,12248,026.7,045.4,0.477,731.9,01.19,0.508
2014-10-13 03:43:00,1875E-3,5C000000,-0724,0826,12296,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:44:00,1894E-3,5C000000,-0724,0825,12189,026.6,045.4,0.478,732.0,01.19,0.508
2014-10-13 03:45:00,2058E-3,5C000000,-0724,0826,12258,026.6,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:46:00,1943E-3,5C000000,-0724,0826,12247,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:47:00,1906E-3,5C000000,-0724,0826,12301,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:48:00,1963E-3,5C000000,-0724,0826,12462,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:49:00,1948E-3,5C000000,-0724,0826,12245,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:50:00,1812E-3,5C000000,-0724,0826,12372,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:51:00,1891E-3,5C000000,-0724,0826,12350,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:52:00,1851E-3,5C000000,-0724,0825,12135,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:53:00,1798E-3,5C000000,-0724,0827,12284,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:54:00,1994E-3,5C000000,-0724,0827,12356,026.7,045.4,0.477,732.1,01.19,0.508
2014-10-13 03:55:00,2101E-3,5C000000,-0724,0826,12262,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:56:00,1953E-3,5C000000,-0724,0827,12387,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:57:00,2022E-3,5C000000,-0724,0827,12286,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 03:58:00,1999E-3,5C000000,-0724,0826,12302,026.7,045.4,0.477,732.1,01.19,0.508
2014-10-13 03:59:00,1880E-3,5C000000,-0724,0827,12401,026.6,045.4,0.477,732.1,01.19,0.508
2014-10-13 04:00:00,1816E-3,5C000000,-0724,0826,12207,026.7,045.4,0.477,732.1,01.19,0.508
2014-10-13 04:01:00,1954E-3,5C000000,-0724,0826,12107,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 04:02:00,1911E-3,5C000000,-0724,0827,12241,026.7,045.4,0.477,732.0,01.19,0.508
2014-10-13 04:03:00,1988E-3,5C000000,-0724,0826,12210,026.7,045.4,0.477,732.1,01.19,0.508
2014-10-13 04:04:00,2007E-3,5C000000,-0724,0826,12187,026.6,045.4,0.478,732.0,01.19,0.508
2014-10-13 04:05:00,1875E-3,5C000000,-0724,0827,12024,026.7,045.4,0.477,732.1,01.19,0.508
2014-10-13 04:06:00,1806E-3,5C000000,-0724,0827,12289,026.7,045.4,0.477,732.1,01.19,0.508
2014-10-13 04:07:00,1961E-3,5C000000,-0724,0827,12178,026.7,045.4,0.478,732.1,01.19,0.508
2014-10-13 04:08:00,1778E-3,5C000000,-0724,0827,12313,026.7,045.4,0.477,732.1,01.19,0.508
2014-10-13 04:09:00,2009E-3,5C000000,-0724,0826,12274,026.7,045.4,0.477,732.1,01.19,0.508
2014-10-13 04:10:00,1752E-3,5C000000,-0724,0827,12169,026.7,045.4,0.478,732.1,01.19,0.508
2014-10-13 04:11:00,1801E-3,5C000000,-0724,0826,12292,026.7,045.4,0.477,732.1,01.19,0.508
2014-10-13 04:12:00,2069E-3,5C000000,-0724,0826,12174,026.7,045.4,0.477,732.1,01.19,0.508
2014-10-13 04:13:00,1966E-3,5C000000,-0724,0826,12353,026.7,045.4,0.478,732.1,01.19,0.508
2014-10-13 04:14:00,1982E-3,5C000000,-0724,0826,12220,026.7,045.4,0.477,732.1,01.19,0.508
2014-10-13 04:15:00,1808E-3,5C000000,-0724,0827,12219,026.7,045.4,0.477,732.2,01.19,0.508
2014-10-13 04:16:00,1965E-3,5C000000,-0724,0826,12271,026.6,045.4,0.478,732.2,01.19,0.508
2014-10-13 04:17:00,1879E-3,5C000000,-0724,0826,12277,026.6,045.4,0.477,732.2,01.19,0.508
2014-10-13 04:18:00,1949E-3,5C000000,-0724,0827,12331,026.6,045.4,0.477,732.1,01.19,0.508
2014-10-13 04:19:00,1847E-3,5C000000,-0724,0826,12304,026.6,045.4,0.477,732.1,01.19,0.508
2014-10-13 04:20:00,1933E-3,5C000000,-0724,0826,12288,026.6,045.4,0.477,732.2,01.19,0.508