"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-10-30 00:00:00,3256E-3,5C000000,-0724,0829,12075,022.0,045.3,0.461,736.7,01.18,0.508
2016-10-30 00:01:00,3329E-3,5C000000,-0724,0829,12159,022.0,045.3,0.461,736.8,01.18,0.508
2016-10-30 00:02:00,3303E-3,5C000000,-0724,0829,12352,022.0,045.3,0.460,736.5,01.18,0.508
2016-10-30 00:03:00,3277E-3,5C000000,-0724,0830,12148,022.0,045.3,0.460,736.7,01.18,0.508
2016-10-30 00:04:00,3196E-3,5C000000,-0724,0829,12010,022.0,045.3,0.461,736.8,01.18,0.508
2016-10-30 00:05:00,3300E-3,5C000000,-0724,0829,12172,022.0,045.3,0.461,736.8,01.18,0.508
2016-10-30 00:06:00,3229E-3,5C000000,-0724,0829,12277,022.0,045.3,0.461,736.8,01.18,0.508
2016-10-30 00:07:00,3102E-3,5C000000,-0724,0830,12180,022.0,045.3,0.461,736.6,01.18,0.508
2016-10-30 00:08:00,3334E-3,5C000000,-0724,0829,12058,022.0,045.3,0.460,736.6,01.18,0.508
2016-10-30 00:09:00,3266E-3,5C000000,-0724,0830,12237,022.0,045.3,0.460,736.7,01.18,0.508
2016-10-30 00:10:00,3294E-3,5C000000,-0724,0829,12161,022.0,045.3,0.461,736.5,01.18,0.508
2016-10-30 00:11:00,3253E-3,5C000000,-0724,0829,12168,022.0,045.3,0.461,736.6,01.18,0.508
2016-10-30 00:12:00,3241E-3,5C000000,-0724,0829,12238,022.0,045.3,0.461,736.5,01.18,0.508
2016-10-30 00:13:00,3204E-3,5C000000,-0724,0829,12211,022.0,045.3,0.461,736.5,01.18,0.508
2016-10-30 00:14:00,3273E-3,5C000000,-0724,0830,12219,022.0,045.3,0.460,736.4,01.18,0.508
2016-10-30 00:15:00,2983E-3,5C000000,-0724,0829,12212,022.0,045.3,0.460,736.6,01.18,0.508
2016-10-30 00:16:00,3071E-3,5C000000,-0724,0829,12191,022.0,045.3,0.461,736.7,01.18,0.508
2016-10-30 00:17:00,3176E-3,5C000000,-0724,0829,12136,022.0,045.3,0.461,736.6,01.18,0.508
2016-10-30 00:18:00,3128E-3,5C000000,-0724,0829,12108,022.0,045.3,0.461,736.5,01.18,0.508
2016-10-30 00:19:00,3133E-3,5C000000,-0724,0829,12108,022.0,045.3,0.461,736.5,01.18,0.508
2016-10-30 00:20:00,3081E-3,5C000000,-0724,0830,12114,022.0,045.3,0.460,736.6,01.18,0.508
2016-10-30 00:21:00,3048E-3,5C000000,-0724,0829,12162,022.0,045.3,0.460,736.6,01.18,0.508
2016-10-30 00:22:00,3019E-3,5C000000,-0724,0830,12265,022.0,045.3,0.461,736.7,01.18,0.508
2016-10-30 00:23:00,3047E-3,5C000000,-0724,0829,12156,022.0,045.3,0.461,736.5,01.18,0.508
2016-10-30 00:24:00,2847E-3,5C000000,-0724,0829,12163,022.0,045.3,0.461,736.6,01.18,0.508
2016-10-30 00:25:00,3129E-3,5C000000,-0724,0830,12113,022.0,045.3,0.461,736.7,01.18,0.508
2016-10-30 00:26:00,3001E-3,5C000000,-0724,0829,12298,022.0,045.3,0.461,736.6,01.18,0.508
2016-10-30 00:27:00,3071E-3,5C000000,-0724,0830,12151,022.0,045.3,0.460,736.7,01.18,0.508
2016-10-30 00:28:00,2973E-3,5C000000,-0724,0830,12258,022.0,045.3,0.460,736.7,01.18,0.508
2016-10-30 00:29:00,2993E-3,5C000000,-0724,0830,12129,022.0,045.3,0.460,736.7,01.18,0.508
2016-10-30 00:30:00,3065E-3,5C000000,-0724,0829,12255,021.9,045.3,0.461,736.7,01.18,0.508
2016-10-30 00:31:00,2923E-3,5C000000,-0724,0830,12225,022.0,045.3,0.461,736.6,01.18,0.508
2016-10-30 00:32:00,2854E-3,5C000000,-0724,0829,12161,021.9,045.3,0.461,736.7,01.18,0.508
2016-10-30 00:33:00,2852E-3,5C000000,-0724,0830,12297,022.0,045.3,0.461,736.4,01.18,0.508
2016-10-30 00:34:00,2857E-3,5C000000,-0724,0830,12266,022.0,045.3,0.460,736.5,01.18,0.508
2016-10-30 00:35:00,2883E-3,5C000000,-0724,0829,12205,022.0,045.3,0.460,736.5,01.18,0.508
2016-10-30 00:36:00,2899E-3,5C000000,-0724,0829,12087,022.0,045.3,0.461,736.6,01.18,0.508
2016-10-30 00:37:00,2702E-3,5C000000,-0724,0829,12280,022.0,045.3,0.461,736.4,01.18,0.508
2016-10-30 00:38:00,2907E-3,5C000000,-0724,0830,12220,022.0,045.3,0.461,736.4,01.18,0.508
2016-10-30 00:39:00,2770E-3,5C000000,-0724,0830,12015,022.0,045.3,0.461,736.4,01.18,0.508
2016-10-30 00:40:00,2981E-3,5C000000,-0724,0829,12085,022.0,045.3,0.461,736.3,01.18,0.508
2016-10-30 00:41:00,2972E-3,5C000000,-0724,0829,12198,022.0,045.3,0.460,736.5,01.18,0.508
2016-10-30 00:42:00,2778E-3,5C000000,-0724,0829,12252,022.0,045.3,0.460,736.2,01.18,0.508
2016-10-30 00:43:00,2918E-3,5C000000,-0724,0829,12096,022.0,045.3,0.460,736.5,01.18,0.508
2016-10-30 00:44:00,2718E-3,5C000000,-0724,0829,12059,022.0,045.3,0.461,736.1,01.18,0.508
2016-10-30 00:45:00,2805E-3,5C000000,-0724,0829,12206,022.0,045.3,0.461,736.3,01.18,0.508
2016-10-30 00:46:00,2630E-3,5C000000,-0724,0830,12419,022.0,045.3,0.461,736.3,01.18,0.508
2016-10-30 00:47:00,2791E-3,5C000000,-0724,0829,12274,022.0,045.3,0.461,736.3,01.18,0.508
2016-10-30 00:48:00,2647E-3,5C000000,-0724,0829,12270,022.0,045.3,0.460,736.3,01.18,0.508
2016-10-30 00:49:00,2811E-3,5C000000,-0724,0828,12109,022.0,045.3,0.460,736.1,01.18,0.508
2016-10-30 00:50:00,2766E-3,5C000000,-0724,0829,12203,022.0,045.3,0.460,736.3,01.18,0.508
2016-10-30 00:51:00,2740E-3,5C000000,-0724,0829,12192,022.0,045.3,0.461,736.1,01.18,0.508
2016-10-30 00:52:00,2654E-3,5C000000,-0724,0830,12210,022.0,045.3,0.461,736.1,01.18,0.508
2016-10-30 00:53:00,2631E-3,5C000000,-0724,0830,12185,022.0,045.3,0.461,736.2,01.18,0.508
2016-10-30 00:54:00,2700E-3,5C000000,-0724,0830,12246,022.0,045.3,0.461,736.3,01.18,0.508
2016-10-30 00:55:00,2631E-3,5C000000,-0724,0829,12169,022.0,045.3,0.460,736.1,01.18,0.508
2016-10-30 00:56:00,2675E-3,5C000000,-0724,0830,12340,022.0,045.3,0.460,736.3,01.18,0.508
2016-10-30 00:57:00,2748E-3,5C000000,-0724,0829,12135,022.0,045.3,0.460,736.2,01.18,0.508
2016-10-30 00:58:00,2804E-3,5C000000,-0724,0829,12324,022.0,045.3,0.460,736.5,01.18,0.508
2016-10-30 00:59:00,2732E-3,5C000000,-0724,0829,12250,022.0,045.3,0.461,736.3,01.18,0.508
2016-10-30 01:00:00,2890E-3,5C000000,-0724,0829,12293,022.0,045.3,0.461,736.0,01.18,0.508
2016-10-30 01:01:00,2510E-3,5C000000,-0724,0829,12218,022.0,045.3,0.461,736.0,01.18,0.508
2016-10-30 01:02:00,2675E-3,5C000000,-0724,0829,12309,022.0,045.3,0.461,735.9,01.18,0.508
2016-10-30 01:03:00,2609E-3,5C000000,-0724,0829,12265,022.0,045.3,0.460,736.2,01.18,0.508
2016-10-30 01:04:00,2651E-3,5C000000,-0724,0829,12270,022.0,045.3,0.460,736.1,01.18,0.508
2016-10-30 01:05:00,2648E-3,5C000000,-0724,0830,12200,022.0,045.3,0.460,736.2,01.18,0.508
2016-10-30 01:06:00,2619E-3,5C000000,-0724,0829,12130,022.0,045.3,0.460,736.5,01.18,0.508
2016-10-30 01:07:00,2617E-3,5C000000,-0724,0828,12305,022.0,045.3,0.460,736.3,01.18,0.508
2016-10-30 01:08:00,2555E-3,5C000000,-0724,0830,12313,021.9,045.3,0.461,736.5,01.18,0.508
2016-10-30 01:09:00,2540E-3,5C000000,-0724,0830,12321,022.0,045.3,0.461,736.1,01.18,0.508
2016-10-30 01:10:00,2602E-3,5C000000,-0724,0829,12186,022.0,045.3,0.461,736.3,01.18,0.508
2016-10-30 01:11:00,2510E-3,5C000000,-0724,0829,12154,022.0,045.3,0.461,736.2,01.18,0.508
2016-10-30 01:12:00,2671E-3,5C000000,-0724,0830,12344,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 01:13:00,2420E-3,5C000000,-0724,0829,12272,022.0,045.3,0.460,736.4,01.18,0.508
2016-10-30 01:14:00,2551E-3,5C000000,-0724,0829,12225,022.0,045.3,0.460,736.3,01.18,0.508
2016-10-30 01:15:00,2570E-3,5C000000,-0724,0829,12123,022.0,045.3,0.460,736.2,01.18,0.508
2016-10-30 01:16:00,2611E-3,5C000000,-0724,0829,12228,022.0,045.3,0.461,736.4,01.18,0.508
2016-10-30 01:17:00,2621E-3,5C000000,-0724,0829,12109,022.0,045.3,0.461,736.2,01.18,0.508
2016-10-30 01:18:00,2577E-3,5C000000,-0724,0829,12215,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 01:19:00,2633E-3,5C000000,-0724,0830,12233,022.0,045.3,0.461,736.3,01.18,0.508
2016-10-30 01:20:00,2602E-3,5C000000,-0724,0830,12251,022.0,045.3,0.461,736.2,01.18,0.508
2016-10-30 01:21:00,2483E-3,5C000000,-0724,0829,12194,022.0,045.3,0.460,736.0,01.18,0.508
2016-10-30 01:22:00,2562E-3,5C000000,-0724,0829,12164,022.0,045.3,0.460,735.9,01.18,0.508
2016-10-30 01:23:00,2666E-3,5C000000,-0724,0830,12161,021.9,045.3,0.460,736.2,01.18,0.508
2016-10-30 01:24:00,2479E-3,5C000000,-0724,0829,12274,021.9,045.3,0.460,736.0,01.18,0.508
2016-10-30 01:25:00,2631E-3,5C000000,-0724,0829,12255,022.0,045.3,0.461,735.9,01.18,0.508
2016-10-30 01:26:00,2559E-3,5C000000,-0724,0829,12219,021.9,045.3,0.461,736.1,01.18,0.508
2016-10-30 01:27:00,2400E-3,5C000000,-0724,0829,12059,021.9,045.3,0.461,736.4,01.18,0.508
2016-10-30 01:28:00,2358E-3,5C000000,-0724,0829,12176,021.9,045.3,0.461,736.1,01.18,0.508
2016-10-30 01:29:00,2678E-3,5C000000,-0724,0830,12268,022.0,045.3,0.460,736.2,01.18,0.508
2016-10-30 01:30:00,2514E-3,5C000000,-0724,0829,12047,022.0,045.3,0.460,736.3,01.18,0.508
2016-10-30 01:31:00,2533E-3,5C000000,-0724,0829,12285,022.0,045.3,0.460,736.1,01.18,0.508
2016-10-30 01:32:00,2515E-3,5C000000,-0724,0830,12181,022.0,045.3,0.461,736.0,01.18,0.508
2016-10-30 01:33:00,2477E-3,5C000000,-0724,0829,12098,021.9,045.3,0.461,736.2,01.18,0.508
2016-10-30 01:34:00,2509E-3,5C000000,-0724,0830,12161,021.9,045.3,0.461,736.1,01.18,0.508
2016-10-30 01:35:00,2431E-3,5C000000,-0724,0829,12086,021.9,045.3,0.461,736.2,01.18,0.508
2016-10-30 01:36:00,2390E-3,5C000000,-0724,0829,12076,021.9,045.3,0.460,736.2,01.18,0.508
2016-10-30 01:37:00,2551E-3,5C000000,-0724,0830,12363,022.0,045.3,0.460,736.2,01.18,0.508
2016-10-30 01:38:00,2418E-3,5C000000,-0724,0830,12238,021.9,045.3,0.461,736.5,01.18,0.508
2016-10-30 01:39:00,2402E-3,5C000000,-0724,0829,12105,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 01:40:00,2350E-3,5C000000,-0724,0829,12214,021.9,045.3,0.461,736.2,01.18,0.508
2016-10-30 01:41:00,2472E-3,5C000000,-0724,0829,12179,021.9,045.3,0.461,736.2,01.18,0.508
2016-10-30 01:42:00,2489E-3,5C000000,-0724,0828,12173,021.9,045.3,0.460,736.1,01.18,0.508
2016-10-30 01:43:00,2501E-3,5C000000,-0724,0830,12140,021.9,045.3,0.460,736.1,01.18,0.508
2016-10-30 01:44:00,2383E-3,5C000000,-0724,0829,12185,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 01:45:00,2352E-3,5C000000,-0724,0829,12171,021.9,045.3,0.461,736.0,01.18,0.508
2016-10-30 01:46:00,2542E-3,5C000000,-0724,0830,12065,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 01:47:00,2359E-3,5C000000,-0724,0829,12154,021.9,045.3,0.461,736.0,01.18,0.508
2016-10-30 01:48:00,2407E-3,5C000000,-0724,0830,12084,021.9,045.3,0.460,736.5,01.18,0.508
2016-10-30 01:49:00,2495E-3,5C000000,-0724,0829,12193,021.9,045.3,0.460,736.5,01.18,0.508
2016-10-30 01:50:00,2548E-3,5C000000,-0724,0830,12324,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 01:51:00,2444E-3,5C000000,-0724,0829,12228,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 01:52:00,2461E-3,5C000000,-0724,0829,12106,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 01:53:00,2384E-3,5C000000,-0724,0829,12153,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 01:54:00,2418E-3,5C000000,-0724,0830,12366,021.9,045.3,0.460,736.3,01.18,0.508
2016-10-30 01:55:00,2290E-3,5C000000,-0724,0830,12346,021.9,045.3,0.460,736.4,01.18,0.508
2016-10-30 01:56:00,2260E-3,5C000000,-0724,0829,12273,021.9,045.3,0.461,736.2,01.18,0.508
2016-10-30 01:57:00,2501E-3,5C000000,-0724,0829,12025,021.9,045.3,0.461,736.4,01.18,0.508
2016-10-30 01:58:00,2377E-3,5C000000,-0724,0830,12203,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 01:59:00,2412E-3,5C000000,-0724,0830,12062,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 02:00:00,2267E-3,5C000000,-0724,0829,12213,021.9,045.3,0.460,736.3,01.18,0.508
2016-10-30 02:01:00,2401E-3,5C000000,-0724,0829,12173,021.9,045.3,0.460,736.2,01.18,0.508
2016-10-30 02:02:00,2496E-3,5C000000,-0724,0829,12071,021.9,045.3,0.460,736.2,01.18,0.508
2016-10-30 02:03:00,2256E-3,5C000000,-0724,0830,12120,021.9,045.3,0.461,736.2,01.18,0.508
2016-10-30 02:04:00,2291E-3,5C000000,-0724,0830,12247,021.9,045.3,0.461,736.1,01.18,0.508
2016-10-30 02:05:00,2356E-3,5C000000,-0724,0828,12129,021.9,045.3,0.461,736.4,01.18,0.508
2016-10-30 02:06:00,2313E-3,5C000000,-0724,0829,12269,021.9,045.3,0.460,736.2,01.18,0.508
2016-10-30 02:07:00,2358E-3,5C000000,-0724,0830,12116,021.9,045.3,0.460,736.1,01.18,0.508
2016-10-30 02:08:00,2383E-3,5C000000,-0724,0829,12168,021.9,045.3,0.460,736.3,01.18,0.508
2016-10-30 02:09:00,2391E-3,5C000000,-0724,0829,12256,021.9,045.3,0.461,736.1,01.18,0.508
2016-10-30 02:10:00,2329E-3,5C000000,-0724,0829,12064,021.9,045.3,0.461,736.5,01.18,0.508
2016-10-30 02:11:00,2261E-3,5C000000,-0724,0829,12143,021.9,045.3,0.461,736.1,01.18,0.508
2016-10-30 02:12:00,2267E-3,5C000000,-0724,0829,12255,021.9,045.3,0.461,736.4,01.18,0.508
2016-10-30 02:13:00,2347E-3,5C000000,-0724,0830,12138,021.9,045.3,0.460,736.0,01.18,0.508
2016-10-30 02:14:00,2415E-3,5C000000,-0724,0830,12337,021.9,045.3,0.460,736.2,01.18,0.508
2016-10-30 02:15:00,2302E-3,5C000000,-0724,0830,12184,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 02:16:00,2329E-3,5C000000,-0724,0829,12260,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 02:17:00,2396E-3,5C000000,-0724,0829,12204,021.9,045.3,0.461,736.2,01.18,0.508
2016-10-30 02:18:00,2417E-3,5C000000,-0724,0829,12221,021.9,045.3,0.460,736.2,01.18,0.508
2016-10-30 02:19:00,2194E-3,5C000000,-0724,0830,12150,021.9,045.3,0.460,736.2,01.18,0.508
2016-10-30 02:20:00,2365E-3,5C000000,-0724,0829,12196,021.9,045.3,0.460,736.3,01.18,0.508
2016-10-30 02:21:00,2252E-3,5C000000,-0724,0829,12137,021.9,045.3,0.461,736.2,01.18,0.508
2016-10-30 02:22:00,2343E-3,5C000000,-0724,0829,12114,021.9,045.3,0.461,736.4,01.18,0.508
2016-10-30 02:23:00,2376E-3,5C000000,-0724,0829,12231,021.9,045.3,0.461,736.2,01.18,0.508
2016-10-30 02:24:00,2381E-3,5C000000,-0724,0829,12171,021.9,045.3,0.460,736.2,01.18,0.508
2016-10-30 02:25:00,2231E-3,5C000000,-0724,0830,12286,021.9,045.3,0.460,736.3,01.18,0.508
2016-10-30 02:26:00,2158E-3,5C000000,-0724,0830,12049,021.9,045.3,0.460,736.4,01.18,0.508
2016-10-30 02:27:00,2291E-3,5C000000,-0724,0829,12178,021.9,045.3,0.461,736.2,01.18,0.508
2016-10-30 02:28:00,2285E-3,5C000000,-0724,0829,12326,021.9,045.3,0.461,736.4,01.18,0.508
2016-10-30 02:29:00,2215E-3,5C000000,-0724,0830,12123,021.9,045.3,0.461,736.5,01.18,0.508
2016-10-30 02:30:00,2346E-3,5C000000,-0724,0830,12263,021.9,045.3,0.461,736.4,01.18,0.508
2016-10-30 02:31:00,2258E-3,5C000000,-0724,0829,12284,021.9,045.3,0.460,736.5,01.18,0.508
2016-10-30 02:32:00,2106E-3,5C000000,-0724,0828,12260,021.9,045.3,0.460,736.3,01.18,0.508
2016-10-30 02:33:00,2326E-3,5C000000,-0724,0829,12221,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 02:34:00,2184E-3,5C000000,-0724,0829,12119,021.9,045.3,0.461,736.5,01.18,0.508
2016-10-30 02:35:00,2304E-3,5C000000,-0724,0828,12215,021.9,045.3,0.461,736.5,01.18,0.508
2016-10-30 02:36:00,2361E-3,5C000000,-0724,0829,12193,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 02:37:00,2272E-3,5C000000,-0724,0830,12210,021.9,045.3,0.460,736.3,01.18,0.508
2016-10-30 02:38:00,2290E-3,5C000000,-0724,0830,12258,021.9,045.3,0.460,736.5,01.18,0.508
2016-10-30 02:39:00,2392E-3,5C000000,-0724,0830,12187,021.9,045.3,0.461,736.5,01.18,0.508
2016-10-30 02:40:00,2314E-3,5C000000,-0724,0829,12187,021.9,045.3,0.461,736.2,01.18,0.508
2016-10-30 02:41:00,2208E-3,5C000000,-0724,0829,12113,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 02:42:00,2299E-3,5C000000,-0724,0829,12272,021.9,045.3,0.461,736.1,01.18,0.508
2016-10-30 02:43:00,2312E-3,5C000000,-0724,0830,12059,022.0,045.3,0.460,735.9,01.18,0.508
2016-10-30 02:44:00,2329E-3,5C000000,-0724,0829,12268,021.9,045.3,0.460,736.2,01.18,0.508
2016-10-30 02:45:00,2269E-3,5C000000,-0724,0830,12249,021.9,045.3,0.460,736.3,01.18,0.508
2016-10-30 02:46:00,2332E-3,5C000000,-0724,0829,12248,021.9,045.3,0.460,736.1,01.18,0.508
2016-10-30 02:47:00,2289E-3,5C000000,-0724,0829,12280,021.9,045.3,0.461,736.1,01.18,0.508
2016-10-30 02:48:00,2420E-3,5C000000,-0724,0829,12161,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 02:49:00,2354E-3,5C000000,-0724,0829,12171,021.9,045.3,0.461,736.1,01.18,0.508
2016-10-30 02:50:00,2399E-3,5C000000,-0724,0829,12274,021.9,045.3,0.461,736.1,01.18,0.508
2016-10-30 02:51:00,2208E-3,5C000000,-0724,0829,12222,021.9,045.3,0.460,736.2,01.18,0.508
2016-10-30 02:52:00,2190E-3,5C000000,-0724,0829,12176,021.9,045.3,0.460,736.0,01.18,0.508
2016-10-30 02:53:00,2369E-3,5C000000,-0724,0830,12157,021.9,045.3,0.460,736.0,01.18,0.508
2016-10-30 02:54:00,2371E-3,5C000000,-0724,0828,12176,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 02:55:00,2351E-3,5C000000,-0724,0830,12372,021.9,045.3,0.461,736.1,01.18,0.508
2016-10-30 02:56:00,2234E-3,5C000000,-0724,0829,12162,021.9,045.3,0.461,736.2,01.18,0.508
2016-10-30 02:57:00,2190E-3,5C000000,-0724,0829,12140,021.9,045.3,0.461,735.9,01.18,0.508
2016-10-30 02:58:00,2311E-3,5C000000,-0724,0829,12219,021.9,045.3,0.460,735.9,01.18,0.508
2016-10-30 02:59:00,2353E-3,5C000000,-0724,0830,12295,021.9,045.3,0.460,736.0,01.18,0.508
2016-10-30 03:00:00,2311E-3,5C000000,-0724,0830,12353,021.9,045.3,0.460,736.3,01.18,0.508
2016-10-30 03:01:00,2296E-3,5C000000,-0724,0830,12192,021.9,045.3,0.461,736.2,01.18,0.508
2016-10-30 03:02:00,2409E-3,5C000000,-0724,0829,12344,021.9,045.3,0.461,736.1,01.18,0.508
2016-10-30 03:03:00,2412E-3,5C000000,-0724,0829,12277,022.0,045.3,0.461,736.0,01.18,0.508
2016-10-30 03:04:00,2353E-3,5C000000,-0724,0830,12066,021.9,045.3,0.461,736.1,01.18,0.508
2016-10-30 03:05:00,2397E-3,5C000000,-0724,0830,12199,021.9,045.3,0.460,736.3,01.18,0.508
2016-10-30 03:06:00,2337E-3,5C000000,-0724,0830,12219,021.9,045.3,0.460,736.3,01.18,0.508
2016-10-30 03:07:00,2235E-3,5C000000,-0724,0829,12109,022.0,045.3,0.460,736.3,01.18,0.508
2016-10-30 03:08:00,2275E-3,5C000000,-0724,0830,12277,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 03:09:00,2276E-3,5C000000,-0724,0829,12164,022.0,045.3,0.461,736.2,01.18,0.508
2016-10-30 03:10:00,2279E-3,5C000000,-0724,0830,12333,021.9,045.3,0.461,736.3,01.18,0.508
2016-10-30 03:11:00,2414E-3,5C000000,-0724,0830,12331,022.0,045.3,0.461,736.2,01.18,0.508
2016-10-30 03:12:00,2296E-3,5C000000,-0724,0829,12159,021.9,045.3,0.460,736.3,01.18,0.508
2016-10-30 03:13:00,2407E-3,5C000000,-0724,0829,12160,021.9,045.3,0.460,736.4,01.18,0.508
2016-10-30 03:14:00,2350E-3,5C000000,-0724,0830,12265,021.9,045.3,0.460,736.3,01.18,0.508
2016-10-30 03:15:00,2152E-3,5C000000,-0724,0829,12257,021.9,045.3,0.460,736.2,01.18,0.508
2016-10-30 03:16:00,2252E-3,5C000000,-0724,0830,12221,021.9,045.3,0.461,736.5,01.18,0.508
2016-10-30 03:17:00,2392E-3,5C000000,-0724,0829,12203,022.0,045.3,0.461,736.2,01.18,0.508
2016-10-30 03:18:00,2095E-3,5C000000,-0724,0830,12124,022.0,045.3,0.461,736.2,01.18,0.508
2016-10-30 03:19:00,2337E-3,5C000000,-0724,0829,12162,021.9,045.3,0.460,736.3,01.18,0.508
2016-10-30 03:20:00,2338E-3,5C000000,-0724,0830,12134,021.9,045.3,0.460,736.2,01.18,0.508
2016-10-30 03:21:00,2238E-3,5C000000,-0724,0829,12052,021.9,045.3,0.460,736.1,01.18,0.508
2016-10-30 03:22:00,2255E-3,5C000000,-0724,0830,12244,022.0,045.3,0.460,736.1,01.18,0.508
2016-10-30 03:23:00,2285E-3,5C000000,-0724,0830,12264,022.0,045.3,0.461,736.0,01.18,0.508
2016-10-30 03:24:00,2211E-3,5C000000,-0724,0830,12216,021.9,045.3,0.461,736.2,01.18,0.508
2016-10-30 03:25:00,2351E-3,5C000000,-0724,0828,12176,022.0,045.3,0.461,736.1,01.18,0.508
2016-10-30 03:26:00,2298E-3,5C000000,-0724,0829,12254,022.0,045.3,0.461,735.9,01.18,0.508
2016-10-30 03:27:00,2210E-3,5C000000,-0724,0829,12134,022.0,045.3,0.460,735.8,01.18,0.508
2016-10-30 03:28:00,2305E-3,5C000000,-0724,0830,12257,022.0,045.3,0.460,735.9,01.18,0.508
2016-10-30 03:29:00,2254E-3,5C000000,-0724,0830,12216,021.9,045.3,0.460,736.1,01.18,0.508
2016-10-30 03:30:00,2373E-3,5C000000,-0724,0829,12267,021.9,045.3,0.460,736.0,01.18,0.508
2016-10-30 03:31:00,2483E-3,5C000000,-0724,0829,12115,022.0,045.3,0.460,735.8,01.18,0.508
2016-10-30 03:32:00,2426E-3,5C000000,-0724,0829,12164,022.0,045.3,0.461,736.0,01.18,0.508
2016-10-30 03:33:00,2261E-3,5C000000,-0724,0829,12188,022.0,045.3,0.461,736.0,01.18,0.508
2016-10-30 03:34:00,2285E-3,5C000000,-0724,0830,12121,022.0,045.3,0.461,735.9,01.18,0.508
2016-10-30 03:35:00,2203E-3,5C000000,-0724,0829,12172,022.0,045.3,0.460,736.0,01.18,0.508
2016-10-30 03:36:00,2274E-3,5C000000,-0724,0829,12125,022.0,045.3,0.460,736.0,01.18,0.508
2016-10-30 03:37:00,2347E-3,5C000000,-0724,0830,12233,022.0,045.3,0.460,735.7,01.18,0.508
2016-10-30 03:38:00,2368E-3,5C000000,-0724,0830,12316,022.0,045.3,0.460,736.0,01.18,0.508
2016-10-30 03:39:00,2245E-3,5C000000,-0724,0829,12160,022.0,045.3,0.461,736.1,01.18,0.508
2016-10-30 03:40:00,2289E-3,5C000000,-0724,0830,12313,022.0,045.3,0.461,735.8,01.18,0.508
2016-10-30 03:41:00,2317E-3,5C000000,-0724,0829,12114,022.0,045.3,0.461,735.8,01.18,0.508
2016-10-30 03:42:00,2254E-3,5C000000,-0724,0829,12086,022.0,045.3,0.461,736.2,01.18,0.508
2016-10-30 03:43:00,2267E-3,5C000000,-0724,0829,12186,021.9,045.3,0.460,735.9,01.18,0.508
2016-10-30 03:44:00,2351E-3,5C000000,-0724,0830,12237,022.0,045.3,0.460,735.9,01.18,0.508
2016-10-30 03:45:00,2384E-3,5C000000,-0724,0830,12236,021.9,045.3,0.460,735.6,01.18,0.508
2016-10-30 03:46:00,2277E-3,5C000000,-0724,0829,12208,021.9,045.3,0.460,736.0,01.18,0.508
2016-10-30 03:47:00,2487E-3,5C000000,-0724,0830,12221,022.0,045.3,0.460,736.0,01.18,0.508
2016-10-30 03:48:00,2364E-3,5C000000,-0724,0830,12228,022.0,045.3,0.461,735.7,01.18,0.508
2016-10-30 03:49:00,2388E-3,5C000000,-0724,0829,12346,022.0,045.3,0.461,735.7,01.18,0.508
2016-10-30 03:50:00,2200E-3,5C000000,-0724,0829,12121,022.0,045.3,0.461,735.7,01.18,0.508
2016-10-30 03:51:00,2332E-3,5C000000,-0724,0829,12145,022.0,045.3,0.460,735.9,01.18,0.508
2016-10-30 03:52:00,2263E-3,5C000000,-0724,0830,12258,022.0,045.3,0.460,735.8,01.18,0.508
2016-10-30 03:53:00,2348E-3,5C000000,-0724,0829,12297,022.0,045.3,0.460,736.1,01.18,0.508
2016-10-30 03:54:00,2250E-3,5C000000,-0724,0829,12149,022.0,045.3,0.460,735.8,01.18,0.508
2016-10-30 03:55:00,2353E-3,5C000000,-0724,0829,12181,022.0,045.3,0.460,735.9,01.18,0.508
2016-10-30 03:56:00,2375E-3,5C000000,-0724,0829,12249,021.9,045.3,0.460,735.9,01.18,0.508
2016-10-30 03:57:00,2185E-3,5C000000,-0724,0829,12224,021.9,045.3,0.461,735.7,01.18,0.508
2016-10-30 03:58:00,2368E-3,5C000000,-0724,0829,12062,022.0,045.3,0.461,735.9,01.18,0.508
2016-10-30 03:59:00,2368E-3,5C000000,-0724,0829,12158,021.9,045.3,0.461,735.7,01.18,0.508
2016-10-30 04:00:00,2334E-3,5C000000,-0724,0830,12084,021.9,045.3,0.460,735.8,01.18,0.508
2016-10-30 04:01:00,2409E-3,5C000000,-0724,0829,12170,022.0,045.3,0.460,735.8,01.18,0.508
2016-10-30 04:02:00,2454E-3,5C000000,-0724,0830,12226,022.0,045.3,0.460,735.7,01.18,0.508
2016-10-30 04:03:00,2295E-3,5C000000,-0724,0830,12311,022.0,045.3,0.460,735.9,01.18,0.508
2016-10-30 04:04:00,2323E-3,5C000000,-0724,0829,12235,022.0,045.3,0.460,735.7,01.18,0.508
2016-10-30 04:05:00,2275E-3,5C000000,-0724,0830,12182,021.9,045.3,0.461,735.7,01.18,0.508
2016-10-30 04:06:00,2331E-3,5C000000,-0724,0829,12191,021.9,045.3,0.461,735.7,01.18,0.508
2016-10-30 04:07:00,2316E-3,5C000000,-0724,0829,12071,021.9,045.3,0.461,735.7,01.18,0.508
2016-10-30 04:08:00,2386E-3,5C000000,-0724,0830,12180,022.0,045.3,0.460,735.6,01.18,0.508
2016-10-30 04:09:00,2190E-3,5C000000,-0724,0830,12320,021.9,045.3,0.460,735.7,01.18,0.508
2016-10-30 04:10:00,2458E-3,5C000000,-0724,0830,12250,021.9,045.3,0.460,735.8,01.18,0.508
2016-10-30 04:11:00,2494E-3,5C000000,-0724,0829,12112,021.9,045.3,0.460,735.5,01.18,0.508
2016-10-30 04:12:00,2440E-3,5C000000,-0724,0829,12205,021.9,045.3,0.460,735.6,01.18,0.508
2016-10-30 04:13:00,2379E-3,5C000000,-0724,0829,12179,021.9,045.3,0.461,735.8,01.18,0.508
2016-10-30 04:14:00,2362E-3,5C000000,-0724,0830,12216,021.9,045.3,0.461,735.7,01.18,0.508
2016-10-30 04:15:00,2250E-3,5C000000,-0724,0830,12213,021.9,045.3,0.461,735.9,01.18,0.508
2016-10-30 04:16:00,2415E-3,5C000000,-0724,0829,12234,021.9,045.3,0.461,735.8,01.18,0.508
2016-10-30 04:17:00,2248E-3,5C000000,-0724,0829,12181,021.9,045.3,0.460,736.0,01.18,0.508
2016-10-30 04:18:00,2302E-3,5C000000,-0724,0829,12331,021.9,045.3,0.460,735.8,01.18,0.508
2016-10-30 04:19:00,2296E-3,5C000000,-0724,0829,12138,021.9,045.3,0.460,735.9,01.18,0.508
2016-10-30 04:20:00,2369E-3,5C000000,-0724,0830,12251,021.9,045.3,0.460,735.5,01.18,0.508