"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/06/08","03:00:02",47229.000,"cc",28298.891,6.00,6,0.100,41160.000,0.200,5245.000,0.300,398.000,0.500,329.000,1.000,97.000,5.000,0
"03/06/08","03:00:08",46998.000,"cc",28321.205,6.00,6,0.100,40898.000,0.200,5261.000,0.300,421.000,0.500,315.000,1.000,103.000,5.000,0
"03/06/08","03:00:14",46721.000,"cc",28316.084,6.00,6,0.100,40784.000,0.200,5094.000,0.300,415.000,0.500,308.000,1.000,120.000,5.000,0
"03/06/08","03:00:20",46914.000,"cc",28327.037,6.00,6,0.100,40965.000,0.200,5193.000,0.300,358.000,0.500,308.000,1.000,90.000,5.000,0
"03/06/08","03:00:26",46718.000,"cc",28292.432,6.00,6,0.100,40857.000,0.200,5084.000,0.300,377.000,0.500,306.000,1.000,94.000,5.000,0
"03/06/08","03:00:32",46324.000,"cc",28336.559,6.00,6,0.100,40655.000,0.200,4902.000,0.300,360.000,0.500,317.000,1.000,90.000,5.000,0
"03/06/08","03:00:38",46540.000,"cc",28293.809,6.00,6,0.100,40581.000,0.200,5176.000,0.300,383.000,0.500,293.000,1.000,107.000,5.000,0
"03/06/08","03:00:44",47040.000,"cc",28309.383,6.00,6,0.100,41021.000,0.200,5189.000,0.300,399.000,0.500,342.000,1.000,89.000,5.000,0
"03/06/08","03:00:50",48340.000,"cc",28323.902,6.00,6,0.100,41961.000,0.200,5479.000,0.300,422.000,0.500,371.000,1.000,107.000,5.000,0
"03/06/08","03:00:56",48319.000,"cc",28356.647,6.00,6,0.100,41877.000,0.200,5574.000,0.300,436.000,0.500,345.000,1.000,87.000,5.000,0
"03/06/08","03:01:02",48217.000,"cc",28342.381,6.00,6,0.100,41960.000,0.200,5372.000,0.300,398.000,0.500,375.000,1.000,112.000,5.000,0
"03/06/08","03:01:08",48249.000,"cc",28278.086,6.00,6,0.100,41909.000,0.200,5447.000,0.300,420.000,0.500,369.000,1.000,104.000,5.000,0
"03/06/08","03:01:14",47997.000,"cc",28252.418,6.00,6,0.100,41796.000,0.200,5323.000,0.300,394.000,0.500,373.000,1.000,111.000,5.000,0
"03/06/08","03:01:20",48139.000,"cc",28326.082,6.00,6,0.100,41933.000,0.200,5349.000,0.300,400.000,0.500,342.000,1.000,115.000,5.000,0
"03/06/08","03:01:26",47776.000,"cc",28303.971,6.00,6,0.100,41690.000,0.200,5286.000,0.300,388.000,0.500,322.000,1.000,90.000,5.000,0
"03/06/08","03:01:32",46982.000,"cc",28315.316,6.00,6,0.100,41097.000,0.200,5070.000,0.300,400.000,0.500,317.000,1.000,98.000,5.000,0
"03/06/08","03:01:38",46288.000,"cc",28355.029,6.00,6,0.100,40540.000,0.200,4952.000,0.300,386.000,0.500,321.000,1.000,89.000,5.000,0
"03/06/08","03:01:44",46281.000,"cc",28317.387,6.00,6,0.100,40606.000,0.200,4886.000,0.300,396.000,0.500,305.000,1.000,88.000,5.000,0
"03/06/08","03:01:50",46428.000,"cc",28312.488,6.00,6,0.100,40633.000,0.200,4923.000,0.300,390.000,0.500,381.000,1.000,101.000,5.000,0
"03/06/08","03:01:56",45746.000,"cc",28361.254,6.00,6,0.100,40248.000,0.200,4718.000,0.300,359.000,0.500,335.000,1.000,86.000,5.000,0
"03/06/08","03:02:02",45653.000,"cc",28269.029,6.00,6,0.100,40219.000,0.200,4709.000,0.300,335.000,0.500,288.000,1.000,102.000,5.000,0
"03/06/08","03:02:08",45403.000,"cc",28299.606,6.00,6,0.100,39759.000,0.200,4875.000,0.300,357.000,0.500,305.000,1.000,107.000,5.000,0
"03/06/08","03:02:14",46259.000,"cc",28326.502,6.00,6,0.100,40536.000,0.200,4888.000,0.300,401.000,0.500,340.000,1.000,94.000,5.000,0
"03/06/08","03:02:20",46986.000,"cc",28277.850,6.00,6,0.100,41211.000,0.200,4970.000,0.300,393.000,0.500,318.000,1.000,94.000,5.000,0
"03/06/08","03:02:26",46325.000,"cc",28377.207,6.00,6,0.100,40644.000,0.200,4882.000,0.300,376.000,0.500,317.000,1.000,106.000,5.000,0
"03/06/08","03:02:32",46354.000,"cc",28378.113,6.00,6,0.100,40650.000,0.200,4991.000,0.300,337.000,0.500,288.000,1.000,88.000,5.000,0
"03/06/08","03:02:38",46409.000,"cc",28280.340,6.00,6,0.100,40593.000,0.200,4997.000,0.300,407.000,0.500,330.000,1.000,82.000,5.000,0
"03/06/08","03:02:44",46698.000,"cc",28264.727,6.00,6,0.100,40965.000,0.200,4893.000,0.300,396.000,0.500,347.000,1.000,97.000,5.000,0
"03/06/08","03:02:50",46669.000,"cc",28359.557,6.00,6,0.100,40933.000,0.200,4918.000,0.300,383.000,0.500,328.000,1.000,107.000,5.000,0
"03/06/08","03:02:56",45800.000,"cc",28338.783,6.00,6,0.100,40138.000,0.200,4925.000,0.300,356.000,0.500,292.000,1.000,89.000,5.000,0
"03/06/08","03:03:02",46057.000,"cc",28239.262,6.00,6,0.100,40481.000,0.200,4769.000,0.300,377.000,0.500,328.000,1.000,102.000,5.000,0
"03/06/08","03:03:08",46128.000,"cc",28351.080,6.00,6,0.100,40548.000,0.200,4831.000,0.300,350.000,0.500,314.000,1.000,85.000,5.000,0
"03/06/08","03:03:14",46159.000,"cc",28356.705,6.00,6,0.100,40656.000,0.200,4809.000,0.300,318.000,0.500,293.000,1.000,83.000,5.000,0
"03/06/08","03:03:20",45849.000,"cc",28314.783,6.00,6,0.100,40323.000,0.200,4773.000,0.300,348.000,0.500,317.000,1.000,88.000,5.000,0
"03/06/08","03:03:26",46354.000,"cc",28300.330,6.00,6,0.100,40731.000,0.200,4868.000,0.300,369.000,0.500,304.000,1.000,82.000,5.000,0
"03/06/08","03:03:32",45918.000,"cc",28267.256,6.00,6,0.100,40326.000,0.200,4869.000,0.300,334.000,0.500,299.000,1.000,90.000,5.000,0
"03/06/08","03:03:38",46407.000,"cc",28391.092,6.00,6,0.100,40741.000,0.200,4902.000,0.300,369.000,0.500,290.000,1.000,105.000,5.000,0
"03/06/08","03:03:44",46271.000,"cc",28428.338,6.00,6,0.100,40774.000,0.200,4839.000,0.300,315.000,0.500,277.000,1.000,66.000,5.000,0
"03/06/08","03:03:50",46063.000,"cc",28260.879,6.00,6,0.100,40391.000,0.200,4913.000,0.300,344.000,0.500,330.000,1.000,85.000,5.000,0
"03/06/08","03:03:56",46706.000,"cc",28282.871,6.00,6,0.100,41001.000,0.200,4934.000,0.300,361.000,0.500,309.000,1.000,101.000,5.000,0
"03/06/08","03:04:02",46629.000,"cc",28312.797,6.00,6,0.100,40945.000,0.200,4890.000,0.300,390.000,0.500,291.000,1.000,113.000,5.000,0
"03/06/08","03:04:08",45776.000,"cc",28318.914,6.00,6,0.100,40266.000,0.200,4789.000,0.300,335.000,0.500,296.000,1.000,90.000,5.000,0
"03/06/08","03:04:14",45760.000,"cc",28321.787,6.00,6,0.100,40333.000,0.200,4673.000,0.300,375.000,0.500,298.000,1.000,81.000,5.000,0
"03/06/08","03:04:20",44998.000,"cc",28302.621,6.00,6,0.100,39704.000,0.200,4607.000,0.300,336.000,0.500,271.000,1.000,80.000,5.000,0
"03/06/08","03:04:26",44704.000,"cc",28352.041,6.00,6,0.100,39484.000,0.200,4494.000,0.300,324.000,0.500,307.000,1.000,95.000,5.000,0
"03/06/08","03:04:32",44604.000,"cc",28291.932,6.00,6,0.100,39424.000,0.200,4488.000,0.300,318.000,0.500,287.000,1.000,87.000,5.000,0
"03/06/08","03:04:38",44258.000,"cc",28352.479,6.00,6,0.100,39137.000,0.200,4411.000,0.300,330.000,0.500,281.000,1.000,99.000,5.000,0
"03/06/08","03:04:44",44938.000,"cc",28341.961,6.00,6,0.100,39558.000,0.200,4647.000,0.300,334.000,0.500,302.000,1.000,97.000,5.000,0
"03/06/08","03:04:50",44445.000,"cc",28313.670,6.00,6,0.100,39230.000,0.200,4514.000,0.300,318.000,0.500,289.000,1.000,94.000,5.000,0
"03/06/08","03:04:56",45152.000,"cc",28181.963,6.00,6,0.100,39828.000,0.200,4525.000,0.300,359.000,0.500,335.000,1.000,105.000,5.000,0
"03/06/08","03:05:02",44266.000,"cc",28357.289,6.00,6,0.100,39081.000,0.200,4479.000,0.300,352.000,0.500,264.000,1.000,90.000,5.000,0
"03/06/08","03:05:08",44688.000,"cc",28240.863,6.00,6,0.100,39542.000,0.200,4402.000,0.300,352.000,0.500,299.000,1.000,93.000,5.000,0
"03/06/08","03:05:14",44284.000,"cc",28358.184,6.00,6,0.100,39261.000,0.200,4315.000,0.300,333.000,0.500,291.000,1.000,84.000,5.000,0
"03/06/08","03:05:20",43930.000,"cc",28330.918,6.00,6,0.100,38785.000,0.200,4431.000,0.300,333.000,0.500,283.000,1.000,98.000,5.000,0
"03/06/08","03:05:26",44355.000,"cc",28355.473,6.00,6,0.100,39216.000,0.200,4502.000,0.300,304.000,0.500,254.000,1.000,79.000,5.000,0
"03/06/08","03:05:32",44565.000,"cc",28320.420,6.00,6,0.100,39398.000,0.200,4437.000,0.300,337.000,0.500,295.000,1.000,98.000,5.000,0
"03/06/08","03:05:38",44011.000,"cc",28342.918,6.00,6,0.100,38792.000,0.200,4448.000,0.300,399.000,0.500,288.000,1.000,84.000,5.000,0
"03/06/08","03:05:44",44457.000,"cc",28273.887,6.00,6,0.100,39162.000,0.200,4525.000,0.300,365.000,0.500,297.000,1.000,108.000,5.000,0
"03/06/08","03:05:50",44472.000,"cc",28270.137,6.00,6,0.100,39181.000,0.200,4631.000,0.300,297.000,0.500,283.000,1.000,80.000,5.000,0
"03/06/08","03:05:56",45291.000,"cc",28281.648,6.00,6,0.100,39945.000,0.200,4632.000,0.300,363.000,0.500,275.000,1.000,76.000,5.000,0
"03/06/08","03:06:02",45196.000,"cc",28309.813,6.00,6,0.100,39802.000,0.200,4607.000,0.300,354.000,0.500,325.000,1.000,108.000,5.000,0
"03/06/08","03:06:08",44346.000,"cc",28425.596,6.00,6,0.100,39148.000,0.200,4525.000,0.300,320.000,0.500,267.000,1.000,86.000,5.000,0
"03/06/08","03:06:14",44358.000,"cc",28335.498,6.00,6,0.100,39200.000,0.200,4463.000,0.300,331.000,0.500,283.000,1.000,81.000,5.000,0
"03/06/08","03:06:20",43789.000,"cc",28313.445,6.00,6,0.100,38956.000,0.200,4191.000,0.300,288.000,0.500,281.000,1.000,73.000,5.000,0
"03/06/08","03:06:26",43262.000,"cc",28386.893,6.00,6,0.100,38462.000,0.200,4199.000,0.300,293.000,0.500,236.000,1.000,72.000,5.000,0
"03/06/08","03:06:32",42883.000,"cc",28322.514,6.00,6,0.100,38051.000,0.200,4154.000,0.300,319.000,0.500,272.000,1.000,87.000,5.000,0
"03/06/08","03:06:38",42889.000,"cc",28327.982,6.00,6,0.100,38070.000,0.200,4236.000,0.300,288.000,0.500,237.000,1.000,58.000,5.000,0
"03/06/08","03:06:44",43220.000,"cc",28281.940,6.00,6,0.100,38244.000,0.200,4307.000,0.300,319.000,0.500,276.000,1.000,74.000,5.000,0
"03/06/08","03:06:50",44251.000,"cc",28234.947,6.00,6,0.100,39129.000,0.200,4390.000,0.300,363.000,0.500,286.000,1.000,83.000,5.000,0
"03/06/08","03:06:56",43901.000,"cc",28306.295,6.00,6,0.100,38723.000,0.200,4416.000,0.300,336.000,0.500,318.000,1.000,108.000,5.000,0
"03/06/08","03:07:02",43391.000,"cc",28338.697,6.00,6,0.100,38466.000,0.200,4218.000,0.300,357.000,0.500,272.000,1.000,78.000,5.000,0
"03/06/08","03:07:08",42800.000,"cc",28366.160,6.00,6,0.100,38093.000,0.200,4070.000,0.300,323.000,0.500,240.000,1.000,74.000,5.000,0
"03/06/08","03:07:14",43258.000,"cc",28316.840,6.00,6,0.100,38290.000,0.200,4296.000,0.300,303.000,0.500,299.000,1.000,70.000,5.000,0
"03/06/08","03:07:20",43556.000,"cc",28242.094,6.00,6,0.100,38618.000,0.200,4286.000,0.300,307.000,0.500,276.000,1.000,69.000,5.000,0
"03/06/08","03:07:26",43566.000,"cc",28371.684,6.00,6,0.100,38609.000,0.200,4265.000,0.300,312.000,0.500,304.000,1.000,76.000,5.000,0
"03/06/08","03:07:32",43673.000,"cc",28335.643,6.00,6,0.100,38635.000,0.200,4331.000,0.300,357.000,0.500,273.000,1.000,77.000,5.000,0
"03/06/08","03:07:38",43574.000,"cc",28322.074,6.00,6,0.100,38600.000,0.200,4315.000,0.300,313.000,0.500,267.000,1.000,79.000,5.000,0
"03/06/08","03:07:44",43630.000,"cc",28336.434,6.00,6,0.100,38694.000,0.200,4293.000,0.300,300.000,0.500,262.000,1.000,81.000,5.000,0
"03/06/08","03:07:50",43053.000,"cc",28240.848,6.00,6,0.100,38249.000,0.200,4172.000,0.300,297.000,0.500,272.000,1.000,63.000,5.000,0
"03/06/08","03:07:56",42741.000,"cc",28315.926,6.00,6,0.100,38049.000,0.200,4076.000,0.300,291.000,0.500,252.000,1.000,73.000,5.000,0
"03/06/08","03:08:02",42355.000,"cc",28405.209,6.00,6,0.100,37752.000,0.200,4017.000,0.300,256.000,0.500,247.000,1.000,83.000,5.000,0
"03/06/08","03:08:08",42202.000,"cc",28320.908,6.00,6,0.100,37604.000,0.200,3953.000,0.300,315.000,0.500,243.000,1.000,87.000,5.000,0
"03/06/08","03:08:14",41211.000,"cc",28238.717,6.00,6,0.100,36669.000,0.200,3911.000,0.300,295.000,0.500,254.000,1.000,82.000,5.000,0
"03/06/08","03:08:20",41428.000,"cc",28396.830,6.00,6,0.100,36910.000,0.200,3862.000,0.300,328.000,0.500,251.000,1.000,77.000,5.000,0
"03/06/08","03:08:26",41416.000,"cc",28304.518,6.00,6,0.100,37034.000,0.200,3722.000,0.300,289.000,0.500,278.000,1.000,93.000,5.000,0
"03/06/08","03:08:32",41877.000,"cc",28267.650,6.00,6,0.100,37328.000,0.200,3850.000,0.300,298.000,0.500,318.000,1.000,83.000,5.000,0
"03/06/08","03:08:38",41747.000,"cc",28314.432,6.00,6,0.100,37215.000,0.200,3856.000,0.300,317.000,0.500,263.000,1.000,96.000,5.000,0
"03/06/08","03:08:44",41523.000,"cc",28335.943,6.00,6,0.100,36947.000,0.200,3933.000,0.300,324.000,0.500,242.000,1.000,77.000,5.000,0
"03/06/08","03:08:50",41271.000,"cc",28370.037,6.00,6,0.100,36897.000,0.200,3716.000,0.300,307.000,0.500,271.000,1.000,80.000,5.000,0
"03/06/08","03:08:56",41294.000,"cc",28304.297,6.00,6,0.100,36814.000,0.200,3813.000,0.300,307.000,0.500,279.000,1.000,81.000,5.000,0
"03/06/08","03:09:02",41160.000,"cc",28195.213,6.00,6,0.100,36662.000,0.200,3838.000,0.300,293.000,0.500,285.000,1.000,82.000,5.000,0
"03/06/08","03:09:08",40931.000,"cc",28322.213,6.00,6,0.100,36545.000,0.200,3723.000,0.300,285.000,0.500,307.000,1.000,71.000,5.000,0
"03/06/08","03:09:14",41347.000,"cc",28392.606,6.00,6,0.100,37022.000,0.200,3664.000,0.300,290.000,0.500,296.000,1.000,75.000,5.000,0
"03/06/08","03:09:20",41184.000,"cc",28357.410,6.00,6,0.100,36609.000,0.200,3882.000,0.300,318.000,0.500,287.000,1.000,87.000,5.000,1.000
"03/06/08","03:09:26",41302.000,"cc",28295.082,6.00,6,0.100,36890.000,0.200,3784.000,0.300,295.000,0.500,252.000,1.000,81.000,5.000,0
"03/06/08","03:09:32",41385.000,"cc",28266.102,6.00,6,0.100,36973.000,0.200,3753.000,0.300,337.000,0.500,246.000,1.000,76.000,5.000,0
"03/06/08","03:09:38",41515.000,"cc",28346.908,6.00,6,0.100,36995.000,0.200,3862.000,0.300,301.000,0.500,268.000,1.000,89.000,5.000,0
"03/06/08","03:09:44",41483.000,"cc",28332.611,6.00,6,0.100,36952.000,0.200,3850.000,0.300,316.000,0.500,283.000,1.000,82.000,5.000,0
"03/06/08","03:09:50",41377.000,"cc",28265.473,6.00,6,0.100,36897.000,0.200,3824.000,0.300,312.000,0.500,262.000,1.000,82.000,5.000,0
"03/06/08","03:09:56",41461.000,"cc",28352.031,6.00,6,0.100,36937.000,0.200,3880.000,0.300,312.000,0.500,248.000,1.000,84.000,5.000,0
"03/06/08","03:10:02",42054.000,"cc",28342.799,6.00,6,0.100,37498.000,0.200,3897.000,0.300,316.000,0.500,268.000,1.000,75.000,5.000,0
"03/06/08","03:10:08",42264.000,"cc",28330.307,6.00,6,0.100,37597.000,0.200,4066.000,0.300,308.000,0.500,233.000,1.000,60.000,5.000,0
"03/06/08","03:10:14",41812.000,"cc",28322.584,6.00,6,0.100,37179.000,0.200,4064.000,0.300,261.000,0.500,237.000,1.000,71.000,5.000,0
"03/06/08","03:10:20",42036.000,"cc",28337.236,6.00,6,0.100,37457.000,0.200,3998.000,0.300,295.000,0.500,225.000,1.000,61.000,5.000,0
"03/06/08","03:10:26",42391.000,"cc",28329.051,6.00,6,0.100,37780.000,0.200,3980.000,0.300,304.000,0.500,249.000,1.000,78.000,5.000,0
"03/06/08","03:10:32",41543.000,"cc",28298.397,6.00,6,0.100,36997.000,0.200,3942.000,0.300,307.000,0.500,237.000,1.000,60.000,5.000,0
"03/06/08","03:10:38",42202.000,"cc",28310.123,6.00,6,0.100,37565.000,0.200,4069.000,0.300,280.000,0.500,216.000,1.000,72.000,5.000,0
"03/06/08","03:10:44",42030.000,"cc",28285.406,6.00,6,0.100,37436.000,0.200,3997.000,0.300,277.000,0.500,257.000,1.000,63.000,5.000,0
"03/06/08","03:10:50",41505.000,"cc",28349.477,6.00,6,0.100,37085.000,0.200,3841.000,0.300,278.000,0.500,240.000,1.000,61.000,5.000,0
"03/06/08","03:10:56",41794.000,"cc",28299.629,6.00,6,0.100,37320.000,0.200,3831.000,0.300,289.000,0.500,273.000,1.000,81.000,5.000,0
"03/06/08","03:11:02",40929.000,"cc",28352.320,6.00,6,0.100,36608.000,0.200,3777.000,0.300,272.000,0.500,216.000,1.000,56.000,5.000,0
"03/06/08","03:11:08",41346.000,"cc",28291.869,6.00,6,0.100,36913.000,0.200,3808.000,0.300,319.000,0.500,234.000,1.000,72.000,5.000,0
"03/06/08","03:11:14",41164.000,"cc",28276.686,6.00,6,0.100,36830.000,0.200,3749.000,0.300,287.000,0.500,243.000,1.000,55.000,5.000,0
"03/06/08","03:11:20",40592.000,"cc",28323.113,6.00,6,0.100,36369.000,0.200,3645.000,0.300,263.000,0.500,246.000,1.000,69.000,5.000,0
"03/06/08","03:11:26",40144.000,"cc",28335.766,6.00,6,0.100,35942.000,0.200,3616.000,0.300,265.000,0.500,255.000,1.000,66.000,5.000,0
"03/06/08","03:11:32",40044.000,"cc",28354.998,6.00,6,0.100,35930.000,0.200,3561.000,0.300,244.000,0.500,234.000,1.000,75.000,5.000,0
"03/06/08","03:11:38",39585.000,"cc",28319.568,6.00,6,0.100,35472.000,0.200,3562.000,0.300,246.000,0.500,240.000,1.000,65.000,5.000,0
"03/06/08","03:11:44",40124.000,"cc",28308.754,6.00,6,0.100,35972.000,0.200,3604.000,0.300,269.000,0.500,218.000,1.000,61.000,5.000,0
"03/06/08","03:11:50",40182.000,"cc",28289.879,6.00,6,0.100,35982.000,0.200,3577.000,0.300,301.000,0.500,252.000,1.000,70.000,5.000,0
"03/06/08","03:11:56",40453.000,"cc",28339.678,6.00,6,0.100,36290.000,0.200,3617.000,0.300,260.000,0.500,223.000,1.000,63.000,5.000,0
"03/06/08","03:12:02",40578.000,"cc",28355.340,6.00,6,0.100,36358.000,0.200,3639.000,0.300,280.000,0.500,214.000,1.000,87.000,5.000,0
"03/06/08","03:12:08",40105.000,"cc",28285.215,6.00,6,0.100,36010.000,0.200,3489.000,0.300,280.000,0.500,242.000,1.000,84.000,5.000,0
"03/06/08","03:12:14",40426.000,"cc",28274.295,6.00,6,0.100,36277.000,0.200,3537.000,0.300,301.000,0.500,231.000,1.000,80.000,5.000,0
"03/06/08","03:12:20",40775.000,"cc",28264.637,6.00,6,0.100,36650.000,0.200,3521.000,0.300,264.000,0.500,263.000,1.000,77.000,5.000,0
"03/06/08","03:12:26",40907.000,"cc",28351.578,6.00,6,0.100,36722.000,0.200,3547.000,0.300,287.000,0.500,269.000,1.000,82.000,5.000,0
"03/06/08","03:12:32",40308.000,"cc",28369.527,6.00,6,0.100,36077.000,0.200,3606.000,0.300,277.000,0.500,275.000,1.000,73.000,5.000,0
"03/06/08","03:12:38",40363.000,"cc",28274.100,6.00,6,0.100,36127.000,0.200,3544.000,0.300,324.000,0.500,298.000,1.000,70.000,5.000,0
"03/06/08","03:12:44",40860.000,"cc",28260.926,6.00,6,0.100,36584.000,0.200,3653.000,0.300,255.000,0.500,284.000,1.000,84.000,5.000,0
"03/06/08","03:12:50",40603.000,"cc",28314.287,6.00,6,0.100,36496.000,0.200,3579.000,0.300,254.000,0.500,203.000,1.000,71.000,5.000,0
"03/06/08","03:12:56",41290.000,"cc",28290.818,6.00,6,0.100,36974.000,0.200,3758.000,0.300,265.000,0.500,226.000,1.000,67.000,5.000,0
"03/06/08","03:13:02",40854.000,"cc",28329.066,6.00,6,0.100,36675.000,0.200,3559.000,0.300,279.000,0.500,271.000,1.000,70.000,5.000,0
"03/06/08","03:13:08",41563.000,"cc",28342.807,6.00,6,0.100,37226.000,0.200,3667.000,0.300,276.000,0.500,304.000,1.000,90.000,5.000,0
"03/06/08","03:13:14",41586.000,"cc",28277.447,6.00,6,0.100,37285.000,0.200,3661.000,0.300,296.000,0.500,255.000,1.000,89.000,5.000,0
"03/06/08","03:13:20",41091.000,"cc",28317.703,6.00,6,0.100,36799.000,0.200,3715.000,0.300,262.000,0.500,241.000,1.000,74.000,5.000,0
"03/06/08","03:13:26",41069.000,"cc",28380.701,6.00,6,0.100,36790.000,0.200,3730.000,0.300,267.000,0.500,220.000,1.000,62.000,5.000,0
"03/06/08","03:13:32",40860.000,"cc",28352.947,6.00,6,0.100,36609.000,0.200,3645.000,0.300,282.000,0.500,246.000,1.000,78.000,5.000,0
"03/06/08","03:13:38",41401.000,"cc",28335.955,6.00,6,0.100,37024.000,0.200,3772.000,0.300,292.000,0.500,234.000,1.000,79.000,5.000,0
"03/06/08","03:13:44",40500.000,"cc",28247.563,6.00,6,0.100,36333.000,0.200,3612.000,0.300,271.000,0.500,214.000,1.000,70.000,5.000,0
"03/06/08","03:13:50",41015.000,"cc",28279.127,6.00,6,0.100,36770.000,0.200,3689.000,0.300,256.000,0.500,235.000,1.000,65.000,5.000,0
"03/06/08","03:13:56",40450.000,"cc",28317.094,6.00,6,0.100,36331.000,0.200,3570.000,0.300,250.000,0.500,229.000,1.000,70.000,5.000,0
"03/06/08","03:14:02",40782.000,"cc",28350.555,6.00,6,0.100,36646.000,0.200,3525.000,0.300,285.000,0.500,246.000,1.000,80.000,5.000,0
"03/06/08","03:14:08",40527.000,"cc",28312.889,6.00,6,0.100,36436.000,0.200,3556.000,0.300,250.000,0.500,212.000,1.000,73.000,5.000,0
"03/06/08","03:14:14",39934.000,"cc",28302.588,6.00,6,0.100,35873.000,0.200,3501.000,0.300,251.000,0.500,236.000,1.000,73.000,5.000,0
"03/06/08","03:14:20",39397.000,"cc",28347.221,6.00,6,0.100,35478.000,0.200,3382.000,0.300,251.000,0.500,226.000,1.000,60.000,5.000,0
"03/06/08","03:14:26",38814.000,"cc",28331.898,6.00,6,0.100,34940.000,0.200,3387.000,0.300,232.000,0.500,194.000,1.000,61.000,5.000,0
"03/06/08","03:14:32",39309.000,"cc",28310.756,6.00,6,0.100,35374.000,0.200,3367.000,0.300,249.000,0.500,254.000,1.000,65.000,5.000,0
"03/06/08","03:14:38",38712.000,"cc",28289.672,6.00,6,0.100,34880.000,0.200,3256.000,0.300,281.000,0.500,227.000,1.000,68.000,5.000,0
"03/06/08","03:14:44",39252.000,"cc",28330.150,6.00,6,0.100,35313.000,0.200,3307.000,0.300,281.000,0.500,272.000,1.000,79.000,5.000,0
"03/06/08","03:14:50",38815.000,"cc",28315.338,6.00,6,0.100,34958.000,0.200,3299.000,0.300,245.000,0.500,250.000,1.000,63.000,5.000,0
"03/06/08","03:14:56",38204.000,"cc",28316.578,6.00,6,0.100,34585.000,0.200,3034.000,0.300,290.000,0.500,229.000,1.000,66.000,5.000,0
"03/06/08","03:15:02",37700.000,"cc",28335.660,6.00,6,0.100,34085.000,0.200,3059.000,0.300,262.000,0.500,221.000,1.000,73.000,5.000,0
"03/06/08","03:15:08",37812.000,"cc",28328.106,6.00,6,0.100,34144.000,0.200,3070.000,0.300,268.000,0.500,259.000,1.000,71.000,5.000,0
"03/06/08","03:15:14",37749.000,"cc",28347.897,6.00,6,0.100,34163.000,0.200,3042.000,0.300,267.000,0.500,210.000,1.000,67.000,5.000,0
"03/06/08","03:15:20",37596.000,"cc",28262.617,6.00,6,0.100,34065.000,0.200,2958.000,0.300,258.000,0.500,237.000,1.000,78.000,5.000,0
"03/06/08","03:15:26",38146.000,"cc",28270.371,6.00,6,0.100,34450.000,0.200,3045.000,0.300,288.000,0.500,281.000,1.000,82.000,5.000,0
"03/06/08","03:15:32",38670.000,"cc",28281.012,6.00,6,0.100,34872.000,0.200,3170.000,0.300,277.000,0.500,251.000,1.000,100.000,5.000,0
"03/06/08","03:15:38",39964.000,"cc",28328.711,6.00,6,0.100,35842.000,0.200,3472.000,0.300,314.000,0.500,257.000,1.000,79.000,5.000,0
"03/06/08","03:15:44",39514.000,"cc",28369.457,6.00,6,0.100,35502.000,0.200,3387.000,0.300,273.000,0.500,268.000,1.000,84.000,5.000,0
"03/06/08","03:15:50",39714.000,"cc",28332.273,6.00,6,0.100,35801.000,0.200,3296.000,0.300,294.000,0.500,251.000,1.000,72.000,5.000,0
"03/06/08","03:15:56",39907.000,"cc",28311.244,6.00,6,0.100,35912.000,0.200,3410.000,0.300,260.000,0.500,247.000,1.000,78.000,5.000,0
"03/06/08","03:16:02",39505.000,"cc",28301.236,6.00,6,0.100,35462.000,0.200,3450.000,0.300,259.000,0.500,268.000,1.000,66.000,5.000,0
"03/06/08","03:16:08",39892.000,"cc",28262.354,6.00,6,0.100,35913.000,0.200,3312.000,0.300,298.000,0.500,277.000,1.000,92.000,5.000,0
"03/06/08","03:16:14",39185.000,"cc",28379.031,6.00,6,0.100,35441.000,0.200,3237.000,0.300,229.000,0.500,215.000,1.000,63.000,5.000,0
"03/06/08","03:16:20",39358.000,"cc",28311.123,6.00,6,0.100,35421.000,0.200,3314.000,0.300,295.000,0.500,260.000,1.000,68.000,5.000,0
"03/06/08","03:16:26",39059.000,"cc",28344.742,6.00,6,0.100,35202.000,0.200,3256.000,0.300,272.000,0.500,250.000,1.000,79.000,5.000,0
"03/06/08","03:16:32",38607.000,"cc",28304.227,6.00,6,0.100,34758.000,0.200,3256.000,0.300,275.000,0.500,251.000,1.000,67.000,5.000,0
"03/06/08","03:16:38",38302.000,"cc",28330.824,6.00,6,0.100,34529.000,0.200,3213.000,0.300,260.000,0.500,233.000,1.000,67.000,5.000,0
"03/06/08","03:16:44",38614.000,"cc",28369.941,6.00,6,0.100,34869.000,0.200,3176.000,0.300,278.000,0.500,212.000,1.000,79.000,5.000,0