period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-08-08 00:01:00,2.84,6.99,3.23,30.11,34.21,36.54,13.66,57.45,1005.80,1998.98,1510.18,1774.94,1927.10,600.32,576.33,1.73,0000 0000 0000 0000 000000
2017-08-08 00:06:01,2.70,7.13,3.00,30.12,34.22,36.55,13.60,57.34,1005.92,1998.97,1488.24,1760.92,1911.25,599.37,575.15,1.78,0000 0000 0000 0000 000000
2017-08-08 00:11:03,0.82,7.21,3.00,30.15,34.22,36.56,13.53,57.23,1006.34,1998.84,1477.97,1753.77,1903.32,599.87,575.99,1.83,0000 0000 0000 0000 000000
2017-08-08 00:16:04,0.04,7.22,3.00,30.16,34.22,36.56,13.60,57.44,1006.71,1998.44,1477.09,1752.78,1902.04,600.16,576.33,1.88,0000 0000 0000 0000 000000
2017-08-08 00:21:06,0.05,7.22,3.00,30.19,34.24,36.56,13.59,57.35,1007.01,1998.27,1477.03,1752.05,1901.49,600.02,576.58,1.93,0000 0000 0000 0000 000000
2017-08-08 00:26:07,-0.00,7.22,3.00,30.23,34.25,36.56,13.64,57.47,1007.34,1998.08,1477.09,1751.91,1901.01,599.71,576.24,1.98,0000 0000 0000 0000 000000
2017-08-08 00:31:08,-0.01,7.22,1.40,30.26,34.25,36.58,13.58,58.00,1007.41,1998.00,1477.68,1751.39,1900.96,599.98,576.60,2.03,0000 0000 0000 0000 000000
2017-08-08 00:36:10,0.03,7.22,1.00,30.28,34.26,36.57,13.61,58.04,1007.77,1998.00,1477.98,1751.03,1900.52,599.87,576.46,2.08,0000 0000 0000 0000 000000
2017-08-08 00:41:11,0.00,7.23,1.00,30.31,34.27,36.59,13.64,58.02,1008.17,1997.99,1477.99,1751.00,1900.10,600.14,576.94,2.13,0000 0000 0000 0000 000000
2017-08-08 00:46:12,-0.01,7.23,1.00,30.34,34.28,36.60,13.70,57.98,1008.34,1997.93,1478.00,1751.00,1900.00,600.31,577.28,2.19,0000 0000 0000 0000 000000
2017-08-08 00:51:14,-0.03,7.22,1.00,30.36,34.30,36.61,13.63,58.02,1008.72,1997.77,1478.05,1751.00,1900.00,599.59,576.63,2.24,0000 0000 0000 0000 000000
2017-08-08 00:56:15,-0.05,7.22,1.00,30.39,34.31,36.63,13.61,58.18,1009.02,1997.38,1478.22,1750.98,1900.00,599.96,577.06,2.29,0000 0000 0000 0000 000000
2017-08-08 01:01:17,-0.03,7.22,0.17,30.42,34.32,36.63,13.64,58.26,1009.09,1997.18,1478.38,1750.94,1899.99,600.23,577.38,2.34,0000 0000 0000 0000 000000
2017-08-08 01:06:18,-0.02,7.22,0.00,30.43,34.33,36.66,13.70,58.10,1009.28,1997.03,1478.60,1750.83,1899.97,600.33,577.54,2.39,0000 0000 0000 0000 000000
2017-08-08 01:11:19,-0.01,7.22,0.00,30.45,34.35,36.67,13.58,58.13,1009.24,1997.01,1478.92,1750.69,1899.87,599.71,576.99,2.44,0000 0000 0000 0000 000000
2017-08-08 01:16:21,0.03,7.22,0.00,30.47,34.36,36.70,13.61,58.28,1009.30,1997.00,1478.98,1750.43,1899.63,599.83,577.02,2.49,0000 0000 0000 0000 000000
2017-08-08 01:21:22,0.02,7.22,0.00,30.47,34.37,36.71,13.70,58.27,1009.32,1997.00,1478.99,1750.14,1899.21,600.20,577.41,2.54,0000 0000 0000 0000 000000
2017-08-08 01:26:23,0.03,7.22,0.00,30.47,34.39,36.73,13.68,58.33,1009.28,1996.99,1478.97,1749.85,1898.89,600.10,577.31,2.59,0000 0000 0000 0000 000000
2017-08-08 01:31:24,0.01,7.22,0.00,30.47,34.40,36.75,13.68,58.35,1009.40,1996.78,1478.93,1749.32,1898.35,599.89,577.15,2.64,0000 0000 0000 0000 000000
2017-08-08 01:36:26,-0.02,7.22,0.00,30.46,34.40,36.77,13.65,58.46,1009.61,1996.37,1478.93,1749.09,1898.08,599.93,577.31,2.69,0000 0000 0000 0000 000000
2017-08-08 01:41:27,-0.02,7.22,0.00,30.45,34.42,36.78,13.62,58.37,1010.41,1996.21,1478.97,1749.09,1898.04,599.75,577.62,2.74,0000 0000 0000 0000 000000
2017-08-08 01:46:28,-0.01,7.22,0.00,30.43,34.42,36.79,13.75,58.23,1011.21,1996.06,1478.95,1749.06,1898.00,599.99,578.37,2.79,0000 0000 0000 0000 000000
2017-08-08 01:51:29,-0.00,7.22,0.00,30.41,34.42,36.80,13.67,58.26,1011.25,1996.01,1478.93,1749.02,1898.00,599.78,578.28,2.84,0000 0000 0000 0000 000000
2017-08-08 01:56:31,0.00,7.22,0.00,30.40,34.43,36.80,13.66,58.27,1011.25,1996.00,1478.97,1749.02,1898.00,600.13,578.60,2.89,0000 0000 0000 0000 000000
2017-08-08 02:01:31,0.00,7.22,0.00,30.37,34.43,36.82,13.72,58.16,1011.24,1996.00,1478.98,1749.02,1898.00,600.20,578.56,2.94,0000 0000 0000 0000 000000
2017-08-08 02:06:33,0.00,7.22,0.00,30.35,34.43,36.82,13.71,58.24,1011.26,1996.00,1478.99,1749.00,1898.00,599.90,578.30,2.99,0000 0000 0000 0000 000000
2017-08-08 02:11:34,0.00,7.22,0.00,30.33,34.43,36.82,13.68,58.33,1011.40,1996.00,1478.99,1748.99,1898.00,600.13,578.73,3.04,0000 0000 0000 0000 000000
2017-08-08 02:16:35,0.00,7.22,0.00,30.30,34.43,36.83,13.69,58.17,1011.97,1996.00,1478.99,1748.97,1898.00,599.97,579.05,3.09,0000 0000 0000 0000 000000
2017-08-08 02:21:37,0.00,7.22,0.00,30.28,34.42,36.81,13.65,58.06,1012.46,1996.00,1478.99,1748.98,1898.00,599.96,579.32,3.14,0000 0000 0000 0000 000000
2017-08-08 02:26:38,-0.00,7.22,0.00,30.25,34.42,36.82,13.73,58.16,1012.47,1996.00,1478.99,1748.97,1898.00,600.12,579.49,3.19,0000 0000 0000 0000 000000
2017-08-08 02:31:40,0.00,7.22,0.00,30.23,34.42,36.82,13.70,58.50,1011.43,1996.00,1478.99,1748.98,1898.00,599.75,578.60,3.24,0000 0000 0000 0000 000000
2017-08-08 02:36:41,0.00,7.22,0.00,30.20,34.41,36.83,13.70,58.49,1011.21,1996.00,1478.96,1748.92,1897.99,599.95,578.74,3.29,0000 0000 0000 0000 000000
2017-08-08 02:41:42,0.01,7.22,0.00,30.17,34.40,36.82,13.72,58.42,1011.39,1996.00,1478.95,1748.88,1897.99,600.40,579.37,3.34,0000 0000 0000 0000 000000
2017-08-08 02:46:43,0.00,7.22,0.00,30.15,34.40,36.81,13.73,58.30,1011.87,1996.00,1478.96,1748.92,1897.99,600.18,579.21,3.39,0000 0000 0000 0000 000000
2017-08-08 02:51:44,-0.00,7.22,0.00,30.13,34.38,36.81,13.69,58.21,1011.98,1996.00,1478.98,1748.93,1897.99,599.85,579.35,3.44,0000 0000 0000 0000 000000
2017-08-08 02:56:45,0.00,7.22,0.00,30.09,34.37,36.79,13.72,58.38,1012.40,1996.00,1478.97,1748.93,1897.99,599.85,579.47,3.49,0000 0000 0000 0000 000000
2017-08-08 03:01:47,-0.00,7.22,0.00,30.07,34.36,36.78,13.79,58.33,1012.91,1996.00,1478.97,1748.95,1897.99,600.19,580.23,3.54,0000 0000 0000 0000 000000
2017-08-08 03:06:48,0.00,7.22,0.00,30.04,34.35,36.77,13.70,58.30,1012.11,1996.00,1478.99,1748.97,1897.99,600.10,579.73,3.59,0000 0000 0000 0000 000000
2017-08-08 03:11:49,0.01,7.22,0.00,30.01,34.34,36.76,13.74,58.71,1011.67,1996.01,1478.98,1748.88,1897.98,600.07,579.35,3.64,0000 0000 0000 0000 000000
2017-08-08 03:16:51,0.01,7.22,0.00,29.98,34.32,36.76,13.74,58.54,1011.87,1996.03,1478.91,1748.72,1897.95,600.11,579.66,3.69,0000 0000 0000 0000 000000
2017-08-08 03:21:52,0.01,7.22,0.00,29.94,34.30,36.75,13.72,58.48,1012.52,1996.11,1478.93,1748.87,1897.98,599.78,579.80,3.74,0000 0000 0000 0000 000000
2017-08-08 03:26:53,0.01,7.22,0.00,29.91,34.29,36.74,13.68,58.42,1013.01,1996.25,1478.95,1748.92,1897.99,599.54,579.95,3.79,0000 0000 0000 0000 000000
2017-08-08 03:31:54,0.06,7.22,0.00,29.87,34.27,36.73,13.71,58.32,1013.19,1996.71,1478.94,1748.97,1897.99,599.58,580.17,3.84,0000 0000 0000 0000 000000
2017-08-08 03:36:56,0.02,7.23,0.00,29.84,34.26,36.71,13.78,58.38,1013.20,1996.91,1478.93,1748.98,1897.99,600.28,580.99,3.89,0000 0000 0000 0000 000000
2017-08-08 03:41:57,0.00,7.23,0.00,29.81,34.24,36.70,13.75,58.49,1013.24,1996.96,1478.92,1748.99,1897.99,600.21,580.94,3.94,0000 0000 0000 0000 000000
2017-08-08 03:46:58,0.00,7.23,0.00,29.78,34.22,36.70,13.66,58.46,1013.44,1996.98,1478.93,1748.99,1897.99,599.78,580.67,3.99,0000 0000 0000 0000 000000
2017-08-08 03:51:59,0.00,7.23,0.00,29.75,34.20,36.67,13.77,58.22,1013.80,1996.98,1478.92,1748.99,1897.99,600.04,581.09,4.04,0000 0000 0000 0000 000000
2017-08-08 03:57:01,0.00,7.23,0.00,29.72,34.18,36.64,13.71,58.09,1014.20,1996.99,1478.97,1748.99,1898.01,599.96,581.16,4.09,0000 0000 0000 0000 000000
2017-08-08 04:02:02,-0.00,7.23,0.00,29.70,34.16,36.63,13.73,58.22,1014.45,1996.99,1478.97,1748.99,1898.01,599.84,581.45,4.14,0000 0000 0000 0000 000000
2017-08-08 04:07:04,0.00,7.23,0.00,29.67,34.13,36.62,13.71,58.21,1014.22,1996.99,1478.97,1748.99,1898.05,599.91,581.41,4.19,0000 0000 0000 0000 000000
2017-08-08 04:12:05,-0.00,7.23,0.00,29.66,34.11,36.59,13.76,58.40,1014.18,1997.03,1478.99,1748.99,1898.20,600.10,581.64,4.24,0000 0000 0000 0000 000000
2017-08-08 04:17:06,-0.00,7.23,0.00,29.64,34.09,36.57,13.76,58.49,1014.14,1997.14,1478.99,1749.04,1898.58,600.14,581.73,4.29,0000 0000 0000 0000 000000
2017-08-08 04:22:07,0.04,7.23,0.00,29.60,34.07,36.54,13.76,58.52,1014.01,1997.43,1478.99,1749.08,1898.77,599.98,581.51,4.34,0000 0000 0000 0000 000000
2017-08-08 04:27:08,0.03,7.23,0.00,29.59,34.05,36.52,13.81,58.47,1014.17,1997.77,1478.99,1749.21,1898.89,600.19,581.95,4.39,0000 0000 0000 0000 000000
2017-08-08 04:32:10,-0.01,7.23,0.00,29.55,34.02,36.50,13.79,58.36,1014.53,1997.91,1478.99,1749.49,1898.96,600.01,582.00,4.44,0000 0000 0000 0000 000000
2017-08-08 04:37:11,-0.01,7.23,0.00,29.52,34.00,36.47,13.77,58.38,1014.65,1997.94,1478.99,1749.61,1898.97,599.81,581.85,4.50,0000 0000 0000 0000 000000
2017-08-08 04:42:12,-0.00,7.23,0.00,29.50,33.97,36.45,13.80,58.48,1014.66,1997.98,1478.99,1749.89,1898.99,599.95,582.16,4.55,0000 0000 0000 0000 000000
2017-08-08 04:47:14,-0.00,7.23,0.00,29.48,33.95,36.43,13.84,58.58,1014.67,1997.99,1478.99,1749.93,1898.99,600.12,582.28,4.60,0000 0000 0000 0000 000000
2017-08-08 04:52:15,-0.00,7.23,0.00,29.45,33.93,36.41,13.77,58.31,1014.83,1997.99,1478.99,1749.97,1898.99,599.98,582.26,4.65,0000 0000 0000 0000 000000
2017-08-08 04:57:16,0.00,7.23,0.00,29.43,33.90,36.37,13.75,58.38,1015.14,1998.01,1478.99,1749.98,1898.99,599.30,581.78,4.70,0000 0000 0000 0000 000000
2017-08-08 05:02:17,0.04,7.23,0.00,29.41,33.88,36.35,13.85,58.34,1015.15,1998.21,1478.99,1749.99,1899.02,600.57,583.03,4.75,0000 0000 0000 0000 000000
2017-08-08 05:07:19,0.03,7.23,0.00,29.39,33.85,36.34,13.78,58.27,1015.15,1998.57,1478.99,1749.99,1899.05,600.05,582.66,4.80,0000 0000 0000 0000 000000
2017-08-08 05:12:20,0.04,7.23,0.00,29.36,33.83,36.31,13.80,58.20,1015.17,1998.84,1478.99,1749.99,1899.09,600.08,582.92,4.85,0000 0000 0000 0000 000000
2017-08-08 05:17:21,0.00,7.23,0.00,29.35,33.80,36.29,13.84,58.08,1015.44,1998.96,1478.99,1749.99,1899.37,600.33,583.25,4.90,0000 0000 0000 0000 000000
2017-08-08 05:22:23,0.00,7.23,0.00,29.32,33.78,36.26,13.78,58.39,1015.65,1998.99,1478.98,1749.99,1899.36,599.56,582.63,4.95,0000 0000 0000 0000 000000
2017-08-08 05:27:24,0.02,7.23,0.00,29.30,33.75,36.22,13.79,58.10,1015.94,1998.99,1478.82,1749.99,1899.12,600.18,583.24,5.00,0000 0000 0000 0000 000000
2017-08-08 05:32:25,0.03,7.24,0.00,29.28,33.73,36.19,13.91,58.15,1016.08,1998.99,1478.30,1749.99,1899.07,600.62,583.87,5.05,0000 0000 0000 0000 000000
2017-08-08 05:37:27,0.02,7.24,0.00,29.26,33.70,36.17,13.92,58.28,1016.12,1999.01,1478.01,1749.97,1899.00,600.30,583.58,5.10,0000 0000 0000 0000 000000
2017-08-08 05:42:28,0.02,7.24,0.00,29.25,33.68,36.14,13.67,57.72,1016.48,1999.11,1478.00,1749.89,1899.00,599.51,583.18,5.15,0000 0000 0000 0000 000000
2017-08-08 05:47:29,0.06,7.24,0.00,29.24,33.65,36.12,13.84,58.31,1016.61,1999.47,1477.98,1749.70,1899.00,599.90,583.83,5.20,0000 0000 0000 0000 000000
2017-08-08 05:52:31,0.03,7.24,0.00,29.22,33.63,36.08,13.89,58.08,1016.32,1999.80,1477.87,1749.76,1899.00,600.29,584.07,5.25,0000 0000 0000 0000 000000
2017-08-08 05:57:32,0.10,7.25,0.00,29.20,33.60,36.06,13.88,58.17,1016.48,1999.94,1477.30,1749.29,1898.99,600.06,583.79,5.30,0000 0000 0000 0000 000000
2017-08-08 06:02:33,0.01,7.25,0.00,29.18,33.58,36.04,13.73,57.88,1016.63,1999.98,1477.01,1749.09,1898.99,599.71,583.52,5.35,0000 0000 0000 0000 000000
2017-08-08 06:07:34,0.00,7.25,0.00,29.16,33.56,36.00,13.73,57.74,1016.63,1999.99,1477.00,1749.07,1898.98,599.77,583.77,5.40,0000 0000 0000 0000 000000
2017-08-08 06:12:36,0.00,7.25,0.00,29.16,33.54,35.97,13.84,58.26,1016.64,1999.99,1476.97,1749.00,1898.95,600.09,583.97,5.45,0000 0000 0000 0000 000000
2017-08-08 06:17:37,0.03,7.25,0.00,29.15,33.51,35.93,13.96,58.48,1017.06,1999.99,1476.60,1749.00,1898.65,600.60,584.76,5.50,0000 0000 0000 0000 000000
2017-08-08 06:22:38,0.01,7.25,0.00,29.12,33.50,35.91,13.81,57.96,1017.08,2000.01,1476.36,1749.00,1898.64,600.36,584.57,5.55,0000 0000 0000 0000 000000
2017-08-08 06:27:40,0.01,7.25,0.00,29.12,33.47,35.88,13.85,58.05,1016.88,2000.03,1476.15,1749.00,1898.70,600.00,584.29,5.60,0000 0000 0000 0000 000000
2017-08-08 06:32:41,0.00,7.25,0.00,29.10,33.45,35.86,13.74,57.97,1017.12,2000.07,1476.07,1749.00,1898.80,599.55,583.84,5.65,0000 0000 0000 0000 000000
2017-08-08 06:37:43,0.04,7.25,0.00,29.10,33.43,35.84,13.84,57.89,1017.12,2000.32,1476.01,1749.00,1898.90,599.23,583.64,5.70,0000 0000 0000 0000 000000
2017-08-08 06:42:44,0.08,7.26,0.00,29.09,33.41,35.82,13.83,58.02,1017.10,2000.84,1475.98,1748.99,1898.51,599.72,584.05,5.75,0000 0000 0000 0000 000000
2017-08-08 06:47:45,0.02,7.26,0.00,29.07,33.40,35.80,13.74,57.61,1017.12,2000.91,1475.84,1748.97,1898.17,598.89,583.19,5.80,0000 0000 0000 0000 000000
2017-08-08 06:52:46,0.03,7.26,0.00,29.06,33.38,35.78,13.68,57.35,1017.12,2000.96,1475.40,1748.96,1898.10,599.48,583.85,5.85,0000 0000 0000 0000 000000
2017-08-08 06:57:47,0.02,7.26,0.00,29.06,33.36,35.77,13.84,58.02,1017.26,2000.99,1475.07,1748.94,1898.20,599.68,584.14,5.90,0000 0000 0000 0000 000000
2017-08-08 07:02:49,-0.01,7.26,0.00,29.05,33.35,35.75,13.87,58.09,1017.58,2000.99,1475.01,1748.97,1898.31,599.64,584.36,5.95,0000 0000 0000 0000 000000
2017-08-08 07:07:50,-0.02,7.26,0.00,29.05,33.33,35.73,13.85,57.77,1017.59,2000.99,1475.01,1748.99,1898.80,599.74,584.33,6.00,0000 0000 0000 0000 000000
2017-08-08 07:12:51,-0.00,7.26,0.00,29.05,33.32,35.72,13.81,58.33,1017.60,2000.99,1475.01,1748.99,1898.93,599.58,584.31,6.05,0000 0000 0000 0000 000000
2017-08-08 07:17:52,0.00,7.26,0.00,29.05,33.30,35.70,13.84,58.01,1017.60,2001.00,1475.00,1748.99,1898.99,600.26,584.82,6.10,0000 0000 0000 0000 000000
2017-08-08 07:22:53,0.01,7.26,0.00,29.03,33.29,35.69,13.94,58.23,1017.61,2001.03,1475.00,1749.00,1898.99,599.89,584.93,6.15,0000 0000 0000 0000 000000
2017-08-08 07:27:55,0.01,7.26,0.00,28.97,33.27,35.72,13.84,58.06,1017.66,2001.07,1475.00,1749.00,1898.99,599.93,584.88,6.20,0000 0000 0000 0000 000000
2017-08-08 07:32:56,0.01,7.26,0.00,28.93,33.26,35.71,13.85,58.07,1017.98,2001.16,1474.98,1749.03,1898.99,600.04,585.15,6.25,0000 0000 0000 0000 000000
2017-08-08 07:37:57,0.01,7.26,0.00,28.92,33.24,35.69,13.83,58.15,1018.08,2001.32,1474.99,1749.12,1899.01,599.59,584.78,6.30,0000 0000 0000 0000 000000
2017-08-08 07:42:59,0.04,7.27,0.00,28.92,33.22,35.64,13.84,58.13,1018.08,2001.60,1474.98,1749.17,1899.02,600.38,585.28,6.35,0000 0000 0000 0000 000000
2017-08-08 07:48:00,0.01,7.27,0.00,28.95,33.21,35.61,13.85,58.07,1018.08,2001.86,1474.91,1749.39,1899.07,599.60,584.80,6.40,0000 0000 0000 0000 000000
2017-08-08 07:53:01,-0.02,7.27,0.00,28.96,33.19,35.58,13.86,57.99,1018.07,2001.91,1474.89,1749.63,1899.19,599.85,585.13,6.45,0000 0000 0000 0000 000000
2017-08-08 07:58:02,-0.02,7.27,0.00,28.98,33.17,35.55,13.90,58.27,1018.09,2001.98,1474.90,1749.88,1899.59,600.39,585.43,6.50,0000 0000 0000 0000 000000
2017-08-08 08:03:04,0.00,7.27,0.00,29.01,33.16,35.53,13.90,58.26,1018.09,2001.98,1474.86,1749.93,1899.80,600.89,585.93,6.55,0000 0000 0000 0000 000000
2017-08-08 08:08:05,-0.01,7.27,0.00,29.02,33.15,35.52,13.92,58.23,1018.22,2001.98,1474.91,1749.97,1899.79,599.91,584.92,6.60,0000 0000 0000 0000 000000
2017-08-08 08:13:06,0.00,7.27,0.00,29.02,33.15,35.50,13.84,58.10,1018.54,2001.99,1474.89,1749.99,1899.89,600.10,585.35,6.65,0000 0000 0000 0000 000000
2017-08-08 08:18:08,0.01,7.27,0.00,29.02,33.13,35.49,13.86,58.37,1018.57,2001.99,1474.75,1749.98,1899.92,599.52,584.81,6.70,0000 0000 0000 0000 000000
2017-08-08 08:23:10,0.02,7.27,0.00,29.02,33.12,35.49,13.83,57.83,1018.57,2001.99,1474.59,1749.99,1899.93,599.76,585.29,6.76,0000 0000 0000 0000 000000
2017-08-08 08:28:11,0.01,7.27,0.00,29.01,33.12,35.49,13.85,57.85,1018.58,2001.99,1474.36,1749.98,1899.94,599.72,584.83,6.81,0000 0000 0000 0000 000000
2017-08-08 08:33:13,0.01,7.27,0.00,29.00,33.10,35.48,13.79,57.63,1018.57,2002.00,1474.25,1749.99,1899.97,599.75,585.02,6.86,0000 0000 0000 0000 000000
2017-08-08 08:38:14,0.00,7.27,0.00,29.00,33.10,35.47,13.96,58.21,1018.60,2002.00,1474.08,1749.99,1899.99,600.42,585.71,6.91,0000 0000 0000 0000 000000
2017-08-08 08:43:15,0.00,7.27,0.00,29.00,33.10,35.47,13.89,58.15,1018.91,2002.00,1474.00,1749.99,1899.99,600.41,585.95,6.96,0000 0000 0000 0000 000000
2017-08-08 08:48:16,0.00,7.27,0.00,28.98,33.08,35.45,13.89,57.79,1018.64,2002.01,1474.00,1749.99,1899.99,600.43,585.81,7.01,0000 0000 0000 0000 000000
2017-08-08 08:53:18,0.00,7.27,0.00,28.97,33.07,35.47,13.87,58.07,1019.05,2002.02,1473.99,1749.99,1899.99,600.35,585.96,7.06,0000 0000 0000 0000 000000
2017-08-08 08:58:19,0.01,7.27,0.00,28.97,33.07,35.46,13.80,57.78,1019.04,2002.06,1473.96,1749.99,1899.99,600.32,585.71,7.11,0000 0000 0000 0000 000000
2017-08-08 09:03:20,-0.00,7.27,0.00,28.96,33.07,35.46,13.88,57.80,1019.06,2002.03,1473.89,1749.99,1899.99,599.91,585.98,7.16,0000 0000 0000 0000 000000
2017-08-08 09:08:21,0.05,7.27,0.00,28.95,33.06,35.45,13.80,57.63,1019.06,2002.34,1473.77,1750.00,1899.99,599.98,585.77,7.21,0000 0000 0000 0000 000000
2017-08-08 09:13:22,-0.01,7.27,0.00,28.95,33.05,35.45,13.86,57.92,1019.06,2002.25,1473.66,1750.00,1899.99,599.83,585.52,7.26,0000 0000 0000 0000 000000
2017-08-08 09:18:24,0.01,7.27,0.00,28.94,33.05,35.44,13.92,57.86,1019.06,2002.21,1473.33,1750.00,1899.99,599.94,585.67,7.31,0000 0000 0000 0000 000000
2017-08-08 09:23:25,0.06,7.27,0.00,28.93,33.05,35.44,13.90,58.03,1019.06,2002.50,1473.12,1750.00,1900.00,600.43,586.09,7.36,0000 0000 0000 0000 000000
2017-08-08 09:28:27,0.02,7.28,0.00,28.92,33.04,35.43,13.73,57.95,1019.07,2002.68,1473.02,1750.00,1900.00,599.38,585.21,7.41,0000 0000 0000 0000 000000
2017-08-08 09:33:28,0.01,7.28,0.00,28.91,33.02,35.43,13.81,57.85,1019.06,2002.75,1473.03,1750.00,1900.00,599.04,584.84,7.46,0000 0000 0000 0000 000000
2017-08-08 09:38:29,0.00,7.28,0.00,28.90,33.02,35.43,13.81,57.64,1019.06,2002.78,1473.02,1750.00,1900.02,599.25,585.15,7.51,0000 0000 0000 0000 000000
2017-08-08 09:43:31,-0.00,7.28,0.00,28.90,33.02,35.42,13.83,58.06,1019.07,2002.89,1473.00,1750.02,1900.03,600.14,585.88,7.56,0000 0000 0000 0000 000000
2017-08-08 09:48:32,0.01,7.28,0.00,28.89,33.00,35.41,13.84,57.73,1019.07,2002.91,1473.00,1750.03,1900.07,599.81,585.61,7.61,0000 0000 0000 0000 000000
2017-08-08 09:53:34,-0.00,7.28,0.00,28.88,33.00,35.40,13.91,58.31,1019.09,2002.89,1473.00,1750.04,1900.07,600.50,586.40,7.66,0000 0000 0000 0000 000000
2017-08-08 09:58:35,-0.01,7.28,0.00,28.88,33.00,35.40,13.97,58.26,1019.22,2002.93,1472.98,1750.11,1900.20,600.87,586.68,7.71,0000 0000 0000 0000 000000
2017-08-08 10:03:36,0.00,7.28,0.00,28.87,32.98,35.39,13.81,57.84,1019.14,2002.98,1472.90,1750.16,1900.41,599.30,585.22,7.76,0000 0000 0000 0000 000000
2017-08-08 10:08:38,-0.02,7.28,0.00,28.85,32.97,35.39,13.93,58.24,1019.29,2002.97,1472.73,1750.35,1900.70,599.82,585.89,7.81,0000 0000 0000 0000 000000
2017-08-08 10:13:39,0.00,7.28,0.00,28.85,32.97,35.37,13.86,57.93,1019.23,2002.99,1472.35,1750.73,1900.91,600.05,586.16,7.86,0000 0000 0000 0000 000000
2017-08-08 10:18:40,0.00,7.28,0.00,28.82,32.96,35.37,13.96,58.07,1019.13,2002.99,1472.08,1750.86,1900.97,600.20,586.37,7.91,0000 0000 0000 0000 000000
2017-08-08 10:23:41,-0.01,7.28,0.00,28.81,32.95,35.36,13.90,57.89,1019.20,2002.99,1472.02,1750.89,1900.98,599.79,585.83,7.96,0000 0000 0000 0000 000000
2017-08-08 10:28:43,0.00,7.28,0.00,28.80,32.95,35.35,13.80,57.92,1019.48,2002.99,1472.00,1750.95,1900.99,599.77,586.33,8.01,0000 0000 0000 0000 000000
2017-08-08 10:33:44,0.00,7.28,0.00,28.77,32.92,35.34,13.79,57.69,1019.47,2002.99,1472.00,1750.99,1900.99,599.69,585.72,8.06,0000 0000 0000 0000 000000
2017-08-08 10:38:45,0.00,7.28,0.00,28.77,32.92,35.34,13.91,58.36,1019.55,2002.99,1472.00,1750.99,1900.99,600.56,586.90,8.11,0000 0000 0000 0000 000000
2017-08-08 10:43:46,0.00,7.28,0.00,28.76,32.90,35.32,13.78,57.69,1019.52,2003.00,1472.00,1750.99,1900.99,599.72,586.07,8.16,0000 0000 0000 0000 000000
2017-08-08 10:48:48,-0.00,7.28,0.00,28.75,32.90,35.30,13.93,58.03,1019.31,2003.00,1471.99,1750.99,1901.04,600.03,586.35,8.21,0000 0000 0000 0000 000000
2017-08-08 10:53:49,0.00,7.28,0.00,28.75,32.88,35.29,13.82,58.13,1019.37,2003.00,1471.92,1751.01,1901.16,599.55,586.01,8.26,0000 0000 0000 0000 000000
2017-08-08 10:58:50,-0.00,7.28,0.00,28.80,32.87,35.25,13.75,57.72,1019.50,2003.02,1471.62,1751.07,1901.59,599.20,585.27,8.31,0000 0000 0000 0000 000000
2017-08-08 11:03:52,-0.00,7.28,0.00,28.82,32.86,35.24,13.75,57.61,1019.55,2003.04,1471.18,1751.25,1901.86,600.16,586.36,8.36,0000 0000 0000 0000 000000
2017-08-08 11:08:53,-0.01,7.28,0.00,28.80,32.85,35.23,13.94,58.01,1019.55,2003.09,1471.05,1751.58,1901.96,600.29,586.51,8.41,0000 0000 0000 0000 000000
2017-08-08 11:13:54,0.01,7.28,0.00,28.77,32.85,35.23,13.87,57.95,1019.56,2003.26,1471.00,1751.87,1901.99,599.88,586.32,8.46,0000 0000 0000 0000 000000
2017-08-08 11:18:55,0.02,7.28,0.00,28.74,32.82,35.23,13.82,57.86,1019.57,2003.41,1471.00,1751.94,1901.99,599.81,586.17,8.51,0000 0000 0000 0000 000000
2017-08-08 11:23:56,0.01,7.28,0.00,28.71,32.82,35.23,13.93,57.83,1019.56,2003.43,1471.00,1751.97,1901.99,599.98,586.40,8.56,0000 0000 0000 0000 000000
2017-08-08 11:28:57,0.00,7.28,0.00,28.68,32.80,35.24,13.87,58.24,1019.56,2003.42,1470.97,1751.99,1902.01,600.13,586.64,8.61,0000 0000 0000 0000 000000
2017-08-08 11:33:58,0.04,7.28,0.00,28.65,32.80,35.23,13.86,58.06,1019.58,2003.81,1470.88,1751.99,1902.17,600.03,586.57,8.66,0000 0000 0000 0000 000000
2017-08-08 11:39:00,0.02,7.28,0.00,28.62,32.78,35.22,13.83,57.73,1019.56,2003.86,1470.36,1752.00,1902.57,599.74,586.40,8.71,0000 0000 0000 0000 000000
2017-08-08 11:44:01,0.01,7.28,0.00,28.59,32.77,35.20,13.96,58.37,1019.55,2003.95,1470.06,1752.04,1902.94,601.22,587.92,8.76,0000 0000 0000 0000 000000
2017-08-08 11:49:02,-0.01,7.28,0.00,28.56,32.75,35.19,14.02,58.48,1019.55,2003.98,1470.00,1752.27,1902.99,600.45,587.22,8.81,0000 0000 0000 0000 000000
2017-08-08 11:54:04,-0.03,7.28,0.00,28.55,32.74,35.18,13.85,58.39,1019.56,2003.99,1470.00,1752.74,1902.99,599.73,586.69,8.86,0000 0000 0000 0000 000000
2017-08-08 11:59:05,-0.01,7.28,0.00,28.51,32.72,35.18,13.80,57.71,1019.56,2003.99,1469.99,1752.97,1903.04,599.26,586.37,8.91,0000 0000 0000 0000 000000
2017-08-08 12:04:06,0.02,7.28,0.00,28.49,32.71,35.15,13.82,58.14,1019.57,2003.99,1469.62,1752.99,1903.10,600.38,587.26,8.96,0000 0000 0000 0000 000000
2017-08-08 12:09:08,0.01,7.28,0.00,28.47,32.70,35.14,13.94,58.05,1019.56,2003.99,1469.16,1752.99,1903.54,600.02,586.94,9.01,0000 0000 0000 0000 000000
2017-08-08 12:14:09,-0.00,7.28,0.00,28.44,32.67,35.12,14.01,58.49,1019.55,2003.99,1469.04,1753.00,1903.93,601.38,588.38,9.06,0000 0000 0000 0000 000000
2017-08-08 12:19:10,-0.00,7.28,0.00,28.40,32.66,35.10,13.91,58.08,1019.56,2004.00,1469.00,1753.01,1903.97,600.47,587.43,9.12,0000 0000 0000 0000 000000
2017-08-08 12:24:11,-0.00,7.28,0.00,28.38,32.64,35.09,13.85,57.80,1019.56,2004.03,1469.00,1753.15,1903.99,599.64,586.64,9.17,0000 0000 0000 0000 000000
2017-08-08 12:29:12,-0.02,7.28,0.00,28.36,32.62,35.07,13.82,57.78,1019.56,2004.04,1469.00,1753.40,1903.99,600.07,587.18,9.22,0000 0000 0000 0000 000000
2017-08-08 12:34:14,-0.01,7.28,0.00,28.34,32.60,35.06,13.82,57.65,1019.55,2004.07,1468.99,1753.73,1903.99,599.94,587.25,9.27,0000 0000 0000 0000 000000
2017-08-08 12:39:15,0.02,7.28,0.00,28.31,32.58,35.03,13.93,58.02,1019.55,2004.31,1468.97,1753.93,1904.02,600.46,587.73,9.32,0000 0000 0000 0000 000000
2017-08-08 12:44:16,0.04,7.28,0.00,28.29,32.56,35.01,13.88,58.28,1019.56,2004.59,1468.96,1753.97,1904.06,599.82,587.13,9.37,0000 0000 0000 0000 000000
2017-08-08 12:49:17,0.01,7.28,0.00,28.26,32.54,35.01,13.91,57.57,1019.56,2004.84,1468.96,1753.99,1904.17,599.37,586.72,9.42,0000 0000 0000 0000 000000
2017-08-08 12:54:18,0.01,7.28,0.00,28.23,32.52,34.99,13.91,58.17,1019.55,2004.96,1468.91,1753.99,1904.47,599.93,587.30,9.47,0000 0000 0000 0000 000000
2017-08-08 12:59:20,-0.00,7.28,0.00,28.20,32.50,34.96,14.02,58.50,1019.55,2004.99,1468.92,1753.99,1904.75,599.92,587.30,9.52,0000 0000 0000 0000 000000