"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2013-07-03 00:00:00,0.0,1.8832,0.0006,399.95,0.24,104.2,29.6,138.42,29.73,24.67,36.44,0.10,-272.57,-272.63,-11,192,-833,24.4,16.9,-2.3,24.3,17.5,-2.0,5.73,0.98,-28.1,29.3
2013-07-03 00:01:00,0.0,,,,,,,,,,,0.12,-272.57,-272.62,5,-11,-277,24.3,17.4,-2.0,24.2,17.6,-1.9,5.73,0.25,1.8,29.3
2013-07-03 00:02:00,0.0,,,,,,,,,,,0.12,-272.56,-272.63,6,-11,-5,24.3,17.5,-1.9,24.2,17.6,-1.9,5.73,0.20,5.8,29.3
2013-07-03 00:03:00,0.0,,,,,,,,,,,0.12,-272.57,-272.63,7,-10,-4,24.3,17.5,-1.9,24.2,17.6,-1.9,5.73,0.16,6.0,29.3
2013-07-03 00:04:00,0.0,,,,,,,,,,,0.12,-272.56,-272.62,8,-10,-4,24.3,17.6,-1.9,24.2,17.7,-1.9,5.73,0.13,8.3,29.3
2013-07-03 00:05:00,0.0,,,,,,,,,,,0.12,-272.56,-272.62,8,-10,-4,24.3,17.6,-1.8,24.2,17.7,-1.8,5.73,0.13,7.6,29.2
2013-07-03 00:06:00,0.0,,,,,,,,,,,0.12,-272.57,-272.63,8,-11,-4,24.3,17.6,-1.9,24.2,17.7,-1.8,5.73,0.13,7.2,29.2
2013-07-03 00:07:00,0.0,,,,,,,,,,,0.12,-272.56,-272.63,8,-11,-5,24.3,17.6,-1.8,24.2,17.8,-1.8,5.73,0.13,3.1,29.1
2013-07-03 00:08:00,0.0,,,,,,,,,,,0.11,-272.57,-272.63,8,-11,-5,24.3,17.6,-1.8,24.2,17.8,-1.8,5.73,0.13,-1.2,29.1
2013-07-03 00:09:00,0.0,,,,,,,,,,,0.11,-272.57,-272.63,8,-11,-5,24.3,17.7,-1.8,24.2,17.9,-1.7,5.73,0.13,-3.4,29.2
2013-07-03 00:10:00,0.0,,,,,,,,,,,0.12,-272.55,-272.62,-43,567,-937,24.2,16.7,-2.6,24.2,17.6,-2.0,5.73,2.43,-8.8,29.2
2013-07-03 00:11:00,0.0,,,,,,,,,,,0.11,-272.55,-272.62,-43,558,-923,24.3,16.4,-2.8,24.1,17.5,-2.1,5.73,2.42,-18.1,29.1
2013-07-03 00:12:00,0.0,,,,,,,,,,,0.11,-272.56,-272.62,-43,560,-924,24.3,16.3,-2.9,24.1,17.3,-2.2,5.73,2.39,-20.5,29.1
"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2013-07-03 00:17:00,0.0,1.8819,0.0010,399.41,0.26,126.6,34.3,138.12,29.38,24.65,36.41,0.11,-272.55,-272.62,-43,564,-924,24.3,17.2,-2.2,24.2,18.2,-1.5,5.73,2.37,-23.5,29.1
2013-07-03 00:18:00,0.0,1.8821,0.0008,399.54,0.26,130.4,31.5,138.11,29.38,24.65,36.40,0.11,-272.56,-272.62,-43,564,-924,24.3,16.9,-2.4,24.1,18.0,-1.7,5.73,2.47,-23.7,29.1
2013-07-03 00:19:00,0.0,1.8826,0.0009,399.50,0.29,134.3,35.4,138.11,29.38,24.65,36.41,0.11,-272.56,-272.62,-43,564,-923,24.3,16.7,-2.5,24.1,17.8,-1.8,5.73,2.46,-23.9,29.0
2013-07-03 00:20:00,0.0,1.8832,0.0012,399.26,0.31,121.6,28.8,138.10,29.39,24.65,36.41,0.11,-272.56,-272.62,-43,564,-924,24.3,17.1,-2.3,24.2,18.1,-1.6,5.73,2.37,-24.1,29.1
2013-07-03 00:21:00,0.0,1.8831,0.0010,399.47,0.29,120.1,35.2,138.10,29.39,24.65,36.41,0.11,-272.56,-272.62,-43,564,-923,24.3,16.9,-2.4,24.2,18.1,-1.6,5.73,2.44,-24.2,29.1
2013-07-03 00:22:00,0.0,1.8831,0.0009,399.55,0.28,123.0,31.9,138.10,29.40,24.66,36.41,0.11,-272.56,-272.62,-43,565,-924,24.3,16.6,-2.6,24.2,17.7,-1.9,5.73,2.48,-24.4,29.0
2013-07-03 00:23:00,0.0,1.8831,0.0009,399.65,0.29,124.1,33.6,138.09,29.41,24.66,36.42,0.11,-272.56,-272.62,-43,565,-924,24.3,16.4,-2.8,24.2,17.5,-2.1,5.73,2.37,-24.5,29.0
2013-07-03 00:24:00,0.0,1.8840,0.0009,399.57,0.31,118.5,31.7,138.09,29.41,24.65,36.41,0.11,-272.56,-272.62,-43,565,-923,24.3,16.4,-2.7,24.2,17.5,-2.0,5.73,2.43,-24.6,29.0
2013-07-03 00:25:00,0.0,1.8837,0.0011,399.62,0.31,124.2,29.2,138.09,29.42,24.66,36.41,0.11,-272.56,-272.62,-43,565,-923,24.3,16.5,-2.7,24.2,17.5,-2.0,5.73,2.48,-24.6,29.0
2013-07-03 00:26:00,0.0,1.8835,0.0009,399.75,0.26,124.4,30.3,138.09,29.43,24.66,36.42,0.11,-272.56,-272.62,-43,565,-924,24.3,16.2,-3.0,24.2,17.2,-2.2,5.73,2.37,-24.7,29.0
2013-07-03 00:27:00,0.0,1.8842,0.0009,399.64,0.29,118.0,25.5,138.09,29.44,24.66,36.42,0.11,-272.56,-272.62,-43,565,-923,24.3,16.4,-2.8,24.2,17.4,-2.1,5.73,2.43,-24.8,28.9
2013-07-03 00:28:00,0.0,1.8843,0.0009,399.55,0.29,120.8,33.2,138.09,29.44,24.66,36.42,0.11,-272.55,-272.62,-43,565,-924,24.3,16.6,-2.6,24.2,17.6,-1.9,5.73,2.48,-24.8,28.9
2013-07-03 00:29:00,0.0,1.8842,0.0009,399.68,0.34,113.7,28.4,138.09,29.45,24.66,36.42,0.11,-272.56,-272.62,-43,565,-924,24.3,16.7,-2.5,24.2,17.8,-1.8,5.73,2.36,-24.9,28.9
2013-07-03 00:30:00,0.0,1.8842,0.0011,399.76,0.33,117.1,31.1,138.09,29.45,24.66,36.42,0.11,-272.56,-272.62,-43,565,-923,24.3,17.3,-2.1,24.1,18.4,-1.4,5.73,2.45,-24.9,28.9
2013-07-03 00:31:00,0.0,1.8842,0.0010,399.93,0.32,120.1,31.2,138.09,29.46,24.65,36.42,0.11,-272.56,-272.62,-43,565,-923,24.3,17.8,-1.7,24.2,18.9,-1.0,5.73,2.47,-24.9,28.9
2013-07-03 00:32:00,0.0,1.8841,0.0010,399.84,0.31,126.1,36.3,138.08,29.46,24.66,36.42,0.11,-272.56,-272.62,-43,565,-923,24.3,17.8,-1.7,24.1,18.9,-1.0,5.73,2.36,-24.9,28.9
2013-07-03 00:33:00,0.0,1.8848,0.0010,400.03,0.32,126.9,36.0,138.08,29.47,24.65,36.41,0.11,-272.56,-272.62,-43,565,-924,24.3,18.0,-1.5,24.2,19.1,-0.8,5.73,2.47,-24.9,28.9
2013-07-03 00:34:00,0.0,1.8845,0.0010,400.02,0.34,122.1,24.0,138.08,29.47,24.66,36.42,0.10,-272.56,-272.62,-43,565,-923,24.3,18.2,-1.4,24.1,19.3,-0.7,5.73,2.44,-24.9,28.9
2013-07-03 00:35:00,0.0,1.8850,0.0011,399.85,0.26,126.0,33.2,138.08,29.48,24.65,36.42,0.11,-272.56,-272.62,-43,565,-923,24.3,18.2,-1.4,24.1,19.3,-0.7,5.73,2.36,-24.9,28.9
2013-07-03 00:36:00,0.0,1.8853,0.0010,400.07,0.26,136.7,33.4,138.08,29.48,24.66,36.42,0.11,-272.56,-272.62,-43,565,-923,24.3,17.8,-1.7,24.2,19.0,-0.9,5.73,2.49,-24.8,28.9
2013-07-03 00:37:00,0.0,1.8852,0.0010,400.06,0.30,130.1,31.5,138.08,29.49,24.66,36.42,0.11,-272.56,-272.62,-43,566,-923,24.3,17.8,-1.7,24.1,18.9,-1.0,5.73,2.41,-24.8,28.9
2013-07-03 00:38:00,0.0,1.8852,0.0010,400.05,0.31,131.8,30.6,138.08,29.49,24.66,36.42,0.11,-272.56,-272.62,-43,565,-923,24.3,17.7,-1.8,24.2,18.8,-1.1,5.73,2.39,-24.7,29.0
2013-07-03 00:39:00,0.0,1.8855,0.0009,399.91,0.34,143.8,31.6,138.08,29.50,24.66,36.43,0.11,-272.56,-272.62,-42,565,-923,24.3,18.0,-1.6,24.1,19.1,-0.9,5.73,2.49,-24.7,29.0
2013-07-03 00:40:00,0.0,1.8852,0.0009,399.99,0.34,139.3,30.9,138.08,29.50,24.66,36.41,0.11,-272.56,-272.62,-43,565,-923,24.3,18.1,-1.4,24.1,19.3,-0.8,5.73,2.36,-24.7,29.0
2013-07-03 00:41:00,0.0,1.8848,0.0009,399.93,0.26,135.9,30.3,138.09,29.49,24.66,36.41,0.11,-272.56,-272.62,-42,565,-923,24.3,18.1,-1.5,24.1,19.2,-0.8,5.73,2.46,-24.7,29.0
2013-07-03 00:42:00,0.0,1.8854,0.0008,399.90,0.29,142.4,35.5,138.09,29.49,24.65,36.41,0.11,-272.56,-272.62,-42,565,-923,24.3,18.3,-1.3,24.1,19.4,-0.7,5.73,2.43,-24.7,28.9
2013-07-03 00:43:00,0.0,1.8849,0.0008,399.72,0.24,135.5,30.2,138.09,29.48,24.66,36.42,0.11,-272.56,-272.62,-43,565,-923,24.2,18.3,-1.4,24.0,19.3,-0.8,5.73,2.38,-24.8,28.9
2013-07-03 00:44:00,0.0,1.8845,0.0009,399.70,0.24,123.9,34.5,138.09,29.47,24.66,36.41,0.10,-272.56,-272.62,-42,565,-923,24.2,18.7,-1.1,24.0,19.7,-0.6,5.73,2.50,-24.7,28.9
2013-07-03 00:45:00,0.0,1.8850,0.0009,399.56,0.29,126.0,32.5,138.09,29.46,24.65,36.41,0.11,-272.55,-272.62,-42,565,-923,24.1,18.8,-1.1,23.9,19.7,-0.6,5.73,2.36,-24.7,28.9
2013-07-03 00:46:00,0.0,1.8871,0.0009,399.88,0.32,135.4,34.8,138.09,29.45,24.66,36.41,0.11,-272.56,-272.62,-42,565,-923,24.1,19.6,-0.6,23.9,20.5,-0.1,5.73,2.46,-24.7,28.9
2013-07-03 00:47:00,0.0,1.8876,0.0011,399.73,0.32,124.7,34.6,138.10,29.44,24.66,36.42,0.11,-272.56,-272.62,-42,565,-923,24.0,20.1,-0.2,23.9,21.1,0.3,5.73,2.44,-24.7,28.9
2013-07-03 00:48:00,0.0,1.8868,0.0012,399.61,0.34,128.0,35.9,138.10,29.42,24.66,36.41,0.11,-272.55,-272.62,-42,565,-923,24.0,20.5,-0.0,23.9,21.5,0.5,5.73,2.37,-24.7,28.9
2013-07-03 00:49:00,0.0,1.8861,0.0010,399.36,0.32,123.0,32.5,138.10,29.41,24.65,36.42,0.11,-272.56,-272.62,-42,565,-923,24.0,20.3,-0.1,23.8,21.4,0.4,5.73,2.50,-24.7,28.8
2013-07-03 00:50:00,0.0,1.8849,0.0010,399.76,0.26,117.6,26.8,138.10,29.40,24.65,36.41,0.11,-272.56,-272.63,-42,564,-923,24.0,19.6,-0.6,23.8,20.7,-0.1,5.73,2.37,-24.7,28.8
2013-07-03 00:51:00,0.0,1.8858,0.0017,399.71,0.26,122.1,29.4,138.10,29.39,24.65,36.41,0.11,-272.56,-272.62,-42,564,-923,23.9,19.2,-1.0,23.8,20.1,-0.4,5.73,2.46,-24.6,28.7
2013-07-03 00:52:00,0.0,1.8885,0.0011,400.20,0.33,132.4,31.5,138.10,29.37,24.65,36.41,0.11,-272.56,-272.62,-42,564,-923,23.9,19.7,-0.6,23.7,20.8,-0.1,5.73,2.44,-24.6,28.7
2013-07-03 00:53:00,0.0,1.8881,0.0009,400.17,0.27,124.9,28.4,138.10,29.36,24.65,36.41,0.11,-272.56,-272.62,-42,564,-923,23.8,19.8,-0.6,23.7,20.8,-0.0,5.73,2.38,-24.6,28.6
2013-07-03 00:54:00,0.0,1.8881,0.0008,400.06,0.29,131.0,33.3,138.11,29.34,24.65,36.41,0.11,-272.56,-272.62,-42,564,-923,23.8,20.0,-0.5,23.7,21.0,0.0,5.73,2.49,-24.6,28.6
2013-07-03 00:55:00,0.0,1.8879,0.0009,400.01,0.29,127.0,27.5,138.11,29.33,24.65,36.41,0.11,-272.56,-272.62,-42,564,-923,23.8,20.3,-0.4,23.6,21.2,0.2,5.73,2.36,-24.6,28.6
2013-07-03 00:56:00,0.0,1.8879,0.0007,400.04,0.33,125.4,30.8,138.11,29.31,24.65,36.41,0.11,-272.56,-272.62,-42,564,-923,23.7,20.4,-0.3,23.6,21.4,0.2,5.73,2.48,-24.6,28.6
2013-07-03 00:57:00,0.0,1.8873,0.0009,399.99,0.27,125.6,36.1,138.11,29.30,24.65,36.41,0.11,-272.56,-272.63,-42,564,-923,23.7,20.4,-0.3,23.6,21.4,0.3,5.73,2.42,-24.5,28.6
2013-07-03 00:58:00,0.0,1.8873,0.0010,399.97,0.28,131.8,35.7,138.11,29.29,24.65,36.41,0.11,-272.56,-272.62,-42,563,-922,23.7,20.5,-0.3,23.6,21.5,0.3,5.73,2.40,-24.5,28.5
2013-07-03 00:59:00,0.0,1.8877,0.0008,399.92,0.29,132.5,31.2,138.11,29.28,24.65,36.41,0.11,-272.56,-272.62,-42,563,-922,23.6,20.6,-0.3,23.5,21.6,0.3,5.73,2.49,-24.5,28.5
2013-07-03 01:00:00,1.0,1.8838,0.0025,385.59,9.26,159.0,37.6,138.11,29.26,24.65,36.41,0.11,-272.56,-272.62,-42,458,-923,23.6,20.8,-0.1,23.5,21.8,0.4,5.73,2.38,-24.4,28.5
2013-07-03 01:01:00,1.0,1.8810,0.0011,375.48,0.32,183.5,31.9,138.11,29.25,24.66,36.42,0.11,-272.56,-272.62,-42,449,-923,23.6,21.2,0.1,23.5,22.2,0.7,5.73,2.47,-24.3,28.5
2013-07-03 01:02:00,1.0,1.8809,0.0011,375.47,0.25,173.4,35.7,138.11,29.24,24.66,36.41,0.11,-272.56,-272.62,-41,450,-923,23.6,21.3,0.1,23.5,22.3,0.7,5.73,2.42,-24.3,28.4
2013-07-03 01:03:00,1.0,1.8807,0.0009,375.45,0.25,175.8,32.9,138.11,29.22,24.65,36.42,0.11,-272.56,-272.62,-42,450,-923,23.5,21.3,0.1,23.5,22.4,0.7,5.73,2.40,-24.3,28.4
2013-07-03 01:04:00,1.0,1.8806,0.0008,375.39,0.26,183.6,33.0,138.12,29.21,24.65,36.42,0.11,-272.56,-272.62,-42,450,-923,23.5,20.9,-0.2,23.4,22.0,0.4,5.73,2.49,-24.3,28.4
2013-07-03 01:05:00,1.0,1.8802,0.0010,375.45,0.27,185.8,35.7,138.12,29.20,24.66,36.41,0.11,-272.56,-272.62,-41,452,-923,23.4,20.2,-0.7,23.3,21.2,-0.1,5.73,2.35,-24.3,28.3
2013-07-03 01:06:00,1.0,1.8801,0.0008,375.36,0.27,182.4,28.5,138.12,29.19,24.66,36.41,0.11,-272.56,-272.62,-42,456,-922,23.4,19.9,-1.0,23.3,20.9,-0.3,5.73,2.48,-24.2,28.3
2013-07-03 01:07:00,1.0,1.8802,0.0010,375.43,0.28,179.0,33.1,138.12,29.17,24.66,36.40,0.11,-272.56,-272.62,-42,463,-922,23.3,19.9,-1.0,23.2,20.9,-0.4,5.73,2.41,-24.2,28.2
2013-07-03 01:08:00,1.0,1.8805,0.0008,375.38,0.34,176.5,34.2,138.12,29.16,24.65,36.41,0.11,-272.56,-272.62,-41,465,-923,23.2,20.1,-0.9,23.2,21.0,-0.3,5.73,2.41,-24.2,28.2
2013-07-03 01:09:00,1.0,1.8798,0.0008,375.33,0.24,185.5,36.6,138.12,29.14,24.65,36.41,0.11,-272.56,-272.62,-42,465,-923,23.2,19.8,-1.1,23.2,20.8,-0.5,5.73,2.49,-24.3,28.1
2013-07-03 01:10:00,4.0,1.8497,0.0191,383.12,4.99,174.9,30.9,138.13,29.12,24.66,36.40,0.11,-272.56,-272.62,-41,524,-922,23.2,19.2,-1.6,23.1,20.1,-1.0,5.73,2.39,-24.2,28.1
2013-07-03 01:11:00,4.0,1.8293,0.0009,388.47,0.26,163.2,33.2,138.13,29.11,24.65,36.40,0.11,-272.56,-272.62,-41,525,-922,23.1,19.1,-1.7,23.1,19.9,-1.2,5.73,2.48,-24.3,28.0
2013-07-03 01:12:00,4.0,1.8293,0.0009,388.30,0.33,142.6,34.9,138.13,29.09,24.65,36.40,0.11,-272.56,-272.62,-41,524,-922,23.1,19.8,-1.2,23.0,20.6,-0.7,5.73,2.42,-24.3,28.0
2013-07-03 01:13:00,4.0,1.8293,0.0010,388.45,0.29,143.2,29.9,138.13,29.07,24.65,36.40,0.11,-272.56,-272.62,-41,524,-922,23.0,19.7,-1.4,23.0,20.5,-0.8,5.73,2.39,-24.3,28.0
2013-07-03 01:14:00,4.0,1.8286,0.0009,388.43,0.26,139.4,34.4,138.13,29.05,24.66,36.40,0.11,-272.57,-272.63,-41,523,-922,23.0,19.1,-1.8,22.9,19.9,-1.3,5.73,2.49,-24.3,27.9
2013-07-03 01:15:00,4.0,1.8285,0.0009,388.45,0.27,129.3,31.4,138.13,29.03,24.65,36.40,0.11,-272.56,-272.62,-41,523,-922,22.9,19.3,-1.7,22.9,20.1,-1.2,5.73,2.37,-24.4,27.8
2013-07-03 01:16:00,4.0,1.8282,0.0009,388.36,0.28,137.5,34.3,138.13,29.02,24.65,36.41,0.11,-272.56,-272.63,-41,524,-922,22.9,19.9,-1.4,22.8,20.7,-0.8,5.73,2.44,-24.4,27.8
2013-07-03 01:17:00,4.0,1.8285,0.0009,388.38,0.33,140.3,33.2,138.13,29.00,24.65,36.40,0.11,-272.56,-272.62,-41,524,-922,22.8,20.0,-1.3,22.8,20.8,-0.8,5.73,2.48,-24.3,27.8
2013-07-03 01:18:00,4.0,1.8281,0.0008,388.28,0.24,136.7,35.1,138.13,28.98,24.65,36.41,0.11,-272.56,-272.62,-41,525,-922,22.7,20.2,-1.2,22.8,21.1,-0.7,5.73,2.36,-24.3,27.8
2013-07-03 01:19:00,4.0,1.8283,0.0010,388.38,0.28,141.2,28.2,138.12,28.97,24.65,36.40,0.11,-272.56,-272.62,-41,525,-922,22.7,20.0,-1.4,22.7,20.9,-0.8,5.73,2.48,-24.3,27.7
2013-07-03 01:20:00,5.0,1.7245,0.0645,364.78,14.59,149.4,30.6,138.12,28.95,24.65,36.42,0.11,-272.56,-272.62,-41,487,-922,22.7,19.5,-1.7,22.7,20.3,-1.2,5.73,2.42,-24.3,27.7
2013-07-03 01:21:00,5.0,1.6575,0.0010,349.60,0.28,152.9,35.9,138.12,28.93,24.65,36.41,0.11,-272.57,-272.62,-41,481,-922,22.6,19.6,-1.8,22.7,20.4,-1.2,5.73,2.37,-24.3,27.6
2013-07-03 01:22:00,5.0,1.6575,0.0008,349.55,0.24,158.7,32.6,138.13,28.90,24.65,36.42,0.11,-272.56,-272.62,-41,480,-922,22.6,19.7,-1.7,22.6,20.4,-1.2,5.73,2.49,-24.3,27.6
2013-07-03 01:23:00,5.0,1.6573,0.0007,349.57,0.25,161.9,30.7,138.14,28.88,24.65,36.41,0.11,-272.56,-272.63,-41,480,-922,22.5,19.6,-1.8,22.6,20.4,-1.3,5.73,2.43,-24.3,27.6
2013-07-03 01:24:00,5.0,1.6572,0.0007,349.48,0.25,151.6,32.4,138.14,28.87,24.65,36.41,0.11,-272.56,-272.62,-40,480,-922,22.5,19.8,-1.7,22.5,20.6,-1.2,5.73,2.38,-24.3,27.5
2013-07-03 01:25:00,5.0,1.6572,0.0009,349.56,0.29,156.8,34.4,138.14,28.85,24.65,36.41,0.11,-272.56,-272.62,-41,479,-922,22.5,20.8,-1.1,22.5,21.5,-0.6,5.73,2.50,-24.3,27.5
2013-07-03 01:26:00,5.0,1.6568,0.0009,349.48,0.23,162.6,35.4,138.14,28.83,24.65,36.41,0.11,-272.56,-272.62,-41,479,-922,22.4,21.6,-0.6,22.5,22.5,-0.0,5.73,2.41,-24.3,27.5
2013-07-03 01:27:00,5.0,1.6571,0.0009,349.53,0.26,163.7,33.7,138.14,28.81,24.65,36.40,0.11,-272.56,-272.63,-40,479,-922,22.4,22.2,-0.2,22.5,23.0,0.3,5.73,2.39,-24.3,27.4
2013-07-03 01:28:00,5.0,1.6570,0.0008,349.49,0.25,168.1,32.4,138.14,28.79,24.65,36.41,0.11,-272.56,-272.62,-40,479,-922,22.4,22.5,-0.1,22.5,23.4,0.5,5.73,2.50,-24.3,27.5
2013-07-03 01:29:00,5.0,1.6571,0.0008,349.49,0.30,161.7,31.9,138.14,28.77,24.65,36.41,0.11,-272.56,-272.62,-40,479,-922,22.4,22.0,-0.4,22.4,22.9,0.2,5.73,2.42,-24.3,27.5
2013-07-03 01:30:00,2.0,1.7770,0.0752,376.48,17.00,157.7,34.7,138.14,28.76,24.65,36.40,0.11,-272.56,-272.63,-40,504,-922,22.4,22.1,-0.3,22.4,23.0,0.2,5.73,2.42,-24.3,27.4
2013-07-03 01:31:00,2.0,1.8537,0.0009,394.03,0.29,143.9,32.6,138.14,28.74,24.65,36.39,0.11,-272.57,-272.62,-40,507,-922,22.3,22.0,-0.5,22.4,22.9,0.1,5.73,2.49,-24.4,27.4
2013-07-03 01:32:00,2.0,1.8539,0.0009,394.11,0.31,151.6,26.0,138.14,28.72,24.65,36.38,0.11,-272.56,-272.63,-40,508,-921,22.3,22.0,-0.4,22.3,22.9,0.1,5.73,2.43,-24.4,27.4
2013-07-03 01:33:00,2.0,1.8543,0.0012,394.14,0.30,154.4,33.7,138.14,28.71,24.65,36.39,0.11,-272.56,-272.62,-40,509,-922,22.3,22.2,-0.3,22.3,23.1,0.3,5.73,2.38,-24.4,27.4
2013-07-03 01:34:00,2.0,1.8541,0.0009,394.13,0.29,144.7,31.2,138.14,28.69,24.65,36.38,0.11,-272.56,-272.63,-40,509,-921,22.3,22.5,-0.2,22.3,23.4,0.4,5.73,2.49,-24.4,27.3
2013-07-03 01:35:00,2.0,1.8543,0.0009,394.16,0.29,150.5,30.6,138.14,28.68,24.65,36.39,0.11,-272.56,-272.62,-40,510,-921,22.3,22.3,-0.3,22.3,23.3,0.3,5.73,2.42,-24.5,27.3
2013-07-03 01:36:00,2.0,1.8542,0.0009,394.30,0.27,151.6,36.7,138.14,28.66,24.65,36.38,0.11,-272.56,-272.62,-40,510,-921,22.3,22.3,-0.3,22.3,23.2,0.3,5.73,2.39,-24.5,27.4
2013-07-03 01:37:00,2.0,1.8541,0.0009,394.23,0.29,147.8,32.2,138.14,28.65,24.65,36.38,0.11,-272.56,-272.62,-40,511,-921,22.3,22.2,-0.4,22.3,23.1,0.2,5.73,2.50,-24.5,27.3
2013-07-03 01:38:00,2.0,1.8546,0.0008,394.31,0.28,151.0,31.9,138.14,28.64,24.65,36.37,0.11,-272.56,-272.62,-40,512,-921,22.2,22.5,-0.2,22.2,23.4,0.4,5.73,2.38,-24.6,27.3
2013-07-03 01:39:00,2.0,1.8545,0.0008,394.35,0.30,142.5,32.8,138.14,28.62,24.65,36.38,0.11,-272.56,-272.62,-40,512,-921,22.2,22.5,-0.2,22.2,23.5,0.4,5.73,2.44,-24.7,27.3
2013-07-03 01:40:00,3.0,1.8721,0.0115,398.88,3.15,143.9,29.8,138.14,28.61,24.65,36.38,0.11,-272.57,-272.62,-40,500,-921,22.2,22.4,-0.3,22.2,23.3,0.3,5.73,2.45,-24.8,27.2
2013-07-03 01:41:00,3.0,1.8848,0.0009,402.34,0.32,137.7,31.1,138.14,28.60,24.65,36.38,0.11,-272.57,-272.63,-40,500,-921,22.2,22.3,-0.4,22.2,23.3,0.2,5.73,2.37,-24.8,27.2
2013-07-03 01:42:00,3.0,1.8845,0.0010,402.48,0.26,144.2,35.5,138.14,28.58,24.65,36.37,0.11,-272.56,-272.62,-40,500,-921,22.1,22.3,-0.4,22.1,23.3,0.2,5.73,2.48,-24.8,27.2
2013-07-03 01:43:00,3.0,1.8848,0.0009,402.38,0.35,137.5,31.5,138.14,28.56,24.64,36.38,0.11,-272.56,-272.62,-40,501,-921,22.1,22.5,-0.3,22.1,23.5,0.3,5.73,2.46,-24.9,27.2
2013-07-03 01:44:00,3.0,1.8844,0.0008,402.47,0.34,138.4,29.1,138.14,28.54,24.65,36.37,0.11,-272.57,-272.62,-40,501,-921,22.1,22.6,-0.2,22.1,23.6,0.3,5.73,2.37,-24.9,27.2
2013-07-03 01:45:00,3.0,1.8847,0.0008,402.64,0.27,140.9,36.3,138.14,28.52,24.65,36.36,0.11,-272.57,-272.62,-40,501,-921,22.1,22.7,-0.2,22.1,23.7,0.4,5.73,2.48,-24.9,27.2
2013-07-03 01:46:00,3.0,1.8846,0.0008,402.53,0.29,139.4,33.5,138.14,28.51,24.65,36.37,0.11,-272.56,-272.62,-40,501,-921,22.1,22.6,-0.3,22.1,23.6,0.3,5.73,2.46,-25.0,27.2
2013-07-03 01:47:00,3.0,1.8846,0.0010,402.59,0.28,126.3,32.8,138.14,28.49,24.65,36.37,0.11,-272.57,-272.63,-40,501,-921,22.0,22.8,-0.2,22.0,23.8,0.4,5.73,2.37,-25.0,27.1
2013-07-03 01:48:00,3.0,1.8849,0.0009,402.57,0.30,125.4,31.7,138.14,28.48,24.64,36.37,0.11,-272.57,-272.63,-40,501,-921,22.0,22.9,-0.1,22.0,23.9,0.5,5.73,2.48,-25.1,27.1
2013-07-03 01:49:00,3.0,1.8848,0.0008,402.65,0.30,133.0,31.1,138.14,28.46,24.64,36.36,0.11,-272.57,-272.62,-40,502,-921,22.0,22.8,-0.2,22.0,23.9,0.4,5.73,2.46,-25.1,27.2
2013-07-03 01:50:00,0.0,1.8858,0.0013,401.14,0.97,125.6,33.5,138.14,28.45,24.64,36.37,0.11,-272.57,-272.63,-40,550,-921,22.0,22.8,-0.2,22.0,23.9,0.5,5.73,2.43,-25.1,27.1
2013-07-03 01:51:00,0.0,1.8866,0.0009,400.31,0.27,109.3,32.9,138.14,28.43,24.64,36.36,0.11,-272.57,-272.63,-39,551,-920,22.0,23.0,-0.0,22.0,24.1,0.5,5.73,2.49,-25.2,27.2
2013-07-03 01:52:00,0.0,1.8871,0.0011,400.32,0.27,111.9,34.8,138.14,28.42,24.64,36.36,0.11,-272.56,-272.63,-36,549,-922,22.0,23.2,0.1,22.0,24.3,0.7,5.73,2.47,-25.2,27.1
2013-07-03 01:53:00,0.0,1.8859,0.0009,400.19,0.33,109.4,34.3,138.14,28.41,24.64,36.37,0.11,-272.56,-272.63,-40,550,-920,22.0,23.4,0.2,22.0,24.5,0.7,5.73,2.38,-25.3,27.1
2013-07-03 01:54:00,0.0,1.8855,0.0011,400.21,0.25,102.6,35.4,138.14,28.39,24.65,36.36,0.11,-272.57,-272.63,-40,550,-921,22.0,23.4,0.2,21.9,24.5,0.7,5.73,2.50,-25.4,27.0
2013-07-03 01:55:00,0.0,1.8841,0.0010,400.18,0.27,100.5,32.1,138.14,28.38,24.65,36.36,0.11,-272.56,-272.63,-40,551,-921,22.0,23.1,-0.1,21.9,24.2,0.5,5.73,2.45,-25.4,27.1
2013-07-03 01:56:00,0.0,1.8843,0.0009,400.02,0.31,95.0,34.0,138.14,28.37,24.65,36.36,0.11,-272.56,-272.62,-40,551,-920,22.0,22.7,-0.3,21.9,23.7,0.2,5.73,2.40,-25.5,27.0
2013-07-03 01:57:00,0.0,1.8840,0.0008,400.31,0.32,93.4,36.5,138.14,28.35,24.65,36.36,0.11,-272.57,-272.63,-40,551,-920,21.9,22.3,-0.6,21.9,23.3,-0.0,5.73,2.52,-25.5,27.1
2013-07-03 01:58:00,0.0,1.8842,0.0012,400.35,0.25,83.3,34.0,138.15,28.34,24.64,36.36,0.11,-272.57,-272.63,-40,551,-921,21.9,21.9,-0.8,21.9,22.9,-0.2,5.73,2.43,-25.6,27.0
2013-07-03 01:59:00,0.0,1.8838,0.0009,400.35,0.31,81.8,35.9,138.15,28.32,24.64,36.36,0.11,-272.57,-272.63,-40,551,-920,21.9,21.8,-0.9,21.8,22.8,-0.3,5.73,2.42,-25.7,27.0
2013-07-03 02:00:00,1.0,1.8809,0.0023,386.15,9.44,97.9,32.9,138.15,28.30,24.64,36.36,0.11,-272.57,-272.63,-40,462,-920,21.8,21.6,-1.1,21.8,22.6,-0.5,5.73,2.47,-25.7,27.0
2013-07-03 02:01:00,1.0,1.8785,0.0010,375.76,0.28,112.5,35.9,138.15,28.28,24.65,36.37,0.11,-272.57,-272.63,-40,455,-921,21.8,21.6,-1.1,21.8,22.6,-0.5,5.73,2.39,-25.9,26.9
2013-07-03 02:02:00,1.0,1.8790,0.0008,375.68,0.25,103.6,36.7,138.15,28.27,24.64,36.38,0.11,-272.57,-272.62,-40,456,-920,21.8,21.5,-1.2,21.8,22.5,-0.6,5.73,2.42,-26.1,26.9
2013-07-03 02:03:00,1.0,1.8788,0.0009,375.79,0.25,94.5,31.8,138.15,28.25,24.64,36.36,0.11,-272.56,-272.63,-39,455,-920,21.7,21.4,-1.3,21.7,22.3,-0.7,5.73,2.51,-26.1,26.8
2013-07-03 02:04:00,1.0,1.8786,0.0009,375.81,0.25,97.9,35.6,138.15,28.23,24.64,36.37,0.11,-272.56,-272.63,-40,458,-920,21.7,21.9,-1.0,21.7,22.9,-0.4,5.73,2.40,-26.2,26.8
2013-07-03 02:05:00,1.0,1.8785,0.0010,375.77,0.29,107.7,34.0,138.15,28.21,24.65,36.36,0.11,-272.57,-272.63,-38,463,-921,21.7,21.6,-1.2,21.7,22.5,-0.7,5.73,2.42,-26.2,26.8
2013-07-03 02:06:00,1.0,1.8791,0.0009,375.67,0.29,95.6,37.7,138.15,28.18,24.64,36.37,0.11,-272.56,-272.63,-40,466,-921,21.6,22.0,-1.0,21.6,23.0,-0.4,5.73,2.51,-26.3,26.7
2013-07-03 02:07:00,1.0,1.8782,0.0010,375.74,0.31,97.7,29.6,138.16,28.16,24.64,36.37,0.11,-272.57,-272.63,-39,469,-920,21.7,22.1,-0.9,21.6,23.1,-0.3,5.73,2.41,-26.4,26.7
2013-07-03 02:08:00,1.0,1.8785,0.0010,375.81,0.22,88.4,34.6,138.16,28.14,24.64,36.36,0.11,-272.57,-272.63,-40,469,-920,21.7,22.2,-0.9,21.6,23.1,-0.3,5.73,2.40,-26.4,26.7
2013-07-03 02:09:00,1.0,1.8787,0.0009,375.84,0.26,100.0,29.4,138.16,28.12,24.64,36.36,0.11,-272.57,-272.62,-40,470,-920,21.6,22.1,-0.9,21.6,23.1,-0.4,5.73,2.50,-26.4,26.7
2013-07-03 02:10:00,4.0,1.8484,0.0190,383.70,5.01,82.6,30.1,138.16,28.10,24.64,36.36,0.11,-272.57,-272.63,-39,529,-920,21.7,21.6,-1.2,21.6,22.6,-0.7,5.73,2.42,-26.4,26.7
2013-07-03 02:11:00,4.0,1.8283,0.0010,388.92,0.27,86.8,32.8,138.16,28.08,24.64,36.36,0.11,-272.57,-272.63,-39,527,-920,21.6,21.2,-1.5,21.6,22.1,-1.0,5.73,2.38,-26.4,26.6
2013-07-03 02:12:00,4.0,1.8287,0.0010,389.00,0.26,78.8,37.2,138.16,28.06,24.64,36.36,0.11,-272.57,-272.63,-39,525,-920,21.6,21.2,-1.6,21.6,22.1,-1.0,5.73,2.48,-26.5,26.6
2013-07-03 02:13:00,4.0,1.8285,0.0008,388.93,0.27,75.8,38.0,138.16,28.03,24.65,36.36,0.11,-272.56,-272.63,-39,525,-920,21.5,21.6,-1.3,21.5,22.5,-0.8,5.73,2.47,-26.6,26.5
2013-07-03 02:14:00,4.0,1.8284,0.0009,389.03,0.29,75.1,31.9,138.16,28.00,24.64,36.36,0.11,-272.57,-272.63,-39,525,-920,21.5,21.7,-1.3,21.5,22.6,-0.7,5.73,2.38,-26.6,26.5
2013-07-03 02:15:00,4.0,1.8290,0.0010,389.04,0.29,75.4,34.8,138.16,27.98,24.64,36.35,0.11,-272.57,-272.63,-39,525,-920,21.5,22.0,-1.1,21.5,23.0,-0.6,5.73,2.44,-26.7,26.4
2013-07-03 02:16:00,4.0,1.8284,0.0010,389.00,0.26,67.9,34.9,138.16,27.97,24.64,36.36,0.11,-272.57,-272.63,-39,525,-920,21.4,22.1,-1.1,21.4,23.0,-0.5,5.73,2.50,-26.7,26.4
2013-07-03 02:17:00,4.0,1.8286,0.0009,389.13,0.27,68.0,31.3,138.16,27.95,24.64,36.35,0.11,-272.57,-272.63,-39,527,-920,21.4,21.9,-1.2,21.4,22.8,-0.7,5.73,2.41,-26.7,26.3
2013-07-03 02:18:00,4.0,1.8290,0.0011,389.07,0.30,72.5,36.2,138.16,27.93,24.64,36.36,0.11,-272.57,-272.63,-39,528,-920,21.4,22.0,-1.2,21.4,22.9,-0.7,5.73,2.40,-26.8,26.3
2013-07-03 02:19:00,4.0,1.8291,0.0008,389.15,0.24,72.9,33.9,138.16,27.91,24.64,36.35,0.11,-272.56,-272.62,-39,529,-920,21.3,22.7,-0.8,21.4,23.6,-0.3,5.73,2.49,-26.8,26.3
2013-07-03 02:20:00,5.0,1.7243,0.0645,365.26,14.62,76.9,36.4,138.16,27.89,24.64,36.36,0.11,-272.56,-272.63,-39,493,-920,21.3,22.5,-0.9,21.3,23.5,-0.4,5.73,2.45,-26.9,26.1
2013-07-03 02:21:00,5.0,1.6582,0.0008,350.25,0.23,87.2,34.2,138.17,27.87,24.64,36.37,0.11,-272.57,-272.63,-39,485,-920,21.3,22.7,-0.9,21.2,23.6,-0.4,5.73,2.39,-27.0,26.2
2013-07-03 02:22:00,5.0,1.6585,0.0009,350.13,0.29,82.3,34.9,138.17,27.85,24.64,36.37,0.11,-272.56,-272.62,-39,484,-920,21.2,23.0,-0.7,21.2,23.9,-0.2,5.73,2.43,-27.0,26.1