period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-06-26 00:00:06,0.02,0.38,0.00,23.82,27.70,30.33,4.76,24.88,1008.30,2036.86,3315.11,3201.92,3486.79,350.07,343.96,30.20,0000 0000 0000 0000 000000
2015-06-26 00:05:07,0.00,0.38,0.00,23.82,27.70,30.33,4.69,24.80,1008.26,2036.95,3315.18,3201.97,3486.88,349.91,343.71,30.23,0000 0000 0000 0000 000000
2015-06-26 00:10:08,0.01,0.38,0.00,23.82,27.69,30.36,4.71,24.91,1008.13,2036.93,3315.17,3201.95,3486.86,350.25,343.98,30.25,0000 0000 0000 0000 000000
2015-06-26 00:15:09,-0.01,0.38,0.00,23.80,27.68,30.39,4.70,24.88,1008.06,2036.89,3315.06,3201.92,3486.81,349.77,343.54,30.28,0000 0000 0000 0000 000000
2015-06-26 00:20:10,0.01,0.38,0.00,23.80,27.67,30.37,4.69,24.85,1007.84,2036.93,3315.05,3201.94,3486.86,350.09,343.86,30.31,0000 0000 0000 0000 000000
2015-06-26 00:25:11,0.01,0.38,0.00,23.78,27.67,30.33,4.67,24.89,1007.86,2036.98,3315.01,3201.94,3486.83,349.71,343.60,30.34,0000 0000 0000 0000 000000
2015-06-26 00:30:12,-0.01,0.38,0.00,23.79,27.67,30.31,4.76,24.93,1007.85,2036.97,3315.03,3201.96,3486.92,350.25,343.99,30.37,0000 0000 0000 0000 000000
2015-06-26 00:35:14,0.00,0.38,0.00,23.77,27.67,30.32,4.70,24.96,1007.85,2036.98,3315.03,3201.94,3486.83,350.21,344.00,30.40,0000 0000 0000 0000 000000
2015-06-26 00:40:15,0.01,0.38,0.00,23.76,27.65,30.32,4.74,25.18,1007.83,2036.96,3315.00,3201.87,3486.60,349.85,343.65,30.43,0000 0000 0000 0000 000000
2015-06-26 00:45:16,-0.01,0.38,0.00,23.75,27.65,30.33,4.74,24.94,1007.80,2036.98,3315.02,3201.96,3486.84,350.45,344.17,30.46,0000 0000 0000 0000 000000
2015-06-26 00:50:18,0.00,0.38,0.00,23.74,27.65,30.33,4.73,24.97,1007.83,2036.99,3315.02,3201.98,3486.96,349.90,343.67,30.49,0000 0000 0000 0000 000000
2015-06-26 00:55:19,0.00,0.38,0.00,23.73,27.65,30.32,4.73,25.00,1007.82,2036.99,3315.02,3201.98,3486.98,349.79,343.51,30.52,0000 0000 0000 0000 000000
2015-06-26 01:00:20,0.00,0.38,0.00,23.72,27.65,30.33,4.67,24.93,1007.65,2036.99,3315.03,3201.99,3486.97,349.97,343.86,30.55,0000 0000 0000 0000 000000
2015-06-26 01:05:22,0.00,0.38,0.00,23.72,27.64,30.29,4.73,24.89,1007.46,2036.99,3315.04,3201.98,3486.97,350.20,343.83,30.58,0000 0000 0000 0000 000000
2015-06-26 01:10:23,0.00,0.38,0.00,23.70,27.62,30.32,4.66,25.01,1007.39,2036.99,3315.03,3201.99,3486.98,349.42,342.99,30.61,0000 0000 0000 0000 000000
2015-06-26 01:15:24,0.00,0.38,0.00,23.68,27.62,30.29,4.69,24.99,1007.34,2036.99,3315.08,3201.99,3486.99,349.46,343.22,30.64,0000 0000 0000 0000 000000
2015-06-26 01:20:25,0.00,0.38,0.00,23.69,27.62,30.31,4.68,24.99,1007.29,2036.99,3315.04,3201.99,3486.99,349.91,343.51,30.66,0000 0000 0000 0000 000000
2015-06-26 01:25:26,0.00,0.38,0.00,23.67,27.62,30.30,4.61,24.87,1006.93,2036.99,3315.06,3201.99,3486.98,349.23,342.94,30.69,0000 0000 0000 0000 000000
2015-06-26 01:30:28,0.00,0.38,0.00,23.67,27.62,30.32,4.75,24.96,1006.85,2036.99,3315.04,3201.99,3486.99,349.99,343.36,30.72,0000 0000 0000 0000 000000
2015-06-26 01:35:29,0.00,0.38,0.00,23.65,27.61,30.33,4.70,25.06,1006.85,2037.00,3315.07,3201.99,3486.99,350.22,343.82,30.75,0000 0000 0000 0000 000000
2015-06-26 01:40:30,0.00,0.38,0.00,23.65,27.60,30.30,4.66,25.16,1006.85,2037.00,3315.03,3201.99,3486.98,349.14,342.77,30.78,0000 0000 0000 0000 000000
2015-06-26 01:45:32,-0.00,0.38,0.00,23.62,27.60,30.29,4.69,25.03,1006.84,2037.01,3315.12,3201.99,3486.99,349.91,343.84,30.81,0000 0000 0000 0000 000000
2015-06-26 01:50:34,0.00,0.38,0.00,23.62,27.60,30.29,4.75,25.02,1006.76,2037.02,3315.13,3202.00,3486.99,350.38,344.05,30.84,0000 0000 0000 0000 000000
2015-06-26 01:55:35,0.00,0.38,0.00,23.60,27.60,30.31,4.75,25.07,1006.43,2037.01,3315.07,3202.00,3486.99,349.83,343.44,30.87,0000 0000 0000 0000 000000
2015-06-26 02:00:36,0.00,0.38,0.00,23.60,27.59,30.35,4.76,25.05,1006.36,2037.01,3315.02,3202.00,3486.99,350.34,344.02,30.90,0000 0000 0000 0000 000000
2015-06-26 02:05:38,-0.00,0.38,0.00,23.59,27.58,30.30,4.69,25.07,1006.36,2037.02,3315.01,3202.00,3486.99,349.77,343.40,30.93,0000 0000 0000 0000 000000
2015-06-26 02:10:39,-0.00,0.38,0.00,23.57,27.57,30.29,4.75,25.06,1006.34,2037.01,3315.01,3202.00,3486.99,350.24,343.95,30.96,0000 0000 0000 0000 000000
2015-06-26 02:15:40,-0.00,0.38,0.00,23.56,27.57,30.28,4.68,25.10,1006.20,2037.01,3315.00,3202.00,3486.99,349.64,343.12,30.99,0000 0000 0000 0000 000000
2015-06-26 02:20:41,0.01,0.38,0.00,23.55,27.57,30.28,4.69,25.02,1006.16,2037.05,3315.02,3202.00,3486.99,349.96,343.22,31.02,0000 0000 0000 0000 000000
2015-06-26 02:25:43,0.00,0.38,0.00,23.54,27.57,30.29,4.69,24.93,1005.92,2037.07,3315.02,3202.01,3486.99,350.51,343.98,31.05,0000 0000 0000 0000 000000
2015-06-26 02:30:44,0.00,0.38,0.00,23.54,27.55,30.26,4.73,25.05,1005.88,2037.10,3315.02,3202.00,3487.00,350.26,343.68,31.07,0000 0000 0000 0000 000000
2015-06-26 02:35:45,0.01,0.38,0.00,23.52,27.55,30.26,4.75,25.08,1005.87,2037.18,3315.05,3202.04,3487.01,349.76,343.17,31.10,0000 0000 0000 0000 000000
2015-06-26 02:40:46,-0.01,0.38,0.00,23.52,27.55,30.25,4.74,25.31,1005.88,2037.13,3315.01,3202.00,3487.00,350.23,343.61,31.13,0000 0000 0000 0000 000000
2015-06-26 02:45:47,0.05,0.38,0.00,23.50,27.55,30.26,4.69,24.98,1005.87,2037.29,3315.01,3202.03,3487.01,350.18,343.61,31.16,0000 0000 0000 0000 000000
2015-06-26 02:50:49,0.04,0.38,0.00,23.49,27.54,30.27,4.75,24.96,1005.82,2037.64,3315.03,3202.05,3487.02,350.09,343.51,31.19,0000 0000 0000 0000 000000
2015-06-26 02:55:50,0.00,0.38,0.00,23.48,27.53,30.28,4.71,25.03,1005.51,2037.74,3315.04,3202.05,3487.02,350.05,343.42,31.22,0000 0000 0000 0000 000000
2015-06-26 03:00:51,0.01,0.38,0.00,23.47,27.52,30.27,4.71,25.07,1005.40,2037.81,3315.02,3202.07,3487.01,350.26,343.52,31.25,0000 0000 0000 0000 000000
2015-06-26 03:05:52,-0.00,0.38,0.00,23.46,27.52,30.25,4.70,25.04,1005.39,2037.91,3315.10,3202.36,3487.06,349.54,342.91,31.28,0000 0000 0000 0000 000000
2015-06-26 03:10:53,0.02,0.38,0.00,23.45,27.52,30.23,4.67,25.07,1005.38,2037.95,3315.04,3202.25,3487.07,349.28,342.55,31.31,0000 0000 0000 0000 000000
2015-06-26 03:15:54,-0.00,0.38,0.00,23.45,27.52,30.24,4.69,25.09,1005.06,2037.93,3315.03,3202.23,3487.05,350.13,342.95,31.34,0000 0000 0000 0000 000000
2015-06-26 03:20:56,-0.00,0.38,0.00,23.45,27.50,30.24,4.75,25.13,1004.91,2037.92,3315.04,3202.24,3487.04,350.34,343.56,31.37,0000 0000 0000 0000 000000
2015-06-26 03:25:57,-0.00,0.38,0.00,23.44,27.50,30.23,4.69,25.18,1004.90,2037.97,3315.03,3202.34,3487.05,350.10,343.32,31.40,0000 0000 0000 0000 000000
2015-06-26 03:30:58,-0.01,0.38,0.00,23.43,27.50,30.23,4.67,24.96,1004.89,2037.98,3315.04,3202.54,3487.10,350.17,343.32,31.43,0000 0000 0000 0000 000000
2015-06-26 03:35:59,0.00,0.38,0.00,23.42,27.50,30.24,4.70,25.06,1004.90,2037.98,3315.08,3202.64,3487.09,349.88,343.13,31.46,0000 0000 0000 0000 000000
2015-06-26 03:41:00,-0.01,0.38,0.00,23.42,27.50,30.25,4.73,25.19,1004.91,2037.98,3315.03,3202.63,3487.14,350.12,343.32,31.48,0000 0000 0000 0000 000000
2015-06-26 03:46:01,-0.02,0.38,0.00,23.42,27.49,30.23,4.70,25.02,1004.92,2037.99,3315.23,3202.94,3487.55,349.83,343.04,31.51,0000 0000 0000 0000 000000
2015-06-26 03:51:03,0.00,0.38,0.00,23.42,27.47,30.24,4.70,25.03,1005.05,2037.99,3315.17,3202.97,3487.53,349.80,343.00,31.54,0000 0000 0000 0000 000000
2015-06-26 03:56:04,0.00,0.38,0.00,23.40,27.47,30.21,4.73,25.03,1005.35,2037.99,3315.19,3202.97,3487.50,350.56,344.03,31.57,0000 0000 0000 0000 000000
2015-06-26 04:01:05,0.01,0.38,0.00,23.40,27.47,30.22,4.68,24.92,1005.38,2037.99,3315.11,3202.95,3487.29,349.68,343.07,31.60,0000 0000 0000 0000 000000
2015-06-26 04:06:06,0.01,0.38,0.00,23.38,27.47,30.21,4.71,25.00,1005.12,2037.99,3315.05,3202.87,3487.13,349.73,343.20,31.63,0000 0000 0000 0000 000000
2015-06-26 04:11:08,0.00,0.38,0.00,23.39,27.47,30.22,4.68,24.97,1004.92,2037.99,3315.03,3202.88,3487.10,350.05,343.47,31.66,0000 0000 0000 0000 000000
2015-06-26 04:16:09,-0.00,0.38,0.00,23.39,27.47,30.20,4.67,24.96,1004.91,2037.99,3315.05,3202.92,3487.09,349.71,342.96,31.69,0000 0000 0000 0000 000000
2015-06-26 04:21:10,0.00,0.38,0.00,23.39,27.46,30.19,4.66,24.87,1004.90,2037.99,3315.02,3202.87,3487.05,349.81,343.13,31.72,0000 0000 0000 0000 000000
2015-06-26 04:26:11,-0.01,0.38,0.00,23.37,27.45,30.19,4.72,24.92,1004.79,2037.99,3315.09,3202.96,3487.17,349.92,343.24,31.75,0000 0000 0000 0000 000000
2015-06-26 04:31:12,0.00,0.38,0.00,23.37,27.45,30.23,4.74,24.91,1004.46,2037.99,3315.05,3202.94,3487.13,350.40,343.57,31.78,0000 0000 0000 0000 000000
2015-06-26 04:36:13,-0.01,0.38,0.00,23.37,27.45,30.19,4.62,25.07,1004.40,2037.99,3315.16,3202.98,3487.37,349.40,342.47,31.81,0000 0000 0000 0000 000000
2015-06-26 04:41:14,-0.00,0.38,0.00,23.37,27.45,30.18,4.76,25.08,1004.18,2037.99,3315.09,3202.98,3487.30,350.61,343.61,31.84,0000 0000 0000 0000 000000
2015-06-26 04:46:15,-0.01,0.38,0.00,23.36,27.45,30.17,4.64,25.03,1004.12,2037.99,3315.12,3202.99,3487.55,349.74,342.87,31.87,0000 0000 0000 0000 000000
2015-06-26 04:51:16,0.01,0.38,0.00,23.35,27.45,30.16,4.63,25.02,1003.95,2037.99,3315.08,3202.99,3487.42,349.62,342.78,31.89,0000 0000 0000 0000 000000
2015-06-26 04:56:18,-0.01,0.38,0.00,23.35,27.44,30.24,4.67,24.96,1003.95,2037.99,3315.25,3202.99,3487.76,349.98,342.89,31.92,0000 0000 0000 0000 000000
2015-06-26 05:01:18,-0.00,0.38,0.00,23.34,27.43,30.22,4.72,24.94,1003.92,2037.99,3315.30,3202.99,3487.72,349.69,342.53,31.95,0000 0000 0000 0000 000000
2015-06-26 05:06:19,0.00,0.38,0.00,23.34,27.42,30.17,4.71,24.98,1003.92,2038.00,3315.37,3202.99,3487.89,349.81,342.68,31.98,0000 0000 0000 0000 000000
2015-06-26 05:11:21,-0.00,0.38,0.00,23.34,27.42,30.17,4.77,24.99,1003.92,2038.00,3315.35,3202.99,3487.89,350.31,343.20,32.01,0000 0000 0000 0000 000000
2015-06-26 05:16:22,-0.01,0.38,0.00,23.33,27.42,30.16,4.67,24.84,1003.92,2038.00,3315.61,3202.99,3487.95,350.06,342.97,32.04,0000 0000 0000 0000 000000
2015-06-26 05:21:23,-0.00,0.38,0.00,23.33,27.42,30.18,4.71,24.99,1003.82,2038.00,3315.75,3203.00,3487.97,349.77,342.66,32.07,0000 0000 0000 0000 000000
2015-06-26 05:26:25,-0.00,0.38,0.00,23.32,27.42,30.19,4.70,25.04,1003.53,2038.02,3315.83,3203.00,3487.98,349.59,342.26,32.10,0000 0000 0000 0000 000000
2015-06-26 05:31:26,0.00,0.38,0.00,23.32,27.41,30.15,4.69,24.98,1003.44,2038.01,3315.85,3203.01,3487.96,349.49,342.40,32.13,0000 0000 0000 0000 000000
2015-06-26 05:36:27,-0.00,0.38,0.00,23.32,27.40,30.17,4.68,24.95,1003.43,2038.00,3315.75,3203.01,3487.97,350.57,343.25,32.16,0000 0000 0000 0000 000000
2015-06-26 05:41:28,0.00,0.38,0.00,23.32,27.40,30.17,4.65,25.08,1003.45,2038.01,3315.59,3203.01,3487.97,349.60,342.39,32.19,0000 0000 0000 0000 000000
2015-06-26 05:46:29,-0.01,0.38,0.00,23.30,27.40,30.14,4.67,24.84,1003.45,2038.01,3315.87,3203.01,3487.98,350.15,343.08,32.22,0000 0000 0000 0000 000000
2015-06-26 05:51:30,0.02,0.38,0.00,23.28,27.40,30.16,4.73,24.98,1003.44,2038.01,3315.57,3203.00,3487.97,349.93,342.85,32.25,0000 0000 0000 0000 000000
2015-06-26 05:56:32,0.00,0.38,0.00,23.29,27.40,30.15,4.71,24.98,1003.42,2038.01,3315.56,3203.00,3487.97,349.72,342.69,32.28,0000 0000 0000 0000 000000
2015-06-26 06:01:33,0.00,0.38,0.00,23.30,27.40,30.18,4.73,24.99,1003.26,2038.02,3315.62,3203.02,3487.97,349.90,342.73,32.30,0000 0000 0000 0000 000000
2015-06-26 06:06:34,-0.01,0.38,0.00,23.29,27.40,30.21,4.73,25.09,1002.99,2038.02,3315.81,3203.04,3487.97,350.05,342.65,32.33,0000 0000 0000 0000 000000
2015-06-26 06:11:36,0.01,0.38,0.00,23.27,27.39,30.18,4.72,24.89,1002.96,2038.09,3315.97,3203.13,3487.99,350.11,342.81,32.36,0000 0000 0000 0000 000000
2015-06-26 06:16:37,0.01,0.38,0.00,23.27,27.39,30.18,4.73,24.95,1002.94,2038.16,3315.97,3203.20,3487.99,350.22,342.97,32.39,0000 0000 0000 0000 000000
2015-06-26 06:21:38,-0.00,0.38,0.00,23.28,27.38,30.16,4.75,24.99,1002.82,2038.21,3315.97,3203.21,3487.99,350.10,342.62,32.42,0000 0000 0000 0000 000000
2015-06-26 06:26:39,0.00,0.38,0.00,23.28,27.37,30.13,4.72,25.00,1002.51,2038.18,3315.93,3203.14,3487.99,349.60,342.14,32.45,0000 0000 0000 0000 000000
2015-06-26 06:31:41,0.01,0.38,0.00,23.27,27.37,30.12,4.70,25.04,1002.51,2038.28,3315.96,3203.34,3487.99,349.70,342.40,32.48,0000 0000 0000 0000 000000
2015-06-26 06:36:42,-0.01,0.38,0.00,23.27,27.37,30.16,4.70,25.09,1002.68,2038.16,3315.86,3203.09,3487.99,349.46,342.18,32.51,0000 0000 0000 0000 000000
2015-06-26 06:41:43,0.01,0.38,0.00,23.27,27.37,30.14,4.75,25.02,1002.90,2038.08,3315.38,3203.02,3487.99,350.24,342.78,32.54,0000 0000 0000 0000 000000
2015-06-26 06:46:44,0.01,0.38,0.00,23.29,27.37,30.11,4.71,25.01,1002.91,2038.16,3315.54,3203.04,3487.99,350.47,342.98,32.57,0000 0000 0000 0000 000000
2015-06-26 06:51:46,0.02,0.38,0.00,23.28,27.37,30.13,4.70,24.85,1002.60,2038.24,3315.66,3203.05,3487.99,350.08,342.76,32.60,0000 0000 0000 0000 000000
2015-06-26 06:56:47,-0.01,0.38,0.00,23.27,27.37,30.14,4.76,24.88,1002.56,2038.26,3315.80,3203.11,3487.99,350.69,343.30,32.63,0000 0000 0000 0000 000000
2015-06-26 07:01:49,-0.00,0.38,0.00,23.27,27.37,30.11,4.70,24.94,1002.53,2038.27,3315.86,3203.16,3487.99,349.87,342.53,32.66,0000 0000 0000 0000 000000
2015-06-26 07:06:50,0.01,0.38,0.00,23.28,27.37,30.11,4.69,24.96,1002.46,2038.23,3315.67,3203.08,3487.99,350.23,342.73,32.69,0000 0000 0000 0000 000000
2015-06-26 07:11:51,0.02,0.38,0.00,23.29,27.37,30.12,4.70,24.77,1002.46,2038.29,3315.59,3203.08,3487.99,350.35,342.78,32.71,0000 0000 0000 0000 000000
2015-06-26 07:16:52,-0.03,0.38,0.00,23.29,27.37,30.12,4.72,24.88,1002.46,2038.14,3315.35,3203.02,3487.99,350.10,342.59,32.74,0000 0000 0000 0000 000000
2015-06-26 07:21:53,0.00,0.38,0.00,23.30,27.37,30.17,4.72,24.88,1002.46,2038.14,3315.35,3203.02,3487.98,350.21,342.48,32.77,0000 0000 0000 0000 000000
2015-06-26 07:26:55,0.03,0.38,0.00,23.28,27.37,30.14,4.73,24.90,1002.39,2038.36,3315.64,3203.08,3487.99,350.12,342.66,32.80,0000 0000 0000 0000 000000
2015-06-26 07:31:56,-0.01,0.38,0.00,23.29,27.37,30.15,4.69,24.91,1002.08,2038.36,3315.71,3203.08,3487.99,349.89,342.17,32.83,0000 0000 0000 0000 000000
2015-06-26 07:36:58,-0.02,0.38,0.00,23.30,27.37,30.13,4.72,24.99,1001.99,2038.33,3315.65,3203.10,3487.99,349.88,342.01,32.86,0000 0000 0000 0000 000000
2015-06-26 07:41:59,0.03,0.38,0.00,23.31,27.37,30.07,4.69,24.89,1001.97,2038.31,3315.60,3203.14,3487.99,350.21,342.79,32.89,0000 0000 0000 0000 000000
2015-06-26 07:47:00,-0.02,0.38,0.00,23.32,27.37,30.09,4.67,24.82,1001.97,2038.41,3315.88,3203.21,3487.99,350.04,342.35,32.92,0000 0000 0000 0000 000000
2015-06-26 07:52:01,0.03,0.38,0.00,23.31,27.37,30.14,4.76,24.91,1001.97,2038.56,3315.84,3203.20,3487.99,350.37,342.86,32.95,0000 0000 0000 0000 000000
2015-06-26 07:57:02,-0.01,0.38,0.00,23.32,27.37,30.11,4.64,24.79,1001.97,2038.33,3315.56,3203.07,3487.98,350.03,342.34,32.98,0000 0000 0000 0000 000000
2015-06-26 08:02:04,-0.02,0.38,0.00,23.32,27.37,30.13,4.73,24.76,1001.97,2038.32,3315.50,3203.05,3487.99,350.12,342.59,33.01,0000 0000 0000 0000 000000
2015-06-26 08:07:05,0.03,0.38,0.00,23.32,27.37,30.11,4.69,24.83,1001.96,2038.53,3315.74,3203.14,3487.99,350.02,342.56,33.04,0000 0000 0000 0000 000000
2015-06-26 08:12:06,0.03,0.38,0.00,23.34,27.37,30.11,4.64,24.72,1001.94,2038.63,3315.52,3203.12,3487.99,349.79,342.05,33.07,0000 0000 0000 0000 000000
2015-06-26 08:17:07,-0.02,0.38,0.00,23.35,27.37,30.12,4.67,24.75,1001.68,2038.55,3315.50,3203.06,3487.99,349.86,341.95,33.10,0000 0000 0000 0000 000000
2015-06-26 08:22:09,0.04,0.38,0.00,23.32,27.37,30.13,4.69,24.82,1001.94,2038.69,3315.17,3203.04,3487.99,350.01,342.21,33.12,0000 0000 0000 0000 000000
2015-06-26 08:27:10,0.02,0.39,0.00,23.34,27.37,30.09,4.71,24.80,1001.83,2038.75,3315.12,3203.05,3487.99,349.99,342.22,33.15,0000 0000 0000 0000 000000
2015-06-26 08:32:12,-0.00,0.39,0.00,23.35,27.37,30.11,4.72,24.82,1001.59,2038.85,3315.23,3203.03,3487.99,350.32,342.61,33.18,0000 0000 0000 0000 000000
2015-06-26 08:37:13,-0.02,0.39,0.00,23.36,27.37,30.13,4.69,25.07,1001.49,2038.76,3315.19,3203.03,3487.98,349.98,341.99,33.21,0000 0000 0000 0000 000000
2015-06-26 08:42:14,-0.00,0.38,0.00,23.36,27.37,30.10,4.75,24.92,1001.49,2038.65,3315.05,3203.02,3487.95,350.11,342.28,33.24,0000 0000 0000 0000 000000
2015-06-26 08:47:15,0.02,0.39,0.00,23.36,27.37,30.10,4.67,24.87,1001.50,2038.82,3315.05,3203.02,3487.97,350.00,342.16,33.27,0000 0000 0000 0000 000000
2015-06-26 08:52:16,-0.03,0.38,0.00,23.37,27.38,30.11,4.73,24.79,1001.53,2038.53,3315.00,3203.00,3487.42,350.40,342.61,33.30,0000 0000 0000 0000 000000
2015-06-26 08:57:18,0.04,0.39,0.00,23.37,27.39,30.11,4.70,24.84,1001.81,2038.71,3314.95,3202.99,3487.14,350.00,342.20,33.33,0000 0000 0000 0000 000000
2015-06-26 09:02:19,0.01,0.39,0.00,23.38,27.40,30.08,4.71,24.92,1001.90,2038.71,3314.78,3202.97,3487.02,349.62,341.83,33.36,0000 0000 0000 0000 000000
2015-06-26 09:07:20,-0.02,0.39,0.00,23.39,27.40,30.08,4.66,24.82,1001.97,2038.53,3314.29,3202.83,3487.00,349.74,342.08,33.39,0000 0000 0000 0000 000000
2015-06-26 09:12:22,-0.00,0.39,0.00,23.39,27.40,30.10,4.71,24.88,1001.97,2038.38,3314.03,3202.47,3486.99,349.83,341.84,33.42,0000 0000 0000 0000 000000
2015-06-26 09:17:23,0.05,0.39,0.00,23.39,27.40,30.13,4.70,24.75,1001.97,2038.43,3314.00,3202.18,3486.98,350.21,342.24,33.45,0000 0000 0000 0000 000000
2015-06-26 09:22:24,0.03,0.39,0.00,23.40,27.40,30.08,4.71,24.87,1001.97,2038.59,3313.99,3202.05,3486.97,349.91,342.22,33.48,0000 0000 0000 0000 000000
2015-06-26 09:27:25,0.01,0.39,0.00,23.43,27.40,30.13,4.65,24.78,1001.96,2038.66,3313.97,3202.03,3486.93,349.43,341.62,33.51,0000 0000 0000 0000 000000
2015-06-26 09:32:26,-0.01,0.39,0.00,23.45,27.40,30.08,4.72,24.77,1001.95,2038.64,3313.98,3202.01,3486.86,350.26,342.33,33.53,0000 0000 0000 0000 000000
2015-06-26 09:37:27,0.01,0.39,0.00,23.47,27.40,30.07,4.73,25.09,1001.97,2038.76,3313.86,3202.00,3486.78,349.78,341.94,33.56,0000 0000 0000 0000 000000
2015-06-26 09:42:28,-0.04,0.39,0.00,23.48,27.40,30.07,4.74,24.96,1001.97,2038.45,3313.90,3202.00,3486.26,350.32,342.27,33.59,0000 0000 0000 0000 000000
2015-06-26 09:47:29,0.01,0.39,0.00,23.49,27.41,30.04,4.62,24.91,1001.97,2038.56,3313.98,3202.00,3486.42,349.66,341.70,33.62,0000 0000 0000 0000 000000
2015-06-26 09:52:31,-0.02,0.39,0.00,23.51,27.42,30.02,4.71,24.88,1001.98,2038.45,3313.92,3202.00,3486.34,350.24,342.57,33.65,0000 0000 0000 0000 000000
2015-06-26 09:57:32,-0.01,0.39,0.00,23.52,27.42,30.04,4.74,24.88,1001.99,2038.30,3313.61,3202.00,3486.16,350.30,342.42,33.68,0000 0000 0000 0000 000000
2015-06-26 10:02:33,0.04,0.39,0.00,23.52,27.42,30.03,4.63,24.82,1001.97,2038.42,3313.53,3201.99,3486.13,349.67,341.49,33.71,0000 0000 0000 0000 000000
2015-06-26 10:07:35,-0.00,0.39,0.00,23.52,27.42,30.04,4.73,24.83,1001.97,2038.59,3313.52,3202.00,3486.14,349.93,342.00,33.74,0000 0000 0000 0000 000000
2015-06-26 10:12:36,-0.05,0.39,0.00,23.54,27.42,30.02,4.68,24.86,1001.96,2038.21,3313.11,3201.99,3486.02,350.06,342.17,33.77,0000 0000 0000 0000 000000
2015-06-26 10:17:37,0.02,0.39,0.00,23.57,27.42,29.98,4.65,24.90,1001.97,2038.23,3313.13,3201.98,3486.01,349.65,341.70,33.80,0000 0000 0000 0000 000000
2015-06-26 10:22:38,0.00,0.39,0.00,23.60,27.43,29.97,4.61,24.71,1001.97,2038.30,3313.32,3201.99,3486.03,349.72,341.72,33.83,0000 0000 0000 0000 000000
2015-06-26 10:27:39,-0.01,0.39,0.00,23.63,27.44,29.97,4.66,24.73,1001.99,2038.22,3313.23,3201.99,3486.01,349.55,341.59,33.86,0000 0000 0000 0000 000000
2015-06-26 10:32:41,0.00,0.39,0.00,23.65,27.45,29.98,4.70,24.76,1001.99,2038.19,3313.05,3201.97,3486.00,349.88,341.93,33.89,0000 0000 0000 0000 000000
2015-06-26 10:37:42,-0.03,0.39,0.00,23.65,27.45,29.98,4.66,24.94,1001.98,2038.13,3313.07,3201.98,3486.00,349.34,341.31,33.92,0000 0000 0000 0000 000000
2015-06-26 10:42:43,0.01,0.39,0.00,23.65,27.45,30.00,4.74,24.87,1001.97,2038.08,3313.05,3201.98,3486.00,350.13,341.96,33.94,0000 0000 0000 0000 000000
2015-06-26 10:47:45,0.00,0.39,0.00,23.66,27.45,30.00,4.65,24.82,1001.97,2038.12,3313.07,3201.97,3486.00,349.92,341.87,33.97,0000 0000 0000 0000 000000
2015-06-26 10:52:46,-0.00,0.39,0.00,23.68,27.46,30.01,4.69,24.76,1001.99,2038.07,3313.03,3201.95,3486.00,350.28,342.03,34.00,0000 0000 0000 0000 000000
2015-06-26 10:57:48,-0.01,0.39,0.00,23.69,27.47,30.02,4.68,24.74,1002.00,2038.03,3313.02,3201.96,3486.00,350.03,341.97,34.03,0000 0000 0000 0000 000000
2015-06-26 11:02:49,0.01,0.39,0.00,23.70,27.47,30.04,4.69,24.79,1002.16,2038.02,3313.00,3201.91,3486.00,350.11,341.99,34.06,0000 0000 0000 0000 000000
2015-06-26 11:07:50,0.00,0.39,0.00,23.70,27.47,30.07,4.69,24.78,1002.11,2038.04,3313.02,3201.94,3485.99,350.32,342.43,34.09,0000 0000 0000 0000 000000
2015-06-26 11:12:52,0.01,0.39,0.00,23.70,27.48,30.10,4.65,24.77,1002.02,2038.03,3313.00,3201.76,3485.99,349.57,341.56,34.12,0000 0000 0000 0000 000000
2015-06-26 11:17:52,0.01,0.39,0.00,23.70,27.49,30.11,4.67,24.88,1002.00,2038.01,3313.00,3201.46,3485.97,349.91,341.61,34.15,0000 0000 0000 0000 000000
2015-06-26 11:22:54,-0.01,0.39,0.00,23.72,27.50,30.11,4.66,24.87,1001.99,2038.02,3313.00,3201.57,3485.98,349.42,341.40,34.18,0000 0000 0000 0000 000000
2015-06-26 11:27:55,0.02,0.39,0.00,23.72,27.50,30.11,4.73,24.83,1002.03,2038.01,3313.00,3201.26,3485.97,350.25,342.16,34.21,0000 0000 0000 0000 000000
2015-06-26 11:32:56,0.01,0.39,0.00,23.71,27.50,30.12,4.70,24.82,1001.98,2038.00,3312.99,3201.10,3485.93,350.17,341.86,34.24,0000 0000 0000 0000 000000
2015-06-26 11:37:57,0.02,0.39,0.00,23.71,27.50,30.13,4.66,24.91,1001.97,2038.00,3312.91,3201.05,3485.70,349.76,341.34,34.27,0000 0000 0000 0000 000000
2015-06-26 11:42:59,0.00,0.39,0.00,23.72,27.50,30.12,4.70,24.80,1001.98,2038.00,3312.83,3201.01,3485.32,350.05,342.08,34.30,0000 0000 0000 0000 000000
2015-06-26 11:48:00,0.00,0.39,0.00,23.72,27.51,30.12,4.68,24.82,1001.98,2038.00,3312.88,3201.02,3485.28,349.07,341.00,34.33,0000 0000 0000 0000 000000
2015-06-26 11:53:01,0.00,0.39,0.00,23.74,27.52,30.12,4.64,24.72,1001.97,2038.00,3312.76,3201.01,3485.19,350.11,341.82,34.35,0000 0000 0000 0000 000000
2015-06-26 11:58:02,-0.00,0.39,0.00,23.75,27.52,30.13,4.69,24.81,1001.98,2038.00,3312.83,3201.00,3485.17,349.47,341.03,34.38,0000 0000 0000 0000 000000
2015-06-26 12:03:03,0.00,0.39,0.00,23.75,27.52,30.15,4.71,24.83,1001.97,2038.00,3312.87,3201.01,3485.21,349.74,341.37,34.41,0000 0000 0000 0000 000000
2015-06-26 12:08:05,0.01,0.39,0.00,23.75,27.52,30.13,4.74,24.78,1001.97,2038.00,3312.70,3201.00,3485.15,350.19,341.92,34.44,0000 0000 0000 0000 000000
2015-06-26 12:13:06,0.01,0.39,0.00,23.77,27.52,30.15,4.77,24.82,1001.98,2038.00,3312.47,3201.00,3485.08,350.63,342.60,34.47,0000 0000 0000 0000 000000
2015-06-26 12:18:07,-0.00,0.39,0.00,23.77,27.52,30.13,4.65,24.81,1002.00,2038.00,3312.33,3201.00,3485.04,349.82,341.46,34.50,0000 0000 0000 0000 000000
2015-06-26 12:23:08,0.00,0.39,0.00,23.77,27.53,30.15,4.70,24.83,1002.09,2038.00,3312.24,3201.00,3485.03,350.05,341.87,34.53,0000 0000 0000 0000 000000
2015-06-26 12:28:09,0.00,0.39,0.00,23.78,27.54,30.14,4.72,24.80,1002.11,2038.00,3312.06,3201.00,3485.02,350.20,342.02,34.56,0000 0000 0000 0000 000000
2015-06-26 12:33:11,0.00,0.39,0.00,23.78,27.55,30.13,4.67,24.85,1002.24,2038.00,3312.03,3201.00,3485.00,349.37,341.54,34.59,0000 0000 0000 0000 000000
2015-06-26 12:38:12,0.00,0.39,0.00,23.78,27.55,30.14,4.71,24.87,1002.07,2038.00,3312.01,3201.00,3485.00,349.80,341.19,34.62,0000 0000 0000 0000 000000
2015-06-26 12:43:13,0.00,0.39,0.00,23.80,27.55,30.15,4.71,24.82,1002.26,2037.99,3312.00,3200.96,3485.00,349.78,341.79,34.65,0000 0000 0000 0000 000000
2015-06-26 12:48:15,0.00,0.39,0.00,23.81,27.55,30.16,4.62,24.75,1002.03,2037.99,3312.00,3200.96,3485.00,349.27,341.04,34.68,0000 0000 0000 0000 000000
2015-06-26 12:53:16,-0.00,0.39,0.00,23.82,27.55,30.16,4.75,24.81,1001.98,2037.99,3312.00,3200.99,3485.00,350.26,342.09,34.71,0000 0000 0000 0000 000000
2015-06-26 12:58:17,0.00,0.35,0.00,23.81,27.55,30.17,4.11,22.10,1002.00,2037.99,3331.05,3213.04,3498.32,311.70,304.29,0.00,0000 0000 0000 0000 000002