"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-06-29 00:00:00,1921E-3,5C000000,-0724,0837,12121,025.9,045.4,0.487,733.7,01.19,0.508
2014-06-29 00:01:00,1948E-3,5C000000,-0724,0837,11954,025.9,045.4,0.487,733.7,01.19,0.508
2014-06-29 00:02:00,1823E-3,5C000000,-0724,0839,12118,025.9,045.4,0.487,733.7,01.19,0.508
2014-06-29 00:03:00,1668E-3,5C000000,-0724,0837,11952,025.9,045.4,0.487,733.6,01.19,0.508
2014-06-29 00:04:00,1831E-3,5C000000,-0724,0838,12063,025.9,045.4,0.487,733.6,01.19,0.508
2014-06-29 00:05:00,1831E-3,5C000000,-0724,0838,12159,025.9,045.4,0.486,733.7,01.19,0.508
2014-06-29 00:06:00,1754E-3,5C000000,-0724,0837,12316,025.9,045.4,0.487,733.6,01.19,0.508
2014-06-29 00:07:00,1923E-3,5C000000,-0724,0838,12166,025.9,045.4,0.487,733.6,01.19,0.508
2014-06-29 00:08:00,1727E-3,5C000000,-0724,0836,12128,025.9,045.5,0.487,733.5,01.19,0.508
2014-06-29 00:09:00,1926E-3,5C000000,-0724,0837,12087,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 00:10:00,1892E-3,5C000000,-0724,0837,12324,025.9,045.4,0.487,733.6,01.19,0.508
2014-06-29 00:11:00,1692E-3,5C000000,-0724,0838,12142,025.9,045.4,0.487,733.6,01.19,0.508
2014-06-29 00:12:00,1872E-3,5C000000,-0724,0837,12113,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:13:00,1941E-3,5C000000,-0724,0837,12136,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 00:14:00,1896E-3,5C000000,-0724,0837,12157,025.9,045.4,0.487,733.6,01.19,0.508
2014-06-29 00:15:00,1898E-3,5C000000,-0724,0838,12244,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:16:00,1906E-3,5C000000,-0724,0837,12217,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:17:00,1855E-3,5C000000,-0724,0838,12163,025.9,045.5,0.486,733.6,01.19,0.508
2014-06-29 00:18:00,1788E-3,5C000000,-0724,0837,12141,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:19:00,1905E-3,5C000000,-0724,0838,11946,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:20:00,1881E-3,5C000000,-0724,0837,12156,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:21:00,1878E-3,5C000000,-0724,0836,12174,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 00:22:00,1848E-3,5C000000,-0724,0837,12195,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 00:23:00,2044E-3,5C000000,-0724,0837,12131,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:24:00,1803E-3,5C000000,-0724,0837,12179,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:25:00,1839E-3,5C000000,-0724,0838,12063,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 00:26:00,1822E-3,5C000000,-0724,0837,12143,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 00:27:00,1825E-3,5C000000,-0724,0838,12192,025.9,045.4,0.487,733.6,01.19,0.508
2014-06-29 00:28:00,1889E-3,5C000000,-0724,0837,12268,025.9,045.4,0.487,733.6,01.19,0.508
2014-06-29 00:29:00,1817E-3,5C000000,-0724,0837,12289,025.9,045.4,0.487,733.6,01.19,0.508
2014-06-29 00:30:00,1793E-3,5C000000,-0724,0838,12176,025.9,045.4,0.486,733.6,01.19,0.508
2014-06-29 00:31:00,1842E-3,5C000000,-0724,0837,12053,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:32:00,1839E-3,5C000000,-0724,0838,12115,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:33:00,1904E-3,5C000000,-0724,0837,12044,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 00:34:00,1852E-3,5C000000,-0724,0837,12171,025.9,045.5,0.486,733.5,01.19,0.508
2014-06-29 00:35:00,1853E-3,5C000000,-0724,0837,12238,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:36:00,1782E-3,5C000000,-0724,0838,12281,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:37:00,1866E-3,5C000000,-0724,0837,12029,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 00:38:00,1967E-3,5C000000,-0724,0838,12073,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 00:39:00,1851E-3,5C000000,-0724,0837,12136,025.9,045.5,0.487,733.5,01.19,0.508
2014-06-29 00:40:00,1915E-3,5C000000,-0724,0837,12100,025.9,045.5,0.487,733.5,01.19,0.508
2014-06-29 00:41:00,1713E-3,5C000000,-0724,0838,12263,025.9,045.4,0.486,733.4,01.19,0.508
2014-06-29 00:42:00,1757E-3,5C000000,-0724,0837,12174,025.9,045.5,0.486,733.5,01.19,0.508
2014-06-29 00:43:00,1795E-3,5C000000,-0724,0838,12124,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:44:00,1799E-3,5C000000,-0724,0837,12153,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:45:00,1814E-3,5C000000,-0724,0838,12189,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 00:46:00,1841E-3,5C000000,-0724,0837,11984,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 00:47:00,1817E-3,5C000000,-0724,0837,12163,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:48:00,1927E-3,5C000000,-0724,0838,12098,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:49:00,1761E-3,5C000000,-0724,0838,11978,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 00:50:00,1722E-3,5C000000,-0724,0838,12203,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 00:51:00,1738E-3,5C000000,-0724,0837,12092,025.9,045.5,0.487,733.5,01.19,0.508
2014-06-29 00:52:00,1859E-3,5C000000,-0724,0838,12021,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:53:00,1850E-3,5C000000,-0724,0837,12096,025.9,045.4,0.486,733.4,01.19,0.508
2014-06-29 00:54:00,1974E-3,5C000000,-0724,0837,12256,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 00:55:00,1829E-3,5C000000,-0724,0837,12206,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:56:00,1722E-3,5C000000,-0724,0838,12204,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 00:57:00,1820E-3,5C000000,-0724,0836,12127,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 00:58:00,1823E-3,5C000000,-0724,0837,12157,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 00:59:00,1746E-3,5C000000,-0724,0837,12047,025.9,045.4,0.487,733.4,01.19,0.508
2014-06-29 01:00:00,1851E-3,5C000000,-0724,0837,12058,025.9,045.5,0.487,733.5,01.19,0.508
2014-06-29 01:01:00,1787E-3,5C000000,-0724,0838,12199,025.9,045.5,0.487,733.5,01.19,0.508
2014-06-29 01:02:00,1800E-3,5C000000,-0724,0837,12148,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:03:00,1957E-3,5C000000,-0724,0838,12193,025.9,045.4,0.487,733.6,01.19,0.508
2014-06-29 01:04:00,1940E-3,5C000000,-0724,0837,12256,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 01:05:00,1812E-3,5C000000,-0724,0837,11982,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:06:00,1892E-3,5C000000,-0724,0837,12044,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:07:00,1826E-3,5C000000,-0724,0837,12178,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 01:08:00,1769E-3,5C000000,-0724,0837,12045,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 01:09:00,1886E-3,5C000000,-0724,0837,12192,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:10:00,1812E-3,5C000000,-0724,0837,12050,026.0,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:11:00,1759E-3,5C000000,-0724,0837,12099,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 01:12:00,1883E-3,5C000000,-0724,0837,12178,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 01:13:00,1847E-3,5C000000,-0724,0837,12183,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:14:00,1817E-3,5C000000,-0724,0837,12123,026.0,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:15:00,1707E-3,5C000000,-0724,0837,12119,025.9,045.4,0.487,733.4,01.19,0.508
2014-06-29 01:16:00,1851E-3,5C000000,-0724,0837,12130,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 01:17:00,1897E-3,5C000000,-0724,0837,11971,026.0,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:18:00,1994E-3,5C000000,-0724,0838,12227,026.0,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:19:00,1699E-3,5C000000,-0724,0837,12253,026.0,045.5,0.487,733.5,01.19,0.508
2014-06-29 01:20:00,1813E-3,5C000000,-0724,0838,12034,026.0,045.4,0.487,733.5,01.19,0.508
2014-06-29 01:21:00,1836E-3,5C000000,-0724,0837,12043,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:22:00,1799E-3,5C000000,-0724,0838,12137,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:23:00,1854E-3,5C000000,-0724,0837,12174,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 01:24:00,1811E-3,5C000000,-0724,0837,12243,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 01:25:00,1860E-3,5C000000,-0724,0837,12151,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:26:00,1834E-3,5C000000,-0724,0837,12151,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:27:00,1932E-3,5C000000,-0724,0838,11933,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 01:28:00,1722E-3,5C000000,-0724,0837,12003,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 01:29:00,1665E-3,5C000000,-0724,0837,12178,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:30:00,1952E-3,5C000000,-0724,0837,12062,026.0,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:31:00,1932E-3,5C000000,-0724,0838,12106,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 01:32:00,1716E-3,5C000000,-0724,0837,12085,025.9,045.5,0.487,733.5,01.19,0.508
2014-06-29 01:33:00,1787E-3,5C000000,-0724,0838,12121,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:34:00,1842E-3,5C000000,-0724,0838,12038,025.9,045.5,0.486,733.5,01.19,0.508
2014-06-29 01:35:00,1806E-3,5C000000,-0724,0838,12215,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 01:36:00,1829E-3,5C000000,-0724,0837,12080,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 01:37:00,1871E-3,5C000000,-0724,0838,12101,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:38:00,1884E-3,5C000000,-0724,0837,12004,025.9,045.4,0.486,733.4,01.19,0.508
2014-06-29 01:39:00,1957E-3,5C000000,-0724,0838,11984,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 01:40:00,1859E-3,5C000000,-0724,0837,12184,025.9,045.5,0.487,733.5,01.19,0.508
2014-06-29 01:41:00,1782E-3,5C000000,-0724,0837,12237,025.9,045.4,0.486,733.4,01.19,0.508
2014-06-29 01:42:00,1844E-3,5C000000,-0724,0837,12061,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:43:00,1928E-3,5C000000,-0724,0838,12110,025.9,045.4,0.487,733.4,01.19,0.508
2014-06-29 01:44:00,1861E-3,5C000000,-0724,0838,12000,025.9,045.4,0.487,733.4,01.19,0.508
2014-06-29 01:45:00,1760E-3,5C000000,-0724,0837,12162,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:46:00,1739E-3,5C000000,-0724,0838,12194,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:47:00,1822E-3,5C000000,-0724,0837,12096,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 01:48:00,1843E-3,5C000000,-0724,0837,12194,025.9,045.4,0.487,733.5,01.19,0.508
2014-06-29 01:49:00,1953E-3,5C000000,-0724,0838,12142,025.9,045.4,0.486,733.5,01.19,0.508
2014-06-29 01:50:00,1759E-3,5C000000,-0724,0838,12008,025.9,045.4,0.486,733.4,01.19,0.508
2014-06-29 01:51:00,2014E-3,5C000000,-0724,0837,11982,025.9,045.4,0.487,733.4,01.19,0.508
2014-06-29 01:52:00,1739E-3,5C000000,-0724,0837,12146,025.9,045.4,0.487,733.4,01.19,0.508
2014-06-29 01:53:00,1764E-3,5C000000,-0724,0837,11972,025.9,045.4,0.486,733.4,01.19,0.508
2014-06-29 01:54:00,1761E-3,5C000000,-0724,0838,11966,026.0,045.4,0.486,733.4,01.19,0.508
2014-06-29 01:55:00,1936E-3,5C000000,-0724,0837,12136,025.9,045.4,0.487,733.4,01.19,0.508
2014-06-29 01:56:00,1852E-3,5C000000,-0724,0837,12218,025.9,045.4,0.487,733.3,01.19,0.508
2014-06-29 01:57:00,1816E-3,5C000000,-0724,0837,12150,025.9,045.4,0.486,733.4,01.19,0.508
2014-06-29 01:58:00,1895E-3,5C000000,-0724,0838,12143,025.9,045.4,0.486,733.3,01.19,0.508
2014-06-29 01:59:00,1824E-3,5C000000,-0724,0838,12110,025.9,045.4,0.487,733.4,01.19,0.508
2014-06-29 02:00:00,1801E-3,5C000000,-0724,0837,12148,026.0,045.4,0.487,733.3,01.19,0.508
2014-06-29 02:01:00,1950E-3,5C000000,-0724,0837,12236,025.9,045.4,0.486,733.4,01.19,0.508
2014-06-29 02:02:00,1808E-3,5C000000,-0724,0837,12098,025.9,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:03:00,1874E-3,5C000000,-0724,0837,12026,026.0,045.4,0.487,733.4,01.19,0.508
2014-06-29 02:04:00,1820E-3,5C000000,-0724,0838,12276,025.9,045.4,0.486,733.4,01.19,0.508
2014-06-29 02:05:00,1809E-3,5C000000,-0724,0837,11891,025.9,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:06:00,1885E-3,5C000000,-0724,0838,12139,025.9,045.5,0.486,733.3,01.19,0.508
2014-06-29 02:07:00,1905E-3,5C000000,-0724,0837,12230,025.9,045.4,0.487,733.3,01.19,0.508
2014-06-29 02:08:00,1799E-3,5C000000,-0724,0838,12187,026.0,045.4,0.487,733.3,01.19,0.508
2014-06-29 02:09:00,1852E-3,5C000000,-0724,0836,12157,025.9,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:10:00,1945E-3,5C000000,-0724,0838,12150,025.9,045.4,0.486,733.4,01.19,0.508
2014-06-29 02:11:00,1781E-3,5C000000,-0724,0837,12114,026.0,045.4,0.487,733.3,01.19,0.508
2014-06-29 02:12:00,1861E-3,5C000000,-0724,0837,12091,026.0,045.5,0.487,733.3,01.19,0.508
2014-06-29 02:13:00,1782E-3,5C000000,-0724,0837,12237,026.0,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:14:00,1906E-3,5C000000,-0724,0838,12237,026.0,045.4,0.486,733.2,01.19,0.508
2014-06-29 02:15:00,1690E-3,5C000000,-0724,0838,12159,026.0,045.4,0.487,733.3,01.19,0.508
2014-06-29 02:16:00,1825E-3,5C000000,-0724,0838,12244,026.0,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:17:00,1699E-3,5C000000,-0724,0838,12190,026.0,045.5,0.486,733.3,01.19,0.508
2014-06-29 02:18:00,1845E-3,5C000000,-0724,0838,12241,025.9,045.4,0.487,733.3,01.19,0.508
2014-06-29 02:19:00,1882E-3,5C000000,-0724,0838,12153,026.0,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:20:00,1710E-3,5C000000,-0724,0838,12087,026.0,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:21:00,1746E-3,5C000000,-0724,0837,12196,026.0,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:22:00,2129E-3,5C000000,-0724,0838,11915,026.0,045.4,0.487,733.3,01.19,0.508
2014-06-29 02:23:00,1737E-3,5C000000,-0724,0837,12029,026.0,045.4,0.487,733.4,01.19,0.508
2014-06-29 02:24:00,1905E-3,5C000000,-0724,0837,12102,026.0,045.4,0.486,733.4,01.19,0.508
2014-06-29 02:25:00,1746E-3,5C000000,-0724,0838,12087,026.0,045.4,0.486,733.4,01.19,0.508
2014-06-29 02:26:00,1822E-3,5C000000,-0724,0838,12135,026.0,045.4,0.487,733.4,01.19,0.508
2014-06-29 02:27:00,1899E-3,5C000000,-0724,0838,12219,026.0,045.4,0.486,733.4,01.19,0.508
2014-06-29 02:28:00,1790E-3,5C000000,-0724,0837,12188,026.0,045.4,0.486,733.4,01.19,0.508
2014-06-29 02:29:00,1811E-3,5C000000,-0724,0838,12193,026.0,045.4,0.486,733.4,01.19,0.508
2014-06-29 02:30:00,1855E-3,5C000000,-0724,0837,12154,026.0,045.4,0.487,733.4,01.19,0.508
2014-06-29 02:31:00,1770E-3,5C000000,-0724,0838,12121,026.0,045.4,0.486,733.4,01.19,0.508
2014-06-29 02:32:00,1997E-3,5C000000,-0724,0837,12160,026.0,045.4,0.486,733.4,01.19,0.508
2014-06-29 02:33:00,1797E-3,5C000000,-0724,0838,12295,026.0,045.4,0.486,733.4,01.19,0.508
2014-06-29 02:34:00,1938E-3,5C000000,-0724,0837,12116,026.0,045.4,0.486,733.4,01.19,0.508
2014-06-29 02:35:00,1720E-3,5C000000,-0724,0836,12059,026.0,045.4,0.486,733.4,01.19,0.508
2014-06-29 02:36:00,1782E-3,5C000000,-0724,0837,12176,026.0,045.4,0.486,733.4,01.19,0.508
2014-06-29 02:37:00,1700E-3,5C000000,-0724,0837,11974,026.1,045.4,0.486,733.4,01.19,0.508
2014-06-29 02:38:00,1860E-3,5C000000,-0724,0837,12132,026.1,045.4,0.486,733.4,01.19,0.508
2014-06-29 02:39:00,1865E-3,5C000000,-0724,0837,11980,026.1,045.4,0.486,733.4,01.19,0.508
2014-06-29 02:40:00,1860E-3,5C000000,-0724,0838,12230,026.1,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:41:00,1918E-3,5C000000,-0724,0837,12084,026.1,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:42:00,1865E-3,5C000000,-0724,0837,12209,026.1,045.4,0.486,733.2,01.19,0.508
2014-06-29 02:43:00,1830E-3,5C000000,-0724,0838,12033,026.1,045.5,0.486,733.3,01.19,0.508
2014-06-29 02:44:00,2032E-3,5C000000,-0724,0838,12032,026.1,045.5,0.486,733.3,01.19,0.508
2014-06-29 02:45:00,1732E-3,5C000000,-0724,0838,12100,026.1,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:46:00,1983E-3,5C000000,-0724,0836,12195,026.1,045.5,0.486,733.3,01.19,0.508
2014-06-29 02:47:00,1877E-3,5C000000,-0724,0839,11969,026.1,045.5,0.486,733.3,01.19,0.508
2014-06-29 02:48:00,1823E-3,5C000000,-0724,0837,12198,026.1,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:49:00,1919E-3,5C000000,-0724,0836,12196,026.1,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:50:00,1841E-3,5C000000,-0724,0838,11994,026.2,045.5,0.486,733.3,01.19,0.508
2014-06-29 02:51:00,1830E-3,5C000000,-0724,0836,11971,026.2,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:52:00,1906E-3,5C000000,-0724,0838,12426,026.2,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:53:00,1744E-3,5C000000,-0724,0836,12215,026.2,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:54:00,1823E-3,5C000000,-0724,0837,12153,026.2,045.5,0.486,733.3,01.19,0.508
2014-06-29 02:55:00,1842E-3,5C000000,-0724,0838,12160,026.2,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:56:00,1841E-3,5C000000,-0724,0838,12135,026.2,045.5,0.486,733.3,01.19,0.508
2014-06-29 02:57:00,1829E-3,5C000000,-0724,0837,12156,026.2,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:58:00,1843E-3,5C000000,-0724,0837,12223,026.2,045.4,0.486,733.3,01.19,0.508
2014-06-29 02:59:00,1792E-3,5C000000,-0724,0838,12133,026.2,045.4,0.486,733.3,01.19,0.508
2014-06-29 03:00:00,1885E-3,5C000000,-0724,0838,12191,026.2,045.4,0.486,733.3,01.19,0.508
2014-06-29 03:01:00,1831E-3,5C000000,-0724,0838,12174,026.2,045.4,0.486,733.3,01.19,0.508
2014-06-29 03:02:00,1808E-3,5C000000,-0724,0837,12232,026.2,045.4,0.486,733.2,01.19,0.508
2014-06-29 03:03:00,1917E-3,5C000000,-0724,0838,12113,026.3,045.4,0.486,733.2,01.19,0.508
2014-06-29 03:04:00,1759E-3,5C000000,-0724,0837,12191,026.3,045.5,0.486,733.2,01.19,0.508
2014-06-29 03:05:00,2018E-3,5C000000,-0724,0837,12218,026.3,045.4,0.486,733.2,01.19,0.508
2014-06-29 03:06:00,1781E-3,5C000000,-0724,0837,12137,026.3,045.4,0.486,733.2,01.19,0.508
2014-06-29 03:07:00,1867E-3,5C000000,-0724,0837,12206,026.3,045.5,0.486,733.2,01.19,0.508
2014-06-29 03:08:00,1905E-3,5C000000,-0724,0837,12011,026.3,045.4,0.486,733.2,01.19,0.508
2014-06-29 03:09:00,1864E-3,5C000000,-0724,0837,12093,026.3,045.5,0.486,733.2,01.19,0.508
2014-06-29 03:10:00,1838E-3,5C000000,-0724,0837,12167,026.3,045.5,0.486,733.2,01.19,0.508
2014-06-29 03:11:00,1925E-3,5C000000,-0724,0837,11989,026.3,045.5,0.486,733.2,01.19,0.508
2014-06-29 03:12:00,1882E-3,5C000000,-0724,0837,12190,026.3,045.5,0.486,733.2,01.19,0.508
2014-06-29 03:13:00,1859E-3,5C000000,-0724,0837,12167,026.3,045.4,0.486,733.2,01.19,0.508
2014-06-29 03:14:00,1939E-3,5C000000,-0724,0838,12238,026.4,045.5,0.486,733.2,01.19,0.508
2014-06-29 03:15:00,1837E-3,5C000000,-0724,0837,11934,026.3,045.4,0.486,733.2,01.19,0.508
2014-06-29 03:16:00,1868E-3,5C000000,-0724,0837,12075,026.3,045.4,0.486,733.2,01.19,0.508
2014-06-29 03:17:00,1824E-3,5C000000,-0724,0837,11858,026.4,045.4,0.485,733.2,01.19,0.508
2014-06-29 03:18:00,2013E-3,5C000000,-0724,0837,12286,026.4,045.4,0.486,733.2,01.19,0.508
2014-06-29 03:19:00,1916E-3,5C000000,-0724,0838,12152,026.4,045.5,0.486,733.2,01.19,0.508
2014-06-29 03:20:00,1827E-3,5C000000,-0724,0838,12348,026.4,045.5,0.485,733.2,01.19,0.508
2014-06-29 03:21:00,1715E-3,5C000000,-0724,0838,12161,026.4,045.4,0.486,733.2,01.19,0.508
2014-06-29 03:22:00,1926E-3,5C000000,-0724,0837,12064,026.4,045.4,0.486,733.2,01.19,0.508
2014-06-29 03:23:00,1870E-3,5C000000,-0724,0837,12105,026.4,045.4,0.485,733.2,01.19,0.508
2014-06-29 03:24:00,1793E-3,5C000000,-0724,0838,12148,026.4,045.4,0.486,733.1,01.19,0.508
2014-06-29 03:25:00,1802E-3,5C000000,-0724,0838,12105,026.5,045.4,0.486,733.1,01.19,0.508
2014-06-29 03:26:00,1772E-3,5C000000,-0724,0837,11984,026.5,045.5,0.485,733.1,01.19,0.508
2014-06-29 03:27:00,1808E-3,5C000000,-0724,0837,12106,026.5,045.5,0.486,733.1,01.19,0.508
2014-06-29 03:28:00,1779E-3,5C000000,-0724,0838,12191,026.5,045.4,0.485,733.1,01.19,0.508
2014-06-29 03:29:00,1881E-3,5C000000,-0724,0837,12176,026.5,045.4,0.485,733.0,01.19,0.508
2014-06-29 03:30:00,1843E-3,5C000000,-0724,0837,11948,026.5,045.4,0.486,733.0,01.19,0.508
2014-06-29 03:31:00,1735E-3,5C000000,-0724,0837,12080,026.5,045.4,0.485,733.1,01.19,0.508
2014-06-29 03:32:00,1797E-3,5C000000,-0724,0838,12248,026.5,045.5,0.486,733.1,01.19,0.508
2014-06-29 03:33:00,1828E-3,5C000000,-0724,0838,11829,026.5,045.4,0.486,733.0,01.19,0.508
2014-06-29 03:34:00,1792E-3,5C000000,-0724,0837,12176,026.5,045.4,0.485,733.1,01.19,0.508
2014-06-29 03:35:00,1687E-3,5C000000,-0724,0837,12251,026.5,045.5,0.486,733.0,01.19,0.508
2014-06-29 03:36:00,1726E-3,5C000000,-0724,0837,12279,026.6,045.4,0.485,733.0,01.19,0.508
2014-06-29 03:37:00,1878E-3,5C000000,-0724,0838,12168,026.6,045.5,0.485,733.0,01.19,0.508
2014-06-29 03:38:00,1893E-3,5C000000,-0724,0836,12109,026.6,045.4,0.485,733.0,01.19,0.508
2014-06-29 03:39:00,1843E-3,5C000000,-0724,0837,12164,026.6,045.4,0.485,733.0,01.19,0.508
2014-06-29 03:40:00,1740E-3,5C000000,-0724,0838,12072,026.6,045.4,0.486,732.8,01.19,0.508
2014-06-29 03:41:00,1778E-3,5C000000,-0724,0837,12257,026.6,045.4,0.485,732.9,01.19,0.508
2014-06-29 03:42:00,1826E-3,5C000000,-0724,0837,12276,026.6,045.4,0.485,732.9,01.19,0.508
2014-06-29 03:43:00,1794E-3,5C000000,-0724,0837,12287,026.6,045.5,0.485,732.8,01.19,0.508
2014-06-29 03:44:00,1817E-3,5C000000,-0724,0837,12211,026.6,045.4,0.485,732.8,01.19,0.508
2014-06-29 03:45:00,1796E-3,5C000000,-0724,0837,12144,026.6,045.5,0.486,732.9,01.19,0.508
2014-06-29 03:46:00,2089E-3,5C000000,-0724,0837,11875,026.6,045.4,0.485,732.8,01.19,0.508
2014-06-29 03:47:00,1797E-3,5C000000,-0724,0837,12012,026.6,045.5,0.485,732.8,01.19,0.508
2014-06-29 03:48:00,1928E-3,5C000000,-0724,0837,11997,026.6,045.4,0.485,732.8,01.19,0.508
2014-06-29 03:49:00,1845E-3,5C000000,-0724,0837,12024,026.7,045.5,0.485,732.8,01.19,0.508
2014-06-29 03:50:00,1801E-3,5C000000,-0724,0837,12198,026.7,045.4,0.485,732.8,01.19,0.508
2014-06-29 03:51:00,1876E-3,5C000000,-0724,0837,12161,026.7,045.5,0.485,732.8,01.19,0.508
2014-06-29 03:52:00,1766E-3,5C000000,-0724,0837,12151,026.7,045.5,0.485,732.8,01.19,0.508
2014-06-29 03:53:00,1899E-3,5C000000,-0724,0838,12177,026.7,045.5,0.485,732.8,01.19,0.508
2014-06-29 03:54:00,1794E-3,5C000000,-0724,0838,12046,026.7,045.5,0.485,732.8,01.19,0.508
2014-06-29 03:55:00,1885E-3,5C000000,-0724,0838,11879,026.7,045.4,0.485,732.8,01.19,0.508
2014-06-29 03:56:00,1754E-3,5C000000,-0724,0837,12114,026.7,045.4,0.485,732.7,01.19,0.508
2014-06-29 03:57:00,1821E-3,5C000000,-0724,0838,12212,026.7,045.4,0.485,732.7,01.19,0.508
2014-06-29 03:58:00,1853E-3,5C000000,-0724,0838,12145,026.7,045.5,0.485,732.7,01.19,0.508
2014-06-29 03:59:00,1779E-3,5C000000,-0724,0837,12072,026.7,045.4,0.485,732.8,01.19,0.508
2014-06-29 04:00:00,1789E-3,5C000000,-0724,0838,12065,026.8,045.5,0.485,732.7,01.19,0.508
2014-06-29 04:01:00,1836E-3,5C000000,-0724,0837,12090,026.8,045.5,0.485,732.7,01.19,0.508
2014-06-29 04:02:00,1830E-3,5C000000,-0724,0838,12320,026.8,045.4,0.485,732.7,01.19,0.508
2014-06-29 04:03:00,1882E-3,5C000000,-0724,0838,12236,026.8,045.5,0.485,732.7,01.19,0.508
2014-06-29 04:04:00,1834E-3,5C000000,-0724,0837,12265,026.8,045.5,0.485,732.7,01.19,0.508
2014-06-29 04:05:00,1830E-3,5C000000,-0724,0838,12224,026.8,045.5,0.485,732.6,01.19,0.508
2014-06-29 04:06:00,1911E-3,5C000000,-0724,0837,12109,026.8,045.5,0.485,732.6,01.19,0.508
2014-06-29 04:07:00,1874E-3,5C000000,-0724,0837,12197,026.8,045.5,0.485,732.6,01.19,0.508
2014-06-29 04:08:00,1893E-3,5C000000,-0724,0836,12110,026.8,045.5,0.485,732.5,01.19,0.508
2014-06-29 04:09:00,1849E-3,5C000000,-0724,0838,12229,026.8,045.5,0.485,732.5,01.19,0.508
2014-06-29 04:10:00,2002E-3,5C000000,-0724,0837,12109,026.8,045.5,0.484,732.6,01.19,0.508
2014-06-29 04:11:00,1808E-3,5C000000,-0724,0837,12030,026.9,045.5,0.485,732.6,01.19,0.508
2014-06-29 04:12:00,1833E-3,5C000000,-0724,0837,12104,026.9,045.5,0.485,732.6,01.19,0.508
2014-06-29 04:13:00,1970E-3,5C000000,-0724,0837,12224,026.9,045.5,0.485,732.5,01.19,0.508
2014-06-29 04:14:00,1870E-3,5C000000,-0724,0837,12017,026.9,045.4,0.485,732.4,01.19,0.508
2014-06-29 04:15:00,1936E-3,5C000000,-0724,0837,12045,026.9,045.5,0.485,732.6,01.19,0.508
2014-06-29 04:16:00,1771E-3,5C000000,-0724,0837,12248,026.9,045.5,0.485,732.5,01.19,0.508
2014-06-29 04:17:00,1804E-3,5C000000,-0724,0838,12149,026.9,045.5,0.485,732.5,01.19,0.508
2014-06-29 04:18:00,1800E-3,5C000000,-0724,0837,12055,026.9,045.5,0.485,732.5,01.19,0.508
2014-06-29 04:19:00,1876E-3,5C000000,-0724,0837,12011,026.9,045.5,0.484,732.5,01.19,0.508
2014-06-29 04:20:00,1796E-3,5C000000,-0724,0837,12256,026.9,045.5,0.485,732.5,01.19,0.508