"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-03-31 00:00:00,2080E-3,5C000000,-0724,0834,12053,029.8,045.5,0.469,726.6,01.19,0.508
2015-03-31 00:01:00,1943E-3,5C000000,-0724,0835,12140,029.6,045.5,0.468,726.6,01.19,0.508
2015-03-31 00:02:00,1996E-3,5C000000,-0724,0834,12033,029.5,045.5,0.469,726.6,01.19,0.508
2015-03-31 00:03:00,2036E-3,5C000000,-0724,0835,12204,029.4,045.5,0.469,726.7,01.19,0.508
2015-03-31 00:04:00,1793E-3,5C000000,-0724,0834,12219,029.1,045.5,0.469,726.7,01.19,0.508
2015-03-31 00:05:00,1771E-3,5C000000,-0724,0834,12256,028.9,045.5,0.469,726.7,01.19,0.508
2015-03-31 00:06:00,2007E-3,5C000000,-0724,0834,12216,028.7,045.5,0.469,726.7,01.19,0.508
2015-03-31 00:07:00,1991E-3,5C000000,-0724,0834,12050,028.5,045.4,0.470,726.7,01.19,0.508
2015-03-31 00:08:00,2036E-3,5C000000,-0724,0834,12081,028.3,045.5,0.470,726.7,01.19,0.508
2015-03-31 00:09:00,2001E-3,5C000000,-0724,0834,12183,028.2,045.5,0.470,726.7,01.19,0.508
2015-03-31 00:10:00,2074E-3,5C000000,-0724,0834,12149,028.0,045.5,0.471,726.7,01.19,0.508
2015-03-31 00:11:00,1932E-3,5C000000,-0724,0835,12121,027.9,045.4,0.471,726.7,01.19,0.508
2015-03-31 00:12:00,1974E-3,5C000000,-0724,0834,12083,027.8,045.4,0.471,726.7,01.19,0.508
2015-03-31 00:13:00,1969E-3,5C000000,-0724,0835,12105,027.7,045.4,0.471,726.7,01.19,0.508
2015-03-31 00:14:00,2027E-3,5C000000,-0724,0834,12101,027.6,045.4,0.472,726.7,01.19,0.508
2015-03-31 00:15:00,2056E-3,5C000000,-0724,0834,12165,027.7,045.5,0.471,726.6,01.19,0.508
2015-03-31 00:16:00,2161E-3,5C000000,-0724,0834,12216,027.8,045.5,0.472,726.6,01.19,0.508
2015-03-31 00:17:00,2109E-3,5C000000,-0724,0833,12150,027.9,045.5,0.472,726.6,01.19,0.508
2015-03-31 00:18:00,2380E-3,5C000000,-0724,0835,12261,028.0,045.4,0.471,726.6,01.19,0.508
2015-03-31 00:19:00,2225E-3,5C000000,-0724,0834,12182,028.1,045.5,0.471,726.5,01.19,0.508
2015-03-31 00:20:00,2007E-3,5C000000,-0724,0835,12118,028.3,045.5,0.471,726.5,01.19,0.508
2015-03-31 00:21:00,1913E-3,5C000000,-0724,0834,12145,028.4,045.5,0.471,726.5,01.19,0.508
2015-03-31 00:22:00,2193E-3,5C000000,-0724,0834,12107,028.6,045.5,0.471,726.5,01.19,0.508
2015-03-31 00:23:00,1938E-3,5C000000,-0724,0835,12012,028.7,045.5,0.471,726.5,01.19,0.508
2015-03-31 00:24:00,2022E-3,5C000000,-0724,0834,11954,028.9,045.5,0.470,726.5,01.19,0.508
2015-03-31 00:25:00,2101E-3,5C000000,-0724,0835,12035,029.0,045.5,0.470,726.6,01.19,0.508
2015-03-31 00:26:00,1973E-3,5C000000,-0724,0834,12251,029.1,045.5,0.470,726.5,01.19,0.508
2015-03-31 00:27:00,1942E-3,5C000000,-0724,0834,12017,029.2,045.5,0.470,726.5,01.19,0.508
2015-03-31 00:28:00,1851E-3,5C000000,-0724,0835,12167,029.4,045.5,0.470,726.5,01.19,0.508
2015-03-31 00:29:00,1839E-3,5C000000,-0724,0835,12159,029.5,045.5,0.470,726.5,01.19,0.508
2015-03-31 00:30:00,1925E-3,5C000000,-0724,0834,12022,029.6,045.5,0.470,726.5,01.19,0.508
2015-03-31 00:31:00,1857E-3,5C000000,-0724,0835,12125,029.7,045.5,0.469,726.5,01.19,0.508
2015-03-31 00:32:00,1871E-3,5C000000,-0724,0835,12124,029.8,045.5,0.469,726.5,01.19,0.508
2015-03-31 00:33:00,1702E-3,5C000000,-0724,0836,12108,029.9,045.5,0.469,726.5,01.19,0.508
2015-03-31 00:34:00,2011E-3,5C000000,-0724,0835,12162,030.0,045.5,0.469,726.5,01.19,0.508
2015-03-31 00:35:00,1948E-3,5C000000,-0724,0835,12086,030.0,045.5,0.468,726.5,01.19,0.508
2015-03-31 00:36:00,2028E-3,5C000000,-0724,0835,12146,030.0,045.5,0.469,726.5,01.19,0.508
2015-03-31 00:37:00,2006E-3,5C000000,-0724,0835,12137,030.0,045.5,0.469,726.5,01.19,0.508
2015-03-31 00:38:00,2241E-3,5C000000,-0724,0835,12189,030.0,045.5,0.468,726.5,01.19,0.508
2015-03-31 00:39:00,2387E-3,5C000000,-0724,0834,12072,029.9,045.5,0.468,726.5,01.19,0.508
2015-03-31 00:40:00,2121E-3,5C000000,-0724,0835,12196,029.8,045.5,0.469,726.6,01.19,0.508
2015-03-31 00:41:00,2101E-3,5C000000,-0724,0835,12139,029.8,045.5,0.469,726.5,01.19,0.508
2015-03-31 00:42:00,2175E-3,5C000000,-0724,0835,12213,029.7,045.5,0.468,726.5,01.19,0.508
2015-03-31 00:43:00,2029E-3,5C000000,-0724,0835,12164,029.5,045.5,0.469,726.6,01.19,0.508
2015-03-31 00:44:00,1961E-3,5C000000,-0724,0835,12090,029.4,045.5,0.468,726.5,01.19,0.508
2015-03-31 00:45:00,2022E-3,5C000000,-0724,0834,12180,029.3,045.5,0.469,726.6,01.19,0.508
2015-03-31 00:46:00,1977E-3,5C000000,-0724,0836,12021,029.1,045.5,0.469,726.5,01.19,0.508
2015-03-31 00:47:00,2076E-3,5C000000,-0724,0834,12202,028.9,045.5,0.469,726.5,01.19,0.508
2015-03-31 00:48:00,2008E-3,5C000000,-0724,0834,12187,028.7,045.5,0.470,726.5,01.19,0.508
2015-03-31 00:49:00,1918E-3,5C000000,-0724,0834,12193,028.5,045.5,0.470,726.5,01.19,0.508
2015-03-31 00:50:00,1874E-3,5C000000,-0724,0835,12279,028.3,045.4,0.470,726.5,01.19,0.508
2015-03-31 00:51:00,1874E-3,5C000000,-0724,0834,12175,028.2,045.5,0.471,726.5,01.19,0.508
2015-03-31 00:52:00,2015E-3,5C000000,-0724,0834,12068,028.0,045.4,0.471,726.5,01.19,0.508
2015-03-31 00:53:00,1977E-3,5C000000,-0724,0835,12322,027.9,045.4,0.471,726.5,01.19,0.508
2015-03-31 00:54:00,1911E-3,5C000000,-0724,0834,12161,027.8,045.5,0.471,726.5,01.19,0.508
2015-03-31 00:55:00,2039E-3,5C000000,-0724,0834,12128,027.7,045.4,0.471,726.5,01.19,0.508
2015-03-31 00:56:00,2023E-3,5C000000,-0724,0834,12240,027.6,045.4,0.471,726.5,01.19,0.508
2015-03-31 00:57:00,1827E-3,5C000000,-0724,0834,12259,027.5,045.4,0.472,726.5,01.19,0.508
2015-03-31 00:58:00,1832E-3,5C000000,-0724,0834,12112,027.5,045.4,0.472,726.5,01.19,0.508
2015-03-31 00:59:00,1990E-3,5C000000,-0724,0834,11961,027.6,045.4,0.472,726.5,01.19,0.508
2015-03-31 01:00:00,2019E-3,5C000000,-0724,0834,11991,027.7,045.5,0.472,726.5,01.19,0.508
2015-03-31 01:01:00,2044E-3,5C000000,-0724,0834,12408,027.8,045.4,0.471,726.5,01.19,0.508
2015-03-31 01:02:00,2002E-3,5C000000,-0724,0834,12170,027.9,045.5,0.471,726.5,01.19,0.508
2015-03-31 01:03:00,1902E-3,5C000000,-0724,0835,12127,028.0,045.5,0.472,726.5,01.19,0.508
2015-03-31 01:04:00,2141E-3,5C000000,-0724,0835,12113,028.2,045.5,0.472,726.5,01.19,0.508
2015-03-31 01:05:00,1993E-3,5C000000,-0724,0834,12131,028.4,045.5,0.471,726.6,01.19,0.508
2015-03-31 01:06:00,2027E-3,5C000000,-0724,0835,12094,028.5,045.5,0.471,726.6,01.19,0.508
2015-03-31 01:07:00,2079E-3,5C000000,-0724,0835,12133,028.7,045.5,0.471,726.5,01.19,0.508
2015-03-31 01:08:00,1977E-3,5C000000,-0724,0834,12214,028.8,045.5,0.471,726.5,01.19,0.508
2015-03-31 01:09:00,1887E-3,5C000000,-0724,0835,12254,029.0,045.5,0.471,726.6,01.19,0.508
2015-03-31 01:10:00,1813E-3,5C000000,-0724,0835,12142,029.1,045.5,0.470,726.5,01.19,0.508
2015-03-31 01:11:00,2146E-3,5C000000,-0724,0834,12175,029.2,045.5,0.470,726.6,01.19,0.508
2015-03-31 01:12:00,2036E-3,5C000000,-0724,0836,12030,029.3,045.5,0.469,726.5,01.19,0.508
2015-03-31 01:13:00,1772E-3,5C000000,-0724,0835,11996,029.5,045.5,0.469,726.5,01.19,0.508
2015-03-31 01:14:00,1935E-3,5C000000,-0724,0834,12192,029.6,045.5,0.469,726.5,01.19,0.508
2015-03-31 01:15:00,2134E-3,5C000000,-0724,0835,12078,029.7,045.5,0.469,726.6,01.19,0.508
2015-03-31 01:16:00,2321E-3,5C000000,-0724,0835,12173,029.8,045.5,0.469,726.5,01.19,0.508
2015-03-31 01:17:00,2125E-3,5C000000,-0724,0835,12013,029.9,045.5,0.469,726.5,01.19,0.508
2015-03-31 01:18:00,2055E-3,5C000000,-0724,0835,12050,030.0,045.5,0.469,726.5,01.19,0.508
2015-03-31 01:19:00,2123E-3,5C000000,-0724,0835,12198,030.0,045.5,0.469,726.5,01.19,0.508
2015-03-31 01:20:00,2228E-3,5C000000,-0724,0835,12216,030.0,045.5,0.468,726.5,01.19,0.508
2015-03-31 01:21:00,2229E-3,5C000000,-0724,0835,12123,030.1,045.5,0.468,726.5,01.19,0.508
2015-03-31 01:22:00,2175E-3,5C000000,-0724,0835,12241,030.0,045.5,0.468,726.5,01.19,0.508
2015-03-31 01:23:00,2343E-3,5C000000,-0724,0835,12132,030.0,045.5,0.468,726.5,01.19,0.508
2015-03-31 01:24:00,2202E-3,5C000000,-0724,0836,12161,029.9,045.5,0.469,726.5,01.19,0.508
2015-03-31 01:25:00,2504E-3,5C000000,-0724,0835,12209,029.9,045.5,0.468,726.5,01.19,0.508
2015-03-31 01:26:00,2182E-3,5C000000,-0724,0835,12178,029.7,045.5,0.468,726.5,01.19,0.508
2015-03-31 01:27:00,2480E-3,5C000000,-0724,0835,12220,029.6,045.5,0.469,726.5,01.19,0.508
2015-03-31 01:28:00,2324E-3,5C000000,-0724,0835,12122,029.5,045.5,0.468,726.6,01.19,0.508
2015-03-31 01:29:00,2425E-3,5C000000,-0724,0835,12245,029.4,045.5,0.469,726.6,01.19,0.508
2015-03-31 01:30:00,2336E-3,5C000000,-0724,0835,12280,029.3,045.5,0.469,726.6,01.19,0.508
2015-03-31 01:31:00,2881E-3,5C000000,-0724,0835,12042,029.1,045.5,0.469,726.6,01.19,0.508
2015-03-31 01:32:00,2727E-3,5C000000,-0724,0835,12186,028.9,045.5,0.470,726.6,01.19,0.508
2015-03-31 01:33:00,2469E-3,5C000000,-0724,0834,12208,028.7,045.5,0.470,726.6,01.19,0.508
2015-03-31 01:34:00,2099E-3,5C000000,-0724,0834,12158,028.5,045.5,0.470,726.6,01.19,0.508
2015-03-31 01:35:00,1945E-3,5C000000,-0724,0834,12185,028.3,045.5,0.471,726.6,01.19,0.508
2015-03-31 01:36:00,1825E-3,5C000000,-0724,0833,12044,028.2,045.5,0.471,726.6,01.19,0.508
2015-03-31 01:37:00,1920E-3,5C000000,-0724,0833,12238,028.0,045.4,0.471,726.6,01.19,0.508
2015-03-31 01:38:00,1976E-3,5C000000,-0724,0834,12184,027.9,045.5,0.471,726.6,01.19,0.508
2015-03-31 01:39:00,1987E-3,5C000000,-0724,0834,12206,027.8,045.4,0.471,726.6,01.19,0.508
2015-03-31 01:40:00,1895E-3,5C000000,-0724,0834,12197,027.7,045.5,0.471,726.6,01.19,0.508
2015-03-31 01:41:00,1876E-3,5C000000,-0724,0835,12271,027.6,045.5,0.471,726.6,01.19,0.508
2015-03-31 01:42:00,1872E-3,5C000000,-0724,0834,12248,027.6,045.5,0.472,726.5,01.19,0.508
2015-03-31 01:43:00,1947E-3,5C000000,-0724,0834,12102,027.7,045.5,0.471,726.5,01.19,0.508
2015-03-31 01:44:00,2001E-3,5C000000,-0724,0834,12149,027.8,045.5,0.471,726.5,01.19,0.508
2015-03-31 01:45:00,1972E-3,5C000000,-0724,0834,12260,027.9,045.5,0.472,726.6,01.19,0.508
2015-03-31 01:46:00,1846E-3,5C000000,-0724,0834,12121,028.0,045.5,0.471,726.6,01.19,0.508
2015-03-31 01:47:00,1885E-3,5C000000,-0724,0835,12141,028.1,045.5,0.471,726.5,01.19,0.508
2015-03-31 01:48:00,2051E-3,5C000000,-0724,0834,12104,028.3,045.5,0.471,726.5,01.19,0.508
2015-03-31 01:49:00,1950E-3,5C000000,-0724,0834,12128,028.4,045.5,0.471,726.5,01.19,0.508
2015-03-31 01:50:00,1805E-3,5C000000,-0724,0835,12218,028.6,045.5,0.471,726.5,01.19,0.508
2015-03-31 01:51:00,1883E-3,5C000000,-0724,0834,12205,028.7,045.5,0.471,726.5,01.19,0.508
2015-03-31 01:52:00,2084E-3,5C000000,-0724,0835,12124,028.9,045.5,0.471,726.5,01.19,0.508
2015-03-31 01:53:00,1929E-3,5C000000,-0724,0835,12052,029.0,045.5,0.470,726.5,01.19,0.508
2015-03-31 01:54:00,2170E-3,5C000000,-0724,0836,12134,029.1,045.5,0.470,726.5,01.19,0.508
2015-03-31 01:55:00,2355E-3,5C000000,-0724,0835,12167,029.3,045.5,0.470,726.5,01.19,0.508
2015-03-31 01:56:00,2281E-3,5C000000,-0724,0835,12112,029.4,045.5,0.469,726.5,01.19,0.508
2015-03-31 01:57:00,1880E-3,5C000000,-0724,0835,11985,029.5,045.5,0.469,726.5,01.19,0.508
2015-03-31 01:58:00,1844E-3,5C000000,-0724,0836,12189,029.6,045.5,0.469,726.5,01.19,0.508
2015-03-31 01:59:00,1819E-3,5C000000,-0724,0835,12232,029.7,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:00:00,1938E-3,5C000000,-0724,0835,12201,029.8,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:01:00,2042E-3,5C000000,-0724,0835,12193,029.8,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:02:00,1913E-3,5C000000,-0724,0835,12325,029.9,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:03:00,1941E-3,5C000000,-0724,0836,12148,029.9,045.5,0.468,726.5,01.19,0.508
2015-03-31 02:04:00,1893E-3,5C000000,-0724,0835,12307,029.8,045.5,0.468,726.5,01.19,0.508
2015-03-31 02:05:00,1947E-3,5C000000,-0724,0835,12093,029.7,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:06:00,2095E-3,5C000000,-0724,0834,12013,029.7,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:07:00,1896E-3,5C000000,-0724,0835,12118,029.6,045.5,0.468,726.5,01.19,0.508
2015-03-31 02:08:00,1950E-3,5C000000,-0724,0835,12062,029.5,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:09:00,1881E-3,5C000000,-0724,0835,12131,029.4,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:10:00,1874E-3,5C000000,-0724,0834,12101,029.3,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:11:00,1915E-3,5C000000,-0724,0835,12150,029.1,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:12:00,1971E-3,5C000000,-0724,0835,12153,029.0,045.5,0.469,726.6,01.19,0.508
2015-03-31 02:13:00,1808E-3,5C000000,-0724,0835,12023,028.8,045.5,0.469,726.6,01.19,0.508
2015-03-31 02:14:00,1858E-3,5C000000,-0724,0834,12215,028.6,045.5,0.470,726.6,01.19,0.508
2015-03-31 02:15:00,1902E-3,5C000000,-0724,0834,12121,028.4,045.5,0.470,726.6,01.19,0.508
2015-03-31 02:16:00,2066E-3,5C000000,-0724,0835,12156,028.3,045.4,0.471,726.6,01.19,0.508
2015-03-31 02:17:00,2050E-3,5C000000,-0724,0835,12200,028.1,045.4,0.471,726.6,01.19,0.508
2015-03-31 02:18:00,2041E-3,5C000000,-0724,0834,12168,028.0,045.4,0.470,726.6,01.19,0.508
2015-03-31 02:19:00,2039E-3,5C000000,-0724,0834,12096,027.8,045.5,0.471,726.6,01.19,0.508
2015-03-31 02:20:00,2113E-3,5C000000,-0724,0835,12093,027.7,045.5,0.471,726.6,01.19,0.508
2015-03-31 02:21:00,1893E-3,5C000000,-0724,0834,12281,027.6,045.5,0.471,726.6,01.19,0.508
2015-03-31 02:22:00,2082E-3,5C000000,-0724,0833,12242,027.5,045.4,0.472,726.6,01.19,0.508
2015-03-31 02:23:00,2157E-3,5C000000,-0724,0833,12104,027.4,045.4,0.471,726.6,01.19,0.508
2015-03-31 02:24:00,2146E-3,5C000000,-0724,0833,12268,027.4,045.5,0.472,726.5,01.19,0.508
2015-03-31 02:25:00,2071E-3,5C000000,-0724,0835,12113,027.5,045.5,0.471,726.5,01.19,0.508
2015-03-31 02:26:00,2023E-3,5C000000,-0724,0835,12223,027.6,045.5,0.472,726.5,01.19,0.508
2015-03-31 02:27:00,2137E-3,5C000000,-0724,0834,12223,027.7,045.5,0.472,726.5,01.19,0.508
2015-03-31 02:28:00,2248E-3,5C000000,-0724,0834,12041,027.9,045.5,0.471,726.5,01.19,0.508
2015-03-31 02:29:00,2408E-3,5C000000,-0724,0835,12189,028.0,045.5,0.471,726.5,01.19,0.508
2015-03-31 02:30:00,2176E-3,5C000000,-0724,0834,12194,028.2,045.5,0.471,726.4,01.19,0.508
2015-03-31 02:31:00,2073E-3,5C000000,-0724,0834,12071,028.3,045.5,0.471,726.5,01.19,0.508
2015-03-31 02:32:00,2300E-3,5C000000,-0724,0834,11990,028.5,045.5,0.471,726.5,01.19,0.508
2015-03-31 02:33:00,2121E-3,5C000000,-0724,0835,12071,028.6,045.5,0.470,726.5,01.19,0.508
2015-03-31 02:34:00,2496E-3,5C000000,-0724,0835,12215,028.8,045.5,0.470,726.5,01.19,0.508
2015-03-31 02:35:00,2688E-3,5C000000,-0724,0835,12314,028.9,045.5,0.470,726.5,01.19,0.508
2015-03-31 02:36:00,2791E-3,5C000000,-0724,0835,12186,029.1,045.5,0.470,726.5,01.19,0.508
2015-03-31 02:37:00,2747E-3,5C000000,-0724,0834,12165,029.2,045.5,0.470,726.5,01.19,0.508
2015-03-31 02:38:00,2508E-3,5C000000,-0724,0836,12055,029.3,045.5,0.470,726.4,01.19,0.508
2015-03-31 02:39:00,2706E-3,5C000000,-0724,0835,12071,029.5,045.5,0.469,726.4,01.19,0.508
2015-03-31 02:40:00,2742E-3,5C000000,-0724,0835,12094,029.6,045.5,0.469,726.4,01.19,0.508
2015-03-31 02:41:00,2643E-3,5C000000,-0724,0835,12033,029.6,045.5,0.469,726.4,01.19,0.508
2015-03-31 02:42:00,2555E-3,5C000000,-0724,0835,12031,029.7,045.5,0.469,726.4,01.19,0.508
2015-03-31 02:43:00,2552E-3,5C000000,-0724,0835,12193,029.8,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:44:00,2683E-3,5C000000,-0724,0835,12233,029.8,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:45:00,2940E-3,5C000000,-0724,0835,12105,029.8,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:46:00,3472E-3,5C000000,-0724,0835,12054,029.7,045.5,0.468,726.5,01.19,0.508
2015-03-31 02:47:00,3838E-3,5C000000,-0724,0835,12177,029.7,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:48:00,3488E-3,5C000000,-0724,0835,12222,029.6,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:49:00,3011E-3,5C000000,-0724,0835,12241,029.5,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:50:00,3084E-3,5C000000,-0724,0835,12026,029.5,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:51:00,3063E-3,5C000000,-0724,0835,12244,029.4,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:52:00,2569E-3,5C000000,-0724,0835,12140,029.2,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:53:00,2503E-3,5C000000,-0724,0834,12029,029.1,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:54:00,2392E-3,5C000000,-0724,0835,12142,028.9,045.5,0.469,726.5,01.19,0.508
2015-03-31 02:55:00,2186E-3,5C000000,-0724,0835,12196,028.8,045.5,0.470,726.5,01.19,0.508
2015-03-31 02:56:00,2181E-3,5C000000,-0724,0834,12179,028.6,045.5,0.470,726.6,01.19,0.508
2015-03-31 02:57:00,2101E-3,5C000000,-0724,0833,12154,028.4,045.4,0.470,726.5,01.19,0.508
2015-03-31 02:58:00,2039E-3,5C000000,-0724,0835,12128,028.2,045.4,0.470,726.5,01.19,0.508
2015-03-31 02:59:00,2124E-3,5C000000,-0724,0834,12131,028.1,045.5,0.471,726.5,01.19,0.508
2015-03-31 03:00:00,2096E-3,5C000000,-0724,0834,12132,027.9,045.5,0.470,726.5,01.19,0.508
2015-03-31 03:01:00,2062E-3,5C000000,-0724,0835,12312,027.8,045.4,0.471,726.6,01.19,0.508
2015-03-31 03:02:00,2083E-3,5C000000,-0724,0834,12092,027.7,045.4,0.471,726.6,01.19,0.508
2015-03-31 03:03:00,2382E-3,5C000000,-0724,0834,11987,027.6,045.4,0.471,726.6,01.19,0.508
2015-03-31 03:04:00,2344E-3,5C000000,-0724,0835,11959,027.5,045.4,0.472,726.6,01.19,0.508
2015-03-31 03:05:00,2208E-3,5C000000,-0724,0835,12102,027.4,045.5,0.471,726.6,01.19,0.508
2015-03-31 03:06:00,2107E-3,5C000000,-0724,0834,12019,027.3,045.4,0.472,726.6,01.19,0.508
2015-03-31 03:07:00,2605E-3,5C000000,-0724,0834,12047,027.3,045.4,0.472,726.6,01.19,0.508
2015-03-31 03:08:00,2879E-3,5C000000,-0724,0834,12044,027.4,045.4,0.472,726.5,01.19,0.508
2015-03-31 03:09:00,2515E-3,5C000000,-0724,0834,12112,027.6,045.5,0.472,726.5,01.19,0.508
2015-03-31 03:10:00,2347E-3,5C000000,-0724,0834,12265,027.7,045.5,0.472,726.6,01.19,0.508
2015-03-31 03:11:00,2175E-3,5C000000,-0724,0834,12164,027.8,045.4,0.471,726.6,01.19,0.508
2015-03-31 03:12:00,2461E-3,5C000000,-0724,0834,12124,027.9,045.5,0.471,726.6,01.19,0.508
2015-03-31 03:13:00,2764E-3,5C000000,-0724,0834,12271,028.1,045.5,0.471,726.5,01.19,0.508
2015-03-31 03:14:00,2640E-3,5C000000,-0724,0835,12056,028.3,045.5,0.471,726.5,01.19,0.508
2015-03-31 03:15:00,2647E-3,5C000000,-0724,0834,12113,028.4,045.5,0.471,726.6,01.19,0.508
2015-03-31 03:16:00,2785E-3,5C000000,-0724,0834,12151,028.6,045.5,0.471,726.6,01.19,0.508
2015-03-31 03:17:00,2730E-3,5C000000,-0724,0835,12128,028.7,045.5,0.470,726.5,01.19,0.508
2015-03-31 03:18:00,2889E-3,5C000000,-0724,0834,12182,028.9,045.5,0.470,726.5,01.19,0.508
2015-03-31 03:19:00,3033E-3,5C000000,-0724,0835,12104,029.0,045.5,0.470,726.5,01.19,0.508
2015-03-31 03:20:00,2771E-3,5C000000,-0724,0835,12129,029.2,045.5,0.470,726.5,01.19,0.508
2015-03-31 03:21:00,2822E-3,5C000000,-0724,0835,12001,029.3,045.5,0.470,726.5,01.19,0.508
2015-03-31 03:22:00,2506E-3,5C000000,-0724,0836,12173,029.4,045.5,0.469,726.5,01.19,0.508
2015-03-31 03:23:00,2625E-3,5C000000,-0724,0836,12121,029.5,045.5,0.469,726.6,01.19,0.508
2015-03-31 03:24:00,2474E-3,5C000000,-0724,0835,12133,029.6,045.5,0.469,726.6,01.19,0.508
2015-03-31 03:25:00,2427E-3,5C000000,-0724,0836,12083,029.7,045.5,0.469,726.5,01.19,0.508
2015-03-31 03:26:00,2490E-3,5C000000,-0724,0835,12186,029.7,045.5,0.469,726.6,01.19,0.508
2015-03-31 03:27:00,2667E-3,5C000000,-0724,0835,12084,029.8,045.5,0.469,726.6,01.19,0.508
2015-03-31 03:28:00,2255E-3,5C000000,-0724,0836,12149,029.7,045.5,0.469,726.6,01.19,0.508
2015-03-31 03:29:00,2126E-3,5C000000,-0724,0835,12099,029.7,045.5,0.469,726.6,01.19,0.508
2015-03-31 03:30:00,2038E-3,5C000000,-0724,0834,12071,029.6,045.5,0.469,726.5,01.19,0.508
2015-03-31 03:31:00,1937E-3,5C000000,-0724,0834,12231,029.6,045.5,0.469,726.6,01.19,0.508
2015-03-31 03:32:00,1942E-3,5C000000,-0724,0835,12151,029.5,045.5,0.469,726.6,01.19,0.508
2015-03-31 03:33:00,1922E-3,5C000000,-0724,0836,12073,029.4,045.5,0.469,726.6,01.19,0.508
2015-03-31 03:34:00,1964E-3,5C000000,-0724,0836,12107,029.4,045.5,0.469,726.6,01.19,0.508
2015-03-31 03:35:00,2122E-3,5C000000,-0724,0835,12168,029.2,045.5,0.469,726.6,01.19,0.508
2015-03-31 03:36:00,2058E-3,5C000000,-0724,0836,12046,029.1,045.5,0.469,726.7,01.19,0.508
2015-03-31 03:37:00,1945E-3,5C000000,-0724,0834,12136,028.9,045.5,0.469,726.7,01.19,0.508
2015-03-31 03:38:00,1859E-3,5C000000,-0724,0835,12245,028.7,045.5,0.470,726.7,01.19,0.508
2015-03-31 03:39:00,1946E-3,5C000000,-0724,0835,12129,028.5,045.5,0.470,726.6,01.19,0.508
2015-03-31 03:40:00,1839E-3,5C000000,-0724,0835,12045,028.3,045.5,0.471,726.6,01.19,0.508
2015-03-31 03:41:00,2026E-3,5C000000,-0724,0835,11982,028.2,045.4,0.471,726.7,01.19,0.508
2015-03-31 03:42:00,1885E-3,5C000000,-0724,0835,12326,028.1,045.4,0.471,726.6,01.19,0.508
2015-03-31 03:43:00,2099E-3,5C000000,-0724,0834,12103,027.9,045.4,0.471,726.6,01.19,0.508
2015-03-31 03:44:00,1841E-3,5C000000,-0724,0834,12145,027.8,045.4,0.471,726.6,01.19,0.508
2015-03-31 03:45:00,1976E-3,5C000000,-0724,0834,11996,027.7,045.4,0.472,726.7,01.19,0.508
2015-03-31 03:46:00,1945E-3,5C000000,-0724,0835,12088,027.6,045.4,0.471,726.7,01.19,0.508
2015-03-31 03:47:00,1986E-3,5C000000,-0724,0834,12044,027.5,045.4,0.472,726.7,01.19,0.508
2015-03-31 03:48:00,1949E-3,5C000000,-0724,0834,12108,027.4,045.4,0.472,726.7,01.19,0.508
2015-03-31 03:49:00,1915E-3,5C000000,-0724,0835,12361,027.4,045.4,0.472,726.7,01.19,0.508
2015-03-31 03:50:00,2012E-3,5C000000,-0724,0834,12095,027.3,045.4,0.471,726.7,01.19,0.508
2015-03-31 03:51:00,1932E-3,5C000000,-0724,0834,12062,027.4,045.4,0.472,726.7,01.19,0.508
2015-03-31 03:52:00,1865E-3,5C000000,-0724,0834,12146,027.5,045.5,0.472,726.7,01.19,0.508
2015-03-31 03:53:00,1915E-3,5C000000,-0724,0834,12074,027.6,045.5,0.472,726.7,01.19,0.508
2015-03-31 03:54:00,1838E-3,5C000000,-0724,0834,12226,027.8,045.4,0.471,726.7,01.19,0.508
2015-03-31 03:55:00,1831E-3,5C000000,-0724,0834,12118,027.9,045.5,0.472,726.7,01.19,0.508
2015-03-31 03:56:00,1928E-3,5C000000,-0724,0834,12129,028.1,045.4,0.472,726.7,01.19,0.508
2015-03-31 03:57:00,1821E-3,5C000000,-0724,0835,12122,028.2,045.5,0.472,726.7,01.19,0.508
2015-03-31 03:58:00,2009E-3,5C000000,-0724,0834,12186,028.4,045.5,0.471,726.7,01.19,0.508
2015-03-31 03:59:00,1847E-3,5C000000,-0724,0835,12254,028.6,045.5,0.471,726.7,01.19,0.508
2015-03-31 04:00:00,1977E-3,5C000000,-0724,0836,12176,028.7,045.5,0.471,726.7,01.19,0.508
2015-03-31 04:01:00,1980E-3,5C000000,-0724,0835,12251,028.9,045.5,0.470,726.7,01.19,0.508
2015-03-31 04:02:00,2037E-3,5C000000,-0724,0835,12106,029.1,045.5,0.470,726.7,01.19,0.508
2015-03-31 04:03:00,1978E-3,5C000000,-0724,0835,12144,029.2,045.5,0.470,726.7,01.19,0.508
2015-03-31 04:04:00,2000E-3,5C000000,-0724,0835,12244,029.3,045.5,0.470,726.6,01.19,0.508
2015-03-31 04:05:00,1906E-3,5C000000,-0724,0835,12098,029.4,045.5,0.470,726.7,01.19,0.508
2015-03-31 04:06:00,1941E-3,5C000000,-0724,0834,11950,029.4,045.5,0.470,726.7,01.19,0.508
2015-03-31 04:07:00,1743E-3,5C000000,-0724,0835,12147,029.5,045.5,0.470,726.7,01.19,0.508
2015-03-31 04:08:00,2093E-3,5C000000,-0724,0836,12140,029.6,045.5,0.470,726.7,01.19,0.508
2015-03-31 04:09:00,1953E-3,5C000000,-0724,0836,12173,029.6,045.5,0.469,726.7,01.19,0.508
2015-03-31 04:10:00,2025E-3,5C000000,-0724,0834,12179,029.5,045.5,0.469,726.7,01.19,0.508
2015-03-31 04:11:00,2031E-3,5C000000,-0724,0835,12152,029.5,045.5,0.469,726.8,01.19,0.508
2015-03-31 04:12:00,2054E-3,5C000000,-0724,0834,12163,029.4,045.5,0.469,726.8,01.19,0.508
2015-03-31 04:13:00,1991E-3,5C000000,-0724,0834,12265,029.4,045.5,0.469,726.8,01.19,0.508
2015-03-31 04:14:00,2015E-3,5C000000,-0724,0834,12183,029.3,045.5,0.469,726.8,01.19,0.508
2015-03-31 04:15:00,1945E-3,5C000000,-0724,0835,11980,029.3,045.5,0.469,726.8,01.19,0.508
2015-03-31 04:16:00,1925E-3,5C000000,-0724,0835,12168,029.1,045.5,0.469,726.8,01.19,0.508
2015-03-31 04:17:00,2041E-3,5C000000,-0724,0836,12264,029.0,045.5,0.469,726.8,01.19,0.508
2015-03-31 04:18:00,2113E-3,5C000000,-0724,0835,12133,028.8,045.5,0.469,726.8,01.19,0.508
2015-03-31 04:19:00,1867E-3,5C000000,-0724,0834,12150,028.7,045.5,0.470,726.8,01.19,0.508
2015-03-31 04:20:00,1991E-3,5C000000,-0724,0835,12148,028.5,045.5,0.470,726.8,01.19,0.508