"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-09-20 00:00:00,2249E-3,5C000000,-0724,0826,12236,025.8,045.4,0.479,733.0,01.19,0.508
2014-09-20 00:01:00,2240E-3,5C000000,-0724,0824,12287,025.8,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:02:00,2246E-3,5C000000,-0724,0825,12212,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:03:00,2220E-3,5C000000,-0724,0826,12160,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:04:00,2278E-3,5C000000,-0724,0825,12200,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:05:00,2199E-3,5C000000,-0724,0825,12180,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:06:00,2456E-3,5C000000,-0724,0826,12202,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:07:00,2241E-3,5C000000,-0724,0826,12196,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:08:00,2234E-3,5C000000,-0724,0826,12362,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:09:00,2368E-3,5C000000,-0724,0826,12273,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:10:00,2224E-3,5C000000,-0724,0826,12332,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:11:00,2177E-3,5C000000,-0724,0827,12253,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:12:00,2227E-3,5C000000,-0724,0826,12138,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:13:00,2203E-3,5C000000,-0724,0825,12181,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:14:00,2292E-3,5C000000,-0724,0826,12359,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:15:00,2244E-3,5C000000,-0724,0826,12069,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:16:00,2096E-3,5C000000,-0724,0825,12249,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:17:00,2165E-3,5C000000,-0724,0826,12282,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:18:00,2195E-3,5C000000,-0724,0825,12170,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:19:00,2230E-3,5C000000,-0724,0826,12153,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:20:00,2277E-3,5C000000,-0724,0826,12386,025.9,045.4,0.479,733.0,01.19,0.508
2014-09-20 00:21:00,2253E-3,5C000000,-0724,0825,12318,025.9,045.4,0.479,733.0,01.19,0.508
2014-09-20 00:22:00,2275E-3,5C000000,-0724,0825,12281,025.9,045.4,0.479,733.1,01.19,0.508
2014-09-20 00:23:00,2144E-3,5C000000,-0724,0826,12229,025.9,045.4,0.479,733.0,01.19,0.508
2014-09-20 00:24:00,2235E-3,5C000000,-0724,0826,12207,025.9,045.4,0.479,733.0,01.19,0.508
2014-09-20 00:25:00,2252E-3,5C000000,-0724,0826,12307,025.9,045.4,0.479,733.0,01.19,0.508
2014-09-20 00:26:00,2232E-3,5C000000,-0724,0825,12089,025.9,045.4,0.479,733.0,01.19,0.508
2014-09-20 00:27:00,2315E-3,5C000000,-0724,0825,12178,025.9,045.4,0.479,733.0,01.19,0.508
2014-09-20 00:28:00,2276E-3,5C000000,-0724,0825,12322,026.0,045.4,0.479,733.0,01.19,0.508
2014-09-20 00:29:00,2240E-3,5C000000,-0724,0826,12163,026.0,045.4,0.479,733.0,01.19,0.508
2014-09-20 00:30:00,2135E-3,5C000000,-0724,0825,12179,026.0,045.4,0.479,732.9,01.19,0.508
2014-09-20 00:31:00,2173E-3,5C000000,-0724,0825,12225,026.0,045.4,0.479,732.9,01.19,0.508
2014-09-20 00:32:00,2100E-3,5C000000,-0724,0826,11953,026.0,045.4,0.479,732.9,01.19,0.508
2014-09-20 00:33:00,2149E-3,5C000000,-0724,0825,12205,026.0,045.4,0.479,733.0,01.19,0.508
2014-09-20 00:34:00,2360E-3,5C000000,-0724,0825,12233,026.0,045.4,0.479,733.0,01.19,0.508
2014-09-20 00:35:00,2216E-3,5C000000,-0724,0825,12273,025.9,045.4,0.479,732.9,01.19,0.508
2014-09-20 00:36:00,2196E-3,5C000000,-0724,0826,12199,025.9,045.4,0.479,733.0,01.19,0.508
2014-09-20 00:37:00,2120E-3,5C000000,-0724,0825,12218,025.9,045.4,0.479,732.9,01.19,0.508
2014-09-20 00:38:00,2261E-3,5C000000,-0724,0825,12207,025.9,045.4,0.479,732.9,01.19,0.508
2014-09-20 00:39:00,2134E-3,5C000000,-0724,0826,12272,025.9,045.4,0.479,732.9,01.19,0.508
2014-09-20 00:40:00,2211E-3,5C000000,-0724,0825,12135,025.9,045.4,0.479,732.9,01.19,0.508
2014-09-20 00:41:00,2314E-3,5C000000,-0724,0826,12224,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 00:42:00,2044E-3,5C000000,-0724,0826,12204,025.9,045.4,0.479,732.9,01.19,0.508
2014-09-20 00:43:00,2109E-3,5C000000,-0724,0826,12097,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 00:44:00,2215E-3,5C000000,-0724,0825,12296,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 00:45:00,2155E-3,5C000000,-0724,0826,12263,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 00:46:00,2113E-3,5C000000,-0724,0826,12198,025.9,045.4,0.479,732.9,01.19,0.508
2014-09-20 00:47:00,2209E-3,5C000000,-0724,0827,12207,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 00:48:00,2040E-3,5C000000,-0724,0826,12213,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 00:49:00,2184E-3,5C000000,-0724,0826,12231,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 00:50:00,2167E-3,5C000000,-0724,0826,12114,025.8,045.4,0.479,732.8,01.19,0.508
2014-09-20 00:51:00,2185E-3,5C000000,-0724,0825,12056,025.8,045.4,0.479,732.8,01.19,0.508
2014-09-20 00:52:00,2221E-3,5C000000,-0724,0826,12163,025.8,045.4,0.479,732.8,01.19,0.508
2014-09-20 00:53:00,2149E-3,5C000000,-0724,0826,12308,025.8,045.4,0.479,732.8,01.19,0.508
2014-09-20 00:54:00,2259E-3,5C000000,-0724,0826,12224,025.8,045.4,0.479,732.8,01.19,0.508
2014-09-20 00:55:00,2144E-3,5C000000,-0724,0826,12059,025.8,045.4,0.479,732.8,01.19,0.508
2014-09-20 00:56:00,2165E-3,5C000000,-0724,0825,12384,025.8,045.4,0.479,732.8,01.19,0.508
2014-09-20 00:57:00,2175E-3,5C000000,-0724,0826,12288,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 00:58:00,2273E-3,5C000000,-0724,0826,12274,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 00:59:00,2149E-3,5C000000,-0724,0825,12267,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:00:00,2167E-3,5C000000,-0724,0826,12306,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:01:00,2147E-3,5C000000,-0724,0826,12167,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:02:00,2201E-3,5C000000,-0724,0825,12311,025.8,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:03:00,2100E-3,5C000000,-0724,0826,12326,025.8,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:04:00,2286E-3,5C000000,-0724,0826,12121,025.8,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:05:00,2186E-3,5C000000,-0724,0825,12188,025.9,045.4,0.479,732.9,01.19,0.508
2014-09-20 01:06:00,2088E-3,5C000000,-0724,0825,12176,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:07:00,2158E-3,5C000000,-0724,0826,12267,025.9,045.4,0.479,732.9,01.19,0.508
2014-09-20 01:08:00,2059E-3,5C000000,-0724,0825,12275,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:09:00,2194E-3,5C000000,-0724,0825,12250,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:10:00,2199E-3,5C000000,-0724,0825,12118,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:11:00,2154E-3,5C000000,-0724,0825,12121,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:12:00,2140E-3,5C000000,-0724,0825,12290,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:13:00,2353E-3,5C000000,-0724,0826,12294,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:14:00,2218E-3,5C000000,-0724,0825,12201,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:15:00,2173E-3,5C000000,-0724,0826,12285,025.9,045.4,0.479,732.7,01.19,0.508
2014-09-20 01:16:00,2303E-3,5C000000,-0724,0827,12296,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:17:00,2080E-3,5C000000,-0724,0825,12211,025.9,045.4,0.479,732.7,01.19,0.508
2014-09-20 01:18:00,2175E-3,5C000000,-0724,0826,12278,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:19:00,2172E-3,5C000000,-0724,0826,12402,025.9,045.4,0.479,732.7,01.19,0.508
2014-09-20 01:20:00,2185E-3,5C000000,-0724,0826,12160,025.9,045.4,0.479,732.7,01.19,0.508
2014-09-20 01:21:00,2197E-3,5C000000,-0724,0826,12355,026.0,045.4,0.479,732.5,01.19,0.508
2014-09-20 01:22:00,2271E-3,5C000000,-0724,0825,12266,026.0,045.4,0.479,732.6,01.19,0.508
2014-09-20 01:23:00,2202E-3,5C000000,-0724,0825,12177,026.0,045.4,0.479,732.7,01.19,0.508
2014-09-20 01:24:00,2298E-3,5C000000,-0724,0825,12239,026.0,045.4,0.479,732.7,01.19,0.508
2014-09-20 01:25:00,2253E-3,5C000000,-0724,0825,12268,026.0,045.4,0.479,732.7,01.19,0.508
2014-09-20 01:26:00,2191E-3,5C000000,-0724,0826,12258,026.0,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:27:00,2332E-3,5C000000,-0724,0825,12268,026.0,045.4,0.479,732.7,01.19,0.508
2014-09-20 01:28:00,2187E-3,5C000000,-0724,0826,12396,026.0,045.4,0.479,732.7,01.19,0.508
2014-09-20 01:29:00,2209E-3,5C000000,-0724,0826,12137,026.1,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:30:00,2159E-3,5C000000,-0724,0827,12153,026.1,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:31:00,2289E-3,5C000000,-0724,0825,12353,026.1,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:32:00,2153E-3,5C000000,-0724,0825,12114,026.1,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:33:00,2200E-3,5C000000,-0724,0826,12244,026.1,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:34:00,2330E-3,5C000000,-0724,0825,12194,026.1,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:35:00,2071E-3,5C000000,-0724,0824,12310,026.2,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:36:00,2205E-3,5C000000,-0724,0826,12212,026.2,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:37:00,2253E-3,5C000000,-0724,0825,12157,026.2,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:38:00,2077E-3,5C000000,-0724,0825,12344,026.2,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:39:00,2055E-3,5C000000,-0724,0826,12391,026.2,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:40:00,1952E-3,5C000000,-0724,0825,12257,026.2,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:41:00,2225E-3,5C000000,-0724,0826,12063,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 01:42:00,2132E-3,5C000000,-0724,0826,12298,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 01:43:00,2091E-3,5C000000,-0724,0825,12281,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 01:44:00,2107E-3,5C000000,-0724,0826,12237,026.3,045.4,0.478,732.9,01.19,0.508
2014-09-20 01:45:00,2300E-3,5C000000,-0724,0826,12350,026.3,045.4,0.478,732.9,01.19,0.508
2014-09-20 01:46:00,2319E-3,5C000000,-0724,0826,12262,026.3,045.4,0.479,732.9,01.19,0.508
2014-09-20 01:47:00,1946E-3,5C000000,-0724,0826,12176,026.3,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:48:00,2162E-3,5C000000,-0724,0826,12255,026.3,045.4,0.479,732.9,01.19,0.508
2014-09-20 01:49:00,2152E-3,5C000000,-0724,0826,12339,026.4,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:50:00,2036E-3,5C000000,-0724,0826,12169,026.3,045.4,0.479,732.9,01.19,0.508
2014-09-20 01:51:00,2136E-3,5C000000,-0724,0826,12212,026.3,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:52:00,2123E-3,5C000000,-0724,0827,12049,026.3,045.4,0.479,732.8,01.19,0.508
2014-09-20 01:53:00,2179E-3,5C000000,-0724,0826,12241,026.4,045.4,0.478,732.8,01.19,0.508
2014-09-20 01:54:00,2194E-3,5C000000,-0724,0826,12249,026.4,045.4,0.478,732.8,01.19,0.508
2014-09-20 01:55:00,1979E-3,5C000000,-0724,0826,12327,026.4,045.4,0.478,732.9,01.19,0.508
2014-09-20 01:56:00,2276E-3,5C000000,-0724,0826,12147,026.3,045.4,0.478,732.9,01.19,0.508
2014-09-20 01:57:00,2095E-3,5C000000,-0724,0825,12318,026.4,045.4,0.478,732.9,01.19,0.508
2014-09-20 01:58:00,2031E-3,5C000000,-0724,0826,12269,026.3,045.4,0.478,732.8,01.19,0.508
2014-09-20 01:59:00,2176E-3,5C000000,-0724,0825,12076,026.4,045.4,0.478,732.9,01.19,0.508
2014-09-20 02:00:00,2118E-3,5C000000,-0724,0826,12159,026.4,045.4,0.478,732.9,01.19,0.508
2014-09-20 02:01:00,2168E-3,5C000000,-0724,0826,12167,026.4,045.4,0.478,732.9,01.19,0.508
2014-09-20 02:02:00,2104E-3,5C000000,-0724,0826,12265,026.4,045.4,0.478,732.9,01.19,0.508
2014-09-20 02:03:00,2075E-3,5C000000,-0724,0826,12325,026.4,045.4,0.478,732.9,01.19,0.508
2014-09-20 02:04:00,2126E-3,5C000000,-0724,0826,12160,026.3,045.4,0.478,732.9,01.19,0.508
2014-09-20 02:05:00,2052E-3,5C000000,-0724,0826,12278,026.3,045.4,0.478,732.9,01.19,0.508
2014-09-20 02:06:00,2129E-3,5C000000,-0724,0825,12203,026.4,045.4,0.478,732.9,01.19,0.508
2014-09-20 02:07:00,2056E-3,5C000000,-0724,0826,12201,026.3,045.4,0.478,732.9,01.19,0.508
2014-09-20 02:08:00,2210E-3,5C000000,-0724,0825,12086,026.3,045.4,0.478,732.9,01.19,0.508
2014-09-20 02:09:00,2259E-3,5C000000,-0724,0826,12223,026.3,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:10:00,2159E-3,5C000000,-0724,0826,12254,026.3,045.4,0.478,732.9,01.19,0.508
2014-09-20 02:11:00,2100E-3,5C000000,-0724,0826,12123,026.3,045.4,0.479,732.9,01.19,0.508
2014-09-20 02:12:00,2099E-3,5C000000,-0724,0826,12308,026.3,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:13:00,2189E-3,5C000000,-0724,0825,12195,026.3,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:14:00,2050E-3,5C000000,-0724,0825,12151,026.3,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:15:00,2047E-3,5C000000,-0724,0826,12126,026.3,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:16:00,2088E-3,5C000000,-0724,0826,12143,026.3,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:17:00,2020E-3,5C000000,-0724,0826,12311,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:18:00,2139E-3,5C000000,-0724,0826,12140,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:19:00,2003E-3,5C000000,-0724,0827,12089,026.2,045.4,0.479,732.8,01.19,0.508
2014-09-20 02:20:00,1975E-3,5C000000,-0724,0826,12344,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:21:00,2125E-3,5C000000,-0724,0825,12289,026.1,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:22:00,2132E-3,5C000000,-0724,0826,12277,026.1,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:23:00,2168E-3,5C000000,-0724,0825,12329,026.1,045.4,0.478,732.7,01.19,0.508
2014-09-20 02:24:00,2253E-3,5C000000,-0724,0826,12397,026.1,045.4,0.479,732.7,01.19,0.508
2014-09-20 02:25:00,2095E-3,5C000000,-0724,0826,12357,026.0,045.4,0.479,732.8,01.19,0.508
2014-09-20 02:26:00,2077E-3,5C000000,-0724,0825,12226,026.0,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:27:00,2064E-3,5C000000,-0724,0826,12313,026.0,045.4,0.478,732.7,01.19,0.508
2014-09-20 02:28:00,2162E-3,5C000000,-0724,0826,12240,026.0,045.4,0.478,732.7,01.19,0.508
2014-09-20 02:29:00,2055E-3,5C000000,-0724,0826,12237,026.0,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:30:00,2054E-3,5C000000,-0724,0826,12246,026.1,045.4,0.479,732.7,01.19,0.508
2014-09-20 02:31:00,1960E-3,5C000000,-0724,0826,12224,026.1,045.4,0.479,732.8,01.19,0.508
2014-09-20 02:32:00,2104E-3,5C000000,-0724,0826,12135,026.1,045.4,0.479,732.7,01.19,0.508
2014-09-20 02:33:00,2193E-3,5C000000,-0724,0826,12318,026.1,045.4,0.479,732.7,01.19,0.508
2014-09-20 02:34:00,2086E-3,5C000000,-0724,0825,11994,026.1,045.4,0.479,732.8,01.19,0.508
2014-09-20 02:35:00,2147E-3,5C000000,-0724,0826,12246,026.1,045.4,0.478,732.7,01.19,0.508
2014-09-20 02:36:00,2190E-3,5C000000,-0724,0825,12252,026.1,045.4,0.478,732.7,01.19,0.508
2014-09-20 02:37:00,2139E-3,5C000000,-0724,0826,12002,026.2,045.4,0.478,732.7,01.19,0.508
2014-09-20 02:38:00,2122E-3,5C000000,-0724,0826,12361,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:39:00,2089E-3,5C000000,-0724,0825,12203,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:40:00,2065E-3,5C000000,-0724,0825,12212,026.2,045.4,0.479,732.8,01.19,0.508
2014-09-20 02:41:00,2085E-3,5C000000,-0724,0825,12050,026.2,045.4,0.479,732.8,01.19,0.508
2014-09-20 02:42:00,2099E-3,5C000000,-0724,0825,12263,026.2,045.4,0.479,732.7,01.19,0.508
2014-09-20 02:43:00,2102E-3,5C000000,-0724,0826,12453,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:44:00,2126E-3,5C000000,-0724,0826,12248,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:45:00,2069E-3,5C000000,-0724,0825,12194,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:46:00,2065E-3,5C000000,-0724,0826,12232,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:47:00,2033E-3,5C000000,-0724,0826,12248,026.3,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:48:00,2171E-3,5C000000,-0724,0827,12205,026.3,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:49:00,2243E-3,5C000000,-0724,0827,12247,026.2,045.4,0.479,732.8,01.19,0.508
2014-09-20 02:50:00,2246E-3,5C000000,-0724,0826,12154,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:51:00,2212E-3,5C000000,-0724,0826,12372,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:52:00,2185E-3,5C000000,-0724,0825,12168,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:53:00,2054E-3,5C000000,-0724,0825,12286,026.3,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:54:00,2181E-3,5C000000,-0724,0826,12334,026.3,045.4,0.478,732.7,01.19,0.508
2014-09-20 02:55:00,2277E-3,5C000000,-0724,0826,12382,026.3,045.4,0.479,732.8,01.19,0.508
2014-09-20 02:56:00,2078E-3,5C000000,-0724,0827,12231,026.3,045.4,0.478,732.7,01.19,0.508
2014-09-20 02:57:00,2132E-3,5C000000,-0724,0826,12269,026.3,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:58:00,2188E-3,5C000000,-0724,0826,12244,026.3,045.4,0.478,732.8,01.19,0.508
2014-09-20 02:59:00,2220E-3,5C000000,-0724,0826,12211,026.3,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:00:00,2014E-3,5C000000,-0724,0825,12207,026.3,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:01:00,2210E-3,5C000000,-0724,0826,12304,026.3,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:02:00,2359E-3,5C000000,-0724,0825,12285,026.3,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:03:00,2178E-3,5C000000,-0724,0826,12338,026.2,045.4,0.478,732.7,01.19,0.508
2014-09-20 03:04:00,2135E-3,5C000000,-0724,0826,12154,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:05:00,2208E-3,5C000000,-0724,0826,12420,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:06:00,2315E-3,5C000000,-0724,0826,12303,026.2,045.4,0.478,732.7,01.19,0.508
2014-09-20 03:07:00,2148E-3,5C000000,-0724,0825,12310,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:08:00,2282E-3,5C000000,-0724,0827,11992,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:09:00,2182E-3,5C000000,-0724,0826,12239,026.2,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:10:00,2184E-3,5C000000,-0724,0827,12315,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:11:00,2178E-3,5C000000,-0724,0825,12199,026.2,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:12:00,2279E-3,5C000000,-0724,0826,12142,026.1,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:13:00,2230E-3,5C000000,-0724,0826,12206,026.1,045.4,0.479,732.9,01.19,0.508
2014-09-20 03:14:00,2224E-3,5C000000,-0724,0825,12198,026.0,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:15:00,2089E-3,5C000000,-0724,0826,12282,026.0,045.4,0.478,732.9,01.19,0.508
2014-09-20 03:16:00,2160E-3,5C000000,-0724,0826,12336,026.0,045.4,0.479,732.9,01.19,0.508
2014-09-20 03:17:00,2227E-3,5C000000,-0724,0825,12307,026.0,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:18:00,2101E-3,5C000000,-0724,0826,12221,026.0,045.4,0.479,732.9,01.19,0.508
2014-09-20 03:19:00,2086E-3,5C000000,-0724,0825,12390,026.0,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:20:00,2144E-3,5C000000,-0724,0826,12156,026.0,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:21:00,2031E-3,5C000000,-0724,0826,12190,026.0,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:22:00,2138E-3,5C000000,-0724,0826,12393,026.0,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:23:00,2171E-3,5C000000,-0724,0826,12267,026.0,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:24:00,2122E-3,5C000000,-0724,0826,12099,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:25:00,2095E-3,5C000000,-0724,0825,12105,025.9,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:26:00,2219E-3,5C000000,-0724,0826,12174,025.9,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:27:00,2071E-3,5C000000,-0724,0826,12305,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:28:00,2088E-3,5C000000,-0724,0826,12314,025.9,045.5,0.479,732.8,01.19,0.508
2014-09-20 03:29:00,2179E-3,5C000000,-0724,0827,12273,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:30:00,2026E-3,5C000000,-0724,0827,12104,026.0,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:31:00,2077E-3,5C000000,-0724,0826,12118,026.0,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:32:00,2082E-3,5C000000,-0724,0825,12258,026.0,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:33:00,2008E-3,5C000000,-0724,0826,12293,026.0,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:34:00,1990E-3,5C000000,-0724,0826,11963,026.0,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:35:00,1965E-3,5C000000,-0724,0825,12213,026.0,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:36:00,2060E-3,5C000000,-0724,0825,12178,026.0,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:37:00,1968E-3,5C000000,-0724,0826,12222,026.0,045.5,0.479,732.8,01.19,0.508
2014-09-20 03:38:00,2098E-3,5C000000,-0724,0826,12306,026.0,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:39:00,2051E-3,5C000000,-0724,0826,11850,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:40:00,2183E-3,5C000000,-0724,0826,12247,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:41:00,2070E-3,5C000000,-0724,0825,12272,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:42:00,2227E-3,5C000000,-0724,0826,12393,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:43:00,2157E-3,5C000000,-0724,0825,12137,025.9,045.4,0.478,732.8,01.19,0.508
2014-09-20 03:44:00,2054E-3,5C000000,-0724,0826,12197,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:45:00,2009E-3,5C000000,-0724,0825,12152,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:46:00,2049E-3,5C000000,-0724,0826,12222,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:47:00,2128E-3,5C000000,-0724,0826,12230,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:48:00,1969E-3,5C000000,-0724,0825,12314,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:49:00,1952E-3,5C000000,-0724,0826,12280,025.9,045.4,0.479,732.8,01.19,0.508
2014-09-20 03:50:00,2035E-3,5C000000,-0724,0825,12083,025.8,045.4,0.479,732.7,01.19,0.508
2014-09-20 03:51:00,2137E-3,5C000000,-0724,0826,12264,025.9,045.4,0.479,732.7,01.19,0.508
2014-09-20 03:52:00,2203E-3,5C000000,-0724,0827,12148,025.9,045.4,0.479,732.7,01.19,0.508
2014-09-20 03:53:00,2307E-3,5C000000,-0724,0827,12002,025.8,045.4,0.479,732.7,01.19,0.508
2014-09-20 03:54:00,2128E-3,5C000000,-0724,0826,12276,025.8,045.4,0.479,732.7,01.19,0.508
2014-09-20 03:55:00,2125E-3,5C000000,-0724,0827,12248,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 03:56:00,2181E-3,5C000000,-0724,0826,12337,025.8,045.4,0.479,732.7,01.19,0.508
2014-09-20 03:57:00,2167E-3,5C000000,-0724,0826,12266,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 03:58:00,2097E-3,5C000000,-0724,0826,12182,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 03:59:00,2195E-3,5C000000,-0724,0826,12078,025.8,045.4,0.479,732.7,01.19,0.508
2014-09-20 04:00:00,2119E-3,5C000000,-0724,0827,12334,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:01:00,2058E-3,5C000000,-0724,0827,12365,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:02:00,2087E-3,5C000000,-0724,0826,12270,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:03:00,2060E-3,5C000000,-0724,0826,12317,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:04:00,2198E-3,5C000000,-0724,0826,12143,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:05:00,1928E-3,5C000000,-0724,0825,12281,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:06:00,2044E-3,5C000000,-0724,0826,12322,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:07:00,2034E-3,5C000000,-0724,0825,12043,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:08:00,2202E-3,5C000000,-0724,0825,12411,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:09:00,1973E-3,5C000000,-0724,0826,12442,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:10:00,2042E-3,5C000000,-0724,0826,12216,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:11:00,2062E-3,5C000000,-0724,0827,12235,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:12:00,2172E-3,5C000000,-0724,0827,12272,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:13:00,2088E-3,5C000000,-0724,0826,12417,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:14:00,2173E-3,5C000000,-0724,0826,12316,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:15:00,2036E-3,5C000000,-0724,0826,12211,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:16:00,2064E-3,5C000000,-0724,0826,12333,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:17:00,2175E-3,5C000000,-0724,0827,12324,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:18:00,2083E-3,5C000000,-0724,0826,12204,025.8,045.4,0.479,732.6,01.19,0.508
2014-09-20 04:19:00,2193E-3,5C000000,-0724,0826,12349,025.7,045.4,0.479,732.5,01.19,0.508
2014-09-20 04:20:00,2170E-3,5C000000,-0724,0827,12194,025.8,045.4,0.479,732.5,01.19,0.508