"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-10-09 00:00:00,0.0,1.8882,0.0009,397.99,0.29,157.3,41.7,138.18,25.26,24.61,36.37,0.04,-272.74,-272.74,-38,555,-926,19.6,10.7,-12.1,19.9,10.7,-11.8,5.73,2.41,-25.4,25.1
2012-10-09 00:01:00,0.0,1.8883,0.0009,398.14,0.28,146.0,35.2,138.18,25.26,24.61,36.36,0.04,-272.74,-272.75,-38,555,-926,19.6,10.7,-12.1,19.9,10.7,-11.8,5.73,2.41,-25.4,25.0
2012-10-09 00:02:00,0.0,1.8888,0.0008,398.18,0.27,143.5,37.9,138.18,25.26,24.61,36.36,0.04,-272.74,-272.74,-38,555,-925,19.6,10.8,-12.0,19.9,10.8,-11.6,5.73,2.41,-25.4,25.0
2012-10-09 00:03:00,0.0,1.8888,0.0008,398.10,0.27,156.0,31.4,138.18,25.25,24.61,36.36,0.04,-272.74,-272.74,-38,555,-926,19.6,10.8,-12.0,19.9,10.8,-11.7,5.73,2.41,-25.4,25.0
2012-10-09 00:04:00,0.0,1.8880,0.0009,398.13,0.29,147.6,34.9,138.18,25.25,24.62,36.36,0.04,-272.75,-272.75,-38,555,-926,19.6,10.8,-11.9,19.9,10.9,-11.6,5.73,2.41,-25.4,25.0
2012-10-09 00:05:00,0.0,1.8883,0.0008,398.08,0.25,151.8,33.6,138.18,25.23,24.61,36.36,0.04,-272.74,-272.74,-38,555,-926,19.6,10.8,-11.9,19.9,10.8,-11.6,5.73,2.41,-25.4,25.0
2012-10-09 00:06:00,0.0,1.8886,0.0010,398.13,0.28,143.0,37.2,138.18,25.22,24.61,36.36,0.04,-272.75,-272.74,-38,555,-926,19.6,10.8,-11.9,19.9,10.9,-11.5,5.73,2.41,-25.4,25.0
2012-10-09 00:07:00,0.0,1.8884,0.0008,398.08,0.30,138.9,32.4,138.18,25.21,24.61,36.36,0.04,-272.74,-272.74,-38,555,-925,19.6,10.9,-11.8,19.9,11.0,-11.5,5.73,2.41,-25.4,25.0
2012-10-09 00:08:00,0.0,1.8889,0.0008,398.14,0.31,146.1,39.1,138.18,25.21,24.61,36.36,0.04,-272.75,-272.75,-38,555,-925,19.6,10.9,-11.8,19.9,11.0,-11.5,5.73,2.41,-25.4,25.0
2012-10-09 00:09:00,0.0,1.8895,0.0009,398.21,0.26,144.4,38.9,138.18,25.22,24.61,36.36,0.04,-272.75,-272.74,-37,555,-926,19.6,11.0,-11.7,19.9,11.0,-11.4,5.73,2.41,-25.4,25.1
2012-10-09 00:10:00,0.0,1.8892,0.0008,398.08,0.30,140.5,36.8,138.18,25.22,24.61,36.37,0.04,-272.74,-272.74,-38,555,-926,19.6,11.1,-11.6,19.9,11.1,-11.3,5.73,2.42,-25.4,25.1
2012-10-09 00:11:00,0.0,1.8898,0.0009,398.13,0.33,147.9,34.5,138.18,25.22,24.61,36.36,0.04,-272.75,-272.75,-38,555,-926,19.6,11.1,-11.6,19.9,11.1,-11.3,5.73,2.42,-25.4,25.1
2012-10-09 00:12:00,0.0,1.8892,0.0008,397.96,0.29,152.0,34.9,138.18,25.23,24.61,36.37,0.04,-272.74,-272.75,-38,555,-926,19.6,11.1,-11.6,19.9,11.1,-11.3,5.73,2.41,-25.4,25.1
2012-10-09 00:13:00,0.0,1.8902,0.0007,398.20,0.21,133.9,29.3,138.18,25.23,24.61,36.36,0.04,-272.74,-272.75,-38,555,-926,19.6,11.1,-11.6,19.9,11.1,-11.3,5.73,2.41,-25.4,25.1
2012-10-09 00:14:00,0.0,1.8905,0.0009,398.30,0.27,138.8,31.0,138.18,25.23,24.61,36.36,0.04,-272.74,-272.74,-38,555,-926,19.6,11.1,-11.5,19.9,11.2,-11.2,5.73,2.41,-25.4,25.1
2012-10-09 00:15:00,0.0,1.8901,0.0009,398.20,0.26,141.5,32.4,138.18,25.22,24.61,36.36,0.04,-272.74,-272.74,-38,555,-926,19.5,11.2,-11.5,19.9,11.2,-11.2,5.73,2.41,-25.4,25.1
2012-10-09 00:16:00,0.0,1.8904,0.0009,398.12,0.26,143.1,36.0,138.18,25.21,24.61,36.36,0.04,-272.74,-272.75,-38,555,-925,19.5,11.2,-11.5,19.9,11.3,-11.2,5.73,2.41,-25.4,25.1
2012-10-09 00:17:00,0.0,1.8898,0.0007,398.07,0.27,136.0,33.6,138.18,25.20,24.61,36.36,0.04,-272.74,-272.75,-38,555,-925,19.5,11.3,-11.4,19.9,11.3,-11.1,5.73,2.41,-25.4,25.1
2012-10-09 00:18:00,0.0,1.8897,0.0010,398.02,0.29,141.6,36.7,138.18,25.19,24.61,36.37,0.04,-272.74,-272.74,-38,555,-925,19.5,11.3,-11.4,19.9,11.4,-11.1,5.73,2.41,-25.4,25.1
2012-10-09 00:19:00,0.0,1.8903,0.0009,398.01,0.26,138.5,35.1,138.18,25.19,24.61,36.36,0.04,-272.75,-272.74,-38,555,-926,19.5,11.3,-11.4,19.9,11.3,-11.1,5.73,2.42,-25.4,25.1
2012-10-09 00:20:00,0.0,1.8904,0.0009,398.12,0.22,141.0,37.3,138.18,25.19,24.61,36.36,0.04,-272.74,-272.74,-37,555,-926,19.5,11.3,-11.4,19.9,11.3,-11.1,5.73,2.41,-25.4,25.1
2012-10-09 00:21:00,0.0,1.8903,0.0010,398.05,0.30,153.0,36.7,138.18,25.20,24.61,36.36,0.04,-272.75,-272.75,-37,555,-926,19.5,11.3,-11.4,19.9,11.3,-11.1,5.73,2.41,-25.4,25.1
2012-10-09 00:22:00,0.0,1.8909,0.0009,398.11,0.27,141.6,38.6,138.18,25.20,24.61,36.36,0.04,-272.74,-272.75,-37,555,-926,19.5,11.3,-11.4,19.9,11.3,-11.1,5.73,2.41,-25.4,25.1
2012-10-09 00:23:00,0.0,1.8913,0.0013,398.22,0.25,150.4,31.4,138.18,25.19,24.61,36.35,0.04,-272.74,-272.75,-38,555,-926,19.5,11.4,-11.3,19.9,11.4,-11.0,5.73,2.41,-25.4,25.1
2012-10-09 00:24:00,0.0,1.8912,0.0010,398.07,0.30,145.8,35.1,138.18,25.20,24.61,36.36,0.04,-272.75,-272.75,-38,555,-926,19.5,11.4,-11.3,19.9,11.4,-11.0,5.73,2.41,-25.4,25.1
2012-10-09 00:25:00,0.0,1.8908,0.0010,398.06,0.31,146.7,36.9,138.18,25.20,24.61,36.36,0.04,-272.75,-272.75,-38,555,-925,19.5,11.3,-11.4,19.9,11.4,-11.0,5.73,2.41,-25.4,25.1
2012-10-09 00:26:00,0.0,1.8911,0.0008,398.10,0.26,145.4,38.9,138.18,25.20,24.61,36.36,0.04,-272.74,-272.75,-38,555,-925,19.6,11.2,-11.5,19.9,11.3,-11.2,5.73,2.41,-25.4,25.1
2012-10-09 00:27:00,0.0,1.8911,0.0009,398.10,0.24,149.1,32.4,138.18,25.21,24.61,36.36,0.04,-272.74,-272.74,-38,555,-926,19.5,11.2,-11.5,19.9,11.3,-11.1,5.73,2.41,-25.4,25.0
2012-10-09 00:28:00,0.0,1.8909,0.0009,398.15,0.25,145.1,30.0,138.18,25.21,24.61,36.36,0.04,-272.74,-272.75,-38,555,-926,19.6,11.1,-11.6,19.9,11.2,-11.2,5.73,2.41,-25.4,25.0
2012-10-09 00:29:00,0.0,1.8915,0.0009,398.07,0.26,140.4,33.1,138.18,25.20,24.61,36.36,0.04,-272.74,-272.74,-38,555,-926,19.6,11.2,-11.5,19.9,11.2,-11.2,5.73,2.41,-25.5,25.1
2012-10-09 00:30:00,0.0,1.8922,0.0009,398.12,0.30,152.7,36.0,138.18,25.19,24.61,36.36,0.04,-272.74,-272.74,-38,555,-926,19.5,11.2,-11.4,19.9,11.3,-11.1,5.73,2.41,-25.4,25.1
2012-10-09 00:31:00,0.0,1.8922,0.0010,398.21,0.32,145.1,32.6,138.18,25.20,24.61,36.36,0.04,-272.74,-272.75,-38,555,-925,19.6,11.3,-11.3,19.9,11.4,-11.0,5.73,2.42,-25.4,25.0
2012-10-09 00:32:00,0.0,1.8927,0.0009,398.20,0.33,132.6,31.6,138.18,25.20,24.61,36.36,0.04,-272.74,-272.74,-38,555,-925,19.6,11.4,-11.3,19.9,11.5,-10.9,5.73,2.41,-25.5,25.0
2012-10-09 00:33:00,0.0,1.8932,0.0010,398.22,0.30,139.0,34.6,138.18,25.19,24.61,36.36,0.04,-272.74,-272.74,-38,555,-925,19.6,11.4,-11.2,19.9,11.5,-10.9,5.73,2.41,-25.4,25.0
2012-10-09 00:34:00,0.0,1.8927,0.0008,398.17,0.25,137.8,32.9,138.18,25.18,24.61,36.36,0.04,-272.75,-272.75,-38,555,-925,19.6,11.5,-11.1,19.9,11.6,-10.8,5.73,2.41,-25.4,25.0
2012-10-09 00:35:00,0.0,1.8934,0.0009,398.18,0.31,139.7,31.9,138.18,25.17,24.61,36.36,0.04,-272.75,-272.75,-38,555,-926,19.5,11.6,-11.1,19.9,11.6,-10.8,5.73,2.41,-25.4,25.0
2012-10-09 00:36:00,0.0,1.8934,0.0009,398.27,0.25,149.2,33.8,138.18,25.18,24.61,36.35,0.04,-272.74,-272.74,-38,555,-926,19.6,11.6,-11.1,19.9,11.6,-10.8,5.73,2.41,-25.5,25.0
2012-10-09 00:37:00,0.0,1.8936,0.0011,398.19,0.28,146.2,32.8,138.18,25.18,24.61,36.35,0.04,-272.74,-272.74,-38,555,-926,19.6,11.5,-11.2,19.9,11.5,-10.9,5.73,2.41,-25.4,25.1
2012-10-09 00:38:00,0.0,1.8930,0.0010,398.07,0.28,141.4,35.3,138.18,25.18,24.61,36.36,0.04,-272.74,-272.75,-38,555,-925,19.5,11.4,-11.3,19.9,11.5,-10.9,5.73,2.41,-25.4,25.1
2012-10-09 00:39:00,0.0,1.8941,0.0011,398.12,0.25,146.1,35.0,138.18,25.18,24.61,36.37,0.04,-272.75,-272.75,-37,555,-925,19.6,11.4,-11.2,19.9,11.5,-10.9,5.73,2.41,-25.5,25.0
2012-10-09 00:40:00,0.0,1.8956,0.0011,398.26,0.26,149.6,31.9,138.18,25.19,24.61,36.36,0.04,-272.74,-272.74,-37,555,-925,19.5,11.6,-11.0,19.9,11.7,-10.7,5.73,2.42,-25.5,25.1
2012-10-09 00:41:00,0.0,1.8946,0.0008,398.32,0.31,133.1,30.5,138.18,25.19,24.61,36.36,0.04,-272.75,-272.75,-38,555,-926,19.5,11.7,-10.9,19.9,11.8,-10.6,5.73,2.41,-25.4,25.0
2012-10-09 00:42:00,0.0,1.8967,0.0012,398.20,0.30,146.6,36.6,138.18,25.19,24.61,36.36,0.04,-272.75,-272.75,-38,555,-926,19.5,11.7,-11.0,19.9,11.8,-10.6,5.73,2.41,-25.4,25.0
2012-10-09 00:43:00,0.0,1.8974,0.0007,398.29,0.29,142.5,36.7,138.18,25.19,24.61,36.36,0.04,-272.75,-272.74,-38,555,-926,19.6,11.8,-10.8,19.9,11.8,-10.5,5.73,2.41,-25.4,25.1
2012-10-09 00:44:00,0.0,1.8967,0.0011,398.31,0.29,137.2,35.3,138.18,25.19,24.61,36.36,0.04,-272.75,-272.75,-38,555,-926,19.5,11.8,-10.9,19.9,11.8,-10.5,5.73,2.41,-25.4,25.1
2012-10-09 00:45:00,0.0,1.8960,0.0011,398.29,0.24,142.7,34.2,138.18,25.19,24.61,36.36,0.04,-272.75,-272.74,-38,555,-925,19.5,11.7,-11.0,19.9,11.7,-10.7,5.73,2.41,-25.4,25.1
2012-10-09 00:46:00,0.0,1.8955,0.0010,398.33,0.28,142.4,36.3,138.18,25.19,24.61,36.36,0.04,-272.74,-272.75,-38,555,-925,19.5,11.6,-11.1,19.9,11.7,-10.7,5.73,2.41,-25.4,25.0
2012-10-09 00:47:00,0.0,1.8954,0.0012,398.27,0.25,141.4,35.3,138.18,25.18,24.61,36.36,0.04,-272.74,-272.74,-38,555,-925,19.5,11.6,-11.1,19.9,11.6,-10.8,5.73,2.41,-25.4,25.0
2012-10-09 00:48:00,0.0,1.8951,0.0009,398.18,0.27,144.0,39.7,138.18,25.17,24.61,36.36,0.04,-272.75,-272.74,-38,555,-926,19.5,11.5,-11.1,19.9,11.6,-10.8,5.73,2.41,-25.5,25.0
2012-10-09 00:49:00,0.0,1.8949,0.0010,398.21,0.26,143.9,32.4,138.18,25.17,24.61,36.36,0.04,-272.75,-272.75,-38,555,-926,19.6,11.5,-11.2,19.9,11.6,-10.8,5.73,2.41,-25.4,25.0
2012-10-09 00:50:00,0.0,1.8961,0.0008,398.35,0.31,151.4,33.6,138.18,25.17,24.61,36.35,0.04,-272.74,-272.74,-38,555,-926,19.6,11.6,-11.0,19.9,11.7,-10.7,5.73,2.42,-25.4,25.0
2012-10-09 00:51:00,0.0,1.8965,0.0009,398.26,0.28,148.6,32.8,138.18,25.17,24.61,36.36,0.04,-272.74,-272.75,-38,555,-926,19.5,11.7,-11.0,19.9,11.8,-10.6,5.73,2.41,-25.5,25.0
2012-10-09 00:52:00,0.0,1.8953,0.0008,398.29,0.26,143.5,30.4,138.18,25.17,24.61,36.36,0.04,-272.74,-272.75,-37,555,-925,19.5,11.6,-11.1,19.9,11.7,-10.7,5.73,2.41,-25.5,25.0
2012-10-09 00:53:00,0.0,1.8972,0.0010,398.23,0.28,135.9,39.0,138.18,25.18,24.61,36.36,0.04,-272.75,-272.75,-37,555,-925,19.5,11.6,-11.0,19.9,11.7,-10.7,5.73,2.41,-25.5,25.0
2012-10-09 00:54:00,0.0,1.8967,0.0014,398.36,0.29,137.2,30.0,138.18,25.18,24.61,36.36,0.04,-272.74,-272.75,-37,555,-925,19.5,11.7,-10.9,19.9,11.8,-10.6,5.73,2.40,-25.4,25.1
2012-10-09 00:55:00,0.0,1.8951,0.0009,398.19,0.29,132.6,35.2,138.18,25.18,24.61,36.36,0.04,-272.75,-272.74,-37,555,-925,19.5,11.6,-11.0,19.9,11.7,-10.7,5.73,2.41,-25.4,25.0
2012-10-09 00:56:00,0.0,1.8945,0.0011,398.20,0.28,137.9,37.8,138.18,25.17,24.62,36.36,0.04,-272.74,-272.75,-37,555,-926,19.6,11.6,-11.1,19.9,11.6,-10.8,5.73,2.41,-25.4,25.0
2012-10-09 00:57:00,0.0,1.8937,0.0009,398.14,0.25,138.6,38.0,138.18,25.16,24.61,36.36,0.04,-272.74,-272.74,-38,555,-926,19.6,11.6,-11.1,19.9,11.6,-10.8,5.73,2.41,-25.4,25.1
2012-10-09 00:58:00,0.0,1.8938,0.0010,398.13,0.23,137.7,34.3,138.18,25.16,24.61,36.36,0.04,-272.75,-272.75,-37,555,-926,19.5,11.6,-11.1,19.9,11.6,-10.7,5.73,2.41,-25.4,25.1
2012-10-09 00:59:00,0.0,1.8935,0.0009,398.19,0.31,135.5,33.6,138.18,25.16,24.61,36.36,0.04,-272.74,-272.75,-37,555,-926,19.5,11.6,-11.1,19.9,11.6,-10.7,5.73,2.41,-25.4,25.1
2012-10-09 01:00:00,0.0,1.8940,0.0007,398.14,0.29,143.3,30.2,138.18,25.17,24.61,36.36,0.04,-272.74,-272.74,-38,555,-925,19.5,11.6,-11.1,19.9,11.7,-10.7,5.73,2.41,-25.4,25.1
2012-10-09 01:01:00,0.0,1.8937,0.0009,398.15,0.30,145.6,33.7,138.18,25.16,24.61,36.36,0.04,-272.75,-272.74,-38,555,-925,19.5,11.6,-11.1,19.9,11.7,-10.8,5.73,2.41,-25.4,25.1
2012-10-09 01:02:00,0.0,1.8941,0.0008,398.09,0.23,133.0,34.7,138.18,25.16,24.61,36.36,0.04,-272.75,-272.75,-37,555,-925,19.5,11.5,-11.1,19.9,11.6,-10.8,5.73,2.41,-25.4,25.1
2012-10-09 01:03:00,0.0,1.8956,0.0012,398.25,0.26,138.2,40.1,138.18,25.16,24.61,36.35,0.04,-272.74,-272.75,-38,555,-925,19.5,11.5,-11.1,19.9,11.6,-10.8,5.73,2.41,-25.4,25.1
2012-10-09 01:04:00,0.0,1.8986,0.0011,398.20,0.26,139.9,37.4,138.18,25.16,24.61,36.37,0.04,-272.74,-272.74,-38,555,-926,19.5,11.6,-11.0,19.8,11.7,-10.8,5.73,2.41,-25.4,25.2
2012-10-09 01:05:00,0.0,1.8981,0.0011,398.18,0.26,142.7,39.9,138.18,25.16,24.61,36.36,0.04,-272.75,-272.75,-38,555,-926,19.5,11.7,-11.0,19.8,11.7,-10.7,5.73,2.41,-25.4,25.1
2012-10-09 01:06:00,0.0,1.8975,0.0010,398.22,0.28,146.6,26.6,138.18,25.16,24.61,36.36,0.04,-272.75,-272.74,-37,555,-926,19.5,11.7,-11.0,19.8,11.7,-10.7,5.73,2.41,-25.4,25.1
2012-10-09 01:07:00,0.0,1.8953,0.0012,398.12,0.28,137.5,30.8,138.18,25.15,24.61,36.36,0.04,-272.74,-272.74,-37,555,-926,19.5,11.5,-11.2,19.8,11.6,-10.8,5.73,2.41,-25.4,25.1
2012-10-09 01:08:00,0.0,1.8967,0.0011,398.22,0.28,126.9,35.2,138.18,25.14,24.61,36.36,0.04,-272.74,-272.75,-37,555,-926,19.5,11.6,-11.1,19.8,11.6,-10.8,5.73,2.41,-25.4,25.1
2012-10-09 01:09:00,0.0,1.8963,0.0012,398.19,0.31,131.5,32.3,138.18,25.13,24.61,36.36,0.04,-272.74,-272.75,-37,555,-926,19.5,11.6,-11.1,19.8,11.6,-10.8,5.73,2.41,-25.4,25.1
2012-10-09 01:10:00,0.0,1.8998,0.0014,398.33,0.31,132.5,37.1,138.18,25.12,24.61,36.35,0.04,-272.74,-272.75,-37,555,-926,19.5,11.7,-11.0,19.8,11.7,-10.7,5.73,2.41,-25.4,25.1
2012-10-09 01:11:00,0.0,1.8990,0.0012,398.03,0.27,133.1,38.1,138.18,25.12,24.61,36.36,0.04,-272.75,-272.75,-37,555,-925,19.5,11.8,-10.9,19.8,11.8,-10.6,5.73,2.41,-25.4,25.1
2012-10-09 01:12:00,0.0,1.8988,0.0009,398.08,0.23,138.6,36.9,138.18,25.12,24.61,36.36,0.04,-272.75,-272.75,-37,555,-925,19.5,11.7,-10.9,19.8,11.8,-10.6,5.73,2.41,-25.4,25.1
2012-10-09 01:13:00,0.0,1.8987,0.0010,398.06,0.27,151.1,35.4,138.18,25.12,24.61,36.36,0.04,-272.74,-272.74,-37,555,-925,19.5,11.8,-10.9,19.8,11.8,-10.6,5.73,2.41,-25.4,25.1
2012-10-09 01:14:00,0.0,1.8988,0.0012,398.04,0.27,140.7,36.4,138.18,25.13,24.61,36.36,0.04,-272.75,-272.75,-37,555,-926,19.5,11.7,-11.0,19.8,11.8,-10.6,5.73,2.41,-25.4,25.1
2012-10-09 01:15:00,0.0,1.8975,0.0012,398.02,0.26,139.1,36.7,138.18,25.12,24.61,36.36,0.04,-272.75,-272.75,-37,555,-926,19.5,11.7,-11.0,19.8,11.8,-10.7,5.73,2.41,-25.4,25.1
2012-10-09 01:16:00,0.0,1.8980,0.0010,398.04,0.25,141.1,32.1,138.18,25.12,24.62,36.35,0.04,-272.74,-272.74,-37,555,-926,19.5,11.7,-11.0,19.8,11.8,-10.7,5.73,2.41,-25.4,25.0
2012-10-09 01:17:00,0.0,1.8982,0.0010,398.02,0.29,156.1,39.8,138.18,25.12,24.61,36.36,0.04,-272.75,-272.74,-37,555,-926,19.5,11.7,-11.0,19.8,11.7,-10.7,5.73,2.41,-25.4,25.0
2012-10-09 01:18:00,0.0,1.8991,0.0017,397.95,0.29,138.6,35.4,138.18,25.13,24.61,36.36,0.04,-272.74,-272.75,-37,555,-926,19.5,11.6,-11.1,19.8,11.7,-10.8,5.73,2.40,-25.4,25.1
2012-10-09 01:19:00,0.0,1.8991,0.0014,398.03,0.26,140.3,31.3,138.18,25.14,24.61,36.36,0.04,-272.74,-272.75,-38,555,-926,19.5,11.6,-11.1,19.8,11.7,-10.8,5.73,2.41,-25.4,25.1
2012-10-09 01:20:00,0.0,1.8979,0.0011,397.91,0.28,148.2,34.8,138.18,25.13,24.61,36.36,0.04,-272.74,-272.75,-37,555,-925,19.5,11.6,-11.1,19.8,11.6,-10.8,5.73,2.41,-25.4,25.1
2012-10-09 01:21:00,0.0,1.8968,0.0010,397.98,0.31,146.4,36.7,138.18,25.13,24.61,36.35,0.04,-272.74,-272.75,-37,555,-925,19.5,11.5,-11.2,19.8,11.6,-10.8,5.73,2.41,-25.4,25.1
2012-10-09 01:22:00,0.0,1.8963,0.0014,397.91,0.32,150.4,31.5,138.18,25.12,24.61,36.35,0.04,-272.74,-272.75,-38,555,-926,19.5,11.5,-11.2,19.8,11.6,-10.9,5.73,2.41,-25.4,25.1
2012-10-09 01:23:00,0.0,1.8953,0.0008,397.84,0.31,140.1,35.0,138.18,25.12,24.61,36.35,0.04,-272.74,-272.75,-38,555,-926,19.5,11.4,-11.2,19.8,11.5,-11.0,5.73,2.41,-25.4,25.1
2012-10-09 01:24:00,0.0,1.8963,0.0019,397.60,0.29,140.8,32.2,138.18,25.12,24.61,36.36,0.04,-272.74,-272.75,-38,555,-926,19.5,11.4,-11.2,19.8,11.5,-10.9,5.73,2.41,-25.4,25.1
2012-10-09 01:25:00,0.0,1.8947,0.0009,397.75,0.27,141.5,32.6,138.18,25.13,24.61,36.36,0.04,-272.74,-272.74,-38,555,-926,19.5,11.4,-11.3,19.8,11.5,-11.0,5.73,2.41,-25.4,25.1
2012-10-09 01:26:00,0.0,1.8945,0.0009,397.69,0.29,135.6,44.1,138.18,25.14,24.61,36.36,0.04,-272.74,-272.75,-38,555,-925,19.5,11.3,-11.4,19.8,11.4,-11.1,5.73,2.40,-25.4,25.1
2012-10-09 01:27:00,0.0,1.8945,0.0009,397.61,0.30,147.5,39.3,138.18,25.14,24.61,36.36,0.04,-272.74,-272.74,-37,555,-925,19.5,11.3,-11.4,19.8,11.4,-11.1,5.73,2.41,-25.4,25.1
2012-10-09 01:28:00,0.0,1.8948,0.0009,397.68,0.30,144.9,36.2,138.18,25.15,24.61,36.36,0.04,-272.74,-272.74,-37,555,-926,19.5,11.4,-11.3,19.8,11.4,-11.0,5.73,2.41,-25.4,25.2
2012-10-09 01:29:00,0.0,1.8954,0.0009,397.76,0.29,145.7,36.5,138.18,25.15,24.61,36.36,0.04,-272.74,-272.75,-37,555,-926,19.5,11.4,-11.3,19.8,11.5,-11.0,5.73,2.41,-25.4,25.2
2012-10-09 01:30:00,0.0,1.8936,0.0009,397.71,0.28,136.3,35.1,138.18,25.15,24.61,36.35,0.04,-272.74,-272.74,-37,555,-926,19.5,11.4,-11.3,19.8,11.4,-11.0,5.73,2.41,-25.4,25.2
2012-10-09 01:31:00,0.0,1.8931,0.0008,397.74,0.29,148.1,33.3,138.18,25.14,24.61,36.36,0.04,-272.74,-272.74,-38,555,-926,19.5,11.2,-11.5,19.8,11.3,-11.2,5.73,2.41,-25.4,25.2
2012-10-09 01:32:00,0.0,1.8932,0.0009,397.78,0.29,144.8,36.9,138.18,25.14,24.61,36.35,0.04,-272.74,-272.75,-38,555,-925,19.5,11.2,-11.5,19.8,11.3,-11.2,5.73,2.40,-25.4,25.2
2012-10-09 01:33:00,0.0,1.8937,0.0008,397.62,0.28,135.5,42.5,138.18,25.14,24.61,36.36,0.04,-272.74,-272.74,-38,555,-926,19.5,11.2,-11.5,19.8,11.3,-11.2,5.73,2.41,-25.4,25.1
2012-10-09 01:34:00,0.0,1.8937,0.0009,397.75,0.30,146.7,31.1,138.18,25.15,24.61,36.36,0.04,-272.74,-272.74,-37,555,-926,19.5,11.2,-11.5,19.8,11.3,-11.2,5.73,2.41,-25.4,25.1
2012-10-09 01:35:00,0.0,1.8934,0.0011,397.76,0.30,158.1,41.7,138.18,25.14,24.62,36.36,0.04,-272.74,-272.75,-37,555,-926,19.5,11.2,-11.5,19.9,11.3,-11.2,5.73,2.41,-25.4,25.1
2012-10-09 01:36:00,0.0,1.8947,0.0008,397.89,0.28,148.8,35.1,138.18,25.13,24.61,36.35,0.04,-272.74,-272.75,-38,555,-926,19.5,11.3,-11.4,19.8,11.3,-11.1,5.73,2.40,-25.4,25.2
2012-10-09 01:37:00,0.0,1.8936,0.0009,397.82,0.25,150.9,42.6,138.18,25.13,24.62,36.35,0.04,-272.74,-272.75,-38,555,-925,19.5,11.2,-11.5,19.8,11.3,-11.2,5.73,2.41,-25.3,25.1
2012-10-09 01:38:00,0.0,1.8941,0.0010,397.76,0.30,146.7,32.7,138.18,25.14,24.61,36.36,0.04,-272.74,-272.74,-38,555,-926,19.5,11.2,-11.5,19.8,11.3,-11.2,5.73,2.40,-25.4,25.1
2012-10-09 01:39:00,0.0,1.8940,0.0009,397.74,0.25,145.1,33.8,138.18,25.15,24.61,36.36,0.04,-272.74,-272.75,-38,555,-926,19.5,11.2,-11.5,19.8,11.3,-11.2,5.73,2.41,-25.4,25.1
2012-10-09 01:40:00,0.0,1.8940,0.0010,397.66,0.26,141.5,28.7,138.18,25.14,24.61,36.36,0.04,-272.74,-272.75,-38,555,-926,19.5,11.1,-11.6,19.9,11.2,-11.2,5.73,2.41,-25.4,25.2
2012-10-09 01:41:00,0.0,1.8936,0.0009,397.62,0.29,153.7,32.1,138.18,25.13,24.61,36.36,0.04,-272.74,-272.74,-38,555,-926,19.5,11.2,-11.5,19.9,11.3,-11.2,5.73,2.41,-25.3,25.2
2012-10-09 01:42:00,0.0,1.8939,0.0009,397.60,0.29,146.0,36.1,138.18,25.12,24.61,36.36,0.04,-272.75,-272.75,-38,555,-925,19.5,11.2,-11.5,19.9,11.2,-11.2,5.73,2.40,-25.3,25.1
2012-10-09 01:43:00,0.0,1.8939,0.0008,397.57,0.32,139.9,36.0,138.18,25.12,24.61,36.36,0.04,-272.74,-272.75,-38,555,-926,19.6,11.1,-11.6,19.9,11.2,-11.3,5.73,2.40,-25.3,25.1
2012-10-09 01:44:00,0.0,1.8941,0.0009,397.61,0.32,145.2,37.2,138.18,25.13,24.61,36.35,0.04,-272.74,-272.75,-38,555,-926,19.6,11.0,-11.7,19.9,11.1,-11.3,5.73,2.41,-25.3,25.1
2012-10-09 01:45:00,0.0,1.8945,0.0008,397.61,0.31,139.4,31.2,138.18,25.13,24.61,36.36,0.04,-272.74,-272.75,-38,555,-926,19.6,11.1,-11.6,19.9,11.1,-11.3,5.73,2.40,-25.4,25.1
2012-10-09 01:46:00,0.0,1.8948,0.0009,397.74,0.33,149.2,32.7,138.18,25.13,24.61,36.36,0.04,-272.75,-272.75,-38,555,-925,19.6,11.2,-11.5,19.9,11.2,-11.2,5.73,2.41,-25.3,25.1
2012-10-09 01:47:00,0.0,1.8959,0.0009,397.80,0.28,147.9,36.2,138.18,25.14,24.61,36.36,0.04,-272.74,-272.74,-38,555,-925,19.6,11.3,-11.4,19.9,11.3,-11.1,5.73,2.41,-25.3,25.1
2012-10-09 01:48:00,0.0,1.8973,0.0008,397.84,0.26,144.9,35.6,138.18,25.14,24.61,36.36,0.04,-272.74,-272.75,-38,555,-926,19.6,11.4,-11.2,19.9,11.5,-10.9,5.73,2.41,-25.3,25.1
2012-10-09 01:49:00,0.0,1.8961,0.0012,397.72,0.34,143.7,33.1,138.18,25.14,24.61,36.36,0.04,-272.75,-272.75,-38,555,-926,19.6,11.4,-11.2,19.9,11.5,-10.9,5.73,2.40,-25.3,25.1
2012-10-09 01:50:00,0.0,1.8966,0.0010,397.81,0.27,143.0,36.6,138.18,25.15,24.61,36.36,0.04,-272.75,-272.75,-38,555,-925,19.6,11.3,-11.3,19.9,11.4,-11.0,5.73,2.40,-25.3,25.1
2012-10-09 01:51:00,0.0,1.8960,0.0009,397.74,0.29,150.7,38.8,138.18,25.15,24.61,36.36,0.04,-272.74,-272.74,-38,555,-925,19.6,11.3,-11.3,19.9,11.4,-11.0,5.73,2.41,-25.3,25.1
2012-10-09 01:52:00,0.0,1.8963,0.0010,397.76,0.28,143.8,33.5,138.18,25.15,24.61,36.36,0.04,-272.74,-272.75,-38,555,-926,19.6,11.2,-11.4,19.9,11.3,-11.1,5.73,2.40,-25.3,25.1
2012-10-09 01:53:00,0.0,1.8959,0.0009,397.87,0.27,144.5,37.1,138.18,25.16,24.61,36.35,0.04,-272.75,-272.75,-38,555,-926,19.6,11.2,-11.4,19.9,11.3,-11.1,5.73,2.41,-25.3,25.1
2012-10-09 01:54:00,0.0,1.8958,0.0010,397.69,0.24,143.7,35.4,138.18,25.16,24.61,36.36,0.04,-272.74,-272.75,-38,556,-926,19.6,11.3,-11.3,19.9,11.4,-11.0,5.73,2.41,-25.3,25.1
2012-10-09 01:55:00,0.0,1.8960,0.0009,397.76,0.25,147.2,33.8,138.18,25.16,24.61,36.36,0.04,-272.75,-272.75,-38,555,-925,19.6,11.2,-11.4,19.9,11.3,-11.1,5.73,2.41,-25.3,25.2
2012-10-09 01:56:00,0.0,1.8956,0.0008,397.72,0.26,146.2,42.0,138.18,25.17,24.61,36.36,0.04,-272.75,-272.75,-38,555,-926,19.6,11.2,-11.4,19.9,11.3,-11.1,5.73,2.41,-25.3,25.1
2012-10-09 01:57:00,0.0,1.8953,0.0008,397.67,0.24,145.1,32.9,138.18,25.16,24.61,36.36,0.04,-272.75,-272.74,-38,555,-926,19.6,11.2,-11.4,19.9,11.3,-11.1,5.73,2.41,-25.3,25.1
2012-10-09 01:58:00,0.0,1.8954,0.0008,397.70,0.30,142.8,39.3,138.18,25.15,24.61,36.35,0.04,-272.75,-272.75,-38,555,-926,19.6,11.1,-11.5,19.9,11.2,-11.2,5.73,2.40,-25.3,25.1
2012-10-09 01:59:00,0.0,1.8957,0.0010,397.68,0.29,136.8,37.0,138.18,25.15,24.61,36.36,0.04,-272.74,-272.75,-38,555,-925,19.6,11.1,-11.5,19.9,11.2,-11.2,5.73,2.41,-25.3,25.1
2012-10-09 02:00:00,0.0,1.8953,0.0008,397.62,0.25,148.4,35.4,138.18,25.15,24.61,36.36,0.04,-272.74,-272.75,-38,555,-925,19.6,11.0,-11.6,19.9,11.1,-11.3,5.73,2.41,-25.3,25.1
2012-10-09 02:01:00,0.0,1.8952,0.0009,397.57,0.29,144.6,37.2,138.18,25.15,24.61,36.36,0.04,-272.74,-272.75,-38,555,-926,19.7,11.0,-11.6,19.9,11.1,-11.3,5.73,2.41,-25.3,25.1
2012-10-09 02:02:00,0.0,1.8955,0.0008,397.59,0.26,152.1,36.7,138.18,25.15,24.61,36.36,0.04,-272.74,-272.75,-38,556,-926,19.7,11.1,-11.6,19.9,11.1,-11.3,5.73,2.41,-25.3,25.1
2012-10-09 02:03:00,0.0,1.8954,0.0010,397.61,0.30,146.9,38.5,138.18,25.16,24.61,36.35,0.04,-272.74,-272.75,-38,556,-926,19.7,11.0,-11.6,19.9,11.1,-11.3,5.73,2.41,-25.3,25.1
2012-10-09 02:04:00,0.0,1.8958,0.0009,397.74,0.27,152.6,34.6,138.18,25.16,24.61,36.35,0.04,-272.74,-272.74,-38,556,-926,19.7,11.1,-11.5,19.9,11.2,-11.2,5.73,2.41,-25.3,25.1
2012-10-09 02:05:00,0.0,1.8953,0.0009,397.58,0.32,150.3,31.3,138.18,25.16,24.61,36.36,0.04,-272.75,-272.74,-38,556,-926,19.6,11.1,-11.5,19.9,11.2,-11.2,5.73,2.41,-25.3,25.1
2012-10-09 02:06:00,0.0,1.8955,0.0009,397.54,0.29,138.6,33.3,138.18,25.15,24.61,36.35,0.04,-272.75,-272.75,-38,556,-926,19.6,11.1,-11.5,19.9,11.2,-11.2,5.73,2.41,-25.3,25.1
2012-10-09 02:07:00,0.0,1.8950,0.0009,397.58,0.28,148.5,35.2,138.18,25.14,24.61,36.36,0.04,-272.75,-272.75,-38,556,-925,19.7,11.1,-11.5,19.9,11.2,-11.2,5.73,2.41,-25.3,25.1
2012-10-09 02:08:00,0.0,1.8948,0.0010,397.52,0.29,152.1,33.5,138.18,25.14,24.61,36.36,0.04,-272.75,-272.75,-38,556,-925,19.6,11.1,-11.5,19.9,11.2,-11.2,5.73,2.41,-25.3,25.2
2012-10-09 02:09:00,0.0,1.8950,0.0008,397.48,0.27,150.3,31.1,138.18,25.14,24.61,36.36,0.04,-272.75,-272.75,-38,556,-926,19.6,11.1,-11.5,19.9,11.2,-11.2,5.73,2.41,-25.3,25.2
2012-10-09 02:10:00,0.0,1.8952,0.0008,397.55,0.25,154.3,31.3,138.18,25.15,24.61,36.36,0.04,-272.75,-272.74,-38,556,-926,19.7,11.1,-11.5,19.9,11.2,-11.2,5.73,2.41,-25.3,25.2
2012-10-09 02:11:00,0.0,1.8951,0.0009,397.53,0.30,155.0,30.7,138.18,25.15,24.61,36.36,0.04,-272.74,-272.74,-38,556,-926,19.6,11.2,-11.4,19.9,11.3,-11.1,5.73,2.41,-25.3,25.2
2012-10-09 02:12:00,0.0,1.8950,0.0009,397.55,0.32,139.5,38.3,138.18,25.14,24.61,36.35,0.04,-272.74,-272.75,-38,556,-926,19.6,11.2,-11.4,19.9,11.3,-11.1,5.73,2.41,-25.3,25.2
2012-10-09 02:13:00,0.0,1.8953,0.0009,397.45,0.33,143.9,34.1,138.18,25.14,24.61,36.36,0.04,-272.75,-272.75,-38,556,-926,19.6,11.2,-11.4,19.9,11.3,-11.1,5.73,2.41,-25.3,25.2
2012-10-09 02:14:00,0.0,1.8956,0.0010,397.47,0.25,151.1,33.6,138.18,25.14,24.61,36.36,0.04,-272.75,-272.75,-38,555,-926,19.6,11.3,-11.4,19.9,11.3,-11.0,5.73,2.41,-25.3,25.2
2012-10-09 02:15:00,0.0,1.8950,0.0010,397.42,0.30,150.8,38.9,138.18,25.15,24.61,36.36,0.04,-272.75,-272.74,-38,556,-926,19.6,11.2,-11.4,19.9,11.3,-11.1,5.73,2.41,-25.3,25.2