"2010-11-23 00:00:00",360301,17.46,287,4.399,0.87,7.793,100.4407,0.424,1.574,21.86,0,109.6,13.54,1.18,249.0
"2010-11-23 00:00:30",360302,18.14,290.3,5.007,1.118,7.709,100.4401,0.423,1.589,21.87,0,109.6,13.54,1.18,252.3
"2010-11-23 00:01:00",360303,18.44,288.4,6.988,1.203,7.651,100.4404,0.423,1.605,21.85,0,109.6,13.55,1.18,250.4
"2010-11-23 00:01:30",360304,17.79,280.1,5.555,2.004,7.681,100.4407,0.424,1.588,21.9,0,109.6,13.55,1.18,242.1
"2010-11-23 00:02:00",360305,18.29,282,5.024,1.123,7.911,100.4416,0.426,1.597,21.81,0,109.6,13.55,1.18,244.0
"2010-11-23 00:02:30",360306,16.76,275.5,7.302,1.015,7.716,100.4413,0.426,1.592,21.77,0,109.6,13.55,1.18,237.5
"2010-11-23 00:03:00",360307,16.1,280.6,5.655,1.012,7.667,100.441,0.425,1.596,21.7,0,109.6,13.55,1.18,242.6
"2010-11-23 00:03:30",360308,15.69,278,8.12,1.063,7.507,100.4413,0.426,1.612,21.76,0,109.6,13.55,1.18,240.0
"2010-11-23 00:04:00",360309,15.86,286.6,6.713,1.231,7.56,100.4416,0.426,1.598,21.76,0,109.6,13.55,1.18,248.6
"2010-11-23 00:04:30",360310,15.8,286.3,9.64,1.733,7.388,100.441,0.425,1.595,21.82,0,109.7,13.55,1.18,248.3
"2010-11-23 00:05:00",360311,16.55,284.9,4.509,0.921,7.54,100.4413,0.426,1.598,21.93,0,109.6,13.55,1.18,246.9
"2010-11-23 00:05:30",360312,17.69,288.6,5.072,0.956,7.538,100.4402,0.423,1.6,22.03,0,109.6,13.55,1.18,250.6
"2010-11-23 00:06:00",360313,17.52,285.7,3.767,1.142,7.559,100.4379,0.417,1.589,22.06,0,109.6,13.55,1.17,247.7
"2010-11-23 00:06:30",360314,17.23,289.9,3.945,0.877,7.538,100.4334,0.405,1.59,21.9,0,109.6,13.55,1.16,251.9
"2010-11-23 00:07:00",360315,16.42,287.6,3.9,0.86,7.522,100.4396,0.421,1.591,21.45,0,109.6,13.55,1.17,249.6
"2010-11-23 00:07:30",360316,17.7,289.3,2.769,1.245,7.31,100.4387,0.419,1.587,21.73,0,109.6,13.55,1.17,251.3
"2010-11-23 00:08:00",360317,18.66,289.3,3.908,1.1,7.718,100.4385,0.418,1.606,21.83,0,109.6,13.55,1.17,251.3
"2010-11-23 00:08:30",360318,19.58,292.5,4.291,1.087,7.653,100.4404,0.423,1.586,21.55,0,109.6,13.54,1.18,254.5
"2010-11-23 00:09:00",360319,17.4,295.1,4.407,0.757,7.846,100.4416,0.426,1.608,20.91,0,109.6,13.54,1.18,257.1
"2010-11-23 00:09:30",360320,16.69,296.7,5.977,1.138,7.609,100.4416,0.426,1.599,20.72,0,109.6,13.54,1.18,258.7
"2010-11-23 00:10:00",360321,16.22,290.8,4.026,1.159,7.623,100.4416,0.426,1.605,21.37,0,109.6,13.54,1.18,252.8
"2010-11-23 00:10:30",360322,14.42,291.4,5.717,0.76,7.52,100.4416,0.426,1.606,21.72,0,109.6,13.54,1.18,253.4
"2010-11-23 00:11:00",360323,14.18,287,5.041,1.5,7.501,100.4416,0.426,1.593,21.87,0,109.6,13.54,1.18,249.0
"2010-11-23 00:11:30",360324,15.68,283,3.988,1.153,7.49,100.4416,0.426,1.587,21.73,0,109.6,13.54,1.18,245.0
"2010-11-23 00:12:00",360325,16.1,285.5,3.549,1.212,7.664,100.4416,0.426,1.58,21.55,0,109.6,13.54,1.18,247.5
"2010-11-23 00:12:30",360326,19.68,283.9,3.76,1.087,7.466,100.4416,0.426,1.596,21.21,0,109.6,13.54,1.18,245.9
"2010-11-23 00:13:00",360327,20.49,281.7,4.379,1.249,7.522,100.4416,0.426,1.599,20.86,0,109.6,13.54,1.18,243.7
"2010-11-23 00:13:30",360328,20.49,281.8,4.086,0.938,7.833,100.4416,0.426,1.597,20.53,0,109.6,13.55,1.18,243.8
"2010-11-23 00:14:00",360329,19.82,288,6.596,0.953,7.86,100.4416,0.426,1.604,20.44,0,109.6,13.55,1.18,250.0
"2010-11-23 00:14:30",360330,18.99,295.8,5.528,1.271,7.905,100.4416,0.426,1.613,20.54,0,109.6,13.55,1.18,257.8
"2010-11-23 00:15:00",360331,17.94,284.1,4,1.125,7.886,100.4416,0.426,1.635,20.59,0,109.6,13.55,1.18,246.1
"2010-11-23 00:15:30",360332,19.26,288.9,4.841,1.656,7.905,100.4455,0.436,1.628,20.69,0,109.6,13.55,1.19,250.9
"2010-11-23 00:16:00",360333,21.03,284.3,4.432,1.356,7.954,100.4506,0.449,1.639,20.9,0,109.6,13.55,1.20,246.3
"2010-11-23 00:16:30",360334,21.15,281.6,3.282,0.93,7.768,100.4549,0.46,1.641,20.9,0,109.6,13.55,1.21,243.6
"2010-11-23 00:17:00",360335,21.83,288.6,4.114,1.036,7.811,100.458,0.468,1.654,20.94,0,109.6,13.55,1.22,250.6
"2010-11-23 00:17:30",360336,21.43,289,3.668,1.016,7.785,100.4594,0.472,1.67,21.07,0,109.6,13.55,1.23,251.0
"2010-11-23 00:18:00",360337,20.01,289.8,3.837,1.089,8.03,100.4656,0.488,1.671,21.12,0,109.6,13.55,1.24,251.8
"2010-11-23 00:18:30",360338,19.13,287.5,3.843,1.506,7.893,100.4721,0.504,1.667,21.12,0,109.7,13.55,1.26,249.5
"2010-11-23 00:19:00",360339,20.84,288.4,3.969,1.399,7.853,100.4755,0.513,1.691,20.98,0,109.6,13.55,1.27,250.4
"2010-11-23 00:19:30",360340,19.72,282.3,4.861,1.765,7.708,100.4755,0.513,1.694,20.9,0,109.6,13.55,1.27,244.3
"2010-11-23 00:20:00",360341,20.08,285.3,4,1.419,7.981,100.4755,0.513,1.7,20.9,0,109.6,13.55,1.27,247.3
"2010-11-23 00:20:30",360342,19.73,287.9,2.469,0.843,7.828,100.4755,0.513,1.691,20.82,0,109.7,13.55,1.27,249.9
"2010-11-23 00:21:00",360343,18.35,287.8,4.155,0.82,7.808,100.4755,0.513,1.723,21.04,0,109.6,13.55,1.27,249.8
"2010-11-23 00:21:30",360344,17.64,296.8,3.745,1.112,7.64,100.4755,0.513,1.721,21.23,0,109.6,13.55,1.27,258.8
"2010-11-23 00:22:00",360345,17.32,290.9,6.526,0.909,7.788,100.4755,0.513,1.72,21.41,0,109.6,13.55,1.27,252.9
"2010-11-23 00:22:30",360346,16.81,278.9,6.061,1.656,7.787,100.4755,0.513,1.696,21.27,0,109.6,13.55,1.27,240.9
"2010-11-23 00:23:00",360347,16.89,284.9,3.864,1.22,7.709,100.4753,0.512,1.694,21,0,109.6,13.55,1.27,246.9
"2010-11-23 00:23:30",360348,19.5,289.7,5.246,1.259,7.714,100.4735,0.508,1.699,21,0,109.6,13.55,1.26,251.7
"2010-11-23 00:24:00",360349,17.24,286.8,5.029,1.863,7.951,100.4721,0.504,1.689,21.02,0,109.6,13.55,1.26,248.8
"2010-11-23 00:24:30",360350,19.61,275.4,5.021,0.695,7.731,100.4719,0.504,1.709,20.74,0,109.6,13.55,1.26,237.4
"2010-11-23 00:25:00",360351,18.11,274.3,2.752,0.95,7.768,100.4721,0.504,1.699,20.61,0,109.6,13.55,1.26,236.3
"2010-11-23 00:25:30",360352,17.56,275.6,2.772,0.923,7.605,100.4634,0.482,1.69,20.8,0,109.6,13.55,1.24,237.6
"2010-11-23 00:26:00",360353,15.9,287,4.341,1.241,7.926,100.4588,0.47,1.689,20.77,0,109.6,13.55,1.22,249.0
"2010-11-23 00:26:30",360354,15.84,278.4,4.124,1.688,7.695,100.46,0.473,1.687,20.64,0,109.6,13.55,1.23,240.4
"2010-11-23 00:27:00",360355,14.02,283.5,3.841,0.92,7.536,100.4597,0.473,1.708,20.63,0,109.6,13.55,1.23,245.5
"2010-11-23 00:27:30",360356,13.14,278.5,5.306,0.913,7.354,100.4588,0.47,1.681,20.72,0,109.6,13.55,1.22,240.5
"2010-11-23 00:28:00",360357,15.19,276.7,6.517,0.855,7.365,100.4529,0.455,1.68,20.88,0,109.6,13.55,1.21,238.7
"2010-11-23 00:28:30",360358,15.87,284.8,4.582,0.847,7.321,100.4481,0.443,1.682,20.81,0,109.6,13.55,1.20,246.8
"2010-11-23 00:29:00",360359,14.9,281.2,5.659,0.915,7.286,100.4441,0.433,1.669,20.99,0,109.6,13.55,1.19,243.2
"2010-11-23 00:29:30",360360,13.5,285.1,5.768,0.911,7.309,100.4416,0.426,1.663,21.12,0,109.6,13.55,1.18,247.1
"2010-11-23 00:30:00",360361,12.42,280.9,7.202,1.031,7.38,100.4416,0.426,1.668,21.24,0,109.6,13.55,1.18,242.9
"2010-11-23 00:30:30",360362,13.95,276.3,2.911,0.913,7.062,100.4416,0.426,1.655,21.22,0,109.6,13.55,1.18,238.3
"2010-11-23 00:31:00",360363,15.73,280.8,4.441,1.388,7.308,100.4416,0.426,1.643,21.27,0,109.6,13.55,1.18,242.8
"2010-11-23 00:31:30",360364,16.67,281.2,4.352,0.957,7.282,100.4416,0.426,1.628,21.44,0,109.6,13.55,1.18,243.2
"2010-11-23 00:32:00",360365,15.04,275.8,7.194,1.041,7.309,100.4419,0.427,1.627,21.41,0,109.6,13.56,1.18,237.8
"2010-11-23 00:32:30",360366,13.82,279,5.577,0.901,7.2,100.4416,0.426,1.63,21.44,0,109.6,13.56,1.18,241.0
"2010-11-23 00:33:00",360367,13.34,285.6,4.717,1.272,7.08,100.4393,0.421,1.626,21.51,0,109.6,13.56,1.17,247.6
"2010-11-23 00:33:30",360368,13.37,274.1,5.492,0.752,7.266,100.4294,0.395,1.624,21.54,0,109.6,13.56,1.15,236.1
"2010-11-23 00:34:00",360369,13.59,269.7,6.061,0.932,7.286,100.4229,0.379,1.604,21.5,0,109.6,13.56,1.13,231.7
"2010-11-23 00:34:30",360370,12.11,278.3,9.71,1.457,6.941,100.4181,0.366,1.596,21.55,0,109.6,13.55,1.12,240.3
"2010-11-23 00:35:00",360371,10.45,267.2,8.76,0.707,6.756,100.4082,0.341,1.59,21.74,0,109.6,13.56,1.09,229.2
"2010-11-23 00:35:30",360372,11.34,265.1,5.501,0.659,6.867,100.4076,0.34,1.569,21.64,0,109.6,13.56,1.09,227.1
"2010-11-23 00:36:00",360373,11.84,269.8,4.023,0.865,6.904,100.4076,0.34,1.556,21.48,0,109.6,13.56,1.09,231.8
"2010-11-23 00:36:30",360374,11.91,263.7,3.91,0.849,6.633,100.4076,0.34,1.552,21.35,0,109.6,13.56,1.09,225.7
"2010-11-23 00:37:00",360375,15.48,274.5,8.23,1.601,6.651,100.4079,0.34,1.538,21.43,0,109.6,13.56,1.09,236.5
"2010-11-23 00:37:30",360376,15.64,272.6,5.785,1.151,6.855,100.4076,0.34,1.541,21.66,0,109.6,13.56,1.09,234.6
"2010-11-23 00:38:00",360377,14.67,268.5,5.274,1.025,7.012,100.4062,0.336,1.534,21.78,0,109.6,13.56,1.09,230.5
"2010-11-23 00:38:30",360378,18.26,280.8,6.701,1.53,6.933,100.3929,0.302,1.524,21.87,0,109.6,13.56,1.06,242.8
"2010-11-23 00:39:00",360379,16.79,284.1,3.341,0.867,7.362,100.3915,0.299,1.533,21.8,0,109.6,13.56,1.05,246.1
"2010-11-23 00:39:30",360380,15.97,283.4,2.672,0.903,7.391,100.3937,0.304,1.528,21.66,0,109.6,13.56,1.06,245.4
"2010-11-23 00:40:00",360381,16.91,282.6,3.11,1.133,7.48,100.3969,0.312,1.508,21.69,0,109.6,13.56,1.07,244.6
"2010-11-23 00:40:30",360382,16.47,280.9,4.463,1.086,7.341,100.4037,0.33,1.521,21.87,0,109.6,13.55,1.08,242.9
"2010-11-23 00:41:00",360383,18.04,287.7,4.097,1.087,7.273,100.4005,0.322,1.539,22.07,0,109.6,13.55,1.07,249.7
"2010-11-23 00:41:30",360384,16.46,280.9,4.144,1.116,7.304,100.4008,0.322,1.524,22.28,0,109.6,13.55,1.08,242.9
"2010-11-23 00:42:00",360385,19.38,281.4,3.608,1.527,7.515,100.3946,0.307,1.517,22.43,0,109.6,13.55,1.06,243.4
"2010-11-23 00:42:30",360386,18.57,287.4,3.86,0.857,7.422,100.3949,0.307,1.528,22.5,0,109.6,13.55,1.06,249.4
"2010-11-23 00:43:00",360387,17.45,286.1,4.08,0.957,7.616,100.3974,0.314,1.541,22.44,0,109.6,13.55,1.07,248.1
"2010-11-23 00:43:30",360388,17.01,292.6,6.905,1.527,7.511,100.4,0.32,1.527,22.39,0,109.6,13.55,1.07,254.6
"2010-11-23 00:44:00",360389,16.27,286.1,9.5,1.731,7.59,100.4,0.32,1.536,22.38,0,109.6,13.55,1.07,248.1
"2010-11-23 00:44:30",360390,17.21,284.1,5.859,0.973,7.462,100.4034,0.329,1.524,22.36,0,109.6,13.55,1.08,246.1
"2010-11-23 00:45:00",360391,16.53,286.5,3.671,1.058,7.6,100.4073,0.339,1.546,22.41,0,109.6,13.55,1.09,248.5
"2010-11-23 00:45:30",360392,15.18,281,3.368,1.135,7.509,100.4087,0.343,1.537,22.17,0,109.6,13.55,1.10,243.0
"2010-11-23 00:46:00",360393,14.29,282.7,5.022,1.379,7.652,100.4102,0.346,1.533,22.03,0,109.6,13.56,1.10,244.7
"2010-11-23 00:46:30",360394,13.49,287.5,5.499,1.075,7.492,100.4104,0.347,1.545,21.91,0,109.6,13.56,1.10,249.5
"2010-11-23 00:47:00",360395,13.25,276.2,7.844,1.812,7.104,100.4119,0.351,1.537,22.08,0,109.6,13.56,1.10,238.2
"2010-11-23 00:47:30",360396,13.23,269.5,4.25,0.722,7.382,100.4099,0.346,1.541,22.09,0,109.6,13.56,1.10,231.5
"2010-11-23 00:48:00",360397,12.38,264.7,4.436,0.722,7.261,100.4045,0.332,1.538,22.09,0,109.6,13.56,1.08,226.7
"2010-11-23 00:48:30",360398,12.21,270.5,3.626,0.671,6.889,100.3988,0.317,1.524,22.09,0,109.6,13.56,1.07,232.5
"2010-11-23 00:49:00",360399,10.83,276.6,4.808,0.898,6.834,100.3921,0.3,1.534,22.14,0,109.6,13.56,1.05,238.6
"2010-11-23 00:49:30",360400,10.53,267.3,2.819,0.865,6.48,100.3912,0.298,1.505,22.2,0,109.6,13.56,1.05,229.3
"2010-11-23 00:50:00",360401,11.49,272.7,5.315,0.744,6.927,100.3819,0.274,1.511,22.16,0,109.6,13.56,1.03,234.7
"2010-11-23 00:50:30",360402,12.21,272,7.334,1.266,6.63,100.3805,0.27,1.503,22.07,0,109.6,13.56,1.02,234.0
"2010-11-23 00:51:00",360403,14.26,280.7,4.034,1.001,6.772,100.3802,0.27,1.501,22.07,0,109.6,13.56,1.02,242.7
"2010-11-23 00:51:30",360404,15.05,285.1,3.763,0.924,6.745,100.3824,0.276,1.486,21.73,0,109.6,13.56,1.03,247.1
"2010-11-23 00:52:00",360405,13.97,291.1,3.141,0.801,7.202,100.394,0.305,1.494,21.14,0,109.6,13.56,1.06,253.1
"2010-11-23 00:52:30",360406,13.58,290.5,6.438,1.145,6.977,100.4096,0.345,1.5,20.73,0,109.6,13.56,1.10,252.5
"2010-11-23 00:53:00",360407,11.67,273.2,8.25,1.225,6.768,100.4159,0.361,1.509,21.16,0,109.6,13.56,1.11,235.2
"2010-11-23 00:53:30",360408,12.06,289.4,13.35,1.125,6.914,100.4164,0.362,1.531,21.42,0,109.6,13.56,1.12,251.4
"2010-11-23 00:54:00",360409,11.42,290.2,3.818,1.256,6.958,100.4167,0.363,1.534,20.89,0,109.6,13.56,1.12,252.2
"2010-11-23 00:54:30",360410,9.21,282.4,3.874,0.968,6.502,100.4181,0.367,1.542,21.01,0,109.6,13.56,1.12,244.4
"2010-11-23 00:55:00",360411,10.25,275.2,5.512,1.803,6.194,100.4195,0.37,1.567,21.35,0,109.6,13.56,1.12,237.2
"2010-11-23 00:55:30",360412,12.08,275.8,5.291,1.444,6.062,100.4193,0.369,1.548,21.73,0,109.6,13.56,1.12,237.8
"2010-11-23 00:56:00",360413,12.69,281.8,7.923,1.404,6.447,100.4201,0.372,1.531,21.8,0,109.6,13.56,1.12,243.8
"2010-11-23 00:56:30",360414,11.65,280.5,9.24,1.12,6.262,100.421,0.374,1.538,21.33,0,109.6,13.56,1.13,242.5
"2010-11-23 00:57:00",360415,12.67,283.9,4.873,1.001,6.465,100.4159,0.361,1.535,21.56,0,109.6,13.56,1.11,245.9
"2010-11-23 00:57:30",360416,13.63,285.6,4.546,1.216,6.525,100.4082,0.341,1.525,21.46,0,109.6,13.56,1.09,247.6
"2010-11-23 00:58:00",360417,13.91,282.3,4.959,1.126,6.69,100.4051,0.333,1.529,21.55,0,109.6,13.56,1.09,244.3
"2010-11-23 00:58:30",360418,14.69,288.4,6.648,1.007,6.45,100.4034,0.329,1.518,21.75,0,109.6,13.55,1.08,250.4
"2010-11-23 00:59:00",360419,14.55,289.7,4.588,0.762,6.896,100.4,0.32,1.524,21.82,0,109.6,13.55,1.07,251.7
"2010-11-23 00:59:30",360420,13.14,281.7,4.349,0.9,6.865,100.4009,0.323,1.495,21.76,0,109.6,13.55,1.08,243.7
"2010-11-23 01:00:00",360421,13.94,274.9,3.565,1.346,6.973,100.3949,0.307,1.497,21.95,0,109.6,13.55,1.06,236.9
"2010-11-23 01:00:30",360422,12.42,274.4,4.653,0.79,7.006,100.3864,0.286,1.499,21.98,0,109.6,13.55,1.04,236.4
"2010-11-23 01:01:00",360423,11.64,283.7,6.833,0.75,7.04,100.3861,0.285,1.517,21.93,0,109.6,13.55,1.04,245.7
"2010-11-23 01:01:30",360424,10.87,283.1,2.987,0.913,6.603,100.3884,0.291,1.483,21.67,0,109.6,13.56,1.04,245.1
"2010-11-23 01:02:00",360425,11.58,285.4,7.89,1.069,6.507,100.3972,0.313,1.488,21.66,0,109.6,13.56,1.07,247.4
"2010-11-23 01:02:30",360426,11.89,283.1,4.938,0.768,6.362,100.3955,0.309,1.507,21.86,0,109.6,13.56,1.06,245.1
"2010-11-23 01:03:00",360427,11.04,279.9,3.337,0.748,6.306,100.3915,0.299,1.52,22.07,0,109.6,13.56,1.05,241.9
"2010-11-23 01:03:30",360428,11.91,291.5,7.775,1.316,6.038,100.3867,0.286,1.484,22.12,0,109.6,13.56,1.04,253.5
"2010-11-23 01:04:00",360429,13.16,288.5,4.071,1.316,6.357,100.3873,0.288,1.475,22.19,0,109.6,13.56,1.04,250.5
"2010-11-23 01:04:30",360430,14,295.6,2.443,0.872,6.379,100.3881,0.29,1.458,22.15,0,109.6,13.56,1.04,257.6
"2010-11-23 01:05:00",360431,14.42,295.8,4.565,0.748,6.747,100.3881,0.29,1.495,21.98,0,109.6,13.56,1.04,257.8
"2010-11-23 01:05:30",360432,12.81,298.5,4.257,0.798,6.728,100.3895,0.294,1.485,21.89,0,109.6,13.56,1.05,260.5
"2010-11-23 01:06:00",360433,12.29,293,6.832,0.986,6.928,100.3881,0.29,1.487,21.92,0,109.6,13.56,1.04,255.0
"2010-11-23 01:06:30",360434,12.42,286.3,5.391,0.92,6.904,100.389,0.292,1.479,21.98,0,109.6,13.56,1.05,248.3
"2010-11-23 01:07:00",360435,12.63,285.2,4.1,0.673,6.841,100.3895,0.294,1.495,22.05,0,109.6,13.56,1.05,247.2
"2010-11-23 01:07:30",360436,12.39,283.7,5.835,0.871,6.773,100.3904,0.296,1.491,22.07,0,109.6,13.56,1.05,245.7
"2010-11-23 01:08:00",360437,11.07,267.5,5.295,1.019,6.643,100.3904,0.296,1.482,22.07,0,109.6,13.56,1.05,229.5
"2010-11-23 01:08:30",360438,11.95,264.9,7.831,1.235,6.694,100.3904,0.296,1.467,22.12,0,109.6,13.56,1.05,226.9
"2010-11-23 01:09:00",360439,12.56,265.2,6.29,1.142,6.685,100.3893,0.293,1.465,22.08,0,109.6,13.56,1.05,227.2
"2010-11-23 01:09:30",360440,10.65,263.4,4.373,0.849,6.629,100.3904,0.296,1.47,22.06,0,109.6,13.56,1.05,225.4
"2010-11-23 01:10:00",360441,11.2,259.6,4.295,0.924,6.582,100.3907,0.297,1.48,22.06,0,109.6,13.56,1.05,221.6
"2010-11-23 01:10:30",360442,10.7,254.4,4.371,0.707,6.267,100.3907,0.297,1.477,21.99,0,109.6,13.56,1.05,216.4
"2010-11-23 01:11:00",360443,11.49,249.6,4.07,1.213,6.225,100.3839,0.279,1.474,22.07,0,109.6,13.56,1.03,211.6
"2010-11-23 01:11:30",360444,10.66,252.7,7.458,1.723,6.32,100.3743,0.255,1.445,22.14,0,109.6,13.56,1.01,214.7
"2010-11-23 01:12:00",360445,9.91,263.3,8.45,1.252,6.5,100.374,0.254,1.437,22.21,0,109.6,13.56,1.01,225.3
"2010-11-23 01:12:30",360446,11.67,273.8,5.808,0.962,6.381,100.3714,0.248,1.424,22.28,0,109.6,13.56,1.00,235.8
"2010-11-23 01:13:00",360447,10.94,286,5.735,1.399,6.393,100.3695,0.242,1.439,22.31,0,109.6,13.56,1.00,248.0
"2010-11-23 01:13:30",360448,11.6,288.1,3.734,0.703,6.585,100.3748,0.256,1.433,22.17,0,109.6,13.57,1.01,250.1
"2010-11-23 01:14:00",360449,11.81,287,4.317,0.809,6.61,100.3839,0.279,1.452,22.18,0,109.6,13.56,1.03,249.0
"2010-11-23 01:14:30",360450,10.28,286.8,3.712,0.782,6.223,100.395,0.307,1.45,22.19,0,109.6,13.56,1.06,248.8
"2010-11-23 01:15:00",360451,9.31,288.2,5.194,0.842,6.118,100.3921,0.3,1.447,22.33,0,109.6,13.57,1.05,250.2
"2010-11-23 01:15:30",360452,9.86,280.3,3.033,0.864,5.979,100.3967,0.312,1.448,22.33,0,109.6,13.57,1.07,242.3
"2010-11-23 01:16:00",360453,9.44,276.7,6.711,0.878,6.012,100.3964,0.311,1.453,22.42,0,109.6,13.57,1.06,238.7
"2010-11-23 01:16:30",360454,10.6,282.6,3.509,0.936,5.804,100.3938,0.305,1.445,22.29,0,109.6,13.57,1.06,244.6
"2010-11-23 01:17:00",360455,9.99,283.3,3.803,1.189,5.758,100.3961,0.31,1.448,22.23,0,109.6,13.57,1.06,245.3
"2010-11-23 01:17:30",360456,8.98,283.3,4.869,0.89,5.706,100.3884,0.291,1.445,22.3,0,109.6,13.57,1.04,245.3
"2010-11-23 01:18:00",360457,8.96,277.3,3.349,0.815,5.376,100.3944,0.306,1.466,22.15,0,109.6,13.57,1.06,239.3
"2010-11-23 01:18:30",360458,8.85,268.4,5.195,0.88,5.37,100.3961,0.31,1.466,22.17,0,109.5,13.57,1.06,230.4
"2010-11-23 01:19:00",360459,9.9,268.1,5.089,1.273,5.322,100.3944,0.306,1.456,22.34,0,109.5,13.57,1.06,230.1
"2010-11-23 01:19:30",360460,12.07,276.5,5.827,1.077,5.377,100.3831,0.277,1.455,22.63,0,109.6,13.57,1.03,238.5
"2010-11-23 01:20:00",360461,10.76,279.2,5.172,1.262,5.439,100.3683,0.24,1.436,22.88,0,109.6,13.57,0.99,241.2
"2010-11-23 01:20:30",360462,12.69,277.6,4.619,1.114,5.651,100.3627,0.225,1.401,23.08,0,109.5,13.57,0.98,239.6
"2010-11-23 01:21:00",360463,12.63,280.6,4.654,0.896,5.819,100.3621,0.224,1.397,23.19,0,109.6,13.57,0.98,242.6
"2010-11-23 01:21:30",360464,12.05,281.9,3.912,0.736,6.173,100.3463,0.183,1.381,23.19,0,109.6,13.57,0.94,243.9
"2010-11-23 01:22:00",360465,12.14,280.8,3.966,0.813,6.321,100.3372,0.16,1.366,23.21,0,109.6,13.57,0.91,242.8
"2010-11-23 01:22:30",360466,12.39,280.4,4.271,0.756,6.348,100.3318,0.146,1.359,23.22,0,109.6,13.57,0.90,242.4
"2010-11-23 01:23:00",360467,11.17,272,5.613,0.781,6.25,100.3304,0.143,1.347,23.19,0,109.6,13.57,0.90,234.0
"2010-11-23 01:23:30",360468,11.16,275.1,4.785,0.884,6.237,100.331,0.144,1.338,23.28,0,109.6,13.57,0.90,237.1
"2010-11-23 01:24:00",360469,11.26,271.4,2.853,1.061,6.404,100.3304,0.143,1.317,23.23,0,109.6,13.57,0.90,233.4
"2010-11-23 01:24:30",360470,10.47,266.3,3.873,0.936,6.155,100.331,0.144,1.317,23.28,0,109.6,13.57,0.90,228.3
"2010-11-23 01:25:00",360471,10.15,267,6.149,0.872,6.19,100.3313,0.145,1.316,23.32,0,109.6,13.57,0.90,229.0
"2010-11-23 01:25:30",360472,10.53,274.9,4.072,0.906,6.076,100.3313,0.145,1.311,23.3,0,109.6,13.57,0.90,236.9
"2010-11-23 01:26:00",360473,11.02,274.2,3.37,1.039,6.12,100.3313,0.145,1.297,23.32,0,109.6,13.57,0.90,236.2
"2010-11-23 01:26:30",360474,12.38,272.5,3.031,0.899,5.997,100.3313,0.145,1.302,23.44,0,109.7,13.57,0.90,234.5
"2010-11-23 01:27:00",360475,11.67,272.9,2.469,0.815,6.136,100.3313,0.145,1.287,23.41,0,109.6,13.57,0.90,234.9
"2010-11-23 01:27:30",360476,11.02,273.2,2.823,0.795,6.257,100.3313,0.145,1.307,23.43,0,109.6,13.57,0.90,235.2
"2010-11-23 01:28:00",360477,10.78,273.3,2.605,0.743,6.353,100.3313,0.145,1.308,23.52,0,109.6,13.57,0.90,235.3
"2010-11-23 01:28:30",360478,11.18,271.6,3.191,0.665,6.052,100.329,0.139,1.305,23.75,0,109.5,13.57,0.89,233.6
"2010-11-23 01:29:00",360479,10.51,269.2,3.337,0.796,5.995,100.31,0.091,1.3,24.07,0,109.5,13.57,0.84,231.2
"2010-11-23 01:29:30",360480,10.57,271.9,2.534,0.824,6.037,100.2984,0.061,1.282,24.17,0,109.6,13.57,0.81,233.9
"2010-11-23 01:30:00",360481,10,271.2,2.685,0.848,6.152,100.2979,0.06,1.276,24.19,0,109.6,13.56,0.81,233.2
"2010-11-23 01:30:30",360482,10.46,267.8,2.894,0.781,5.923,100.2973,0.058,1.251,24.05,0,109.6,13.56,0.81,229.8
"2010-11-23 01:31:00",360483,10.47,272.8,3.172,0.895,5.91,100.297,0.058,1.258,23.99,0,109.6,13.56,0.81,234.8
"2010-11-23 01:31:30",360484,11.29,277.4,2.308,1.147,5.798,100.2973,0.058,1.279,23.83,0,109.5,13.56,0.81,239.4
"2010-11-23 01:32:00",360485,11.3,276,2.528,0.796,6.031,100.2979,0.06,1.253,23.68,0,109.5,13.56,0.81,238.0
"2010-11-23 01:32:30",360486,11.19,277.8,2.763,0.878,5.83,100.2976,0.059,1.267,23.59,0,109.5,13.56,0.81,239.8
"2010-11-23 01:33:00",360487,10.03,278.4,4.689,0.993,5.812,100.2998,0.065,1.266,23.44,0,109.5,13.57,0.82,240.4
"2010-11-23 01:33:30",360488,10.42,276.1,3.755,0.804,5.812,100.3069,0.083,1.27,23.45,0,109.5,13.57,0.84,238.1
"2010-11-23 01:34:00",360489,10.34,272.4,3.611,0.992,5.936,100.3154,0.105,1.276,23.42,0,109.5,13.57,0.86,234.4
"2010-11-23 01:34:30",360490,11.6,277.5,3.24,0.779,5.849,100.3276,0.136,1.271,23.27,0,109.6,13.57,0.89,239.5
"2010-11-23 01:35:00",360491,11.23,281.3,3.839,0.816,5.78,100.3316,0.146,1.291,23.09,0,109.5,13.57,0.90,243.3
"2010-11-23 01:35:30",360492,10.53,280,2.813,0.816,5.715,100.333,0.149,1.297,22.81,0,109.5,13.57,0.90,242.0
"2010-11-23 01:36:00",360493,9.89,272.7,4.334,0.878,5.882,100.3369,0.159,1.307,22.54,0,109.5,13.57,0.91,234.7
"2010-11-23 01:36:30",360494,9.14,272.1,5.35,0.835,5.759,100.3613,0.222,1.343,22.33,0,109.5,13.58,0.97,234.1
"2010-11-23 01:37:00",360495,8.58,272.9,5.423,0.923,5.543,100.3675,0.237,1.377,22.24,0,109.5,13.58,0.99,234.9
"2010-11-23 01:37:30",360496,8.58,274.3,5.189,0.723,5.649,100.3698,0.243,1.381,22.2,0,109.5,13.58,1.00,236.3
"2010-11-23 01:38:00",360497,8.64,277.6,4.892,0.762,5.249,100.3797,0.269,1.362,22.21,0,109.5,13.58,1.02,239.6
"2010-11-23 01:38:30",360498,7.07,268.7,6.059,0.972,2.106,100.3896,0.294,1.217,22.16,0,109.5,13.58,1.05,230.7
"2010-11-23 01:39:00",360499,7.414,276.8,7.233,1.171,3.213,100.3834,0.278,1.27,22.42,0,109.6,13.58,1.03,238.8
"2010-11-23 01:39:30",360500,7.595,288.8,5.075,0.969,5.191,100.3729,0.251,1.334,22.73,0,109.5,13.58,1.00,250.8
"2010-11-23 01:40:00",360501,7.908,295.8,7.273,0.549,6.17,100.3701,0.244,1.414,22.96,0,109.5,13.58,1.00,257.8
"2010-11-23 01:40:30",360502,7.661,293.3,4.49,0.867,6.243,100.3698,0.243,1.42,22.73,0,109.5,13.58,1.00,255.3
"2010-11-23 01:41:00",360503,7.235,280.3,5.052,0.597,6,100.3689,0.241,1.405,22.82,0,109.5,13.58,0.99,242.3
"2010-11-23 01:41:30",360504,7.621,278.7,3.473,0.772,5.515,100.3675,0.237,1.402,23.1,0,109.5,13.58,0.99,240.7
"2010-11-23 01:42:00",360505,8,283.3,6.385,0.693,5.183,100.363,0.226,1.383,23.11,0,109.5,13.58,0.98,245.3
"2010-11-23 01:42:30",360506,7.885,289.6,3.641,0.877,5.059,100.3701,0.244,1.393,22.61,0,109.5,13.58,1.00,251.6
"2010-11-23 01:43:00",360507,8.44,282.8,5.76,0.698,4.905,100.3721,0.249,1.398,22.51,0,109.6,13.58,1.00,244.8
"2010-11-23 01:43:30",360508,8.54,282,3.99,0.945,4.876,100.3732,0.252,1.431,22.59,0,109.5,13.58,1.00,244.0
"2010-11-23 01:44:00",360509,7.95,271.5,5.525,0.944,3.579,100.3738,0.253,1.339,22.55,0,109.5,13.58,1.01,233.5
"2010-11-23 01:44:30",360510,6.617,270.7,3.697,1.012,1.481,100.3738,0.253,1.196,22.65,0,109.5,13.58,1.01,232.7
"2010-11-23 01:45:00",360511,7.774,281.4,4.737,1.097,4.608,100.3735,0.253,1.287,22.81,0,109.5,13.58,1.01,243.4
"2010-11-23 01:45:30",360512,8.93,283.5,3.881,0.917,6.13,100.3735,0.253,1.38,22.88,0,109.5,13.58,1.01,245.5
"2010-11-23 01:46:00",360513,8.85,283.7,5.036,0.843,6.114,100.3735,0.253,1.391,22.85,0,109.5,13.58,1.01,245.7
"2010-11-23 01:46:30",360514,8.61,284.7,3.363,0.779,6.031,100.3729,0.251,1.385,22.86,0,109.5,13.58,1.00,246.7
"2010-11-23 01:47:00",360515,8.52,284.1,4.257,0.682,5.924,100.3709,0.246,1.372,22.93,0,109.5,13.58,1.00,246.1
"2010-11-23 01:47:30",360516,8.75,278.7,5.348,0.705,5.352,100.3568,0.21,1.383,23.04,0,109.5,13.58,0.96,240.7
"2010-11-23 01:48:00",360517,8.23,283.5,5.844,1.098,5.294,100.3469,0.185,1.374,23.01,0,109.5,13.58,0.94,245.5
"2010-11-23 01:48:30",360518,7.644,279.5,7.762,0.482,4.896,100.3503,0.193,1.359,22.86,0,109.5,13.57,0.95,241.5