"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-09-14 00:00:00,-1.145E-01,4C000000*,-703.4,963.788,89,23.1,44.9,0.410,743.2,2.2,1.050*
2018-09-14 00:01:00,-2.053E-02,4C000000*,-703.0,964.192,89,23.1,45.1,0.409,742.9,2.2,1.050*
2018-09-14 00:02:00,-9.600E-02,4C000000*,-702.6,962.575,90,23.0,44.7,0.409,743.2,2.2,1.050*
2018-09-14 00:03:00,-6.424E-02,4C000000*,-703.0,962.979,90,23.1,44.8,0.409,743.2,2.2,1.050*
2018-09-14 00:04:00,-1.259E-01,4C000000*,-702.6,964.192,91,23.2,45.1,0.409,743.2,2.2,1.050*
2018-09-14 00:05:00,-3.016E-02,4C000000*,-703.0,962.979,90,23.1,44.9,0.409,743.2,2.2,1.050*
2018-09-14 00:06:00,-1.140E-01,4C000000*,-703.0,962.575,89,23.1,44.9,0.409,743.2,2.2,1.050*
2018-09-14 00:07:00,-1.776E-01,4C000000*,-703.0,962.575,90,23.0,45.1,0.409,743.2,2.2,1.050*
2018-09-14 00:08:00,2.198E-02,4C000000*,-703.0,963.384,89,23.1,44.8,0.409,742.9,2.2,1.050*
2018-09-14 00:09:00,-4.599E-02,4C000000*,-703.0,962.171,90,23.1,44.7,0.409,743.2,2.2,1.050*
2018-09-14 00:10:00,-1.152E-01,4C000000*,-703.0,962.575,90,23.1,44.9,0.409,743.2,2.2,1.050*
2018-09-14 00:11:00,-1.806E-01,4C000000*,-703.0,962.575,90,23.0,45.1,0.409,743.2,2.2,1.050*
2018-09-14 00:12:00,-1.162E-01,4C000000*,-703.0,962.979,89,23.1,44.8,0.409,743.2,2.2,1.050*
2018-09-14 00:13:00,-6.223E-02,4C000000*,-702.6,962.979,90,23.1,44.8,0.409,743.2,2.2,1.050*
2018-09-14 00:14:00,-1.447E-01,4C000000*,-703.0,961.362,89,23.1,45.0,0.409,743.2,2.2,1.050*
2018-09-14 00:15:00,-1.295E-01,4C000000*,-702.6,961.362,91,23.2,45.0,0.409,743.2,2.2,1.050*
2018-09-14 00:16:00,-1.270E-01,4C000000*,-703.4,962.979,90,23.1,44.9,0.409,743.2,2.2,1.050*
2018-09-14 00:17:00,-7.221E-02,4C000000*,-702.6,962.979,90,23.1,45.0,0.409,743.2,2.2,1.050*
2018-09-14 00:18:00,-1.058E-01,4C000000*,-703.0,962.171,90,23.1,44.8,0.409,743.2,2.2,1.050*
2018-09-14 00:19:00,-1.875E-01,4C000000*,-703.0,961.767,90,23.2,44.9,0.409,743.2,2.2,1.050*
2018-09-14 00:20:00,-1.776E-01,4C000000*,-703.0,962.575,89,23.2,45.0,0.409,743.2,2.2,1.050*
2018-09-14 00:21:00,-9.794E-02,4C000000*,-703.4,962.575,90,23.2,44.8,0.409,742.9,2.2,1.050*
2018-09-14 00:22:00,-7.308E-02,4C000000*,-703.0,961.767,89,23.2,44.8,0.409,743.2,2.2,1.050*
2018-09-14 00:23:00,-1.072E-01,4C000000*,-702.6,962.171,91,23.2,45.0,0.409,742.9,2.2,1.050*
2018-09-14 00:24:00,-9.983E-02,4C000000*,-703.4,961.362,90,23.2,45.0,0.409,743.2,2.2,1.050*
2018-09-14 00:25:00,-2.017E-01,4C000000*,-703.0,962.979,89,23.1,44.7,0.409,743.2,2.2,1.050*
2018-09-14 00:26:00,-1.858E-01,4C000000*,-703.0,961.362,90,23.1,44.8,0.410,743.2,2.2,1.050*
2018-09-14 00:27:00,-7.486E-02,4C000000*,-702.6,962.171,89,23.2,45.0,0.409,742.9,2.2,1.050*
2018-09-14 00:28:00,-1.009E-01,4C000000*,-703.0,961.767,89,23.1,45.0,0.409,743.2,2.2,1.050*
2018-09-14 00:29:00,-9.000E-02,4C000000*,-703.0,961.362,88,23.2,44.8,0.409,742.9,2.2,1.050*
2018-09-14 00:30:00,-1.255E-01,4C000000*,-703.0,962.171,90,23.2,44.9,0.409,742.9,2.2,1.050*
2018-09-14 00:31:00,-8.233E-02,4C000000*,-703.0,963.384,89,23.2,45.0,0.409,742.9,2.2,1.050*
2018-09-14 00:32:00,-1.384E-01,4C000000*,-703.0,962.979,90,23.0,44.7,0.409,743.2,2.2,1.050*
2018-09-14 00:33:00,-6.596E-02,4C000000*,-703.0,961.767,89,23.1,44.8,0.409,743.2,2.2,1.050*
2018-09-14 00:34:00,-1.887E-01,4C000000*,-702.6,962.171,88,23.2,44.9,0.409,742.9,2.2,1.050*
2018-09-14 00:35:00,-1.060E-01,4C000000*,-703.0,962.171,89,23.1,45.0,0.409,742.9,2.2,1.050*
2018-09-14 00:36:00,-1.474E-01,4C000000*,-703.0,963.384,89,23.2,44.8,0.409,742.9,2.2,1.050*
2018-09-14 00:37:00,-1.563E-01,4C000000*,-703.0,963.384,90,23.2,44.8,0.409,743.2,2.2,1.050*
2018-09-14 00:38:00,-1.220E-01,4C000000*,-703.0,962.171,89,23.3,45.0,0.409,743.2,2.2,1.050*
2018-09-14 00:39:00,-2.064E-01,4C000000*,-703.0,962.575,90,23.2,44.9,0.409,743.2,2.2,1.050*
2018-09-14 00:40:00,-2.099E-01,4C000000*,-702.6,961.767,89,23.3,44.9,0.409,742.9,2.2,1.050*
2018-09-14 00:41:00,-2.345E-01,4C000000*,-703.0,962.979,89,23.2,45.0,0.409,743.2,2.2,1.050*
2018-09-14 00:42:00,-1.824E-01,4C000000*,-703.4,961.362,90,23.3,44.8,0.409,743.2,2.2,1.050*
2018-09-14 00:43:00,-2.309E-01,4C000000*,-702.6,962.171,89,23.3,44.9,0.409,743.2,2.2,1.050*
2018-09-14 00:44:00,-3.043E-01,4C000000*,-703.0,961.767,89,23.2,45.1,0.409,743.2,2.2,1.050*
2018-09-14 00:45:00,-2.244E-01,4C000000*,-703.4,962.979,90,23.2,44.8,0.409,742.9,2.2,1.050*
2018-09-14 00:46:00,-2.933E-01,4C000000*,-703.0,962.171,91,23.2,44.8,0.410,742.9,2.2,1.050*
2018-09-14 00:47:00,-2.201E-01,4C000000*,-703.0,964.192,91,23.3,44.9,0.409,743.2,2.2,1.050*
2018-09-14 00:48:00,-2.705E-01,4C000000*,-703.0,962.979,90,23.4,45.0,0.409,742.9,2.2,1.050*
2018-09-14 00:49:00,-2.026E-01,4C000000*,-703.0,963.788,90,23.3,44.8,0.409,742.9,2.2,1.050*
2018-09-14 00:50:00,-2.401E-01,4C000000*,-703.0,964.597,90,23.3,44.8,0.409,742.9,2.2,1.050*
2018-09-14 00:51:00,-2.870E-01,4C000000*,-703.0,964.192,90,23.3,45.0,0.409,743.2,2.2,1.050*
2018-09-14 00:52:00,-1.607E-01,4C000000*,-703.0,962.979,90,23.3,44.9,0.409,742.6,2.2,1.050*
2018-09-14 00:53:00,-1.562E-01,4C000000*,-703.0,963.384,91,23.3,44.8,0.409,743.2,2.2,1.050*
2018-09-14 00:54:00,-2.051E-01,4C000000*,-703.0,961.767,91,23.3,45.0,0.409,743.2,2.2,1.050*
2018-09-14 00:55:00,-1.855E-01,4C000000*,-703.4,962.575,90,23.3,45.0,0.409,742.9,2.2,1.050*
2018-09-14 00:56:00,-2.373E-01,4C000000*,-703.4,962.171,91,23.3,44.8,0.409,742.9,2.2,1.050*
2018-09-14 00:57:00,-2.396E-01,4C000000*,-703.0,961.362,90,23.3,44.9,0.409,742.9,2.2,1.050*
2018-09-14 00:58:00,-2.357E-01,4C000000*,-703.0,962.575,91,23.3,45.0,0.409,742.9,2.2,1.050*
2018-09-14 00:59:00,-1.700E-01,4C000000*,-703.4,962.979,91,23.3,44.7,0.409,742.9,2.2,1.050*
2018-09-14 01:00:00,-2.089E-01,4C000000*,-702.6,962.171,90,23.3,44.9,0.409,742.9,2.2,1.050*
2018-09-14 01:01:00,-2.172E-01,4C000000*,-703.0,962.575,90,23.3,45.1,0.409,742.9,2.2,1.050*
2018-09-14 01:02:00,-2.379E-01,4C000000*,-703.0,961.767,90,23.4,44.8,0.409,742.9,2.2,1.050*
2018-09-14 01:03:00,-1.425E-01,4C000000*,-703.0,961.362,90,23.3,44.8,0.409,742.9,2.2,1.050*
2018-09-14 01:04:00,-2.006E-01,4C000000*,-703.0,962.171,90,23.3,44.9,0.409,742.9,2.2,1.050*
2018-09-14 01:05:00,-2.041E-01,4C000000*,-703.0,961.767,90,23.3,45.1,0.409,742.9,2.2,1.050*
2018-09-14 01:06:00,-2.040E-01,4C000000*,-703.0,960.150,90,23.3,44.6,0.409,742.9,2.2,1.050*
2018-09-14 01:07:00,-1.514E-01,4C000000*,-703.0,961.767,91,23.3,44.8,0.409,743.2,2.2,1.050*
2018-09-14 01:08:00,-2.225E-01,4C000000*,-703.7,960.958,90,23.3,44.9,0.410,742.9,2.2,1.050*
2018-09-14 01:09:00,-2.467E-01,4C000000*,-703.0,960.958,89,23.4,45.0,0.409,742.9,2.2,1.050*
2018-09-14 01:10:00,-1.546E-01,4C000000*,-702.6,961.362,89,23.4,44.7,0.409,742.9,2.2,1.050*
2018-09-14 01:11:00,-1.337E-01,4C000000*,-703.0,961.362,90,23.3,44.9,0.409,742.9,2.2,1.050*
2018-09-14 01:12:00,-2.336E-01,4C000000*,-703.0,962.979,90,23.4,45.1,0.409,742.9,2.2,1.050*
2018-09-14 01:13:00,-1.246E-01,4C000000*,-703.0,962.171,89,23.4,44.8,0.409,742.9,2.2,1.050*
2018-09-14 01:14:00,-1.359E-01,4C000000*,-703.0,962.575,90,23.3,44.9,0.409,742.9,2.2,1.050*
2018-09-14 01:15:00,-1.436E-01,4C000000*,-703.0,961.362,90,23.4,45.1,0.409,742.9,2.2,1.050*
2018-09-14 01:16:00,-8.997E-02,4C000000*,-703.0,961.362,89,23.4,44.8,0.409,742.9,2.2,1.050*
2018-09-14 01:17:00,-2.523E-01,4C000000*,-703.0,960.958,89,23.4,44.8,0.409,742.9,2.2,1.050*
2018-09-14 01:18:00,-2.188E-01,4C000000*,-703.0,962.171,91,23.4,45.0,0.409,742.6,2.2,1.050*
2018-09-14 01:19:00,-1.490E-01,4C000000*,-703.0,962.171,90,23.4,44.9,0.409,742.9,2.2,1.050*
2018-09-14 01:20:00,-1.733E-01,4C000000*,-703.0,962.171,91,23.5,44.8,0.409,742.9,2.2,1.050*
2018-09-14 01:21:00,-1.210E-01,4C000000*,-703.0,961.362,89,23.5,44.9,0.410,742.9,2.2,1.050*
2018-09-14 01:22:00,-2.044E-01,4C000000*,-703.0,962.979,90,23.4,45.1,0.409,742.9,2.2,1.050*
2018-09-14 01:23:00,-2.083E-01,4C000000*,-703.0,963.384,90,23.4,44.7,0.409,742.6,2.2,1.050*
2018-09-14 01:24:00,-1.834E-01,4C000000*,-702.6,962.979,90,23.5,44.8,0.409,742.9,2.2,1.050*
2018-09-14 01:25:00,-1.672E-01,4C000000*,-703.0,962.171,88,23.4,45.0,0.409,742.9,2.2,1.050*
2018-09-14 01:26:00,-1.749E-01,4C000000*,-703.0,962.575,88,23.4,45.0,0.409,742.9,2.2,1.050*
2018-09-14 01:27:00,-1.584E-01,4C000000*,-703.0,962.979,90,23.5,44.7,0.409,742.9,2.2,1.050*
2018-09-14 01:28:00,-1.628E-01,4C000000*,-703.0,962.575,90,23.4,44.8,0.409,742.9,2.2,1.050*
2018-09-14 01:29:00,-1.593E-01,4C000000*,-703.0,962.575,90,23.4,45.0,0.409,742.9,2.2,1.050*
2018-09-14 01:30:00,-7.865E-02,4C000000*,-703.0,962.575,90,23.4,44.8,0.409,742.9,2.2,1.050*
2018-09-14 01:31:00,-2.667E-01,4C000000*,-703.0,962.171,90,23.4,44.8,0.409,742.9,2.2,1.050*
2018-09-14 01:32:00,-1.515E-01,4C000000*,-703.0,963.788,90,23.5,44.9,0.409,742.9,2.2,1.050*
2018-09-14 01:33:00,-2.266E-01,4C000000*,-703.0,962.171,90,23.5,45.1,0.409,742.9,2.2,1.050*
2018-09-14 01:34:00,-3.083E-01,4C000000*,-703.0,962.575,90,23.5,44.7,0.409,742.6,2.2,1.050*
2018-09-14 01:35:00,-2.368E-01,4C000000*,-703.0,962.171,89,23.6,44.8,0.409,742.9,2.2,1.050*
2018-09-14 01:36:00,-2.328E-01,4C000000*,-703.0,962.575,90,23.6,45.0,0.409,742.9,2.2,1.050*
2018-09-14 01:37:00,-3.197E-01,4C000000*,-702.6,961.362,88,23.5,45.0,0.409,742.6,2.2,1.050*
2018-09-14 01:38:00,-2.971E-01,4C000000*,-703.0,962.171,89,23.5,44.9,0.409,742.9,2.2,1.050*
2018-09-14 01:39:00,-2.618E-01,4C000000*,-703.0,962.171,90,23.5,45.1,0.409,742.9,2.2,1.050*
2018-09-14 01:40:00,-2.273E-01,4C000000*,-702.6,961.767,90,23.5,44.8,0.409,742.9,2.2,1.050*
2018-09-14 01:41:00,-2.577E-01,4C000000*,-703.0,962.575,89,23.5,44.9,0.409,742.9,2.2,1.050*
2018-09-14 01:42:00,-2.575E-01,4C000000*,-703.0,962.575,89,23.5,45.1,0.409,742.9,2.2,1.050*
2018-09-14 01:43:00,-3.266E-01,4C000000*,-703.0,961.362,90,23.5,44.8,0.409,742.6,2.2,1.050*
2018-09-14 01:44:00,-2.434E-01,4C000000*,-703.0,961.362,89,23.5,44.8,0.409,742.9,2.2,1.050*
2018-09-14 01:45:00,-3.468E-01,4C000000*,-703.0,962.171,89,23.5,45.0,0.409,742.6,2.2,1.050*
2018-09-14 01:46:00,-2.653E-01,4C000000*,-703.0,960.958,90,23.5,45.0,0.409,742.6,2.2,1.050*
2018-09-14 01:47:00,-2.488E-01,4C000000*,-702.6,961.362,90,23.6,44.8,0.409,742.9,2.2,1.050*
2018-09-14 01:48:00,-2.979E-01,4C000000*,-702.6,962.979,90,23.7,45.0,0.409,742.6,2.2,1.050*
2018-09-14 01:49:00,-2.629E-01,4C000000*,-703.0,961.362,90,23.6,45.0,0.409,742.6,2.2,1.050*
2018-09-14 01:50:00,-3.335E-01,4C000000*,-703.0,961.767,90,23.6,44.7,0.409,742.9,2.2,1.050*
2018-09-14 01:51:00,-2.485E-01,4C000000*,-703.0,962.575,90,23.5,44.8,0.409,742.6,2.2,1.050*
2018-09-14 01:52:00,-2.605E-01,4C000000*,-703.0,963.788,90,23.6,45.1,0.409,742.6,2.2,1.050*
2018-09-14 01:53:00,-3.128E-01,4C000000*,-703.0,962.979,90,23.6,44.8,0.409,742.6,2.2,1.050*
2018-09-14 01:54:00,-2.876E-01,4C000000*,-703.0,961.362,90,23.6,44.8,0.409,742.6,2.2,1.050*
2018-09-14 01:55:00,-2.419E-01,4C000000*,-703.0,962.575,89,23.5,44.9,0.409,742.6,2.2,1.050*
2018-09-14 01:56:00,-2.341E-01,4C000000*,-702.6,963.788,90,23.6,45.1,0.409,742.6,2.2,1.050*
2018-09-14 01:57:00,-3.329E-01,4C000000*,-703.4,962.171,90,23.6,44.8,0.409,742.6,2.2,1.050*
2018-09-14 01:58:00,-3.069E-01,4C000000*,-703.4,962.171,88,23.7,45.0,0.409,742.6,2.2,1.050*
2018-09-14 01:59:00,-2.216E-01,4C000000*,-703.0,963.384,90,23.6,44.9,0.409,742.6,2.2,1.050*
2018-09-14 02:00:00,-2.314E-01,4C000000*,-703.0,964.192,91,23.7,44.7,0.409,742.6,2.2,1.050*
2018-09-14 02:01:00,-1.639E-01,4C000000*,-703.0,962.575,89,23.7,44.8,0.409,742.6,2.2,1.050*
2018-09-14 02:02:00,-2.740E-01,4C000000*,-703.0,962.979,90,23.7,45.0,0.409,742.6,2.2,1.050*
2018-09-14 02:03:00,-3.400E-01,4C000000*,-703.0,963.384,91,23.7,44.9,0.409,742.6,2.2,1.050*
2018-09-14 02:04:00,-2.360E-01,4C000000*,-703.0,960.958,91,23.6,44.7,0.409,742.6,2.2,1.050*
2018-09-14 02:05:00,-2.197E-01,4C000000*,-703.0,960.554,90,23.6,44.9,0.409,742.6,2.2,1.050*
2018-09-14 02:06:00,-2.213E-01,4C000000*,-703.4,961.767,89,23.6,45.0,0.409,742.6,2.2,1.050*
2018-09-14 02:07:00,-2.295E-01,4C000000*,-703.0,962.575,90,23.7,44.8,0.409,742.6,2.2,1.050*
2018-09-14 02:08:00,-2.740E-01,4C000000*,-703.0,962.979,90,23.7,44.9,0.409,742.6,2.2,1.050*
2018-09-14 02:09:00,-2.532E-01,4C000000*,-703.4,962.575,90,23.6,45.1,0.409,742.6,2.2,1.050*
2018-09-14 02:10:00,-3.419E-01,4C000000*,-703.0,962.171,90,23.7,44.8,0.409,742.6,2.2,1.050*
2018-09-14 02:11:00,-3.025E-01,4C000000*,-703.0,962.575,90,23.7,44.9,0.409,742.6,2.2,1.050*
2018-09-14 02:12:00,-2.506E-01,4C000000*,-703.0,963.384,88,23.8,45.2,0.409,742.6,2.2,1.050*
2018-09-14 02:13:00,-3.487E-01,4C000000*,-702.6,963.788,89,23.7,44.7,0.409,742.6,2.2,1.050*
2018-09-14 02:14:00,-2.472E-01,4C000000*,-702.6,963.788,91,23.8,44.8,0.409,742.6,2.2,1.050*
2018-09-14 02:15:00,-1.520E-01,4C000000*,-702.6,962.575,90,23.7,45.0,0.409,742.6,2.2,1.050*
2018-09-14 02:16:00,-2.037E-01,4C000000*,-703.0,962.171,89,23.7,44.9,0.409,742.3,2.2,1.050*
2018-09-14 02:17:00,-2.854E-01,4C000000*,-703.7,961.767,90,23.7,44.8,0.409,742.6,2.2,1.050*
2018-09-14 02:18:00,-2.903E-01,4C000000*,-703.0,961.767,90,23.7,45.0,0.409,742.6,2.2,1.050*
2018-09-14 02:19:00,-2.191E-01,4C000000*,-703.4,962.575,90,23.8,45.0,0.408,742.6,2.2,1.050*
2018-09-14 02:20:00,-2.517E-01,4C000000*,-703.0,962.575,91,23.7,44.8,0.409,742.6,2.2,1.050*
2018-09-14 02:21:00,-2.572E-01,4C000000*,-703.0,960.958,90,23.8,45.0,0.409,742.6,2.2,1.050*
2018-09-14 02:22:00,-3.059E-01,4C000000*,-703.0,962.171,90,23.8,45.0,0.409,742.6,2.2,1.050*
2018-09-14 02:23:00,-3.697E-01,4C000000*,-702.6,961.362,90,23.7,44.8,0.409,742.6,2.2,1.050*
2018-09-14 02:24:00,-2.697E-01,4C000000*,-703.0,963.384,89,23.8,44.9,0.409,742.6,2.2,1.050*
2018-09-14 02:25:00,-2.212E-01,4C000000*,-703.0,962.979,90,23.7,45.0,0.409,742.6,2.2,1.050*
2018-09-14 02:26:00,-2.267E-01,4C000000*,-702.6,962.979,91,23.8,44.8,0.409,742.6,2.2,1.050*
2018-09-14 02:27:00,-2.162E-01,4C000000*,-702.6,962.171,91,23.9,44.9,0.409,742.6,2.2,1.050*
2018-09-14 02:28:00,-1.684E-01,4C000000*,-703.0,962.171,90,23.8,45.1,0.409,742.6,2.2,1.050*
2018-09-14 02:29:00,-2.777E-01,4C000000*,-703.0,961.767,90,23.8,44.8,0.409,742.6,2.2,1.050*
2018-09-14 02:30:00,-2.566E-01,4C000000*,-703.0,961.767,90,23.9,45.0,0.410,742.6,2.2,1.050*
2018-09-14 02:31:00,-3.053E-01,4C000000*,-703.4,961.767,90,23.8,44.9,0.409,742.3,2.2,1.050*
2018-09-14 02:32:00,-3.385E-01,4C000000*,-703.0,961.362,90,23.8,44.8,0.409,742.6,2.2,1.050*
2018-09-14 02:33:00,-2.772E-01,4C000000*,-703.0,961.767,90,23.9,45.0,0.409,742.6,2.2,1.050*
2018-09-14 02:34:00,-2.749E-01,4C000000*,-703.0,962.171,90,23.9,45.0,0.409,742.6,2.2,1.050*
2018-09-14 02:35:00,-2.730E-01,4C000000*,-703.0,962.171,89,23.9,44.8,0.409,742.6,2.2,1.050*
2018-09-14 02:36:00,-2.823E-01,4C000000*,-703.0,961.767,90,23.8,44.9,0.409,742.6,2.2,1.050*
2018-09-14 02:37:00,-2.343E-01,4C000000*,-702.6,960.958,90,23.9,45.0,0.409,742.6,2.2,1.050*
2018-09-14 02:38:00,-3.175E-01,4C000000*,-703.0,961.362,91,23.8,44.7,0.409,742.6,2.2,1.050*
2018-09-14 02:39:00,-2.278E-01,4C000000*,-703.0,962.171,90,23.8,44.9,0.409,742.6,2.2,1.050*
2018-09-14 02:40:00,-3.490E-01,4C000000*,-703.0,961.767,89,23.9,45.1,0.409,742.3,2.2,1.050*
2018-09-14 02:41:00,-2.611E-01,4C000000*,-703.0,962.171,90,23.8,44.7,0.410,742.6,2.2,1.050*
2018-09-14 02:42:00,-2.570E-01,4C000000*,-703.0,960.958,90,23.9,44.9,0.409,742.6,2.2,1.050*
2018-09-14 02:43:00,-3.289E-01,4C000000*,-703.0,961.767,90,23.9,45.0,0.409,742.6,2.2,1.050*
2018-09-14 02:44:00,-2.623E-01,4C000000*,-702.6,962.979,90,23.9,44.8,0.409,742.3,2.2,1.050*
2018-09-14 02:45:00,-3.562E-01,4C000000*,-703.0,961.362,90,23.9,44.8,0.409,742.3,2.2,1.050*
2018-09-14 02:46:00,-2.096E-01,4C000000*,-702.6,960.554,90,23.9,45.0,0.409,742.6,2.2,1.050*
2018-09-14 02:47:00,-2.488E-01,4C000000*,-703.0,960.958,90,23.9,44.9,0.409,742.3,2.2,1.050*
2018-09-14 02:48:00,-3.260E-01,4C000000*,-703.0,961.767,90,24.0,44.8,0.409,742.6,2.2,1.050*
2018-09-14 02:49:00,-2.319E-01,4C000000*,-703.4,961.362,90,23.9,45.0,0.409,742.6,2.2,1.050*
2018-09-14 02:50:00,-2.511E-01,4C000000*,-703.4,961.767,88,23.9,45.1,0.409,742.3,2.2,1.050*
2018-09-14 02:51:00,-2.651E-01,4C000000*,-703.0,961.767,89,23.9,44.8,0.409,742.6,2.2,1.050*
2018-09-14 02:52:00,-2.930E-01,4C000000*,-703.0,962.171,88,24.0,44.9,0.409,742.3,2.2,1.050*
2018-09-14 02:53:00,-3.338E-01,4C000000*,-703.0,961.767,90,24.0,45.0,0.409,742.3,2.2,1.050*
2018-09-14 02:54:00,-3.022E-01,4C000000*,-703.0,964.192,91,23.9,44.8,0.409,742.6,2.2,1.050*
2018-09-14 02:55:00,-3.771E-01,4C000000*,-703.0,962.171,90,24.0,45.0,0.409,742.6,2.2,1.050*
2018-09-14 02:56:00,-3.169E-01,4C000000*,-703.0,961.362,90,24.0,44.9,0.409,742.3,2.2,1.050*
2018-09-14 02:57:00,-1.940E-01,4C000000*,-703.0,962.575,89,24.0,44.9,0.409,742.3,2.2,1.050*
2018-09-14 02:58:00,-2.116E-01,4C000000*,-703.4,962.575,91,24.1,45.1,0.409,742.3,2.2,1.050*
2018-09-14 02:59:00,-2.856E-01,4C000000*,-703.0,963.384,90,24.1,44.8,0.409,742.6,2.2,1.050*
2018-09-14 03:00:00,-3.690E-01,4C000000*,-703.0,962.979,91,24.1,44.9,0.409,742.6,2.2,1.050*
2018-09-14 03:01:00,-3.015E-01,4C000000*,-703.0,962.979,90,24.0,45.1,0.409,742.6,2.2,1.050*
2018-09-14 03:02:00,-2.982E-01,4C000000*,-703.0,962.979,90,24.0,44.7,0.409,742.6,2.2,1.050*
2018-09-14 03:03:00,-2.810E-01,4C000000*,-702.6,962.575,90,24.0,44.8,0.409,742.6,2.2,1.050*
2018-09-14 03:04:00,-2.781E-01,4C000000*,-702.6,962.575,90,24.0,45.0,0.409,742.6,2.2,1.050*
2018-09-14 03:05:00,-2.576E-01,4C000000*,-703.4,961.767,89,24.0,45.0,0.409,742.3,2.2,1.050*
2018-09-14 03:06:00,-2.579E-01,4C000000*,-703.0,963.384,91,24.0,44.7,0.409,742.3,2.2,1.050*
2018-09-14 03:07:00,-3.013E-01,4C000000*,-703.4,960.554,90,24.0,44.9,0.409,742.6,2.2,1.050*
2018-09-14 03:08:00,-3.529E-01,4C000000*,-703.0,963.384,89,24.0,45.1,0.409,742.3,2.2,1.050*
2018-09-14 03:09:00,-2.739E-01,4C000000*,-703.0,962.575,89,24.0,44.9,0.409,742.6,2.2,1.050*
2018-09-14 03:10:00,-3.801E-01,4C000000*,-703.0,963.788,90,24.1,45.1,0.409,742.3,2.2,1.050*
2018-09-14 03:11:00,-2.546E-01,4C000000*,-703.0,963.788,88,24.0,44.8,0.409,742.3,2.2,1.050*
2018-09-14 03:12:00,-2.772E-01,4C000000*,-703.0,964.192,90,24.1,44.8,0.409,742.3,2.2,1.050*
2018-09-14 03:13:00,-3.177E-01,4C000000*,-702.6,962.575,91,24.1,45.0,0.409,742.3,2.2,1.050*
2018-09-14 03:14:00,-1.719E-01,4C000000*,-703.0,962.575,89,24.1,45.0,0.409,742.3,2.2,1.050*
2018-09-14 03:15:00,-2.677E-01,4C000000*,-702.6,961.362,88,24.1,44.8,0.409,742.6,2.2,1.050*
2018-09-14 03:16:00,-2.548E-01,4C000000*,-702.6,962.575,91,24.1,45.0,0.409,742.3,2.2,1.050*
2018-09-14 03:17:00,-3.269E-01,4C000000*,-703.0,963.384,91,24.1,45.0,0.409,742.3,2.2,1.050*
2018-09-14 03:18:00,-2.523E-01,4C000000*,-702.6,961.767,90,24.1,44.9,0.409,742.3,2.2,1.050*
2018-09-14 03:19:00,-2.362E-01,4C000000*,-702.6,960.958,88,24.1,45.2,0.409,742.3,2.2,1.050*
2018-09-14 03:20:00,-3.123E-01,4C000000*,-703.0,962.979,90,24.1,44.8,0.409,742.3,2.2,1.050*
2018-09-14 03:21:00,-3.130E-01,4C000000*,-703.0,962.979,91,24.1,44.9,0.409,742.3,2.2,1.050*
2018-09-14 03:22:00,-2.832E-01,4C000000*,-703.0,961.767,89,24.1,45.0,0.409,742.6,2.2,1.050*
2018-09-14 03:23:00,-3.670E-01,4C000000*,-703.0,963.788,89,24.1,44.8,0.409,742.3,2.2,1.050*
2018-09-14 03:24:00,-2.313E-01,4C000000*,-703.0,961.767,88,24.1,44.8,0.409,742.3,2.2,1.050*
2018-09-14 03:25:00,-2.648E-01,4C000000*,-703.0,962.575,90,24.1,45.0,0.409,742.3,2.2,1.050*
2018-09-14 03:26:00,-2.377E-01,4C000000*,-703.0,962.979,91,24.1,44.9,0.409,742.3,2.2,1.050*
2018-09-14 03:27:00,-3.282E-01,4C000000*,-702.6,961.767,89,24.2,44.8,0.409,742.6,2.2,1.050*
2018-09-14 03:28:00,-3.355E-01,4C000000*,-703.0,961.767,90,24.1,45.0,0.409,742.3,2.2,1.050*
2018-09-14 03:29:00,-2.137E-01,4C000000*,-703.0,961.767,90,24.1,45.1,0.409,742.3,2.2,1.050*
2018-09-14 03:30:00,-2.644E-01,4C000000*,-702.6,962.575,90,24.1,44.8,0.409,742.3,2.2,1.050*
2018-09-14 03:31:00,-2.532E-01,4C000000*,-703.0,960.958,89,24.1,45.0,0.409,742.3,2.2,1.050*
2018-09-14 03:32:00,-2.734E-01,4C000000*,-703.0,961.767,90,24.2,45.0,0.409,742.3,2.2,1.050*
2018-09-14 03:33:00,-2.593E-01,4C000000*,-703.0,962.171,88,24.2,44.8,0.409,742.3,2.2,1.050*
2018-09-14 03:34:00,-3.789E-01,4C000000*,-703.0,962.575,90,24.1,45.0,0.409,742.6,2.2,1.050*
2018-09-14 03:35:00,-3.178E-01,4C000000*,-703.0,962.575,90,24.2,44.8,0.409,742.3,2.2,1.050*
2018-09-14 03:36:00,-2.903E-01,4C000000*,-702.6,962.575,90,24.2,44.9,0.409,742.3,2.2,1.050*
2018-09-14 03:37:00,-3.212E-01,4C000000*,-703.0,961.767,90,24.2,45.1,0.410,742.3,2.2,1.050*
2018-09-14 03:38:00,-2.429E-01,4C000000*,-702.6,962.171,91,24.2,44.8,0.409,742.3,2.2,1.050*
2018-09-14 03:39:00,-2.866E-01,4C000000*,-703.4,960.958,90,24.2,44.8,0.409,742.6,2.2,1.050*
2018-09-14 03:40:00,-2.863E-01,4C000000*,-703.0,961.362,90,24.2,45.0,0.409,742.3,2.2,1.050*
2018-09-14 03:41:00,-3.134E-01,4C000000*,-703.0,961.767,90,24.2,45.1,0.409,742.3,2.2,1.050*
2018-09-14 03:42:00,-1.839E-01,4C000000*,-703.0,960.958,90,24.2,44.8,0.409,742.3,2.2,1.050*
2018-09-14 03:43:00,-2.056E-01,4C000000*,-703.0,960.554,90,24.2,45.0,0.409,742.3,2.2,1.050*
2018-09-14 03:44:00,-2.718E-01,4C000000*,-703.0,962.171,89,24.3,45.0,0.409,742.3,2.2,1.050*
2018-09-14 03:45:00,-2.752E-01,4C000000*,-703.0,960.958,90,24.3,44.7,0.409,742.6,2.2,1.050*
2018-09-14 03:46:00,-2.268E-01,4C000000*,-703.0,961.767,90,24.2,44.8,0.409,742.3,2.2,1.050*
2018-09-14 03:47:00,-2.926E-01,4C000000*,-703.0,961.767,89,24.2,45.2,0.409,742.3,2.2,1.050*
2018-09-14 03:48:00,-2.383E-01,4C000000*,-703.0,961.362,89,24.2,44.8,0.409,742.3,2.2,1.050*
2018-09-14 03:49:00,-2.657E-01,4C000000*,-702.6,962.171,91,24.2,44.9,0.409,742.3,2.2,1.050*
2018-09-14 03:50:00,-2.587E-01,4C000000*,-702.3,960.150,89,24.3,45.1,0.409,742.3,2.2,1.050*
2018-09-14 03:51:00,-2.674E-01,4C000000*,-702.3,961.362,89,24.2,44.7,0.409,742.3,2.2,1.050*
2018-09-14 03:52:00,-2.289E-01,4C000000*,-703.4,961.362,89,24.3,44.8,0.409,742.3,2.2,1.050*
2018-09-14 03:53:00,-2.778E-01,4C000000*,-703.0,962.575,90,24.3,45.0,0.409,742.3,2.2,1.050*
2018-09-14 03:54:00,-2.804E-01,4C000000*,-703.0,961.362,91,24.3,45.0,0.409,742.3,2.2,1.050*
2018-09-14 03:55:00,-4.134E-01,4C000000*,-703.0,962.575,90,24.3,44.9,0.409,742.3,2.2,1.050*
2018-09-14 03:56:00,-2.449E-01,4C000000*,-703.0,962.575,90,24.3,45.1,0.409,742.3,2.2,1.050*
2018-09-14 03:57:00,-2.515E-01,4C000000*,-703.4,962.171,90,24.3,44.9,0.409,742.3,2.2,1.050*
2018-09-14 03:58:00,-2.998E-01,4C000000*,-703.0,960.958,91,24.3,45.0,0.409,742.3,2.2,1.050*
2018-09-14 03:59:00,-2.646E-01,4C000000*,-703.4,961.767,90,24.3,44.8,0.409,742.0,2.2,1.050*
2018-09-14 04:00:00,-2.985E-01,4C000000*,-703.4,960.958,90,24.3,44.8,0.409,742.3,2.2,1.050*
2018-09-14 04:01:00,-2.917E-01,4C000000*,-703.0,960.958,88,24.3,45.0,0.409,742.3,2.2,1.050*
2018-09-14 04:02:00,-2.827E-01,4C000000*,-703.0,960.958,90,24.3,45.0,0.409,742.0,2.2,1.050*
2018-09-14 04:03:00,-3.385E-01,4C000000*,-703.0,962.575,89,24.3,44.8,0.409,742.3,2.2,1.050*
2018-09-14 04:04:00,-3.395E-01,4C000000*,-702.6,962.171,90,24.3,44.9,0.409,742.3,2.2,1.050*
2018-09-14 04:05:00,-3.116E-01,4C000000*,-703.4,960.150,90,24.3,45.1,0.409,742.3,2.2,1.050*
2018-09-14 04:06:00,-2.803E-01,4C000000*,-703.0,961.767,90,24.2,44.7,0.409,742.3,2.2,1.050*
2018-09-14 04:07:00,-3.391E-01,4C000000*,-703.0,962.171,90,24.3,44.9,0.409,742.3,2.2,1.050*
2018-09-14 04:08:00,-2.535E-01,4C000000*,-703.0,961.362,91,24.2,45.2,0.409,742.3,2.2,1.050*
2018-09-14 04:09:00,-2.946E-01,4C000000*,-703.0,961.362,90,24.3,44.8,0.409,742.0,2.2,1.050*
2018-09-14 04:10:00,-2.491E-01,4C000000*,-702.6,962.171,90,24.3,44.8,0.409,742.3,2.2,1.050*
2018-09-14 04:11:00,-2.393E-01,4C000000*,-702.6,963.788,89,24.3,45.0,0.409,742.3,2.2,1.050*
2018-09-14 04:12:00,-4.179E-01,4C000000*,-703.0,960.958,91,24.3,44.8,0.409,742.3,2.2,1.050*
2018-09-14 04:13:00,-1.472E-01,4C000000*,-703.0,962.171,89,24.4,44.8,0.409,742.3,2.2,1.050*
2018-09-14 04:14:00,-3.176E-01,4C000000*,-703.0,961.767,88,24.3,45.0,0.409,742.3,2.2,1.050*