"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-07-13 00:00:00,2198E-3,5C000400,-0723,0829,12199,031.7,045.5,0.247,752.3,01.17,0.508
2016-07-13 00:01:00,2122E-3,5C000400,-0723,0829,12260,031.6,045.5,0.248,752.3,01.17,0.508
2016-07-13 00:02:00,2090E-3,5C000400,-0723,0828,12249,031.7,045.5,0.247,752.3,01.17,0.508
2016-07-13 00:03:00,2119E-3,5C000400,-0723,0828,12111,031.6,045.5,0.248,752.3,01.17,0.508
2016-07-13 00:04:00,2143E-3,5C000400,-0723,0828,11978,031.5,045.5,0.248,752.3,01.17,0.508
2016-07-13 00:05:00,2118E-3,5C000400,-0723,0828,12194,031.5,045.5,0.247,752.3,01.17,0.508
2016-07-13 00:06:00,2102E-3,5C000400,-0723,0828,11974,031.4,045.5,0.248,752.3,01.17,0.508
2016-07-13 00:07:00,2005E-3,5C000400,-0723,0829,12163,031.4,045.5,0.248,752.3,01.17,0.508
2016-07-13 00:08:00,2008E-3,5C000400,-0723,0828,12265,031.4,045.5,0.248,752.3,01.17,0.508
2016-07-13 00:09:00,2074E-3,5C000400,-0723,0829,12254,031.4,045.6,0.248,752.3,01.17,0.508
2016-07-13 00:10:00,2022E-3,5C000400,-0723,0829,12194,031.4,045.6,0.248,752.3,01.17,0.508
2016-07-13 00:11:00,1962E-3,5C000400,-0723,0828,12087,031.4,045.5,0.249,752.2,01.17,0.508
2016-07-13 00:12:00,2013E-3,5C000400,-0723,0829,12253,031.3,045.5,0.249,752.2,01.17,0.508
2016-07-13 00:13:00,1999E-3,5C000400,-0723,0829,12263,031.3,045.5,0.248,752.2,01.17,0.508
2016-07-13 00:14:00,2109E-3,5C000400,-0723,0829,12150,031.3,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:15:00,2051E-3,5C000400,-0723,0828,12201,031.3,045.5,0.248,752.3,01.17,0.508
2016-07-13 00:16:00,2001E-3,5C000400,-0723,0829,12252,031.3,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:17:00,2102E-3,5C000400,-0723,0829,12209,031.3,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:18:00,2043E-3,5C000400,-0723,0828,12217,031.2,045.5,0.248,752.4,01.17,0.508
2016-07-13 00:19:00,2146E-3,5C000400,-0723,0828,12204,031.2,045.5,0.249,752.4,01.17,0.508
2016-07-13 00:20:00,2119E-3,5C000400,-0723,0829,12292,031.2,045.5,0.248,752.3,01.17,0.508
2016-07-13 00:21:00,1997E-3,5C000400,-0723,0828,12116,031.2,045.5,0.249,752.4,01.17,0.508
2016-07-13 00:22:00,2044E-3,5C000400,-0723,0828,12056,031.2,045.5,0.249,752.4,01.17,0.508
2016-07-13 00:23:00,2085E-3,5C000400,-0723,0829,12168,031.2,045.5,0.248,752.4,01.17,0.508
2016-07-13 00:24:00,1878E-3,5C000400,-0723,0829,12259,031.2,045.5,0.249,752.4,01.17,0.508
2016-07-13 00:25:00,2067E-3,5C000400,-0723,0828,12155,031.2,045.5,0.249,752.4,01.17,0.508
2016-07-13 00:26:00,1972E-3,5C000400,-0723,0829,12087,031.2,045.5,0.249,752.4,01.17,0.508
2016-07-13 00:27:00,2075E-3,5C000400,-0723,0829,12174,031.3,045.5,0.249,752.4,01.17,0.508
2016-07-13 00:28:00,2003E-3,5C000400,-0723,0829,12175,031.3,045.5,0.249,752.4,01.17,0.508
2016-07-13 00:29:00,2140E-3,5C000400,-0723,0829,12236,031.3,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:30:00,2144E-3,5C000400,-0723,0828,12214,031.4,045.5,0.249,752.4,01.17,0.508
2016-07-13 00:31:00,2070E-3,5C000400,-0723,0829,12146,031.4,045.5,0.249,752.4,01.17,0.508
2016-07-13 00:32:00,2082E-3,5C000400,-0723,0829,12130,031.5,045.5,0.249,752.4,01.17,0.508
2016-07-13 00:33:00,2172E-3,5C000400,-0723,0829,12262,031.5,045.5,0.248,752.4,01.17,0.508
2016-07-13 00:34:00,2160E-3,5C000400,-0723,0829,12258,031.6,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:35:00,2070E-3,5C000400,-0723,0829,12227,031.5,045.6,0.248,752.3,01.17,0.508
2016-07-13 00:36:00,2082E-3,5C000400,-0723,0829,12278,031.6,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:37:00,2048E-3,5C000400,-0723,0829,12170,031.6,045.5,0.248,752.4,01.17,0.508
2016-07-13 00:38:00,1995E-3,5C000400,-0723,0829,12237,031.5,045.6,0.249,752.3,01.17,0.508
2016-07-13 00:39:00,2158E-3,5C000400,-0723,0828,12191,031.5,045.6,0.248,752.4,01.17,0.508
2016-07-13 00:40:00,1948E-3,5C000400,-0723,0828,12106,031.4,045.5,0.249,752.4,01.17,0.508
2016-07-13 00:41:00,1999E-3,5C000400,-0723,0828,12146,031.3,045.5,0.248,752.4,01.17,0.508
2016-07-13 00:42:00,2035E-3,5C000400,-0723,0829,12145,031.3,045.5,0.249,752.4,01.17,0.508
2016-07-13 00:43:00,2054E-3,5C000400,-0723,0828,12211,031.2,045.5,0.249,752.4,01.17,0.508
2016-07-13 00:44:00,2093E-3,5C000400,-0723,0829,12295,031.2,045.5,0.248,752.4,01.17,0.508
2016-07-13 00:45:00,2048E-3,5C000400,-0723,0828,12238,031.2,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:46:00,2101E-3,5C000400,-0723,0828,12113,031.2,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:47:00,1971E-3,5C000400,-0723,0827,12154,031.2,045.5,0.248,752.3,01.17,0.508
2016-07-13 00:48:00,2005E-3,5C000400,-0723,0828,12033,031.2,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:49:00,2116E-3,5C000400,-0723,0829,12188,031.2,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:50:00,2113E-3,5C000400,-0723,0829,12223,031.2,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:51:00,2211E-3,5C000400,-0723,0828,12180,031.1,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:52:00,2137E-3,5C000400,-0723,0829,12271,031.1,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:53:00,2046E-3,5C000400,-0723,0828,12298,031.0,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:54:00,2045E-3,5C000400,-0723,0828,12139,031.0,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:55:00,2136E-3,5C000400,-0723,0829,12258,031.0,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:56:00,2079E-3,5C000400,-0723,0828,12228,031.0,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:57:00,2014E-3,5C000400,-0723,0828,12285,031.0,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:58:00,2135E-3,5C000400,-0723,0828,12197,031.0,045.5,0.249,752.3,01.17,0.508
2016-07-13 00:59:00,2025E-3,5C000400,-0723,0828,12321,031.0,045.5,0.249,752.3,01.17,0.508
2016-07-13 01:00:00,2095E-3,5C000400,-0723,0829,12245,030.9,045.5,0.250,752.3,01.17,0.508
2016-07-13 01:01:00,2124E-3,5C000400,-0723,0828,12247,030.9,045.5,0.249,752.3,01.17,0.508
2016-07-13 01:02:00,2108E-3,5C000400,-0723,0828,12155,030.9,045.5,0.249,752.3,01.17,0.508
2016-07-13 01:03:00,2080E-3,5C000400,-0723,0828,12206,030.8,045.5,0.250,752.3,01.17,0.508
2016-07-13 01:04:00,2085E-3,5C000400,-0723,0828,12206,030.8,045.5,0.250,752.3,01.17,0.508
2016-07-13 01:05:00,2220E-3,5C000400,-0723,0828,12232,030.7,045.5,0.249,752.3,01.17,0.508
2016-07-13 01:06:00,2070E-3,5C000400,-0723,0828,12337,030.7,045.5,0.250,752.3,01.17,0.508
2016-07-13 01:07:00,1987E-3,5C000400,-0723,0828,12164,030.7,045.5,0.250,752.3,01.17,0.508
2016-07-13 01:08:00,2113E-3,5C000400,-0723,0828,12153,030.7,045.5,0.250,752.3,01.17,0.508
2016-07-13 01:09:00,2141E-3,5C000400,-0723,0828,12393,030.7,045.5,0.250,752.3,01.17,0.508
2016-07-13 01:10:00,2140E-3,5C000400,-0723,0829,12277,030.8,045.5,0.249,752.3,01.17,0.508
2016-07-13 01:11:00,2079E-3,5C000400,-0723,0828,12265,030.8,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:12:00,1990E-3,5C000400,-0723,0829,12073,030.8,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:13:00,2065E-3,5C000400,-0723,0829,12268,030.9,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:14:00,2021E-3,5C000400,-0723,0828,12310,030.9,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:15:00,2008E-3,5C000400,-0723,0829,12217,031.0,045.5,0.249,752.3,01.17,0.508
2016-07-13 01:16:00,2113E-3,5C000400,-0723,0829,12037,031.0,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:17:00,2132E-3,5C000400,-0723,0828,12188,031.0,045.5,0.250,752.3,01.17,0.508
2016-07-13 01:18:00,1928E-3,5C000400,-0723,0828,12279,030.9,045.5,0.250,752.3,01.17,0.508
2016-07-13 01:19:00,2194E-3,5C000400,-0723,0828,12268,030.9,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:20:00,2045E-3,5C000400,-0723,0828,12260,030.8,045.5,0.250,752.3,01.17,0.508
2016-07-13 01:21:00,2156E-3,5C000400,-0723,0829,12165,030.8,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:22:00,2039E-3,5C000400,-0723,0828,12130,030.8,045.5,0.249,752.3,01.17,0.508
2016-07-13 01:23:00,2065E-3,5C000400,-0723,0828,12213,030.7,045.5,0.250,752.3,01.17,0.508
2016-07-13 01:24:00,2125E-3,5C000400,-0723,0828,12252,030.6,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:25:00,2095E-3,5C000400,-0723,0829,12215,030.7,045.5,0.249,752.3,01.17,0.508
2016-07-13 01:26:00,2009E-3,5C000400,-0723,0828,12273,030.7,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:27:00,2169E-3,5C000400,-0723,0828,12192,030.7,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:28:00,2073E-3,5C000400,-0723,0830,12194,030.6,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:29:00,2124E-3,5C000400,-0723,0829,12247,030.6,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:30:00,2149E-3,5C000400,-0723,0829,12163,030.6,045.5,0.250,752.3,01.17,0.508
2016-07-13 01:31:00,1981E-3,5C000400,-0723,0828,12207,030.5,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:32:00,2132E-3,5C000400,-0723,0828,12229,030.6,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:33:00,2067E-3,5C000400,-0723,0828,12184,030.6,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:34:00,1993E-3,5C000400,-0723,0828,12155,030.6,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:35:00,2118E-3,5C000400,-0723,0829,12183,030.6,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:36:00,1955E-3,5C000400,-0723,0828,12101,030.5,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:37:00,2102E-3,5C000400,-0723,0828,12141,030.5,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:38:00,2034E-3,5C000400,-0723,0828,12196,030.5,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:39:00,2053E-3,5C000400,-0723,0829,12218,030.5,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:40:00,2090E-3,5C000400,-0723,0828,12191,030.5,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:41:00,2100E-3,5C000400,-0723,0828,12229,030.5,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:42:00,2003E-3,5C000400,-0723,0828,12190,030.4,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:43:00,1908E-3,5C000400,-0723,0828,12199,030.4,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:44:00,2073E-3,5C000400,-0723,0828,12242,030.4,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:45:00,2064E-3,5C000400,-0723,0828,12057,030.4,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:46:00,2020E-3,5C000400,-0723,0828,12148,030.4,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:47:00,1988E-3,5C000400,-0723,0828,12344,030.4,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:48:00,2066E-3,5C000400,-0723,0828,12211,030.3,045.5,0.251,752.2,01.17,0.508
2016-07-13 01:49:00,2238E-3,5C000400,-0723,0828,12194,030.3,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:50:00,2032E-3,5C000400,-0723,0829,12207,030.3,045.5,0.251,752.2,01.17,0.508
2016-07-13 01:51:00,1924E-3,5C000400,-0723,0828,12185,030.3,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:52:00,2022E-3,5C000400,-0724,0828,12256,030.3,045.5,0.250,752.2,01.17,0.508
2016-07-13 01:53:00,1998E-3,5C000400,-0723,0828,12313,030.3,045.5,0.251,752.2,01.17,0.508
2016-07-13 01:54:00,2080E-3,5C000400,-0723,0828,12169,030.4,045.5,0.251,752.1,01.17,0.508
2016-07-13 01:55:00,2030E-3,5C000400,-0723,0828,12269,030.4,045.5,0.251,752.1,01.17,0.508
2016-07-13 01:56:00,2041E-3,5C000400,-0724,0829,12331,030.4,045.5,0.251,752.2,01.17,0.508
2016-07-13 01:57:00,1997E-3,5C000400,-0723,0829,12252,030.3,045.5,0.250,752.1,01.17,0.508
2016-07-13 01:58:00,2083E-3,5C000400,-0723,0828,12319,030.3,045.5,0.251,752.1,01.17,0.508
2016-07-13 01:59:00,2028E-3,5C000400,-0724,0828,12129,030.3,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:00:00,2007E-3,5C000400,-0724,0828,12305,030.2,045.5,0.250,752.2,01.17,0.508
2016-07-13 02:01:00,2064E-3,5C000400,-0724,0828,12041,030.2,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:02:00,2198E-3,5C000400,-0723,0828,12211,030.2,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:03:00,2017E-3,5C000400,-0724,0829,12235,030.2,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:04:00,2025E-3,5C000400,-0723,0828,12184,030.2,045.5,0.251,752.1,01.17,0.508
2016-07-13 02:05:00,2155E-3,5C000400,-0723,0828,12173,030.2,045.5,0.250,752.2,01.17,0.508
2016-07-13 02:06:00,2132E-3,5C000400,-0723,0829,12124,030.2,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:07:00,2209E-3,5C000400,-0723,0828,12193,030.2,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:08:00,2047E-3,5C000400,-0724,0827,12194,030.3,045.5,0.250,752.2,01.17,0.508
2016-07-13 02:09:00,2027E-3,5C000400,-0723,0828,12167,030.3,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:10:00,2023E-3,5C000400,-0724,0828,12232,030.3,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:11:00,2128E-3,5C000400,-0724,0828,12273,030.2,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:12:00,2135E-3,5C000400,-0723,0829,12269,030.2,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:13:00,2158E-3,5C000400,-0723,0829,12285,030.2,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:14:00,1952E-3,5C000400,-0723,0828,12234,030.2,045.5,0.250,752.2,01.17,0.508
2016-07-13 02:15:00,1948E-3,5C000400,-0724,0828,12266,030.2,045.5,0.251,752.3,01.17,0.508
2016-07-13 02:16:00,2131E-3,5C000400,-0724,0827,12093,030.1,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:17:00,2109E-3,5C000400,-0724,0827,12253,030.2,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:18:00,1918E-3,5C000400,-0723,0827,12084,030.2,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:19:00,2078E-3,5C000400,-0724,0828,12293,030.2,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:20:00,1943E-3,5C000400,-0724,0828,12308,030.2,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:21:00,2160E-3,5C000400,-0724,0829,12118,030.1,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:22:00,1988E-3,5C000400,-0723,0828,12174,030.1,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:23:00,2057E-3,5C000400,-0723,0828,12261,030.1,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:24:00,2100E-3,5C000400,-0724,0827,12209,030.1,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:25:00,2106E-3,5C000400,-0724,0829,12173,030.1,045.5,0.251,752.1,01.17,0.508
2016-07-13 02:26:00,2028E-3,5C000400,-0724,0828,12285,030.1,045.5,0.251,752.1,01.17,0.508
2016-07-13 02:27:00,2138E-3,5C000400,-0723,0828,12232,030.1,045.5,0.251,752.1,01.17,0.508
2016-07-13 02:28:00,2043E-3,5C000400,-0724,0829,12175,030.1,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:29:00,1989E-3,5C000400,-0724,0828,12225,030.0,045.5,0.251,752.1,01.17,0.508
2016-07-13 02:30:00,2028E-3,5C000400,-0723,0828,12193,030.0,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:31:00,2180E-3,5C000400,-0723,0828,12251,030.0,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:32:00,2138E-3,5C000400,-0723,0827,12173,030.1,045.5,0.251,752.1,01.17,0.508
2016-07-13 02:33:00,1941E-3,5C000400,-0723,0829,12217,030.1,045.5,0.251,752.1,01.17,0.508
2016-07-13 02:34:00,1933E-3,5C000400,-0723,0829,12158,030.1,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:35:00,2158E-3,5C000400,-0723,0828,12281,030.0,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:36:00,2024E-3,5C000400,-0724,0828,12229,030.0,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:37:00,2071E-3,5C000400,-0724,0828,12028,030.0,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:38:00,2129E-3,5C000400,-0724,0828,12195,030.1,045.5,0.251,752.1,01.17,0.508
2016-07-13 02:39:00,2133E-3,5C000400,-0723,0828,12216,030.0,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:40:00,2095E-3,5C000400,-0724,0828,12207,030.0,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:41:00,1959E-3,5C000400,-0723,0828,12243,030.0,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:42:00,2033E-3,5C000400,-0724,0828,12252,029.9,045.5,0.251,752.1,01.17,0.508
2016-07-13 02:43:00,2091E-3,5C000400,-0724,0828,12102,029.9,045.5,0.251,752.1,01.17,0.508
2016-07-13 02:44:00,1985E-3,5C000400,-0724,0827,12186,029.9,045.5,0.251,752.1,01.17,0.508
2016-07-13 02:45:00,1980E-3,5C000400,-0724,0828,12111,030.0,045.5,0.251,752.1,01.17,0.508
2016-07-13 02:46:00,2108E-3,5C000400,-0724,0828,12258,030.0,045.5,0.251,752.1,01.17,0.508
2016-07-13 02:47:00,1988E-3,5C000400,-0723,0828,12188,030.0,045.5,0.251,752.1,01.17,0.508
2016-07-13 02:48:00,2109E-3,5C000400,-0724,0828,12248,029.9,045.5,0.251,752.1,01.17,0.508
2016-07-13 02:49:00,2038E-3,5C000400,-0723,0828,12229,030.0,045.5,0.251,752.1,01.17,0.508
2016-07-13 02:50:00,2062E-3,5C000400,-0723,0828,12106,029.9,045.5,0.251,752.1,01.17,0.508
2016-07-13 02:51:00,1902E-3,5C000400,-0723,0828,12264,029.9,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:52:00,1905E-3,5C000400,-0724,0827,12234,029.9,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:53:00,1985E-3,5C000400,-0724,0827,12207,029.9,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:54:00,2015E-3,5C000400,-0724,0827,12399,029.9,045.5,0.252,752.2,01.17,0.508
2016-07-13 02:55:00,2163E-3,5C000400,-0724,0828,12308,029.8,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:56:00,1984E-3,5C000400,-0724,0828,12205,029.9,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:57:00,2207E-3,5C000400,-0724,0828,12147,029.9,045.5,0.252,752.2,01.17,0.508
2016-07-13 02:58:00,2144E-3,5C000400,-0724,0828,12058,029.9,045.5,0.251,752.2,01.17,0.508
2016-07-13 02:59:00,2121E-3,5C000400,-0724,0828,12105,029.9,045.5,0.251,752.2,01.17,0.508
2016-07-13 03:00:00,2092E-3,5C000400,-0723,0829,12278,029.9,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:01:00,2081E-3,5C000400,-0724,0828,12255,029.8,045.5,0.251,752.2,01.17,0.508
2016-07-13 03:02:00,2103E-3,5C000400,-0723,0827,12156,029.9,045.5,0.251,752.2,01.17,0.508
2016-07-13 03:03:00,2011E-3,5C000400,-0724,0828,12210,029.9,045.5,0.251,752.2,01.17,0.508
2016-07-13 03:04:00,2106E-3,5C000400,-0724,0828,12215,029.9,045.5,0.251,752.2,01.17,0.508
2016-07-13 03:05:00,2075E-3,5C000400,-0723,0828,12255,029.9,045.5,0.251,752.2,01.17,0.508
2016-07-13 03:06:00,1956E-3,5C000400,-0724,0828,12223,029.8,045.5,0.251,752.2,01.17,0.508
2016-07-13 03:07:00,2130E-3,5C000400,-0723,0828,12197,029.8,045.5,0.251,752.2,01.17,0.508
2016-07-13 03:08:00,1991E-3,5C000400,-0724,0828,12285,029.8,045.5,0.251,752.2,01.17,0.508
2016-07-13 03:09:00,2045E-3,5C000400,-0724,0828,12250,029.7,045.5,0.251,752.2,01.17,0.508
2016-07-13 03:10:00,1961E-3,5C000400,-0724,0829,12285,029.8,045.5,0.251,752.2,01.17,0.508
2016-07-13 03:11:00,1940E-3,5C000400,-0724,0828,12212,029.7,045.5,0.252,752.1,01.17,0.508
2016-07-13 03:12:00,1975E-3,5C000400,-0724,0828,12216,029.7,045.5,0.252,752.1,01.17,0.508
2016-07-13 03:13:00,2163E-3,5C000400,-0724,0828,12301,029.7,045.5,0.252,752.1,01.17,0.508
2016-07-13 03:14:00,2010E-3,5C000400,-0724,0828,12129,029.7,045.5,0.251,752.1,01.17,0.508
2016-07-13 03:15:00,1983E-3,5C000400,-0724,0828,12170,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:16:00,2173E-3,5C000400,-0724,0829,12297,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:17:00,2115E-3,5C000400,-0724,0828,12294,029.6,045.5,0.251,752.2,01.17,0.508
2016-07-13 03:18:00,2146E-3,5C000400,-0724,0827,12255,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:19:00,2087E-3,5C000400,-0724,0827,12198,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:20:00,2001E-3,5C000400,-0724,0828,12163,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:21:00,1978E-3,5C000400,-0724,0828,12156,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:22:00,2003E-3,5C000400,-0724,0827,12101,029.6,045.5,0.252,752.1,01.17,0.508
2016-07-13 03:23:00,2110E-3,5C000400,-0724,0827,12183,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:24:00,2058E-3,5C000400,-0724,0828,12373,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:25:00,1993E-3,5C000400,-0724,0828,12295,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:26:00,2023E-3,5C000400,-0724,0828,12232,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:27:00,1953E-3,5C000400,-0724,0828,12446,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:28:00,2092E-3,5C000400,-0724,0828,12161,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:29:00,2183E-3,5C000400,-0724,0828,12240,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:30:00,2137E-3,5C000400,-0724,0828,12352,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:31:00,1984E-3,5C000400,-0724,0828,12269,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:32:00,2010E-3,5C000400,-0724,0828,12291,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:33:00,1956E-3,5C000400,-0724,0827,12294,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:34:00,1999E-3,5C000400,-0724,0828,12210,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:35:00,2099E-3,5C000400,-0724,0828,12258,029.7,045.5,0.251,752.2,01.17,0.508
2016-07-13 03:36:00,2030E-3,5C000400,-0724,0828,12217,029.7,045.5,0.252,752.1,01.17,0.508
2016-07-13 03:37:00,2000E-3,5C000400,-0724,0828,12306,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:38:00,2046E-3,5C000400,-0724,0827,12188,029.7,045.5,0.251,752.2,01.17,0.508
2016-07-13 03:39:00,2093E-3,5C000400,-0724,0828,12188,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:40:00,2105E-3,5C000400,-0724,0828,12191,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:41:00,2051E-3,5C000400,-0724,0828,12291,029.7,045.5,0.251,752.2,01.17,0.508
2016-07-13 03:42:00,2131E-3,5C000400,-0724,0828,12025,029.7,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:43:00,2044E-3,5C000400,-0724,0827,12267,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:44:00,1999E-3,5C000400,-0724,0827,12109,029.6,045.5,0.251,752.2,01.17,0.508
2016-07-13 03:45:00,2143E-3,5C000400,-0724,0828,12240,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:46:00,2034E-3,5C000400,-0724,0828,12227,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:47:00,2122E-3,5C000400,-0724,0827,12298,029.6,045.5,0.251,752.2,01.17,0.508
2016-07-13 03:48:00,1969E-3,5C000400,-0724,0828,12236,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:49:00,2052E-3,5C000400,-0724,0828,12154,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:50:00,2126E-3,5C000400,-0724,0828,12121,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:51:00,2033E-3,5C000400,-0724,0828,12119,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:52:00,1959E-3,5C000400,-0724,0828,12169,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:53:00,2153E-3,5C000400,-0724,0828,12166,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:54:00,2149E-3,5C000400,-0724,0828,12248,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:55:00,2057E-3,5C000400,-0724,0828,12297,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:56:00,2077E-3,5C000400,-0724,0827,12385,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:57:00,2098E-3,5C000400,-0724,0829,12335,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:58:00,1877E-3,5C000400,-0724,0828,12076,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 03:59:00,2105E-3,5C000400,-0724,0827,12089,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:00:00,2036E-3,5C000400,-0724,0828,12312,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:01:00,2037E-3,5C000400,-0724,0827,12149,029.5,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:02:00,2113E-3,5C000400,-0724,0828,12210,029.6,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:03:00,2015E-3,5C000400,-0724,0828,12401,029.5,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:04:00,1920E-3,5C000400,-0724,0828,12318,029.5,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:05:00,2074E-3,5C000400,-0724,0828,12151,029.5,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:06:00,2046E-3,5C000400,-0724,0827,12148,029.5,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:07:00,2046E-3,5C000400,-0724,0827,12194,029.5,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:08:00,2045E-3,5C000400,-0724,0828,12102,029.4,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:09:00,2043E-3,5C000400,-0724,0828,12151,029.4,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:10:00,2007E-3,5C000400,-0724,0828,12131,029.4,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:11:00,2060E-3,5C000400,-0724,0827,12289,029.5,045.5,0.252,752.1,01.17,0.508
2016-07-13 04:12:00,2070E-3,5C000400,-0724,0828,12252,029.5,045.5,0.253,752.1,01.17,0.508
2016-07-13 04:13:00,1935E-3,5C000400,-0724,0828,12144,029.5,045.5,0.252,752.1,01.17,0.508
2016-07-13 04:14:00,1986E-3,5C000400,-0724,0828,12144,029.4,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:15:00,1931E-3,5C000400,-0724,0828,12131,029.5,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:16:00,2001E-3,5C000400,-0724,0828,12268,029.5,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:17:00,2057E-3,5C000400,-0724,0828,12009,029.5,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:18:00,2043E-3,5C000400,-0724,0828,12246,029.5,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:19:00,2075E-3,5C000400,-0724,0827,12159,029.4,045.5,0.252,752.2,01.17,0.508
2016-07-13 04:20:00,1984E-3,5C000400,-0724,0828,12090,029.4,045.5,0.252,752.2,01.17,0.508