"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-12-11 00:00:00,1813E-3,5C000400,-0724,0831,12058,024.5,045.3,0.262,752.2,01.17,0.508
2015-12-11 00:01:00,1807E-3,5C000400,-0724,0831,12150,024.5,045.3,0.262,752.2,01.17,0.508
2015-12-11 00:02:00,1911E-3,5C000400,-0724,0833,12261,024.5,045.3,0.262,752.2,01.17,0.508
2015-12-11 00:03:00,1835E-3,5C000400,-0724,0831,12181,024.5,045.3,0.263,752.1,01.17,0.508
2015-12-11 00:04:00,1919E-3,5C000400,-0724,0832,12280,024.5,045.3,0.262,752.1,01.17,0.508
2015-12-11 00:05:00,1825E-3,5C000400,-0724,0831,12131,024.5,045.3,0.262,752.1,01.17,0.508
2015-12-11 00:06:00,1859E-3,5C000400,-0724,0832,12176,024.6,045.3,0.262,752.1,01.17,0.508
2015-12-11 00:07:00,1862E-3,5C000400,-0724,0832,12199,024.6,045.3,0.263,752.1,01.17,0.508
2015-12-11 00:08:00,1769E-3,5C000400,-0724,0831,12030,024.6,045.3,0.262,752.1,01.17,0.508
2015-12-11 00:09:00,1778E-3,5C000400,-0724,0833,12216,024.6,045.3,0.262,752.0,01.17,0.508
2015-12-11 00:10:00,1704E-3,5C000400,-0724,0831,12160,024.6,045.3,0.262,752.0,01.17,0.508
2015-12-11 00:11:00,1821E-3,5C000400,-0724,0832,12239,024.6,045.3,0.262,752.0,01.17,0.508
2015-12-11 00:12:00,1903E-3,5C000400,-0724,0832,11931,024.6,045.3,0.262,752.1,01.17,0.508
2015-12-11 00:13:00,1726E-3,5C000400,-0724,0831,12035,024.6,045.3,0.262,752.0,01.17,0.508
2015-12-11 00:14:00,1840E-3,5C000400,-0724,0832,12274,024.6,045.3,0.262,752.0,01.17,0.508
2015-12-11 00:15:00,1732E-3,5C000400,-0724,0832,12132,024.6,045.3,0.263,752.0,01.17,0.508
2015-12-11 00:16:00,1702E-3,5C000400,-0724,0832,12139,024.6,045.3,0.263,752.0,01.17,0.508
2015-12-11 00:17:00,1780E-3,5C000400,-0724,0833,12144,024.6,045.3,0.262,752.0,01.17,0.508
2015-12-11 00:18:00,1769E-3,5C000400,-0724,0832,12015,024.6,045.3,0.262,752.0,01.17,0.508
2015-12-11 00:19:00,1760E-3,5C000400,-0724,0831,12106,024.6,045.3,0.262,752.0,01.17,0.508
2015-12-11 00:20:00,1803E-3,5C000400,-0724,0832,12302,024.6,045.3,0.262,752.0,01.17,0.508
2015-12-11 00:21:00,1757E-3,5C000400,-0724,0831,12269,024.6,045.4,0.262,752.0,01.17,0.508
2015-12-11 00:22:00,1609E-3,5C000400,-0724,0832,12109,024.6,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:23:00,1842E-3,5C000400,-0724,0831,12098,024.6,045.3,0.262,752.0,01.17,0.508
2015-12-11 00:24:00,1928E-3,5C000400,-0724,0833,12186,024.7,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:25:00,1952E-3,5C000400,-0724,0832,12249,024.7,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:26:00,1839E-3,5C000400,-0724,0832,12226,024.6,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:27:00,1893E-3,5C000400,-0724,0833,11974,024.6,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:28:00,1686E-3,5C000400,-0724,0831,12202,024.7,045.4,0.262,751.9,01.17,0.508
2015-12-11 00:29:00,1825E-3,5C000400,-0724,0832,12090,024.7,045.4,0.262,751.9,01.17,0.508
2015-12-11 00:30:00,1836E-3,5C000400,-0724,0831,12067,024.7,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:31:00,1844E-3,5C000400,-0724,0833,12192,024.7,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:32:00,1715E-3,5C000400,-0724,0831,12070,024.7,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:33:00,1730E-3,5C000400,-0724,0832,12183,024.7,045.4,0.262,751.9,01.17,0.508
2015-12-11 00:34:00,1864E-3,5C000400,-0724,0832,10998,024.7,045.3,0.262,752.0,01.17,0.508
2015-12-11 00:35:00,1857E-3,5C000400,-0724,0831,12187,024.7,045.3,0.262,752.0,01.17,0.508
2015-12-11 00:36:00,1748E-3,5C000400,-0724,0831,12214,024.7,045.3,0.262,752.0,01.17,0.508
2015-12-11 00:37:00,1838E-3,5C000400,-0724,0832,12078,024.7,045.3,0.262,752.0,01.17,0.508
2015-12-11 00:38:00,1743E-3,5C000400,-0724,0831,12080,024.7,045.3,0.262,752.0,01.17,0.508
2015-12-11 00:39:00,1815E-3,5C000400,-0724,0831,12191,024.8,045.3,0.262,752.0,01.17,0.508
2015-12-11 00:40:00,1812E-3,5C000400,-0724,0832,12228,024.7,045.3,0.262,752.0,01.17,0.508
2015-12-11 00:41:00,1775E-3,5C000400,-0724,0832,12221,024.8,045.4,0.262,751.9,01.17,0.508
2015-12-11 00:42:00,1808E-3,5C000400,-0724,0831,12042,024.8,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:43:00,1720E-3,5C000400,-0724,0833,12363,024.8,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:44:00,1808E-3,5C000400,-0724,0832,12184,024.8,045.3,0.261,751.9,01.17,0.508
2015-12-11 00:45:00,1888E-3,5C000400,-0724,0832,12132,024.8,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:46:00,1800E-3,5C000400,-0724,0832,12156,024.8,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:47:00,1835E-3,5C000400,-0724,0832,12293,024.8,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:48:00,1649E-3,5C000400,-0724,0833,12113,024.8,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:49:00,1887E-3,5C000400,-0724,0832,12164,024.8,045.3,0.261,751.9,01.17,0.508
2015-12-11 00:50:00,1845E-3,5C000400,-0724,0831,12190,024.8,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:51:00,1879E-3,5C000400,-0724,0832,12170,024.8,045.3,0.262,751.8,01.17,0.508
2015-12-11 00:52:00,1738E-3,5C000400,-0724,0831,12154,024.8,045.3,0.262,751.8,01.17,0.508
2015-12-11 00:53:00,1819E-3,5C000400,-0724,0832,12094,024.8,045.3,0.262,751.8,01.17,0.508
2015-12-11 00:54:00,1838E-3,5C000400,-0724,0832,12209,024.8,045.3,0.261,751.9,01.17,0.508
2015-12-11 00:55:00,1837E-3,5C000400,-0724,0832,12138,024.8,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:56:00,1860E-3,5C000400,-0724,0832,12121,024.8,045.3,0.262,751.8,01.17,0.508
2015-12-11 00:57:00,1966E-3,5C000400,-0724,0832,12123,024.8,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:58:00,1820E-3,5C000400,-0724,0832,12103,024.9,045.3,0.262,751.9,01.17,0.508
2015-12-11 00:59:00,1782E-3,5C000400,-0724,0832,12144,024.8,045.3,0.261,751.9,01.17,0.508
2015-12-11 01:00:00,1836E-3,5C000400,-0724,0832,12175,024.9,045.3,0.262,751.9,01.17,0.508
2015-12-11 01:01:00,1681E-3,5C000400,-0724,0832,12097,024.9,045.3,0.262,751.9,01.17,0.508
2015-12-11 01:02:00,1909E-3,5C000400,-0724,0831,12195,024.9,045.3,0.262,751.8,01.17,0.508
2015-12-11 01:03:00,1742E-3,5C000400,-0724,0831,12173,024.9,045.3,0.262,751.8,01.17,0.508
2015-12-11 01:04:00,1862E-3,5C000400,-0724,0832,12174,024.9,045.3,0.261,751.8,01.17,0.508
2015-12-11 01:05:00,1879E-3,5C000400,-0724,0833,12242,024.9,045.4,0.262,751.8,01.17,0.508
2015-12-11 01:06:00,1842E-3,5C000400,-0724,0831,12152,024.9,045.3,0.262,751.8,01.17,0.508
2015-12-11 01:07:00,2009E-3,5C000400,-0724,0831,12258,024.9,045.3,0.262,751.7,01.17,0.508
2015-12-11 01:08:00,1878E-3,5C000400,-0724,0831,12221,024.9,045.3,0.262,751.7,01.17,0.508
2015-12-11 01:09:00,1876E-3,5C000400,-0724,0832,12282,024.9,045.3,0.261,751.7,01.17,0.508
2015-12-11 01:10:00,1769E-3,5C000400,-0724,0831,12111,024.9,045.3,0.262,751.8,01.17,0.508
2015-12-11 01:11:00,1815E-3,5C000400,-0724,0832,12163,024.9,045.3,0.262,751.8,01.17,0.508
2015-12-11 01:12:00,1817E-3,5C000400,-0724,0832,12250,024.9,045.4,0.262,751.8,01.17,0.508
2015-12-11 01:13:00,1729E-3,5C000400,-0724,0831,12255,025.0,045.3,0.261,751.8,01.17,0.508
2015-12-11 01:14:00,1778E-3,5C000400,-0724,0832,12160,025.0,045.3,0.262,751.7,01.17,0.508
2015-12-11 01:15:00,1753E-3,5C000400,-0724,0832,11968,024.9,045.3,0.262,751.7,01.17,0.508
2015-12-11 01:16:00,1780E-3,5C000400,-0724,0831,12280,025.0,045.3,0.262,751.7,01.17,0.508
2015-12-11 01:17:00,1776E-3,5C000400,-0724,0831,11957,025.0,045.3,0.262,751.7,01.17,0.508
2015-12-11 01:18:00,1731E-3,5C000400,-0724,0832,12166,025.0,045.3,0.262,751.7,01.17,0.508
2015-12-11 01:19:00,1879E-3,5C000400,-0724,0831,12133,025.0,045.3,0.261,751.8,01.17,0.508
2015-12-11 01:20:00,1820E-3,5C000400,-0724,0832,12175,025.0,045.3,0.261,751.7,01.17,0.508
2015-12-11 01:21:00,1851E-3,5C000400,-0724,0832,12043,025.0,045.3,0.262,751.7,01.17,0.508
2015-12-11 01:22:00,1896E-3,5C000400,-0724,0832,12014,025.0,045.3,0.262,751.7,01.17,0.508
2015-12-11 01:23:00,1861E-3,5C000400,-0724,0832,12230,025.0,045.3,0.262,751.7,01.17,0.508
2015-12-11 01:24:00,1807E-3,5C000400,-0724,0832,12345,025.0,045.3,0.261,751.7,01.17,0.508
2015-12-11 01:25:00,1811E-3,5C000400,-0724,0832,12175,025.0,045.3,0.261,751.7,01.17,0.508
2015-12-11 01:26:00,1719E-3,5C000400,-0724,0832,12160,025.0,045.3,0.262,751.7,01.17,0.508
2015-12-11 01:27:00,1847E-3,5C000400,-0724,0831,12135,025.0,045.3,0.262,751.7,01.17,0.508
2015-12-11 01:28:00,1816E-3,5C000400,-0724,0832,12231,025.0,045.3,0.261,751.7,01.17,0.508
2015-12-11 01:29:00,1923E-3,5C000400,-0724,0832,12188,025.0,045.3,0.261,751.6,01.17,0.508
2015-12-11 01:30:00,1841E-3,5C000400,-0724,0832,12220,025.0,045.3,0.261,751.6,01.17,0.508
2015-12-11 01:31:00,1796E-3,5C000400,-0724,0832,12219,025.0,045.3,0.262,751.6,01.17,0.508
2015-12-11 01:32:00,1786E-3,5C000400,-0724,0832,12267,025.0,045.3,0.262,751.7,01.17,0.508
2015-12-11 01:33:00,1989E-3,5C000400,-0724,0831,12005,025.1,045.4,0.261,751.6,01.17,0.508
2015-12-11 01:34:00,1862E-3,5C000400,-0724,0831,12122,025.0,045.3,0.261,751.6,01.17,0.508
2015-12-11 01:35:00,1679E-3,5C000400,-0724,0831,12110,025.0,045.3,0.262,751.6,01.17,0.508
2015-12-11 01:36:00,1847E-3,5C000400,-0724,0832,12167,025.1,045.3,0.262,751.6,01.17,0.508
2015-12-11 01:37:00,1843E-3,5C000400,-0724,0832,12150,025.1,045.3,0.261,751.5,01.17,0.508
2015-12-11 01:38:00,1794E-3,5C000400,-0724,0832,12173,025.1,045.3,0.261,751.5,01.17,0.508
2015-12-11 01:39:00,1829E-3,5C000400,-0724,0832,12121,025.1,045.3,0.261,751.5,01.17,0.508
2015-12-11 01:40:00,1799E-3,5C000400,-0724,0831,12227,025.1,045.4,0.262,751.5,01.17,0.508
2015-12-11 01:41:00,1861E-3,5C000400,-0724,0831,12264,025.1,045.3,0.261,751.5,01.17,0.508
2015-12-11 01:42:00,1818E-3,5C000400,-0724,0831,12048,025.1,045.4,0.261,751.5,01.17,0.508
2015-12-11 01:43:00,1850E-3,5C000400,-0724,0831,12199,025.1,045.3,0.261,751.5,01.17,0.508
2015-12-11 01:44:00,1971E-3,5C000400,-0724,0832,12076,025.1,045.3,0.262,751.5,01.17,0.508
2015-12-11 01:45:00,1820E-3,5C000400,-0724,0831,12129,025.1,045.3,0.261,751.5,01.17,0.508
2015-12-11 01:46:00,1980E-3,5C000400,-0724,0831,12203,025.1,045.3,0.261,751.5,01.17,0.508
2015-12-11 01:47:00,1717E-3,5C000400,-0724,0832,12219,025.2,045.3,0.262,751.5,01.17,0.508
2015-12-11 01:48:00,1765E-3,5C000400,-0724,0832,12182,025.1,045.3,0.261,751.5,01.17,0.508
2015-12-11 01:49:00,1822E-3,5C000400,-0724,0831,12189,025.1,045.3,0.261,751.5,01.17,0.508
2015-12-11 01:50:00,1803E-3,5C000400,-0724,0831,12226,025.2,045.3,0.261,751.5,01.17,0.508
2015-12-11 01:51:00,1733E-3,5C000400,-0724,0832,12071,025.2,045.3,0.261,751.5,01.17,0.508
2015-12-11 01:52:00,1930E-3,5C000400,-0724,0830,12243,025.1,045.3,0.261,751.5,01.17,0.508
2015-12-11 01:53:00,1776E-3,5C000400,-0724,0832,12109,025.2,045.3,0.261,751.4,01.17,0.508
2015-12-11 01:54:00,1812E-3,5C000400,-0724,0832,12227,025.2,045.4,0.261,751.5,01.17,0.508
2015-12-11 01:55:00,1834E-3,5C000400,-0724,0831,12143,025.2,045.3,0.261,751.5,01.17,0.508
2015-12-11 01:56:00,1789E-3,5C000400,-0724,0832,12099,025.2,045.4,0.261,751.4,01.17,0.508
2015-12-11 01:57:00,1842E-3,5C000400,-0724,0832,12167,025.2,045.3,0.261,751.4,01.17,0.508
2015-12-11 01:58:00,1712E-3,5C000400,-0724,0831,12242,025.2,045.4,0.261,751.5,01.17,0.508
2015-12-11 01:59:00,1852E-3,5C000400,-0724,0832,12210,025.2,045.3,0.261,751.5,01.17,0.508
2015-12-11 02:00:00,1825E-3,5C000400,-0724,0833,12091,025.2,045.3,0.261,751.5,01.17,0.508
2015-12-11 02:01:00,1843E-3,5C000400,-0724,0831,12146,025.2,045.3,0.261,751.4,01.17,0.508
2015-12-11 02:02:00,1825E-3,5C000400,-0724,0832,12210,025.2,045.3,0.261,751.4,01.17,0.508
2015-12-11 02:03:00,1735E-3,5C000400,-0724,0831,12092,025.2,045.3,0.261,751.5,01.17,0.508
2015-12-11 02:04:00,1739E-3,5C000400,-0724,0831,12109,025.2,045.3,0.261,751.4,01.17,0.508
2015-12-11 02:05:00,1707E-3,5C000400,-0724,0832,12316,025.3,045.3,0.261,751.4,01.17,0.508
2015-12-11 02:06:00,1804E-3,5C000400,-0724,0831,12095,025.3,045.3,0.261,751.4,01.17,0.508
2015-12-11 02:07:00,1721E-3,5C000400,-0724,0832,12283,025.3,045.4,0.261,751.4,01.17,0.508
2015-12-11 02:08:00,1888E-3,5C000400,-0724,0832,12245,025.3,045.4,0.261,751.3,01.17,0.508
2015-12-11 02:09:00,1832E-3,5C000400,-0724,0832,12153,025.3,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:10:00,1868E-3,5C000400,-0724,0832,12059,025.3,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:11:00,1929E-3,5C000400,-0724,0831,12192,025.3,045.4,0.261,751.3,01.17,0.508
2015-12-11 02:12:00,1808E-3,5C000400,-0724,0831,12208,025.3,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:13:00,1826E-3,5C000400,-0724,0831,12226,025.3,045.3,0.261,751.4,01.17,0.508
2015-12-11 02:14:00,1844E-3,5C000400,-0724,0830,12175,025.3,045.4,0.261,751.3,01.17,0.508
2015-12-11 02:15:00,1698E-3,5C000400,-0724,0832,12086,025.3,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:16:00,1814E-3,5C000400,-0724,0831,12196,025.3,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:17:00,1870E-3,5C000400,-0724,0831,12134,025.3,045.3,0.261,751.4,01.17,0.508
2015-12-11 02:18:00,1808E-3,5C000400,-0724,0831,12218,025.3,045.3,0.261,751.4,01.17,0.508
2015-12-11 02:19:00,1759E-3,5C000400,-0724,0831,12273,025.3,045.4,0.261,751.4,01.17,0.508
2015-12-11 02:20:00,1836E-3,5C000400,-0724,0833,12207,025.3,045.4,0.261,751.3,01.17,0.508
2015-12-11 02:21:00,1792E-3,5C000400,-0724,0832,12129,025.3,045.3,0.260,751.3,01.17,0.508
2015-12-11 02:22:00,1804E-3,5C000400,-0724,0832,12167,025.3,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:23:00,1788E-3,5C000400,-0724,0831,12150,025.3,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:24:00,1856E-3,5C000400,-0724,0832,12292,025.3,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:25:00,1731E-3,5C000400,-0724,0832,12260,025.3,045.4,0.261,751.3,01.17,0.508
2015-12-11 02:26:00,1776E-3,5C000400,-0724,0832,12181,025.4,045.4,0.261,751.3,01.17,0.508
2015-12-11 02:27:00,1859E-3,5C000400,-0724,0831,12194,025.4,045.4,0.261,751.3,01.17,0.508
2015-12-11 02:28:00,1806E-3,5C000400,-0724,0832,12113,025.4,045.4,0.261,751.3,01.17,0.508
2015-12-11 02:29:00,1789E-3,5C000400,-0724,0833,12229,025.4,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:30:00,1881E-3,5C000400,-0724,0831,12159,025.4,045.4,0.261,751.3,01.17,0.508
2015-12-11 02:31:00,1722E-3,5C000400,-0724,0832,12282,025.4,045.4,0.261,751.3,01.17,0.508
2015-12-11 02:32:00,1800E-3,5C000400,-0724,0833,12125,025.4,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:33:00,1809E-3,5C000400,-0724,0831,12182,025.4,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:34:00,1767E-3,5C000400,-0724,0832,12107,025.4,045.3,0.260,751.3,01.17,0.508
2015-12-11 02:35:00,1851E-3,5C000400,-0724,0832,12130,025.4,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:36:00,1768E-3,5C000400,-0724,0832,12343,025.4,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:37:00,1926E-3,5C000400,-0724,0832,12188,025.4,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:38:00,1777E-3,5C000400,-0724,0832,12181,025.4,045.4,0.260,751.3,01.17,0.508
2015-12-11 02:39:00,1729E-3,5C000400,-0724,0832,12272,025.4,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:40:00,1795E-3,5C000400,-0724,0832,12088,025.4,045.4,0.261,751.3,01.17,0.508
2015-12-11 02:41:00,1914E-3,5C000400,-0724,0832,12108,025.5,045.4,0.261,751.3,01.17,0.508
2015-12-11 02:42:00,1883E-3,5C000400,-0724,0832,12086,025.5,045.3,0.260,751.3,01.17,0.508
2015-12-11 02:43:00,1810E-3,5C000400,-0724,0831,12231,025.5,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:44:00,1914E-3,5C000400,-0724,0831,12273,025.5,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:45:00,1755E-3,5C000400,-0724,0831,12249,025.5,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:46:00,1842E-3,5C000400,-0724,0832,12192,025.5,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:47:00,1825E-3,5C000400,-0724,0832,12134,025.5,045.3,0.260,751.3,01.17,0.508
2015-12-11 02:48:00,1772E-3,5C000400,-0724,0831,12313,025.5,045.4,0.261,751.3,01.17,0.508
2015-12-11 02:49:00,1909E-3,5C000400,-0724,0833,12192,025.5,045.3,0.261,751.2,01.17,0.508
2015-12-11 02:50:00,1770E-3,5C000400,-0724,0831,12355,025.5,045.4,0.260,751.3,01.17,0.508
2015-12-11 02:51:00,1763E-3,5C000400,-0724,0832,12218,025.5,045.4,0.260,751.3,01.17,0.508
2015-12-11 02:52:00,1914E-3,5C000400,-0724,0832,12375,025.5,045.4,0.261,751.3,01.17,0.508
2015-12-11 02:53:00,1766E-3,5C000400,-0724,0831,12078,025.6,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:54:00,1736E-3,5C000400,-0724,0831,12215,025.5,045.3,0.261,751.3,01.17,0.508
2015-12-11 02:55:00,1795E-3,5C000400,-0724,0832,12076,025.5,045.4,0.260,751.3,01.17,0.508
2015-12-11 02:56:00,1826E-3,5C000400,-0724,0831,12130,025.6,045.4,0.261,751.2,01.17,0.508
2015-12-11 02:57:00,1669E-3,5C000400,-0724,0832,12166,025.6,045.4,0.261,751.3,01.17,0.508
2015-12-11 02:58:00,1866E-3,5C000400,-0724,0832,12314,025.6,045.4,0.260,751.3,01.17,0.508
2015-12-11 02:59:00,1743E-3,5C000400,-0724,0831,12202,025.6,045.3,0.260,751.3,01.17,0.508
2015-12-11 03:00:00,1822E-3,5C000400,-0724,0831,12201,025.6,045.3,0.260,751.2,01.17,0.508
2015-12-11 03:01:00,1665E-3,5C000400,-0724,0831,12154,025.6,045.3,0.261,751.2,01.17,0.508
2015-12-11 03:02:00,1706E-3,5C000400,-0724,0832,12294,025.6,045.4,0.261,751.2,01.17,0.508
2015-12-11 03:03:00,1906E-3,5C000400,-0724,0833,12125,025.6,045.4,0.260,751.2,01.17,0.508
2015-12-11 03:04:00,1773E-3,5C000400,-0724,0831,12198,025.6,045.3,0.260,751.2,01.17,0.508
2015-12-11 03:05:00,1843E-3,5C000400,-0724,0831,12179,025.6,045.4,0.261,751.2,01.17,0.508
2015-12-11 03:06:00,1673E-3,5C000400,-0724,0832,12335,025.6,045.3,0.261,751.2,01.17,0.508
2015-12-11 03:07:00,1862E-3,5C000400,-0724,0832,12121,025.6,045.3,0.260,751.2,01.17,0.508
2015-12-11 03:08:00,1865E-3,5C000400,-0724,0832,12084,025.6,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:09:00,1847E-3,5C000400,-0724,0832,12131,025.6,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:10:00,1938E-3,5C000400,-0724,0832,12275,025.6,045.3,0.261,751.2,01.17,0.508
2015-12-11 03:11:00,1907E-3,5C000400,-0724,0832,12184,025.6,045.3,0.260,751.2,01.17,0.508
2015-12-11 03:12:00,1887E-3,5C000400,-0724,0832,12131,025.7,045.4,0.260,751.2,01.17,0.508
2015-12-11 03:13:00,1845E-3,5C000400,-0724,0832,12121,025.6,045.4,0.260,751.2,01.17,0.508
2015-12-11 03:14:00,1735E-3,5C000400,-0724,0833,12259,025.7,045.4,0.261,751.2,01.17,0.508
2015-12-11 03:15:00,1764E-3,5C000400,-0724,0832,12126,025.7,045.4,0.261,751.2,01.17,0.508
2015-12-11 03:16:00,1807E-3,5C000400,-0724,0832,12119,025.7,045.4,0.261,751.2,01.17,0.508
2015-12-11 03:17:00,1861E-3,5C000400,-0724,0832,12257,025.7,045.3,0.260,751.2,01.17,0.508
2015-12-11 03:18:00,1919E-3,5C000400,-0724,0831,12090,025.7,045.3,0.260,751.2,01.17,0.508
2015-12-11 03:19:00,1858E-3,5C000400,-0724,0832,12173,025.7,045.4,0.260,751.2,01.17,0.508
2015-12-11 03:20:00,1858E-3,5C000400,-0724,0832,12272,025.7,045.4,0.260,751.2,01.17,0.508
2015-12-11 03:21:00,1996E-3,5C000400,-0724,0832,12105,025.7,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:22:00,1861E-3,5C000400,-0724,0832,12108,025.7,045.3,0.260,751.1,01.17,0.508
2015-12-11 03:23:00,1791E-3,5C000400,-0724,0832,12176,025.7,045.3,0.260,751.1,01.17,0.508
2015-12-11 03:24:00,1869E-3,5C000400,-0724,0833,11967,025.7,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:25:00,1827E-3,5C000400,-0724,0832,12168,025.8,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:26:00,1850E-3,5C000400,-0724,0831,12061,025.7,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:27:00,1739E-3,5C000400,-0724,0832,12161,025.8,045.3,0.260,751.1,01.17,0.508
2015-12-11 03:28:00,1877E-3,5C000400,-0724,0831,11987,025.8,045.3,0.260,751.1,01.17,0.508
2015-12-11 03:29:00,1773E-3,5C000400,-0724,0833,12112,025.8,045.4,0.260,751.2,01.17,0.508
2015-12-11 03:30:00,1807E-3,5C000400,-0724,0832,12151,025.8,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:31:00,1801E-3,5C000400,-0724,0832,12320,025.8,045.3,0.260,751.1,01.17,0.508
2015-12-11 03:32:00,1868E-3,5C000400,-0724,0832,12204,025.8,045.3,0.260,751.1,01.17,0.508
2015-12-11 03:33:00,1859E-3,5C000400,-0724,0832,12068,025.8,045.3,0.260,751.1,01.17,0.508
2015-12-11 03:34:00,1922E-3,5C000400,-0724,0832,12277,025.8,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:35:00,1933E-3,5C000400,-0724,0832,12216,025.8,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:36:00,2049E-3,5C000400,-0724,0831,12084,025.8,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:37:00,2011E-3,5C000400,-0724,0833,12170,025.8,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:38:00,1849E-3,5C000400,-0724,0832,12189,025.8,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:39:00,1876E-3,5C000400,-0724,0833,12145,025.8,045.3,0.260,751.1,01.17,0.508
2015-12-11 03:40:00,1890E-3,5C000400,-0724,0833,12051,025.8,045.3,0.260,751.1,01.17,0.508
2015-12-11 03:41:00,1836E-3,5C000400,-0724,0832,12062,025.8,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:42:00,1822E-3,5C000400,-0724,0833,12206,025.8,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:43:00,1774E-3,5C000400,-0724,0832,12192,025.8,045.4,0.260,751.2,01.17,0.508
2015-12-11 03:44:00,1806E-3,5C000400,-0724,0833,12307,025.9,045.3,0.260,751.2,01.17,0.508
2015-12-11 03:45:00,1773E-3,5C000400,-0724,0833,12309,025.9,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:46:00,1887E-3,5C000400,-0724,0831,12227,025.9,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:47:00,1697E-3,5C000400,-0724,0832,12187,025.8,045.4,0.260,751.2,01.17,0.508
2015-12-11 03:48:00,1857E-3,5C000400,-0724,0832,12167,025.8,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:49:00,1867E-3,5C000400,-0724,0832,12245,025.9,045.3,0.260,751.1,01.17,0.508
2015-12-11 03:50:00,1816E-3,5C000400,-0724,0833,11092,025.9,045.3,0.260,751.1,01.17,0.508
2015-12-11 03:51:00,1841E-3,5C000400,-0724,0832,12313,025.9,045.4,0.260,751.2,01.17,0.508
2015-12-11 03:52:00,1809E-3,5C000400,-0724,0831,12162,025.9,045.4,0.260,751.2,01.17,0.508
2015-12-11 03:53:00,1763E-3,5C000400,-0724,0832,12314,025.9,045.3,0.260,751.2,01.17,0.508
2015-12-11 03:54:00,1821E-3,5C000400,-0724,0831,12111,025.9,045.4,0.260,751.2,01.17,0.508
2015-12-11 03:55:00,1793E-3,5C000400,-0724,0831,12146,025.9,045.4,0.260,751.2,01.17,0.508
2015-12-11 03:56:00,1803E-3,5C000400,-0724,0831,12225,025.9,045.4,0.260,751.2,01.17,0.508
2015-12-11 03:57:00,1855E-3,5C000400,-0724,0831,12090,025.9,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:58:00,1746E-3,5C000400,-0724,0831,12083,025.9,045.4,0.260,751.1,01.17,0.508
2015-12-11 03:59:00,2024E-3,5C000400,-0724,0833,12120,026.0,045.4,0.260,751.1,01.17,0.508
2015-12-11 04:00:00,1884E-3,5C000400,-0724,0832,12293,025.9,045.4,0.260,751.2,01.17,0.508
2015-12-11 04:01:00,1810E-3,5C000400,-0724,0832,11954,026.0,045.4,0.260,751.1,01.17,0.508
2015-12-11 04:02:00,1771E-3,5C000400,-0724,0831,12240,026.0,045.4,0.259,751.1,01.17,0.508
2015-12-11 04:03:00,1820E-3,5C000400,-0724,0832,12289,026.0,045.4,0.260,751.2,01.17,0.508
2015-12-11 04:04:00,1713E-3,5C000400,-0724,0833,12089,026.0,045.4,0.260,751.1,01.17,0.508
2015-12-11 04:05:00,1794E-3,5C000400,-0724,0832,12343,026.0,045.3,0.260,751.1,01.17,0.508
2015-12-11 04:06:00,1890E-3,5C000400,-0724,0833,12147,026.0,045.4,0.260,751.1,01.17,0.508
2015-12-11 04:07:00,1783E-3,5C000400,-0724,0834,12385,026.0,045.4,0.259,751.1,01.17,0.508
2015-12-11 04:08:00,1846E-3,5C000400,-0724,0832,11057,026.0,045.4,0.260,751.1,01.17,0.508
2015-12-11 04:09:00,1900E-3,5C000400,-0724,0833,12236,026.0,045.4,0.260,751.1,01.17,0.508
2015-12-11 04:10:00,1817E-3,5C000400,-0724,0832,12129,026.0,045.4,0.260,751.1,01.17,0.508
2015-12-11 04:11:00,1680E-3,5C000400,-0724,0832,12068,026.0,045.3,0.260,751.1,01.17,0.508
2015-12-11 04:12:00,1858E-3,5C000400,-0724,0832,12229,026.0,045.4,0.259,751.2,01.17,0.508
2015-12-11 04:13:00,1829E-3,5C000400,-0724,0831,12212,026.1,045.4,0.260,751.1,01.17,0.508
2015-12-11 04:14:00,1963E-3,5C000400,-0724,0831,12217,026.0,045.4,0.260,751.1,01.17,0.508
2015-12-11 04:15:00,1819E-3,5C000400,-0724,0832,12213,026.0,045.4,0.260,751.1,01.17,0.508
2015-12-11 04:16:00,1838E-3,5C000400,-0724,0831,12261,026.0,045.4,0.260,751.1,01.17,0.508
2015-12-11 04:17:00,1887E-3,5C000400,-0724,0831,11080,026.0,045.3,0.260,751.1,01.17,0.508
2015-12-11 04:18:00,1945E-3,5C000400,-0724,0832,12182,026.0,045.4,0.259,751.2,01.17,0.508
2015-12-11 04:19:00,1795E-3,5C000400,-0724,0832,12195,026.0,045.4,0.259,751.2,01.17,0.508
2015-12-11 04:20:00,1833E-3,5C000400,-0724,0833,12140,026.1,045.4,0.260,751.1,01.17,0.508