"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-09-24 00:00:00,6362E-5,5C000000,-0724,0951,11011,029.4,045.4,0.388,736.7,01.18,0.508
2013-09-24 00:01:00,1257E-4,5C000000,-0724,0951,10964,029.4,045.4,0.389,736.7,01.18,0.508
2013-09-24 00:02:00,1409E-4,5C000000,-0724,0951,11081,029.4,045.4,0.388,736.7,01.18,0.508
2013-09-24 00:03:00,1484E-4,5C000000,-0724,0951,11032,029.4,045.4,0.388,736.7,01.18,0.508
2013-09-24 00:04:00,8274E-5,5C000000,-0724,0950,11017,029.4,045.4,0.389,736.7,01.18,0.508
2013-09-24 00:05:00,6790E-5,5C000000,-0724,0951,11065,029.4,045.4,0.388,736.7,01.18,0.508
2013-09-24 00:06:00,2131E-4,5C000000,-0724,0951,10876,029.4,045.4,0.388,736.7,01.18,0.508
2013-09-24 00:07:00,1039E-4,5C000000,-0724,0951,11015,029.4,045.4,0.389,736.7,01.18,0.508
2013-09-24 00:08:00,9602E-5,5C000000,-0724,0950,10840,029.4,045.4,0.388,736.6,01.18,0.508
2013-09-24 00:09:00,7891E-5,5C000000,-0724,0951,11081,029.4,045.4,0.388,736.6,01.18,0.508
2013-09-24 00:10:00,1436E-4,5C000000,-0724,0951,11067,029.4,045.4,0.389,736.6,01.18,0.508
2013-09-24 00:11:00,4748E-5,5C000000,-0724,0951,11103,029.4,045.4,0.389,736.6,01.18,0.508
2013-09-24 00:12:00,1787E-4,5C000000,-0724,0951,10722,029.4,045.4,0.388,736.6,01.18,0.508
2013-09-24 00:13:00,1571E-4,5C000000,-0724,0951,10877,029.4,045.4,0.388,736.6,01.18,0.508
2013-09-24 00:14:00,1004E-4,5C000000,-0724,0951,11017,029.4,045.4,0.389,736.6,01.18,0.508
2013-09-24 00:15:00,1587E-4,5C000000,-0724,0950,11052,029.4,045.4,0.389,736.6,01.18,0.508
2013-09-24 00:16:00,1674E-4,5C000000,-0724,0952,10935,029.4,045.4,0.388,736.6,01.18,0.508
2013-09-24 00:17:00,1692E-4,5C000000,-0724,0952,10879,029.4,045.4,0.388,736.6,01.18,0.508
2013-09-24 00:18:00,9999E-5,5C000000,-0724,0951,11036,029.4,045.4,0.389,736.6,01.18,0.508
2013-09-24 00:19:00,1416E-4,5C000000,-0724,0951,11164,029.4,045.4,0.389,736.6,01.18,0.508
2013-09-24 00:20:00,5263E-5,5C000000,-0724,0951,11005,029.4,045.4,0.388,736.5,01.18,0.508
2013-09-24 00:21:00,9589E-5,5C000000,-0724,0950,10992,029.4,045.4,0.388,736.5,01.18,0.508
2013-09-24 00:22:00,1060E-4,5C000000,-0724,0951,11047,029.4,045.4,0.389,736.5,01.18,0.508
2013-09-24 00:23:00,1141E-4,5C000000,-0724,0952,11043,029.4,045.4,0.389,736.5,01.18,0.508
2013-09-24 00:24:00,9554E-5,5C000000,-0724,0951,10875,029.4,045.4,0.388,736.5,01.18,0.508
2013-09-24 00:25:00,7007E-5,5C000000,-0724,0951,10876,029.5,045.4,0.388,736.5,01.18,0.508
2013-09-24 00:26:00,1644E-4,5C000000,-0724,0951,11096,029.4,045.4,0.389,736.5,01.18,0.508
2013-09-24 00:27:00,1126E-4,5C000000,-0724,0951,10994,029.5,045.4,0.389,736.5,01.18,0.508
2013-09-24 00:28:00,1133E-4,5C000000,-0724,0950,11060,029.5,045.4,0.388,736.5,01.18,0.508
2013-09-24 00:29:00,1494E-4,5C000000,-0724,0951,11014,029.4,045.4,0.389,736.5,01.18,0.508
2013-09-24 00:30:00,1695E-4,5C000000,-0724,0950,10999,029.4,045.4,0.389,736.4,01.18,0.508
2013-09-24 00:31:00,1229E-4,5C000000,-0724,0951,11181,029.4,045.4,0.388,736.4,01.18,0.508
2013-09-24 00:32:00,1010E-4,5C000000,-0724,0950,11065,029.5,045.4,0.388,736.4,01.18,0.508
2013-09-24 00:33:00,9885E-5,5C000000,-0724,0950,10919,029.4,045.4,0.389,736.4,01.18,0.508
2013-09-24 00:34:00,1132E-4,5C000000,-0724,0950,11012,029.5,045.4,0.388,736.3,01.18,0.508
2013-09-24 00:35:00,1378E-4,5C000000,-0724,0951,10945,029.4,045.4,0.388,736.3,01.18,0.508
2013-09-24 00:36:00,1525E-4,5C000000,-0724,0950,11026,029.5,045.4,0.389,736.3,01.18,0.508
2013-09-24 00:37:00,2107E-4,5C000000,-0724,0950,11044,029.5,045.4,0.388,736.3,01.18,0.508
2013-09-24 00:38:00,1536E-4,5C000000,-0724,0952,11074,029.5,045.4,0.388,736.3,01.18,0.508
2013-09-24 00:39:00,1836E-4,5C000000,-0724,0950,11023,029.5,045.4,0.389,736.3,01.18,0.508
2013-09-24 00:40:00,1416E-4,5C000000,-0724,0952,11125,029.5,045.4,0.388,736.3,01.18,0.508
2013-09-24 00:41:00,9401E-5,5C000000,-0724,0952,11058,029.5,045.4,0.389,736.3,01.18,0.508
2013-09-24 00:42:00,1173E-4,5C000000,-0724,0952,11079,029.5,045.4,0.388,736.3,01.18,0.508
2013-09-24 00:43:00,1424E-4,5C000000,-0724,0952,11008,029.5,045.4,0.388,736.2,01.18,0.508
2013-09-24 00:44:00,4235E-5,5C000000,-0724,0951,11054,029.5,045.4,0.389,736.2,01.18,0.508
2013-09-24 00:45:00,9352E-5,5C000000,-0724,0951,10982,029.5,045.4,0.388,736.2,01.18,0.508
2013-09-24 00:46:00,9628E-5,5C000000,-0724,0951,10971,029.6,045.4,0.388,736.2,01.18,0.508
2013-09-24 00:47:00,1449E-4,5C000000,-0724,0951,10949,029.5,045.4,0.388,736.2,01.18,0.508
2013-09-24 00:48:00,1953E-4,5C000000,-0724,0950,10993,029.5,045.4,0.388,736.2,01.18,0.508
2013-09-24 00:49:00,8645E-5,5C000000,-0724,0951,10869,029.6,045.4,0.389,736.2,01.18,0.508
2013-09-24 00:50:00,1532E-4,5C000000,-0724,0950,10931,029.6,045.4,0.388,736.2,01.18,0.508
2013-09-24 00:51:00,1366E-4,5C000000,-0724,0950,11095,029.6,045.4,0.388,736.2,01.18,0.508
2013-09-24 00:52:00,1784E-4,5C000000,-0724,0951,11047,029.6,045.4,0.388,736.2,01.18,0.508
2013-09-24 00:53:00,1633E-4,5C000000,-0724,0952,10990,029.6,045.4,0.388,736.2,01.18,0.508
2013-09-24 00:54:00,9387E-5,5C000000,-0724,0951,11027,029.6,045.4,0.388,736.2,01.18,0.508
2013-09-24 00:55:00,9553E-5,5C000000,-0724,0951,10967,029.6,045.4,0.388,736.2,01.18,0.508
2013-09-24 00:56:00,1518E-4,5C000000,-0724,0951,11083,029.6,045.4,0.388,736.2,01.18,0.508
2013-09-24 00:57:00,1586E-4,5C000000,-0724,0951,10896,029.6,045.4,0.387,736.2,01.18,0.508
2013-09-24 00:58:00,1198E-4,5C000000,-0724,0951,11055,029.6,045.4,0.388,736.1,01.18,0.508
2013-09-24 00:59:00,7715E-5,5C000000,-0724,0950,10993,029.6,045.4,0.388,736.1,01.18,0.508
2013-09-24 01:00:00,1176E-4,5C000000,-0724,0951,11032,029.6,045.4,0.388,736.1,01.18,0.508
2013-09-24 01:01:00,1115E-4,5C000000,-0724,0952,10919,029.6,045.4,0.387,736.1,01.18,0.508
2013-09-24 01:02:00,1086E-4,5C000000,-0724,0953,10927,029.6,045.4,0.388,736.0,01.18,0.508
2013-09-24 01:03:00,2176E-4,5C000000,-0724,0951,11007,029.6,045.4,0.387,736.0,01.18,0.508
2013-09-24 01:04:00,1649E-4,5C000000,-0724,0951,10981,029.6,045.4,0.388,736.0,01.18,0.508
2013-09-24 01:05:00,1752E-4,5C000000,-0724,0951,11005,029.6,045.4,0.388,736.1,01.18,0.508
2013-09-24 01:06:00,1361E-4,5C000000,-0724,0952,11009,029.7,045.4,0.387,736.0,01.18,0.508
2013-09-24 01:07:00,4126E-5,5C000000,-0724,0952,10924,029.6,045.4,0.388,736.0,01.18,0.508
2013-09-24 01:08:00,9170E-5,5C000000,-0724,0951,10989,029.6,045.4,0.387,736.0,01.18,0.508
2013-09-24 01:09:00,1848E-4,5C000000,-0724,0950,10941,029.7,045.4,0.387,736.0,01.18,0.508
2013-09-24 01:10:00,1471E-4,5C000000,-0724,0951,11004,029.7,045.4,0.388,736.0,01.18,0.508
2013-09-24 01:11:00,2627E-5,5C000000,-0724,0951,10989,029.7,045.4,0.387,736.0,01.18,0.508
2013-09-24 01:12:00,1106E-4,5C000000,-0724,0951,11076,029.7,045.4,0.388,735.9,01.18,0.508
2013-09-24 01:13:00,1049E-4,5C000000,-0724,0951,11071,029.7,045.4,0.388,735.9,01.18,0.508
2013-09-24 01:14:00,1484E-4,5C000000,-0724,0952,10982,029.7,045.4,0.387,735.9,01.18,0.508
2013-09-24 01:15:00,2157E-4,5C000000,-0724,0951,11078,029.7,045.4,0.388,735.9,01.18,0.508
2013-09-24 01:16:00,1871E-4,5C000000,-0724,0950,10953,029.7,045.4,0.387,735.9,01.18,0.508
2013-09-24 01:17:00,9839E-5,5C000000,-0724,0950,11102,029.7,045.4,0.387,735.9,01.18,0.508
2013-09-24 01:18:00,6274E-5,5C000000,-0724,0951,11054,029.7,045.4,0.388,735.9,01.18,0.508
2013-09-24 01:19:00,2264E-4,5C000000,-0724,0951,11125,029.7,045.4,0.387,735.9,01.18,0.508
2013-09-24 01:20:00,1351E-4,5C000000,-0724,0951,11060,029.7,045.4,0.387,735.9,01.18,0.508
2013-09-24 01:21:00,1392E-4,5C000000,-0724,0951,10855,029.7,045.4,0.388,735.9,01.18,0.508
2013-09-24 01:22:00,7208E-5,5C000000,-0724,0951,11105,029.7,045.4,0.387,735.9,01.18,0.508
2013-09-24 01:23:00,7086E-5,5C000000,-0724,0951,11064,029.7,045.4,0.387,735.9,01.18,0.508
2013-09-24 01:24:00,1553E-4,5C000000,-0724,0951,11028,029.7,045.4,0.388,735.9,01.18,0.508
2013-09-24 01:25:00,7588E-5,5C000000,-0724,0952,10923,029.7,045.4,0.387,735.9,01.18,0.508
2013-09-24 01:26:00,7739E-5,5C000000,-0724,0952,10902,029.7,045.4,0.388,735.8,01.18,0.508
2013-09-24 01:27:00,1510E-4,5C000000,-0724,0951,11054,029.7,045.4,0.387,735.9,01.18,0.508
2013-09-24 01:28:00,1554E-4,5C000000,-0724,0951,10710,029.7,045.4,0.387,735.8,01.18,0.508
2013-09-24 01:29:00,1083E-4,5C000000,-0724,0952,11127,029.7,045.4,0.388,735.9,01.18,0.508
2013-09-24 01:30:00,1421E-4,5C000000,-0724,0952,11000,029.7,045.4,0.387,735.9,01.18,0.508
2013-09-24 01:31:00,1195E-4,5C000000,-0724,0951,11012,029.8,045.4,0.387,735.8,01.18,0.508
2013-09-24 01:32:00,2214E-4,5C000000,-0724,0951,11066,029.8,045.4,0.388,735.8,01.18,0.508
2013-09-24 01:33:00,8507E-5,5C000000,-0724,0951,10945,029.8,045.4,0.387,735.8,01.18,0.508
2013-09-24 01:34:00,1276E-4,5C000000,-0724,0951,10800,029.8,045.4,0.387,735.8,01.18,0.508
2013-09-24 01:35:00,2138E-4,5C000000,-0724,0950,10985,029.8,045.4,0.388,735.8,01.18,0.508
2013-09-24 01:36:00,1428E-4,5C000000,-0724,0951,10897,029.8,045.4,0.387,735.8,01.18,0.508
2013-09-24 01:37:00,1223E-4,5C000000,-0724,0951,11129,029.8,045.4,0.387,735.8,01.18,0.508
2013-09-24 01:38:00,2171E-4,5C000000,-0724,0951,10943,029.8,045.4,0.388,735.8,01.18,0.508
2013-09-24 01:39:00,9023E-5,5C000000,-0724,0951,10916,029.8,045.4,0.387,735.8,01.18,0.508
2013-09-24 01:40:00,1223E-4,5C000000,-0724,0951,10913,029.8,045.4,0.387,735.8,01.18,0.508
2013-09-24 01:41:00,1301E-4,5C000000,-0724,0952,11012,029.8,045.4,0.388,735.7,01.18,0.508
2013-09-24 01:42:00,1299E-4,5C000000,-0724,0952,10865,029.8,045.4,0.387,735.7,01.18,0.508
2013-09-24 01:43:00,1407E-4,5C000000,-0724,0952,11024,029.8,045.4,0.387,735.7,01.18,0.508
2013-09-24 01:44:00,1496E-4,5C000000,-0724,0952,10978,029.8,045.4,0.387,735.7,01.18,0.508
2013-09-24 01:45:00,1529E-4,5C000000,-0724,0951,10789,029.8,045.4,0.387,735.7,01.18,0.508
2013-09-24 01:46:00,1930E-4,5C000000,-0724,0952,10928,029.8,045.4,0.387,735.7,01.18,0.508
2013-09-24 01:47:00,1380E-4,5C000000,-0724,0952,11080,029.8,045.4,0.387,735.7,01.18,0.508
2013-09-24 01:48:00,9033E-5,5C000000,-0724,0951,10976,029.8,045.4,0.387,735.7,01.18,0.508
2013-09-24 01:49:00,1128E-4,5C000000,-0724,0951,10879,029.8,045.4,0.387,735.7,01.18,0.508
2013-09-24 01:50:00,1018E-4,5C000000,-0724,0952,10993,029.8,045.4,0.387,735.6,01.18,0.508
2013-09-24 01:51:00,1733E-4,5C000000,-0724,0952,11072,029.8,045.4,0.387,735.6,01.18,0.508
2013-09-24 01:52:00,1883E-4,5C000000,-0724,0951,10908,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 01:53:00,1723E-4,5C000000,-0724,0952,11089,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 01:54:00,1525E-4,5C000000,-0724,0952,11026,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 01:55:00,1093E-4,5C000000,-0724,0951,10959,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 01:56:00,1343E-4,5C000000,-0724,0952,11009,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 01:57:00,1347E-4,5C000000,-0724,0951,10948,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 01:58:00,1191E-4,5C000000,-0724,0952,10972,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 01:59:00,1429E-4,5C000000,-0724,0952,10913,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:00:00,1098E-4,5C000000,-0724,0952,11056,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:01:00,1504E-4,5C000000,-0724,0951,11104,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:02:00,1700E-4,5C000000,-0724,0952,11042,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:03:00,1600E-4,5C000000,-0724,0951,11054,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:04:00,2127E-4,5C000000,-0724,0952,10852,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:05:00,8046E-5,5C000000,-0724,0950,11016,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:06:00,1939E-4,5C000000,-0724,0952,10927,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:07:00,1631E-4,5C000000,-0724,0951,11013,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:08:00,3611E-5,5C000000,-0724,0951,10947,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:09:00,9082E-5,5C000000,-0724,0951,11130,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:10:00,1050E-4,5C000000,-0724,0951,11045,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:11:00,1372E-4,5C000000,-0724,0951,11118,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:12:00,1177E-4,5C000000,-0724,0952,11119,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:13:00,1368E-4,5C000000,-0724,0952,10989,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:14:00,1574E-4,5C000000,-0724,0952,10770,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:15:00,2069E-4,5C000000,-0724,0952,10998,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:16:00,4002E-5,5C000000,-0724,0952,11050,030.0,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:17:00,2311E-4,5C000000,-0724,0952,10987,030.0,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:18:00,1095E-4,5C000000,-0724,0952,10974,029.9,045.4,0.387,735.6,01.18,0.508
2013-09-24 02:19:00,1274E-4,5C000000,-0724,0952,11135,030.0,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:20:00,9129E-5,5C000000,-0724,0952,10923,030.0,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:21:00,1043E-4,5C000000,-0724,0952,11042,030.0,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:22:00,2257E-4,5C000000,-0724,0952,11008,030.0,045.4,0.386,735.5,01.18,0.508
2013-09-24 02:23:00,8066E-5,5C000000,-0724,0952,11084,030.0,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:24:00,1815E-4,5C000000,-0724,0951,10973,030.0,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:25:00,1323E-4,5C000000,-0724,0952,11121,030.0,045.4,0.386,735.5,01.18,0.508
2013-09-24 02:26:00,4296E-5,5C000000,-0724,0952,11020,030.0,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:27:00,1086E-4,5C000000,-0724,0951,10882,030.0,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:28:00,1457E-4,5C000000,-0724,0951,10840,030.0,045.4,0.386,735.5,01.18,0.508
2013-09-24 02:29:00,2372E-5,5C000000,-0724,0952,10907,030.0,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:30:00,1502E-4,5C000000,-0724,0951,10912,030.0,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:31:00,1407E-4,5C000000,-0724,0952,11056,030.0,045.4,0.386,735.5,01.18,0.508
2013-09-24 02:32:00,1546E-4,5C000000,-0724,0952,11036,030.0,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:33:00,5630E-5,5C000000,-0724,0951,11054,030.0,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:34:00,1162E-4,5C000000,-0724,0951,11008,030.0,045.4,0.386,735.5,01.18,0.508
2013-09-24 02:35:00,1493E-4,5C000000,-0724,0952,10688,030.0,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:36:00,1416E-4,5C000000,-0724,0952,11005,030.0,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:37:00,1678E-4,5C000000,-0724,0951,10985,030.0,045.4,0.386,735.5,01.18,0.508
2013-09-24 02:38:00,1113E-4,5C000000,-0724,0951,11009,030.0,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:39:00,7537E-5,5C000000,-0724,0952,11078,030.0,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:40:00,1115E-4,5C000000,-0724,0951,11114,030.0,045.4,0.386,735.4,01.18,0.508
2013-09-24 02:41:00,9558E-5,5C000000,-0724,0951,11066,030.0,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:42:00,1504E-4,5C000000,-0724,0951,11002,030.0,045.4,0.387,735.4,01.18,0.508
2013-09-24 02:43:00,2087E-4,5C000000,-0724,0953,10971,030.0,045.5,0.386,735.5,01.18,0.508
2013-09-24 02:44:00,1229E-4,5C000000,-0724,0950,11026,030.1,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:45:00,1327E-4,5C000000,-0724,0952,10898,030.0,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:46:00,1369E-4,5C000000,-0724,0952,10823,030.1,045.4,0.386,735.5,01.18,0.508
2013-09-24 02:47:00,1906E-4,5C000000,-0724,0950,10981,030.1,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:48:00,1695E-4,5C000000,-0724,0951,10993,030.1,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:49:00,1863E-4,5C000000,-0724,0952,11063,030.1,045.4,0.386,735.5,01.18,0.508
2013-09-24 02:50:00,1254E-4,5C000000,-0724,0952,11001,030.1,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:51:00,5279E-5,5C000000,-0724,0952,10949,030.1,045.4,0.386,735.5,01.18,0.508
2013-09-24 02:52:00,1243E-4,5C000000,-0724,0951,11022,030.1,045.4,0.386,735.5,01.18,0.508
2013-09-24 02:53:00,1984E-4,5C000000,-0724,0951,11051,030.1,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:54:00,1379E-4,5C000000,-0724,0952,11010,030.1,045.4,0.386,735.5,01.18,0.508
2013-09-24 02:55:00,1694E-4,5C000000,-0724,0952,11141,030.1,045.4,0.387,735.5,01.18,0.508
2013-09-24 02:56:00,1194E-4,5C000000,-0724,0952,10996,030.1,045.4,0.387,735.4,01.18,0.508
2013-09-24 02:57:00,8397E-5,5C000000,-0724,0952,11072,030.1,045.4,0.386,735.4,01.18,0.508
2013-09-24 02:58:00,1954E-4,5C000000,-0724,0952,10980,030.1,045.4,0.387,735.4,01.18,0.508
2013-09-24 02:59:00,1469E-4,5C000000,-0724,0952,10997,030.1,045.4,0.387,735.4,01.18,0.508
2013-09-24 03:00:00,5926E-5,5C000000,-0724,0952,10929,030.1,045.4,0.386,735.4,01.18,0.508
2013-09-24 03:01:00,1670E-4,5C000000,-0724,0952,10916,030.1,045.4,0.387,735.4,01.18,0.508
2013-09-24 03:02:00,1338E-4,5C000000,-0724,0952,11079,030.1,045.4,0.386,735.4,01.18,0.508
2013-09-24 03:03:00,1302E-4,5C000000,-0724,0952,11108,030.1,045.4,0.386,735.4,01.18,0.508
2013-09-24 03:04:00,1576E-4,5C000000,-0724,0951,10969,030.1,045.4,0.387,735.4,01.18,0.508
2013-09-24 03:05:00,1777E-4,5C000000,-0724,0950,11001,030.1,045.4,0.386,735.3,01.18,0.508
2013-09-24 03:06:00,1253E-4,5C000000,-0724,0952,11038,030.1,045.4,0.386,735.4,01.18,0.508
2013-09-24 03:07:00,1753E-4,5C000000,-0724,0951,11098,030.2,045.4,0.387,735.3,01.18,0.508
2013-09-24 03:08:00,1672E-4,5C000000,-0724,0952,11091,030.2,045.4,0.386,735.3,01.18,0.508
2013-09-24 03:09:00,1363E-4,5C000000,-0724,0952,10985,030.2,045.4,0.386,735.3,01.18,0.508
2013-09-24 03:10:00,1411E-4,5C000000,-0724,0952,10795,030.1,045.4,0.387,735.3,01.18,0.508
2013-09-24 03:11:00,1193E-4,5C000000,-0724,0952,11025,030.2,045.4,0.386,735.3,01.18,0.508
2013-09-24 03:12:00,1629E-4,5C000000,-0724,0951,10983,030.2,045.4,0.386,735.3,01.18,0.508
2013-09-24 03:13:00,3577E-5,5C000000,-0724,0952,11102,030.2,045.4,0.387,735.3,01.18,0.508
2013-09-24 03:14:00,1330E-4,5C000000,-0724,0952,11035,030.2,045.4,0.386,735.3,01.18,0.508
2013-09-24 03:15:00,8179E-5,5C000000,-0724,0951,10821,030.2,045.4,0.386,735.3,01.18,0.508
2013-09-24 03:16:00,2031E-4,5C000000,-0724,0951,11103,030.2,045.4,0.386,735.3,01.18,0.508
2013-09-24 03:17:00,1050E-4,5C000000,-0724,0951,11082,030.2,045.4,0.386,735.3,01.18,0.508
2013-09-24 03:18:00,1685E-4,5C000000,-0724,0952,10970,030.2,045.4,0.386,735.3,01.18,0.508
2013-09-24 03:19:00,1616E-4,5C000000,-0724,0952,11005,030.2,045.4,0.387,735.3,01.18,0.508
2013-09-24 03:20:00,1461E-4,5C000000,-0724,0951,11072,030.2,045.4,0.386,735.2,01.18,0.508
2013-09-24 03:21:00,1593E-4,5C000000,-0724,0952,11076,030.2,045.4,0.386,735.3,01.18,0.508
2013-09-24 03:22:00,1488E-4,5C000000,-0724,0953,10976,030.2,045.4,0.387,735.3,01.18,0.508
2013-09-24 03:23:00,2147E-4,5C000000,-0724,0952,10909,030.2,045.4,0.387,735.3,01.18,0.508
2013-09-24 03:24:00,8077E-5,5C000000,-0724,0952,11129,030.2,045.4,0.386,735.2,01.18,0.508
2013-09-24 03:25:00,1507E-4,5C000000,-0724,0952,11122,030.2,045.4,0.386,735.2,01.18,0.508
2013-09-24 03:26:00,5468E-5,5C000000,-0724,0952,11031,030.2,045.4,0.387,735.2,01.18,0.508
2013-09-24 03:27:00,1722E-4,5C000000,-0724,0952,10984,030.2,045.4,0.387,735.2,01.18,0.508
2013-09-24 03:28:00,2032E-4,5C000000,-0724,0952,11060,030.2,045.4,0.386,735.2,01.18,0.508
2013-09-24 03:29:00,4907E-5,5C000000,-0724,0952,11153,030.2,045.4,0.387,735.2,01.18,0.508
2013-09-24 03:30:00,1058E-4,5C000000,-0724,0952,10942,030.2,045.4,0.387,735.1,01.18,0.508
2013-09-24 03:31:00,2157E-4,5C000000,-0724,0952,11016,030.2,045.4,0.386,735.1,01.18,0.508
2013-09-24 03:32:00,1479E-4,5C000000,-0724,0952,11032,030.2,045.4,0.386,735.1,01.18,0.508
2013-09-24 03:33:00,1433E-4,5C000000,-0724,0952,10931,030.2,045.4,0.387,735.1,01.18,0.508
2013-09-24 03:34:00,1131E-4,5C000000,-0724,0952,10766,030.2,045.4,0.386,735.1,01.18,0.508
2013-09-24 03:35:00,1728E-4,5C000000,-0724,0951,10920,030.2,045.4,0.387,735.1,01.18,0.508
2013-09-24 03:36:00,1758E-4,5C000000,-0724,0951,10988,030.2,045.4,0.386,735.1,01.18,0.508
2013-09-24 03:37:00,1573E-4,5C000000,-0724,0952,10879,030.2,045.4,0.386,735.1,01.18,0.508
2013-09-24 03:38:00,1116E-4,5C000000,-0724,0952,10876,030.2,045.4,0.386,735.1,01.18,0.508
2013-09-24 03:39:00,1038E-4,5C000000,-0724,0952,11020,030.2,045.4,0.386,735.1,01.18,0.508
2013-09-24 03:40:00,1504E-4,5C000000,-0724,0952,11024,030.2,045.5,0.387,735.1,01.18,0.508
2013-09-24 03:41:00,1096E-4,5C000000,-0724,0953,11029,030.2,045.4,0.386,735.1,01.18,0.508
2013-09-24 03:42:00,1424E-4,5C000000,-0724,0952,10994,030.3,045.4,0.386,735.1,01.18,0.508
2013-09-24 03:43:00,1798E-4,5C000000,-0724,0952,10958,030.3,045.4,0.386,735.0,01.18,0.508
2013-09-24 03:44:00,1950E-4,5C000000,-0724,0952,11069,030.2,045.4,0.386,735.0,01.18,0.508
2013-09-24 03:45:00,1844E-4,5C000000,-0724,0952,10952,030.3,045.4,0.386,735.0,01.18,0.508
2013-09-24 03:46:00,7148E-5,5C000000,-0724,0951,10962,030.3,045.4,0.386,735.0,01.18,0.508
2013-09-24 03:47:00,1611E-4,5C000000,-0724,0952,10825,030.3,045.4,0.386,735.0,01.18,0.508
2013-09-24 03:48:00,1079E-4,5C000000,-0724,0951,11021,030.3,045.4,0.386,735.0,01.18,0.508
2013-09-24 03:49:00,1608E-4,5C000000,-0724,0952,11016,030.3,045.4,0.386,735.0,01.18,0.508
2013-09-24 03:50:00,2112E-4,5C000000,-0724,0952,11020,030.3,045.4,0.386,735.0,01.18,0.508
2013-09-24 03:51:00,5391E-5,5C000000,-0724,0952,10927,030.3,045.4,0.386,735.0,01.18,0.508
2013-09-24 03:52:00,1072E-4,5C000000,-0724,0952,11001,030.3,045.4,0.386,735.0,01.18,0.508
2013-09-24 03:53:00,1659E-4,5C000000,-0724,0952,11059,030.3,045.4,0.386,735.0,01.18,0.508
2013-09-24 03:54:00,1083E-4,5C000000,-0724,0953,11204,030.3,045.4,0.386,735.0,01.18,0.508
2013-09-24 03:55:00,4868E-5,5C000000,-0724,0952,11063,030.3,045.4,0.386,735.0,01.18,0.508
2013-09-24 03:56:00,1394E-4,5C000000,-0724,0952,11036,030.3,045.4,0.386,735.0,01.18,0.508
2013-09-24 03:57:00,1377E-4,5C000000,-0724,0952,11001,030.3,045.4,0.386,735.0,01.18,0.508
2013-09-24 03:58:00,1002E-4,5C000000,-0724,0952,10900,030.3,045.4,0.386,735.0,01.18,0.508
2013-09-24 03:59:00,1976E-4,5C000000,-0724,0951,11085,030.3,045.4,0.386,734.9,01.18,0.508
2013-09-24 04:00:00,1014E-4,5C000000,-0724,0952,11030,030.3,045.4,0.386,735.0,01.18,0.508
2013-09-24 04:01:00,1844E-4,5C000000,-0724,0952,10898,030.3,045.4,0.386,734.9,01.18,0.508
2013-09-24 04:02:00,1387E-4,5C000000,-0724,0952,11168,030.3,045.4,0.386,734.9,01.18,0.508
2013-09-24 04:03:00,1898E-4,5C000000,-0724,0951,10942,030.3,045.4,0.386,734.9,01.18,0.508
2013-09-24 04:04:00,1050E-4,5C000000,-0724,0952,11042,030.3,045.4,0.386,734.9,01.18,0.508
2013-09-24 04:05:00,1681E-4,5C000000,-0724,0952,11092,030.3,045.4,0.386,734.9,01.18,0.508
2013-09-24 04:06:00,1137E-4,5C000000,-0724,0952,11112,030.3,045.4,0.385,734.9,01.18,0.508
2013-09-24 04:07:00,1074E-4,5C000000,-0724,0953,10946,030.3,045.4,0.386,734.9,01.18,0.508
2013-09-24 04:08:00,1179E-4,5C000000,-0724,0952,11120,030.3,045.4,0.386,734.9,01.18,0.508
2013-09-24 04:09:00,1199E-4,5C000000,-0724,0952,10983,030.3,045.5,0.386,734.9,01.18,0.508
2013-09-24 04:10:00,4606E-5,5C000000,-0724,0952,11038,030.3,045.4,0.386,734.9,01.18,0.508
2013-09-24 04:11:00,1316E-4,5C000000,-0724,0951,10946,030.3,045.4,0.385,734.9,01.18,0.508
2013-09-24 04:12:00,8907E-5,5C000000,-0724,0952,10969,030.3,045.4,0.386,734.9,01.18,0.508
2013-09-24 04:13:00,2202E-4,5C000000,-0724,0952,10902,030.3,045.4,0.386,734.8,01.18,0.508
2013-09-24 04:14:00,1732E-4,5C000000,-0724,0952,10914,030.3,045.4,0.386,734.8,01.18,0.508
2013-09-24 04:15:00,7289E-5,5C000000,-0724,0952,10769,030.3,045.4,0.385,734.9,01.18,0.508
2013-09-24 04:16:00,1526E-4,5C000000,-0724,0952,11019,030.3,045.4,0.386,734.8,01.18,0.508
2013-09-24 04:17:00,1216E-4,5C000000,-0724,0952,11038,030.3,045.4,0.386,734.8,01.18,0.508
2013-09-24 04:18:00,7576E-5,5C000000,-0724,0953,11050,030.4,045.5,0.386,734.8,01.18,0.508
2013-09-24 04:19:00,1027E-4,5C000000,-0724,0952,10863,030.3,045.5,0.386,734.8,01.18,0.508
2013-09-24 04:20:00,1938E-4,5C000000,-0724,0952,11077,030.3,045.4,0.385,734.8,01.18,0.508