period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-12-07 00:00:34,0.21,6.19,0.00,26.71,27.72,31.08,5.93,30.75,1024.85,2035.99,1680.50,2025.05,2213.43,349.22,321.65,23.42,0000 0000 0000 0000 000000
2013-12-07 00:01:35,0.28,6.19,0.00,26.67,27.72,31.07,5.89,30.79,1024.79,2035.99,1680.21,2025.02,2213.16,348.80,322.13,23.43,0000 0000 0000 0000 000000
2013-12-07 00:02:35,0.20,6.19,0.00,26.66,27.72,31.04,5.94,30.58,1024.82,2035.99,1680.07,2024.95,2213.05,350.41,322.97,23.43,0000 0000 0000 0000 000000
2013-12-07 00:03:35,0.11,6.19,0.00,26.69,27.72,31.07,6.02,30.67,1024.86,2035.99,1680.02,2024.76,2213.00,350.98,323.45,23.44,0000 0000 0000 0000 000000
2013-12-07 00:04:36,0.14,6.19,0.00,26.68,27.72,31.07,6.06,30.50,1024.86,2035.99,1679.95,2024.40,2212.96,352.05,324.57,23.45,0000 0000 0000 0000 000000
2013-12-07 00:05:36,0.22,6.19,0.00,26.64,27.72,31.07,5.81,30.54,1024.83,2035.99,1679.54,2024.15,2212.74,350.35,323.12,23.45,0000 0000 0000 0000 000000
2013-12-07 00:06:36,0.30,6.20,0.00,26.64,27.72,31.06,5.88,30.83,1024.84,2035.99,1679.20,2024.05,2212.33,350.29,322.89,23.46,0000 0000 0000 0000 000000
2013-12-07 00:07:36,0.29,6.20,0.00,26.63,27.72,31.06,5.73,30.58,1024.79,2035.99,1679.07,2024.02,2212.13,350.48,323.06,23.46,0000 0000 0000 0000 000000
2013-12-07 00:08:37,0.13,6.20,0.00,26.66,27.72,31.07,5.85,30.38,1024.80,2035.99,1679.02,2023.98,2212.04,349.96,322.28,23.47,0000 0000 0000 0000 000000
2013-12-07 00:09:37,0.06,6.20,0.00,26.65,27.72,31.06,5.98,30.58,1024.76,2035.99,1678.96,2023.94,2212.00,349.85,322.45,23.47,0000 0000 0000 0000 000000
2013-12-07 00:10:37,0.08,6.20,0.00,26.64,27.72,31.05,5.70,30.54,1024.72,2035.99,1678.63,2023.67,2211.96,349.22,321.87,23.48,0000 0000 0000 0000 000000
2013-12-07 00:11:38,0.24,6.20,0.00,26.64,27.72,31.06,6.07,30.54,1024.76,2035.99,1678.25,2023.29,2211.78,351.45,323.94,23.49,0000 0000 0000 0000 000000
2013-12-07 00:12:38,0.37,6.20,0.00,26.63,27.72,31.06,5.82,30.71,1024.74,2035.99,1678.09,2023.11,2211.37,349.28,322.48,23.49,0000 0000 0000 0000 000000
2013-12-07 00:13:38,0.25,6.20,0.00,26.65,27.72,31.05,5.86,30.67,1024.73,2035.99,1678.03,2023.04,2211.15,349.54,322.15,23.50,0000 0000 0000 0000 000000
2013-12-07 00:14:38,0.12,6.21,0.00,26.66,27.72,31.04,5.89,30.63,1024.70,2035.99,1677.94,2023.01,2211.05,349.85,322.89,23.50,0000 0000 0000 0000 000000
2013-12-07 00:15:38,0.08,6.21,0.00,26.61,27.72,31.07,5.84,30.63,1024.67,2035.99,1677.58,2022.97,2211.02,348.75,321.86,23.51,0000 0000 0000 0000 000000
2013-12-07 00:16:39,0.18,6.21,0.00,26.60,27.72,31.06,5.98,30.79,1024.65,2035.99,1677.22,2022.71,2210.94,350.00,323.04,23.52,0000 0000 0000 0000 000000
2013-12-07 00:17:39,0.30,6.21,0.00,26.60,27.72,31.05,5.90,30.79,1024.67,2035.99,1677.07,2022.30,2210.71,349.67,322.77,23.52,0000 0000 0000 0000 000000
2013-12-07 00:18:39,0.30,6.21,0.00,26.62,27.71,31.05,5.82,30.58,1024.61,2035.99,1677.01,2022.12,2210.32,349.51,322.70,23.53,0000 0000 0000 0000 000000
2013-12-07 00:19:40,0.20,6.21,0.00,26.64,27.71,31.05,5.93,30.58,1024.57,2035.99,1676.82,2022.04,2210.11,349.61,322.67,23.53,0000 0000 0000 0000 000000
2013-12-07 00:20:40,0.17,6.21,0.00,26.65,27.70,31.04,5.89,30.67,1024.55,2035.99,1676.41,2022.01,2210.04,348.94,321.88,23.54,0000 0000 0000 0000 000000
2013-12-07 00:21:40,0.18,6.21,0.00,26.63,27.70,31.06,5.94,30.50,1024.57,2035.99,1676.16,2021.98,2210.01,351.32,323.77,23.54,0000 0000 0000 0000 000000
2013-12-07 00:22:40,0.13,6.21,0.00,26.63,27.70,31.05,5.94,30.67,1024.61,2035.99,1676.06,2021.82,2209.90,350.13,322.16,23.55,0000 0000 0000 0000 000000
2013-12-07 00:23:41,0.18,6.21,0.00,26.66,27.70,31.06,5.83,30.33,1024.54,2035.99,1676.01,2021.42,2209.59,350.78,322.71,23.56,0000 0000 0000 0000 000000
2013-12-07 00:24:41,0.26,6.22,0.00,26.67,27.70,31.06,5.90,30.88,1024.53,2035.99,1675.75,2021.17,2209.25,351.10,323.00,23.56,0000 0000 0000 0000 000000
2013-12-07 00:25:41,0.29,6.22,0.00,26.66,27.70,31.04,6.01,30.71,1024.49,2036.00,1675.37,2021.07,2209.11,351.26,323.53,23.57,0000 0000 0000 0000 000000
2013-12-07 00:26:42,0.24,6.22,0.00,26.64,27.70,31.03,6.00,30.42,1024.47,2036.00,1675.16,2021.02,2209.04,350.13,322.09,23.57,0000 0000 0000 0000 000000
2013-12-07 00:27:42,0.13,6.22,0.00,26.65,27.70,31.05,5.91,30.67,1024.47,2036.00,1675.06,2021.00,2209.01,350.49,322.94,23.58,0000 0000 0000 0000 000000
2013-12-07 00:28:42,0.05,6.22,0.00,26.65,27.70,31.02,5.88,30.54,1024.45,2036.00,1675.00,2020.93,2208.97,350.36,322.82,23.59,0000 0000 0000 0000 000000
2013-12-07 00:29:42,0.08,6.22,0.00,26.66,27.70,31.03,5.97,30.50,1024.44,2036.00,1674.84,2020.68,2208.74,350.85,323.26,23.59,0000 0000 0000 0000 000000
2013-12-07 00:30:43,0.26,6.22,0.00,26.66,27.70,31.06,5.90,30.63,1024.44,2036.01,1674.45,2020.35,2208.36,350.59,323.04,23.60,0000 0000 0000 0000 000000
2013-12-07 00:31:43,0.38,6.23,0.00,26.67,27.70,31.06,5.86,31.00,1024.44,2036.00,1674.17,2020.16,2208.13,349.22,321.47,23.60,0000 0000 0000 0000 000000
2013-12-07 00:32:43,0.25,6.23,0.00,26.67,27.70,31.02,5.93,30.54,1024.43,2036.00,1674.06,2020.05,2208.05,349.86,322.41,23.61,0000 0000 0000 0000 000000
2013-12-07 00:33:44,0.12,6.23,0.00,26.66,27.70,31.03,5.87,30.54,1024.44,2036.00,1673.95,2020.01,2208.01,348.96,322.03,23.62,0000 0000 0000 0000 000000
2013-12-07 00:34:44,0.07,6.23,0.00,26.64,27.70,31.07,6.08,30.67,1024.46,2036.00,1673.70,2019.96,2207.93,351.10,323.51,23.62,0000 0000 0000 0000 000000
2013-12-07 00:35:44,0.18,6.23,0.00,26.65,27.70,31.03,5.89,30.50,1024.44,2036.00,1673.32,2019.69,2207.52,349.61,322.34,23.63,0000 0000 0000 0000 000000
2013-12-07 00:36:45,0.37,6.23,0.00,26.65,27.70,31.04,5.74,30.46,1024.44,2036.00,1673.13,2019.28,2207.21,349.37,321.34,23.63,0000 0000 0000 0000 000000
2013-12-07 00:37:45,0.33,6.23,0.00,26.67,27.70,31.03,5.96,30.67,1024.44,2036.00,1673.04,2019.10,2207.08,349.99,322.67,23.64,0000 0000 0000 0000 000000
2013-12-07 00:38:45,0.15,6.23,0.00,26.64,27.70,31.05,5.85,30.79,1024.44,2036.00,1672.98,2019.03,2207.02,349.23,322.10,23.64,0000 0000 0000 0000 000000
2013-12-07 00:39:46,0.07,6.24,0.00,26.60,27.70,31.03,5.84,30.54,1024.43,2036.00,1672.74,2019.01,2207.00,348.91,321.33,23.65,0000 0000 0000 0000 000000
2013-12-07 00:40:46,0.13,6.24,0.00,26.61,27.70,31.05,5.78,30.67,1024.44,2036.00,1672.30,2018.99,2206.82,348.74,321.36,23.66,0000 0000 0000 0000 000000
2013-12-07 00:41:46,0.22,6.24,0.00,26.61,27.69,31.05,6.00,30.71,1024.44,2036.00,1672.11,2018.89,2206.41,350.23,322.63,23.66,0000 0000 0000 0000 000000
2013-12-07 00:42:46,0.25,6.24,0.00,26.61,27.69,31.01,5.94,30.83,1024.43,2036.00,1672.04,2018.45,2206.19,350.39,322.88,23.67,0000 0000 0000 0000 000000
2013-12-07 00:43:47,0.26,6.24,0.00,26.62,27.69,31.06,6.05,30.88,1024.44,2036.00,1672.00,2018.18,2206.07,350.45,322.94,23.67,0000 0000 0000 0000 000000
2013-12-07 00:44:47,0.18,6.24,0.00,26.61,27.69,31.05,5.79,30.92,1024.43,2036.00,1671.84,2018.06,2206.02,349.29,321.86,23.68,0000 0000 0000 0000 000000
2013-12-07 00:45:47,0.16,6.24,0.00,26.62,27.68,31.02,6.06,30.83,1024.43,2036.00,1671.37,2018.02,2205.99,350.06,322.57,23.69,0000 0000 0000 0000 000000
2013-12-07 00:46:47,0.19,6.24,0.00,26.63,27.68,31.07,5.99,30.63,1024.44,2036.00,1671.13,2017.99,2205.91,349.73,322.25,23.69,0000 0000 0000 0000 000000
2013-12-07 00:47:48,0.14,6.24,0.00,26.64,27.68,31.05,5.93,30.92,1024.43,2036.00,1671.03,2017.98,2205.61,350.03,322.58,23.70,0000 0000 0000 0000 000000
2013-12-07 00:48:48,0.13,6.25,0.00,26.64,27.67,31.03,5.92,30.96,1024.43,2036.00,1671.00,2017.86,2205.28,349.46,322.00,23.70,0000 0000 0000 0000 000000
2013-12-07 00:49:48,0.16,6.25,0.00,26.65,27.67,31.01,5.89,30.83,1024.44,2036.00,1670.87,2017.51,2205.11,349.43,321.96,23.71,0000 0000 0000 0000 000000
2013-12-07 00:50:49,0.29,6.25,0.00,26.64,27.67,31.00,6.06,30.75,1024.43,2036.00,1670.42,2017.24,2205.04,350.60,322.77,23.71,0000 0000 0000 0000 000000
2013-12-07 00:51:49,0.28,6.25,0.00,26.65,27.67,31.01,6.02,30.46,1024.43,2036.00,1670.16,2017.10,2205.01,350.61,323.05,23.72,0000 0000 0000 0000 000000
2013-12-07 00:52:49,0.16,6.25,0.00,26.66,27.67,31.01,6.04,30.83,1024.43,2036.00,1670.05,2017.04,2204.97,349.76,322.08,23.73,0000 0000 0000 0000 000000
2013-12-07 00:53:49,0.09,6.25,0.00,26.65,27.67,31.01,5.79,30.63,1024.43,2036.00,1670.00,2017.00,2204.79,349.81,322.19,23.73,0000 0000 0000 0000 000000
2013-12-07 00:54:50,0.09,6.25,0.00,26.63,27.67,31.03,5.86,30.54,1024.43,2036.00,1669.98,2016.97,2204.48,348.96,321.54,23.74,0000 0000 0000 0000 000000
2013-12-07 00:55:50,0.09,6.25,0.00,26.63,27.67,31.03,6.00,30.71,1024.43,2036.00,1669.73,2016.92,2204.23,350.18,322.45,23.74,0000 0000 0000 0000 000000
2013-12-07 00:56:50,0.22,6.25,0.00,26.62,27.67,31.03,5.97,30.58,1024.43,2036.00,1669.33,2016.63,2204.09,350.51,322.99,23.75,0000 0000 0000 0000 000000
2013-12-07 00:57:51,0.32,6.26,0.00,26.65,27.67,31.01,5.88,30.92,1024.43,2036.00,1669.13,2016.27,2204.03,348.60,321.19,23.76,0000 0000 0000 0000 000000
2013-12-07 00:58:51,0.24,6.26,0.00,26.63,27.67,30.98,5.88,30.71,1024.43,2036.00,1669.04,2016.10,2204.01,349.47,322.01,23.76,0000 0000 0000 0000 000000
2013-12-07 00:59:51,0.11,6.26,0.00,26.65,27.67,31.01,5.97,30.79,1024.44,2036.00,1669.00,2016.03,2203.98,349.59,321.69,23.77,0000 0000 0000 0000 000000
2013-12-07 01:00:52,0.05,6.26,0.00,26.64,27.67,31.02,5.89,30.58,1024.44,2036.00,1668.88,2016.01,2203.81,349.64,322.17,23.77,0000 0000 0000 0000 000000
2013-12-07 01:01:52,0.15,6.26,0.00,26.63,27.67,30.98,6.10,30.58,1024.43,2036.00,1668.53,2016.00,2203.44,351.05,323.46,23.78,0000 0000 0000 0000 000000
2013-12-07 01:02:52,0.23,6.26,0.00,26.66,27.67,31.00,5.92,31.00,1024.43,2036.00,1668.22,2015.98,2203.20,349.41,321.93,23.79,0000 0000 0000 0000 000000
2013-12-07 01:03:52,0.17,6.26,0.00,26.65,27.67,30.98,5.90,30.50,1024.44,2036.00,1668.08,2015.92,2203.07,349.61,322.13,23.79,0000 0000 0000 0000 000000
2013-12-07 01:04:53,0.15,6.26,0.00,26.65,27.67,31.02,5.87,30.42,1024.43,2036.00,1668.02,2015.56,2203.02,349.97,322.57,23.80,0000 0000 0000 0000 000000
2013-12-07 01:05:53,0.17,6.26,0.00,26.65,27.67,31.02,5.98,30.75,1024.43,2036.00,1667.97,2015.27,2202.99,350.62,322.76,23.80,0000 0000 0000 0000 000000
2013-12-07 01:06:53,0.17,6.26,0.00,26.62,27.66,31.02,5.88,30.33,1024.43,2036.02,1667.85,2015.12,2202.94,350.09,322.60,23.81,0000 0000 0000 0000 000000
2013-12-07 01:07:54,0.18,6.27,0.00,26.64,27.66,31.04,5.98,30.71,1024.43,2036.01,1667.39,2015.04,2202.76,350.57,323.11,23.81,0000 0000 0000 0000 000000
2013-12-07 01:08:54,0.23,6.27,0.00,26.64,27.66,31.03,5.94,30.63,1024.43,2036.00,1667.15,2015.01,2202.38,350.37,322.17,23.82,0000 0000 0000 0000 000000
2013-12-07 01:09:54,0.20,6.27,0.00,26.65,27.65,31.02,5.88,30.71,1024.43,2036.00,1667.05,2014.96,2202.14,349.26,322.01,23.83,0000 0000 0000 0000 000000
2013-12-07 01:10:55,0.11,6.27,0.00,26.64,27.65,31.03,5.91,30.63,1024.43,2036.01,1667.01,2014.81,2202.06,349.83,322.41,23.83,0000 0000 0000 0000 000000
2013-12-07 01:11:55,0.12,6.27,0.00,26.61,27.65,31.00,5.92,30.67,1024.43,2036.00,1666.97,2014.55,2202.02,349.53,321.85,23.84,0000 0000 0000 0000 000000
2013-12-07 01:12:55,0.15,6.27,0.00,26.57,27.65,31.02,5.92,30.71,1024.44,2036.00,1666.78,2014.24,2202.00,350.15,322.70,23.84,0000 0000 0000 0000 000000
2013-12-07 01:13:55,0.23,6.27,0.00,26.57,27.65,31.02,5.98,30.79,1024.43,2036.00,1666.36,2014.09,2202.00,349.36,322.26,23.85,0000 0000 0000 0000 000000
2013-12-07 01:14:56,0.22,6.27,0.00,26.53,27.65,31.00,5.98,30.75,1024.43,2036.00,1666.13,2014.02,2201.88,349.86,322.48,23.86,0000 0000 0000 0000 000000
2013-12-07 01:15:56,0.17,6.27,0.00,26.54,27.65,30.99,5.74,30.71,1024.44,2036.00,1666.05,2014.01,2201.49,349.71,322.34,23.86,0000 0000 0000 0000 000000
2013-12-07 01:16:56,0.13,6.27,0.00,26.58,27.65,30.98,5.95,30.75,1024.43,2036.00,1666.01,2014.00,2201.21,349.61,322.19,23.87,0000 0000 0000 0000 000000
2013-12-07 01:17:56,0.09,6.28,0.00,26.58,27.65,30.98,6.02,30.96,1024.43,2036.01,1665.94,2013.99,2201.08,350.73,323.23,23.87,0000 0000 0000 0000 000000
2013-12-07 01:18:56,0.08,6.28,0.00,26.56,27.65,30.97,5.89,30.46,1024.43,2036.01,1665.60,2013.81,2201.03,350.31,322.86,23.88,0000 0000 0000 0000 000000
2013-12-07 01:19:57,0.26,6.28,0.00,26.57,27.65,30.95,6.02,30.92,1024.43,2036.00,1665.26,2013.39,2201.01,350.89,323.44,23.89,0000 0000 0000 0000 000000
2013-12-07 01:20:57,0.31,6.28,0.00,26.59,27.65,30.99,5.88,30.50,1024.43,2036.01,1665.09,2013.16,2201.00,349.34,321.94,23.89,0000 0000 0000 0000 000000
2013-12-07 01:21:57,0.18,6.28,0.00,26.60,27.65,31.02,5.89,30.54,1024.43,2036.03,1665.03,2013.06,2200.82,349.90,322.45,23.90,0000 0000 0000 0000 000000
2013-12-07 01:22:58,0.15,6.28,0.00,26.62,27.65,31.01,5.88,30.46,1024.43,2036.02,1665.01,2013.02,2200.41,349.82,322.35,23.90,0000 0000 0000 0000 000000
2013-12-07 01:23:58,0.12,6.28,0.00,26.61,27.65,30.99,5.98,30.63,1024.43,2036.01,1664.75,2013.00,2200.17,350.86,323.12,23.91,0000 0000 0000 0000 000000
2013-12-07 01:24:58,0.15,6.28,0.00,26.57,27.65,30.98,5.99,30.42,1024.43,2036.02,1664.41,2012.98,2200.06,350.18,322.73,23.91,0000 0000 0000 0000 000000
2013-12-07 01:25:58,0.19,6.28,0.00,26.56,27.65,31.00,5.79,30.75,1024.44,2036.01,1664.18,2012.76,2200.02,349.32,322.14,23.92,0000 0000 0000 0000 000000
2013-12-07 01:26:59,0.22,6.29,0.00,26.58,27.65,30.98,5.88,30.75,1024.43,2036.00,1664.06,2012.38,2200.00,349.15,321.59,23.93,0000 0000 0000 0000 000000
2013-12-07 01:27:59,0.20,6.29,0.00,26.64,27.65,31.02,5.84,30.71,1024.43,2036.01,1664.02,2012.18,2200.00,349.64,322.02,23.93,0000 0000 0000 0000 000000
2013-12-07 01:28:59,0.11,6.29,0.00,26.61,27.65,30.97,5.97,30.42,1024.43,2036.01,1663.99,2012.07,2199.95,350.87,322.88,23.94,0000 0000 0000 0000 000000
2013-12-07 01:29:59,0.07,6.29,0.00,26.60,27.64,31.00,5.98,30.79,1024.43,2036.01,1663.83,2012.02,2199.73,349.63,322.19,23.94,0000 0000 0000 0000 000000
2013-12-07 01:31:00,0.17,6.29,0.00,26.58,27.64,30.99,5.98,30.79,1024.43,2036.03,1663.44,2012.00,2199.38,350.77,323.06,23.95,0000 0000 0000 0000 000000
2013-12-07 01:32:00,0.27,6.29,0.00,26.59,27.64,30.94,5.89,30.46,1024.43,2036.04,1663.17,2011.99,2199.15,350.39,322.95,23.96,0000 0000 0000 0000 000000
2013-12-07 01:33:00,0.17,6.29,0.00,26.56,27.64,30.96,5.88,30.54,1024.43,2036.03,1663.06,2011.97,2199.05,350.34,322.83,23.96,0000 0000 0000 0000 000000
2013-12-07 01:34:00,0.06,6.29,0.00,26.57,27.64,30.96,5.89,30.50,1024.43,2036.01,1663.02,2011.92,2199.01,350.66,323.18,23.97,0000 0000 0000 0000 000000
2013-12-07 01:35:01,0.04,6.29,0.00,26.59,27.63,30.97,5.98,30.75,1024.43,2036.01,1663.00,2011.69,2198.99,350.01,322.38,23.97,0000 0000 0000 0000 000000
2013-12-07 01:36:01,0.15,6.29,0.00,26.58,27.63,30.97,5.89,30.50,1024.43,2036.06,1662.87,2011.28,2198.94,349.75,322.33,23.98,0000 0000 0000 0000 000000
2013-12-07 01:37:01,0.29,6.29,0.00,26.59,27.63,30.98,5.83,30.58,1024.42,2036.05,1662.56,2011.12,2198.59,350.00,322.49,23.98,0000 0000 0000 0000 000000
2013-12-07 01:38:02,0.31,6.30,0.00,26.60,27.63,30.97,5.93,30.79,1024.43,2036.03,1662.24,2011.04,2198.28,350.03,322.55,23.99,0000 0000 0000 0000 000000
2013-12-07 01:39:02,0.20,6.30,0.00,26.57,27.62,30.97,5.97,30.50,1024.43,2036.04,1662.09,2011.01,2198.11,350.83,323.33,24.00,0000 0000 0000 0000 000000
2013-12-07 01:40:02,0.11,6.30,0.00,26.56,27.62,30.97,5.92,30.50,1024.43,2036.05,1662.03,2010.99,2198.04,350.96,323.28,24.00,0000 0000 0000 0000 000000
2013-12-07 01:41:02,0.05,6.30,0.00,26.54,27.62,30.96,5.96,30.83,1024.43,2036.06,1661.98,2010.90,2198.01,350.05,322.46,24.01,0000 0000 0000 0000 000000
2013-12-07 01:42:03,0.09,6.30,0.00,26.51,27.62,30.98,5.97,30.96,1024.43,2036.05,1661.75,2010.58,2197.97,350.85,323.42,24.01,0000 0000 0000 0000 000000
2013-12-07 01:43:03,0.30,6.30,0.00,26.51,27.62,30.95,5.85,30.79,1024.43,2036.06,1661.32,2010.24,2197.78,349.52,322.27,24.02,0000 0000 0000 0000 000000
2013-12-07 01:44:03,0.35,6.30,0.00,26.54,27.62,30.95,6.02,30.67,1024.41,2036.03,1661.12,2010.08,2197.41,350.87,323.40,24.03,0000 0000 0000 0000 000000
2013-12-07 01:45:03,0.22,6.30,0.00,26.56,27.62,30.98,5.99,30.88,1024.41,2036.02,1661.04,2010.03,2197.16,350.54,323.05,24.03,0000 0000 0000 0000 000000
2013-12-07 01:46:04,0.11,6.30,0.00,26.54,27.62,31.00,6.02,30.83,1024.40,2036.04,1661.01,2010.01,2197.05,350.61,323.16,24.04,0000 0000 0000 0000 000000
2013-12-07 01:47:04,0.07,6.31,0.00,26.53,27.62,30.98,5.98,30.71,1024.35,2036.06,1660.98,2010.00,2197.02,351.45,323.60,24.04,0000 0000 0000 0000 000000
2013-12-07 01:48:04,0.04,6.31,0.00,26.55,27.62,30.98,5.98,30.67,1024.31,2036.07,1660.87,2009.95,2197.00,349.13,321.75,24.05,0000 0000 0000 0000 000000
2013-12-07 01:49:04,0.11,6.31,0.00,26.54,27.62,30.97,5.94,30.67,1024.20,2036.12,1660.49,2009.91,2197.00,350.43,322.93,24.06,0000 0000 0000 0000 000000
2013-12-07 01:50:05,0.21,6.31,0.00,26.55,27.62,30.97,5.86,30.75,1024.16,2036.12,1660.20,2009.61,2196.93,349.15,321.57,24.06,0000 0000 0000 0000 000000
2013-12-07 01:51:05,0.29,6.31,0.00,26.56,27.62,30.97,5.90,30.71,1024.09,2036.12,1660.08,2009.30,2196.59,349.09,321.87,24.07,0000 0000 0000 0000 000000
2013-12-07 01:52:05,0.28,6.31,0.00,26.58,27.62,30.96,5.87,30.83,1024.04,2036.19,1660.02,2009.11,2196.27,349.79,322.24,24.07,0000 0000 0000 0000 000000
2013-12-07 01:53:05,0.24,6.31,0.00,26.59,27.62,30.97,5.88,30.58,1024.06,2036.13,1659.93,2009.03,2196.10,350.36,323.09,24.08,0000 0000 0000 0000 000000
2013-12-07 01:54:05,0.07,6.31,0.00,26.60,27.62,30.94,5.92,30.63,1024.04,2036.12,1659.60,2009.01,2196.03,350.02,322.71,24.08,0000 0000 0000 0000 000000
2013-12-07 01:55:05,0.17,6.31,0.00,26.53,27.62,30.94,6.02,30.75,1024.05,2036.25,1659.25,2009.00,2196.01,349.81,322.31,24.09,0000 0000 0000 0000 000000
2013-12-07 01:56:06,0.27,6.32,0.00,26.54,27.62,30.96,5.91,30.54,1024.05,2036.27,1659.09,2008.95,2195.96,351.45,323.82,24.10,0000 0000 0000 0000 000000
2013-12-07 01:57:06,0.13,6.32,0.00,26.56,27.61,30.94,5.89,30.67,1024.02,2036.28,1659.03,2008.63,2195.78,349.26,321.77,24.10,0000 0000 0000 0000 000000
2013-12-07 01:58:06,0.23,6.32,0.00,26.58,27.61,30.93,5.97,30.71,1024.02,2036.15,1658.98,2008.28,2195.40,350.10,322.52,24.11,0000 0000 0000 0000 000000
2013-12-07 01:59:07,0.15,6.32,0.00,26.60,27.61,30.95,6.00,30.58,1024.05,2036.13,1658.77,2008.10,2195.15,351.15,323.48,24.11,0000 0000 0000 0000 000000
2013-12-07 02:00:07,0.20,6.32,0.00,26.61,27.60,30.92,5.82,30.63,1024.06,2036.13,1658.37,2008.03,2195.05,349.68,322.56,24.12,0000 0000 0000 0000 000000
2013-12-07 02:01:07,0.24,6.32,0.00,26.57,27.60,30.94,5.83,30.54,1024.02,2036.11,1658.14,2008.01,2195.02,349.53,322.00,24.13,0000 0000 0000 0000 000000
2013-12-07 02:02:07,0.10,6.32,0.00,26.58,27.60,30.95,5.86,30.42,1024.00,2036.12,1658.05,2007.99,2194.99,349.23,321.71,24.13,0000 0000 0000 0000 000000
2013-12-07 02:03:08,0.05,6.32,0.00,26.56,27.60,30.95,5.82,30.54,1023.98,2036.19,1658.00,2007.91,2194.92,350.15,322.57,24.14,0000 0000 0000 0000 000000
2013-12-07 02:04:08,0.17,6.32,0.00,26.56,27.60,30.97,6.12,30.54,1023.96,2036.19,1657.89,2007.61,2194.56,350.89,323.25,24.14,0000 0000 0000 0000 000000
2013-12-07 02:05:08,0.27,6.32,0.00,26.56,27.60,30.96,6.00,30.58,1023.96,2036.14,1657.51,2007.30,2194.25,350.42,322.82,24.15,0000 0000 0000 0000 000000
2013-12-07 02:06:08,0.32,6.33,0.00,26.54,27.60,30.94,5.86,30.54,1023.95,2036.12,1657.24,2007.11,2194.09,349.88,321.83,24.15,0000 0000 0000 0000 000000
2013-12-07 02:07:09,0.17,6.33,0.00,26.53,27.60,30.90,5.99,30.75,1023.95,2036.10,1657.09,2007.04,2194.03,349.34,321.67,24.16,0000 0000 0000 0000 000000
2013-12-07 02:08:09,0.10,6.33,0.00,26.54,27.60,30.91,5.94,30.75,1023.95,2036.18,1657.03,2007.01,2194.01,349.61,322.11,24.17,0000 0000 0000 0000 000000
2013-12-07 02:09:09,0.18,6.33,0.00,26.50,27.60,30.93,6.05,30.42,1023.96,2036.20,1656.96,2006.99,2193.97,351.43,323.73,24.17,0000 0000 0000 0000 000000
2013-12-07 02:10:09,0.00,6.33,0.00,26.49,27.60,30.94,5.90,30.42,1023.94,2036.17,1656.72,2006.89,2193.77,349.83,322.16,24.18,0000 0000 0000 0000 000000
2013-12-07 02:11:09,0.23,6.33,0.00,26.50,27.60,30.95,5.85,30.71,1023.95,2036.13,1656.30,2006.50,2193.37,348.52,321.33,24.18,0000 0000 0000 0000 000000
2013-12-07 02:12:10,0.44,6.33,0.00,26.52,27.60,30.93,5.89,30.75,1023.94,2036.15,1656.10,2006.20,2193.15,349.79,322.72,24.19,0000 0000 0000 0000 000000
2013-12-07 02:13:10,0.28,6.33,0.00,26.50,27.60,30.94,5.93,30.79,1023.94,2036.16,1656.03,2006.07,2193.05,349.79,322.44,24.20,0000 0000 0000 0000 000000
2013-12-07 02:14:10,0.10,6.34,0.00,26.52,27.60,30.96,5.97,30.63,1023.94,2036.24,1655.97,2006.02,2193.02,350.20,322.66,24.20,0000 0000 0000 0000 000000
2013-12-07 02:15:10,0.10,6.34,0.00,26.53,27.60,30.94,5.90,30.67,1023.94,2036.27,1655.86,2006.00,2192.99,349.83,322.30,24.21,0000 0000 0000 0000 000000
2013-12-07 02:16:11,0.09,6.34,0.00,26.53,27.60,30.93,6.04,30.67,1023.95,2036.20,1655.45,2005.99,2192.91,350.32,322.15,24.21,0000 0000 0000 0000 000000
2013-12-07 02:17:11,0.14,6.34,0.00,26.55,27.60,30.96,6.02,30.58,1023.94,2036.14,1655.18,2005.93,2192.56,351.12,323.41,24.22,0000 0000 0000 0000 000000
2013-12-07 02:18:11,0.19,6.34,0.00,26.54,27.60,30.95,6.01,30.79,1023.95,2036.11,1655.06,2005.54,2192.24,350.34,322.64,24.22,0000 0000 0000 0000 000000
2013-12-07 02:19:11,0.29,6.34,0.00,26.52,27.60,30.93,5.92,30.50,1023.94,2036.15,1655.01,2005.24,2192.08,349.73,321.92,24.23,0000 0000 0000 0000 000000
2013-12-07 02:20:11,0.23,6.34,0.00,26.51,27.60,30.92,5.97,30.63,1023.94,2036.12,1654.90,2005.10,2192.03,349.58,322.09,24.24,0000 0000 0000 0000 000000
2013-12-07 02:21:12,0.07,6.34,0.00,26.52,27.59,30.91,6.06,30.79,1023.94,2036.11,1654.50,2005.03,2192.00,349.89,322.37,24.24,0000 0000 0000 0000 000000
2013-12-07 02:22:12,0.22,6.34,0.00,26.52,27.59,30.93,5.85,30.71,1023.94,2036.09,1654.19,2005.01,2191.98,349.75,322.07,24.25,0000 0000 0000 0000 000000
2013-12-07 02:23:12,0.12,6.34,0.00,26.51,27.59,30.94,5.95,30.71,1023.94,2036.08,1654.06,2004.96,2191.81,349.64,322.15,24.25,0000 0000 0000 0000 000000
2013-12-07 02:24:12,0.10,6.34,0.00,26.55,27.58,30.93,6.03,30.63,1023.94,2036.03,1654.02,2004.89,2191.41,350.24,322.66,24.26,0000 0000 0000 0000 000000
2013-12-07 02:25:13,0.11,6.35,0.00,26.53,27.58,30.91,5.97,30.79,1023.94,2036.07,1653.97,2004.62,2191.17,350.13,322.57,24.27,0000 0000 0000 0000 000000
2013-12-07 02:26:13,0.23,6.35,0.00,26.54,27.58,30.90,6.02,30.83,1023.94,2036.09,1653.70,2004.27,2191.06,350.39,322.81,24.27,0000 0000 0000 0000 000000
2013-12-07 02:27:13,0.35,6.35,0.00,26.58,27.57,30.92,5.93,30.75,1023.94,2036.12,1653.29,2004.11,2191.02,349.35,321.81,24.28,0000 0000 0000 0000 000000
2013-12-07 02:28:13,0.28,6.35,0.00,26.56,27.57,30.92,5.93,30.67,1023.94,2036.07,1653.11,2004.04,2191.00,350.09,322.51,24.28,0000 0000 0000 0000 000000
2013-12-07 02:29:14,0.05,6.35,0.00,26.55,27.57,30.90,6.05,31.00,1023.94,2036.08,1653.04,2004.01,2190.98,350.43,323.22,24.29,0000 0000 0000 0000 000000
2013-12-07 02:30:14,0.06,6.35,0.00,26.54,27.57,30.93,5.96,30.75,1023.94,2036.11,1652.97,2003.99,2190.79,350.09,322.52,24.30,0000 0000 0000 0000 000000
2013-12-07 02:31:14,0.11,6.35,0.00,26.53,27.57,30.92,5.82,30.71,1023.94,2036.18,1652.89,2003.95,2190.39,349.02,321.55,24.30,0000 0000 0000 0000 000000
2013-12-07 02:32:15,0.25,6.35,0.00,26.58,27.57,30.91,5.85,30.75,1023.94,2036.21,1652.51,2003.72,2190.18,350.02,322.18,24.31,0000 0000 0000 0000 000000
2013-12-07 02:33:15,0.40,6.36,0.00,26.55,27.57,30.90,5.98,30.83,1023.94,2036.23,1652.20,2003.35,2190.07,350.89,323.26,24.31,0000 0000 0000 0000 000000
2013-12-07 02:34:15,0.29,6.36,0.00,26.52,27.57,30.90,5.87,30.63,1023.94,2036.26,1652.08,2003.14,2190.02,349.85,322.13,24.32,0000 0000 0000 0000 000000
2013-12-07 02:35:15,0.19,6.36,0.00,26.49,27.57,30.91,6.04,30.75,1023.94,2036.31,1652.02,2003.05,2189.99,351.55,324.05,24.32,0000 0000 0000 0000 000000
2013-12-07 02:36:16,0.17,6.36,0.00,26.50,27.57,30.89,5.92,30.58,1023.94,2036.25,1651.99,2003.02,2189.90,349.37,321.91,24.33,0000 0000 0000 0000 000000