"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-02-07 00:00:00,1842E-3,5C000000,-0724,0837,12117,026.8,045.4,0.442,753.8,01.17,0.508
2017-02-07 00:01:00,1879E-3,5C000000,-0724,0837,11973,026.7,045.4,0.443,753.8,01.17,0.508
2017-02-07 00:02:00,1982E-3,5C000000,-0724,0837,12045,026.8,045.4,0.442,753.7,01.17,0.508
2017-02-07 00:03:00,1918E-3,5C000000,-0724,0838,12010,026.8,045.4,0.442,753.9,01.17,0.508
2017-02-07 00:04:00,1920E-3,5C000000,-0724,0838,12053,026.8,045.4,0.442,753.9,01.17,0.508
2017-02-07 00:05:00,1936E-3,5C000000,-0724,0838,12084,026.8,045.4,0.443,754.0,01.17,0.508
2017-02-07 00:06:00,1849E-3,5C000000,-0724,0837,12204,026.8,045.4,0.442,753.9,01.17,0.508
2017-02-07 00:07:00,1856E-3,5C000000,-0724,0837,11973,026.8,045.4,0.442,753.9,01.17,0.508
2017-02-07 00:08:00,1822E-3,5C000000,-0724,0838,11893,026.8,045.4,0.442,753.8,01.17,0.508
2017-02-07 00:09:00,1800E-3,5C000000,-0724,0837,12043,026.8,045.4,0.443,753.8,01.17,0.508
2017-02-07 00:10:00,1724E-3,5C000000,-0724,0837,12069,026.8,045.4,0.442,753.7,01.17,0.508
2017-02-07 00:11:00,1858E-3,5C000000,-0724,0837,12047,026.8,045.4,0.442,753.7,01.17,0.508
2017-02-07 00:12:00,1844E-3,5C000000,-0724,0837,12085,026.8,045.4,0.442,753.7,01.17,0.508
2017-02-07 00:13:00,1928E-3,5C000000,-0724,0838,12109,026.8,045.4,0.442,753.5,01.17,0.508
2017-02-07 00:14:00,1830E-3,5C000000,-0724,0838,11872,026.8,045.4,0.442,753.4,01.17,0.508
2017-02-07 00:15:00,1975E-3,5C000000,-0724,0838,12058,026.8,045.4,0.442,753.3,01.17,0.508
2017-02-07 00:16:00,1856E-3,5C000000,-0724,0838,12115,026.8,045.4,0.441,753.4,01.17,0.508
2017-02-07 00:17:00,1907E-3,5C000000,-0724,0838,12100,026.8,045.4,0.442,753.7,01.17,0.508
2017-02-07 00:18:00,1883E-3,5C000000,-0724,0837,12108,026.8,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:19:00,1833E-3,5C000000,-0724,0837,12010,026.8,045.4,0.442,753.7,01.17,0.508
2017-02-07 00:20:00,1854E-3,5C000000,-0724,0837,12108,026.8,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:21:00,1777E-3,5C000000,-0724,0838,12045,026.8,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:22:00,1801E-3,5C000000,-0724,0838,12093,026.8,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:23:00,1820E-3,5C000000,-0724,0837,11950,026.8,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:24:00,1928E-3,5C000000,-0724,0837,12131,026.8,045.4,0.442,753.7,01.17,0.508
2017-02-07 00:25:00,1926E-3,5C000000,-0724,0838,12017,026.8,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:26:00,2010E-3,5C000000,-0724,0837,12197,026.8,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:27:00,1917E-3,5C000000,-0724,0838,12106,026.8,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:28:00,1907E-3,5C000000,-0724,0838,12121,026.8,045.4,0.442,753.7,01.17,0.508
2017-02-07 00:29:00,1843E-3,5C000000,-0724,0838,12086,026.8,045.4,0.442,753.7,01.17,0.508
2017-02-07 00:30:00,1948E-3,5C000000,-0724,0838,12171,026.8,045.4,0.442,753.8,01.17,0.508
2017-02-07 00:31:00,1821E-3,5C000000,-0724,0837,12075,026.8,045.4,0.442,753.7,01.17,0.508
2017-02-07 00:32:00,1836E-3,5C000000,-0724,0838,12182,026.8,045.4,0.442,753.7,01.17,0.508
2017-02-07 00:33:00,1860E-3,5C000000,-0724,0838,12175,026.8,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:34:00,1915E-3,5C000000,-0724,0838,12054,026.8,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:35:00,1915E-3,5C000000,-0724,0838,12038,026.8,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:36:00,1774E-3,5C000000,-0724,0838,12024,026.9,045.4,0.442,753.5,01.17,0.508
2017-02-07 00:37:00,1798E-3,5C000000,-0724,0838,12015,026.9,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:38:00,1824E-3,5C000000,-0724,0838,12045,026.9,045.4,0.441,753.6,01.17,0.508
2017-02-07 00:39:00,2024E-3,5C000000,-0724,0838,12072,026.9,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:40:00,1905E-3,5C000000,-0724,0837,12024,026.9,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:41:00,1875E-3,5C000000,-0724,0837,12085,026.9,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:42:00,1987E-3,5C000000,-0724,0838,11993,026.9,045.4,0.442,753.7,01.17,0.508
2017-02-07 00:43:00,1900E-3,5C000000,-0724,0837,12064,026.9,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:44:00,1858E-3,5C000000,-0724,0838,12123,026.9,045.4,0.442,753.5,01.17,0.508
2017-02-07 00:45:00,1806E-3,5C000000,-0724,0837,12068,026.9,045.4,0.441,753.5,01.17,0.508
2017-02-07 00:46:00,1866E-3,5C000000,-0724,0838,12153,026.9,045.4,0.442,753.5,01.17,0.508
2017-02-07 00:47:00,2037E-3,5C000000,-0724,0838,12077,026.9,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:48:00,1921E-3,5C000000,-0724,0838,11950,026.9,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:49:00,1955E-3,5C000000,-0724,0837,12124,026.9,045.4,0.441,753.6,01.17,0.508
2017-02-07 00:50:00,1780E-3,5C000000,-0724,0837,12040,026.9,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:51:00,1808E-3,5C000000,-0724,0837,12004,026.9,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:52:00,1892E-3,5C000000,-0724,0837,12022,026.9,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:53:00,1895E-3,5C000000,-0724,0838,12055,026.9,045.4,0.441,753.6,01.17,0.508
2017-02-07 00:54:00,1750E-3,5C000000,-0724,0837,12003,026.9,045.4,0.442,753.5,01.17,0.508
2017-02-07 00:55:00,1830E-3,5C000000,-0724,0838,12035,026.9,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:56:00,1921E-3,5C000000,-0724,0837,12150,026.9,045.4,0.441,753.6,01.17,0.508
2017-02-07 00:57:00,1799E-3,5C000000,-0724,0838,12126,026.9,045.4,0.441,753.6,01.17,0.508
2017-02-07 00:58:00,1919E-3,5C000000,-0724,0838,12179,026.9,045.4,0.442,753.6,01.17,0.508
2017-02-07 00:59:00,1809E-3,5C000000,-0724,0838,12238,026.9,045.4,0.442,753.7,01.17,0.508
2017-02-07 01:00:00,1821E-3,5C000000,-0724,0838,11925,026.9,045.4,0.442,753.7,01.17,0.508
2017-02-07 01:01:00,1802E-3,5C000000,-0724,0838,12015,026.9,045.4,0.442,753.7,01.17,0.508
2017-02-07 01:02:00,1821E-3,5C000000,-0724,0838,12070,026.9,045.4,0.442,753.7,01.17,0.508
2017-02-07 01:03:00,1923E-3,5C000000,-0724,0838,12015,026.9,045.4,0.442,753.6,01.17,0.508
2017-02-07 01:04:00,1784E-3,5C000000,-0724,0838,12002,027.0,045.4,0.441,753.6,01.17,0.508
2017-02-07 01:05:00,1822E-3,5C000000,-0724,0838,12034,026.9,045.4,0.442,753.6,01.17,0.508
2017-02-07 01:06:00,1839E-3,5C000000,-0724,0838,12162,026.9,045.4,0.442,753.6,01.17,0.508
2017-02-07 01:07:00,1963E-3,5C000000,-0724,0837,12075,026.9,045.4,0.442,753.6,01.17,0.508
2017-02-07 01:08:00,1981E-3,5C000000,-0724,0837,11944,026.9,045.4,0.441,753.5,01.17,0.508
2017-02-07 01:09:00,1928E-3,5C000000,-0724,0838,12142,027.0,045.4,0.442,753.5,01.17,0.508
2017-02-07 01:10:00,1789E-3,5C000000,-0724,0838,12083,026.9,045.4,0.442,753.5,01.17,0.508
2017-02-07 01:11:00,1838E-3,5C000000,-0724,0837,11996,026.9,045.4,0.441,753.5,01.17,0.508
2017-02-07 01:12:00,1949E-3,5C000000,-0724,0838,12093,027.0,045.4,0.442,753.5,01.17,0.508
2017-02-07 01:13:00,1843E-3,5C000000,-0724,0838,11982,026.9,045.4,0.442,753.5,01.17,0.508
2017-02-07 01:14:00,2015E-3,5C000000,-0724,0838,12188,026.9,045.4,0.442,753.5,01.17,0.508
2017-02-07 01:15:00,1888E-3,5C000000,-0724,0838,12014,027.0,045.4,0.441,753.5,01.17,0.508
2017-02-07 01:16:00,1835E-3,5C000000,-0724,0837,12033,027.0,045.4,0.442,753.4,01.17,0.508
2017-02-07 01:17:00,1797E-3,5C000000,-0724,0837,12129,027.0,045.4,0.442,753.3,01.17,0.508
2017-02-07 01:18:00,1932E-3,5C000000,-0724,0838,12152,027.0,045.4,0.441,753.3,01.17,0.508
2017-02-07 01:19:00,1880E-3,5C000000,-0724,0837,12000,027.0,045.4,0.441,753.3,01.17,0.508
2017-02-07 01:20:00,1790E-3,5C000000,-0724,0838,12021,027.0,045.4,0.442,753.2,01.17,0.508
2017-02-07 01:21:00,1985E-3,5C000000,-0724,0838,12068,027.0,045.4,0.442,753.2,01.17,0.508
2017-02-07 01:22:00,1846E-3,5C000000,-0724,0839,12073,027.0,045.4,0.441,753.0,01.17,0.508
2017-02-07 01:23:00,1919E-3,5C000000,-0724,0837,12158,027.0,045.4,0.442,753.0,01.17,0.508
2017-02-07 01:24:00,1903E-3,5C000000,-0724,0838,12100,027.0,045.4,0.442,753.0,01.17,0.508
2017-02-07 01:25:00,1873E-3,5C000000,-0724,0837,12084,027.0,045.4,0.441,753.0,01.17,0.508
2017-02-07 01:26:00,1882E-3,5C000000,-0724,0838,12036,027.0,045.4,0.442,752.9,01.17,0.508
2017-02-07 01:27:00,1911E-3,5C000000,-0724,0838,12083,027.0,045.4,0.442,753.0,01.17,0.508
2017-02-07 01:28:00,1895E-3,5C000000,-0724,0837,11879,027.0,045.4,0.441,753.2,01.17,0.508
2017-02-07 01:29:00,1866E-3,5C000000,-0724,0838,12084,027.0,045.4,0.442,753.2,01.17,0.508
2017-02-07 01:30:00,1909E-3,5C000000,-0724,0838,12009,027.0,045.4,0.442,753.1,01.17,0.508
2017-02-07 01:31:00,1835E-3,5C000000,-0724,0838,12049,027.0,045.4,0.441,753.1,01.17,0.508
2017-02-07 01:32:00,1881E-3,5C000000,-0724,0838,11983,027.0,045.4,0.442,753.1,01.17,0.508
2017-02-07 01:33:00,1762E-3,5C000000,-0724,0838,11963,027.0,045.4,0.442,753.2,01.17,0.508
2017-02-07 01:34:00,1921E-3,5C000000,-0724,0838,12161,027.0,045.4,0.441,753.1,01.17,0.508
2017-02-07 01:35:00,1986E-3,5C000000,-0724,0837,12164,027.0,045.4,0.442,753.1,01.17,0.508
2017-02-07 01:36:00,1839E-3,5C000000,-0724,0838,11961,027.0,045.4,0.442,753.3,01.17,0.508
2017-02-07 01:37:00,1799E-3,5C000000,-0724,0838,11939,026.9,045.4,0.442,753.2,01.17,0.508
2017-02-07 01:38:00,1826E-3,5C000000,-0724,0837,12065,026.9,045.4,0.442,753.3,01.17,0.508
2017-02-07 01:39:00,1660E-3,5C000000,-0724,0838,12000,027.0,045.4,0.442,753.4,01.17,0.508
2017-02-07 01:40:00,1827E-3,5C000000,-0724,0837,12139,026.9,045.4,0.442,753.4,01.17,0.508
2017-02-07 01:41:00,1922E-3,5C000000,-0724,0838,12114,026.9,045.4,0.441,753.4,01.17,0.508
2017-02-07 01:42:00,1820E-3,5C000000,-0724,0837,12080,027.0,045.4,0.442,753.1,01.17,0.508
2017-02-07 01:43:00,1938E-3,5C000000,-0724,0838,11971,027.0,045.4,0.442,753.1,01.17,0.508
2017-02-07 01:44:00,1923E-3,5C000000,-0724,0837,12073,027.0,045.4,0.442,753.2,01.17,0.508
2017-02-07 01:45:00,1938E-3,5C000000,-0724,0838,12102,027.0,045.4,0.441,753.1,01.17,0.508
2017-02-07 01:46:00,1860E-3,5C000000,-0724,0837,12073,026.9,045.4,0.442,753.0,01.17,0.508
2017-02-07 01:47:00,1808E-3,5C000000,-0724,0838,12158,027.0,045.4,0.442,753.2,01.17,0.508
2017-02-07 01:48:00,1762E-3,5C000000,-0724,0838,12142,027.0,045.4,0.441,753.3,01.17,0.508
2017-02-07 01:49:00,1994E-3,5C000000,-0724,0837,11956,026.9,045.4,0.442,753.2,01.17,0.508
2017-02-07 01:50:00,1835E-3,5C000000,-0724,0838,12140,026.9,045.4,0.442,753.3,01.17,0.508
2017-02-07 01:51:00,1763E-3,5C000000,-0724,0838,11885,026.9,045.4,0.442,753.3,01.17,0.508
2017-02-07 01:52:00,1850E-3,5C000000,-0724,0838,12098,026.9,045.4,0.442,753.3,01.17,0.508
2017-02-07 01:53:00,1907E-3,5C000000,-0724,0838,12130,026.9,045.4,0.442,753.0,01.17,0.508
2017-02-07 01:54:00,1812E-3,5C000000,-0724,0838,12092,026.9,045.4,0.442,753.2,01.17,0.508
2017-02-07 01:55:00,1800E-3,5C000000,-0724,0837,11932,026.9,045.4,0.441,753.1,01.17,0.508
2017-02-07 01:56:00,1848E-3,5C000000,-0724,0838,12044,026.9,045.4,0.442,753.0,01.17,0.508
2017-02-07 01:57:00,1926E-3,5C000000,-0724,0837,12149,026.9,045.4,0.442,753.0,01.17,0.508
2017-02-07 01:58:00,1857E-3,5C000000,-0724,0837,11953,026.9,045.4,0.441,752.7,01.17,0.508
2017-02-07 01:59:00,1780E-3,5C000000,-0724,0837,12077,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 02:00:00,1856E-3,5C000000,-0724,0838,11973,026.9,045.4,0.442,753.0,01.17,0.508
2017-02-07 02:01:00,1786E-3,5C000000,-0724,0838,12109,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 02:02:00,1985E-3,5C000000,-0724,0838,12109,026.9,045.4,0.441,752.9,01.17,0.508
2017-02-07 02:03:00,1897E-3,5C000000,-0724,0837,12032,026.9,045.4,0.442,753.0,01.17,0.508
2017-02-07 02:04:00,1910E-3,5C000000,-0724,0838,12136,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 02:05:00,1775E-3,5C000000,-0724,0837,12154,026.9,045.4,0.441,752.9,01.17,0.508
2017-02-07 02:06:00,1823E-3,5C000000,-0724,0838,12166,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 02:07:00,2016E-3,5C000000,-0724,0838,12092,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 02:08:00,1845E-3,5C000000,-0724,0838,12046,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 02:09:00,2016E-3,5C000000,-0724,0838,11969,026.9,045.4,0.441,752.7,01.17,0.508
2017-02-07 02:10:00,1885E-3,5C000000,-0724,0838,12029,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 02:11:00,1855E-3,5C000000,-0724,0838,12106,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 02:12:00,1906E-3,5C000000,-0724,0838,12115,026.9,045.4,0.441,752.8,01.17,0.508
2017-02-07 02:13:00,1974E-3,5C000000,-0724,0838,12133,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 02:14:00,1739E-3,5C000000,-0724,0838,12042,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 02:15:00,2045E-3,5C000000,-0724,0838,12152,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 02:16:00,1870E-3,5C000000,-0724,0838,12053,026.9,045.4,0.441,752.8,01.17,0.508
2017-02-07 02:17:00,1964E-3,5C000000,-0724,0837,12175,026.9,045.4,0.442,752.5,01.17,0.508
2017-02-07 02:18:00,1832E-3,5C000000,-0724,0838,12174,026.9,045.4,0.442,752.6,01.17,0.508
2017-02-07 02:19:00,2027E-3,5C000000,-0724,0838,11874,026.9,045.4,0.442,752.6,01.17,0.508
2017-02-07 02:20:00,1796E-3,5C000000,-0724,0837,12079,026.9,045.4,0.442,752.6,01.17,0.508
2017-02-07 02:21:00,1888E-3,5C000000,-0724,0838,12093,026.9,045.4,0.442,752.6,01.17,0.508
2017-02-07 02:22:00,1910E-3,5C000000,-0724,0838,11923,026.9,045.4,0.442,752.5,01.17,0.508
2017-02-07 02:23:00,1891E-3,5C000000,-0724,0838,12033,026.8,045.4,0.442,752.9,01.17,0.508
2017-02-07 02:24:00,1851E-3,5C000000,-0724,0838,12069,026.8,045.4,0.442,752.9,01.17,0.508
2017-02-07 02:25:00,1984E-3,5C000000,-0724,0838,12147,026.8,045.4,0.442,752.9,01.17,0.508
2017-02-07 02:26:00,2029E-3,5C000000,-0724,0837,11988,026.8,045.4,0.442,752.9,01.17,0.508
2017-02-07 02:27:00,1841E-3,5C000000,-0724,0837,11973,026.8,045.4,0.442,753.0,01.17,0.508
2017-02-07 02:28:00,1830E-3,5C000000,-0724,0838,12108,026.8,045.4,0.442,753.0,01.17,0.508
2017-02-07 02:29:00,1773E-3,5C000000,-0724,0838,12174,026.8,045.4,0.442,753.1,01.17,0.508
2017-02-07 02:30:00,1864E-3,5C000000,-0724,0837,12033,026.8,045.4,0.442,753.1,01.17,0.508
2017-02-07 02:31:00,1776E-3,5C000000,-0724,0838,12206,026.8,045.4,0.442,753.2,01.17,0.508
2017-02-07 02:32:00,1898E-3,5C000000,-0724,0838,12069,026.8,045.4,0.442,753.2,01.17,0.508
2017-02-07 02:33:00,1872E-3,5C000000,-0724,0837,11989,026.8,045.4,0.442,753.2,01.17,0.508
2017-02-07 02:34:00,1743E-3,5C000000,-0724,0837,12026,026.8,045.4,0.443,753.2,01.17,0.508
2017-02-07 02:35:00,1832E-3,5C000000,-0724,0838,12073,026.8,045.4,0.442,753.2,01.17,0.508
2017-02-07 02:36:00,1894E-3,5C000000,-0724,0837,12042,026.8,045.4,0.442,753.2,01.17,0.508
2017-02-07 02:37:00,2003E-3,5C000000,-0724,0837,12078,026.8,045.4,0.442,753.1,01.17,0.508
2017-02-07 02:38:00,1930E-3,5C000000,-0724,0837,11888,026.8,045.4,0.442,753.2,01.17,0.508
2017-02-07 02:39:00,1730E-3,5C000000,-0724,0838,12163,026.8,045.4,0.442,753.2,01.17,0.508
2017-02-07 02:40:00,1894E-3,5C000000,-0724,0838,12134,026.8,045.4,0.442,753.3,01.17,0.508
2017-02-07 02:41:00,1896E-3,5C000000,-0724,0838,11872,026.8,045.4,0.442,753.2,01.17,0.508
2017-02-07 02:42:00,1800E-3,5C000000,-0724,0838,12167,026.8,045.4,0.442,753.2,01.17,0.508
2017-02-07 02:43:00,1734E-3,5C000000,-0724,0838,12189,026.8,045.4,0.442,753.2,01.17,0.508
2017-02-07 02:44:00,1874E-3,5C000000,-0724,0837,12063,026.8,045.4,0.442,753.1,01.17,0.508
2017-02-07 02:45:00,1984E-3,5C000000,-0724,0838,12110,026.8,045.4,0.442,753.0,01.17,0.508
2017-02-07 02:46:00,1868E-3,5C000000,-0724,0838,12107,026.8,045.4,0.442,753.2,01.17,0.508
2017-02-07 02:47:00,1894E-3,5C000000,-0724,0838,12017,026.8,045.4,0.442,753.2,01.17,0.508
2017-02-07 02:48:00,1968E-3,5C000000,-0724,0838,12086,026.8,045.4,0.442,753.1,01.17,0.508
2017-02-07 02:49:00,1841E-3,5C000000,-0724,0838,12113,026.8,045.4,0.442,753.1,01.17,0.508
2017-02-07 02:50:00,1718E-3,5C000000,-0724,0837,12128,026.8,045.4,0.442,752.9,01.17,0.508
2017-02-07 02:51:00,1824E-3,5C000000,-0724,0838,12091,026.8,045.4,0.442,752.9,01.17,0.508
2017-02-07 02:52:00,1813E-3,5C000000,-0724,0838,12098,026.8,045.4,0.442,753.0,01.17,0.508
2017-02-07 02:53:00,1884E-3,5C000000,-0724,0837,12050,026.8,045.4,0.441,752.9,01.17,0.508
2017-02-07 02:54:00,2046E-3,5C000000,-0724,0837,12192,026.8,045.4,0.442,752.9,01.17,0.508
2017-02-07 02:55:00,1794E-3,5C000000,-0724,0838,12057,026.8,045.4,0.442,752.9,01.17,0.508
2017-02-07 02:56:00,1849E-3,5C000000,-0724,0838,12030,026.8,045.4,0.442,752.8,01.17,0.508
2017-02-07 02:57:00,1805E-3,5C000000,-0724,0838,11872,026.8,045.4,0.442,752.9,01.17,0.508
2017-02-07 02:58:00,1699E-3,5C000000,-0724,0838,12012,026.8,045.4,0.442,753.1,01.17,0.508
2017-02-07 02:59:00,2006E-3,5C000000,-0724,0838,12066,026.8,045.4,0.442,753.0,01.17,0.508
2017-02-07 03:00:00,1842E-3,5C000000,-0724,0837,11974,026.8,045.4,0.442,753.0,01.17,0.508
2017-02-07 03:01:00,1957E-3,5C000000,-0724,0837,11961,026.8,045.4,0.442,752.9,01.17,0.508
2017-02-07 03:02:00,1906E-3,5C000000,-0724,0838,12156,026.8,045.4,0.441,753.0,01.17,0.508
2017-02-07 03:03:00,1812E-3,5C000000,-0724,0837,12028,026.8,045.4,0.442,752.9,01.17,0.508
2017-02-07 03:04:00,1800E-3,5C000000,-0724,0837,12005,026.8,045.4,0.442,752.8,01.17,0.508
2017-02-07 03:05:00,1823E-3,5C000000,-0724,0837,11980,026.8,045.4,0.442,752.8,01.17,0.508
2017-02-07 03:06:00,1791E-3,5C000000,-0724,0837,12131,026.8,045.4,0.442,752.9,01.17,0.508
2017-02-07 03:07:00,1862E-3,5C000000,-0724,0837,12110,026.9,045.4,0.441,752.9,01.17,0.508
2017-02-07 03:08:00,1767E-3,5C000000,-0724,0838,11914,026.9,045.4,0.442,753.0,01.17,0.508
2017-02-07 03:09:00,1735E-3,5C000000,-0724,0836,11891,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 03:10:00,2046E-3,5C000000,-0724,0837,12097,026.8,045.4,0.442,753.0,01.17,0.508
2017-02-07 03:11:00,1865E-3,5C000000,-0724,0838,12043,026.9,045.4,0.442,753.0,01.17,0.508
2017-02-07 03:12:00,1789E-3,5C000000,-0724,0838,12187,026.8,045.4,0.442,753.0,01.17,0.508
2017-02-07 03:13:00,1950E-3,5C000000,-0724,0838,12277,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 03:14:00,1881E-3,5C000000,-0724,0837,12069,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 03:15:00,1928E-3,5C000000,-0724,0837,12104,026.9,045.4,0.442,753.1,01.17,0.508
2017-02-07 03:16:00,1913E-3,5C000000,-0724,0837,12126,026.9,045.4,0.441,753.1,01.17,0.508
2017-02-07 03:17:00,1708E-3,5C000000,-0724,0838,11998,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 03:18:00,1931E-3,5C000000,-0724,0837,12044,026.9,045.4,0.442,753.0,01.17,0.508
2017-02-07 03:19:00,1781E-3,5C000000,-0724,0837,12010,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 03:20:00,1910E-3,5C000000,-0724,0837,12063,026.9,045.4,0.441,752.8,01.17,0.508
2017-02-07 03:21:00,1975E-3,5C000000,-0724,0837,11967,026.9,045.4,0.442,753.0,01.17,0.508
2017-02-07 03:22:00,2020E-3,5C000000,-0724,0838,12108,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 03:23:00,1916E-3,5C000000,-0724,0837,11924,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 03:24:00,1786E-3,5C000000,-0724,0837,12055,026.9,045.4,0.441,752.8,01.17,0.508
2017-02-07 03:25:00,1825E-3,5C000000,-0724,0837,12116,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 03:26:00,1898E-3,5C000000,-0724,0837,12051,026.9,045.4,0.442,752.6,01.17,0.508
2017-02-07 03:27:00,1699E-3,5C000000,-0724,0838,11968,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 03:28:00,1888E-3,5C000000,-0724,0838,12034,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 03:29:00,1882E-3,5C000000,-0724,0837,12152,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 03:30:00,1862E-3,5C000000,-0724,0838,12077,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 03:31:00,1690E-3,5C000000,-0724,0837,12147,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 03:32:00,1805E-3,5C000000,-0724,0837,12016,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 03:33:00,1980E-3,5C000000,-0724,0837,12024,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 03:34:00,1841E-3,5C000000,-0724,0838,12114,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 03:35:00,1990E-3,5C000000,-0724,0839,12128,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 03:36:00,1823E-3,5C000000,-0724,0837,11995,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 03:37:00,1761E-3,5C000000,-0724,0838,11989,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 03:38:00,1853E-3,5C000000,-0724,0837,12105,026.9,045.4,0.442,752.6,01.17,0.508
2017-02-07 03:39:00,1977E-3,5C000000,-0724,0837,12017,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 03:40:00,1923E-3,5C000000,-0724,0837,12054,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 03:41:00,1911E-3,5C000000,-0724,0837,12085,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 03:42:00,1781E-3,5C000000,-0724,0838,12092,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 03:43:00,1896E-3,5C000000,-0724,0837,11936,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 03:44:00,1778E-3,5C000000,-0724,0838,11946,026.9,045.4,0.441,752.7,01.17,0.508
2017-02-07 03:45:00,1747E-3,5C000000,-0724,0837,12140,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 03:46:00,1869E-3,5C000000,-0724,0837,11926,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 03:47:00,1852E-3,5C000000,-0724,0837,12069,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 03:48:00,1881E-3,5C000000,-0724,0837,12137,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 03:49:00,1874E-3,5C000000,-0724,0838,11958,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 03:50:00,1992E-3,5C000000,-0724,0837,12107,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 03:51:00,2003E-3,5C000000,-0724,0837,12151,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 03:52:00,1865E-3,5C000000,-0724,0838,11912,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 03:53:00,1861E-3,5C000000,-0724,0838,12060,026.9,045.4,0.441,752.8,01.17,0.508
2017-02-07 03:54:00,1858E-3,5C000000,-0724,0838,11982,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 03:55:00,1865E-3,5C000000,-0724,0838,12065,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 03:56:00,2007E-3,5C000000,-0724,0838,12051,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 03:57:00,1795E-3,5C000000,-0724,0838,12026,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 03:58:00,1775E-3,5C000000,-0724,0837,12071,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 03:59:00,1821E-3,5C000000,-0724,0837,11996,026.9,045.4,0.441,752.4,01.17,0.508
2017-02-07 04:00:00,1865E-3,5C000000,-0724,0838,12048,026.9,045.4,0.441,752.7,01.17,0.508
2017-02-07 04:01:00,1692E-3,5C000000,-0724,0837,12054,026.9,045.4,0.442,752.6,01.17,0.508
2017-02-07 04:02:00,1950E-3,5C000000,-0724,0838,12172,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 04:03:00,1927E-3,5C000000,-0724,0838,11923,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 04:04:00,1872E-3,5C000000,-0724,0838,12088,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 04:05:00,1833E-3,5C000000,-0724,0838,12127,026.9,045.4,0.441,752.5,01.17,0.508
2017-02-07 04:06:00,1777E-3,5C000000,-0724,0838,12016,026.9,045.4,0.442,752.6,01.17,0.508
2017-02-07 04:07:00,1875E-3,5C000000,-0724,0837,12120,026.9,045.4,0.442,752.5,01.17,0.508
2017-02-07 04:08:00,1949E-3,5C000000,-0724,0838,12075,026.9,045.4,0.442,752.6,01.17,0.508
2017-02-07 04:09:00,1861E-3,5C000000,-0724,0839,12221,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 04:10:00,1889E-3,5C000000,-0724,0838,12122,026.9,045.4,0.442,752.5,01.17,0.508
2017-02-07 04:11:00,1857E-3,5C000000,-0724,0839,12062,026.9,045.4,0.441,752.7,01.17,0.508
2017-02-07 04:12:00,1874E-3,5C000000,-0724,0838,11988,026.9,045.4,0.442,752.5,01.17,0.508
2017-02-07 04:13:00,1706E-3,5C000000,-0724,0838,12158,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 04:14:00,1814E-3,5C000000,-0724,0837,12029,026.9,045.4,0.442,752.6,01.17,0.508
2017-02-07 04:15:00,1880E-3,5C000000,-0724,0838,12058,026.9,045.4,0.441,752.7,01.17,0.508
2017-02-07 04:16:00,1860E-3,5C000000,-0724,0838,12044,026.9,045.4,0.442,752.7,01.17,0.508
2017-02-07 04:17:00,1920E-3,5C000000,-0724,0838,11930,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 04:18:00,2082E-3,5C000000,-0724,0837,12047,026.9,045.4,0.442,752.8,01.17,0.508
2017-02-07 04:19:00,1808E-3,5C000000,-0724,0838,11890,026.9,045.4,0.442,752.9,01.17,0.508
2017-02-07 04:20:00,1799E-3,5C000000,-0724,0838,12141,026.9,045.4,0.441,752.8,01.17,0.508