"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/03/06","11:00:02","AMMA06",76595.000,"cc",28329.772,6.00,2832.977,1,6,0.100,39942.000,0.200,27960.000,0.300,5617.000,0.500,1905.000,1.000,1170.000,5.000,1.000
"07/03/06","11:00:08","AMMA06",76060.000,"cc",28295.172,6.00,2829.517,1,6,0.100,39657.000,0.200,27632.000,0.300,5707.000,0.500,1917.000,1.000,1147.000,5.000,0
"07/03/06","11:00:14","AMMA06",76481.000,"cc",28299.174,6.00,2829.918,1,6,0.100,40137.000,0.200,27692.000,0.300,5667.000,0.500,1806.000,1.000,1178.000,5.000,1.000
"07/03/06","11:00:20","AMMA06",79120.000,"cc",28349.359,6.00,2834.936,1,6,0.100,42700.000,0.200,27809.000,0.300,5490.000,0.500,1901.000,1.000,1220.000,5.000,0
"07/03/06","11:00:26","AMMA06",79092.000,"cc",28261.883,6.00,2826.189,1,6,0.100,42539.000,0.200,27803.000,0.300,5644.000,0.500,1932.000,1.000,1174.000,5.000,0
"07/03/06","11:00:32","AMMA06",79272.000,"cc",28319.057,6.00,2831.906,1,6,0.100,42641.000,0.200,27937.000,0.300,5654.000,0.500,1863.000,1.000,1176.000,5.000,1.000
"07/03/06","11:00:38","AMMA06",79083.000,"cc",28349.662,6.00,2834.966,1,6,0.100,42535.000,0.200,27889.000,0.300,5602.000,0.500,1894.000,1.000,1162.000,5.000,1.000
"07/03/06","11:00:44","AMMA06",79465.000,"cc",28295.000,6.00,2829.500,1,6,0.100,42800.000,0.200,27869.000,0.300,5670.000,0.500,1912.000,1.000,1214.000,5.000,0
"07/03/06","11:00:50","AMMA06",79215.000,"cc",28322.568,6.00,2832.257,1,6,0.100,42450.000,0.200,28113.000,0.300,5652.000,0.500,1867.000,1.000,1132.000,5.000,1.000
"07/03/06","11:00:56","AMMA06",79742.000,"cc",28355.469,6.00,2835.547,1,6,0.100,43161.000,0.200,27847.000,0.300,5693.000,0.500,1846.000,1.000,1192.000,5.000,3.000
"07/03/06","11:01:02","AMMA06",79456.000,"cc",28306.426,6.00,2830.643,1,6,0.100,42829.000,0.200,28043.000,0.300,5586.000,0.500,1804.000,1.000,1194.000,5.000,0
"07/03/06","11:01:08","AMMA06",79652.000,"cc",28364.883,6.00,2836.489,1,6,0.100,43154.000,0.200,27812.000,0.300,5637.000,0.500,1893.000,1.000,1154.000,5.000,2.000
"07/03/06","11:01:14","AMMA06",78352.000,"cc",28276.436,6.00,2827.644,1,6,0.100,41683.000,0.200,27946.000,0.300,5682.000,0.500,1851.000,1.000,1190.000,5.000,0
"07/03/06","11:01:20","AMMA06",79765.000,"cc",28302.596,6.00,2830.260,1,6,0.100,43093.000,0.200,27856.000,0.300,5709.000,0.500,1917.000,1.000,1188.000,5.000,2.000
"07/03/06","11:01:26","AMMA06",79495.000,"cc",28317.996,6.00,2831.800,1,6,0.100,43038.000,0.200,27885.000,0.300,5542.000,0.500,1856.000,1.000,1174.000,5.000,0
"07/03/06","11:01:32","AMMA06",80275.000,"cc",28381.660,6.00,2838.166,1,6,0.100,43413.000,0.200,28063.000,0.300,5739.000,0.500,1883.000,1.000,1176.000,5.000,1.000
"07/03/06","11:01:38","AMMA06",80486.000,"cc",28279.648,6.00,2827.965,1,6,0.100,43661.000,0.200,28040.000,0.300,5706.000,0.500,1882.000,1.000,1197.000,5.000,0
"07/03/06","11:01:44","AMMA06",80005.000,"cc",28273.914,6.00,2827.392,1,6,0.100,43066.000,0.200,28160.000,0.300,5680.000,0.500,1887.000,1.000,1212.000,5.000,0
"07/03/06","11:01:50","AMMA06",80350.000,"cc",28351.961,6.00,2835.196,1,6,0.100,43440.000,0.200,28089.000,0.300,5751.000,0.500,1910.000,1.000,1159.000,5.000,1.000
"07/03/06","11:01:56","AMMA06",80652.000,"cc",28339.500,6.00,2833.950,1,6,0.100,43753.000,0.200,28083.000,0.300,5698.000,0.500,1934.000,1.000,1183.000,5.000,1.000
"07/03/06","11:02:02","AMMA06",79870.000,"cc",28328.520,6.00,2832.852,1,6,0.100,43136.000,0.200,28169.000,0.300,5655.000,0.500,1840.000,1.000,1070.000,5.000,0
"07/03/06","11:02:08","AMMA06",79953.000,"cc",28280.248,6.00,2828.025,1,6,0.100,43176.000,0.200,28019.000,0.300,5673.000,0.500,1956.000,1.000,1129.000,5.000,0
"07/03/06","11:02:14","AMMA06",79959.000,"cc",28322.924,6.00,2832.293,1,6,0.100,43180.000,0.200,28045.000,0.300,5630.000,0.500,1903.000,1.000,1200.000,5.000,1.000
"07/03/06","11:02:20","AMMA06",79294.000,"cc",28315.602,6.00,2831.560,1,6,0.100,42486.000,0.200,28026.000,0.300,5767.000,0.500,1839.000,1.000,1175.000,5.000,1.000
"07/03/06","11:02:26","AMMA06",78644.000,"cc",28321.840,6.00,2832.184,1,6,0.100,42194.000,0.200,27740.000,0.300,5696.000,0.500,1828.000,1.000,1186.000,5.000,0
"07/03/06","11:02:32","AMMA06",78052.000,"cc",28292.754,6.00,2829.276,1,6,0.100,41529.000,0.200,27827.000,0.300,5627.000,0.500,1841.000,1.000,1228.000,5.000,0
"07/03/06","11:02:38","AMMA06",77952.000,"cc",28333.699,6.00,2833.370,1,6,0.100,40963.000,0.200,28065.000,0.300,5731.000,0.500,1964.000,1.000,1225.000,5.000,4.000
"07/03/06","11:02:44","AMMA06",77582.000,"cc",28309.070,6.00,2830.907,1,6,0.100,41316.000,0.200,27543.000,0.300,5629.000,0.500,1895.000,1.000,1199.000,5.000,0
"07/03/06","11:02:50","AMMA06",78134.000,"cc",28336.963,6.00,2833.697,1,6,0.100,41085.000,0.200,28256.000,0.300,5677.000,0.500,1939.000,1.000,1175.000,5.000,2.000
"07/03/06","11:02:56","AMMA06",77721.000,"cc",28314.391,6.00,2831.439,1,6,0.100,41212.000,0.200,27691.000,0.300,5738.000,0.500,1904.000,1.000,1174.000,5.000,2.000
"07/03/06","11:03:02","AMMA06",77559.000,"cc",28346.859,6.00,2834.686,1,6,0.100,41093.000,0.200,27914.000,0.300,5592.000,0.500,1798.000,1.000,1162.000,5.000,0
"07/03/06","11:03:08","AMMA06",76497.000,"cc",28282.139,6.00,2828.214,1,6,0.100,40265.000,0.200,27501.000,0.300,5688.000,0.500,1839.000,1.000,1204.000,5.000,0
"07/03/06","11:03:14","AMMA06",76385.000,"cc",28227.647,6.00,2822.765,1,6,0.100,39833.000,0.200,27582.000,0.300,5843.000,0.500,1860.000,1.000,1266.000,5.000,1.000
"07/03/06","11:03:20","AMMA06",75585.000,"cc",28366.313,6.00,2836.631,1,6,0.100,39239.000,0.200,27795.000,0.300,5514.000,0.500,1849.000,1.000,1188.000,5.000,0
"07/03/06","11:03:26","AMMA06",75174.000,"cc",28356.365,6.00,2835.637,1,6,0.100,38906.000,0.200,27650.000,0.300,5579.000,0.500,1905.000,1.000,1134.000,5.000,0
"07/03/06","11:03:32","AMMA06",74996.000,"cc",28305.719,6.00,2830.572,1,6,0.100,38692.000,0.200,27542.000,0.300,5574.000,0.500,1981.000,1.000,1206.000,5.000,1.000
"07/03/06","11:03:38","AMMA06",74897.000,"cc",28306.889,6.00,2830.689,1,6,0.100,38703.000,0.200,27419.000,0.300,5577.000,0.500,1995.000,1.000,1202.000,5.000,1.000
"07/03/06","11:03:44","AMMA06",74156.000,"cc",28290.406,6.00,2829.041,1,6,0.100,38002.000,0.200,27527.000,0.300,5535.000,0.500,1878.000,1.000,1214.000,5.000,0
"07/03/06","11:03:50","AMMA06",74165.000,"cc",28336.621,6.00,2833.662,1,6,0.100,38019.000,0.200,27594.000,0.300,5515.000,0.500,1859.000,1.000,1178.000,5.000,0
"07/03/06","11:03:56","AMMA06",74272.000,"cc",28305.174,6.00,2830.518,1,6,0.100,37762.000,0.200,27659.000,0.300,5732.000,0.500,1879.000,1.000,1238.000,5.000,2.000
"07/03/06","11:04:02","AMMA06",74677.000,"cc",28326.465,6.00,2832.647,1,6,0.100,38378.000,0.200,27527.000,0.300,5670.000,0.500,1889.000,1.000,1213.000,5.000,0
"07/03/06","11:04:08","AMMA06",74411.000,"cc",28316.647,6.00,2831.665,1,6,0.100,38090.000,0.200,27649.000,0.300,5596.000,0.500,1872.000,1.000,1203.000,5.000,1.000
"07/03/06","11:04:14","AMMA06",74988.000,"cc",28305.953,6.00,2830.596,1,6,0.100,38597.000,0.200,27755.000,0.300,5553.000,0.500,1911.000,1.000,1171.000,5.000,1.000
"07/03/06","11:04:20","AMMA06",75175.000,"cc",28383.940,6.00,2838.394,1,6,0.100,38586.000,0.200,27754.000,0.300,5755.000,0.500,1882.000,1.000,1196.000,5.000,2.000
"07/03/06","11:04:26","AMMA06",74129.000,"cc",28282.213,6.00,2828.221,1,6,0.100,38061.000,0.200,27640.000,0.300,5481.000,0.500,1831.000,1.000,1116.000,5.000,0
"07/03/06","11:04:32","AMMA06",74463.000,"cc",28278.756,6.00,2827.876,1,6,0.100,38344.000,0.200,27432.000,0.300,5597.000,0.500,1892.000,1.000,1197.000,5.000,1.000
"07/03/06","11:04:38","AMMA06",74607.000,"cc",28341.959,6.00,2834.196,1,6,0.100,38079.000,0.200,27765.000,0.300,5706.000,0.500,1899.000,1.000,1153.000,5.000,5.000
"07/03/06","11:04:44","AMMA06",74687.000,"cc",28322.916,6.00,2832.292,1,6,0.100,38530.000,0.200,27543.000,0.300,5590.000,0.500,1872.000,1.000,1152.000,5.000,0
"07/03/06","11:04:50","AMMA06",75784.000,"cc",28261.209,6.00,2826.121,1,6,0.100,39073.000,0.200,27972.000,0.300,5709.000,0.500,1863.000,1.000,1164.000,5.000,3.000
"07/03/06","11:04:56","AMMA06",75774.000,"cc",28333.979,6.00,2833.398,1,6,0.100,39334.000,0.200,27913.000,0.300,5624.000,0.500,1790.000,1.000,1113.000,5.000,0
"07/03/06","11:05:02","AMMA06",75399.000,"cc",28335.865,6.00,2833.587,1,6,0.100,38830.000,0.200,27807.000,0.300,5663.000,0.500,1891.000,1.000,1208.000,5.000,0
"07/03/06","11:05:08","AMMA06",75272.000,"cc",28314.869,6.00,2831.487,1,6,0.100,38649.000,0.200,27811.000,0.300,5771.000,0.500,1884.000,1.000,1156.000,5.000,1.000
"07/03/06","11:05:14","AMMA06",74737.000,"cc",28283.666,6.00,2828.367,1,6,0.100,38317.000,0.200,27807.000,0.300,5556.000,0.500,1909.000,1.000,1144.000,5.000,4.000
"07/03/06","11:05:20","AMMA06",74961.000,"cc",28301.592,6.00,2830.159,1,6,0.100,38134.000,0.200,27896.000,0.300,5844.000,0.500,1836.000,1.000,1248.000,5.000,3.000
"07/03/06","11:05:26","AMMA06",75274.000,"cc",28313.330,6.00,2831.333,1,6,0.100,38630.000,0.200,27842.000,0.300,5721.000,0.500,1925.000,1.000,1156.000,5.000,0
"07/03/06","11:05:32","AMMA06",75516.000,"cc",28375.990,6.00,2837.599,1,6,0.100,38835.000,0.200,27980.000,0.300,5585.000,0.500,1928.000,1.000,1188.000,5.000,0
"07/03/06","11:05:38","AMMA06",75725.000,"cc",28327.977,6.00,2832.798,1,6,0.100,39245.000,0.200,27828.000,0.300,5528.000,0.500,1857.000,1.000,1266.000,5.000,1.000
"07/03/06","11:05:44","AMMA06",75520.000,"cc",28299.041,6.00,2829.904,1,6,0.100,39054.000,0.200,27626.000,0.300,5742.000,0.500,1904.000,1.000,1193.000,5.000,1.000
"07/03/06","11:05:50","AMMA06",75178.000,"cc",28346.092,6.00,2834.609,1,6,0.100,38750.000,0.200,27744.000,0.300,5578.000,0.500,1951.000,1.000,1154.000,5.000,1.000
"07/03/06","11:05:56","AMMA06",75185.000,"cc",28314.551,6.00,2831.455,1,6,0.100,38758.000,0.200,27691.000,0.300,5714.000,0.500,1880.000,1.000,1141.000,5.000,1.000
"07/03/06","11:06:02","AMMA06",75723.000,"cc",28301.609,6.00,2830.161,1,6,0.100,39109.000,0.200,27874.000,0.300,5652.000,0.500,1860.000,1.000,1228.000,5.000,0
"07/03/06","11:06:08","AMMA06",75841.000,"cc",28284.840,6.00,2828.484,1,6,0.100,38962.000,0.200,28067.000,0.300,5721.000,0.500,1878.000,1.000,1213.000,5.000,0
"07/03/06","11:06:14","AMMA06",76010.000,"cc",28299.902,6.00,2829.991,1,6,0.100,39744.000,0.200,27505.000,0.300,5679.000,0.500,1899.000,1.000,1181.000,5.000,2.000
"07/03/06","11:06:20","AMMA06",75625.000,"cc",28368.627,6.00,2836.863,1,6,0.100,39095.000,0.200,27971.000,0.300,5539.000,0.500,1838.000,1.000,1182.000,5.000,0
"07/03/06","11:06:26","AMMA06",75398.000,"cc",28346.959,6.00,2834.696,1,6,0.100,38953.000,0.200,27714.000,0.300,5703.000,0.500,1862.000,1.000,1166.000,5.000,0
"07/03/06","11:06:32","AMMA06",74923.000,"cc",28315.674,6.00,2831.568,1,6,0.100,38610.000,0.200,27607.000,0.300,5652.000,0.500,1866.000,1.000,1185.000,5.000,3.000
"07/03/06","11:06:38","AMMA06",74842.000,"cc",28278.463,6.00,2827.846,1,6,0.100,38462.000,0.200,27660.000,0.300,5604.000,0.500,1899.000,1.000,1216.000,5.000,1.000
"07/03/06","11:06:44","AMMA06",74913.000,"cc",28339.121,6.00,2833.912,1,6,0.100,38621.000,0.200,27590.000,0.300,5621.000,0.500,1885.000,1.000,1195.000,5.000,1.000
"07/03/06","11:06:50","AMMA06",74977.000,"cc",28300.313,6.00,2830.032,1,6,0.100,38890.000,0.200,27452.000,0.300,5502.000,0.500,1934.000,1.000,1199.000,5.000,0
"07/03/06","11:06:56","AMMA06",74263.000,"cc",28338.346,6.00,2833.835,1,6,0.100,38012.000,0.200,27629.000,0.300,5540.000,0.500,1860.000,1.000,1220.000,5.000,2.000
"07/03/06","11:07:02","AMMA06",74201.000,"cc",28337.242,6.00,2833.724,1,6,0.100,38165.000,0.200,27381.000,0.300,5543.000,0.500,1913.000,1.000,1198.000,5.000,1.000
"07/03/06","11:07:08","AMMA06",74653.000,"cc",28268.383,6.00,2826.838,1,6,0.100,38318.000,0.200,27595.000,0.300,5644.000,0.500,1916.000,1.000,1180.000,5.000,0
"07/03/06","11:07:14","AMMA06",74938.000,"cc",28309.277,6.00,2830.928,1,6,0.100,38772.000,0.200,27666.000,0.300,5479.000,0.500,1856.000,1.000,1165.000,5.000,0
"07/03/06","11:07:20","AMMA06",74224.000,"cc",28330.391,6.00,2833.039,1,6,0.100,37923.000,0.200,27667.000,0.300,5587.000,0.500,1853.000,1.000,1194.000,5.000,0
"07/03/06","11:07:26","AMMA06",74605.000,"cc",28307.447,6.00,2830.745,1,6,0.100,38280.000,0.200,27626.000,0.300,5628.000,0.500,1904.000,1.000,1165.000,5.000,2.000
"07/03/06","11:07:32","AMMA06",74171.000,"cc",28270.035,6.00,2827.004,1,6,0.100,37990.000,0.200,27559.000,0.300,5633.000,0.500,1805.000,1.000,1182.000,5.000,2.000
"07/03/06","11:07:38","AMMA06",74567.000,"cc",28373.559,6.00,2837.356,1,6,0.100,38283.000,0.200,27677.000,0.300,5581.000,0.500,1822.000,1.000,1203.000,5.000,1.000
"07/03/06","11:07:44","AMMA06",74669.000,"cc",28336.856,6.00,2833.686,1,6,0.100,38256.000,0.200,27713.000,0.300,5534.000,0.500,1917.000,1.000,1249.000,5.000,0
"07/03/06","11:07:50","AMMA06",74027.000,"cc",28318.525,6.00,2831.853,1,6,0.100,37753.000,0.200,27852.000,0.300,5425.000,0.500,1875.000,1.000,1122.000,5.000,0
"07/03/06","11:07:56","AMMA06",74434.000,"cc",28323.188,6.00,2832.319,1,6,0.100,38038.000,0.200,27763.000,0.300,5613.000,0.500,1843.000,1.000,1176.000,5.000,1.000
"07/03/06","11:08:02","AMMA06",74554.000,"cc",28308.727,6.00,2830.873,1,6,0.100,38180.000,0.200,27853.000,0.300,5548.000,0.500,1872.000,1.000,1101.000,5.000,0
"07/03/06","11:08:08","AMMA06",74376.000,"cc",28323.340,6.00,2832.334,1,6,0.100,37891.000,0.200,27767.000,0.300,5646.000,0.500,1847.000,1.000,1224.000,5.000,1.000
"07/03/06","11:08:14","AMMA06",74597.000,"cc",28321.346,6.00,2832.135,1,6,0.100,37938.000,0.200,27951.000,0.300,5629.000,0.500,1841.000,1.000,1237.000,5.000,1.000
"07/03/06","11:08:20","AMMA06",74157.000,"cc",28295.174,6.00,2829.518,1,6,0.100,37778.000,0.200,27665.000,0.300,5698.000,0.500,1863.000,1.000,1153.000,5.000,0
"07/03/06","11:08:26","AMMA06",74428.000,"cc",28296.934,6.00,2829.694,1,6,0.100,38218.000,0.200,27686.000,0.300,5561.000,0.500,1775.000,1.000,1186.000,5.000,2.000
"07/03/06","11:08:32","AMMA06",74398.000,"cc",28276.648,6.00,2827.665,1,6,0.100,37528.000,0.200,28159.000,0.300,5682.000,0.500,1813.000,1.000,1214.000,5.000,2.000
"07/03/06","11:08:38","AMMA06",74615.000,"cc",28344.029,6.00,2834.403,1,6,0.100,37741.000,0.200,27988.000,0.300,5859.000,0.500,1842.000,1.000,1185.000,5.000,0
"07/03/06","11:08:44","AMMA06",74613.000,"cc",28317.002,6.00,2831.700,1,6,0.100,37949.000,0.200,27914.000,0.300,5592.000,0.500,1944.000,1.000,1214.000,5.000,0
"07/03/06","11:08:50","AMMA06",74666.000,"cc",28309.311,6.00,2830.931,1,6,0.100,37597.000,0.200,28198.000,0.300,5845.000,0.500,1850.000,1.000,1176.000,5.000,0
"07/03/06","11:08:56","AMMA06",75038.000,"cc",28329.775,6.00,2832.978,1,6,0.100,37883.000,0.200,28250.000,0.300,5842.000,0.500,1825.000,1.000,1238.000,5.000,0
"07/03/06","11:09:02","AMMA06",74594.000,"cc",28351.385,6.00,2835.139,1,6,0.100,37945.000,0.200,27758.000,0.300,5808.000,0.500,1842.000,1.000,1239.000,5.000,2.000
"07/03/06","11:09:08","AMMA06",74738.000,"cc",28238.699,6.00,2823.870,1,6,0.100,37875.000,0.200,27938.000,0.300,5759.000,0.500,1983.000,1.000,1182.000,5.000,1.000
"07/03/06","11:09:14","AMMA06",74730.000,"cc",28384.469,6.00,2838.447,1,6,0.100,37811.000,0.200,28060.000,0.300,5800.000,0.500,1859.000,1.000,1199.000,5.000,1.000
"07/03/06","11:09:20","AMMA06",74903.000,"cc",28301.094,6.00,2830.110,1,6,0.100,38176.000,0.200,27721.000,0.300,5839.000,0.500,1899.000,1.000,1266.000,5.000,2.000
"07/03/06","11:09:26","AMMA06",74556.000,"cc",28280.293,6.00,2828.030,1,6,0.100,37917.000,0.200,27731.000,0.300,5857.000,0.500,1838.000,1.000,1212.000,5.000,1.000
"07/03/06","11:09:32","AMMA06",74665.000,"cc",28339.447,6.00,2833.945,1,6,0.100,37871.000,0.200,27836.000,0.300,5875.000,0.500,1831.000,1.000,1252.000,5.000,0
"07/03/06","11:09:38","AMMA06",74990.000,"cc",28336.580,6.00,2833.658,1,6,0.100,38016.000,0.200,28054.000,0.300,5854.000,0.500,1881.000,1.000,1184.000,5.000,1.000
"07/03/06","11:09:44","AMMA06",74769.000,"cc",28332.065,6.00,2833.207,1,6,0.100,37688.000,0.200,28272.000,0.300,5774.000,0.500,1833.000,1.000,1201.000,5.000,1.000
"07/03/06","11:09:50","AMMA06",74261.000,"cc",28314.022,6.00,2831.402,1,6,0.100,37606.000,0.200,27862.000,0.300,5804.000,0.500,1796.000,1.000,1192.000,5.000,1.000
"07/03/06","11:09:56","AMMA06",74029.000,"cc",28317.598,6.00,2831.760,1,6,0.100,37387.000,0.200,27797.000,0.300,5863.000,0.500,1810.000,1.000,1172.000,5.000,0
"07/03/06","11:10:02","AMMA06",74078.000,"cc",28291.846,6.00,2829.185,1,6,0.100,37377.000,0.200,27921.000,0.300,5683.000,0.500,1874.000,1.000,1222.000,5.000,1.000
"07/03/06","11:10:08","AMMA06",73998.000,"cc",28254.148,6.00,2825.415,1,6,0.100,37397.000,0.200,27853.000,0.300,5661.000,0.500,1903.000,1.000,1182.000,5.000,2.000
"07/03/06","11:10:14","AMMA06",74136.000,"cc",28383.940,6.00,2838.394,1,6,0.100,37709.000,0.200,27755.000,0.300,5664.000,0.500,1899.000,1.000,1109.000,5.000,0
"07/03/06","11:10:20","AMMA06",73838.000,"cc",28338.936,6.00,2833.894,1,6,0.100,37473.000,0.200,27688.000,0.300,5625.000,0.500,1877.000,1.000,1173.000,5.000,2.000
"07/03/06","11:10:26","AMMA06",74747.000,"cc",28312.641,6.00,2831.264,1,6,0.100,38140.000,0.200,28011.000,0.300,5599.000,0.500,1884.000,1.000,1112.000,5.000,1.000
"07/03/06","11:10:32","AMMA06",74441.000,"cc",28299.539,6.00,2829.954,1,6,0.100,37858.000,0.200,27750.000,0.300,5734.000,0.500,1872.000,1.000,1226.000,5.000,1.000
"07/03/06","11:10:38","AMMA06",74929.000,"cc",28261.443,6.00,2826.145,1,6,0.100,38296.000,0.200,27906.000,0.300,5751.000,0.500,1823.000,1.000,1152.000,5.000,1.000
"07/03/06","11:10:44","AMMA06",76937.000,"cc",28329.000,6.00,2832.900,1,6,0.100,40101.000,0.200,28076.000,0.300,5648.000,0.500,1948.000,1.000,1164.000,5.000,0
"07/03/06","11:10:50","AMMA06",75845.000,"cc",28358.648,6.00,2835.865,1,6,0.100,39364.000,0.200,27881.000,0.300,5587.000,0.500,1853.000,1.000,1159.000,5.000,1.000
"07/03/06","11:10:56","AMMA06",76618.000,"cc",28283.051,6.00,2828.305,1,6,0.100,40171.000,0.200,27637.000,0.300,5662.000,0.500,1923.000,1.000,1223.000,5.000,2.000
"07/03/06","11:11:02","AMMA06",76800.000,"cc",28321.744,6.00,2832.175,1,6,0.100,40032.000,0.200,28039.000,0.300,5656.000,0.500,1903.000,1.000,1168.000,5.000,2.000
"07/03/06","11:11:08","AMMA06",76927.000,"cc",28348.285,6.00,2834.829,1,6,0.100,40159.000,0.200,28012.000,0.300,5755.000,0.500,1884.000,1.000,1117.000,5.000,0
"07/03/06","11:11:14","AMMA06",76281.000,"cc",28312.975,6.00,2831.298,1,6,0.100,39427.000,0.200,28152.000,0.300,5596.000,0.500,1911.000,1.000,1195.000,5.000,0
"07/03/06","11:11:20","AMMA06",75217.000,"cc",28301.453,6.00,2830.146,1,6,0.100,38648.000,0.200,27963.000,0.300,5604.000,0.500,1840.000,1.000,1160.000,5.000,2.000
"07/03/06","11:11:26","AMMA06",74427.000,"cc",28337.145,6.00,2833.715,1,6,0.100,38068.000,0.200,27662.000,0.300,5606.000,0.500,1917.000,1.000,1171.000,5.000,3.000
"07/03/06","11:11:32","AMMA06",74488.000,"cc",28312.012,6.00,2831.201,1,6,0.100,38224.000,0.200,27597.000,0.300,5667.000,0.500,1818.000,1.000,1181.000,5.000,1.000
"07/03/06","11:11:38","AMMA06",74287.000,"cc",28281.717,6.00,2828.172,1,6,0.100,38157.000,0.200,27632.000,0.300,5365.000,0.500,1906.000,1.000,1226.000,5.000,1.000
"07/03/06","11:11:44","AMMA06",74149.000,"cc",28338.707,6.00,2833.871,1,6,0.100,38179.000,0.200,27374.000,0.300,5601.000,0.500,1875.000,1.000,1119.000,5.000,1.000
"07/03/06","11:11:50","AMMA06",74092.000,"cc",28335.301,6.00,2833.530,1,6,0.100,37838.000,0.200,27542.000,0.300,5600.000,0.500,1893.000,1.000,1219.000,5.000,0
"07/03/06","11:11:56","AMMA06",74003.000,"cc",28290.781,6.00,2829.078,1,6,0.100,37784.000,0.200,27697.000,0.300,5522.000,0.500,1896.000,1.000,1102.000,5.000,2.000
"07/03/06","11:12:02","AMMA06",74623.000,"cc",28347.787,6.00,2834.779,1,6,0.100,38471.000,0.200,27585.000,0.300,5585.000,0.500,1759.000,1.000,1223.000,5.000,0
"07/03/06","11:12:08","AMMA06",75094.000,"cc",28279.518,6.00,2827.952,1,6,0.100,38718.000,0.200,27639.000,0.300,5677.000,0.500,1885.000,1.000,1173.000,5.000,2.000
"07/03/06","11:12:14","AMMA06",74852.000,"cc",28287.984,6.00,2828.799,1,6,0.100,38558.000,0.200,27637.000,0.300,5569.000,0.500,1900.000,1.000,1187.000,5.000,1.000
"07/03/06","11:12:20","AMMA06",74105.000,"cc",28323.477,6.00,2832.348,1,6,0.100,38015.000,0.200,27468.000,0.300,5528.000,0.500,1919.000,1.000,1174.000,5.000,1.000
"07/03/06","11:12:26","AMMA06",73957.000,"cc",28350.219,6.00,2835.022,1,6,0.100,37601.000,0.200,27767.000,0.300,5470.000,0.500,1926.000,1.000,1191.000,5.000,2.000
"07/03/06","11:12:32","AMMA06",72986.000,"cc",28291.881,6.00,2829.188,1,6,0.100,36740.000,0.200,27559.000,0.300,5663.000,0.500,1869.000,1.000,1155.000,5.000,0
"07/03/06","11:12:38","AMMA06",72658.000,"cc",28335.631,6.00,2833.563,1,6,0.100,36610.000,0.200,27383.000,0.300,5662.000,0.500,1779.000,1.000,1223.000,5.000,1.000
"07/03/06","11:12:44","AMMA06",73161.000,"cc",28266.580,6.00,2826.658,1,6,0.100,36532.000,0.200,28013.000,0.300,5632.000,0.500,1832.000,1.000,1150.000,5.000,2.000
"07/03/06","11:12:50","AMMA06",72766.000,"cc",28308.785,6.00,2830.879,1,6,0.100,36382.000,0.200,27632.000,0.300,5667.000,0.500,1887.000,1.000,1197.000,5.000,1.000
"07/03/06","11:12:56","AMMA06",72760.000,"cc",28393.641,6.00,2839.364,1,6,0.100,36276.000,0.200,27632.000,0.300,5745.000,0.500,1895.000,1.000,1209.000,5.000,3.000
"07/03/06","11:13:02","AMMA06",73038.000,"cc",28287.047,6.00,2828.705,1,6,0.100,36540.000,0.200,27735.000,0.300,5698.000,0.500,1869.000,1.000,1196.000,5.000,0
"07/03/06","11:13:08","AMMA06",73038.000,"cc",28376.664,6.00,2837.667,1,6,0.100,36634.000,0.200,27592.000,0.300,5665.000,0.500,1832.000,1.000,1314.000,5.000,1.000
"07/03/06","11:13:14","AMMA06",72948.000,"cc",28321.295,6.00,2832.130,1,6,0.100,36343.000,0.200,27658.000,0.300,5812.000,0.500,1926.000,1.000,1208.000,5.000,1.000
"07/03/06","11:13:20","AMMA06",73117.000,"cc",28274.736,6.00,2827.474,1,6,0.100,36610.000,0.200,27645.000,0.300,5788.000,0.500,1917.000,1.000,1157.000,5.000,0
"07/03/06","11:13:26","AMMA06",73242.000,"cc",28340.690,6.00,2834.069,1,6,0.100,36745.000,0.200,27844.000,0.300,5646.000,0.500,1801.000,1.000,1206.000,5.000,0
"07/03/06","11:13:32","AMMA06",72854.000,"cc",28267.332,6.00,2826.733,1,6,0.100,36633.000,0.200,27446.000,0.300,5706.000,0.500,1896.000,1.000,1172.000,5.000,1.000
"07/03/06","11:13:38","AMMA06",73058.000,"cc",28358.500,6.00,2835.850,1,6,0.100,36368.000,0.200,27808.000,0.300,5797.000,0.500,1905.000,1.000,1177.000,5.000,3.000
"07/03/06","11:13:44","AMMA06",72797.000,"cc",28321.953,6.00,2832.196,1,6,0.100,35909.000,0.200,27983.000,0.300,5837.000,0.500,1859.000,1.000,1208.000,5.000,1.000
"07/03/06","11:13:50","AMMA06",73032.000,"cc",28288.877,6.00,2828.888,1,6,0.100,36206.000,0.200,27811.000,0.300,5859.000,0.500,1917.000,1.000,1239.000,5.000,0