period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-12-18 00:02:06,0.48,2.67,0.00,21.89,26.72,30.53,14.67,50.39,1016.32,2030.03,2601.91,2457.18,2760.16,600.14,598.39,12.00,0000 0000 0000 0000 000000
2016-12-18 00:07:07,0.59,2.70,0.00,21.91,26.73,30.52,14.71,50.25,1016.37,2030.02,2593.02,2451.15,2753.38,600.03,598.19,12.05,0000 0000 0000 0000 000000
2016-12-18 00:12:09,0.55,2.72,0.00,21.93,26.75,30.54,14.72,50.28,1016.51,2030.00,2584.26,2445.21,2746.77,600.12,598.26,12.10,0000 0000 0000 0000 000000
2016-12-18 00:17:10,0.37,2.75,0.00,21.93,26.76,30.53,14.68,50.15,1016.61,2030.00,2578.01,2440.98,2741.90,600.03,598.19,12.15,0000 0000 0000 0000 000000
2016-12-18 00:22:11,0.45,2.77,0.00,21.96,26.77,30.57,14.65,50.17,1016.62,2030.00,2571.72,2436.72,2736.99,599.85,597.95,12.20,0000 0000 0000 0000 000000
2016-12-18 00:27:12,0.46,2.79,0.00,21.93,26.78,30.59,14.69,50.19,1016.62,2029.99,2564.38,2431.78,2731.30,600.30,598.54,12.25,0000 0000 0000 0000 000000
2016-12-18 00:32:14,0.40,2.81,0.00,21.96,26.80,30.60,14.72,50.40,1016.62,2029.99,2558.30,2427.57,2726.38,599.85,597.99,12.30,0000 0000 0000 0000 000000
2016-12-18 00:37:15,0.44,2.83,0.00,21.98,26.81,30.60,14.71,50.48,1016.62,2029.98,2551.95,2423.21,2721.34,600.02,598.25,12.35,0000 0000 0000 0000 000000
2016-12-18 00:42:16,0.36,2.85,0.00,21.99,26.82,30.62,14.72,50.62,1016.63,2029.96,2546.25,2419.31,2716.82,599.84,597.93,12.40,0000 0000 0000 0000 000000
2016-12-18 00:47:17,0.31,2.87,0.00,22.00,26.84,30.65,14.69,50.60,1016.63,2029.93,2541.47,2416.11,2713.00,600.30,598.35,12.45,0000 0000 0000 0000 000000
2016-12-18 00:52:19,0.36,2.89,0.00,22.00,26.85,30.66,14.67,50.63,1016.63,2029.77,2535.98,2412.38,2708.66,599.84,597.90,12.50,0000 0000 0000 0000 000000
2016-12-18 00:57:20,0.55,2.91,0.00,21.96,26.86,30.67,14.68,50.60,1016.64,2029.67,2528.50,2407.27,2702.85,600.12,598.27,12.55,0000 0000 0000 0000 000000
2016-12-18 01:02:21,0.65,2.94,0.00,22.03,26.87,30.65,14.75,50.76,1016.63,2029.42,2518.57,2400.45,2695.10,599.95,597.86,12.60,0000 0000 0000 0000 000000
2016-12-18 01:07:23,0.68,2.98,0.00,22.07,26.89,30.66,14.66,50.57,1016.66,2029.18,2508.31,2393.43,2687.22,599.90,597.83,12.65,0000 0000 0000 0000 000000
2016-12-18 01:12:24,0.65,3.01,0.00,22.05,26.90,30.70,14.78,50.73,1016.67,2029.04,2498.52,2386.69,2679.66,599.93,597.91,12.70,0000 0000 0000 0000 000000
2016-12-18 01:17:25,0.48,3.04,0.00,22.06,26.91,30.70,14.68,50.58,1016.66,2029.01,2490.88,2381.33,2673.54,600.14,598.12,12.75,0000 0000 0000 0000 000000
2016-12-18 01:22:26,0.36,3.06,0.00,22.08,26.92,30.71,14.70,50.82,1016.82,2029.02,2485.21,2377.55,2669.09,599.79,597.97,12.80,0000 0000 0000 0000 000000
2016-12-18 01:27:27,0.30,3.07,0.10,22.09,26.94,30.70,14.66,50.77,1016.91,2029.00,2480.65,2374.57,2665.49,599.78,597.98,12.85,0000 0000 0000 0000 000000
2016-12-18 01:32:29,0.38,3.09,1.00,22.06,26.95,30.72,14.71,50.69,1016.85,2029.00,2475.46,2371.04,2661.36,599.98,598.00,12.90,0000 0000 0000 0000 000000
2016-12-18 01:37:30,0.35,3.11,1.00,22.09,26.96,30.72,14.71,50.78,1016.94,2029.00,2470.10,2367.54,2657.15,600.10,598.14,12.95,0000 0000 0000 0000 000000
2016-12-18 01:42:31,0.31,3.13,1.00,22.13,26.97,30.74,14.64,50.64,1017.03,2029.00,2465.44,2364.64,2653.49,599.72,597.75,13.00,0000 0000 0000 0000 000000
2016-12-18 01:47:32,0.33,3.14,1.00,22.17,26.97,30.75,14.71,50.71,1017.10,2028.99,2460.68,2361.50,2649.78,600.27,598.30,13.05,0000 0000 0000 0000 000000
2016-12-18 01:52:33,0.31,3.16,1.00,22.19,26.99,30.75,14.73,50.68,1017.10,2028.99,2455.90,2358.41,2646.12,600.53,598.49,13.10,0000 0000 0000 0000 000000
2016-12-18 01:57:35,0.28,3.18,0.87,22.20,27.00,30.77,14.62,50.73,1017.10,2028.98,2451.84,2355.72,2642.88,599.85,597.82,13.15,0000 0000 0000 0000 000000
2016-12-18 02:02:36,0.27,3.19,0.00,22.23,27.02,30.81,14.67,50.74,1017.12,2028.95,2447.85,2353.06,2639.70,600.10,597.86,13.20,0000 0000 0000 0000 000000
2016-12-18 02:07:37,0.27,3.20,0.00,22.20,27.02,30.79,14.63,50.68,1017.11,2028.91,2443.87,2350.42,2636.52,599.63,597.57,13.25,0000 0000 0000 0000 000000
2016-12-18 02:12:39,0.26,3.22,0.00,22.18,27.04,30.80,14.73,50.76,1017.11,2028.81,2439.97,2347.89,2633.41,600.22,598.21,13.30,0000 0000 0000 0000 000000
2016-12-18 02:17:40,0.25,3.23,0.00,22.22,27.05,30.84,14.67,50.85,1017.11,2028.69,2436.20,2345.33,2630.43,599.78,597.71,13.35,0000 0000 0000 0000 000000
2016-12-18 02:22:42,0.23,3.24,0.00,22.19,27.07,30.85,14.72,50.88,1017.11,2028.42,2432.47,2342.83,2627.39,599.80,597.93,13.40,0000 0000 0000 0000 000000
2016-12-18 02:27:43,0.24,3.26,0.00,22.18,27.07,30.83,14.63,50.79,1017.11,2028.20,2428.81,2340.33,2624.41,599.66,597.69,13.45,0000 0000 0000 0000 000000
2016-12-18 02:32:44,0.24,3.27,0.00,22.20,27.09,30.87,14.69,50.86,1017.11,2028.11,2425.15,2337.94,2621.68,599.79,597.74,13.50,0000 0000 0000 0000 000000
2016-12-18 02:37:45,0.26,3.28,0.00,22.23,27.10,30.88,14.70,50.86,1017.11,2028.05,2421.53,2335.47,2618.74,599.97,597.80,13.55,0000 0000 0000 0000 000000
2016-12-18 02:42:46,0.27,3.29,0.00,22.22,27.11,30.90,14.76,50.93,1017.11,2028.02,2417.68,2332.86,2615.71,600.48,598.41,13.60,0000 0000 0000 0000 000000
2016-12-18 02:47:47,0.29,3.31,0.00,22.23,27.12,30.89,14.67,50.95,1017.11,2028.02,2413.63,2330.16,2612.54,600.16,597.91,13.65,0000 0000 0000 0000 000000
2016-12-18 02:52:48,0.32,3.32,0.00,22.22,27.13,30.90,14.70,51.03,1017.12,2028.00,2409.25,2327.20,2609.07,599.97,597.87,13.70,0000 0000 0000 0000 000000
2016-12-18 02:57:49,0.51,3.34,0.00,22.19,27.15,30.95,14.70,50.82,1017.15,2028.00,2402.61,2322.92,2604.13,600.27,598.25,13.75,0000 0000 0000 0000 000000
2016-12-18 03:02:50,0.57,3.37,0.00,22.19,27.15,30.93,14.71,50.80,1017.17,2028.00,2395.02,2317.79,2598.34,600.25,598.25,13.80,0000 0000 0000 0000 000000
2016-12-18 03:07:52,0.54,3.40,0.00,22.22,27.15,30.94,14.70,50.92,1017.18,2028.00,2387.32,2312.47,2592.37,599.82,597.71,13.85,0000 0000 0000 0000 000000
2016-12-18 03:12:53,0.54,3.43,0.00,22.27,27.17,30.95,14.73,50.85,1017.45,2028.00,2379.95,2307.36,2586.57,600.37,598.37,13.90,0000 0000 0000 0000 000000
2016-12-18 03:17:54,0.65,3.46,0.00,22.26,27.17,30.95,14.75,50.94,1017.57,2027.99,2371.76,2301.77,2580.19,600.37,598.45,13.95,0000 0000 0000 0000 000000
2016-12-18 03:22:55,0.40,3.49,0.00,22.22,27.17,30.96,14.71,50.97,1017.58,2027.99,2365.11,2297.16,2574.91,600.19,598.36,14.00,0000 0000 0000 0000 000000
2016-12-18 03:27:57,0.26,3.50,0.20,22.25,27.19,30.96,14.73,50.86,1017.60,2027.97,2361.36,2294.59,2571.90,600.21,598.38,14.05,0000 0000 0000 0000 000000
2016-12-18 03:32:59,0.22,3.51,1.00,22.24,27.20,30.95,14.71,50.88,1017.60,2027.96,2358.33,2292.52,2569.44,599.90,598.03,14.10,0000 0000 0000 0000 000000
2016-12-18 03:38:00,0.21,3.52,1.00,22.24,27.20,30.96,14.71,50.88,1017.63,2027.92,2355.39,2290.55,2567.04,599.93,598.11,14.15,0000 0000 0000 0000 000000
2016-12-18 03:43:01,0.22,3.54,1.00,22.22,27.21,30.97,14.75,50.92,1017.78,2027.93,2352.44,2288.56,2564.66,600.29,598.57,14.20,0000 0000 0000 0000 000000
2016-12-18 03:48:03,0.31,3.55,1.00,22.25,27.22,30.98,14.77,51.10,1017.96,2027.89,2348.59,2285.96,2561.70,600.26,598.60,14.26,0000 0000 0000 0000 000000
2016-12-18 03:53:04,0.27,3.57,1.00,22.28,27.22,31.00,14.73,50.96,1018.07,2027.90,2344.69,2283.23,2558.71,600.20,598.53,14.31,0000 0000 0000 0000 000000
2016-12-18 03:58:05,0.21,3.58,0.77,22.30,27.22,31.01,14.68,51.10,1018.08,2027.77,2341.60,2281.10,2556.23,599.95,598.29,14.36,0000 0000 0000 0000 000000
2016-12-18 04:03:06,0.18,3.59,0.00,22.32,27.24,30.99,14.72,51.05,1018.08,2027.39,2338.58,2279.05,2553.76,600.22,598.34,14.41,0000 0000 0000 0000 000000
2016-12-18 04:08:08,0.21,3.60,0.00,22.30,27.25,31.00,14.66,51.20,1018.08,2027.28,2335.58,2277.01,2551.38,599.54,597.89,14.46,0000 0000 0000 0000 000000
2016-12-18 04:13:09,0.21,3.61,0.00,22.31,27.25,31.00,14.68,51.08,1018.11,2027.15,2332.67,2275.04,2548.98,599.83,598.13,14.51,0000 0000 0000 0000 000000
2016-12-18 04:18:10,0.21,3.62,0.00,22.31,27.26,31.01,14.75,51.04,1018.11,2027.12,2329.77,2273.05,2546.67,600.37,598.68,14.56,0000 0000 0000 0000 000000
2016-12-18 04:23:11,0.22,3.63,0.00,22.32,27.27,31.03,14.67,50.86,1018.11,2027.11,2326.88,2271.08,2544.36,600.19,598.47,14.61,0000 0000 0000 0000 000000
2016-12-18 04:28:13,0.22,3.64,0.00,22.31,27.27,31.05,14.72,50.96,1018.14,2027.04,2323.93,2269.02,2541.91,600.10,598.48,14.66,0000 0000 0000 0000 000000
2016-12-18 04:33:14,0.21,3.65,0.00,22.28,27.27,31.08,14.68,50.92,1018.17,2027.04,2321.08,2267.06,2539.60,600.19,598.58,14.71,0000 0000 0000 0000 000000
2016-12-18 04:38:15,0.22,3.66,0.00,22.28,27.29,31.04,14.70,51.02,1018.27,2027.00,2318.23,2265.08,2537.23,600.16,598.64,14.76,0000 0000 0000 0000 000000
2016-12-18 04:43:16,0.22,3.67,0.00,22.30,27.30,31.04,14.71,50.88,1018.40,2027.02,2315.30,2263.10,2534.86,599.97,598.63,14.81,0000 0000 0000 0000 000000
2016-12-18 04:48:17,0.20,3.68,0.00,22.36,27.30,31.05,14.67,50.77,1018.51,2027.00,2312.53,2261.17,2532.52,600.18,598.61,14.86,0000 0000 0000 0000 000000
2016-12-18 04:53:18,0.21,3.70,0.00,22.35,27.30,31.04,14.74,50.82,1018.53,2027.00,2309.77,2259.25,2530.28,600.09,598.57,14.91,0000 0000 0000 0000 000000
2016-12-18 04:58:20,0.22,3.71,0.00,22.33,27.32,31.05,14.72,50.87,1018.55,2027.00,2306.93,2257.29,2527.99,599.86,598.45,14.96,0000 0000 0000 0000 000000
2016-12-18 05:03:21,0.23,3.72,0.00,22.36,27.32,31.09,14.71,50.84,1018.55,2027.00,2304.02,2255.29,2525.58,600.02,598.50,15.01,0000 0000 0000 0000 000000
2016-12-18 05:08:23,0.23,3.73,0.00,22.33,27.32,31.08,14.73,50.92,1018.57,2027.00,2301.15,2253.25,2523.12,599.60,598.14,15.06,0000 0000 0000 0000 000000
2016-12-18 05:13:24,0.23,3.74,0.00,22.34,27.32,31.07,14.72,50.96,1018.57,2027.00,2298.21,2251.18,2520.76,600.12,598.65,15.11,0000 0000 0000 0000 000000
2016-12-18 05:18:25,0.21,3.75,0.00,22.35,27.32,31.07,14.71,51.01,1018.57,2026.99,2295.44,2249.23,2518.48,599.92,598.40,15.16,0000 0000 0000 0000 000000
2016-12-18 05:23:26,0.21,3.76,0.00,22.37,27.34,31.06,14.73,50.96,1018.57,2026.99,2292.65,2247.39,2516.23,600.09,598.44,15.21,0000 0000 0000 0000 000000
2016-12-18 05:28:28,0.21,3.77,0.00,22.32,27.35,31.11,14.73,50.98,1018.57,2026.99,2289.97,2245.55,2514.07,599.85,598.27,15.26,0000 0000 0000 0000 000000
2016-12-18 05:33:29,0.21,3.78,0.00,22.33,27.35,31.09,14.70,50.94,1018.57,2026.98,2287.29,2243.68,2511.87,600.04,598.56,15.31,0000 0000 0000 0000 000000
2016-12-18 05:38:30,0.21,3.79,0.00,22.36,27.35,31.10,14.75,50.97,1018.57,2026.98,2284.49,2241.74,2509.61,600.23,598.71,15.36,0000 0000 0000 0000 000000
2016-12-18 05:43:32,0.21,3.81,0.00,22.36,27.35,31.11,14.68,50.94,1018.59,2026.98,2281.72,2239.89,2507.44,599.86,598.35,15.41,0000 0000 0000 0000 000000
2016-12-18 05:48:33,0.20,3.82,0.00,22.38,27.35,31.11,14.73,50.93,1018.60,2026.97,2279.06,2238.19,2505.18,600.46,598.91,15.46,0000 0000 0000 0000 000000
2016-12-18 05:53:34,0.21,3.83,0.00,22.41,27.37,31.12,14.73,50.98,1018.67,2026.97,2276.38,2236.39,2503.07,600.09,598.56,15.51,0000 0000 0000 0000 000000
2016-12-18 05:58:35,0.21,3.84,0.00,22.38,27.37,31.10,14.73,51.17,1018.98,2026.98,2273.74,2234.57,2500.89,600.01,598.67,15.56,0000 0000 0000 0000 000000
2016-12-18 06:03:37,0.21,3.85,0.00,22.37,27.37,31.13,14.74,51.11,1019.05,2026.95,2271.14,2232.73,2498.72,599.84,598.70,15.61,0000 0000 0000 0000 000000
2016-12-18 06:08:38,0.20,3.86,0.00,22.43,27.37,31.13,14.73,51.07,1019.06,2026.86,2268.40,2230.83,2496.54,600.10,598.73,15.66,0000 0000 0000 0000 000000
2016-12-18 06:13:39,0.19,3.87,0.00,22.44,27.39,31.11,14.65,51.03,1019.06,2026.77,2265.75,2228.97,2494.45,599.73,598.27,15.71,0000 0000 0000 0000 000000
2016-12-18 06:18:41,0.21,3.88,0.00,22.44,27.40,31.14,14.67,51.03,1019.07,2026.55,2262.92,2227.01,2492.21,600.08,598.69,15.76,0000 0000 0000 0000 000000
2016-12-18 06:23:42,0.21,3.89,0.00,22.43,27.40,31.16,14.71,51.03,1019.08,2026.62,2260.21,2225.16,2489.99,600.30,598.88,15.81,0000 0000 0000 0000 000000
2016-12-18 06:28:43,0.22,3.90,0.00,22.40,27.40,31.20,14.76,51.01,1019.13,2026.63,2257.50,2223.28,2487.80,600.57,599.22,15.86,0000 0000 0000 0000 000000
2016-12-18 06:33:45,0.19,3.91,0.00,22.39,27.40,31.21,14.72,50.98,1019.25,2026.44,2254.76,2221.34,2485.47,599.75,598.62,15.91,0000 0000 0000 0000 000000
2016-12-18 06:38:46,0.22,3.92,0.00,22.44,27.42,31.18,14.64,50.98,1019.45,2026.35,2252.01,2219.40,2483.19,599.91,598.91,15.96,0000 0000 0000 0000 000000
2016-12-18 06:43:47,0.22,3.93,0.00,22.43,27.42,31.18,14.78,51.11,1019.52,2026.30,2249.20,2217.41,2480.83,600.17,598.92,16.01,0000 0000 0000 0000 000000
2016-12-18 06:48:49,0.22,3.95,0.00,22.42,27.42,31.15,14.76,51.05,1019.55,2026.09,2246.27,2215.33,2478.38,600.26,599.17,16.06,0000 0000 0000 0000 000000
2016-12-18 06:53:50,0.24,3.96,0.00,22.43,27.42,31.18,14.72,51.17,1019.55,2026.04,2243.27,2213.24,2475.97,600.02,598.98,16.11,0000 0000 0000 0000 000000
2016-12-18 06:58:51,0.24,3.97,0.00,22.40,27.42,31.19,14.68,51.04,1019.55,2026.06,2240.35,2211.23,2473.51,600.09,599.03,16.16,0000 0000 0000 0000 000000
2016-12-18 07:03:53,0.23,3.98,0.00,22.40,27.43,31.20,14.71,51.08,1019.55,2026.05,2237.54,2209.17,2471.12,599.69,598.66,16.21,0000 0000 0000 0000 000000
2016-12-18 07:08:54,0.24,3.99,0.00,22.42,27.44,31.22,14.74,51.15,1019.55,2026.03,2234.58,2207.09,2468.68,600.04,598.97,16.26,0000 0000 0000 0000 000000
2016-12-18 07:13:55,0.24,4.01,0.00,22.42,27.44,31.18,14.72,51.07,1019.55,2026.04,2231.57,2204.94,2466.24,599.84,598.70,16.31,0000 0000 0000 0000 000000
2016-12-18 07:18:57,0.25,4.02,0.00,22.48,27.45,31.20,14.69,51.02,1019.55,2026.02,2228.52,2202.83,2463.68,599.92,598.59,16.36,0000 0000 0000 0000 000000
2016-12-18 07:23:58,0.24,4.03,0.00,22.51,27.45,31.18,14.72,51.03,1019.55,2026.02,2225.56,2200.73,2461.21,600.28,599.02,16.41,0000 0000 0000 0000 000000
2016-12-18 07:29:00,0.25,4.04,0.00,22.51,27.45,31.20,14.70,51.08,1019.55,2026.02,2222.56,2198.59,2458.72,599.73,598.39,16.46,0000 0000 0000 0000 000000
2016-12-18 07:34:01,0.25,4.06,0.00,22.50,27.46,31.24,14.69,51.07,1019.55,2026.00,2219.48,2196.43,2456.17,599.86,598.70,16.51,0000 0000 0000 0000 000000
2016-12-18 07:39:03,0.25,4.07,0.00,22.47,27.46,31.21,14.67,51.25,1019.55,2026.00,2216.41,2194.30,2453.65,599.60,598.38,16.56,0000 0000 0000 0000 000000
2016-12-18 07:44:04,0.25,4.08,0.00,22.46,27.46,31.23,14.71,51.17,1019.54,2026.00,2213.39,2192.22,2451.21,600.17,599.07,16.61,0000 0000 0000 0000 000000
2016-12-18 07:49:05,0.25,4.09,0.00,22.46,27.46,31.23,14.73,51.24,1019.54,2026.00,2210.37,2190.07,2448.64,600.08,598.96,16.66,0000 0000 0000 0000 000000
2016-12-18 07:54:06,0.26,4.11,0.00,22.42,27.45,31.24,14.71,51.27,1019.55,2026.00,2207.28,2187.89,2446.13,599.94,598.71,16.72,0000 0000 0000 0000 000000
2016-12-18 07:59:08,0.26,4.12,0.00,22.41,27.45,31.16,14.74,51.24,1019.55,2026.00,2204.12,2185.68,2443.48,600.19,599.27,16.77,0000 0000 0000 0000 000000
2016-12-18 08:04:09,0.25,4.13,0.00,22.45,27.45,31.17,14.75,51.07,1019.56,2026.00,2201.02,2183.51,2440.96,600.42,599.27,16.82,0000 0000 0000 0000 000000
2016-12-18 08:09:10,0.26,4.15,0.00,22.47,27.45,31.18,14.69,51.07,1019.69,2026.00,2197.90,2181.34,2438.39,600.01,598.91,16.87,0000 0000 0000 0000 000000
2016-12-18 08:14:11,0.25,4.16,0.00,22.49,27.45,31.19,14.77,51.23,1019.73,2026.00,2194.84,2179.18,2435.90,600.21,599.06,16.92,0000 0000 0000 0000 000000
2016-12-18 08:19:12,0.26,4.17,0.00,22.47,27.45,31.19,14.73,51.21,1019.92,2026.00,2191.81,2177.00,2433.33,600.16,599.12,16.97,0000 0000 0000 0000 000000
2016-12-18 08:24:14,0.25,4.19,0.00,22.44,27.45,31.22,14.80,51.31,1019.83,2026.00,2188.74,2174.89,2430.87,600.67,599.77,17.02,0000 0000 0000 0000 000000
2016-12-18 08:29:15,0.26,4.20,0.00,22.44,27.45,31.18,14.72,51.23,1019.74,2026.00,2185.69,2172.77,2428.35,599.97,598.88,17.07,0000 0000 0000 0000 000000
2016-12-18 08:34:17,0.24,4.21,0.00,22.46,27.44,31.18,14.74,51.26,1019.99,2026.00,2182.71,2170.65,2425.86,600.20,599.13,17.12,0000 0000 0000 0000 000000
2016-12-18 08:39:18,0.25,4.22,0.00,22.45,27.43,31.18,14.71,51.42,1020.01,2026.00,2179.69,2168.49,2423.35,600.01,599.20,17.17,0000 0000 0000 0000 000000
2016-12-18 08:44:19,0.27,4.24,0.00,22.44,27.42,31.17,14.73,51.62,1020.03,2026.00,2176.59,2166.27,2420.72,599.78,598.94,17.22,0000 0000 0000 0000 000000
2016-12-18 08:49:21,0.27,4.25,0.00,22.40,27.42,31.16,14.72,51.56,1020.03,2026.00,2173.59,2164.11,2418.17,600.07,599.32,17.27,0000 0000 0000 0000 000000
2016-12-18 08:54:22,0.26,4.26,0.00,22.38,27.42,31.17,14.76,51.55,1020.03,2026.00,2170.49,2161.86,2415.61,600.14,599.38,17.32,0000 0000 0000 0000 000000
2016-12-18 08:59:24,0.27,4.28,0.00,22.41,27.42,31.16,14.78,51.51,1020.03,2026.00,2167.34,2159.66,2413.07,600.13,599.35,17.37,0000 0000 0000 0000 000000
2016-12-18 09:04:25,0.26,4.29,0.00,22.39,27.41,31.15,14.74,51.38,1020.06,2026.00,2164.22,2157.44,2410.45,600.08,599.37,17.42,0000 0000 0000 0000 000000
2016-12-18 09:09:26,0.27,4.30,0.00,22.40,27.40,31.17,14.83,51.44,1020.04,2026.00,2161.11,2155.26,2407.90,600.26,599.57,17.47,0000 0000 0000 0000 000000
2016-12-18 09:14:28,0.27,4.32,0.00,22.39,27.40,31.13,14.75,51.56,1020.09,2026.00,2157.97,2153.03,2405.33,599.76,599.05,17.52,0000 0000 0000 0000 000000
2016-12-18 09:19:29,0.26,4.33,0.00,22.37,27.40,31.14,14.77,51.60,1020.13,2026.01,2154.84,2150.84,2402.71,599.68,599.08,17.57,0000 0000 0000 0000 000000
2016-12-18 09:24:30,0.29,4.35,0.00,22.40,27.39,31.12,14.74,51.54,1020.20,2026.00,2151.59,2148.45,2400.02,599.86,599.23,17.62,0000 0000 0000 0000 000000
2016-12-18 09:29:32,0.27,4.36,0.00,22.37,27.38,31.11,14.77,51.55,1020.40,2026.01,2148.35,2146.25,2397.35,600.29,599.82,17.67,0000 0000 0000 0000 000000
2016-12-18 09:34:33,0.28,4.37,0.00,22.33,27.37,31.11,14.82,51.66,1020.51,2026.01,2145.25,2143.96,2394.70,600.36,599.97,17.72,0000 0000 0000 0000 000000
2016-12-18 09:39:34,0.26,4.39,0.00,22.33,27.37,31.13,14.74,51.64,1020.52,2026.00,2142.12,2141.77,2392.17,600.26,599.92,17.77,0000 0000 0000 0000 000000
2016-12-18 09:44:36,0.28,4.40,0.00,22.35,27.37,31.12,14.80,51.60,1020.52,2026.00,2138.99,2139.50,2389.50,600.43,600.09,17.82,0000 0000 0000 0000 000000
2016-12-18 09:49:37,0.27,4.41,0.00,22.31,27.37,31.12,14.77,51.62,1020.53,2026.01,2135.91,2137.33,2386.96,600.12,599.76,17.87,0000 0000 0000 0000 000000
2016-12-18 09:54:38,0.29,4.43,0.00,22.30,27.35,31.11,14.78,51.61,1020.53,2026.00,2132.49,2135.02,2384.26,599.96,599.78,17.92,0000 0000 0000 0000 000000
2016-12-18 09:59:39,0.28,4.44,0.00,22.34,27.35,31.11,14.74,51.73,1020.54,2026.01,2129.30,2132.76,2381.64,600.05,599.72,17.97,0000 0000 0000 0000 000000
2016-12-18 10:04:40,0.26,4.46,0.00,22.35,27.35,31.09,14.75,51.65,1020.58,2026.02,2126.28,2130.62,2379.17,599.94,599.66,18.02,0000 0000 0000 0000 000000
2016-12-18 10:09:41,0.27,4.47,0.00,22.33,27.35,31.11,14.68,51.58,1020.57,2026.02,2123.19,2128.41,2376.56,600.24,599.94,18.07,0000 0000 0000 0000 000000
2016-12-18 10:14:42,0.27,4.48,0.00,22.35,27.35,31.10,14.74,51.67,1020.58,2026.01,2120.12,2126.21,2374.00,600.05,599.73,18.12,0000 0000 0000 0000 000000
2016-12-18 10:19:44,0.28,4.50,0.00,22.36,27.35,31.13,14.72,51.70,1020.55,2026.01,2116.97,2124.02,2371.40,599.85,599.53,18.17,0000 0000 0000 0000 000000
2016-12-18 10:24:45,0.26,4.51,0.00,22.32,27.35,31.15,14.71,51.71,1020.55,2026.01,2113.89,2121.84,2368.89,599.55,599.27,18.22,0000 0000 0000 0000 000000
2016-12-18 10:29:46,0.26,4.53,0.00,22.36,27.35,31.10,14.75,51.72,1020.54,2026.01,2110.95,2119.61,2366.42,599.81,599.50,18.27,0000 0000 0000 0000 000000
2016-12-18 10:34:48,0.27,4.54,0.00,22.36,27.36,31.10,14.75,51.67,1020.55,2026.02,2108.01,2117.46,2363.99,600.05,599.69,18.32,0000 0000 0000 0000 000000
2016-12-18 10:39:49,0.28,4.56,0.00,22.34,27.36,31.10,14.74,51.85,1020.56,2026.01,2104.97,2115.25,2361.39,599.55,599.28,18.37,0000 0000 0000 0000 000000
2016-12-18 10:44:50,0.28,4.57,0.00,22.33,27.36,31.13,14.77,51.84,1020.61,2026.00,2101.88,2113.09,2358.82,599.86,599.59,18.42,0000 0000 0000 0000 000000
2016-12-18 10:49:51,0.27,4.58,0.00,22.35,27.37,31.11,14.82,51.86,1020.73,2026.00,2098.83,2110.92,2356.23,600.08,599.78,18.47,0000 0000 0000 0000 000000
2016-12-18 10:54:53,0.28,4.60,0.00,22.36,27.37,31.13,14.70,51.84,1020.91,2026.01,2095.74,2108.76,2353.64,600.19,600.01,18.52,0000 0000 0000 0000 000000
2016-12-18 10:59:54,0.27,4.61,0.00,22.34,27.37,31.11,14.76,51.91,1020.93,2026.00,2092.69,2106.59,2351.11,599.89,599.79,18.57,0000 0000 0000 0000 000000
2016-12-18 11:04:55,0.26,4.63,0.00,22.38,27.37,31.13,14.76,52.00,1020.98,2026.00,2089.72,2104.46,2348.59,599.88,599.74,18.62,0000 0000 0000 0000 000000
2016-12-18 11:09:57,0.27,4.64,0.00,22.36,27.37,31.12,14.77,51.85,1020.97,2026.00,2086.79,2102.34,2346.16,600.03,599.93,18.67,0000 0000 0000 0000 000000
2016-12-18 11:14:58,0.26,4.65,0.00,22.34,27.37,31.12,14.78,51.88,1020.99,2026.00,2083.85,2100.22,2343.69,600.02,599.91,18.72,0000 0000 0000 0000 000000
2016-12-18 11:19:59,0.26,4.67,0.00,22.37,27.39,31.15,14.74,51.83,1021.01,2026.00,2080.93,2098.10,2341.23,599.75,599.66,18.77,0000 0000 0000 0000 000000
2016-12-18 11:25:00,0.27,4.68,0.00,22.35,27.40,31.13,14.70,52.02,1021.00,2026.00,2078.00,2096.00,2338.74,599.85,599.78,18.82,0000 0000 0000 0000 000000
2016-12-18 11:30:01,0.26,4.69,0.00,22.38,27.40,31.15,14.74,51.91,1021.00,2026.00,2075.17,2093.92,2336.38,600.01,599.94,18.87,0000 0000 0000 0000 000000
2016-12-18 11:35:03,0.27,4.71,0.00,22.42,27.40,31.15,14.77,51.96,1020.99,2026.00,2072.29,2091.84,2333.92,600.13,599.92,18.92,0000 0000 0000 0000 000000
2016-12-18 11:40:04,0.26,4.72,0.00,22.39,27.42,31.15,14.79,52.04,1021.00,2026.00,2069.41,2089.75,2331.46,600.40,600.25,18.97,0000 0000 0000 0000 000000
2016-12-18 11:45:05,0.27,4.73,0.00,22.40,27.42,31.15,14.76,51.91,1020.94,2026.00,2066.49,2087.66,2329.05,599.97,599.79,19.02,0000 0000 0000 0000 000000
2016-12-18 11:50:07,0.26,4.75,0.00,22.44,27.42,31.17,14.72,51.89,1020.98,2026.00,2063.57,2085.54,2326.64,599.91,599.64,19.07,0000 0000 0000 0000 000000
2016-12-18 11:55:08,0.29,4.76,0.00,22.38,27.44,31.17,14.73,52.04,1021.01,2025.99,2060.50,2083.34,2324.11,600.06,599.84,19.12,0000 0000 0000 0000 000000
2016-12-18 12:00:09,0.27,4.77,0.00,22.35,27.45,31.23,14.76,52.11,1021.01,2025.99,2057.51,2081.20,2321.61,599.77,599.60,19.17,0000 0000 0000 0000 000000
2016-12-18 12:05:11,0.26,4.79,0.00,22.40,27.45,31.19,14.80,52.13,1021.01,2025.98,2054.67,2079.12,2319.22,600.20,600.02,19.22,0000 0000 0000 0000 000000
2016-12-18 12:10:12,0.23,4.80,0.00,22.40,27.45,31.26,14.77,52.22,1021.01,2025.97,2052.21,2077.22,2317.02,600.04,599.84,19.27,0000 0000 0000 0000 000000
2016-12-18 12:15:13,0.22,4.81,0.00,22.37,27.45,31.23,14.81,52.02,1021.01,2025.97,2049.87,2075.49,2314.94,600.04,599.89,19.32,0000 0000 0000 0000 000000
2016-12-18 12:20:14,0.22,4.82,0.00,22.38,27.46,31.22,14.84,52.09,1021.01,2025.97,2047.58,2073.76,2312.96,600.37,600.27,19.37,0000 0000 0000 0000 000000
2016-12-18 12:25:16,0.19,4.83,0.00,22.41,27.47,31.19,14.82,52.13,1021.01,2025.99,2045.52,2072.12,2311.03,600.38,600.13,19.42,0000 0000 0000 0000 000000
2016-12-18 12:30:17,0.22,4.84,0.00,22.40,27.47,31.14,14.74,52.05,1021.01,2025.97,2043.30,2070.39,2309.08,599.77,599.64,19.47,0000 0000 0000 0000 000000
2016-12-18 12:35:18,0.23,4.86,0.00,22.43,27.47,31.18,14.76,52.08,1021.01,2025.95,2041.07,2068.63,2307.06,600.04,599.83,19.52,0000 0000 0000 0000 000000
2016-12-18 12:40:20,0.21,4.87,0.00,22.42,27.47,31.22,14.79,52.17,1021.01,2025.92,2038.88,2066.90,2305.13,600.18,599.95,19.57,0000 0000 0000 0000 000000
2016-12-18 12:45:21,0.15,4.88,0.00,22.41,27.47,31.23,14.79,52.16,1021.01,2025.71,2036.62,2065.31,2303.24,599.71,599.57,19.62,0000 0000 0000 0000 000000
2016-12-18 12:50:22,0.22,4.88,0.00,22.39,27.47,31.19,14.72,52.20,1021.01,2025.67,2034.50,2063.64,2301.44,599.87,599.75,19.67,0000 0000 0000 0000 000000
2016-12-18 12:55:23,0.20,4.90,0.00,22.39,27.46,31.18,14.78,52.11,1021.01,2025.77,2032.39,2062.03,2299.57,600.29,600.16,19.72,0000 0000 0000 0000 000000