"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2016-09-11 00:00:00,3.0,1.88143,0.01799,396.429,1.715,0.1960,0.3203,139.987,45.000,31347.68984,1.88748,397.417,30.808,45.072,45.000,0.00,0.09,-272.79,-272.85,-10,491,-945,21.0,31.3,3.3,20.6,32.8,3.6,5.73,1.96,-0.7,24.7
2016-09-11 00:01:00,3.0,1.87715,0.00035,397.013,0.170,0.0326,0.0015,140.003,45.000,31340.42306,1.87774,397.161,30.813,45.072,44.999,0.00,0.09,-272.79,-272.85,-10,492,-945,21.0,31.4,3.4,20.6,32.8,3.6,5.73,1.97,-0.7,24.6
2016-09-11 00:02:00,3.0,1.87692,0.00031,397.392,0.069,0.0295,0.0021,140.003,45.000,31337.98941,1.87746,397.530,30.813,45.072,44.999,0.00,0.09,-272.79,-272.85,-10,492,-945,21.0,31.5,3.4,20.6,33.0,3.8,5.73,1.73,-0.7,24.8
2016-09-11 00:03:00,3.0,1.87706,0.00032,397.511,0.036,0.0248,0.0026,140.002,45.000,31334.49990,1.87751,397.629,30.813,45.072,44.999,0.00,0.09,-272.79,-272.85,-9,492,-945,21.0,31.7,3.5,20.6,33.1,3.8,5.73,1.82,-0.6,24.8
2016-09-11 00:04:00,3.0,1.87750,0.00039,397.541,0.032,0.0198,0.0032,139.999,45.000,31331.09542,1.87790,397.636,30.813,45.072,44.999,0.00,0.09,-272.79,-272.84,-9,492,-945,21.0,31.6,3.5,20.6,33.1,3.8,5.73,2.02,-0.6,24.7
2016-09-11 00:05:00,3.0,1.87749,0.00043,397.589,0.032,0.0160,0.0022,140.002,45.000,31329.71513,1.87775,397.665,30.805,45.072,44.999,0.00,0.09,-272.78,-272.85,-10,492,-945,21.0,31.6,3.5,20.6,33.0,3.8,5.73,1.85,-0.6,24.6
2016-09-11 00:06:00,3.0,1.87747,0.00030,397.617,0.035,0.0127,0.0022,140.002,45.000,31329.37299,1.87771,397.677,30.786,45.072,44.999,0.00,0.09,-272.79,-272.86,-11,492,-945,21.0,31.9,3.6,20.6,33.3,3.9,5.73,1.72,-0.6,24.6
2016-09-11 00:07:00,3.0,1.87743,0.00040,397.617,0.034,0.0115,0.0021,140.001,45.000,31328.16359,1.87765,397.672,30.807,45.072,45.000,0.00,0.09,-272.79,-272.85,-10,492,-945,21.0,31.5,3.5,20.6,33.1,3.8,5.73,1.94,-0.6,24.6
2016-09-11 00:08:00,3.0,1.87782,0.00039,397.647,0.025,0.0090,0.0019,140.000,45.000,31326.15467,1.87800,397.691,30.790,45.072,45.000,0.00,0.09,-272.79,-272.85,-9,492,-945,21.0,31.3,3.4,20.6,32.8,3.7,5.73,1.98,-0.6,24.5
2016-09-11 00:09:00,3.0,1.87774,0.00047,397.653,0.036,0.0077,0.0020,140.002,45.000,31326.36653,1.87786,397.690,30.755,45.072,45.000,0.00,0.09,-272.79,-272.86,-10,492,-945,21.0,31.7,3.5,20.6,33.2,3.9,5.73,1.73,-0.5,24.4
2016-09-11 00:10:00,3.0,1.87795,0.00037,397.664,0.029,0.0057,0.0018,140.001,45.000,31324.53807,1.87805,397.690,30.750,45.073,45.000,0.00,0.09,-272.78,-272.85,-10,492,-945,21.1,31.6,3.5,20.7,33.0,3.8,5.73,1.81,-0.5,24.5
2016-09-11 00:11:00,3.0,1.87794,0.00031,397.673,0.042,0.0062,0.0012,140.001,45.000,31325.51523,1.87807,397.703,30.750,45.073,45.000,0.00,0.09,-272.79,-272.84,-10,492,-945,21.0,31.9,3.7,20.7,33.4,4.0,5.73,2.02,-0.5,24.3
2016-09-11 00:12:00,3.0,1.87786,0.00029,397.678,0.028,0.0055,0.0022,140.002,45.000,31327.42828,1.87796,397.704,30.750,45.073,45.000,0.00,0.09,-272.79,-272.86,-9,493,-945,21.1,31.4,3.4,20.7,32.9,3.8,5.73,1.85,-0.5,24.6
2016-09-11 00:13:00,3.0,1.87781,0.00037,397.676,0.032,0.0045,0.0017,139.999,45.000,31327.63584,1.87789,397.698,30.762,45.073,45.001,0.00,0.09,-272.80,-272.85,-9,493,-945,21.0,30.8,3.2,20.7,32.4,3.6,5.73,1.72,-0.5,24.4
2016-09-11 00:14:00,3.0,1.87773,0.00041,397.690,0.028,0.0045,0.0019,139.999,45.000,31328.86330,1.87780,397.710,30.796,45.073,45.001,0.00,0.09,-272.79,-272.84,-10,493,-945,21.1,30.7,3.1,20.7,32.3,3.5,5.73,1.94,-0.4,24.6
2016-09-11 00:15:00,3.0,1.87784,0.00034,397.681,0.029,0.0038,0.0018,140.000,45.000,31328.32183,1.87793,397.699,30.796,45.073,45.001,0.00,0.09,-272.79,-272.85,-10,493,-945,21.1,30.6,3.1,20.7,32.0,3.4,5.73,1.97,-0.4,24.5
2016-09-11 00:16:00,3.0,1.87772,0.00034,397.678,0.040,0.0047,0.0019,140.001,45.000,31330.79702,1.87781,397.701,30.812,45.074,45.001,0.00,0.09,-272.80,-272.86,-10,493,-945,21.0,30.6,3.1,20.7,32.1,3.4,5.73,1.72,-0.4,24.5
2016-09-11 00:17:00,3.0,1.87783,0.00047,397.694,0.035,0.0035,0.0017,140.000,45.000,31327.79354,1.87790,397.711,30.813,45.073,45.000,0.00,0.09,-272.79,-272.84,-9,493,-945,21.1,30.9,3.2,20.7,32.2,3.5,5.73,1.83,-0.4,24.7
2016-09-11 00:18:00,3.0,1.87777,0.00044,397.684,0.023,0.0022,0.0024,140.000,45.000,31330.27732,1.87778,397.696,30.812,45.073,45.000,0.00,0.09,-272.79,-272.85,-10,493,-945,21.1,31.4,3.5,20.7,32.8,3.7,5.73,2.01,-0.4,24.6
2016-09-11 00:19:00,3.0,1.87790,0.00046,397.698,0.033,0.0024,0.0015,140.002,45.000,31330.52195,1.87796,397.708,30.813,45.073,44.999,0.00,0.09,-272.79,-272.85,-11,494,-945,21.1,31.2,3.4,20.7,32.7,3.7,5.73,1.79,-0.4,24.5
2016-09-11 00:20:00,0.0,1.92259,0.01673,393.580,1.840,0.7918,0.3347,140.010,45.000,31451.22870,1.93595,397.401,30.803,45.072,44.999,0.00,0.09,-272.79,-272.85,-12,510,-945,21.1,31.3,3.4,20.7,32.8,3.8,5.73,1.84,-0.4,24.5
2016-09-11 00:21:00,0.0,1.92812,0.00060,392.635,0.045,0.9556,0.0037,140.003,45.000,31469.60894,1.94682,397.290,30.797,45.072,44.999,0.00,0.09,-272.78,-272.84,-11,511,-944,21.1,30.8,3.2,20.7,32.5,3.6,5.73,1.86,-0.4,24.5
2016-09-11 00:22:00,0.0,1.92801,0.00043,392.592,0.035,0.9612,0.0041,140.001,45.000,31472.89288,1.94679,397.274,30.812,45.072,45.000,0.00,0.09,-272.80,-272.86,-11,512,-944,21.1,30.8,3.2,20.7,32.3,3.6,5.73,1.98,-0.4,24.6
2016-09-11 00:23:00,0.0,1.92835,0.00024,392.498,0.040,0.9652,0.0028,140.003,45.000,31476.38577,1.94725,397.198,30.815,45.072,45.000,0.00,0.09,-272.79,-272.86,-11,512,-944,21.1,30.9,3.2,20.7,32.3,3.6,5.73,1.94,-0.4,24.7
2016-09-11 00:24:00,0.0,1.92838,0.00036,392.523,0.057,0.9640,0.0055,140.001,45.000,31480.71389,1.94725,397.215,30.813,45.073,45.000,0.00,0.09,-272.78,-272.85,-12,512,-944,21.1,30.7,3.2,20.7,32.3,3.6,5.73,1.79,-0.3,24.5
2016-09-11 00:25:00,0.0,1.92842,0.00038,392.573,0.084,0.9641,0.0068,140.001,45.000,31484.06736,1.94730,397.267,30.805,45.072,45.000,0.00,0.09,-272.79,-272.85,-12,512,-944,21.1,30.7,3.2,20.7,32.2,3.5,5.73,1.75,-0.3,24.6
2016-09-11 00:26:00,0.0,1.92872,0.00046,392.612,0.048,0.9619,0.0047,140.000,45.000,31488.25080,1.94753,397.296,30.814,45.073,45.000,0.00,0.09,-272.80,-272.85,-12,512,-945,21.1,30.7,3.2,20.7,32.1,3.5,5.73,1.88,-0.3,24.7
2016-09-11 00:27:00,0.0,1.92866,0.00067,392.607,0.058,0.9668,0.0073,140.000,45.000,31488.91483,1.94759,397.315,30.846,45.073,45.000,0.00,0.09,-272.79,-272.84,-12,512,-944,21.1,30.7,3.2,20.7,32.3,3.5,5.73,1.99,-0.3,24.7
2016-09-11 00:28:00,0.0,1.92914,0.00045,392.770,0.078,0.9554,0.0052,140.002,45.000,31492.35665,1.94783,397.423,30.872,45.073,45.000,0.00,0.09,-272.79,-272.84,-11,512,-944,21.1,30.4,3.0,20.7,31.9,3.4,5.73,1.92,-0.3,24.7
2016-09-11 00:29:00,0.0,1.92883,0.00043,392.651,0.061,0.9677,0.0054,140.000,45.000,31492.85592,1.94779,397.366,30.878,45.073,45.000,0.00,0.09,-272.79,-272.85,-11,512,-944,21.1,30.8,3.2,20.7,32.2,3.5,5.73,1.76,-0.3,24.8
2016-09-11 00:30:00,0.0,1.92823,0.00028,392.671,0.041,0.9660,0.0048,139.999,45.000,31495.38258,1.94715,397.375,30.875,45.073,45.000,0.00,0.09,-272.79,-272.85,-11,512,-945,21.1,30.7,3.2,20.7,32.2,3.5,5.73,1.75,-0.3,24.6
2016-09-11 00:31:00,0.0,1.92835,0.00041,392.648,0.039,0.9653,0.0034,139.998,45.000,31493.95294,1.94723,397.351,30.875,45.073,45.000,0.00,0.09,-272.79,-272.84,-11,512,-944,21.1,30.7,3.2,20.7,32.1,3.5,5.73,1.89,-0.2,24.5
2016-09-11 00:32:00,0.0,1.92851,0.00030,392.648,0.054,0.9680,0.0038,140.001,45.000,31494.56765,1.94748,397.363,30.878,45.072,45.000,0.00,0.09,-272.79,-272.85,-12,513,-944,21.1,30.7,3.2,20.7,32.2,3.5,5.73,1.98,-0.2,24.2
2016-09-11 00:33:00,0.0,1.92848,0.00058,392.647,0.049,0.9634,0.0049,140.002,45.000,31494.65055,1.94730,397.338,30.874,45.072,44.999,0.00,0.09,-272.79,-272.86,-12,513,-944,21.1,30.5,3.1,20.7,32.1,3.5,5.73,1.87,-0.2,24.1
2016-09-11 00:34:00,0.0,1.92816,0.00042,392.716,0.041,0.9541,0.0021,140.001,45.000,31496.92866,1.94685,397.365,30.869,45.072,44.999,0.00,0.09,-272.78,-272.85,-11,513,-944,21.1,30.2,3.0,20.7,31.8,3.3,5.73,1.72,-0.2,24.4
2016-09-11 00:35:00,0.0,1.92882,0.00036,392.798,0.105,0.9545,0.0058,139.999,45.000,31497.01808,1.94748,397.444,30.871,45.072,44.999,0.00,0.09,-272.79,-272.85,-11,513,-944,21.1,30.2,3.0,20.7,31.7,3.3,5.73,1.77,-0.2,24.7
2016-09-11 00:36:00,0.0,1.92905,0.00050,392.887,0.067,0.9474,0.0037,139.999,45.000,31497.51693,1.94760,397.501,30.848,45.072,45.000,0.00,0.09,-272.80,-272.85,-11,513,-944,21.1,30.0,2.9,20.7,31.5,3.2,5.73,1.93,-0.2,24.7
2016-09-11 00:37:00,0.0,1.92896,0.00034,392.804,0.040,0.9570,0.0041,139.998,45.000,31497.24534,1.94769,397.467,30.845,45.072,45.000,0.00,0.09,-272.79,-272.85,-11,513,-944,21.1,30.3,3.0,20.7,31.7,3.3,5.73,1.94,-0.1,24.8
2016-09-11 00:38:00,0.0,1.92913,0.00042,392.794,0.062,0.9590,0.0043,140.000,45.000,31498.72875,1.94788,397.465,30.844,45.073,45.000,0.00,0.09,-272.79,-272.86,-12,513,-944,21.1,30.4,3.0,20.7,31.8,3.3,5.73,1.80,-0.1,24.6
2016-09-11 00:39:00,0.0,1.92901,0.00041,392.795,0.042,0.9586,0.0049,140.001,45.000,31500.56832,1.94778,397.464,30.817,45.073,45.000,0.00,0.09,-272.80,-272.86,-12,513,-944,21.1,30.3,3.0,20.7,31.8,3.4,5.73,1.70,-0.1,24.5
2016-09-11 00:40:00,0.0,1.92931,0.00040,392.924,0.070,0.9497,0.0058,140.001,45.000,31498.89057,1.94788,397.549,30.837,45.073,45.000,0.00,0.09,-272.80,-272.86,-11,513,-944,21.1,30.0,2.9,20.7,31.5,3.2,5.73,1.82,-0.1,24.6
2016-09-11 00:41:00,0.0,1.92951,0.00036,392.952,0.064,0.9474,0.0042,139.998,45.000,31496.56963,1.94804,397.569,30.852,45.073,45.000,0.00,0.09,-272.79,-272.84,-11,513,-944,21.2,29.9,2.8,20.7,31.4,3.2,5.73,1.96,-0.1,24.6
2016-09-11 00:42:00,0.0,1.92972,0.00036,392.764,0.049,0.9613,0.0039,140.001,45.000,31496.42317,1.94855,397.449,30.844,45.073,45.000,0.00,0.09,-272.80,-272.85,-11,513,-944,21.2,30.3,3.1,20.8,31.7,3.3,5.73,1.87,-0.1,24.6
2016-09-11 00:43:00,0.0,1.92963,0.00048,392.755,0.079,0.9634,0.0040,140.001,45.000,31496.46171,1.94845,397.445,30.853,45.072,45.000,0.00,0.09,-272.80,-272.85,-11,513,-944,21.2,30.4,3.1,20.7,31.9,3.4,5.73,1.73,-0.1,24.7
2016-09-11 00:44:00,0.0,1.92975,0.00039,392.838,0.049,0.9601,0.0038,140.000,45.000,31495.60521,1.94859,397.517,30.815,45.073,45.000,0.00,0.09,-272.79,-272.84,-12,513,-944,21.2,30.3,3.0,20.7,31.8,3.3,5.73,1.74,-0.1,24.7
2016-09-11 00:45:00,0.0,1.92979,0.00034,392.825,0.081,0.9594,0.0054,139.999,45.000,31497.31667,1.94856,397.500,30.813,45.073,45.000,0.00,0.09,-272.79,-272.84,-12,513,-944,21.2,30.3,3.0,20.7,31.8,3.3,5.73,1.91,-0.1,24.7
2016-09-11 00:46:00,0.0,1.93007,0.00051,392.796,0.154,0.9650,0.0074,139.999,45.000,31495.38095,1.94897,397.494,30.814,45.073,45.000,0.00,0.09,-272.80,-272.86,-12,513,-944,21.2,30.4,3.1,20.8,31.9,3.4,5.73,1.95,-0.0,24.7
2016-09-11 00:47:00,0.0,1.93036,0.00029,392.804,0.152,0.9641,0.0114,139.998,45.000,31496.88047,1.94922,397.502,30.856,45.073,45.000,0.00,0.09,-272.80,-272.86,-11,513,-944,21.2,30.4,3.1,20.7,31.8,3.3,5.73,1.79,-0.0,24.7
2016-09-11 00:48:00,0.0,1.93059,0.00034,392.789,0.057,0.9650,0.0044,140.001,45.000,31496.98629,1.94949,397.491,30.891,45.073,45.001,0.00,0.09,-272.78,-272.85,-11,513,-944,21.2,30.5,3.1,20.8,32.0,3.5,5.73,1.70,-0.0,24.8
2016-09-11 00:49:00,0.0,1.93040,0.00043,392.751,0.041,0.9703,0.0042,140.000,45.000,31497.86340,1.94940,397.479,30.930,45.073,45.001,0.00,0.09,-272.79,-272.85,-11,513,-944,21.2,30.6,3.2,20.8,32.1,3.5,5.73,1.79,-0.0,24.8
2016-09-11 00:50:00,0.0,1.93025,0.00050,392.643,0.150,0.9734,0.0082,139.999,45.001,31496.87433,1.94935,397.389,30.939,45.073,45.000,0.00,0.09,-272.80,-272.85,-12,513,-944,21.2,30.7,3.2,20.8,32.1,3.5,5.73,1.95,-0.0,24.9
2016-09-11 00:51:00,0.0,1.93045,0.00052,392.619,0.107,0.9838,0.0082,139.997,45.001,31497.74193,1.94972,397.412,30.964,45.073,45.000,0.00,0.09,-272.79,-272.84,-12,513,-945,21.2,31.0,3.4,20.8,32.5,3.7,5.73,1.91,0.0,24.7
2016-09-11 00:52:00,0.0,1.93081,0.00039,392.840,0.162,0.9718,0.0115,139.999,45.000,31498.86426,1.94984,397.574,30.986,45.072,44.999,0.00,0.09,-272.79,-272.85,-12,513,-944,21.2,30.7,3.2,20.8,32.3,3.6,5.73,1.74,0.0,24.7
2016-09-11 00:53:00,0.0,1.93194,0.00048,392.818,0.052,0.9765,0.0057,140.000,45.000,31498.70893,1.95109,397.576,31.000,45.072,44.999,0.00,0.09,-272.80,-272.86,-11,513,-945,21.2,30.8,3.3,20.8,32.1,3.5,5.73,1.73,0.0,24.7
2016-09-11 00:54:00,0.0,1.93078,0.00054,392.840,0.060,0.9721,0.0053,140.002,45.000,31499.23449,1.94983,397.581,31.000,45.072,45.000,0.00,0.09,-272.79,-272.85,-11,513,-944,21.2,30.7,3.2,20.8,32.2,3.6,5.73,1.89,0.0,24.7
2016-09-11 00:55:00,0.0,1.93054,0.00056,392.723,0.051,0.9828,0.0033,140.002,45.000,31501.27963,1.94986,397.513,31.000,45.072,44.999,0.00,0.09,-272.79,-272.85,-11,513,-944,21.2,31.0,3.4,20.8,32.4,3.6,5.73,1.97,0.0,24.7
2016-09-11 00:56:00,0.0,1.93106,0.00038,392.652,0.056,0.9881,0.0042,139.998,45.000,31498.44647,1.95040,397.471,30.996,45.072,45.000,0.00,0.09,-272.79,-272.86,-12,513,-945,21.2,31.2,3.5,20.8,32.6,3.7,5.73,1.84,0.0,24.7
2016-09-11 00:57:00,0.0,1.92993,0.00052,392.828,0.106,0.9757,0.0116,140.003,45.000,31501.94757,1.94908,397.580,30.959,45.072,44.999,0.00,0.09,-272.79,-272.85,-12,513,-944,21.2,30.7,3.2,20.8,32.5,3.7,5.73,1.70,0.1,24.7
2016-09-11 00:58:00,0.0,1.93013,0.00040,392.873,0.073,0.9689,0.0043,139.999,45.000,31501.80766,1.94911,397.598,30.980,45.072,45.000,0.00,0.09,-272.80,-272.84,-12,513,-944,21.2,30.5,3.2,20.8,32.0,3.5,5.73,1.79,0.1,24.7
2016-09-11 00:59:00,0.0,1.93008,0.00036,392.875,0.046,0.9732,0.0063,140.001,45.000,31500.99461,1.94914,397.619,31.005,45.073,45.000,0.00,0.09,-272.80,-272.85,-11,513,-944,21.2,30.7,3.2,20.8,32.1,3.5,5.73,1.95,0.1,24.8
2016-09-11 01:00:00,0.0,1.93034,0.00039,392.736,0.092,0.9880,0.0075,140.000,45.000,31500.46596,1.94971,397.552,31.045,45.073,45.001,0.00,0.09,-272.79,-272.86,-11,513,-944,21.2,31.0,3.4,20.8,32.5,3.7,5.73,1.91,0.0,24.8
2016-09-11 01:01:00,0.0,1.93077,0.00040,392.974,0.032,0.9630,0.0029,139.999,45.000,31499.83239,1.94963,397.669,31.062,45.073,45.000,0.00,0.09,-272.78,-272.85,-11,513,-944,21.2,30.3,3.1,20.8,32.0,3.5,5.73,1.76,0.1,24.6
2016-09-11 01:02:00,0.0,1.93056,0.00044,392.851,0.060,0.9741,0.0049,140.000,45.000,31501.19061,1.94967,397.598,31.089,45.072,45.000,0.00,0.09,-272.79,-272.85,-12,513,-944,21.2,30.6,3.2,20.8,32.1,3.5,5.73,1.77,0.1,24.7
2016-09-11 01:03:00,0.0,1.93049,0.00032,392.988,0.030,0.9629,0.0026,140.000,45.000,31501.54789,1.94935,397.683,31.119,45.072,45.000,0.00,0.09,-272.79,-272.85,-12,513,-944,21.2,30.3,3.0,20.8,31.9,3.4,5.73,1.94,0.1,24.7
2016-09-11 01:04:00,0.0,1.93053,0.00041,392.976,0.032,0.9637,0.0025,140.003,45.000,31500.72806,1.94943,397.674,31.102,45.072,44.999,0.00,0.09,-272.79,-272.85,-12,513,-944,21.2,30.3,3.0,20.8,31.8,3.4,5.73,1.99,0.1,24.7
2016-09-11 01:05:00,0.0,1.93119,0.00049,392.956,0.040,0.9692,0.0043,139.999,45.000,31499.74759,1.95014,397.680,31.069,45.072,44.999,0.00,0.09,-272.79,-272.85,-11,514,-944,21.2,30.5,3.1,20.8,31.9,3.4,5.73,1.82,0.1,24.7
2016-09-11 01:06:00,0.0,1.93192,0.00063,392.939,0.032,0.9732,0.0021,140.002,45.000,31502.28853,1.95097,397.685,31.063,45.072,44.999,0.00,0.09,-272.79,-272.86,-11,513,-944,21.2,30.6,3.2,20.8,32.1,3.5,5.73,1.73,0.1,24.7
2016-09-11 01:07:00,0.0,1.93132,0.00053,392.912,0.029,0.9764,0.0032,139.998,45.000,31502.89689,1.95055,397.673,31.063,45.072,44.999,0.00,0.09,-272.80,-272.86,-11,513,-944,21.2,30.7,3.2,20.8,32.2,3.6,5.73,1.86,0.1,24.8
2016-09-11 01:08:00,0.0,1.93100,0.00043,392.933,0.035,0.9741,0.0027,140.000,45.000,31506.24261,1.95009,397.682,31.075,45.072,45.000,0.00,0.09,-272.79,-272.84,-12,513,-944,21.2,30.6,3.2,20.8,32.1,3.6,5.73,1.99,0.1,24.9
2016-09-11 01:09:00,0.0,1.93113,0.00047,392.939,0.036,0.9772,0.0027,139.999,45.000,31505.09150,1.95030,397.703,31.092,45.072,45.000,0.00,0.09,-272.79,-272.85,-12,514,-944,21.2,30.7,3.3,20.8,32.2,3.6,5.73,1.88,0.1,24.9
2016-09-11 01:10:00,0.0,1.93061,0.00045,393.132,0.056,0.9713,0.0048,139.999,45.000,31505.30010,1.94967,397.865,31.120,45.073,45.000,0.00,0.09,-272.79,-272.85,-12,513,-944,21.2,30.5,3.1,20.8,32.1,3.5,5.73,1.73,0.1,24.8
2016-09-11 01:11:00,0.0,1.93109,0.00057,393.364,0.044,0.9649,0.0024,140.001,45.000,31505.74781,1.94996,398.071,31.125,45.073,45.000,0.00,0.09,-272.79,-272.84,-11,514,-944,21.2,30.3,3.1,20.8,31.9,3.4,5.73,1.79,0.1,24.7
2016-09-11 01:12:00,0.0,1.93090,0.00055,393.435,0.065,0.9644,0.0066,140.001,45.000,31504.99950,1.94980,398.142,31.126,45.073,45.001,0.00,0.09,-272.79,-272.84,-11,513,-944,21.2,30.2,3.0,20.8,31.8,3.4,5.73,1.97,0.1,24.7
2016-09-11 01:13:00,0.0,1.93110,0.00045,393.512,0.025,0.9526,0.0033,139.999,45.000,31502.31590,1.94978,398.161,31.131,45.073,45.000,0.00,0.09,-272.79,-272.85,-11,514,-944,21.2,29.9,2.9,20.8,31.4,3.2,5.73,1.94,0.1,24.9
2016-09-11 01:14:00,0.0,1.93129,0.00034,393.455,0.046,0.9644,0.0060,140.001,45.000,31502.51315,1.95019,398.162,31.139,45.073,45.000,0.00,0.09,-272.79,-272.85,-12,513,-944,21.2,30.3,3.1,20.8,31.7,3.3,5.73,1.76,0.1,24.7
2016-09-11 01:15:00,0.0,1.93054,0.00048,393.329,0.034,0.9694,0.0038,139.999,45.000,31503.85108,1.94957,398.061,31.128,45.072,45.000,0.00,0.09,-272.78,-272.85,-12,514,-944,21.2,30.4,3.1,20.8,31.9,3.5,5.73,1.75,0.1,24.6
2016-09-11 01:16:00,0.0,1.93058,0.00057,393.258,0.037,0.9761,0.0025,140.001,45.000,31504.38180,1.94970,398.022,31.097,45.072,45.000,0.00,0.09,-272.79,-272.85,-12,514,-944,21.2,30.6,3.2,20.8,32.1,3.5,5.73,1.93,0.1,24.8
2016-09-11 01:17:00,0.0,1.93079,0.00047,393.171,0.028,0.9776,0.0038,139.998,45.000,31504.80935,1.94999,397.941,31.066,45.072,45.000,0.00,0.09,-272.79,-272.85,-11,514,-944,21.2,30.7,3.3,20.8,32.2,3.6,5.73,1.98,0.1,24.6
2016-09-11 01:18:00,0.0,1.93069,0.00034,393.183,0.034,0.9775,0.0030,140.002,45.000,31507.79027,1.94981,397.953,31.055,45.072,45.000,0.00,0.09,-272.78,-272.85,-11,514,-944,21.2,30.7,3.2,20.8,32.2,3.6,5.73,1.79,0.2,24.6
2016-09-11 01:19:00,0.0,1.93102,0.00045,393.198,0.035,0.9759,0.0021,140.001,45.000,31508.06280,1.95016,397.959,31.006,45.072,44.999,0.00,0.09,-272.79,-272.85,-11,513,-944,21.2,30.6,3.2,20.8,32.1,3.6,5.73,1.71,0.2,24.4
2016-09-11 01:20:00,0.0,1.93066,0.00049,393.258,0.079,0.9706,0.0074,140.002,44.999,31510.12079,1.94966,397.994,30.994,45.072,45.000,0.00,0.09,-272.80,-272.85,-12,514,-944,21.2,30.5,3.2,20.8,32.0,3.5,5.73,1.88,0.2,24.6
2016-09-11 01:21:00,0.0,1.93089,0.00045,393.187,0.056,0.9831,0.0071,140.000,45.000,31510.62781,1.95018,397.986,30.962,45.073,45.000,0.00,0.09,-272.79,-272.85,-12,514,-944,21.2,30.8,3.3,20.8,32.3,3.7,5.73,1.98,0.2,24.6
2016-09-11 01:22:00,0.0,1.93093,0.00062,393.219,0.059,0.9751,0.0065,140.000,45.000,31512.46571,1.95007,397.975,30.950,45.073,45.001,0.00,0.09,-272.79,-272.85,-11,514,-944,21.2,30.6,3.2,20.8,32.1,3.6,5.73,1.84,0.2,24.7
2016-09-11 01:23:00,0.0,1.93024,0.00056,393.378,0.094,0.9655,0.0093,139.998,45.000,31510.81020,1.94917,398.088,30.939,45.073,45.000,0.00,0.09,-272.79,-272.85,-11,514,-945,21.2,30.2,3.0,20.9,31.9,3.5,5.73,1.71,0.2,24.5
2016-09-11 01:24:00,0.0,1.92995,0.00044,393.543,0.034,0.9434,0.0033,139.998,45.000,31510.46353,1.94842,398.146,30.968,45.073,45.000,0.00,0.09,-272.79,-272.85,-11,514,-945,21.2,29.6,2.8,20.8,31.1,3.1,5.73,1.85,0.2,24.7
2016-09-11 01:25:00,0.0,1.92976,0.00038,393.467,0.049,0.9565,0.0083,140.000,45.000,31512.38741,1.94850,398.134,31.022,45.073,45.001,0.00,0.09,-272.79,-272.84,-12,514,-945,21.2,29.9,2.9,20.8,31.4,3.3,5.73,1.99,0.2,24.8
2016-09-11 01:26:00,0.0,1.92963,0.00036,393.546,0.034,0.9392,0.0049,140.000,45.000,31512.76235,1.94800,398.127,31.064,45.073,45.001,0.00,0.09,-272.79,-272.85,-12,514,-945,21.2,29.4,2.7,20.8,31.0,3.1,5.73,1.86,0.2,24.8
2016-09-11 01:27:00,0.0,1.93003,0.00035,393.420,0.081,0.9578,0.0086,140.001,45.001,31515.56841,1.94877,398.093,31.114,45.073,45.001,0.00,0.09,-272.79,-272.85,-12,514,-945,21.2,30.0,3.0,20.8,31.3,3.2,5.73,1.71,0.2,24.9
2016-09-11 01:28:00,0.0,1.93017,0.00055,393.383,0.022,0.9590,0.0032,140.001,45.001,31516.70865,1.94895,398.062,31.124,45.073,45.000,0.00,0.09,-272.79,-272.85,-11,514,-945,21.2,30.0,3.0,20.9,31.5,3.3,5.73,1.83,0.2,24.8
2016-09-11 01:29:00,0.0,1.92985,0.00059,393.311,0.083,0.9678,0.0094,140.001,45.000,31517.42682,1.94882,398.034,31.135,45.073,45.000,0.00,0.09,-272.79,-272.85,-11,514,-945,21.2,30.3,3.1,20.8,31.8,3.4,5.73,1.99,0.2,24.7
2016-09-11 01:30:00,0.0,1.92961,0.00048,393.490,0.059,0.9520,0.0072,140.000,45.001,31517.43980,1.94825,398.133,31.141,45.072,45.000,0.00,0.09,-272.79,-272.86,-12,514,-945,21.2,29.8,2.9,20.9,31.4,3.3,5.73,1.87,0.2,24.6
2016-09-11 01:31:00,0.0,1.92992,0.00056,393.420,0.098,0.9587,0.0110,139.999,45.000,31517.28671,1.94865,398.099,31.155,45.072,45.000,0.00,0.09,-272.79,-272.86,-12,514,-945,21.3,30.0,3.0,20.9,31.3,3.3,5.73,1.72,0.2,24.7
2016-09-11 01:32:00,0.0,1.93032,0.00037,393.217,0.042,0.9866,0.0064,140.001,45.000,31518.46737,1.94968,398.031,31.182,45.072,45.000,0.00,0.09,-272.78,-272.84,-12,514,-945,21.3,30.9,3.4,20.9,32.2,3.6,5.73,1.84,0.2,24.8
2016-09-11 01:33:00,0.0,1.92913,0.00057,393.549,0.125,0.9549,0.0150,139.999,45.000,31517.43886,1.94787,398.208,31.188,45.072,45.000,0.00,0.09,-272.79,-272.85,-11,514,-945,21.3,29.8,2.9,20.9,31.7,3.4,5.73,1.99,0.2,24.9
2016-09-11 01:34:00,0.0,1.92960,0.00039,393.559,0.051,0.9495,0.0049,140.001,45.000,31516.01776,1.94816,398.193,31.230,45.072,45.000,0.00,0.09,-272.79,-272.85,-11,514,-945,21.3,29.7,2.8,20.9,31.2,3.2,5.73,1.86,0.3,24.9
2016-09-11 01:35:00,0.0,1.92932,0.00045,393.547,0.059,0.9536,0.0068,140.003,45.000,31519.10712,1.94799,398.201,31.306,45.073,45.000,0.00,0.09,-272.79,-272.84,-12,514,-945,21.3,29.8,2.9,20.9,31.3,3.2,5.73,1.68,0.3,24.9
2016-09-11 01:36:00,0.0,1.92940,0.00040,393.446,0.046,0.9660,0.0053,140.001,45.001,31518.95700,1.94830,398.160,31.388,45.073,45.001,0.00,0.09,-272.80,-272.84,-12,513,-945,21.3,30.2,3.1,20.8,31.6,3.3,5.73,1.85,0.3,25.1
2016-09-11 01:37:00,0.0,1.92937,0.00033,393.510,0.117,0.9555,0.0126,140.000,45.001,31517.71338,1.94805,398.174,31.448,45.073,45.001,0.00,0.09,-272.80,-272.85,-12,514,-945,21.3,29.9,2.9,20.9,31.3,3.2,5.73,1.97,0.3,25.2
2016-09-11 01:38:00,0.0,1.92900,0.00041,393.397,0.114,0.9747,0.0115,140.001,45.001,31518.08696,1.94814,398.153,31.498,45.073,45.001,0.00,0.09,-272.79,-272.85,-11,514,-945,21.3,30.4,3.2,20.9,32.0,3.5,5.73,1.79,0.3,25.3
2016-09-11 01:39:00,0.0,1.92905,0.00049,393.651,0.071,0.9452,0.0060,140.001,45.001,31519.26153,1.94752,398.263,31.507,45.073,45.000,0.00,0.09,-272.79,-272.85,-11,513,-945,21.3,29.5,2.7,20.9,31.2,3.2,5.73,1.69,0.3,25.3
2016-09-11 01:40:00,0.0,1.92949,0.00039,393.602,0.043,0.9525,0.0060,140.002,45.001,31518.77558,1.94814,398.252,31.557,45.073,45.000,0.00,0.09,-272.79,-272.85,-12,514,-945,21.3,29.7,2.9,20.8,31.2,3.2,5.73,1.90,0.3,25.4
2016-09-11 01:41:00,0.0,1.92918,0.00033,393.594,0.057,0.9535,0.0065,139.999,45.001,31517.79735,1.94783,398.247,31.623,45.073,45.001,0.00,0.09,-272.79,-272.85,-13,514,-945,21.2,29.8,2.9,20.9,31.3,3.2,5.73,1.97,0.4,25.5
2016-09-11 01:42:00,0.0,1.92924,0.00041,393.582,0.051,0.9506,0.0029,140.001,45.001,31519.42229,1.94783,398.222,31.703,45.073,45.001,0.00,0.09,-272.77,-272.85,-12,514,-945,21.3,29.7,2.9,20.9,31.2,3.2,5.73,1.76,0.4,25.4
2016-09-11 01:43:00,0.0,1.92908,0.00039,393.300,0.089,0.9828,0.0102,140.002,45.001,31520.44888,1.94833,398.099,31.750,45.074,45.001,0.00,0.09,-272.79,-272.85,-11,514,-945,21.3,30.8,3.4,20.9,32.0,3.5,5.73,1.73,0.4,25.3
2016-09-11 01:44:00,0.0,1.92898,0.00058,393.140,0.061,1.0058,0.0099,140.002,45.001,31522.24000,1.94873,398.049,31.788,45.073,45.001,0.00,0.09,-272.80,-272.85,-11,514,-945,21.3,31.4,3.7,20.9,32.8,3.9,5.73,1.94,0.4,25.2
2016-09-11 01:45:00,0.0,1.92909,0.00055,393.394,0.070,0.9733,0.0088,140.001,45.001,31521.84723,1.94813,398.148,31.782,45.073,45.001,0.00,0.09,-272.78,-272.85,-12,514,-945,21.3,30.4,3.2,20.9,32.3,3.7,5.73,1.94,0.4,25.3
2016-09-11 01:46:00,0.0,1.92918,0.00049,393.516,0.142,0.9676,0.0119,139.998,45.000,31521.26090,1.94812,398.236,31.800,45.072,45.000,0.00,0.09,-272.79,-272.85,-13,514,-945,21.3,30.1,3.1,20.9,31.8,3.5,5.73,1.72,0.4,25.3