"period end","wind dir","wind speed [m/s]","friction velocity [m/s]","avg(u) [m/s]","avg(v) [m/s]","avg(w) [m/s]","avg(Ts) [C]","<u'u'>","<v'v'>","<w'w'>","<Ts'Ts'>","w'Ts'","# data rec","# filt. data rec","buoyancy flux: B [W m-2]","momentum flux: FM [N m-2]","inverse Obukhov length: L-1 [m-1]","ustar2 [?]","phi","psi"
2016-05-01 00:00,55,3.937,0.286,2.219,-3.178,0.068,-9.979,2.313e-01,2.841e-01,2.233e-01,9.131e-02,7.871e-02,6000,0,1.047e+02,-1.083e-01,-5.016e-02,0.280,1.760e-02,
2016-05-01 00:10,55,4.003,0.351,2.245,-3.219,0.139,-9.867,2.131e-01,3.164e-01,3.097e-01,1.091e-01,1.045e-01,6000,0,1.390e+02,-1.634e-01,-3.588e-02,0.351,3.549e-02,
2016-05-01 00:20,48,3.568,0.248,2.335,-2.591,-0.101,-9.999,1.660e-01,4.196e-01,1.692e-01,6.633e-02,6.191e-02,6000,0,8.239e+01,-8.170e-02,-6.024e-02,0.207,-2.889e-02,
2016-05-01 00:30,46,3.178,0.369,2.145,-2.188,-0.107,-9.910,2.915e-01,3.950e-01,2.793e-01,8.535e-02,1.069e-01,6000,0,1.422e+02,-1.803e-01,-3.170e-02,0.350,-3.486e-02,
2016-05-01 00:40,61,2.737,,1.271,-2.298,0.072,-9.878,2.612e-01,4.483e-01,1.895e-01,4.927e-02,2.793e-02,5999,0,3.715e+01,,,,2.743e-02,
2016-05-01 00:50,49,2.493,0.221,1.539,-1.794,0.145,-9.640,3.686e-01,2.727e-01,2.087e-01,5.757e-02,2.792e-02,6000,0,3.710e+01,-6.463e-02,-3.847e-02,0.173,6.141e-02,
2016-05-01 01:00,46,2.365,0.270,1.577,-1.617,-0.084,-9.719,3.168e-01,1.532e-01,2.118e-01,3.569e-02,4.091e-02,6000,0,5.438e+01,-9.647e-02,-3.094e-02,0.270,-3.711e-02,
2016-05-01 01:10,21,2.338,0.193,2.078,-0.810,0.059,-9.661,1.757e-01,2.799e-01,1.493e-01,3.918e-02,2.821e-02,6000,0,3.749e+01,-4.933e-02,-5.832e-02,0.120,2.643e-02,
2016-05-01 01:20,9,2.819,0.147,2.754,-0.454,-0.028,-9.741,9.277e-02,7.809e-02,7.276e-02,1.403e-02,4.423e-03,6000,0,5.880e+00,-2.868e-02,-2.063e-02,0.073,-1.017e-02,
2016-05-01 01:30,22,2.627,0.143,2.291,-0.922,-0.022,-9.446,3.205e-01,5.852e-01,1.190e-01,3.712e-02,3.229e-02,6000,0,4.287e+01,-2.687e-02,-1.656e-01,0.060,-9.016e-03,
2016-05-01 01:40,38,2.335,,1.750,-1.345,-0.014,-9.252,4.303e-01,2.744e-01,1.729e-01,4.268e-02,5.453e-02,6001,0,7.237e+01,,,,-6.559e-03,
2016-05-01 01:50,72,2.143,0.213,0.643,-1.925,0.057,-9.391,2.551e-01,3.963e-01,9.973e-02,3.220e-02,2.696e-02,6000,0,3.579e+01,-6.006e-02,-4.137e-02,0.182,2.793e-02,
2016-05-01 02:00,13,1.904,0.209,1.741,-0.411,0.202,-9.421,2.361e-01,2.046e-01,9.339e-02,1.423e-02,1.770e-02,6000,0,2.350e+01,-5.745e-02,-2.904e-02,0.142,1.122e-01,
2016-05-01 02:10,14,1.607,,1.484,-0.364,-0.058,-9.401,2.524e-01,8.299e-02,1.203e-01,1.696e-02,2.031e-02,6000,0,2.697e+01,,,,-3.815e-02,
2016-05-01 02:20,33,2.341,0.148,1.855,-1.198,-0.104,-9.259,2.303e-01,3.961e-01,1.905e-01,6.424e-02,6.156e-02,6000,0,8.170e+01,-2.894e-02,-2.822e-01,0.111,-4.726e-02,
2016-05-01 02:30,26,2.940,0.246,2.553,-1.229,0.017,-9.101,4.330e-01,3.051e-01,1.761e-01,4.582e-02,4.561e-02,6001,0,6.049e+01,-7.981e-02,-4.558e-02,0.242,6.155e-03,
2016-05-01 02:40,25,2.500,0.212,2.159,-1.008,-0.060,-9.119,3.826e-01,2.953e-01,1.822e-01,4.132e-02,3.902e-02,6000,0,5.175e+01,-5.932e-02,-6.085e-02,0.158,-2.505e-02,
2016-05-01 02:50,19,2.117,0.254,1.902,-0.643,0.103,-9.080,4.053e-01,2.747e-01,1.887e-01,4.386e-02,5.439e-02,6000,0,7.213e+01,-8.518e-02,-4.928e-02,0.239,5.142e-02,
2016-05-01 03:00,30,2.040,0.277,1.667,-0.965,0.011,-9.076,2.527e-01,2.896e-01,1.650e-01,2.893e-02,4.509e-02,6000,0,5.980e+01,-1.012e-01,-3.155e-02,0.277,5.499e-03,
2016-05-01 03:10,33,1.819,0.275,1.353,-0.866,-0.014,-9.012,2.060e-01,5.696e-01,1.475e-01,3.151e-02,4.307e-02,6000,0,5.710e+01,-9.946e-02,-3.091e-02,0.202,-8.490e-03,
2016-05-01 03:20,50,1.575,0.223,0.852,-1.003,0.027,-9.001,4.083e-01,3.587e-01,1.246e-01,1.918e-02,2.001e-02,6000,0,2.653e+01,-6.563e-02,-2.679e-02,0.203,2.071e-02,
2016-05-01 03:30,22,1.639,0.074,1.435,-0.569,-0.001,-8.877,1.726e-01,1.667e-01,1.103e-01,1.772e-02,2.106e-02,6001,0,2.790e+01,-7.260e-03,-7.652e-01,0.046,-9.209e-04,
2016-05-01 03:40,35,1.440,0.172,1.065,-0.753,0.178,-8.771,1.429e-01,1.915e-01,9.870e-02,2.532e-02,2.469e-02,6000,0,3.270e+01,-3.884e-02,-7.243e-02,0.115,1.359e-01,
2016-05-01 03:50,29,1.414,0.272,1.136,-0.635,0.032,-8.650,1.619e-01,2.279e-01,1.192e-01,1.138e-02,2.190e-02,6000,0,2.899e+01,-9.725e-02,-1.620e-02,0.270,2.438e-02,
2016-05-01 04:00,40,1.640,0.191,1.192,-0.986,0.053,-8.606,1.488e-01,2.248e-01,9.692e-02,1.521e-02,2.141e-02,6000,0,2.834e+01,-4.817e-02,-4.541e-02,0.165,3.429e-02,
2016-05-01 04:10,60,1.784,0.091,0.848,-1.482,0.044,-8.558,1.663e-01,1.175e-01,9.786e-02,1.941e-02,1.803e-02,6000,0,2.387e+01,-1.099e-02,-3.510e-01,0.091,2.566e-02,
2016-05-01 04:20,74,1.856,,0.486,-1.708,0.087,-8.573,2.103e-01,1.033e-01,6.954e-02,1.441e-02,6.527e-03,6000,0,8.640e+00,,,,4.914e-02,
2016-05-01 04:30,60,1.607,0.235,0.714,-1.251,0.083,-8.459,4.473e-01,1.170e-01,9.625e-02,2.322e-02,1.143e-02,6000,0,1.512e+01,-7.255e-02,-1.310e-02,0.151,5.788e-02,
2016-05-01 04:40,15,1.174,0.264,0.966,-0.263,0.087,-8.336,1.093e-01,3.864e-01,5.950e-02,1.125e-02,1.179e-02,6000,0,1.559e+01,-9.149e-02,-9.530e-03,0.175,8.655e-02,
2016-05-01 04:50,329,2.062,0.375,1.640,1.005,0.283,-8.213,3.906e-01,5.516e-01,5.393e-02,1.034e-02,2.033e-02,5999,0,2.687e+01,-1.846e-01,-5.726e-03,0.371,1.461e-01,
2016-05-01 05:00,322,3.043,0.089,2.384,1.868,0.142,-8.284,5.151e-02,4.583e-02,2.494e-02,3.329e-03,4.605e-03,5999,0,6.089e+00,-1.040e-02,-9.702e-02,0.066,4.684e-02,
2016-05-01 05:10,320,3.087,,2.350,1.975,0.139,-8.240,7.980e-02,5.314e-02,3.510e-02,5.999e-03,4.204e-03,6000,0,5.558e+00,,,,4.509e-02,
2016-05-01 05:20,326,2.802,,2.306,1.553,0.140,-8.144,9.938e-02,7.912e-02,3.640e-02,6.719e-03,4.252e-03,6000,0,5.619e+00,,,,5.044e-02,
2016-05-01 05:30,328,2.595,0.128,2.178,1.362,0.089,-8.129,9.023e-02,7.384e-02,4.051e-02,4.481e-03,4.368e-03,6000,0,5.772e+00,-2.156e-02,-3.081e-02,0.041,3.458e-02,
2016-05-01 05:40,326,2.413,0.144,1.971,1.339,0.053,-8.110,9.993e-02,6.731e-02,4.034e-02,3.252e-03,3.943e-03,5999,0,5.209e+00,-2.742e-02,-1.938e-02,0.142,2.231e-02,
2016-05-01 05:50,310,1.971,0.126,1.250,1.483,0.146,-7.976,7.614e-02,7.540e-02,3.427e-02,7.165e-03,9.567e-03,6000,0,1.263e+01,-2.097e-02,-7.025e-02,0.114,7.511e-02,
2016-05-01 06:00,321,2.159,0.189,1.647,1.334,0.189,-7.833,9.737e-02,8.160e-02,4.029e-02,1.003e-02,1.400e-02,5999,0,1.848e+01,-4.707e-02,-3.053e-02,0.187,8.877e-02,
2016-05-01 06:10,314,2.095,0.128,1.430,1.461,0.166,-7.733,1.062e-01,1.120e-01,3.430e-02,5.669e-03,6.287e-03,6000,0,8.295e+00,-2.166e-02,-4.387e-02,0.111,8.103e-02,
2016-05-01 06:20,329,1.898,0.106,1.597,0.963,0.097,-7.709,1.242e-01,4.963e-02,3.703e-02,4.758e-03,6.178e-03,6001,0,8.150e+00,-1.470e-02,-7.711e-02,0.045,5.172e-02,
2016-05-01 06:30,328,1.893,0.126,1.573,1.001,0.044,-7.586,4.747e-02,7.934e-02,2.928e-02,6.236e-03,4.393e-03,6000,0,5.793e+00,-2.085e-02,-3.241e-02,0.094,2.354e-02,
2016-05-01 06:40,327,2.236,,1.850,1.211,0.114,-7.449,5.067e-02,6.373e-02,4.213e-02,5.547e-03,7.904e-03,6000,0,1.042e+01,,,,5.163e-02,
2016-05-01 06:50,331,2.150,,1.857,1.046,0.098,-7.301,6.321e-02,3.473e-02,2.465e-02,4.182e-03,4.318e-03,6000,0,5.688e+00,,,,4.583e-02,
2016-05-01 07:00,321,1.759,0.121,1.356,1.083,0.083,-7.233,9.059e-02,3.742e-02,3.004e-02,7.019e-03,6.843e-03,6000,0,9.012e+00,-1.922e-02,-5.685e-02,0.108,4.769e-02,
2016-05-01 07:10,351,1.141,0.351,0.757,0.118,0.121,-7.105,2.371e-01,4.365e-01,1.272e-01,1.870e-02,1.138e-02,6001,0,1.497e+01,-1.614e-01,-3.881e-03,0.234,1.563e-01,
2016-05-01 07:20,333,1.737,0.290,1.455,0.751,0.221,-7.000,4.375e-01,7.071e-02,3.939e-02,8.966e-03,1.065e-02,6000,0,1.401e+01,-1.103e-01,-6.425e-03,0.277,1.344e-01,
2016-05-01 07:30,335,1.826,0.081,1.567,0.741,0.149,-6.938,6.644e-02,2.678e-01,5.673e-02,1.077e-02,1.600e-02,6000,0,2.104e+01,-8.618e-03,-4.413e-01,0.045,8.575e-02,
2016-05-01 07:40,54,1.081,0.341,0.329,-0.461,0.162,-6.952,6.230e-01,2.666e-01,9.058e-02,3.592e-02,-3.577e-03,6000,0,-4.706e+00,-1.520e-01,1.332e-03,0.296,2.787e-01,
2016-05-01 07:50,316,1.875,0.076,1.303,1.272,0.107,-6.914,4.929e-01,2.139e-01,3.085e-02,2.153e-02,1.235e-02,6000,0,1.625e+01,-7.494e-03,-4.201e-01,0.071,5.843e-02,
2016-05-01 08:00,310,1.927,,1.205,1.442,0.056,-6.789,9.911e-02,1.167e-01,5.163e-02,3.636e-03,5.521e-03,6000,0,7.259e+00,,,,3.002e-02,
2016-05-01 08:10,302,1.465,0.124,0.756,1.201,0.124,-6.710,7.281e-02,6.922e-02,4.595e-02,6.820e-03,1.139e-02,6001,0,1.497e+01,-2.014e-02,-8.776e-02,0.121,8.721e-02,
2016-05-01 08:20,306,0.879,0.268,0.358,0.493,0.124,-6.673,2.188e-01,2.696e-01,5.394e-02,4.647e-02,8.616e-03,6000,0,1.132e+01,-9.417e-02,-6.564e-03,0.268,2.008e-01,
2016-05-01 08:30,302,0.809,0.276,0.309,0.497,0.351,-6.441,7.963e-02,1.754e-01,3.769e-02,7.265e-02,3.598e-02,6000,0,4.724e+01,-9.983e-02,-2.506e-02,0.276,5.410e-01,
2016-05-01 08:40,134,0.913,,-0.611,-0.626,0.096,-6.930,4.072e-02,3.918e-02,3.451e-02,1.050e-02,9.983e-03,6000,0,1.313e+01,,,,1.098e-01,
2016-05-01 08:50,151,1.251,,-1.062,-0.590,0.032,-6.855,8.821e-02,4.552e-02,2.478e-02,4.749e-03,7.673e-03,5999,0,1.009e+01,,,,2.593e-02,
2016-05-01 09:00,148,1.703,,-1.421,-0.891,0.056,-6.832,3.540e-02,4.730e-02,2.585e-02,5.068e-03,6.652e-03,6000,0,8.746e+00,,,,3.331e-02,
2016-05-01 09:10,166,1.500,0.042,-1.432,-0.350,0.041,-6.734,2.779e-02,5.254e-02,2.476e-02,3.644e-03,4.156e-03,6001,0,5.463e+00,-2.333e-03,-8.125e-01,0.039,2.794e-02,
2016-05-01 09:20,165,1.489,,-1.417,-0.386,0.011,-6.682,1.855e-02,3.453e-02,2.180e-02,2.006e-03,3.454e-03,6000,0,4.539e+00,,,,7.625e-03,
2016-05-01 09:30,165,1.531,,-1.454,-0.400,0.024,-6.589,2.121e-02,5.469e-02,1.558e-02,2.396e-03,1.821e-03,6000,0,2.392e+00,,,,1.579e-02,
2016-05-01 09:40,171,1.638,,-1.536,-0.242,0.085,-6.392,1.078e-01,1.472e-01,6.186e-02,9.339e-03,-2.761e-03,6000,0,-3.625e+00,,,,5.469e-02,
2016-05-01 09:50,261,2.342,0.485,-0.313,2.059,0.242,-5.953,4.006e-01,4.515e+00,1.093e-01,1.660e-01,-3.781e-02,6000,0,-4.955e+01,-3.062e-01,4.881e-03,0.482,1.158e-01,
2016-05-01 10:00,282,6.139,0.268,1.234,5.972,0.483,-5.293,1.929e-01,3.278e-01,9.133e-02,1.975e-03,7.491e-04,6001,0,9.794e-01,-9.324e-02,-5.719e-04,0.258,7.907e-02,
2016-05-01 10:10,289,6.581,0.245,2.096,6.154,0.437,-5.298,3.067e-01,9.261e-01,7.567e-02,1.577e-03,1.664e-03,6000,0,2.175e+00,-7.815e-02,-1.655e-03,0.230,6.707e-02,
2016-05-01 10:20,325,4.171,0.173,3.401,2.348,0.103,-5.409,1.438e-01,3.057e-01,6.174e-02,9.111e-03,-2.055e-03,6000,0,-2.688e+00,-3.885e-02,5.840e-03,0.135,2.485e-02,
2016-05-01 10:30,313,3.905,0.273,2.612,2.754,0.245,-5.480,2.940e-01,6.376e-01,1.062e-01,3.781e-03,5.890e-03,6000,0,7.706e+00,-9.687e-02,-4.254e-03,0.057,6.450e-02,
2016-05-01 10:40,319,2.800,0.246,1.998,1.723,0.159,-5.460,6.046e-01,7.874e-01,1.178e-01,2.709e-03,-2.392e-04,6000,0,-3.130e-01,-7.858e-02,2.364e-04,0.229,6.018e-02,
2016-05-01 10:50,13,2.388,0.258,2.071,-0.465,0.073,-5.779,1.196e-01,1.128e+00,5.156e-02,9.773e-02,1.940e-02,6000,0,2.541e+01,-8.698e-02,-1.651e-02,0.147,3.441e-02,
2016-05-01 11:00,58,2.187,,1.128,-1.813,-0.004,-6.015,1.743e-01,9.134e-02,5.884e-02,1.030e-02,2.358e-03,6001,0,3.091e+00,,,,-1.900e-03,
2016-05-01 11:10,50,1.138,0.226,0.594,-0.716,0.081,-5.825,1.900e-01,3.429e-01,3.880e-02,9.315e-03,4.626e-03,6000,0,6.060e+00,-6.630e-02,-5.919e-03,0.172,8.671e-02,
2016-05-01 11:20,57,1.253,,0.584,-0.903,0.022,-5.844,1.888e-01,3.354e-01,5.623e-02,5.440e-03,1.038e-03,6000,0,1.359e+00,,,,2.006e-02,
2016-05-01 11:30,62,2.393,0.067,1.117,-2.090,-0.001,-5.818,1.085e-01,8.647e-02,3.265e-02,1.044e-02,1.149e-04,6000,0,1.505e-01,-5.875e-03,-5.574e-03,0.014,-4.241e-04,
2016-05-01 11:40,55,2.267,,1.265,-1.795,-0.013,-5.819,3.533e-01,7.932e-02,5.410e-02,2.791e-02,-5.343e-04,6000,0,-6.999e-01,,,,-5.947e-03,
2016-05-01 11:50,34,2.699,0.129,2.223,-1.480,-0.030,-6.106,6.755e-02,9.049e-02,4.222e-02,7.629e-03,7.507e-03,6000,0,9.845e+00,-2.166e-02,-5.157e-02,0.129,-1.133e-02,
2016-05-01 12:00,21,3.102,0.085,2.881,-1.119,-0.024,-6.147,1.247e-01,6.350e-02,2.852e-02,5.299e-03,4.858e-03,6001,0,6.371e+00,-9.493e-03,-1.151e-01,0.069,-7.812e-03,
2016-05-01 12:10,24,3.182,0.120,2.884,-1.304,-0.028,-6.170,6.969e-02,8.974e-02,3.019e-02,6.708e-03,7.334e-03,6000,0,9.619e+00,-1.869e-02,-6.289e-02,0.119,-8.750e-03,
2016-05-01 12:20,16,2.349,0.106,2.229,-0.648,-0.017,-6.072,5.228e-02,1.290e-01,2.017e-02,1.133e-02,1.168e-03,6000,0,1.532e+00,-1.464e-02,-1.444e-02,0.095,-7.442e-03,
2016-05-01 12:30,354,2.484,,2.384,0.271,0.064,-5.909,2.909e-01,4.694e-01,2.402e-02,1.996e-02,5.212e-03,6000,0,6.830e+00,,,,2.686e-02,
2016-05-01 12:40,334,2.737,,2.448,1.205,0.086,-5.755,5.137e-02,3.552e-02,1.021e-02,1.382e-03,-2.403e-04,6000,0,-3.147e-01,,,,3.135e-02,
2016-05-01 12:50,0,1.345,0.080,1.270,0.001,0.031,-5.705,1.515e-01,1.887e-01,1.028e-02,4.034e-03,1.200e-03,6001,0,1.571e+00,-8.243e-03,-3.498e-02,0.075,2.405e-02,
2016-05-01 13:00,4,1.128,0.056,1.093,-0.078,0.002,-5.640,6.582e-02,5.779e-02,1.687e-02,1.840e-03,4.457e-04,6000,0,5.834e-01,-4.022e-03,-3.810e-02,0.055,1.860e-03,
2016-05-01 13:10,23,1.691,0.188,1.499,-0.641,0.044,-5.699,2.282e-01,1.441e-01,5.406e-02,1.204e-02,-7.298e-03,6000,0,-9.556e+00,-4.622e-02,1.602e-02,0.147,2.709e-02,
2016-05-01 13:20,18,1.741,,1.579,-0.523,0.020,-5.593,2.409e-01,2.304e-01,5.622e-02,1.205e-02,-9.182e-03,6000,0,-1.202e+01,,,,1.181e-02,
2016-05-01 13:30,56,1.711,,0.902,-1.317,0.056,-5.734,1.754e-01,3.277e-01,1.045e-01,4.404e-02,3.626e-03,6000,0,4.748e+00,,,,3.507e-02,
2016-05-01 13:40,58,2.249,0.123,1.180,-1.893,-0.044,-5.933,3.907e-02,5.870e-02,3.980e-02,6.304e-03,4.945e-03,6000,0,6.481e+00,-1.988e-02,-3.858e-02,0.123,-1.974e-02,
2016-05-01 13:50,55,2.668,0.127,1.521,-2.168,0.032,-5.927,8.176e-02,4.492e-02,3.951e-02,4.257e-03,6.604e-03,6001,0,8.654e+00,-2.089e-02,-4.782e-02,0.121,1.194e-02,
2016-05-01 14:00,48,2.973,0.111,1.984,-2.196,-0.035,-5.951,4.422e-02,4.443e-02,2.249e-02,2.297e-03,3.694e-03,6000,0,4.842e+00,-1.609e-02,-3.959e-02,0.111,-1.196e-02,
2016-05-01 14:10,36,2.812,0.087,2.273,-1.632,-0.004,-5.920,4.242e-02,3.893e-02,1.563e-02,1.415e-03,1.591e-03,6000,0,2.085e+00,-9.917e-03,-3.523e-02,0.079,-1.400e-03,
2016-05-01 14:20,33,2.542,0.093,2.113,-1.366,0.020,-5.850,8.351e-02,9.650e-02,1.965e-02,4.589e-03,6.646e-04,6000,0,8.707e-01,-1.135e-02,-1.201e-02,0.085,8.094e-03,
2016-05-01 14:30,32,2.243,,1.875,-1.167,-0.073,-5.741,2.863e-01,6.047e-02,2.739e-02,1.500e-02,1.835e-03,6000,0,2.403e+00,,,,-3.287e-02,
2016-05-01 14:40,29,2.131,0.061,1.860,-1.019,-0.065,-5.721,6.669e-02,3.104e-02,1.654e-02,8.888e-04,-9.971e-05,6000,0,-1.306e-01,-4.883e-03,6.378e-03,0.057,-3.054e-02,
2016-05-01 14:50,25,2.228,0.097,2.001,-0.914,-0.034,-5.690,8.053e-02,6.550e-02,2.501e-02,1.297e-03,-3.096e-05,6001,0,-4.054e-02,-1.236e-02,4.915e-04,0.094,-1.559e-02,
2016-05-01 15:00,18,2.758,0.148,2.619,-0.839,0.003,-5.699,1.940e-01,7.297e-02,1.639e-02,1.517e-03,-8.932e-05,6000,0,-1.170e-01,-2.838e-02,4.076e-04,0.145,1.266e-03,
2016-05-01 15:10,9,2.523,0.115,2.456,-0.409,-0.034,-5.632,5.020e-02,1.622e-01,1.591e-02,3.538e-03,4.117e-04,6000,0,5.389e-01,-1.727e-02,-3.954e-03,0.101,-1.369e-02,
2016-05-01 15:20,356,2.230,0.092,2.209,0.165,-0.003,-5.416,4.076e-02,5.228e-02,1.592e-02,3.748e-03,-1.546e-03,6000,0,-2.023e+00,-1.099e-02,2.923e-02,0.086,-1.347e-03,
2016-05-01 15:30,13,1.694,0.075,1.608,-0.368,-0.028,-5.445,5.566e-02,1.311e-01,2.528e-02,1.417e-03,-9.213e-04,6000,0,-1.205e+00,-7.377e-03,3.165e-02,0.027,-1.694e-02,
2016-05-01 15:40,33,1.860,0.147,1.520,-0.975,0.027,-5.468,2.232e-01,8.828e-02,4.589e-02,2.526e-03,-2.471e-03,6000,0,-3.233e+00,-2.799e-02,1.149e-02,0.132,1.507e-02,
2016-05-01 15:50,47,1.085,0.147,0.653,-0.689,0.062,-5.559,1.426e-01,2.003e-01,5.199e-02,4.307e-03,-2.112e-03,6000,0,-2.764e+00,-2.803e-02,9.806e-03,0.144,6.568e-02,
2016-05-01 16:00,353,2.532,0.124,2.441,0.307,0.045,-5.526,1.936e+00,2.302e-01,5.432e-02,1.571e-03,-1.278e-03,5999,0,-1.672e+00,-2.003e-02,9.818e-03,0.121,1.822e-02,
2016-05-01 16:10,342,4.037,0.295,3.742,1.244,0.158,-5.456,2.997e-01,5.423e-01,3.581e-02,5.790e-03,3.834e-03,6000,0,5.015e+00,-1.132e-01,-2.190e-03,0.187,3.994e-02,
2016-05-01 16:20,350,4.194,0.252,4.099,0.691,0.102,-5.511,2.233e-01,2.000e-01,4.094e-02,9.225e-03,7.367e-03,6000,0,9.639e+00,-8.296e-02,-6.715e-03,0.220,2.453e-02,
2016-05-01 16:30,347,4.596,0.139,4.462,1.034,0.079,-5.415,1.720e-01,1.445e-01,3.293e-02,1.657e-02,-2.872e-03,6000,0,-3.757e+00,-2.519e-02,1.563e-02,0.135,1.727e-02,
2016-05-01 16:40,340,4.896,0.149,4.589,1.631,0.117,-5.236,2.016e-01,1.745e-01,4.713e-02,2.050e-03,-1.560e-03,5998,0,-2.039e+00,-2.891e-02,6.892e-03,0.145,2.396e-02,
2016-05-01 16:50,332,5.281,0.233,4.653,2.425,0.149,-5.373,2.258e-01,2.892e-01,8.749e-02,4.525e-03,-2.564e-03,5997,0,-3.353e+00,-7.085e-02,2.957e-03,0.227,2.839e-02,
2016-05-01 17:00,333,5.118,0.188,4.542,2.288,0.225,-5.472,2.167e-01,2.051e-01,7.457e-02,2.019e-03,-7.151e-04,5998,0,-9.355e-01,-4.588e-02,1.585e-03,0.173,4.417e-02,
2016-05-01 17:10,333,5.427,0.277,4.798,2.454,0.188,-5.544,4.192e-01,2.974e-01,9.932e-02,2.218e-03,-5.245e-04,5995,0,-6.863e-01,-1.003e-01,3.600e-04,0.265,3.481e-02,
2016-05-01 17:20,336,5.281,0.289,4.803,2.091,0.185,-5.522,4.151e-01,2.941e-01,1.233e-01,3.016e-03,-1.638e-03,5994,0,-2.144e+00,-1.084e-01,1.000e-03,0.268,3.532e-02,
2016-05-01 17:30,339,5.793,0.243,5.385,2.023,0.159,-5.501,3.208e-01,2.921e-01,1.086e-01,2.932e-03,-1.660e-03,5999,0,-2.172e+00,-7.706e-02,1.690e-03,0.237,2.756e-02,
2016-05-01 17:40,338,6.126,0.260,5.662,2.234,0.167,-5.507,3.469e-01,3.796e-01,1.326e-01,3.367e-03,-2.962e-03,5995,0,-3.875e+00,-8.816e-02,2.464e-03,0.252,2.740e-02,
2016-05-01 17:50,335,6.773,0.255,6.124,2.803,0.190,-5.523,3.491e-01,3.751e-01,1.491e-01,4.490e-03,-2.428e-03,5989,0,-3.177e+00,-8.464e-02,2.148e-03,0.238,2.817e-02,
2016-05-01 18:00,332,6.385,0.279,5.601,2.991,0.247,-5.542,3.259e-01,3.318e-01,1.190e-01,3.162e-03,-3.636e-03,5995,0,-4.758e+00,-1.016e-01,2.447e-03,0.269,3.889e-02,
2016-05-01 18:10,335,6.668,0.260,6.011,2.809,0.183,-5.560,3.282e-01,2.870e-01,1.137e-01,3.847e-03,-2.185e-03,5990,0,-2.860e+00,-8.819e-02,1.818e-03,0.246,2.757e-02,
2016-05-01 18:20,340,5.603,0.265,5.222,1.939,0.206,-5.536,3.262e-01,2.330e-01,1.060e-01,2.566e-03,-1.696e-03,5996,0,-2.220e+00,-9.146e-02,1.336e-03,0.261,3.700e-02,
2016-05-01 18:30,341,5.692,0.231,5.351,1.836,0.176,-5.576,2.994e-01,2.983e-01,9.306e-02,2.678e-03,-2.550e-03,5996,0,-3.337e+00,-6.922e-02,3.052e-03,0.210,3.107e-02,
2016-05-01 18:40,338,6.332,0.212,5.814,2.407,0.212,-5.622,2.181e-01,3.759e-01,1.217e-01,3.481e-03,-1.744e-03,5990,0,-2.283e+00,-5.826e-02,2.704e-03,0.170,3.363e-02,
2016-05-01 18:50,339,6.332,0.204,5.864,2.280,0.234,-5.646,2.788e-01,4.043e-01,1.011e-01,3.513e-03,-1.422e-03,5992,0,-1.862e+00,-5.400e-02,2.472e-03,0.182,3.724e-02,
2016-05-01 19:00,339,6.360,0.270,5.896,2.275,0.191,-5.634,3.332e-01,3.253e-01,1.205e-01,3.469e-03,-1.741e-03,5993,0,-2.280e+00,-9.517e-02,1.293e-03,0.241,3.014e-02,
2016-05-01 19:10,344,6.660,0.298,6.379,1.791,0.111,-5.589,3.883e-01,3.232e-01,1.380e-01,5.497e-03,-1.781e-03,5995,0,-2.331e+00,-1.155e-01,9.894e-04,0.298,1.682e-02,
2016-05-01 19:20,344,6.410,0.221,6.127,1.744,0.144,-5.535,2.334e-01,3.779e-01,1.113e-01,4.122e-03,-1.716e-03,5990,0,-2.246e+00,-6.367e-02,2.327e-03,0.214,2.263e-02,
2016-05-01 19:30,343,6.329,0.266,6.023,1.831,0.129,-5.555,4.060e-01,3.375e-01,1.181e-01,3.807e-03,-1.313e-04,5995,0,-1.719e-01,-9.198e-02,1.026e-04,0.261,2.050e-02,
2016-05-01 19:40,341,7.122,0.260,6.713,2.276,0.185,-5.613,4.088e-01,4.162e-01,1.124e-01,6.499e-03,-1.847e-03,5998,0,-2.417e+00,-8.800e-02,1.542e-03,0.229,2.608e-02,
2016-05-01 19:50,339,6.570,0.246,6.087,2.374,0.217,-5.691,3.495e-01,3.770e-01,1.127e-01,4.169e-03,-7.300e-06,5998,0,-9.558e-03,-7.855e-02,7.234e-06,0.221,3.318e-02,
2016-05-01 20:00,338,6.488,0.307,5.982,2.416,0.230,-5.709,5.244e-01,3.751e-01,1.138e-01,4.051e-03,-1.347e-03,5991,0,-1.764e+00,-1.226e-01,6.848e-04,0.291,3.569e-02,
2016-05-01 20:10,334,7.366,0.279,6.565,3.262,0.212,-5.685,4.291e-01,3.742e-01,1.169e-01,5.988e-03,-3.293e-03,5989,0,-4.312e+00,-1.013e-01,2.227e-03,0.270,2.896e-02,
2016-05-01 20:20,330,7.140,0.293,6.154,3.556,0.263,-5.729,3.829e-01,2.576e-01,1.212e-01,4.417e-03,-2.288e-03,5983,0,-2.996e+00,-1.117e-01,1.338e-03,0.265,3.698e-02,
2016-05-01 20:30,329,6.716,0.273,5.738,3.429,0.273,-5.708,4.169e-01,2.825e-01,1.007e-01,3.824e-03,-3.128e-03,5989,0,-4.096e+00,-9.738e-02,2.246e-03,0.252,4.085e-02,
2016-05-01 20:40,332,6.824,0.226,5.974,3.225,0.263,-5.718,3.651e-01,3.690e-01,9.120e-02,3.858e-03,-1.594e-03,5987,0,-2.088e+00,-6.678e-02,2.016e-03,0.224,3.873e-02,
2016-05-01 20:50,328,7.170,0.220,6.047,3.801,0.297,-5.774,3.451e-01,2.052e-01,8.603e-02,3.627e-03,-8.742e-04,5993,0,-1.145e+00,-6.303e-02,1.206e-03,0.181,4.162e-02,
2016-05-01 21:00,326,7.438,0.254,6.167,4.109,0.295,-5.842,2.948e-01,2.262e-01,1.052e-01,3.133e-03,-6.372e-04,5989,0,-8.348e-01,-8.416e-02,5.702e-04,0.247,3.984e-02,
2016-05-01 21:10,326,7.399,0.229,6.110,4.121,0.296,-5.934,2.717e-01,2.858e-01,1.017e-01,3.987e-03,-2.093e-03,5977,0,-2.744e+00,-6.833e-02,2.563e-03,0.209,4.012e-02,
2016-05-01 21:20,324,7.094,0.189,5.698,4.184,0.296,-5.986,3.833e-01,2.139e-01,7.768e-02,2.151e-03,-7.936e-04,5987,0,-1.040e+00,-4.672e-02,1.719e-03,0.182,4.187e-02,
2016-05-01 21:30,325,7.221,0.271,5.876,4.148,0.294,-6.028,4.097e-01,2.549e-01,9.621e-02,2.005e-03,-6.919e-04,5994,0,-9.070e-01,-9.560e-02,5.122e-04,0.249,4.088e-02,
2016-05-01 21:40,324,6.891,0.209,5.526,4.076,0.263,-6.070,2.538e-01,1.484e-01,8.208e-02,2.255e-03,-6.293e-04,5987,0,-8.251e-01,-5.679e-02,1.018e-03,0.187,3.832e-02,
2016-05-01 21:50,323,6.868,0.245,5.462,4.119,0.312,-6.106,3.689e-01,2.276e-01,8.127e-02,1.672e-03,-6.315e-04,5984,0,-8.281e-01,-7.836e-02,6.305e-04,0.237,4.551e-02,
2016-05-01 22:00,321,6.663,0.234,5.129,4.217,0.283,-6.069,2.186e-01,1.710e-01,8.320e-02,1.368e-03,-1.168e-03,5984,0,-1.532e+00,-7.135e-02,1.342e-03,0.228,4.258e-02,
2016-05-01 22:10,322,6.804,0.208,5.341,4.179,0.285,-5.980,2.827e-01,1.434e-01,6.585e-02,2.455e-03,2.061e-05,5994,0,2.702e-02,-5.667e-02,-3.342e-05,0.201,4.199e-02,
2016-05-01 22:20,317,6.106,0.159,4.470,4.135,0.217,-5.901,1.899e-01,1.098e-01,4.728e-02,1.067e-03,-4.960e-04,5994,0,-6.499e-01,-3.279e-02,1.826e-03,0.149,3.557e-02,
2016-05-01 22:30,313,5.299,0.198,3.613,3.846,0.208,-5.867,2.227e-01,1.192e-01,4.904e-02,7.538e-04,-5.947e-05,5997,0,-7.792e-02,-5.087e-02,1.133e-04,0.182,3.944e-02,
2016-05-01 22:40,314,5.319,0.163,3.678,3.807,0.181,-5.851,1.660e-01,1.895e-01,5.528e-02,1.290e-03,-1.959e-03,6000,0,-2.566e+00,-3.444e-02,6.696e-03,0.140,3.417e-02,
2016-05-01 22:50,312,4.688,0.135,3.147,3.455,0.189,-5.792,1.122e-01,6.859e-02,3.027e-02,7.798e-04,-8.747e-04,6000,0,-1.146e+00,-2.383e-02,5.192e-03,0.131,4.039e-02,
2016-05-01 23:00,301,3.530,0.199,1.797,3.006,0.209,-5.748,3.638e-01,1.968e-01,2.526e-02,7.470e-04,1.151e-04,6000,0,1.508e-01,-5.160e-02,-2.144e-04,0.186,5.960e-02,
2016-05-01 23:10,298,2.492,0.087,1.169,2.177,0.123,-5.577,4.836e-02,1.544e-01,1.642e-02,1.014e-02,-3.596e-04,6001,0,-4.706e-01,-9.892e-03,7.965e-03,0.078,4.978e-02,
2016-05-01 23:20,304,1.457,0.125,0.799,1.198,0.075,-5.486,5.484e-02,8.448e-02,1.477e-02,1.783e-03,-9.934e-04,6000,0,-1.300e+00,-2.043e-02,7.405e-03,0.125,5.194e-02,
2016-05-01 23:30,221,1.017,0.118,-0.670,0.586,0.111,-5.402,3.037e-01,3.221e-02,8.561e-03,4.234e-03,-1.448e-03,6000,0,-1.894e+00,-1.799e-02,1.306e-02,0.117,1.243e-01,
2016-05-01 23:40,220,1.856,0.096,-1.398,1.174,0.136,-5.247,3.829e-02,1.884e-01,8.506e-03,2.240e-03,-2.722e-04,6000,0,-3.558e-01,-1.197e-02,4.518e-03,0.089,7.431e-02,
2016-05-01 23:50,208,1.784,0.097,-1.541,0.822,0.106,-5.357,6.568e-02,1.655e-01,8.599e-03,1.849e-02,-3.280e-04,6000,0,-4.290e-01,-1.220e-02,5.296e-03,0.034,6.074e-02,
2016-05-02 00:00,183,2.684,0.105,-2.619,0.130,0.121,-5.684,1.999e-01,2.442e-01,1.632e-02,7.812e-02,4.278e-03,5999,0,5.601e+00,-1.441e-02,-5.394e-02,0.102,4.607e-02,
2016-05-02 00:10,169,3.491,0.135,-3.418,-0.641,0.095,-5.922,4.794e-02,5.581e-02,2.032e-02,1.051e-03,1.547e-03,6000,0,2.027e+00,-2.385e-02,-9.184e-03,0.104,2.744e-02,
2016-05-02 00:20,166,3.500,,-3.385,-0.850,0.094,-5.928,5.104e-02,5.263e-02,2.102e-02,1.248e-03,1.337e-03,5999,0,1.752e+00,,,,2.705e-02,