period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-09-14 00:00:42,0.08,0.81,0.00,20.79,24.65,27.65,14.17,47.11,1025.90,2036.90,2996.83,2735.51,3159.28,600.09,606.00,32.97,0000 0000 0000 0000 000000
2018-09-14 00:05:43,0.08,0.82,0.00,20.79,24.67,27.66,14.15,47.07,1025.90,2036.85,2995.07,2734.34,3157.95,600.07,605.99,33.02,0000 0000 0000 0000 000000
2018-09-14 00:10:45,0.08,0.82,0.00,20.82,24.67,27.63,14.18,47.10,1025.90,2036.86,2993.62,2733.39,3156.86,599.62,605.46,33.07,0000 0000 0000 0000 000000
2018-09-14 00:15:46,0.05,0.83,0.00,20.84,24.67,27.67,14.23,47.11,1025.90,2036.72,2992.19,2732.43,3155.76,600.28,606.16,33.12,0000 0000 0000 0000 000000
2018-09-14 00:20:48,0.08,0.83,0.00,20.84,24.68,27.67,14.16,47.14,1025.90,2036.82,2990.72,2731.51,3154.69,599.80,605.71,33.17,0000 0000 0000 0000 000000
2018-09-14 00:25:49,0.06,0.83,0.00,20.85,24.70,27.67,14.18,47.19,1025.89,2036.81,2989.40,2730.66,3153.64,599.96,605.76,33.22,0000 0000 0000 0000 000000
2018-09-14 00:30:51,0.05,0.84,0.00,20.87,24.70,27.70,14.23,47.08,1025.88,2036.89,2988.05,2729.89,3152.80,599.99,605.89,33.28,0000 0000 0000 0000 000000
2018-09-14 00:35:52,0.05,0.84,0.00,20.88,24.70,27.71,14.27,47.19,1025.87,2036.95,2986.90,2729.06,3151.93,599.80,605.64,33.33,0000 0000 0000 0000 000000
2018-09-14 00:40:53,0.05,0.84,0.00,20.89,24.72,27.71,14.18,47.18,1025.84,2036.95,2985.91,2728.47,3151.08,599.82,605.69,33.38,0000 0000 0000 0000 000000
2018-09-14 00:45:54,0.05,0.85,0.00,20.92,24.72,27.72,14.12,47.23,1025.81,2036.84,2984.61,2727.71,3150.17,599.96,605.72,33.43,0000 0000 0000 0000 000000
2018-09-14 00:50:56,0.02,0.85,0.00,20.93,24.74,27.71,14.22,47.08,1025.60,2036.69,2983.76,2727.02,3149.48,600.15,605.72,33.48,0000 0000 0000 0000 000000
2018-09-14 00:55:57,0.04,0.85,0.00,20.96,24.75,27.72,14.13,47.15,1025.48,2036.54,2982.79,2726.44,3148.86,599.78,605.24,33.53,0000 0000 0000 0000 000000
2018-09-14 01:00:58,0.02,0.85,0.00,20.97,24.75,27.73,14.15,47.23,1025.44,2036.33,2981.93,2726.00,3148.06,599.97,605.33,33.58,0000 0000 0000 0000 000000
2018-09-14 01:05:59,0.04,0.85,0.00,20.99,24.77,27.72,14.12,47.04,1025.44,2036.27,2981.07,2725.31,3147.58,600.22,605.58,33.63,0000 0000 0000 0000 000000
2018-09-14 01:11:01,0.03,0.85,0.00,21.02,24.78,27.72,14.24,46.98,1025.44,2036.14,2980.12,2724.75,3146.76,600.12,605.37,33.68,0000 0000 0000 0000 000000
2018-09-14 01:16:02,0.07,0.86,0.00,21.04,24.80,27.74,14.10,47.13,1025.43,2036.08,2978.70,2723.83,3145.70,599.92,605.13,33.73,0000 0000 0000 0000 000000
2018-09-14 01:21:03,0.06,0.86,0.00,21.07,24.82,27.72,14.20,47.23,1025.42,2036.05,2977.32,2722.89,3144.68,600.21,605.37,33.78,0000 0000 0000 0000 000000
2018-09-14 01:26:04,0.06,0.86,0.00,21.09,24.82,27.74,14.13,46.98,1025.43,2036.05,2975.80,2722.02,3143.65,600.06,605.29,33.83,0000 0000 0000 0000 000000
2018-09-14 01:31:05,0.06,0.87,0.00,21.11,24.84,27.74,14.13,47.10,1025.42,2036.07,2974.56,2721.17,3142.86,599.81,604.89,33.88,0000 0000 0000 0000 000000
2018-09-14 01:36:07,0.03,0.87,0.00,21.14,24.85,27.75,14.19,47.02,1025.42,2036.10,2973.80,2720.95,3142.06,599.99,605.08,33.93,0000 0000 0000 0000 000000
2018-09-14 01:41:08,0.04,0.87,0.00,21.16,24.85,27.78,14.25,47.19,1025.41,2036.06,2973.01,2720.12,3141.58,600.37,605.29,33.98,0000 0000 0000 0000 000000
2018-09-14 01:46:09,0.02,0.87,0.00,21.19,24.87,27.76,14.16,47.03,1025.41,2036.04,2972.22,2719.95,3141.02,599.80,604.65,34.03,0000 0000 0000 0000 000000
2018-09-14 01:51:10,0.04,0.87,0.00,21.21,24.87,27.77,14.18,47.11,1025.41,2036.06,2971.76,2719.29,3140.70,600.04,604.92,34.08,0000 0000 0000 0000 000000
2018-09-14 01:56:11,0.04,0.88,0.00,21.23,24.89,27.74,14.11,47.02,1025.40,2036.05,2970.47,2718.79,3139.89,599.74,604.58,34.13,0000 0000 0000 0000 000000
2018-09-14 02:01:12,0.03,0.88,0.00,21.26,24.90,27.72,14.16,46.92,1025.39,2036.02,2969.93,2718.05,3139.08,600.18,605.01,34.18,0000 0000 0000 0000 000000
2018-09-14 02:06:13,0.03,0.88,0.00,21.28,24.92,27.72,14.13,46.96,1025.39,2036.00,2969.05,2717.78,3138.77,600.07,604.66,34.23,0000 0000 0000 0000 000000
2018-09-14 02:11:15,0.04,0.88,0.00,21.32,24.92,27.65,14.12,47.08,1025.38,2036.00,2968.16,2717.03,3138.02,600.26,604.72,34.29,0000 0000 0000 0000 000000
2018-09-14 02:16:16,0.01,0.88,0.00,21.35,24.94,27.65,14.12,46.90,1025.39,2036.00,2967.94,2716.94,3137.44,600.03,604.58,34.34,0000 0000 0000 0000 000000
2018-09-14 02:21:17,0.03,0.89,0.00,21.38,24.95,27.65,14.09,47.02,1025.39,2036.00,2967.47,2716.46,3137.02,599.94,604.42,34.39,0000 0000 0000 0000 000000
2018-09-14 02:26:19,0.01,0.89,0.00,21.41,24.97,27.63,14.09,46.87,1025.38,2035.99,2966.98,2716.02,3136.89,599.78,604.21,34.44,0000 0000 0000 0000 000000
2018-09-14 02:31:20,0.03,0.89,0.00,21.45,24.97,27.63,14.09,46.95,1025.29,2035.99,2966.21,2715.90,3136.09,600.06,604.33,34.49,0000 0000 0000 0000 000000
2018-09-14 02:36:21,0.04,0.89,0.00,21.47,25.00,27.63,14.12,46.86,1025.29,2035.98,2965.57,2715.10,3135.75,600.26,604.49,34.54,0000 0000 0000 0000 000000
2018-09-14 02:41:23,0.01,0.89,0.00,21.50,25.01,27.66,14.07,46.85,1025.24,2035.98,2964.96,2714.98,3135.05,599.86,604.03,34.59,0000 0000 0000 0000 000000
2018-09-14 02:46:24,0.04,0.89,0.00,21.53,25.03,27.65,14.12,46.89,1025.23,2035.98,2964.14,2714.31,3134.97,600.14,604.17,34.64,0000 0000 0000 0000 000000
2018-09-14 02:51:26,0.02,0.90,0.00,21.57,25.05,27.70,14.06,46.95,1025.28,2035.99,2963.72,2714.00,3134.25,599.68,603.68,34.69,0000 0000 0000 0000 000000
2018-09-14 02:56:27,0.02,0.90,0.00,21.61,25.07,27.71,14.10,46.88,1025.23,2035.96,2963.02,2713.73,3133.99,600.06,603.99,34.74,0000 0000 0000 0000 000000
2018-09-14 03:01:28,0.03,0.90,0.00,21.64,25.09,27.71,14.09,46.77,1025.11,2035.86,2962.44,2713.05,3133.36,600.09,603.77,34.79,0000 0000 0000 0000 000000
2018-09-14 03:06:29,-0.02,0.90,0.00,21.67,25.11,27.74,14.14,46.94,1025.02,2035.43,2961.74,2712.65,3132.86,600.22,604.11,34.84,0000 0000 0000 0000 000000
2018-09-14 03:11:30,0.02,0.90,0.00,21.69,25.13,27.76,14.07,46.85,1025.07,2035.24,2961.06,2712.06,3132.15,599.84,603.49,34.89,0000 0000 0000 0000 000000
2018-09-14 03:16:32,-0.00,0.90,0.00,21.72,25.16,27.78,14.04,46.83,1025.07,2035.05,2960.88,2711.99,3131.99,599.81,603.40,34.94,0000 0000 0000 0000 000000
2018-09-14 03:21:33,0.04,0.90,0.00,21.76,25.18,27.79,14.08,46.83,1025.16,2035.04,2960.14,2711.70,3131.56,600.13,603.72,34.99,0000 0000 0000 0000 000000
2018-09-14 03:26:34,0.01,0.90,0.00,21.79,25.21,27.82,14.08,46.73,1025.17,2035.01,2959.97,2711.06,3131.01,600.28,603.77,35.04,0000 0000 0000 0000 000000
2018-09-14 03:31:36,0.02,0.90,0.00,21.81,25.23,27.84,14.08,46.90,1025.15,2035.00,2959.25,2711.00,3130.82,600.15,603.56,35.09,0000 0000 0000 0000 000000
2018-09-14 03:36:37,0.03,0.90,0.00,21.85,25.25,27.88,14.12,46.85,1025.10,2035.00,2958.96,2710.51,3130.09,600.24,603.68,35.14,0000 0000 0000 0000 000000
2018-09-14 03:41:39,0.02,0.91,0.00,21.89,25.28,27.93,14.04,46.78,1025.06,2034.99,2958.19,2710.02,3129.93,600.29,603.49,35.20,0000 0000 0000 0000 000000
2018-09-14 03:46:40,0.01,0.91,0.00,21.94,25.30,27.94,14.09,46.83,1025.08,2034.98,2957.99,2709.99,3129.16,600.01,603.25,35.25,0000 0000 0000 0000 000000
2018-09-14 03:51:41,0.03,0.91,0.00,21.98,25.33,27.96,14.14,46.88,1025.03,2034.95,2957.35,2709.46,3128.99,600.14,603.23,35.30,0000 0000 0000 0000 000000
2018-09-14 03:56:43,-0.01,0.91,0.00,22.01,25.36,27.98,14.09,46.78,1025.01,2034.70,2956.99,2709.02,3128.34,600.26,603.27,35.35,0000 0000 0000 0000 000000
2018-09-14 04:01:44,-0.02,0.91,0.00,22.04,25.38,28.01,14.03,46.92,1024.98,2034.20,2956.35,2708.97,3128.00,599.63,602.45,35.40,0000 0000 0000 0000 000000
2018-09-14 04:06:45,0.02,0.91,0.00,22.07,25.41,28.03,14.14,47.03,1024.95,2034.12,2956.01,2708.46,3127.82,600.01,602.80,35.45,0000 0000 0000 0000 000000
2018-09-14 04:11:46,0.01,0.91,0.00,22.08,25.43,28.06,14.03,46.91,1024.96,2034.02,2955.86,2708.02,3127.14,599.70,602.54,35.50,0000 0000 0000 0000 000000
2018-09-14 04:16:48,0.02,0.91,0.00,22.11,25.46,28.08,14.00,46.91,1024.95,2034.00,2955.07,2707.95,3126.82,599.59,602.31,35.55,0000 0000 0000 0000 000000
2018-09-14 04:21:49,0.04,0.91,0.00,22.12,25.49,28.12,14.10,46.97,1024.94,2033.99,2954.66,2707.21,3126.07,600.24,602.91,35.60,0000 0000 0000 0000 000000
2018-09-14 04:26:50,0.01,0.91,0.00,22.14,25.51,28.14,14.09,46.81,1024.94,2033.98,2954.02,2707.00,3125.95,600.26,603.02,35.65,0000 0000 0000 0000 000000
2018-09-14 04:31:52,0.04,0.91,0.00,22.17,25.54,28.16,14.10,46.90,1024.93,2033.93,2953.43,2706.75,3125.15,600.04,602.63,35.70,0000 0000 0000 0000 000000
2018-09-14 04:36:53,0.00,0.92,0.00,22.19,25.57,28.22,14.07,46.89,1024.93,2033.79,2952.97,2706.08,3124.93,600.19,602.77,35.75,0000 0000 0000 0000 000000
2018-09-14 04:41:54,-0.02,0.91,0.00,22.21,25.60,28.23,14.09,46.95,1024.92,2033.22,2952.22,2705.99,3124.15,600.26,602.67,35.80,0000 0000 0000 0000 000000
2018-09-14 04:46:55,0.02,0.91,0.00,22.24,25.62,28.23,14.04,46.98,1024.92,2033.06,2951.92,2705.51,3123.93,599.86,602.27,35.85,0000 0000 0000 0000 000000
2018-09-14 04:51:57,0.03,0.92,0.00,22.26,25.65,28.27,13.98,46.83,1024.93,2033.01,2951.13,2705.00,3123.16,599.63,602.16,35.90,0000 0000 0000 0000 000000
2018-09-14 04:56:58,0.02,0.92,0.00,22.28,25.67,28.30,14.10,46.88,1024.93,2033.00,2950.69,2704.80,3122.90,600.13,602.49,35.95,0000 0000 0000 0000 000000
2018-09-14 05:02:00,0.04,0.92,0.00,22.31,25.70,28.35,14.03,46.95,1024.92,2033.00,2949.97,2704.09,3122.10,599.54,602.02,36.00,0000 0000 0000 0000 000000
2018-09-14 05:07:01,0.04,0.92,0.00,22.33,25.72,28.37,13.99,46.78,1024.92,2032.99,2949.15,2703.80,3121.36,600.07,602.33,36.05,0000 0000 0000 0000 000000
2018-09-14 05:12:02,0.02,0.92,0.00,22.35,25.75,28.40,14.05,46.92,1024.92,2032.97,2948.97,2703.07,3121.00,599.94,602.29,36.10,0000 0000 0000 0000 000000
2018-09-14 05:17:03,0.02,0.92,0.00,22.37,25.77,28.43,13.99,46.80,1024.92,2032.96,2948.22,2703.00,3120.58,600.28,602.49,36.15,0000 0000 0000 0000 000000
2018-09-14 05:22:04,0.01,0.93,0.00,22.39,25.80,28.45,14.02,46.94,1024.92,2032.84,2947.90,2702.48,3120.02,599.92,602.03,36.21,0000 0000 0000 0000 000000
2018-09-14 05:27:05,-0.00,0.93,0.00,22.41,25.82,28.48,14.05,46.88,1024.92,2032.60,2947.18,2702.04,3119.78,600.04,602.32,36.26,0000 0000 0000 0000 000000
2018-09-14 05:32:07,-0.02,0.92,0.00,22.44,25.85,28.49,14.04,46.82,1024.92,2032.09,2946.84,2701.95,3119.05,599.99,602.01,36.31,0000 0000 0000 0000 000000
2018-09-14 05:37:08,0.04,0.93,0.00,22.45,25.87,28.51,14.09,46.93,1024.92,2032.03,2946.06,2701.26,3118.77,600.23,602.28,36.36,0000 0000 0000 0000 000000
2018-09-14 05:42:09,0.02,0.93,0.00,22.47,25.89,28.54,13.98,46.85,1024.92,2032.00,2945.78,2701.00,3118.04,600.14,602.11,36.41,0000 0000 0000 0000 000000
2018-09-14 05:47:10,0.02,0.93,0.00,22.49,25.91,28.55,14.11,46.84,1024.92,2032.00,2945.05,2700.80,3117.85,600.23,602.20,36.46,0000 0000 0000 0000 000000
2018-09-14 05:52:11,0.04,0.93,0.00,22.51,25.94,28.59,14.13,46.85,1024.94,2032.00,2944.61,2700.07,3117.09,600.59,602.50,36.51,0000 0000 0000 0000 000000
2018-09-14 05:57:12,0.01,0.93,0.00,22.53,25.96,28.61,14.15,46.87,1024.97,2031.99,2944.02,2699.99,3116.82,600.45,602.31,36.56,0000 0000 0000 0000 000000
2018-09-14 06:02:14,0.04,0.93,0.00,22.56,25.98,28.64,14.10,46.89,1025.00,2031.98,2943.68,2699.60,3116.11,600.46,602.27,36.61,0000 0000 0000 0000 000000
2018-09-14 06:07:15,0.02,0.94,0.00,22.57,26.01,28.63,13.96,46.88,1025.01,2031.98,2943.03,2699.02,3115.97,599.85,601.63,36.66,0000 0000 0000 0000 000000
2018-09-14 06:12:16,-0.01,0.94,0.00,22.60,26.03,28.68,14.01,46.81,1024.97,2031.72,2942.58,2698.96,3115.22,599.86,601.68,36.71,0000 0000 0000 0000 000000
2018-09-14 06:17:18,-0.00,0.93,0.00,22.63,26.05,28.71,14.04,46.94,1024.93,2031.26,2942.00,2698.20,3114.93,599.99,601.55,36.76,0000 0000 0000 0000 000000
2018-09-14 06:22:19,0.02,0.94,0.00,22.65,26.07,28.73,14.07,46.97,1024.92,2031.08,2941.38,2698.00,3114.17,599.78,601.46,36.81,0000 0000 0000 0000 000000
2018-09-14 06:27:20,0.00,0.94,0.00,22.68,26.10,28.74,14.07,46.87,1024.92,2031.02,2941.00,2697.86,3113.96,600.33,601.86,36.86,0000 0000 0000 0000 000000
2018-09-14 06:32:21,0.05,0.94,0.00,22.70,26.12,28.75,14.00,46.89,1024.92,2031.01,2940.36,2697.09,3113.25,599.92,601.48,36.91,0000 0000 0000 0000 000000
2018-09-14 06:37:23,0.00,0.94,0.00,22.73,26.14,28.79,14.05,46.90,1024.92,2031.00,2939.97,2696.99,3112.99,600.36,601.81,36.96,0000 0000 0000 0000 000000
2018-09-14 06:42:24,0.04,0.94,0.00,22.75,26.16,28.79,14.03,46.89,1024.92,2031.00,2939.33,2696.64,3112.40,600.09,601.59,37.01,0000 0000 0000 0000 000000
2018-09-14 06:47:25,0.01,0.94,0.00,22.78,26.19,28.82,14.06,46.81,1024.91,2030.97,2938.98,2696.06,3112.01,600.03,601.36,37.06,0000 0000 0000 0000 000000
2018-09-14 06:52:26,0.03,0.94,0.00,22.80,26.21,28.86,14.05,46.85,1024.89,2030.94,2938.21,2695.97,3111.48,600.09,601.33,37.11,0000 0000 0000 0000 000000
2018-09-14 06:57:27,0.00,0.94,0.00,22.82,26.24,28.87,14.04,46.85,1024.89,2030.73,2937.90,2695.41,3111.00,599.73,600.95,37.16,0000 0000 0000 0000 000000
2018-09-14 07:02:29,0.00,0.94,0.00,22.85,26.26,28.93,14.00,46.85,1024.88,2030.51,2937.13,2695.02,3110.67,599.64,600.82,37.22,0000 0000 0000 0000 000000
2018-09-14 07:07:30,-0.01,0.94,0.00,22.88,26.28,28.91,14.01,46.90,1024.84,2030.14,2936.88,2694.92,3110.03,600.41,601.59,37.27,0000 0000 0000 0000 000000
2018-09-14 07:12:32,0.03,0.94,0.00,22.89,26.31,28.91,13.98,46.77,1024.76,2030.03,2936.10,2694.23,3109.75,600.00,601.02,37.32,0000 0000 0000 0000 000000
2018-09-14 07:17:33,0.02,0.95,0.00,22.93,26.33,28.96,13.97,46.75,1024.82,2030.02,2935.75,2694.00,3109.04,599.74,600.64,37.37,0000 0000 0000 0000 000000
2018-09-14 07:22:34,0.03,0.95,0.00,22.96,26.35,29.00,14.03,46.87,1024.82,2030.00,2935.02,2693.63,3108.73,600.02,600.99,37.42,0000 0000 0000 0000 000000
2018-09-14 07:27:35,0.03,0.95,0.00,22.99,26.37,29.00,14.04,46.83,1024.79,2030.00,2934.31,2693.02,3108.04,600.24,600.90,37.47,0000 0000 0000 0000 000000
2018-09-14 07:32:37,0.01,0.95,0.00,23.01,26.40,29.01,13.95,46.69,1024.83,2029.99,2933.89,2692.91,3107.69,599.66,600.50,37.52,0000 0000 0000 0000 000000
2018-09-14 07:37:38,0.05,0.95,0.00,23.04,26.41,29.03,14.03,46.79,1024.84,2029.98,2933.07,2692.10,3107.02,599.89,600.67,37.57,0000 0000 0000 0000 000000
2018-09-14 07:42:40,0.02,0.95,0.00,23.06,26.44,29.06,14.06,46.98,1024.82,2029.96,2932.44,2691.99,3106.48,599.74,600.34,37.62,0000 0000 0000 0000 000000
2018-09-14 07:47:41,0.02,0.96,0.00,23.09,26.46,29.08,13.99,46.79,1024.82,2029.89,2932.00,2691.50,3106.00,600.10,600.76,37.67,0000 0000 0000 0000 000000
2018-09-14 07:52:42,-0.03,0.95,0.00,23.11,26.48,29.08,13.93,46.80,1024.81,2029.30,2931.30,2691.01,3105.43,599.70,600.19,37.72,0000 0000 0000 0000 000000
2018-09-14 07:57:44,-0.00,0.95,0.00,23.13,26.50,29.12,14.08,46.98,1024.74,2029.12,2931.00,2690.96,3105.02,599.80,600.26,37.77,0000 0000 0000 0000 000000
2018-09-14 08:02:45,0.04,0.96,0.00,23.16,26.52,29.13,14.02,46.74,1024.83,2029.05,2930.33,2690.32,3104.78,599.89,600.55,37.82,0000 0000 0000 0000 000000
2018-09-14 08:07:46,0.01,0.96,0.00,23.20,26.55,29.12,14.01,46.89,1024.89,2029.00,2929.99,2690.01,3104.04,599.75,600.19,37.87,0000 0000 0000 0000 000000
2018-09-14 08:12:47,0.02,0.96,0.00,23.25,26.57,29.15,13.97,46.75,1024.92,2029.00,2929.30,2689.87,3103.83,599.77,600.07,37.92,0000 0000 0000 0000 000000
2018-09-14 08:17:49,0.03,0.96,0.00,23.30,26.58,29.19,14.02,46.67,1024.92,2029.00,2928.98,2689.13,3103.09,600.15,600.44,37.97,0000 0000 0000 0000 000000
2018-09-14 08:22:50,0.01,0.96,0.00,23.36,26.61,29.23,14.02,46.72,1024.91,2029.00,2928.28,2689.00,3102.95,599.93,600.13,38.02,0000 0000 0000 0000 000000
2018-09-14 08:27:51,0.04,0.96,0.00,23.42,26.63,29.27,13.94,46.73,1024.88,2028.98,2927.85,2688.56,3102.20,599.55,599.69,38.08,0000 0000 0000 0000 000000
2018-09-14 08:32:53,0.02,0.96,0.00,23.47,26.66,29.32,14.05,46.59,1024.91,2028.96,2927.08,2688.02,3101.86,600.24,599.91,38.13,0000 0000 0000 0000 000000
2018-09-14 08:37:54,-0.01,0.97,0.00,23.52,26.68,29.35,13.98,46.70,1024.92,2028.73,2926.75,2687.96,3101.09,599.93,599.77,38.18,0000 0000 0000 0000 000000
2018-09-14 08:42:55,-0.01,0.96,0.00,23.55,26.71,29.40,13.89,46.79,1024.92,2028.25,2926.04,2687.37,3100.89,599.44,599.29,38.23,0000 0000 0000 0000 000000
2018-09-14 08:47:57,0.02,0.97,0.00,23.55,26.73,29.42,13.98,46.62,1024.92,2028.06,2925.62,2687.00,3100.09,600.12,599.81,38.28,0000 0000 0000 0000 000000
2018-09-14 08:52:58,0.00,0.97,0.00,23.55,26.76,29.47,13.97,46.57,1024.92,2028.01,2925.02,2686.93,3099.87,600.02,599.81,38.33,0000 0000 0000 0000 000000
2018-09-14 08:57:59,0.05,0.97,0.00,23.53,26.78,29.47,13.98,46.73,1024.92,2028.00,2924.56,2686.21,3099.12,599.98,599.91,38.38,0000 0000 0000 0000 000000
2018-09-14 09:03:01,0.00,0.97,0.00,23.51,26.80,29.49,13.97,46.67,1024.92,2028.00,2924.00,2686.00,3098.98,599.73,599.62,38.43,0000 0000 0000 0000 000000
2018-09-14 09:08:02,0.04,0.97,0.00,23.49,26.82,29.51,14.05,46.63,1024.92,2027.99,2923.48,2685.86,3098.21,600.45,600.36,38.48,0000 0000 0000 0000 000000
2018-09-14 09:13:03,0.02,0.97,0.00,23.47,26.84,29.52,13.92,46.66,1024.92,2027.99,2923.00,2685.14,3097.98,599.39,599.52,38.53,0000 0000 0000 0000 000000
2018-09-14 09:18:05,0.03,0.97,0.00,23.46,26.86,29.56,14.00,46.78,1024.92,2027.96,2922.43,2684.99,3097.40,599.78,599.76,38.58,0000 0000 0000 0000 000000
2018-09-14 09:23:06,-0.01,0.97,0.00,23.45,26.87,29.55,13.95,46.73,1024.92,2027.80,2921.99,2684.78,3097.01,599.94,599.95,38.63,0000 0000 0000 0000 000000
2018-09-14 09:28:08,0.01,0.97,0.00,23.45,26.90,29.57,13.99,46.82,1024.91,2027.41,2921.54,2684.14,3096.68,600.14,600.04,38.68,0000 0000 0000 0000 000000
2018-09-14 09:33:09,-0.01,0.97,0.00,23.45,26.90,29.60,13.98,46.98,1024.91,2027.08,2921.01,2684.00,3096.05,600.08,600.19,38.73,0000 0000 0000 0000 000000
2018-09-14 09:38:10,0.02,0.97,0.00,23.43,26.92,29.62,14.03,46.98,1024.90,2027.02,2920.58,2683.89,3095.86,600.04,600.13,38.78,0000 0000 0000 0000 000000
2018-09-14 09:43:11,0.04,0.98,0.00,23.42,26.92,29.65,14.00,46.76,1024.91,2027.00,2920.02,2683.20,3095.11,600.00,599.97,38.83,0000 0000 0000 0000 000000
2018-09-14 09:48:13,0.01,0.98,0.00,23.41,26.95,29.68,14.06,46.72,1024.92,2027.00,2919.72,2683.01,3094.99,600.12,600.14,38.88,0000 0000 0000 0000 000000
2018-09-14 09:53:14,0.02,0.98,0.00,23.40,26.95,29.71,14.05,46.66,1024.92,2027.00,2919.03,2682.98,3094.54,599.92,600.09,38.93,0000 0000 0000 0000 000000
2018-09-14 09:58:15,0.03,0.98,0.00,23.37,26.95,29.76,14.00,46.67,1024.92,2027.00,2918.68,2682.51,3094.02,600.01,600.19,38.98,0000 0000 0000 0000 000000
2018-09-14 10:03:16,0.01,0.98,0.00,23.36,26.96,29.83,13.96,46.69,1024.92,2027.00,2918.03,2682.03,3093.94,599.66,599.95,39.04,0000 0000 0000 0000 000000
2018-09-14 10:08:18,0.01,0.98,0.00,23.35,26.97,29.90,13.97,46.76,1024.92,2027.00,2917.86,2682.00,3093.35,599.83,600.07,39.09,0000 0000 0000 0000 000000
2018-09-14 10:13:19,0.02,0.98,0.00,23.34,26.97,29.95,14.08,46.73,1024.92,2027.00,2917.08,2681.86,3093.00,599.99,600.20,39.14,0000 0000 0000 0000 000000
2018-09-14 10:18:20,0.03,0.98,0.00,23.32,26.97,29.96,14.00,46.81,1024.92,2027.00,2916.85,2681.19,3092.72,599.75,600.06,39.19,0000 0000 0000 0000 000000
2018-09-14 10:23:21,0.02,0.99,0.00,23.31,26.97,29.95,14.02,46.81,1024.92,2026.99,2916.11,2681.01,3092.09,600.14,600.31,39.24,0000 0000 0000 0000 000000
2018-09-14 10:28:22,0.00,0.99,0.00,23.29,26.97,29.96,13.90,46.79,1024.92,2026.99,2915.99,2681.00,3092.00,599.68,600.09,39.29,0000 0000 0000 0000 000000
2018-09-14 10:33:23,0.01,0.99,0.00,23.27,26.97,29.97,14.02,46.86,1024.92,2026.99,2915.63,2680.97,3091.95,599.88,600.31,39.34,0000 0000 0000 0000 000000
2018-09-14 10:38:24,0.04,0.99,0.00,23.27,26.97,29.99,14.10,46.86,1024.92,2026.99,2915.03,2680.48,3091.34,600.17,600.41,39.39,0000 0000 0000 0000 000000
2018-09-14 10:43:26,0.01,0.99,0.00,23.27,26.97,29.97,14.00,46.82,1024.92,2026.99,2914.77,2680.03,3091.00,599.76,600.13,39.44,0000 0000 0000 0000 000000
2018-09-14 10:48:27,0.01,0.99,0.00,23.25,26.97,29.98,14.04,46.76,1024.91,2026.99,2914.04,2680.00,3090.98,599.92,600.33,39.49,0000 0000 0000 0000 000000
2018-09-14 10:53:28,0.01,0.99,0.00,23.24,26.97,29.99,14.05,46.77,1024.90,2026.99,2913.98,2679.99,3090.43,599.91,600.31,39.54,0000 0000 0000 0000 000000
2018-09-14 10:58:30,0.04,0.99,0.00,23.22,26.95,30.00,14.06,46.81,1024.90,2026.99,2913.29,2679.66,3090.02,599.63,599.97,39.59,0000 0000 0000 0000 000000
2018-09-14 11:03:31,0.01,0.99,0.00,23.21,26.95,29.98,14.08,46.91,1024.84,2026.99,2912.99,2679.09,3089.97,600.18,600.56,39.64,0000 0000 0000 0000 000000
2018-09-14 11:08:32,0.03,0.99,0.00,23.19,26.95,30.00,14.01,46.83,1024.65,2026.99,2912.37,2679.00,3089.33,599.91,600.27,39.69,0000 0000 0000 0000 000000
2018-09-14 11:13:33,0.00,1.00,0.00,23.19,26.95,29.99,14.02,46.70,1024.56,2027.00,2912.01,2678.98,3089.01,600.17,600.38,39.74,0000 0000 0000 0000 000000
2018-09-14 11:18:35,0.02,1.00,0.00,23.16,26.94,29.98,14.13,46.81,1024.59,2027.00,2911.76,2678.66,3088.97,600.30,600.63,39.79,0000 0000 0000 0000 000000
2018-09-14 11:23:36,0.03,1.00,0.00,23.15,26.93,30.00,14.10,46.79,1024.57,2027.00,2911.04,2678.05,3088.51,599.86,600.24,39.84,0000 0000 0000 0000 000000
2018-09-14 11:28:37,0.01,1.00,0.00,23.14,26.92,29.99,14.03,46.79,1024.62,2027.00,2910.88,2678.00,3088.03,599.89,600.22,39.89,0000 0000 0000 0000 000000
2018-09-14 11:33:38,0.01,1.00,0.00,23.11,26.92,29.96,14.08,46.78,1024.53,2027.01,2910.08,2677.95,3087.93,599.81,600.22,39.95,0000 0000 0000 0000 000000
2018-09-14 11:38:39,0.05,1.00,0.00,23.10,26.91,29.97,14.08,46.79,1024.60,2027.02,2909.37,2677.20,3087.13,599.95,600.29,40.00,0000 0000 0000 0000 000000
2018-09-14 11:43:41,0.00,1.00,0.00,23.06,26.90,29.94,13.99,46.79,1024.53,2027.01,2909.02,2677.00,3087.00,599.69,600.22,40.05,0000 0000 0000 0000 000000
2018-09-14 11:48:42,0.04,1.00,0.00,22.96,26.89,30.00,14.12,46.88,1024.52,2027.01,2908.34,2676.92,3086.43,600.01,600.85,40.10,0000 0000 0000 0000 000000
2018-09-14 11:53:43,0.05,1.01,0.00,22.85,26.87,30.04,14.03,46.83,1024.46,2027.04,2907.42,2676.16,3085.98,599.82,600.72,40.15,0000 0000 0000 0000 000000
2018-09-14 11:58:44,0.04,1.01,0.00,22.76,26.85,30.01,14.10,46.86,1024.44,2027.10,2906.37,2676.00,3085.19,599.84,601.06,40.20,0000 0000 0000 0000 000000
2018-09-14 12:03:46,0.00,1.01,0.00,22.70,26.82,29.97,14.06,46.87,1024.44,2027.09,2905.98,2675.78,3085.00,599.80,600.94,40.25,0000 0000 0000 0000 000000
2018-09-14 12:08:47,0.06,1.01,0.00,22.64,26.79,29.92,14.03,46.77,1024.43,2027.24,2905.34,2675.11,3084.83,599.82,601.14,40.30,0000 0000 0000 0000 000000
2018-09-14 12:13:48,0.06,1.02,0.00,22.60,26.76,29.89,14.08,46.93,1024.43,2027.77,2904.82,2675.00,3084.10,600.07,601.51,40.35,0000 0000 0000 0000 000000
2018-09-14 12:18:50,0.08,1.02,0.00,22.55,26.73,29.82,14.06,46.91,1024.43,2027.97,2903.65,2674.46,3083.64,599.97,601.54,40.40,0000 0000 0000 0000 000000
2018-09-14 12:23:51,0.03,1.02,0.00,22.53,26.70,29.76,14.12,46.89,1024.43,2027.99,2902.47,2673.98,3082.99,600.25,601.80,40.45,0000 0000 0000 0000 000000
2018-09-14 12:28:52,0.05,1.02,0.00,22.51,26.66,29.70,14.04,46.92,1024.42,2027.99,2901.64,2673.32,3082.21,599.73,601.43,40.50,0000 0000 0000 0000 000000
2018-09-14 12:33:54,0.02,1.03,0.00,22.48,26.63,29.67,14.09,47.01,1024.42,2028.02,2900.80,2672.96,3081.84,600.03,601.78,40.55,0000 0000 0000 0000 000000
2018-09-14 12:38:55,0.06,1.03,0.00,22.44,26.59,29.64,14.12,46.92,1024.40,2028.10,2899.87,2672.22,3081.05,600.02,601.71,40.60,0000 0000 0000 0000 000000
2018-09-14 12:43:56,0.08,1.03,0.00,22.41,26.56,29.58,14.13,46.92,1024.28,2028.55,2899.01,2671.98,3080.46,599.93,601.65,40.65,0000 0000 0000 0000 000000
2018-09-14 12:48:57,0.07,1.04,0.00,22.38,26.52,29.52,14.12,46.98,1024.24,2028.94,2898.11,2671.31,3079.98,600.11,601.85,40.70,0000 0000 0000 0000 000000
2018-09-14 12:53:59,0.03,1.04,0.00,22.34,26.49,29.47,14.09,46.96,1024.26,2028.98,2897.22,2670.99,3079.28,599.89,601.75,40.75,0000 0000 0000 0000 000000