"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-09-02 00:00:00,-2.837E-01,4C000000*,-703.4,965.809,90,24.3,44.7,0.406,734.8,2.2,1.050*
2018-09-02 00:01:00,-2.892E-01,4C000000*,-703.0,963.384,89,24.3,44.9,0.405,734.8,2.2,1.050*
2018-09-02 00:02:00,-3.253E-01,4C000000*,-703.0,966.214,90,24.3,45.1,0.406,734.8,2.2,1.050*
2018-09-02 00:03:00,-3.134E-01,4C000000*,-702.6,965.405,90,24.3,44.7,0.405,734.8,2.2,1.050*
2018-09-02 00:04:00,-2.709E-01,4C000000*,-702.6,965.405,90,24.3,44.9,0.405,734.8,2.2,1.050*
2018-09-02 00:05:00,-3.022E-01,4C000000*,-703.4,965.001,90,24.2,45.0,0.405,734.8,2.2,1.050*
2018-09-02 00:06:00,-2.293E-01,4C000000*,-703.4,964.597,91,24.3,44.8,0.405,734.8,2.2,1.050*
2018-09-02 00:07:00,-2.585E-01,4C000000*,-703.0,965.405,89,24.3,44.8,0.405,734.8,2.2,1.050*
2018-09-02 00:08:00,-3.566E-01,4C000000*,-703.0,965.405,88,24.3,45.1,0.405,735.1,2.2,1.050*
2018-09-02 00:09:00,-3.159E-01,4C000000*,-703.0,965.809,89,24.3,44.8,0.405,734.8,2.2,1.050*
2018-09-02 00:10:00,-2.406E-01,4C000000*,-702.6,965.809,88,24.3,45.0,0.405,735.1,2.2,1.050*
2018-09-02 00:11:00,-3.308E-01,4C000000*,-703.0,965.809,89,24.3,45.1,0.405,734.8,2.2,1.050*
2018-09-02 00:12:00,-3.449E-01,4C000000*,-703.0,965.405,91,24.3,44.8,0.405,734.8,2.2,1.050*
2018-09-02 00:13:00,-3.114E-01,4C000000*,-703.0,965.405,90,24.4,44.9,0.406,734.8,2.2,1.050*
2018-09-02 00:14:00,-2.683E-01,4C000000*,-703.0,965.001,88,24.3,45.1,0.405,734.8,2.2,1.050*
2018-09-02 00:15:00,-2.835E-01,4C000000*,-703.0,966.214,91,24.4,44.8,0.405,734.8,2.2,1.050*
2018-09-02 00:16:00,-2.802E-01,4C000000*,-703.0,964.597,90,24.3,44.9,0.405,734.8,2.2,1.050*
2018-09-02 00:17:00,-3.075E-01,4C000000*,-702.6,966.618,90,24.4,45.1,0.405,734.5,2.2,1.050*
2018-09-02 00:18:00,-3.213E-01,4C000000*,-703.0,964.597,91,24.4,44.8,0.405,734.8,2.2,1.050*
2018-09-02 00:19:00,-2.610E-01,4C000000*,-703.4,964.192,89,24.3,44.8,0.405,734.8,2.2,1.050*
2018-09-02 00:20:00,-2.590E-01,4C000000*,-703.0,965.001,89,24.4,45.1,0.405,734.8,2.2,1.050*
2018-09-02 00:21:00,-2.428E-01,4C000000*,-702.6,965.001,89,24.4,44.8,0.405,734.8,2.2,1.050*
2018-09-02 00:22:00,-2.672E-01,4C000000*,-702.6,963.788,89,24.4,44.8,0.405,734.8,2.2,1.050*
2018-09-02 00:23:00,-2.908E-01,4C000000*,-703.0,964.192,90,24.3,45.0,0.406,734.8,2.2,1.050*
2018-09-02 00:24:00,-2.715E-01,4C000000*,-703.4,966.214,90,24.4,45.0,0.405,734.5,2.2,1.050*
2018-09-02 00:25:00,-2.160E-01,4C000000*,-703.0,964.597,90,24.4,44.8,0.405,734.5,2.2,1.050*
2018-09-02 00:26:00,-3.284E-01,4C000000*,-703.0,965.405,90,24.4,45.0,0.405,734.8,2.2,1.050*
2018-09-02 00:27:00,-3.071E-01,4C000000*,-703.0,964.597,91,24.4,45.0,0.405,734.5,2.2,1.050*
2018-09-02 00:28:00,-3.536E-01,4C000000*,-703.0,965.001,91,24.4,44.7,0.405,734.5,2.2,1.050*
2018-09-02 00:29:00,-2.679E-01,4C000000*,-703.0,964.597,91,24.4,44.9,0.405,734.5,2.2,1.050*
2018-09-02 00:30:00,-3.069E-01,4C000000*,-703.0,965.001,91,24.5,45.1,0.405,734.5,2.2,1.050*
2018-09-02 00:31:00,-3.223E-01,4C000000*,-702.6,965.405,90,24.4,44.8,0.405,734.8,2.2,1.050*
2018-09-02 00:32:00,-3.190E-01,4C000000*,-703.4,965.001,89,24.4,45.0,0.405,734.5,2.2,1.050*
2018-09-02 00:33:00,-3.555E-01,4C000000*,-703.0,964.597,89,24.5,44.9,0.405,734.5,2.2,1.050*
2018-09-02 00:34:00,-2.181E-01,4C000000*,-702.6,963.788,90,24.4,44.9,0.405,734.8,2.2,1.050*
2018-09-02 00:35:00,-3.657E-01,4C000000*,-702.6,965.809,90,24.4,45.2,0.405,734.8,2.2,1.050*
2018-09-02 00:36:00,-3.052E-01,4C000000*,-702.6,965.001,90,24.4,44.8,0.405,734.5,2.2,1.050*
2018-09-02 00:37:00,-2.830E-01,4C000000*,-703.0,964.597,90,24.4,44.9,0.405,734.5,2.2,1.050*
2018-09-02 00:38:00,-2.569E-01,4C000000*,-703.0,965.405,89,24.4,45.0,0.405,734.5,2.2,1.050*
2018-09-02 00:39:00,-2.607E-01,4C000000*,-703.0,965.001,90,24.4,44.8,0.405,734.5,2.2,1.050*
2018-09-02 00:40:00,-2.583E-01,4C000000*,-703.0,966.214,90,24.5,44.9,0.405,734.5,2.2,1.050*
2018-09-02 00:41:00,-3.276E-01,4C000000*,-703.0,966.214,90,24.5,45.2,0.405,734.5,2.2,1.050*
2018-09-02 00:42:00,-3.357E-01,4C000000*,-703.0,963.788,89,24.4,44.8,0.405,734.5,2.2,1.050*
2018-09-02 00:43:00,-2.895E-01,4C000000*,-703.0,965.809,89,24.5,44.9,0.405,734.5,2.2,1.050*
2018-09-02 00:44:00,-3.505E-01,4C000000*,-703.0,964.192,91,24.5,45.0,0.405,734.5,2.2,1.050*
2018-09-02 00:45:00,-3.937E-01,4C000000*,-703.0,964.597,90,24.4,44.8,0.405,734.2,2.2,1.050*
2018-09-02 00:46:00,-3.252E-01,4C000000*,-703.0,965.001,91,24.5,44.8,0.405,734.5,2.2,1.050*
2018-09-02 00:47:00,-3.309E-01,4C000000*,-703.0,963.788,89,24.4,45.0,0.405,734.5,2.2,1.050*
2018-09-02 00:48:00,-2.277E-01,4C000000*,-702.6,964.192,90,24.5,44.9,0.405,734.2,2.2,1.050*
2018-09-02 00:49:00,-3.354E-01,4C000000*,-703.0,965.405,90,24.4,44.8,0.405,734.5,2.2,1.050*
2018-09-02 00:50:00,-2.513E-01,4C000000*,-703.0,964.192,90,24.5,45.0,0.405,734.5,2.2,1.050*
2018-09-02 00:51:00,-3.118E-01,4C000000*,-702.6,965.405,90,24.5,45.0,0.405,734.2,2.2,1.050*
2018-09-02 00:52:00,-3.004E-01,4C000000*,-703.0,964.597,90,24.5,44.7,0.405,734.5,2.2,1.050*
2018-09-02 00:53:00,-3.801E-01,4C000000*,-703.0,963.384,89,24.6,44.9,0.405,734.2,2.2,1.050*
2018-09-02 00:54:00,-2.700E-01,4C000000*,-703.4,964.192,91,24.5,45.0,0.405,734.2,2.2,1.050*
2018-09-02 00:55:00,-3.662E-01,4C000000*,-703.0,966.214,90,24.5,44.7,0.406,734.5,2.2,1.050*
2018-09-02 00:56:00,-3.323E-01,4C000000*,-703.4,965.405,91,24.6,44.9,0.405,734.2,2.2,1.050*
2018-09-02 00:57:00,-2.905E-01,4C000000*,-702.6,965.405,90,24.6,45.2,0.405,734.2,2.2,1.050*
2018-09-02 00:58:00,-3.222E-01,4C000000*,-703.0,965.809,91,24.6,44.8,0.405,734.2,2.2,1.050*
2018-09-02 00:59:00,-2.735E-01,4C000000*,-703.0,964.192,89,24.6,44.9,0.405,734.2,2.2,1.050*
2018-09-02 01:00:00,-3.538E-01,4C000000*,-703.0,965.405,90,24.6,45.0,0.405,734.2,2.2,1.050*
2018-09-02 01:01:00,-2.963E-01,4C000000*,-703.0,965.405,89,24.6,44.8,0.405,734.2,2.2,1.050*
2018-09-02 01:02:00,-2.993E-01,4C000000*,-703.4,965.405,90,24.6,45.0,0.405,734.2,2.2,1.050*
2018-09-02 01:03:00,-3.442E-01,4C000000*,-703.0,966.214,90,24.6,45.0,0.405,734.2,2.2,1.050*
2018-09-02 01:04:00,-2.855E-01,4C000000*,-702.6,965.405,90,24.5,44.8,0.405,734.2,2.2,1.050*
2018-09-02 01:05:00,-2.710E-01,4C000000*,-703.0,963.788,89,24.6,45.0,0.405,734.2,2.2,1.050*
2018-09-02 01:06:00,-3.002E-01,4C000000*,-703.0,964.597,91,24.5,45.0,0.405,734.2,2.2,1.050*
2018-09-02 01:07:00,-3.572E-01,4C000000*,-703.0,964.192,90,24.5,45.0,0.405,734.2,2.2,1.050*
2018-09-02 01:08:00,-3.598E-01,4C000000*,-703.0,965.809,90,24.6,45.1,0.405,733.9,2.2,1.050*
2018-09-02 01:09:00,-2.968E-01,4C000000*,-703.0,964.597,89,24.6,44.8,0.405,734.2,2.2,1.050*
2018-09-02 01:10:00,-3.566E-01,4C000000*,-703.0,964.597,90,24.6,45.0,0.405,734.2,2.2,1.050*
2018-09-02 01:11:00,-2.442E-01,4C000000*,-702.6,965.809,90,24.6,45.0,0.405,733.9,2.2,1.050*
2018-09-02 01:12:00,-3.152E-01,4C000000*,-703.0,964.192,90,24.6,44.7,0.405,734.2,2.2,1.050*
2018-09-02 01:13:00,-3.033E-01,4C000000*,-702.6,965.405,89,24.6,44.9,0.405,734.2,2.2,1.050*
2018-09-02 01:14:00,-2.496E-01,4C000000*,-702.6,965.405,89,24.6,45.2,0.405,734.2,2.2,1.050*
2018-09-02 01:15:00,-3.601E-01,4C000000*,-702.6,965.001,90,24.6,44.8,0.405,734.2,2.2,1.050*
2018-09-02 01:16:00,-2.851E-01,4C000000*,-703.4,964.597,90,24.7,44.9,0.406,734.2,2.2,1.050*
2018-09-02 01:17:00,-3.619E-01,4C000000*,-703.0,965.405,90,24.7,45.1,0.405,733.9,2.2,1.050*
2018-09-02 01:18:00,-2.521E-01,4C000000*,-703.0,963.788,88,24.7,44.8,0.405,733.9,2.2,1.050*
2018-09-02 01:19:00,-2.817E-01,4C000000*,-702.6,965.001,91,24.7,45.0,0.405,734.2,2.2,1.050*
2018-09-02 01:20:00,-2.632E-01,4C000000*,-703.0,965.001,90,24.7,45.0,0.405,734.2,2.2,1.050*
2018-09-02 01:21:00,-3.293E-01,4C000000*,-703.0,965.001,88,24.7,44.8,0.405,733.9,2.2,1.050*
2018-09-02 01:22:00,-3.581E-01,4C000000*,-703.0,964.597,91,24.8,45.0,0.405,733.9,2.2,1.050*
2018-09-02 01:23:00,-3.417E-01,4C000000*,-703.0,965.405,89,24.7,44.9,0.405,733.9,2.2,1.050*
2018-09-02 01:24:00,-3.204E-01,4C000000*,-703.0,963.384,89,24.7,44.9,0.405,733.9,2.2,1.050*
2018-09-02 01:25:00,-3.062E-01,4C000000*,-703.0,965.001,90,24.8,45.2,0.405,733.9,2.2,1.050*
2018-09-02 01:26:00,-3.155E-01,4C000000*,-703.0,965.405,89,24.7,44.8,0.405,734.2,2.2,1.050*
2018-09-02 01:27:00,-2.964E-01,4C000000*,-702.6,965.001,91,24.7,44.9,0.405,733.9,2.2,1.050*
2018-09-02 01:28:00,-3.475E-01,4C000000*,-703.0,964.597,88,24.7,45.1,0.405,733.9,2.2,1.050*
2018-09-02 01:29:00,-3.783E-01,4C000000*,-703.0,964.597,91,24.7,44.8,0.405,733.9,2.2,1.050*
2018-09-02 01:30:00,-2.856E-01,4C000000*,-703.0,962.979,91,24.8,45.0,0.405,734.2,2.2,1.050*
2018-09-02 01:31:00,-3.213E-01,4C000000*,-703.0,964.597,90,24.8,45.0,0.405,733.9,2.2,1.050*
2018-09-02 01:32:00,-3.187E-01,4C000000*,-703.0,965.405,89,24.8,44.8,0.405,733.9,2.2,1.050*
2018-09-02 01:33:00,-1.926E-01,4C000000*,-703.0,965.001,89,24.8,45.0,0.405,733.9,2.2,1.050*
2018-09-02 01:34:00,-3.685E-01,4C000000*,-702.6,964.597,91,24.7,44.8,0.405,733.9,2.2,1.050*
2018-09-02 01:35:00,-3.121E-01,4C000000*,-702.6,965.001,91,24.7,44.8,0.405,734.2,2.2,1.050*
2018-09-02 01:36:00,-3.302E-01,4C000000*,-702.6,965.001,88,24.8,45.0,0.405,733.9,2.2,1.050*
2018-09-02 01:37:00,-3.819E-01,4C000000*,-703.0,964.192,91,24.8,44.9,0.405,733.9,2.2,1.050*
2018-09-02 01:38:00,-3.124E-01,4C000000*,-703.0,964.192,89,24.8,44.8,0.405,734.2,2.2,1.050*
2018-09-02 01:39:00,-3.622E-01,4C000000*,-703.0,964.192,90,24.8,45.0,0.405,734.2,2.2,1.050*
2018-09-02 01:40:00,-2.941E-01,4C000000*,-703.0,963.384,91,24.7,45.0,0.405,733.9,2.2,1.050*
2018-09-02 01:41:00,-3.606E-01,4C000000*,-703.0,964.192,91,24.8,44.8,0.405,733.9,2.2,1.050*
2018-09-02 01:42:00,-2.852E-01,4C000000*,-703.0,964.597,90,24.8,44.9,0.405,733.9,2.2,1.050*
2018-09-02 01:43:00,-2.077E-01,4C000000*,-702.6,965.001,90,24.8,45.1,0.405,733.9,2.2,1.050*
2018-09-02 01:44:00,-3.212E-01,4C000000*,-703.0,965.405,88,24.8,44.7,0.405,733.9,2.2,1.050*
2018-09-02 01:45:00,-2.943E-01,4C000000*,-703.0,963.788,89,24.8,44.9,0.405,733.9,2.2,1.050*
2018-09-02 01:46:00,-3.212E-01,4C000000*,-703.0,963.788,89,24.8,45.1,0.405,733.9,2.2,1.050*
2018-09-02 01:47:00,-3.247E-01,4C000000*,-702.6,964.192,90,24.9,44.7,0.405,733.9,2.2,1.050*
2018-09-02 01:48:00,-3.656E-01,4C000000*,-702.6,964.597,89,24.9,44.9,0.405,733.9,2.2,1.050*
2018-09-02 01:49:00,-3.039E-01,4C000000*,-703.0,965.001,91,24.9,45.0,0.405,733.9,2.2,1.050*
2018-09-02 01:50:00,-3.571E-01,4C000000*,-703.0,963.788,91,24.9,44.8,0.405,733.9,2.2,1.050*
2018-09-02 01:51:00,-2.994E-01,4C000000*,-703.0,964.192,90,24.8,45.0,0.405,733.9,2.2,1.050*
2018-09-02 01:52:00,-2.429E-01,4C000000*,-702.6,965.001,90,24.9,45.0,0.405,733.9,2.2,1.050*
2018-09-02 01:53:00,-3.086E-01,4C000000*,-703.0,962.979,91,24.9,44.8,0.405,733.9,2.2,1.050*
2018-09-02 01:54:00,-3.557E-01,4C000000*,-703.0,965.001,89,24.8,45.0,0.405,733.9,2.2,1.050*
2018-09-02 01:55:00,-2.235E-01,4C000000*,-703.0,963.788,90,24.8,44.9,0.405,733.6,2.2,1.050*
2018-09-02 01:56:00,-3.122E-01,4C000000*,-702.6,964.597,89,24.9,44.9,0.405,733.9,2.2,1.050*
2018-09-02 01:57:00,-2.813E-01,4C000000*,-702.6,964.597,90,24.9,45.1,0.405,733.9,2.2,1.050*
2018-09-02 01:58:00,-2.816E-01,4C000000*,-702.6,963.788,90,24.9,44.7,0.405,733.6,2.2,1.050*
2018-09-02 01:59:00,-3.653E-01,4C000000*,-703.0,962.979,91,24.9,44.9,0.405,733.9,2.2,1.050*
2018-09-02 02:00:00,-2.942E-01,4C000000*,-703.0,965.001,88,24.9,45.0,0.405,733.9,2.2,1.050*
2018-09-02 02:01:00,-2.827E-01,4C000000*,-703.0,965.001,89,24.9,44.8,0.405,733.6,2.2,1.050*
2018-09-02 02:02:00,-2.950E-01,4C000000*,-703.0,964.597,90,24.9,44.8,0.405,733.9,2.2,1.050*
2018-09-02 02:03:00,-2.765E-01,4C000000*,-703.0,965.405,90,25.0,45.1,0.405,733.9,2.2,1.050*
2018-09-02 02:04:00,-2.527E-01,4C000000*,-703.0,963.384,89,25.0,44.9,0.405,733.9,2.2,1.050*
2018-09-02 02:05:00,-3.326E-01,4C000000*,-702.6,965.405,91,24.9,44.9,0.405,733.6,2.2,1.050*
2018-09-02 02:06:00,-3.709E-01,4C000000*,-703.0,965.001,88,25.0,45.1,0.405,733.6,2.2,1.050*
2018-09-02 02:07:00,-2.441E-01,4C000000*,-702.6,963.384,89,24.9,44.8,0.405,733.9,2.2,1.050*
2018-09-02 02:08:00,-2.491E-01,4C000000*,-702.6,964.192,90,25.0,44.9,0.405,733.6,2.2,1.050*
2018-09-02 02:09:00,-2.864E-01,4C000000*,-702.6,964.192,88,25.0,45.1,0.405,733.6,2.2,1.050*
2018-09-02 02:10:00,-2.564E-01,4C000000*,-702.6,964.192,90,25.0,44.8,0.405,733.9,2.2,1.050*
2018-09-02 02:11:00,-3.735E-01,4C000000*,-703.4,962.979,90,24.9,45.0,0.405,733.9,2.2,1.050*
2018-09-02 02:12:00,-3.612E-01,4C000000*,-703.0,965.001,91,25.0,44.8,0.405,733.6,2.2,1.050*
2018-09-02 02:13:00,-2.687E-01,4C000000*,-703.0,964.192,91,25.0,44.8,0.405,733.9,2.2,1.050*
2018-09-02 02:14:00,-2.957E-01,4C000000*,-703.4,965.405,90,25.0,45.1,0.405,733.9,2.2,1.050*
2018-09-02 02:15:00,-2.247E-01,4C000000*,-703.0,965.405,88,25.0,44.9,0.405,733.6,2.2,1.050*
2018-09-02 02:16:00,-2.848E-01,4C000000*,-703.0,964.192,90,25.0,44.9,0.405,733.6,2.2,1.050*
2018-09-02 02:17:00,-2.707E-01,4C000000*,-703.0,964.192,89,25.1,45.0,0.405,733.6,2.2,1.050*
2018-09-02 02:18:00,-2.623E-01,4C000000*,-703.0,965.001,90,25.0,44.9,0.405,733.6,2.2,1.050*
2018-09-02 02:19:00,-2.314E-01,4C000000*,-702.6,965.809,90,25.0,45.1,0.405,733.6,2.2,1.050*
2018-09-02 02:20:00,-2.850E-01,4C000000*,-703.0,964.597,88,25.0,44.8,0.405,733.6,2.2,1.050*
2018-09-02 02:21:00,-2.648E-01,4C000000*,-703.0,964.192,90,25.0,44.9,0.405,733.6,2.2,1.050*
2018-09-02 02:22:00,-3.302E-01,4C000000*,-702.6,963.788,88,25.0,45.0,0.405,733.6,2.2,1.050*
2018-09-02 02:23:00,-3.185E-01,4C000000*,-703.0,963.384,89,25.0,44.8,0.405,733.6,2.2,1.050*
2018-09-02 02:24:00,-3.294E-01,4C000000*,-703.0,964.597,90,25.1,45.0,0.405,733.6,2.2,1.050*
2018-09-02 02:25:00,-3.253E-01,4C000000*,-703.0,963.384,91,25.0,45.2,0.405,733.6,2.2,1.050*
2018-09-02 02:26:00,-3.638E-01,4C000000*,-703.0,965.001,91,25.1,44.8,0.405,733.6,2.2,1.050*
2018-09-02 02:27:00,-3.548E-01,4C000000*,-702.6,964.597,90,25.0,45.0,0.405,733.6,2.2,1.050*
2018-09-02 02:28:00,-2.703E-01,4C000000*,-703.0,965.405,88,25.1,44.8,0.405,733.6,2.2,1.050*
2018-09-02 02:29:00,-2.646E-01,4C000000*,-703.0,964.597,91,25.1,44.8,0.405,733.6,2.2,1.050*
2018-09-02 02:30:00,-3.601E-01,4C000000*,-702.6,964.597,89,25.1,45.0,0.405,733.6,2.2,1.050*
2018-09-02 02:31:00,-2.914E-01,4C000000*,-703.0,963.384,90,25.1,44.9,0.405,733.3,2.2,1.050*
2018-09-02 02:32:00,-3.218E-01,4C000000*,-702.6,964.597,90,25.1,45.0,0.405,733.6,2.2,1.050*
2018-09-02 02:33:00,-3.329E-01,4C000000*,-703.0,964.192,90,25.1,45.1,0.405,733.6,2.2,1.050*
2018-09-02 02:34:00,-3.052E-01,4C000000*,-703.0,964.597,89,25.1,44.8,0.405,733.6,2.2,1.050*
2018-09-02 02:35:00,-2.259E-01,4C000000*,-702.6,964.597,90,25.2,44.9,0.405,733.6,2.2,1.050*
2018-09-02 02:36:00,-2.590E-01,4C000000*,-702.6,963.788,89,25.2,45.1,0.405,733.6,2.2,1.050*
2018-09-02 02:37:00,-2.662E-01,4C000000*,-703.0,964.192,91,25.1,44.8,0.405,733.3,2.2,1.050*
2018-09-02 02:38:00,-3.124E-01,4C000000*,-703.4,963.788,89,25.1,45.0,0.405,733.6,2.2,1.050*
2018-09-02 02:39:00,-4.044E-01,4C000000*,-702.6,965.001,91,25.2,44.9,0.405,733.6,2.2,1.050*
2018-09-02 02:40:00,-2.256E-01,4C000000*,-702.6,963.384,89,25.2,44.8,0.405,733.6,2.2,1.050*
2018-09-02 02:41:00,-3.187E-01,4C000000*,-703.0,964.597,90,25.2,45.0,0.405,733.3,2.2,1.050*
2018-09-02 02:42:00,-3.606E-01,4C000000*,-703.0,964.597,90,25.2,45.0,0.405,733.3,2.2,1.050*
2018-09-02 02:43:00,-3.049E-01,4C000000*,-703.0,964.192,90,25.2,44.8,0.405,733.6,2.2,1.050*
2018-09-02 02:44:00,-3.128E-01,4C000000*,-703.0,965.809,90,25.2,45.0,0.405,733.6,2.2,1.050*
2018-09-02 02:45:00,-2.486E-01,4C000000*,-703.0,965.809,89,25.2,44.9,0.405,733.3,2.2,1.050*
2018-09-02 02:46:00,-3.130E-01,4C000000*,-703.0,965.001,89,25.2,44.9,0.405,733.6,2.2,1.050*
2018-09-02 02:47:00,-2.951E-01,4C000000*,-703.0,964.597,90,25.2,45.2,0.405,733.6,2.2,1.050*
2018-09-02 02:48:00,-3.000E-01,4C000000*,-703.0,964.192,89,25.2,44.8,0.405,733.6,2.2,1.050*
2018-09-02 02:49:00,-2.341E-01,4C000000*,-703.0,964.192,90,25.2,44.9,0.405,733.6,2.2,1.050*
2018-09-02 02:50:00,-2.615E-01,4C000000*,-703.4,964.597,89,25.2,45.0,0.405,733.3,2.2,1.050*
2018-09-02 02:51:00,-2.946E-01,4C000000*,-703.0,965.809,91,25.2,44.8,0.405,733.3,2.2,1.050*
2018-09-02 02:52:00,-2.991E-01,4C000000*,-702.6,966.214,90,25.2,45.0,0.405,733.3,2.2,1.050*
2018-09-02 02:53:00,-2.180E-01,4C000000*,-702.6,964.597,90,25.2,45.1,0.405,733.3,2.2,1.050*
2018-09-02 02:54:00,-2.614E-01,4C000000*,-702.6,965.001,91,25.3,44.8,0.405,733.3,2.2,1.050*
2018-09-02 02:55:00,-3.100E-01,4C000000*,-703.0,965.405,91,25.3,45.1,0.405,733.3,2.2,1.050*
2018-09-02 02:56:00,-2.896E-01,4C000000*,-702.6,965.001,90,25.2,44.8,0.405,733.3,2.2,1.050*
2018-09-02 02:57:00,-3.266E-01,4C000000*,-703.0,964.192,90,25.3,45.0,0.405,733.3,2.2,1.050*
2018-09-02 02:58:00,-3.405E-01,4C000000*,-703.0,964.192,89,25.2,45.1,0.405,733.3,2.2,1.050*
2018-09-02 02:59:00,-3.491E-01,4C000000*,-703.0,964.597,91,25.3,44.8,0.405,733.3,2.2,1.050*
2018-09-02 03:00:00,-3.790E-01,4C000000*,-703.0,963.384,90,25.2,45.0,0.405,733.3,2.2,1.050*
2018-09-02 03:01:00,-2.974E-01,4C000000*,-702.6,963.788,90,25.3,44.9,0.405,733.3,2.2,1.050*
2018-09-02 03:02:00,-3.120E-01,4C000000*,-702.6,964.192,90,25.3,44.8,0.405,733.3,2.2,1.050*
2018-09-02 03:03:00,-3.309E-01,4C000000*,-702.6,964.192,89,25.3,45.1,0.405,733.3,2.2,1.050*
2018-09-02 03:04:00,-3.075E-01,4C000000*,-703.0,964.597,91,25.3,45.0,0.405,733.3,2.2,1.050*
2018-09-02 03:05:00,-3.227E-01,4C000000*,-703.0,963.788,90,25.2,44.7,0.405,733.6,2.2,1.050*
2018-09-02 03:06:00,-2.217E-01,4C000000*,-703.0,965.001,90,25.3,45.0,0.405,733.3,2.2,1.050*
2018-09-02 03:07:00,-4.189E-01,4C000000*,-702.6,965.001,89,25.3,45.0,0.405,733.3,2.2,1.050*
2018-09-02 03:08:00,-2.772E-01,4C000000*,-703.0,964.192,89,25.4,44.7,0.405,733.3,2.2,1.050*
2018-09-02 03:09:00,-2.891E-01,4C000000*,-703.0,965.001,89,25.3,44.9,0.405,733.3,2.2,1.050*
2018-09-02 03:10:00,-3.740E-01,4C000000*,-703.0,963.788,90,25.3,45.1,0.405,733.3,2.2,1.050*
2018-09-02 03:11:00,-2.758E-01,4C000000*,-702.6,964.597,91,25.3,44.8,0.405,733.6,2.2,1.050*
2018-09-02 03:12:00,-2.745E-01,4C000000*,-702.6,965.001,90,25.3,45.1,0.405,733.3,2.2,1.050*
2018-09-02 03:13:00,-2.740E-01,4C000000*,-703.0,966.214,90,25.3,44.8,0.405,733.3,2.2,1.050*
2018-09-02 03:14:00,-2.720E-01,4C000000*,-703.0,964.192,90,25.3,44.8,0.404,733.3,2.2,1.050*
2018-09-02 03:15:00,-2.852E-01,4C000000*,-703.0,964.597,89,25.4,45.1,0.405,733.3,2.2,1.050*
2018-09-02 03:16:00,-2.708E-01,4C000000*,-703.0,963.788,91,25.4,44.8,0.405,733.3,2.2,1.050*
2018-09-02 03:17:00,-4.171E-01,4C000000*,-703.0,963.788,89,25.4,45.0,0.405,733.3,2.2,1.050*
2018-09-02 03:18:00,-3.015E-01,4C000000*,-703.0,964.192,91,25.3,45.0,0.405,733.3,2.2,1.050*
2018-09-02 03:19:00,-4.034E-01,4C000000*,-703.0,964.597,90,25.3,44.9,0.405,733.3,2.2,1.050*
2018-09-02 03:20:00,-3.059E-01,4C000000*,-702.6,964.597,90,25.4,45.1,0.405,733.3,2.2,1.050*
2018-09-02 03:21:00,-3.158E-01,4C000000*,-703.0,965.001,90,25.4,44.8,0.405,733.3,2.2,1.050*
2018-09-02 03:22:00,-3.384E-01,4C000000*,-702.6,964.192,90,25.3,44.9,0.405,733.3,2.2,1.050*
2018-09-02 03:23:00,-2.017E-01,4C000000*,-702.6,964.597,89,25.4,45.1,0.405,733.3,2.2,1.050*
2018-09-02 03:24:00,-2.471E-01,4C000000*,-703.0,964.597,90,25.4,44.8,0.405,733.3,2.2,1.050*
2018-09-02 03:25:00,-3.112E-01,4C000000*,-703.0,965.405,91,25.4,45.0,0.405,733.3,2.2,1.050*
2018-09-02 03:26:00,-3.142E-01,4C000000*,-703.0,966.214,89,25.4,45.1,0.405,733.0,2.2,1.050*
2018-09-02 03:27:00,-2.941E-01,4C000000*,-703.4,965.405,90,25.3,44.8,0.405,733.3,2.2,1.050*
2018-09-02 03:28:00,-2.546E-01,4C000000*,-703.0,964.597,88,25.4,45.1,0.405,733.0,2.2,1.050*
2018-09-02 03:29:00,-3.325E-01,4C000000*,-702.6,964.597,90,25.3,44.9,0.405,733.0,2.2,1.050*
2018-09-02 03:30:00,-2.913E-01,4C000000*,-703.0,964.597,88,25.4,44.8,0.405,733.3,2.2,1.050*
2018-09-02 03:31:00,-3.824E-01,4C000000*,-703.0,964.597,91,25.4,45.1,0.405,733.3,2.2,1.050*
2018-09-02 03:32:00,-3.280E-01,4C000000*,-703.0,964.192,88,25.5,44.9,0.405,733.3,2.2,1.050*
2018-09-02 03:33:00,-2.224E-01,4C000000*,-702.6,965.001,89,25.4,44.9,0.405,733.3,2.2,1.050*
2018-09-02 03:34:00,-3.138E-01,4C000000*,-702.6,963.788,90,25.5,45.1,0.405,733.3,2.2,1.050*
2018-09-02 03:35:00,-2.972E-01,4C000000*,-703.0,964.597,90,25.5,44.8,0.405,733.0,2.2,1.050*
2018-09-02 03:36:00,-3.621E-01,4C000000*,-703.0,965.405,91,25.5,45.0,0.405,733.3,2.2,1.050*
2018-09-02 03:37:00,-3.295E-01,4C000000*,-702.6,965.001,90,25.5,45.1,0.405,733.0,2.2,1.050*
2018-09-02 03:38:00,-3.702E-01,4C000000*,-703.0,965.809,90,25.4,44.8,0.405,733.0,2.2,1.050*
2018-09-02 03:39:00,-3.252E-01,4C000000*,-702.6,964.192,90,25.5,45.0,0.405,733.3,2.2,1.050*
2018-09-02 03:40:00,-3.398E-01,4C000000*,-703.0,965.405,89,25.5,44.9,0.405,733.0,2.2,1.050*
2018-09-02 03:41:00,-3.225E-01,4C000000*,-703.0,964.192,91,25.5,44.8,0.405,733.0,2.2,1.050*
2018-09-02 03:42:00,-2.880E-01,4C000000*,-703.0,964.597,90,25.5,45.0,0.405,733.0,2.2,1.050*
2018-09-02 03:43:00,-2.383E-01,4C000000*,-703.0,964.597,91,25.5,44.8,0.405,733.0,2.2,1.050*
2018-09-02 03:44:00,-3.416E-01,4C000000*,-702.6,965.001,88,25.5,44.9,0.405,733.0,2.2,1.050*
2018-09-02 03:45:00,-2.926E-01,4C000000*,-703.0,964.597,89,25.5,45.1,0.405,733.0,2.2,1.050*
2018-09-02 03:46:00,-3.007E-01,4C000000*,-703.0,964.597,89,25.4,44.8,0.405,733.0,2.2,1.050*
2018-09-02 03:47:00,-3.220E-01,4C000000*,-702.6,963.384,89,25.5,45.0,0.405,733.3,2.2,1.050*
2018-09-02 03:48:00,-3.234E-01,4C000000*,-702.6,965.809,90,25.5,45.1,0.405,733.0,2.2,1.050*
2018-09-02 03:49:00,-3.070E-01,4C000000*,-702.6,963.384,91,25.5,44.8,0.405,733.0,2.2,1.050*
2018-09-02 03:50:00,-2.755E-01,4C000000*,-703.0,964.192,90,25.5,45.0,0.405,733.0,2.2,1.050*
2018-09-02 03:51:00,-2.851E-01,4C000000*,-703.0,964.192,91,25.5,44.9,0.405,733.0,2.2,1.050*
2018-09-02 03:52:00,-3.569E-01,4C000000*,-703.0,964.192,89,25.5,44.8,0.405,733.0,2.2,1.050*
2018-09-02 03:53:00,-2.847E-01,4C000000*,-702.6,964.192,90,25.6,45.0,0.405,733.0,2.2,1.050*
2018-09-02 03:54:00,-3.873E-01,4C000000*,-703.0,964.192,91,25.6,44.8,0.405,733.0,2.2,1.050*
2018-09-02 03:55:00,-2.763E-01,4C000000*,-703.0,963.788,91,25.6,44.9,0.405,733.0,2.2,1.050*
2018-09-02 03:56:00,-3.447E-01,4C000000*,-703.0,964.597,90,25.5,45.2,0.405,733.0,2.2,1.050*
2018-09-02 03:57:00,-3.009E-01,4C000000*,-703.0,963.788,89,25.5,44.8,0.405,733.0,2.2,1.050*
2018-09-02 03:58:00,-2.391E-01,4C000000*,-702.6,964.192,89,25.6,45.0,0.405,733.0,2.2,1.050*
2018-09-02 03:59:00,-3.522E-01,4C000000*,-702.6,963.384,90,25.6,45.0,0.405,733.0,2.2,1.050*
2018-09-02 04:00:00,-3.361E-01,4C000000*,-702.3,964.192,90,25.6,44.8,0.405,732.7,2.2,1.050*
2018-09-02 04:01:00,-2.959E-01,4C000000*,-703.0,965.001,90,25.6,45.1,0.405,733.0,2.2,1.050*
2018-09-02 04:02:00,-3.208E-01,4C000000*,-703.0,966.214,90,25.6,44.9,0.404,732.7,2.2,1.050*
2018-09-02 04:03:00,-2.074E-01,4C000000*,-703.0,963.788,88,25.5,44.8,0.405,732.7,2.2,1.050*
2018-09-02 04:04:00,-2.671E-01,4C000000*,-703.0,964.192,90,25.7,45.1,0.405,733.0,2.2,1.050*
2018-09-02 04:05:00,-2.815E-01,4C000000*,-703.0,965.001,91,25.6,44.8,0.405,733.0,2.2,1.050*
2018-09-02 04:06:00,-3.272E-01,4C000000*,-703.0,964.597,90,25.6,44.8,0.405,733.0,2.2,1.050*
2018-09-02 04:07:00,-2.878E-01,4C000000*,-702.6,965.405,89,25.6,45.2,0.405,732.7,2.2,1.050*
2018-09-02 04:08:00,-3.139E-01,4C000000*,-702.6,965.405,89,25.6,44.8,0.405,732.7,2.2,1.050*
2018-09-02 04:09:00,-3.147E-01,4C000000*,-703.0,963.384,91,25.5,44.8,0.405,732.7,2.2,1.050*
2018-09-02 04:10:00,-2.838E-01,4C000000*,-702.6,963.384,89,25.7,45.0,0.405,733.0,2.2,1.050*
2018-09-02 04:11:00,-3.370E-01,4C000000*,-703.0,963.384,90,25.6,44.9,0.405,732.7,2.2,1.050*
2018-09-02 04:12:00,-2.762E-01,4C000000*,-702.6,964.192,89,25.6,44.8,0.405,733.0,2.2,1.050*
2018-09-02 04:13:00,-3.105E-01,4C000000*,-703.0,964.192,89,25.6,44.9,0.405,733.0,2.2,1.050*
2018-09-02 04:14:00,-2.738E-01,4C000000*,-703.0,964.192,89,25.6,44.9,0.405,732.7,2.2,1.050*