"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-12-27 00:00:00,2057E-3,5C000400,-0724,0834,12024,022.9,045.3,0.265,754.9,01.17,0.508
2015-12-27 00:01:00,2141E-3,5C000400,-0724,0835,12023,022.9,045.3,0.265,755.3,01.16,0.508
2015-12-27 00:02:00,2181E-3,5C000400,-0724,0834,12101,022.9,045.3,0.265,755.6,01.16,0.508
2015-12-27 00:03:00,2054E-3,5C000400,-0724,0834,12157,022.9,045.3,0.264,755.4,01.16,0.508
2015-12-27 00:04:00,1925E-3,5C000400,-0724,0834,12175,022.9,045.3,0.265,755.5,01.16,0.508
2015-12-27 00:05:00,2015E-3,5C000400,-0724,0834,12249,022.9,045.3,0.265,755.5,01.16,0.508
2015-12-27 00:06:00,2046E-3,5C000400,-0724,0834,12124,022.9,045.3,0.265,755.3,01.16,0.508
2015-12-27 00:07:00,1964E-3,5C000400,-0724,0834,12244,022.9,045.3,0.264,755.4,01.16,0.508
2015-12-27 00:08:00,2104E-3,5C000400,-0724,0834,12204,022.9,045.3,0.265,755.3,01.16,0.508
2015-12-27 00:09:00,1953E-3,5C000400,-0724,0833,12171,022.9,045.3,0.265,755.3,01.16,0.508
2015-12-27 00:10:00,1955E-3,5C000400,-0724,0834,12173,022.9,045.3,0.265,755.4,01.16,0.508
2015-12-27 00:11:00,2061E-3,5C000400,-0724,0834,12052,022.9,045.3,0.265,755.5,01.16,0.508
2015-12-27 00:12:00,2272E-3,5C000400,-0724,0834,12269,022.9,045.3,0.264,755.5,01.16,0.508
2015-12-27 00:13:00,2073E-3,5C000400,-0724,0835,12206,023.0,045.3,0.265,755.3,01.16,0.508
2015-12-27 00:14:00,2147E-3,5C000400,-0724,0834,12265,023.0,045.3,0.265,755.4,01.16,0.508
2015-12-27 00:15:00,2045E-3,5C000400,-0724,0834,12097,022.9,045.3,0.265,755.4,01.16,0.508
2015-12-27 00:16:00,2033E-3,5C000400,-0724,0834,12206,023.0,045.3,0.265,755.2,01.16,0.508
2015-12-27 00:17:00,2126E-3,5C000400,-0724,0833,12091,022.9,045.3,0.264,755.4,01.16,0.508
2015-12-27 00:18:00,1898E-3,5C000400,-0724,0834,12173,023.0,045.3,0.265,755.4,01.16,0.508
2015-12-27 00:19:00,2323E-3,5C000400,-0724,0833,12204,023.0,045.3,0.265,755.4,01.16,0.508
2015-12-27 00:20:00,2100E-3,5C000400,-0724,0834,12131,023.0,045.3,0.265,755.2,01.16,0.508
2015-12-27 00:21:00,2054E-3,5C000400,-0724,0835,12168,023.0,045.3,0.265,755.3,01.16,0.508
2015-12-27 00:22:00,2030E-3,5C000400,-0724,0833,12171,023.0,045.3,0.264,755.3,01.16,0.508
2015-12-27 00:23:00,2067E-3,5C000400,-0724,0834,12235,023.0,045.3,0.265,755.4,01.16,0.508
2015-12-27 00:24:00,2017E-3,5C000400,-0724,0834,12106,023.0,045.3,0.265,755.4,01.16,0.508
2015-12-27 00:25:00,2196E-3,5C000400,-0724,0833,12205,023.0,045.3,0.265,755.4,01.16,0.508
2015-12-27 00:26:00,2146E-3,5C000400,-0724,0833,12073,023.0,045.3,0.265,755.3,01.16,0.508
2015-12-27 00:27:00,2022E-3,5C000400,-0724,0834,12209,023.0,045.3,0.264,755.2,01.16,0.508
2015-12-27 00:28:00,2001E-3,5C000400,-0724,0834,12283,023.0,045.3,0.264,755.3,01.16,0.508
2015-12-27 00:29:00,2019E-3,5C000400,-0724,0834,12138,023.0,045.3,0.264,754.9,01.17,0.508
2015-12-27 00:30:00,2015E-3,5C000400,-0724,0834,12023,023.0,045.3,0.265,755.1,01.16,0.508
2015-12-27 00:31:00,2093E-3,5C000400,-0724,0833,12133,023.0,045.3,0.265,755.0,01.17,0.508
2015-12-27 00:32:00,2069E-3,5C000400,-0724,0833,12071,023.0,045.3,0.264,755.0,01.17,0.508
2015-12-27 00:33:00,2230E-3,5C000400,-0724,0834,12144,023.0,045.3,0.264,755.0,01.17,0.508
2015-12-27 00:34:00,2087E-3,5C000400,-0724,0834,12112,023.0,045.3,0.265,755.0,01.17,0.508
2015-12-27 00:35:00,1914E-3,5C000400,-0724,0834,12110,023.0,045.3,0.265,755.1,01.16,0.508
2015-12-27 00:36:00,2288E-3,5C000400,-0724,0833,12228,023.0,045.3,0.265,754.8,01.17,0.508
2015-12-27 00:37:00,2116E-3,5C000400,-0724,0833,12218,023.0,045.3,0.264,754.8,01.17,0.508
2015-12-27 00:38:00,1964E-3,5C000400,-0724,0834,12168,023.0,045.3,0.264,754.8,01.17,0.508
2015-12-27 00:39:00,2067E-3,5C000400,-0724,0833,12163,023.0,045.3,0.265,754.6,01.17,0.508
2015-12-27 00:40:00,2006E-3,5C000400,-0724,0835,12119,023.0,045.3,0.265,754.5,01.17,0.508
2015-12-27 00:41:00,1971E-3,5C000400,-0724,0833,12321,023.0,045.3,0.265,754.5,01.17,0.508
2015-12-27 00:42:00,1906E-3,5C000400,-0724,0833,12219,023.0,045.3,0.264,754.5,01.17,0.508
2015-12-27 00:43:00,2034E-3,5C000400,-0724,0834,12204,023.0,045.3,0.264,754.4,01.17,0.508
2015-12-27 00:44:00,2055E-3,5C000400,-0724,0834,12179,023.1,045.3,0.264,754.5,01.17,0.508
2015-12-27 00:45:00,1985E-3,5C000400,-0724,0833,12097,023.0,045.3,0.264,754.5,01.17,0.508
2015-12-27 00:46:00,2025E-3,5C000400,-0724,0834,12157,023.0,045.3,0.265,754.6,01.17,0.508
2015-12-27 00:47:00,2022E-3,5C000400,-0724,0834,12142,023.0,045.3,0.265,754.7,01.17,0.508
2015-12-27 00:48:00,2050E-3,5C000400,-0724,0834,12309,023.0,045.3,0.264,754.8,01.17,0.508
2015-12-27 00:49:00,2008E-3,5C000400,-0724,0834,12278,023.1,045.3,0.264,754.7,01.17,0.508
2015-12-27 00:50:00,2047E-3,5C000400,-0724,0834,12106,023.1,045.3,0.264,754.6,01.17,0.508
2015-12-27 00:51:00,1880E-3,5C000400,-0724,0834,12205,023.1,045.3,0.265,754.7,01.17,0.508
2015-12-27 00:52:00,1995E-3,5C000400,-0724,0834,12226,023.1,045.3,0.264,754.8,01.17,0.508
2015-12-27 00:53:00,2053E-3,5C000400,-0724,0833,12248,023.1,045.3,0.264,754.9,01.17,0.508
2015-12-27 00:54:00,2071E-3,5C000400,-0724,0834,12196,023.1,045.3,0.264,754.7,01.17,0.508
2015-12-27 00:55:00,1955E-3,5C000400,-0724,0834,12012,023.0,045.3,0.264,754.6,01.17,0.508
2015-12-27 00:56:00,2025E-3,5C000400,-0724,0833,12154,023.1,045.3,0.264,755.0,01.17,0.508
2015-12-27 00:57:00,1833E-3,5C000400,-0724,0834,12110,023.1,045.3,0.265,754.9,01.17,0.508
2015-12-27 00:58:00,2028E-3,5C000400,-0724,0834,12319,023.1,045.3,0.264,754.9,01.17,0.508
2015-12-27 00:59:00,2127E-3,5C000400,-0724,0834,12216,023.0,045.3,0.264,755.0,01.17,0.508
2015-12-27 01:00:00,2072E-3,5C000400,-0724,0833,12162,023.0,045.3,0.264,755.1,01.16,0.508
2015-12-27 01:01:00,1937E-3,5C000400,-0724,0834,12183,023.0,045.3,0.265,754.8,01.17,0.508
2015-12-27 01:02:00,2021E-3,5C000400,-0724,0834,12213,023.0,045.3,0.264,754.9,01.17,0.508
2015-12-27 01:03:00,2022E-3,5C000400,-0724,0834,12192,023.0,045.3,0.264,755.2,01.16,0.508
2015-12-27 01:04:00,2025E-3,5C000400,-0724,0834,12168,023.0,045.3,0.264,754.8,01.17,0.508
2015-12-27 01:05:00,1924E-3,5C000400,-0724,0833,12101,023.0,045.3,0.264,754.8,01.17,0.508
2015-12-27 01:06:00,2032E-3,5C000400,-0724,0834,12331,023.0,045.3,0.265,754.9,01.17,0.508
2015-12-27 01:07:00,2061E-3,5C000400,-0724,0834,12300,023.0,045.3,0.264,754.8,01.17,0.508
2015-12-27 01:08:00,1967E-3,5C000400,-0724,0835,12109,023.1,045.3,0.264,755.0,01.17,0.508
2015-12-27 01:09:00,2097E-3,5C000400,-0724,0834,12078,023.1,045.3,0.264,755.5,01.16,0.508
2015-12-27 01:10:00,2156E-3,5C000400,-0724,0835,12220,023.0,045.3,0.264,755.2,01.16,0.508
2015-12-27 01:11:00,1948E-3,5C000400,-0724,0834,12114,023.1,045.3,0.265,755.3,01.16,0.508
2015-12-27 01:12:00,2022E-3,5C000400,-0724,0834,12096,023.0,045.3,0.265,755.3,01.16,0.508
2015-12-27 01:13:00,2022E-3,5C000400,-0724,0834,12160,023.0,045.3,0.264,755.1,01.16,0.508
2015-12-27 01:14:00,1908E-3,5C000400,-0724,0834,12178,023.0,045.3,0.265,755.1,01.16,0.508
2015-12-27 01:15:00,2062E-3,5C000400,-0724,0833,12100,023.0,045.3,0.265,755.0,01.17,0.508
2015-12-27 01:16:00,1861E-3,5C000400,-0724,0834,12137,023.0,045.3,0.265,755.2,01.16,0.508
2015-12-27 01:17:00,2087E-3,5C000400,-0724,0833,12041,023.0,045.3,0.264,755.2,01.16,0.508
2015-12-27 01:18:00,1904E-3,5C000400,-0724,0834,12081,023.1,045.3,0.264,755.0,01.17,0.508
2015-12-27 01:19:00,2118E-3,5C000400,-0724,0834,12114,023.1,045.3,0.265,755.1,01.16,0.508
2015-12-27 01:20:00,2139E-3,5C000400,-0724,0834,12225,023.1,045.3,0.265,755.4,01.16,0.508
2015-12-27 01:21:00,2054E-3,5C000400,-0724,0834,12314,023.0,045.3,0.264,755.3,01.16,0.508
2015-12-27 01:22:00,2052E-3,5C000400,-0724,0833,12213,023.1,045.3,0.264,755.1,01.16,0.508
2015-12-27 01:23:00,2156E-3,5C000400,-0724,0833,12149,023.1,045.3,0.264,755.0,01.17,0.508
2015-12-27 01:24:00,2063E-3,5C000400,-0724,0834,12160,023.0,045.3,0.264,754.9,01.17,0.508
2015-12-27 01:25:00,2074E-3,5C000400,-0724,0834,12130,023.1,045.3,0.264,754.7,01.17,0.508
2015-12-27 01:26:00,2062E-3,5C000400,-0724,0834,12148,023.1,045.3,0.264,754.7,01.17,0.508
2015-12-27 01:27:00,2169E-3,5C000400,-0724,0834,12192,023.0,045.3,0.264,754.6,01.17,0.508
2015-12-27 01:28:00,2183E-3,5C000400,-0724,0834,12224,023.0,045.3,0.264,754.5,01.17,0.508
2015-12-27 01:29:00,2050E-3,5C000400,-0724,0834,12130,023.0,045.3,0.264,754.8,01.17,0.508
2015-12-27 01:30:00,2049E-3,5C000400,-0724,0835,12182,023.1,045.3,0.264,754.3,01.17,0.508
2015-12-27 01:31:00,2023E-3,5C000400,-0724,0834,12182,023.1,045.3,0.265,754.8,01.17,0.508
2015-12-27 01:32:00,2101E-3,5C000400,-0724,0834,12216,023.0,045.3,0.264,754.7,01.17,0.508
2015-12-27 01:33:00,1981E-3,5C000400,-0724,0833,12147,023.0,045.3,0.264,755.1,01.16,0.508
2015-12-27 01:34:00,2028E-3,5C000400,-0724,0833,12141,023.1,045.3,0.264,755.0,01.17,0.508
2015-12-27 01:35:00,2014E-3,5C000400,-0724,0833,12246,023.0,045.3,0.265,754.8,01.17,0.508
2015-12-27 01:36:00,2050E-3,5C000400,-0724,0834,12008,023.0,045.3,0.264,755.1,01.16,0.508
2015-12-27 01:37:00,1973E-3,5C000400,-0724,0833,12366,023.0,045.3,0.264,755.0,01.17,0.508
2015-12-27 01:38:00,2047E-3,5C000400,-0724,0833,12191,023.1,045.3,0.265,755.2,01.16,0.508
2015-12-27 01:39:00,2072E-3,5C000400,-0724,0834,11993,023.0,045.3,0.264,755.2,01.16,0.508
2015-12-27 01:40:00,2063E-3,5C000400,-0724,0834,12305,023.1,045.3,0.264,755.1,01.16,0.508
2015-12-27 01:41:00,2082E-3,5C000400,-0724,0833,12099,023.0,045.3,0.264,755.0,01.17,0.508
2015-12-27 01:42:00,1980E-3,5C000400,-0724,0833,12073,023.0,045.3,0.265,755.0,01.17,0.508
2015-12-27 01:43:00,2035E-3,5C000400,-0724,0834,12228,023.0,045.3,0.264,755.1,01.16,0.508
2015-12-27 01:44:00,2091E-3,5C000400,-0724,0834,12238,023.0,045.3,0.264,755.0,01.17,0.508
2015-12-27 01:45:00,2055E-3,5C000400,-0724,0834,12249,023.0,045.3,0.264,755.2,01.16,0.508
2015-12-27 01:46:00,2160E-3,5C000400,-0724,0834,12213,023.1,045.3,0.265,755.0,01.17,0.508
2015-12-27 01:47:00,2112E-3,5C000400,-0724,0833,12135,023.0,045.3,0.264,755.2,01.16,0.508
2015-12-27 01:48:00,2087E-3,5C000400,-0724,0833,12239,023.0,045.3,0.265,755.3,01.16,0.508
2015-12-27 01:49:00,2074E-3,5C000400,-0724,0833,12079,023.0,045.3,0.265,755.3,01.16,0.508
2015-12-27 01:50:00,2036E-3,5C000400,-0724,0833,12058,023.0,045.3,0.264,755.4,01.16,0.508
2015-12-27 01:51:00,1979E-3,5C000400,-0724,0834,12136,023.1,045.3,0.264,755.5,01.16,0.508
2015-12-27 01:52:00,2121E-3,5C000400,-0724,0833,11987,023.0,045.3,0.264,755.1,01.16,0.508
2015-12-27 01:53:00,2061E-3,5C000400,-0724,0834,12344,023.0,045.3,0.265,755.1,01.16,0.508
2015-12-27 01:54:00,2031E-3,5C000400,-0724,0833,12107,023.0,045.3,0.264,755.2,01.17,0.508
2015-12-27 01:55:00,2121E-3,5C000400,-0724,0833,12011,023.0,045.3,0.264,755.0,01.16,0.508
2015-12-27 01:56:00,2234E-3,5C000400,-0724,0834,12270,023.0,045.3,0.265,755.0,01.16,0.508
2015-12-27 01:57:00,1974E-3,5C000400,-0724,0834,12129,023.0,045.3,0.264,755.2,01.16,0.508
2015-12-27 01:58:00,2181E-3,5C000400,-0724,0834,12109,023.0,045.3,0.264,755.4,01.16,0.508
2015-12-27 01:59:00,1905E-3,5C000400,-0724,0834,12194,023.0,045.3,0.264,755.3,01.16,0.508
2015-12-27 02:00:00,2096E-3,5C000400,-0724,0834,12203,023.0,045.3,0.264,755.5,01.16,0.508
2015-12-27 02:01:00,2041E-3,5C000400,-0724,0834,12102,023.0,045.3,0.264,755.6,01.16,0.508
2015-12-27 02:02:00,2064E-3,5C000400,-0724,0834,12137,023.0,045.3,0.264,755.6,01.16,0.508
2015-12-27 02:03:00,2021E-3,5C000400,-0724,0834,12158,023.0,045.3,0.265,755.6,01.16,0.508
2015-12-27 02:04:00,2095E-3,5C000400,-0724,0834,12222,023.0,045.3,0.264,755.8,01.16,0.508
2015-12-27 02:05:00,1915E-3,5C000400,-0724,0833,12076,023.0,045.3,0.264,755.6,01.16,0.508
2015-12-27 02:06:00,1869E-3,5C000400,-0724,0833,12291,023.0,045.3,0.264,755.4,01.16,0.508
2015-12-27 02:07:00,1882E-3,5C000400,-0724,0834,12019,023.0,045.3,0.265,755.6,01.16,0.508
2015-12-27 02:08:00,2014E-3,5C000400,-0724,0834,12226,023.0,045.3,0.265,755.5,01.16,0.508
2015-12-27 02:09:00,2155E-3,5C000400,-0724,0834,12234,023.0,045.3,0.264,755.3,01.16,0.508
2015-12-27 02:10:00,2025E-3,5C000400,-0724,0834,12141,023.0,045.3,0.264,755.1,01.16,0.508
2015-12-27 02:11:00,1891E-3,5C000400,-0724,0834,12158,023.0,045.3,0.265,755.5,01.16,0.508
2015-12-27 02:12:00,1994E-3,5C000400,-0724,0834,12264,023.0,045.3,0.264,755.3,01.16,0.508
2015-12-27 02:13:00,2115E-3,5C000400,-0724,0834,11921,023.0,045.3,0.264,755.3,01.16,0.508
2015-12-27 02:14:00,1895E-3,5C000400,-0724,0834,12180,023.0,045.3,0.265,755.3,01.16,0.508
2015-12-27 02:15:00,2021E-3,5C000400,-0724,0833,12147,023.0,045.3,0.265,755.4,01.16,0.508
2015-12-27 02:16:00,1986E-3,5C000400,-0724,0834,12094,023.0,045.3,0.264,755.3,01.16,0.508
2015-12-27 02:17:00,2018E-3,5C000400,-0724,0833,12206,023.0,045.3,0.264,755.5,01.16,0.508
2015-12-27 02:18:00,1881E-3,5C000400,-0724,0834,12119,023.0,045.3,0.265,755.4,01.16,0.508
2015-12-27 02:19:00,2220E-3,5C000400,-0724,0833,12163,023.0,045.3,0.264,755.6,01.16,0.508
2015-12-27 02:20:00,2118E-3,5C000400,-0724,0833,12069,023.0,045.3,0.264,755.4,01.16,0.508
2015-12-27 02:21:00,1995E-3,5C000400,-0724,0834,12111,023.0,045.3,0.265,755.5,01.16,0.508
2015-12-27 02:22:00,2001E-3,5C000400,-0724,0834,12102,023.0,045.3,0.265,755.3,01.16,0.508
2015-12-27 02:23:00,1963E-3,5C000400,-0724,0834,12246,023.0,045.3,0.264,755.4,01.16,0.508
2015-12-27 02:24:00,2033E-3,5C000400,-0724,0834,12084,023.0,045.3,0.264,755.6,01.16,0.508
2015-12-27 02:25:00,2016E-3,5C000400,-0724,0833,12131,023.0,045.3,0.264,755.8,01.16,0.508
2015-12-27 02:26:00,1895E-3,5C000400,-0724,0834,12122,023.0,045.3,0.265,755.8,01.16,0.508
2015-12-27 02:27:00,2113E-3,5C000400,-0724,0834,12111,023.0,045.3,0.264,755.7,01.16,0.508
2015-12-27 02:28:00,2033E-3,5C000400,-0724,0834,12059,023.0,045.3,0.264,755.7,01.16,0.508
2015-12-27 02:29:00,2162E-3,5C000400,-0724,0834,12123,023.0,045.3,0.264,755.8,01.16,0.508
2015-12-27 02:30:00,2058E-3,5C000400,-0724,0834,12150,023.0,045.3,0.265,755.9,01.16,0.508
2015-12-27 02:31:00,2085E-3,5C000400,-0724,0833,12194,023.0,045.3,0.264,755.8,01.16,0.508
2015-12-27 02:32:00,2157E-3,5C000400,-0724,0834,12200,023.0,045.3,0.264,755.6,01.16,0.508
2015-12-27 02:33:00,1906E-3,5C000400,-0724,0833,12265,023.1,045.3,0.265,755.9,01.16,0.508
2015-12-27 02:34:00,1964E-3,5C000400,-0724,0833,12263,023.1,045.3,0.265,755.9,01.16,0.508
2015-12-27 02:35:00,2031E-3,5C000400,-0724,0834,12037,023.1,045.3,0.264,756.1,01.16,0.508
2015-12-27 02:36:00,2001E-3,5C000400,-0724,0834,12277,023.0,045.3,0.264,756.1,01.16,0.508
2015-12-27 02:37:00,2078E-3,5C000400,-0724,0834,12222,023.0,045.3,0.264,756.3,01.16,0.508
2015-12-27 02:38:00,2049E-3,5C000400,-0724,0833,12215,023.1,045.3,0.265,756.6,01.16,0.508
2015-12-27 02:39:00,1981E-3,5C000400,-0724,0834,12188,023.1,045.3,0.265,756.5,01.16,0.508
2015-12-27 02:40:00,1965E-3,5C000400,-0724,0833,12164,023.0,045.3,0.264,756.6,01.16,0.508
2015-12-27 02:41:00,1865E-3,5C000400,-0724,0833,12224,023.1,045.3,0.264,756.5,01.16,0.508
2015-12-27 02:42:00,1975E-3,5C000400,-0724,0834,12118,023.1,045.3,0.265,756.4,01.16,0.508
2015-12-27 02:43:00,2134E-3,5C000400,-0724,0833,12012,023.0,045.3,0.265,756.6,01.16,0.508
2015-12-27 02:44:00,1987E-3,5C000400,-0724,0833,12088,023.0,045.3,0.264,756.7,01.16,0.508
2015-12-27 02:45:00,2024E-3,5C000400,-0724,0834,12380,023.1,045.3,0.264,756.7,01.16,0.508
2015-12-27 02:46:00,1931E-3,5C000400,-0724,0834,12084,023.1,045.3,0.264,756.7,01.16,0.508
2015-12-27 02:47:00,2085E-3,5C000400,-0724,0833,12123,023.1,045.3,0.265,756.7,01.16,0.508
2015-12-27 02:48:00,2000E-3,5C000400,-0724,0833,12244,023.1,045.3,0.264,756.7,01.16,0.508
2015-12-27 02:49:00,1899E-3,5C000400,-0724,0834,12088,023.1,045.3,0.264,756.7,01.16,0.508
2015-12-27 02:50:00,2084E-3,5C000400,-0724,0834,12189,023.0,045.3,0.265,756.7,01.16,0.508
2015-12-27 02:51:00,2091E-3,5C000400,-0724,0833,12229,023.1,045.3,0.265,756.7,01.16,0.508
2015-12-27 02:52:00,2006E-3,5C000400,-0724,0833,12128,023.1,045.3,0.264,756.9,01.16,0.508
2015-12-27 02:53:00,2048E-3,5C000400,-0724,0834,12193,023.1,045.3,0.264,756.9,01.16,0.508
2015-12-27 02:54:00,2060E-3,5C000400,-0724,0833,12143,023.1,045.3,0.264,756.8,01.16,0.508
2015-12-27 02:55:00,1906E-3,5C000400,-0724,0833,12187,023.1,045.3,0.265,756.8,01.16,0.508
2015-12-27 02:56:00,2178E-3,5C000400,-0724,0834,12178,023.1,045.3,0.264,756.9,01.16,0.508
2015-12-27 02:57:00,2010E-3,5C000400,-0724,0834,12141,023.1,045.3,0.264,756.9,01.16,0.508
2015-12-27 02:58:00,1980E-3,5C000400,-0724,0833,12211,023.1,045.3,0.264,756.9,01.16,0.508
2015-12-27 02:59:00,2054E-3,5C000400,-0724,0834,12091,023.1,045.3,0.265,756.7,01.16,0.508
2015-12-27 03:00:00,1948E-3,5C000400,-0724,0834,12188,023.1,045.3,0.264,756.8,01.16,0.508
2015-12-27 03:01:00,2074E-3,5C000400,-0724,0833,12117,023.1,045.3,0.264,756.8,01.16,0.508
2015-12-27 03:02:00,2042E-3,5C000400,-0724,0834,12023,023.1,045.3,0.264,756.8,01.16,0.508
2015-12-27 03:03:00,2115E-3,5C000400,-0724,0834,12183,023.1,045.3,0.265,756.8,01.16,0.508
2015-12-27 03:04:00,2008E-3,5C000400,-0724,0834,12101,023.1,045.3,0.264,756.6,01.16,0.508
2015-12-27 03:05:00,2075E-3,5C000400,-0724,0834,12165,023.1,045.3,0.264,756.8,01.16,0.508
2015-12-27 03:06:00,2075E-3,5C000400,-0724,0833,12364,023.1,045.3,0.264,756.8,01.16,0.508
2015-12-27 03:07:00,1986E-3,5C000400,-0724,0833,12125,023.2,045.3,0.265,756.8,01.16,0.508
2015-12-27 03:08:00,2007E-3,5C000400,-0724,0834,12105,023.1,045.3,0.264,756.8,01.16,0.508
2015-12-27 03:09:00,2075E-3,5C000400,-0724,0834,12217,023.1,045.3,0.264,756.8,01.16,0.508
2015-12-27 03:10:00,2272E-3,5C000400,-0724,0834,12238,023.1,045.3,0.264,756.8,01.16,0.508
2015-12-27 03:11:00,2061E-3,5C000400,-0724,0834,12248,023.1,045.3,0.265,756.7,01.16,0.508
2015-12-27 03:12:00,2131E-3,5C000400,-0724,0834,12151,023.1,045.3,0.264,757.0,01.16,0.508
2015-12-27 03:13:00,2095E-3,5C000400,-0724,0834,12169,023.1,045.3,0.264,756.9,01.16,0.508
2015-12-27 03:14:00,1984E-3,5C000400,-0724,0834,12232,023.1,045.3,0.265,757.1,01.16,0.508
2015-12-27 03:15:00,2051E-3,5C000400,-0724,0834,12069,023.2,045.3,0.265,757.0,01.16,0.508
2015-12-27 03:16:00,2095E-3,5C000400,-0724,0834,12125,023.1,045.3,0.264,757.1,01.16,0.508
2015-12-27 03:17:00,2065E-3,5C000400,-0724,0834,12201,023.2,045.3,0.264,757.1,01.16,0.508
2015-12-27 03:18:00,1965E-3,5C000400,-0724,0834,12196,023.2,045.3,0.265,756.9,01.16,0.508
2015-12-27 03:19:00,2056E-3,5C000400,-0724,0833,12302,023.2,045.3,0.264,757.1,01.16,0.508
2015-12-27 03:20:00,2157E-3,5C000400,-0724,0834,12077,023.2,045.3,0.264,757.2,01.16,0.508
2015-12-27 03:21:00,1955E-3,5C000400,-0724,0833,12230,023.2,045.3,0.264,757.1,01.16,0.508
2015-12-27 03:22:00,2022E-3,5C000400,-0724,0834,12309,023.1,045.3,0.264,757.2,01.16,0.508
2015-12-27 03:23:00,1811E-3,5C000400,-0724,0834,12294,023.2,045.3,0.264,757.2,01.16,0.508
2015-12-27 03:24:00,2080E-3,5C000400,-0724,0834,12141,023.2,045.3,0.264,757.2,01.16,0.508
2015-12-27 03:25:00,2114E-3,5C000400,-0724,0834,12228,023.2,045.3,0.264,757.0,01.16,0.508
2015-12-27 03:26:00,1998E-3,5C000400,-0724,0834,12169,023.2,045.3,0.264,757.1,01.16,0.508
2015-12-27 03:27:00,1950E-3,5C000400,-0724,0835,12231,023.2,045.3,0.264,757.1,01.16,0.508
2015-12-27 03:28:00,2097E-3,5C000400,-0724,0833,12127,023.2,045.3,0.264,757.1,01.16,0.508
2015-12-27 03:29:00,2013E-3,5C000400,-0724,0834,12277,023.2,045.3,0.264,757.3,01.16,0.508
2015-12-27 03:30:00,2044E-3,5C000400,-0724,0834,12163,023.2,045.3,0.264,757.0,01.16,0.508
2015-12-27 03:31:00,2017E-3,5C000400,-0724,0834,12155,023.2,045.3,0.264,757.1,01.16,0.508
2015-12-27 03:32:00,2151E-3,5C000400,-0724,0834,12098,023.2,045.3,0.264,757.0,01.16,0.508
2015-12-27 03:33:00,2126E-3,5C000400,-0724,0834,12106,023.2,045.3,0.264,757.0,01.16,0.508
2015-12-27 03:34:00,2045E-3,5C000400,-0724,0834,12140,023.2,045.3,0.264,757.1,01.16,0.508
2015-12-27 03:35:00,1874E-3,5C000400,-0724,0834,12153,023.2,045.3,0.264,757.0,01.16,0.508
2015-12-27 03:36:00,1948E-3,5C000400,-0724,0834,12281,023.2,045.3,0.264,757.1,01.16,0.508
2015-12-27 03:37:00,2051E-3,5C000400,-0724,0833,12177,023.2,045.3,0.264,757.1,01.16,0.508
2015-12-27 03:38:00,2045E-3,5C000400,-0724,0835,12228,023.2,045.3,0.264,757.0,01.16,0.508
2015-12-27 03:39:00,2082E-3,5C000400,-0724,0833,12220,023.2,045.3,0.264,756.9,01.16,0.508
2015-12-27 03:40:00,1930E-3,5C000400,-0724,0834,12194,023.2,045.3,0.264,757.0,01.16,0.508
2015-12-27 03:41:00,2103E-3,5C000400,-0724,0834,12137,023.2,045.3,0.264,756.7,01.16,0.508
2015-12-27 03:42:00,1841E-3,5C000400,-0724,0835,12069,023.2,045.3,0.264,756.9,01.16,0.508
2015-12-27 03:43:00,1967E-3,5C000400,-0724,0834,12230,023.2,045.3,0.264,756.8,01.16,0.508
2015-12-27 03:44:00,2038E-3,5C000400,-0724,0834,12207,023.2,045.3,0.264,756.8,01.16,0.508
2015-12-27 03:45:00,2039E-3,5C000400,-0724,0833,12189,023.2,045.3,0.264,756.8,01.16,0.508
2015-12-27 03:46:00,1961E-3,5C000400,-0724,0833,12237,023.2,045.3,0.264,756.8,01.16,0.508
2015-12-27 03:47:00,2033E-3,5C000400,-0724,0834,12141,023.2,045.3,0.264,756.8,01.16,0.508
2015-12-27 03:48:00,2042E-3,5C000400,-0724,0834,12141,023.2,045.3,0.264,757.0,01.16,0.508
2015-12-27 03:49:00,1943E-3,5C000400,-0724,0833,12173,023.3,045.3,0.264,756.9,01.16,0.508
2015-12-27 03:50:00,2141E-3,5C000400,-0724,0834,12109,023.2,045.3,0.264,757.2,01.16,0.508
2015-12-27 03:51:00,1922E-3,5C000400,-0724,0834,12253,023.2,045.3,0.264,757.1,01.16,0.508
2015-12-27 03:52:00,1967E-3,5C000400,-0724,0834,12103,023.2,045.3,0.264,757.3,01.16,0.508
2015-12-27 03:53:00,2015E-3,5C000400,-0724,0833,12038,023.3,045.3,0.264,757.4,01.16,0.508
2015-12-27 03:54:00,1925E-3,5C000400,-0724,0834,11996,023.2,045.3,0.264,757.4,01.16,0.508
2015-12-27 03:55:00,2132E-3,5C000400,-0724,0833,12186,023.3,045.3,0.264,757.4,01.16,0.508
2015-12-27 03:56:00,2063E-3,5C000400,-0724,0834,12078,023.3,045.3,0.264,757.6,01.16,0.508
2015-12-27 03:57:00,2041E-3,5C000400,-0724,0834,12161,023.3,045.3,0.264,757.6,01.16,0.508
2015-12-27 03:58:00,1991E-3,5C000400,-0724,0834,12293,023.2,045.3,0.264,757.5,01.16,0.508
2015-12-27 03:59:00,1977E-3,5C000400,-0724,0834,12128,023.3,045.3,0.264,757.4,01.16,0.508
2015-12-27 04:00:00,2054E-3,5C000400,-0724,0833,12041,023.3,045.3,0.264,757.6,01.16,0.508
2015-12-27 04:01:00,2002E-3,5C000400,-0724,0834,12107,023.3,045.3,0.264,757.4,01.16,0.508
2015-12-27 04:02:00,1944E-3,5C000400,-0724,0834,12163,023.3,045.3,0.264,757.7,01.16,0.508
2015-12-27 04:03:00,2030E-3,5C000400,-0724,0834,12221,023.3,045.3,0.264,757.8,01.16,0.508
2015-12-27 04:04:00,2001E-3,5C000400,-0724,0834,12099,023.3,045.3,0.264,757.8,01.16,0.508
2015-12-27 04:05:00,1936E-3,5C000400,-0724,0834,11993,023.3,045.3,0.264,757.9,01.16,0.508
2015-12-27 04:06:00,2025E-3,5C000400,-0724,0834,12020,023.3,045.3,0.264,757.9,01.16,0.508
2015-12-27 04:07:00,2124E-3,5C000400,-0724,0834,12183,023.3,045.3,0.264,757.8,01.16,0.508
2015-12-27 04:08:00,2118E-3,5C000400,-0724,0834,12110,023.3,045.3,0.264,758.0,01.16,0.508
2015-12-27 04:09:00,2007E-3,5C000400,-0724,0834,12106,023.3,045.3,0.264,758.0,01.16,0.508
2015-12-27 04:10:00,2118E-3,5C000400,-0724,0834,12180,023.3,045.3,0.264,758.0,01.16,0.508
2015-12-27 04:11:00,2045E-3,5C000400,-0724,0834,12076,023.3,045.3,0.264,757.9,01.16,0.508
2015-12-27 04:12:00,2113E-3,5C000400,-0724,0834,12261,023.3,045.3,0.264,757.9,01.16,0.508
2015-12-27 04:13:00,1925E-3,5C000400,-0724,0834,12186,023.3,045.3,0.264,758.0,01.16,0.508
2015-12-27 04:14:00,2000E-3,5C000400,-0724,0834,12236,023.4,045.3,0.264,757.8,01.16,0.508
2015-12-27 04:15:00,1973E-3,5C000400,-0724,0834,12141,023.4,045.3,0.264,757.9,01.16,0.508
2015-12-27 04:16:00,2058E-3,5C000400,-0724,0833,11982,023.4,045.3,0.265,757.9,01.16,0.508
2015-12-27 04:17:00,2071E-3,5C000400,-0724,0834,12072,023.4,045.3,0.264,757.8,01.16,0.508
2015-12-27 04:18:00,2065E-3,5C000400,-0724,0833,12118,023.4,045.3,0.264,757.9,01.16,0.508
2015-12-27 04:19:00,1962E-3,5C000400,-0724,0834,12175,023.4,045.3,0.264,757.9,01.16,0.508
2015-12-27 04:20:00,1945E-3,5C000400,-0724,0834,12223,023.4,045.3,0.264,758.0,01.16,0.508