"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-08 00:00:00,2287E-4,5C000000,-0724,0979,10657,028.0,045.3,0.394,745.6,01.17,0.508
2014-01-08 00:01:00,1814E-4,5C000000,-0724,0979,10723,028.0,045.3,0.394,745.6,01.17,0.508
2014-01-08 00:02:00,1736E-4,5C000000,-0724,0980,10554,028.0,045.3,0.395,745.6,01.17,0.508
2014-01-08 00:03:00,2134E-4,5C000000,-0724,0978,10822,028.0,045.4,0.394,745.7,01.17,0.508
2014-01-08 00:04:00,2285E-4,5C000000,-0724,0980,10717,028.0,045.3,0.395,745.6,01.17,0.508
2014-01-08 00:05:00,2302E-4,5C000000,-0724,0979,10769,028.0,045.3,0.394,745.6,01.17,0.508
2014-01-08 00:06:00,2284E-4,5C000000,-0724,0979,10803,028.0,045.4,0.394,745.6,01.17,0.508
2014-01-08 00:07:00,2092E-4,5C000000,-0724,0979,10800,028.0,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:08:00,3146E-4,5C000000,-0724,0980,10811,028.0,045.3,0.394,745.6,01.17,0.508
2014-01-08 00:09:00,2203E-4,5C000000,-0724,0980,10821,028.0,045.3,0.395,745.5,01.17,0.508
2014-01-08 00:10:00,2102E-4,5C000000,-0724,0980,10502,028.0,045.4,0.394,745.6,01.17,0.508
2014-01-08 00:11:00,2281E-4,5C000000,-0724,0980,10610,028.0,045.4,0.394,745.5,01.17,0.508
2014-01-08 00:12:00,1924E-4,5C000000,-0724,0979,10762,028.0,045.3,0.395,745.6,01.17,0.508
2014-01-08 00:13:00,2116E-4,5C000000,-0724,0979,10772,028.0,045.3,0.394,745.6,01.17,0.508
2014-01-08 00:14:00,1837E-4,5C000000,-0724,0980,10736,028.0,045.4,0.395,745.5,01.17,0.508
2014-01-08 00:15:00,2160E-4,5C000000,-0724,0980,10711,028.0,045.4,0.394,745.5,01.17,0.508
2014-01-08 00:16:00,2080E-4,5C000000,-0724,0979,10795,028.0,045.3,0.394,745.4,01.17,0.508
2014-01-08 00:17:00,2134E-4,5C000000,-0724,0980,10682,028.0,045.3,0.395,745.5,01.17,0.508
2014-01-08 00:18:00,3146E-4,5C000000,-0724,0979,10712,028.0,045.4,0.394,745.6,01.17,0.508
2014-01-08 00:19:00,2200E-4,5C000000,-0724,0980,10694,028.0,045.3,0.395,745.6,01.17,0.508
2014-01-08 00:20:00,2182E-4,5C000000,-0724,0979,10811,028.0,045.3,0.394,745.6,01.17,0.508
2014-01-08 00:21:00,3195E-4,5C000000,-0724,0979,10637,028.0,045.4,0.394,745.6,01.17,0.508
2014-01-08 00:22:00,1790E-4,5C000000,-0724,0978,10633,028.0,045.4,0.395,745.4,01.17,0.508
2014-01-08 00:23:00,1501E-4,5C000000,-0724,0980,10725,028.0,045.4,0.394,745.5,01.17,0.508
2014-01-08 00:24:00,2229E-4,5C000000,-0724,0980,10734,028.0,045.3,0.395,745.5,01.17,0.508
2014-01-08 00:25:00,2429E-4,5C000000,-0724,0980,10737,028.0,045.3,0.394,745.5,01.17,0.508
2014-01-08 00:26:00,2534E-4,5C000000,-0724,0979,10723,028.0,045.4,0.395,745.4,01.17,0.508
2014-01-08 00:27:00,1393E-4,5C000000,-0724,0979,10624,028.0,045.3,0.395,745.5,01.17,0.508
2014-01-08 00:28:00,1850E-4,5C000000,-0724,0980,10646,028.0,045.3,0.394,745.5,01.17,0.508
2014-01-08 00:29:00,2428E-4,5C000000,-0724,0980,10657,028.0,045.3,0.395,745.5,01.17,0.508
2014-01-08 00:30:00,3106E-4,5C000000,-0724,0979,10588,027.9,045.3,0.394,745.6,01.17,0.508
2014-01-08 00:31:00,2126E-4,5C000000,-0724,0979,10825,027.9,045.3,0.395,745.6,01.17,0.508
2014-01-08 00:32:00,2336E-4,5C000000,-0724,0980,10812,027.9,045.3,0.395,745.6,01.17,0.508
2014-01-08 00:33:00,2157E-4,5C000000,-0724,0979,10768,028.0,045.3,0.394,745.6,01.17,0.508
2014-01-08 00:34:00,2320E-4,5C000000,-0724,0980,10832,027.9,045.4,0.395,745.7,01.17,0.508
2014-01-08 00:35:00,1708E-4,5C000000,-0724,0979,10843,027.9,045.4,0.394,745.5,01.17,0.508
2014-01-08 00:36:00,2140E-4,5C000000,-0724,0979,10833,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:37:00,2297E-4,5C000000,-0724,0980,10480,027.9,045.3,0.395,745.6,01.17,0.508
2014-01-08 00:38:00,1914E-4,5C000000,-0724,0979,10873,027.9,045.3,0.394,745.6,01.17,0.508
2014-01-08 00:39:00,2337E-4,5C000000,-0724,0979,10825,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:40:00,2511E-4,5C000000,-0724,0979,10820,027.9,045.3,0.394,745.7,01.17,0.508
2014-01-08 00:41:00,1430E-4,5C000000,-0724,0979,10702,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:42:00,2797E-4,5C000000,-0724,0979,10734,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:43:00,2004E-4,5C000000,-0724,0979,10669,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:44:00,2670E-4,5C000000,-0724,0979,10738,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:45:00,3228E-4,5C000000,-0724,0979,10677,027.9,045.3,0.394,745.7,01.17,0.508
2014-01-08 00:46:00,3548E-4,5C000000,-0724,0979,10725,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:47:00,2039E-4,5C000000,-0724,0980,10793,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:48:00,2473E-4,5C000000,-0724,0979,10827,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:49:00,1636E-4,5C000000,-0724,0980,10804,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:50:00,9531E-5,5C000000,-0724,0980,10677,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:51:00,1695E-4,5C000000,-0724,0980,10646,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:52:00,2333E-4,5C000000,-0724,0979,10683,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:53:00,2727E-4,5C000000,-0724,0979,10596,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:54:00,2321E-4,5C000000,-0724,0979,10862,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:55:00,1926E-4,5C000000,-0724,0979,10745,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:56:00,2481E-4,5C000000,-0724,0980,10729,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:57:00,1045E-4,5C000000,-0724,0979,10680,027.9,045.3,0.394,745.7,01.17,0.508
2014-01-08 00:58:00,1970E-4,5C000000,-0724,0980,10736,027.9,045.3,0.395,745.7,01.17,0.508
2014-01-08 00:59:00,1745E-4,5C000000,-0724,0978,10707,027.9,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:00:00,2784E-4,5C000000,-0724,0979,10670,027.9,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:01:00,2463E-4,5C000000,-0724,0979,10807,027.9,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:02:00,2103E-4,5C000000,-0724,0979,10738,027.9,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:03:00,2560E-4,5C000000,-0724,0978,10751,027.9,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:04:00,2113E-4,5C000000,-0724,0979,10784,027.9,045.3,0.394,745.6,01.17,0.508
2014-01-08 01:05:00,1911E-4,5C000000,-0724,0981,10547,027.9,045.4,0.395,745.6,01.17,0.508
2014-01-08 01:06:00,1173E-4,5C000000,-0724,0979,10729,027.9,045.4,0.395,745.5,01.17,0.508
2014-01-08 01:07:00,1770E-4,5C000000,-0724,0979,10889,027.9,045.4,0.395,745.6,01.17,0.508
2014-01-08 01:08:00,2630E-4,5C000000,-0724,0978,10694,027.9,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:09:00,1897E-4,5C000000,-0724,0980,10590,027.9,045.3,0.394,745.5,01.17,0.508
2014-01-08 01:10:00,2258E-4,5C000000,-0724,0979,10698,027.9,045.3,0.395,745.4,01.17,0.508
2014-01-08 01:11:00,2328E-4,5C000000,-0724,0980,10717,027.9,045.3,0.394,745.4,01.17,0.508
2014-01-08 01:12:00,2395E-4,5C000000,-0724,0980,10643,027.9,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:13:00,1531E-4,5C000000,-0724,0979,10685,027.9,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:14:00,8228E-5,5C000000,-0724,0979,10745,027.9,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:15:00,2125E-4,5C000000,-0724,0980,10607,027.9,045.3,0.395,745.4,01.17,0.508
2014-01-08 01:16:00,2523E-4,5C000000,-0724,0979,10644,027.9,045.3,0.394,745.5,01.17,0.508
2014-01-08 01:17:00,1771E-4,5C000000,-0724,0979,10800,027.9,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:18:00,2161E-4,5C000000,-0724,0980,10862,027.9,045.3,0.394,745.5,01.17,0.508
2014-01-08 01:19:00,1891E-4,5C000000,-0724,0978,10795,027.9,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:20:00,1802E-4,5C000000,-0724,0979,10747,027.9,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:21:00,4800E-5,5C000000,-0724,0979,10840,027.9,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:22:00,2670E-4,5C000000,-0724,0980,10704,027.9,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:23:00,3044E-4,5C000000,-0724,0978,10729,027.9,045.3,0.394,745.5,01.17,0.508
2014-01-08 01:24:00,1862E-4,5C000000,-0724,0979,10722,027.9,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:25:00,1702E-4,5C000000,-0724,0980,10803,027.9,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:26:00,2662E-4,5C000000,-0724,0978,10873,027.9,045.4,0.395,745.5,01.17,0.508
2014-01-08 01:27:00,2613E-4,5C000000,-0724,0979,10682,027.9,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:28:00,2701E-4,5C000000,-0724,0978,10652,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:29:00,1468E-4,5C000000,-0724,0979,10700,027.9,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:30:00,2752E-4,5C000000,-0724,0980,10773,027.8,045.3,0.394,745.5,01.17,0.508
2014-01-08 01:31:00,1578E-4,5C000000,-0724,0979,10819,027.9,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:32:00,3141E-4,5C000000,-0724,0979,10787,027.9,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:33:00,2661E-4,5C000000,-0724,0979,10583,027.9,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:34:00,1682E-4,5C000000,-0724,0979,10703,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:35:00,2405E-4,5C000000,-0724,0980,10733,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:36:00,2221E-4,5C000000,-0724,0979,10613,027.9,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:37:00,2037E-4,5C000000,-0724,0979,10855,027.9,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:38:00,1656E-4,5C000000,-0724,0979,10716,027.9,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:39:00,2412E-4,5C000000,-0724,0979,10745,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:40:00,1965E-4,5C000000,-0724,0980,10718,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:41:00,2404E-4,5C000000,-0724,0980,10740,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:42:00,2282E-4,5C000000,-0724,0979,10774,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:43:00,1570E-4,5C000000,-0724,0979,10719,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:44:00,2254E-4,5C000000,-0724,0980,10634,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:45:00,1797E-4,5C000000,-0724,0980,10694,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:46:00,2200E-4,5C000000,-0724,0979,10752,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:47:00,2381E-4,5C000000,-0724,0979,10595,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:48:00,2228E-4,5C000000,-0724,0980,10776,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:49:00,2212E-4,5C000000,-0724,0979,10718,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:50:00,1989E-4,5C000000,-0724,0979,10677,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:51:00,2375E-4,5C000000,-0724,0979,10837,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:52:00,2237E-4,5C000000,-0724,0980,10832,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:53:00,2045E-4,5C000000,-0724,0978,10819,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:54:00,2950E-4,5C000000,-0724,0979,10701,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:55:00,2100E-4,5C000000,-0724,0979,10565,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:56:00,2411E-4,5C000000,-0724,0980,10754,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 01:57:00,1649E-4,5C000000,-0724,0979,10672,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:58:00,2703E-4,5C000000,-0724,0979,10645,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 01:59:00,1783E-4,5C000000,-0724,0978,10809,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:00:00,2226E-4,5C000000,-0724,0978,10733,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:01:00,2548E-4,5C000000,-0724,0979,10632,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:02:00,2510E-4,5C000000,-0724,0979,10813,027.8,045.3,0.395,745.4,01.17,0.508
2014-01-08 02:03:00,2466E-4,5C000000,-0724,0979,10627,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:04:00,1591E-4,5C000000,-0724,0979,10768,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:05:00,1890E-4,5C000000,-0724,0978,10677,027.8,045.3,0.394,745.5,01.17,0.508
2014-01-08 02:06:00,2709E-4,5C000000,-0724,0979,10655,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:07:00,2759E-4,5C000000,-0724,0978,10800,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:08:00,2117E-4,5C000000,-0724,0979,10728,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:09:00,2908E-4,5C000000,-0724,0979,10856,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:10:00,1296E-4,5C000000,-0724,0979,10808,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:11:00,1568E-4,5C000000,-0724,0979,10878,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:12:00,1827E-4,5C000000,-0724,0980,10797,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 02:13:00,2331E-4,5C000000,-0724,0978,10671,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:14:00,1171E-4,5C000000,-0724,0979,10816,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:15:00,3272E-4,5C000000,-0724,0979,10726,027.7,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:16:00,1420E-4,5C000000,-0724,0979,10628,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:17:00,1554E-4,5C000000,-0724,0978,10663,027.8,045.3,0.395,745.6,01.17,0.508
2014-01-08 02:18:00,1902E-4,5C000000,-0724,0979,10831,027.7,045.3,0.395,745.6,01.17,0.508
2014-01-08 02:19:00,2486E-4,5C000000,-0724,0978,10736,027.7,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:20:00,2208E-4,5C000000,-0724,0978,10503,027.7,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:21:00,1557E-4,5C000000,-0724,0979,10883,027.7,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:22:00,2034E-4,5C000000,-0724,0979,10918,027.7,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:23:00,1552E-4,5C000000,-0724,0979,10697,027.7,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:24:00,2539E-4,5C000000,-0724,0979,10814,027.8,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:25:00,2213E-4,5C000000,-0724,0980,10618,027.7,045.3,0.395,745.4,01.17,0.508
2014-01-08 02:26:00,2378E-4,5C000000,-0724,0979,10882,027.7,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:27:00,2985E-4,5C000000,-0724,0979,10799,027.7,045.3,0.395,745.4,01.17,0.508
2014-01-08 02:28:00,1969E-4,5C000000,-0724,0979,10811,027.7,045.3,0.395,745.4,01.17,0.508
2014-01-08 02:29:00,2729E-4,5C000000,-0724,0979,10663,027.7,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:30:00,1234E-4,5C000000,-0724,0979,10640,027.7,045.3,0.395,745.5,01.17,0.508
2014-01-08 02:31:00,2578E-4,5C000000,-0724,0980,10733,027.7,045.3,0.395,745.4,01.17,0.508
2014-01-08 02:32:00,1746E-4,5C000000,-0724,0979,10561,027.7,045.3,0.395,745.4,01.17,0.508
2014-01-08 02:33:00,2956E-4,5C000000,-0724,0979,10538,027.7,045.3,0.395,745.3,01.17,0.508
2014-01-08 02:34:00,2684E-4,5C000000,-0724,0979,10610,027.7,045.3,0.395,745.2,01.17,0.508
2014-01-08 02:35:00,2502E-4,5C000000,-0724,0979,10679,027.7,045.3,0.395,745.2,01.17,0.508
2014-01-08 02:36:00,2564E-4,5C000000,-0724,0978,10650,027.7,045.3,0.395,745.2,01.17,0.508
2014-01-08 02:37:00,2939E-4,5C000000,-0724,0978,10783,027.7,045.3,0.395,745.2,01.17,0.508
2014-01-08 02:38:00,2145E-4,5C000000,-0724,0979,10674,027.7,045.3,0.395,745.1,01.17,0.508
2014-01-08 02:39:00,2198E-4,5C000000,-0724,0979,10847,027.7,045.3,0.395,745.1,01.17,0.508
2014-01-08 02:40:00,2453E-4,5C000000,-0724,0979,10653,027.7,045.3,0.395,745.1,01.17,0.508
2014-01-08 02:41:00,2110E-4,5C000000,-0724,0979,10783,027.7,045.3,0.394,745.0,01.17,0.508
2014-01-08 02:42:00,2155E-4,5C000000,-0724,0979,10724,027.7,045.3,0.395,745.0,01.17,0.508
2014-01-08 02:43:00,2302E-4,5C000000,-0724,0978,10793,027.7,045.3,0.395,745.1,01.17,0.508
2014-01-08 02:44:00,2539E-4,5C000000,-0724,0979,10837,027.7,045.3,0.395,745.1,01.17,0.508
2014-01-08 02:45:00,1156E-4,5C000000,-0724,0979,10874,027.7,045.3,0.395,745.1,01.17,0.508
2014-01-08 02:46:00,1751E-4,5C000000,-0724,0979,10819,027.7,045.3,0.395,745.0,01.17,0.508
2014-01-08 02:47:00,1921E-4,5C000000,-0724,0977,10702,027.7,045.3,0.395,745.0,01.17,0.508
2014-01-08 02:48:00,1468E-4,5C000000,-0724,0978,10762,027.7,045.3,0.395,744.9,01.17,0.508
2014-01-08 02:49:00,1568E-4,5C000000,-0724,0978,10792,027.7,045.3,0.394,745.0,01.17,0.508
2014-01-08 02:50:00,1008E-4,5C000000,-0724,0979,10701,027.7,045.3,0.395,744.9,01.17,0.508
2014-01-08 02:51:00,1447E-4,5C000000,-0724,0979,10747,027.7,045.3,0.394,745.0,01.17,0.508
2014-01-08 02:52:00,1983E-4,5C000000,-0724,0979,10761,027.7,045.3,0.395,744.8,01.17,0.508
2014-01-08 02:53:00,1835E-4,5C000000,-0724,0979,10705,027.7,045.3,0.394,744.8,01.17,0.508
2014-01-08 02:54:00,2769E-4,5C000000,-0724,0979,10833,027.7,045.3,0.395,744.7,01.17,0.508
2014-01-08 02:55:00,2421E-4,5C000000,-0724,0978,10755,027.7,045.3,0.394,744.9,01.17,0.508
2014-01-08 02:56:00,1444E-4,5C000000,-0724,0979,10818,027.7,045.3,0.395,745.0,01.17,0.508
2014-01-08 02:57:00,1847E-4,5C000000,-0724,0979,10817,027.7,045.3,0.394,744.8,01.17,0.508
2014-01-08 02:58:00,2687E-4,5C000000,-0724,0978,10681,027.7,045.3,0.395,744.9,01.17,0.508
2014-01-08 02:59:00,2676E-4,5C000000,-0724,0980,10744,027.7,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:00:00,1932E-4,5C000000,-0724,0979,10551,027.7,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:01:00,1900E-4,5C000000,-0724,0979,10558,027.7,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:02:00,2202E-4,5C000000,-0724,0978,10790,027.6,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:03:00,2357E-4,5C000000,-0724,0979,10734,027.6,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:04:00,1554E-4,5C000000,-0724,0979,10859,027.6,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:05:00,2716E-4,5C000000,-0724,0979,10810,027.6,045.3,0.394,745.0,01.17,0.508
2014-01-08 03:06:00,1622E-4,5C000000,-0724,0979,10727,027.6,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:07:00,1462E-4,5C000000,-0724,0979,10644,027.6,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:08:00,2478E-4,5C000000,-0724,0978,10843,027.6,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:09:00,2620E-4,5C000000,-0724,0979,10700,027.6,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:10:00,1623E-4,5C000000,-0724,0979,10768,027.6,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:11:00,1954E-4,5C000000,-0724,0979,10621,027.6,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:12:00,2422E-4,5C000000,-0724,0979,10640,027.6,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:13:00,2472E-4,5C000000,-0724,0978,10661,027.6,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:14:00,2206E-4,5C000000,-0724,0979,10768,027.6,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:15:00,2296E-4,5C000000,-0724,0979,10807,027.6,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:16:00,2215E-4,5C000000,-0724,0979,10706,027.6,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:17:00,9800E-5,5C000000,-0724,0977,10573,027.6,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:18:00,2581E-4,5C000000,-0724,0979,10690,027.6,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:19:00,2267E-4,5C000000,-0724,0979,10827,027.6,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:20:00,2656E-4,5C000000,-0724,0979,10673,027.6,045.3,0.395,744.8,01.17,0.508
2014-01-08 03:21:00,2353E-4,5C000000,-0724,0978,10747,027.6,045.3,0.395,744.8,01.17,0.508
2014-01-08 03:22:00,2168E-4,5C000000,-0724,0979,10781,027.6,045.3,0.395,744.7,01.17,0.508
2014-01-08 03:23:00,2210E-4,5C000000,-0724,0979,10698,027.6,045.3,0.395,744.7,01.17,0.508
2014-01-08 03:24:00,2191E-4,5C000000,-0724,0978,10642,027.6,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:25:00,2424E-4,5C000000,-0724,0980,10662,027.6,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:26:00,2385E-4,5C000000,-0724,0979,10697,027.6,045.3,0.395,744.8,01.17,0.508
2014-01-08 03:27:00,2305E-4,5C000000,-0724,0979,10851,027.6,045.3,0.395,744.8,01.17,0.508
2014-01-08 03:28:00,2873E-4,5C000000,-0724,0979,10840,027.6,045.3,0.395,744.8,01.17,0.508
2014-01-08 03:29:00,2112E-4,5C000000,-0724,0979,10758,027.6,045.3,0.395,744.8,01.17,0.508
2014-01-08 03:30:00,2308E-4,5C000000,-0724,0978,10652,027.6,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:31:00,2602E-4,5C000000,-0724,0978,10834,027.6,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:32:00,2350E-4,5C000000,-0724,0979,10539,027.6,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:33:00,2039E-4,5C000000,-0724,0979,10781,027.6,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:34:00,2892E-4,5C000000,-0724,0978,10638,027.6,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:35:00,2642E-4,5C000000,-0724,0979,10780,027.6,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:36:00,1781E-4,5C000000,-0724,0979,10729,027.6,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:37:00,1551E-4,5C000000,-0724,0978,10786,027.5,045.3,0.395,745.1,01.17,0.508
2014-01-08 03:38:00,2085E-4,5C000000,-0724,0978,10719,027.5,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:39:00,2185E-4,5C000000,-0724,0978,10709,027.5,045.3,0.395,745.1,01.17,0.508
2014-01-08 03:40:00,2222E-4,5C000000,-0724,0980,10772,027.5,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:41:00,1711E-4,5C000000,-0724,0979,10973,027.5,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:42:00,1938E-4,5C000000,-0724,0978,10766,027.5,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:43:00,1634E-4,5C000000,-0724,0978,10640,027.5,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:44:00,2180E-4,5C000000,-0724,0979,10716,027.5,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:45:00,1634E-4,5C000000,-0724,0978,10710,027.5,045.3,0.395,744.8,01.17,0.508
2014-01-08 03:46:00,2084E-4,5C000000,-0724,0978,10627,027.5,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:47:00,9998E-5,5C000000,-0724,0979,10768,027.5,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:48:00,2018E-4,5C000000,-0724,0979,10782,027.5,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:49:00,2176E-4,5C000000,-0724,0978,10744,027.5,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:50:00,2352E-4,5C000000,-0724,0979,10817,027.5,045.3,0.395,744.7,01.17,0.508
2014-01-08 03:51:00,2237E-4,5C000000,-0724,0978,10629,027.5,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:52:00,1726E-4,5C000000,-0724,0979,10721,027.5,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:53:00,2669E-4,5C000000,-0724,0979,10757,027.5,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:54:00,2207E-4,5C000000,-0724,0978,10797,027.5,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:55:00,2066E-4,5C000000,-0724,0979,10764,027.5,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:56:00,1661E-4,5C000000,-0724,0979,10574,027.5,045.3,0.395,745.0,01.17,0.508
2014-01-08 03:57:00,2701E-4,5C000000,-0724,0978,10617,027.5,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:58:00,2601E-4,5C000000,-0724,0979,10786,027.5,045.3,0.395,744.9,01.17,0.508
2014-01-08 03:59:00,2241E-4,5C000000,-0724,0978,10223,027.5,045.3,0.396,745.0,01.17,0.508
2014-01-08 04:00:00,2045E-4,5C000000,-0724,0977,10510,027.5,045.3,0.395,745.1,01.17,0.508
2014-01-08 04:01:00,3256E-4,5C000000,-0724,0979,10895,027.5,045.3,0.396,745.1,01.17,0.508
2014-01-08 04:02:00,2428E-4,5C000000,-0724,0977,10774,027.5,045.3,0.395,745.1,01.17,0.508
2014-01-08 04:03:00,1238E-4,5C000000,-0724,0977,10637,027.5,045.3,0.396,745.1,01.17,0.508
2014-01-08 04:04:00,2069E-4,5C000000,-0724,0978,10542,027.5,045.3,0.395,745.1,01.17,0.508
2014-01-08 04:05:00,1379E-4,5C000000,-0724,0978,10820,027.5,045.3,0.396,745.1,01.17,0.508
2014-01-08 04:06:00,1116E-4,5C000000,-0724,0977,10727,027.5,045.3,0.395,745.1,01.17,0.508
2014-01-08 04:07:00,1599E-4,5C000000,-0724,0978,10702,027.5,045.3,0.396,745.1,01.17,0.508
2014-01-08 04:08:00,1799E-4,5C000000,-0724,0978,10754,027.5,045.3,0.395,745.1,01.17,0.508
2014-01-08 04:09:00,2443E-4,5C000000,-0724,0979,10741,027.5,045.3,0.396,745.1,01.17,0.508
2014-01-08 04:10:00,2138E-4,5C000000,-0724,0979,10726,027.5,045.3,0.395,745.0,01.17,0.508
2014-01-08 04:11:00,2090E-4,5C000000,-0724,0978,10705,027.5,045.3,0.396,745.1,01.17,0.508
2014-01-08 04:12:00,1955E-4,5C000000,-0724,0978,10054,027.5,045.3,0.395,745.0,01.17,0.508
2014-01-08 04:13:00,2197E-4,5C000000,-0724,0977,10724,027.5,045.3,0.396,745.1,01.17,0.508
2014-01-08 04:14:00,2136E-4,5C000000,-0724,0978,10642,027.5,045.3,0.395,745.1,01.17,0.508
2014-01-08 04:15:00,2388E-4,5C000000,-0724,0978,10840,027.5,045.3,0.396,745.1,01.17,0.508
2014-01-08 04:16:00,1874E-4,5C000000,-0724,0979,10730,027.5,045.3,0.395,745.2,01.17,0.508
2014-01-08 04:17:00,2264E-4,5C000000,-0724,0977,10574,027.5,045.3,0.396,745.1,01.17,0.508
2014-01-08 04:18:00,2675E-4,5C000000,-0724,0977,10796,027.5,045.3,0.395,745.1,01.17,0.508
2014-01-08 04:19:00,2353E-4,5C000000,-0724,0978,10570,027.5,045.3,0.395,745.1,01.17,0.508
2014-01-08 04:20:00,2371E-4,5C000000,-0724,0978,10681,027.5,045.3,0.395,745.1,01.17,0.508