"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2016-11-25 00:00:00,0.0,1.95599,0.00073,409.761,0.105,0.0475,0.0017,139.999,45.000,31610.86575,1.95692,409.998,35.062,45.072,45.000,0.00,0.07,-272.88,-272.92,-6,529,-945,20.2,1.7,-32.6,20.6,1.7,-31.9,0.49,1.79,-16.3,26.8
2016-11-25 00:01:00,0.0,1.95765,0.00070,409.944,0.085,0.0467,0.0020,140.000,45.000,31610.81861,1.95848,410.170,35.046,45.072,45.000,0.00,0.07,-272.88,-272.91,-5,530,-945,20.2,1.6,-32.7,20.6,1.7,-31.9,0.49,2.14,-16.3,26.8
2016-11-25 00:02:00,0.0,1.95825,0.00035,410.021,0.050,0.0467,0.0016,140.001,45.000,31611.69607,1.95916,410.252,35.041,45.072,45.000,0.00,0.07,-272.88,-272.90,-6,529,-945,20.2,1.6,-32.8,20.6,1.7,-32.0,0.49,1.76,-16.3,26.8
2016-11-25 00:03:00,0.0,1.96617,0.00334,410.384,0.127,0.0458,0.0019,139.999,45.000,31612.14197,1.96680,410.602,35.060,45.072,45.000,0.00,0.06,-272.89,-272.92,-5,530,-945,20.2,1.6,-33.0,20.6,1.7,-32.2,0.49,2.13,-16.3,26.8
2016-11-25 00:04:00,0.0,1.96533,0.00106,410.333,0.056,0.0447,0.0015,140.001,45.000,31610.97316,1.96629,410.557,35.063,45.072,45.000,0.00,0.07,-272.88,-272.91,-6,529,-945,20.2,1.6,-33.2,20.6,1.7,-32.3,0.49,1.80,-16.3,26.8
2016-11-25 00:05:00,0.0,1.96262,0.00049,410.194,0.060,0.0449,0.0019,140.001,45.000,31610.41347,1.96352,410.419,35.063,45.072,45.000,0.00,0.07,-272.87,-272.91,-5,529,-945,20.1,1.6,-33.2,20.6,1.7,-32.4,0.49,2.05,-16.3,26.8
2016-11-25 00:06:00,0.0,1.96042,0.00097,409.944,0.106,0.0453,0.0020,139.997,45.000,31609.14816,1.96139,410.172,35.063,45.072,45.000,0.00,0.07,-272.88,-272.91,-6,529,-945,20.2,1.6,-33.1,20.6,1.7,-32.4,0.49,1.91,-16.3,26.8
2016-11-25 00:07:00,0.0,1.95964,0.00041,409.819,0.035,0.0456,0.0016,139.999,45.000,31606.78435,1.96050,410.041,35.042,45.072,45.000,0.00,0.06,-272.88,-272.92,-5,529,-945,20.1,1.6,-33.0,20.6,1.7,-32.3,0.49,1.93,-16.3,26.7
2016-11-25 00:08:00,0.0,1.95990,0.00072,409.722,0.131,0.0443,0.0021,140.000,45.000,31607.76442,1.96073,409.945,35.023,45.072,45.000,0.00,0.06,-272.88,-272.91,-6,529,-945,20.2,1.6,-33.1,20.6,1.7,-32.4,0.49,2.03,-16.3,26.7
2016-11-25 00:09:00,0.0,1.95981,0.00134,409.645,0.076,0.0444,0.0018,140.003,45.000,31607.52280,1.96063,409.861,35.014,45.072,45.000,0.00,0.07,-272.87,-272.91,-5,529,-945,20.1,1.6,-33.1,20.6,1.7,-32.4,0.49,1.83,-16.3,26.7
2016-11-25 00:10:00,0.0,1.96233,0.00066,409.790,0.032,0.0448,0.0016,139.998,45.000,31606.51244,1.96316,410.010,35.019,45.072,45.000,0.00,0.07,-272.88,-272.92,-6,529,-945,20.2,1.6,-33.2,20.6,1.7,-32.4,0.49,2.11,-16.3,26.7
2016-11-25 00:11:00,0.0,1.96325,0.00125,409.864,0.078,0.0439,0.0013,139.999,45.000,31607.21366,1.96415,410.082,35.004,45.072,45.000,0.00,0.07,-272.87,-272.91,-5,530,-945,20.2,1.6,-33.3,20.6,1.6,-32.5,0.49,1.77,-16.3,26.7
2016-11-25 00:12:00,0.0,1.96142,0.00044,409.760,0.037,0.0447,0.0021,139.999,45.000,31609.10702,1.96229,409.978,35.000,45.072,45.000,0.00,0.07,-272.88,-272.92,-6,529,-945,20.1,1.6,-33.3,20.6,1.6,-32.5,0.49,2.14,-16.3,26.7
2016-11-25 00:13:00,0.0,1.96078,0.00063,409.683,0.056,0.0445,0.0014,140.000,45.000,31609.39557,1.96165,409.905,34.998,45.072,45.000,0.00,0.07,-272.88,-272.92,-5,530,-945,20.2,1.6,-33.1,20.6,1.6,-32.4,0.49,1.78,-16.3,26.8
2016-11-25 00:14:00,0.0,1.96017,0.00069,409.627,0.040,0.0451,0.0015,140.000,45.000,31608.52537,1.96106,409.849,35.002,45.072,45.000,0.00,0.06,-272.88,-272.91,-6,529,-945,20.1,1.6,-32.9,20.6,1.7,-32.3,0.49,2.10,-16.3,26.8
2016-11-25 00:15:00,0.0,1.96011,0.00063,409.616,0.038,0.0454,0.0016,139.999,45.000,31608.17936,1.96099,409.840,35.007,45.072,45.000,0.00,0.07,-272.88,-272.90,-6,529,-945,20.1,1.6,-32.9,20.6,1.7,-32.2,0.49,1.84,-16.3,26.8
2016-11-25 00:16:00,0.0,1.96119,0.00113,409.685,0.076,0.0463,0.0019,139.999,45.000,31607.19248,1.96201,409.910,35.001,45.072,45.000,0.00,0.07,-272.88,-272.92,-6,529,-945,20.1,1.6,-32.8,20.6,1.7,-32.1,0.49,2.00,-16.3,26.8
2016-11-25 00:17:00,0.0,1.96202,0.00032,409.772,0.046,0.0464,0.0015,140.001,45.000,31608.75808,1.96293,410.001,35.000,45.072,45.000,0.00,0.07,-272.88,-272.91,-6,529,-945,20.1,1.6,-32.9,20.5,1.7,-32.1,0.49,1.97,-16.3,26.8
2016-11-25 00:18:00,0.0,1.96162,0.00058,409.751,0.037,0.0462,0.0022,140.000,45.000,31607.75434,1.96253,409.980,35.000,45.072,45.000,0.00,0.07,-272.87,-272.91,-6,529,-945,20.1,1.7,-32.7,20.5,1.7,-32.1,0.49,1.88,-16.3,26.8
2016-11-25 00:19:00,0.0,1.96135,0.00068,409.747,0.046,0.0464,0.0019,140.002,45.000,31608.22501,1.96222,409.974,35.003,45.072,45.000,0.00,0.07,-272.88,-272.90,-6,529,-945,20.1,1.7,-32.7,20.5,1.7,-32.1,0.49,2.08,-16.3,26.8
2016-11-25 00:20:00,0.0,1.96197,0.00043,409.811,0.031,0.0459,0.0016,139.999,45.000,31605.64077,1.96286,410.038,35.000,45.072,45.000,0.00,0.07,-272.88,-272.92,-5,529,-945,20.1,1.7,-32.7,20.5,1.7,-32.1,0.49,1.79,-16.4,26.7
2016-11-25 00:21:00,0.0,1.96105,0.00058,409.795,0.026,0.0460,0.0016,140.000,45.000,31607.95353,1.96197,410.022,34.999,45.072,45.000,0.00,0.07,-272.88,-272.91,-6,529,-945,20.1,1.7,-32.7,20.5,1.7,-32.1,0.49,2.14,-16.3,26.7
2016-11-25 00:22:00,0.0,1.96066,0.00041,409.771,0.035,0.0466,0.0014,139.998,45.000,31606.61188,1.96157,410.002,35.000,45.072,45.000,0.00,0.07,-272.87,-272.91,-5,529,-945,20.1,1.7,-32.7,20.5,1.7,-32.1,0.49,1.76,-16.4,26.7
2016-11-25 00:23:00,0.0,1.96120,0.00048,409.761,0.041,0.0454,0.0022,140.003,45.000,31607.88462,1.96206,409.985,34.999,45.072,45.000,0.00,0.06,-272.88,-272.92,-6,529,-945,20.1,1.6,-32.8,20.5,1.7,-32.1,0.49,2.14,-16.4,26.7
2016-11-25 00:24:00,0.0,1.96037,0.00029,409.771,0.042,0.0462,0.0012,140.000,45.000,31607.25658,1.96128,409.998,35.000,45.072,45.000,0.00,0.07,-272.88,-272.91,-5,529,-945,20.1,1.6,-32.9,20.5,1.7,-32.2,0.49,1.79,-16.4,26.7
2016-11-25 00:25:00,0.0,1.96043,0.00047,409.751,0.031,0.0447,0.0017,140.001,45.000,31606.64746,1.96129,409.972,34.998,45.072,45.000,0.00,0.07,-272.88,-272.91,-6,529,-945,20.1,1.6,-33.1,20.5,1.7,-32.3,0.49,2.07,-16.4,26.7
2016-11-25 00:26:00,0.0,1.95835,0.00098,409.761,0.045,0.0452,0.0016,140.000,45.000,31608.34771,1.95931,409.983,34.997,45.072,45.000,0.00,0.07,-272.88,-272.91,-5,529,-945,20.1,1.6,-33.0,20.5,1.7,-32.3,0.49,1.88,-16.4,26.7
2016-11-25 00:27:00,0.0,1.95748,0.00058,409.749,0.036,0.0452,0.0019,140.000,45.000,31609.38720,1.95839,409.971,35.000,45.072,45.000,0.00,0.07,-272.88,-272.92,-6,529,-945,20.2,1.6,-33.0,20.6,1.7,-32.3,0.49,1.97,-16.4,26.7
2016-11-25 00:28:00,0.0,1.95643,0.00028,409.736,0.031,0.0457,0.0019,139.999,45.000,31610.32102,1.95729,409.962,34.999,45.072,45.000,0.00,0.07,-272.88,-272.91,-5,529,-945,20.2,1.6,-32.8,20.6,1.7,-32.2,0.49,2.00,-16.4,26.7
2016-11-25 00:29:00,0.0,1.95727,0.00037,409.693,0.028,0.0461,0.0014,139.999,45.000,31608.71367,1.95815,409.919,35.000,45.071,45.000,0.00,0.07,-272.87,-272.91,-6,529,-945,20.1,1.6,-32.8,20.6,1.7,-32.1,0.49,1.86,-16.4,26.7
2016-11-25 00:30:00,0.0,1.95687,0.00043,409.660,0.045,0.0463,0.0019,140.000,45.000,31609.04092,1.95775,409.890,35.001,45.071,45.000,0.00,0.07,-272.89,-272.91,-5,529,-945,20.1,1.7,-32.7,20.6,1.7,-32.0,0.49,2.09,-16.4,26.7
2016-11-25 00:31:00,0.0,1.95700,0.00047,409.609,0.023,0.0466,0.0021,139.999,45.000,31609.71366,1.95789,409.838,35.001,45.071,45.000,0.00,0.07,-272.88,-272.92,-7,529,-945,20.1,1.7,-32.7,20.5,1.7,-32.0,0.49,1.78,-16.4,26.7
2016-11-25 00:32:00,0.0,1.95632,0.00040,409.623,0.033,0.0470,0.0017,140.000,45.000,31609.68258,1.95729,409.855,35.005,45.071,45.000,0.00,0.07,-272.87,-272.91,-5,529,-945,20.1,1.7,-32.5,20.5,1.7,-31.9,0.49,2.14,-16.4,26.8
2016-11-25 00:33:00,0.0,1.95631,0.00041,409.589,0.026,0.0472,0.0022,139.998,45.000,31608.41047,1.95719,409.822,35.000,45.072,45.000,0.00,0.07,-272.87,-272.91,-6,529,-945,20.1,1.7,-32.5,20.5,1.7,-31.9,0.49,1.76,-16.4,26.7
2016-11-25 00:34:00,0.0,1.95656,0.00054,409.584,0.028,0.0474,0.0020,139.999,45.000,31607.28801,1.95745,409.817,35.003,45.072,45.000,0.00,0.06,-272.88,-272.91,-5,529,-945,20.1,1.7,-32.5,20.5,1.7,-31.9,0.49,2.13,-16.4,26.7
2016-11-25 00:35:00,0.0,1.95715,0.00044,409.585,0.037,0.0475,0.0014,140.001,45.000,31608.71791,1.95806,409.818,35.005,45.072,45.000,0.00,0.07,-272.88,-272.91,-7,529,-945,20.1,1.7,-32.6,20.5,1.7,-31.9,0.49,1.80,-16.4,26.7
2016-11-25 00:36:00,0.0,1.95674,0.00053,409.608,0.031,0.0466,0.0014,140.000,45.000,31607.57652,1.95767,409.838,35.000,45.072,45.000,0.00,0.07,-272.87,-272.92,-5,529,-945,20.1,1.7,-32.5,20.5,1.7,-31.9,0.49,2.06,-16.4,26.7
2016-11-25 00:37:00,0.0,1.95755,0.00040,409.593,0.031,0.0474,0.0018,140.000,45.000,31606.88937,1.95843,409.827,34.977,45.072,45.000,0.00,0.07,-272.88,-272.92,-7,529,-945,20.0,1.7,-32.6,20.5,1.7,-32.0,0.49,1.90,-16.4,26.7
2016-11-25 00:38:00,0.0,1.95782,0.00055,409.596,0.031,0.0469,0.0014,140.000,45.000,31608.29017,1.95870,409.826,34.963,45.072,45.000,0.00,0.07,-272.87,-272.91,-5,529,-945,20.0,1.7,-32.6,20.5,1.7,-31.9,0.49,1.94,-16.4,26.6
2016-11-25 00:39:00,0.0,1.95751,0.00032,409.602,0.030,0.0469,0.0020,139.998,45.000,31608.62636,1.95845,409.833,34.953,45.072,45.000,0.00,0.07,-272.88,-272.91,-7,529,-945,20.1,1.7,-32.7,20.5,1.7,-31.9,0.49,2.02,-16.4,26.7
2016-11-25 00:40:00,0.0,1.95704,0.00039,409.558,0.027,0.0467,0.0020,140.002,45.000,31610.57714,1.95795,409.789,34.948,45.072,45.000,0.00,0.07,-272.88,-272.92,-5,529,-945,20.1,1.7,-32.7,20.5,1.7,-32.0,0.49,1.83,-16.4,26.7
2016-11-25 00:41:00,0.0,1.95687,0.00032,409.567,0.027,0.0466,0.0019,139.997,45.000,31610.22653,1.95775,409.796,34.940,45.072,45.000,0.00,0.07,-272.89,-272.91,-7,529,-945,20.1,1.7,-32.7,20.5,1.7,-32.0,0.49,2.11,-16.4,26.7
2016-11-25 00:42:00,0.0,1.95679,0.00031,409.558,0.033,0.0469,0.0018,140.001,45.000,31610.24989,1.95768,409.789,34.928,45.072,45.000,0.00,0.07,-272.87,-272.91,-5,529,-945,20.1,1.7,-32.7,20.5,1.7,-31.9,0.49,1.77,-16.4,26.7
2016-11-25 00:43:00,0.0,1.95749,0.00060,409.589,0.039,0.0471,0.0016,139.998,45.000,31608.19451,1.95835,409.820,34.920,45.072,45.000,0.00,0.06,-272.89,-272.91,-6,529,-945,20.1,1.7,-32.6,20.5,1.7,-31.9,0.49,2.14,-16.4,26.7
2016-11-25 00:44:00,0.0,1.95815,0.00076,409.614,0.046,0.0461,0.0016,139.998,45.000,31606.13123,1.95902,409.840,34.928,45.072,45.000,0.00,0.07,-272.88,-272.91,-5,529,-945,20.1,1.6,-32.8,20.5,1.7,-32.0,0.49,1.77,-16.4,26.7
2016-11-25 00:45:00,0.0,1.96117,0.00051,409.776,0.037,0.0453,0.0016,140.000,45.000,31606.83594,1.96198,409.998,34.937,45.072,45.000,0.00,0.07,-272.88,-272.91,-6,529,-945,20.1,1.6,-32.9,20.5,1.7,-32.2,0.49,2.11,-16.4,26.7
2016-11-25 00:46:00,0.0,1.96067,0.00042,409.745,0.034,0.0453,0.0019,140.000,45.000,31607.06179,1.96159,409.969,34.945,45.072,45.000,0.00,0.07,-272.88,-272.91,-5,529,-945,20.1,1.6,-33.0,20.5,1.7,-32.2,0.49,1.84,-16.4,26.7
2016-11-25 00:47:00,0.0,1.96038,0.00037,409.721,0.035,0.0440,0.0019,139.997,45.000,31605.26875,1.96120,409.939,34.952,45.072,45.000,0.00,0.06,-272.88,-272.92,-6,529,-945,20.1,1.6,-33.2,20.5,1.7,-32.4,0.49,2.01,-16.4,26.7
2016-11-25 00:48:00,0.0,1.96018,0.00033,409.721,0.030,0.0440,0.0017,140.002,45.000,31608.60406,1.96105,409.936,34.938,45.071,45.000,0.00,0.07,-272.88,-272.91,-5,529,-945,20.0,1.5,-33.5,20.5,1.6,-32.5,0.49,1.96,-16.4,26.7
2016-11-25 00:49:00,0.0,1.96030,0.00044,409.722,0.034,0.0426,0.0020,139.998,45.000,31605.75421,1.96114,409.933,34.930,45.071,45.000,0.00,0.06,-272.87,-272.91,-6,529,-945,20.0,1.5,-33.6,20.5,1.6,-32.7,0.49,1.89,-16.4,26.7
2016-11-25 00:50:00,0.0,1.96023,0.00044,409.734,0.035,0.0420,0.0016,140.000,45.000,31607.29640,1.96103,409.941,34.878,45.072,45.000,0.00,0.07,-272.89,-272.91,-5,529,-945,20.0,1.5,-33.8,20.5,1.6,-32.9,0.49,2.06,-16.4,26.7
2016-11-25 00:51:00,0.0,1.96056,0.00050,409.732,0.038,0.0420,0.0016,139.999,45.000,31606.45866,1.96139,409.940,34.872,45.072,45.000,0.00,0.07,-272.88,-272.92,-6,529,-945,20.0,1.5,-33.8,20.5,1.6,-32.9,0.49,1.80,-16.4,26.7
2016-11-25 00:52:00,0.0,1.96023,0.00044,409.715,0.033,0.0411,0.0017,139.999,45.000,31604.60569,1.96101,409.916,34.869,45.072,45.000,0.00,0.07,-272.88,-272.91,-5,529,-945,20.1,1.5,-33.8,20.5,1.6,-33.0,0.49,2.12,-16.4,26.7
2016-11-25 00:53:00,0.0,1.95891,0.00093,409.740,0.039,0.0417,0.0019,140.002,45.000,31605.12610,1.95980,409.946,34.875,45.072,45.000,0.00,0.07,-272.88,-272.91,-6,529,-945,20.1,1.5,-33.7,20.5,1.6,-33.0,0.49,1.76,-16.4,26.7
2016-11-25 00:54:00,0.0,1.95775,0.00045,409.698,0.037,0.0423,0.0019,140.001,45.000,31605.46847,1.95856,409.906,34.875,45.072,45.000,0.00,0.06,-272.89,-272.91,-5,529,-945,20.1,1.5,-33.8,20.5,1.6,-33.0,0.49,2.14,-16.4,26.6
2016-11-25 00:55:00,0.0,1.95705,0.00042,409.662,0.038,0.0421,0.0014,140.001,45.000,31604.86199,1.95789,409.871,34.904,45.072,45.000,0.00,0.07,-272.87,-272.91,-6,529,-945,20.1,1.5,-33.8,20.5,1.6,-33.0,0.49,1.79,-16.4,26.6
2016-11-25 00:56:00,0.0,1.95715,0.00061,409.566,0.052,0.0419,0.0018,140.003,45.000,31605.74150,1.95792,409.773,34.935,45.072,45.000,0.00,0.07,-272.88,-272.91,-5,529,-945,20.1,1.5,-33.9,20.5,1.6,-33.0,0.49,2.08,-16.4,26.6
2016-11-25 00:57:00,0.0,1.95661,0.00051,409.517,0.052,0.0420,0.0019,139.999,45.000,31604.71056,1.95745,409.725,34.939,45.071,45.000,0.00,0.07,-272.89,-272.92,-6,529,-945,20.1,1.5,-33.9,20.5,1.6,-33.1,0.49,1.88,-16.4,26.6
2016-11-25 00:58:00,0.0,1.95731,0.00060,409.574,0.045,0.0417,0.0009,140.000,45.000,31604.61694,1.95806,409.778,34.939,45.071,45.000,0.00,0.07,-272.88,-272.92,-5,529,-945,20.1,1.5,-33.8,20.5,1.6,-33.0,0.49,1.96,-16.4,26.7
2016-11-25 00:59:00,0.0,1.95774,0.00038,409.646,0.044,0.0421,0.0015,140.000,45.000,31602.86742,1.95856,409.853,34.940,45.071,45.000,0.00,0.07,-272.88,-272.90,-6,529,-945,20.1,1.5,-33.7,20.5,1.6,-32.9,0.49,2.00,-16.4,26.7
2016-11-25 01:00:00,0.0,1.95711,0.00081,409.644,0.071,0.0421,0.0016,139.999,45.000,31602.02361,1.95801,409.855,34.946,45.071,45.000,0.00,0.06,-272.87,-272.91,-5,529,-945,20.1,1.5,-33.5,20.5,1.6,-32.9,0.49,1.85,-16.4,26.7
2016-11-25 01:01:00,0.0,1.95562,0.00080,409.546,0.074,0.0425,0.0016,140.000,45.000,31602.95573,1.95646,409.755,34.963,45.071,45.000,0.00,0.07,-272.89,-272.92,-6,529,-945,20.1,1.5,-33.6,20.5,1.6,-32.8,0.49,2.10,-16.4,26.7
2016-11-25 01:02:00,0.0,1.95456,0.00092,409.577,0.055,0.0434,0.0014,140.002,45.000,31604.77773,1.95534,409.789,34.984,45.071,45.000,0.00,0.07,-272.87,-272.92,-5,529,-945,20.1,1.5,-33.6,20.5,1.6,-32.8,0.49,1.78,-16.4,26.7
2016-11-25 01:03:00,0.0,1.95523,0.00120,409.590,0.102,0.0424,0.0016,140.001,45.000,31605.17438,1.95613,409.801,34.999,45.071,44.999,0.00,0.07,-272.88,-272.91,-6,529,-945,20.1,1.5,-33.6,20.5,1.6,-32.8,0.49,2.14,-16.4,26.7
2016-11-25 01:04:00,0.0,1.95330,0.00096,409.407,0.072,0.0431,0.0016,139.999,45.000,31605.11649,1.95414,409.620,35.000,45.071,45.000,0.00,0.06,-272.88,-272.92,-6,529,-945,20.1,1.5,-33.5,20.5,1.6,-32.8,0.49,1.76,-16.5,26.7
2016-11-25 01:05:00,0.0,1.95461,0.00126,409.474,0.106,0.0432,0.0022,140.000,45.000,31606.87579,1.95532,409.682,34.997,45.071,45.000,0.00,0.07,-272.88,-272.91,-5,529,-945,20.1,1.6,-33.4,20.5,1.6,-32.8,0.49,2.12,-16.4,26.7
2016-11-25 01:06:00,0.0,1.95582,0.00055,409.635,0.068,0.0431,0.0019,140.001,45.000,31605.72135,1.95669,409.847,34.980,45.071,45.000,0.00,0.07,-272.87,-272.91,-6,529,-945,20.1,1.5,-33.4,20.5,1.6,-32.8,0.49,1.82,-16.4,26.7
2016-11-25 01:07:00,0.0,1.95575,0.00046,409.566,0.063,0.0442,0.0016,140.000,45.000,31606.98606,1.95658,409.781,34.978,45.071,45.000,0.00,0.07,-272.89,-272.92,-5,529,-945,20.1,1.5,-33.4,20.5,1.6,-32.8,0.49,2.04,-16.4,26.7
2016-11-25 01:08:00,0.0,1.95613,0.00040,409.589,0.089,0.0429,0.0016,140.002,45.000,31607.39927,1.95694,409.804,35.000,45.072,45.000,0.00,0.07,-272.89,-272.92,-6,529,-945,20.1,1.5,-33.5,20.5,1.6,-32.8,0.49,1.93,-16.4,26.6
2016-11-25 01:09:00,0.0,1.95564,0.00052,409.446,0.031,0.0428,0.0015,140.002,45.000,31607.26278,1.95650,409.657,34.996,45.072,45.000,0.00,0.07,-272.87,-272.91,-5,529,-945,20.1,1.5,-33.6,20.5,1.6,-32.8,0.49,1.92,-16.4,26.7
2016-11-25 01:10:00,0.0,1.95502,0.00055,409.398,0.048,0.0426,0.0016,139.999,45.000,31604.55604,1.95586,409.610,34.960,45.072,45.000,0.00,0.07,-272.88,-272.91,-6,529,-945,20.1,1.5,-33.6,20.5,1.6,-32.9,0.49,2.04,-16.5,26.7
2016-11-25 01:11:00,0.0,1.95452,0.00070,409.395,0.074,0.0433,0.0017,140.002,45.000,31604.43918,1.95543,409.608,34.950,45.072,45.000,0.00,0.06,-272.88,-272.92,-5,529,-945,20.1,1.5,-33.6,20.5,1.6,-33.0,0.49,1.81,-16.5,26.6
2016-11-25 01:12:00,0.0,1.95226,0.00054,409.240,0.041,0.0431,0.0022,139.999,45.000,31603.01708,1.95313,409.454,34.947,45.072,45.000,0.00,0.07,-272.88,-272.91,-6,529,-945,20.1,1.5,-33.5,20.5,1.6,-32.8,0.49,2.12,-16.5,26.7
2016-11-25 01:13:00,0.0,1.95222,0.00032,409.184,0.031,0.0437,0.0013,140.001,45.000,31602.88800,1.95306,409.400,34.946,45.072,45.000,0.00,0.07,-272.87,-272.91,-5,529,-945,20.1,1.6,-33.4,20.5,1.6,-32.7,0.49,1.76,-16.5,26.7
2016-11-25 01:14:00,0.0,1.95208,0.00031,409.138,0.031,0.0436,0.0014,139.999,45.000,31603.72026,1.95290,409.353,34.940,45.072,45.000,0.00,0.06,-272.88,-272.92,-6,529,-945,20.1,1.6,-33.2,20.5,1.6,-32.6,0.49,2.15,-16.5,26.7
2016-11-25 01:15:00,0.0,1.95294,0.00094,409.222,0.079,0.0450,0.0021,139.999,45.000,31602.40969,1.95374,409.438,34.937,45.072,45.000,0.00,0.07,-272.87,-272.91,-5,529,-945,20.1,1.6,-32.9,20.5,1.7,-32.3,0.49,1.77,-16.5,26.7
2016-11-25 01:16:00,0.0,1.95483,0.00042,409.366,0.039,0.0462,0.0020,140.000,45.000,31601.36808,1.95569,409.593,34.938,45.072,45.000,0.00,0.07,-272.88,-272.91,-6,529,-945,20.1,1.7,-32.7,20.5,1.7,-32.2,0.49,2.10,-16.4,26.7
2016-11-25 01:17:00,0.0,1.95522,0.00037,409.411,0.049,0.0468,0.0019,140.000,45.000,31604.94876,1.95612,409.639,34.939,45.072,45.000,0.00,0.07,-272.88,-272.92,-5,529,-945,20.1,1.7,-32.7,20.5,1.7,-32.0,0.49,1.86,-16.5,26.7
2016-11-25 01:18:00,0.0,1.95557,0.00042,409.451,0.042,0.0459,0.0020,139.999,45.000,31603.21440,1.95645,409.679,34.950,45.072,45.000,0.00,0.06,-272.88,-272.92,-6,529,-945,20.0,1.6,-32.9,20.5,1.7,-32.1,0.50,1.99,-16.4,26.7
2016-11-25 01:19:00,0.0,1.95522,0.00049,409.453,0.057,0.0449,0.0013,140.000,45.000,31602.87419,1.95606,409.672,34.961,45.072,45.000,0.00,0.07,-272.88,-272.91,-5,529,-945,20.0,1.6,-33.1,20.5,1.7,-32.3,0.49,1.97,-16.5,26.7
2016-11-25 01:20:00,0.0,1.95557,0.00041,409.490,0.040,0.0446,0.0015,139.999,45.000,31601.37454,1.95643,409.711,34.939,45.071,45.000,0.00,0.07,-272.87,-272.92,-6,529,-945,20.0,1.6,-33.2,20.5,1.7,-32.4,0.49,1.89,-16.5,26.7
2016-11-25 01:21:00,0.0,1.95549,0.00027,409.457,0.029,0.0444,0.0013,139.999,45.000,31603.36315,1.95635,409.675,34.931,45.072,45.000,0.00,0.06,-272.89,-272.91,-5,529,-945,20.0,1.6,-33.3,20.5,1.7,-32.4,0.49,2.07,-16.5,26.7
2016-11-25 01:22:00,0.0,1.95536,0.00039,409.441,0.028,0.0443,0.0014,140.002,45.000,31603.49485,1.95621,409.660,34.935,45.072,45.000,0.00,0.07,-272.87,-272.91,-6,529,-945,20.0,1.6,-33.2,20.5,1.7,-32.5,0.49,1.80,-16.5,26.6
2016-11-25 01:23:00,0.0,1.95523,0.00037,409.441,0.033,0.0436,0.0020,139.999,45.000,31602.55894,1.95609,409.656,34.937,45.072,45.000,0.00,0.07,-272.88,-272.91,-5,529,-945,20.0,1.6,-33.3,20.5,1.6,-32.5,0.49,2.13,-16.5,26.6
2016-11-25 01:24:00,0.0,1.95502,0.00043,409.420,0.041,0.0450,0.0020,140.002,45.000,31602.95178,1.95589,409.643,34.950,45.072,45.000,0.00,0.06,-272.88,-272.92,-6,529,-945,20.1,1.5,-33.4,20.5,1.6,-32.6,0.49,1.76,-16.5,26.6
2016-11-25 01:25:00,0.0,1.95479,0.00028,409.392,0.029,0.0440,0.0014,140.003,45.000,31601.98498,1.95566,409.606,34.990,45.072,45.000,0.00,0.06,-272.88,-272.91,-5,529,-945,20.0,1.6,-33.2,20.5,1.6,-32.6,0.49,2.14,-16.5,26.6
2016-11-25 01:26:00,0.0,1.95483,0.00037,409.397,0.032,0.0439,0.0015,139.999,45.000,31600.14803,1.95564,409.613,34.952,45.071,45.000,0.00,0.07,-272.87,-272.90,-6,529,-945,20.0,1.6,-33.2,20.5,1.7,-32.5,0.49,1.79,-16.5,26.6
2016-11-25 01:27:00,0.0,1.95481,0.00032,409.400,0.033,0.0443,0.0017,140.001,45.000,31599.45254,1.95569,409.618,34.935,45.071,45.000,0.00,0.06,-272.88,-272.91,-5,529,-945,20.0,1.6,-33.2,20.5,1.7,-32.4,0.49,2.07,-16.5,26.7
2016-11-25 01:28:00,0.0,1.95478,0.00033,409.390,0.036,0.0435,0.0013,140.002,45.000,31600.23908,1.95562,409.605,34.905,45.072,45.000,0.00,0.07,-272.88,-272.91,-7,529,-945,20.0,1.6,-33.4,20.5,1.6,-32.5,0.49,1.88,-16.5,26.7
2016-11-25 01:29:00,0.0,1.95460,0.00034,409.378,0.033,0.0443,0.0019,140.001,45.000,31601.44160,1.95546,409.596,34.902,45.072,45.000,0.00,0.07,-272.86,-272.91,-5,529,-945,20.0,1.5,-33.5,20.5,1.6,-32.6,0.49,1.97,-16.5,26.7
2016-11-25 01:30:00,0.0,1.95479,0.00048,409.360,0.029,0.0431,0.0018,140.000,45.000,31600.07861,1.95561,409.571,34.929,45.072,45.000,0.00,0.06,-272.88,-272.91,-6,529,-945,20.0,1.5,-33.4,20.5,1.6,-32.8,0.49,1.99,-16.5,26.7
2016-11-25 01:31:00,0.0,1.95470,0.00031,409.394,0.034,0.0433,0.0016,140.001,45.000,31600.54336,1.95554,409.606,34.936,45.072,45.000,0.00,0.06,-272.88,-272.92,-5,529,-945,20.0,1.5,-33.5,20.5,1.6,-32.8,0.49,1.86,-16.5,26.7
2016-11-25 01:32:00,0.0,1.95478,0.00052,409.376,0.031,0.0432,0.0015,140.001,45.000,31601.75802,1.95558,409.590,34.932,45.072,45.000,0.00,0.07,-272.88,-272.91,-6,529,-945,20.0,1.5,-33.4,20.5,1.6,-32.7,0.49,2.09,-16.5,26.6
2016-11-25 01:33:00,0.0,1.95489,0.00046,409.389,0.032,0.0434,0.0015,139.999,45.000,31601.62032,1.95574,409.601,34.921,45.072,45.000,0.00,0.07,-272.88,-272.92,-5,529,-945,20.0,1.5,-33.4,20.5,1.6,-32.6,0.49,1.78,-16.5,26.6
2016-11-25 01:34:00,0.0,1.95494,0.00039,409.396,0.029,0.0437,0.0017,139.999,45.000,31598.57996,1.95576,409.612,34.940,45.072,45.000,0.00,0.07,-272.88,-272.92,-6,529,-945,20.0,1.6,-33.4,20.5,1.6,-32.6,0.49,2.14,-16.5,26.6
2016-11-25 01:35:00,0.0,1.95527,0.00043,409.412,0.033,0.0438,0.0015,140.000,45.000,31600.87688,1.95614,409.627,34.941,45.071,45.000,0.00,0.07,-272.88,-272.92,-5,529,-945,20.0,1.6,-33.2,20.5,1.6,-32.7,0.49,1.76,-16.5,26.7
2016-11-25 01:36:00,0.0,1.95523,0.00031,409.414,0.033,0.0442,0.0015,139.999,45.000,31602.30410,1.95607,409.633,34.940,45.072,45.000,0.00,0.07,-272.88,-272.90,-6,529,-945,20.0,1.6,-33.2,20.5,1.6,-32.5,0.49,2.13,-16.5,26.7
2016-11-25 01:37:00,0.0,1.95533,0.00047,409.397,0.030,0.0441,0.0017,139.999,45.000,31602.47566,1.95618,409.614,34.939,45.072,45.000,0.00,0.07,-272.88,-272.91,-5,529,-945,20.0,1.6,-33.2,20.5,1.7,-32.4,0.49,1.81,-16.5,26.6
2016-11-25 01:38:00,0.0,1.95534,0.00047,409.409,0.032,0.0452,0.0019,139.997,45.000,31600.10675,1.95618,409.629,34.938,45.072,45.000,0.00,0.06,-272.88,-272.92,-6,529,-945,20.0,1.6,-33.3,20.5,1.7,-32.4,0.50,2.06,-16.5,26.6
2016-11-25 01:39:00,0.0,1.95590,0.00032,409.427,0.040,0.0442,0.0015,140.001,45.000,31601.22340,1.95674,409.643,34.939,45.072,45.000,0.00,0.07,-272.88,-272.91,-5,529,-945,20.0,1.6,-33.2,20.5,1.7,-32.5,0.49,1.90,-16.5,26.6
2016-11-25 01:40:00,0.0,1.95623,0.00032,409.436,0.027,0.0445,0.0018,139.998,45.000,31599.97949,1.95707,409.656,34.938,45.072,45.000,0.00,0.07,-272.87,-272.91,-6,529,-945,20.1,1.6,-33.3,20.5,1.7,-32.5,0.49,1.95,-16.5,26.6
2016-11-25 01:41:00,0.0,1.95631,0.00038,409.436,0.034,0.0443,0.0019,139.998,45.000,31603.08719,1.95720,409.655,34.931,45.072,45.000,0.00,0.06,-272.88,-272.91,-5,529,-945,20.0,1.6,-33.1,20.5,1.7,-32.5,0.49,2.00,-16.5,26.6
2016-11-25 01:42:00,0.0,1.95583,0.00042,409.435,0.037,0.0450,0.0016,140.002,45.000,31604.35175,1.95671,409.656,34.935,45.072,45.000,0.00,0.07,-272.88,-272.91,-6,529,-945,20.0,1.6,-33.2,20.5,1.7,-32.4,0.49,1.85,-16.5,26.6
2016-11-25 01:43:00,0.0,1.95486,0.00046,409.387,0.034,0.0444,0.0013,139.998,45.000,31603.94611,1.95574,409.608,34.936,45.072,45.000,0.00,0.07,-272.88,-272.91,-5,529,-945,20.0,1.6,-33.3,20.5,1.7,-32.5,0.49,2.09,-16.5,26.6
2016-11-25 01:44:00,0.0,1.95453,0.00039,409.353,0.036,0.0446,0.0014,140.000,45.000,31602.86080,1.95537,409.573,34.936,45.072,45.000,0.00,0.07,-272.88,-272.92,-6,529,-945,20.0,1.6,-33.2,20.5,1.7,-32.4,0.49,1.77,-16.5,26.6
2016-11-25 01:45:00,0.0,1.95469,0.00036,409.319,0.030,0.0437,0.0016,140.002,45.000,31604.07593,1.95551,409.534,34.938,45.072,45.000,0.00,0.06,-272.88,-272.92,-5,529,-945,20.0,1.6,-33.3,20.5,1.6,-32.5,0.49,2.15,-16.5,26.6