"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-01 00:00:00,1900E-3,5C000000,-0724,0835,12162,030.5,045.5,0.471,736.1,01.18,0.508
2015-04-01 00:01:00,1854E-3,5C000000,-0724,0834,12169,030.5,045.5,0.471,736.1,01.18,0.508
2015-04-01 00:02:00,1942E-3,5C000000,-0724,0835,12174,030.5,045.5,0.471,736.1,01.18,0.508
2015-04-01 00:03:00,1970E-3,5C000000,-0724,0835,12197,030.5,045.5,0.471,736.1,01.18,0.508
2015-04-01 00:04:00,1877E-3,5C000000,-0724,0835,12107,030.5,045.5,0.471,736.1,01.18,0.508
2015-04-01 00:05:00,1923E-3,5C000000,-0724,0836,12137,030.5,045.5,0.471,736.2,01.18,0.508
2015-04-01 00:06:00,1886E-3,5C000000,-0724,0835,12196,030.5,045.5,0.471,736.2,01.18,0.508
2015-04-01 00:07:00,1847E-3,5C000000,-0724,0836,12166,030.5,045.5,0.471,736.2,01.18,0.508
2015-04-01 00:08:00,1916E-3,5C000000,-0724,0834,12205,030.5,045.5,0.472,736.2,01.18,0.508
2015-04-01 00:09:00,1840E-3,5C000000,-0724,0835,12072,030.5,045.5,0.472,736.2,01.18,0.508
2015-04-01 00:10:00,1909E-3,5C000000,-0724,0835,12150,030.6,045.5,0.472,736.2,01.18,0.508
2015-04-01 00:11:00,1856E-3,5C000000,-0724,0835,12228,030.6,045.5,0.472,736.1,01.18,0.508
2015-04-01 00:12:00,1963E-3,5C000000,-0724,0835,12051,030.7,045.5,0.472,736.1,01.18,0.508
2015-04-01 00:13:00,1812E-3,5C000000,-0724,0836,12103,030.7,045.5,0.472,736.2,01.18,0.508
2015-04-01 00:14:00,1891E-3,5C000000,-0724,0835,12049,030.8,045.5,0.472,736.2,01.18,0.508
2015-04-01 00:15:00,1927E-3,5C000000,-0724,0836,12150,030.8,045.5,0.472,736.2,01.18,0.508
2015-04-01 00:16:00,1797E-3,5C000000,-0724,0835,11984,030.8,045.5,0.472,736.2,01.18,0.508
2015-04-01 00:17:00,1785E-3,5C000000,-0724,0836,12224,030.8,045.5,0.472,736.2,01.18,0.508
2015-04-01 00:18:00,1761E-3,5C000000,-0724,0835,12103,030.8,045.5,0.471,736.2,01.18,0.508
2015-04-01 00:19:00,1859E-3,5C000000,-0724,0836,12148,030.9,045.5,0.471,736.2,01.18,0.508
2015-04-01 00:20:00,1844E-3,5C000000,-0724,0835,12178,030.9,045.5,0.471,736.2,01.18,0.508
2015-04-01 00:21:00,2026E-3,5C000000,-0724,0835,12174,030.9,045.5,0.471,736.2,01.18,0.508
2015-04-01 00:22:00,1960E-3,5C000000,-0724,0835,12145,031.0,045.5,0.471,736.2,01.18,0.508
2015-04-01 00:23:00,1767E-3,5C000000,-0724,0836,12274,031.0,045.5,0.471,736.3,01.18,0.508
2015-04-01 00:24:00,1784E-3,5C000000,-0724,0835,12141,031.0,045.5,0.471,736.2,01.18,0.508
2015-04-01 00:25:00,1909E-3,5C000000,-0724,0835,12317,031.0,045.5,0.471,736.3,01.18,0.508
2015-04-01 00:26:00,2081E-3,5C000000,-0724,0835,12161,031.0,045.5,0.471,736.3,01.18,0.508
2015-04-01 00:27:00,1801E-3,5C000000,-0724,0835,11950,031.1,045.5,0.471,736.3,01.18,0.508
2015-04-01 00:28:00,1994E-3,5C000000,-0724,0835,12152,031.1,045.5,0.471,736.3,01.18,0.508
2015-04-01 00:29:00,1899E-3,5C000000,-0724,0836,12222,031.1,045.5,0.471,736.3,01.18,0.508
2015-04-01 00:30:00,1958E-3,5C000000,-0724,0835,12161,031.1,045.5,0.471,736.4,01.18,0.508
2015-04-01 00:31:00,1988E-3,5C000000,-0724,0836,12170,031.1,045.5,0.471,736.4,01.18,0.508
2015-04-01 00:32:00,1820E-3,5C000000,-0724,0835,12151,031.1,045.5,0.471,736.4,01.18,0.508
2015-04-01 00:33:00,1811E-3,5C000000,-0724,0835,12171,031.2,045.5,0.471,736.4,01.18,0.508
2015-04-01 00:34:00,1901E-3,5C000000,-0724,0836,12255,031.2,045.5,0.471,736.4,01.18,0.508
2015-04-01 00:35:00,1787E-3,5C000000,-0724,0835,12131,031.2,045.5,0.470,736.4,01.18,0.508
2015-04-01 00:36:00,1745E-3,5C000000,-0724,0835,12043,031.2,045.5,0.470,736.4,01.18,0.508
2015-04-01 00:37:00,1836E-3,5C000000,-0724,0835,12162,031.2,045.5,0.471,736.4,01.18,0.508
2015-04-01 00:38:00,2346E-3,5C000000,-0724,0835,12013,031.2,045.5,0.471,736.4,01.18,0.508
2015-04-01 00:39:00,2079E-3,5C000000,-0724,0836,12188,031.2,045.6,0.471,736.5,01.18,0.508
2015-04-01 00:40:00,2207E-3,5C000000,-0724,0836,12331,031.2,045.5,0.471,736.5,01.18,0.508
2015-04-01 00:41:00,2263E-3,5C000000,-0724,0835,12185,031.3,045.5,0.471,736.5,01.18,0.508
2015-04-01 00:42:00,1970E-3,5C000000,-0724,0836,12141,031.3,045.6,0.471,736.5,01.18,0.508
2015-04-01 00:43:00,3346E-3,5C000000,-0724,0836,12152,031.3,045.5,0.471,736.5,01.18,0.508
2015-04-01 00:44:00,3539E-3,5C000000,-0724,0835,12215,031.3,045.5,0.471,736.5,01.18,0.508
2015-04-01 00:45:00,2744E-3,5C000000,-0724,0836,12208,031.3,045.6,0.471,736.5,01.18,0.508
2015-04-01 00:46:00,2683E-3,5C000000,-0724,0835,12148,031.3,045.6,0.471,736.5,01.18,0.508
2015-04-01 00:47:00,3187E-3,5C000000,-0724,0835,12195,031.3,045.6,0.471,736.5,01.18,0.508
2015-04-01 00:48:00,2902E-3,5C000000,-0724,0835,12178,031.3,045.5,0.471,736.5,01.18,0.508
2015-04-01 00:49:00,2822E-3,5C000000,-0724,0835,12111,031.2,045.5,0.471,736.6,01.18,0.508
2015-04-01 00:50:00,3190E-3,5C000000,-0724,0836,12123,031.2,045.5,0.471,736.6,01.18,0.508
2015-04-01 00:51:00,3122E-3,5C000000,-0724,0835,12064,031.2,045.5,0.471,736.6,01.18,0.508
2015-04-01 00:52:00,2851E-3,5C000000,-0724,0835,12140,031.1,045.5,0.471,736.6,01.18,0.508
2015-04-01 00:53:00,3770E-3,5C000000,-0724,0836,12216,031.1,045.5,0.471,736.7,01.18,0.508
2015-04-01 00:54:00,3387E-3,5C000000,-0724,0835,11892,031.0,045.5,0.471,736.7,01.18,0.508
2015-04-01 00:55:00,2910E-3,5C000000,-0724,0835,12264,030.9,045.5,0.471,736.7,01.18,0.508
2015-04-01 00:56:00,2739E-3,5C000000,-0724,0835,12175,030.8,045.5,0.471,736.7,01.18,0.508
2015-04-01 00:57:00,2603E-3,5C000000,-0724,0835,12227,030.8,045.5,0.471,736.7,01.18,0.508
2015-04-01 00:58:00,2739E-3,5C000000,-0724,0835,12035,030.7,045.5,0.471,736.7,01.18,0.508
2015-04-01 00:59:00,2546E-3,5C000000,-0724,0835,12237,030.6,045.5,0.471,736.7,01.18,0.508
2015-04-01 01:00:00,3318E-3,5C000000,-0724,0836,12154,030.5,045.5,0.471,736.7,01.18,0.508
2015-04-01 01:01:00,3572E-3,5C000000,-0724,0835,12086,030.5,045.5,0.472,736.7,01.18,0.508
2015-04-01 01:02:00,3566E-3,5C000000,-0724,0836,12296,030.4,045.5,0.472,736.7,01.18,0.508
2015-04-01 01:03:00,3719E-3,5C000000,-0724,0835,11979,030.4,045.5,0.472,736.7,01.18,0.508
2015-04-01 01:04:00,4406E-3,5C000000,-0724,0835,12095,030.4,045.5,0.472,736.7,01.18,0.508
2015-04-01 01:05:00,4100E-3,5C000000,-0724,0835,11997,030.4,045.5,0.471,736.7,01.18,0.508
2015-04-01 01:06:00,3691E-3,5C000000,-0724,0834,12011,030.5,045.5,0.471,736.8,01.18,0.508
2015-04-01 01:07:00,3800E-3,5C000000,-0724,0835,12311,030.5,045.5,0.472,736.8,01.18,0.508
2015-04-01 01:08:00,3468E-3,5C000000,-0724,0835,12157,030.5,045.5,0.472,736.8,01.18,0.508
2015-04-01 01:09:00,3259E-3,5C000000,-0724,0834,12245,030.6,045.5,0.472,736.8,01.18,0.508
2015-04-01 01:10:00,3199E-3,5C000000,-0724,0835,12180,030.6,045.5,0.472,736.8,01.18,0.508
2015-04-01 01:11:00,2734E-3,5C000000,-0724,0835,11998,030.7,045.5,0.472,736.8,01.18,0.508
2015-04-01 01:12:00,1935E-3,5C000000,-0724,0835,12217,030.8,045.5,0.471,736.9,01.18,0.508
2015-04-01 01:13:00,1836E-3,5C000000,-0724,0835,12207,030.8,045.5,0.471,736.9,01.18,0.508
2015-04-01 01:14:00,1936E-3,5C000000,-0724,0835,12052,030.8,045.5,0.471,736.9,01.18,0.508
2015-04-01 01:15:00,3158E-3,5C000000,-0724,0835,12196,030.9,045.5,0.471,736.9,01.18,0.508
2015-04-01 01:16:00,3358E-3,5C000000,-0724,0835,12129,030.9,045.5,0.472,736.9,01.18,0.508
2015-04-01 01:17:00,2243E-3,5C000000,-0724,0836,12109,030.9,045.5,0.472,736.9,01.18,0.508
2015-04-01 01:18:00,1952E-3,5C000000,-0724,0834,12318,031.0,045.5,0.472,736.9,01.18,0.508
2015-04-01 01:19:00,1888E-3,5C000000,-0724,0835,12352,031.0,045.5,0.472,736.9,01.18,0.508
2015-04-01 01:20:00,1933E-3,5C000000,-0724,0835,12126,031.1,045.5,0.472,736.9,01.18,0.508
2015-04-01 01:21:00,1904E-3,5C000000,-0724,0835,12253,031.1,045.5,0.471,736.9,01.18,0.508
2015-04-01 01:22:00,2045E-3,5C000000,-0724,0835,12182,031.2,045.5,0.471,736.9,01.18,0.508
2015-04-01 01:23:00,1898E-3,5C000000,-0724,0835,12119,031.2,045.5,0.472,736.9,01.18,0.508
2015-04-01 01:24:00,1887E-3,5C000000,-0724,0836,12167,031.2,045.5,0.471,736.9,01.18,0.508
2015-04-01 01:25:00,1878E-3,5C000000,-0724,0835,12218,031.3,045.5,0.471,736.9,01.18,0.508
2015-04-01 01:26:00,1834E-3,5C000000,-0724,0834,12132,031.3,045.5,0.471,736.9,01.18,0.508
2015-04-01 01:27:00,1859E-3,5C000000,-0724,0835,12194,031.3,045.5,0.471,736.9,01.18,0.508
2015-04-01 01:28:00,1933E-3,5C000000,-0724,0836,12123,031.4,045.5,0.471,737.0,01.18,0.508
2015-04-01 01:29:00,2055E-3,5C000000,-0724,0836,12219,031.4,045.5,0.471,736.9,01.18,0.508
2015-04-01 01:30:00,1884E-3,5C000000,-0724,0836,12262,031.4,045.5,0.471,737.0,01.18,0.508
2015-04-01 01:31:00,1889E-3,5C000000,-0724,0835,12039,031.4,045.5,0.471,737.0,01.18,0.508
2015-04-01 01:32:00,1863E-3,5C000000,-0724,0835,12164,031.5,045.5,0.471,736.9,01.18,0.508
2015-04-01 01:33:00,1883E-3,5C000000,-0724,0836,12145,031.5,045.5,0.471,736.9,01.18,0.508
2015-04-01 01:34:00,1806E-3,5C000000,-0724,0836,12107,031.5,045.6,0.471,736.9,01.18,0.508
2015-04-01 01:35:00,1813E-3,5C000000,-0724,0835,12216,031.6,045.6,0.471,737.0,01.18,0.508
2015-04-01 01:36:00,1841E-3,5C000000,-0724,0836,12196,031.6,045.6,0.471,737.0,01.18,0.508
2015-04-01 01:37:00,1826E-3,5C000000,-0724,0835,11980,031.6,045.6,0.471,737.0,01.18,0.508
2015-04-01 01:38:00,1772E-3,5C000000,-0724,0835,12120,031.6,045.6,0.471,737.0,01.18,0.508
2015-04-01 01:39:00,1777E-3,5C000000,-0724,0836,12241,031.6,045.6,0.471,737.0,01.18,0.508
2015-04-01 01:40:00,1956E-3,5C000000,-0724,0835,12123,031.6,045.6,0.471,737.1,01.18,0.508
2015-04-01 01:41:00,1838E-3,5C000000,-0724,0836,12130,031.7,045.6,0.471,737.1,01.18,0.508
2015-04-01 01:42:00,1842E-3,5C000000,-0724,0834,12167,031.7,045.6,0.471,737.0,01.18,0.508
2015-04-01 01:43:00,1934E-3,5C000000,-0724,0835,12181,031.7,045.5,0.471,737.0,01.18,0.508
2015-04-01 01:44:00,1891E-3,5C000000,-0724,0836,12184,031.8,045.6,0.471,737.0,01.18,0.508
2015-04-01 01:45:00,1813E-3,5C000000,-0724,0835,12203,031.8,045.6,0.470,737.0,01.18,0.508
2015-04-01 01:46:00,1817E-3,5C000000,-0724,0835,12008,031.8,045.6,0.470,737.1,01.18,0.508
2015-04-01 01:47:00,1827E-3,5C000000,-0724,0835,12160,031.7,045.6,0.470,737.1,01.18,0.508
2015-04-01 01:48:00,1942E-3,5C000000,-0724,0835,12157,031.7,045.5,0.470,737.1,01.18,0.508
2015-04-01 01:49:00,1724E-3,5C000000,-0724,0835,12039,031.6,045.5,0.470,737.2,01.18,0.508
2015-04-01 01:50:00,1784E-3,5C000000,-0724,0835,11973,031.5,045.5,0.470,737.2,01.18,0.508
2015-04-01 01:51:00,1742E-3,5C000000,-0724,0834,12164,031.3,045.5,0.470,737.2,01.18,0.508
2015-04-01 01:52:00,1779E-3,5C000000,-0724,0836,12060,031.1,045.5,0.470,737.2,01.18,0.508
2015-04-01 01:53:00,1810E-3,5C000000,-0724,0835,12148,031.0,045.5,0.471,737.3,01.18,0.508
2015-04-01 01:54:00,1889E-3,5C000000,-0724,0835,12163,030.8,045.5,0.471,737.3,01.18,0.508
2015-04-01 01:55:00,2001E-3,5C000000,-0724,0835,12096,030.7,045.5,0.471,737.3,01.18,0.508
2015-04-01 01:56:00,1867E-3,5C000000,-0724,0834,12272,030.6,045.5,0.472,737.2,01.18,0.508
2015-04-01 01:57:00,1908E-3,5C000000,-0724,0835,12195,030.6,045.5,0.471,737.3,01.18,0.508
2015-04-01 01:58:00,1917E-3,5C000000,-0724,0834,12012,030.6,045.5,0.471,737.3,01.18,0.508
2015-04-01 01:59:00,1952E-3,5C000000,-0724,0834,12097,030.5,045.5,0.472,737.3,01.18,0.508
2015-04-01 02:00:00,1889E-3,5C000000,-0724,0834,12011,030.6,045.5,0.472,737.3,01.18,0.508
2015-04-01 02:01:00,1976E-3,5C000000,-0724,0834,12342,030.6,045.5,0.471,737.4,01.18,0.508
2015-04-01 02:02:00,1843E-3,5C000000,-0724,0835,12116,030.6,045.5,0.472,737.4,01.18,0.508
2015-04-01 02:03:00,2013E-3,5C000000,-0724,0835,12052,030.7,045.5,0.472,737.4,01.18,0.508
2015-04-01 02:04:00,1808E-3,5C000000,-0724,0836,12170,030.7,045.5,0.472,737.4,01.18,0.508
2015-04-01 02:05:00,1841E-3,5C000000,-0724,0834,12157,030.7,045.5,0.471,737.4,01.18,0.508
2015-04-01 02:06:00,1806E-3,5C000000,-0724,0835,12196,030.7,045.5,0.472,737.4,01.18,0.508
2015-04-01 02:07:00,1857E-3,5C000000,-0724,0835,12164,030.8,045.5,0.472,737.4,01.18,0.508
2015-04-01 02:08:00,1896E-3,5C000000,-0724,0835,12212,030.8,045.5,0.472,737.5,01.18,0.508
2015-04-01 02:09:00,1838E-3,5C000000,-0724,0835,12120,030.8,045.5,0.472,737.4,01.18,0.508
2015-04-01 02:10:00,1810E-3,5C000000,-0724,0835,12081,030.8,045.5,0.471,737.4,01.18,0.508
2015-04-01 02:11:00,1828E-3,5C000000,-0724,0836,12219,030.8,045.5,0.471,737.4,01.18,0.508
2015-04-01 02:12:00,1886E-3,5C000000,-0724,0835,12005,030.7,045.5,0.471,737.4,01.18,0.508
2015-04-01 02:13:00,1930E-3,5C000000,-0724,0836,12111,030.7,045.5,0.472,737.4,01.18,0.508
2015-04-01 02:14:00,1827E-3,5C000000,-0724,0835,12255,030.7,045.5,0.472,737.5,01.18,0.508
2015-04-01 02:15:00,1845E-3,5C000000,-0724,0835,12332,030.7,045.5,0.472,737.5,01.18,0.508
2015-04-01 02:16:00,1829E-3,5C000000,-0724,0834,12054,030.7,045.5,0.472,737.5,01.18,0.508
2015-04-01 02:17:00,1903E-3,5C000000,-0724,0834,12246,030.7,045.5,0.471,737.5,01.18,0.508
2015-04-01 02:18:00,2871E-3,5C000000,-0724,0835,12104,030.7,045.5,0.471,737.5,01.18,0.508
2015-04-01 02:19:00,3133E-3,5C000000,-0724,0835,11947,030.7,045.5,0.472,737.5,01.18,0.508
2015-04-01 02:20:00,3130E-3,5C000000,-0724,0834,12104,030.6,045.5,0.472,737.5,01.18,0.508
2015-04-01 02:21:00,3324E-3,5C000000,-0724,0835,12150,030.6,045.5,0.472,737.6,01.18,0.508
2015-04-01 02:22:00,3310E-3,5C000000,-0724,0835,12218,030.5,045.5,0.472,737.6,01.18,0.508
2015-04-01 02:23:00,2116E-3,5C000000,-0724,0834,12043,030.4,045.5,0.472,737.6,01.18,0.508
2015-04-01 02:24:00,2616E-3,5C000000,-0724,0835,12114,030.4,045.5,0.472,737.6,01.18,0.508
2015-04-01 02:25:00,2215E-3,5C000000,-0724,0834,12201,030.3,045.5,0.472,737.6,01.18,0.508
2015-04-01 02:26:00,2670E-3,5C000000,-0724,0834,12127,030.3,045.5,0.472,737.7,01.18,0.508
2015-04-01 02:27:00,2374E-3,5C000000,-0724,0835,12208,030.3,045.5,0.472,737.7,01.18,0.508
2015-04-01 02:28:00,2938E-3,5C000000,-0724,0835,12164,030.3,045.5,0.472,737.7,01.18,0.508
2015-04-01 02:29:00,3167E-3,5C000000,-0724,0835,12116,030.3,045.5,0.472,737.7,01.18,0.508
2015-04-01 02:30:00,2578E-3,5C000000,-0724,0834,12065,030.3,045.5,0.472,737.7,01.18,0.508
2015-04-01 02:31:00,2233E-3,5C000000,-0724,0835,12189,030.3,045.5,0.472,737.8,01.18,0.508
2015-04-01 02:32:00,2168E-3,5C000000,-0724,0835,12223,030.3,045.5,0.472,737.7,01.18,0.508
2015-04-01 02:33:00,3055E-3,5C000000,-0724,0835,12019,030.3,045.5,0.472,737.8,01.18,0.508
2015-04-01 02:34:00,2767E-3,5C000000,-0724,0835,12051,030.3,045.5,0.472,737.8,01.18,0.508
2015-04-01 02:35:00,2840E-3,5C000000,-0724,0834,12264,030.3,045.5,0.472,737.8,01.18,0.508
2015-04-01 02:36:00,3164E-3,5C000000,-0724,0835,12107,030.3,045.5,0.472,737.8,01.18,0.508
2015-04-01 02:37:00,3544E-3,5C000000,-0724,0834,12133,030.3,045.5,0.472,737.8,01.18,0.508
2015-04-01 02:38:00,3401E-3,5C000000,-0724,0835,12156,030.3,045.5,0.473,737.8,01.18,0.508
2015-04-01 02:39:00,2582E-3,5C000000,-0724,0834,12119,030.3,045.5,0.472,737.8,01.18,0.508
2015-04-01 02:40:00,2784E-3,5C000000,-0724,0835,12238,030.3,045.5,0.472,737.8,01.18,0.508
2015-04-01 02:41:00,3428E-3,5C000000,-0724,0835,12085,030.3,045.5,0.472,737.9,01.18,0.508
2015-04-01 02:42:00,3094E-3,5C000000,-0724,0835,12167,030.3,045.5,0.472,737.9,01.18,0.508
2015-04-01 02:43:00,3077E-3,5C000000,-0724,0834,12189,030.2,045.5,0.473,737.9,01.18,0.508
2015-04-01 02:44:00,3042E-3,5C000000,-0724,0835,12255,030.2,045.5,0.473,737.9,01.18,0.508
2015-04-01 02:45:00,3041E-3,5C000000,-0724,0836,12224,030.2,045.5,0.472,738.0,01.18,0.508
2015-04-01 02:46:00,3021E-3,5C000000,-0724,0835,12254,030.2,045.5,0.472,738.0,01.18,0.508
2015-04-01 02:47:00,2930E-3,5C000000,-0724,0835,12165,030.1,045.5,0.472,738.0,01.18,0.508
2015-04-01 02:48:00,2398E-3,5C000000,-0724,0834,11841,030.1,045.5,0.473,738.0,01.18,0.508
2015-04-01 02:49:00,3105E-3,5C000000,-0724,0835,12209,030.1,045.5,0.473,738.0,01.18,0.508
2015-04-01 02:50:00,2927E-3,5C000000,-0724,0835,12217,030.2,045.5,0.472,738.0,01.18,0.508
2015-04-01 02:51:00,2513E-3,5C000000,-0724,0835,12015,030.1,045.5,0.472,738.0,01.18,0.508
2015-04-01 02:52:00,2368E-3,5C000000,-0724,0835,11903,030.1,045.5,0.473,738.0,01.18,0.508
2015-04-01 02:53:00,2737E-3,5C000000,-0724,0834,12072,030.1,045.5,0.473,738.0,01.18,0.508
2015-04-01 02:54:00,2962E-3,5C000000,-0724,0836,12226,030.2,045.5,0.473,738.0,01.18,0.508
2015-04-01 02:55:00,3011E-3,5C000000,-0724,0835,12196,030.1,045.5,0.472,738.1,01.18,0.508
2015-04-01 02:56:00,2553E-3,5C000000,-0724,0835,12090,030.2,045.5,0.472,738.1,01.18,0.508
2015-04-01 02:57:00,2343E-3,5C000000,-0724,0835,12177,030.2,045.5,0.473,738.1,01.18,0.508
2015-04-01 02:58:00,2755E-3,5C000000,-0724,0835,12062,030.2,045.5,0.473,738.1,01.18,0.508
2015-04-01 02:59:00,2687E-3,5C000000,-0724,0836,12179,030.1,045.5,0.473,738.1,01.18,0.508
2015-04-01 03:00:00,2569E-3,5C000000,-0724,0835,12195,030.2,045.5,0.472,738.1,01.18,0.508
2015-04-01 03:01:00,3300E-3,5C000000,-0724,0835,12148,030.2,045.5,0.472,738.1,01.18,0.508
2015-04-01 03:02:00,3942E-3,5C000000,-0724,0835,12144,030.2,045.5,0.473,738.1,01.18,0.508
2015-04-01 03:03:00,3439E-3,5C000000,-0724,0835,12202,030.2,045.5,0.473,738.2,01.18,0.508
2015-04-01 03:04:00,2835E-3,5C000000,-0724,0835,12217,030.1,045.5,0.473,738.2,01.18,0.508
2015-04-01 03:05:00,3025E-3,5C000000,-0724,0835,12141,030.1,045.5,0.472,738.2,01.18,0.508
2015-04-01 03:06:00,3202E-3,5C000000,-0724,0835,12057,030.2,045.5,0.472,738.2,01.18,0.508
2015-04-01 03:07:00,3168E-3,5C000000,-0724,0835,12039,030.1,045.5,0.473,738.2,01.18,0.508
2015-04-01 03:08:00,2843E-3,5C000000,-0724,0835,12040,030.2,045.5,0.473,738.2,01.18,0.508
2015-04-01 03:09:00,2452E-3,5C000000,-0724,0834,12056,030.2,045.5,0.473,738.2,01.18,0.508
2015-04-01 03:10:00,2780E-3,5C000000,-0724,0835,12176,030.1,045.5,0.472,738.2,01.18,0.508
2015-04-01 03:11:00,3065E-3,5C000000,-0724,0834,12257,030.1,045.5,0.472,738.2,01.18,0.508
2015-04-01 03:12:00,3271E-3,5C000000,-0724,0834,12175,030.1,045.5,0.473,738.2,01.18,0.508
2015-04-01 03:13:00,2792E-3,5C000000,-0724,0835,12121,030.1,045.5,0.473,738.2,01.18,0.508
2015-04-01 03:14:00,2814E-3,5C000000,-0724,0834,12090,030.0,045.5,0.473,738.2,01.18,0.508
2015-04-01 03:15:00,3193E-3,5C000000,-0724,0835,12261,030.0,045.5,0.472,738.2,01.18,0.508
2015-04-01 03:16:00,4317E-3,5C000000,-0724,0834,12150,030.1,045.5,0.473,738.2,01.18,0.508
2015-04-01 03:17:00,3899E-3,5C000000,-0724,0834,11979,030.1,045.5,0.473,738.2,01.18,0.508
2015-04-01 03:18:00,4153E-3,5C000000,-0724,0834,12102,030.1,045.5,0.473,738.2,01.18,0.508
2015-04-01 03:19:00,4424E-3,5C000000,-0724,0834,12145,030.2,045.5,0.472,738.3,01.18,0.508
2015-04-01 03:20:00,3645E-3,5C000000,-0724,0835,12230,030.2,045.5,0.472,738.2,01.18,0.508
2015-04-01 03:21:00,4163E-3,5C000000,-0724,0835,12219,030.2,045.5,0.473,738.3,01.18,0.508
2015-04-01 03:22:00,3952E-3,5C000000,-0724,0835,12109,030.3,045.5,0.473,738.3,01.18,0.508
2015-04-01 03:23:00,3591E-3,5C000000,-0724,0834,12287,030.3,045.5,0.472,738.3,01.18,0.508
2015-04-01 03:24:00,3434E-3,5C000000,-0724,0835,12248,030.4,045.5,0.472,738.3,01.18,0.508
2015-04-01 03:25:00,3346E-3,5C000000,-0724,0835,12255,030.4,045.5,0.472,738.3,01.18,0.508
2015-04-01 03:26:00,3019E-3,5C000000,-0724,0835,12217,030.4,045.5,0.473,738.3,01.18,0.508
2015-04-01 03:27:00,3070E-3,5C000000,-0724,0835,12291,030.4,045.5,0.473,738.3,01.18,0.508
2015-04-01 03:28:00,3638E-3,5C000000,-0724,0834,12104,030.4,045.5,0.473,738.3,01.18,0.508
2015-04-01 03:29:00,4236E-3,5C000000,-0724,0834,12088,030.4,045.5,0.472,738.3,01.18,0.508
2015-04-01 03:30:00,4051E-3,5C000000,-0724,0835,11943,030.3,045.5,0.472,738.3,01.18,0.508
2015-04-01 03:31:00,3652E-3,5C000000,-0724,0835,12091,030.3,045.5,0.472,738.3,01.18,0.508
2015-04-01 03:32:00,2985E-3,5C000000,-0724,0835,12116,030.3,045.5,0.472,738.4,01.18,0.508
2015-04-01 03:33:00,3068E-3,5C000000,-0724,0835,12133,030.3,045.5,0.473,738.4,01.18,0.508
2015-04-01 03:34:00,3061E-3,5C000000,-0724,0835,12126,030.3,045.5,0.473,738.4,01.18,0.508
2015-04-01 03:35:00,3740E-3,5C000000,-0724,0836,12187,030.2,045.5,0.472,738.4,01.18,0.508
2015-04-01 03:36:00,4117E-3,5C000000,-0724,0835,12150,030.2,045.5,0.472,738.4,01.18,0.508
2015-04-01 03:37:00,3531E-3,5C000000,-0724,0835,12172,030.1,045.5,0.473,738.5,01.18,0.508
2015-04-01 03:38:00,3220E-3,5C000000,-0724,0835,12193,030.1,045.5,0.473,738.4,01.18,0.508
2015-04-01 03:39:00,3153E-3,5C000000,-0724,0835,11966,030.1,045.5,0.473,738.4,01.18,0.508
2015-04-01 03:40:00,3309E-3,5C000000,-0724,0835,12179,030.1,045.5,0.472,738.5,01.18,0.508
2015-04-01 03:41:00,3852E-3,5C000000,-0724,0834,12253,030.1,045.5,0.473,738.5,01.18,0.508
2015-04-01 03:42:00,4463E-3,5C000000,-0724,0835,12211,030.1,045.5,0.473,738.5,01.18,0.508
2015-04-01 03:43:00,3831E-3,5C000000,-0724,0835,12132,030.0,045.5,0.473,738.5,01.18,0.508
2015-04-01 03:44:00,2617E-3,5C000000,-0724,0834,12271,030.1,045.5,0.472,738.5,01.18,0.508
2015-04-01 03:45:00,2614E-3,5C000000,-0724,0835,12051,030.1,045.5,0.473,738.5,01.18,0.508
2015-04-01 03:46:00,2574E-3,5C000000,-0724,0835,12137,030.1,045.5,0.473,738.6,01.18,0.508
2015-04-01 03:47:00,2770E-3,5C000000,-0724,0835,12059,030.1,045.5,0.473,738.5,01.18,0.508
2015-04-01 03:48:00,3152E-3,5C000000,-0724,0835,12082,030.1,045.5,0.472,738.6,01.18,0.508
2015-04-01 03:49:00,2765E-3,5C000000,-0724,0836,12114,030.1,045.5,0.473,738.6,01.18,0.508
2015-04-01 03:50:00,2368E-3,5C000000,-0724,0835,12019,030.1,045.5,0.473,738.6,01.18,0.508
2015-04-01 03:51:00,2056E-3,5C000000,-0724,0835,12270,030.1,045.5,0.473,738.7,01.18,0.508
2015-04-01 03:52:00,2829E-3,5C000000,-0724,0835,12266,030.0,045.5,0.472,738.6,01.18,0.508
2015-04-01 03:53:00,3292E-3,5C000000,-0724,0834,12016,030.0,045.5,0.473,738.6,01.18,0.508
2015-04-01 03:54:00,3436E-3,5C000000,-0724,0835,12094,030.0,045.5,0.473,738.7,01.18,0.508
2015-04-01 03:55:00,2385E-3,5C000000,-0724,0835,12210,030.0,045.5,0.473,738.7,01.18,0.508
2015-04-01 03:56:00,2295E-3,5C000000,-0724,0835,12074,029.9,045.5,0.473,738.6,01.18,0.508
2015-04-01 03:57:00,2258E-3,5C000000,-0724,0835,12111,030.0,045.5,0.473,738.7,01.18,0.508
2015-04-01 03:58:00,2336E-3,5C000000,-0724,0835,12136,030.0,045.5,0.473,738.6,01.18,0.508
2015-04-01 03:59:00,1806E-3,5C000000,-0724,0834,12214,030.0,045.5,0.473,738.7,01.18,0.508
2015-04-01 04:00:00,1831E-3,5C000000,-0724,0835,12262,030.0,045.5,0.473,738.7,01.18,0.508
2015-04-01 04:01:00,1928E-3,5C000000,-0724,0834,12064,029.9,045.5,0.473,738.7,01.18,0.508
2015-04-01 04:02:00,1896E-3,5C000000,-0724,0835,12215,029.9,045.5,0.473,738.7,01.18,0.508
2015-04-01 04:03:00,2063E-3,5C000000,-0724,0834,12078,029.9,045.5,0.473,738.7,01.18,0.508
2015-04-01 04:04:00,1886E-3,5C000000,-0724,0835,12100,029.9,045.5,0.473,738.7,01.18,0.508
2015-04-01 04:05:00,1820E-3,5C000000,-0724,0834,12076,029.9,045.5,0.473,738.7,01.18,0.508
2015-04-01 04:06:00,1930E-3,5C000000,-0724,0835,12214,029.9,045.5,0.473,738.8,01.18,0.508
2015-04-01 04:07:00,1847E-3,5C000000,-0724,0835,11946,030.0,045.5,0.473,738.8,01.18,0.508
2015-04-01 04:08:00,1751E-3,5C000000,-0724,0834,12301,030.0,045.5,0.473,738.8,01.18,0.508
2015-04-01 04:09:00,1899E-3,5C000000,-0724,0835,12130,030.1,045.5,0.473,738.7,01.18,0.508
2015-04-01 04:10:00,1921E-3,5C000000,-0724,0835,12079,030.1,045.5,0.473,738.8,01.18,0.508
2015-04-01 04:11:00,1842E-3,5C000000,-0724,0834,12295,030.1,045.5,0.473,738.8,01.18,0.508
2015-04-01 04:12:00,1783E-3,5C000000,-0724,0836,12067,030.1,045.5,0.473,738.8,01.18,0.508
2015-04-01 04:13:00,1981E-3,5C000000,-0724,0834,12188,030.1,045.5,0.473,738.8,01.18,0.508
2015-04-01 04:14:00,1832E-3,5C000000,-0724,0835,12157,030.2,045.5,0.473,738.8,01.18,0.508
2015-04-01 04:15:00,1917E-3,5C000000,-0724,0835,12230,030.2,045.5,0.473,738.8,01.18,0.508
2015-04-01 04:16:00,1842E-3,5C000000,-0724,0835,11989,030.2,045.5,0.473,738.8,01.18,0.508
2015-04-01 04:17:00,1900E-3,5C000000,-0724,0836,12203,030.1,045.5,0.473,738.8,01.18,0.508
2015-04-01 04:18:00,1836E-3,5C000000,-0724,0836,12251,030.1,045.5,0.473,738.8,01.18,0.508
2015-04-01 04:19:00,1970E-3,5C000000,-0724,0835,12223,030.1,045.5,0.473,738.9,01.18,0.508
2015-04-01 04:20:00,1887E-3,5C000000,-0724,0835,12154,030.0,045.5,0.473,738.9,01.18,0.508