This data was downloaded from National Centers for Environmental Information archives at www.ncdc.noaa.gov. View the readme file at ftp://ftp1.esrl.noaa.gov/psd3/arctic/summit/temperature/0_DOCS/readme.txt for information and details on column headers.,,,,,,,,,,,,,,,,,,,,,,,
STN---,WBAN , YEARMODA,   TEMP,  ,   DEWP,  ,  SLP  ,  ,  STP  ,  , VISIB,  ,  WDSP,  , MXSPD,  GUST,   MAX  ,,MIN,,PRCP  ,SNDP , FRSHTT
44160,99999,19980301,-52.5,4,9999.9,0,9999.9,0,723.2,4,999.9,0,999.9,0,999.9,999.9,-51.7,NaN,-53.5,NaN,0,999.9,0
44160,99999,19980302,-50.8,4,9999.9,0,9999.9,0,707.9,4,999.9,0,999.9,0,999.9,999.9,-42,NaN,-57.6,NaN,0,999.9,0
44160,99999,19980303,-45.9,5,9999.9,0,9999.9,0,698.8,4,999.9,0,999.9,0,999.9,999.9,-37.1,NaN,-48.6,NaN,0,999.9,0
44160,99999,19980304,-43.9,6,9999.9,0,9999.9,0,684.2,4,999.9,0,999.9,0,999.9,999.9,-27.9,NaN,-54.2,NaN,0,999.9,0
44160,99999,19980305,-55.9,7,-59.9,7,9999.9,0,699.9,5,999.9,0,999.9,0,999.9,999.9,-51.2,NaN,-63.9,NaN,0,999.9,0
44160,99999,19980306,-57.6,6,-61.5,6,9999.9,0,700.8,6,999.9,0,999.9,0,999.9,999.9,-48.3,NaN,-63.8,NaN,0,999.9,0
44160,99999,19980307,-56.6,8,-60.5,8,9999.9,0,707.5,7,999.9,0,999.9,0,999.9,999.9,-46.1,NaN,-63.9,NaN,0,999.9,0
44160,99999,19980308,-54,6,-58,6,9999.9,0,702.4,5,999.9,0,999.9,0,999.9,999.9,-44.1,NaN,-60.9,NaN,0,999.9,0
44160,99999,19980309,-50.8,4,-55.1,4,9999.9,0,703.3,4,999.9,0,999.9,0,999.9,999.9,-46.8,NaN,-56.4,NaN,0,999.9,0
44160,99999,19980310,-54.6,6,-58.8,6,9999.9,0,701.2,5,999.9,0,999.9,0,999.9,999.9,-44.5,NaN,-63,NaN,0,999.9,0
44160,99999,19980311,-49.5,6,-53.7,6,9999.9,0,689.5,4,999.9,0,999.9,0,999.9,999.9,-38.7,NaN,-65.4,NaN,0,999.9,0
44160,99999,19980312,-56.8,6,-60.9,6,9999.9,0,9999.9,0,999.9,0,999.9,0,999.9,999.9,-48.6,NaN,-63.9,NaN,0,999.9,0
44160,99999,19980313,-18.2,6,-22.3,6,9999.9,0,670.6,6,999.9,0,999.9,0,999.9,999.9,1.2,NaN,-46.1,NaN,0,999.9,0
44160,99999,19980314,-16,6,-19.6,6,9999.9,0,654,5,999.9,0,12.3,6,17.5,999.9,-9.6,NaN,-23.6,NaN,0,999.9,0
44160,99999,19980315,-29.1,6,-32.9,6,9999.9,0,652.1,5,999.9,0,19.4,6,29.1,999.9,-16.4,NaN,-41.3,NaN,0,999.9,0
44160,99999,19980316,-52,6,-55.8,6,9999.9,0,676.8,6,999.9,0,15.5,6,21.4,999.9,-46.8,NaN,-58.4,NaN,0,999.9,0
44160,99999,19980317,-58.7,5,-62.4,5,9999.9,0,693.2,5,999.9,0,5.1,5,7.8,999.9,-42.3,NaN,-68.6,NaN,0,999.9,0
44160,99999,19980318,-43.3,5,-47.2,5,9999.9,0,698.1,5,999.9,0,3.5,5,5.8,999.9,-33.3,NaN,-52.2,NaN,0,999.9,0
44160,99999,19980319,-26.1,5,-30.2,5,9999.9,0,670.7,5,999.9,0,10.1,5,17.5,999.9,-11.4,NaN,-40.5,NaN,0,999.9,0
44160,99999,19980320,-12.1,6,-15.7,6,9999.9,0,629.8,6,999.9,0,16.5,6,23.3,999.9,-9.6,NaN,-15.2,NaN,0,999.9,0
44160,99999,19980321,-21.8,7,-25.1,6,9999.9,0,622.2,6,999.9,0,15.5,6,21.4,999.9,-9.6,NaN,-43.6,NaN,0,999.9,0
44160,99999,19980322,-50.5,7,-54,7,9999.9,0,625.2,7,999.9,0,17.2,7,21.4,999.9,-42.9,NaN,-58,NaN,0,999.9,0
44160,99999,19980323,-53.8,8,-57.3,8,9999.9,0,628.1,8,999.9,0,10,8,15.5,999.9,-42.5,NaN,-59.8,NaN,0,999.9,0
44160,99999,19980324,-51.2,7,-54.9,7,9999.9,0,630.1,7,999.9,0,10.3,7,15.5,999.9,-39.3,NaN,-65,NaN,0,999.9,0
44160,99999,19980325,-51.5,7,-55,7,9999.9,0,625.7,7,999.9,0,5.6,7,9.7,999.9,-38,NaN,-61.2,NaN,0,999.9,0
44160,99999,19980326,-47.1,4,-50.8,4,9999.9,0,624.8,4,999.9,0,999.9,0,999.9,999.9,-36.9,NaN,-56.4,NaN,0,999.9,0
44160,99999,19980327,-41.1,7,-44.9,7,9999.9,0,625.8,7,999.9,0,999.9,0,999.9,999.9,-14.6,NaN,-52.8,NaN,0,999.9,0
44160,99999,19980328,-46.8,4,-50.7,4,9999.9,0,625.8,4,999.9,0,999.9,0,999.9,999.9,-41.1,NaN,-50.3,NaN,0,999.9,0
44160,99999,19980329,-34.1,7,-38.2,7,9999.9,0,628.1,7,999.9,0,3.5,5,3.9,999.9,-19.5,NaN,-47.6,NaN,0,999.9,0
44160,99999,19980330,-29.7,4,-33.7,4,9999.9,0,630.9,4,999.9,0,4.4,4,5.8,999.9,-21.6,NaN,-41.4,NaN,0,999.9,0
44160,99999,19980331,-32.2,6,-36.4,6,9999.9,0,634.3,6,999.9,0,6.8,6,7.8,999.9,-20.9,NaN,-44.1,NaN,0,999.9,0
44160,99999,19980401,-10.3,6,-13.9,6,9999.9,0,640.4,6,999.9,0,12.3,6,19.4,999.9,-4,NaN,-27.8,NaN,0,999.9,0
44160,99999,19980402,-11.1,6,-20.9,6,9999.9,0,642.3,5,999.9,0,11.3,6,15.5,999.9,-3.8,NaN,-28.8,NaN,0,999.9,0
44160,99999,19980403,-5.1,5,-7.2,5,9999.9,0,641.5,5,999.9,0,3.9,5,7.8,999.9,-0.6,NaN,-8,NaN,0,999.9,0
44160,99999,19980404,-15.9,4,-19.1,4,9999.9,0,639.7,4,999.9,0,999.9,0,999.9,999.9,-6.5,NaN,-23.6,NaN,0,999.9,0
44160,99999,19980405,-23.4,7,-26.9,7,9999.9,0,637.7,7,999.9,0,1.9,4,1.9,999.9,-13,NaN,-31.2,NaN,0,999.9,0
44160,99999,19980406,-33.1,5,-36.9,5,9999.9,0,657.6,5,999.9,0,1.9,4,1.9,999.9,-26,NaN,-38.2,NaN,0,999.9,0
44160,99999,19980407,-38.5,5,-42.3,5,9999.9,0,674.5,5,999.9,0,2.9,4,3.9,999.9,-29.4,NaN,-45.4,NaN,0,999.9,0
44160,99999,19980408,-26.1,7,-29.9,7,9999.9,0,677.7,7,999.9,0,999.9,0,999.9,999.9,-11.7,NaN,-42.7,NaN,0,999.9,0
44160,99999,19980409,-11.6,8,-15.1,8,9999.9,0,677.2,8,999.9,0,999.9,0,999.9,999.9,-0.2,NaN,-22.5,NaN,0,999.9,0
44160,99999,19980410,-19.5,7,-22.9,7,9999.9,0,678.2,7,999.9,0,999.9,0,999.9,999.9,-6,NaN,-29.4,NaN,0,999.9,0
44160,99999,19980411,-1.5,7,-4.4,7,9999.9,0,675.9,7,999.9,0,999.9,0,999.9,999.9,6.6,NaN,-24.3,NaN,0,999.9,0
44160,99999,19980412,4,5,1.7,5,9999.9,0,672.4,4,999.9,0,999.9,0,999.9,999.9,8.2,NaN,-4.2,NaN,0,999.9,0
44160,99999,19980413,5.6,5,3.1,5,9999.9,0,670.9,5,999.9,0,999.9,0,999.9,999.9,7,NaN,4.5,NaN,0,999.9,0
44160,99999,19980414,-2.1,4,-5,4,9999.9,0,669,4,999.9,0,999.9,0,999.9,999.9,0.5,NaN,-6.2,NaN,0,999.9,0
44160,99999,19980415,-11.9,4,-15.2,4,9999.9,0,665.2,4,999.9,0,999.9,0,999.9,999.9,-5.3,NaN,-17.5,NaN,0,999.9,0
44160,99999,19980416,-29.3,5,-32.9,5,9999.9,0,659.8,5,999.9,0,999.9,0,999.9,999.9,-20,NaN,-35.7,NaN,0,999.9,0
44160,99999,19980417,-34.1,8,-37.9,8,9999.9,0,655.7,8,999.9,0,999.9,0,999.9,999.9,-21.1,NaN,-47.9,NaN,0,999.9,0
44160,99999,19980418,-23.3,7,-27.2,7,9999.9,0,661.6,6,999.9,0,34.7,4,51.9,999.9,-15.2,NaN,-30.6,NaN,0,999.9,0
44160,99999,19980419,-12,6,-15.6,6,9999.9,0,667,6,999.9,0,34.1,6,42,999.9,-6.9,NaN,-15.2,NaN,0,999.9,0
44160,99999,19980420,-13.3,6,-16.7,6,9999.9,0,669.3,6,999.9,0,23.3,6,25.1,999.9,-7.2,NaN,-18.6,NaN,0,999.9,0
44160,99999,19980421,-14.3,7,-17.8,7,9999.9,0,671.6,7,999.9,0,15.2,7,16.9,999.9,-7.8,NaN,-21.3,NaN,0,999.9,0
44160,99999,19980422,-21.6,5,-32.8,5,9999.9,0,673.2,4,999.9,0,13.8,5,16.9,999.9,-8.3,NaN,-31.7,NaN,0,999.9,0
44160,99999,19980423,-15.8,7,-19.7,7,9999.9,0,672.7,7,999.9,0,15.6,7,18.1,999.9,-6.2,NaN,-26,NaN,0,999.9,0
44160,99999,19980427,-18.3,4,-22.3,4,9999.9,0,661.1,4,999.9,0,33.2,4,40,999.9,-16.6,NaN,-21.3,NaN,0,999.9,0
44160,99999,19980428,-38.7,8,-46,8,9999.9,0,661.2,7,999.9,0,13.6,8,21,999.9,-28.5,NaN,-51.2,NaN,0,999.9,0
44160,99999,19980429,-28.8,6,-33.5,6,9999.9,0,668.4,6,999.9,0,13.1,6,15,999.9,-16.4,NaN,-40.9,NaN,0,999.9,0
44160,99999,19980430,-17.5,6,-22.1,6,9999.9,0,671.1,6,999.9,0,13,6,15,999.9,-6.5,NaN,-27.6,NaN,0,999.9,0
44160,99999,19980501,-18.5,5,-22.9,5,9999.9,0,670,5,999.9,0,15,5,15.9,999.9,-7.6,NaN,-24.5,NaN,0,999.9,0
44160,99999,19980502,-10.2,8,-14.4,8,9999.9,0,666.8,8,999.9,0,17.4,8,27,999.9,-5.6,NaN,-19.5,NaN,0,999.9,0
44160,99999,19980503,-12.1,5,-16.4,5,9999.9,0,662.6,5,999.9,0,14,5,22,999.9,-8.3,NaN,-14.1,NaN,0,999.9,0
44160,99999,19980505,-18.5,7,-23.1,7,9999.9,0,669.7,7,999.9,0,13.8,7,15.9,999.9,-10.8,NaN,-27.4,NaN,0,999.9,0
44160,99999,19980506,-14.7,6,-18.7,6,9999.9,0,673.8,5,999.9,0,15.2,6,49.9,999.9,-4.5,NaN,-27.8,NaN,0,999.9,0
44160,99999,19980507,-12.3,7,-16.8,7,9999.9,0,673.2,7,999.9,0,16.3,7,22,999.9,0.3,NaN,-21.6,NaN,0,999.9,0
44160,99999,19980508,-4.2,7,-8,7,9999.9,0,667.2,7,999.9,0,27.1,7,33,999.9,3.9,NaN,-13.4,NaN,0,999.9,0
44160,99999,19980509,-7.2,4,9999.9,0,9999.9,0,9999.9,0,999.9,0,22,4,31.9,999.9,-3.6,NaN,-12.1,NaN,0,999.9,0
44160,99999,19980510,-9.1,7,-11.2,6,9999.9,0,661.2,6,999.9,0,28.1,6,38.9,999.9,0.1,NaN,-17.7,NaN,0,999.9,0
44160,99999,19980511,-4.7,8,-7.9,8,9999.9,0,663.4,7,999.9,0,34.5,8,40,999.9,-0.2,NaN,-9.4,NaN,0,999.9,0
44160,99999,19980512,-6.5,5,-8.9,4,9999.9,0,665.4,4,999.9,0,31.5,4,42,999.9,-0.4,NaN,-11.2,NaN,0,999.9,0
44160,99999,19980513,-10.2,7,-13.9,7,9999.9,0,667.8,7,999.9,0,11.8,7,16.9,999.9,-1.8,NaN,-22.4,NaN,0,999.9,0
44160,99999,19980514,-5.1,8,-8.6,8,9999.9,0,664.9,7,999.9,0,33.3,8,42,999.9,-1.5,NaN,-7.6,NaN,0,999.9,0
44160,99999,19980515,-12,6,-15.6,6,9999.9,0,664,6,999.9,0,11.8,6,22.9,999.9,-4,NaN,-19.5,NaN,0,999.9,0
44160,99999,19980516,-14.5,4,-18.5,4,9999.9,0,662.9,4,999.9,0,7,4,9.9,999.9,-2,NaN,-23.1,NaN,0,999.9,0
44160,99999,19980518,-16.5,5,-20.3,5,9999.9,0,673.1,5,999.9,0,13.4,5,26,999.9,-5.6,NaN,-32.4,NaN,0,999.9,0
44160,99999,19980519,-1.5,7,-6.2,7,9999.9,0,673.5,6,999.9,0,36.4,7,54,999.9,9.5,NaN,-9.8,NaN,0,999.9,0
44160,99999,19980520,8,7,5.1,7,9999.9,0,675.3,7,999.9,0,39.8,7,48,999.9,11.8,NaN,3.7,NaN,0,999.9,0
44160,99999,19980521,15.9,6,13.9,6,9999.9,0,673.5,6,999.9,0,28,6,30.9,999.9,25.5,NaN,5.4,NaN,0,999.9,0
44160,99999,19980522,17.4,6,15.2,6,9999.9,0,673.2,6,999.9,0,29.6,6,38.9,999.9,22.5,NaN,12.6,NaN,0,999.9,0
44160,99999,19980523,8.9,6,4.7,6,9999.9,0,671.9,6,999.9,0,20.6,6,23.9,999.9,12.6,NaN,4.5,NaN,0,999.9,0
44160,99999,19980524,-5.3,6,-9.4,6,9999.9,0,672.4,6,999.9,0,15.8,6,23.9,999.9,0.9,NaN,-11.4,NaN,0,999.9,0
44160,99999,19980525,5,5,2.2,5,9999.9,0,673.1,5,999.9,0,35.9,5,57.9,999.9,18,NaN,-8.3,NaN,0,999.9,0
44160,99999,19980526,18.2,7,15.9,7,9999.9,0,675.4,7,999.9,0,37.9,7,47,999.9,19.6,NaN,16.9,NaN,0,999.9,0
44160,99999,19980527,16.5,6,12.8,6,9999.9,0,676.8,6,999.9,0,35.1,6,40,999.9,17.2,NaN,14.4,NaN,0,999.9,0
44160,99999,19980528,9.8,7,6.6,7,9999.9,0,680.6,6,999.9,0,23.8,7,30.9,999.9,12.6,NaN,2.1,NaN,0,999.9,0
44160,99999,19980529,15.2,7,11,7,9999.9,0,683.3,7,999.9,0,23,7,27,999.9,22.1,NaN,3.2,NaN,0,999.9,0
44160,99999,19980530,15.2,7,9.4,7,9999.9,0,689.5,6,999.9,0,14.1,7,22,999.9,18.5,NaN,10.6,NaN,0,999.9,0
44160,99999,19980531,6.2,7,-6.8,7,9999.9,0,690.8,5,999.9,0,13.7,7,52.8,999.9,17.2,NaN,-1.8,NaN,0,999.9,0
44160,99999,19980601,5.4,7,-7.3,7,9999.9,0,689.9,7,999.9,0,7.8,7,9.9,999.9,15.8,NaN,-3.6,NaN,0,999.9,0
44160,99999,19980602,9.3,7,-1.5,7,9999.9,0,688.1,7,999.9,0,7.9,7,14,999.9,17.2,NaN,2.5,NaN,0,999.9,0
44160,99999,19980603,5.1,7,-1.2,7,9999.9,0,682.3,7,999.9,0,10.1,7,19,999.9,10.9,NaN,-2.9,NaN,0,999.9,0
44160,99999,19980604,8.2,6,4.7,6,9999.9,0,679.5,5,999.9,0,7.7,6,12,999.9,21.9,NaN,3.7,NaN,0,999.9,0
44160,99999,19980605,5.5,6,-2.8,6,9999.9,0,679.5,6,999.9,0,16.3,6,27,999.9,9,NaN,-1.7,NaN,0,999.9,0
44160,99999,19980606,1.5,6,-4.2,6,9999.9,0,679.1,6,999.9,0,11.2,6,19,999.9,6.8,NaN,-4.9,NaN,0,999.9,0
44160,99999,19980607,-2.8,7,-6.4,7,9999.9,0,676.6,7,999.9,0,9.2,7,9.9,999.9,4.3,NaN,-13.4,NaN,0,999.9,0
44160,99999,19980608,4.1,8,-3.4,8,9999.9,0,673.1,8,999.9,0,6.2,8,22,999.9,20.1,NaN,-7.8,NaN,0,999.9,0
44160,99999,19980609,0,6,-5.2,6,9999.9,0,672.3,6,999.9,0,6.2,6,7,999.9,8.4,NaN,-7.4,NaN,0,999.9,0
44160,99999,19980610,0.9,6,-6.4,6,9999.9,0,674.4,6,999.9,0,4.2,6,6,999.9,11.1,NaN,-12.3,NaN,0,999.9,0
44160,99999,19980611,5.2,4,-2.6,4,9999.9,0,676.6,4,999.9,0,6.5,4,8.9,999.9,8.8,NaN,-2,NaN,0,999.9,0
44160,99999,19980612,2.3,5,-1,5,9999.9,0,677.6,5,999.9,0,9.9,5,16.9,999.9,13.3,NaN,-3.6,NaN,0,999.9,0
44160,99999,19980613,13.8,6,13.4,5,9999.9,0,680.7,5,999.9,0,11.4,5,15,999.9,18.1,NaN,7.7,NaN,0,999.9,0
44160,99999,19980614,8.5,5,7.4,5,9999.9,0,680,5,999.9,0,8.8,5,14,999.9,15.3,NaN,1.4,NaN,0,999.9,0
44160,99999,19980615,9.6,6,7.4,6,9999.9,0,682.7,6,999.9,0,5,6,9.9,999.9,18,NaN,-2.2,NaN,0,999.9,0
44160,99999,19980616,4.5,5,-1.2,5,9999.9,0,682.8,4,999.9,0,10.5,5,16.9,999.9,13.6,NaN,-3.5,NaN,0,999.9,0
44160,99999,19980617,14.4,6,11.2,5,9999.9,0,679.4,5,999.9,0,18.3,6,22.9,999.9,16.2,NaN,12.4,NaN,0,999.9,0
44160,99999,19980618,9.4,5,5.7,5,9999.9,0,681.9,5,999.9,0,15,5,23.9,999.9,12.2,NaN,7,NaN,0,999.9,0
44160,99999,19980619,7.6,6,2.5,6,9999.9,0,680.5,6,999.9,0,23.8,6,29.9,999.9,11.7,NaN,-1.1,NaN,0,999.9,0
44160,99999,19980620,9.1,4,3.4,4,9999.9,0,680.5,4,999.9,0,19,4,22,999.9,11.5,NaN,5.5,NaN,0,999.9,0
44160,99999,19980621,9.3,6,4.3,6,9999.9,0,680.2,6,999.9,0,20.1,6,25.1,999.9,12.4,NaN,6.4,NaN,0,999.9,0
44160,99999,19980622,10.5,4,-2.3,4,9999.9,0,9999.9,0,999.9,0,24.7,4,26,999.9,12.6,NaN,8.2,NaN,0,999.9,0
44160,99999,19980623,16.2,5,14.3,5,9999.9,0,682.8,5,999.9,0,31.2,5,35,999.9,19.8,NaN,10.2,NaN,0,999.9,0
44160,99999,19980624,17.1,5,14.2,5,9999.9,0,684.3,5,999.9,0,22.5,5,26,999.9,19.2,NaN,13.8,NaN,0,999.9,0
44160,99999,19980625,14.9,5,12.6,5,9999.9,0,685.7,5,999.9,0,20.7,5,23.9,999.9,18.9,NaN,9,NaN,0,999.9,0
44160,99999,19980627,15.7,5,9.7,4,9999.9,0,9999.9,0,999.9,0,11.6,5,14,999.9,21.9,NaN,8.6,NaN,0,999.9,0
44160,99999,19980628,12,4,7.9,4,9999.9,0,681.6,4,999.9,0,11.2,4,13,999.9,18,NaN,7.5,NaN,0,999.9,0
44160,99999,19980629,11.5,4,7.2,4,9999.9,0,683.1,4,999.9,0,8.2,4,9.9,999.9,17.2,NaN,6.1,NaN,0,999.9,0
44160,99999,19980630,11.5,6,1.3,6,9999.9,0,682.2,5,999.9,0,16.6,5,22,999.9,15.1,NaN,3.2,NaN,0,999.9,0
44160,99999,19980701,17.9,6,15.3,5,9999.9,0,678,5,999.9,0,14.6,5,19,999.9,21,NaN,10.8,NaN,0,999.9,0
44160,99999,19980703,11,5,9999.9,0,9999.9,0,673.2,4,999.9,0,10,4,15.9,999.9,19.4,NaN,-12.6,NaN,0,999.9,0
44160,99999,19980704,15.6,5,3.8,5,9999.9,0,674.8,4,999.9,0,11.2,4,14,999.9,33.4,NaN,2.5,NaN,0,999.9,0
44160,99999,19980705,13.4,5,11,5,9999.9,0,677.2,4,999.9,0,13.2,5,21,999.9,15.4,NaN,10,NaN,0,999.9,0
44160,99999,19980706,8.2,4,4.5,4,9999.9,0,674.7,4,999.9,0,6.3,4,7,999.9,12.4,NaN,6.1,NaN,0,999.9,0
44160,99999,19980707,0.5,6,-3.9,6,9999.9,0,672.5,5,999.9,0,6.8,5,22,999.9,16.3,NaN,9999.9,NaN,0,999.9,0
44160,99999,19980709,6.9,5,4,5,9999.9,0,669.2,5,999.9,0,12,5,14,999.9,10.4,NaN,3.9,NaN,0,999.9,0
44160,99999,19980711,1.8,4,-3.9,4,9999.9,0,9999.9,0,999.9,0,12,4,18.1,999.9,11.7,NaN,-8.3,NaN,0,999.9,0
44160,99999,19980715,0.6,5,-1.7,5,9999.9,0,682.9,5,999.9,0,16.4,5,27,999.9,10.9,NaN,-17.1,NaN,0,999.9,0
44160,99999,19980716,11.4,6,6.8,6,9999.9,0,684.2,6,999.9,0,19.9,6,22.9,999.9,16.2,NaN,6.6,NaN,0,999.9,0
44160,99999,19980719,13.7,6,11.6,5,9999.9,0,682.6,6,999.9,0,16,6,22,999.9,15.6,NaN,10.4,NaN,0,999.9,0
44160,99999,19980720,8,6,7,5,9999.9,0,682.1,5,999.9,0,17.6,5,21,999.9,11.3,NaN,0.1,NaN,0,999.9,0
44160,99999,19980722,16.2,5,11.5,5,9999.9,0,677.6,4,999.9,0,21,5,33,999.9,21.2,NaN,8.2,NaN,0,999.9,0
44160,99999,19980724,23.2,6,18.6,6,9999.9,0,680.6,5,999.9,0,22.6,5,26,999.9,33.4,NaN,14.4,NaN,0,999.9,0
44160,99999,19980725,20.6,5,18.3,4,9999.9,0,680.8,4,999.9,0,13,4,15,999.9,25.2,NaN,14.7,NaN,0,999.9,0
44160,99999,19980727,16.7,4,15,4,9999.9,0,679.4,4,999.9,0,11.2,4,15,999.9,18.5,NaN,15.1,NaN,0,999.9,0
44160,99999,19980728,15.5,4,13.6,4,9999.9,0,678.1,4,999.9,0,17,4,18.1,999.9,16.3,NaN,14.5,NaN,0,999.9,0
44160,99999,19980729,10.8,5,8.5,5,9999.9,0,678.9,4,999.9,0,8.4,5,13,999.9,12,NaN,8.6,NaN,0,999.9,0
44160,99999,19980730,-2.3,4,9999.9,0,9999.9,0,9999.9,0,999.9,0,999.9,0,999.9,999.9,13.8,NaN,9999.9,NaN,0,999.9,0
44160,99999,19980802,14.8,4,11.2,4,9999.9,0,9999.9,0,999.9,0,9.8,4,19,999.9,19.6,NaN,10.4,NaN,0,999.9,0
44160,99999,19980803,14.6,6,9.3,6,9999.9,0,670.7,6,999.9,0,7.6,6,13,999.9,16.3,NaN,10.4,NaN,0,999.9,0
44160,99999,19980804,13.7,5,5.5,5,9999.9,0,671.1,5,999.9,0,4.8,5,8,999.9,18.3,NaN,10.9,NaN,0,999.9,0
44160,99999,19980805,11.4,8,7.1,8,9999.9,0,670.9,7,999.9,0,11.7,7,22.9,999.9,12.9,NaN,7.9,NaN,0,999.9,0
44160,99999,19980807,3.7,5,0.8,5,9999.9,0,668.2,5,999.9,0,16.2,5,21,999.9,9,NaN,-4.4,NaN,0,999.9,0
44160,99999,19980808,7.2,4,5,4,9999.9,0,669.5,4,999.9,0,24.2,4,28,999.9,11.8,NaN,4.3,NaN,0,999.9,0
44160,99999,19980809,10.3,4,8.2,4,9999.9,0,673.2,4,999.9,0,26.8,4,27,999.9,15.6,NaN,7.3,NaN,0,999.9,0
44160,99999,19980810,12.6,4,10.9,4,9999.9,0,673.7,4,999.9,0,28.2,4,34,999.9,14.9,NaN,9.9,NaN,0,999.9,0
44160,99999,19980811,12.4,5,10.7,5,9999.9,0,674.2,5,999.9,0,28.6,5,30.9,999.9,15.8,NaN,9.1,NaN,0,999.9,0
44160,99999,19980812,9.9,4,7.5,4,9999.9,0,673.7,4,999.9,0,11.7,4,15.9,999.9,15.1,NaN,2.8,NaN,0,999.9,0
44160,99999,19980818,7.2,5,6.1,5,9999.9,0,669.6,5,999.9,0,999.9,0,999.9,999.9,14.4,NaN,-2.2,NaN,0,999.9,0
44160,99999,19980819,5.3,5,2.7,5,9999.9,0,670.3,5,999.9,0,999.9,0,999.9,999.9,8.2,NaN,-0.4,NaN,0,999.9,0
44160,99999,19990618,0.9,4,-3.3,4,9999.9,0,666.2,4,999.9,0,9.5,4,12,999.9,3,NaN,-1.8,NaN,0,999.9,0
44160,99999,19990619,-3.6,7,-6.7,5,9999.9,0,668.9,7,999.9,0,6.9,7,8,999.9,1.8,NaN,-7.6,NaN,0,999.9,0
44160,99999,19990620,-0.7,7,-4.8,6,9999.9,0,671.5,7,999.9,0,8.4,7,18.1,999.9,9.7,NaN,-17.1,NaN,0,999.9,0
44160,99999,19990621,5.4,5,2.6,4,9999.9,0,665,5,999.9,0,7.8,5,12,999.9,10.6,NaN,0.9,NaN,0,999.9,0
44160,99999,19990622,1.9,7,-2.8,7,9999.9,0,663.6,7,999.9,0,11.4,7,16.9,999.9,6.1,NaN,-2.6,NaN,0,999.9,0
44160,99999,19990623,-5.9,6,-9.9,6,9999.9,0,668,6,999.9,0,8.8,6,14,999.9,-1.1,NaN,-16.4,NaN,0,999.9,0
44160,99999,19990624,1.5,5,-4.4,5,9999.9,0,670.6,4,999.9,0,9.2,5,11.1,999.9,5.5,NaN,-6.2,NaN,0,999.9,0
44160,99999,19990625,3.4,7,-1.9,7,9999.9,0,673.7,7,999.9,0,4.1,7,8,999.9,7.7,NaN,-3.6,NaN,0,999.9,0
44160,99999,19990626,0.5,7,-2.9,7,9999.9,0,678.1,7,999.9,0,6.2,7,8,999.9,2.5,NaN,-1.8,NaN,0,999.9,0
44160,99999,19990627,9.2,7,8.2,6,9999.9,0,683.4,7,999.9,0,15.4,7,22,999.9,21.9,NaN,-3.3,NaN,0,999.9,0
44160,99999,19990628,26.3,7,25.7,7,9999.9,0,687.2,7,999.9,0,8.3,7,13,999.9,30.7,NaN,18.1,NaN,0,999.9,0
44160,99999,19990629,24,6,22.3,6,9999.9,0,687.1,6,999.9,0,11.5,6,15.9,999.9,24.6,NaN,23.4,NaN,0,999.9,0
44160,99999,19990630,24,6,21,6,9999.9,0,690.5,6,999.9,0,6.8,6,8,999.9,27,NaN,20.7,NaN,0,999.9,0
44160,99999,19990701,16.9,6,14.3,6,9999.9,0,690.2,6,999.9,0,8.6,6,15.9,999.9,21.9,NaN,8.8,NaN,0,999.9,0
44160,99999,19990702,20.3,6,15.3,6,9999.9,0,689.4,6,999.9,0,5.5,6,8.9,999.9,24.8,NaN,16.3,NaN,0,999.9,0
44160,99999,19990703,8,6,1.8,5,9999.9,0,691.7,6,999.9,0,2,6,5.1,999.9,17.1,NaN,-3.1,NaN,0,999.9,0
44160,99999,19990704,10.1,6,4.9,6,9999.9,0,690.2,6,999.9,0,2.3,6,5.1,999.9,16.2,NaN,1.8,NaN,0,999.9,0
44160,99999,19990705,7.9,5,-1.2,5,9999.9,0,687.5,5,999.9,0,4.6,5,6,999.9,17.4,NaN,-4,NaN,0,999.9,0
44160,99999,19990706,15.7,6,12.3,6,9999.9,0,684.8,6,999.9,0,2,6,5.1,999.9,18.7,NaN,13.5,NaN,0,999.9,0
44160,99999,19990707,9.3,6,2.8,6,9999.9,0,684.4,6,999.9,0,6.6,6,9.9,999.9,10.9,NaN,6.4,NaN,0,999.9,0
44160,99999,19990709,6.8,5,-0.4,5,9999.9,0,679.6,5,999.9,0,5.6,5,7,999.9,14,NaN,-3.8,NaN,0,999.9,0
44160,99999,19990710,5.4,5,2.6,5,9999.9,0,678,5,999.9,0,8.4,5,12,999.9,8.8,NaN,0.5,NaN,0,999.9,0
44160,99999,19990711,3.6,5,-0.5,5,9999.9,0,676,5,999.9,0,4.9,5,6,999.9,9,NaN,-2.4,NaN,0,999.9,0
44160,99999,19990712,0.5,5,-3,5,9999.9,0,679.1,5,999.9,0,5.8,5,8.9,999.9,7.2,NaN,-10.1,NaN,0,999.9,0
44160,99999,19990713,8.7,5,4.5,4,9999.9,0,680,5,999.9,0,9,5,11.1,999.9,12.4,NaN,4.6,NaN,0,999.9,0
44160,99999,19990714,8.9,6,5.3,6,9999.9,0,678.2,6,999.9,0,7.8,6,12,999.9,10.9,NaN,5.7,NaN,0,999.9,0
44160,99999,19990716,12,4,10,4,9999.9,0,675.4,4,999.9,0,19.8,4,22.9,999.9,14.2,NaN,10.9,NaN,0,999.9,0
44160,99999,19990717,9,4,5.1,4,9999.9,0,679,4,999.9,0,14.5,4,16.9,999.9,11.8,NaN,3.9,NaN,0,999.9,0
44160,99999,19990718,9.7,5,3,5,9999.9,0,682.4,5,999.9,0,6,5,8.9,999.9,11.8,NaN,5.7,NaN,0,999.9,0
44160,99999,19990719,8.8,4,2.8,4,9999.9,0,685.6,4,999.9,0,8.5,4,13,999.9,9.9,NaN,6.4,NaN,0,999.9,0
44160,99999,19990720,1.2,4,-2.4,4,9999.9,0,688.2,4,999.9,0,5.9,4,9.9,999.9,9.1,NaN,-6.3,NaN,0,999.9,0
44160,99999,19990721,10.3,6,4.8,4,9999.9,0,686.7,6,999.9,0,10.1,6,13,999.9,17.6,NaN,-4.5,NaN,0,999.9,0
44160,99999,19990723,2.7,5,0,5,9999.9,0,683.8,5,999.9,0,3.6,5,6,999.9,9,NaN,-5.4,NaN,0,999.9,0
44160,99999,19990724,6,4,-0.2,4,9999.9,0,686.5,4,999.9,0,2.5,4,4.1,999.9,8.6,NaN,3.6,NaN,0,999.9,0
44160,99999,19990728,12.3,4,9.9,4,9999.9,0,691.8,4,999.9,0,3.7,4,8,999.9,16.2,NaN,8.2,NaN,0,999.9,0
44160,99999,19990729,15.2,5,13.1,5,9999.9,0,690,5,999.9,0,8.2,5,12,999.9,18.1,NaN,11.5,NaN,0,999.9,0
44160,99999,19990730,12.8,6,7.5,6,9999.9,0,690,6,999.9,0,4.1,6,6,999.9,14.5,NaN,10.8,NaN,0,999.9,0
44160,99999,19990731,7.6,4,3.1,4,9999.9,0,686.2,4,999.9,0,7.5,4,8.9,999.9,9.3,NaN,3.6,NaN,0,999.9,0
44160,99999,19990805,21,4,20,4,9999.9,0,696.7,4,999.9,0,4.7,4,8.9,999.9,23.7,NaN,16.9,NaN,0,999.9,0
44160,99999,19990806,20.6,4,17.3,4,9999.9,0,698.1,4,999.9,0,5,4,7,999.9,23,NaN,18.1,NaN,0,999.9,0
44160,99999,19990807,13.7,5,10.4,5,9999.9,0,695.9,5,999.9,0,4.2,5,5.1,999.9,14.9,NaN,12.6,NaN,0,999.9,0
44160,99999,19990808,10.5,5,7.3,5,9999.9,0,692.2,5,999.9,0,7,5,9.9,999.9,15.8,NaN,5.9,NaN,0,999.9,0
44160,99999,19990809,7.3,5,4.8,5,9999.9,0,687.5,4,999.9,0,2.8,5,7,999.9,15.4,NaN,-2.9,NaN,0,999.9,0
44160,99999,19990810,0.7,7,-2.2,7,9999.9,0,683.2,7,999.9,0,9,7,18.1,999.9,4.5,NaN,-5.6,NaN,0,999.9,0
44160,99999,19990811,7.6,6,4.8,6,9999.9,0,679.6,6,999.9,0,14.1,6,18.1,999.9,12.2,NaN,1.8,NaN,0,999.9,0
44160,99999,19990812,7.2,6,5.1,6,9999.9,0,675.4,6,999.9,0,12.1,6,15.9,999.9,12.4,NaN,3,NaN,0,999.9,0
44160,99999,19990813,3.1,7,1.3,7,9999.9,0,678.4,7,999.9,0,8.9,7,13,999.9,6.1,NaN,1.2,NaN,0,999.9,0
44160,99999,19990814,0.6,7,-1,7,9999.9,0,683.1,7,999.9,0,7.7,7,9.9,999.9,9.7,NaN,-14.1,NaN,0,999.9,0
44160,99999,19990815,4.8,7,2.6,7,9999.9,0,687.3,7,999.9,0,9.2,7,12,999.9,10,NaN,0.5,NaN,0,999.9,0
44160,99999,19990816,2.5,5,-0.9,5,9999.9,0,686.3,4,999.9,0,4.6,5,6,999.9,7.7,NaN,-2.7,NaN,0,999.9,0
44160,99999,19990830,-5,4,-7.6,4,9999.9,0,659.4,4,999.9,0,10.9,4,15.9,999.9,-2.4,NaN,-8.9,NaN,0,999.9,0
44160,99999,19990831,1.4,7,-0.9,7,9999.9,0,654.7,7,999.9,0,14.4,7,20,999.9,3.7,NaN,-2,NaN,0,999.9,0
44160,99999,19990901,-2.1,7,-5.4,7,9999.9,0,653.1,6,999.9,0,8.2,7,14,999.9,3.2,NaN,-8.1,NaN,0,999.9,0
44160,99999,19990902,-10.4,5,-16.2,5,9999.9,0,662.3,5,999.9,0,11.6,5,14,999.9,-3.6,NaN,-17.3,NaN,0,999.9,0
44160,99999,19990903,-14.7,8,-18.6,8,9999.9,0,662.4,8,999.9,0,16,8,18.1,999.9,-8.3,NaN,-18.9,NaN,0,999.9,0
44160,99999,19990904,-6.8,6,-10.2,6,9999.9,0,672.9,6,999.9,0,10.5,6,12,999.9,1,NaN,-17.1,NaN,0,999.9,0
44160,99999,19990905,-8.6,7,-12.7,7,9999.9,0,679,7,999.9,0,8.7,7,9.9,999.9,-4.2,NaN,-12.8,NaN,0,999.9,0
44160,99999,19990906,-9.8,7,-12.7,7,9999.9,0,684.9,6,999.9,0,10,7,12,999.9,-5.6,NaN,-15.9,NaN,0,999.9,0
44160,99999,19990907,-13.2,8,-18.1,7,9999.9,0,688.7,7,999.9,0,12.4,8,14,999.9,-9.4,NaN,-18.2,NaN,0,999.9,0
44160,99999,19991021,-0.2,7,-2.6,7,9999.9,0,668.7,7,999.9,0,16.7,7,20,999.9,3.2,NaN,-7.2,NaN,0,999.9,0
44160,99999,19991022,-7.8,8,-9.7,8,9999.9,0,685.2,8,999.9,0,8,8,14,999.9,0,NaN,-15.9,NaN,0,999.9,0
44160,99999,19991023,-28.6,6,-32,6,9999.9,0,665.3,6,999.9,0,3,6,4.1,999.9,-19.5,NaN,-43.1,NaN,0,999.9,0
44160,99999,19991024,-48.8,7,-52.2,7,9999.9,0,664.1,7,999.9,0,1,7,1,999.9,-44.3,NaN,-52.1,NaN,0,999.9,0
44160,99999,19991025,-49.9,5,-53.6,5,9999.9,0,659.5,5,999.9,0,1.2,5,1.9,999.9,-37.3,NaN,-54.6,NaN,0,999.9,0
44160,99999,19991026,-18.7,4,-21.9,4,9999.9,0,654.4,4,999.9,0,15.2,4,18.1,999.9,-12.3,NaN,-26.5,NaN,0,999.9,0
44160,99999,19991028,-35.8,5,-39.4,5,9999.9,0,649,5,999.9,0,2.8,5,4.1,999.9,-33.3,NaN,-36.8,NaN,0,999.9,0
44160,99999,19991029,-36.8,7,-40.5,7,9999.9,0,651.5,7,999.9,0,4,7,7,999.9,-29.7,NaN,-42.5,NaN,0,999.9,0
44160,99999,19991030,-37,6,-40.6,6,9999.9,0,654,6,999.9,0,6.5,6,8,999.9,-30.5,NaN,-47.6,NaN,0,999.9,0
44160,99999,19991031,-48.3,8,-52.1,8,9999.9,0,655,8,999.9,0,2.9,8,4.1,999.9,-40.5,NaN,-56.2,NaN,0,999.9,0
44160,99999,19991101,-37.2,6,-41.1,6,9999.9,0,651.1,6,999.9,0,7,6,8.9,999.9,-31.7,NaN,-42.7,NaN,0,999.9,0
44160,99999,19991102,-25.9,6,-29.5,6,9999.9,0,652.9,6,999.9,0,10.7,6,13,999.9,-23.1,NaN,-29.2,NaN,0,999.9,0
44160,99999,19991103,-32.6,7,-36.2,7,9999.9,0,654.1,7,999.9,0,6.7,7,8.9,999.9,-30.6,NaN,-35.3,NaN,0,999.9,0
44160,99999,19991104,-33.1,5,-36.6,5,9999.9,0,656.4,5,999.9,0,4.4,5,5.1,999.9,-28.3,NaN,-37.3,NaN,0,999.9,0
44160,99999,19991105,-35.2,7,-38.8,7,9999.9,0,656,7,999.9,0,4.4,7,5.1,999.9,-28.1,NaN,-41.4,NaN,0,999.9,0
44160,99999,19991106,-21.9,7,-25.3,7,9999.9,0,648.2,7,999.9,0,8.4,7,13,999.9,-13.9,NaN,-35,NaN,0,999.9,0
44160,99999,19991107,-32.2,7,-35.8,7,9999.9,0,650.4,7,999.9,0,1.5,7,1.9,999.9,-28.1,NaN,-42.9,NaN,0,999.9,0
44160,99999,19991108,-54.9,7,-58.5,7,9999.9,0,658.4,7,999.9,0,1.7,7,2.9,999.9,-49,NaN,-59.4,NaN,0,999.9,0