"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-05-28 00:00:00,1999E-3,5C000400,-0724,0832,12176,025.7,045.4,0.258,758.9,01.16,0.508
2016-05-28 00:01:00,1925E-3,5C000400,-0724,0831,12118,025.7,045.4,0.259,758.9,01.16,0.508
2016-05-28 00:02:00,1993E-3,5C000400,-0724,0832,12232,025.7,045.4,0.259,758.9,01.16,0.508
2016-05-28 00:03:00,2009E-3,5C000400,-0724,0832,12199,025.7,045.4,0.259,758.9,01.16,0.508
2016-05-28 00:04:00,2000E-3,5C000400,-0724,0832,12115,025.7,045.4,0.259,758.9,01.16,0.508
2016-05-28 00:05:00,1923E-3,5C000400,-0724,0832,12264,025.7,045.4,0.259,758.9,01.16,0.508
2016-05-28 00:06:00,2130E-3,5C000400,-0724,0831,12214,025.7,045.4,0.259,758.8,01.16,0.508
2016-05-28 00:07:00,2019E-3,5C000400,-0724,0831,12162,025.7,045.4,0.258,758.8,01.16,0.508
2016-05-28 00:08:00,1886E-3,5C000400,-0724,0831,12171,025.7,045.4,0.259,758.8,01.16,0.508
2016-05-28 00:09:00,1888E-3,5C000400,-0724,0832,12072,025.7,045.4,0.259,758.8,01.16,0.508
2016-05-28 00:10:00,1902E-3,5C000400,-0724,0832,12068,025.7,045.4,0.259,758.7,01.16,0.508
2016-05-28 00:11:00,2075E-3,5C000400,-0724,0831,12149,025.7,045.4,0.259,758.7,01.16,0.508
2016-05-28 00:12:00,1982E-3,5C000400,-0724,0833,12129,025.8,045.4,0.259,758.7,01.16,0.508
2016-05-28 00:13:00,2096E-3,5C000400,-0724,0832,12220,025.7,045.3,0.259,758.7,01.16,0.508
2016-05-28 00:14:00,2012E-3,5C000400,-0724,0832,12147,025.7,045.4,0.258,758.7,01.16,0.508
2016-05-28 00:15:00,1924E-3,5C000400,-0724,0831,12129,025.8,045.4,0.259,758.7,01.16,0.508
2016-05-28 00:16:00,2061E-3,5C000400,-0724,0832,12209,025.7,045.4,0.259,758.7,01.16,0.508
2016-05-28 00:17:00,1987E-3,5C000400,-0724,0832,12143,025.8,045.4,0.259,758.7,01.16,0.508
2016-05-28 00:18:00,1947E-3,5C000400,-0724,0832,12047,025.8,045.4,0.259,758.7,01.16,0.508
2016-05-28 00:19:00,1971E-3,5C000400,-0724,0832,12111,025.8,045.4,0.259,758.7,01.16,0.508
2016-05-28 00:20:00,2031E-3,5C000400,-0724,0832,12265,025.8,045.4,0.259,758.7,01.16,0.508
2016-05-28 00:21:00,1964E-3,5C000400,-0724,0832,12135,025.8,045.4,0.259,758.7,01.16,0.508
2016-05-28 00:22:00,2026E-3,5C000400,-0724,0831,12172,025.8,045.3,0.259,758.7,01.16,0.508
2016-05-28 00:23:00,1959E-3,5C000400,-0724,0831,11965,025.8,045.4,0.258,758.7,01.16,0.508
2016-05-28 00:24:00,1931E-3,5C000400,-0724,0832,12207,025.8,045.4,0.259,758.7,01.16,0.508
2016-05-28 00:25:00,1956E-3,5C000400,-0724,0832,12209,025.8,045.4,0.259,758.7,01.16,0.508
2016-05-28 00:26:00,1978E-3,5C000400,-0724,0833,12194,025.8,045.4,0.259,758.7,01.16,0.508
2016-05-28 00:27:00,2000E-3,5C000400,-0724,0831,12255,025.8,045.4,0.259,758.7,01.16,0.508
2016-05-28 00:28:00,1948E-3,5C000400,-0724,0832,12189,025.8,045.4,0.258,758.7,01.16,0.508
2016-05-28 00:29:00,1936E-3,5C000400,-0724,0832,12264,025.8,045.4,0.259,758.7,01.16,0.508
2016-05-28 00:30:00,2034E-3,5C000400,-0724,0832,12132,025.8,045.4,0.259,758.6,01.16,0.508
2016-05-28 00:31:00,2059E-3,5C000400,-0724,0832,12006,025.8,045.4,0.259,758.7,01.16,0.508
2016-05-28 00:32:00,1968E-3,5C000400,-0724,0832,12149,025.8,045.3,0.259,758.6,01.16,0.508
2016-05-28 00:33:00,1885E-3,5C000400,-0724,0832,12117,025.8,045.4,0.258,758.6,01.16,0.508
2016-05-28 00:34:00,1925E-3,5C000400,-0724,0832,12244,025.8,045.4,0.259,758.6,01.16,0.508
2016-05-28 00:35:00,1949E-3,5C000400,-0724,0832,12228,025.8,045.4,0.259,758.6,01.16,0.508
2016-05-28 00:36:00,2104E-3,5C000400,-0724,0832,12188,025.8,045.4,0.259,758.6,01.16,0.508
2016-05-28 00:37:00,2008E-3,5C000400,-0724,0832,12058,025.8,045.4,0.258,758.6,01.16,0.508
2016-05-28 00:38:00,1911E-3,5C000400,-0724,0832,12215,025.8,045.4,0.259,758.6,01.16,0.508
2016-05-28 00:39:00,1948E-3,5C000400,-0724,0831,12207,025.8,045.4,0.259,758.6,01.16,0.508
2016-05-28 00:40:00,1992E-3,5C000400,-0724,0833,12128,025.8,045.4,0.258,758.5,01.16,0.508
2016-05-28 00:41:00,1911E-3,5C000400,-0724,0832,12175,025.8,045.4,0.259,758.5,01.16,0.508
2016-05-28 00:42:00,2001E-3,5C000400,-0724,0832,12234,025.9,045.4,0.259,758.5,01.16,0.508
2016-05-28 00:43:00,2003E-3,5C000400,-0724,0833,12236,025.8,045.4,0.259,758.5,01.16,0.508
2016-05-28 00:44:00,2020E-3,5C000400,-0724,0832,12217,025.9,045.4,0.259,758.5,01.16,0.508
2016-05-28 00:45:00,1952E-3,5C000400,-0724,0832,12174,025.8,045.3,0.258,758.5,01.16,0.508
2016-05-28 00:46:00,1961E-3,5C000400,-0724,0832,12191,025.9,045.4,0.259,758.5,01.16,0.508
2016-05-28 00:47:00,1865E-3,5C000400,-0724,0833,12189,025.9,045.4,0.258,758.5,01.16,0.508
2016-05-28 00:48:00,2061E-3,5C000400,-0724,0831,12005,025.9,045.4,0.259,758.5,01.16,0.508
2016-05-28 00:49:00,1868E-3,5C000400,-0724,0832,12000,025.9,045.4,0.259,758.5,01.16,0.508
2016-05-28 00:50:00,1860E-3,5C000400,-0724,0833,12138,025.9,045.4,0.258,758.5,01.16,0.508
2016-05-28 00:51:00,2078E-3,5C000400,-0724,0832,12194,025.8,045.4,0.259,758.5,01.16,0.508
2016-05-28 00:52:00,2049E-3,5C000400,-0724,0832,12070,025.8,045.3,0.259,758.5,01.16,0.508
2016-05-28 00:53:00,1995E-3,5C000400,-0724,0831,12157,025.8,045.4,0.258,758.5,01.16,0.508
2016-05-28 00:54:00,1862E-3,5C000400,-0724,0832,12109,025.8,045.4,0.259,758.5,01.16,0.508
2016-05-28 00:55:00,2087E-3,5C000400,-0724,0832,12266,025.8,045.3,0.258,758.5,01.16,0.508
2016-05-28 00:56:00,1883E-3,5C000400,-0724,0832,12224,025.7,045.4,0.259,758.5,01.16,0.508
2016-05-28 00:57:00,2076E-3,5C000400,-0724,0832,12132,025.7,045.4,0.259,758.4,01.16,0.508
2016-05-28 00:58:00,1997E-3,5C000400,-0724,0832,12195,025.7,045.4,0.259,758.5,01.16,0.508
2016-05-28 00:59:00,1802E-3,5C000400,-0724,0832,12181,025.7,045.4,0.259,758.5,01.16,0.508
2016-05-28 01:00:00,1973E-3,5C000400,-0724,0832,12177,025.7,045.4,0.259,758.5,01.16,0.508
2016-05-28 01:01:00,2038E-3,5C000400,-0724,0832,12143,025.7,045.4,0.259,758.5,01.16,0.508
2016-05-28 01:02:00,1933E-3,5C000400,-0724,0832,12270,025.6,045.4,0.259,758.4,01.16,0.508
2016-05-28 01:03:00,1825E-3,5C000400,-0724,0831,12208,025.6,045.3,0.259,758.4,01.16,0.508
2016-05-28 01:04:00,1996E-3,5C000400,-0724,0833,12379,025.6,045.4,0.259,758.4,01.16,0.508
2016-05-28 01:05:00,2040E-3,5C000400,-0724,0832,12251,025.6,045.4,0.259,758.4,01.16,0.508
2016-05-28 01:06:00,1880E-3,5C000400,-0724,0832,12205,025.5,045.4,0.259,758.4,01.16,0.508
2016-05-28 01:07:00,2113E-3,5C000400,-0724,0832,12201,025.5,045.4,0.259,758.4,01.16,0.508
2016-05-28 01:08:00,1846E-3,5C000400,-0724,0831,12183,025.5,045.4,0.259,758.4,01.16,0.508
2016-05-28 01:09:00,2002E-3,5C000400,-0724,0831,12134,025.5,045.4,0.259,758.4,01.16,0.508
2016-05-28 01:10:00,1808E-3,5C000400,-0724,0833,12021,025.5,045.3,0.259,758.4,01.16,0.508
2016-05-28 01:11:00,1977E-3,5C000400,-0724,0832,12065,025.5,045.4,0.259,758.5,01.16,0.508
2016-05-28 01:12:00,1896E-3,5C000400,-0724,0831,12237,025.5,045.4,0.259,758.4,01.16,0.508
2016-05-28 01:13:00,2102E-3,5C000400,-0724,0832,12229,025.4,045.3,0.259,758.4,01.16,0.508
2016-05-28 01:14:00,2055E-3,5C000400,-0724,0832,12283,025.2,045.3,0.259,758.4,01.16,0.508
2016-05-28 01:15:00,2027E-3,5C000400,-0724,0833,12171,025.2,045.3,0.259,758.4,01.16,0.508
2016-05-28 01:16:00,2010E-3,5C000400,-0724,0832,12262,025.3,045.3,0.259,758.4,01.16,0.508
2016-05-28 01:17:00,1998E-3,5C000400,-0724,0831,12180,025.4,045.4,0.259,758.3,01.16,0.508
2016-05-28 01:18:00,2052E-3,5C000400,-0724,0832,12147,025.4,045.4,0.259,758.3,01.16,0.508
2016-05-28 01:19:00,1862E-3,5C000400,-0724,0832,12110,025.5,045.4,0.260,758.3,01.16,0.508
2016-05-28 01:20:00,1994E-3,5C000400,-0724,0832,12213,025.6,045.4,0.260,758.3,01.16,0.508
2016-05-28 01:21:00,2045E-3,5C000400,-0724,0832,11983,025.7,045.4,0.260,758.3,01.16,0.508
2016-05-28 01:22:00,2024E-3,5C000400,-0724,0832,12315,025.7,045.4,0.259,758.3,01.16,0.508
2016-05-28 01:23:00,2034E-3,5C000400,-0724,0832,12050,025.8,045.4,0.259,758.3,01.16,0.508
2016-05-28 01:24:00,2005E-3,5C000400,-0724,0833,12152,025.9,045.4,0.259,758.3,01.16,0.508
2016-05-28 01:25:00,1953E-3,5C000400,-0724,0832,12203,026.0,045.3,0.259,758.3,01.16,0.508
2016-05-28 01:26:00,1940E-3,5C000400,-0724,0832,12158,026.0,045.3,0.259,758.3,01.16,0.508
2016-05-28 01:27:00,1944E-3,5C000400,-0724,0833,12188,026.1,045.4,0.259,758.3,01.16,0.508
2016-05-28 01:28:00,1905E-3,5C000400,-0724,0833,12274,026.2,045.4,0.259,758.3,01.16,0.508
2016-05-28 01:29:00,1965E-3,5C000400,-0724,0833,12142,026.2,045.4,0.258,758.2,01.16,0.508
2016-05-28 01:30:00,1951E-3,5C000400,-0724,0832,12229,026.3,045.4,0.259,758.2,01.16,0.508
2016-05-28 01:31:00,2057E-3,5C000400,-0724,0833,12027,026.3,045.4,0.259,758.3,01.16,0.508
2016-05-28 01:32:00,1894E-3,5C000400,-0724,0832,12082,026.4,045.4,0.259,758.2,01.16,0.508
2016-05-28 01:33:00,2026E-3,5C000400,-0724,0832,12129,026.5,045.4,0.258,758.2,01.16,0.508
2016-05-28 01:34:00,2108E-3,5C000400,-0724,0832,12150,026.5,045.4,0.258,758.1,01.16,0.508
2016-05-28 01:35:00,2068E-3,5C000400,-0724,0833,12201,026.6,045.4,0.259,758.2,01.16,0.508
2016-05-28 01:36:00,1939E-3,5C000400,-0724,0832,12163,026.7,045.4,0.258,758.1,01.16,0.508
2016-05-28 01:37:00,1904E-3,5C000400,-0724,0832,12252,026.7,045.4,0.258,758.2,01.16,0.508
2016-05-28 01:38:00,1949E-3,5C000400,-0724,0833,12028,026.8,045.4,0.257,758.2,01.16,0.508
2016-05-28 01:39:00,2061E-3,5C000400,-0724,0832,12273,026.8,045.4,0.258,758.1,01.16,0.508
2016-05-28 01:40:00,2063E-3,5C000400,-0724,0832,12257,026.8,045.4,0.257,758.2,01.16,0.508
2016-05-28 01:41:00,2016E-3,5C000400,-0724,0832,12188,026.9,045.4,0.258,758.1,01.16,0.508
2016-05-28 01:42:00,1920E-3,5C000400,-0724,0833,12314,026.9,045.4,0.257,758.1,01.16,0.508
2016-05-28 01:43:00,2092E-3,5C000400,-0724,0833,12301,027.0,045.4,0.257,758.1,01.16,0.508
2016-05-28 01:44:00,1905E-3,5C000400,-0724,0832,12167,027.0,045.4,0.257,758.1,01.16,0.508
2016-05-28 01:45:00,2000E-3,5C000400,-0724,0833,11998,027.1,045.4,0.257,758.1,01.16,0.508
2016-05-28 01:46:00,1930E-3,5C000400,-0724,0832,12196,027.1,045.4,0.257,758.1,01.16,0.508
2016-05-28 01:47:00,1979E-3,5C000400,-0724,0832,11975,027.1,045.4,0.257,758.1,01.16,0.508
2016-05-28 01:48:00,1985E-3,5C000400,-0724,0832,12154,027.1,045.4,0.257,758.0,01.16,0.508
2016-05-28 01:49:00,2101E-3,5C000400,-0724,0833,12165,027.2,045.4,0.257,758.0,01.16,0.508
2016-05-28 01:50:00,1991E-3,5C000400,-0724,0832,12206,027.2,045.4,0.257,758.0,01.16,0.508
2016-05-28 01:51:00,2007E-3,5C000400,-0724,0833,12207,027.3,045.4,0.257,758.0,01.16,0.508
2016-05-28 01:52:00,2066E-3,5C000400,-0724,0833,12232,027.3,045.4,0.256,758.0,01.16,0.508
2016-05-28 01:53:00,1877E-3,5C000400,-0724,0833,12106,027.3,045.4,0.257,758.0,01.16,0.508
2016-05-28 01:54:00,1992E-3,5C000400,-0724,0833,12239,027.3,045.4,0.256,758.0,01.16,0.508
2016-05-28 01:55:00,2046E-3,5C000400,-0724,0833,12088,027.4,045.4,0.256,757.9,01.16,0.508
2016-05-28 01:56:00,2027E-3,5C000400,-0724,0832,12080,027.4,045.4,0.256,758.0,01.16,0.508
2016-05-28 01:57:00,1977E-3,5C000400,-0724,0832,12223,027.5,045.4,0.256,757.9,01.16,0.508
2016-05-28 01:58:00,1933E-3,5C000400,-0724,0832,12044,027.5,045.4,0.256,757.9,01.16,0.508
2016-05-28 01:59:00,1924E-3,5C000400,-0724,0833,12209,027.5,045.4,0.256,758.0,01.16,0.508
2016-05-28 02:00:00,1989E-3,5C000400,-0724,0833,12149,027.5,045.4,0.256,758.0,01.16,0.508
2016-05-28 02:01:00,2108E-3,5C000400,-0724,0832,12265,027.5,045.4,0.256,758.0,01.16,0.508
2016-05-28 02:02:00,1987E-3,5C000400,-0724,0832,12243,027.6,045.4,0.256,757.9,01.16,0.508
2016-05-28 02:03:00,1996E-3,5C000400,-0724,0832,12160,027.7,045.4,0.256,757.9,01.16,0.508
2016-05-28 02:04:00,1931E-3,5C000400,-0724,0832,12177,027.6,045.4,0.256,757.9,01.16,0.508
2016-05-28 02:05:00,1866E-3,5C000400,-0724,0833,12207,027.7,045.4,0.256,757.9,01.16,0.508
2016-05-28 02:06:00,2014E-3,5C000400,-0724,0833,12185,027.7,045.4,0.256,757.9,01.16,0.508
2016-05-28 02:07:00,1907E-3,5C000400,-0724,0833,12128,027.7,045.4,0.256,758.0,01.16,0.508
2016-05-28 02:08:00,1940E-3,5C000400,-0724,0833,12138,027.7,045.4,0.255,758.0,01.16,0.508
2016-05-28 02:09:00,2014E-3,5C000400,-0724,0832,12203,027.8,045.4,0.256,757.9,01.16,0.508
2016-05-28 02:10:00,2052E-3,5C000400,-0724,0833,12178,027.8,045.4,0.256,758.0,01.16,0.508
2016-05-28 02:11:00,1944E-3,5C000400,-0724,0833,12131,027.8,045.4,0.255,758.0,01.16,0.508
2016-05-28 02:12:00,1903E-3,5C000400,-0724,0832,12200,027.8,045.4,0.256,758.0,01.16,0.508
2016-05-28 02:13:00,1951E-3,5C000400,-0724,0833,12271,027.9,045.4,0.255,758.0,01.16,0.508
2016-05-28 02:14:00,1957E-3,5C000400,-0724,0833,12147,027.9,045.4,0.255,757.9,01.16,0.508
2016-05-28 02:15:00,2022E-3,5C000400,-0724,0832,12131,027.9,045.4,0.255,758.0,01.16,0.508
2016-05-28 02:16:00,2030E-3,5C000400,-0724,0833,12263,027.9,045.4,0.255,758.0,01.16,0.508
2016-05-28 02:17:00,1952E-3,5C000400,-0724,0833,12119,028.0,045.4,0.255,758.0,01.16,0.508
2016-05-28 02:18:00,2040E-3,5C000400,-0724,0832,12218,028.0,045.4,0.255,758.0,01.16,0.508
2016-05-28 02:19:00,2037E-3,5C000400,-0724,0833,12164,028.0,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:20:00,2058E-3,5C000400,-0724,0833,12100,028.0,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:21:00,1975E-3,5C000400,-0724,0833,12175,028.1,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:22:00,1921E-3,5C000400,-0724,0832,12062,028.1,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:23:00,1949E-3,5C000400,-0724,0833,12237,028.1,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:24:00,2039E-3,5C000400,-0724,0833,12063,028.1,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:25:00,2026E-3,5C000400,-0724,0832,12112,028.1,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:26:00,1916E-3,5C000400,-0724,0832,12186,028.1,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:27:00,2096E-3,5C000400,-0724,0832,12179,028.2,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:28:00,2067E-3,5C000400,-0724,0833,12216,028.2,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:29:00,2032E-3,5C000400,-0724,0833,12032,028.2,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:30:00,1900E-3,5C000400,-0724,0833,12281,028.2,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:31:00,1918E-3,5C000400,-0724,0833,12150,028.3,045.4,0.254,758.1,01.16,0.508
2016-05-28 02:32:00,1881E-3,5C000400,-0724,0833,12131,028.3,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:33:00,1955E-3,5C000400,-0724,0833,12184,028.3,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:34:00,2011E-3,5C000400,-0724,0833,12030,028.3,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:35:00,2034E-3,5C000400,-0724,0832,12201,028.4,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:36:00,2090E-3,5C000400,-0724,0833,12238,028.4,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:37:00,1920E-3,5C000400,-0724,0833,12133,028.4,045.4,0.254,758.1,01.16,0.508
2016-05-28 02:38:00,2054E-3,5C000400,-0724,0833,12110,028.4,045.4,0.254,758.1,01.16,0.508
2016-05-28 02:39:00,2011E-3,5C000400,-0724,0833,12085,028.4,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:40:00,2015E-3,5C000400,-0724,0833,12134,028.5,045.4,0.254,758.1,01.16,0.508
2016-05-28 02:41:00,1939E-3,5C000400,-0724,0832,12192,028.5,045.4,0.254,758.1,01.16,0.508
2016-05-28 02:42:00,2108E-3,5C000400,-0724,0833,12130,028.5,045.4,0.255,758.1,01.16,0.508
2016-05-28 02:43:00,1982E-3,5C000400,-0724,0833,12046,028.5,045.4,0.254,758.1,01.16,0.508
2016-05-28 02:44:00,2114E-3,5C000400,-0724,0833,11986,028.5,045.5,0.254,758.1,01.16,0.508
2016-05-28 02:45:00,1952E-3,5C000400,-0724,0832,12237,028.6,045.4,0.254,758.1,01.16,0.508
2016-05-28 02:46:00,2069E-3,5C000400,-0724,0832,12171,028.6,045.4,0.254,757.9,01.16,0.508
2016-05-28 02:47:00,1882E-3,5C000400,-0724,0832,12257,028.6,045.5,0.254,758.0,01.16,0.508
2016-05-28 02:48:00,2139E-3,5C000400,-0724,0833,12146,028.6,045.5,0.254,758.1,01.16,0.508
2016-05-28 02:49:00,1933E-3,5C000400,-0724,0833,12099,028.7,045.4,0.254,758.0,01.16,0.508
2016-05-28 02:50:00,1956E-3,5C000400,-0724,0832,12194,028.7,045.4,0.254,758.0,01.16,0.508
2016-05-28 02:51:00,2178E-3,5C000400,-0724,0832,12121,028.8,045.4,0.254,758.0,01.16,0.508
2016-05-28 02:52:00,1955E-3,5C000400,-0724,0833,12051,028.8,045.4,0.254,758.0,01.16,0.508
2016-05-28 02:53:00,1987E-3,5C000400,-0724,0832,12166,028.8,045.4,0.254,758.0,01.16,0.508
2016-05-28 02:54:00,1894E-3,5C000400,-0724,0833,12148,028.8,045.5,0.253,758.0,01.16,0.508
2016-05-28 02:55:00,1992E-3,5C000400,-0724,0833,12170,028.8,045.5,0.254,758.0,01.16,0.508
2016-05-28 02:56:00,1943E-3,5C000400,-0724,0833,12096,028.9,045.5,0.254,758.0,01.16,0.508
2016-05-28 02:57:00,2116E-3,5C000400,-0724,0833,12282,028.9,045.5,0.253,758.0,01.16,0.508
2016-05-28 02:58:00,2058E-3,5C000400,-0724,0833,12034,028.9,045.5,0.254,758.0,01.16,0.508
2016-05-28 02:59:00,1894E-3,5C000400,-0724,0832,12198,028.9,045.5,0.254,758.0,01.16,0.508
2016-05-28 03:00:00,1981E-3,5C000400,-0724,0832,12189,028.9,045.4,0.253,757.9,01.16,0.508
2016-05-28 03:01:00,2134E-3,5C000400,-0724,0833,12084,028.9,045.4,0.254,757.9,01.16,0.508
2016-05-28 03:02:00,2038E-3,5C000400,-0724,0832,12293,028.9,045.5,0.253,757.9,01.16,0.508
2016-05-28 03:03:00,1963E-3,5C000400,-0724,0832,12228,029.0,045.5,0.253,757.9,01.16,0.508
2016-05-28 03:04:00,1977E-3,5C000400,-0724,0833,12079,029.0,045.4,0.254,757.9,01.16,0.508
2016-05-28 03:05:00,2035E-3,5C000400,-0724,0833,12108,029.0,045.5,0.253,757.9,01.16,0.508
2016-05-28 03:06:00,1990E-3,5C000400,-0724,0832,12143,029.0,045.4,0.253,757.9,01.16,0.508
2016-05-28 03:07:00,1970E-3,5C000400,-0724,0833,12124,029.0,045.5,0.253,757.9,01.16,0.508
2016-05-28 03:08:00,2046E-3,5C000400,-0724,0834,12169,029.1,045.5,0.253,757.9,01.16,0.508
2016-05-28 03:09:00,2045E-3,5C000400,-0724,0833,12222,029.1,045.4,0.253,757.9,01.16,0.508
2016-05-28 03:10:00,1959E-3,5C000400,-0724,0833,12198,029.1,045.4,0.253,757.9,01.16,0.508
2016-05-28 03:11:00,1995E-3,5C000400,-0724,0832,12222,029.1,045.5,0.253,757.9,01.16,0.508
2016-05-28 03:12:00,2075E-3,5C000400,-0724,0833,12205,029.1,045.5,0.253,757.9,01.16,0.508
2016-05-28 03:13:00,1904E-3,5C000400,-0724,0833,12160,029.2,045.5,0.253,757.9,01.16,0.508
2016-05-28 03:14:00,1986E-3,5C000400,-0724,0834,12238,029.2,045.4,0.253,757.9,01.16,0.508
2016-05-28 03:15:00,1996E-3,5C000400,-0724,0833,12177,029.2,045.5,0.253,757.9,01.16,0.508
2016-05-28 03:16:00,1973E-3,5C000400,-0724,0833,12231,029.2,045.5,0.253,757.8,01.16,0.508
2016-05-28 03:17:00,1959E-3,5C000400,-0724,0833,11999,029.3,045.5,0.253,757.9,01.16,0.508
2016-05-28 03:18:00,2061E-3,5C000400,-0724,0834,12240,029.3,045.5,0.253,757.9,01.16,0.508
2016-05-28 03:19:00,1918E-3,5C000400,-0724,0833,12181,029.3,045.5,0.253,757.9,01.16,0.508
2016-05-28 03:20:00,1986E-3,5C000400,-0724,0834,12194,029.3,045.5,0.253,757.9,01.16,0.508
2016-05-28 03:21:00,2001E-3,5C000400,-0724,0833,12134,029.4,045.4,0.253,757.9,01.16,0.508
2016-05-28 03:22:00,2058E-3,5C000400,-0724,0833,12210,029.4,045.5,0.252,757.9,01.16,0.508
2016-05-28 03:23:00,1805E-3,5C000400,-0724,0833,12053,029.4,045.5,0.253,757.8,01.16,0.508
2016-05-28 03:24:00,2018E-3,5C000400,-0724,0833,12045,029.4,045.5,0.253,757.8,01.16,0.508
2016-05-28 03:25:00,2023E-3,5C000400,-0724,0833,12172,029.4,045.5,0.252,757.9,01.16,0.508
2016-05-28 03:26:00,2034E-3,5C000400,-0724,0833,12160,029.5,045.5,0.253,757.8,01.16,0.508
2016-05-28 03:27:00,1996E-3,5C000400,-0724,0833,12166,029.5,045.5,0.253,757.8,01.16,0.508
2016-05-28 03:28:00,2096E-3,5C000400,-0724,0833,12157,029.5,045.5,0.253,757.8,01.16,0.508
2016-05-28 03:29:00,1988E-3,5C000400,-0724,0833,12084,029.5,045.5,0.252,757.8,01.16,0.508
2016-05-28 03:30:00,2004E-3,5C000400,-0724,0833,12019,029.5,045.5,0.253,757.8,01.16,0.508
2016-05-28 03:31:00,1951E-3,5C000400,-0724,0833,11978,029.5,045.5,0.252,757.7,01.16,0.508
2016-05-28 03:32:00,1979E-3,5C000400,-0724,0834,12150,029.6,045.5,0.252,757.8,01.16,0.508
2016-05-28 03:33:00,1947E-3,5C000400,-0724,0833,12222,029.6,045.5,0.252,757.8,01.16,0.508
2016-05-28 03:34:00,2050E-3,5C000400,-0724,0833,12249,029.6,045.5,0.253,757.7,01.16,0.508
2016-05-28 03:35:00,2032E-3,5C000400,-0724,0833,12119,029.6,045.5,0.253,757.7,01.16,0.508
2016-05-28 03:36:00,2062E-3,5C000400,-0724,0833,11963,029.7,045.5,0.252,757.7,01.16,0.508
2016-05-28 03:37:00,2199E-3,5C000400,-0724,0833,12178,029.7,045.5,0.252,757.7,01.16,0.508
2016-05-28 03:38:00,2086E-3,5C000400,-0724,0834,12109,029.7,045.5,0.252,757.7,01.16,0.508
2016-05-28 03:39:00,2061E-3,5C000400,-0724,0833,12189,029.7,045.5,0.252,757.7,01.16,0.508
2016-05-28 03:40:00,2097E-3,5C000400,-0724,0833,12091,029.7,045.5,0.252,757.7,01.16,0.508
2016-05-28 03:41:00,2025E-3,5C000400,-0724,0833,12049,029.8,045.5,0.252,757.7,01.16,0.508
2016-05-28 03:42:00,1931E-3,5C000400,-0724,0833,12146,029.8,045.5,0.252,757.7,01.16,0.508
2016-05-28 03:43:00,2089E-3,5C000400,-0724,0833,12279,029.8,045.5,0.252,757.6,01.16,0.508
2016-05-28 03:44:00,2029E-3,5C000400,-0724,0834,12243,029.8,045.5,0.252,757.6,01.16,0.508
2016-05-28 03:45:00,1884E-3,5C000400,-0724,0833,12149,029.9,045.5,0.252,757.6,01.16,0.508
2016-05-28 03:46:00,2101E-3,5C000400,-0724,0833,12226,029.9,045.5,0.252,757.6,01.16,0.508
2016-05-28 03:47:00,1976E-3,5C000400,-0724,0833,12179,029.9,045.5,0.252,757.6,01.16,0.508
2016-05-28 03:48:00,2009E-3,5C000400,-0724,0833,11999,029.9,045.5,0.251,757.6,01.16,0.508
2016-05-28 03:49:00,1980E-3,5C000400,-0724,0834,12280,029.9,045.5,0.252,757.5,01.16,0.508
2016-05-28 03:50:00,1923E-3,5C000400,-0724,0833,12215,029.9,045.5,0.252,757.6,01.16,0.508
2016-05-28 03:51:00,1977E-3,5C000400,-0724,0834,12332,030.0,045.5,0.252,757.5,01.16,0.508
2016-05-28 03:52:00,1897E-3,5C000400,-0724,0833,12207,030.0,045.5,0.251,757.5,01.16,0.508
2016-05-28 03:53:00,1927E-3,5C000400,-0724,0833,12065,030.0,045.5,0.252,757.5,01.16,0.508
2016-05-28 03:54:00,2059E-3,5C000400,-0724,0833,12129,030.0,045.5,0.252,757.6,01.16,0.508
2016-05-28 03:55:00,1827E-3,5C000400,-0724,0833,12035,030.0,045.5,0.252,757.6,01.16,0.508
2016-05-28 03:56:00,2122E-3,5C000400,-0724,0833,12251,030.0,045.5,0.251,757.6,01.16,0.508
2016-05-28 03:57:00,1836E-3,5C000400,-0724,0833,12211,030.1,045.5,0.252,757.5,01.16,0.508
2016-05-28 03:58:00,2036E-3,5C000400,-0724,0833,12035,030.1,045.5,0.252,757.5,01.16,0.508
2016-05-28 03:59:00,1863E-3,5C000400,-0724,0833,12127,030.1,045.5,0.251,757.5,01.16,0.508
2016-05-28 04:00:00,1864E-3,5C000400,-0724,0833,11989,030.2,045.5,0.251,757.4,01.16,0.508
2016-05-28 04:01:00,1958E-3,5C000400,-0724,0833,12103,030.2,045.5,0.251,757.4,01.16,0.508
2016-05-28 04:02:00,1945E-3,5C000400,-0724,0833,12227,030.2,045.5,0.252,757.4,01.16,0.508
2016-05-28 04:03:00,1957E-3,5C000400,-0724,0833,12134,030.2,045.5,0.251,757.4,01.16,0.508
2016-05-28 04:04:00,1932E-3,5C000400,-0724,0833,11995,030.2,045.5,0.251,757.5,01.16,0.508
2016-05-28 04:05:00,2075E-3,5C000400,-0724,0833,12226,030.2,045.5,0.251,757.5,01.16,0.508
2016-05-28 04:06:00,1930E-3,5C000400,-0724,0833,12272,030.3,045.5,0.251,757.4,01.16,0.508
2016-05-28 04:07:00,1960E-3,5C000400,-0724,0834,12256,030.3,045.5,0.251,757.4,01.16,0.508
2016-05-28 04:08:00,1911E-3,5C000400,-0724,0834,12124,030.3,045.5,0.251,757.4,01.16,0.508
2016-05-28 04:09:00,2014E-3,5C000400,-0724,0833,12134,030.3,045.5,0.251,757.5,01.16,0.508
2016-05-28 04:10:00,1933E-3,5C000400,-0724,0833,12260,030.3,045.5,0.251,757.4,01.16,0.508
2016-05-28 04:11:00,1972E-3,5C000400,-0724,0833,12086,030.3,045.5,0.251,757.4,01.16,0.508
2016-05-28 04:12:00,2021E-3,5C000400,-0724,0833,12067,030.3,045.5,0.251,757.4,01.16,0.508
2016-05-28 04:13:00,2071E-3,5C000400,-0724,0833,12297,030.4,045.5,0.251,757.4,01.16,0.508
2016-05-28 04:14:00,2115E-3,5C000400,-0724,0833,12028,030.4,045.5,0.251,757.4,01.16,0.508
2016-05-28 04:15:00,2063E-3,5C000400,-0724,0833,11931,030.4,045.5,0.251,757.4,01.16,0.508
2016-05-28 04:16:00,1951E-3,5C000400,-0724,0834,12203,030.4,045.5,0.251,757.4,01.16,0.508
2016-05-28 04:17:00,2027E-3,5C000400,-0724,0833,12114,030.5,045.5,0.251,757.4,01.16,0.508
2016-05-28 04:18:00,1994E-3,5C000400,-0724,0833,12038,030.5,045.5,0.251,757.4,01.16,0.508
2016-05-28 04:19:00,1907E-3,5C000400,-0724,0833,12239,030.5,045.5,0.251,757.4,01.16,0.508
2016-05-28 04:20:00,1940E-3,5C000400,-0724,0834,12144,030.5,045.5,0.251,757.4,01.16,0.508