"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-19 00:00:00,2186E-4,5C000000,-0724,0968,10777,026.8,045.3,0.394,737.2,01.18,0.508
2013-11-19 00:01:00,7165E-5,5C000000,-0724,0968,10882,026.8,045.3,0.394,737.3,01.18,0.508
2013-11-19 00:02:00,2322E-4,5C000000,-0724,0970,10955,026.8,045.3,0.394,737.2,01.18,0.508
2013-11-19 00:03:00,2499E-4,5C000000,-0724,0969,10794,026.8,045.3,0.394,737.4,01.18,0.508
2013-11-19 00:04:00,2339E-4,5C000000,-0724,0969,10860,026.8,045.3,0.394,737.3,01.18,0.508
2013-11-19 00:05:00,1789E-4,5C000000,-0724,0968,10792,026.9,045.3,0.394,737.3,01.18,0.508
2013-11-19 00:06:00,1839E-4,5C000000,-0724,0969,10730,026.8,045.3,0.394,737.2,01.18,0.508
2013-11-19 00:07:00,2477E-4,5C000000,-0724,0969,10749,026.9,045.3,0.394,737.2,01.18,0.508
2013-11-19 00:08:00,1465E-4,5C000000,-0724,0969,10831,026.8,045.3,0.394,737.1,01.18,0.508
2013-11-19 00:09:00,1490E-4,5C000000,-0724,0969,10945,026.9,045.3,0.394,737.1,01.18,0.508
2013-11-19 00:10:00,1531E-4,5C000000,-0724,0968,10778,026.9,045.3,0.394,737.2,01.18,0.508
2013-11-19 00:11:00,2564E-4,5C000000,-0724,0969,10975,026.9,045.3,0.394,737.1,01.18,0.508
2013-11-19 00:12:00,1524E-4,5C000000,-0724,0969,10882,026.9,045.3,0.394,737.0,01.18,0.508
2013-11-19 00:13:00,2040E-4,5C000000,-0724,0969,10965,026.9,045.3,0.394,737.1,01.18,0.508
2013-11-19 00:14:00,1599E-4,5C000000,-0724,0970,10873,026.9,045.3,0.394,737.2,01.18,0.508
2013-11-19 00:15:00,1833E-4,5C000000,-0724,0969,10909,026.9,045.3,0.394,736.9,01.18,0.508
2013-11-19 00:16:00,1246E-4,5C000000,-0724,0969,10919,026.9,045.3,0.394,737.2,01.18,0.508
2013-11-19 00:17:00,2521E-4,5C000000,-0724,0969,10886,026.9,045.3,0.394,737.2,01.18,0.508
2013-11-19 00:18:00,2173E-4,5C000000,-0724,0970,10880,026.9,045.3,0.394,737.2,01.18,0.508
2013-11-19 00:19:00,2838E-4,5C000000,-0724,0969,10787,026.9,045.3,0.394,737.2,01.18,0.508
2013-11-19 00:20:00,2067E-4,5C000000,-0724,0969,10799,026.9,045.3,0.394,737.1,01.18,0.508
2013-11-19 00:21:00,2629E-4,5C000000,-0724,0969,10850,026.9,045.3,0.394,737.2,01.18,0.508
2013-11-19 00:22:00,1929E-4,5C000000,-0724,0970,10617,026.9,045.3,0.394,737.4,01.18,0.508
2013-11-19 00:23:00,2984E-4,5C000000,-0724,0970,10942,026.9,045.3,0.394,737.3,01.18,0.508
2013-11-19 00:24:00,2183E-4,5C000000,-0724,0970,10928,026.9,045.3,0.394,737.5,01.18,0.508
2013-11-19 00:25:00,1649E-4,5C000000,-0724,0969,10788,026.9,045.3,0.394,737.5,01.18,0.508
2013-11-19 00:26:00,2009E-4,5C000000,-0724,0969,10998,026.9,045.3,0.394,737.3,01.18,0.508
2013-11-19 00:27:00,1101E-4,5C000000,-0724,0970,10875,026.9,045.3,0.394,737.5,01.18,0.508
2013-11-19 00:28:00,1876E-4,5C000000,-0724,0969,10818,027.0,045.3,0.394,737.3,01.18,0.508
2013-11-19 00:29:00,1848E-4,5C000000,-0724,0969,10849,026.9,045.3,0.394,737.4,01.18,0.508
2013-11-19 00:30:00,1953E-4,5C000000,-0724,0969,10860,026.9,045.3,0.394,737.4,01.18,0.508
2013-11-19 00:31:00,1743E-4,5C000000,-0724,0970,10857,026.9,045.3,0.394,737.3,01.18,0.508
2013-11-19 00:32:00,1501E-4,5C000000,-0724,0969,10873,026.9,045.3,0.394,737.3,01.18,0.508
2013-11-19 00:33:00,1861E-4,5C000000,-0724,0969,10886,027.0,045.3,0.394,737.1,01.18,0.508
2013-11-19 00:34:00,1756E-4,5C000000,-0724,0969,10877,027.0,045.3,0.393,737.0,01.18,0.508
2013-11-19 00:35:00,2227E-4,5C000000,-0724,0970,10916,027.0,045.3,0.393,737.1,01.18,0.508
2013-11-19 00:36:00,1945E-4,5C000000,-0724,0968,10839,027.0,045.3,0.393,737.0,01.18,0.508
2013-11-19 00:37:00,1501E-4,5C000000,-0724,0969,10906,027.0,045.3,0.393,737.1,01.18,0.508
2013-11-19 00:38:00,1930E-4,5C000000,-0724,0969,10818,027.0,045.3,0.393,736.9,01.18,0.508
2013-11-19 00:39:00,2150E-4,5C000000,-0724,0969,10706,027.0,045.3,0.393,737.0,01.18,0.508
2013-11-19 00:40:00,1707E-4,5C000000,-0724,0968,10972,027.0,045.3,0.393,736.7,01.18,0.508
2013-11-19 00:41:00,2343E-4,5C000000,-0724,0970,10753,026.9,045.3,0.393,736.6,01.18,0.508
2013-11-19 00:42:00,2073E-4,5C000000,-0724,0969,10870,027.0,045.3,0.393,736.7,01.18,0.508
2013-11-19 00:43:00,2055E-4,5C000000,-0724,0969,10945,027.0,045.3,0.393,736.9,01.18,0.508
2013-11-19 00:44:00,1662E-4,5C000000,-0724,0970,10857,027.0,045.3,0.393,736.8,01.18,0.508
2013-11-19 00:45:00,1872E-4,5C000000,-0724,0969,10924,027.0,045.3,0.393,736.7,01.18,0.508
2013-11-19 00:46:00,1932E-4,5C000000,-0724,0970,10725,027.0,045.3,0.393,736.8,01.18,0.508
2013-11-19 00:47:00,1803E-4,5C000000,-0724,0970,10866,027.0,045.3,0.393,736.9,01.18,0.508
2013-11-19 00:48:00,1577E-4,5C000000,-0724,0970,10858,027.0,045.3,0.393,736.8,01.18,0.508
2013-11-19 00:49:00,1581E-4,5C000000,-0724,0970,10817,027.0,045.3,0.393,736.8,01.18,0.508
2013-11-19 00:50:00,2694E-4,5C000000,-0724,0969,10835,027.0,045.3,0.394,736.9,01.18,0.508
2013-11-19 00:51:00,1725E-4,5C000000,-0724,0969,10842,027.0,045.3,0.394,736.7,01.18,0.508
2013-11-19 00:52:00,1885E-4,5C000000,-0724,0969,10772,027.0,045.3,0.393,736.7,01.18,0.508
2013-11-19 00:53:00,1437E-4,5C000000,-0724,0969,10756,027.0,045.3,0.393,736.7,01.18,0.508
2013-11-19 00:54:00,1896E-4,5C000000,-0724,0970,10886,027.0,045.3,0.393,736.6,01.18,0.508
2013-11-19 00:55:00,2329E-4,5C000000,-0724,0970,10899,027.0,045.3,0.393,736.9,01.18,0.508
2013-11-19 00:56:00,2602E-4,5C000000,-0724,0968,10808,027.0,045.3,0.393,736.8,01.18,0.508
2013-11-19 00:57:00,8580E-5,5C000000,-0724,0970,10808,027.0,045.3,0.393,736.5,01.18,0.508
2013-11-19 00:58:00,2153E-4,5C000000,-0724,0969,10840,027.0,045.3,0.393,736.6,01.18,0.508
2013-11-19 00:59:00,1214E-4,5C000000,-0724,0969,10827,027.0,045.3,0.393,736.6,01.18,0.508
2013-11-19 01:00:00,2530E-4,5C000000,-0724,0969,10799,027.0,045.3,0.393,736.7,01.18,0.508
2013-11-19 01:01:00,2016E-4,5C000000,-0724,0969,10777,027.0,045.3,0.393,736.8,01.18,0.508
2013-11-19 01:02:00,2766E-4,5C000000,-0724,0969,10829,027.0,045.3,0.393,736.3,01.18,0.508
2013-11-19 01:03:00,1985E-4,5C000000,-0724,0969,10928,027.0,045.3,0.393,736.9,01.18,0.508
2013-11-19 01:04:00,2013E-4,5C000000,-0724,0969,10705,027.0,045.3,0.393,736.9,01.18,0.508
2013-11-19 01:05:00,1434E-4,5C000000,-0724,0969,10909,027.0,045.3,0.393,736.8,01.18,0.508
2013-11-19 01:06:00,1890E-4,5C000000,-0724,0969,10886,027.0,045.3,0.393,737.0,01.18,0.508
2013-11-19 01:07:00,2436E-4,5C000000,-0724,0970,10811,027.0,045.3,0.393,736.8,01.18,0.508
2013-11-19 01:08:00,2609E-4,5C000000,-0724,0969,10756,027.0,045.3,0.393,737.0,01.18,0.508
2013-11-19 01:09:00,2040E-4,5C000000,-0724,0969,10860,027.0,045.3,0.393,736.9,01.18,0.508
2013-11-19 01:10:00,2269E-4,5C000000,-0724,0968,10832,027.0,045.3,0.393,737.0,01.18,0.508
2013-11-19 01:11:00,2534E-4,5C000000,-0724,0968,10778,027.0,045.3,0.394,737.0,01.18,0.508
2013-11-19 01:12:00,1712E-4,5C000000,-0724,0969,10760,027.0,045.3,0.394,737.2,01.18,0.508
2013-11-19 01:13:00,1472E-4,5C000000,-0724,0969,10959,027.0,045.3,0.394,737.0,01.18,0.508
2013-11-19 01:14:00,2015E-4,5C000000,-0724,0969,10918,027.0,045.3,0.394,737.0,01.18,0.508
2013-11-19 01:15:00,2205E-4,5C000000,-0724,0969,10918,027.0,045.3,0.394,737.0,01.18,0.508
2013-11-19 01:16:00,2231E-4,5C000000,-0724,0969,10845,027.0,045.3,0.394,737.0,01.18,0.508
2013-11-19 01:17:00,2849E-4,5C000000,-0724,0969,10826,027.0,045.3,0.394,737.1,01.18,0.508
2013-11-19 01:18:00,2189E-4,5C000000,-0724,0969,10962,027.0,045.3,0.394,737.1,01.18,0.508
2013-11-19 01:19:00,1980E-4,5C000000,-0724,0969,10781,027.0,045.3,0.393,737.1,01.18,0.508
2013-11-19 01:20:00,1803E-4,5C000000,-0724,0969,10761,027.0,045.3,0.393,736.9,01.18,0.508
2013-11-19 01:21:00,1816E-4,5C000000,-0724,0968,10899,027.0,045.3,0.393,737.0,01.18,0.508
2013-11-19 01:22:00,1611E-4,5C000000,-0724,0969,10935,027.0,045.3,0.393,736.7,01.18,0.508
2013-11-19 01:23:00,2515E-4,5C000000,-0724,0969,10856,027.0,045.3,0.393,736.9,01.18,0.508
2013-11-19 01:24:00,2410E-4,5C000000,-0724,0969,10973,027.0,045.3,0.393,736.8,01.18,0.508
2013-11-19 01:25:00,1670E-4,5C000000,-0724,0969,10819,027.0,045.3,0.393,736.7,01.18,0.508
2013-11-19 01:26:00,1773E-4,5C000000,-0724,0970,10813,027.0,045.3,0.394,736.7,01.18,0.508
2013-11-19 01:27:00,2476E-4,5C000000,-0724,0969,10859,027.0,045.3,0.393,736.9,01.18,0.508
2013-11-19 01:28:00,1710E-4,5C000000,-0724,0970,10901,027.0,045.3,0.393,736.9,01.18,0.508
2013-11-19 01:29:00,1902E-4,5C000000,-0724,0969,10854,027.0,045.3,0.393,736.8,01.18,0.508
2013-11-19 01:30:00,2809E-4,5C000000,-0724,0969,10852,027.0,045.3,0.393,736.8,01.18,0.508
2013-11-19 01:31:00,1770E-4,5C000000,-0724,0969,10755,027.0,045.3,0.393,736.8,01.18,0.508
2013-11-19 01:32:00,3860E-4,5C000000,-0724,0970,10828,027.0,045.3,0.393,736.8,01.18,0.508
2013-11-19 01:33:00,2623E-4,5C000000,-0724,0969,10787,027.0,045.3,0.393,736.7,01.18,0.508
2013-11-19 01:34:00,1084E-4,5C000000,-0724,0970,10762,027.0,045.3,0.393,736.5,01.18,0.508
2013-11-19 01:35:00,2567E-4,5C000000,-0724,0970,10792,027.0,045.3,0.393,736.5,01.18,0.508
2013-11-19 01:36:00,1889E-4,5C000000,-0724,0970,10734,027.0,045.3,0.393,736.7,01.18,0.508
2013-11-19 01:37:00,1910E-4,5C000000,-0724,0969,10804,027.0,045.3,0.393,736.7,01.18,0.508
2013-11-19 01:38:00,2370E-4,5C000000,-0724,0969,10782,027.0,045.3,0.393,736.7,01.18,0.508
2013-11-19 01:39:00,2437E-4,5C000000,-0724,0969,10917,027.0,045.3,0.393,736.9,01.18,0.508
2013-11-19 01:40:00,1831E-4,5C000000,-0724,0969,10933,027.0,045.3,0.393,736.7,01.18,0.508
2013-11-19 01:41:00,2298E-4,5C000000,-0724,0970,10886,027.0,045.3,0.393,736.9,01.18,0.508
2013-11-19 01:42:00,2005E-4,5C000000,-0724,0970,10697,027.0,045.3,0.393,736.5,01.18,0.508
2013-11-19 01:43:00,2032E-4,5C000000,-0724,0970,10851,027.0,045.3,0.393,736.8,01.18,0.508
2013-11-19 01:44:00,2474E-4,5C000000,-0724,0968,10853,027.1,045.3,0.393,736.7,01.18,0.508
2013-11-19 01:45:00,2197E-4,5C000000,-0724,0969,10810,027.1,045.3,0.393,736.8,01.18,0.508
2013-11-19 01:46:00,2519E-4,5C000000,-0724,0970,10923,027.1,045.3,0.393,736.9,01.18,0.508
2013-11-19 01:47:00,1661E-4,5C000000,-0724,0969,10799,027.1,045.3,0.393,736.8,01.18,0.508
2013-11-19 01:48:00,2615E-4,5C000000,-0724,0970,10622,027.0,045.3,0.393,736.9,01.18,0.508
2013-11-19 01:49:00,1905E-4,5C000000,-0724,0970,10883,027.1,045.3,0.393,736.8,01.18,0.508
2013-11-19 01:50:00,2700E-4,5C000000,-0724,0969,10888,027.1,045.3,0.393,736.6,01.18,0.508
2013-11-19 01:51:00,2843E-4,5C000000,-0724,0970,10825,027.1,045.3,0.393,736.8,01.18,0.508
2013-11-19 01:52:00,2840E-4,5C000000,-0724,0968,10870,027.0,045.3,0.393,736.6,01.18,0.508
2013-11-19 01:53:00,2079E-4,5C000000,-0724,0969,10923,027.1,045.3,0.393,736.5,01.18,0.508
2013-11-19 01:54:00,2389E-4,5C000000,-0724,0970,10864,027.1,045.3,0.393,736.5,01.18,0.508
2013-11-19 01:55:00,2766E-4,5C000000,-0724,0970,10713,027.1,045.3,0.393,736.6,01.18,0.508
2013-11-19 01:56:00,2262E-4,5C000000,-0724,0970,10858,027.1,045.3,0.392,736.7,01.18,0.508
2013-11-19 01:57:00,2793E-4,5C000000,-0724,0969,10921,027.1,045.3,0.393,736.7,01.18,0.508
2013-11-19 01:58:00,1860E-4,5C000000,-0724,0969,10803,027.1,045.3,0.393,736.9,01.18,0.508
2013-11-19 01:59:00,1765E-4,5C000000,-0724,0968,10920,027.1,045.3,0.393,736.8,01.18,0.508
2013-11-19 02:00:00,2587E-4,5C000000,-0724,0969,10896,027.1,045.3,0.393,736.8,01.18,0.508
2013-11-19 02:01:00,1942E-4,5C000000,-0724,0969,10811,027.1,045.3,0.393,736.8,01.18,0.508
2013-11-19 02:02:00,2606E-4,5C000000,-0724,0968,10874,027.1,045.3,0.393,736.7,01.18,0.508
2013-11-19 02:03:00,3394E-4,5C000000,-0724,0969,10798,027.1,045.3,0.393,736.8,01.18,0.508
2013-11-19 02:04:00,1897E-4,5C000000,-0724,0969,10771,027.1,045.3,0.393,736.5,01.18,0.508
2013-11-19 02:05:00,2401E-4,5C000000,-0724,0968,10790,027.1,045.3,0.393,736.8,01.18,0.508
2013-11-19 02:06:00,2003E-4,5C000000,-0724,0968,10874,027.1,045.3,0.393,737.1,01.18,0.508
2013-11-19 02:07:00,1563E-4,5C000000,-0724,0967,10814,027.1,045.3,0.393,737.2,01.18,0.508
2013-11-19 02:08:00,2136E-4,5C000000,-0724,0967,10827,027.1,045.3,0.393,737.0,01.18,0.508
2013-11-19 02:09:00,2476E-4,5C000000,-0724,0968,11067,027.1,045.3,0.393,736.9,01.18,0.508
2013-11-19 02:10:00,2314E-4,5C000000,-0724,0967,10942,027.1,045.3,0.393,737.2,01.18,0.508
2013-11-19 02:11:00,2062E-4,5C000000,-0724,0969,10872,027.1,045.3,0.393,737.3,01.18,0.508
2013-11-19 02:12:00,2910E-4,5C000000,-0724,0968,10771,027.1,045.3,0.393,737.1,01.18,0.508
2013-11-19 02:13:00,1603E-4,5C000000,-0724,0968,10690,027.1,045.3,0.393,737.2,01.18,0.508
2013-11-19 02:14:00,2358E-4,5C000000,-0724,0968,10610,027.1,045.3,0.393,737.0,01.18,0.508
2013-11-19 02:15:00,1843E-4,5C000000,-0724,0969,11024,027.1,045.3,0.393,737.2,01.18,0.508
2013-11-19 02:16:00,2620E-4,5C000000,-0724,0968,10922,027.1,045.3,0.393,737.2,01.18,0.508
2013-11-19 02:17:00,1963E-4,5C000000,-0724,0967,11021,027.1,045.3,0.393,737.4,01.18,0.508
2013-11-19 02:18:00,2315E-4,5C000000,-0724,0968,10710,027.1,045.3,0.393,737.3,01.18,0.508
2013-11-19 02:19:00,2031E-4,5C000000,-0724,0968,10782,027.1,045.3,0.393,737.2,01.18,0.508
2013-11-19 02:20:00,2432E-4,5C000000,-0724,0969,10640,027.1,045.3,0.393,737.2,01.18,0.508
2013-11-19 02:21:00,2125E-4,5C000000,-0724,0968,10781,027.1,045.3,0.393,737.3,01.18,0.508
2013-11-19 02:22:00,2420E-4,5C000000,-0724,0970,10747,027.1,045.3,0.393,737.3,01.18,0.508
2013-11-19 02:23:00,1777E-4,5C000000,-0724,0970,10936,027.1,045.3,0.393,737.5,01.18,0.508
2013-11-19 02:24:00,1446E-4,5C000000,-0724,0969,10855,027.1,045.3,0.393,737.4,01.18,0.508
2013-11-19 02:25:00,2057E-4,5C000000,-0724,0969,10626,027.1,045.3,0.393,737.3,01.18,0.508
2013-11-19 02:26:00,1775E-4,5C000000,-0724,0969,10865,027.1,045.3,0.393,737.5,01.18,0.508
2013-11-19 02:27:00,2323E-4,5C000000,-0724,0969,10727,027.1,045.3,0.394,737.5,01.18,0.508
2013-11-19 02:28:00,2666E-4,5C000000,-0724,0969,10607,027.1,045.3,0.393,737.6,01.18,0.508
2013-11-19 02:29:00,3025E-4,5C000000,-0724,0969,10736,027.1,045.3,0.393,737.6,01.18,0.508
2013-11-19 02:30:00,4035E-4,5C000000,-0724,0968,10783,027.1,045.3,0.393,737.6,01.18,0.508
2013-11-19 02:31:00,1863E-4,5C000000,-0724,0970,10800,027.1,045.3,0.393,737.5,01.18,0.508
2013-11-19 02:32:00,1978E-4,5C000000,-0724,0968,10900,027.1,045.3,0.393,737.6,01.18,0.508
2013-11-19 02:33:00,1451E-4,5C000000,-0724,0970,10809,027.1,045.3,0.393,737.7,01.18,0.508
2013-11-19 02:34:00,2606E-4,5C000000,-0724,0969,10886,027.1,045.3,0.393,737.7,01.18,0.508
2013-11-19 02:35:00,2204E-4,5C000000,-0724,0968,10930,027.1,045.3,0.393,737.6,01.18,0.508
2013-11-19 02:36:00,2351E-4,5C000000,-0724,0970,10817,027.2,045.3,0.393,737.7,01.18,0.508
2013-11-19 02:37:00,2519E-4,5C000000,-0724,0970,10779,027.1,045.3,0.393,737.7,01.18,0.508
2013-11-19 02:38:00,3146E-4,5C000000,-0724,0969,11005,027.1,045.3,0.393,737.7,01.18,0.508
2013-11-19 02:39:00,3012E-4,5C000000,-0724,0969,10848,027.1,045.3,0.393,737.8,01.18,0.508
2013-11-19 02:40:00,1150E-4,5C000000,-0724,0970,10615,027.1,045.3,0.393,737.5,01.18,0.508
2013-11-19 02:41:00,2443E-4,5C000000,-0724,0971,10854,027.1,045.3,0.393,737.8,01.18,0.508
2013-11-19 02:42:00,1622E-4,5C000000,-0724,0970,10804,027.1,045.3,0.393,737.8,01.18,0.508
2013-11-19 02:43:00,2336E-4,5C000000,-0724,0969,10799,027.1,045.3,0.393,737.8,01.18,0.508
2013-11-19 02:44:00,2560E-4,5C000000,-0724,0971,10848,027.1,045.3,0.393,738.0,01.18,0.508
2013-11-19 02:45:00,2453E-4,5C000000,-0724,0970,10800,027.1,045.3,0.393,737.9,01.18,0.508
2013-11-19 02:46:00,2374E-4,5C000000,-0724,0969,10705,027.1,045.3,0.393,738.0,01.18,0.508
2013-11-19 02:47:00,2394E-4,5C000000,-0724,0969,10668,027.1,045.3,0.393,737.9,01.18,0.508
2013-11-19 02:48:00,1665E-4,5C000000,-0724,0970,10856,027.1,045.3,0.394,738.0,01.18,0.508
2013-11-19 02:49:00,1619E-4,5C000000,-0724,0970,10835,027.1,045.3,0.394,737.9,01.18,0.508
2013-11-19 02:50:00,2600E-4,5C000000,-0724,0969,10878,027.1,045.3,0.394,738.0,01.18,0.508
2013-11-19 02:51:00,2134E-4,5C000000,-0724,0970,10843,027.2,045.3,0.394,738.0,01.18,0.508
2013-11-19 02:52:00,2647E-4,5C000000,-0724,0970,10818,027.2,045.3,0.394,738.0,01.18,0.508
2013-11-19 02:53:00,2575E-4,5C000000,-0724,0970,10714,027.1,045.3,0.394,738.0,01.18,0.508
2013-11-19 02:54:00,2157E-4,5C000000,-0724,0970,10851,027.2,045.3,0.394,738.0,01.18,0.508
2013-11-19 02:55:00,2915E-4,5C000000,-0724,0970,10732,027.2,045.3,0.393,737.9,01.18,0.508
2013-11-19 02:56:00,2279E-4,5C000000,-0724,0971,10886,027.2,045.3,0.393,737.9,01.18,0.508
2013-11-19 02:57:00,2343E-4,5C000000,-0724,0970,10732,027.2,045.3,0.393,737.9,01.18,0.508
2013-11-19 02:58:00,1904E-4,5C000000,-0724,0971,10803,027.2,045.3,0.393,737.9,01.18,0.508
2013-11-19 02:59:00,2635E-4,5C000000,-0724,0969,10874,027.2,045.3,0.393,737.9,01.18,0.508
2013-11-19 03:00:00,2139E-4,5C000000,-0724,0969,10650,027.2,045.3,0.393,737.7,01.18,0.508
2013-11-19 03:01:00,2409E-4,5C000000,-0724,0969,10894,027.2,045.3,0.393,737.8,01.18,0.508
2013-11-19 03:02:00,2616E-4,5C000000,-0724,0969,10839,027.2,045.3,0.393,737.7,01.18,0.508
2013-11-19 03:03:00,3168E-4,5C000000,-0724,0969,10855,027.2,045.3,0.393,737.8,01.18,0.508
2013-11-19 03:04:00,3192E-4,5C000000,-0724,0970,10810,027.2,045.3,0.393,737.7,01.18,0.508
2013-11-19 03:05:00,3056E-4,5C000000,-0724,0969,10728,027.2,045.3,0.393,737.8,01.18,0.508
2013-11-19 03:06:00,2522E-4,5C000000,-0724,0970,10765,027.2,045.3,0.393,737.8,01.18,0.508
2013-11-19 03:07:00,3416E-4,5C000000,-0724,0970,10805,027.2,045.3,0.393,737.6,01.18,0.508
2013-11-19 03:08:00,2817E-4,5C000000,-0724,0970,10792,027.2,045.3,0.393,737.9,01.18,0.508
2013-11-19 03:09:00,2915E-4,5C000000,-0724,0970,10635,027.2,045.3,0.393,737.7,01.18,0.508
2013-11-19 03:10:00,2857E-4,5C000000,-0724,0970,10755,027.2,045.3,0.393,737.7,01.18,0.508
2013-11-19 03:11:00,3271E-4,5C000000,-0724,0970,10778,027.2,045.3,0.393,737.7,01.18,0.508
2013-11-19 03:12:00,3007E-4,5C000000,-0724,0970,10649,027.2,045.3,0.393,737.6,01.18,0.508
2013-11-19 03:13:00,2465E-4,5C000000,-0724,0971,10803,027.2,045.3,0.393,737.6,01.18,0.508
2013-11-19 03:14:00,2281E-4,5C000000,-0724,0969,10831,027.3,045.3,0.393,737.6,01.18,0.508
2013-11-19 03:15:00,3362E-4,5C000000,-0724,0970,10831,027.2,045.3,0.393,737.7,01.18,0.508
2013-11-19 03:16:00,2404E-4,5C000000,-0724,0970,10869,027.2,045.3,0.393,737.6,01.18,0.508
2013-11-19 03:17:00,2106E-4,5C000000,-0724,0970,10738,027.2,045.3,0.393,737.6,01.18,0.508
2013-11-19 03:18:00,3353E-4,5C000000,-0724,0970,10807,027.2,045.3,0.393,737.4,01.18,0.508
2013-11-19 03:19:00,1749E-4,5C000000,-0724,0970,10767,027.2,045.3,0.393,737.5,01.18,0.508
2013-11-19 03:20:00,2937E-4,5C000000,-0724,0971,10818,027.2,045.3,0.393,737.6,01.18,0.508
2013-11-19 03:21:00,2675E-4,5C000000,-0724,0970,10917,027.3,045.3,0.393,737.7,01.18,0.508
2013-11-19 03:22:00,2733E-4,5C000000,-0724,0969,10790,027.2,045.3,0.393,737.4,01.18,0.508
2013-11-19 03:23:00,3028E-4,5C000000,-0724,0970,10880,027.3,045.3,0.393,737.4,01.18,0.508
2013-11-19 03:24:00,1980E-4,5C000000,-0724,0971,10798,027.3,045.3,0.393,737.5,01.18,0.508
2013-11-19 03:25:00,3041E-4,5C000000,-0724,0970,10846,027.3,045.3,0.393,737.5,01.18,0.508
2013-11-19 03:26:00,2249E-4,5C000000,-0724,0970,10797,027.3,045.3,0.393,737.5,01.18,0.508
2013-11-19 03:27:00,2712E-4,5C000000,-0724,0969,10878,027.3,045.3,0.393,737.5,01.18,0.508
2013-11-19 03:28:00,2716E-4,5C000000,-0724,0970,10782,027.3,045.3,0.393,737.6,01.18,0.508
2013-11-19 03:29:00,3314E-4,5C000000,-0724,0970,10908,027.3,045.3,0.393,737.5,01.18,0.508
2013-11-19 03:30:00,3020E-4,5C000000,-0724,0970,10833,027.3,045.3,0.393,737.6,01.18,0.508
2013-11-19 03:31:00,2684E-4,5C000000,-0724,0970,10912,027.3,045.3,0.393,737.5,01.18,0.508
2013-11-19 03:32:00,2271E-4,5C000000,-0724,0969,10831,027.3,045.3,0.393,737.5,01.18,0.508
2013-11-19 03:33:00,2502E-4,5C000000,-0724,0970,10767,027.3,045.3,0.393,737.5,01.18,0.508
2013-11-19 03:34:00,3479E-4,5C000000,-0724,0970,10834,027.3,045.3,0.393,737.4,01.18,0.508
2013-11-19 03:35:00,3537E-4,5C000000,-0724,0970,10876,027.3,045.3,0.393,737.4,01.18,0.508
2013-11-19 03:36:00,2001E-4,5C000000,-0724,0971,10886,027.3,045.3,0.393,737.5,01.18,0.508
2013-11-19 03:37:00,4192E-4,5C000000,-0724,0970,10757,027.3,045.3,0.393,737.3,01.18,0.508
2013-11-19 03:38:00,1669E-4,5C000000,-0724,0970,10773,027.3,045.3,0.392,737.4,01.18,0.508
2013-11-19 03:39:00,1603E-4,5C000000,-0724,0970,10927,027.3,045.3,0.392,737.2,01.18,0.508
2013-11-19 03:40:00,3572E-4,5C000000,-0724,0970,10934,027.3,045.3,0.392,737.4,01.18,0.508
2013-11-19 03:41:00,3072E-4,5C000000,-0724,0971,10809,027.3,045.3,0.393,737.5,01.18,0.508
2013-11-19 03:42:00,3477E-4,5C000000,-0724,0970,10778,027.3,045.3,0.392,737.2,01.18,0.508
2013-11-19 03:43:00,2766E-4,5C000000,-0724,0971,10823,027.3,045.3,0.392,737.2,01.18,0.508
2013-11-19 03:44:00,2986E-4,5C000000,-0724,0970,10868,027.3,045.3,0.392,737.2,01.18,0.508
2013-11-19 03:45:00,1943E-4,5C000000,-0724,0970,10924,027.3,045.3,0.392,737.4,01.18,0.508
2013-11-19 03:46:00,3466E-4,5C000000,-0724,0970,10868,027.3,045.3,0.392,737.2,01.18,0.508
2013-11-19 03:47:00,1867E-4,5C000000,-0724,0970,10751,027.3,045.3,0.392,737.3,01.18,0.508
2013-11-19 03:48:00,3045E-4,5C000000,-0724,0970,10788,027.3,045.3,0.392,737.2,01.18,0.508
2013-11-19 03:49:00,2523E-4,5C000000,-0724,0970,10831,027.3,045.3,0.392,737.2,01.18,0.508
2013-11-19 03:50:00,3627E-4,5C000000,-0724,0970,10750,027.3,045.3,0.392,737.1,01.18,0.508
2013-11-19 03:51:00,2787E-4,5C000000,-0724,0970,10668,027.3,045.3,0.393,737.2,01.18,0.508
2013-11-19 03:52:00,2789E-4,5C000000,-0724,0970,10828,027.3,045.3,0.393,737.1,01.18,0.508
2013-11-19 03:53:00,2362E-4,5C000000,-0724,0970,10709,027.3,045.3,0.393,737.2,01.18,0.508
2013-11-19 03:54:00,3280E-4,5C000000,-0724,0970,10816,027.3,045.3,0.393,737.1,01.18,0.508
2013-11-19 03:55:00,2359E-4,5C000000,-0724,0970,10739,027.3,045.3,0.393,737.3,01.18,0.508
2013-11-19 03:56:00,2832E-4,5C000000,-0724,0970,10715,027.3,045.3,0.393,737.2,01.18,0.508
2013-11-19 03:57:00,3639E-4,5C000000,-0724,0970,10773,027.3,045.3,0.393,737.4,01.18,0.508
2013-11-19 03:58:00,3336E-4,5C000000,-0724,0970,10833,027.3,045.3,0.393,737.3,01.18,0.508
2013-11-19 03:59:00,2909E-4,5C000000,-0724,0970,10790,027.3,045.3,0.393,737.3,01.18,0.508
2013-11-19 04:00:00,2413E-4,5C000000,-0724,0970,10740,027.3,045.3,0.393,737.5,01.18,0.508
2013-11-19 04:01:00,2613E-4,5C000000,-0724,0970,10811,027.3,045.3,0.393,737.5,01.18,0.508
2013-11-19 04:02:00,3793E-4,5C000000,-0724,0972,11006,027.3,045.3,0.393,737.5,01.18,0.508
2013-11-19 04:03:00,2083E-4,5C000000,-0724,0971,10805,027.3,045.3,0.393,737.4,01.18,0.508
2013-11-19 04:04:00,2248E-4,5C000000,-0724,0971,10912,027.3,045.3,0.393,737.4,01.18,0.508
2013-11-19 04:05:00,2622E-4,5C000000,-0724,0971,10828,027.3,045.3,0.393,737.4,01.18,0.508
2013-11-19 04:06:00,1838E-4,5C000000,-0724,0971,10950,027.3,045.3,0.393,737.6,01.18,0.508
2013-11-19 04:07:00,3979E-4,5C000000,-0724,0970,10941,027.3,045.3,0.393,737.5,01.18,0.508
2013-11-19 04:08:00,2367E-4,5C000000,-0724,0971,10667,027.3,045.3,0.393,737.6,01.18,0.508
2013-11-19 04:09:00,2474E-4,5C000000,-0724,0971,10796,027.3,045.3,0.393,737.6,01.18,0.508
2013-11-19 04:10:00,2026E-4,5C000000,-0724,0971,10868,027.3,045.3,0.393,737.6,01.18,0.508
2013-11-19 04:11:00,2330E-4,5C000000,-0724,0971,10810,027.3,045.3,0.392,737.7,01.18,0.508
2013-11-19 04:12:00,2334E-4,5C000000,-0724,0970,10854,027.3,045.3,0.393,737.6,01.18,0.508
2013-11-19 04:13:00,3096E-4,5C000000,-0724,0970,10833,027.3,045.3,0.393,737.7,01.18,0.508
2013-11-19 04:14:00,3228E-4,5C000000,-0724,0970,10831,027.3,045.3,0.393,737.7,01.18,0.508
2013-11-19 04:15:00,2827E-4,5C000000,-0724,0971,10733,027.3,045.3,0.393,737.6,01.18,0.508
2013-11-19 04:16:00,2753E-4,5C000000,-0724,0971,10774,027.3,045.3,0.393,737.7,01.18,0.508
2013-11-19 04:17:00,3034E-4,5C000000,-0724,0969,10915,027.3,045.3,0.393,737.7,01.18,0.508
2013-11-19 04:18:00,3355E-4,5C000000,-0724,0970,10942,027.3,045.3,0.393,737.8,01.18,0.508
2013-11-19 04:19:00,2501E-4,5C000000,-0724,0970,10771,027.3,045.3,0.393,737.6,01.18,0.508
2013-11-19 04:20:00,3619E-4,5C000000,-0724,0971,10838,027.3,045.3,0.393,737.8,01.18,0.508