"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-07-16 00:00:00,2077E-3,5C000400,-0723,0828,12097,031.0,045.5,0.249,762.1,01.16,0.508
2016-07-16 00:01:00,2113E-3,5C000400,-0723,0828,12160,031.0,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:02:00,2017E-3,5C000400,-0723,0827,12129,031.0,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:03:00,2097E-3,5C000400,-0723,0828,12149,031.0,045.5,0.249,762.1,01.16,0.508
2016-07-16 00:04:00,2090E-3,5C000400,-0723,0828,12330,031.0,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:05:00,2052E-3,5C000400,-0723,0827,12254,031.1,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:06:00,2081E-3,5C000400,-0723,0828,12313,031.0,045.5,0.249,762.1,01.16,0.508
2016-07-16 00:07:00,2055E-3,5C000400,-0723,0828,12250,031.1,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:08:00,2014E-3,5C000400,-0723,0828,12197,031.1,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:09:00,2022E-3,5C000400,-0723,0828,12198,031.1,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:10:00,2027E-3,5C000400,-0723,0828,12239,031.1,045.5,0.249,762.1,01.16,0.508
2016-07-16 00:11:00,2164E-3,5C000400,-0723,0828,12213,031.1,045.5,0.250,762.2,01.16,0.508
2016-07-16 00:12:00,2029E-3,5C000400,-0723,0827,12185,031.0,045.5,0.249,762.2,01.16,0.508
2016-07-16 00:13:00,2049E-3,5C000400,-0723,0828,12202,031.1,045.5,0.250,762.2,01.16,0.508
2016-07-16 00:14:00,2070E-3,5C000400,-0723,0828,12270,031.0,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:15:00,1997E-3,5C000400,-0723,0828,12208,031.1,045.5,0.249,762.1,01.16,0.508
2016-07-16 00:16:00,2097E-3,5C000400,-0723,0828,12259,031.1,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:17:00,1963E-3,5C000400,-0724,0828,12082,031.1,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:18:00,2105E-3,5C000400,-0723,0828,12149,031.1,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:19:00,2085E-3,5C000400,-0724,0828,12163,031.1,045.5,0.249,762.2,01.16,0.508
2016-07-16 00:20:00,1915E-3,5C000400,-0723,0827,12206,031.1,045.5,0.250,762.2,01.16,0.508
2016-07-16 00:21:00,2072E-3,5C000400,-0724,0827,12239,031.1,045.5,0.250,762.2,01.16,0.508
2016-07-16 00:22:00,2173E-3,5C000400,-0723,0828,12237,031.1,045.5,0.249,762.2,01.16,0.508
2016-07-16 00:23:00,2089E-3,5C000400,-0723,0828,12137,031.1,045.5,0.249,762.1,01.16,0.508
2016-07-16 00:24:00,2103E-3,5C000400,-0724,0828,12314,031.2,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:25:00,1992E-3,5C000400,-0724,0827,12220,031.1,045.5,0.249,762.2,01.16,0.508
2016-07-16 00:26:00,2072E-3,5C000400,-0724,0828,12288,031.1,045.5,0.249,762.1,01.16,0.508
2016-07-16 00:27:00,2030E-3,5C000400,-0723,0828,12194,031.1,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:28:00,2152E-3,5C000400,-0723,0827,12180,031.1,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:29:00,1936E-3,5C000400,-0724,0827,12197,031.1,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:30:00,1923E-3,5C000400,-0723,0827,12281,031.1,045.5,0.249,762.1,01.16,0.508
2016-07-16 00:31:00,2219E-3,5C000400,-0724,0827,12289,031.2,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:32:00,2025E-3,5C000400,-0724,0827,12209,031.2,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:33:00,2029E-3,5C000400,-0724,0827,12265,031.2,045.5,0.249,762.1,01.16,0.508
2016-07-16 00:34:00,1995E-3,5C000400,-0723,0827,12383,031.2,045.5,0.249,762.1,01.16,0.508
2016-07-16 00:35:00,2166E-3,5C000400,-0723,0829,12083,031.2,045.5,0.249,762.1,01.16,0.508
2016-07-16 00:36:00,2007E-3,5C000400,-0723,0828,12288,031.2,045.5,0.249,762.1,01.16,0.508
2016-07-16 00:37:00,2129E-3,5C000400,-0723,0828,12189,031.2,045.5,0.249,762.2,01.16,0.508
2016-07-16 00:38:00,2266E-3,5C000400,-0724,0828,12265,031.2,045.5,0.249,762.2,01.16,0.508
2016-07-16 00:39:00,2080E-3,5C000400,-0723,0828,12128,031.2,045.5,0.250,762.1,01.16,0.508
2016-07-16 00:40:00,2143E-3,5C000400,-0724,0828,12239,031.2,045.5,0.249,762.2,01.16,0.508
2016-07-16 00:41:00,2080E-3,5C000400,-0724,0828,12085,031.2,045.5,0.249,762.1,01.16,0.508
2016-07-16 00:42:00,2215E-3,5C000400,-0723,0828,12131,031.2,045.5,0.249,762.1,01.16,0.508
2016-07-16 00:43:00,2128E-3,5C000400,-0724,0827,12273,031.2,045.5,0.249,762.2,01.16,0.508
2016-07-16 00:44:00,2211E-3,5C000400,-0724,0828,12197,031.2,045.5,0.249,762.2,01.16,0.508
2016-07-16 00:45:00,2147E-3,5C000400,-0724,0828,12254,031.2,045.5,0.249,762.2,01.16,0.508
2016-07-16 00:46:00,2106E-3,5C000400,-0723,0828,12323,031.2,045.5,0.250,762.2,01.16,0.508
2016-07-16 00:47:00,2003E-3,5C000400,-0723,0828,12275,031.2,045.5,0.249,762.2,01.16,0.508
2016-07-16 00:48:00,2099E-3,5C000400,-0724,0828,12229,031.2,045.5,0.249,762.2,01.16,0.508
2016-07-16 00:49:00,2130E-3,5C000400,-0724,0828,12185,031.2,045.5,0.249,762.2,01.16,0.508
2016-07-16 00:50:00,2073E-3,5C000400,-0723,0828,12159,031.2,045.5,0.250,762.2,01.16,0.508
2016-07-16 00:51:00,2033E-3,5C000400,-0724,0827,12101,031.2,045.5,0.249,762.3,01.16,0.508
2016-07-16 00:52:00,1983E-3,5C000400,-0723,0828,12128,031.3,045.5,0.249,762.3,01.16,0.508
2016-07-16 00:53:00,2018E-3,5C000400,-0723,0827,12179,031.2,045.5,0.249,762.3,01.16,0.508
2016-07-16 00:54:00,2109E-3,5C000400,-0724,0828,12189,031.3,045.5,0.250,762.3,01.16,0.508
2016-07-16 00:55:00,1970E-3,5C000400,-0724,0827,12205,031.3,045.5,0.249,762.3,01.16,0.508
2016-07-16 00:56:00,2146E-3,5C000400,-0723,0828,12225,031.3,045.6,0.249,762.3,01.16,0.508
2016-07-16 00:57:00,1981E-3,5C000400,-0723,0828,12130,031.3,045.5,0.249,762.3,01.16,0.508
2016-07-16 00:58:00,2125E-3,5C000400,-0724,0828,12275,031.3,045.5,0.250,762.4,01.16,0.508
2016-07-16 00:59:00,2075E-3,5C000400,-0724,0828,12231,031.3,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:00:00,2014E-3,5C000400,-0723,0828,12165,031.3,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:01:00,2024E-3,5C000400,-0723,0827,12177,031.3,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:02:00,2046E-3,5C000400,-0724,0828,12273,031.3,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:03:00,2025E-3,5C000400,-0723,0827,12247,031.3,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:04:00,2196E-3,5C000400,-0723,0828,12253,031.3,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:05:00,1993E-3,5C000400,-0723,0828,12126,031.3,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:06:00,2030E-3,5C000400,-0723,0829,12315,031.3,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:07:00,2169E-3,5C000400,-0723,0828,12163,031.3,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:08:00,2022E-3,5C000400,-0723,0828,12305,031.4,045.5,0.249,762.3,01.16,0.508
2016-07-16 01:09:00,2031E-3,5C000400,-0723,0828,12290,031.3,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:10:00,2028E-3,5C000400,-0723,0827,12203,031.4,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:11:00,2088E-3,5C000400,-0723,0828,12196,031.4,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:12:00,2104E-3,5C000400,-0723,0827,12279,031.4,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:13:00,2086E-3,5C000400,-0723,0828,12060,031.3,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:14:00,1959E-3,5C000400,-0724,0827,12210,031.3,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:15:00,2029E-3,5C000400,-0723,0829,12318,031.3,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:16:00,2125E-3,5C000400,-0723,0828,12320,031.3,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:17:00,2085E-3,5C000400,-0724,0827,12323,031.4,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:18:00,2132E-3,5C000400,-0723,0828,12295,031.3,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:19:00,2111E-3,5C000400,-0723,0828,12362,031.4,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:20:00,2149E-3,5C000400,-0723,0827,12297,031.4,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:21:00,2090E-3,5C000400,-0723,0828,12280,031.4,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:22:00,2173E-3,5C000400,-0723,0828,12101,031.4,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:23:00,2080E-3,5C000400,-0723,0827,12322,031.4,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:24:00,2141E-3,5C000400,-0723,0828,12260,031.4,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:25:00,2033E-3,5C000400,-0723,0828,12268,031.4,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:26:00,2070E-3,5C000400,-0723,0827,12139,031.4,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:27:00,2067E-3,5C000400,-0723,0828,12184,031.4,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:28:00,2066E-3,5C000400,-0723,0827,12010,031.4,045.5,0.248,762.4,01.16,0.508
2016-07-16 01:29:00,2063E-3,5C000400,-0723,0828,12295,031.4,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:30:00,2132E-3,5C000400,-0723,0828,12037,031.5,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:31:00,2124E-3,5C000400,-0723,0828,12153,031.4,045.5,0.249,762.4,01.16,0.508
2016-07-16 01:32:00,2126E-3,5C000400,-0723,0828,12280,031.4,045.5,0.249,762.5,01.16,0.508
2016-07-16 01:33:00,1978E-3,5C000400,-0723,0828,12245,031.5,045.5,0.248,762.4,01.16,0.508
2016-07-16 01:34:00,1990E-3,5C000400,-0723,0828,11951,031.5,045.5,0.249,762.5,01.16,0.508
2016-07-16 01:35:00,2008E-3,5C000400,-0723,0828,12229,031.5,045.5,0.249,762.5,01.16,0.508
2016-07-16 01:36:00,2093E-3,5C000400,-0723,0827,12161,031.5,045.5,0.249,762.5,01.16,0.508
2016-07-16 01:37:00,2137E-3,5C000400,-0723,0828,12330,031.5,045.5,0.248,762.5,01.16,0.508
2016-07-16 01:38:00,2187E-3,5C000400,-0723,0828,12360,031.5,045.5,0.249,762.5,01.16,0.508
2016-07-16 01:39:00,2175E-3,5C000400,-0723,0828,12066,031.5,045.6,0.249,762.5,01.16,0.508
2016-07-16 01:40:00,1887E-3,5C000400,-0724,0828,12233,031.5,045.5,0.249,762.5,01.16,0.508
2016-07-16 01:41:00,2111E-3,5C000400,-0723,0828,12266,031.5,045.5,0.248,762.6,01.16,0.508
2016-07-16 01:42:00,2034E-3,5C000400,-0723,0827,12266,031.5,045.5,0.249,762.6,01.16,0.508
2016-07-16 01:43:00,1981E-3,5C000400,-0723,0828,12194,031.5,045.5,0.249,762.6,01.16,0.508
2016-07-16 01:44:00,2051E-3,5C000400,-0723,0827,12211,031.5,045.5,0.249,762.6,01.16,0.508
2016-07-16 01:45:00,1936E-3,5C000400,-0723,0827,12110,031.5,045.5,0.248,762.6,01.16,0.508
2016-07-16 01:46:00,2184E-3,5C000400,-0723,0828,12318,031.5,045.5,0.248,762.6,01.16,0.508
2016-07-16 01:47:00,2197E-3,5C000400,-0723,0828,12307,031.5,045.5,0.249,762.6,01.16,0.508
2016-07-16 01:48:00,2115E-3,5C000400,-0723,0827,12343,031.5,045.5,0.249,762.6,01.16,0.508
2016-07-16 01:49:00,2120E-3,5C000400,-0723,0828,12100,031.6,045.5,0.248,762.6,01.16,0.508
2016-07-16 01:50:00,2070E-3,5C000400,-0723,0827,12172,031.6,045.5,0.248,762.6,01.16,0.508
2016-07-16 01:51:00,1996E-3,5C000400,-0723,0828,12145,031.6,045.5,0.249,762.7,01.16,0.508
2016-07-16 01:52:00,2032E-3,5C000400,-0723,0828,12120,031.6,045.5,0.249,762.6,01.16,0.508
2016-07-16 01:53:00,2026E-3,5C000400,-0723,0828,12215,031.6,045.5,0.248,762.7,01.16,0.508
2016-07-16 01:54:00,1982E-3,5C000400,-0723,0828,12215,031.6,045.5,0.248,762.7,01.16,0.508
2016-07-16 01:55:00,1988E-3,5C000400,-0723,0828,12183,031.6,045.5,0.249,762.7,01.16,0.508
2016-07-16 01:56:00,2115E-3,5C000400,-0723,0828,12232,031.6,045.5,0.249,762.6,01.16,0.508
2016-07-16 01:57:00,2072E-3,5C000400,-0723,0828,12237,031.6,045.5,0.248,762.7,01.16,0.508
2016-07-16 01:58:00,2087E-3,5C000400,-0723,0828,12351,031.6,045.5,0.248,762.7,01.16,0.508
2016-07-16 01:59:00,2020E-3,5C000400,-0723,0828,12274,031.6,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:00:00,1923E-3,5C000400,-0723,0828,12116,031.6,045.5,0.249,762.7,01.16,0.508
2016-07-16 02:01:00,2087E-3,5C000400,-0723,0828,12105,031.6,045.5,0.249,762.7,01.16,0.508
2016-07-16 02:02:00,2127E-3,5C000400,-0723,0827,12267,031.6,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:03:00,2133E-3,5C000400,-0723,0826,12236,031.6,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:04:00,2141E-3,5C000400,-0723,0827,12213,031.6,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:05:00,1989E-3,5C000400,-0723,0828,12205,031.7,045.5,0.249,762.7,01.16,0.508
2016-07-16 02:06:00,2076E-3,5C000400,-0723,0828,12263,031.6,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:07:00,2121E-3,5C000400,-0723,0828,12241,031.7,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:08:00,2031E-3,5C000400,-0723,0828,12038,031.7,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:09:00,1975E-3,5C000400,-0723,0828,12147,031.7,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:10:00,2000E-3,5C000400,-0723,0828,12280,031.7,045.6,0.248,762.7,01.16,0.508
2016-07-16 02:11:00,2042E-3,5C000400,-0723,0828,12168,031.7,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:12:00,2108E-3,5C000400,-0723,0827,12209,031.6,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:13:00,2051E-3,5C000400,-0723,0827,12117,031.7,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:14:00,2073E-3,5C000400,-0723,0827,12221,031.7,045.5,0.249,762.7,01.16,0.508
2016-07-16 02:15:00,2167E-3,5C000400,-0723,0828,12207,031.7,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:16:00,2201E-3,5C000400,-0723,0828,12223,031.7,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:17:00,2181E-3,5C000400,-0723,0828,12329,031.7,045.6,0.248,762.7,01.16,0.508
2016-07-16 02:18:00,2129E-3,5C000400,-0723,0828,12193,031.7,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:19:00,1952E-3,5C000400,-0723,0827,12162,031.7,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:20:00,1996E-3,5C000400,-0723,0828,12215,031.7,045.6,0.248,762.7,01.16,0.508
2016-07-16 02:21:00,2184E-3,5C000400,-0723,0828,12239,031.7,045.6,0.248,762.7,01.16,0.508
2016-07-16 02:22:00,2162E-3,5C000400,-0723,0827,12200,031.7,045.6,0.248,762.7,01.16,0.508
2016-07-16 02:23:00,2136E-3,5C000400,-0723,0828,12254,031.8,045.6,0.248,762.7,01.16,0.508
2016-07-16 02:24:00,2127E-3,5C000400,-0723,0828,12143,031.7,045.6,0.248,762.7,01.16,0.508
2016-07-16 02:25:00,2019E-3,5C000400,-0723,0828,12212,031.7,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:26:00,2065E-3,5C000400,-0723,0828,12228,031.7,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:27:00,2155E-3,5C000400,-0723,0828,12151,031.8,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:28:00,2087E-3,5C000400,-0723,0827,12307,031.8,045.6,0.248,762.7,01.16,0.508
2016-07-16 02:29:00,2023E-3,5C000400,-0723,0828,12182,031.8,045.6,0.248,762.7,01.16,0.508
2016-07-16 02:30:00,2044E-3,5C000400,-0723,0828,12231,031.8,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:31:00,2061E-3,5C000400,-0723,0828,11999,031.8,045.6,0.248,762.7,01.16,0.508
2016-07-16 02:32:00,2118E-3,5C000400,-0723,0827,12204,031.8,045.6,0.248,762.7,01.16,0.508
2016-07-16 02:33:00,1986E-3,5C000400,-0723,0827,12259,031.8,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:34:00,1968E-3,5C000400,-0723,0827,12194,031.8,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:35:00,2153E-3,5C000400,-0723,0828,12277,031.8,045.6,0.248,762.7,01.16,0.508
2016-07-16 02:36:00,1974E-3,5C000400,-0723,0827,12196,031.8,045.5,0.248,762.7,01.16,0.508
2016-07-16 02:37:00,2141E-3,5C000400,-0723,0827,12185,031.8,045.6,0.248,762.7,01.16,0.508
2016-07-16 02:38:00,2038E-3,5C000400,-0723,0827,12218,031.8,045.6,0.248,762.7,01.16,0.508
2016-07-16 02:39:00,2088E-3,5C000400,-0723,0828,12187,031.8,045.6,0.248,762.7,01.16,0.508
2016-07-16 02:40:00,2008E-3,5C000400,-0723,0828,12233,031.8,045.6,0.248,762.7,01.16,0.508
2016-07-16 02:41:00,2228E-3,5C000400,-0723,0827,12271,031.8,045.6,0.247,762.7,01.16,0.508
2016-07-16 02:42:00,2072E-3,5C000400,-0723,0828,12142,031.8,045.6,0.248,762.8,01.16,0.508
2016-07-16 02:43:00,1942E-3,5C000400,-0723,0827,12123,031.8,045.5,0.248,762.8,01.16,0.508
2016-07-16 02:44:00,2001E-3,5C000400,-0723,0828,12304,031.9,045.6,0.248,762.8,01.16,0.508
2016-07-16 02:45:00,2078E-3,5C000400,-0723,0828,12247,031.8,045.6,0.248,762.8,01.16,0.508
2016-07-16 02:46:00,2144E-3,5C000400,-0723,0827,12190,031.8,045.6,0.248,762.8,01.16,0.508
2016-07-16 02:47:00,2026E-3,5C000400,-0723,0828,12236,031.8,045.6,0.248,762.8,01.16,0.508
2016-07-16 02:48:00,1986E-3,5C000400,-0723,0828,12260,031.8,045.6,0.248,762.8,01.16,0.508
2016-07-16 02:49:00,2160E-3,5C000400,-0723,0828,12260,031.8,045.6,0.248,762.8,01.16,0.508
2016-07-16 02:50:00,2058E-3,5C000400,-0723,0827,12172,031.8,045.5,0.247,762.8,01.16,0.508
2016-07-16 02:51:00,2065E-3,5C000400,-0723,0828,12054,031.9,045.5,0.248,762.8,01.16,0.508
2016-07-16 02:52:00,2120E-3,5C000400,-0723,0827,12287,031.9,045.5,0.248,762.8,01.16,0.508
2016-07-16 02:53:00,1972E-3,5C000400,-0723,0827,12152,031.9,045.5,0.248,762.8,01.16,0.508
2016-07-16 02:54:00,2126E-3,5C000400,-0723,0828,12262,031.9,045.5,0.248,762.8,01.16,0.508
2016-07-16 02:55:00,2018E-3,5C000400,-0723,0828,12296,031.9,045.6,0.247,762.8,01.16,0.508
2016-07-16 02:56:00,2097E-3,5C000400,-0723,0829,12197,031.9,045.6,0.248,762.8,01.16,0.508
2016-07-16 02:57:00,2090E-3,5C000400,-0723,0828,12275,031.9,045.5,0.248,762.8,01.16,0.508
2016-07-16 02:58:00,2096E-3,5C000400,-0723,0828,12118,031.9,045.6,0.248,762.8,01.16,0.508
2016-07-16 02:59:00,2069E-3,5C000400,-0723,0828,12199,031.9,045.6,0.247,762.8,01.16,0.508
2016-07-16 03:00:00,2269E-3,5C000400,-0723,0828,12251,031.9,045.5,0.248,762.8,01.16,0.508
2016-07-16 03:01:00,2206E-3,5C000400,-0723,0827,12141,031.9,045.5,0.248,762.8,01.16,0.508
2016-07-16 03:02:00,2093E-3,5C000400,-0723,0828,12169,031.9,045.6,0.248,762.8,01.16,0.508
2016-07-16 03:03:00,1978E-3,5C000400,-0723,0828,12184,031.9,045.6,0.248,762.8,01.16,0.508
2016-07-16 03:04:00,2036E-3,5C000400,-0723,0828,12240,031.9,045.6,0.247,762.8,01.16,0.508
2016-07-16 03:05:00,2143E-3,5C000400,-0723,0828,12099,031.9,045.5,0.248,762.8,01.16,0.508
2016-07-16 03:06:00,2099E-3,5C000400,-0723,0828,12275,031.9,045.5,0.248,762.8,01.16,0.508
2016-07-16 03:07:00,2083E-3,5C000400,-0723,0828,12256,031.9,045.6,0.248,762.8,01.16,0.508
2016-07-16 03:08:00,2030E-3,5C000400,-0723,0827,12143,031.9,045.5,0.247,762.8,01.16,0.508
2016-07-16 03:09:00,2171E-3,5C000400,-0723,0828,12054,031.9,045.6,0.247,762.8,01.16,0.508
2016-07-16 03:10:00,2016E-3,5C000400,-0723,0828,12193,032.0,045.5,0.248,762.9,01.16,0.508
2016-07-16 03:11:00,2098E-3,5C000400,-0723,0828,12190,031.9,045.6,0.248,762.9,01.16,0.508
2016-07-16 03:12:00,2038E-3,5C000400,-0723,0828,12239,031.9,045.6,0.248,762.9,01.16,0.508
2016-07-16 03:13:00,2094E-3,5C000400,-0723,0828,12097,031.9,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:14:00,2124E-3,5C000400,-0723,0828,12074,032.0,045.6,0.247,762.8,01.16,0.508
2016-07-16 03:15:00,2119E-3,5C000400,-0723,0828,11005,032.0,045.6,0.248,762.8,01.16,0.508
2016-07-16 03:16:00,2164E-3,5C000400,-0723,0828,12172,032.0,045.6,0.248,762.8,01.16,0.508
2016-07-16 03:17:00,2169E-3,5C000400,-0723,0827,12225,032.0,045.5,0.248,762.8,01.16,0.508
2016-07-16 03:18:00,2097E-3,5C000400,-0723,0828,12165,032.0,045.6,0.247,762.8,01.16,0.508
2016-07-16 03:19:00,2117E-3,5C000400,-0723,0828,12292,032.0,045.5,0.247,762.9,01.16,0.508
2016-07-16 03:20:00,2101E-3,5C000400,-0723,0828,12049,032.0,045.6,0.248,762.8,01.16,0.508
2016-07-16 03:21:00,2031E-3,5C000400,-0723,0828,12171,032.0,045.6,0.248,762.9,01.16,0.508
2016-07-16 03:22:00,2175E-3,5C000400,-0723,0827,12148,032.0,045.6,0.248,762.9,01.16,0.508
2016-07-16 03:23:00,2011E-3,5C000400,-0723,0828,12060,032.0,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:24:00,2108E-3,5C000400,-0723,0828,12170,032.0,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:25:00,2055E-3,5C000400,-0723,0828,12258,032.0,045.5,0.248,762.9,01.16,0.508
2016-07-16 03:26:00,2120E-3,5C000400,-0723,0828,12327,032.0,045.5,0.248,762.9,01.16,0.508
2016-07-16 03:27:00,2073E-3,5C000400,-0723,0827,12012,032.0,045.5,0.247,762.9,01.16,0.508
2016-07-16 03:28:00,2055E-3,5C000400,-0723,0827,12243,032.1,045.6,0.248,762.9,01.16,0.508
2016-07-16 03:29:00,1998E-3,5C000400,-0723,0828,12209,032.0,045.6,0.248,762.9,01.16,0.508
2016-07-16 03:30:00,1999E-3,5C000400,-0723,0828,12250,032.1,045.6,0.248,762.9,01.16,0.508
2016-07-16 03:31:00,2067E-3,5C000400,-0723,0829,12191,032.0,045.6,0.248,762.9,01.16,0.508
2016-07-16 03:32:00,2079E-3,5C000400,-0723,0828,12113,032.1,045.5,0.247,762.9,01.16,0.508
2016-07-16 03:33:00,2104E-3,5C000400,-0723,0828,12103,032.1,045.6,0.247,763.0,01.16,0.508
2016-07-16 03:34:00,2070E-3,5C000400,-0723,0828,12258,032.1,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:35:00,1964E-3,5C000400,-0723,0827,12218,032.0,045.6,0.248,762.9,01.16,0.508
2016-07-16 03:36:00,2084E-3,5C000400,-0723,0828,12242,032.1,045.6,0.248,762.9,01.16,0.508
2016-07-16 03:37:00,2089E-3,5C000400,-0723,0827,12173,032.1,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:38:00,2026E-3,5C000400,-0723,0827,12208,032.1,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:39:00,2090E-3,5C000400,-0723,0828,12232,032.1,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:40:00,2079E-3,5C000400,-0723,0828,12080,032.1,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:41:00,2123E-3,5C000400,-0723,0828,12276,032.1,045.5,0.247,762.9,01.16,0.508
2016-07-16 03:42:00,2097E-3,5C000400,-0723,0827,12273,032.1,045.6,0.248,762.9,01.16,0.508
2016-07-16 03:43:00,2235E-3,5C000400,-0723,0828,12291,032.1,045.5,0.247,762.9,01.16,0.508
2016-07-16 03:44:00,1937E-3,5C000400,-0723,0829,12287,032.1,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:45:00,2070E-3,5C000400,-0723,0827,12169,032.1,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:46:00,1892E-3,5C000400,-0723,0828,12197,032.1,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:47:00,2120E-3,5C000400,-0723,0828,12317,032.1,045.6,0.248,762.9,01.16,0.508
2016-07-16 03:48:00,2016E-3,5C000400,-0723,0828,12060,032.1,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:49:00,1984E-3,5C000400,-0723,0828,12237,032.1,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:50:00,1980E-3,5C000400,-0723,0828,12080,032.1,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:51:00,2160E-3,5C000400,-0723,0828,12162,032.1,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:52:00,2237E-3,5C000400,-0723,0828,12249,032.2,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:53:00,2173E-3,5C000400,-0723,0829,12296,032.1,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:54:00,2130E-3,5C000400,-0723,0828,12319,032.1,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:55:00,2154E-3,5C000400,-0723,0829,12069,032.2,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:56:00,2053E-3,5C000400,-0723,0828,12277,032.2,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:57:00,2169E-3,5C000400,-0723,0828,12200,032.2,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:58:00,2162E-3,5C000400,-0723,0828,12198,032.2,045.6,0.247,762.9,01.16,0.508
2016-07-16 03:59:00,2118E-3,5C000400,-0723,0829,11967,032.2,045.6,0.247,762.9,01.16,0.508
2016-07-16 04:00:00,2155E-3,5C000400,-0723,0828,12213,032.2,045.6,0.247,762.9,01.16,0.508
2016-07-16 04:01:00,2099E-3,5C000400,-0723,0828,12396,032.2,045.6,0.247,762.9,01.16,0.508
2016-07-16 04:02:00,2132E-3,5C000400,-0723,0829,12174,032.2,045.5,0.247,762.9,01.16,0.508
2016-07-16 04:03:00,2063E-3,5C000400,-0723,0828,12137,032.2,045.6,0.247,762.9,01.16,0.508
2016-07-16 04:04:00,2094E-3,5C000400,-0723,0829,12235,032.2,045.6,0.247,762.9,01.16,0.508
2016-07-16 04:05:00,2013E-3,5C000400,-0723,0828,12142,032.2,045.6,0.247,762.9,01.16,0.508
2016-07-16 04:06:00,2034E-3,5C000400,-0723,0828,12187,032.2,045.6,0.247,762.9,01.16,0.508
2016-07-16 04:07:00,2044E-3,5C000400,-0723,0829,12252,032.2,045.5,0.247,762.9,01.16,0.508
2016-07-16 04:08:00,2012E-3,5C000400,-0723,0828,12266,032.3,045.6,0.247,762.9,01.16,0.508
2016-07-16 04:09:00,2058E-3,5C000400,-0723,0829,12263,032.2,045.6,0.247,762.9,01.16,0.508
2016-07-16 04:10:00,2031E-3,5C000400,-0723,0827,12166,032.3,045.6,0.247,762.9,01.16,0.508
2016-07-16 04:11:00,2160E-3,5C000400,-0723,0829,12248,032.3,045.6,0.247,762.9,01.16,0.508
2016-07-16 04:12:00,2050E-3,5C000400,-0723,0828,12112,032.3,045.6,0.247,762.9,01.16,0.508
2016-07-16 04:13:00,2153E-3,5C000400,-0723,0828,12211,032.3,045.6,0.246,762.9,01.16,0.508
2016-07-16 04:14:00,1902E-3,5C000400,-0723,0829,12266,032.3,045.6,0.247,762.9,01.16,0.508
2016-07-16 04:15:00,2088E-3,5C000400,-0723,0828,12279,032.3,045.6,0.247,762.9,01.16,0.508
2016-07-16 04:16:00,2039E-3,5C000400,-0723,0829,12181,032.3,045.6,0.247,762.9,01.16,0.508
2016-07-16 04:17:00,2116E-3,5C000400,-0723,0829,12215,032.3,045.6,0.247,762.9,01.16,0.508
2016-07-16 04:18:00,2148E-3,5C000400,-0723,0828,12095,032.3,045.6,0.247,762.9,01.16,0.508
2016-07-16 04:19:00,2098E-3,5C000400,-0723,0829,12262,032.3,045.6,0.246,762.8,01.16,0.508
2016-07-16 04:20:00,2168E-3,5C000400,-0723,0829,12255,032.3,045.5,0.247,762.8,01.16,0.508