"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-08-07 00:00:00,2173E-4,5C000000,-0724,0941,10694,033.4,045.5,0.382,735.6,01.18,0.508
2013-08-07 00:01:00,1628E-4,5C000000,-0724,0942,11344,033.4,045.6,0.382,735.6,01.18,0.508
2013-08-07 00:02:00,1874E-4,5C000000,-0724,0940,11078,033.4,045.6,0.382,735.6,01.18,0.508
2013-08-07 00:03:00,2254E-4,5C000000,-0724,0942,11166,033.4,045.6,0.382,735.6,01.18,0.508
2013-08-07 00:04:00,1581E-4,5C000000,-0724,0943,11147,033.4,045.5,0.382,735.6,01.18,0.508
2013-08-07 00:05:00,1104E-4,5C000000,-0724,0943,11229,033.4,045.5,0.382,735.7,01.18,0.508
2013-08-07 00:06:00,2169E-4,5C000000,-0724,0944,11175,033.4,045.5,0.381,735.7,01.18,0.508
2013-08-07 00:07:00,1954E-4,5C000000,-0724,0943,10923,033.4,045.6,0.382,735.6,01.18,0.508
2013-08-07 00:08:00,2485E-4,5C000000,-0724,0942,10908,033.4,045.6,0.382,735.7,01.18,0.508
2013-08-07 00:09:00,2875E-4,5C000000,-0724,0944,11093,033.4,045.6,0.382,735.7,01.18,0.508
2013-08-07 00:10:00,1660E-4,5C000000,-0724,0943,11293,033.4,045.5,0.382,735.7,01.18,0.508
2013-08-07 00:11:00,1916E-4,5C000000,-0724,0942,11161,033.4,045.5,0.382,735.7,01.18,0.508
2013-08-07 00:12:00,9376E-5,5C000000,-0724,0943,11049,033.4,045.6,0.382,735.7,01.18,0.508
2013-08-07 00:13:00,3319E-4,5C000000,-0724,0944,11188,033.4,045.6,0.382,735.6,01.18,0.508
2013-08-07 00:14:00,2372E-4,5C000000,-0724,0943,11055,033.4,045.5,0.382,735.7,01.18,0.508
2013-08-07 00:15:00,2928E-4,5C000000,-0724,0943,11150,033.4,045.5,0.382,735.7,01.18,0.508
2013-08-07 00:16:00,1655E-4,5C000000,-0724,0944,11049,033.4,045.5,0.382,735.7,01.18,0.508
2013-08-07 00:17:00,2573E-4,5C000000,-0724,0944,11037,033.4,045.6,0.382,735.7,01.18,0.508
2013-08-07 00:18:00,2217E-4,5C000000,-0724,0944,11145,033.4,045.5,0.382,735.7,01.18,0.508
2013-08-07 00:19:00,2481E-4,5C000000,-0724,0945,11075,033.4,045.5,0.382,735.7,01.18,0.508
2013-08-07 00:20:00,2378E-4,5C000000,-0724,0945,11180,033.4,045.5,0.382,735.7,01.18,0.508
2013-08-07 00:21:00,2079E-4,5C000000,-0724,0945,11042,033.4,045.6,0.382,735.7,01.18,0.508
2013-08-07 00:22:00,1838E-4,5C000000,-0724,0943,11013,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 00:23:00,3194E-4,5C000000,-0724,0945,11168,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 00:24:00,3174E-4,5C000000,-0724,0946,11059,033.4,045.6,0.382,735.7,01.18,0.508
2013-08-07 00:25:00,2608E-4,5C000000,-0724,0945,11033,033.4,045.5,0.382,735.8,01.18,0.508
2013-08-07 00:26:00,1987E-4,5C000000,-0724,0945,11097,033.4,045.5,0.382,735.8,01.18,0.508
2013-08-07 00:27:00,1938E-4,5C000000,-0724,0945,11029,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 00:28:00,2732E-4,5C000000,-0724,0945,11019,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 00:29:00,2224E-4,5C000000,-0724,0945,11090,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 00:30:00,2208E-4,5C000000,-0724,0945,11132,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 00:31:00,1825E-4,5C000000,-0724,0944,11110,033.4,045.5,0.382,735.8,01.18,0.508
2013-08-07 00:32:00,2528E-4,5C000000,-0724,0946,11051,033.4,045.5,0.382,735.8,01.18,0.508
2013-08-07 00:33:00,2608E-4,5C000000,-0724,0945,11123,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 00:34:00,2086E-4,5C000000,-0724,0944,11134,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 00:35:00,1515E-4,5C000000,-0724,0945,11179,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 00:36:00,1416E-4,5C000000,-0724,0945,11208,033.4,045.5,0.382,735.8,01.18,0.508
2013-08-07 00:37:00,2323E-4,5C000000,-0724,0944,10992,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 00:38:00,1513E-4,5C000000,-0724,0944,11012,033.4,045.5,0.382,735.8,01.18,0.508
2013-08-07 00:39:00,1455E-4,5C000000,-0724,0944,11063,033.4,045.5,0.382,735.8,01.18,0.508
2013-08-07 00:40:00,2674E-4,5C000000,-0724,0944,11053,033.4,045.5,0.382,735.8,01.18,0.508
2013-08-07 00:41:00,2151E-4,5C000000,-0724,0945,11086,033.4,045.5,0.382,735.8,01.18,0.508
2013-08-07 00:42:00,1953E-4,5C000000,-0724,0944,11118,033.4,045.6,0.381,735.8,01.18,0.508
2013-08-07 00:43:00,2473E-4,5C000000,-0724,0944,11011,033.4,045.5,0.382,735.8,01.18,0.508
2013-08-07 00:44:00,3078E-4,5C000000,-0724,0945,11037,033.4,045.5,0.382,735.8,01.18,0.508
2013-08-07 00:45:00,1660E-4,5C000000,-0724,0945,11060,033.4,045.5,0.382,735.8,01.18,0.508
2013-08-07 00:46:00,1875E-4,5C000000,-0724,0944,10847,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 00:47:00,2245E-4,5C000000,-0724,0945,11089,033.4,045.5,0.381,735.8,01.18,0.508
2013-08-07 00:48:00,2318E-4,5C000000,-0724,0945,11081,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 00:49:00,2267E-4,5C000000,-0724,0945,11196,033.4,045.5,0.382,735.8,01.18,0.508
2013-08-07 00:50:00,2158E-4,5C000000,-0724,0944,10946,033.4,045.5,0.382,735.7,01.18,0.508
2013-08-07 00:51:00,2091E-4,5C000000,-0724,0944,11152,033.4,045.5,0.382,735.7,01.18,0.508
2013-08-07 00:52:00,1683E-4,5C000000,-0724,0944,11145,033.4,045.6,0.382,735.7,01.18,0.508
2013-08-07 00:53:00,2478E-4,5C000000,-0724,0944,11075,033.4,045.6,0.382,735.7,01.18,0.508
2013-08-07 00:54:00,1991E-4,5C000000,-0724,0944,11207,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 00:55:00,2210E-4,5C000000,-0724,0945,11120,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 00:56:00,2621E-4,5C000000,-0724,0943,11068,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 00:57:00,2101E-4,5C000000,-0724,0945,11045,033.4,045.5,0.382,735.7,01.18,0.508
2013-08-07 00:58:00,2072E-4,5C000000,-0724,0945,11088,033.4,045.5,0.382,735.8,01.18,0.508
2013-08-07 00:59:00,2057E-4,5C000000,-0724,0945,11060,033.4,045.5,0.381,735.8,01.18,0.508
2013-08-07 01:00:00,2685E-4,5C000000,-0724,0946,11097,033.4,045.5,0.382,735.8,01.18,0.508
2013-08-07 01:01:00,2256E-4,5C000000,-0724,0945,11082,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 01:02:00,2294E-4,5C000000,-0724,0945,11034,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 01:03:00,1832E-4,5C000000,-0724,0944,11079,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 01:04:00,2511E-4,5C000000,-0724,0945,10993,033.4,045.6,0.381,735.8,01.18,0.508
2013-08-07 01:05:00,1886E-4,5C000000,-0724,0945,11148,033.4,045.6,0.382,735.8,01.18,0.508
2013-08-07 01:06:00,2605E-4,5C000000,-0724,0946,11097,033.4,045.6,0.382,735.9,01.18,0.508
2013-08-07 01:07:00,2071E-4,5C000000,-0724,0946,11068,033.4,045.6,0.382,735.9,01.18,0.508
2013-08-07 01:08:00,2435E-4,5C000000,-0724,0945,11143,033.4,045.6,0.382,735.9,01.18,0.508
2013-08-07 01:09:00,1641E-4,5C000000,-0724,0945,10963,033.4,045.6,0.382,735.9,01.18,0.508
2013-08-07 01:10:00,2007E-4,5C000000,-0724,0945,11011,033.4,045.5,0.382,735.9,01.18,0.508
2013-08-07 01:11:00,2949E-4,5C000000,-0724,0946,11045,033.4,045.6,0.381,735.9,01.18,0.508
2013-08-07 01:12:00,1460E-4,5C000000,-0724,0945,10983,033.4,045.6,0.382,735.9,01.18,0.508
2013-08-07 01:13:00,1967E-4,5C000000,-0724,0946,10903,033.4,045.5,0.382,736.0,01.18,0.508
2013-08-07 01:14:00,1997E-4,5C000000,-0724,0946,11104,033.4,045.6,0.382,735.9,01.18,0.508
2013-08-07 01:15:00,2203E-4,5C000000,-0724,0945,11019,033.4,045.5,0.382,735.9,01.18,0.508
2013-08-07 01:16:00,1543E-4,5C000000,-0724,0945,10989,033.5,045.5,0.381,736.0,01.18,0.508
2013-08-07 01:17:00,2225E-4,5C000000,-0724,0945,11017,033.4,045.5,0.382,736.0,01.18,0.508
2013-08-07 01:18:00,1635E-4,5C000000,-0724,0945,11177,033.4,045.5,0.382,736.0,01.18,0.508
2013-08-07 01:19:00,2249E-4,5C000000,-0724,0945,11146,033.4,045.5,0.382,736.0,01.18,0.508
2013-08-07 01:20:00,2284E-4,5C000000,-0724,0945,10895,033.4,045.5,0.382,736.0,01.18,0.508
2013-08-07 01:21:00,2340E-4,5C000000,-0724,0945,11137,033.4,045.6,0.382,735.9,01.18,0.508
2013-08-07 01:22:00,1634E-4,5C000000,-0724,0944,11110,033.5,045.6,0.382,736.0,01.18,0.508
2013-08-07 01:23:00,2451E-4,5C000000,-0724,0945,11142,033.5,045.6,0.381,736.0,01.18,0.508
2013-08-07 01:24:00,2163E-4,5C000000,-0724,0945,10908,033.5,045.5,0.382,736.0,01.18,0.508
2013-08-07 01:25:00,2293E-4,5C000000,-0724,0944,11050,033.5,045.6,0.382,736.0,01.18,0.508
2013-08-07 01:26:00,1630E-4,5C000000,-0724,0945,11015,033.5,045.5,0.382,736.0,01.18,0.508
2013-08-07 01:27:00,1716E-4,5C000000,-0724,0945,11129,033.5,045.5,0.382,736.0,01.18,0.508
2013-08-07 01:28:00,2393E-4,5C000000,-0724,0945,11056,033.5,045.6,0.381,736.0,01.18,0.508
2013-08-07 01:29:00,1435E-4,5C000000,-0724,0944,11115,033.5,045.6,0.382,736.0,01.18,0.508
2013-08-07 01:30:00,2006E-4,5C000000,-0724,0944,11041,033.5,045.6,0.381,736.0,01.18,0.508
2013-08-07 01:31:00,3511E-4,5C000000,-0724,0945,11123,033.5,045.5,0.382,736.0,01.18,0.508
2013-08-07 01:32:00,2225E-4,5C000000,-0724,0945,10963,033.5,045.5,0.382,736.1,01.18,0.508
2013-08-07 01:33:00,2357E-4,5C000000,-0724,0945,10779,033.5,045.6,0.382,736.0,01.18,0.508
2013-08-07 01:34:00,2381E-4,5C000000,-0724,0944,11116,033.5,045.6,0.382,736.1,01.18,0.508
2013-08-07 01:35:00,2178E-4,5C000000,-0724,0946,11201,033.5,045.6,0.382,736.1,01.18,0.508
2013-08-07 01:36:00,1768E-4,5C000000,-0724,0944,11021,033.5,045.6,0.382,736.1,01.18,0.508
2013-08-07 01:37:00,2562E-4,5C000000,-0724,0945,11070,033.5,045.5,0.381,736.1,01.18,0.508
2013-08-07 01:38:00,2056E-4,5C000000,-0724,0945,11051,033.5,045.5,0.382,736.1,01.18,0.508
2013-08-07 01:39:00,1539E-4,5C000000,-0724,0945,11050,033.5,045.5,0.381,736.1,01.18,0.508
2013-08-07 01:40:00,1955E-4,5C000000,-0724,0944,10978,033.5,045.5,0.382,736.1,01.18,0.508
2013-08-07 01:41:00,2545E-4,5C000000,-0724,0945,11113,033.5,045.6,0.381,736.1,01.18,0.508
2013-08-07 01:42:00,1810E-4,5C000000,-0724,0944,11118,033.5,045.6,0.382,736.1,01.18,0.508
2013-08-07 01:43:00,2105E-4,5C000000,-0724,0946,11239,033.5,045.6,0.382,736.1,01.18,0.508
2013-08-07 01:44:00,2295E-4,5C000000,-0724,0946,11082,033.5,045.6,0.382,736.1,01.18,0.508
2013-08-07 01:45:00,2194E-4,5C000000,-0724,0944,11191,033.5,045.6,0.382,736.1,01.18,0.508
2013-08-07 01:46:00,1551E-4,5C000000,-0724,0945,11077,033.5,045.6,0.381,736.1,01.18,0.508
2013-08-07 01:47:00,1312E-4,5C000000,-0724,0945,11136,033.5,045.6,0.382,736.1,01.18,0.508
2013-08-07 01:48:00,2353E-4,5C000000,-0724,0944,10953,033.6,045.6,0.381,736.2,01.18,0.508
2013-08-07 01:49:00,2564E-4,5C000000,-0724,0945,11036,033.5,045.6,0.382,736.2,01.18,0.508
2013-08-07 01:50:00,1656E-4,5C000000,-0724,0945,11020,033.6,045.6,0.381,736.2,01.18,0.508
2013-08-07 01:51:00,1551E-4,5C000000,-0724,0945,11198,033.6,045.6,0.382,736.2,01.18,0.508
2013-08-07 01:52:00,1712E-4,5C000000,-0724,0945,10977,033.6,045.6,0.381,736.2,01.18,0.508
2013-08-07 01:53:00,2518E-4,5C000000,-0724,0947,10953,033.6,045.6,0.382,736.2,01.18,0.508
2013-08-07 01:54:00,1401E-4,5C000000,-0724,0945,11070,033.6,045.6,0.381,736.2,01.18,0.508
2013-08-07 01:55:00,1916E-4,5C000000,-0724,0945,11154,033.6,045.6,0.382,736.2,01.18,0.508
2013-08-07 01:56:00,2753E-4,5C000000,-0724,0946,11250,033.6,045.6,0.381,736.2,01.18,0.508
2013-08-07 01:57:00,2335E-4,5C000000,-0724,0944,11078,033.6,045.6,0.382,736.2,01.18,0.508
2013-08-07 01:58:00,2982E-4,5C000000,-0724,0945,11048,033.6,045.6,0.382,736.2,01.18,0.508
2013-08-07 01:59:00,1654E-4,5C000000,-0724,0945,11118,033.6,045.5,0.381,736.2,01.18,0.508
2013-08-07 02:00:00,2325E-4,5C000000,-0724,0945,11070,033.6,045.5,0.382,736.2,01.18,0.508
2013-08-07 02:01:00,2855E-4,5C000000,-0724,0945,11050,033.6,045.6,0.381,736.2,01.18,0.508
2013-08-07 02:02:00,2734E-4,5C000000,-0724,0945,11051,033.6,045.6,0.381,736.2,01.18,0.508
2013-08-07 02:03:00,2971E-4,5C000000,-0724,0945,11017,033.6,045.6,0.382,736.2,01.18,0.508
2013-08-07 02:04:00,2784E-4,5C000000,-0724,0946,10993,033.6,045.6,0.381,736.2,01.18,0.508
2013-08-07 02:05:00,2892E-4,5C000000,-0724,0944,10949,033.6,045.6,0.382,736.2,01.18,0.508
2013-08-07 02:06:00,2318E-4,5C000000,-0724,0945,11001,033.6,045.6,0.381,736.3,01.18,0.508
2013-08-07 02:07:00,2612E-4,5C000000,-0724,0946,11182,033.6,045.6,0.382,736.3,01.18,0.508
2013-08-07 02:08:00,1861E-4,5C000000,-0724,0945,11076,033.7,045.6,0.381,736.3,01.18,0.508
2013-08-07 02:09:00,2393E-4,5C000000,-0724,0945,11036,033.7,045.5,0.382,736.3,01.18,0.508
2013-08-07 02:10:00,2246E-4,5C000000,-0724,0945,11198,033.7,045.6,0.381,736.3,01.18,0.508
2013-08-07 02:11:00,2131E-4,5C000000,-0724,0945,11048,033.7,045.6,0.382,736.3,01.18,0.508
2013-08-07 02:12:00,2034E-4,5C000000,-0724,0945,11097,033.7,045.6,0.381,736.3,01.18,0.508
2013-08-07 02:13:00,1820E-4,5C000000,-0724,0945,11098,033.7,045.6,0.382,736.3,01.18,0.508
2013-08-07 02:14:00,2208E-4,5C000000,-0724,0945,11080,033.6,045.6,0.381,736.3,01.18,0.508
2013-08-07 02:15:00,2610E-4,5C000000,-0724,0946,11171,033.6,045.6,0.382,736.4,01.18,0.508
2013-08-07 02:16:00,2515E-4,5C000000,-0724,0946,10961,033.6,045.6,0.381,736.4,01.18,0.508
2013-08-07 02:17:00,1510E-4,5C000000,-0724,0946,11052,033.6,045.6,0.381,736.4,01.18,0.508
2013-08-07 02:18:00,2678E-4,5C000000,-0724,0945,11093,033.5,045.6,0.382,736.4,01.18,0.508
2013-08-07 02:19:00,2033E-4,5C000000,-0724,0945,11095,033.5,045.6,0.381,736.5,01.18,0.508
2013-08-07 02:20:00,1733E-4,5C000000,-0724,0945,11146,033.4,045.6,0.382,736.4,01.18,0.508
2013-08-07 02:21:00,1925E-4,5C000000,-0724,0945,11170,033.3,045.5,0.381,736.4,01.18,0.508
2013-08-07 02:22:00,1757E-4,5C000000,-0724,0945,11097,033.3,045.5,0.382,736.4,01.18,0.508
2013-08-07 02:23:00,3205E-4,5C000000,-0724,0945,10903,033.2,045.6,0.381,736.4,01.18,0.508
2013-08-07 02:24:00,2002E-4,5C000000,-0724,0945,11136,033.2,045.5,0.382,736.4,01.18,0.508
2013-08-07 02:25:00,2835E-4,5C000000,-0724,0944,11210,033.1,045.5,0.381,736.4,01.18,0.508
2013-08-07 02:26:00,1773E-4,5C000000,-0724,0944,10951,033.1,045.5,0.382,736.4,01.18,0.508
2013-08-07 02:27:00,1744E-4,5C000000,-0724,0945,11080,033.0,045.5,0.382,736.4,01.18,0.508
2013-08-07 02:28:00,2510E-4,5C000000,-0724,0945,10941,033.0,045.5,0.382,736.4,01.18,0.508
2013-08-07 02:29:00,1619E-4,5C000000,-0724,0944,11185,033.0,045.5,0.382,736.4,01.18,0.508
2013-08-07 02:30:00,2221E-4,5C000000,-0724,0944,11085,033.0,045.5,0.382,736.4,01.18,0.508
2013-08-07 02:31:00,1714E-4,5C000000,-0724,0945,11136,032.9,045.5,0.382,736.4,01.18,0.508
2013-08-07 02:32:00,1679E-4,5C000000,-0724,0944,11081,032.9,045.5,0.382,736.4,01.18,0.508
2013-08-07 02:33:00,2560E-4,5C000000,-0724,0945,10870,032.9,045.5,0.382,736.4,01.18,0.508
2013-08-07 02:34:00,2306E-4,5C000000,-0724,0944,11145,032.9,045.5,0.383,736.4,01.18,0.508
2013-08-07 02:35:00,1308E-4,5C000000,-0724,0945,11148,032.8,045.5,0.382,736.4,01.18,0.508
2013-08-07 02:36:00,1362E-4,5C000000,-0724,0944,11094,032.8,045.5,0.383,736.4,01.18,0.508
2013-08-07 02:37:00,2056E-4,5C000000,-0724,0944,11027,032.8,045.5,0.382,736.3,01.18,0.508
2013-08-07 02:38:00,2546E-4,5C000000,-0724,0945,10946,032.7,045.5,0.383,736.3,01.18,0.508
2013-08-07 02:39:00,1567E-4,5C000000,-0724,0944,11142,032.7,045.5,0.382,736.3,01.18,0.508
2013-08-07 02:40:00,2133E-4,5C000000,-0724,0943,10933,032.7,045.5,0.383,736.4,01.18,0.508
2013-08-07 02:41:00,1416E-4,5C000000,-0724,0945,11075,032.7,045.5,0.382,736.4,01.18,0.508
2013-08-07 02:42:00,2246E-4,5C000000,-0724,0945,11155,032.7,045.5,0.383,736.3,01.18,0.508
2013-08-07 02:43:00,2375E-4,5C000000,-0724,0943,11115,032.7,045.5,0.383,736.3,01.18,0.508
2013-08-07 02:44:00,2283E-4,5C000000,-0724,0944,11108,032.7,045.5,0.383,736.3,01.18,0.508
2013-08-07 02:45:00,2555E-4,5C000000,-0724,0940,11012,032.7,045.5,0.383,736.4,01.18,0.508
2013-08-07 02:46:00,2951E-4,5C000000,-0724,0942,11274,032.7,045.5,0.382,736.4,01.18,0.508
2013-08-07 02:47:00,2018E-4,5C000000,-0724,0943,11114,032.7,045.5,0.383,736.3,01.18,0.508
2013-08-07 02:48:00,2435E-4,5C000000,-0724,0943,11090,032.7,045.5,0.382,736.3,01.18,0.508
2013-08-07 02:49:00,2161E-4,5C000000,-0724,0943,11098,032.7,045.5,0.383,736.3,01.18,0.508
2013-08-07 02:50:00,2536E-4,5C000000,-0724,0942,10849,032.7,045.5,0.382,736.3,01.18,0.508
2013-08-07 02:51:00,1426E-4,5C000000,-0724,0941,11205,032.7,045.5,0.383,736.3,01.18,0.508
2013-08-07 02:52:00,2595E-4,5C000000,-0724,0941,11072,032.7,045.5,0.382,736.3,01.18,0.508
2013-08-07 02:53:00,3112E-4,5C000000,-0724,0940,10949,032.7,045.5,0.383,736.3,01.18,0.508
2013-08-07 02:54:00,1285E-4,5C000000,-0724,0942,11114,032.7,045.5,0.382,736.3,01.18,0.508
2013-08-07 02:55:00,1403E-4,5C000000,-0724,0943,10940,032.7,045.5,0.383,736.2,01.18,0.508
2013-08-07 02:56:00,2586E-4,5C000000,-0724,0944,11074,032.7,045.5,0.382,736.3,01.18,0.508
2013-08-07 02:57:00,2362E-4,5C000000,-0724,0942,11056,032.7,045.5,0.383,736.3,01.18,0.508
2013-08-07 02:58:00,2959E-4,5C000000,-0724,0944,11108,032.8,045.5,0.382,736.3,01.18,0.508
2013-08-07 02:59:00,1050E-4,5C000000,-0724,0942,11072,032.8,045.5,0.382,736.3,01.18,0.508
2013-08-07 03:00:00,2419E-4,5C000000,-0724,0943,11108,032.8,045.5,0.383,736.3,01.18,0.508
2013-08-07 03:01:00,2932E-4,5C000000,-0724,0945,10936,032.8,045.5,0.382,736.3,01.18,0.508
2013-08-07 03:02:00,2101E-4,5C000000,-0724,0943,11055,032.8,045.5,0.383,736.3,01.18,0.508
2013-08-07 03:03:00,2522E-4,5C000000,-0724,0942,11217,032.8,045.5,0.382,736.3,01.18,0.508
2013-08-07 03:04:00,1330E-4,5C000000,-0724,0944,11128,032.8,045.5,0.382,736.3,01.18,0.508
2013-08-07 03:05:00,2121E-4,5C000000,-0724,0944,11160,032.8,045.5,0.382,736.3,01.18,0.508
2013-08-07 03:06:00,1915E-4,5C000000,-0724,0945,11026,032.8,045.6,0.382,736.3,01.18,0.508
2013-08-07 03:07:00,2493E-4,5C000000,-0724,0944,11029,032.8,045.5,0.383,736.3,01.18,0.508
2013-08-07 03:08:00,2106E-4,5C000000,-0724,0945,11137,032.9,045.5,0.382,736.3,01.18,0.508
2013-08-07 03:09:00,1974E-4,5C000000,-0724,0945,10996,032.9,045.5,0.382,736.3,01.18,0.508
2013-08-07 03:10:00,2397E-4,5C000000,-0724,0944,11085,032.9,045.6,0.383,736.3,01.18,0.508
2013-08-07 03:11:00,2512E-4,5C000000,-0724,0943,11198,032.9,045.5,0.382,736.3,01.18,0.508
2013-08-07 03:12:00,1777E-4,5C000000,-0724,0943,11101,032.9,045.5,0.382,736.3,01.18,0.508
2013-08-07 03:13:00,3072E-4,5C000000,-0724,0945,11083,032.9,045.6,0.383,736.3,01.18,0.508
2013-08-07 03:14:00,2764E-4,5C000000,-0724,0944,11082,032.9,045.6,0.382,736.3,01.18,0.508
2013-08-07 03:15:00,1903E-4,5C000000,-0724,0943,10951,033.0,045.5,0.382,736.3,01.18,0.508
2013-08-07 03:16:00,1509E-4,5C000000,-0724,0943,11053,033.0,045.6,0.383,736.3,01.18,0.508
2013-08-07 03:17:00,2302E-4,5C000000,-0724,0943,11020,033.0,045.5,0.382,736.3,01.18,0.508
2013-08-07 03:18:00,2241E-4,5C000000,-0724,0944,10922,033.0,045.5,0.382,736.4,01.18,0.508
2013-08-07 03:19:00,2463E-4,5C000000,-0724,0945,11132,033.0,045.6,0.383,736.4,01.18,0.508
2013-08-07 03:20:00,2699E-4,5C000000,-0724,0944,10909,033.0,045.6,0.382,736.4,01.18,0.508
2013-08-07 03:21:00,2326E-4,5C000000,-0724,0945,11077,033.0,045.6,0.382,736.4,01.18,0.508
2013-08-07 03:22:00,1536E-4,5C000000,-0724,0945,11196,033.1,045.5,0.382,736.4,01.18,0.508
2013-08-07 03:23:00,1278E-4,5C000000,-0724,0945,11108,033.1,045.5,0.382,736.4,01.18,0.508
2013-08-07 03:24:00,2597E-4,5C000000,-0724,0945,10991,033.1,045.6,0.382,736.5,01.18,0.508
2013-08-07 03:25:00,3027E-4,5C000000,-0724,0944,10994,033.1,045.6,0.382,736.5,01.18,0.508
2013-08-07 03:26:00,2323E-4,5C000000,-0724,0945,10977,033.1,045.5,0.382,736.5,01.18,0.508
2013-08-07 03:27:00,2667E-4,5C000000,-0724,0945,11042,033.1,045.6,0.381,736.5,01.18,0.508
2013-08-07 03:28:00,2440E-4,5C000000,-0724,0945,11173,033.1,045.6,0.382,736.5,01.18,0.508
2013-08-07 03:29:00,1805E-4,5C000000,-0724,0945,11255,033.1,045.6,0.382,736.5,01.18,0.508
2013-08-07 03:30:00,2867E-4,5C000000,-0724,0945,11057,033.1,045.6,0.382,736.5,01.18,0.508
2013-08-07 03:31:00,2660E-4,5C000000,-0724,0945,11062,033.2,045.6,0.382,736.5,01.18,0.508
2013-08-07 03:32:00,2929E-4,5C000000,-0724,0945,11144,033.2,045.6,0.382,736.5,01.18,0.508
2013-08-07 03:33:00,2459E-4,5C000000,-0724,0946,11121,033.2,045.5,0.382,736.5,01.18,0.508
2013-08-07 03:34:00,2186E-4,5C000000,-0724,0946,10954,033.2,045.5,0.382,736.6,01.18,0.508
2013-08-07 03:35:00,2780E-4,5C000000,-0724,0945,11053,033.2,045.5,0.381,736.5,01.18,0.508
2013-08-07 03:36:00,2086E-4,5C000000,-0724,0945,11152,033.2,045.6,0.382,736.6,01.18,0.508
2013-08-07 03:37:00,2182E-4,5C000000,-0724,0946,11139,033.2,045.6,0.382,736.6,01.18,0.508
2013-08-07 03:38:00,1966E-4,5C000000,-0724,0945,11113,033.2,045.6,0.382,736.6,01.18,0.508
2013-08-07 03:39:00,2471E-4,5C000000,-0724,0946,11124,033.2,045.6,0.381,736.6,01.18,0.508
2013-08-07 03:40:00,2157E-4,5C000000,-0724,0946,11013,033.2,045.6,0.382,736.6,01.18,0.508
2013-08-07 03:41:00,2562E-4,5C000000,-0724,0945,11102,033.3,045.6,0.382,736.6,01.18,0.508
2013-08-07 03:42:00,2179E-4,5C000000,-0724,0945,11058,033.3,045.6,0.382,736.6,01.18,0.508
2013-08-07 03:43:00,2301E-4,5C000000,-0724,0944,10957,033.3,045.6,0.381,736.7,01.18,0.508
2013-08-07 03:44:00,2561E-4,5C000000,-0724,0945,11197,033.3,045.6,0.381,736.7,01.18,0.508
2013-08-07 03:45:00,2148E-4,5C000000,-0724,0946,11149,033.3,045.6,0.382,736.7,01.18,0.508
2013-08-07 03:46:00,2491E-4,5C000000,-0724,0946,11145,033.3,045.6,0.382,736.7,01.18,0.508
2013-08-07 03:47:00,1950E-4,5C000000,-0724,0945,11086,033.3,045.6,0.382,736.7,01.18,0.508
2013-08-07 03:48:00,2312E-4,5C000000,-0724,0945,11055,033.3,045.6,0.381,736.7,01.18,0.508
2013-08-07 03:49:00,1746E-4,5C000000,-0724,0946,10998,033.3,045.6,0.381,736.7,01.18,0.508
2013-08-07 03:50:00,2211E-4,5C000000,-0724,0946,11057,033.3,045.6,0.382,736.7,01.18,0.508
2013-08-07 03:51:00,1719E-4,5C000000,-0724,0946,11003,033.3,045.6,0.382,736.7,01.18,0.508
2013-08-07 03:52:00,2490E-4,5C000000,-0724,0946,11250,033.3,045.6,0.382,736.7,01.18,0.508
2013-08-07 03:53:00,2070E-4,5C000000,-0724,0945,11071,033.4,045.6,0.382,736.7,01.18,0.508
2013-08-07 03:54:00,2396E-4,5C000000,-0724,0945,11171,033.4,045.6,0.381,736.8,01.18,0.508
2013-08-07 03:55:00,2021E-4,5C000000,-0724,0945,10936,033.4,045.6,0.381,736.7,01.18,0.508
2013-08-07 03:56:00,2408E-4,5C000000,-0724,0945,11049,033.4,045.6,0.382,736.7,01.18,0.508
2013-08-07 03:57:00,2152E-4,5C000000,-0724,0945,11091,033.4,045.6,0.382,736.7,01.18,0.508
2013-08-07 03:58:00,2783E-4,5C000000,-0724,0946,10806,033.4,045.6,0.382,736.8,01.18,0.508
2013-08-07 03:59:00,2494E-4,5C000000,-0724,0945,11012,033.4,045.6,0.381,736.8,01.18,0.508
2013-08-07 04:00:00,2726E-4,5C000000,-0724,0945,11031,033.4,045.6,0.381,736.8,01.18,0.508
2013-08-07 04:01:00,2211E-4,5C000000,-0724,0946,11097,033.4,045.6,0.381,736.8,01.18,0.508
2013-08-07 04:02:00,1802E-4,5C000000,-0724,0945,11009,033.4,045.6,0.382,736.8,01.18,0.508
2013-08-07 04:03:00,3566E-4,5C000000,-0724,0945,11094,033.4,045.6,0.382,736.8,01.18,0.508
2013-08-07 04:04:00,2603E-4,5C000000,-0724,0945,11078,033.4,045.6,0.382,736.8,01.18,0.508
2013-08-07 04:05:00,2298E-4,5C000000,-0724,0945,11029,033.5,045.6,0.381,736.8,01.18,0.508
2013-08-07 04:06:00,1860E-4,5C000000,-0724,0946,11177,033.5,045.6,0.381,736.8,01.18,0.508
2013-08-07 04:07:00,2401E-4,5C000000,-0724,0946,11034,033.5,045.6,0.381,736.8,01.18,0.508
2013-08-07 04:08:00,1739E-4,5C000000,-0724,0945,10882,033.5,045.6,0.381,736.8,01.18,0.508
2013-08-07 04:09:00,2480E-4,5C000000,-0724,0946,10965,033.5,045.6,0.382,736.9,01.18,0.508
2013-08-07 04:10:00,2815E-4,5C000000,-0724,0945,11093,033.5,045.6,0.382,736.8,01.18,0.508
2013-08-07 04:11:00,1650E-4,5C000000,-0724,0946,11020,033.5,045.6,0.381,736.9,01.18,0.508
2013-08-07 04:12:00,1967E-4,5C000000,-0724,0945,11041,033.5,045.6,0.381,736.9,01.18,0.508
2013-08-07 04:13:00,2078E-4,5C000000,-0724,0946,10961,033.5,045.5,0.381,736.8,01.18,0.508
2013-08-07 04:14:00,2321E-4,5C000000,-0724,0946,11033,033.5,045.6,0.381,736.8,01.18,0.508
2013-08-07 04:15:00,1972E-4,5C000000,-0724,0946,11024,033.5,045.6,0.381,736.8,01.18,0.508
2013-08-07 04:16:00,2203E-4,5C000000,-0724,0947,11133,033.5,045.6,0.382,736.8,01.18,0.508
2013-08-07 04:17:00,1601E-4,5C000000,-0724,0946,10949,033.5,045.6,0.382,736.8,01.18,0.508
2013-08-07 04:18:00,2769E-4,5C000000,-0724,0945,11094,033.5,045.6,0.381,736.9,01.18,0.508
2013-08-07 04:19:00,1747E-4,5C000000,-0724,0946,11130,033.5,045.6,0.381,736.8,01.18,0.508
2013-08-07 04:20:00,1942E-4,5C000000,-0724,0946,11011,033.6,045.6,0.381,736.8,01.18,0.508