"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-03-31 00:00:00,2,44234,0,0.00,2,2,0,2,19636,50000,8682,46508,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 00:10:00,2,33202,0,0.00,2,2,0,2,19303,50000,10639,30206,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 00:20:00,2,26086,0,0.00,2,2,0,2,15981,39162,7003,23112,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 00:30:00,2,29304,0,0.00,2,2,0,2,13798,48637,10238,27910,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 00:40:00,2,30731,0,0.00,2,2,0,2,15092,50000,9722,30364,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 00:50:00,1,30338,0,0.00,1,2,0,1,30338,30338,0,30338,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 01:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 01:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 01:20:00,2,24109,,0.00,1,2,0,2,18215,29810,3589,24572,,,,,0.00,0.00,0.00,0.00
2016-03-31 01:30:00,2,32646,0,0.00,2,2,0,2,15572,46576,8810,31693,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 01:40:00,2,26912,0,0.00,2,2,0,2,15057,41305,9453,24182,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 01:50:00,2,21272,0,0.00,2,2,0,2,15488,35175,5796,18618,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 02:00:00,2,23237,0,0.00,2,2,0,2,8979,36920,7619,23857,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 02:10:00,2,27961,0,0.00,2,2,0,2,13905,44148,9726,28640,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 02:20:00,2,40136,0,0.00,2,2,0,2,29371,50000,7319,40183,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 02:30:00,2,34246,0,0.00,2,2,0,2,18060,48907,8824,34642,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 02:40:00,2,23289,0,0.00,2,2,0,2,14131,37103,6154,22454,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 02:50:00,2,20171,0,0.00,2,2,0,2,10429,35335,6299,18608,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 03:00:00,2,21280,0,0.00,2,2,0,2,13780,33457,4956,20460,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 03:10:00,2,19982,0,0.00,2,2,0,2,12904,29676,5199,19338,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 03:20:00,2,29192,0,0.00,2,2,0,2,22406,41378,5959,28064,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 03:30:00,2,28730,0,0.00,2,2,0,2,17848,42331,6872,27564,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 03:40:00,2,23926,0,0.00,2,2,0,2,14102,44081,9229,21362,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 03:50:00,2,20175,0,0.00,2,2,0,2,13392,29098,5585,17974,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 04:00:00,2,14321,0,0.00,2,2,0,2,8836,27683,5188,12776,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 04:10:00,2,14124,0,0.00,2,2,0,2,9531,17164,2670,14922,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 04:20:00,2,21981,0,0.00,2,2,0,2,13963,39311,7131,20472,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 04:30:00,2,18434,0,0.00,2,2,0,2,13814,24486,2846,18540,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 04:40:00,2,23817,0,0.00,2,2,0,2,17309,35497,5948,22351,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 04:50:00,2,11178,0,0.00,2,2,0,2,9544,17333,2254,10106,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 05:00:00,2,9664,1,0.00,2,2,0,2,7614,19710,3651,7891,0,10,3,0,0.00,0.00,0.00,0.00
2016-03-31 05:10:00,2,8187,10,0.00,2,2,0,2,6942,9559,746,8170,10,10,0,10,0.00,0.00,0.00,0.00
2016-03-31 05:20:00,2,6948,10,0.00,2,2,0,2,4350,9062,1787,7096,10,10,0,10,0.00,0.00,0.00,0.00
2016-03-31 05:30:00,2,5770,10,0.00,2,2,0,2,4563,7915,914,5706,10,10,0,10,0.00,0.00,0.00,0.00
2016-03-31 05:40:00,2,6719,42,0.02,2,2,0,2,5235,8682,1281,6514,10,77,32,40,0.00,0.10,0.04,0.00
2016-03-31 05:50:00,2,6668,10,0.00,2,2,0,2,3607,10494,2121,6476,10,10,0,10,0.00,0.00,0.00,0.00
2016-03-31 06:00:00,2,9873,56,0.01,2,2,0,2,7216,12160,1621,10460,10,77,30,74,0.00,0.05,0.02,0.00
2016-03-31 06:10:00,2,9286,43,0.04,2,2,0,2,5823,14446,2780,8338,0,71,35,71,0.00,0.25,0.08,0.00
2016-03-31 06:20:00,2,17120,36,0.02,2,2,0,2,10059,27903,5236,15995,0,77,36,36,0.00,0.20,0.06,0.00
2016-03-31 06:30:00,2,12913,0,0.00,2,2,0,2,7209,18410,3743,14077,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 06:40:00,2,9125,24,0.03,2,2,0,2,7640,12943,1672,8212,0,71,31,10,0.00,0.25,0.08,0.00
2016-03-31 06:50:00,2,12391,40,0.06,2,2,0,2,10026,18954,2676,11356,0,71,32,40,0.00,0.25,0.10,0.00
2016-03-31 07:00:00,2,11719,72,0.00,1,2,0,2,10354,12851,838,11682,71,77,2,71,0.00,0.00,0.00,0.00
2016-03-31 07:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 07:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 07:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 07:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 07:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 08:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-03-31 08:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 08:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 08:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 08:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-03-31 08:50:00,2,8247,,0.00,1,2,0,2,0,13120,4403,9101,,,,,0.00,0.00,0.00,0.00
2016-03-31 09:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-03-31 09:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-03-31 09:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 09:30:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-03-31 09:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 09:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 10:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 10:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 10:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 10:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 10:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 10:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 11:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 11:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 11:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 11:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 11:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 11:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 12:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 12:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 12:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 12:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 12:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 13:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 13:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 13:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 13:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 13:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 13:50:00,1,44560,,0.00,1,2,0,1,44560,44560,0,44560,,,,,0.00,0.00,0.00,0.00
2016-03-31 14:00:00,2,30325,0,0.00,2,2,0,2,23051,40797,5145,28782,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 14:10:00,2,30538,0,0.00,2,2,0,2,22992,45665,6910,27867,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 14:20:00,2,41283,0,0.00,2,2,0,2,31558,50000,6089,42846,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 14:30:00,2,46179,0,0.00,2,2,0,2,39676,50000,3680,47687,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 14:40:00,2,49055,0,0.00,2,2,0,2,46013,50000,1222,49620,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 14:50:00,2,39205,0,0.00,2,2,0,2,28372,50000,8288,37721,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 15:00:00,1,21615,71,0.00,1,2,0,1,14892,28338,6723,21615,71,71,0,71,0.00,0.00,0.00,0.00
2016-03-31 15:10:00,2,9903,78,0.02,1,2,0,2,7889,13039,1707,9142,78,78,0,78,0.00,0.05,0.02,0.00
2016-03-31 15:20:00,2,21206,74,0.00,2,2,0,2,12783,29043,5757,21155,71,78,3,74,0.00,0.00,0.00,0.00
2016-03-31 15:30:00,2,39423,75,0.00,2,2,0,2,31906,49053,5507,38132,71,77,3,77,0.00,0.00,0.00,0.00
2016-03-31 15:40:00,2,41235,75,0.00,2,2,0,2,34657,50000,4739,40412,71,77,3,77,0.00,0.00,0.00,0.00
2016-03-31 15:50:00,2,49154,8,0.00,2,2,0,2,43732,50000,1842,50000,0,77,23,0,0.00,0.00,0.00,0.00
2016-03-31 16:00:00,2,40154,0,0.00,2,2,0,2,28727,46680,5656,42425,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 16:10:00,2,17668,59,0.00,2,2,0,2,12634,27325,3811,16904,0,77,30,71,0.00,0.00,0.00,0.00
2016-03-31 16:20:00,2,11997,75,0.02,2,2,0,2,6274,17410,3737,12119,71,77,3,77,0.00,0.10,0.03,0.00
2016-03-31 16:30:00,1,5648,77,0.00,1,2,0,1,0,11295,5648,5648,77,77,0,77,0.00,0.00,0.00,0.00
2016-03-31 16:40:00,1,0,77,0.00,1,2,0,1,0,0,0,0,77,77,0,77,0.00,0.00,0.00,0.00
2016-03-31 16:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 17:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 17:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 17:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-03-31 17:30:00,2,49978,0,0.00,2,2,0,2,49775,50000,68,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 17:40:00,2,38490,0,0.00,2,2,0,2,18918,50000,11608,44532,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 17:50:00,2,18190,39,0.03,2,2,0,2,4961,42553,13454,12434,0,77,34,40,0.00,0.15,0.05,0.00
2016-03-31 18:00:00,2,8193,77,0.07,2,2,0,2,2978,18880,4822,7268,77,77,0,77,0.00,0.15,0.04,0.05
2016-03-31 18:10:00,2,28748,74,0.00,1,2,0,2,18875,37247,7202,29162,71,77,3,74,0.00,0.00,0.00,0.00
2016-03-31 18:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 18:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 18:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 18:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 19:00:00,2,4503,77,0.06,1,2,0,2,0,9818,3337,3215,77,77,0,77,0.00,0.10,0.04,0.05
2016-03-31 19:10:00,2,8938,76,0.06,2,2,0,2,2221,20155,5810,8438,71,77,2,77,0.00,0.20,0.07,0.03
2016-03-31 19:20:00,2,6898,77,0.06,1,2,0,2,0,14012,4643,4921,77,77,0,77,0.00,0.20,0.06,0.05
2016-03-31 19:30:00,2,4817,77,0.08,2,2,0,2,2352,7850,1747,4372,77,77,0,77,0.05,0.15,0.04,0.08
2016-03-31 19:40:00,2,4478,77,0.07,2,2,0,2,3174,6618,1170,4152,77,77,0,77,0.05,0.15,0.03,0.05
2016-03-31 19:50:00,2,17330,75,0.01,2,2,0,2,9884,28616,5963,17092,71,77,3,77,0.00,0.05,0.02,0.00
2016-03-31 20:00:00,2,43720,46,0.00,2,2,0,2,26430,50000,7795,47237,0,77,37,74,0.00,0.00,0.00,0.00
2016-03-31 20:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 20:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 20:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 20:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 20:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 21:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 21:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 21:20:00,1,31253,,0.00,1,2,0,1,25967,40361,6468,27430,,,,,0.00,0.00,0.00,0.00
2016-03-31 21:30:00,2,31986,0,0.00,2,2,0,2,23950,40187,4158,32887,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 21:40:00,2,44042,0,0.00,2,2,0,2,30266,49463,6417,46916,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 21:50:00,2,44833,0,0.00,2,2,0,2,30796,50000,6695,48974,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 22:00:00,2,38972,0,0.00,2,2,0,2,30898,48738,6315,39801,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 22:10:00,2,48278,0,0.00,2,2,0,2,44206,50000,2217,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 22:20:00,2,43930,0,0.00,1,2,0,2,0,50000,15554,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 22:30:00,1,31569,0,0.00,1,2,0,1,0,50000,22427,44706,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 22:40:00,2,42029,0,0.00,1,2,0,2,25955,50000,7963,44716,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 22:50:00,2,37099,0,0.00,2,2,0,2,29315,49972,7226,36726,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 23:00:00,2,40154,0,0.00,2,2,0,2,27062,48543,6547,41818,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 23:10:00,2,32721,0,0.00,2,2,0,2,24988,41278,5422,33764,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 23:20:00,2,39651,0,0.00,2,2,0,2,27691,48702,7795,41093,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 23:30:00,2,15732,0,0.00,2,2,0,2,11751,21805,3040,15337,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-31 23:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-03-31 23:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
