"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-09-28 00:00:00,1282E-4,5C000000,-0724,0947,11001,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:01:00,1435E-4,5C000000,-0724,0948,10836,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:02:00,1066E-4,5C000000,-0724,0948,10944,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:03:00,2380E-4,5C000000,-0724,0948,11023,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:04:00,3074E-5,5C000000,-0724,0948,11158,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:05:00,7874E-5,5C000000,-0724,0948,10952,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:06:00,1233E-4,5C000000,-0724,0947,10931,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:07:00,1115E-4,5C000000,-0724,0948,10942,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:08:00,1170E-4,5C000000,-0724,0947,10969,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:09:00,6210E-5,5C000000,-0724,0948,11019,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:10:00,1914E-4,5C000000,-0724,0947,10844,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:11:00,8950E-5,5C000000,-0724,0947,10783,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:12:00,1172E-4,5C000000,-0724,0947,10935,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:13:00,1041E-4,5C000000,-0724,0948,11045,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:14:00,-1400E-6,5C000000,-0724,0948,11079,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:15:00,1084E-4,5C000000,-0724,0947,11079,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:16:00,9191E-5,5C000000,-0724,0949,11082,027.6,045.3,0.393,739.0,01.18,0.508
2013-09-28 00:17:00,1161E-4,5C000000,-0724,0949,11067,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:18:00,1442E-4,5C000000,-0724,0948,11073,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:19:00,6431E-5,5C000000,-0724,0948,11163,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:20:00,1221E-4,5C000000,-0724,0948,11057,027.6,045.3,0.393,739.0,01.18,0.508
2013-09-28 00:21:00,1917E-4,5C000000,-0724,0948,11026,027.6,045.3,0.393,739.0,01.18,0.508
2013-09-28 00:22:00,1452E-4,5C000000,-0724,0948,11017,027.6,045.3,0.393,739.0,01.18,0.508
2013-09-28 00:23:00,5997E-5,5C000000,-0724,0947,11140,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:24:00,1331E-4,5C000000,-0724,0947,10975,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:25:00,1369E-4,5C000000,-0724,0948,11117,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:26:00,2049E-4,5C000000,-0724,0948,11183,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:27:00,1144E-4,5C000000,-0724,0948,11001,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:28:00,1814E-4,5C000000,-0724,0947,10960,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:29:00,1912E-4,5C000000,-0724,0948,11170,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:30:00,1806E-4,5C000000,-0724,0949,11078,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:31:00,1146E-4,5C000000,-0724,0948,11201,027.6,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:32:00,4613E-5,5C000000,-0724,0947,10934,027.7,045.3,0.393,738.9,01.18,0.508
2013-09-28 00:33:00,1663E-4,5C000000,-0724,0948,11077,027.7,045.4,0.393,738.8,01.18,0.508
2013-09-28 00:34:00,1536E-4,5C000000,-0724,0948,11033,027.7,045.4,0.393,738.8,01.18,0.508
2013-09-28 00:35:00,1848E-4,5C000000,-0724,0949,11008,027.7,045.4,0.392,738.8,01.18,0.508
2013-09-28 00:36:00,8792E-5,5C000000,-0724,0947,11032,027.7,045.3,0.392,738.8,01.18,0.508
2013-09-28 00:37:00,1105E-4,5C000000,-0724,0948,11136,027.7,045.4,0.393,738.8,01.18,0.508
2013-09-28 00:38:00,1704E-4,5C000000,-0724,0948,11042,027.7,045.3,0.393,738.8,01.18,0.508
2013-09-28 00:39:00,3445E-5,5C000000,-0724,0949,10964,027.7,045.3,0.393,738.8,01.18,0.508
2013-09-28 00:40:00,5162E-5,5C000000,-0724,0949,11010,027.7,045.3,0.392,738.8,01.18,0.508
2013-09-28 00:41:00,7774E-5,5C000000,-0724,0948,11151,027.7,045.3,0.392,738.8,01.18,0.508
2013-09-28 00:42:00,1302E-4,5C000000,-0724,0948,11128,027.7,045.3,0.393,738.8,01.18,0.508
2013-09-28 00:43:00,1190E-4,5C000000,-0724,0948,11082,027.7,045.3,0.393,738.8,01.18,0.508
2013-09-28 00:44:00,4798E-5,5C000000,-0724,0948,11048,027.7,045.3,0.392,738.8,01.18,0.508
2013-09-28 00:45:00,1552E-4,5C000000,-0724,0948,11103,027.7,045.3,0.392,738.8,01.18,0.508
2013-09-28 00:46:00,1076E-4,5C000000,-0724,0948,10909,027.7,045.3,0.393,738.8,01.18,0.508
2013-09-28 00:47:00,1654E-4,5C000000,-0724,0948,11133,027.7,045.3,0.393,738.8,01.18,0.508
2013-09-28 00:48:00,8735E-5,5C000000,-0724,0948,11135,027.7,045.3,0.392,738.7,01.18,0.508
2013-09-28 00:49:00,8153E-5,5C000000,-0724,0949,10999,027.7,045.3,0.393,738.8,01.18,0.508
2013-09-28 00:50:00,1404E-4,5C000000,-0724,0948,10924,027.7,045.3,0.393,738.8,01.18,0.508
2013-09-28 00:51:00,1223E-4,5C000000,-0724,0947,11114,027.7,045.3,0.392,738.8,01.18,0.508
2013-09-28 00:52:00,1546E-4,5C000000,-0724,0948,11025,027.7,045.3,0.392,738.8,01.18,0.508
2013-09-28 00:53:00,1382E-4,5C000000,-0724,0949,11010,027.7,045.3,0.393,738.8,01.18,0.508
2013-09-28 00:54:00,8308E-5,5C000000,-0724,0947,11184,027.7,045.3,0.392,738.8,01.18,0.508
2013-09-28 00:55:00,1198E-4,5C000000,-0724,0947,11140,027.7,045.3,0.392,738.8,01.18,0.508
2013-09-28 00:56:00,1321E-4,5C000000,-0724,0947,11028,027.7,045.3,0.393,738.8,01.18,0.508
2013-09-28 00:57:00,8087E-5,5C000000,-0724,0947,11116,027.7,045.4,0.392,738.8,01.18,0.508
2013-09-28 00:58:00,2050E-4,5C000000,-0724,0947,11029,027.7,045.4,0.392,738.8,01.18,0.508
2013-09-28 00:59:00,1266E-4,5C000000,-0724,0948,10991,027.8,045.4,0.393,738.8,01.18,0.508
2013-09-28 01:00:00,5367E-5,5C000000,-0724,0948,10895,027.8,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:01:00,1096E-4,5C000000,-0724,0948,11051,027.8,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:02:00,1841E-4,5C000000,-0724,0947,10794,027.8,045.3,0.393,738.9,01.18,0.508
2013-09-28 01:03:00,1868E-4,5C000000,-0724,0948,11031,027.8,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:04:00,1505E-4,5C000000,-0724,0948,11110,027.8,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:05:00,1132E-4,5C000000,-0724,0948,11008,027.8,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:06:00,1444E-4,5C000000,-0724,0947,11005,027.8,045.3,0.392,738.9,01.18,0.508
2013-09-28 01:07:00,2077E-4,5C000000,-0724,0948,10869,027.8,045.3,0.393,738.9,01.18,0.508
2013-09-28 01:08:00,1524E-4,5C000000,-0724,0949,10768,027.8,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:09:00,1137E-4,5C000000,-0724,0949,11094,027.8,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:10:00,1227E-4,5C000000,-0724,0949,11010,027.8,045.4,0.392,738.9,01.18,0.508
2013-09-28 01:11:00,9835E-5,5C000000,-0724,0949,10838,027.8,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:12:00,1460E-4,5C000000,-0724,0948,11098,027.8,045.3,0.393,738.8,01.18,0.508
2013-09-28 01:13:00,1430E-4,5C000000,-0724,0948,11061,027.8,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:14:00,9558E-5,5C000000,-0724,0948,10971,027.8,045.4,0.393,738.8,01.18,0.508
2013-09-28 01:15:00,5824E-5,5C000000,-0724,0948,11019,027.8,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:16:00,1631E-4,5C000000,-0724,0949,11055,027.8,045.3,0.393,738.8,01.18,0.508
2013-09-28 01:17:00,8817E-5,5C000000,-0724,0948,10982,027.8,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:18:00,7594E-5,5C000000,-0724,0947,11084,027.9,045.3,0.393,738.8,01.18,0.508
2013-09-28 01:19:00,8666E-5,5C000000,-0724,0949,10994,027.9,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:20:00,3132E-5,5C000000,-0724,0946,10872,027.8,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:21:00,1987E-4,5C000000,-0724,0949,10795,027.8,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:22:00,1843E-4,5C000000,-0724,0949,11087,027.9,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:23:00,2029E-4,5C000000,-0724,0949,11039,027.9,045.3,0.393,738.8,01.18,0.508
2013-09-28 01:24:00,2565E-4,5C000000,-0724,0948,10766,027.9,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:25:00,9415E-5,5C000000,-0724,0949,11118,027.9,045.3,0.393,738.8,01.18,0.508
2013-09-28 01:26:00,1000E-4,5C000000,-0724,0947,11103,027.9,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:27:00,7727E-5,5C000000,-0724,0949,11056,027.9,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:28:00,1381E-4,5C000000,-0724,0948,11058,027.9,045.4,0.393,738.8,01.18,0.508
2013-09-28 01:29:00,1760E-4,5C000000,-0724,0948,10833,027.9,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:30:00,1553E-4,5C000000,-0724,0948,11019,027.9,045.3,0.393,738.8,01.18,0.508
2013-09-28 01:31:00,2160E-4,5C000000,-0724,0948,11111,027.9,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:32:00,1291E-4,5C000000,-0724,0948,11150,027.9,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:33:00,9762E-5,5C000000,-0724,0947,11116,027.9,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:34:00,2233E-4,5C000000,-0724,0949,11021,027.9,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:35:00,1296E-4,5C000000,-0724,0947,11066,027.9,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:36:00,2591E-4,5C000000,-0724,0948,11088,027.9,045.3,0.393,738.8,01.18,0.508
2013-09-28 01:37:00,2640E-4,5C000000,-0724,0948,11106,027.9,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:38:00,9256E-5,5C000000,-0724,0949,11093,027.9,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:39:00,1731E-4,5C000000,-0724,0948,10951,027.9,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:40:00,9112E-5,5C000000,-0724,0948,11033,027.9,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:41:00,9240E-5,5C000000,-0724,0948,11062,027.9,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:42:00,8226E-5,5C000000,-0724,0950,11099,027.9,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:43:00,9331E-5,5C000000,-0724,0948,10901,027.9,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:44:00,4013E-5,5C000000,-0724,0948,11133,027.9,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:45:00,2848E-4,5C000000,-0724,0949,11104,028.0,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:46:00,1770E-4,5C000000,-0724,0948,11121,028.0,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:47:00,1777E-4,5C000000,-0724,0948,11097,028.0,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:48:00,9178E-5,5C000000,-0724,0949,11111,028.0,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:49:00,1934E-4,5C000000,-0724,0948,10940,028.0,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:50:00,1512E-4,5C000000,-0724,0948,11051,028.0,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:51:00,1179E-4,5C000000,-0724,0948,10985,028.0,045.4,0.391,738.8,01.18,0.508
2013-09-28 01:52:00,1176E-4,5C000000,-0724,0949,10943,028.0,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:53:00,1719E-4,5C000000,-0724,0949,11087,028.0,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:54:00,1576E-4,5C000000,-0724,0949,11073,028.0,045.3,0.391,738.8,01.18,0.508
2013-09-28 01:55:00,1363E-4,5C000000,-0724,0947,11008,028.0,045.4,0.392,738.8,01.18,0.508
2013-09-28 01:56:00,1875E-4,5C000000,-0724,0949,10933,028.0,045.3,0.391,738.8,01.18,0.508
2013-09-28 01:57:00,2069E-4,5C000000,-0724,0949,11107,028.0,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:58:00,2235E-4,5C000000,-0724,0948,11045,028.0,045.3,0.392,738.8,01.18,0.508
2013-09-28 01:59:00,1905E-4,5C000000,-0724,0948,11114,028.0,045.4,0.391,738.8,01.18,0.508
2013-09-28 02:00:00,2337E-4,5C000000,-0724,0949,10894,028.0,045.4,0.392,738.8,01.18,0.508
2013-09-28 02:01:00,2326E-4,5C000000,-0724,0948,10938,028.0,045.3,0.392,738.8,01.18,0.508
2013-09-28 02:02:00,2300E-4,5C000000,-0724,0949,11067,028.0,045.4,0.392,738.8,01.18,0.508
2013-09-28 02:03:00,1686E-4,5C000000,-0724,0949,10985,028.0,045.4,0.392,738.8,01.18,0.508
2013-09-28 02:04:00,1312E-4,5C000000,-0724,0949,11113,028.1,045.4,0.391,738.8,01.18,0.508
2013-09-28 02:05:00,1302E-4,5C000000,-0724,0949,11154,028.1,045.4,0.392,738.8,01.18,0.508
2013-09-28 02:06:00,1565E-4,5C000000,-0724,0948,10986,028.1,045.4,0.391,738.8,01.18,0.508
2013-09-28 02:07:00,1554E-4,5C000000,-0724,0949,11223,028.1,045.3,0.392,738.8,01.18,0.508
2013-09-28 02:08:00,2433E-4,5C000000,-0724,0949,10992,028.1,045.3,0.392,738.8,01.18,0.508
2013-09-28 02:09:00,6975E-5,5C000000,-0724,0948,11009,028.1,045.4,0.391,738.8,01.18,0.508
2013-09-28 02:10:00,1164E-4,5C000000,-0724,0948,11133,028.1,045.4,0.392,738.8,01.18,0.508
2013-09-28 02:11:00,1447E-4,5C000000,-0724,0948,10944,028.1,045.3,0.391,738.8,01.18,0.508
2013-09-28 02:12:00,1136E-4,5C000000,-0724,0949,11063,028.1,045.3,0.392,738.8,01.18,0.508
2013-09-28 02:13:00,4517E-5,5C000000,-0724,0948,11107,028.1,045.3,0.391,738.8,01.18,0.508
2013-09-28 02:14:00,1804E-4,5C000000,-0724,0949,11072,028.1,045.3,0.392,738.8,01.18,0.508
2013-09-28 02:15:00,1286E-4,5C000000,-0724,0948,10975,028.1,045.3,0.392,738.8,01.18,0.508
2013-09-28 02:16:00,1884E-4,5C000000,-0724,0948,11067,028.1,045.4,0.391,738.8,01.18,0.508
2013-09-28 02:17:00,1545E-4,5C000000,-0724,0948,10966,028.1,045.3,0.392,738.8,01.18,0.508
2013-09-28 02:18:00,2103E-4,5C000000,-0724,0949,11087,028.1,045.4,0.391,738.8,01.18,0.508
2013-09-28 02:19:00,1787E-4,5C000000,-0724,0948,10979,028.1,045.4,0.392,738.8,01.18,0.508
2013-09-28 02:20:00,2455E-4,5C000000,-0724,0949,10824,028.1,045.3,0.391,738.8,01.18,0.508
2013-09-28 02:21:00,3883E-4,5C000000,-0724,0949,11025,028.1,045.4,0.392,738.8,01.18,0.508
2013-09-28 02:22:00,2857E-4,5C000000,-0724,0949,11093,028.1,045.3,0.391,738.8,01.18,0.508
2013-09-28 02:23:00,2723E-4,5C000000,-0724,0949,11102,028.1,045.3,0.392,738.8,01.18,0.508
2013-09-28 02:24:00,2986E-4,5C000000,-0724,0948,11047,028.1,045.4,0.391,738.8,01.18,0.508
2013-09-28 02:25:00,1200E-4,5C000000,-0724,0948,11014,028.1,045.4,0.392,738.8,01.18,0.508
2013-09-28 02:26:00,1771E-4,5C000000,-0724,0949,11101,028.1,045.3,0.392,738.8,01.18,0.508
2013-09-28 02:27:00,2807E-4,5C000000,-0724,0949,11034,028.1,045.4,0.391,738.8,01.18,0.508
2013-09-28 02:28:00,1611E-4,5C000000,-0724,0949,11082,028.1,045.4,0.392,738.8,01.18,0.508
2013-09-28 02:29:00,1388E-4,5C000000,-0724,0949,10774,028.1,045.3,0.391,738.8,01.18,0.508
2013-09-28 02:30:00,2127E-4,5C000000,-0724,0949,10955,028.1,045.4,0.392,738.8,01.18,0.508
2013-09-28 02:31:00,2930E-4,5C000000,-0724,0949,11129,028.2,045.3,0.391,738.8,01.18,0.508
2013-09-28 02:32:00,2326E-4,5C000000,-0724,0948,11145,028.2,045.3,0.392,738.8,01.18,0.508
2013-09-28 02:33:00,2491E-4,5C000000,-0724,0949,10980,028.1,045.4,0.391,738.8,01.18,0.508
2013-09-28 02:34:00,1101E-4,5C000000,-0724,0948,11047,028.1,045.4,0.392,738.8,01.18,0.508
2013-09-28 02:35:00,2171E-4,5C000000,-0724,0949,10981,028.2,045.4,0.391,738.8,01.18,0.508
2013-09-28 02:36:00,2863E-4,5C000000,-0724,0949,11027,028.2,045.4,0.392,738.8,01.18,0.508
2013-09-28 02:37:00,2509E-4,5C000000,-0724,0949,10811,028.2,045.4,0.391,738.8,01.18,0.508
2013-09-28 02:38:00,2562E-4,5C000000,-0724,0948,11123,028.2,045.4,0.391,738.8,01.18,0.508
2013-09-28 02:39:00,2330E-4,5C000000,-0724,0949,11037,028.2,045.4,0.392,738.8,01.18,0.508
2013-09-28 02:40:00,1922E-4,5C000000,-0724,0948,10817,028.2,045.4,0.391,738.9,01.18,0.508
2013-09-28 02:41:00,2252E-4,5C000000,-0724,0949,11139,028.2,045.4,0.391,738.9,01.18,0.508
2013-09-28 02:42:00,2680E-4,5C000000,-0724,0950,10959,028.2,045.4,0.391,738.8,01.18,0.508
2013-09-28 02:43:00,1784E-4,5C000000,-0724,0948,10924,028.2,045.4,0.392,738.9,01.18,0.508
2013-09-28 02:44:00,2022E-4,5C000000,-0724,0948,10999,028.2,045.4,0.391,738.9,01.18,0.508
2013-09-28 02:45:00,1904E-4,5C000000,-0724,0949,11101,028.2,045.4,0.392,738.9,01.18,0.508
2013-09-28 02:46:00,1396E-4,5C000000,-0724,0949,11048,028.2,045.4,0.391,738.9,01.18,0.508
2013-09-28 02:47:00,1508E-4,5C000000,-0724,0948,11126,028.2,045.4,0.392,738.9,01.18,0.508
2013-09-28 02:48:00,8959E-5,5C000000,-0724,0949,10986,028.2,045.4,0.391,738.9,01.18,0.508
2013-09-28 02:49:00,2287E-4,5C000000,-0724,0950,10864,028.2,045.3,0.392,738.9,01.18,0.508
2013-09-28 02:50:00,1910E-4,5C000000,-0724,0949,10952,028.2,045.4,0.392,738.9,01.18,0.508
2013-09-28 02:51:00,2414E-4,5C000000,-0724,0949,11037,028.2,045.4,0.391,738.9,01.18,0.508
2013-09-28 02:52:00,2162E-4,5C000000,-0724,0949,11063,028.2,045.3,0.392,738.9,01.18,0.508
2013-09-28 02:53:00,1110E-4,5C000000,-0724,0948,10990,028.2,045.4,0.391,738.9,01.18,0.508
2013-09-28 02:54:00,1278E-4,5C000000,-0724,0949,10979,028.2,045.4,0.392,738.9,01.18,0.508
2013-09-28 02:55:00,2440E-4,5C000000,-0724,0949,10999,028.2,045.4,0.391,738.9,01.18,0.508
2013-09-28 02:56:00,2317E-4,5C000000,-0724,0948,10903,028.2,045.4,0.392,738.9,01.18,0.508
2013-09-28 02:57:00,2413E-4,5C000000,-0724,0949,11030,028.2,045.3,0.392,738.9,01.18,0.508
2013-09-28 02:58:00,1856E-4,5C000000,-0724,0949,11034,028.2,045.3,0.391,738.9,01.18,0.508
2013-09-28 02:59:00,1091E-4,5C000000,-0724,0948,10985,028.2,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:00:00,3251E-4,5C000000,-0724,0949,10967,028.2,045.4,0.391,738.9,01.18,0.508
2013-09-28 03:01:00,7586E-4,5C000000,-0724,0948,11104,028.2,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:02:00,1025E-3,5C000000,-0724,0948,11084,028.2,045.3,0.391,738.9,01.18,0.508
2013-09-28 03:03:00,6623E-4,5C000000,-0724,0949,10907,028.2,045.3,0.392,738.9,01.18,0.508
2013-09-28 03:04:00,1919E-4,5C000000,-0724,0949,11028,028.2,045.3,0.391,738.9,01.18,0.508
2013-09-28 03:05:00,1366E-4,5C000000,-0724,0949,10783,028.2,045.3,0.392,738.9,01.18,0.508
2013-09-28 03:06:00,1775E-4,5C000000,-0724,0949,11062,028.2,045.3,0.392,738.9,01.18,0.508
2013-09-28 03:07:00,1702E-4,5C000000,-0724,0949,10739,028.2,045.3,0.392,738.9,01.18,0.508
2013-09-28 03:08:00,2046E-4,5C000000,-0724,0948,11084,028.2,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:09:00,1463E-4,5C000000,-0724,0949,11066,028.2,045.4,0.391,738.9,01.18,0.508
2013-09-28 03:10:00,2039E-4,5C000000,-0724,0949,10894,028.2,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:11:00,1223E-4,5C000000,-0724,0949,11067,028.2,045.4,0.391,738.9,01.18,0.508
2013-09-28 03:12:00,2101E-4,5C000000,-0724,0949,11038,028.2,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:13:00,1866E-4,5C000000,-0724,0948,10958,028.2,045.3,0.391,738.9,01.18,0.508
2013-09-28 03:14:00,2568E-4,5C000000,-0724,0949,10993,028.2,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:15:00,9902E-4,5C000000,-0724,0948,10880,028.2,045.4,0.391,738.9,01.18,0.508
2013-09-28 03:16:00,1202E-3,5C000000,-0724,0949,11085,028.2,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:17:00,1333E-3,5C000000,-0724,0948,11047,028.2,045.4,0.391,738.9,01.18,0.508
2013-09-28 03:18:00,1370E-3,5C000000,-0724,0950,11063,028.2,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:19:00,1435E-3,5C000000,-0724,0949,10971,028.2,045.4,0.391,738.9,01.18,0.508
2013-09-28 03:20:00,1413E-3,5C000000,-0724,0949,10993,028.2,045.3,0.392,738.9,01.18,0.508
2013-09-28 03:21:00,4737E-4,5C000000,-0724,0948,11010,028.2,045.4,0.391,738.9,01.18,0.508
2013-09-28 03:22:00,1724E-4,5C000000,-0724,0949,10937,028.2,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:23:00,2362E-4,5C000000,-0724,0948,11183,028.2,045.4,0.391,738.9,01.18,0.508
2013-09-28 03:24:00,2142E-4,5C000000,-0724,0949,10996,028.2,045.3,0.392,738.9,01.18,0.508
2013-09-28 03:25:00,2377E-4,5C000000,-0724,0949,11047,028.3,045.3,0.392,738.9,01.18,0.508
2013-09-28 03:26:00,2331E-4,5C000000,-0724,0948,11091,028.3,045.4,0.391,738.9,01.18,0.508
2013-09-28 03:27:00,1661E-4,5C000000,-0724,0948,11084,028.3,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:28:00,1380E-4,5C000000,-0724,0949,11115,028.3,045.3,0.391,738.9,01.18,0.508
2013-09-28 03:29:00,2640E-4,5C000000,-0724,0948,11034,028.3,045.3,0.392,738.9,01.18,0.508
2013-09-28 03:30:00,1713E-4,5C000000,-0724,0949,11158,028.3,045.3,0.391,738.9,01.18,0.508
2013-09-28 03:31:00,1608E-4,5C000000,-0724,0949,11141,028.3,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:32:00,2432E-4,5C000000,-0724,0948,11043,028.3,045.4,0.391,738.9,01.18,0.508
2013-09-28 03:33:00,1794E-4,5C000000,-0724,0948,10787,028.2,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:34:00,2726E-4,5C000000,-0724,0948,11056,028.3,045.3,0.391,738.9,01.18,0.508
2013-09-28 03:35:00,1799E-4,5C000000,-0724,0949,10954,028.3,045.3,0.392,738.9,01.18,0.508
2013-09-28 03:36:00,1799E-4,5C000000,-0724,0949,11144,028.3,045.3,0.391,738.9,01.18,0.508
2013-09-28 03:37:00,2043E-4,5C000000,-0724,0948,11078,028.3,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:38:00,1541E-4,5C000000,-0724,0949,11104,028.3,045.4,0.391,738.9,01.18,0.508
2013-09-28 03:39:00,1773E-4,5C000000,-0724,0950,10960,028.3,045.3,0.392,738.9,01.18,0.508
2013-09-28 03:40:00,2071E-4,5C000000,-0724,0948,11086,028.3,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:41:00,1625E-4,5C000000,-0724,0950,11179,028.3,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:42:00,2733E-4,5C000000,-0724,0949,11095,028.3,045.3,0.392,738.9,01.18,0.508
2013-09-28 03:43:00,9774E-5,5C000000,-0724,0949,11086,028.3,045.3,0.391,738.9,01.18,0.508
2013-09-28 03:44:00,1838E-4,5C000000,-0724,0949,10850,028.3,045.3,0.392,738.9,01.18,0.508
2013-09-28 03:45:00,1430E-4,5C000000,-0724,0949,11078,028.3,045.4,0.391,738.9,01.18,0.508
2013-09-28 03:46:00,1878E-4,5C000000,-0724,0949,11083,028.3,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:47:00,1766E-4,5C000000,-0724,0948,10987,028.3,045.3,0.391,738.9,01.18,0.508
2013-09-28 03:48:00,2021E-4,5C000000,-0724,0950,11112,028.3,045.3,0.392,738.9,01.18,0.508
2013-09-28 03:49:00,2049E-4,5C000000,-0724,0948,11002,028.3,045.4,0.391,738.9,01.18,0.508
2013-09-28 03:50:00,2491E-4,5C000000,-0724,0948,10980,028.3,045.3,0.392,738.9,01.18,0.508
2013-09-28 03:51:00,1945E-4,5C000000,-0724,0949,11127,028.3,045.3,0.391,738.9,01.18,0.508
2013-09-28 03:52:00,2053E-4,5C000000,-0724,0949,11190,028.3,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:53:00,2110E-4,5C000000,-0724,0950,10889,028.3,045.4,0.391,738.9,01.18,0.508
2013-09-28 03:54:00,9077E-5,5C000000,-0724,0950,10914,028.3,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:55:00,1620E-4,5C000000,-0724,0950,11066,028.3,045.3,0.392,738.9,01.18,0.508
2013-09-28 03:56:00,7492E-5,5C000000,-0724,0950,11101,028.3,045.4,0.391,738.9,01.18,0.508
2013-09-28 03:57:00,2120E-4,5C000000,-0724,0949,11084,028.3,045.4,0.392,738.9,01.18,0.508
2013-09-28 03:58:00,1650E-4,5C000000,-0724,0949,10973,028.3,045.4,0.391,738.9,01.18,0.508
2013-09-28 03:59:00,1483E-4,5C000000,-0724,0948,10902,028.3,045.4,0.392,738.9,01.18,0.508
2013-09-28 04:00:00,1800E-4,5C000000,-0724,0949,11037,028.3,045.3,0.391,738.9,01.18,0.508
2013-09-28 04:01:00,4264E-5,5C000000,-0724,0949,11010,028.3,045.4,0.392,739.0,01.18,0.508
2013-09-28 04:02:00,1303E-4,5C000000,-0724,0949,11032,028.3,045.3,0.391,738.9,01.18,0.508
2013-09-28 04:03:00,1460E-4,5C000000,-0724,0949,10775,028.3,045.3,0.392,739.0,01.18,0.508
2013-09-28 04:04:00,1396E-4,5C000000,-0724,0949,11166,028.3,045.3,0.391,739.0,01.18,0.508
2013-09-28 04:05:00,1317E-4,5C000000,-0724,0949,11039,028.3,045.4,0.392,739.0,01.18,0.508
2013-09-28 04:06:00,9063E-5,5C000000,-0724,0949,11170,028.3,045.4,0.391,739.0,01.18,0.508
2013-09-28 04:07:00,2209E-4,5C000000,-0724,0950,11102,028.3,045.4,0.392,739.0,01.18,0.508
2013-09-28 04:08:00,1747E-4,5C000000,-0724,0949,10946,028.3,045.3,0.392,739.0,01.18,0.508
2013-09-28 04:09:00,2434E-4,5C000000,-0724,0948,11095,028.3,045.3,0.391,739.0,01.18,0.508
2013-09-28 04:10:00,1201E-4,5C000000,-0724,0949,10953,028.3,045.3,0.392,739.0,01.18,0.508
2013-09-28 04:11:00,1842E-4,5C000000,-0724,0949,10931,028.3,045.3,0.391,739.0,01.18,0.508
2013-09-28 04:12:00,2466E-4,5C000000,-0724,0949,11019,028.4,045.3,0.391,739.0,01.18,0.508
2013-09-28 04:13:00,1204E-4,5C000000,-0724,0949,11022,028.4,045.3,0.391,739.0,01.18,0.508
2013-09-28 04:14:00,1687E-4,5C000000,-0724,0949,11034,028.4,045.3,0.391,739.0,01.18,0.508
2013-09-28 04:15:00,1907E-4,5C000000,-0724,0949,11138,028.4,045.3,0.392,739.0,01.18,0.508
2013-09-28 04:16:00,2072E-4,5C000000,-0724,0949,10926,028.3,045.4,0.391,739.0,01.18,0.508
2013-09-28 04:17:00,1426E-4,5C000000,-0724,0950,10997,028.4,045.4,0.391,739.0,01.18,0.508
2013-09-28 04:18:00,2028E-4,5C000000,-0724,0950,10978,028.3,045.4,0.391,739.0,01.18,0.508
2013-09-28 04:19:00,1177E-4,5C000000,-0724,0949,11048,028.4,045.4,0.391,739.0,01.18,0.508
2013-09-28 04:20:00,1266E-4,5C000000,-0724,0949,11081,028.4,045.4,0.391,739.0,01.18,0.508