"2010-01-19 00:00:00",1604440,4.358,157.4,6.391,1.273,8.89,102.3424,5.278,6.605,50.18,0,109.9,13.43,6.05,119.4
"2010-01-19 00:00:30",1604441,3.406,151.1,4.647,0.859,7.166,102.339,5.269,6.532,50.23,0,109.9,13.43,6.04,113.1
"2010-01-19 00:01:00",1604442,4.263,150.5,6.911,1.249,7.834,102.3364,5.262,6.448,50.42,0,109.9,13.43,6.03,112.5
"2010-01-19 00:01:30",1604443,4.624,151.8,6.157,1.274,9.3,102.3189,5.218,6.633,51.21,0,109.9,13.43,5.99,113.8
"2010-01-19 00:02:00",1604444,5.373,151,5.562,1.147,9.76,102.3051,5.182,6.546,51.39,0,109.9,13.43,5.95,113.0
"2010-01-19 00:02:30",1604445,3.619,138.9,1.504,0.014,6.547,102.3051,5.182,6.481,51.84,0,109.9,13.46,5.95,100.9
"2010-01-19 00:03:00",1604446,4.854,142.8,6.489,1.229,8.48,102.3051,5.182,6.449,52.46,0,109.9,13.43,5.95,104.8
"2010-01-19 00:03:30",1604447,5.242,143.6,6.559,1.243,9.59,102.2989,5.166,6.559,53.09,0,109.9,13.43,5.94,105.6
"2010-01-19 00:04:00",1604448,4.56,141,6.02,1.25,7.732,102.282,5.123,6.309,52.94,0,109.9,13.44,5.89,103.0
"2010-01-19 00:04:30",1604449,5.302,146.8,6.134,1.105,9.75,102.2767,5.11,6.483,53.43,0,109.9,13.44,5.88,108.8
"2010-01-19 00:05:00",1604450,4.995,146.4,6.575,1.25,9.52,102.2778,5.113,6.497,53.5,0,109.9,13.44,5.88,108.4
"2010-01-19 00:05:30",1604451,4.743,146,6.477,1.263,8.75,102.2807,5.12,6.336,53.3,0,109.9,13.44,5.89,108.0
"2010-01-19 00:06:00",1604452,3.587,139.9,3.897,0.755,6.836,102.2805,5.119,6.344,53.29,0,109.9,13.44,5.89,101.9
"2010-01-19 00:06:30",1604453,5.147,149.2,5.522,1.066,10.01,102.2687,5.089,6.344,53.34,0,109.9,13.44,5.86,111.2
"2010-01-19 00:07:00",1604454,3.421,142.5,3.705,0.895,6.99,102.2612,5.07,6.23,53.82,0,109.9,13.45,5.84,104.5
"2010-01-19 00:07:30",1604455,4.76,151.5,6.162,1.116,10.05,102.2604,5.068,6.414,54.38,0,109.9,13.45,5.84,113.5
"2010-01-19 00:08:00",1604456,4.979,151.1,5.918,1.221,10.48,102.2627,5.074,6.425,53.96,0,109.9,13.45,5.84,113.1
"2010-01-19 00:08:30",1604457,4.537,149.9,6.334,1.273,9.24,102.2659,5.082,6.325,52.37,0,109.9,13.45,5.85,111.9
"2010-01-19 00:09:00",1604458,4.03,152.1,4.442,1.137,7.739,102.2665,5.084,6.182,51.28,0,109.9,13.45,5.85,114.1
"2010-01-19 00:09:30",1604459,4.158,156,6.046,1.222,8.72,102.2699,5.093,6.19,50.57,0,109.9,13.45,5.86,118.0
"2010-01-19 00:10:00",1604460,3.691,153.3,5.203,1,7.949,102.2711,5.095,6.289,50.3,0,109.9,13.45,5.87,115.3
"2010-01-19 00:10:30",1604461,4.371,153.7,6.202,1.156,8.18,102.2717,5.097,6.124,50.04,0,109.9,13.45,5.87,115.7
"2010-01-19 00:11:00",1604462,5.483,157,6.169,1.1,10.54,102.2717,5.097,6.41,50.69,0,109.9,13.45,5.87,119.0
"2010-01-19 00:11:30",1604463,5.008,156.6,6.568,1.203,9.42,102.272,5.098,6.31,51.26,0,109.9,13.45,5.87,118.6
"2010-01-19 00:12:00",1604464,4.681,159.2,6.916,1.239,8.85,102.272,5.098,6.31,51.55,0,109.9,13.45,5.87,121.2
"2010-01-19 00:12:30",1604465,4.096,156.6,5.203,1.017,7.676,102.272,5.098,6.22,51.36,0,109.9,13.45,5.87,118.6
"2010-01-19 00:13:00",1604466,4.184,155.4,5.253,1.077,7.224,102.272,5.098,6.103,51.16,0,109.9,13.45,5.87,117.4
"2010-01-19 00:13:30",1604467,4.564,157.1,5.477,1.263,9.05,102.272,5.098,6.273,51.14,0,109.9,13.45,5.87,119.1
"2010-01-19 00:14:00",1604468,5.242,154.5,6.371,1.271,9.39,102.272,5.098,6.286,50.86,0,109.9,13.45,5.87,116.5
"2010-01-19 00:14:30",1604469,5.246,154.3,6.914,1.235,10.01,102.272,5.098,6.323,50.97,0,109.9,13.45,5.87,116.3
"2010-01-19 00:15:00",1604470,5.436,152.5,6.581,1.24,9.76,102.2751,5.106,6.343,51.21,0,109.9,13.45,5.88,114.5
"2010-01-19 00:15:30",1604471,4.975,149.6,6.227,1.201,8.24,102.2951,5.157,6.279,51.35,0,109.9,13.45,5.93,111.6
"2010-01-19 00:16:00",1604472,3.971,148.1,1.437,0.043,6.508,102.3053,5.183,6.179,51.78,0,109.9,13.48,5.95,110.1
"2010-01-19 00:16:30",1604473,5.363,158.5,5.404,1.281,8.63,102.3059,5.184,6.208,51.67,0,109.9,13.45,5.95,120.5
"2010-01-19 00:17:00",1604474,4.98,159.3,6.441,1.185,9.72,102.3059,5.184,6.394,51.29,0,109.9,13.45,5.95,121.3
"2010-01-19 00:17:30",1604475,5.753,164.5,6.003,1.143,10.95,102.3059,5.184,6.417,51.04,0,109.9,13.45,5.95,126.5
"2010-01-19 00:18:00",1604476,5.692,167.3,5.526,1.105,10.53,102.3104,5.196,6.411,50.44,0,109.9,13.45,5.97,129.3
"2010-01-19 00:18:30",1604477,4.97,166,6.86,1.264,9.08,102.3307,5.248,6.329,49.41,0,109.9,13.45,6.02,128.0
"2010-01-19 00:19:00",1604478,3.818,161.6,3.305,0.501,7.029,102.3395,5.27,6.332,48.96,0,109.9,13.45,6.04,123.6
"2010-01-19 00:19:30",1604479,3.713,162.2,1.193,0.039,6.561,102.3398,5.271,6.29,48.68,0,109.9,13.48,6.04,124.2
"2010-01-19 00:20:00",1604480,5.319,173.6,6.543,1.266,10.05,102.3401,5.272,6.345,48.07,0,109.9,13.46,6.04,135.6
"2010-01-19 00:20:30",1604481,5.743,178.2,5.662,1.082,11.25,102.3584,5.319,6.514,47.77,0,109.9,13.46,6.09,140.2
"2010-01-19 00:21:00",1604482,5.797,177.2,5.864,1.166,11.25,102.3737,5.357,6.521,47.68,0,109.9,13.46,6.13,139.2
"2010-01-19 00:21:30",1604483,5.978,177.1,5.428,1.116,10.63,102.3737,5.357,6.537,47.66,0,109.9,13.46,6.13,139.1
"2010-01-19 00:22:00",1604484,4.726,167.5,5.778,1.034,7.603,102.3853,5.387,6.385,47.67,0,109.9,13.46,6.16,129.5
"2010-01-19 00:22:30",1604485,4.722,165.7,4.969,0.836,7.442,102.407,5.443,6.414,48.06,0,109.9,13.46,6.21,127.7
"2010-01-19 00:23:00",1604486,4.985,166.1,5.668,0.91,8.13,102.4313,5.505,6.57,49.28,0,109.9,13.46,6.28,128.1
"2010-01-19 00:23:30",1604487,6.179,173.1,5.403,1.173,10.68,102.4621,5.583,6.705,50.86,0,109.9,13.46,6.35,135.1
"2010-01-19 00:24:00",1604488,6.231,168.4,7.615,0.926,10.98,102.4754,5.617,6.757,52.91,0,109.9,13.46,6.39,130.4
"2010-01-19 00:24:30",1604489,5.447,157.4,5.571,1.119,9.46,102.4655,5.592,6.753,56.07,0,109.9,13.46,6.36,119.4
"2010-01-19 00:25:00",1604490,4.223,150.8,6.04,1.085,7.128,102.4429,5.534,6.69,56.32,0,109.9,13.46,6.31,112.8
"2010-01-19 00:25:30",1604491,3.931,149.2,3.488,0.45,5.802,102.4178,5.47,6.577,56.18,0,109.9,13.5,6.24,111.2
"2010-01-19 00:26:00",1604492,3.969,151.1,4.624,0.76,6.073,102.4108,5.452,6.512,56.37,0,109.9,13.46,6.22,113.1
"2010-01-19 00:26:30",1604493,5.353,161.2,6.293,1.201,9.41,102.4154,5.464,6.717,56.8,0,109.9,13.46,6.24,123.2
"2010-01-19 00:27:00",1604494,5.56,164.1,5.466,1.137,10,102.414,5.46,6.673,56.93,0,109.9,13.47,6.23,126.1
"2010-01-19 00:27:30",1604495,5.624,163.7,5.48,1.032,9.96,102.4189,5.473,6.677,56.89,0,109.9,13.47,6.24,125.7
"2010-01-19 00:28:00",1604496,5.312,163,5.705,1.265,9.35,102.4167,5.467,6.631,55.98,0,109.9,13.46,6.24,125.0
"2010-01-19 00:28:30",1604497,3.763,154.9,3.35,0.453,6.433,102.4004,5.426,6.527,54.42,0,109.9,13.5,6.20,116.9
"2010-01-19 00:29:00",1604498,4.196,155,4.436,0.775,6.568,102.3916,5.403,6.407,53.61,0,109.9,13.47,6.17,117.0
"2010-01-19 00:29:30",1604499,5.632,167.7,6.324,1.203,9.7,102.3957,5.414,6.602,53.02,0,109.9,13.47,6.18,129.7
"2010-01-19 00:30:00",1604500,6.085,171.3,5.704,1.141,10.83,102.3989,5.422,6.585,52.21,0,109.9,13.47,6.19,133.3
"2010-01-19 00:30:30",1604501,5.209,164.9,5.335,1.183,9.39,102.3947,5.411,6.609,50.84,0,109.9,13.47,6.18,126.9
"2010-01-19 00:31:00",1604502,6.191,166,6.133,1.075,10.7,102.3902,5.4,6.592,50.17,0,109.9,13.47,6.17,128.0
"2010-01-19 00:31:30",1604503,5.127,162.6,6.185,1.248,8.75,102.3868,5.391,6.468,50.32,0,109.9,13.47,6.16,124.6
"2010-01-19 00:32:00",1604504,3.781,156.5,1.048,0.103,6.357,102.3784,5.369,6.367,51,0,109.9,13.5,6.14,118.5
"2010-01-19 00:32:30",1604505,4.624,156,5.791,1.233,8.36,102.3764,5.364,6.566,51.58,0,109.9,13.46,6.14,118.0
"2010-01-19 00:33:00",1604506,5.901,161.1,5.217,1.175,10.23,102.3775,5.367,6.598,52.03,0,109.9,13.46,6.14,123.1
"2010-01-19 00:33:30",1604507,4.785,152.9,5.083,1.087,8.15,102.3767,5.365,6.564,52.4,0,109.9,13.47,6.14,114.9
"2010-01-19 00:34:00",1604508,6.379,161,5.01,0.963,10.98,102.3782,5.369,6.658,52.99,0,109.9,13.46,6.14,123.0
"2010-01-19 00:34:30",1604509,5.632,156.7,6.541,1.264,9.13,102.3799,5.373,6.56,52.99,0,109.9,13.46,6.14,118.7
"2010-01-19 00:35:00",1604510,4.596,152.7,4.783,0.867,7.082,102.3784,5.37,6.376,52.92,0,109.9,13.46,6.14,114.7
"2010-01-19 00:35:30",1604511,4.59,152.4,4.375,0.873,7.3,102.3833,5.382,6.505,53.36,0,109.9,13.46,6.15,114.4
"2010-01-19 00:36:00",1604512,6.101,160.3,5.875,1.154,10.54,102.3898,5.399,6.58,53.59,0,109.9,13.46,6.17,122.3
"2010-01-19 00:36:30",1604513,5.735,157.5,6.337,1.18,9.71,102.3948,5.412,6.517,53.4,0,109.9,13.47,6.18,119.5
"2010-01-19 00:37:00",1604514,5.888,157.8,6.001,1.212,10.57,102.3991,5.422,6.679,53.26,0,109.9,13.47,6.19,119.8
"2010-01-19 00:37:30",1604515,6.004,157.9,6.004,1.131,10.43,102.4042,5.435,6.615,52.77,0,109.9,13.47,6.21,119.9
"2010-01-19 00:38:00",1604516,4.516,150.1,3.164,0.768,6.916,102.4081,5.445,6.423,52.31,0,109.9,13.47,6.22,112.1
"2010-01-19 00:38:30",1604517,4.416,153.7,3.912,0.89,6.994,102.4084,5.446,6.533,52.48,0,109.9,13.47,6.22,115.7
"2010-01-19 00:39:00",1604518,5.715,158.6,6.734,1.225,9.31,102.4084,5.446,6.468,52.94,0,109.9,13.47,6.22,120.6
"2010-01-19 00:39:30",1604519,5.53,157.3,6.189,1.253,10.19,102.4084,5.446,6.628,53.27,0,109.9,13.47,6.22,119.3
"2010-01-19 00:40:00",1604520,5.726,155.3,6.304,1.222,9.77,102.4084,5.446,6.622,53.46,0,109.9,13.47,6.22,117.3
"2010-01-19 00:40:30",1604521,5.995,155.7,5.604,1.087,10.8,102.4084,5.446,6.659,53.49,0,109.9,13.47,6.22,117.7
"2010-01-19 00:41:00",1604522,5.096,149.6,6.578,1.217,8.41,102.4084,5.446,6.516,53.2,0,109.9,13.47,6.22,111.6
"2010-01-19 00:41:30",1604523,4.695,146.4,5.313,1.045,7.753,102.4087,5.447,6.586,53.51,0,109.9,13.47,6.22,108.4
"2010-01-19 00:42:00",1604524,4.816,145.5,5.266,1.061,7.694,102.4098,5.45,6.526,53.92,0,109.9,13.47,6.22,107.5
"2010-01-19 00:42:30",1604525,4.923,146.2,5.779,1.091,8.4,102.4138,5.46,6.627,54.36,0,109.9,13.47,6.23,108.2
"2010-01-19 00:43:00",1604526,6.009,152.5,6.198,1.124,10.63,102.4169,5.468,6.704,54.38,0,109.8,13.47,6.24,114.5
"2010-01-19 00:43:30",1604527,6.281,154.3,5.626,0.969,10.9,102.4197,5.475,6.679,54.28,0,109.9,13.47,6.25,116.3
"2010-01-19 00:44:00",1604528,5.389,152.3,6.289,1.302,9.04,102.4223,5.482,6.67,54.19,0,109.9,13.48,6.25,114.3
"2010-01-19 00:44:30",1604529,4.377,149.1,5.424,0.963,7.152,102.4225,5.482,6.61,53.39,0,109.8,13.47,6.25,111.1
"2010-01-19 00:45:00",1604530,4.655,150.9,5.586,1.092,7.28,102.4192,5.474,6.533,52.83,0,109.9,13.47,6.24,112.9
"2010-01-19 00:45:30",1604531,4.373,151.4,5.365,0.892,7.665,102.4169,5.468,6.667,53.4,0,109.9,13.48,6.24,113.4
"2010-01-19 00:46:00",1604532,5.787,157.2,6.127,1.062,9.59,102.4138,5.46,6.61,52.96,0,109.9,13.48,6.23,119.2
"2010-01-19 00:46:30",1604533,6.13,160.7,5.622,0.87,11.09,102.4104,5.451,6.792,53.4,0,109.8,13.48,6.22,122.7
"2010-01-19 00:47:00",1604534,5.481,160.4,5.995,1.177,10.13,102.4084,5.446,6.731,53.27,0,109.8,13.48,6.22,122.4
"2010-01-19 00:47:30",1604535,5.437,159.2,6.146,1.237,9.11,102.4084,5.446,6.617,53.5,0,109.8,13.47,6.22,121.2
"2010-01-19 00:48:00",1604536,4.72,155.5,5.729,1.161,7.967,102.4084,5.446,6.588,53.69,0,109.8,13.47,6.22,117.5
"2010-01-19 00:48:30",1604537,4.497,153.2,5.258,1.085,7.27,102.4084,5.446,6.463,53.46,0,109.8,13.47,6.22,115.2
"2010-01-19 00:49:00",1604538,4.544,152.9,5.673,1.126,7.751,102.4084,5.446,6.558,53.47,0,109.9,13.47,6.22,114.9
"2010-01-19 00:49:30",1604539,5.664,157.6,6.072,1.13,10.49,102.4084,5.446,6.695,53.59,0,109.8,13.47,6.22,119.6
"2010-01-19 00:50:00",1604540,5.915,156.8,4.78,0.963,11.13,102.4081,5.445,6.733,53.74,0,109.8,13.47,6.22,118.8
"2010-01-19 00:50:30",1604541,5.515,151.3,6.246,1.23,9.19,102.4076,5.444,6.644,53.74,0,109.8,13.47,6.22,113.3
"2010-01-19 00:51:00",1604542,4.495,147.8,6.035,1.082,7.763,102.4025,5.431,6.585,53.76,0,109.8,13.47,6.20,109.8
"2010-01-19 00:51:30",1604543,4.332,144.5,4.951,0.949,6.941,102.3974,5.418,6.426,53.63,0,109.8,13.47,6.19,106.5
"2010-01-19 00:52:00",1604544,4.038,140.9,0.385,0.051,6.653,102.3833,5.382,6.44,53.51,0,109.8,13.51,6.15,102.9
"2010-01-19 00:52:30",1604545,5.64,150,5.899,1.098,10.1,102.3765,5.365,6.672,53.64,0,109.8,13.47,6.14,112.0
"2010-01-19 00:53:00",1604546,6.148,152.7,1.906,0.793,11.39,102.3745,5.36,6.72,53.64,0,109.8,13.48,6.13,114.7
"2010-01-19 00:53:30",1604547,5.341,145.5,6.196,1.276,9.5,102.3745,5.36,6.645,53.61,0,109.8,13.48,6.13,107.5
"2010-01-19 00:54:00",1604548,5.101,141.5,6.027,1.21,8.35,102.3745,5.36,6.568,53.53,0,109.8,13.48,6.13,103.5
"2010-01-19 00:54:30",1604549,4.203,135.7,0.028,0.046,6.556,102.3745,5.36,6.47,53.38,0,109.8,13.51,6.13,97.7
"2010-01-19 00:55:00",1604550,4.198,134.7,0.324,0.034,6.873,102.3745,5.36,6.518,53.32,0,109.8,13.51,6.13,96.7
"2010-01-19 00:55:30",1604551,5.774,144.1,5.61,1.156,10.64,102.3745,5.36,6.635,53.41,0,109.8,13.48,6.13,106.1
"2010-01-19 00:56:00",1604552,6.178,148,4.471,0.219,11.74,102.3745,5.36,6.693,53.61,0,109.8,13.48,6.13,110.0
"2010-01-19 00:56:30",1604553,5.097,144.6,6.162,1.227,9.85,102.3745,5.36,6.646,53.65,0,109.8,13.48,6.13,106.6
"2010-01-19 00:57:00",1604554,4.573,141.7,6.308,1.212,7.875,102.3745,5.36,6.442,53.32,0,109.8,13.48,6.13,103.7
"2010-01-19 00:57:30",1604555,4.394,141.3,6.1,1.144,7.84,102.3745,5.36,6.522,53.36,0,109.8,13.48,6.13,103.3
"2010-01-19 00:58:00",1604556,3.941,138.6,3.501,0.649,6.972,102.3734,5.357,6.396,53.26,0,109.8,13.49,6.13,100.6
"2010-01-19 00:58:30",1604557,5.766,148.3,5.891,1.132,10.62,102.3725,5.354,6.591,53.41,0,109.8,13.49,6.13,110.3
"2010-01-19 00:59:00",1604558,6.096,148.7,5.685,0.893,11.53,102.3697,5.347,6.664,53.55,0,109.8,13.49,6.12,110.7
"2010-01-19 00:59:30",1604559,5.872,148.3,5.489,1.133,10.97,102.3717,5.352,6.628,53.84,0,109.8,13.49,6.12,110.3
"2010-01-19 01:00:00",1604560,5.621,148.1,6.175,1.244,10.04,102.3739,5.358,6.556,53.98,0,109.8,13.49,6.13,110.1
"2010-01-19 01:00:30",1604561,4.206,142.6,4.257,0.758,7.548,102.3751,5.361,6.527,54.08,0,109.8,13.49,6.13,104.6
"2010-01-19 01:01:00",1604562,4.626,142.1,4.956,1.053,7.625,102.3756,5.362,6.38,53.65,0,109.8,13.49,6.13,104.1
"2010-01-19 01:01:30",1604563,4.567,143.5,5.33,0.931,8.18,102.3751,5.361,6.478,53.91,0,109.8,13.49,6.13,105.5
"2010-01-19 01:02:00",1604564,5.967,154.3,5.333,1.001,11.3,102.3756,5.362,6.663,53.47,0,109.8,13.49,6.13,116.3
"2010-01-19 01:02:30",1604565,6.051,153.2,5.482,1.062,11.23,102.3771,5.366,6.593,52.85,0,109.8,13.49,6.14,115.2
"2010-01-19 01:03:00",1604566,5.415,149.1,6.223,1.284,9.56,102.3785,5.37,6.537,53.03,0,109.8,13.48,6.14,111.1
"2010-01-19 01:03:30",1604567,4.89,147.6,6.397,1.164,8.72,102.3819,5.379,6.548,52.61,0,109.8,13.48,6.15,109.6
"2010-01-19 01:04:00",1604568,4.221,144.5,0.138,0.067,6.749,102.3998,5.424,6.433,52.44,0,109.8,13.52,6.20,106.5
"2010-01-19 01:04:30",1604569,5.305,150.5,6.255,1.219,9.16,102.4069,5.442,6.522,52.57,0,109.8,13.48,6.21,112.5
"2010-01-19 01:05:00",1604570,5.207,151.4,6.736,1.237,9.44,102.4105,5.452,6.655,53.03,0,109.8,13.48,6.22,113.4
"2010-01-19 01:05:30",1604571,5.866,154.6,6.491,1.248,10.3,102.4159,5.465,6.685,53.49,0,109.8,13.48,6.24,116.6
"2010-01-19 01:06:00",1604572,6.602,157.7,4.465,0.876,11.07,102.4162,5.466,6.729,53.42,0,109.8,13.48,6.24,119.7
"2010-01-19 01:06:30",1604573,5.493,152.8,6.832,1.252,8.4,102.4154,5.464,6.602,53.14,0,109.8,13.48,6.24,114.8
"2010-01-19 01:07:00",1604574,5.216,148.5,5.562,1.075,6.826,102.4156,5.465,6.445,52.6,0,109.8,13.48,6.24,110.5
"2010-01-19 01:07:30",1604575,5.292,151.1,6.246,1.13,7.765,102.4177,5.47,6.616,52.42,0,109.8,13.48,6.24,113.1
"2010-01-19 01:08:00",1604576,5.659,153.7,6.334,1.256,8.42,102.4185,5.472,6.56,52.54,0,109.8,13.48,6.24,115.7
"2010-01-19 01:08:30",1604577,6.137,159.4,5.818,1.163,9.77,102.418,5.471,6.704,53.2,0,109.8,13.48,6.24,121.4
"2010-01-19 01:09:00",1604578,6.269,161.4,4.546,0.964,9.71,102.4185,5.472,6.729,53.62,0,109.8,13.48,6.24,123.4
"2010-01-19 01:09:30",1604579,5.702,156.3,6.419,1.222,8.8,102.4183,5.471,6.714,53.64,0,109.8,13.48,6.24,118.3
"2010-01-19 01:10:00",1604580,4.993,149.9,5.982,1.083,6.757,102.4089,5.448,6.477,53.41,0,109.8,13.49,6.22,111.9
"2010-01-19 01:10:30",1604581,5.42,150.5,5.7,1.245,7.716,102.3872,5.392,6.602,53.46,0,109.8,13.49,6.16,112.5
"2010-01-19 01:11:00",1604582,5.634,151.1,5.963,1.255,8.52,102.3858,5.388,6.679,52.75,0,109.8,13.49,6.16,113.1
"2010-01-19 01:11:30",1604583,6.488,153.6,5.906,1.171,10.12,102.3872,5.392,6.647,52.46,0,109.8,13.49,6.16,115.6
"2010-01-19 01:12:00",1604584,6.388,156.6,5.477,1.161,9.92,102.3748,5.36,6.649,52.01,0,109.8,13.49,6.13,118.6
"2010-01-19 01:12:30",1604585,6.005,157.2,6.126,1.143,9.96,102.3559,5.312,6.646,51.93,0,109.8,13.49,6.08,119.2
"2010-01-19 01:13:00",1604586,4.967,152.2,5.756,1.115,7.588,102.3536,5.306,6.5,51.84,0,109.8,13.49,6.08,114.2
"2010-01-19 01:13:30",1604587,5.153,153.1,6.031,1.202,7.644,102.3547,5.309,6.44,51.79,0,109.8,13.49,6.08,115.1
"2010-01-19 01:14:00",1604588,6.025,158.2,6.211,1.103,9.71,102.3472,5.29,6.542,51.96,0,109.8,13.49,6.06,120.2
"2010-01-19 01:14:30",1604589,4.422,150.5,4.486,0.77,7.371,102.3248,5.233,6.49,52.04,0,109.8,13.49,6.00,112.5
"2010-01-19 01:15:00",1604590,6.503,161.4,4.538,0.583,11.14,102.3228,5.228,6.609,52.24,0,109.8,13.49,6.00,123.4
"2010-01-19 01:15:30",1604591,5.581,157.4,6.545,1.24,9.29,102.3254,5.234,6.534,52.1,0,109.8,13.49,6.00,119.4
"2010-01-19 01:16:00",1604592,4.841,152.1,5.788,1.136,8.04,102.3263,5.237,6.492,52.06,0,109.8,13.49,6.01,114.1
"2010-01-19 01:16:30",1604593,5.112,152.4,6.322,1.198,7.771,102.3269,5.238,6.329,51.96,0,109.9,13.49,6.01,114.4
"2010-01-19 01:17:00",1604594,5.426,154.3,6.367,1.223,8.82,102.3272,5.239,6.538,52.14,0,109.8,13.49,6.01,116.3
"2010-01-19 01:17:30",1604595,4.984,150,6.187,1.159,7.446,102.3147,5.207,6.287,51.78,0,109.8,13.5,5.98,112.0
"2010-01-19 01:18:00",1604596,6.128,154.3,5.224,1.1,10.04,102.2996,5.168,6.489,51.87,0,109.8,13.5,5.94,116.3
"2010-01-19 01:18:30",1604597,5.755,150.4,6.551,1.172,9.14,102.2979,5.164,6.48,51.77,0,109.8,13.5,5.93,112.4
"2010-01-19 01:19:00",1604598,6.582,153,5.193,0.956,10.2,102.2982,5.165,6.508,51.52,0,109.8,13.5,5.93,115.0
"2010-01-19 01:19:30",1604599,4.782,143.3,4.641,0.896,6.684,102.295,5.157,6.341,51.43,0,109.8,13.5,5.93,105.3
"2010-01-19 01:20:00",1604600,6.31,152.6,5.712,1.147,9.3,102.2982,5.165,6.333,52.33,0,109.8,13.5,5.93,114.6
"2010-01-19 01:20:30",1604601,4.934,146.2,4.365,0.957,6.891,102.2936,5.153,6.315,51.73,0,109.8,13.49,5.92,108.2
"2010-01-19 01:21:00",1604602,5.72,150.7,6.406,1.25,8.58,102.2781,5.113,6.383,51.36,0,109.8,13.49,5.88,112.7
"2010-01-19 01:21:30",1604603,6.279,153.9,5.844,1.163,10.01,102.266,5.082,6.395,51.07,0,109.8,13.49,5.85,115.9
"2010-01-19 01:22:00",1604604,6.053,150.3,6.232,1.175,9.13,102.2651,5.08,6.328,51.08,0,109.8,13.49,5.85,112.3
"2010-01-19 01:22:30",1604605,5.477,144.7,5.568,1.129,7.494,102.266,5.082,6.238,51.04,0,109.8,13.49,5.85,106.7
"2010-01-19 01:23:00",1604606,6.76,149.9,5.177,1.03,9.85,102.264,5.077,6.26,51.08,0,109.8,13.49,5.85,111.9
"2010-01-19 01:23:30",1604607,5.401,147.4,5.716,1.141,7.895,102.2484,5.038,6.262,51.54,0,109.8,13.49,5.81,109.4
"2010-01-19 01:24:00",1604608,5.946,148.7,6.26,1.274,8.54,102.236,5.006,6.178,52,0,109.8,13.49,5.78,110.7
"2010-01-19 01:24:30",1604609,5.946,152.4,5.904,1.214,9.83,102.2315,4.994,6.334,52.5,0,109.8,13.49,5.76,114.4
"2010-01-19 01:25:00",1604610,5.995,152.7,5.91,1.061,10.19,102.2326,4.997,6.246,52.82,0,109.8,13.49,5.77,114.7
"2010-01-19 01:25:30",1604611,4.515,147.6,5.054,1.085,8.15,102.2332,4.999,6.239,53.26,0,109.8,13.5,5.77,109.6
"2010-01-19 01:26:00",1604612,4.778,152.4,6.233,1.27,8.37,102.2332,4.999,6.112,53.68,0,109.8,13.5,5.77,114.4
"2010-01-19 01:26:30",1604613,4.619,156,6.974,1.242,8.66,102.2341,5.001,6.224,54.21,0,109.8,13.5,5.77,118.0
"2010-01-19 01:27:00",1604614,4.628,160.1,7.174,1.23,8.7,102.2335,4.999,6.184,54.09,0,109.8,13.5,5.77,122.1
"2010-01-19 01:27:30",1604615,4.379,162.1,7.127,1.159,8.47,102.2349,5.003,6.227,53.36,0,109.8,13.5,5.77,124.1
"2010-01-19 01:28:00",1604616,5.542,173,6.044,1.116,10.65,102.2375,5.01,6.265,52.81,0,109.8,13.5,5.78,135.0
"2010-01-19 01:28:30",1604617,5.792,177.3,6.013,1.06,10.64,102.2564,5.058,6.241,52.12,0,109.8,13.5,5.83,139.3
"2010-01-19 01:29:00",1604618,5.529,176.9,5.593,1.158,10.37,102.2686,5.089,6.234,51.76,0,109.8,13.5,5.86,138.9
"2010-01-19 01:29:30",1604619,3.738,166.4,3.513,0.648,7.299,102.2703,5.093,6.183,52.19,0,109.8,13.5,5.86,128.4
"2010-01-19 01:30:00",1604620,4.877,168.9,6.793,1.229,10,102.2777,5.112,6.252,52.83,0,109.8,13.5,5.88,130.9
"2010-01-19 01:30:30",1604621,3.37,160,3.97,0.803,7.18,102.3032,5.177,6.198,51.51,0,109.8,13.5,5.95,122.0
"2010-01-19 01:31:00",1604622,3.982,162.2,6.636,1.174,8.48,102.3069,5.187,6.141,50.61,0,109.8,13.5,5.96,124.2
"2010-01-19 01:31:30",1604623,4.723,163.9,6.505,1.306,9.78,102.3045,5.181,6.295,50.71,0,109.8,13.5,5.95,125.9
"2010-01-19 01:32:00",1604624,5.092,166.5,6.23,1.207,10.41,102.3068,5.187,6.4,51.66,0,109.9,13.5,5.96,128.5
"2010-01-19 01:32:30",1604625,4.795,165,6.463,1.243,8.83,102.3252,5.234,6.19,52.4,0,109.8,13.5,6.00,127.0
"2010-01-19 01:33:00",1604626,4.361,164.7,6.509,1.172,8.65,102.3402,5.272,6.377,52.78,0,109.8,13.5,6.04,126.7
"2010-01-19 01:33:30",1604627,4.319,164.6,5.678,1.178,8.11,102.3402,5.272,6.261,52.47,0,109.8,13.5,6.04,126.6
"2010-01-19 01:34:00",1604628,4.654,167.6,6.567,1.244,8.65,102.3416,5.276,6.353,52.22,0,109.8,13.5,6.05,129.6
"2010-01-19 01:34:30",1604629,4.746,168.1,6.569,1.244,9.01,102.362,5.328,6.36,51.44,0,109.8,13.5,6.10,130.1
"2010-01-19 01:35:00",1604630,5.54,171.6,6.226,1.185,10.6,102.375,5.361,6.468,51.07,0,109.8,13.5,6.13,133.6
"2010-01-19 01:35:30",1604631,5.154,166.8,6.852,1.224,9.28,102.375,5.361,6.37,51.33,0,109.8,13.5,6.13,128.8
"2010-01-19 01:36:00",1604632,5.272,165.7,6.37,1.293,9.49,102.3753,5.362,6.493,52.44,0,109.8,13.5,6.13,127.7
"2010-01-19 01:36:30",1604633,5.814,166.7,6.044,1.049,9.8,102.3821,5.379,6.505,53.23,0,109.8,13.5,6.15,128.7
"2010-01-19 01:37:00",1604634,3.811,157.4,0.547,0.465,6.618,102.4002,5.425,6.411,53.05,0,109.8,13.5,6.20,119.4
"2010-01-19 01:37:30",1604635,3.609,159,1.557,0.061,6.447,102.4087,5.447,6.427,53.03,0,109.8,13.53,6.22,121.0
"2010-01-19 01:38:00",1604636,5.325,170.6,5.507,1.067,10.31,102.4092,5.448,6.583,53.2,0,109.8,13.5,6.22,132.6
"2010-01-19 01:38:30",1604637,4.36,168,6.643,1.236,9.09,102.4092,5.448,6.528,53.12,0,109.8,13.5,6.22,130.0
"2010-01-19 01:39:00",1604638,3.602,165.8,4.635,0.778,7.884,102.4092,5.448,6.57,53.47,0,109.8,13.5,6.22,127.8
"2010-01-19 01:39:30",1604639,4.819,173.2,6.284,1.202,10.04,102.4092,5.448,6.636,53.35,0,109.8,13.5,6.22,135.2
"2010-01-19 01:40:00",1604640,3.997,171.3,5.883,1.191,7.837,102.4092,5.448,6.493,52.37,0,109.8,13.5,6.22,133.3
"2010-01-19 01:40:30",1604641,3.118,166.4,0.533,0.033,6.214,102.4092,5.448,6.404,51.46,0,109.8,13.53,6.22,128.4
"2010-01-19 01:41:00",1604642,4.201,172.2,6.475,1.234,8.42,102.4106,5.452,6.474,50.79,0,109.8,13.5,6.22,134.2
"2010-01-19 01:41:30",1604643,4.488,172.8,6.223,1.245,9.08,102.4239,5.486,6.632,50.35,0,109.8,13.5,6.26,134.8
"2010-01-19 01:42:00",1604644,4.191,171.4,6.333,1.201,8.8,102.4344,5.513,6.53,49.92,0,109.8,13.5,6.28,133.4
"2010-01-19 01:42:30",1604645,3.664,170.2,5.682,1.024,8.49,102.4417,5.531,6.648,49.87,0,109.8,13.51,6.30,132.2
"2010-01-19 01:43:00",1604646,5.031,175,5.788,1.08,10.41,102.4432,5.535,6.696,49.91,0,109.8,13.51,6.31,137.0
"2010-01-19 01:43:30",1604647,3.756,167.9,5.537,1.087,7.585,102.4432,5.535,6.548,49.53,0,109.8,13.51,6.31,129.9
"2010-01-19 01:44:00",1604648,3.098,164.8,0.02,0.039,6.127,102.4432,5.535,6.463,49.54,0,109.8,13.54,6.31,126.8
"2010-01-19 01:44:30",1604649,4.047,169.4,6.491,1.235,8.59,102.4432,5.535,6.644,49.37,0,109.8,13.51,6.31,131.4
"2010-01-19 01:45:00",1604650,3.343,166.3,5.039,0.894,7.779,102.444,5.537,6.651,49.03,0,109.8,13.51,6.31,128.3
"2010-01-19 01:45:30",1604651,4.34,169.4,6.309,1.235,9.31,102.4485,5.549,6.64,49.34,0,109.8,13.51,6.32,131.4
"2010-01-19 01:46:00",1604652,4.986,170.2,5.566,1.156,10.71,102.4576,5.572,6.741,49.31,0,109.8,13.51,6.34,132.2
"2010-01-19 01:46:30",1604653,4.623,166,6.238,1.259,9.85,102.4587,5.575,6.745,49.29,0,109.8,13.51,6.35,128.0
"2010-01-19 01:47:00",1604654,3.705,158.5,4.897,0.957,7.161,102.4632,5.586,6.556,49.14,0,109.8,13.51,6.36,120.5
"2010-01-19 01:47:30",1604655,4.294,159.1,6.039,1.259,8.36,102.4678,5.598,6.661,49.81,0,109.8,13.51,6.37,121.1
"2010-01-19 01:48:00",1604656,3.78,154.8,4.871,1.009,7.729,102.4726,5.61,6.679,50.59,0,109.8,13.51,6.38,116.8