period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-10-18 00:00:08,0.09,2.39,0.00,24.71,28.11,30.81,5.82,30.00,1007.64,2042.99,2613.40,2688.02,2909.53,349.13,318.47,23.42,0000 0000 0000 0000 000000
2013-10-18 00:01:09,0.13,2.39,0.00,24.77,28.11,30.84,5.85,30.08,1007.60,2042.99,2613.17,2688.00,2909.29,349.65,318.88,23.43,0000 0000 0000 0000 000000
2013-10-18 00:02:09,0.08,2.39,0.00,24.83,28.11,30.77,5.95,29.88,1007.61,2042.99,2613.06,2687.99,2909.13,349.83,319.27,23.43,0000 0000 0000 0000 000000
2013-10-18 00:03:09,0.05,2.39,0.00,24.80,28.10,30.73,5.96,29.79,1007.51,2042.99,2613.02,2687.97,2909.05,350.80,319.85,23.44,0000 0000 0000 0000 000000
2013-10-18 00:04:09,0.02,2.39,0.00,24.80,28.10,30.79,5.85,29.71,1007.50,2042.99,2613.00,2687.98,2909.01,350.44,319.63,23.44,0000 0000 0000 0000 000000
2013-10-18 00:05:10,0.00,2.39,0.00,24.78,28.10,30.77,5.86,29.83,1007.52,2042.99,2612.98,2687.97,2909.00,349.82,318.98,23.45,0000 0000 0000 0000 000000
2013-10-18 00:06:10,0.01,2.39,0.00,24.82,28.10,30.79,5.99,29.83,1007.58,2042.99,2612.82,2687.82,2909.00,350.08,319.23,23.45,0000 0000 0000 0000 000000
2013-10-18 00:07:10,0.07,2.39,0.00,24.83,28.10,30.88,5.89,29.92,1007.59,2042.99,2612.43,2687.51,2908.97,350.16,319.26,23.46,0000 0000 0000 0000 000000
2013-10-18 00:08:10,0.18,2.39,0.00,24.85,28.10,30.86,5.93,29.79,1007.49,2042.99,2612.19,2687.24,2908.89,350.59,319.64,23.47,0000 0000 0000 0000 000000
2013-10-18 00:09:11,0.12,2.39,0.00,24.85,28.10,30.82,5.92,29.88,1007.41,2042.99,2612.07,2687.09,2908.73,350.17,319.19,23.47,0000 0000 0000 0000 000000
2013-10-18 00:10:11,0.09,2.39,0.00,24.75,28.10,30.78,5.76,29.92,1007.41,2042.99,2612.02,2687.03,2908.40,349.85,319.00,23.48,0000 0000 0000 0000 000000
2013-10-18 00:11:11,0.07,2.39,0.00,24.70,28.10,30.76,5.93,29.88,1007.39,2042.99,2612.01,2687.01,2908.24,350.74,319.93,23.48,0000 0000 0000 0000 000000
2013-10-18 00:12:11,0.03,2.39,0.00,24.68,28.10,30.80,5.90,29.88,1007.38,2042.99,2611.99,2687.00,2908.11,350.07,319.54,23.49,0000 0000 0000 0000 000000
2013-10-18 00:13:12,0.02,2.39,0.00,24.70,28.10,30.75,5.84,29.83,1007.44,2042.99,2611.91,2687.00,2908.05,349.52,318.50,23.50,0000 0000 0000 0000 000000
2013-10-18 00:14:12,0.03,2.39,0.00,24.77,28.10,30.78,5.79,29.75,1007.46,2042.99,2611.63,2687.00,2908.01,350.61,319.70,23.50,0000 0000 0000 0000 000000
2013-10-18 00:15:12,0.05,2.39,0.00,24.88,28.10,30.71,5.87,29.71,1007.54,2042.99,2611.35,2687.00,2908.00,349.96,319.02,23.51,0000 0000 0000 0000 000000
2013-10-18 00:16:13,0.05,2.39,0.00,24.99,28.10,30.74,5.95,29.67,1007.50,2042.99,2611.14,2687.00,2908.00,351.12,319.59,23.51,0000 0000 0000 0000 000000
2013-10-18 00:17:13,0.03,2.39,0.00,24.97,28.10,30.76,5.87,29.88,1007.52,2042.99,2611.05,2686.97,2908.00,349.89,318.62,23.52,0000 0000 0000 0000 000000
2013-10-18 00:18:13,0.02,2.39,0.00,24.91,28.10,30.80,5.87,29.71,1007.59,2042.99,2611.02,2686.86,2907.97,349.80,318.84,23.53,0000 0000 0000 0000 000000
2013-10-18 00:19:14,0.04,2.39,0.00,24.91,28.10,30.79,5.90,29.71,1007.62,2042.99,2611.00,2686.61,2907.91,350.58,319.29,23.53,0000 0000 0000 0000 000000
2013-10-18 00:20:14,0.09,2.39,0.00,24.96,28.10,30.79,5.82,29.63,1007.56,2042.99,2610.99,2686.30,2907.66,349.63,318.63,23.54,0000 0000 0000 0000 000000
2013-10-18 00:21:14,0.14,2.39,0.00,24.99,28.10,30.75,5.80,29.83,1007.51,2042.99,2610.72,2686.12,2907.29,349.80,318.74,23.54,0000 0000 0000 0000 000000
2013-10-18 00:22:14,0.16,2.40,0.00,24.95,28.10,30.73,6.07,29.83,1007.50,2042.99,2610.30,2686.04,2907.14,350.45,319.36,23.55,0000 0000 0000 0000 000000
2013-10-18 00:23:15,0.12,2.40,0.00,24.96,28.10,30.74,5.79,29.67,1007.45,2042.99,2610.12,2686.01,2907.06,349.82,318.51,23.55,0000 0000 0000 0000 000000
2013-10-18 00:24:15,0.05,2.40,0.00,25.04,28.10,30.70,5.83,29.79,1007.39,2042.99,2610.04,2686.00,2907.02,349.97,319.07,23.56,0000 0000 0000 0000 000000
2013-10-18 00:25:15,0.01,2.40,0.00,25.08,28.10,30.71,5.87,29.71,1007.41,2042.99,2610.01,2686.00,2907.00,349.99,318.94,23.57,0000 0000 0000 0000 000000
2013-10-18 00:26:15,0.00,2.40,0.00,25.09,28.10,30.78,5.88,29.83,1007.42,2042.99,2609.99,2685.99,2907.00,349.78,318.81,23.57,0000 0000 0000 0000 000000
2013-10-18 00:27:16,0.01,2.40,0.00,25.04,28.10,30.72,5.96,29.96,1007.52,2042.99,2609.99,2685.98,2907.00,349.74,318.79,23.58,0000 0000 0000 0000 000000
2013-10-18 00:28:16,0.01,2.40,0.00,24.99,28.10,30.74,5.93,29.75,1007.53,2042.99,2609.74,2685.93,2906.95,350.68,319.66,23.58,0000 0000 0000 0000 000000
2013-10-18 00:29:16,0.08,2.40,0.00,24.94,28.10,30.73,5.73,29.75,1007.42,2042.99,2609.34,2685.73,2906.78,349.62,318.87,23.59,0000 0000 0000 0000 000000
2013-10-18 00:30:17,0.17,2.40,0.00,24.89,28.10,30.71,5.72,29.75,1007.36,2042.99,2609.14,2685.46,2906.57,348.90,318.37,23.60,0000 0000 0000 0000 000000
2013-10-18 00:31:17,0.15,2.40,0.00,24.84,28.10,30.73,5.91,29.79,1007.37,2042.99,2609.05,2685.18,2906.25,349.43,318.52,23.60,0000 0000 0000 0000 000000
2013-10-18 00:32:17,0.13,2.40,0.00,24.93,28.10,30.73,5.81,29.67,1007.37,2042.99,2609.02,2685.07,2906.10,349.58,318.56,23.61,0000 0000 0000 0000 000000
2013-10-18 00:33:18,0.06,2.40,0.00,25.02,28.10,30.76,5.93,29.71,1007.35,2042.99,2608.99,2685.03,2906.03,349.99,318.94,23.61,0000 0000 0000 0000 000000
2013-10-18 00:34:18,0.02,2.40,0.00,25.00,28.10,30.72,5.83,29.83,1007.36,2042.99,2608.96,2685.01,2906.01,349.69,318.57,23.62,0000 0000 0000 0000 000000
2013-10-18 00:35:18,0.01,2.40,0.00,24.85,28.10,30.70,5.72,29.96,1007.36,2042.99,2608.78,2684.99,2906.00,348.54,317.69,23.62,0000 0000 0000 0000 000000
2013-10-18 00:36:19,0.03,2.40,0.00,24.84,28.10,30.69,5.73,29.71,1007.36,2042.99,2608.48,2684.97,2906.00,349.03,317.79,23.63,0000 0000 0000 0000 000000
2013-10-18 00:37:19,0.07,2.40,0.00,24.85,28.10,30.75,6.00,29.83,1007.36,2042.99,2608.23,2684.95,2905.96,350.81,319.67,23.64,0000 0000 0000 0000 000000
2013-10-18 00:38:19,0.06,2.40,0.00,24.89,28.10,30.71,5.91,29.79,1007.34,2042.99,2608.08,2684.85,2905.78,350.18,318.84,23.64,0000 0000 0000 0000 000000
2013-10-18 00:39:19,0.07,2.40,0.00,24.97,28.10,30.71,5.88,29.75,1007.34,2042.99,2608.03,2684.69,2905.53,350.08,318.75,23.65,0000 0000 0000 0000 000000
2013-10-18 00:40:20,0.10,2.40,0.00,24.96,28.10,30.72,5.88,29.92,1007.35,2042.99,2608.01,2684.45,2905.24,349.54,318.41,23.65,0000 0000 0000 0000 000000
2013-10-18 00:41:20,0.12,2.40,0.00,25.04,28.10,30.75,5.80,29.92,1007.34,2042.99,2607.98,2684.23,2905.10,349.44,318.57,23.66,0000 0000 0000 0000 000000
2013-10-18 00:42:20,0.08,2.40,0.00,25.11,28.10,30.74,5.95,30.13,1007.34,2042.99,2607.91,2684.09,2905.04,350.22,318.94,23.67,0000 0000 0000 0000 000000
2013-10-18 00:43:20,0.06,2.40,0.00,25.03,28.10,30.74,5.78,30.21,1007.34,2042.99,2607.61,2684.03,2905.01,348.73,317.66,23.67,0000 0000 0000 0000 000000
2013-10-18 00:44:21,0.07,2.40,0.00,25.00,28.10,30.72,5.87,30.13,1007.35,2042.99,2607.26,2684.01,2905.00,349.99,318.76,23.68,0000 0000 0000 0000 000000
2013-10-18 00:45:21,0.06,2.41,0.00,25.12,28.10,30.70,5.83,29.71,1007.34,2042.99,2607.10,2684.00,2905.00,349.98,318.60,23.68,0000 0000 0000 0000 000000
2013-10-18 00:46:21,0.02,2.41,0.00,25.13,28.10,30.66,5.91,29.71,1007.34,2042.99,2607.04,2684.00,2904.98,350.12,318.91,23.69,0000 0000 0000 0000 000000
2013-10-18 00:47:22,0.01,2.41,0.00,25.14,28.10,30.62,6.00,29.88,1007.35,2042.99,2607.01,2683.99,2904.93,351.28,319.11,23.70,0000 0000 0000 0000 000000
2013-10-18 00:48:22,0.02,2.41,0.00,25.11,28.10,30.66,5.96,29.92,1007.34,2042.99,2607.00,2683.96,2904.74,349.47,318.46,23.70,0000 0000 0000 0000 000000
2013-10-18 00:49:22,0.03,2.41,0.00,25.02,28.10,30.77,5.63,29.79,1007.34,2042.99,2606.97,2683.93,2904.50,349.06,317.97,23.71,0000 0000 0000 0000 000000
2013-10-18 00:50:22,0.04,2.41,0.00,25.05,28.10,30.80,5.97,29.96,1007.36,2042.99,2606.94,2683.88,2904.28,350.30,319.08,23.71,0000 0000 0000 0000 000000
2013-10-18 00:51:23,0.05,2.41,0.00,25.05,28.10,30.78,5.84,29.79,1007.36,2042.99,2606.73,2683.76,2904.16,350.71,319.45,23.72,0000 0000 0000 0000 000000
2013-10-18 00:52:23,0.12,2.41,0.00,24.90,28.10,30.73,5.82,29.92,1007.36,2042.99,2606.33,2683.47,2904.08,350.54,319.47,23.72,0000 0000 0000 0000 000000
2013-10-18 00:53:23,0.17,2.41,0.00,24.88,28.10,30.67,6.08,29.92,1007.36,2042.99,2606.13,2683.21,2904.03,349.98,318.98,23.73,0000 0000 0000 0000 000000
2013-10-18 00:54:23,0.11,2.41,0.00,24.86,28.10,30.71,5.88,29.79,1007.38,2042.99,2606.05,2683.08,2904.01,350.14,319.15,23.74,0000 0000 0000 0000 000000
2013-10-18 00:55:23,0.06,2.41,0.00,24.87,28.10,30.74,5.89,29.79,1007.36,2042.99,2606.01,2683.03,2903.99,349.84,318.86,23.74,0000 0000 0000 0000 000000
2013-10-18 00:56:24,0.02,2.41,0.00,24.83,28.10,30.76,5.99,29.83,1007.37,2042.99,2606.00,2683.01,2903.98,349.58,318.72,23.75,0000 0000 0000 0000 000000
2013-10-18 00:57:24,0.02,2.41,0.00,24.84,28.10,30.80,5.90,30.04,1007.34,2042.99,2605.83,2682.99,2903.92,350.07,318.91,23.75,0000 0000 0000 0000 000000
2013-10-18 00:58:24,0.03,2.41,0.00,24.98,28.10,30.82,5.92,29.83,1007.34,2042.99,2605.56,2682.99,2903.84,350.38,319.43,23.76,0000 0000 0000 0000 000000
2013-10-18 00:59:24,0.08,2.41,0.00,25.11,28.10,30.83,5.83,29.88,1007.35,2042.99,2605.23,2682.99,2903.53,349.19,318.00,23.77,0000 0000 0000 0000 000000
2013-10-18 01:00:25,0.10,2.41,0.00,25.03,28.09,30.74,5.84,29.88,1007.34,2042.99,2605.08,2682.91,2903.27,350.51,319.61,23.77,0000 0000 0000 0000 000000
2013-10-18 01:01:25,0.09,2.41,0.00,25.05,28.09,30.73,5.92,29.79,1007.35,2042.99,2605.03,2682.74,2903.11,350.25,319.25,23.78,0000 0000 0000 0000 000000
2013-10-18 01:02:25,0.08,2.41,0.00,25.09,28.09,30.69,5.94,29.96,1007.37,2042.99,2605.01,2682.51,2903.04,349.74,318.18,23.78,0000 0000 0000 0000 000000
2013-10-18 01:03:26,0.09,2.41,0.00,25.01,28.10,30.75,5.98,29.96,1007.37,2042.99,2605.00,2682.24,2903.02,350.07,319.12,23.79,0000 0000 0000 0000 000000
2013-10-18 01:04:26,0.08,2.41,0.00,24.92,28.09,30.73,5.93,29.88,1007.36,2042.99,2604.95,2682.10,2903.00,350.04,319.48,23.79,0000 0000 0000 0000 000000
2013-10-18 01:05:26,0.05,2.41,0.00,24.98,28.09,30.69,5.84,29.92,1007.36,2042.99,2604.73,2682.05,2902.99,350.17,318.77,23.80,0000 0000 0000 0000 000000
2013-10-18 01:06:27,0.07,2.41,0.00,25.04,28.09,30.68,5.83,30.00,1007.34,2042.99,2604.33,2682.02,2902.96,349.19,318.34,23.81,0000 0000 0000 0000 000000
2013-10-18 01:07:27,0.08,2.41,0.00,25.06,28.09,30.69,5.91,29.83,1007.34,2042.99,2604.12,2682.00,2902.85,350.22,319.19,23.81,0000 0000 0000 0000 000000
2013-10-18 01:08:27,0.06,2.41,0.00,25.09,28.09,30.70,5.90,29.92,1007.35,2042.99,2604.05,2682.00,2902.55,350.48,319.20,23.82,0000 0000 0000 0000 000000
2013-10-18 01:09:27,0.06,2.41,0.00,25.15,28.09,30.75,5.84,29.67,1007.37,2042.99,2604.02,2681.99,2902.24,350.17,318.86,23.82,0000 0000 0000 0000 000000
2013-10-18 01:10:28,0.05,2.42,0.00,25.21,28.09,30.73,5.92,29.71,1007.36,2042.99,2603.99,2681.91,2902.10,350.55,318.68,23.83,0000 0000 0000 0000 000000
2013-10-18 01:11:28,0.05,2.42,0.00,25.17,28.09,30.76,5.78,29.83,1007.34,2042.99,2603.98,2681.82,2902.06,349.57,318.29,23.84,0000 0000 0000 0000 000000
2013-10-18 01:12:28,0.04,2.42,0.00,25.11,28.09,30.77,5.88,29.79,1007.34,2042.99,2603.91,2681.66,2902.02,350.05,318.78,23.84,0000 0000 0000 0000 000000
2013-10-18 01:13:28,0.07,2.42,0.00,25.08,28.09,30.72,5.87,29.88,1007.35,2042.99,2603.61,2681.41,2902.00,349.91,318.69,23.85,0000 0000 0000 0000 000000
2013-10-18 01:14:29,0.13,2.42,0.00,25.01,28.09,30.66,5.94,30.00,1007.34,2042.99,2603.24,2681.18,2901.99,349.79,319.06,23.85,0000 0000 0000 0000 000000
2013-10-18 01:15:29,0.13,2.42,0.00,24.99,28.09,30.69,5.77,29.96,1007.35,2042.99,2603.09,2681.07,2901.98,349.49,318.50,23.86,0000 0000 0000 0000 000000
2013-10-18 01:16:29,0.06,2.42,0.00,24.98,28.09,30.72,5.95,30.04,1007.34,2042.99,2603.03,2681.04,2901.97,350.11,319.03,23.87,0000 0000 0000 0000 000000
2013-10-18 01:17:30,0.02,2.42,0.00,24.96,28.09,30.76,5.91,29.83,1007.34,2042.99,2603.01,2681.01,2901.80,349.55,318.23,23.87,0000 0000 0000 0000 000000
2013-10-18 01:18:30,0.04,2.42,0.00,24.86,28.09,30.73,5.81,29.88,1007.35,2042.99,2602.99,2681.00,2901.48,349.32,318.39,23.88,0000 0000 0000 0000 000000
2013-10-18 01:19:30,0.05,2.42,0.00,24.86,28.08,30.72,5.91,29.92,1007.34,2042.99,2602.89,2681.00,2901.28,349.80,318.82,23.88,0000 0000 0000 0000 000000
2013-10-18 01:20:30,0.06,2.42,0.00,24.92,28.08,30.69,5.74,29.92,1007.34,2042.99,2602.65,2680.99,2901.15,348.65,317.72,23.89,0000 0000 0000 0000 000000
2013-10-18 01:21:31,0.06,2.42,0.00,24.97,28.08,30.74,5.91,29.83,1007.35,2042.99,2602.40,2680.96,2901.09,350.23,319.10,23.89,0000 0000 0000 0000 000000
2013-10-18 01:22:31,0.07,2.42,0.00,25.08,28.08,30.71,5.88,29.96,1007.35,2042.99,2602.16,2680.85,2901.04,349.66,318.56,23.90,0000 0000 0000 0000 000000
2013-10-18 01:23:31,0.08,2.42,0.00,25.09,28.08,30.67,5.98,29.79,1007.34,2042.99,2602.07,2680.63,2901.01,350.24,318.56,23.91,0000 0000 0000 0000 000000
2013-10-18 01:24:31,0.07,2.42,0.00,25.11,28.08,30.69,5.87,29.83,1007.34,2042.99,2602.02,2680.37,2901.00,350.24,318.95,23.91,0000 0000 0000 0000 000000
2013-10-18 01:25:32,0.08,2.42,0.00,25.10,28.08,30.68,5.88,29.71,1007.34,2042.99,2602.01,2680.17,2901.00,349.66,318.70,23.92,0000 0000 0000 0000 000000
2013-10-18 01:26:32,0.06,2.42,0.00,25.03,28.08,30.67,5.85,29.75,1007.34,2042.99,2602.00,2680.09,2900.98,350.49,319.27,23.92,0000 0000 0000 0000 000000
2013-10-18 01:27:32,0.03,2.42,0.00,24.97,28.08,30.71,5.86,29.88,1007.34,2042.99,2601.92,2680.04,2900.98,348.98,317.96,23.93,0000 0000 0000 0000 000000
2013-10-18 01:28:33,0.04,2.42,0.00,24.96,28.08,30.70,6.03,29.96,1007.34,2042.99,2601.55,2680.01,2900.78,351.00,319.82,23.94,0000 0000 0000 0000 000000
2013-10-18 01:29:33,0.12,2.42,0.00,24.86,28.07,30.74,5.97,30.00,1007.34,2042.99,2601.23,2680.00,2900.46,350.45,319.42,23.94,0000 0000 0000 0000 000000
2013-10-18 01:30:33,0.11,2.42,0.00,24.95,28.08,30.75,5.85,29.88,1007.34,2042.99,2601.10,2680.00,2900.23,350.58,319.45,23.95,0000 0000 0000 0000 000000
2013-10-18 01:31:33,0.05,2.42,0.00,25.07,28.07,30.77,5.70,29.79,1007.34,2042.99,2601.04,2680.00,2900.13,349.32,318.16,23.95,0000 0000 0000 0000 000000
2013-10-18 01:32:34,0.03,2.42,0.00,25.09,28.08,30.70,5.88,29.83,1007.34,2042.99,2601.01,2679.97,2900.05,349.78,318.11,23.96,0000 0000 0000 0000 000000
2013-10-18 01:33:34,0.02,2.42,0.00,25.11,28.07,30.71,5.79,29.88,1007.34,2042.99,2600.99,2679.97,2900.01,349.41,318.25,23.96,0000 0000 0000 0000 000000
2013-10-18 01:34:34,0.01,2.42,0.00,24.97,28.08,30.75,5.87,30.04,1007.34,2042.99,2600.96,2679.88,2900.00,349.19,318.28,23.97,0000 0000 0000 0000 000000
2013-10-18 01:35:34,0.05,2.42,0.00,24.88,28.07,30.78,5.82,29.83,1007.35,2042.99,2600.86,2679.63,2900.00,350.18,318.84,23.98,0000 0000 0000 0000 000000
2013-10-18 01:36:35,0.10,2.43,0.00,24.84,28.07,30.75,5.89,29.96,1007.34,2042.99,2600.55,2679.36,2900.00,349.77,318.62,23.98,0000 0000 0000 0000 000000
2013-10-18 01:37:35,0.14,2.43,0.00,24.93,28.07,30.71,5.98,30.04,1007.34,2042.99,2600.21,2679.15,2899.99,350.48,318.95,23.99,0000 0000 0000 0000 000000
2013-10-18 01:38:35,0.10,2.43,0.00,24.98,28.07,30.67,5.83,29.71,1007.36,2042.99,2600.08,2679.05,2899.91,349.54,318.55,23.99,0000 0000 0000 0000 000000
2013-10-18 01:39:35,0.06,2.43,0.00,24.96,28.08,30.67,5.92,29.58,1007.35,2042.99,2600.03,2679.02,2899.69,350.86,319.31,24.00,0000 0000 0000 0000 000000
2013-10-18 01:40:36,0.06,2.43,0.00,24.94,28.08,30.74,5.88,29.88,1007.36,2042.99,2600.01,2679.00,2899.34,350.05,319.09,24.01,0000 0000 0000 0000 000000
2013-10-18 01:41:36,0.05,2.43,0.00,24.87,28.08,30.72,5.96,30.00,1007.36,2042.99,2600.00,2679.00,2899.14,350.14,319.13,24.01,0000 0000 0000 0000 000000
2013-10-18 01:42:36,0.04,2.43,0.00,24.88,28.07,30.75,5.89,30.04,1007.34,2042.99,2599.89,2678.97,2899.06,350.24,319.19,24.02,0000 0000 0000 0000 000000
2013-10-18 01:43:37,0.04,2.43,0.00,24.96,28.07,30.72,5.81,30.17,1007.35,2042.99,2599.61,2678.93,2899.02,350.30,319.35,24.02,0000 0000 0000 0000 000000
2013-10-18 01:44:37,0.07,2.43,0.00,24.97,28.07,30.72,5.80,30.00,1007.35,2042.99,2599.24,2678.79,2899.00,349.67,319.07,24.03,0000 0000 0000 0000 000000
2013-10-18 01:45:37,0.11,2.43,0.00,25.00,28.07,30.70,5.78,29.79,1007.35,2042.99,2599.09,2678.63,2898.99,349.55,318.44,24.04,0000 0000 0000 0000 000000
2013-10-18 01:46:37,0.08,2.43,0.00,24.98,28.07,30.67,5.94,29.83,1007.37,2042.99,2599.03,2678.47,2898.98,350.04,318.93,24.04,0000 0000 0000 0000 000000
2013-10-18 01:47:38,0.05,2.43,0.00,25.00,28.07,30.64,5.97,29.79,1007.37,2042.99,2599.01,2678.28,2898.96,349.84,318.72,24.05,0000 0000 0000 0000 000000
2013-10-18 01:48:38,0.05,2.43,0.00,25.01,28.07,30.67,5.90,29.71,1007.36,2042.99,2599.00,2678.15,2898.90,349.21,318.13,24.05,0000 0000 0000 0000 000000
2013-10-18 01:49:38,0.05,2.43,0.00,25.05,28.07,30.76,5.77,29.71,1007.38,2042.99,2599.00,2678.05,2898.82,349.10,318.00,24.06,0000 0000 0000 0000 000000
2013-10-18 01:50:38,0.04,2.43,0.00,25.08,28.07,30.71,5.89,29.71,1007.39,2042.99,2598.96,2678.02,2898.57,350.35,319.10,24.06,0000 0000 0000 0000 000000
2013-10-18 01:51:39,0.06,2.43,0.00,25.00,28.07,30.75,5.91,30.13,1007.43,2042.99,2598.71,2678.00,2898.27,350.34,319.23,24.07,0000 0000 0000 0000 000000
2013-10-18 01:52:39,0.10,2.43,0.00,24.94,28.07,30.73,5.81,29.92,1007.43,2042.99,2598.30,2677.99,2898.11,350.01,318.95,24.08,0000 0000 0000 0000 000000
2013-10-18 01:53:39,0.09,2.43,0.00,24.88,28.07,30.73,5.96,29.88,1007.40,2042.99,2598.14,2677.99,2898.05,350.26,319.33,24.08,0000 0000 0000 0000 000000
2013-10-18 01:54:39,0.05,2.43,0.00,24.84,28.07,30.68,5.95,29.75,1007.40,2042.99,2598.08,2677.98,2898.01,350.73,319.72,24.09,0000 0000 0000 0000 000000
2013-10-18 01:55:40,0.01,2.43,0.00,24.89,28.07,30.73,5.90,29.92,1007.40,2042.99,2598.03,2677.96,2898.00,349.66,318.93,24.09,0000 0000 0000 0000 000000
2013-10-18 01:56:40,0.00,2.43,0.00,24.93,28.07,30.76,5.81,29.96,1007.39,2042.99,2598.00,2677.95,2898.00,349.26,318.68,24.10,0000 0000 0000 0000 000000
2013-10-18 01:57:40,0.01,2.43,0.00,24.91,28.07,30.74,5.86,29.75,1007.37,2042.99,2597.98,2677.84,2898.00,349.91,318.88,24.11,0000 0000 0000 0000 000000
2013-10-18 01:58:40,0.03,2.43,0.00,24.85,28.07,30.77,5.77,29.96,1007.35,2043.01,2597.97,2677.64,2897.98,349.35,318.41,24.11,0000 0000 0000 0000 000000
2013-10-18 01:59:41,0.08,2.43,0.00,24.85,28.07,30.78,5.94,29.71,1007.37,2043.00,2597.88,2677.31,2897.91,350.21,319.22,24.12,0000 0000 0000 0000 000000
2013-10-18 02:00:41,0.12,2.44,0.00,24.87,28.07,30.79,5.82,29.96,1007.36,2043.01,2597.59,2677.14,2897.75,349.88,318.89,24.12,0000 0000 0000 0000 000000
2013-10-18 02:01:41,0.13,2.44,0.00,24.84,28.07,30.76,5.80,29.71,1007.35,2043.00,2597.27,2677.05,2897.45,349.77,318.58,24.13,0000 0000 0000 0000 000000
2013-10-18 02:02:42,0.12,2.44,0.00,24.77,28.07,30.76,5.88,29.75,1007.36,2043.00,2597.10,2677.02,2897.22,349.72,319.07,24.13,0000 0000 0000 0000 000000
2013-10-18 02:03:42,0.07,2.44,0.00,24.70,28.07,30.75,5.91,29.79,1007.41,2043.00,2597.03,2677.00,2897.10,349.68,318.73,24.14,0000 0000 0000 0000 000000
2013-10-18 02:04:42,0.03,2.44,0.00,24.75,28.07,30.74,5.84,29.75,1007.42,2043.00,2597.01,2677.00,2897.04,349.70,318.88,24.15,0000 0000 0000 0000 000000
2013-10-18 02:05:43,0.01,2.44,0.00,24.82,28.07,30.78,5.99,29.83,1007.43,2043.00,2597.00,2677.00,2897.01,350.87,319.87,24.15,0000 0000 0000 0000 000000
2013-10-18 02:06:43,0.00,2.44,0.00,24.89,28.07,30.77,5.82,29.83,1007.45,2043.00,2596.98,2677.00,2897.00,349.22,318.31,24.16,0000 0000 0000 0000 000000
2013-10-18 02:07:43,0.00,2.44,0.00,24.89,28.07,30.75,5.80,29.79,1007.50,2043.00,2596.85,2676.99,2897.00,350.20,319.20,24.16,0000 0000 0000 0000 000000
2013-10-18 02:08:43,0.04,2.44,0.00,24.97,28.07,30.72,5.95,29.83,1007.57,2043.00,2596.51,2676.90,2896.98,349.86,318.84,24.17,0000 0000 0000 0000 000000
2013-10-18 02:09:44,0.09,2.44,0.00,24.95,28.07,30.70,5.75,29.88,1007.51,2043.00,2596.24,2676.60,2896.94,348.96,318.45,24.18,0000 0000 0000 0000 000000
2013-10-18 02:10:44,0.16,2.44,0.00,24.93,28.07,30.71,6.03,29.92,1007.61,2043.00,2596.09,2676.36,2896.89,350.40,319.38,24.18,0000 0000 0000 0000 000000
2013-10-18 02:11:44,0.10,2.44,0.00,24.99,28.07,30.71,5.73,29.63,1007.61,2043.00,2596.04,2676.16,2896.64,349.47,318.47,24.19,0000 0000 0000 0000 000000
2013-10-18 02:12:44,0.11,2.44,0.00,25.00,28.07,30.71,5.91,29.88,1007.58,2043.00,2596.01,2676.07,2896.35,349.65,318.62,24.19,0000 0000 0000 0000 000000
2013-10-18 02:13:45,0.07,2.44,0.00,25.02,28.07,30.70,5.72,29.83,1007.62,2043.00,2596.00,2676.03,2896.17,348.90,317.74,24.20,0000 0000 0000 0000 000000
2013-10-18 02:14:45,0.03,2.44,0.00,24.97,28.07,30.68,5.76,29.79,1007.64,2043.00,2595.98,2676.02,2896.09,349.90,319.11,24.21,0000 0000 0000 0000 000000
2013-10-18 02:15:45,0.01,2.44,0.00,24.91,28.07,30.77,5.86,29.83,1007.61,2043.00,2595.97,2676.01,2896.04,350.10,319.13,24.21,0000 0000 0000 0000 000000
2013-10-18 02:16:46,0.01,2.44,0.00,24.86,28.07,30.77,5.96,29.96,1007.67,2043.00,2595.89,2676.00,2896.01,350.11,319.20,24.22,0000 0000 0000 0000 000000
2013-10-18 02:17:46,0.04,2.44,0.00,24.81,28.07,30.74,5.88,29.88,1007.67,2043.00,2595.55,2676.00,2896.00,350.72,319.68,24.22,0000 0000 0000 0000 000000
2013-10-18 02:18:46,0.05,2.44,0.00,24.85,28.07,30.75,5.89,29.88,1007.69,2043.00,2595.25,2676.00,2896.00,351.30,319.87,24.23,0000 0000 0000 0000 000000
2013-10-18 02:19:46,0.06,2.44,0.00,24.91,28.07,30.75,5.91,29.92,1007.74,2043.00,2595.12,2675.99,2896.00,349.97,319.26,24.23,0000 0000 0000 0000 000000
2013-10-18 02:20:46,0.03,2.44,0.00,24.98,28.07,30.75,5.91,30.00,1007.76,2043.00,2595.04,2675.93,2895.99,349.67,319.13,24.24,0000 0000 0000 0000 000000
2013-10-18 02:21:47,0.03,2.44,0.00,24.97,28.07,30.78,5.97,30.08,1007.81,2043.00,2595.01,2675.81,2895.93,349.99,318.54,24.25,0000 0000 0000 0000 000000
2013-10-18 02:22:47,0.06,2.44,0.00,24.93,28.07,30.72,5.92,30.04,1007.83,2043.00,2595.00,2675.51,2895.69,349.40,318.53,24.25,0000 0000 0000 0000 000000
2013-10-18 02:23:47,0.14,2.44,0.00,25.00,28.07,30.72,5.97,29.88,1007.81,2043.00,2594.96,2675.25,2895.47,349.88,318.90,24.26,0000 0000 0000 0000 000000
2013-10-18 02:24:47,0.13,2.44,0.00,25.06,28.07,30.65,5.95,30.08,1007.81,2043.00,2594.87,2675.11,2895.25,350.05,318.99,24.26,0000 0000 0000 0000 000000
2013-10-18 02:25:47,0.09,2.44,0.00,25.02,28.07,30.68,5.76,29.88,1007.83,2043.00,2594.63,2675.05,2895.12,349.23,318.29,24.27,0000 0000 0000 0000 000000
2013-10-18 02:26:48,0.08,2.45,0.00,25.03,28.07,30.67,5.91,29.92,1007.82,2043.00,2594.31,2675.02,2895.05,351.61,320.45,24.28,0000 0000 0000 0000 000000
2013-10-18 02:27:48,0.07,2.45,0.00,25.06,28.07,30.70,5.78,30.04,1007.82,2043.00,2594.15,2675.01,2895.02,349.10,318.19,24.28,0000 0000 0000 0000 000000
2013-10-18 02:28:48,0.04,2.45,0.00,25.02,28.07,30.66,5.90,30.13,1007.81,2043.00,2594.06,2675.00,2895.00,349.75,318.75,24.29,0000 0000 0000 0000 000000
2013-10-18 02:29:48,0.01,2.45,0.00,24.99,28.07,30.67,5.98,30.00,1007.83,2043.00,2594.02,2675.00,2895.00,350.76,319.23,24.29,0000 0000 0000 0000 000000
2013-10-18 02:30:49,0.00,2.45,0.00,25.02,28.07,30.69,5.87,30.04,1007.83,2043.00,2594.00,2674.99,2894.99,349.84,319.10,24.30,0000 0000 0000 0000 000000
2013-10-18 02:31:49,0.01,2.45,0.00,25.03,28.07,30.70,5.85,30.04,1007.83,2043.00,2593.96,2674.98,2894.94,349.26,318.24,24.31,0000 0000 0000 0000 000000
2013-10-18 02:32:49,0.01,2.45,0.00,25.02,28.07,30.73,5.90,29.96,1007.83,2043.00,2593.80,2674.87,2894.81,350.47,319.42,24.31,0000 0000 0000 0000 000000
2013-10-18 02:33:49,0.09,2.45,0.00,25.14,28.07,30.74,5.77,29.79,1007.83,2043.00,2593.48,2674.63,2894.44,349.91,318.79,24.32,0000 0000 0000 0000 000000
2013-10-18 02:34:49,0.21,2.45,0.00,25.11,28.07,30.66,5.93,30.17,1007.82,2043.00,2593.20,2674.33,2894.18,349.67,318.95,24.32,0000 0000 0000 0000 000000
2013-10-18 02:35:50,0.17,2.45,0.00,25.06,28.07,30.69,5.83,30.25,1007.83,2043.00,2593.07,2674.14,2894.07,349.70,318.33,24.33,0000 0000 0000 0000 000000