"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Laser Status","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/01/08","01:00:05",14348.000,"cc",28311.904,1,0.100,10781.000,0.200,1167.000,0.300,943.000,0.500,1050.000,1.000,407.000,5.000,0
"03/01/08","01:00:11",13443.000,"cc",28393.900,1,0.100,10432.000,0.200,1045.000,0.300,803.000,0.500,838.000,1.000,325.000,5.000,0
"03/01/08","01:00:17",13086.000,"cc",28287.701,1,0.100,10006.000,0.200,980.000,0.300,868.000,0.500,878.000,1.000,354.000,5.000,0
"03/01/08","01:00:23",13143.000,"cc",28345.426,1,0.100,10046.000,0.200,1006.000,0.300,780.000,0.500,952.000,1.000,359.000,5.000,0
"03/01/08","01:00:29",14151.000,"cc",28133.607,1,0.100,10462.000,0.200,1201.000,0.300,975.000,0.500,1090.000,1.000,422.000,5.000,1.000
"03/01/08","01:00:35",14274.000,"cc",28403.561,1,0.100,10598.000,0.200,1201.000,0.300,995.000,0.500,1068.000,1.000,412.000,5.000,0
"03/01/08","01:00:41",13100.000,"cc",28361.908,1,0.100,10052.000,0.200,961.000,0.300,823.000,0.500,875.000,1.000,389.000,5.000,0
"03/01/08","01:00:47",14012.000,"cc",28305.092,1,0.100,10393.000,0.200,1155.000,0.300,985.000,0.500,1065.000,1.000,414.000,5.000,0
"03/01/08","01:00:53",14384.000,"cc",28403.496,1,0.100,10608.000,0.200,1318.000,0.300,1031.000,0.500,1066.000,1.000,361.000,5.000,0
"03/01/08","01:00:59",13711.000,"cc",28359.147,1,0.100,10359.000,0.200,1098.000,0.300,938.000,0.500,920.000,1.000,396.000,5.000,0
"03/01/08","01:01:05",15216.000,"cc",28238.705,1,0.100,10773.000,0.200,1481.000,0.300,1213.000,0.500,1268.000,1.000,481.000,5.000,0
"03/01/08","01:01:11",13945.000,"cc",28352.607,1,0.100,10356.000,0.200,1227.000,0.300,974.000,0.500,991.000,1.000,397.000,5.000,0
"03/01/08","01:01:17",12529.000,"cc",28145.088,1,0.100,9658.000,0.200,939.000,0.300,798.000,0.500,816.000,1.000,318.000,5.000,0
"03/01/08","01:01:23",13376.000,"cc",28294.242,1,0.100,10119.000,0.200,1073.000,0.300,880.000,0.500,944.000,1.000,360.000,5.000,0
"03/01/08","01:01:29",13117.000,"cc",28538.613,1,0.100,10016.000,0.200,1008.000,0.300,834.000,0.500,890.000,1.000,369.000,5.000,0
"03/01/08","01:01:35",14753.000,"cc",28132.510,1,0.100,10728.000,0.200,1348.000,0.300,1102.000,0.500,1120.000,1.000,455.000,5.000,0
"03/01/08","01:01:41",14664.000,"cc",28228.729,1,0.100,10718.000,0.200,1334.000,0.300,1051.000,0.500,1124.000,1.000,437.000,5.000,0
"03/01/08","01:01:47",13701.000,"cc",28438.836,1,0.100,10304.000,0.200,1123.000,0.300,906.000,0.500,956.000,1.000,412.000,5.000,0
"03/01/08","01:01:53",13074.000,"cc",28374.498,1,0.100,10079.000,0.200,958.000,0.300,796.000,0.500,883.000,1.000,358.000,5.000,0
"03/01/08","01:01:59",13244.000,"cc",28358.111,1,0.100,10328.000,0.200,1002.000,0.300,762.000,0.500,831.000,1.000,321.000,5.000,0
"03/01/08","01:02:05",12838.000,"cc",28354.139,1,0.100,9983.000,0.200,979.000,0.300,723.000,0.500,849.000,1.000,304.000,5.000,0
"03/01/08","01:02:11",12002.000,"cc",28265.258,1,0.100,9498.000,0.200,841.000,0.300,657.000,0.500,714.000,1.000,292.000,5.000,0
"03/01/08","01:02:17",12824.000,"cc",28197.803,1,0.100,9914.000,0.200,952.000,0.300,790.000,0.500,863.000,1.000,305.000,5.000,0
"03/01/08","01:02:23",12658.000,"cc",28385.820,1,0.100,9899.000,0.200,912.000,0.300,709.000,0.500,821.000,1.000,317.000,5.000,0
"03/01/08","01:02:29",12629.000,"cc",28331.883,1,0.100,9841.000,0.200,957.000,0.300,750.000,0.500,775.000,1.000,306.000,5.000,0
"03/01/08","01:02:35",12153.000,"cc",28490.943,1,0.100,9643.000,0.200,860.000,0.300,671.000,0.500,690.000,1.000,289.000,5.000,0
"03/01/08","01:02:41",12056.000,"cc",28297.557,1,0.100,9644.000,0.200,831.000,0.300,610.000,0.500,674.000,1.000,297.000,5.000,0
"03/01/08","01:02:47",12542.000,"cc",28142.113,1,0.100,9905.000,0.200,830.000,0.300,711.000,0.500,799.000,1.000,297.000,5.000,0
"03/01/08","01:02:53",13700.000,"cc",28228.100,1,0.100,10378.000,0.200,1172.000,0.300,880.000,0.500,881.000,1.000,389.000,5.000,0
"03/01/08","01:02:59",14586.000,"cc",28445.555,1,0.100,10631.000,0.200,1361.000,0.300,1085.000,0.500,1113.000,1.000,396.000,5.000,0
"03/01/08","01:03:05",12028.000,"cc",28308.236,1,0.100,9735.000,0.200,754.000,0.300,596.000,0.500,666.000,1.000,277.000,5.000,0
"03/01/08","01:03:11",13262.000,"cc",28233.242,1,0.100,10244.000,0.200,1044.000,0.300,783.000,0.500,843.000,1.000,348.000,5.000,0
"03/01/08","01:03:17",12822.000,"cc",28390.648,1,0.100,9925.000,0.200,977.000,0.300,736.000,0.500,839.000,1.000,345.000,5.000,0
"03/01/08","01:03:23",13819.000,"cc",28417.656,1,0.100,10564.000,0.200,1129.000,0.300,894.000,0.500,885.000,1.000,347.000,5.000,0
"03/01/08","01:03:29",12186.000,"cc",28220.043,1,0.100,9922.000,0.200,767.000,0.300,590.000,0.500,644.000,1.000,263.000,5.000,0
"03/01/08","01:03:35",14489.000,"cc",28200.113,1,0.100,10877.000,0.200,1289.000,0.300,993.000,0.500,971.000,1.000,359.000,5.000,0
"03/01/08","01:03:41",12988.000,"cc",28438.492,1,0.100,10295.000,0.200,918.000,0.300,752.000,0.500,746.000,1.000,277.000,5.000,0
"03/01/08","01:03:47",12679.000,"cc",28357.313,1,0.100,10306.000,0.200,810.000,0.300,626.000,0.500,653.000,1.000,284.000,5.000,0
"03/01/08","01:03:53",12367.000,"cc",28291.186,1,0.100,10056.000,0.200,752.000,0.300,597.000,0.500,723.000,1.000,239.000,5.000,0
"03/01/08","01:03:59",12562.000,"cc",28306.902,1,0.100,9906.000,0.200,854.000,0.300,746.000,0.500,740.000,1.000,316.000,5.000,0
"03/01/08","01:04:05",12615.000,"cc",28204.752,1,0.100,10212.000,0.200,772.000,0.300,656.000,0.500,677.000,1.000,298.000,5.000,0
"03/01/08","01:04:11",12310.000,"cc",28199.356,1,0.100,9854.000,0.200,815.000,0.300,636.000,0.500,717.000,1.000,288.000,5.000,0
"03/01/08","01:04:17",11548.000,"cc",28191.885,1,0.100,9522.000,0.200,689.000,0.300,534.000,0.500,538.000,1.000,265.000,5.000,0
"03/01/08","01:04:23",12260.000,"cc",28339.766,1,0.100,9730.000,0.200,905.000,0.300,676.000,0.500,689.000,1.000,260.000,5.000,0
"03/01/08","01:04:29",12711.000,"cc",28249.881,1,0.100,9903.000,0.200,940.000,0.300,724.000,0.500,820.000,1.000,324.000,5.000,0
"03/01/08","01:04:35",13326.000,"cc",28476.035,1,0.100,10342.000,0.200,1060.000,0.300,770.000,0.500,844.000,1.000,310.000,5.000,0
"03/01/08","01:04:41",12861.000,"cc",28368.795,1,0.100,10202.000,0.200,901.000,0.300,693.000,0.500,774.000,1.000,291.000,5.000,0
"03/01/08","01:04:47",12993.000,"cc",28262.633,1,0.100,10313.000,0.200,887.000,0.300,722.000,0.500,774.000,1.000,297.000,5.000,0
"03/01/08","01:04:53",12021.000,"cc",28353.455,1,0.100,9888.000,0.200,706.000,0.300,587.000,0.500,589.000,1.000,251.000,5.000,0
"03/01/08","01:04:59",12601.000,"cc",28298.750,1,0.100,9991.000,0.200,828.000,0.300,741.000,0.500,742.000,1.000,299.000,5.000,0
"03/01/08","01:05:05",12280.000,"cc",28283.914,1,0.100,9858.000,0.200,810.000,0.300,636.000,0.500,700.000,1.000,276.000,5.000,0
"03/01/08","01:05:11",13102.000,"cc",28262.037,1,0.100,10229.000,0.200,1015.000,0.300,740.000,0.500,792.000,1.000,326.000,5.000,0
"03/01/08","01:05:17",12276.000,"cc",28315.037,1,0.100,9686.000,0.200,909.000,0.300,651.000,0.500,728.000,1.000,302.000,5.000,0
"03/01/08","01:05:23",13140.000,"cc",28336.258,1,0.100,10086.000,0.200,1070.000,0.300,838.000,0.500,823.000,1.000,323.000,5.000,0
"03/01/08","01:05:29",11353.000,"cc",28436.059,1,0.100,9405.000,0.200,633.000,0.300,520.000,0.500,547.000,1.000,248.000,5.000,0
"03/01/08","01:05:35",11766.000,"cc",28438.416,1,0.100,9576.000,0.200,714.000,0.300,572.000,0.500,659.000,1.000,245.000,5.000,0
"03/01/08","01:05:41",12101.000,"cc",27998.932,1,0.100,9721.000,0.200,782.000,0.300,627.000,0.500,705.000,1.000,266.000,5.000,0
"03/01/08","01:05:47",15966.000,"cc",28155.449,1,0.100,11350.000,0.200,1572.000,0.300,1290.000,0.500,1254.000,1.000,500.000,5.000,0
"03/01/08","01:05:53",11618.000,"cc",28468.572,1,0.100,9474.000,0.200,707.000,0.300,550.000,0.500,626.000,1.000,261.000,5.000,0
"03/01/08","01:05:59",12094.000,"cc",28281.803,1,0.100,9692.000,0.200,793.000,0.300,649.000,0.500,683.000,1.000,277.000,5.000,0
"03/01/08","01:06:05",12884.000,"cc",28391.859,1,0.100,10069.000,0.200,930.000,0.300,745.000,0.500,801.000,1.000,339.000,5.000,0
"03/01/08","01:06:11",12417.000,"cc",28229.459,1,0.100,9744.000,0.200,897.000,0.300,703.000,0.500,793.000,1.000,280.000,5.000,0
"03/01/08","01:06:17",15194.000,"cc",28254.766,1,0.100,10972.000,0.200,1468.000,0.300,1125.000,0.500,1177.000,1.000,452.000,5.000,0
"03/01/08","01:06:23",13609.000,"cc",28368.992,1,0.100,10420.000,0.200,1052.000,0.300,855.000,0.500,929.000,1.000,353.000,5.000,0
"03/01/08","01:06:29",11892.000,"cc",28349.137,1,0.100,9603.000,0.200,771.000,0.300,594.000,0.500,655.000,1.000,269.000,5.000,0
"03/01/08","01:06:35",14064.000,"cc",28086.541,1,0.100,10295.000,0.200,1282.000,0.300,1009.000,0.500,1043.000,1.000,435.000,5.000,0
"03/01/08","01:06:41",15337.000,"cc",28251.898,1,0.100,11229.000,0.200,1529.000,0.300,1101.000,0.500,1083.000,1.000,395.000,5.000,0
"03/01/08","01:06:47",12403.000,"cc",28510.523,1,0.100,9760.000,0.200,882.000,0.300,707.000,0.500,745.000,1.000,309.000,5.000,0
"03/01/08","01:06:53",13176.000,"cc",28372.885,1,0.100,10018.000,0.200,1099.000,0.300,818.000,0.500,874.000,1.000,367.000,5.000,0
"03/01/08","01:06:59",12444.000,"cc",28238.418,1,0.100,9830.000,0.200,835.000,0.300,678.000,0.500,764.000,1.000,337.000,5.000,0
"03/01/08","01:07:05",12096.000,"cc",28317.650,1,0.100,9549.000,0.200,830.000,0.300,677.000,0.500,759.000,1.000,281.000,5.000,0
"03/01/08","01:07:11",12616.000,"cc",28311.885,1,0.100,9802.000,0.200,941.000,0.300,730.000,0.500,846.000,1.000,297.000,5.000,0
"03/01/08","01:07:17",12733.000,"cc",28350.758,1,0.100,9857.000,0.200,957.000,0.300,802.000,0.500,790.000,1.000,327.000,5.000,0
"03/01/08","01:07:23",12217.000,"cc",28330.854,1,0.100,9788.000,0.200,800.000,0.300,619.000,0.500,743.000,1.000,267.000,5.000,0
"03/01/08","01:07:29",12532.000,"cc",28354.441,1,0.100,9934.000,0.200,860.000,0.300,671.000,0.500,746.000,1.000,321.000,5.000,0
"03/01/08","01:07:35",13523.000,"cc",28284.072,1,0.100,10244.000,0.200,1099.000,0.300,880.000,0.500,902.000,1.000,398.000,5.000,0
"03/01/08","01:07:41",13240.000,"cc",28210.438,1,0.100,10204.000,0.200,1028.000,0.300,818.000,0.500,858.000,1.000,332.000,5.000,0
"03/01/08","01:07:47",15263.000,"cc",28187.338,1,0.100,11159.000,0.200,1534.000,0.300,1030.000,0.500,1125.000,1.000,415.000,5.000,0
"03/01/08","01:07:53",12615.000,"cc",28370.408,1,0.100,9933.000,0.200,984.000,0.300,685.000,0.500,727.000,1.000,286.000,5.000,0
"03/01/08","01:07:59",13808.000,"cc",28248.754,1,0.100,10366.000,0.200,1189.000,0.300,889.000,0.500,962.000,1.000,402.000,5.000,0
"03/01/08","01:08:05",18048.000,"cc",28339.922,1,0.100,12218.000,0.200,2053.000,0.300,1525.000,0.500,1560.000,1.000,692.000,5.000,0
"03/01/08","01:08:11",13825.000,"cc",28388.824,1,0.100,10568.000,0.200,1107.000,0.300,911.000,0.500,887.000,1.000,352.000,5.000,0
"03/01/08","01:08:17",16822.000,"cc",28174.037,1,0.100,11779.000,0.200,1743.000,0.300,1327.000,0.500,1430.000,1.000,543.000,5.000,0
"03/01/08","01:08:23",18871.000,"cc",28273.775,1,0.100,13323.000,0.200,2172.000,0.300,1425.000,0.500,1407.000,1.000,544.000,5.000,0
"03/01/08","01:08:29",15271.000,"cc",28462.147,1,0.100,11821.000,0.200,1390.000,0.300,851.000,0.500,848.000,1.000,361.000,5.000,0
"03/01/08","01:08:35",12905.000,"cc",28312.500,1,0.100,10574.000,0.200,942.000,0.300,556.000,0.500,595.000,1.000,238.000,5.000,0
"03/01/08","01:08:41",12775.000,"cc",28161.957,1,0.100,10146.000,0.200,895.000,0.300,696.000,0.500,726.000,1.000,312.000,5.000,0
"03/01/08","01:08:47",15772.000,"cc",28298.551,1,0.100,12927.000,0.200,1322.000,0.300,624.000,0.500,660.000,1.000,239.000,5.000,0
"03/01/08","01:08:53",20790.000,"cc",28416.422,1,0.100,16570.000,0.200,1981.000,0.300,955.000,0.500,936.000,1.000,348.000,5.000,0
"03/01/08","01:08:59",14143.000,"cc",28342.865,1,0.100,11144.000,0.200,1143.000,0.300,739.000,0.500,763.000,1.000,354.000,5.000,0
"03/01/08","01:09:05",15234.000,"cc",28243.104,1,0.100,11632.000,0.200,1388.000,0.300,903.000,0.500,960.000,1.000,351.000,5.000,0
"03/01/08","01:09:11",12047.000,"cc",28267.344,1,0.100,9709.000,0.200,799.000,0.300,620.000,0.500,670.000,1.000,249.000,5.000,0
"03/01/08","01:09:17",13930.000,"cc",28361.732,1,0.100,10678.000,0.200,1169.000,0.300,855.000,0.500,846.000,1.000,382.000,5.000,0
"03/01/08","01:09:23",75031.000,"cc",28413.582,1,0.100,62719.000,0.200,9749.000,0.300,1399.000,0.500,871.000,1.000,293.000,5.000,0
"03/01/08","01:09:29",22502.000,"cc",28349.820,1,0.100,17399.000,0.200,2375.000,0.300,1215.000,0.500,1081.000,1.000,432.000,5.000,0
"03/01/08","01:09:35",65369.000,"cc",28320.029,1,0.100,55281.000,0.200,8227.000,0.300,1034.000,0.500,601.000,1.000,226.000,5.000,0
"03/01/08","01:09:41",67695.000,"cc",28287.361,1,0.100,57448.000,0.200,8272.000,0.300,1142.000,0.500,614.000,1.000,219.000,5.000,0
"03/01/08","01:09:47",44073.000,"cc",28269.072,1,0.100,36183.000,0.200,5180.000,0.300,1217.000,0.500,1085.000,1.000,408.000,5.000,0
"03/01/08","01:09:53",18036.000,"cc",28318.066,1,0.100,13393.000,0.200,1841.000,0.300,1148.000,0.500,1236.000,1.000,418.000,5.000,0
"03/01/08","01:09:59",25838.000,"cc",28351.566,1,0.100,19406.000,0.200,3034.000,0.300,1473.000,0.500,1380.000,1.000,545.000,5.000,0
"03/01/08","01:10:05",47915.000,"cc",28308.926,1,0.100,40285.000,0.200,5546.000,0.300,1041.000,0.500,757.000,1.000,286.000,5.000,0
"03/01/08","01:10:11",37010.000,"cc",28283.492,1,0.100,29587.000,0.200,4217.000,0.300,1453.000,0.500,1263.000,1.000,490.000,5.000,0
"03/01/08","01:10:17",18384.000,"cc",28292.887,1,0.100,13633.000,0.200,1914.000,0.300,1246.000,0.500,1150.000,1.000,441.000,5.000,0
"03/01/08","01:10:23",31444.000,"cc",28400.766,1,0.100,25126.000,0.200,3526.000,0.300,1295.000,0.500,1076.000,1.000,421.000,5.000,0
"03/01/08","01:10:29",59526.000,"cc",28231.051,1,0.100,49669.000,0.200,7118.000,0.300,1357.000,0.500,1050.000,1.000,332.000,5.000,0
"03/01/08","01:10:35",69606.000,"cc",28386.371,1,0.100,59000.000,0.200,8371.000,0.300,1158.000,0.500,798.000,1.000,279.000,5.000,0
"03/01/08","01:10:41",19135.000,"cc",28280.873,1,0.100,15400.000,0.200,1812.000,0.300,821.000,0.500,790.000,1.000,312.000,5.000,0
"03/01/08","01:10:47",17539.000,"cc",28289.756,1,0.100,14130.000,0.200,1565.000,0.300,811.000,0.500,736.000,1.000,297.000,5.000,0
"03/01/08","01:10:53",30164.000,"cc",28362.260,1,0.100,24856.000,0.200,3184.000,0.300,964.000,0.500,838.000,1.000,322.000,5.000,0
"03/01/08","01:10:59",21232.000,"cc",28262.252,1,0.100,14817.000,0.200,2432.000,0.300,1752.000,0.500,1590.000,1.000,641.000,5.000,0
"03/01/08","01:11:05",20009.000,"cc",28298.457,1,0.100,16352.000,0.200,1818.000,0.300,755.000,0.500,781.000,1.000,303.000,5.000,0
"03/01/08","01:11:11",30966.000,"cc",28306.729,1,0.100,25852.000,0.200,3248.000,0.300,853.000,0.500,709.000,1.000,304.000,5.000,0
"03/01/08","01:11:17",179793.000,"cc",28325.244,1,0.100,151294.000,0.200,25320.000,0.300,2209.000,0.500,707.000,1.000,263.000,5.000,0
"03/01/08","01:11:23",41060.000,"cc",28317.236,1,0.100,33744.000,0.200,4671.000,0.300,1204.000,0.500,1051.000,1.000,390.000,5.000,0
"03/01/08","01:11:29",20773.000,"cc",28274.945,1,0.100,16740.000,0.200,1970.000,0.300,900.000,0.500,835.000,1.000,328.000,5.000,0
"03/01/08","01:11:35",49871.000,"cc",28272.305,1,0.100,42820.000,0.200,5513.000,0.300,775.000,0.500,552.000,1.000,211.000,5.000,0
"03/01/08","01:11:41",77356.000,"cc",28336.971,1,0.100,64693.000,0.200,9713.000,0.300,1523.000,0.500,1072.000,1.000,355.000,5.000,0
"03/01/08","01:11:47",33703.000,"cc",28380.619,1,0.100,28257.000,0.200,3478.000,0.300,885.000,0.500,802.000,1.000,281.000,5.000,0
"03/01/08","01:11:53",130264.000,"cc",28344.115,1,0.100,109343.000,0.200,17852.000,0.300,1853.000,0.500,901.000,1.000,315.000,5.000,0
"03/01/08","01:11:59",43423.000,"cc",28342.260,1,0.100,36537.000,0.200,4736.000,0.300,1005.000,0.500,836.000,1.000,309.000,5.000,0
"03/01/08","01:12:05",24203.000,"cc",28309.119,1,0.100,20523.000,0.200,2259.000,0.300,643.000,0.500,559.000,1.000,219.000,5.000,0
"03/01/08","01:12:11",32512.000,"cc",28320.316,1,0.100,26911.000,0.200,3477.000,0.300,946.000,0.500,856.000,1.000,322.000,5.000,0
"03/01/08","01:12:17",88918.000,"cc",28254.859,1,0.100,75596.000,0.200,11252.000,0.300,1250.000,0.500,609.000,1.000,211.000,5.000,0
"03/01/08","01:12:23",81134.000,"cc",28346.674,1,0.100,69252.000,0.200,9833.000,0.300,1147.000,0.500,650.000,1.000,252.000,5.000,0
"03/01/08","01:12:29",72274.000,"cc",28322.344,1,0.100,61423.000,0.200,8832.000,0.300,1152.000,0.500,657.000,1.000,210.000,5.000,0
"03/01/08","01:12:35",52556.000,"cc",28290.570,1,0.100,44927.000,0.200,5856.000,0.300,897.000,0.500,632.000,1.000,244.000,5.000,0
"03/01/08","01:12:41",37538.000,"cc",28276.840,1,0.100,31510.000,0.200,4061.000,0.300,910.000,0.500,766.000,1.000,291.000,5.000,0
"03/01/08","01:12:47",115090.000,"cc",28313.773,1,0.100,97668.000,0.200,15118.000,0.300,1449.000,0.500,651.000,1.000,204.000,5.000,0
"03/01/08","01:12:53",68144.000,"cc",28324.459,1,0.100,57568.000,0.200,8200.000,0.300,1193.000,0.500,847.000,1.000,336.000,5.000,0
"03/01/08","01:12:59",27641.000,"cc",28330.477,1,0.100,21657.000,0.200,3071.000,0.300,1269.000,0.500,1164.000,1.000,480.000,5.000,0
"03/01/08","01:13:05",136572.000,"cc",28311.424,1,0.100,114125.000,0.200,19552.000,0.300,1893.000,0.500,753.000,1.000,249.000,5.000,0
"03/01/08","01:13:11",104478.000,"cc",28307.631,1,0.100,87065.000,0.200,14239.000,0.300,1770.000,0.500,1069.000,1.000,334.000,5.000,1.000
"03/01/08","01:13:17",32580.000,"cc",28350.127,1,0.100,26961.000,0.200,3500.000,0.300,981.000,0.500,844.000,1.000,294.000,5.000,0
"03/01/08","01:13:23",26818.000,"cc",28321.746,1,0.100,22937.000,0.200,2609.000,0.300,595.000,0.500,475.000,1.000,202.000,5.000,0
"03/01/08","01:13:29",50818.000,"cc",28392.441,1,0.100,43401.000,0.200,5804.000,0.300,844.000,0.500,567.000,1.000,202.000,5.000,0
"03/01/08","01:13:35",104751.000,"cc",28210.164,1,0.100,88894.000,0.200,13473.000,0.300,1437.000,0.500,692.000,1.000,255.000,5.000,0
"03/01/08","01:13:41",151228.000,"cc",28344.451,1,0.100,127930.000,0.200,20584.000,0.300,1818.000,0.500,677.000,1.000,219.000,5.000,0
"03/01/08","01:13:47",89500.000,"cc",28233.041,1,0.100,75448.000,0.200,11181.000,0.300,1594.000,0.500,947.000,1.000,330.000,5.000,0
"03/01/08","01:13:53",102485.000,"cc",28285.672,1,0.100,87465.000,0.200,12913.000,0.300,1292.000,0.500,610.000,1.000,205.000,5.000,0
"03/01/08","01:13:59",238833.000,"cc",28338.406,1,0.100,197859.000,0.200,37400.000,0.300,2738.000,0.500,634.000,1.000,202.000,5.000,0
"03/01/08","01:14:05",107574.000,"cc",28303.846,1,0.100,91634.000,0.200,13607.000,0.300,1402.000,0.500,686.000,1.000,245.000,5.000,0
"03/01/08","01:14:11",126432.000,"cc",28261.699,1,0.100,106735.000,0.200,17421.000,0.300,1545.000,0.500,553.000,1.000,178.000,5.000,0
"03/01/08","01:14:17",293900.000,"cc",28319.535,1,0.100,241858.000,0.200,47117.000,0.300,3707.000,0.500,882.000,1.000,336.000,5.000,0
"03/01/08","01:14:23",168411.000,"cc",28335.543,1,0.100,142270.000,0.200,23069.000,0.300,2060.000,0.500,758.000,1.000,254.000,5.000,0
"03/01/08","01:14:29",72256.000,"cc",28350.645,1,0.100,60886.000,0.200,9058.000,0.300,1279.000,0.500,773.000,1.000,260.000,5.000,0
"03/01/08","01:14:35",58940.000,"cc",28379.022,1,0.100,46524.000,0.200,7672.000,0.300,2205.000,0.500,1847.000,1.000,692.000,5.000,0
"03/01/08","01:14:41",63599.000,"cc",28265.371,1,0.100,53233.000,0.200,7747.000,0.300,1329.000,0.500,933.000,1.000,357.000,5.000,0
"03/01/08","01:14:47",186774.000,"cc",28319.041,1,0.100,156250.000,0.200,25741.000,0.300,2812.000,0.500,1437.000,1.000,534.000,5.000,0
"03/01/08","01:14:53",130064.000,"cc",28332.133,1,0.100,108555.000,0.200,17345.000,0.300,2301.000,0.500,1359.000,1.000,504.000,5.000,0
"03/01/08","01:14:59",166753.000,"cc",28302.143,1,0.100,137907.000,0.200,23668.000,0.300,2913.000,0.500,1656.000,1.000,609.000,5.000,0
"03/01/08","01:15:05",159894.000,"cc",28287.000,1,0.100,133717.000,0.200,22296.000,0.300,2283.000,0.500,1156.000,1.000,442.000,5.000,0
"03/01/08","01:15:11",113246.000,"cc",28324.109,1,0.100,94216.000,0.200,14887.000,0.300,2202.000,0.500,1422.000,1.000,519.000,5.000,0
"03/01/08","01:15:17",97096.000,"cc",28330.035,1,0.100,80798.000,0.200,12901.000,0.300,1800.000,0.500,1164.000,1.000,433.000,5.000,0
"03/01/08","01:15:23",128849.000,"cc",28370.082,1,0.100,106457.000,0.200,17851.000,0.300,2465.000,0.500,1540.000,1.000,536.000,5.000,0
"03/01/08","01:15:29",85253.000,"cc",28236.690,1,0.100,71292.000,0.200,10683.000,0.300,1746.000,0.500,1114.000,1.000,418.000,5.000,0
"03/01/08","01:15:35",71553.000,"cc",28326.160,1,0.100,60254.000,0.200,8691.000,0.300,1381.000,0.500,914.000,1.000,313.000,5.000,0
"03/01/08","01:15:41",71585.000,"cc",28312.217,1,0.100,59015.000,0.200,8961.000,0.300,1803.000,0.500,1306.000,1.000,500.000,5.000,0
"03/01/08","01:15:47",78114.000,"cc",28355.889,1,0.100,65694.000,0.200,9611.000,0.300,1514.000,0.500,945.000,1.000,350.000,5.000,0
"03/01/08","01:15:53",104631.000,"cc",28279.949,1,0.100,88081.000,0.200,13515.000,0.300,1738.000,0.500,946.000,1.000,351.000,5.000,0
"03/01/08","01:15:59",130024.000,"cc",28355.459,1,0.100,109082.000,0.200,17380.000,0.300,2049.000,0.500,1124.000,1.000,389.000,5.000,0
"03/01/08","01:16:05",136916.000,"cc",28302.533,1,0.100,114166.000,0.200,18942.000,0.300,2257.000,0.500,1145.000,1.000,406.000,5.000,0
"03/01/08","01:16:11",82362.000,"cc",28311.207,1,0.100,69577.000,0.200,10189.000,0.300,1394.000,0.500,885.000,1.000,317.000,5.000,0
"03/01/08","01:16:17",117621.000,"cc",28294.227,1,0.100,99125.000,0.200,15415.000,0.300,1738.000,0.500,1012.000,1.000,331.000,5.000,0
"03/01/08","01:16:23",89762.000,"cc",28359.799,1,0.100,75715.000,0.200,11257.000,0.300,1556.000,0.500,940.000,1.000,294.000,5.000,0
"03/01/08","01:16:29",118148.000,"cc",28354.213,1,0.100,100193.000,0.200,15328.000,0.300,1563.000,0.500,790.000,1.000,274.000,5.000,0
"03/01/08","01:16:35",90397.000,"cc",28308.842,1,0.100,76171.000,0.200,11396.000,0.300,1527.000,0.500,957.000,1.000,346.000,5.000,0
"03/01/08","01:16:41",103812.000,"cc",28244.404,1,0.100,86229.000,0.200,13667.000,0.300,2048.000,0.500,1350.000,1.000,517.000,5.000,1.000
"03/01/08","01:16:47",62623.000,"cc",28280.418,1,0.100,49790.000,0.200,8132.000,0.300,2218.000,0.500,1835.000,1.000,648.000,5.000,0
"03/01/08","01:16:53",56021.000,"cc",28279.481,1,0.100,45154.000,0.200,7023.000,0.300,1723.000,0.500,1536.000,1.000,585.000,5.000,0
"03/01/08","01:16:59",28411.000,"cc",28386.322,1,0.100,20592.000,0.200,3457.000,0.300,1887.000,0.500,1818.000,1.000,657.000,5.000,0
"03/01/08","01:17:05",65060.000,"cc",28362.221,1,0.100,52954.000,0.200,8073.000,0.300,1968.000,0.500,1523.000,1.000,542.000,5.000,0
"03/01/08","01:17:11",28783.000,"cc",28311.264,1,0.100,22594.000,0.200,3212.000,0.300,1336.000,0.500,1204.000,1.000,437.000,5.000,0