"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-10-08 00:00:00,1794E-3,5C000400,-0724,0827,12268,029.9,045.5,0.253,761.6,01.16,0.508
2015-10-08 00:01:00,1643E-3,5C000400,-0724,0826,12294,030.0,045.5,0.253,761.6,01.16,0.508
2015-10-08 00:02:00,1941E-3,5C000400,-0724,0825,12234,030.0,045.5,0.253,761.5,01.16,0.508
2015-10-08 00:03:00,1800E-3,5C000400,-0724,0826,12261,030.0,045.5,0.253,761.6,01.16,0.508
2015-10-08 00:04:00,1892E-3,5C000400,-0724,0826,12288,029.9,045.5,0.253,761.6,01.16,0.508
2015-10-08 00:05:00,1915E-3,5C000400,-0724,0826,12273,029.9,045.5,0.253,761.6,01.16,0.508
2015-10-08 00:06:00,1816E-3,5C000400,-0724,0826,12420,030.0,045.5,0.253,761.6,01.16,0.508
2015-10-08 00:07:00,1800E-3,5C000400,-0724,0826,12243,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:08:00,1909E-3,5C000400,-0724,0825,12188,030.0,045.5,0.253,761.6,01.16,0.508
2015-10-08 00:09:00,1839E-3,5C000400,-0724,0825,12255,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:10:00,1727E-3,5C000400,-0724,0825,12347,029.9,045.5,0.252,761.7,01.16,0.508
2015-10-08 00:11:00,1886E-3,5C000400,-0724,0824,12225,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:12:00,1877E-3,5C000400,-0724,0825,12205,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:13:00,1711E-3,5C000400,-0724,0825,12360,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:14:00,1864E-3,5C000400,-0724,0825,12263,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:15:00,1844E-3,5C000400,-0724,0826,12155,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:16:00,1835E-3,5C000400,-0724,0826,12242,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:17:00,1782E-3,5C000400,-0724,0826,12259,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:18:00,1757E-3,5C000400,-0724,0825,12247,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:19:00,1839E-3,5C000400,-0724,0825,12140,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:20:00,1962E-3,5C000400,-0724,0826,12168,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:21:00,1850E-3,5C000400,-0724,0826,12278,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:22:00,1956E-3,5C000400,-0724,0827,12182,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:23:00,1826E-3,5C000400,-0724,0826,12219,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:24:00,1838E-3,5C000400,-0724,0826,12097,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:25:00,1838E-3,5C000400,-0724,0827,12134,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:26:00,1856E-3,5C000400,-0724,0826,12272,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:27:00,1880E-3,5C000400,-0724,0826,12298,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:28:00,1751E-3,5C000400,-0724,0826,12233,030.0,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:29:00,1811E-3,5C000400,-0724,0827,12250,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:30:00,1837E-3,5C000400,-0724,0826,12228,030.0,045.5,0.252,761.7,01.16,0.508
2015-10-08 00:31:00,1854E-3,5C000400,-0724,0827,12186,030.0,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:32:00,1783E-3,5C000400,-0724,0827,12375,030.0,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:33:00,1872E-3,5C000400,-0724,0826,12293,030.0,045.5,0.252,761.7,01.16,0.508
2015-10-08 00:34:00,1809E-3,5C000400,-0724,0826,12273,030.1,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:35:00,1777E-3,5C000400,-0724,0825,12198,030.1,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:36:00,1914E-3,5C000400,-0724,0826,12150,030.1,045.5,0.252,761.7,01.16,0.508
2015-10-08 00:37:00,1863E-3,5C000400,-0724,0826,12325,030.1,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:38:00,1909E-3,5C000400,-0724,0825,11985,030.0,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:39:00,1817E-3,5C000400,-0724,0826,12221,030.1,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:40:00,1795E-3,5C000400,-0724,0825,12065,030.1,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:41:00,1781E-3,5C000400,-0724,0825,12255,030.1,045.5,0.253,761.7,01.16,0.508
2015-10-08 00:42:00,1694E-3,5C000400,-0724,0826,12182,030.1,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:43:00,1873E-3,5C000400,-0724,0826,12267,030.1,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:44:00,1685E-3,5C000400,-0724,0826,12104,030.1,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:45:00,1759E-3,5C000400,-0724,0826,12168,030.1,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:46:00,1822E-3,5C000400,-0724,0826,12143,030.1,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:47:00,1855E-3,5C000400,-0724,0826,12232,030.1,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:48:00,1814E-3,5C000400,-0724,0826,12286,030.1,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:49:00,1832E-3,5C000400,-0724,0826,12349,030.1,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:50:00,1880E-3,5C000400,-0724,0825,12255,030.1,045.5,0.253,761.9,01.16,0.508
2015-10-08 00:51:00,1779E-3,5C000400,-0724,0826,12175,030.1,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:52:00,1790E-3,5C000400,-0724,0826,12228,030.1,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:53:00,1908E-3,5C000400,-0724,0826,12285,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:54:00,1803E-3,5C000400,-0724,0826,12167,030.1,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:55:00,1728E-3,5C000400,-0724,0826,12096,030.1,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:56:00,1794E-3,5C000400,-0724,0826,12220,030.1,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:57:00,1646E-3,5C000400,-0724,0826,12174,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:58:00,1867E-3,5C000400,-0724,0826,12290,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 00:59:00,1855E-3,5C000400,-0724,0826,12276,030.1,045.5,0.253,761.7,01.16,0.508
2015-10-08 01:00:00,1911E-3,5C000400,-0724,0827,12218,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:01:00,1734E-3,5C000400,-0724,0826,12222,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:02:00,1843E-3,5C000400,-0724,0826,12251,030.2,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:03:00,1748E-3,5C000400,-0724,0826,12186,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:04:00,1780E-3,5C000400,-0724,0826,12209,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:05:00,1848E-3,5C000400,-0724,0825,12174,030.2,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:06:00,1781E-3,5C000400,-0724,0826,12231,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:07:00,1865E-3,5C000400,-0724,0825,12080,030.2,045.5,0.253,761.9,01.16,0.508
2015-10-08 01:08:00,1704E-3,5C000400,-0724,0826,12201,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:09:00,1759E-3,5C000400,-0724,0827,12191,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:10:00,1905E-3,5C000400,-0724,0826,12249,030.2,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:11:00,1746E-3,5C000400,-0724,0826,12110,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:12:00,1856E-3,5C000400,-0724,0825,12344,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:13:00,1957E-3,5C000400,-0724,0826,12209,030.2,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:14:00,1880E-3,5C000400,-0724,0826,12231,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:15:00,2021E-3,5C000400,-0724,0826,12267,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:16:00,1782E-3,5C000400,-0724,0825,12159,030.2,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:17:00,1855E-3,5C000400,-0724,0827,12172,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:18:00,1772E-3,5C000400,-0724,0826,12113,030.2,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:19:00,1845E-3,5C000400,-0724,0825,12321,030.2,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:20:00,1914E-3,5C000400,-0724,0827,12102,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:21:00,1945E-3,5C000400,-0724,0826,12179,030.2,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:22:00,1879E-3,5C000400,-0724,0826,12195,030.2,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:23:00,1929E-3,5C000400,-0724,0826,12284,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:24:00,1827E-3,5C000400,-0724,0827,12142,030.2,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:25:00,1954E-3,5C000400,-0724,0826,12301,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:26:00,1809E-3,5C000400,-0724,0826,12217,030.2,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:27:00,2039E-3,5C000400,-0724,0826,12265,030.2,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:28:00,1822E-3,5C000400,-0724,0826,12231,030.2,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:29:00,1714E-3,5C000400,-0724,0826,12305,030.2,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:30:00,1759E-3,5C000400,-0724,0826,12270,030.2,045.5,0.253,761.9,01.16,0.508
2015-10-08 01:31:00,1725E-3,5C000400,-0724,0825,12221,030.2,045.5,0.253,761.9,01.16,0.508
2015-10-08 01:32:00,1847E-3,5C000400,-0724,0826,12333,030.2,045.5,0.252,761.9,01.16,0.508
2015-10-08 01:33:00,1850E-3,5C000400,-0724,0826,12279,030.2,045.5,0.253,761.9,01.16,0.508
2015-10-08 01:34:00,1896E-3,5C000400,-0724,0825,12214,030.3,045.5,0.252,761.9,01.16,0.508
2015-10-08 01:35:00,1875E-3,5C000400,-0724,0826,12260,030.2,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:36:00,1842E-3,5C000400,-0724,0825,12131,030.2,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:37:00,1839E-3,5C000400,-0724,0825,12278,030.2,045.5,0.252,761.9,01.16,0.508
2015-10-08 01:38:00,1733E-3,5C000400,-0724,0827,12291,030.3,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:39:00,1919E-3,5C000400,-0724,0826,12133,030.3,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:40:00,1867E-3,5C000400,-0724,0826,12064,030.2,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:41:00,1709E-3,5C000400,-0724,0826,12176,030.3,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:42:00,1753E-3,5C000400,-0724,0826,12272,030.3,045.5,0.252,761.9,01.16,0.508
2015-10-08 01:43:00,1783E-3,5C000400,-0724,0826,12160,030.3,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:44:00,1802E-3,5C000400,-0724,0826,12343,030.3,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:45:00,1857E-3,5C000400,-0724,0826,12229,030.3,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:46:00,1776E-3,5C000400,-0724,0826,12264,030.3,045.5,0.253,761.8,01.16,0.508
2015-10-08 01:47:00,1798E-3,5C000400,-0724,0826,12312,030.2,045.5,0.252,761.9,01.16,0.508
2015-10-08 01:48:00,1844E-3,5C000400,-0724,0826,12312,030.3,045.5,0.252,761.8,01.16,0.508
2015-10-08 01:49:00,1876E-3,5C000400,-0724,0826,12261,030.3,045.5,0.252,761.9,01.16,0.508
2015-10-08 01:50:00,1804E-3,5C000400,-0724,0827,12266,030.3,045.5,0.252,762.0,01.16,0.508
2015-10-08 01:51:00,1863E-3,5C000400,-0724,0826,12197,030.3,045.5,0.253,762.0,01.16,0.508
2015-10-08 01:52:00,1788E-3,5C000400,-0724,0826,12182,030.3,045.5,0.252,762.0,01.16,0.508
2015-10-08 01:53:00,1729E-3,5C000400,-0724,0826,12366,030.3,045.5,0.252,762.0,01.16,0.508
2015-10-08 01:54:00,1944E-3,5C000400,-0724,0826,12251,030.3,045.5,0.252,762.0,01.16,0.508
2015-10-08 01:55:00,1825E-3,5C000400,-0724,0826,12280,030.2,045.5,0.252,762.0,01.16,0.508
2015-10-08 01:56:00,1919E-3,5C000400,-0724,0825,12052,030.3,045.5,0.253,762.0,01.16,0.508
2015-10-08 01:57:00,1781E-3,5C000400,-0724,0826,12166,030.3,045.5,0.252,762.0,01.16,0.508
2015-10-08 01:58:00,1831E-3,5C000400,-0724,0826,12262,030.2,045.5,0.253,762.0,01.16,0.508
2015-10-08 01:59:00,1786E-3,5C000400,-0724,0826,12280,030.3,045.5,0.252,762.0,01.16,0.508
2015-10-08 02:00:00,1850E-3,5C000400,-0724,0826,12083,030.3,045.5,0.253,762.1,01.16,0.508
2015-10-08 02:01:00,1683E-3,5C000400,-0724,0826,12158,030.3,045.5,0.252,762.1,01.16,0.508
2015-10-08 02:02:00,1781E-3,5C000400,-0724,0826,12261,030.2,045.5,0.253,762.1,01.16,0.508
2015-10-08 02:03:00,1821E-3,5C000400,-0724,0826,12289,030.3,045.5,0.252,762.1,01.16,0.508
2015-10-08 02:04:00,1849E-3,5C000400,-0724,0826,12234,030.3,045.5,0.252,762.2,01.16,0.508
2015-10-08 02:05:00,1890E-3,5C000400,-0724,0826,12092,030.3,045.5,0.252,762.2,01.16,0.508
2015-10-08 02:06:00,1807E-3,5C000400,-0724,0826,12297,030.3,045.5,0.252,762.2,01.16,0.508
2015-10-08 02:07:00,1637E-3,5C000400,-0724,0825,12250,030.3,045.5,0.253,762.2,01.16,0.508
2015-10-08 02:08:00,1889E-3,5C000400,-0724,0826,12214,030.3,045.5,0.252,762.2,01.16,0.508
2015-10-08 02:09:00,1872E-3,5C000400,-0724,0825,12235,030.3,045.5,0.252,762.2,01.16,0.508
2015-10-08 02:10:00,1780E-3,5C000400,-0724,0826,12169,030.3,045.5,0.252,762.2,01.16,0.508
2015-10-08 02:11:00,1883E-3,5C000400,-0724,0826,12180,030.3,045.5,0.252,762.2,01.16,0.508
2015-10-08 02:12:00,1811E-3,5C000400,-0724,0826,12182,030.3,045.5,0.253,762.3,01.16,0.508
2015-10-08 02:13:00,1822E-3,5C000400,-0724,0826,12311,030.3,045.5,0.252,762.3,01.16,0.508
2015-10-08 02:14:00,1855E-3,5C000400,-0724,0826,12245,030.3,045.5,0.252,762.3,01.16,0.508
2015-10-08 02:15:00,1801E-3,5C000400,-0724,0826,12104,030.3,045.5,0.252,762.3,01.16,0.508
2015-10-08 02:16:00,1843E-3,5C000400,-0724,0826,12167,030.3,045.5,0.252,762.3,01.16,0.508
2015-10-08 02:17:00,1729E-3,5C000400,-0724,0826,12170,030.3,045.5,0.253,762.3,01.16,0.508
2015-10-08 02:18:00,1880E-3,5C000400,-0724,0826,12223,030.3,045.5,0.252,762.3,01.16,0.508
2015-10-08 02:19:00,1775E-3,5C000400,-0724,0827,12258,030.3,045.5,0.252,762.3,01.16,0.508
2015-10-08 02:20:00,1887E-3,5C000400,-0724,0826,12337,030.3,045.5,0.252,762.2,01.16,0.508
2015-10-08 02:21:00,1836E-3,5C000400,-0724,0826,12274,030.3,045.5,0.252,762.2,01.16,0.508
2015-10-08 02:22:00,1754E-3,5C000400,-0724,0827,12254,030.3,045.5,0.253,762.2,01.16,0.508
2015-10-08 02:23:00,1742E-3,5C000400,-0724,0825,12059,030.3,045.5,0.252,762.3,01.16,0.508
2015-10-08 02:24:00,1844E-3,5C000400,-0724,0826,12013,030.3,045.5,0.252,762.3,01.16,0.508
2015-10-08 02:25:00,1695E-3,5C000400,-0724,0826,12163,030.3,045.5,0.252,762.3,01.16,0.508
2015-10-08 02:26:00,1992E-3,5C000400,-0724,0826,12209,030.3,045.5,0.252,762.3,01.16,0.508
2015-10-08 02:27:00,1858E-3,5C000400,-0724,0826,12199,030.3,045.5,0.253,762.3,01.16,0.508
2015-10-08 02:28:00,1936E-3,5C000400,-0724,0826,12306,030.3,045.5,0.252,762.3,01.16,0.508
2015-10-08 02:29:00,1806E-3,5C000400,-0724,0827,12216,030.3,045.5,0.252,762.3,01.16,0.508
2015-10-08 02:30:00,1876E-3,5C000400,-0724,0827,12193,030.3,045.5,0.252,762.3,01.16,0.508
2015-10-08 02:31:00,1878E-3,5C000400,-0724,0826,12094,030.3,045.5,0.252,762.3,01.16,0.508
2015-10-08 02:32:00,1760E-3,5C000400,-0724,0826,12121,030.3,045.5,0.253,762.3,01.16,0.508
2015-10-08 02:33:00,1775E-3,5C000400,-0724,0825,12183,030.3,045.5,0.252,762.4,01.16,0.508
2015-10-08 02:34:00,1728E-3,5C000400,-0724,0826,12277,030.3,045.5,0.252,762.4,01.16,0.508
2015-10-08 02:35:00,1822E-3,5C000400,-0724,0825,12135,030.3,045.5,0.252,762.4,01.16,0.508
2015-10-08 02:36:00,1677E-3,5C000400,-0724,0826,12304,030.3,045.5,0.252,762.3,01.16,0.508
2015-10-08 02:37:00,1916E-3,5C000400,-0724,0827,12247,030.3,045.5,0.253,762.4,01.16,0.508
2015-10-08 02:38:00,1776E-3,5C000400,-0724,0827,12281,030.3,045.5,0.252,762.4,01.16,0.508
2015-10-08 02:39:00,1782E-3,5C000400,-0724,0826,12276,030.3,045.5,0.252,762.4,01.16,0.508
2015-10-08 02:40:00,1772E-3,5C000400,-0724,0825,12280,030.3,045.5,0.252,762.4,01.16,0.508
2015-10-08 02:41:00,1897E-3,5C000400,-0724,0826,12085,030.3,045.5,0.252,762.4,01.16,0.508
2015-10-08 02:42:00,1747E-3,5C000400,-0724,0826,12350,030.3,045.5,0.252,762.4,01.16,0.508
2015-10-08 02:43:00,1778E-3,5C000400,-0724,0826,12171,030.3,045.5,0.252,762.4,01.16,0.508
2015-10-08 02:44:00,1653E-3,5C000400,-0724,0826,12176,030.3,045.5,0.252,762.4,01.16,0.508
2015-10-08 02:45:00,1753E-3,5C000400,-0724,0826,12170,030.3,045.5,0.252,762.5,01.16,0.508
2015-10-08 02:46:00,1884E-3,5C000400,-0724,0826,12292,030.3,045.5,0.252,762.4,01.16,0.508
2015-10-08 02:47:00,1977E-3,5C000400,-0724,0826,12399,030.3,045.5,0.252,762.4,01.16,0.508
2015-10-08 02:48:00,1796E-3,5C000400,-0724,0826,12232,030.3,045.5,0.252,762.4,01.16,0.508
2015-10-08 02:49:00,1850E-3,5C000400,-0724,0826,12050,030.3,045.5,0.253,762.4,01.16,0.508
2015-10-08 02:50:00,1773E-3,5C000400,-0724,0825,12086,030.3,045.5,0.252,762.5,01.16,0.508
2015-10-08 02:51:00,1749E-3,5C000400,-0724,0826,12265,030.3,045.5,0.252,762.5,01.16,0.508
2015-10-08 02:52:00,1765E-3,5C000400,-0724,0826,12333,030.3,045.5,0.252,762.5,01.16,0.508
2015-10-08 02:53:00,1767E-3,5C000400,-0724,0827,12389,030.3,045.5,0.252,762.5,01.16,0.508
2015-10-08 02:54:00,1712E-3,5C000400,-0724,0826,12316,030.3,045.5,0.252,762.5,01.16,0.508
2015-10-08 02:55:00,1860E-3,5C000400,-0724,0825,12133,030.3,045.5,0.252,762.5,01.16,0.508
2015-10-08 02:56:00,1873E-3,5C000400,-0724,0826,12285,030.3,045.5,0.253,762.4,01.16,0.508
2015-10-08 02:57:00,1932E-3,5C000400,-0724,0826,12142,030.3,045.5,0.253,762.5,01.16,0.508
2015-10-08 02:58:00,2025E-3,5C000400,-0724,0826,12326,030.4,045.5,0.253,762.4,01.16,0.508
2015-10-08 02:59:00,1827E-3,5C000400,-0724,0825,12127,030.3,045.5,0.253,762.5,01.16,0.508
2015-10-08 03:00:00,1727E-3,5C000400,-0724,0826,12206,030.4,045.5,0.252,762.5,01.16,0.508
2015-10-08 03:01:00,1752E-3,5C000400,-0724,0826,12240,030.3,045.5,0.252,762.5,01.16,0.508
2015-10-08 03:02:00,1822E-3,5C000400,-0724,0826,12199,030.3,045.5,0.252,762.4,01.16,0.508
2015-10-08 03:03:00,1660E-3,5C000400,-0724,0825,12029,030.3,045.5,0.252,762.4,01.16,0.508
2015-10-08 03:04:00,1872E-3,5C000400,-0724,0826,12223,030.4,045.5,0.252,762.5,01.16,0.508
2015-10-08 03:05:00,1935E-3,5C000400,-0724,0826,12033,030.3,045.5,0.252,762.5,01.16,0.508
2015-10-08 03:06:00,1765E-3,5C000400,-0724,0826,12293,030.3,045.5,0.252,762.5,01.16,0.508
2015-10-08 03:07:00,1964E-3,5C000400,-0724,0826,12127,030.4,045.5,0.252,762.5,01.16,0.508
2015-10-08 03:08:00,1878E-3,5C000400,-0724,0825,12164,030.3,045.5,0.252,762.5,01.16,0.508
2015-10-08 03:09:00,1798E-3,5C000400,-0724,0826,12135,030.4,045.5,0.252,762.5,01.16,0.508
2015-10-08 03:10:00,1728E-3,5C000400,-0724,0826,12151,030.4,045.5,0.252,762.5,01.16,0.508
2015-10-08 03:11:00,1899E-3,5C000400,-0724,0826,12271,030.3,045.5,0.252,762.5,01.16,0.508
2015-10-08 03:12:00,1874E-3,5C000400,-0724,0826,12229,030.4,045.5,0.252,762.5,01.16,0.508
2015-10-08 03:13:00,1816E-3,5C000400,-0724,0825,12301,030.4,045.5,0.252,762.5,01.16,0.508
2015-10-08 03:14:00,1756E-3,5C000400,-0724,0825,12191,030.3,045.5,0.252,762.5,01.16,0.508
2015-10-08 03:15:00,1838E-3,5C000400,-0724,0826,12157,030.3,045.5,0.252,762.5,01.16,0.508
2015-10-08 03:16:00,1837E-3,5C000400,-0724,0826,12253,030.4,045.5,0.252,762.5,01.16,0.508
2015-10-08 03:17:00,1858E-3,5C000400,-0724,0826,12187,030.3,045.5,0.252,762.5,01.16,0.508
2015-10-08 03:18:00,1875E-3,5C000400,-0724,0826,12258,030.4,045.5,0.252,762.6,01.16,0.508
2015-10-08 03:19:00,1792E-3,5C000400,-0724,0825,12149,030.3,045.5,0.252,762.6,01.16,0.508
2015-10-08 03:20:00,1891E-3,5C000400,-0724,0825,12159,030.4,045.5,0.252,762.6,01.16,0.508
2015-10-08 03:21:00,1794E-3,5C000400,-0724,0826,12237,030.4,045.5,0.252,762.6,01.16,0.508
2015-10-08 03:22:00,1804E-3,5C000400,-0724,0826,12137,030.4,045.5,0.252,762.6,01.16,0.508
2015-10-08 03:23:00,1802E-3,5C000400,-0724,0826,12347,030.4,045.5,0.252,762.6,01.16,0.508
2015-10-08 03:24:00,1803E-3,5C000400,-0724,0826,12143,030.4,045.5,0.252,762.6,01.16,0.508
2015-10-08 03:25:00,1806E-3,5C000400,-0724,0826,12289,030.4,045.5,0.252,762.6,01.16,0.508
2015-10-08 03:26:00,1886E-3,5C000400,-0724,0826,12227,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:27:00,1951E-3,5C000400,-0724,0826,12101,030.4,045.5,0.252,762.6,01.16,0.508
2015-10-08 03:28:00,1895E-3,5C000400,-0724,0826,12316,030.4,045.5,0.252,762.6,01.16,0.508
2015-10-08 03:29:00,1960E-3,5C000400,-0724,0827,12105,030.4,045.5,0.252,762.6,01.16,0.508
2015-10-08 03:30:00,1866E-3,5C000400,-0724,0827,12359,030.4,045.5,0.252,762.6,01.16,0.508
2015-10-08 03:31:00,1811E-3,5C000400,-0724,0826,12251,030.4,045.5,0.252,762.6,01.16,0.508
2015-10-08 03:32:00,1790E-3,5C000400,-0724,0827,12254,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:33:00,1881E-3,5C000400,-0724,0826,12212,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:34:00,1877E-3,5C000400,-0724,0826,12225,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:35:00,1894E-3,5C000400,-0724,0826,12319,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:36:00,1881E-3,5C000400,-0724,0826,12195,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:37:00,1927E-3,5C000400,-0724,0826,12104,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:38:00,1789E-3,5C000400,-0724,0826,12158,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:39:00,1835E-3,5C000400,-0724,0826,12311,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:40:00,1805E-3,5C000400,-0724,0827,12277,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:41:00,1816E-3,5C000400,-0724,0825,12347,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:42:00,1976E-3,5C000400,-0724,0826,12194,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:43:00,1688E-3,5C000400,-0724,0825,12190,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:44:00,1796E-3,5C000400,-0724,0825,12162,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:45:00,1943E-3,5C000400,-0724,0826,12247,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:46:00,1705E-3,5C000400,-0724,0826,12244,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:47:00,1800E-3,5C000400,-0724,0826,12228,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:48:00,1747E-3,5C000400,-0724,0826,12277,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:49:00,1995E-3,5C000400,-0724,0826,12148,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:50:00,1872E-3,5C000400,-0724,0825,12285,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:51:00,1837E-3,5C000400,-0724,0825,12203,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:52:00,1954E-3,5C000400,-0724,0827,12209,030.5,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:53:00,1942E-3,5C000400,-0724,0826,12213,030.5,045.5,0.252,762.8,01.16,0.508
2015-10-08 03:54:00,1892E-3,5C000400,-0724,0826,12103,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:55:00,1740E-3,5C000400,-0724,0827,12203,030.4,045.5,0.252,762.8,01.16,0.508
2015-10-08 03:56:00,1705E-3,5C000400,-0724,0826,12157,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:57:00,1940E-3,5C000400,-0724,0826,12195,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:58:00,1871E-3,5C000400,-0724,0826,12154,030.4,045.5,0.252,762.7,01.16,0.508
2015-10-08 03:59:00,1847E-3,5C000400,-0724,0827,12199,030.4,045.5,0.252,762.8,01.16,0.508
2015-10-08 04:00:00,1907E-3,5C000400,-0724,0827,12185,030.4,045.5,0.252,762.9,01.16,0.508
2015-10-08 04:01:00,1763E-3,5C000400,-0724,0827,12332,030.4,045.5,0.252,762.9,01.16,0.508
2015-10-08 04:02:00,2008E-3,5C000400,-0724,0825,12322,030.4,045.5,0.252,762.9,01.16,0.508
2015-10-08 04:03:00,1821E-3,5C000400,-0724,0827,12255,030.4,045.5,0.252,762.9,01.16,0.508
2015-10-08 04:04:00,1580E-3,5C000400,-0724,0826,12214,030.4,045.5,0.252,762.9,01.16,0.508
2015-10-08 04:05:00,1821E-3,5C000400,-0724,0826,12160,030.5,045.5,0.252,762.9,01.16,0.508
2015-10-08 04:06:00,1710E-3,5C000400,-0724,0826,12235,030.4,045.5,0.252,762.9,01.16,0.508
2015-10-08 04:07:00,1882E-3,5C000400,-0724,0826,12211,030.4,045.5,0.252,762.9,01.16,0.508
2015-10-08 04:08:00,1916E-3,5C000400,-0724,0826,12302,030.5,045.5,0.252,762.9,01.16,0.508
2015-10-08 04:09:00,1793E-3,5C000400,-0724,0826,12160,030.5,045.5,0.252,762.9,01.16,0.508
2015-10-08 04:10:00,1907E-3,5C000400,-0724,0827,12267,030.5,045.5,0.252,763.0,01.16,0.508
2015-10-08 04:11:00,1764E-3,5C000400,-0724,0825,12259,030.5,045.5,0.252,763.0,01.16,0.508
2015-10-08 04:12:00,1977E-3,5C000400,-0724,0825,12170,030.4,045.5,0.252,763.0,01.16,0.508
2015-10-08 04:13:00,1864E-3,5C000400,-0724,0826,12080,030.4,045.5,0.252,763.0,01.16,0.508
2015-10-08 04:14:00,1930E-3,5C000400,-0724,0826,12302,030.5,045.5,0.252,763.0,01.16,0.508
2015-10-08 04:15:00,1791E-3,5C000400,-0724,0826,12208,030.5,045.5,0.252,763.0,01.16,0.508
2015-10-08 04:16:00,1848E-3,5C000400,-0724,0826,12272,030.5,045.5,0.252,763.0,01.16,0.508
2015-10-08 04:17:00,1860E-3,5C000400,-0724,0827,12327,030.5,045.5,0.252,762.9,01.16,0.508
2015-10-08 04:18:00,1768E-3,5C000400,-0724,0827,12263,030.5,045.5,0.252,762.9,01.16,0.508
2015-10-08 04:19:00,2046E-3,5C000400,-0724,0826,12265,030.5,045.5,0.252,762.9,01.16,0.508
2015-10-08 04:20:00,1932E-3,5C000400,-0724,0826,12094,030.5,045.5,0.252,762.9,01.16,0.508