period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-08-18 00:04:53,-0.00,0.58,0.00,21.19,27.22,30.76,14.68,45.12,1015.65,2039.28,3182.98,2965.01,3305.88,599.74,599.02,42.83,0000 0000 0000 0000 000000
2016-08-18 00:09:54,0.00,0.58,0.00,21.18,27.22,30.75,14.63,45.18,1015.65,2039.22,3182.95,2965.00,3305.62,599.89,599.04,42.88,0000 0000 0000 0000 000000
2016-08-18 00:14:55,-0.00,0.58,0.00,21.16,27.25,30.70,14.61,45.14,1015.64,2039.12,3182.90,2965.00,3305.16,599.86,599.04,42.93,0000 0000 0000 0000 000000
2016-08-18 00:19:57,-0.00,0.58,0.00,21.19,27.25,30.75,14.69,45.19,1015.65,2039.06,3182.89,2965.00,3305.07,599.92,599.07,42.98,0000 0000 0000 0000 000000
2016-08-18 00:24:58,0.00,0.58,0.00,21.24,27.26,30.75,14.72,45.39,1015.83,2039.02,3182.74,2964.99,3305.00,600.09,599.23,43.03,0000 0000 0000 0000 000000
2016-08-18 00:29:58,0.01,0.58,0.00,21.25,27.27,30.77,14.70,45.29,1016.10,2039.00,3182.28,2964.96,3305.00,600.14,599.32,43.08,0000 0000 0000 0000 000000
2016-08-18 00:35:00,0.01,0.58,0.00,21.29,27.27,30.78,14.71,45.23,1016.12,2039.01,3182.08,2964.87,3305.00,599.58,598.87,43.13,0000 0000 0000 0000 000000
2016-08-18 00:40:01,0.01,0.59,0.00,21.29,27.29,30.78,14.72,45.14,1016.13,2039.00,3182.00,2964.23,3304.97,600.06,599.26,43.18,0000 0000 0000 0000 000000
2016-08-18 00:45:03,0.00,0.59,0.00,21.29,27.30,30.80,14.73,45.23,1016.14,2039.00,3182.01,2964.19,3304.95,599.92,599.12,43.23,0000 0000 0000 0000 000000
2016-08-18 00:50:04,0.00,0.59,0.00,21.33,27.30,30.85,14.68,45.12,1016.13,2039.00,3182.01,2964.06,3304.92,600.11,599.26,43.28,0000 0000 0000 0000 000000
2016-08-18 00:55:05,0.00,0.59,0.00,21.96,27.32,30.86,14.67,44.96,1016.14,2039.00,3182.01,2964.03,3304.60,600.04,597.84,43.33,0000 0000 0000 0000 000000
2016-08-18 01:00:07,0.00,0.59,0.00,22.98,27.36,30.62,14.45,44.66,1016.16,2039.00,3182.01,2964.01,3304.16,600.03,595.78,43.38,0000 0000 0000 0000 000000
2016-08-18 01:05:08,-0.00,0.59,0.00,23.36,27.41,30.42,14.44,44.36,1016.22,2038.97,3182.00,2964.00,3304.01,600.08,595.19,43.44,0000 0000 0000 0000 000000
2016-08-18 01:10:09,-0.03,0.59,0.00,23.40,27.46,30.42,14.38,44.33,1016.24,2038.64,3182.00,2963.80,3303.96,599.96,595.03,43.49,0000 0000 0000 0000 000000
2016-08-18 01:15:11,-0.00,0.58,0.00,23.02,27.51,30.52,14.43,44.48,1016.25,2038.06,3181.63,2963.07,3303.24,599.58,595.36,43.54,0000 0000 0000 0000 000000
2016-08-18 01:20:12,0.00,0.58,0.00,22.56,27.55,30.66,14.52,44.55,1016.40,2038.00,3181.09,2963.00,3303.00,599.70,596.61,43.59,0000 0000 0000 0000 000000
2016-08-18 01:25:13,0.00,0.58,0.00,22.25,27.58,30.82,14.54,44.71,1016.45,2037.99,3180.99,2962.93,3302.90,599.91,597.46,43.64,0000 0000 0000 0000 000000
2016-08-18 01:30:14,0.02,0.59,0.00,22.06,27.61,31.06,14.63,44.73,1016.58,2037.94,3180.95,2962.43,3302.22,600.03,597.91,43.69,0000 0000 0000 0000 000000
2016-08-18 01:35:16,-0.03,0.59,0.00,22.01,27.64,31.10,14.62,44.81,1016.59,2037.50,3180.70,2962.07,3302.02,600.05,598.07,43.74,0000 0000 0000 0000 000000
2016-08-18 01:40:17,-0.01,0.58,0.00,21.91,27.66,30.95,14.60,44.85,1016.60,2037.18,3180.19,2962.01,3302.00,599.88,598.08,43.79,0000 0000 0000 0000 000000
2016-08-18 01:45:18,-0.01,0.58,0.00,22.36,27.68,31.07,14.59,44.76,1016.60,2037.06,3180.08,2962.00,3301.99,600.03,597.34,43.84,0000 0000 0000 0000 000000
2016-08-18 01:50:19,0.00,0.58,0.00,23.24,27.72,30.96,14.46,44.34,1016.62,2037.00,3180.04,2962.00,3301.91,600.08,595.63,43.89,0000 0000 0000 0000 000000
2016-08-18 01:55:20,0.02,0.58,0.00,23.64,27.77,30.78,14.48,44.26,1016.63,2037.00,3180.00,2961.65,3301.18,600.16,594.95,43.94,0000 0000 0000 0000 000000
2016-08-18 02:00:22,0.01,0.59,0.00,23.67,27.82,30.77,14.52,44.33,1016.64,2036.99,3179.96,2961.06,3300.99,600.03,594.72,43.99,0000 0000 0000 0000 000000
2016-08-18 02:05:23,-0.04,0.59,0.00,23.70,27.87,30.83,14.36,44.35,1016.64,2036.57,3179.59,2961.00,3300.50,599.72,594.37,44.04,0000 0000 0000 0000 000000
2016-08-18 02:10:24,0.01,0.58,0.00,23.80,27.93,30.89,14.48,44.37,1016.75,2036.06,3179.07,2960.58,3300.01,600.14,594.61,44.09,0000 0000 0000 0000 000000
2016-08-18 02:15:26,0.01,0.58,0.00,23.78,27.98,30.93,14.49,44.46,1016.78,2036.00,3179.00,2960.03,3299.78,599.89,594.46,44.14,0000 0000 0000 0000 000000
2016-08-18 02:20:27,0.01,0.58,0.00,23.83,28.03,30.99,14.42,44.35,1017.02,2035.97,3178.77,2959.99,3299.08,600.14,594.75,44.19,0000 0000 0000 0000 000000
2016-08-18 02:25:28,-0.03,0.58,0.00,23.87,28.08,31.02,14.43,44.28,1017.06,2035.46,3178.19,2959.42,3298.95,600.17,594.65,44.24,0000 0000 0000 0000 000000
2016-08-18 02:30:29,-0.01,0.58,0.00,23.84,28.13,31.06,14.44,44.33,1017.05,2035.05,3178.00,2959.02,3298.34,599.97,594.49,44.29,0000 0000 0000 0000 000000
2016-08-18 02:35:30,0.00,0.58,0.00,23.86,28.17,31.10,14.44,44.49,1016.97,2035.00,3177.99,2958.97,3298.00,599.98,594.49,44.34,0000 0000 0000 0000 000000
2016-08-18 02:40:31,0.03,0.58,0.00,23.91,28.21,31.13,14.44,44.26,1017.08,2034.95,3177.57,2958.40,3297.72,599.84,594.33,44.40,0000 0000 0000 0000 000000
2016-08-18 02:45:32,-0.03,0.58,0.00,23.97,28.25,31.16,14.40,44.33,1017.10,2034.54,3177.04,2958.00,3297.04,599.97,594.38,44.45,0000 0000 0000 0000 000000
2016-08-18 02:50:34,-0.03,0.58,0.00,23.97,28.29,31.18,14.48,44.46,1017.10,2034.05,3177.01,2957.97,3296.96,600.45,594.73,44.50,0000 0000 0000 0000 000000
2016-08-18 02:55:35,0.03,0.58,0.00,23.99,28.33,31.20,14.47,44.48,1017.10,2034.00,3176.99,2957.51,3296.22,600.64,594.91,44.55,0000 0000 0000 0000 000000
2016-08-18 03:00:36,0.01,0.58,0.00,24.01,28.36,31.22,14.39,44.31,1017.11,2033.97,3176.44,2957.00,3295.90,599.99,594.28,44.60,0000 0000 0000 0000 000000
2016-08-18 03:05:37,-0.01,0.58,0.00,24.06,28.40,31.22,14.41,44.36,1017.11,2033.68,3176.01,2956.71,3295.20,599.63,593.83,44.65,0000 0000 0000 0000 000000
2016-08-18 03:10:39,-0.02,0.58,0.00,24.06,28.43,31.25,14.45,44.40,1017.14,2033.19,3175.96,2956.07,3294.97,599.72,593.88,44.70,0000 0000 0000 0000 000000
2016-08-18 03:15:40,0.01,0.58,0.00,24.12,28.46,31.27,14.40,44.33,1017.16,2033.01,3175.55,2956.00,3294.30,600.21,594.36,44.75,0000 0000 0000 0000 000000
2016-08-18 03:20:41,0.02,0.58,0.00,24.16,28.49,31.28,14.43,44.40,1017.14,2033.00,3175.12,2955.76,3294.01,600.11,594.11,44.80,0000 0000 0000 0000 000000
2016-08-18 03:25:42,0.02,0.58,0.00,24.19,28.51,31.28,14.33,44.34,1017.17,2032.99,3174.99,2955.14,3293.86,599.49,593.46,44.85,0000 0000 0000 0000 000000
2016-08-18 03:30:43,0.01,0.59,0.00,24.16,28.54,31.29,14.48,44.33,1017.18,2032.96,3174.90,2955.00,3293.25,600.10,594.16,44.90,0000 0000 0000 0000 000000
2016-08-18 03:35:44,-0.01,0.59,0.00,24.18,28.56,31.30,14.44,44.30,1017.16,2032.78,3174.60,2954.98,3293.01,600.43,594.44,44.95,0000 0000 0000 0000 000000
2016-08-18 03:40:46,-0.03,0.58,0.00,24.22,28.58,31.32,14.36,44.22,1017.36,2032.25,3174.08,2954.79,3293.00,600.02,594.04,45.00,0000 0000 0000 0000 000000
2016-08-18 03:45:47,0.01,0.58,0.00,24.25,28.60,31.34,14.42,44.27,1017.21,2032.08,3174.01,2954.29,3292.96,599.91,593.82,45.05,0000 0000 0000 0000 000000
2016-08-18 03:50:48,0.00,0.58,0.00,24.28,28.62,31.34,14.39,44.15,1017.28,2032.02,3173.99,2954.09,3292.87,599.86,593.80,45.10,0000 0000 0000 0000 000000
2016-08-18 03:55:49,0.01,0.58,0.00,24.25,28.64,31.34,14.38,44.37,1017.41,2032.03,3173.97,2954.02,3292.39,599.85,593.82,45.15,0000 0000 0000 0000 000000
2016-08-18 04:00:50,0.00,0.58,0.00,24.26,28.65,31.35,14.36,44.20,1017.56,2032.00,3173.97,2954.00,3292.01,599.83,593.98,45.20,0000 0000 0000 0000 000000
2016-08-18 04:05:51,0.01,0.58,0.00,24.26,28.67,31.37,14.43,44.17,1017.59,2032.00,3173.68,2953.95,3292.00,600.40,594.52,45.25,0000 0000 0000 0000 000000
2016-08-18 04:10:52,0.01,0.59,0.00,24.30,28.68,31.37,14.40,44.32,1017.57,2032.00,3173.08,2953.78,3291.98,599.78,593.79,45.31,0000 0000 0000 0000 000000
2016-08-18 04:15:54,0.02,0.59,0.00,24.25,28.70,31.38,14.40,44.17,1017.59,2032.00,3173.00,2953.30,3291.70,599.94,594.01,45.36,0000 0000 0000 0000 000000
2016-08-18 04:20:55,0.01,0.59,0.00,24.29,28.70,31.38,14.41,44.23,1017.59,2031.97,3173.00,2953.05,3291.19,599.90,593.91,45.41,0000 0000 0000 0000 000000
2016-08-18 04:25:56,0.00,0.59,0.00,24.33,28.72,31.39,14.35,44.29,1017.59,2031.95,3172.99,2953.00,3291.06,600.03,594.00,45.46,0000 0000 0000 0000 000000
2016-08-18 04:30:57,0.00,0.59,0.00,24.35,28.72,31.39,14.44,44.21,1017.59,2031.95,3172.91,2953.00,3291.01,599.97,593.88,45.51,0000 0000 0000 0000 000000
2016-08-18 04:35:58,-0.01,0.59,0.00,24.33,28.75,31.40,14.38,44.13,1017.62,2031.84,3172.74,2952.99,3290.99,599.98,593.89,45.56,0000 0000 0000 0000 000000
2016-08-18 04:41:00,-0.02,0.59,0.00,24.37,28.75,31.39,14.38,44.26,1017.62,2031.55,3172.29,2952.97,3290.97,600.01,593.95,45.61,0000 0000 0000 0000 000000
2016-08-18 04:46:01,-0.01,0.59,0.00,24.39,28.76,31.41,14.43,44.29,1017.66,2031.35,3172.03,2952.84,3290.81,600.10,593.96,45.66,0000 0000 0000 0000 000000
2016-08-18 04:51:02,0.00,0.59,0.00,24.39,28.77,31.41,14.38,44.13,1017.73,2031.15,3172.00,2952.60,3290.42,600.06,593.90,45.71,0000 0000 0000 0000 000000
2016-08-18 04:56:03,0.01,0.59,0.00,24.39,28.77,31.42,14.32,44.23,1017.72,2031.10,3171.92,2952.07,3290.04,599.73,593.63,45.76,0000 0000 0000 0000 000000
2016-08-18 05:01:04,0.07,0.59,0.00,24.39,28.78,31.42,14.48,44.18,1017.83,2031.33,3171.05,2951.65,3289.52,600.58,594.49,45.81,0000 0000 0000 0000 000000
2016-08-18 05:06:05,0.03,0.59,0.00,24.39,28.79,31.43,14.43,44.21,1017.77,2031.31,3170.20,2950.91,3288.63,600.05,594.03,45.86,0000 0000 0000 0000 000000
2016-08-18 05:11:07,0.07,0.59,0.00,24.41,28.80,31.43,14.43,44.29,1017.77,2031.42,3169.38,2950.10,3287.98,600.05,593.94,45.91,0000 0000 0000 0000 000000
2016-08-18 05:16:08,0.05,0.60,0.00,24.41,28.80,31.42,14.40,44.26,1018.03,2031.71,3168.93,2949.56,3287.15,599.79,593.86,45.96,0000 0000 0000 0000 000000
2016-08-18 05:21:09,0.00,0.60,0.00,24.41,28.80,31.42,14.41,44.12,1018.08,2031.50,3168.13,2949.02,3286.85,599.95,594.01,46.01,0000 0000 0000 0000 000000
2016-08-18 05:26:10,-0.01,0.60,0.00,24.39,28.80,31.44,14.43,44.16,1018.08,2031.29,3167.98,2948.87,3286.09,599.96,594.10,46.06,0000 0000 0000 0000 000000
2016-08-18 05:31:11,0.05,0.60,0.00,24.44,28.80,31.41,14.45,44.16,1018.09,2031.45,3167.58,2948.18,3285.96,600.22,594.20,46.11,0000 0000 0000 0000 000000
2016-08-18 05:36:12,0.01,0.60,0.00,24.44,28.80,31.43,14.39,44.14,1018.09,2031.35,3167.02,2948.00,3285.27,599.93,593.98,46.16,0000 0000 0000 0000 000000
2016-08-18 05:41:13,-0.01,0.60,0.00,24.46,28.80,31.43,14.33,44.17,1018.08,2031.25,3167.00,2947.97,3285.00,599.79,593.80,46.21,0000 0000 0000 0000 000000
2016-08-18 05:46:15,0.01,0.60,0.00,24.45,28.82,31.44,14.31,44.23,1018.09,2031.06,3166.83,2947.61,3284.95,599.59,593.65,46.26,0000 0000 0000 0000 000000
2016-08-18 05:51:16,0.03,0.60,0.00,24.48,28.82,31.42,14.39,44.17,1018.10,2031.06,3166.28,2947.09,3284.49,599.98,593.92,46.32,0000 0000 0000 0000 000000
2016-08-18 05:56:17,0.01,0.60,0.00,24.47,28.82,31.43,14.41,44.13,1018.10,2031.07,3166.05,2947.01,3284.10,599.83,593.81,46.37,0000 0000 0000 0000 000000
2016-08-18 06:01:18,0.01,0.60,0.00,24.49,28.82,31.44,14.44,44.21,1018.11,2031.12,3165.99,2946.99,3284.00,600.25,594.21,46.42,0000 0000 0000 0000 000000
2016-08-18 06:06:19,0.05,0.60,0.00,24.53,28.84,31.44,14.43,44.19,1018.23,2031.17,3165.34,2946.34,3283.42,600.17,594.05,46.47,0000 0000 0000 0000 000000
2016-08-18 06:11:21,-0.00,0.61,0.00,24.52,28.85,31.44,14.42,44.27,1018.38,2031.08,3165.01,2946.00,3282.99,600.15,594.14,46.52,0000 0000 0000 0000 000000
2016-08-18 06:16:22,0.02,0.61,0.00,24.52,28.85,31.44,14.36,44.29,1018.51,2031.06,3164.86,2945.67,3282.41,599.89,593.96,46.57,0000 0000 0000 0000 000000
2016-08-18 06:21:23,0.02,0.61,0.00,24.54,28.85,31.44,14.49,44.29,1018.50,2031.02,3164.13,2945.04,3282.01,600.25,594.35,46.62,0000 0000 0000 0000 000000
2016-08-18 06:26:25,0.01,0.61,0.00,24.54,28.86,31.43,14.34,44.18,1018.53,2031.01,3163.99,2944.96,3281.65,599.80,593.83,46.67,0000 0000 0000 0000 000000
2016-08-18 06:31:26,0.03,0.61,0.00,24.54,28.86,31.43,14.38,44.17,1018.56,2031.01,3163.71,2944.55,3281.03,599.92,594.02,46.72,0000 0000 0000 0000 000000
2016-08-18 06:36:27,0.02,0.61,0.00,24.50,28.87,31.47,14.41,44.23,1018.57,2031.01,3163.06,2944.03,3280.95,600.08,594.25,46.77,0000 0000 0000 0000 000000
2016-08-18 06:41:28,0.02,0.61,0.00,24.53,28.87,31.46,14.41,44.18,1018.57,2031.00,3162.78,2943.89,3280.20,600.01,594.28,46.82,0000 0000 0000 0000 000000
2016-08-18 06:46:30,0.03,0.61,0.00,24.56,28.87,31.44,14.41,44.21,1018.57,2031.01,3162.04,2943.10,3279.87,600.25,594.34,46.87,0000 0000 0000 0000 000000
2016-08-18 06:51:31,0.01,0.62,0.00,24.56,28.87,31.44,14.39,44.12,1018.57,2031.00,3161.80,2942.98,3279.14,599.90,593.91,46.92,0000 0000 0000 0000 000000
2016-08-18 06:56:33,0.03,0.62,0.00,24.57,28.87,31.44,14.35,44.13,1018.57,2031.00,3161.10,2942.38,3278.88,599.84,593.91,46.97,0000 0000 0000 0000 000000
2016-08-18 07:01:34,0.02,0.62,0.00,24.56,28.87,31.46,14.42,44.10,1018.58,2031.00,3160.96,2942.00,3278.13,600.37,594.40,47.02,0000 0000 0000 0000 000000
2016-08-18 07:06:36,0.03,0.62,0.00,24.57,28.87,31.46,14.46,44.12,1018.58,2030.99,3160.26,2941.67,3277.87,600.18,594.19,47.07,0000 0000 0000 0000 000000
2016-08-18 07:11:37,0.02,0.62,0.00,24.57,28.87,31.47,14.44,44.20,1018.57,2030.99,3160.00,2941.06,3277.14,600.08,594.13,47.12,0000 0000 0000 0000 000000
2016-08-18 07:16:38,0.01,0.62,0.00,24.60,28.87,31.47,14.40,44.22,1018.57,2030.99,3159.81,2940.98,3276.98,599.89,593.86,47.17,0000 0000 0000 0000 000000
2016-08-18 07:21:39,0.03,0.62,0.00,24.60,28.87,31.45,14.40,44.19,1018.58,2030.99,3159.36,2940.68,3276.42,599.95,593.90,47.23,0000 0000 0000 0000 000000
2016-08-18 07:26:41,0.01,0.62,0.00,24.60,28.88,31.46,14.37,44.20,1018.59,2030.99,3158.96,2940.04,3276.00,599.59,593.58,47.28,0000 0000 0000 0000 000000
2016-08-18 07:31:42,0.04,0.63,0.00,24.60,28.89,31.45,14.43,44.21,1018.60,2030.99,3158.16,2939.62,3275.28,600.22,594.25,47.33,0000 0000 0000 0000 000000
2016-08-18 07:36:44,0.01,0.63,0.00,24.60,28.90,31.45,14.37,44.28,1018.61,2030.99,3157.98,2939.04,3274.99,600.03,593.98,47.38,0000 0000 0000 0000 000000
2016-08-18 07:41:45,0.01,0.63,0.00,24.60,28.90,31.46,14.37,44.10,1018.60,2030.99,3157.87,2938.99,3274.61,600.14,593.97,47.43,0000 0000 0000 0000 000000
2016-08-18 07:46:46,0.03,0.63,0.00,24.62,28.90,31.47,14.45,44.17,1018.76,2030.99,3157.15,2938.77,3274.05,600.43,594.42,47.48,0000 0000 0000 0000 000000
2016-08-18 07:51:48,0.01,0.63,0.00,24.63,28.90,31.47,14.34,44.10,1018.79,2030.99,3156.93,2938.07,3273.98,599.60,593.63,47.53,0000 0000 0000 0000 000000
2016-08-18 07:56:48,0.03,0.63,0.00,24.63,28.90,31.46,14.45,44.25,1018.79,2030.99,3156.27,2937.99,3273.38,600.31,594.31,47.58,0000 0000 0000 0000 000000
2016-08-18 08:01:50,0.02,0.63,0.00,24.65,28.90,31.47,14.40,44.08,1019.00,2030.99,3156.00,2937.64,3273.00,600.16,594.23,47.63,0000 0000 0000 0000 000000
2016-08-18 08:06:51,0.02,0.63,0.00,24.66,28.90,31.46,14.39,44.14,1019.05,2030.99,3155.87,2937.03,3272.78,599.99,594.13,47.68,0000 0000 0000 0000 000000
2016-08-18 08:11:52,0.01,0.64,0.00,24.67,28.90,31.47,14.39,44.28,1019.04,2030.99,3155.53,2937.00,3272.10,600.06,594.11,47.73,0000 0000 0000 0000 000000
2016-08-18 08:16:53,0.03,0.64,0.00,24.68,28.91,31.47,14.25,44.10,1019.05,2030.99,3155.03,2936.51,3271.83,599.75,593.92,47.78,0000 0000 0000 0000 000000
2016-08-18 08:21:55,0.02,0.64,0.00,24.70,28.92,31.49,14.45,44.21,1019.06,2030.99,3154.73,2936.01,3271.09,600.10,594.02,47.83,0000 0000 0000 0000 000000
2016-08-18 08:26:56,0.02,0.64,0.00,24.70,28.92,31.49,14.40,44.25,1019.06,2030.98,3154.04,2935.83,3270.82,599.92,594.00,47.88,0000 0000 0000 0000 000000
2016-08-18 08:31:57,0.03,0.64,0.00,24.70,28.92,31.48,14.40,44.15,1019.07,2030.98,3153.76,2935.08,3270.07,599.80,593.89,47.93,0000 0000 0000 0000 000000
2016-08-18 08:36:59,0.00,0.64,0.00,24.72,28.92,31.49,14.44,44.16,1019.07,2030.99,3153.09,2935.00,3269.96,600.27,594.32,47.98,0000 0000 0000 0000 000000
2016-08-18 08:42:00,0.03,0.64,0.00,24.72,28.93,31.50,14.42,44.18,1019.08,2030.99,3153.00,2934.49,3269.29,599.92,593.93,48.03,0000 0000 0000 0000 000000
2016-08-18 08:47:01,0.01,0.64,0.00,24.73,28.94,31.50,14.32,44.16,1019.08,2030.98,3152.80,2934.03,3269.00,599.61,593.63,48.08,0000 0000 0000 0000 000000
2016-08-18 08:52:02,0.00,0.64,0.00,24.72,28.95,31.51,14.37,44.12,1019.12,2030.97,3152.31,2934.00,3268.96,599.99,593.89,48.13,0000 0000 0000 0000 000000
2016-08-18 08:57:03,0.01,0.65,0.00,24.72,28.95,31.50,14.39,44.27,1019.20,2030.98,3152.03,2933.98,3268.53,599.87,594.04,48.19,0000 0000 0000 0000 000000
2016-08-18 09:02:04,0.02,0.65,0.00,24.73,28.95,31.52,14.47,44.17,1019.32,2030.97,3152.00,2933.62,3268.06,600.29,594.49,48.24,0000 0000 0000 0000 000000
2016-08-18 09:07:05,0.01,0.65,0.00,24.73,28.95,31.52,14.39,44.10,1019.45,2030.98,3151.81,2933.12,3268.00,600.06,594.33,48.29,0000 0000 0000 0000 000000
2016-08-18 09:12:07,0.01,0.65,0.00,24.73,28.95,31.52,14.36,44.22,1019.52,2030.97,3151.13,2933.01,3267.95,599.80,594.07,48.34,0000 0000 0000 0000 000000
2016-08-18 09:17:07,0.01,0.65,0.00,24.72,28.95,31.53,14.40,44.17,1019.53,2030.98,3151.00,2933.00,3267.39,600.03,594.24,48.39,0000 0000 0000 0000 000000
2016-08-18 09:22:08,0.00,0.65,0.00,24.71,28.95,31.52,14.37,44.05,1019.53,2030.99,3150.97,2932.89,3267.03,599.99,594.28,48.44,0000 0000 0000 0000 000000
2016-08-18 09:27:09,0.03,0.65,0.00,24.72,28.94,31.54,14.43,44.09,1019.55,2030.99,3150.46,2932.31,3267.00,600.16,594.47,48.49,0000 0000 0000 0000 000000
2016-08-18 09:32:11,0.01,0.65,0.00,24.72,28.92,31.53,14.43,44.06,1019.55,2030.99,3150.01,2932.01,3266.67,599.96,594.26,48.54,0000 0000 0000 0000 000000
2016-08-18 09:37:12,0.00,0.65,0.00,24.72,28.92,31.53,14.43,44.09,1019.55,2030.97,3149.95,2931.99,3266.06,600.01,594.27,48.59,0000 0000 0000 0000 000000
2016-08-18 09:42:13,0.02,0.65,0.00,24.71,28.92,31.51,14.38,44.13,1019.55,2030.99,3149.37,2931.80,3266.00,600.04,594.37,48.64,0000 0000 0000 0000 000000
2016-08-18 09:47:14,0.02,0.65,0.00,24.71,28.92,31.52,14.39,44.13,1019.55,2030.99,3149.01,2931.18,3265.97,599.90,594.25,48.69,0000 0000 0000 0000 000000
2016-08-18 09:52:15,0.01,0.65,0.00,24.72,28.91,31.52,14.40,44.09,1019.55,2030.99,3148.91,2931.00,3265.41,599.96,594.26,48.74,0000 0000 0000 0000 000000
2016-08-18 09:57:17,0.03,0.66,0.00,24.72,28.90,31.50,14.37,44.03,1019.56,2030.99,3148.15,2930.68,3264.98,599.78,594.10,48.79,0000 0000 0000 0000 000000
2016-08-18 10:02:18,0.02,0.66,0.00,24.72,28.90,31.52,14.29,44.04,1019.57,2030.99,3148.00,2930.07,3264.59,599.82,594.15,48.84,0000 0000 0000 0000 000000
2016-08-18 10:07:19,0.01,0.66,0.00,24.72,28.90,31.50,14.40,44.08,1019.57,2030.99,3147.96,2930.00,3264.09,600.04,594.40,48.89,0000 0000 0000 0000 000000
2016-08-18 10:12:21,0.00,0.66,0.00,24.72,28.90,31.50,14.43,44.15,1019.62,2031.00,3147.69,2930.00,3264.03,599.77,594.19,48.94,0000 0000 0000 0000 000000
2016-08-18 10:17:22,0.01,0.66,0.00,24.72,28.90,31.49,14.37,44.17,1019.81,2031.00,3147.10,2929.97,3263.99,599.70,594.13,48.99,0000 0000 0000 0000 000000
2016-08-18 10:22:23,0.09,0.66,0.00,24.72,28.88,31.49,14.44,44.04,1019.95,2031.00,3146.06,2928.87,3263.04,600.28,594.82,49.04,0000 0000 0000 0000 000000
2016-08-18 10:27:25,0.26,0.67,0.00,24.72,28.87,31.47,14.50,44.10,1019.99,2031.00,3141.16,2925.24,3259.16,600.39,594.89,49.09,0000 0000 0000 0000 000000
2016-08-18 10:32:26,0.03,0.68,0.00,24.73,28.87,31.47,14.40,44.04,1020.00,2031.00,3139.77,2924.02,3258.01,600.01,594.59,49.15,0000 0000 0000 0000 000000
2016-08-18 10:37:28,0.00,0.68,0.00,24.75,28.87,31.48,14.46,44.10,1019.92,2031.01,3139.21,2924.00,3257.99,600.35,594.75,49.20,0000 0000 0000 0000 000000
2016-08-18 10:42:29,0.00,0.68,0.00,24.74,28.87,31.47,14.43,44.02,1019.94,2031.00,3139.04,2924.00,3257.96,599.98,594.37,49.25,0000 0000 0000 0000 000000
2016-08-18 10:47:30,0.00,0.68,0.00,24.75,28.87,31.46,14.40,44.05,1019.98,2031.02,3139.00,2924.00,3257.87,600.16,594.66,49.30,0000 0000 0000 0000 000000
2016-08-18 10:52:32,0.00,0.68,0.00,24.73,28.87,31.46,14.42,44.11,1020.00,2031.02,3139.00,2923.99,3257.75,600.29,594.84,49.35,0000 0000 0000 0000 000000
2016-08-18 10:57:33,0.01,0.68,0.00,24.73,28.86,31.46,14.49,44.09,1020.03,2031.04,3139.00,2923.98,3257.39,600.01,594.58,49.40,0000 0000 0000 0000 000000
2016-08-18 11:02:34,0.00,0.68,0.00,24.74,28.85,31.46,14.40,44.06,1020.03,2031.04,3139.00,2923.97,3257.32,600.11,594.71,49.45,0000 0000 0000 0000 000000
2016-08-18 11:07:36,0.02,0.68,0.00,24.74,28.85,31.46,14.50,44.05,1020.03,2031.02,3138.81,2923.72,3257.05,600.15,594.69,49.50,0000 0000 0000 0000 000000
2016-08-18 11:12:37,0.11,0.69,0.00,24.73,28.85,31.45,14.36,44.02,1020.03,2031.04,3137.08,2922.25,3255.78,599.89,594.47,49.55,0000 0000 0000 0000 000000
2016-08-18 11:17:38,0.28,0.69,0.00,24.72,28.85,31.47,14.44,44.03,1020.03,2031.06,3133.40,2918.84,3251.99,600.03,594.64,49.60,0000 0000 0000 0000 000000
2016-08-18 11:22:39,2.40,0.76,0.00,24.71,28.85,31.46,14.41,44.07,1020.03,2031.03,3097.09,2894.78,3225.47,600.03,594.59,49.65,0000 0000 0000 0000 000000
2016-08-18 11:27:41,3.05,0.92,0.20,24.71,28.85,31.45,14.49,44.17,1020.03,2031.00,3032.22,2852.49,3179.17,600.20,594.82,49.70,0000 0000 0000 0000 000000
2016-08-18 11:32:42,1.20,1.03,1.00,24.72,28.85,31.48,14.47,44.20,1020.03,2031.00,2997.33,2828.62,3153.30,600.10,594.56,49.75,0000 0000 0000 0000 000000
2016-08-18 11:37:43,0.24,1.05,1.00,24.70,28.85,31.47,14.38,44.17,1020.03,2031.00,2992.52,2825.17,3149.49,599.99,594.65,49.80,0000 0000 0000 0000 000000
2016-08-18 11:42:44,0.12,1.05,1.00,24.70,28.85,31.46,14.47,44.19,1020.03,2031.00,2989.58,2823.12,3147.23,600.05,594.66,49.85,0000 0000 0000 0000 000000
2016-08-18 11:47:45,0.15,1.06,1.00,24.69,28.85,31.46,14.46,44.08,1020.03,2031.00,2986.87,2821.11,3145.07,600.17,594.83,49.90,0000 0000 0000 0000 000000
2016-08-18 11:52:47,0.27,1.07,1.00,24.70,28.85,31.46,14.39,44.12,1020.03,2031.00,2982.72,2817.85,3141.51,600.02,594.70,49.95,0000 0000 0000 0000 000000
2016-08-18 11:57:48,0.31,1.09,0.77,24.68,28.85,31.46,14.38,44.09,1020.03,2031.00,2976.62,2812.99,3136.17,599.75,594.42,50.01,0000 0000 0000 0000 000000
2016-08-18 12:02:49,0.10,1.10,0.00,24.67,28.84,31.47,14.37,44.13,1020.04,2031.00,2973.89,2810.98,3134.10,599.72,594.53,50.06,0000 0000 0000 0000 000000
2016-08-18 12:07:51,0.08,1.10,0.00,24.67,28.83,31.45,14.47,44.15,1020.04,2031.00,2972.20,2809.86,3132.82,600.03,594.72,50.11,0000 0000 0000 0000 000000
2016-08-18 12:12:52,0.07,1.11,0.00,24.66,28.82,31.46,14.45,44.17,1020.04,2031.00,2970.97,2808.87,3131.68,600.10,594.81,50.16,0000 0000 0000 0000 000000
2016-08-18 12:17:53,0.05,1.11,0.00,24.65,28.82,31.46,14.50,44.14,1020.04,2031.00,2969.93,2808.03,3130.83,599.88,594.61,50.21,0000 0000 0000 0000 000000
2016-08-18 12:22:54,0.05,1.11,0.00,24.65,28.82,31.46,14.46,44.22,1020.04,2031.00,2969.04,2807.29,3130.03,600.22,594.81,50.26,0000 0000 0000 0000 000000
2016-08-18 12:27:56,0.09,1.11,0.00,24.64,28.82,31.45,14.42,44.08,1020.04,2031.00,2967.55,2806.23,3128.81,600.30,595.04,50.31,0000 0000 0000 0000 000000
2016-08-18 12:32:57,0.14,1.12,0.00,24.64,28.82,31.46,14.47,44.09,1020.04,2031.00,2964.94,2804.32,3126.75,599.98,594.68,50.36,0000 0000 0000 0000 000000
2016-08-18 12:37:58,0.14,1.13,0.00,24.62,28.81,31.46,14.35,44.10,1020.04,2031.00,2962.23,2802.41,3124.61,599.86,594.54,50.41,0000 0000 0000 0000 000000
2016-08-18 12:43:00,0.08,1.14,0.00,24.61,28.80,31.45,14.44,44.22,1020.04,2031.00,2960.38,2801.01,3123.10,600.46,595.27,50.46,0000 0000 0000 0000 000000
2016-08-18 12:48:01,0.06,1.14,0.00,24.61,28.80,31.43,14.40,44.11,1020.04,2031.00,2959.09,2800.06,3122.05,599.79,594.54,50.51,0000 0000 0000 0000 000000
2016-08-18 12:53:02,0.05,1.14,0.00,24.60,28.80,31.45,14.42,44.11,1020.04,2031.00,2958.20,2799.55,3121.33,600.00,594.79,50.56,0000 0000 0000 0000 000000
2016-08-18 12:58:03,0.02,1.14,0.00,24.60,28.80,31.42,14.46,44.17,1020.04,2031.00,2957.62,2798.98,3120.89,600.10,595.01,50.61,0000 0000 0000 0000 000000