"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/07/06","04:00:03","AMMA06",49109.000,"cc",28309.391,6.00,2830.939,1,6,0.100,24304.000,0.200,19699.000,0.300,3886.000,0.500,768.000,1.000,452.000,5.000,0
"07/07/06","04:00:09","AMMA06",48951.000,"cc",28281.205,6.00,2828.121,1,6,0.100,24035.000,0.200,19750.000,0.300,3897.000,0.500,811.000,1.000,458.000,5.000,0
"07/07/06","04:00:15","AMMA06",48583.000,"cc",28316.863,6.00,2831.687,1,6,0.100,23826.000,0.200,19859.000,0.300,3658.000,0.500,756.000,1.000,484.000,5.000,0
"07/07/06","04:00:21","AMMA06",49918.000,"cc",28303.543,6.00,2830.355,1,6,0.100,24484.000,0.200,19763.000,0.300,4181.000,0.500,934.000,1.000,556.000,5.000,0
"07/07/06","04:00:27","AMMA06",51580.000,"cc",28343.090,6.00,2834.309,1,6,0.100,25106.000,0.200,20355.000,0.300,4445.000,0.500,1074.000,1.000,600.000,5.000,0
"07/07/06","04:00:33","AMMA06",50269.000,"cc",28302.061,6.00,2830.206,1,6,0.100,25007.000,0.200,19987.000,0.300,3922.000,0.500,866.000,1.000,487.000,5.000,0
"07/07/06","04:00:39","AMMA06",50616.000,"cc",28329.510,6.00,2832.951,1,6,0.100,24640.000,0.200,20237.000,0.300,4129.000,0.500,1006.000,1.000,604.000,5.000,0
"07/07/06","04:00:45","AMMA06",56477.000,"cc",28281.762,6.00,2828.176,1,6,0.100,29606.000,0.200,21267.000,0.300,4220.000,0.500,849.000,1.000,535.000,5.000,0
"07/07/06","04:00:51","AMMA06",58879.000,"cc",28329.969,6.00,2832.997,1,6,0.100,31327.000,0.200,21726.000,0.300,4382.000,0.500,921.000,1.000,523.000,5.000,0
"07/07/06","04:00:57","AMMA06",52961.000,"cc",28348.414,6.00,2834.842,1,6,0.100,26714.000,0.200,20516.000,0.300,4213.000,0.500,923.000,1.000,595.000,5.000,0
"07/07/06","04:01:03","AMMA06",53419.000,"cc",28306.885,6.00,2830.689,1,6,0.100,26156.000,0.200,20669.000,0.300,4639.000,0.500,1252.000,1.000,703.000,5.000,0
"07/07/06","04:01:09","AMMA06",66685.000,"cc",28259.004,6.00,2825.901,1,6,0.100,36048.000,0.200,23214.000,0.300,5312.000,0.500,1413.000,1.000,697.000,5.000,1.000
"07/07/06","04:01:15","AMMA06",57867.000,"cc",28320.619,6.00,2832.062,1,6,0.100,30132.000,0.200,21515.000,0.300,4610.000,0.500,1025.000,1.000,585.000,5.000,0
"07/07/06","04:01:21","AMMA06",62751.000,"cc",28306.705,6.00,2830.671,1,6,0.100,31887.000,0.200,22396.000,0.300,5753.000,0.500,1825.000,1.000,890.000,5.000,0
"07/07/06","04:01:27","AMMA06",58970.000,"cc",28377.373,6.00,2837.738,1,6,0.100,31055.000,0.200,21498.000,0.300,4631.000,0.500,1148.000,1.000,638.000,5.000,0
"07/07/06","04:01:33","AMMA06",48702.000,"cc",28355.795,6.00,2835.580,1,6,0.100,24108.000,0.200,19669.000,0.300,3723.000,0.500,742.000,1.000,460.000,5.000,0
"07/07/06","04:01:39","AMMA06",52634.000,"cc",28297.215,6.00,2829.722,1,6,0.100,25783.000,0.200,20246.000,0.300,4701.000,0.500,1244.000,1.000,660.000,5.000,0
"07/07/06","04:01:45","AMMA06",55011.000,"cc",28316.996,6.00,2831.700,1,6,0.100,27898.000,0.200,20625.000,0.300,4575.000,0.500,1247.000,1.000,666.000,5.000,0
"07/07/06","04:01:51","AMMA06",49112.000,"cc",28332.469,6.00,2833.247,1,6,0.100,24745.000,0.200,19438.000,0.300,3738.000,0.500,776.000,1.000,415.000,5.000,0
"07/07/06","04:01:57","AMMA06",49115.000,"cc",28355.779,6.00,2835.578,1,6,0.100,24915.000,0.200,19523.000,0.300,3580.000,0.500,678.000,1.000,419.000,5.000,0
"07/07/06","04:02:03","AMMA06",51754.000,"cc",28296.934,6.00,2829.694,1,6,0.100,27016.000,0.200,19925.000,0.300,3734.000,0.500,701.000,1.000,378.000,5.000,0
"07/07/06","04:02:09","AMMA06",48773.000,"cc",28269.008,6.00,2826.901,1,6,0.100,24550.000,0.200,19333.000,0.300,3647.000,0.500,798.000,1.000,445.000,5.000,0
"07/07/06","04:02:15","AMMA06",48445.000,"cc",28304.070,6.00,2830.407,1,6,0.100,24408.000,0.200,19186.000,0.300,3620.000,0.500,767.000,1.000,464.000,5.000,0
"07/07/06","04:02:21","AMMA06",47685.000,"cc",28317.740,6.00,2831.774,1,6,0.100,23969.000,0.200,19221.000,0.300,3464.000,0.500,659.000,1.000,372.000,5.000,0
"07/07/06","04:02:27","AMMA06",51241.000,"cc",28272.750,6.00,2827.275,1,6,0.100,25548.000,0.200,19810.000,0.300,4198.000,0.500,1117.000,1.000,568.000,5.000,0
"07/07/06","04:02:33","AMMA06",49247.000,"cc",28356.029,6.00,2835.603,1,6,0.100,24694.000,0.200,19380.000,0.300,3856.000,0.500,860.000,1.000,457.000,5.000,0
"07/07/06","04:02:39","AMMA06",47753.000,"cc",28312.162,6.00,2831.216,1,6,0.100,24025.000,0.200,19188.000,0.300,3505.000,0.500,613.000,1.000,422.000,5.000,0
"07/07/06","04:02:45","AMMA06",48048.000,"cc",28320.611,6.00,2832.061,1,6,0.100,24435.000,0.200,19017.000,0.300,3490.000,0.500,675.000,1.000,431.000,5.000,0
"07/07/06","04:02:51","AMMA06",51434.000,"cc",28313.500,6.00,2831.350,1,6,0.100,25684.000,0.200,19976.000,0.300,4105.000,0.500,1090.000,1.000,579.000,5.000,0
"07/07/06","04:02:57","AMMA06",48681.000,"cc",28282.992,6.00,2828.299,1,6,0.100,24619.000,0.200,19258.000,0.300,3537.000,0.500,817.000,1.000,450.000,5.000,0
"07/07/06","04:03:03","AMMA06",48478.000,"cc",28360.381,6.00,2836.038,1,6,0.100,24418.000,0.200,19240.000,0.300,3569.000,0.500,817.000,1.000,434.000,5.000,0
"07/07/06","04:03:09","AMMA06",52388.000,"cc",28299.900,6.00,2829.990,1,6,0.100,26167.000,0.200,20031.000,0.300,4300.000,0.500,1253.000,1.000,637.000,5.000,0
"07/07/06","04:03:15","AMMA06",51605.000,"cc",28330.147,6.00,2833.015,1,6,0.100,25618.000,0.200,20082.000,0.300,4217.000,0.500,1138.000,1.000,550.000,5.000,0
"07/07/06","04:03:21","AMMA06",51186.000,"cc",28289.522,6.00,2828.952,1,6,0.100,25788.000,0.200,19656.000,0.300,4085.000,0.500,1115.000,1.000,542.000,5.000,0
"07/07/06","04:03:27","AMMA06",48700.000,"cc",28301.338,6.00,2830.134,1,6,0.100,24789.000,0.200,19157.000,0.300,3551.000,0.500,740.000,1.000,463.000,5.000,0
"07/07/06","04:03:33","AMMA06",48484.000,"cc",28342.734,6.00,2834.274,1,6,0.100,24582.000,0.200,19170.000,0.300,3587.000,0.500,711.000,1.000,434.000,5.000,0
"07/07/06","04:03:39","AMMA06",47089.000,"cc",28320.065,6.00,2832.007,1,6,0.100,24109.000,0.200,18781.000,0.300,3297.000,0.500,582.000,1.000,320.000,5.000,0
"07/07/06","04:03:45","AMMA06",47701.000,"cc",28323.023,6.00,2832.303,1,6,0.100,24261.000,0.200,18986.000,0.300,3366.000,0.500,701.000,1.000,387.000,5.000,0
"07/07/06","04:03:51","AMMA06",48612.000,"cc",28331.465,6.00,2833.147,1,6,0.100,25037.000,0.200,18940.000,0.300,3495.000,0.500,743.000,1.000,397.000,5.000,0
"07/07/06","04:03:57","AMMA06",48697.000,"cc",28302.299,6.00,2830.230,1,6,0.100,25024.000,0.200,19164.000,0.300,3384.000,0.500,734.000,1.000,391.000,5.000,0
"07/07/06","04:04:03","AMMA06",51566.000,"cc",28355.895,6.00,2835.590,1,6,0.100,26016.000,0.200,19566.000,0.300,4145.000,0.500,1191.000,1.000,648.000,5.000,0
"07/07/06","04:04:09","AMMA06",51125.000,"cc",28286.211,6.00,2828.621,1,6,0.100,25834.000,0.200,19539.000,0.300,4077.000,0.500,1116.000,1.000,559.000,5.000,0
"07/07/06","04:04:15","AMMA06",51429.000,"cc",28258.072,6.00,2825.807,1,6,0.100,26154.000,0.200,19630.000,0.300,4084.000,0.500,1045.000,1.000,516.000,5.000,0
"07/07/06","04:04:21","AMMA06",51667.000,"cc",28326.660,6.00,2832.666,1,6,0.100,26319.000,0.200,19698.000,0.300,4087.000,0.500,1016.000,1.000,547.000,5.000,0
"07/07/06","04:04:27","AMMA06",49637.000,"cc",28305.791,6.00,2830.579,1,6,0.100,26038.000,0.200,19009.000,0.300,3453.000,0.500,716.000,1.000,421.000,5.000,0
"07/07/06","04:04:33","AMMA06",49341.000,"cc",28314.225,6.00,2831.423,1,6,0.100,25964.000,0.200,19067.000,0.300,3333.000,0.500,636.000,1.000,341.000,5.000,0
"07/07/06","04:04:39","AMMA06",48040.000,"cc",28328.816,6.00,2832.882,1,6,0.100,24895.000,0.200,18690.000,0.300,3427.000,0.500,680.000,1.000,348.000,5.000,0
"07/07/06","04:04:45","AMMA06",49207.000,"cc",28335.660,6.00,2833.566,1,6,0.100,25445.000,0.200,19030.000,0.300,3555.000,0.500,778.000,1.000,399.000,5.000,0
"07/07/06","04:04:51","AMMA06",48536.000,"cc",28276.191,6.00,2827.619,1,6,0.100,25195.000,0.200,18856.000,0.300,3331.000,0.500,738.000,1.000,416.000,5.000,0
"07/07/06","04:04:57","AMMA06",50326.000,"cc",28275.572,6.00,2827.557,1,6,0.100,25686.000,0.200,19352.000,0.300,3758.000,0.500,969.000,1.000,561.000,5.000,0
"07/07/06","04:05:03","AMMA06",52713.000,"cc",28389.375,6.00,2838.938,1,6,0.100,27354.000,0.200,19681.000,0.300,3994.000,0.500,1096.000,1.000,588.000,5.000,0
"07/07/06","04:05:09","AMMA06",49700.000,"cc",28319.391,6.00,2831.939,1,6,0.100,25544.000,0.200,19152.000,0.300,3611.000,0.500,892.000,1.000,501.000,5.000,0
"07/07/06","04:05:15","AMMA06",48400.000,"cc",28298.184,6.00,2829.819,1,6,0.100,24709.000,0.200,19137.000,0.300,3402.000,0.500,756.000,1.000,396.000,5.000,0
"07/07/06","04:05:21","AMMA06",48742.000,"cc",28297.535,6.00,2829.754,1,6,0.100,25042.000,0.200,18911.000,0.300,3532.000,0.500,796.000,1.000,461.000,5.000,0
"07/07/06","04:05:27","AMMA06",51654.000,"cc",28324.404,6.00,2832.441,1,6,0.100,27229.000,0.200,19384.000,0.300,3723.000,0.500,840.000,1.000,478.000,5.000,0
"07/07/06","04:05:33","AMMA06",55175.000,"cc",28350.219,6.00,2835.022,1,6,0.100,29667.000,0.200,20232.000,0.300,3834.000,0.500,924.000,1.000,518.000,5.000,0
"07/07/06","04:05:39","AMMA06",53902.000,"cc",28298.191,6.00,2829.819,1,6,0.100,28437.000,0.200,19948.000,0.300,3956.000,0.500,1010.000,1.000,551.000,5.000,0
"07/07/06","04:05:45","AMMA06",48051.000,"cc",28298.438,6.00,2829.844,1,6,0.100,24610.000,0.200,19013.000,0.300,3296.000,0.500,702.000,1.000,430.000,5.000,0
"07/07/06","04:05:51","AMMA06",47931.000,"cc",28334.414,6.00,2833.442,1,6,0.100,24497.000,0.200,18923.000,0.300,3433.000,0.500,677.000,1.000,401.000,5.000,0
"07/07/06","04:05:57","AMMA06",53771.000,"cc",28324.930,6.00,2832.493,1,6,0.100,26781.000,0.200,19888.000,0.300,4703.000,0.500,1610.000,1.000,789.000,5.000,0
"07/07/06","04:06:03","AMMA06",52170.000,"cc",28367.416,6.00,2836.742,1,6,0.100,26563.000,0.200,19690.000,0.300,4145.000,0.500,1138.000,1.000,634.000,5.000,0
"07/07/06","04:06:09","AMMA06",52645.000,"cc",28238.660,6.00,2823.866,1,6,0.100,27104.000,0.200,19920.000,0.300,3995.000,0.500,1080.000,1.000,546.000,5.000,0
"07/07/06","04:06:15","AMMA06",48667.000,"cc",28280.777,6.00,2828.078,1,6,0.100,25065.000,0.200,18970.000,0.300,3439.000,0.500,760.000,1.000,433.000,5.000,0
"07/07/06","04:06:21","AMMA06",51794.000,"cc",28359.518,6.00,2835.952,1,6,0.100,27715.000,0.200,19454.000,0.300,3518.000,0.500,709.000,1.000,398.000,5.000,0
"07/07/06","04:06:27","AMMA06",53758.000,"cc",28292.859,6.00,2829.286,1,6,0.100,28832.000,0.200,20068.000,0.300,3599.000,0.500,835.000,1.000,424.000,5.000,0
"07/07/06","04:06:33","AMMA06",49354.000,"cc",28335.707,6.00,2833.571,1,6,0.100,25772.000,0.200,19431.000,0.300,3227.000,0.500,603.000,1.000,321.000,5.000,0
"07/07/06","04:06:39","AMMA06",48762.000,"cc",28389.607,6.00,2838.961,1,6,0.100,24998.000,0.200,19041.000,0.300,3507.000,0.500,769.000,1.000,447.000,5.000,0
"07/07/06","04:06:45","AMMA06",49438.000,"cc",28274.447,6.00,2827.445,1,6,0.100,25715.000,0.200,19347.000,0.300,3370.000,0.500,637.000,1.000,369.000,5.000,0
"07/07/06","04:06:51","AMMA06",54721.000,"cc",28290.223,6.00,2829.023,1,6,0.100,29780.000,0.200,20258.000,0.300,3526.000,0.500,721.000,1.000,436.000,5.000,0
"07/07/06","04:06:57","AMMA06",50038.000,"cc",28319.051,6.00,2831.905,1,6,0.100,25938.000,0.200,19212.000,0.300,3663.000,0.500,790.000,1.000,435.000,5.000,0
"07/07/06","04:07:03","AMMA06",47422.000,"cc",28305.926,6.00,2830.593,1,6,0.100,24173.000,0.200,18768.000,0.300,3412.000,0.500,681.000,1.000,388.000,5.000,0
"07/07/06","04:07:09","AMMA06",52718.000,"cc",28314.648,6.00,2831.465,1,6,0.100,28111.000,0.200,19862.000,0.300,3637.000,0.500,717.000,1.000,391.000,5.000,0
"07/07/06","04:07:15","AMMA06",50745.000,"cc",28401.463,6.00,2840.147,1,6,0.100,26454.000,0.200,19542.000,0.300,3582.000,0.500,727.000,1.000,440.000,5.000,0
"07/07/06","04:07:21","AMMA06",51344.000,"cc",28265.856,6.00,2826.586,1,6,0.100,27166.000,0.200,19536.000,0.300,3527.000,0.500,728.000,1.000,387.000,5.000,0
"07/07/06","04:07:27","AMMA06",48727.000,"cc",28265.301,6.00,2826.530,1,6,0.100,24727.000,0.200,19102.000,0.300,3685.000,0.500,760.000,1.000,452.000,5.000,1.000
"07/07/06","04:07:33","AMMA06",53179.000,"cc",28291.197,6.00,2829.120,1,6,0.100,27991.000,0.200,19928.000,0.300,3892.000,0.500,901.000,1.000,467.000,5.000,0
"07/07/06","04:07:39","AMMA06",52005.000,"cc",28333.756,6.00,2833.376,1,6,0.100,26883.000,0.200,19752.000,0.300,3914.000,0.500,930.000,1.000,526.000,5.000,0
"07/07/06","04:07:45","AMMA06",54789.000,"cc",28331.832,6.00,2833.183,1,6,0.100,29577.000,0.200,20256.000,0.300,3707.000,0.500,784.000,1.000,465.000,5.000,0
"07/07/06","04:07:51","AMMA06",53180.000,"cc",28309.209,6.00,2830.921,1,6,0.100,27380.000,0.200,20206.000,0.300,3914.000,0.500,1106.000,1.000,574.000,5.000,0
"07/07/06","04:07:57","AMMA06",54491.000,"cc",28315.170,6.00,2831.517,1,6,0.100,28961.000,0.200,20328.000,0.300,3869.000,0.500,867.000,1.000,466.000,5.000,0
"07/07/06","04:08:03","AMMA06",54091.000,"cc",28344.088,6.00,2834.409,1,6,0.100,29008.000,0.200,20413.000,0.300,3591.000,0.500,697.000,1.000,381.000,5.000,1.000
"07/07/06","04:08:09","AMMA06",54574.000,"cc",28330.643,6.00,2833.065,1,6,0.100,29050.000,0.200,20478.000,0.300,3760.000,0.500,814.000,1.000,472.000,5.000,0
"07/07/06","04:08:15","AMMA06",55047.000,"cc",28274.488,6.00,2827.449,1,6,0.100,29783.000,0.200,20255.000,0.300,3778.000,0.500,753.000,1.000,477.000,5.000,1.000
"07/07/06","04:08:21","AMMA06",49636.000,"cc",28318.482,6.00,2831.848,1,6,0.100,25330.000,0.200,19487.000,0.300,3573.000,0.500,762.000,1.000,484.000,5.000,0
"07/07/06","04:08:27","AMMA06",64359.000,"cc",28347.852,6.00,2834.785,1,6,0.100,34984.000,0.200,22339.000,0.300,4912.000,0.500,1420.000,1.000,704.000,5.000,0
"07/07/06","04:08:33","AMMA06",53300.000,"cc",28293.270,6.00,2829.327,1,6,0.100,27957.000,0.200,20358.000,0.300,3695.000,0.500,840.000,1.000,450.000,5.000,0
"07/07/06","04:08:39","AMMA06",52317.000,"cc",28297.469,6.00,2829.747,1,6,0.100,26692.000,0.200,20314.000,0.300,3879.000,0.500,928.000,1.000,504.000,5.000,0
"07/07/06","04:08:45","AMMA06",54426.000,"cc",28268.676,6.00,2826.868,1,6,0.100,27478.000,0.200,20515.000,0.300,4433.000,0.500,1329.000,1.000,671.000,5.000,0
"07/07/06","04:08:51","AMMA06",55505.000,"cc",28353.443,6.00,2835.345,1,6,0.100,29806.000,0.200,20666.000,0.300,3791.000,0.500,803.000,1.000,439.000,5.000,0
"07/07/06","04:08:57","AMMA06",49198.000,"cc",28307.494,6.00,2830.750,1,6,0.100,24697.000,0.200,19672.000,0.300,3598.000,0.500,751.000,1.000,480.000,5.000,0
"07/07/06","04:09:03","AMMA06",47570.000,"cc",28320.283,6.00,2832.029,1,6,0.100,23757.000,0.200,19329.000,0.300,3402.000,0.500,694.000,1.000,388.000,5.000,0
"07/07/06","04:09:09","AMMA06",47965.000,"cc",28368.955,6.00,2836.896,1,6,0.100,23899.000,0.200,19395.000,0.300,3539.000,0.500,710.000,1.000,422.000,5.000,0
"07/07/06","04:09:15","AMMA06",50080.000,"cc",28336.666,6.00,2833.667,1,6,0.100,25533.000,0.200,19886.000,0.300,3538.000,0.500,697.000,1.000,426.000,5.000,0
"07/07/06","04:09:21","AMMA06",66341.000,"cc",28280.658,6.00,2828.066,1,6,0.100,37635.000,0.200,22945.000,0.300,4338.000,0.500,909.000,1.000,513.000,5.000,1.000
"07/07/06","04:09:27","AMMA06",56823.000,"cc",28295.107,6.00,2829.511,1,6,0.100,30052.000,0.200,21280.000,0.300,4033.000,0.500,920.000,1.000,538.000,5.000,0
"07/07/06","04:09:33","AMMA06",57903.000,"cc",28323.522,6.00,2832.352,1,6,0.100,30347.000,0.200,21569.000,0.300,4291.000,0.500,1117.000,1.000,579.000,5.000,0
"07/07/06","04:09:39","AMMA06",57546.000,"cc",28402.436,6.00,2840.244,1,6,0.100,30682.000,0.200,21381.000,0.300,4160.000,0.500,862.000,1.000,461.000,5.000,0
"07/07/06","04:09:45","AMMA06",47653.000,"cc",28284.512,6.00,2828.451,1,6,0.100,23429.000,0.200,19728.000,0.300,3536.000,0.500,598.000,1.000,362.000,5.000,0
"07/07/06","04:09:51","AMMA06",52640.000,"cc",28323.734,6.00,2832.374,1,6,0.100,25728.000,0.200,20669.000,0.300,4453.000,0.500,1176.000,1.000,613.000,5.000,1.000
"07/07/06","04:09:57","AMMA06",49870.000,"cc",28264.604,6.00,2826.460,1,6,0.100,24456.000,0.200,19952.000,0.300,3954.000,0.500,979.000,1.000,529.000,5.000,0
"07/07/06","04:10:03","AMMA06",51279.000,"cc",28320.131,6.00,2832.013,1,6,0.100,24909.000,0.200,20486.000,0.300,4320.000,0.500,1012.000,1.000,551.000,5.000,1.000
"07/07/06","04:10:09","AMMA06",76495.000,"cc",28347.758,6.00,2834.776,1,6,0.100,43303.000,0.200,25543.000,0.300,5396.000,0.500,1432.000,1.000,821.000,5.000,0
"07/07/06","04:10:15","AMMA06",71490.000,"cc",28327.695,6.00,2832.770,1,6,0.100,38410.000,0.200,24496.000,0.300,5900.000,0.500,1716.000,1.000,968.000,5.000,0
"07/07/06","04:10:21","AMMA06",54753.000,"cc",28289.627,6.00,2828.963,1,6,0.100,26882.000,0.200,21227.000,0.300,4672.000,0.500,1292.000,1.000,680.000,5.000,0
"07/07/06","04:10:27","AMMA06",50719.000,"cc",28320.018,6.00,2832.002,1,6,0.100,24449.000,0.200,20593.000,0.300,4157.000,0.500,937.000,1.000,582.000,5.000,1.000
"07/07/06","04:10:33","AMMA06",58561.000,"cc",28313.207,6.00,2831.321,1,6,0.100,28732.000,0.200,22020.000,0.300,5333.000,0.500,1612.000,1.000,864.000,5.000,0
"07/07/06","04:10:39","AMMA06",55360.000,"cc",28326.510,6.00,2832.651,1,6,0.100,27475.000,0.200,21537.000,0.300,4537.000,0.500,1142.000,1.000,669.000,5.000,0
"07/07/06","04:10:45","AMMA06",52202.000,"cc",28296.902,6.00,2829.690,1,6,0.100,25349.000,0.200,20844.000,0.300,4297.000,0.500,1084.000,1.000,628.000,5.000,0
"07/07/06","04:10:51","AMMA06",65926.000,"cc",28313.004,6.00,2831.301,1,6,0.100,35963.000,0.200,23654.000,0.300,4692.000,0.500,1019.000,1.000,598.000,5.000,0
"07/07/06","04:10:57","AMMA06",56240.000,"cc",28375.281,6.00,2837.528,1,6,0.100,27738.000,0.200,21686.000,0.300,4762.000,0.500,1300.000,1.000,753.000,5.000,1.000
"07/07/06","04:11:03","AMMA06",50955.000,"cc",28296.277,6.00,2829.628,1,6,0.100,25251.000,0.200,20320.000,0.300,4050.000,0.500,816.000,1.000,518.000,5.000,0
"07/07/06","04:11:09","AMMA06",52534.000,"cc",28308.514,6.00,2830.852,1,6,0.100,24798.000,0.200,20996.000,0.300,4762.000,0.500,1271.000,1.000,707.000,5.000,0
"07/07/06","04:11:15","AMMA06",48702.000,"cc",28303.824,6.00,2830.383,1,6,0.100,23425.000,0.200,20157.000,0.300,3871.000,0.500,796.000,1.000,453.000,5.000,0
"07/07/06","04:11:21","AMMA06",52413.000,"cc",28312.098,6.00,2831.210,1,6,0.100,25492.000,0.200,20926.000,0.300,4357.000,0.500,1042.000,1.000,596.000,5.000,0
"07/07/06","04:11:27","AMMA06",58041.000,"cc",28309.559,6.00,2830.956,1,6,0.100,30054.000,0.200,21911.000,0.300,4446.000,0.500,1011.000,1.000,619.000,5.000,0
"07/07/06","04:11:33","AMMA06",56994.000,"cc",28299.887,6.00,2829.989,1,6,0.100,28731.000,0.200,21939.000,0.300,4567.000,0.500,1151.000,1.000,606.000,5.000,0
"07/07/06","04:11:39","AMMA06",55054.000,"cc",28305.473,6.00,2830.547,1,6,0.100,26612.000,0.200,21543.000,0.300,4797.000,0.500,1338.000,1.000,763.000,5.000,1.000
"07/07/06","04:11:45","AMMA06",52456.000,"cc",28341.752,6.00,2834.175,1,6,0.100,24819.000,0.200,21056.000,0.300,4550.000,0.500,1308.000,1.000,723.000,5.000,0
"07/07/06","04:11:51","AMMA06",53497.000,"cc",28331.732,6.00,2833.173,1,6,0.100,25927.000,0.200,21155.000,0.300,4585.000,0.500,1198.000,1.000,632.000,5.000,0
"07/07/06","04:11:57","AMMA06",49635.000,"cc",28335.957,6.00,2833.596,1,6,0.100,24266.000,0.200,20267.000,0.300,3876.000,0.500,798.000,1.000,428.000,5.000,0
"07/07/06","04:12:03","AMMA06",51515.000,"cc",28324.127,6.00,2832.413,1,6,0.100,25052.000,0.200,20600.000,0.300,4259.000,0.500,1015.000,1.000,589.000,5.000,0
"07/07/06","04:12:09","AMMA06",59513.000,"cc",28301.734,6.00,2830.174,1,6,0.100,31580.000,0.200,21991.000,0.300,4389.000,0.500,965.000,1.000,588.000,5.000,0
"07/07/06","04:12:15","AMMA06",49108.000,"cc",28245.115,6.00,2824.512,1,6,0.100,23916.000,0.200,20453.000,0.300,3740.000,0.500,626.000,1.000,373.000,5.000,0
"07/07/06","04:12:21","AMMA06",50287.000,"cc",28288.074,6.00,2828.808,1,6,0.100,24584.000,0.200,20802.000,0.300,3865.000,0.500,632.000,1.000,404.000,5.000,0
"07/07/06","04:12:27","AMMA06",51486.000,"cc",28331.764,6.00,2833.177,1,6,0.100,25339.000,0.200,20957.000,0.300,4042.000,0.500,726.000,1.000,422.000,5.000,0
"07/07/06","04:12:33","AMMA06",53840.000,"cc",28318.549,6.00,2831.855,1,6,0.100,27114.000,0.200,21462.000,0.300,4043.000,0.500,782.000,1.000,439.000,5.000,0
"07/07/06","04:12:39","AMMA06",49928.000,"cc",28338.598,6.00,2833.860,1,6,0.100,24410.000,0.200,20543.000,0.300,3863.000,0.500,714.000,1.000,398.000,5.000,0
"07/07/06","04:12:45","AMMA06",56447.000,"cc",28297.393,6.00,2829.740,1,6,0.100,29099.000,0.200,21916.000,0.300,4239.000,0.500,737.000,1.000,456.000,5.000,0
"07/07/06","04:12:51","AMMA06",51862.000,"cc",28325.887,6.00,2832.589,1,6,0.100,25403.000,0.200,21222.000,0.300,3993.000,0.500,793.000,1.000,451.000,5.000,0
"07/07/06","04:12:57","AMMA06",53083.000,"cc",28315.565,6.00,2831.557,1,6,0.100,26103.000,0.200,21306.000,0.300,4253.000,0.500,936.000,1.000,485.000,5.000,0
"07/07/06","04:13:03","AMMA06",50266.000,"cc",28324.217,6.00,2832.422,1,6,0.100,24659.000,0.200,21064.000,0.300,3578.000,0.500,612.000,1.000,353.000,5.000,0
"07/07/06","04:13:09","AMMA06",51297.000,"cc",28310.682,6.00,2831.068,1,6,0.100,24954.000,0.200,20896.000,0.300,4079.000,0.500,909.000,1.000,458.000,5.000,1.000
"07/07/06","04:13:15","AMMA06",53850.000,"cc",28331.748,6.00,2833.175,1,6,0.100,26357.000,0.200,21531.000,0.300,4325.000,0.500,1064.000,1.000,573.000,5.000,0
"07/07/06","04:13:21","AMMA06",52648.000,"cc",28327.740,6.00,2832.774,1,6,0.100,25793.000,0.200,21101.000,0.300,4213.000,0.500,947.000,1.000,594.000,5.000,0
"07/07/06","04:13:27","AMMA06",58664.000,"cc",28346.674,6.00,2834.668,1,6,0.100,30009.000,0.200,22339.000,0.300,4431.000,0.500,1198.000,1.000,687.000,5.000,0
"07/07/06","04:13:33","AMMA06",62261.000,"cc",28263.100,6.00,2826.310,1,6,0.100,33533.000,0.200,22873.000,0.300,4332.000,0.500,991.000,1.000,532.000,5.000,0
"07/07/06","04:13:39","AMMA06",53570.000,"cc",28360.475,6.00,2836.048,1,6,0.100,26365.000,0.200,21563.000,0.300,4102.000,0.500,975.000,1.000,565.000,5.000,0
"07/07/06","04:13:45","AMMA06",52887.000,"cc",28294.043,6.00,2829.405,1,6,0.100,27136.000,0.200,21274.000,0.300,3625.000,0.500,528.000,1.000,324.000,5.000,0
"07/07/06","04:13:51","AMMA06",52941.000,"cc",28334.834,6.00,2833.484,1,6,0.100,27119.000,0.200,21455.000,0.300,3568.000,0.500,512.000,1.000,287.000,5.000,0
"07/07/06","04:13:57","AMMA06",52714.000,"cc",28300.865,6.00,2830.087,1,6,0.100,26147.000,0.200,21110.000,0.300,3924.000,0.500,984.000,1.000,549.000,5.000,0
"07/07/06","04:14:03","AMMA06",51042.000,"cc",28345.543,6.00,2834.554,1,6,0.100,25585.000,0.200,20507.000,0.300,3735.000,0.500,765.000,1.000,450.000,5.000,0
"07/07/06","04:14:09","AMMA06",53293.000,"cc",28325.731,6.00,2832.573,1,6,0.100,27599.000,0.200,21137.000,0.300,3547.000,0.500,632.000,1.000,378.000,5.000,0
"07/07/06","04:14:15","AMMA06",51805.000,"cc",28298.707,6.00,2829.871,1,6,0.100,26103.000,0.200,20704.000,0.300,3706.000,0.500,814.000,1.000,478.000,5.000,0