period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-08-16 00:01:43,0.01,0.52,0.00,26.57,31.18,33.44,9.46,41.33,1001.51,2021.98,3215.48,3150.97,3400.08,500.52,483.82,22.00,0000 0000 0000 0000 000000
2014-08-16 00:06:44,0.01,0.52,0.00,26.52,31.17,33.45,9.44,41.32,1001.53,2021.99,3215.01,3150.74,3400.00,500.06,483.48,22.05,0000 0000 0000 0000 000000
2014-08-16 00:11:45,0.01,0.52,0.00,26.48,31.16,33.45,9.39,41.40,1001.59,2021.99,3214.99,3150.38,3400.00,499.97,483.71,22.09,0000 0000 0000 0000 000000
2014-08-16 00:16:46,0.01,0.52,0.00,26.47,31.15,33.44,9.42,41.38,1001.65,2021.99,3214.73,3150.04,3399.90,500.67,484.32,22.13,0000 0000 0000 0000 000000
2014-08-16 00:21:47,0.03,0.52,0.00,26.48,31.15,33.41,9.41,41.35,1001.88,2021.99,3214.06,3150.00,3399.16,500.38,484.18,22.17,0000 0000 0000 0000 000000
2014-08-16 00:26:49,0.00,0.52,0.00,26.50,31.12,33.36,9.34,41.26,1001.90,2021.99,3214.00,3149.98,3399.00,499.78,483.51,22.21,0000 0000 0000 0000 000000
2014-08-16 00:31:50,0.02,0.52,0.00,26.51,31.12,33.37,9.34,41.52,1001.93,2021.99,3213.86,3149.71,3399.00,500.07,483.86,22.26,0000 0000 0000 0000 000000
2014-08-16 00:36:51,0.03,0.53,0.00,26.51,31.11,33.33,9.38,41.24,1001.88,2022.00,3213.11,3149.21,3398.76,500.03,483.82,22.30,0000 0000 0000 0000 000000
2014-08-16 00:41:53,0.01,0.53,0.00,26.51,31.10,33.32,9.35,41.34,1001.75,2022.04,3212.99,3149.03,3398.16,499.89,483.59,22.34,0000 0000 0000 0000 000000
2014-08-16 00:46:54,0.01,0.53,0.00,26.52,31.10,33.31,9.36,41.05,1001.71,2022.03,3212.72,3149.00,3398.01,500.40,484.07,22.38,0000 0000 0000 0000 000000
2014-08-16 00:51:55,0.01,0.53,0.00,26.55,31.10,33.31,9.44,41.22,1001.66,2022.05,3212.03,3148.93,3397.96,500.10,483.72,22.42,0000 0000 0000 0000 000000
2014-08-16 00:56:56,0.05,0.53,0.00,26.56,31.08,33.30,9.40,41.49,1001.65,2022.04,3211.78,3148.28,3397.33,500.23,483.70,22.47,0000 0000 0000 0000 000000
2014-08-16 01:01:57,0.02,0.53,0.00,26.58,31.07,33.30,9.22,41.34,1001.83,2022.08,3211.06,3148.01,3397.00,499.56,483.27,22.51,0000 0000 0000 0000 000000
2014-08-16 01:06:58,0.01,0.53,0.00,26.60,31.07,33.31,9.35,41.52,1001.92,2022.11,3210.90,3147.98,3396.89,499.85,483.63,22.55,0000 0000 0000 0000 000000
2014-08-16 01:12:00,0.03,0.53,0.00,26.62,31.07,33.30,9.36,41.64,1001.94,2022.15,3210.37,3147.80,3396.34,500.15,483.79,22.59,0000 0000 0000 0000 000000
2014-08-16 01:17:01,0.03,0.53,0.00,26.64,31.07,33.31,9.40,41.63,1001.93,2022.10,3210.06,3147.10,3396.02,500.17,483.76,22.63,0000 0000 0000 0000 000000
2014-08-16 01:22:02,0.00,0.53,0.00,26.66,31.07,33.31,9.37,41.46,1001.94,2022.08,3209.88,3146.99,3395.86,500.01,483.50,22.67,0000 0000 0000 0000 000000
2014-08-16 01:27:03,0.03,0.54,0.00,26.69,31.07,33.31,9.31,41.52,1001.97,2022.05,3209.06,3146.75,3395.08,500.05,483.60,22.72,0000 0000 0000 0000 000000
2014-08-16 01:32:05,0.03,0.54,0.00,26.68,31.07,33.31,9.26,41.48,1001.97,2022.10,3208.80,3146.18,3395.00,499.63,483.17,22.76,0000 0000 0000 0000 000000
2014-08-16 01:37:06,0.03,0.54,0.00,26.70,31.07,33.31,9.36,41.52,1001.97,2022.13,3208.13,3146.00,3394.68,500.11,483.61,22.80,0000 0000 0000 0000 000000
2014-08-16 01:42:07,0.01,0.54,0.00,26.71,31.08,33.33,9.28,41.48,1001.97,2022.11,3207.92,3145.92,3394.05,499.86,483.24,22.84,0000 0000 0000 0000 000000
2014-08-16 01:47:08,0.02,0.54,0.00,26.72,31.09,33.33,9.37,41.48,1001.97,2022.08,3207.68,3145.39,3394.00,500.05,483.35,22.88,0000 0000 0000 0000 000000
2014-08-16 01:52:09,0.01,0.54,0.00,26.74,31.10,33.35,9.41,41.60,1001.97,2022.06,3207.08,3145.01,3393.83,500.23,483.24,22.93,0000 0000 0000 0000 000000
2014-08-16 01:57:10,0.02,0.54,0.00,26.75,31.10,33.35,9.36,41.60,1001.97,2022.03,3206.91,3144.90,3393.09,499.98,483.33,22.97,0000 0000 0000 0000 000000
2014-08-16 02:02:12,0.04,0.54,0.00,26.75,31.10,33.37,9.35,41.65,1001.97,2022.01,3206.12,3144.26,3392.89,500.10,483.39,23.01,0000 0000 0000 0000 000000
2014-08-16 02:07:14,0.03,0.54,0.00,26.70,31.12,33.39,9.32,41.52,1001.97,2022.01,3205.55,3144.01,3392.10,500.22,483.76,23.05,0000 0000 0000 0000 000000
2014-08-16 02:12:15,0.01,0.55,0.00,26.64,31.12,33.40,9.30,41.55,1001.97,2022.00,3204.96,3143.81,3391.95,500.12,483.65,23.09,0000 0000 0000 0000 000000
2014-08-16 02:17:16,0.04,0.55,0.00,26.54,31.12,33.42,9.34,41.78,1001.97,2022.01,3204.54,3143.17,3391.45,499.94,483.61,23.14,0000 0000 0000 0000 000000
2014-08-16 02:22:17,0.01,0.55,0.00,26.46,31.12,33.44,9.30,41.59,1001.99,2022.02,3204.01,3143.00,3391.01,499.98,483.77,23.18,0000 0000 0000 0000 000000
2014-08-16 02:27:19,0.02,0.55,0.00,26.36,31.10,33.49,9.38,41.63,1001.98,2022.04,3203.52,3142.99,3391.00,500.11,484.05,23.22,0000 0000 0000 0000 000000
2014-08-16 02:32:20,0.03,0.55,0.00,26.31,31.10,33.53,9.32,41.28,1001.98,2022.06,3203.01,3142.66,3390.76,499.87,484.02,23.26,0000 0000 0000 0000 000000
2014-08-16 02:37:21,0.05,0.55,0.00,26.25,31.07,33.51,9.39,41.67,1001.99,2022.17,3202.40,3142.10,3390.07,499.85,484.09,23.30,0000 0000 0000 0000 000000
2014-08-16 02:42:22,0.03,0.55,0.00,26.22,31.06,33.46,9.39,41.71,1001.98,2022.30,3202.00,3142.01,3389.99,500.22,484.46,23.35,0000 0000 0000 0000 000000
2014-08-16 02:47:24,-0.01,0.55,0.00,26.17,31.03,33.45,9.45,41.79,1001.98,2022.29,3201.93,3141.98,3389.92,500.49,484.92,23.39,0000 0000 0000 0000 000000
2014-08-16 02:52:25,0.08,0.56,0.00,26.12,31.01,33.36,9.46,41.65,1001.98,2022.51,3201.09,3141.87,3389.30,499.79,484.07,23.43,0000 0000 0000 0000 000000
2014-08-16 02:57:26,0.04,0.56,0.00,26.08,30.98,33.30,9.47,41.83,1001.98,2022.87,3201.00,3141.58,3389.06,500.50,484.97,23.47,0000 0000 0000 0000 000000
2014-08-16 03:02:27,0.01,0.56,0.00,26.07,30.95,33.27,9.42,41.73,1001.98,2022.97,3200.97,3141.46,3389.01,499.92,484.41,23.51,0000 0000 0000 0000 000000
2014-08-16 03:07:28,0.00,0.56,0.00,26.12,30.92,33.23,9.39,41.67,1001.99,2022.99,3200.94,3141.36,3389.01,500.38,484.77,23.55,0000 0000 0000 0000 000000
2014-08-16 03:12:30,0.02,0.56,0.00,26.15,30.89,33.18,9.32,41.47,1001.98,2022.99,3200.26,3141.07,3389.00,499.79,484.26,23.60,0000 0000 0000 0000 000000
2014-08-16 03:17:31,0.00,0.56,0.00,26.13,30.86,33.10,9.40,41.27,1001.97,2023.02,3200.00,3141.01,3388.98,499.94,484.36,23.64,0000 0000 0000 0000 000000
2014-08-16 03:22:32,0.02,0.56,0.00,26.10,30.84,33.10,9.39,41.38,1001.97,2023.12,3199.88,3141.01,3388.90,499.86,484.36,23.68,0000 0000 0000 0000 000000
2014-08-16 03:27:33,0.08,0.56,0.00,26.08,30.82,33.10,9.32,41.45,1001.97,2023.49,3199.40,3141.00,3388.69,499.99,484.59,23.72,0000 0000 0000 0000 000000
2014-08-16 03:32:35,0.01,0.56,0.00,26.07,30.80,33.07,9.35,41.63,1001.97,2023.71,3199.15,3141.00,3388.45,499.81,484.53,23.76,0000 0000 0000 0000 000000
2014-08-16 03:37:35,0.03,0.57,0.00,26.06,30.77,33.05,9.40,41.56,1001.95,2023.92,3199.01,3140.99,3388.13,500.13,484.65,23.81,0000 0000 0000 0000 000000
2014-08-16 03:42:37,0.00,0.57,0.00,26.10,30.75,32.97,9.39,41.33,1001.95,2023.96,3198.99,3140.94,3388.00,500.07,484.34,23.85,0000 0000 0000 0000 000000
2014-08-16 03:47:38,0.00,0.57,0.00,26.16,30.73,32.93,9.39,41.27,1001.96,2023.99,3198.98,3140.77,3388.00,499.71,484.23,23.89,0000 0000 0000 0000 000000
2014-08-16 03:52:38,0.02,0.57,0.00,26.20,30.72,32.89,9.38,41.16,1001.97,2023.99,3198.79,3140.51,3387.99,500.09,484.56,23.93,0000 0000 0000 0000 000000
2014-08-16 03:57:40,0.02,0.57,0.00,26.24,30.70,32.89,9.32,41.25,1001.97,2023.99,3198.33,3140.10,3387.96,499.77,484.18,23.97,0000 0000 0000 0000 000000
2014-08-16 04:02:41,0.01,0.57,0.00,26.31,30.70,32.87,9.30,41.18,1001.97,2023.99,3198.03,3140.01,3387.50,499.74,483.89,24.02,0000 0000 0000 0000 000000
2014-08-16 04:07:42,0.00,0.57,0.00,26.36,30.70,32.87,9.34,41.27,1001.97,2023.99,3198.00,3139.99,3387.04,500.00,483.98,24.06,0000 0000 0000 0000 000000
2014-08-16 04:12:43,0.02,0.57,0.00,26.41,30.69,32.86,9.36,41.40,1001.97,2023.99,3197.43,3139.87,3386.99,500.17,484.02,24.10,0000 0000 0000 0000 000000
2014-08-16 04:17:44,0.03,0.57,0.00,26.45,30.69,32.88,9.43,41.53,1001.98,2023.99,3197.02,3139.27,3386.77,500.31,484.11,24.14,0000 0000 0000 0000 000000
2014-08-16 04:22:45,0.03,0.57,0.00,26.48,30.70,32.87,9.31,41.16,1001.98,2023.99,3196.56,3139.01,3386.08,499.93,483.82,24.18,0000 0000 0000 0000 000000
2014-08-16 04:27:47,0.00,0.57,0.00,26.54,30.70,32.88,9.39,41.75,1001.98,2023.99,3195.99,3138.89,3385.93,500.02,483.61,24.22,0000 0000 0000 0000 000000
2014-08-16 04:32:48,0.05,0.58,0.00,26.55,30.70,32.89,9.28,41.45,1001.99,2023.99,3195.43,3138.15,3385.16,499.68,483.54,24.27,0000 0000 0000 0000 000000
2014-08-16 04:37:50,0.00,0.58,0.00,26.58,30.72,32.91,9.26,41.21,1002.00,2023.99,3194.99,3137.99,3384.95,499.79,483.59,24.31,0000 0000 0000 0000 000000
2014-08-16 04:42:51,0.05,0.58,0.00,26.62,30.72,32.94,9.33,41.32,1002.04,2023.99,3194.37,3137.48,3384.27,499.91,483.62,24.35,0000 0000 0000 0000 000000
2014-08-16 04:47:52,0.01,0.58,0.00,26.64,30.74,32.95,9.30,41.45,1002.05,2023.99,3193.90,3137.01,3383.97,499.92,483.56,24.39,0000 0000 0000 0000 000000
2014-08-16 04:52:53,0.03,0.58,0.00,26.67,30.75,32.97,9.35,41.45,1002.10,2023.99,3193.11,3136.87,3383.34,500.40,484.01,24.43,0000 0000 0000 0000 000000
2014-08-16 04:57:54,0.03,0.58,0.00,26.70,30.77,32.99,9.36,41.55,1002.13,2023.98,3192.76,3136.15,3382.98,500.30,483.68,24.48,0000 0000 0000 0000 000000
2014-08-16 05:02:56,0.02,0.58,0.00,26.72,30.79,33.02,9.50,41.67,1002.26,2023.98,3192.04,3135.99,3382.34,500.49,484.08,24.52,0000 0000 0000 0000 000000
2014-08-16 05:07:57,0.04,0.58,0.00,26.76,30.80,33.04,9.40,41.88,1002.44,2023.99,3191.50,3135.39,3381.98,500.34,483.89,24.56,0000 0000 0000 0000 000000
2014-08-16 05:12:58,0.02,0.59,0.00,26.78,30.82,33.06,9.31,41.64,1002.46,2023.97,3191.00,3135.01,3381.34,499.94,483.45,24.60,0000 0000 0000 0000 000000
2014-08-16 05:18:00,0.02,0.59,0.00,26.79,30.84,33.07,9.25,41.77,1002.46,2023.88,3190.24,3134.85,3380.95,499.58,483.11,24.64,0000 0000 0000 0000 000000
2014-08-16 05:23:01,0.02,0.59,0.00,26.82,30.86,33.10,9.34,41.73,1002.46,2023.76,3189.80,3134.11,3380.20,500.18,483.57,24.69,0000 0000 0000 0000 000000
2014-08-16 05:28:02,0.00,0.59,0.00,26.85,30.88,33.12,9.34,41.67,1002.46,2023.58,3189.09,3133.98,3379.99,499.80,483.38,24.73,0000 0000 0000 0000 000000
2014-08-16 05:33:03,0.02,0.59,0.00,26.86,30.90,33.15,9.21,41.50,1002.46,2023.28,3188.55,3133.37,3379.31,499.65,482.97,24.77,0000 0000 0000 0000 000000
2014-08-16 05:38:04,-0.00,0.59,0.00,26.89,30.92,33.17,9.31,41.77,1002.46,2023.14,3188.02,3133.00,3378.99,500.15,483.81,24.81,0000 0000 0000 0000 000000
2014-08-16 05:43:05,0.02,0.59,0.00,26.91,30.94,33.19,9.30,41.91,1002.46,2023.08,3187.73,3132.90,3378.48,499.80,483.19,24.85,0000 0000 0000 0000 000000
2014-08-16 05:48:07,0.04,0.59,0.00,26.93,30.96,33.21,9.31,41.71,1002.46,2023.03,3187.04,3132.12,3378.01,499.88,483.28,24.89,0000 0000 0000 0000 000000
2014-08-16 05:53:08,0.01,0.59,0.00,26.93,30.98,33.24,9.28,41.73,1002.46,2023.00,3186.74,3131.99,3377.71,499.96,483.42,24.94,0000 0000 0000 0000 000000
2014-08-16 05:58:09,0.03,0.59,0.00,26.97,31.00,33.26,9.34,41.66,1002.49,2023.00,3186.07,3131.77,3377.05,499.97,483.19,24.98,0000 0000 0000 0000 000000
2014-08-16 06:03:11,0.02,0.59,0.00,26.99,31.02,33.27,9.34,41.63,1002.48,2023.00,3185.96,3131.13,3376.97,499.93,483.21,25.02,0000 0000 0000 0000 000000
2014-08-16 06:08:12,0.02,0.60,0.00,26.98,31.05,33.30,9.23,41.53,1002.48,2023.00,3185.60,3131.00,3376.72,499.71,482.85,25.06,0000 0000 0000 0000 000000
2014-08-16 06:13:13,0.02,0.60,0.00,27.01,31.06,33.32,9.35,41.49,1002.48,2023.00,3185.01,3130.84,3376.05,499.99,483.32,25.10,0000 0000 0000 0000 000000
2014-08-16 06:18:14,0.02,0.60,0.00,27.04,31.08,33.33,9.35,41.63,1002.50,2022.99,3184.82,3130.11,3375.98,499.99,483.00,25.15,0000 0000 0000 0000 000000
2014-08-16 06:23:15,0.01,0.60,0.00,27.07,31.10,33.36,9.38,41.60,1002.58,2022.95,3184.21,3130.00,3375.55,499.93,483.12,25.19,0000 0000 0000 0000 000000
2014-08-16 06:28:16,-0.00,0.60,0.00,27.09,31.12,33.37,9.31,41.56,1002.64,2022.86,3184.01,3129.95,3375.04,500.23,483.57,25.23,0000 0000 0000 0000 000000
2014-08-16 06:33:17,0.01,0.60,0.00,27.11,31.15,33.40,9.38,41.77,1002.84,2022.62,3183.74,3129.27,3374.99,500.19,483.40,25.27,0000 0000 0000 0000 000000
2014-08-16 06:38:18,-0.00,0.60,0.00,27.12,31.16,33.41,9.31,41.38,1002.93,2022.41,3183.14,3129.02,3374.45,499.99,483.41,25.31,0000 0000 0000 0000 000000
2014-08-16 06:43:19,-0.01,0.60,0.00,27.14,31.19,33.43,9.39,41.63,1002.94,2022.11,3183.00,3128.98,3374.02,500.35,483.56,25.36,0000 0000 0000 0000 000000
2014-08-16 06:48:20,0.02,0.60,0.00,27.17,31.21,33.46,9.27,41.48,1002.94,2022.02,3182.73,3128.60,3373.97,499.58,482.87,25.40,0000 0000 0000 0000 000000
2014-08-16 06:53:22,0.03,0.60,0.00,27.19,31.23,33.48,9.29,41.36,1002.94,2022.00,3182.07,3128.05,3373.34,500.01,483.12,25.44,0000 0000 0000 0000 000000
2014-08-16 06:58:23,0.00,0.60,0.00,27.21,31.25,33.50,9.32,41.40,1002.95,2022.00,3181.94,3127.99,3373.00,499.92,483.15,25.48,0000 0000 0000 0000 000000
2014-08-16 07:03:24,0.02,0.60,0.00,27.22,31.27,33.52,9.46,41.86,1002.96,2021.99,3181.39,3127.74,3372.93,500.56,483.82,25.52,0000 0000 0000 0000 000000
2014-08-16 07:08:25,0.03,0.60,0.00,27.24,31.30,33.54,9.39,41.69,1003.09,2021.99,3181.02,3127.16,3372.33,500.18,483.33,25.57,0000 0000 0000 0000 000000
2014-08-16 07:13:26,0.00,0.60,0.00,27.26,31.31,33.56,9.39,41.88,1003.37,2021.98,3180.93,3127.00,3372.01,500.10,483.32,25.61,0000 0000 0000 0000 000000
2014-08-16 07:18:27,0.01,0.60,0.00,27.26,31.33,33.58,9.36,41.73,1003.42,2021.94,3180.44,3126.97,3371.97,499.80,483.04,25.65,0000 0000 0000 0000 000000
2014-08-16 07:23:28,0.02,0.60,0.00,27.30,31.35,33.60,9.38,41.91,1003.43,2021.82,3180.03,3126.47,3371.54,499.94,483.29,25.69,0000 0000 0000 0000 000000
2014-08-16 07:28:30,-0.03,0.60,0.00,27.32,31.37,33.62,9.39,41.82,1003.43,2021.41,3179.98,3126.02,3371.02,500.28,483.51,25.73,0000 0000 0000 0000 000000
2014-08-16 07:33:31,-0.01,0.60,0.00,27.33,31.38,33.63,9.24,41.58,1003.44,2021.16,3179.62,3126.00,3371.00,499.95,483.17,25.77,0000 0000 0000 0000 000000
2014-08-16 07:38:32,0.01,0.60,0.00,27.35,31.40,33.66,9.36,41.74,1003.45,2021.06,3179.05,3125.94,3370.86,500.15,483.20,25.82,0000 0000 0000 0000 000000
2014-08-16 07:43:33,0.03,0.60,0.00,27.37,31.42,33.67,9.38,41.80,1003.52,2021.04,3178.99,3125.51,3370.21,499.80,483.03,25.86,0000 0000 0000 0000 000000
2014-08-16 07:48:34,0.01,0.60,0.00,27.40,31.44,33.69,9.29,41.77,1003.53,2021.03,3178.98,3125.07,3370.01,499.68,482.83,25.90,0000 0000 0000 0000 000000
2014-08-16 07:53:35,0.01,0.60,0.00,27.42,31.46,33.71,9.26,41.68,1003.67,2021.00,3178.58,3124.99,3369.94,499.97,483.18,25.94,0000 0000 0000 0000 000000
2014-08-16 07:58:37,0.03,0.61,0.00,27.44,31.47,33.73,9.30,41.32,1003.83,2021.00,3178.03,3124.71,3369.35,500.11,483.47,25.98,0000 0000 0000 0000 000000
2014-08-16 08:03:38,0.01,0.61,0.00,27.47,31.50,33.75,9.40,41.68,1003.90,2021.00,3177.98,3124.07,3369.01,500.66,483.62,26.03,0000 0000 0000 0000 000000
2014-08-16 08:08:39,0.01,0.61,0.00,27.50,31.52,33.76,9.33,41.86,1003.92,2020.97,3177.40,3124.00,3368.80,499.75,482.94,26.07,0000 0000 0000 0000 000000
2014-08-16 08:13:41,0.02,0.61,0.00,27.50,31.54,33.78,9.31,41.52,1003.92,2020.94,3176.96,3123.76,3368.12,499.93,482.93,26.11,0000 0000 0000 0000 000000
2014-08-16 08:18:42,0.02,0.61,0.00,27.51,31.56,33.81,9.27,41.67,1003.92,2020.79,3176.28,3123.05,3367.99,499.58,482.85,26.15,0000 0000 0000 0000 000000
2014-08-16 08:23:43,-0.03,0.61,0.00,27.51,31.58,33.83,9.33,41.73,1003.92,2020.46,3176.01,3122.99,3367.45,500.04,483.15,26.19,0000 0000 0000 0000 000000
2014-08-16 08:28:44,0.00,0.61,0.00,27.55,31.60,33.85,9.33,41.55,1003.93,2020.17,3175.71,3122.72,3367.00,499.84,482.67,26.23,0000 0000 0000 0000 000000
2014-08-16 08:33:45,0.03,0.61,0.00,27.57,31.62,33.87,9.37,41.56,1003.94,2020.12,3175.24,3122.16,3366.91,500.13,483.24,26.28,0000 0000 0000 0000 000000
2014-08-16 08:38:46,0.01,0.61,0.00,27.61,31.64,33.89,9.33,41.74,1003.94,2020.00,3174.91,3122.00,3366.11,500.45,483.47,26.32,0000 0000 0000 0000 000000
2014-08-16 08:43:48,0.02,0.61,0.00,27.64,31.66,33.90,9.30,41.80,1004.03,2020.00,3174.42,3121.75,3366.00,500.20,483.24,26.36,0000 0000 0000 0000 000000
2014-08-16 08:48:49,0.02,0.61,0.00,27.62,31.68,33.93,9.32,41.55,1004.26,2020.00,3174.01,3121.10,3365.85,500.22,483.31,26.40,0000 0000 0000 0000 000000
2014-08-16 08:53:50,0.02,0.61,0.00,27.64,31.70,33.95,9.28,41.62,1004.34,2020.00,3173.73,3121.00,3365.14,499.98,483.02,26.44,0000 0000 0000 0000 000000
2014-08-16 08:58:52,0.01,0.61,0.00,27.67,31.72,33.96,9.39,41.73,1004.41,2019.99,3173.07,3120.84,3364.99,500.21,483.33,26.49,0000 0000 0000 0000 000000
2014-08-16 09:03:53,0.03,0.62,0.00,27.70,31.74,33.98,9.25,41.71,1004.41,2019.98,3172.98,3120.15,3364.63,499.95,483.20,26.53,0000 0000 0000 0000 000000
2014-08-16 09:08:54,0.02,0.62,0.00,27.69,31.76,34.01,9.30,41.73,1004.41,2019.96,3172.42,3120.00,3364.06,499.58,482.72,26.57,0000 0000 0000 0000 000000
2014-08-16 09:13:56,-0.00,0.62,0.00,27.70,31.78,34.03,9.36,41.66,1004.42,2019.92,3172.02,3119.99,3363.99,500.31,483.25,26.61,0000 0000 0000 0000 000000
2014-08-16 09:18:57,-0.00,0.62,0.00,27.71,31.80,34.05,9.29,41.45,1004.42,2019.70,3171.97,3119.60,3363.73,500.13,483.32,26.65,0000 0000 0000 0000 000000
2014-08-16 09:23:58,-0.01,0.62,0.00,27.69,31.82,34.06,9.28,41.42,1004.45,2019.24,3171.33,3119.03,3363.05,499.48,482.62,26.70,0000 0000 0000 0000 000000
2014-08-16 09:28:59,-0.01,0.62,0.00,27.71,31.83,34.08,9.32,41.77,1004.47,2019.13,3171.01,3119.00,3363.00,499.76,483.07,26.74,0000 0000 0000 0000 000000
2014-08-16 09:34:01,-0.00,0.62,0.00,27.71,31.85,34.10,9.32,41.63,1004.51,2019.01,3170.97,3118.89,3362.85,500.15,483.31,26.78,0000 0000 0000 0000 000000
2014-08-16 09:39:02,0.05,0.62,0.00,27.72,31.87,34.12,9.35,41.63,1004.62,2019.00,3170.47,3118.26,3362.17,500.05,483.06,26.82,0000 0000 0000 0000 000000
2014-08-16 09:44:03,0.00,0.62,0.00,27.76,31.88,34.14,9.36,41.75,1004.54,2019.00,3170.06,3118.03,3362.01,499.88,482.75,26.86,0000 0000 0000 0000 000000
2014-08-16 09:49:05,0.00,0.62,0.00,27.74,31.90,34.14,9.35,41.81,1004.61,2019.00,3169.99,3118.00,3361.98,499.96,483.06,26.90,0000 0000 0000 0000 000000
2014-08-16 09:54:06,0.00,0.62,0.00,27.74,31.91,34.15,9.35,41.67,1004.86,2019.00,3169.95,3118.00,3361.92,500.06,483.41,26.95,0000 0000 0000 0000 000000
2014-08-16 09:59:07,0.03,0.62,0.00,27.76,31.92,34.18,9.33,41.68,1004.90,2018.99,3169.57,3117.85,3361.34,499.86,482.99,26.99,0000 0000 0000 0000 000000
2014-08-16 10:04:08,0.03,0.62,0.00,27.76,31.94,34.19,9.33,41.75,1004.90,2018.98,3169.11,3117.40,3361.02,499.95,483.17,27.03,0000 0000 0000 0000 000000
2014-08-16 10:09:10,0.00,0.62,0.00,27.79,31.95,34.21,9.33,41.63,1004.90,2018.97,3169.00,3117.05,3361.00,500.03,483.20,27.07,0000 0000 0000 0000 000000
2014-08-16 10:14:11,-0.00,0.62,0.00,27.76,31.96,34.22,9.31,41.72,1004.91,2018.95,3169.00,3117.01,3360.98,500.14,483.24,27.11,0000 0000 0000 0000 000000
2014-08-16 10:19:12,-0.01,0.62,0.00,27.75,31.97,34.23,9.36,41.56,1004.92,2018.86,3168.97,3117.00,3360.89,500.20,483.34,27.16,0000 0000 0000 0000 000000
2014-08-16 10:24:13,-0.02,0.62,0.00,27.73,31.98,34.24,9.28,41.53,1004.99,2018.48,3168.66,3116.97,3360.27,499.87,483.05,27.20,0000 0000 0000 0000 000000
2014-08-16 10:29:14,0.01,0.62,0.00,27.74,32.00,34.25,9.34,41.60,1005.19,2018.48,3168.30,3116.93,3360.07,500.18,483.67,27.24,0000 0000 0000 0000 000000
2014-08-16 10:34:14,0.00,0.62,0.00,27.75,32.00,34.26,9.29,41.57,1005.32,2018.37,3168.06,3116.79,3360.02,500.01,483.43,27.28,0000 0000 0000 0000 000000
2014-08-16 10:39:16,0.00,0.62,0.00,27.75,32.00,34.26,9.24,41.60,1005.30,2018.28,3168.00,3116.38,3360.00,499.83,483.25,27.32,0000 0000 0000 0000 000000
2014-08-16 10:44:17,0.02,0.62,0.00,27.75,32.02,34.27,9.30,41.58,1005.20,2018.34,3168.00,3116.20,3360.00,499.99,483.32,27.37,0000 0000 0000 0000 000000
2014-08-16 10:49:18,-0.02,0.62,0.00,27.75,32.02,34.27,9.33,41.55,1005.17,2018.29,3168.00,3116.13,3360.00,500.45,483.95,27.41,0000 0000 0000 0000 000000
2014-08-16 10:54:19,-0.01,0.62,0.00,27.75,32.02,34.27,9.29,41.74,1005.07,2018.08,3167.99,3116.01,3359.96,499.85,483.18,27.45,0000 0000 0000 0000 000000
2014-08-16 10:59:21,0.01,0.62,0.00,27.77,32.04,34.28,9.36,41.65,1005.31,2018.06,3167.95,3116.00,3359.75,500.50,483.82,27.49,0000 0000 0000 0000 000000
2014-08-16 11:04:22,0.00,0.62,0.00,27.76,32.05,34.30,9.35,41.63,1005.38,2018.03,3167.90,3116.00,3359.47,500.43,483.88,27.53,0000 0000 0000 0000 000000
2014-08-16 11:09:23,0.01,0.62,0.00,27.74,32.05,34.30,9.32,41.52,1005.39,2018.01,3167.71,3115.99,3359.18,499.98,483.36,27.58,0000 0000 0000 0000 000000
2014-08-16 11:14:24,0.01,0.62,0.00,27.75,32.05,34.32,9.33,41.50,1005.39,2018.01,3167.46,3115.97,3359.06,499.87,483.43,27.62,0000 0000 0000 0000 000000
2014-08-16 11:19:25,0.00,0.62,0.00,27.76,32.07,34.31,9.28,41.54,1005.40,2018.00,3167.05,3115.86,3359.00,499.59,483.12,27.66,0000 0000 0000 0000 000000
2014-08-16 11:24:26,0.02,0.62,0.00,27.75,32.07,34.32,9.41,41.79,1005.42,2018.00,3167.00,3115.42,3358.99,499.94,483.33,27.70,0000 0000 0000 0000 000000
2014-08-16 11:29:28,0.01,0.62,0.00,27.74,32.07,34.33,9.41,41.85,1005.60,2018.00,3166.98,3115.07,3358.88,500.33,484.03,27.74,0000 0000 0000 0000 000000
2014-08-16 11:34:29,0.02,0.62,0.00,27.73,32.07,34.33,9.36,41.68,1005.86,2018.00,3166.65,3115.00,3358.42,499.98,483.48,27.78,0000 0000 0000 0000 000000
2014-08-16 11:39:30,0.01,0.62,0.00,27.77,32.07,34.32,9.34,41.77,1005.87,2018.00,3166.06,3115.00,3358.03,500.08,483.86,27.83,0000 0000 0000 0000 000000
2014-08-16 11:44:32,0.00,0.62,0.00,27.76,32.08,34.32,9.28,41.58,1005.87,2018.00,3166.01,3114.99,3358.00,499.62,483.61,27.87,0000 0000 0000 0000 000000
2014-08-16 11:49:33,0.00,0.62,0.00,27.76,32.09,34.33,9.39,41.73,1005.88,2018.00,3165.99,3114.96,3358.00,499.95,483.77,27.91,0000 0000 0000 0000 000000
2014-08-16 11:54:34,0.01,0.62,0.00,27.77,32.10,34.34,9.33,41.80,1005.90,2017.99,3165.96,3114.76,3357.98,499.97,483.66,27.95,0000 0000 0000 0000 000000
2014-08-16 11:59:35,0.02,0.63,0.00,27.75,32.10,34.35,9.33,41.48,1005.89,2017.99,3165.64,3114.34,3357.80,500.07,483.73,27.99,0000 0000 0000 0000 000000
2014-08-16 12:04:36,0.02,0.63,0.00,27.74,32.10,34.35,9.36,41.66,1005.94,2017.99,3165.22,3114.09,3357.30,499.57,483.40,28.04,0000 0000 0000 0000 000000
2014-08-16 12:09:38,0.00,0.63,0.00,27.76,32.10,34.35,9.30,41.61,1006.07,2017.99,3165.01,3114.01,3357.01,499.96,483.62,28.08,0000 0000 0000 0000 000000
2014-08-16 12:14:39,0.00,0.63,0.00,27.74,32.10,34.34,9.27,41.48,1006.28,2017.99,3165.00,3114.00,3357.00,499.91,483.93,28.12,0000 0000 0000 0000 000000
2014-08-16 12:19:40,0.00,0.63,0.00,27.75,32.10,34.36,9.34,41.51,1006.36,2017.99,3164.99,3114.00,3356.98,499.58,483.59,28.16,0000 0000 0000 0000 000000
2014-08-16 12:24:41,0.00,0.63,0.00,27.74,32.10,34.36,9.37,41.57,1006.36,2017.99,3164.98,3114.00,3356.99,500.44,484.27,28.20,0000 0000 0000 0000 000000
2014-08-16 12:29:42,0.00,0.63,0.00,27.72,32.10,34.36,9.36,41.55,1006.36,2017.99,3164.86,3113.97,3356.88,499.88,483.75,28.25,0000 0000 0000 0000 000000
2014-08-16 12:34:44,0.03,0.63,0.00,27.73,32.10,34.35,9.32,41.50,1006.36,2017.99,3164.32,3113.78,3356.47,500.05,483.92,28.29,0000 0000 0000 0000 000000
2014-08-16 12:39:45,0.02,0.63,0.00,27.72,32.11,34.36,9.30,41.24,1006.36,2017.99,3164.03,3113.32,3356.04,499.73,483.71,28.33,0000 0000 0000 0000 000000
2014-08-16 12:44:46,0.00,0.63,0.00,27.72,32.11,34.36,9.28,41.15,1006.38,2017.99,3164.01,3113.18,3356.00,499.76,483.75,28.37,0000 0000 0000 0000 000000
2014-08-16 12:49:47,0.00,0.63,0.00,27.73,32.12,34.37,9.31,41.48,1006.40,2017.99,3164.00,3113.02,3356.00,500.34,484.28,28.41,0000 0000 0000 0000 000000
2014-08-16 12:54:48,0.00,0.63,0.00,27.73,32.12,34.36,9.29,41.49,1006.42,2017.98,3163.99,3113.00,3355.97,499.49,483.49,28.45,0000 0000 0000 0000 000000
2014-08-16 12:59:49,0.00,0.63,0.00,27.73,32.12,34.36,9.33,41.44,1006.54,2017.98,3163.93,3113.00,3355.88,499.96,484.20,28.50,0000 0000 0000 0000 000000