"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/04/06","01:00:02","AMMA06",66759.000,"cc",28399.848,6.00,2839.985,1,6,0.100,29841.000,0.200,28239.000,0.300,5967.000,0.500,1623.000,1.000,1089.000,5.000,0
"07/04/06","01:00:08","AMMA06",66915.000,"cc",28291.416,6.00,2829.142,1,6,0.100,29683.000,0.200,28657.000,0.300,5926.000,0.500,1623.000,1.000,1023.000,5.000,3.000
"07/04/06","01:00:14","AMMA06",66996.000,"cc",28313.936,6.00,2831.394,1,6,0.100,29895.000,0.200,28393.000,0.300,6046.000,0.500,1622.000,1.000,1040.000,5.000,0
"07/04/06","01:00:20","AMMA06",66901.000,"cc",28303.797,6.00,2830.380,1,6,0.100,29698.000,0.200,28412.000,0.300,6132.000,0.500,1632.000,1.000,1026.000,5.000,1.000
"07/04/06","01:00:26","AMMA06",66914.000,"cc",28334.268,6.00,2833.427,1,6,0.100,29439.000,0.200,28708.000,0.300,6077.000,0.500,1660.000,1.000,1028.000,5.000,2.000
"07/04/06","01:00:32","AMMA06",67121.000,"cc",28321.875,6.00,2832.188,1,6,0.100,29792.000,0.200,28544.000,0.300,6060.000,0.500,1631.000,1.000,1094.000,5.000,0
"07/04/06","01:00:38","AMMA06",67276.000,"cc",28297.203,6.00,2829.721,1,6,0.100,29686.000,0.200,28854.000,0.300,6058.000,0.500,1629.000,1.000,1047.000,5.000,2.000
"07/04/06","01:00:44","AMMA06",67298.000,"cc",28314.545,6.00,2831.455,1,6,0.100,29614.000,0.200,28780.000,0.300,6239.000,0.500,1613.000,1.000,1048.000,5.000,4.000
"07/04/06","01:00:50","AMMA06",66653.000,"cc",28270.078,6.00,2827.008,1,6,0.100,29627.000,0.200,28264.000,0.300,6155.000,0.500,1562.000,1.000,1044.000,5.000,1.000
"07/04/06","01:00:56","AMMA06",67037.000,"cc",28346.410,6.00,2834.641,1,6,0.100,29605.000,0.200,28479.000,0.300,6242.000,0.500,1617.000,1.000,1094.000,5.000,0
"07/04/06","01:01:02","AMMA06",67275.000,"cc",28369.643,6.00,2836.964,1,6,0.100,29779.000,0.200,28572.000,0.300,6303.000,0.500,1545.000,1.000,1075.000,5.000,1.000
"07/04/06","01:01:08","AMMA06",67160.000,"cc",28340.631,6.00,2834.063,1,6,0.100,29536.000,0.200,28639.000,0.300,6320.000,0.500,1616.000,1.000,1048.000,5.000,1.000
"07/04/06","01:01:14","AMMA06",67688.000,"cc",28292.094,6.00,2829.210,1,6,0.100,29869.000,0.200,28793.000,0.300,6348.000,0.500,1612.000,1.000,1065.000,5.000,1.000
"07/04/06","01:01:20","AMMA06",67160.000,"cc",28274.633,6.00,2827.463,1,6,0.100,29495.000,0.200,28836.000,0.300,6274.000,0.500,1539.000,1.000,1016.000,5.000,0
"07/04/06","01:01:26","AMMA06",67269.000,"cc",28351.133,6.00,2835.114,1,6,0.100,29615.000,0.200,28620.000,0.300,6378.000,0.500,1581.000,1.000,1074.000,5.000,1.000
"07/04/06","01:01:32","AMMA06",66974.000,"cc",28307.113,6.00,2830.711,1,6,0.100,29498.000,0.200,28483.000,0.300,6317.000,0.500,1596.000,1.000,1079.000,5.000,1.000
"07/04/06","01:01:38","AMMA06",67352.000,"cc",28330.820,6.00,2833.082,1,6,0.100,29474.000,0.200,29078.000,0.300,6204.000,0.500,1581.000,1.000,1015.000,5.000,0
"07/04/06","01:01:44","AMMA06",67072.000,"cc",28303.348,6.00,2830.335,1,6,0.100,29427.000,0.200,28739.000,0.300,6288.000,0.500,1575.000,1.000,1042.000,5.000,1.000
"07/04/06","01:01:50","AMMA06",67019.000,"cc",28324.707,6.00,2832.471,1,6,0.100,29561.000,0.200,28747.000,0.300,6044.000,0.500,1631.000,1.000,1034.000,5.000,2.000
"07/04/06","01:01:56","AMMA06",66923.000,"cc",28359.830,6.00,2835.983,1,6,0.100,29576.000,0.200,28403.000,0.300,6141.000,0.500,1668.000,1.000,1135.000,5.000,0
"07/04/06","01:02:02","AMMA06",66935.000,"cc",28339.420,6.00,2833.942,1,6,0.100,29315.000,0.200,28591.000,0.300,6233.000,0.500,1677.000,1.000,1118.000,5.000,1.000
"07/04/06","01:02:08","AMMA06",66792.000,"cc",28328.428,6.00,2832.843,1,6,0.100,29293.000,0.200,28677.000,0.300,6200.000,0.500,1521.000,1.000,1100.000,5.000,1.000
"07/04/06","01:02:14","AMMA06",66883.000,"cc",28245.990,6.00,2824.599,1,6,0.100,29228.000,0.200,28678.000,0.300,6339.000,0.500,1645.000,1.000,992.000,5.000,1.000
"07/04/06","01:02:20","AMMA06",66552.000,"cc",28322.516,6.00,2832.252,1,6,0.100,29345.000,0.200,28461.000,0.300,6051.000,0.500,1590.000,1.000,1104.000,5.000,1.000
"07/04/06","01:02:26","AMMA06",66489.000,"cc",28354.404,6.00,2835.441,1,6,0.100,29141.000,0.200,28614.000,0.300,6128.000,0.500,1531.000,1.000,1074.000,5.000,1.000
"07/04/06","01:02:32","AMMA06",66893.000,"cc",28360.115,6.00,2836.012,1,6,0.100,29277.000,0.200,28663.000,0.300,6255.000,0.500,1628.000,1.000,1069.000,5.000,1.000
"07/04/06","01:02:38","AMMA06",66300.000,"cc",28273.441,6.00,2827.344,1,6,0.100,29008.000,0.200,28345.000,0.300,6286.000,0.500,1559.000,1.000,1102.000,5.000,0
"07/04/06","01:02:44","AMMA06",67136.000,"cc",28326.908,6.00,2832.691,1,6,0.100,29292.000,0.200,28955.000,0.300,6299.000,0.500,1541.000,1.000,1049.000,5.000,0
"07/04/06","01:02:50","AMMA06",66897.000,"cc",28289.496,6.00,2828.950,1,6,0.100,29437.000,0.200,28418.000,0.300,6358.000,0.500,1581.000,1.000,1102.000,5.000,1.000
"07/04/06","01:02:56","AMMA06",66987.000,"cc",28293.641,6.00,2829.364,1,6,0.100,29257.000,0.200,28731.000,0.300,6369.000,0.500,1579.000,1.000,1049.000,5.000,2.000
"07/04/06","01:03:02","AMMA06",67074.000,"cc",28377.020,6.00,2837.702,1,6,0.100,29588.000,0.200,28630.000,0.300,6210.000,0.500,1593.000,1.000,1053.000,5.000,0
"07/04/06","01:03:08","AMMA06",66820.000,"cc",28319.432,6.00,2831.943,1,6,0.100,29333.000,0.200,28701.000,0.300,6138.000,0.500,1621.000,1.000,1026.000,5.000,1.000
"07/04/06","01:03:14","AMMA06",66846.000,"cc",28257.145,6.00,2825.715,1,6,0.100,29355.000,0.200,28844.000,0.300,6053.000,0.500,1533.000,1.000,1061.000,5.000,0
"07/04/06","01:03:20","AMMA06",66741.000,"cc",28320.729,6.00,2832.073,1,6,0.100,29384.000,0.200,28521.000,0.300,6165.000,0.500,1575.000,1.000,1095.000,5.000,1.000
"07/04/06","01:03:26","AMMA06",66658.000,"cc",28325.320,6.00,2832.532,1,6,0.100,29281.000,0.200,28570.000,0.300,6129.000,0.500,1638.000,1.000,1040.000,5.000,0
"07/04/06","01:03:32","AMMA06",66993.000,"cc",28344.697,6.00,2834.470,1,6,0.100,30004.000,0.200,28097.000,0.300,6202.000,0.500,1625.000,1.000,1064.000,5.000,1.000
"07/04/06","01:03:38","AMMA06",66667.000,"cc",28330.918,6.00,2833.092,1,6,0.100,29610.000,0.200,28407.000,0.300,6000.000,0.500,1538.000,1.000,1111.000,5.000,1.000
"07/04/06","01:03:44","AMMA06",67122.000,"cc",28359.414,6.00,2835.942,1,6,0.100,29964.000,0.200,28318.000,0.300,6145.000,0.500,1616.000,1.000,1078.000,5.000,1.000
"07/04/06","01:03:50","AMMA06",66198.000,"cc",28278.348,6.00,2827.835,1,6,0.100,29386.000,0.200,28168.000,0.300,6090.000,0.500,1595.000,1.000,957.000,5.000,2.000
"07/04/06","01:03:56","AMMA06",66360.000,"cc",28269.029,6.00,2826.903,1,6,0.100,29480.000,0.200,28267.000,0.300,5949.000,0.500,1626.000,1.000,1038.000,5.000,0
"07/04/06","01:04:02","AMMA06",66156.000,"cc",28316.846,6.00,2831.685,1,6,0.100,29305.000,0.200,28328.000,0.300,5875.000,0.500,1615.000,1.000,1032.000,5.000,1.000
"07/04/06","01:04:08","AMMA06",66088.000,"cc",28300.277,6.00,2830.028,1,6,0.100,29543.000,0.200,28032.000,0.300,5829.000,0.500,1648.000,1.000,1034.000,5.000,2.000
"07/04/06","01:04:14","AMMA06",66341.000,"cc",28283.227,6.00,2828.323,1,6,0.100,29859.000,0.200,28053.000,0.300,5835.000,0.500,1610.000,1.000,984.000,5.000,0
"07/04/06","01:04:20","AMMA06",66718.000,"cc",28352.080,6.00,2835.208,1,6,0.100,29994.000,0.200,28147.000,0.300,5903.000,0.500,1633.000,1.000,1039.000,5.000,2.000
"07/04/06","01:04:26","AMMA06",66400.000,"cc",28332.809,6.00,2833.281,1,6,0.100,29980.000,0.200,27885.000,0.300,5919.000,0.500,1621.000,1.000,992.000,5.000,3.000
"07/04/06","01:04:32","AMMA06",66419.000,"cc",28312.861,6.00,2831.286,1,6,0.100,29752.000,0.200,28212.000,0.300,5788.000,0.500,1634.000,1.000,1032.000,5.000,1.000
"07/04/06","01:04:38","AMMA06",66352.000,"cc",28311.131,6.00,2831.113,1,6,0.100,29727.000,0.200,28149.000,0.300,5872.000,0.500,1627.000,1.000,976.000,5.000,1.000
"07/04/06","01:04:44","AMMA06",67160.000,"cc",28317.313,6.00,2831.731,1,6,0.100,30057.000,0.200,28459.000,0.300,5926.000,0.500,1641.000,1.000,1075.000,5.000,2.000
"07/04/06","01:04:50","AMMA06",66874.000,"cc",28302.008,6.00,2830.201,1,6,0.100,29905.000,0.200,28446.000,0.300,5852.000,0.500,1626.000,1.000,1045.000,5.000,0
"07/04/06","01:04:56","AMMA06",67114.000,"cc",28344.273,6.00,2834.428,1,6,0.100,30077.000,0.200,28340.000,0.300,5874.000,0.500,1760.000,1.000,1061.000,5.000,2.000
"07/04/06","01:05:02","AMMA06",67103.000,"cc",28290.824,6.00,2829.083,1,6,0.100,30110.000,0.200,28415.000,0.300,5914.000,0.500,1610.000,1.000,1054.000,5.000,0
"07/04/06","01:05:08","AMMA06",66246.000,"cc",28268.873,6.00,2826.888,1,6,0.100,29606.000,0.200,28126.000,0.300,5839.000,0.500,1626.000,1.000,1048.000,5.000,1.000
"07/04/06","01:05:14","AMMA06",66634.000,"cc",28319.672,6.00,2831.967,1,6,0.100,29938.000,0.200,28154.000,0.300,5874.000,0.500,1610.000,1.000,1057.000,5.000,1.000
"07/04/06","01:05:20","AMMA06",67029.000,"cc",28348.994,6.00,2834.900,1,6,0.100,29922.000,0.200,28542.000,0.300,5826.000,0.500,1624.000,1.000,1114.000,5.000,1.000
"07/04/06","01:05:26","AMMA06",66450.000,"cc",28387.047,6.00,2838.705,1,6,0.100,29886.000,0.200,28024.000,0.300,5837.000,0.500,1603.000,1.000,1099.000,5.000,1.000
"07/04/06","01:05:32","AMMA06",66958.000,"cc",28301.986,6.00,2830.199,1,6,0.100,30003.000,0.200,28451.000,0.300,5806.000,0.500,1662.000,1.000,1034.000,5.000,2.000
"07/04/06","01:05:38","AMMA06",66730.000,"cc",28274.295,6.00,2827.430,1,6,0.100,30066.000,0.200,28304.000,0.300,5681.000,0.500,1629.000,1.000,1047.000,5.000,3.000
"07/04/06","01:05:44","AMMA06",66906.000,"cc",28339.352,6.00,2833.935,1,6,0.100,30146.000,0.200,28351.000,0.300,5798.000,0.500,1577.000,1.000,1033.000,5.000,1.000
"07/04/06","01:05:50","AMMA06",66072.000,"cc",28344.824,6.00,2834.483,1,6,0.100,29861.000,0.200,28074.000,0.300,5585.000,0.500,1576.000,1.000,975.000,5.000,1.000
"07/04/06","01:05:56","AMMA06",66838.000,"cc",28321.549,6.00,2832.155,1,6,0.100,30107.000,0.200,28341.000,0.300,5774.000,0.500,1635.000,1.000,979.000,5.000,2.000
"07/04/06","01:06:02","AMMA06",66257.000,"cc",28296.523,6.00,2829.653,1,6,0.100,29922.000,0.200,28185.000,0.300,5595.000,0.500,1548.000,1.000,1006.000,5.000,1.000
"07/04/06","01:06:08","AMMA06",66301.000,"cc",28284.613,6.00,2828.461,1,6,0.100,30130.000,0.200,27898.000,0.300,5516.000,0.500,1647.000,1.000,1110.000,5.000,0
"07/04/06","01:06:14","AMMA06",66429.000,"cc",28343.250,6.00,2834.325,1,6,0.100,30196.000,0.200,27918.000,0.300,5708.000,0.500,1611.000,1.000,996.000,5.000,0
"07/04/06","01:06:20","AMMA06",66548.000,"cc",28297.926,6.00,2829.793,1,6,0.100,30126.000,0.200,28086.000,0.300,5711.000,0.500,1603.000,1.000,1022.000,5.000,0
"07/04/06","01:06:26","AMMA06",66445.000,"cc",28312.772,6.00,2831.277,1,6,0.100,30225.000,0.200,27832.000,0.300,5770.000,0.500,1643.000,1.000,974.000,5.000,1.000
"07/04/06","01:06:32","AMMA06",66707.000,"cc",28277.732,6.00,2827.773,1,6,0.100,30209.000,0.200,28186.000,0.300,5614.000,0.500,1622.000,1.000,1076.000,5.000,0
"07/04/06","01:06:38","AMMA06",66596.000,"cc",28344.676,6.00,2834.468,1,6,0.100,30262.000,0.200,28034.000,0.300,5661.000,0.500,1593.000,1.000,1044.000,5.000,2.000
"07/04/06","01:06:44","AMMA06",66307.000,"cc",28334.873,6.00,2833.488,1,6,0.100,29785.000,0.200,28151.000,0.300,5685.000,0.500,1662.000,1.000,1024.000,5.000,0
"07/04/06","01:06:50","AMMA06",66372.000,"cc",28328.533,6.00,2832.854,1,6,0.100,30006.000,0.200,27966.000,0.300,5747.000,0.500,1628.000,1.000,1025.000,5.000,0
"07/04/06","01:06:56","AMMA06",66374.000,"cc",28317.578,6.00,2831.758,1,6,0.100,29981.000,0.200,28062.000,0.300,5647.000,0.500,1639.000,1.000,1045.000,5.000,0
"07/04/06","01:07:02","AMMA06",66308.000,"cc",28268.330,6.00,2826.833,1,6,0.100,29805.000,0.200,28121.000,0.300,5736.000,0.500,1609.000,1.000,1037.000,5.000,0
"07/04/06","01:07:08","AMMA06",66581.000,"cc",28298.582,6.00,2829.858,1,6,0.100,30236.000,0.200,28066.000,0.300,5543.000,0.500,1686.000,1.000,1048.000,5.000,2.000
"07/04/06","01:07:14","AMMA06",65925.000,"cc",28312.232,6.00,2831.223,1,6,0.100,29508.000,0.200,28080.000,0.300,5684.000,0.500,1594.000,1.000,1055.000,5.000,4.000
"07/04/06","01:07:20","AMMA06",66213.000,"cc",28359.389,6.00,2835.939,1,6,0.100,29469.000,0.200,28372.000,0.300,5653.000,0.500,1691.000,1.000,1024.000,5.000,4.000
"07/04/06","01:07:26","AMMA06",66747.000,"cc",28307.313,6.00,2830.731,1,6,0.100,30236.000,0.200,28184.000,0.300,5674.000,0.500,1657.000,1.000,996.000,5.000,0
"07/04/06","01:07:32","AMMA06",66603.000,"cc",28358.543,6.00,2835.855,1,6,0.100,30141.000,0.200,28184.000,0.300,5591.000,0.500,1637.000,1.000,1048.000,5.000,2.000
"07/04/06","01:07:38","AMMA06",66330.000,"cc",28318.867,6.00,2831.887,1,6,0.100,29736.000,0.200,28248.000,0.300,5771.000,0.500,1597.000,1.000,978.000,5.000,0
"07/04/06","01:07:44","AMMA06",66142.000,"cc",28322.168,6.00,2832.217,1,6,0.100,30012.000,0.200,27767.000,0.300,5682.000,0.500,1652.000,1.000,1029.000,5.000,0
"07/04/06","01:07:50","AMMA06",66378.000,"cc",28311.881,6.00,2831.188,1,6,0.100,29808.000,0.200,28250.000,0.300,5681.000,0.500,1618.000,1.000,1021.000,5.000,0
"07/04/06","01:07:56","AMMA06",66492.000,"cc",28272.977,6.00,2827.298,1,6,0.100,29736.000,0.200,28259.000,0.300,5835.000,0.500,1622.000,1.000,1039.000,5.000,1.000
"07/04/06","01:08:02","AMMA06",66845.000,"cc",28293.395,6.00,2829.340,1,6,0.100,30071.000,0.200,28250.000,0.300,5849.000,0.500,1629.000,1.000,1044.000,5.000,2.000
"07/04/06","01:08:08","AMMA06",66488.000,"cc",28352.568,6.00,2835.257,1,6,0.100,29831.000,0.200,28267.000,0.300,5745.000,0.500,1618.000,1.000,1027.000,5.000,0
"07/04/06","01:08:14","AMMA06",66613.000,"cc",28386.264,6.00,2838.627,1,6,0.100,30065.000,0.200,27934.000,0.300,5954.000,0.500,1626.000,1.000,1032.000,5.000,2.000
"07/04/06","01:08:20","AMMA06",66777.000,"cc",28308.828,6.00,2830.883,1,6,0.100,29799.000,0.200,28534.000,0.300,5824.000,0.500,1576.000,1.000,1044.000,5.000,0
"07/04/06","01:08:26","AMMA06",66297.000,"cc",28319.815,6.00,2831.982,1,6,0.100,29538.000,0.200,28244.000,0.300,5928.000,0.500,1571.000,1.000,1013.000,5.000,3.000
"07/04/06","01:08:32","AMMA06",66571.000,"cc",28308.699,6.00,2830.870,1,6,0.100,29799.000,0.200,28172.000,0.300,5926.000,0.500,1646.000,1.000,1027.000,5.000,1.000
"07/04/06","01:08:38","AMMA06",66434.000,"cc",28347.059,6.00,2834.706,1,6,0.100,29834.000,0.200,28083.000,0.300,5839.000,0.500,1560.000,1.000,1116.000,5.000,2.000
"07/04/06","01:08:44","AMMA06",66221.000,"cc",28323.490,6.00,2832.349,1,6,0.100,29676.000,0.200,28207.000,0.300,5692.000,0.500,1597.000,1.000,1049.000,5.000,0
"07/04/06","01:08:50","AMMA06",66781.000,"cc",28316.764,6.00,2831.677,1,6,0.100,29782.000,0.200,28439.000,0.300,5897.000,0.500,1649.000,1.000,1014.000,5.000,0
"07/04/06","01:08:56","AMMA06",66155.000,"cc",28367.691,6.00,2836.769,1,6,0.100,29609.000,0.200,28135.000,0.300,5813.000,0.500,1620.000,1.000,975.000,5.000,3.000
"07/04/06","01:09:02","AMMA06",66922.000,"cc",28219.740,6.00,2821.974,1,6,0.100,29834.000,0.200,28530.000,0.300,5886.000,0.500,1623.000,1.000,1047.000,5.000,2.000
"07/04/06","01:09:08","AMMA06",66450.000,"cc",28296.277,6.00,2829.628,1,6,0.100,29742.000,0.200,28173.000,0.300,5828.000,0.500,1656.000,1.000,1050.000,5.000,1.000
"07/04/06","01:09:14","AMMA06",66907.000,"cc",28302.953,6.00,2830.295,1,6,0.100,29907.000,0.200,28566.000,0.300,5895.000,0.500,1580.000,1.000,957.000,5.000,2.000
"07/04/06","01:09:20","AMMA06",66816.000,"cc",28315.225,6.00,2831.523,1,6,0.100,29739.000,0.200,28508.000,0.300,5932.000,0.500,1643.000,1.000,993.000,5.000,1.000
"07/04/06","01:09:26","AMMA06",66823.000,"cc",28346.658,6.00,2834.666,1,6,0.100,29793.000,0.200,28541.000,0.300,5797.000,0.500,1642.000,1.000,1050.000,5.000,0
"07/04/06","01:09:32","AMMA06",66691.000,"cc",28343.756,6.00,2834.376,1,6,0.100,29621.000,0.200,28425.000,0.300,5988.000,0.500,1620.000,1.000,1037.000,5.000,0
"07/04/06","01:09:38","AMMA06",66899.000,"cc",28297.494,6.00,2829.750,1,6,0.100,29875.000,0.200,28392.000,0.300,5996.000,0.500,1586.000,1.000,1050.000,5.000,0
"07/04/06","01:09:44","AMMA06",66944.000,"cc",28314.793,6.00,2831.480,1,6,0.100,29892.000,0.200,28600.000,0.300,5832.000,0.500,1586.000,1.000,1034.000,5.000,0
"07/04/06","01:09:50","AMMA06",66746.000,"cc",28357.729,6.00,2835.773,1,6,0.100,29779.000,0.200,28357.000,0.300,5853.000,0.500,1666.000,1.000,1090.000,5.000,1.000
"07/04/06","01:09:56","AMMA06",66699.000,"cc",28269.092,6.00,2826.909,1,6,0.100,29796.000,0.200,28459.000,0.300,5858.000,0.500,1525.000,1.000,1060.000,5.000,1.000
"07/04/06","01:10:02","AMMA06",67201.000,"cc",28352.670,6.00,2835.267,1,6,0.100,30222.000,0.200,28477.000,0.300,5912.000,0.500,1628.000,1.000,962.000,5.000,0
"07/04/06","01:10:08","AMMA06",66706.000,"cc",28336.717,6.00,2833.672,1,6,0.100,30035.000,0.200,28313.000,0.300,5753.000,0.500,1583.000,1.000,1020.000,5.000,2.000
"07/04/06","01:10:14","AMMA06",66575.000,"cc",28338.582,6.00,2833.858,1,6,0.100,30000.000,0.200,28230.000,0.300,5739.000,0.500,1571.000,1.000,1034.000,5.000,1.000
"07/04/06","01:10:20","AMMA06",66944.000,"cc",28328.451,6.00,2832.845,1,6,0.100,30062.000,0.200,28336.000,0.300,5842.000,0.500,1661.000,1.000,1043.000,5.000,0
"07/04/06","01:10:26","AMMA06",66899.000,"cc",28302.772,6.00,2830.277,1,6,0.100,30198.000,0.200,28280.000,0.300,5758.000,0.500,1647.000,1.000,1015.000,5.000,1.000
"07/04/06","01:10:32","AMMA06",66626.000,"cc",28281.531,6.00,2828.153,1,6,0.100,30084.000,0.200,28075.000,0.300,5804.000,0.500,1633.000,1.000,1029.000,5.000,1.000
"07/04/06","01:10:38","AMMA06",66861.000,"cc",28269.666,6.00,2826.967,1,6,0.100,30173.000,0.200,28373.000,0.300,5653.000,0.500,1645.000,1.000,1017.000,5.000,0
"07/04/06","01:10:44","AMMA06",67172.000,"cc",28310.699,6.00,2831.070,1,6,0.100,30361.000,0.200,28568.000,0.300,5708.000,0.500,1562.000,1.000,971.000,5.000,2.000
"07/04/06","01:10:50","AMMA06",66755.000,"cc",28325.889,6.00,2832.589,1,6,0.100,29960.000,0.200,28467.000,0.300,5714.000,0.500,1590.000,1.000,1024.000,5.000,0
"07/04/06","01:10:56","AMMA06",67436.000,"cc",28287.789,6.00,2828.779,1,6,0.100,30425.000,0.200,28673.000,0.300,5646.000,0.500,1628.000,1.000,1062.000,5.000,2.000
"07/04/06","01:11:02","AMMA06",67249.000,"cc",28337.846,6.00,2833.785,1,6,0.100,30466.000,0.200,28491.000,0.300,5674.000,0.500,1607.000,1.000,1008.000,5.000,3.000
"07/04/06","01:11:08","AMMA06",67138.000,"cc",28377.742,6.00,2837.774,1,6,0.100,30372.000,0.200,28383.000,0.300,5713.000,0.500,1553.000,1.000,1116.000,5.000,1.000
"07/04/06","01:11:14","AMMA06",67257.000,"cc",28353.936,6.00,2835.394,1,6,0.100,30539.000,0.200,28375.000,0.300,5704.000,0.500,1578.000,1.000,1061.000,5.000,0
"07/04/06","01:11:20","AMMA06",67475.000,"cc",28307.672,6.00,2830.767,1,6,0.100,30458.000,0.200,28679.000,0.300,5649.000,0.500,1618.000,1.000,1071.000,5.000,0
"07/04/06","01:11:26","AMMA06",67708.000,"cc",28284.459,6.00,2828.446,1,6,0.100,30567.000,0.200,28791.000,0.300,5602.000,0.500,1676.000,1.000,1072.000,5.000,0
"07/04/06","01:11:32","AMMA06",68091.000,"cc",28314.277,6.00,2831.428,1,6,0.100,31039.000,0.200,28763.000,0.300,5628.000,0.500,1573.000,1.000,1088.000,5.000,0
"07/04/06","01:11:38","AMMA06",68187.000,"cc",28309.697,6.00,2830.970,1,6,0.100,30869.000,0.200,28974.000,0.300,5697.000,0.500,1684.000,1.000,962.000,5.000,1.000
"07/04/06","01:11:44","AMMA06",67831.000,"cc",28304.264,6.00,2830.427,1,6,0.100,30860.000,0.200,28613.000,0.300,5662.000,0.500,1664.000,1.000,1028.000,5.000,4.000
"07/04/06","01:11:50","AMMA06",67447.000,"cc",28299.449,6.00,2829.945,1,6,0.100,30646.000,0.200,28520.000,0.300,5658.000,0.500,1635.000,1.000,987.000,5.000,1.000
"07/04/06","01:11:56","AMMA06",68342.000,"cc",28309.154,6.00,2830.916,1,6,0.100,31268.000,0.200,28715.000,0.300,5700.000,0.500,1657.000,1.000,1002.000,5.000,0
"07/04/06","01:12:02","AMMA06",67834.000,"cc",28321.607,6.00,2832.161,1,6,0.100,30949.000,0.200,28490.000,0.300,5785.000,0.500,1649.000,1.000,961.000,5.000,0
"07/04/06","01:12:08","AMMA06",67702.000,"cc",28326.807,6.00,2832.681,1,6,0.100,30884.000,0.200,28435.000,0.300,5731.000,0.500,1622.000,1.000,1028.000,5.000,2.000
"07/04/06","01:12:14","AMMA06",67771.000,"cc",28309.938,6.00,2830.994,1,6,0.100,31007.000,0.200,28470.000,0.300,5663.000,0.500,1604.000,1.000,1026.000,5.000,1.000
"07/04/06","01:12:20","AMMA06",67074.000,"cc",28326.229,6.00,2832.623,1,6,0.100,30545.000,0.200,28270.000,0.300,5526.000,0.500,1716.000,1.000,1015.000,5.000,2.000
"07/04/06","01:12:26","AMMA06",67880.000,"cc",28366.941,6.00,2836.694,1,6,0.100,31047.000,0.200,28538.000,0.300,5589.000,0.500,1706.000,1.000,1000.000,5.000,0
"07/04/06","01:12:32","AMMA06",67619.000,"cc",28306.209,6.00,2830.621,1,6,0.100,30929.000,0.200,28465.000,0.300,5631.000,0.500,1603.000,1.000,990.000,5.000,1.000
"07/04/06","01:12:38","AMMA06",67212.000,"cc",28302.572,6.00,2830.257,1,6,0.100,30980.000,0.200,28019.000,0.300,5502.000,0.500,1632.000,1.000,1079.000,5.000,0
"07/04/06","01:12:44","AMMA06",68089.000,"cc",28257.117,6.00,2825.712,1,6,0.100,31467.000,0.200,28437.000,0.300,5529.000,0.500,1637.000,1.000,1018.000,5.000,1.000
"07/04/06","01:12:50","AMMA06",68152.000,"cc",28327.787,6.00,2832.779,1,6,0.100,31198.000,0.200,28685.000,0.300,5571.000,0.500,1659.000,1.000,1037.000,5.000,2.000
"07/04/06","01:12:56","AMMA06",67944.000,"cc",28346.354,6.00,2834.636,1,6,0.100,31239.000,0.200,28450.000,0.300,5578.000,0.500,1618.000,1.000,1059.000,5.000,0
"07/04/06","01:13:02","AMMA06",67323.000,"cc",28274.481,6.00,2827.448,1,6,0.100,31067.000,0.200,28027.000,0.300,5620.000,0.500,1660.000,1.000,949.000,5.000,0
"07/04/06","01:13:08","AMMA06",67758.000,"cc",28316.199,6.00,2831.620,1,6,0.100,31115.000,0.200,28462.000,0.300,5599.000,0.500,1543.000,1.000,1039.000,5.000,0
"07/04/06","01:13:14","AMMA06",67218.000,"cc",28312.406,6.00,2831.241,1,6,0.100,30748.000,0.200,28173.000,0.300,5562.000,0.500,1736.000,1.000,997.000,5.000,2.000
"07/04/06","01:13:20","AMMA06",68071.000,"cc",28274.686,6.00,2827.469,1,6,0.100,31442.000,0.200,28444.000,0.300,5513.000,0.500,1658.000,1.000,1013.000,5.000,1.000
"07/04/06","01:13:26","AMMA06",68176.000,"cc",28301.541,6.00,2830.154,1,6,0.100,31527.000,0.200,28522.000,0.300,5617.000,0.500,1531.000,1.000,979.000,5.000,0
"07/04/06","01:13:32","AMMA06",67691.000,"cc",28365.065,6.00,2836.507,1,6,0.100,31051.000,0.200,28541.000,0.300,5496.000,0.500,1616.000,1.000,986.000,5.000,1.000
"07/04/06","01:13:38","AMMA06",67867.000,"cc",28328.705,6.00,2832.871,1,6,0.100,31129.000,0.200,28506.000,0.300,5588.000,0.500,1582.000,1.000,1061.000,5.000,1.000
"07/04/06","01:13:44","AMMA06",68021.000,"cc",28253.574,6.00,2825.358,1,6,0.100,31262.000,0.200,28700.000,0.300,5483.000,0.500,1596.000,1.000,977.000,5.000,3.000
"07/04/06","01:13:50","AMMA06",67775.000,"cc",28342.107,6.00,2834.211,1,6,0.100,31228.000,0.200,28405.000,0.300,5465.000,0.500,1634.000,1.000,1042.000,5.000,1.000