"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-04-14 00:00:00,0.0,1.9123,0.0008,402.12,0.40,119.9,44.2,138.15,28.19,24.62,36.32,0.04,-272.74,-272.74,-51,557,-917,22.6,4.5,-20.3,22.6,4.6,-19.9,5.73,2.38,-25.7,26.2
2012-04-14 00:01:00,0.0,1.9122,0.0010,402.13,0.40,127.9,34.0,138.14,28.17,24.61,36.32,0.04,-272.73,-272.74,-51,556,-916,22.7,4.5,-20.2,22.6,4.6,-19.8,5.73,2.36,-25.7,26.6
2012-04-14 00:02:00,0.0,1.9125,0.0010,402.27,0.35,129.9,36.9,138.14,28.16,24.61,36.32,0.04,-272.74,-272.74,-51,556,-917,22.7,4.5,-20.1,22.7,4.6,-19.8,5.73,2.27,-25.6,26.8
2012-04-14 00:03:00,0.0,1.9124,0.0009,402.16,0.36,140.2,41.8,138.14,28.16,24.61,36.33,0.04,-272.74,-272.74,-51,556,-917,22.7,4.5,-20.1,22.7,4.7,-19.7,5.73,2.38,-25.5,27.0
2012-04-14 00:04:00,0.0,1.9124,0.0008,402.26,0.37,136.5,42.4,138.13,28.15,24.61,36.33,0.04,-272.74,-272.74,-51,556,-916,22.7,4.6,-20.0,22.7,4.7,-19.6,5.73,2.39,-25.4,27.1
2012-04-14 00:05:00,0.0,1.9127,0.0010,402.32,0.42,152.0,37.8,138.13,28.16,24.61,36.33,0.04,-272.74,-272.74,-51,556,-916,22.7,4.6,-20.0,22.7,4.7,-19.6,5.73,2.33,-25.4,27.2
2012-04-14 00:06:00,0.0,1.9127,0.0009,402.32,0.39,159.4,34.6,138.12,28.16,24.61,36.33,0.04,-272.74,-272.73,-51,556,-917,22.7,4.6,-20.0,22.7,4.7,-19.6,5.73,2.29,-25.3,27.3
2012-04-14 00:07:00,0.0,1.9132,0.0009,402.38,0.48,159.7,35.3,138.12,28.17,24.61,36.33,0.04,-272.73,-272.74,-51,556,-916,22.7,4.5,-20.0,22.7,4.7,-19.6,5.73,2.32,-25.2,27.4
2012-04-14 00:08:00,0.0,1.9134,0.0010,402.40,0.39,169.9,38.3,138.12,28.18,24.61,36.33,0.04,-272.74,-272.73,-51,556,-916,22.7,4.6,-20.0,22.8,4.7,-19.5,5.73,2.38,-25.1,27.5
2012-04-14 00:09:00,0.0,1.9140,0.0012,402.39,0.45,181.4,42.5,138.12,28.19,24.61,36.33,0.04,-272.73,-272.74,-51,556,-916,22.7,4.6,-19.9,22.8,4.7,-19.5,5.73,2.39,-25.1,27.5
2012-04-14 00:10:00,0.0,1.9145,0.0011,402.48,0.51,182.3,39.6,138.12,28.20,24.61,36.34,0.04,-272.74,-272.74,-51,557,-916,22.7,4.5,-20.0,22.8,4.7,-19.6,5.73,2.35,-25.0,27.6
2012-04-14 00:11:00,0.0,1.9141,0.0010,402.59,0.35,186.5,32.4,138.11,28.21,24.62,36.34,0.04,-272.73,-272.74,-51,557,-916,22.8,4.5,-20.0,22.8,4.7,-19.6,5.73,2.30,-25.0,27.6
2012-04-14 00:12:00,0.0,1.9144,0.0010,402.61,0.37,189.7,37.7,138.11,28.22,24.61,36.33,0.04,-272.73,-272.73,-51,557,-916,22.8,4.5,-20.0,22.9,4.7,-19.6,5.73,2.30,-24.9,27.7
2012-04-14 00:13:00,0.0,1.9149,0.0009,402.54,0.43,201.4,37.8,138.11,28.23,24.61,36.34,0.04,-272.74,-272.74,-50,556,-916,22.8,4.5,-20.0,22.9,4.7,-19.6,5.73,2.34,-24.8,27.7
2012-04-14 00:14:00,0.0,1.9147,0.0008,402.46,0.42,209.7,30.1,138.11,28.24,24.61,36.34,0.04,-272.74,-272.74,-50,557,-916,22.9,4.5,-19.9,22.9,4.6,-19.6,5.73,2.38,-24.8,27.8
2012-04-14 00:15:00,0.0,1.9149,0.0010,402.50,0.41,212.6,34.0,138.11,28.26,24.61,36.35,0.04,-272.74,-272.74,-51,557,-916,22.9,4.5,-20.0,23.0,4.6,-19.6,5.73,2.38,-24.7,27.9
2012-04-14 00:16:00,0.0,1.9153,0.0010,402.53,0.40,217.5,32.3,138.11,28.27,24.61,36.35,0.04,-272.74,-272.73,-51,557,-917,22.9,4.5,-19.9,23.0,4.6,-19.5,5.73,2.34,-24.6,27.9
2012-04-14 00:17:00,0.0,1.9151,0.0008,402.48,0.39,216.1,41.9,138.11,28.28,24.62,36.35,0.04,-272.74,-272.74,-50,557,-916,22.9,4.5,-20.0,23.0,4.6,-19.5,5.73,2.30,-24.6,28.0
2012-04-14 00:18:00,0.0,1.9157,0.0009,402.52,0.50,224.3,32.1,138.10,28.30,24.61,36.35,0.04,-272.74,-272.73,-50,557,-916,23.0,4.5,-19.9,23.0,4.6,-19.5,5.73,2.29,-24.5,28.0
2012-04-14 00:19:00,0.0,1.9153,0.0011,402.64,0.45,226.2,34.8,138.10,28.31,24.61,36.34,0.04,-272.74,-272.74,-50,557,-916,23.0,4.5,-19.9,23.1,4.6,-19.5,5.73,2.33,-24.5,28.1
2012-04-14 00:20:00,0.0,1.9159,0.0013,402.51,0.40,226.2,40.0,138.10,28.32,24.61,36.35,0.04,-272.74,-272.74,-51,557,-916,23.0,4.5,-19.9,23.1,4.7,-19.5,5.73,2.37,-24.4,28.1
2012-04-14 00:21:00,0.0,1.9155,0.0011,402.66,0.41,233.1,32.4,138.10,28.33,24.62,36.34,0.04,-272.74,-272.73,-51,557,-916,23.1,4.5,-19.8,23.1,4.7,-19.4,5.73,2.39,-24.4,27.7
2012-04-14 00:22:00,0.0,1.9157,0.0010,402.51,0.47,236.2,33.7,138.10,28.34,24.62,36.35,0.04,-272.74,-272.73,-50,558,-917,23.1,4.5,-19.8,23.1,4.7,-19.4,5.73,2.25,-24.4,27.1
2012-04-14 00:23:00,0.0,1.9152,0.0010,402.59,0.38,221.1,30.1,138.11,28.35,24.62,36.34,0.04,-272.74,-272.74,-51,558,-917,23.1,4.5,-19.8,23.1,4.7,-19.4,5.73,2.44,-24.6,26.7
2012-04-14 00:24:00,0.0,1.9154,0.0009,402.58,0.40,201.2,31.3,138.12,28.35,24.61,36.34,0.04,-272.74,-272.74,-51,558,-917,23.0,4.5,-19.8,23.1,4.7,-19.4,5.73,2.23,-24.7,26.5
2012-04-14 00:25:00,0.0,1.9147,0.0010,402.58,0.45,197.2,39.7,138.12,28.34,24.62,36.34,0.04,-272.73,-272.74,-51,558,-917,23.0,4.5,-19.8,23.0,4.7,-19.4,5.73,2.43,-24.9,26.2
2012-04-14 00:26:00,0.0,1.9140,0.0010,402.46,0.44,174.4,37.8,138.13,28.33,24.62,36.33,0.04,-272.73,-272.74,-51,558,-917,22.9,4.6,-19.8,22.9,4.7,-19.4,5.73,2.35,-25.0,26.1
2012-04-14 00:27:00,0.0,1.9135,0.0009,402.42,0.36,182.1,35.8,138.13,28.31,24.61,36.33,0.04,-272.73,-272.74,-51,558,-917,22.9,4.6,-19.8,22.9,4.7,-19.4,5.73,2.25,-25.1,25.9
2012-04-14 00:28:00,0.0,1.9127,0.0011,402.57,0.36,160.6,37.2,138.13,28.30,24.62,36.33,0.04,-272.73,-272.73,-51,558,-917,22.9,4.6,-19.8,22.8,4.7,-19.4,5.73,2.42,-25.3,25.7
2012-04-14 00:29:00,0.0,1.9119,0.0010,402.37,0.44,142.2,37.3,138.14,28.27,24.62,36.33,0.04,-272.74,-272.74,-51,557,-917,22.8,4.6,-19.8,22.8,4.7,-19.4,5.73,2.39,-25.4,25.6
2012-04-14 00:30:00,0.0,1.9117,0.0010,402.18,0.31,136.9,36.1,138.14,28.25,24.62,36.33,0.04,-272.73,-272.74,-51,557,-917,22.7,4.6,-19.8,22.7,4.7,-19.5,5.73,2.25,-25.5,25.5
2012-04-14 00:31:00,0.0,1.9117,0.0009,402.03,0.41,129.0,35.9,138.15,28.23,24.61,36.33,0.04,-272.73,-272.73,-51,557,-917,22.7,4.6,-19.8,22.7,4.7,-19.5,5.73,2.38,-25.6,25.9
2012-04-14 00:32:00,0.0,1.9113,0.0011,402.09,0.48,136.2,36.6,138.14,28.21,24.61,36.32,0.04,-272.73,-272.73,-51,557,-917,22.7,4.6,-19.8,22.7,4.8,-19.5,5.73,2.33,-25.6,26.3
2012-04-14 00:33:00,0.0,1.9109,0.0010,402.25,0.36,138.3,35.2,138.14,28.19,24.61,36.32,0.04,-272.73,-272.74,-52,557,-917,22.7,4.6,-19.8,22.7,4.7,-19.5,5.73,2.41,-25.5,26.7
2012-04-14 00:34:00,0.0,1.9110,0.0012,402.26,0.41,142.9,38.8,138.14,28.19,24.61,36.32,0.04,-272.74,-272.73,-51,557,-917,22.7,4.6,-19.9,22.7,4.7,-19.5,5.73,2.27,-25.4,26.9
2012-04-14 00:35:00,0.0,1.9112,0.0011,402.19,0.43,150.7,34.7,138.13,28.18,24.61,36.33,0.04,-272.73,-272.74,-51,556,-916,22.7,4.6,-19.9,22.7,4.7,-19.5,5.73,2.31,-25.3,27.1
2012-04-14 00:36:00,0.0,1.9115,0.0011,402.25,0.43,150.5,32.2,138.13,28.18,24.61,36.33,0.04,-272.74,-272.74,-51,557,-917,22.7,4.6,-19.9,22.8,4.7,-19.6,5.73,2.39,-25.3,27.2
2012-04-14 00:37:00,0.0,1.9117,0.0010,402.37,0.42,172.3,38.1,138.13,28.19,24.61,36.33,0.04,-272.74,-272.74,-51,556,-916,22.7,4.6,-19.9,22.8,4.7,-19.5,5.73,2.38,-25.2,27.3
2012-04-14 00:38:00,0.0,1.9121,0.0011,402.33,0.37,176.2,31.5,138.12,28.19,24.61,36.33,0.04,-272.73,-272.73,-51,557,-916,22.8,4.6,-19.8,22.8,4.7,-19.4,5.73,2.33,-25.1,27.4
2012-04-14 00:39:00,0.0,1.9126,0.0010,402.25,0.35,188.4,43.5,138.12,28.20,24.61,36.34,0.04,-272.73,-272.74,-51,557,-916,22.8,4.6,-19.9,22.8,4.7,-19.5,5.73,2.29,-25.0,27.5
2012-04-14 00:40:00,0.0,1.9128,0.0009,402.37,0.40,182.2,39.0,138.12,28.21,24.61,36.34,0.04,-272.74,-272.74,-51,557,-916,22.8,4.6,-19.8,22.9,4.7,-19.4,5.73,2.31,-25.0,27.5
2012-04-14 00:41:00,0.0,1.9132,0.0010,402.32,0.38,194.1,36.6,138.12,28.22,24.61,36.34,0.04,-272.74,-272.74,-51,557,-916,22.8,4.6,-19.8,22.9,4.7,-19.4,5.73,2.36,-24.9,27.6
2012-04-14 00:42:00,0.0,1.9134,0.0010,402.34,0.47,196.6,33.2,138.11,28.23,24.61,36.34,0.04,-272.73,-272.74,-51,557,-916,22.9,4.6,-19.8,22.9,4.7,-19.4,5.73,2.38,-24.8,27.7
2012-04-14 00:43:00,0.0,1.9134,0.0009,402.37,0.39,209.8,42.4,138.11,28.24,24.61,36.34,0.04,-272.74,-272.73,-51,557,-916,22.9,4.6,-19.8,22.9,4.7,-19.4,5.73,2.36,-24.8,27.7
2012-04-14 00:44:00,0.0,1.9143,0.0009,402.42,0.38,201.8,32.9,138.11,28.26,24.61,36.35,0.04,-272.74,-272.74,-51,557,-916,22.9,4.6,-19.8,23.0,4.7,-19.4,5.73,2.31,-24.7,27.8
2012-04-14 00:45:00,0.0,1.9139,0.0009,402.43,0.40,215.7,34.2,138.11,28.27,24.61,36.35,0.04,-272.73,-272.74,-51,557,-916,22.9,4.6,-19.8,23.0,4.7,-19.3,5.73,2.29,-24.6,27.8
2012-04-14 00:46:00,0.0,1.9145,0.0009,402.60,0.41,221.7,40.9,138.11,28.28,24.61,36.34,0.04,-272.73,-272.74,-51,557,-916,22.9,4.6,-19.7,23.0,4.7,-19.3,5.73,2.31,-24.6,27.9
2012-04-14 00:47:00,0.0,1.9139,0.0009,402.43,0.34,231.7,42.0,138.11,28.30,24.62,36.34,0.04,-272.74,-272.74,-51,557,-916,23.0,4.6,-19.6,23.1,4.8,-19.2,5.73,2.35,-24.5,28.0
2012-04-14 00:48:00,0.0,1.9143,0.0009,402.50,0.42,227.8,38.5,138.10,28.31,24.61,36.34,0.04,-272.74,-272.74,-51,558,-916,23.0,4.6,-19.7,23.1,4.7,-19.2,5.73,2.38,-24.4,28.0
2012-04-14 00:49:00,0.0,1.9145,0.0009,402.56,0.44,246.0,43.0,138.10,28.33,24.62,36.35,0.04,-272.74,-272.73,-51,557,-916,23.0,4.6,-19.7,23.1,4.7,-19.3,5.73,2.37,-24.4,28.1
2012-04-14 00:50:00,0.0,1.9148,0.0010,402.61,0.42,239.1,35.2,138.10,28.34,24.61,36.35,0.04,-272.74,-272.74,-51,557,-916,23.1,4.6,-19.7,23.1,4.7,-19.2,5.73,2.32,-24.3,28.1
2012-04-14 00:51:00,0.0,1.9151,0.0010,402.51,0.36,236.8,34.1,138.10,28.35,24.61,36.35,0.04,-272.73,-272.73,-51,558,-916,23.1,4.6,-19.7,23.2,4.7,-19.3,5.73,2.28,-24.2,28.1
2012-04-14 00:52:00,0.0,1.9151,0.0010,402.63,0.43,241.5,42.5,138.10,28.37,24.61,36.35,0.04,-272.73,-272.74,-50,558,-917,23.1,4.6,-19.7,23.2,4.7,-19.2,5.73,2.33,-24.3,27.4
2012-04-14 00:53:00,0.0,1.9147,0.0009,402.52,0.42,236.7,39.8,138.11,28.37,24.62,36.35,0.04,-272.74,-272.73,-51,558,-917,23.1,4.5,-19.7,23.2,4.7,-19.3,5.73,2.41,-24.3,27.0
2012-04-14 00:54:00,0.0,1.9144,0.0008,402.58,0.36,226.0,43.4,138.11,28.38,24.62,36.34,0.04,-272.73,-272.74,-51,558,-917,23.1,4.5,-19.7,23.1,4.7,-19.3,5.73,2.29,-24.5,26.7
2012-04-14 00:55:00,0.0,1.9142,0.0010,402.34,0.35,216.6,39.0,138.12,28.37,24.62,36.35,0.04,-272.74,-272.73,-51,558,-917,23.1,4.5,-19.7,23.1,4.7,-19.4,5.73,2.33,-24.6,26.4
2012-04-14 00:56:00,0.0,1.9137,0.0010,402.51,0.49,199.6,37.6,138.12,28.36,24.62,36.34,0.04,-272.73,-272.74,-52,559,-917,23.0,4.6,-19.7,23.0,4.7,-19.3,5.73,2.43,-24.8,26.2
2012-04-14 00:57:00,0.0,1.9135,0.0011,402.50,0.37,189.2,38.0,138.13,28.35,24.61,36.34,0.04,-272.74,-272.74,-51,559,-917,23.0,4.6,-19.7,23.0,4.7,-19.3,5.73,2.24,-24.9,26.0
2012-04-14 00:58:00,0.0,1.9123,0.0010,402.45,0.45,184.7,39.1,138.13,28.34,24.62,36.34,0.04,-272.74,-272.74,-51,558,-917,23.0,4.6,-19.7,22.9,4.7,-19.3,5.73,2.36,-25.0,25.8
2012-04-14 00:59:00,0.0,1.9120,0.0010,402.21,0.41,168.7,35.9,138.14,28.32,24.62,36.34,0.04,-272.74,-272.74,-52,558,-917,22.9,4.6,-19.7,22.9,4.7,-19.4,5.73,2.44,-25.2,25.7
2012-04-14 01:00:00,0.0,1.9113,0.0010,402.46,0.42,155.7,35.9,138.14,28.30,24.61,36.33,0.04,-272.74,-272.74,-52,558,-917,22.9,4.6,-19.8,22.8,4.7,-19.4,5.73,2.26,-25.3,25.6
2012-04-14 01:01:00,0.0,1.9109,0.0011,402.11,0.36,134.2,41.5,138.14,28.28,24.61,36.33,0.04,-272.74,-272.74,-51,558,-917,22.8,4.6,-19.8,22.8,4.7,-19.4,5.73,2.30,-25.3,25.5
2012-04-14 01:02:00,0.0,1.9108,0.0010,402.18,0.40,138.5,43.0,138.14,28.25,24.61,36.33,0.04,-272.73,-272.74,-51,557,-917,22.8,4.6,-19.7,22.7,4.8,-19.4,5.73,2.46,-25.4,26.0
2012-04-14 01:03:00,0.0,1.9104,0.0010,402.23,0.35,138.7,39.6,138.14,28.24,24.61,36.33,0.04,-272.74,-272.73,-52,557,-917,22.8,4.6,-19.7,22.7,4.8,-19.4,5.73,2.24,-25.4,26.5
2012-04-14 01:04:00,0.0,1.9104,0.0011,402.01,0.45,147.7,35.7,138.14,28.23,24.62,36.33,0.04,-272.74,-272.74,-51,557,-917,22.8,4.6,-19.7,22.8,4.8,-19.4,5.73,2.37,-25.3,26.8
2012-04-14 01:05:00,0.0,1.9104,0.0009,402.14,0.38,160.1,36.4,138.13,28.22,24.61,36.33,0.04,-272.73,-272.74,-51,557,-917,22.8,4.6,-19.7,22.8,4.8,-19.4,5.73,2.40,-25.2,27.0
2012-04-14 01:06:00,0.0,1.9106,0.0009,402.08,0.47,163.6,35.0,138.13,28.22,24.62,36.33,0.04,-272.74,-272.74,-52,557,-916,22.8,4.6,-19.8,22.8,4.7,-19.4,5.73,2.32,-25.1,27.1
2012-04-14 01:07:00,0.0,1.9109,0.0010,402.17,0.43,162.5,40.8,138.13,28.22,24.61,36.34,0.04,-272.73,-272.74,-51,557,-917,22.9,4.6,-19.7,22.8,4.8,-19.4,5.73,2.29,-25.0,27.3
2012-04-14 01:08:00,0.0,1.9112,0.0010,402.22,0.41,186.6,36.6,138.12,28.22,24.62,36.34,0.04,-272.73,-272.74,-51,557,-917,22.9,4.6,-19.7,22.9,4.8,-19.3,5.73,2.33,-25.0,27.4
2012-04-14 01:09:00,0.0,1.9116,0.0010,402.11,0.42,189.1,39.3,138.12,28.23,24.61,36.34,0.04,-272.74,-272.74,-51,557,-916,22.9,4.6,-19.7,22.9,4.8,-19.3,5.73,2.38,-24.9,27.5
2012-04-14 01:10:00,0.0,1.9119,0.0009,402.27,0.36,197.4,43.4,138.12,28.24,24.62,36.34,0.04,-272.74,-272.74,-51,557,-916,22.9,4.6,-19.8,22.9,4.8,-19.3,5.73,2.38,-24.8,27.6
2012-04-14 01:11:00,0.0,1.9126,0.0010,402.29,0.43,203.7,28.9,138.12,28.25,24.61,36.34,0.04,-272.74,-272.74,-51,557,-916,22.9,4.6,-19.7,22.9,4.7,-19.4,5.73,2.34,-24.8,27.6
2012-04-14 01:12:00,0.0,1.9126,0.0010,402.22,0.41,207.1,38.1,138.11,28.26,24.61,36.35,0.04,-272.74,-272.73,-51,557,-916,22.9,4.6,-19.8,23.0,4.7,-19.4,5.73,2.30,-24.7,27.7
2012-04-14 01:13:00,0.0,1.9128,0.0010,402.41,0.44,207.3,34.3,138.11,28.27,24.62,36.34,0.04,-272.74,-272.74,-51,557,-917,22.9,4.6,-19.8,23.0,4.7,-19.4,5.73,2.30,-24.6,27.8
2012-04-14 01:14:00,0.0,1.9133,0.0008,402.56,0.40,216.7,30.6,138.11,28.29,24.61,36.34,0.04,-272.74,-272.74,-51,557,-917,22.9,4.6,-19.7,23.0,4.7,-19.3,5.73,2.34,-24.6,27.8
2012-04-14 01:15:00,0.0,1.9134,0.0009,402.37,0.43,218.7,40.5,138.11,28.30,24.61,36.34,0.04,-272.73,-272.74,-51,557,-917,23.0,4.6,-19.6,23.0,4.8,-19.2,5.73,2.38,-24.5,27.9
2012-04-14 01:16:00,0.0,1.9133,0.0009,402.42,0.40,223.0,40.1,138.11,28.31,24.61,36.35,0.04,-272.73,-272.73,-51,557,-917,23.0,4.6,-19.6,23.1,4.7,-19.2,5.73,2.38,-24.4,27.9
2012-04-14 01:17:00,0.0,1.9138,0.0009,402.52,0.42,242.3,41.9,138.11,28.33,24.61,36.34,0.04,-272.74,-272.74,-51,558,-916,23.1,4.6,-19.7,23.1,4.7,-19.3,5.73,2.34,-24.4,28.0
2012-04-14 01:18:00,0.0,1.9138,0.0009,402.52,0.40,235.0,38.2,138.10,28.34,24.61,36.34,0.04,-272.73,-272.74,-51,558,-916,23.1,4.5,-19.8,23.1,4.7,-19.3,5.73,2.30,-24.3,28.0
2012-04-14 01:19:00,0.0,1.9139,0.0008,402.69,0.46,239.4,33.4,138.10,28.35,24.61,36.34,0.04,-272.74,-272.73,-51,558,-917,23.1,4.5,-19.7,23.2,4.7,-19.3,5.73,2.30,-24.2,28.1
2012-04-14 01:20:00,0.0,1.9141,0.0009,402.49,0.43,254.6,33.5,138.10,28.37,24.62,36.35,0.04,-272.73,-272.73,-51,558,-917,23.1,4.5,-19.7,23.2,4.7,-19.2,5.73,2.32,-24.2,28.2
2012-04-14 01:21:00,0.0,1.9144,0.0009,402.55,0.38,247.3,36.6,138.10,28.38,24.61,36.35,0.04,-272.74,-272.74,-51,558,-917,23.2,4.5,-19.7,23.2,4.7,-19.3,5.73,2.40,-24.1,27.8
2012-04-14 01:22:00,0.0,1.9143,0.0009,402.50,0.46,245.0,33.0,138.10,28.39,24.62,36.35,0.04,-272.73,-272.74,-51,558,-917,23.2,4.6,-19.6,23.2,4.7,-19.2,5.73,2.33,-24.2,27.2
2012-04-14 01:23:00,0.0,1.9143,0.0008,402.54,0.47,241.1,34.2,138.11,28.40,24.61,36.34,0.04,-272.73,-272.74,-51,558,-917,23.2,4.6,-19.6,23.2,4.7,-19.2,5.73,2.33,-24.3,26.8
2012-04-14 01:24:00,0.0,1.9137,0.0009,402.56,0.44,224.9,36.8,138.11,28.40,24.62,36.35,0.04,-272.74,-272.74,-51,559,-917,23.1,4.6,-19.5,23.1,4.8,-19.1,5.73,2.30,-24.5,26.5
2012-04-14 01:25:00,0.0,1.9135,0.0009,402.55,0.41,203.4,38.6,138.12,28.40,24.61,36.35,0.04,-272.74,-272.74,-51,559,-917,23.1,4.6,-19.5,23.1,4.8,-19.1,5.73,2.45,-24.6,26.3
2012-04-14 01:26:00,0.0,1.9130,0.0009,402.47,0.45,199.8,44.1,138.12,28.39,24.61,36.34,0.04,-272.74,-272.74,-51,558,-917,23.1,4.6,-19.6,23.0,4.8,-19.2,5.73,2.24,-24.7,26.1
2012-04-14 01:27:00,0.0,1.9124,0.0010,402.35,0.43,187.8,35.9,138.13,28.38,24.62,36.34,0.04,-272.74,-272.74,-51,558,-917,23.0,4.7,-19.4,23.0,4.8,-19.1,5.73,2.36,-24.8,25.9
2012-04-14 01:28:00,0.0,1.9115,0.0011,402.43,0.37,178.4,44.6,138.13,28.36,24.62,36.33,0.04,-272.74,-272.74,-51,558,-918,23.0,4.7,-19.5,22.9,4.8,-19.1,5.73,2.44,-24.9,25.8
2012-04-14 01:29:00,0.0,1.9115,0.0010,402.30,0.40,163.4,42.4,138.14,28.34,24.62,36.33,0.04,-272.73,-272.73,-51,558,-918,22.9,4.7,-19.5,22.9,4.9,-19.1,5.73,2.26,-25.0,25.6
2012-04-14 01:30:00,0.0,1.9112,0.0008,402.19,0.39,159.8,37.5,138.14,28.32,24.61,36.33,0.04,-272.74,-272.74,-51,558,-917,22.9,4.7,-19.3,22.8,4.9,-19.0,5.73,2.31,-25.1,25.5
2012-04-14 01:31:00,0.0,1.9113,0.0010,402.14,0.38,150.0,33.2,138.14,28.30,24.61,36.33,0.04,-272.74,-272.74,-52,558,-918,22.9,4.7,-19.4,22.8,4.9,-19.1,5.73,2.45,-25.2,25.7
2012-04-14 01:32:00,0.0,1.9109,0.0009,402.19,0.39,137.0,36.2,138.14,28.28,24.61,36.33,0.04,-272.74,-272.73,-51,558,-917,22.9,4.8,-19.3,22.8,4.9,-19.0,5.73,2.24,-25.3,26.2
2012-04-14 01:33:00,0.0,1.9108,0.0009,402.04,0.40,150.1,41.9,138.14,28.27,24.61,36.33,0.04,-272.73,-272.74,-52,557,-917,22.9,4.8,-19.3,22.8,4.9,-19.0,5.73,2.44,-25.2,26.6
2012-04-14 01:34:00,0.0,1.9108,0.0009,402.13,0.32,160.0,39.3,138.14,28.26,24.61,36.33,0.04,-272.74,-272.74,-51,557,-917,22.9,4.8,-19.3,22.8,4.9,-19.0,5.73,2.30,-25.1,26.9
2012-04-14 01:35:00,0.0,1.9108,0.0009,402.25,0.38,165.7,43.4,138.13,28.25,24.61,36.33,0.04,-272.74,-272.74,-52,557,-917,22.9,4.7,-19.4,22.9,4.9,-19.0,5.73,2.29,-25.0,27.1
2012-04-14 01:36:00,0.0,1.9109,0.0009,402.19,0.46,182.1,37.1,138.13,28.25,24.62,36.33,0.04,-272.73,-272.74,-51,557,-917,22.9,4.8,-19.2,22.9,4.9,-18.9,5.73,2.37,-25.0,27.2
2012-04-14 01:37:00,0.0,1.9111,0.0009,402.18,0.39,189.4,35.8,138.13,28.25,24.62,36.34,0.04,-272.73,-272.74,-51,557,-917,22.9,4.8,-19.3,22.9,4.9,-18.8,5.73,2.39,-24.9,27.4
2012-04-14 01:38:00,0.0,1.9112,0.0011,402.19,0.41,196.0,34.3,138.12,28.26,24.62,36.34,0.04,-272.73,-272.74,-51,558,-917,22.9,4.8,-19.3,22.9,4.9,-18.9,5.73,2.35,-24.8,27.5
2012-04-14 01:39:00,0.0,1.9114,0.0010,402.18,0.38,197.7,32.2,138.12,28.27,24.62,36.34,0.04,-272.73,-272.74,-51,557,-917,22.9,4.8,-19.2,23.0,4.9,-18.8,5.73,2.30,-24.7,27.6
2012-04-14 01:40:00,0.0,1.9115,0.0009,402.24,0.44,208.2,33.0,138.12,28.28,24.62,36.35,0.04,-272.74,-272.73,-51,557,-917,23.0,4.8,-19.1,23.0,5.0,-18.7,5.73,2.29,-24.7,27.6
2012-04-14 01:41:00,0.0,1.9119,0.0012,402.25,0.45,211.8,33.5,138.11,28.29,24.62,36.34,0.04,-272.74,-272.74,-51,557,-917,23.0,4.9,-19.0,23.0,5.0,-18.6,5.73,2.33,-24.6,27.7
2012-04-14 01:42:00,0.0,1.9123,0.0009,402.45,0.40,219.5,34.4,138.11,28.30,24.61,36.34,0.04,-272.73,-272.73,-51,557,-917,23.0,4.9,-19.0,23.1,5.0,-18.6,5.73,2.38,-24.5,27.8
2012-04-14 01:43:00,0.0,1.9126,0.0010,402.36,0.40,219.1,38.4,138.11,28.31,24.61,36.34,0.04,-272.74,-272.73,-51,557,-917,23.1,4.9,-18.9,23.1,5.1,-18.5,5.73,2.38,-24.5,27.9
2012-04-14 01:44:00,0.0,1.9127,0.0010,402.40,0.37,221.7,36.8,138.11,28.33,24.61,36.35,0.04,-272.74,-272.74,-51,557,-917,23.1,4.9,-18.9,23.1,5.0,-18.5,5.73,2.34,-24.4,27.9
2012-04-14 01:45:00,0.0,1.9131,0.0010,402.53,0.46,233.2,31.7,138.11,28.34,24.61,36.34,0.04,-272.74,-272.74,-51,558,-917,23.1,4.9,-18.9,23.1,5.0,-18.5,5.73,2.30,-24.3,28.0
2012-04-14 01:46:00,0.0,1.9128,0.0009,402.48,0.37,244.9,38.5,138.10,28.36,24.62,36.35,0.04,-272.73,-272.73,-51,558,-917,23.1,4.9,-18.8,23.2,5.1,-18.4,5.73,2.29,-24.3,28.0
2012-04-14 01:47:00,0.0,1.9134,0.0010,402.40,0.45,240.7,35.5,138.10,28.37,24.61,36.35,0.04,-272.74,-272.74,-51,558,-917,23.2,4.9,-18.8,23.2,5.0,-18.4,5.73,2.33,-24.2,28.1
2012-04-14 01:48:00,0.0,1.9131,0.0010,402.52,0.41,252.8,37.1,138.10,28.39,24.62,36.35,0.04,-272.73,-272.74,-51,558,-917,23.2,4.9,-18.9,23.2,5.0,-18.5,5.73,2.37,-24.1,28.2
2012-04-14 01:49:00,0.0,1.9132,0.0010,402.51,0.38,257.3,35.5,138.10,28.40,24.62,36.36,0.04,-272.74,-272.74,-51,558,-917,23.2,4.8,-18.9,23.3,5.0,-18.5,5.73,2.38,-24.1,28.2
2012-04-14 01:50:00,0.0,1.9132,0.0009,402.54,0.44,250.3,41.0,138.10,28.42,24.62,36.35,0.04,-272.74,-272.74,-51,558,-917,23.2,4.8,-18.9,23.3,5.0,-18.5,5.73,2.30,-24.0,27.5
2012-04-14 01:51:00,0.0,1.9135,0.0009,402.61,0.45,243.5,36.6,138.10,28.43,24.62,36.35,0.04,-272.74,-272.74,-51,558,-917,23.2,4.8,-18.9,23.3,5.0,-18.5,5.73,2.33,-24.1,27.0
2012-04-14 01:52:00,0.0,1.9135,0.0009,402.52,0.42,227.0,40.2,138.11,28.43,24.61,36.35,0.04,-272.74,-272.74,-51,559,-918,23.2,4.8,-19.0,23.2,5.0,-18.6,5.73,2.34,-24.3,26.7
2012-04-14 01:53:00,0.0,1.9132,0.0009,402.54,0.38,233.4,38.8,138.11,28.43,24.62,36.34,0.04,-272.74,-272.73,-51,559,-918,23.2,4.8,-19.0,23.2,5.0,-18.6,5.73,2.41,-24.4,26.4
2012-04-14 01:54:00,0.0,1.9127,0.0009,402.40,0.35,224.9,36.0,138.12,28.43,24.62,36.35,0.04,-272.74,-272.73,-52,559,-918,23.2,4.8,-19.0,23.1,5.0,-18.7,5.73,2.23,-24.5,26.3
2012-04-14 01:55:00,0.0,1.9124,0.0009,402.39,0.42,211.0,40.4,138.12,28.41,24.62,36.34,0.04,-272.74,-272.74,-51,559,-918,23.1,4.8,-19.1,23.1,5.0,-18.7,5.73,2.43,-24.6,26.1
2012-04-14 01:56:00,0.0,1.9121,0.0009,402.27,0.41,196.9,37.3,138.13,28.40,24.62,36.34,0.04,-272.73,-272.74,-51,559,-918,23.1,4.7,-19.2,23.0,4.9,-18.8,5.73,2.36,-24.7,25.9
2012-04-14 01:57:00,0.0,1.9114,0.0010,402.22,0.44,190.7,41.8,138.13,28.39,24.62,36.34,0.04,-272.74,-272.74,-52,559,-918,23.0,4.8,-19.2,23.0,4.9,-18.9,5.73,2.24,-24.8,25.7
2012-04-14 01:58:00,0.0,1.9111,0.0008,402.31,0.38,181.8,36.8,138.14,28.37,24.62,36.33,0.04,-272.74,-272.74,-52,559,-918,23.0,4.8,-19.2,22.9,4.9,-18.9,5.73,2.41,-25.0,25.7
2012-04-14 01:59:00,0.0,1.9107,0.0009,402.21,0.39,160.2,36.7,138.14,28.35,24.61,36.33,0.04,-272.74,-272.74,-51,558,-918,22.9,4.8,-19.2,22.9,4.9,-18.9,5.73,2.41,-25.0,25.7
2012-04-14 02:00:00,0.0,1.9105,0.0010,402.14,0.37,149.8,36.3,138.14,28.33,24.61,36.33,0.04,-272.73,-272.74,-52,558,-918,22.9,4.8,-19.2,22.8,5.0,-18.9,5.73,2.24,-25.1,25.7
2012-04-14 02:01:00,0.0,1.9103,0.0008,402.02,0.35,155.9,37.0,138.14,28.31,24.61,36.34,0.04,-272.74,-272.74,-52,558,-918,22.9,4.8,-19.2,22.8,5.0,-18.9,5.73,2.43,-25.2,26.2
2012-04-14 02:02:00,0.0,1.9100,0.0011,402.00,0.39,159.4,32.1,138.14,28.30,24.61,36.33,0.04,-272.74,-272.74,-51,558,-918,22.9,4.8,-19.3,22.8,4.9,-18.9,5.73,2.25,-25.1,26.6
2012-04-14 02:03:00,0.0,1.9101,0.0010,402.11,0.37,160.1,34.9,138.13,28.29,24.62,36.34,0.04,-272.73,-272.73,-52,558,-918,22.9,4.8,-19.3,22.9,4.9,-19.0,5.73,2.41,-25.0,26.9
2012-04-14 02:04:00,0.0,1.9102,0.0009,402.12,0.44,172.2,36.8,138.13,28.28,24.62,36.34,0.04,-272.73,-272.73,-52,558,-917,22.9,4.8,-19.2,22.9,4.9,-18.9,5.73,2.38,-24.9,27.1
2012-04-14 02:05:00,0.0,1.9108,0.0010,402.05,0.44,189.5,33.9,138.13,28.28,24.61,36.34,0.04,-272.74,-272.74,-51,558,-917,22.9,4.8,-19.2,22.9,4.9,-18.8,5.73,2.30,-24.8,27.3
2012-04-14 02:06:00,0.0,1.9109,0.0009,402.12,0.50,194.0,33.8,138.12,28.29,24.61,36.34,0.04,-272.73,-272.74,-51,558,-918,23.0,4.8,-19.1,23.0,5.0,-18.8,5.73,2.29,-24.7,27.4
2012-04-14 02:07:00,0.0,1.9110,0.0010,402.19,0.38,195.8,41.2,138.12,28.29,24.61,36.34,0.04,-272.74,-272.74,-52,558,-918,23.0,4.8,-19.1,23.0,5.0,-18.7,5.73,2.35,-24.7,27.5
2012-04-14 02:08:00,0.0,1.9111,0.0008,402.24,0.41,216.7,36.5,138.12,28.30,24.62,36.34,0.04,-272.74,-272.73,-51,558,-917,23.0,4.8,-19.2,23.0,4.9,-18.8,5.73,2.39,-24.6,27.6
2012-04-14 02:09:00,0.0,1.9117,0.0011,402.26,0.48,211.5,35.7,138.11,28.31,24.61,36.34,0.04,-272.73,-272.74,-51,557,-917,23.0,4.7,-19.2,23.1,4.9,-18.9,5.73,2.38,-24.5,27.7
2012-04-14 02:10:00,0.0,1.9121,0.0012,402.30,0.41,227.7,38.1,138.11,28.32,24.61,36.35,0.04,-272.73,-272.73,-51,557,-917,23.0,4.8,-19.2,23.1,4.9,-18.8,5.73,2.33,-24.5,27.8
2012-04-14 02:11:00,0.0,1.9123,0.0009,402.33,0.36,230.2,30.6,138.11,28.33,24.61,36.34,0.04,-272.74,-272.74,-51,558,-917,23.1,4.8,-19.2,23.1,4.9,-18.8,5.73,2.29,-24.4,27.8
2012-04-14 02:12:00,0.0,1.9124,0.0009,402.37,0.43,246.4,32.6,138.11,28.35,24.62,36.35,0.04,-272.74,-272.74,-51,558,-917,23.1,4.7,-19.3,23.1,4.9,-18.9,5.73,2.31,-24.3,27.9
2012-04-14 02:13:00,0.0,1.9127,0.0011,402.31,0.46,240.3,32.9,138.11,28.36,24.61,36.35,0.04,-272.73,-272.74,-51,558,-917,23.1,4.7,-19.3,23.2,4.9,-18.9,5.73,2.35,-24.3,28.0
2012-04-14 02:14:00,0.0,1.9132,0.0010,402.34,0.42,247.1,34.7,138.10,28.38,24.61,36.35,0.04,-272.74,-272.73,-51,558,-917,23.1,4.7,-19.3,23.2,4.9,-18.9,5.73,2.38,-24.2,28.0
2012-04-14 02:15:00,0.0,1.9134,0.0010,402.39,0.36,243.3,34.0,138.10,28.39,24.62,36.35,0.04,-272.73,-272.74,-51,558,-917,23.2,4.7,-19.2,23.2,4.9,-18.8,5.73,2.37,-24.2,28.1
2012-04-14 02:16:00,0.0,1.9133,0.0009,402.47,0.43,247.4,34.1,138.10,28.41,24.62,36.35,0.04,-272.74,-272.74,-51,558,-917,23.2,4.7,-19.2,23.2,4.9,-18.8,5.73,2.33,-24.1,28.2