"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/08/08","05:00:05",12772.000,"cc",28208.861,6.00,6,0.100,7072.000,0.200,1775.000,0.300,1492.000,0.500,1716.000,1.000,717.000,5.000,0
"04/08/08","05:00:11",12924.000,"cc",28363.787,6.00,6,0.100,7317.000,0.200,1694.000,0.300,1493.000,0.500,1756.000,1.000,664.000,5.000,0
"04/08/08","05:00:17",13379.000,"cc",28137.354,6.00,6,0.100,7403.000,0.200,1861.000,0.300,1556.000,0.500,1853.000,1.000,706.000,5.000,0
"04/08/08","05:00:23",13714.000,"cc",28224.764,6.00,6,0.100,7613.000,0.200,1806.000,0.300,1578.000,0.500,1962.000,1.000,755.000,5.000,0
"04/08/08","05:00:29",12978.000,"cc",28259.258,6.00,6,0.100,7236.000,0.200,1731.000,0.300,1553.000,0.500,1804.000,1.000,654.000,5.000,0
"04/08/08","05:00:35",13506.000,"cc",28449.682,6.00,6,0.100,7436.000,0.200,1840.000,0.300,1601.000,0.500,1876.000,1.000,753.000,5.000,0
"04/08/08","05:00:41",13119.000,"cc",28201.248,6.00,6,0.100,7413.000,0.200,1716.000,0.300,1492.000,0.500,1792.000,1.000,706.000,5.000,0
"04/08/08","05:00:47",12991.000,"cc",28409.668,6.00,6,0.100,7311.000,0.200,1802.000,0.300,1527.000,0.500,1701.000,1.000,650.000,5.000,0
"04/08/08","05:00:53",12741.000,"cc",28563.133,6.00,6,0.100,7256.000,0.200,1720.000,0.300,1398.000,0.500,1729.000,1.000,638.000,5.000,0
"04/08/08","05:00:59",12587.000,"cc",28199.111,6.00,6,0.100,7172.000,0.200,1707.000,0.300,1433.000,0.500,1681.000,1.000,594.000,5.000,0
"04/08/08","05:01:05",12653.000,"cc",28356.168,6.00,6,0.100,7140.000,0.200,1762.000,0.300,1483.000,0.500,1640.000,1.000,628.000,5.000,0
"04/08/08","05:01:11",12457.000,"cc",28144.824,6.00,6,0.100,7141.000,0.200,1686.000,0.300,1345.000,0.500,1655.000,1.000,630.000,5.000,0
"04/08/08","05:01:17",13098.000,"cc",28193.043,6.00,6,0.100,7292.000,0.200,1776.000,0.300,1549.000,0.500,1788.000,1.000,692.000,5.000,1.000
"04/08/08","05:01:23",12821.000,"cc",28314.717,6.00,6,0.100,7198.000,0.200,1788.000,0.300,1477.000,0.500,1750.000,1.000,608.000,5.000,0
"04/08/08","05:01:29",12951.000,"cc",28385.602,6.00,6,0.100,7289.000,0.200,1772.000,0.300,1454.000,0.500,1740.000,1.000,696.000,5.000,0
"04/08/08","05:01:35",12863.000,"cc",28183.441,6.00,6,0.100,7258.000,0.200,1766.000,0.300,1480.000,0.500,1743.000,1.000,616.000,5.000,0
"04/08/08","05:01:41",12867.000,"cc",28399.522,6.00,6,0.100,7225.000,0.200,1761.000,0.300,1448.000,0.500,1781.000,1.000,652.000,5.000,0
"04/08/08","05:01:47",13134.000,"cc",28272.447,6.00,6,0.100,7380.000,0.200,1859.000,0.300,1476.000,0.500,1780.000,1.000,639.000,5.000,0
"04/08/08","05:01:53",12957.000,"cc",28327.592,6.00,6,0.100,7209.000,0.200,1773.000,0.300,1520.000,0.500,1792.000,1.000,663.000,5.000,0
"04/08/08","05:01:59",13135.000,"cc",28281.231,6.00,6,0.100,7200.000,0.200,1789.000,0.300,1535.000,0.500,1907.000,1.000,704.000,5.000,0
"04/08/08","05:02:05",13278.000,"cc",28191.514,6.00,6,0.100,7312.000,0.200,1861.000,0.300,1513.000,0.500,1890.000,1.000,702.000,5.000,0
"04/08/08","05:02:11",13330.000,"cc",28316.268,6.00,6,0.100,7432.000,0.200,1743.000,0.300,1540.000,0.500,1897.000,1.000,718.000,5.000,0
"04/08/08","05:02:17",13014.000,"cc",28343.535,6.00,6,0.100,7202.000,0.200,1853.000,0.300,1542.000,0.500,1746.000,1.000,671.000,5.000,0
"04/08/08","05:02:23",13316.000,"cc",28454.723,6.00,6,0.100,7487.000,0.200,1777.000,0.300,1557.000,0.500,1827.000,1.000,668.000,5.000,0
"04/08/08","05:02:29",13105.000,"cc",28358.611,6.00,6,0.100,7165.000,0.200,1825.000,0.300,1547.000,0.500,1865.000,1.000,703.000,5.000,0
"04/08/08","05:02:35",12849.000,"cc",28345.963,6.00,6,0.100,7094.000,0.200,1763.000,0.300,1503.000,0.500,1823.000,1.000,666.000,5.000,0
"04/08/08","05:02:41",12939.000,"cc",28321.072,6.00,6,0.100,7268.000,0.200,1733.000,0.300,1534.000,0.500,1740.000,1.000,664.000,5.000,0
"04/08/08","05:02:47",12947.000,"cc",28039.459,6.00,6,0.100,7217.000,0.200,1792.000,0.300,1533.000,0.500,1774.000,1.000,631.000,5.000,0
"04/08/08","05:02:53",12715.000,"cc",28334.106,6.00,6,0.100,7058.000,0.200,1724.000,0.300,1460.000,0.500,1806.000,1.000,667.000,5.000,0
"04/08/08","05:02:59",13114.000,"cc",28336.166,6.00,6,0.100,7279.000,0.200,1843.000,0.300,1553.000,0.500,1809.000,1.000,630.000,5.000,0
"04/08/08","05:03:05",12917.000,"cc",28323.057,6.00,6,0.100,7116.000,0.200,1765.000,0.300,1563.000,0.500,1788.000,1.000,685.000,5.000,0
"04/08/08","05:03:11",13282.000,"cc",28405.309,6.00,6,0.100,7399.000,0.200,1816.000,0.300,1581.000,0.500,1804.000,1.000,681.000,5.000,1.000
"04/08/08","05:03:17",13053.000,"cc",28292.949,6.00,6,0.100,7276.000,0.200,1767.000,0.300,1522.000,0.500,1801.000,1.000,687.000,5.000,0
"04/08/08","05:03:23",12835.000,"cc",28309.930,6.00,6,0.100,7217.000,0.200,1738.000,0.300,1495.000,0.500,1773.000,1.000,612.000,5.000,0
"04/08/08","05:03:29",12964.000,"cc",28271.170,6.00,6,0.100,7098.000,0.200,1792.000,0.300,1562.000,0.500,1845.000,1.000,667.000,5.000,0
"04/08/08","05:03:35",12805.000,"cc",28295.652,6.00,6,0.100,7139.000,0.200,1738.000,0.300,1567.000,0.500,1745.000,1.000,616.000,5.000,0
"04/08/08","05:03:41",12945.000,"cc",28341.529,6.00,6,0.100,7285.000,0.200,1751.000,0.300,1490.000,0.500,1738.000,1.000,681.000,5.000,0
"04/08/08","05:03:47",13250.000,"cc",28164.147,6.00,6,0.100,7294.000,0.200,1811.000,0.300,1557.000,0.500,1916.000,1.000,672.000,5.000,0
"04/08/08","05:03:53",13578.000,"cc",28369.842,6.00,6,0.100,7303.000,0.200,1926.000,0.300,1571.000,0.500,1976.000,1.000,802.000,5.000,0
"04/08/08","05:03:59",13280.000,"cc",28473.252,6.00,6,0.100,7240.000,0.200,1838.000,0.300,1578.000,0.500,1936.000,1.000,688.000,5.000,0
"04/08/08","05:04:05",12810.000,"cc",28256.627,6.00,6,0.100,7119.000,0.200,1692.000,0.300,1550.000,0.500,1796.000,1.000,653.000,5.000,0
"04/08/08","05:04:11",12902.000,"cc",28294.775,6.00,6,0.100,7154.000,0.200,1774.000,0.300,1483.000,0.500,1773.000,1.000,718.000,5.000,0
"04/08/08","05:04:17",13023.000,"cc",28161.406,6.00,6,0.100,7201.000,0.200,1801.000,0.300,1481.000,0.500,1872.000,1.000,668.000,5.000,0
"04/08/08","05:04:23",13201.000,"cc",28275.250,6.00,6,0.100,7265.000,0.200,1874.000,0.300,1493.000,0.500,1823.000,1.000,746.000,5.000,0
"04/08/08","05:04:29",12773.000,"cc",28604.262,6.00,6,0.100,7121.000,0.200,1763.000,0.300,1439.000,0.500,1757.000,1.000,693.000,5.000,0
"04/08/08","05:04:35",12872.000,"cc",28283.492,6.00,6,0.100,7229.000,0.200,1754.000,0.300,1491.000,0.500,1748.000,1.000,650.000,5.000,0
"04/08/08","05:04:41",12835.000,"cc",28393.424,6.00,6,0.100,7217.000,0.200,1681.000,0.300,1484.000,0.500,1799.000,1.000,654.000,5.000,0
"04/08/08","05:04:47",12703.000,"cc",28240.586,6.00,6,0.100,7198.000,0.200,1671.000,0.300,1505.000,0.500,1700.000,1.000,628.000,5.000,1.000
"04/08/08","05:04:53",12598.000,"cc",28286.953,6.00,6,0.100,6928.000,0.200,1768.000,0.300,1459.000,0.500,1780.000,1.000,663.000,5.000,0
"04/08/08","05:04:59",13014.000,"cc",28315.283,6.00,6,0.100,7309.000,0.200,1757.000,0.300,1523.000,0.500,1787.000,1.000,638.000,5.000,0
"04/08/08","05:05:05",12870.000,"cc",28224.266,6.00,6,0.100,7223.000,0.200,1756.000,0.300,1495.000,0.500,1760.000,1.000,636.000,5.000,0
"04/08/08","05:05:11",12943.000,"cc",28308.063,6.00,6,0.100,7207.000,0.200,1771.000,0.300,1475.000,0.500,1808.000,1.000,682.000,5.000,0
"04/08/08","05:05:17",12933.000,"cc",28199.570,6.00,6,0.100,7034.000,0.200,1881.000,0.300,1492.000,0.500,1841.000,1.000,685.000,5.000,0
"04/08/08","05:05:23",12917.000,"cc",28379.022,6.00,6,0.100,7187.000,0.200,1745.000,0.300,1514.000,0.500,1764.000,1.000,707.000,5.000,0
"04/08/08","05:05:29",12767.000,"cc",28212.891,6.00,6,0.100,7062.000,0.200,1810.000,0.300,1503.000,0.500,1737.000,1.000,655.000,5.000,0
"04/08/08","05:05:35",13270.000,"cc",28361.156,6.00,6,0.100,7316.000,0.200,1810.000,0.300,1566.000,0.500,1849.000,1.000,729.000,5.000,0
"04/08/08","05:05:41",13283.000,"cc",28344.805,6.00,6,0.100,7431.000,0.200,1852.000,0.300,1533.000,0.500,1793.000,1.000,674.000,5.000,0
"04/08/08","05:05:47",13093.000,"cc",28460.750,6.00,6,0.100,7245.000,0.200,1838.000,0.300,1541.000,0.500,1794.000,1.000,675.000,5.000,0
"04/08/08","05:05:53",13147.000,"cc",28160.252,6.00,6,0.100,7200.000,0.200,1749.000,0.300,1566.000,0.500,1898.000,1.000,734.000,5.000,0
"04/08/08","05:05:59",13258.000,"cc",28328.793,6.00,6,0.100,7394.000,0.200,1763.000,0.300,1552.000,0.500,1859.000,1.000,690.000,5.000,0
"04/08/08","05:06:05",13401.000,"cc",28327.520,6.00,6,0.100,7361.000,0.200,1858.000,0.300,1637.000,0.500,1880.000,1.000,665.000,5.000,0
"04/08/08","05:06:11",13344.000,"cc",28255.387,6.00,6,0.100,7339.000,0.200,1821.000,0.300,1565.000,0.500,1946.000,1.000,673.000,5.000,0
"04/08/08","05:06:17",13172.000,"cc",28369.688,6.00,6,0.100,7192.000,0.200,1796.000,0.300,1582.000,0.500,1889.000,1.000,713.000,5.000,0
"04/08/08","05:06:23",13245.000,"cc",28304.791,6.00,6,0.100,7286.000,0.200,1830.000,0.300,1568.000,0.500,1835.000,1.000,726.000,5.000,0
"04/08/08","05:06:29",13501.000,"cc",28353.965,6.00,6,0.100,7286.000,0.200,1943.000,0.300,1570.000,0.500,1969.000,1.000,733.000,5.000,0
"04/08/08","05:06:35",13450.000,"cc",28291.373,6.00,6,0.100,7239.000,0.200,1939.000,0.300,1644.000,0.500,1890.000,1.000,738.000,5.000,0
"04/08/08","05:06:41",13104.000,"cc",28269.225,6.00,6,0.100,7244.000,0.200,1762.000,0.300,1536.000,0.500,1860.000,1.000,702.000,5.000,0
"04/08/08","05:06:47",13512.000,"cc",28285.006,6.00,6,0.100,7324.000,0.200,1892.000,0.300,1667.000,0.500,1921.000,1.000,708.000,5.000,0
"04/08/08","05:06:53",13295.000,"cc",28323.748,6.00,6,0.100,7354.000,0.200,1868.000,0.300,1582.000,0.500,1838.000,1.000,653.000,5.000,0
"04/08/08","05:06:59",13389.000,"cc",28357.813,6.00,6,0.100,7391.000,0.200,1871.000,0.300,1584.000,0.500,1870.000,1.000,673.000,5.000,0
"04/08/08","05:07:05",13370.000,"cc",28360.272,6.00,6,0.100,7390.000,0.200,1827.000,0.300,1562.000,0.500,1875.000,1.000,716.000,5.000,0
"04/08/08","05:07:11",13056.000,"cc",28263.842,6.00,6,0.100,7149.000,0.200,1857.000,0.300,1587.000,0.500,1833.000,1.000,630.000,5.000,0
"04/08/08","05:07:17",12913.000,"cc",28372.553,6.00,6,0.100,7215.000,0.200,1806.000,0.300,1489.000,0.500,1753.000,1.000,650.000,5.000,0
"04/08/08","05:07:23",13036.000,"cc",28208.260,6.00,6,0.100,7157.000,0.200,1781.000,0.300,1495.000,0.500,1908.000,1.000,695.000,5.000,0
"04/08/08","05:07:29",12976.000,"cc",28256.371,6.00,6,0.100,7156.000,0.200,1849.000,0.300,1521.000,0.500,1777.000,1.000,673.000,5.000,0
"04/08/08","05:07:35",13151.000,"cc",28256.912,6.00,6,0.100,7266.000,0.200,1802.000,0.300,1488.000,0.500,1930.000,1.000,665.000,5.000,0
"04/08/08","05:07:41",12987.000,"cc",28290.240,6.00,6,0.100,7169.000,0.200,1799.000,0.300,1594.000,0.500,1789.000,1.000,636.000,5.000,0
"04/08/08","05:07:47",13147.000,"cc",28452.957,6.00,6,0.100,7226.000,0.200,1833.000,0.300,1507.000,0.500,1912.000,1.000,669.000,5.000,0
"04/08/08","05:07:53",12934.000,"cc",28447.889,6.00,6,0.100,7096.000,0.200,1812.000,0.300,1601.000,0.500,1776.000,1.000,649.000,5.000,0
"04/08/08","05:07:59",13271.000,"cc",28278.002,6.00,6,0.100,7319.000,0.200,1781.000,0.300,1571.000,0.500,1867.000,1.000,733.000,5.000,0
"04/08/08","05:08:05",12828.000,"cc",28506.762,6.00,6,0.100,7020.000,0.200,1831.000,0.300,1509.000,0.500,1805.000,1.000,663.000,5.000,0
"04/08/08","05:08:11",13163.000,"cc",28207.293,6.00,6,0.100,7072.000,0.200,1944.000,0.300,1536.000,0.500,1921.000,1.000,690.000,5.000,0
"04/08/08","05:08:17",13338.000,"cc",28235.074,6.00,6,0.100,7268.000,0.200,1864.000,0.300,1530.000,0.500,1954.000,1.000,722.000,5.000,0
"04/08/08","05:08:23",12682.000,"cc",28340.596,6.00,6,0.100,6982.000,0.200,1757.000,0.300,1478.000,0.500,1799.000,1.000,666.000,5.000,0
"04/08/08","05:08:29",12688.000,"cc",28269.764,6.00,6,0.100,7053.000,0.200,1729.000,0.300,1468.000,0.500,1776.000,1.000,662.000,5.000,0
"04/08/08","05:08:35",12799.000,"cc",28261.783,6.00,6,0.100,6984.000,0.200,1816.000,0.300,1495.000,0.500,1842.000,1.000,661.000,5.000,1.000
"04/08/08","05:08:41",12967.000,"cc",28223.580,6.00,6,0.100,7179.000,0.200,1743.000,0.300,1525.000,0.500,1792.000,1.000,728.000,5.000,0
"04/08/08","05:08:47",13150.000,"cc",28311.527,6.00,6,0.100,7286.000,0.200,1839.000,0.300,1490.000,0.500,1827.000,1.000,708.000,5.000,0
"04/08/08","05:08:53",13191.000,"cc",28362.059,6.00,6,0.100,7312.000,0.200,1837.000,0.300,1536.000,0.500,1824.000,1.000,682.000,5.000,0
"04/08/08","05:08:59",13191.000,"cc",28370.418,6.00,6,0.100,7277.000,0.200,1866.000,0.300,1497.000,0.500,1834.000,1.000,717.000,5.000,0
"04/08/08","05:09:05",12687.000,"cc",28333.553,6.00,6,0.100,6925.000,0.200,1774.000,0.300,1513.000,0.500,1813.000,1.000,662.000,5.000,0
"04/08/08","05:09:11",12561.000,"cc",28257.879,6.00,6,0.100,6967.000,0.200,1714.000,0.300,1439.000,0.500,1776.000,1.000,665.000,5.000,0
"04/08/08","05:09:17",12628.000,"cc",28329.965,6.00,6,0.100,7053.000,0.200,1690.000,0.300,1475.000,0.500,1756.000,1.000,654.000,5.000,0
"04/08/08","05:09:23",12625.000,"cc",28309.070,6.00,6,0.100,7054.000,0.200,1729.000,0.300,1524.000,0.500,1682.000,1.000,636.000,5.000,0
"04/08/08","05:09:29",12621.000,"cc",28174.262,6.00,6,0.100,7091.000,0.200,1703.000,0.300,1447.000,0.500,1722.000,1.000,658.000,5.000,0
"04/08/08","05:09:35",12769.000,"cc",28454.879,6.00,6,0.100,6959.000,0.200,1800.000,0.300,1544.000,0.500,1827.000,1.000,639.000,5.000,0
"04/08/08","05:09:41",12526.000,"cc",28317.174,6.00,6,0.100,7023.000,0.200,1627.000,0.300,1459.000,0.500,1757.000,1.000,660.000,5.000,0
"04/08/08","05:09:47",13075.000,"cc",28367.514,6.00,6,0.100,7197.000,0.200,1764.000,0.300,1574.000,0.500,1825.000,1.000,715.000,5.000,0
"04/08/08","05:09:53",12973.000,"cc",28293.209,6.00,6,0.100,7150.000,0.200,1763.000,0.300,1539.000,0.500,1865.000,1.000,656.000,5.000,0
"04/08/08","05:09:59",12706.000,"cc",28277.943,6.00,6,0.100,6983.000,0.200,1712.000,0.300,1448.000,0.500,1885.000,1.000,678.000,5.000,0
"04/08/08","05:10:05",12929.000,"cc",28278.133,6.00,6,0.100,7064.000,0.200,1740.000,0.300,1532.000,0.500,1878.000,1.000,715.000,5.000,0
"04/08/08","05:10:11",12729.000,"cc",28333.014,6.00,6,0.100,7036.000,0.200,1779.000,0.300,1473.000,0.500,1762.000,1.000,679.000,5.000,0
"04/08/08","05:10:17",13103.000,"cc",28339.127,6.00,6,0.100,7126.000,0.200,1806.000,0.300,1555.000,0.500,1880.000,1.000,735.000,5.000,1.000
"04/08/08","05:10:23",13113.000,"cc",28261.412,6.00,6,0.100,7183.000,0.200,1781.000,0.300,1581.000,0.500,1837.000,1.000,731.000,5.000,0
"04/08/08","05:10:29",12882.000,"cc",28153.572,6.00,6,0.100,7069.000,0.200,1807.000,0.300,1519.000,0.500,1829.000,1.000,658.000,5.000,0
"04/08/08","05:10:35",12808.000,"cc",28335.758,6.00,6,0.100,7088.000,0.200,1734.000,0.300,1512.000,0.500,1788.000,1.000,686.000,5.000,0
"04/08/08","05:10:41",12909.000,"cc",28372.664,6.00,6,0.100,6988.000,0.200,1804.000,0.300,1546.000,0.500,1839.000,1.000,732.000,5.000,0
"04/08/08","05:10:47",17388.000,"cc",28264.891,6.00,6,0.100,8409.000,0.200,2645.000,0.300,2363.000,0.500,2786.000,1.000,1185.000,5.000,0
"04/08/08","05:10:53",13609.000,"cc",28390.758,6.00,6,0.100,7422.000,0.200,1921.000,0.300,1649.000,0.500,1902.000,1.000,715.000,5.000,0
"04/08/08","05:10:59",13004.000,"cc",28310.555,6.00,6,0.100,7091.000,0.200,1867.000,0.300,1561.000,0.500,1747.000,1.000,738.000,5.000,0
"04/08/08","05:11:05",12722.000,"cc",28218.580,6.00,6,0.100,7059.000,0.200,1743.000,0.300,1485.000,0.500,1767.000,1.000,668.000,5.000,0
"04/08/08","05:11:11",12629.000,"cc",28278.385,6.00,6,0.100,7043.000,0.200,1708.000,0.300,1471.000,0.500,1787.000,1.000,620.000,5.000,0
"04/08/08","05:11:17",12640.000,"cc",28532.400,6.00,6,0.100,6964.000,0.200,1762.000,0.300,1533.000,0.500,1725.000,1.000,656.000,5.000,0
"04/08/08","05:11:23",12527.000,"cc",28334.912,6.00,6,0.100,6848.000,0.200,1802.000,0.300,1502.000,0.500,1700.000,1.000,675.000,5.000,0
"04/08/08","05:11:29",12030.000,"cc",28214.859,6.00,6,0.100,6722.000,0.200,1718.000,0.300,1341.000,0.500,1644.000,1.000,605.000,5.000,0
"04/08/08","05:11:35",12366.000,"cc",28414.969,6.00,6,0.100,6845.000,0.200,1683.000,0.300,1484.000,0.500,1700.000,1.000,654.000,5.000,0
"04/08/08","05:11:41",12861.000,"cc",28265.264,6.00,6,0.100,7130.000,0.200,1732.000,0.300,1470.000,0.500,1833.000,1.000,696.000,5.000,0
"04/08/08","05:11:47",12517.000,"cc",28403.633,6.00,6,0.100,6937.000,0.200,1711.000,0.300,1468.000,0.500,1779.000,1.000,622.000,5.000,0
"04/08/08","05:11:53",12059.000,"cc",28295.856,6.00,6,0.100,6721.000,0.200,1615.000,0.300,1392.000,0.500,1699.000,1.000,632.000,5.000,0
"04/08/08","05:11:59",12447.000,"cc",28283.662,6.00,6,0.100,6951.000,0.200,1732.000,0.300,1463.000,0.500,1665.000,1.000,636.000,5.000,0
"04/08/08","05:12:05",12461.000,"cc",28302.938,6.00,6,0.100,6876.000,0.200,1721.000,0.300,1493.000,0.500,1756.000,1.000,615.000,5.000,0
"04/08/08","05:12:11",12440.000,"cc",28255.322,6.00,6,0.100,6904.000,0.200,1683.000,0.300,1398.000,0.500,1774.000,1.000,680.000,5.000,1.000
"04/08/08","05:12:17",12294.000,"cc",28353.055,6.00,6,0.100,6778.000,0.200,1658.000,0.300,1434.000,0.500,1770.000,1.000,654.000,5.000,0
"04/08/08","05:12:23",12372.000,"cc",28310.467,6.00,6,0.100,6821.000,0.200,1617.000,0.300,1493.000,0.500,1763.000,1.000,678.000,5.000,0
"04/08/08","05:12:29",12469.000,"cc",28316.023,6.00,6,0.100,6767.000,0.200,1772.000,0.300,1437.000,0.500,1792.000,1.000,701.000,5.000,0
"04/08/08","05:12:35",12569.000,"cc",28257.662,6.00,6,0.100,6946.000,0.200,1720.000,0.300,1456.000,0.500,1781.000,1.000,666.000,5.000,0
"04/08/08","05:12:41",12770.000,"cc",28363.445,6.00,6,0.100,6932.000,0.200,1850.000,0.300,1473.000,0.500,1794.000,1.000,721.000,5.000,0
"04/08/08","05:12:47",12872.000,"cc",28499.301,6.00,6,0.100,6959.000,0.200,1805.000,0.300,1491.000,0.500,1918.000,1.000,699.000,5.000,0
"04/08/08","05:12:53",12581.000,"cc",28243.318,6.00,6,0.100,6845.000,0.200,1783.000,0.300,1532.000,0.500,1801.000,1.000,620.000,5.000,0
"04/08/08","05:12:59",12818.000,"cc",28343.768,6.00,6,0.100,6925.000,0.200,1831.000,0.300,1537.000,0.500,1839.000,1.000,686.000,5.000,0
"04/08/08","05:13:05",12476.000,"cc",28300.318,6.00,6,0.100,6817.000,0.200,1806.000,0.300,1488.000,0.500,1702.000,1.000,663.000,5.000,0
"04/08/08","05:13:11",12717.000,"cc",28307.342,6.00,6,0.100,6950.000,0.200,1824.000,0.300,1542.000,0.500,1717.000,1.000,684.000,5.000,0
"04/08/08","05:13:17",12734.000,"cc",28367.889,6.00,6,0.100,6894.000,0.200,1793.000,0.300,1499.000,0.500,1864.000,1.000,684.000,5.000,0
"04/08/08","05:13:23",12527.000,"cc",28214.479,6.00,6,0.100,6921.000,0.200,1743.000,0.300,1451.000,0.500,1755.000,1.000,657.000,5.000,0
"04/08/08","05:13:29",12824.000,"cc",28212.391,6.00,6,0.100,6910.000,0.200,1861.000,0.300,1518.000,0.500,1882.000,1.000,653.000,5.000,0
"04/08/08","05:13:35",12878.000,"cc",28186.498,6.00,6,0.100,6952.000,0.200,1873.000,0.300,1535.000,0.500,1858.000,1.000,660.000,5.000,0
"04/08/08","05:13:41",12579.000,"cc",28567.973,6.00,6,0.100,6913.000,0.200,1785.000,0.300,1478.000,0.500,1777.000,1.000,626.000,5.000,0
"04/08/08","05:13:47",12550.000,"cc",28272.772,6.00,6,0.100,6860.000,0.200,1755.000,0.300,1431.000,0.500,1817.000,1.000,686.000,5.000,1.000
"04/08/08","05:13:53",12537.000,"cc",28224.010,6.00,6,0.100,6794.000,0.200,1767.000,0.300,1477.000,0.500,1784.000,1.000,715.000,5.000,0
"04/08/08","05:13:59",12501.000,"cc",28282.035,6.00,6,0.100,6807.000,0.200,1737.000,0.300,1434.000,0.500,1815.000,1.000,708.000,5.000,0
"04/08/08","05:14:05",12446.000,"cc",28394.176,6.00,6,0.100,6766.000,0.200,1776.000,0.300,1457.000,0.500,1835.000,1.000,612.000,5.000,0
"04/08/08","05:14:11",12941.000,"cc",28372.920,6.00,6,0.100,7007.000,0.200,1782.000,0.300,1583.000,0.500,1889.000,1.000,680.000,5.000,0
"04/08/08","05:14:17",12391.000,"cc",28378.256,6.00,6,0.100,6706.000,0.200,1773.000,0.300,1473.000,0.500,1781.000,1.000,658.000,5.000,0
"04/08/08","05:14:23",12507.000,"cc",28269.783,6.00,6,0.100,6807.000,0.200,1802.000,0.300,1461.000,0.500,1751.000,1.000,686.000,5.000,0
"04/08/08","05:14:29",12069.000,"cc",28463.881,6.00,6,0.100,6646.000,0.200,1695.000,0.300,1390.000,0.500,1684.000,1.000,654.000,5.000,0
"04/08/08","05:14:35",12015.000,"cc",28554.996,6.00,6,0.100,6492.000,0.200,1650.000,0.300,1523.000,0.500,1728.000,1.000,622.000,5.000,0
"04/08/08","05:14:41",12547.000,"cc",28037.875,6.00,6,0.100,6778.000,0.200,1720.000,0.300,1520.000,0.500,1848.000,1.000,681.000,5.000,0
"04/08/08","05:14:47",12749.000,"cc",28264.795,6.00,6,0.100,6724.000,0.200,1801.000,0.300,1571.000,0.500,1889.000,1.000,764.000,5.000,0
"04/08/08","05:14:53",13021.000,"cc",28392.633,6.00,6,0.100,7038.000,0.200,1841.000,0.300,1555.000,0.500,1904.000,1.000,683.000,5.000,0
"04/08/08","05:14:59",12994.000,"cc",28395.457,6.00,6,0.100,7017.000,0.200,1835.000,0.300,1610.000,0.500,1821.000,1.000,711.000,5.000,0
"04/08/08","05:15:05",12644.000,"cc",28271.400,6.00,6,0.100,6992.000,0.200,1706.000,0.300,1436.000,0.500,1799.000,1.000,711.000,5.000,0
"04/08/08","05:15:11",12089.000,"cc",28351.275,6.00,6,0.100,6771.000,0.200,1636.000,0.300,1384.000,0.500,1622.000,1.000,676.000,5.000,0
"04/08/08","05:15:17",12221.000,"cc",28300.453,6.00,6,0.100,6691.000,0.200,1702.000,0.300,1403.000,0.500,1708.000,1.000,716.000,5.000,1.000
"04/08/08","05:15:23",12735.000,"cc",28237.943,6.00,6,0.100,6909.000,0.200,1803.000,0.300,1509.000,0.500,1817.000,1.000,697.000,5.000,0
"04/08/08","05:15:29",13053.000,"cc",28267.031,6.00,6,0.100,6985.000,0.200,1844.000,0.300,1548.000,0.500,1933.000,1.000,743.000,5.000,0
"04/08/08","05:15:35",12306.000,"cc",28303.541,6.00,6,0.100,6634.000,0.200,1796.000,0.300,1444.000,0.500,1786.000,1.000,646.000,5.000,0
"04/08/08","05:15:41",12481.000,"cc",28296.014,6.00,6,0.100,6697.000,0.200,1812.000,0.300,1454.000,0.500,1846.000,1.000,672.000,5.000,0
"04/08/08","05:15:47",12075.000,"cc",28245.426,6.00,6,0.100,6694.000,0.200,1696.000,0.300,1407.000,0.500,1616.000,1.000,662.000,5.000,0
"04/08/08","05:15:53",12239.000,"cc",28260.318,6.00,6,0.100,6835.000,0.200,1721.000,0.300,1393.000,0.500,1629.000,1.000,661.000,5.000,0
"04/08/08","05:15:59",11799.000,"cc",28488.131,6.00,6,0.100,6361.000,0.200,1644.000,0.300,1348.000,0.500,1767.000,1.000,679.000,5.000,0
"04/08/08","05:16:05",11907.000,"cc",28223.943,6.00,6,0.100,6551.000,0.200,1670.000,0.300,1422.000,0.500,1594.000,1.000,670.000,5.000,0
"04/08/08","05:16:11",12308.000,"cc",28197.828,6.00,6,0.100,6842.000,0.200,1680.000,0.300,1429.000,0.500,1703.000,1.000,654.000,5.000,0
"04/08/08","05:16:17",12662.000,"cc",28370.268,6.00,6,0.100,6855.000,0.200,1774.000,0.300,1483.000,0.500,1883.000,1.000,667.000,5.000,0
"04/08/08","05:16:23",13207.000,"cc",28293.736,6.00,6,0.100,7052.000,0.200,1837.000,0.300,1619.000,0.500,1939.000,1.000,760.000,5.000,0
"04/08/08","05:16:29",12928.000,"cc",28411.775,6.00,6,0.100,6917.000,0.200,1878.000,0.300,1538.000,0.500,1901.000,1.000,693.000,5.000,1.000