"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-05-30 00:00:00,2189E-3,5C000400,-0724,0832,12141,028.9,045.4,0.254,749.8,01.17,0.508
2016-05-30 00:01:00,2078E-3,5C000400,-0724,0832,12127,028.9,045.5,0.254,749.8,01.17,0.508
2016-05-30 00:02:00,2084E-3,5C000400,-0724,0832,12242,028.9,045.4,0.253,749.8,01.17,0.508
2016-05-30 00:03:00,2165E-3,5C000400,-0724,0832,12138,028.9,045.4,0.253,749.8,01.17,0.508
2016-05-30 00:04:00,1983E-3,5C000400,-0724,0832,12085,028.9,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:05:00,2132E-3,5C000400,-0724,0833,12057,028.9,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:06:00,2059E-3,5C000400,-0724,0832,12241,028.9,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:07:00,2175E-3,5C000400,-0724,0832,12233,029.0,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:08:00,2088E-3,5C000400,-0724,0831,12115,029.0,045.5,0.253,749.9,01.17,0.508
2016-05-30 00:09:00,2053E-3,5C000400,-0724,0832,12188,029.0,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:10:00,2069E-3,5C000400,-0724,0832,12088,029.0,045.4,0.253,749.8,01.17,0.508
2016-05-30 00:11:00,2050E-3,5C000400,-0724,0832,12235,029.0,045.4,0.253,749.8,01.17,0.508
2016-05-30 00:12:00,2260E-3,5C000400,-0724,0832,12182,029.0,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:13:00,2112E-3,5C000400,-0724,0832,12130,029.0,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:14:00,2118E-3,5C000400,-0724,0832,12202,029.0,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:15:00,2005E-3,5C000400,-0724,0832,12177,029.0,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:16:00,2051E-3,5C000400,-0724,0832,12139,029.0,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:17:00,2038E-3,5C000400,-0724,0832,12065,029.0,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:18:00,2070E-3,5C000400,-0724,0833,12145,029.0,045.5,0.253,749.7,01.17,0.508
2016-05-30 00:19:00,2118E-3,5C000400,-0724,0832,12203,029.0,045.5,0.253,749.7,01.17,0.508
2016-05-30 00:20:00,2037E-3,5C000400,-0724,0832,12129,029.0,045.5,0.253,749.7,01.17,0.508
2016-05-30 00:21:00,1950E-3,5C000400,-0724,0831,12083,029.0,045.5,0.253,749.7,01.17,0.508
2016-05-30 00:22:00,2049E-3,5C000400,-0724,0832,12122,029.0,045.5,0.253,749.7,01.17,0.508
2016-05-30 00:23:00,2007E-3,5C000400,-0724,0831,12190,029.0,045.5,0.253,749.7,01.17,0.508
2016-05-30 00:24:00,2055E-3,5C000400,-0724,0832,12027,029.0,045.5,0.253,749.7,01.17,0.508
2016-05-30 00:25:00,2042E-3,5C000400,-0724,0832,12228,029.1,045.5,0.253,749.7,01.17,0.508
2016-05-30 00:26:00,1988E-3,5C000400,-0724,0832,12015,029.1,045.5,0.253,749.7,01.17,0.508
2016-05-30 00:27:00,2071E-3,5C000400,-0724,0832,12295,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:28:00,2012E-3,5C000400,-0724,0833,12149,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:29:00,2207E-3,5C000400,-0724,0831,12131,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:30:00,2073E-3,5C000400,-0724,0832,12251,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:31:00,2063E-3,5C000400,-0724,0833,12297,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:32:00,2087E-3,5C000400,-0724,0832,12192,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:33:00,2145E-3,5C000400,-0724,0832,12250,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:34:00,2131E-3,5C000400,-0724,0832,12103,029.1,045.5,0.253,749.7,01.17,0.508
2016-05-30 00:35:00,2096E-3,5C000400,-0724,0832,12321,029.1,045.5,0.253,749.7,01.17,0.508
2016-05-30 00:36:00,2279E-3,5C000400,-0724,0832,12152,029.2,045.5,0.253,749.7,01.17,0.508
2016-05-30 00:37:00,2269E-3,5C000400,-0724,0832,12146,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:38:00,2018E-3,5C000400,-0724,0833,12252,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:39:00,2110E-3,5C000400,-0724,0832,12093,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:40:00,2138E-3,5C000400,-0724,0832,12186,029.2,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:41:00,1964E-3,5C000400,-0724,0832,12008,029.1,045.5,0.252,749.8,01.17,0.508
2016-05-30 00:42:00,2088E-3,5C000400,-0724,0832,12154,029.1,045.5,0.252,749.9,01.17,0.508
2016-05-30 00:43:00,2002E-3,5C000400,-0724,0831,12095,029.1,045.5,0.252,749.8,01.17,0.508
2016-05-30 00:44:00,2166E-3,5C000400,-0724,0832,12135,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:45:00,2017E-3,5C000400,-0724,0832,12037,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:46:00,2152E-3,5C000400,-0724,0832,12130,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:47:00,1995E-3,5C000400,-0724,0833,12236,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:48:00,2071E-3,5C000400,-0724,0833,12115,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:49:00,2043E-3,5C000400,-0724,0832,12111,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:50:00,1976E-3,5C000400,-0724,0832,12233,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:51:00,2045E-3,5C000400,-0724,0832,12290,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:52:00,2210E-3,5C000400,-0724,0832,12073,029.1,045.5,0.253,749.9,01.17,0.508
2016-05-30 00:53:00,2078E-3,5C000400,-0724,0832,12314,029.1,045.5,0.253,749.9,01.17,0.508
2016-05-30 00:54:00,2112E-3,5C000400,-0724,0832,12241,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:55:00,2062E-3,5C000400,-0724,0833,12140,029.1,045.5,0.252,749.8,01.17,0.508
2016-05-30 00:56:00,2034E-3,5C000400,-0724,0832,12184,029.1,045.5,0.252,749.8,01.17,0.508
2016-05-30 00:57:00,2167E-3,5C000400,-0724,0832,12188,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:58:00,2139E-3,5C000400,-0724,0832,12189,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 00:59:00,2214E-3,5C000400,-0724,0833,12212,029.1,045.5,0.253,749.9,01.17,0.508
2016-05-30 01:00:00,2008E-3,5C000400,-0724,0832,12011,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:01:00,2201E-3,5C000400,-0724,0832,12326,029.1,045.4,0.253,749.8,01.17,0.508
2016-05-30 01:02:00,2038E-3,5C000400,-0724,0832,12131,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:03:00,2108E-3,5C000400,-0724,0832,12232,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:04:00,2109E-3,5C000400,-0724,0832,12191,029.1,045.5,0.253,749.9,01.17,0.508
2016-05-30 01:05:00,2118E-3,5C000400,-0724,0832,12201,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:06:00,2069E-3,5C000400,-0724,0832,12144,029.1,045.4,0.253,749.8,01.17,0.508
2016-05-30 01:07:00,2159E-3,5C000400,-0724,0832,12182,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:08:00,2134E-3,5C000400,-0724,0832,12165,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:09:00,2079E-3,5C000400,-0724,0832,12237,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:10:00,2157E-3,5C000400,-0724,0833,12191,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:11:00,2171E-3,5C000400,-0724,0832,12182,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:12:00,2094E-3,5C000400,-0724,0833,12149,029.1,045.5,0.252,749.8,01.17,0.508
2016-05-30 01:13:00,2125E-3,5C000400,-0724,0832,11912,029.1,045.5,0.252,749.8,01.17,0.508
2016-05-30 01:14:00,2006E-3,5C000400,-0724,0832,12176,029.1,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:15:00,2075E-3,5C000400,-0724,0832,12126,029.2,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:16:00,2063E-3,5C000400,-0724,0833,12061,029.2,045.4,0.253,749.8,01.17,0.508
2016-05-30 01:17:00,2118E-3,5C000400,-0724,0832,12172,029.2,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:18:00,2075E-3,5C000400,-0724,0832,12046,029.2,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:19:00,2177E-3,5C000400,-0724,0832,12077,029.2,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:20:00,2083E-3,5C000400,-0724,0833,12270,029.2,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:21:00,2088E-3,5C000400,-0724,0832,12201,029.2,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:22:00,2003E-3,5C000400,-0724,0832,12093,029.3,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:23:00,2078E-3,5C000400,-0724,0832,12170,029.2,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:24:00,2006E-3,5C000400,-0724,0832,12024,029.2,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:25:00,1998E-3,5C000400,-0724,0832,12188,029.2,045.5,0.253,749.8,01.17,0.508
2016-05-30 01:26:00,2185E-3,5C000400,-0724,0832,12168,029.2,045.5,0.253,749.7,01.17,0.508
2016-05-30 01:27:00,2032E-3,5C000400,-0724,0831,12230,029.2,045.5,0.253,749.7,01.17,0.508
2016-05-30 01:28:00,1967E-3,5C000400,-0724,0832,12220,029.2,045.5,0.253,749.7,01.17,0.508
2016-05-30 01:29:00,2117E-3,5C000400,-0724,0833,12091,029.2,045.5,0.253,749.7,01.17,0.508
2016-05-30 01:30:00,1890E-3,5C000400,-0724,0832,12174,029.2,045.5,0.253,749.7,01.17,0.508
2016-05-30 01:31:00,2172E-3,5C000400,-0724,0832,12245,029.2,045.5,0.252,749.7,01.17,0.508
2016-05-30 01:32:00,2087E-3,5C000400,-0724,0832,12101,029.2,045.5,0.252,749.7,01.17,0.508
2016-05-30 01:33:00,2172E-3,5C000400,-0724,0832,12196,029.2,045.4,0.252,749.7,01.17,0.508
2016-05-30 01:34:00,2037E-3,5C000400,-0724,0833,11971,029.2,045.4,0.253,749.6,01.17,0.508
2016-05-30 01:35:00,1962E-3,5C000400,-0724,0832,12173,029.2,045.5,0.253,749.6,01.17,0.508
2016-05-30 01:36:00,2105E-3,5C000400,-0724,0833,12250,029.2,045.5,0.253,749.7,01.17,0.508
2016-05-30 01:37:00,2064E-3,5C000400,-0724,0831,12210,029.2,045.5,0.252,749.7,01.17,0.508
2016-05-30 01:38:00,2064E-3,5C000400,-0724,0833,12206,029.2,045.5,0.252,749.7,01.17,0.508
2016-05-30 01:39:00,1977E-3,5C000400,-0724,0833,12191,029.2,045.5,0.252,749.7,01.17,0.508
2016-05-30 01:40:00,2054E-3,5C000400,-0724,0832,12142,029.2,045.5,0.253,749.7,01.17,0.508
2016-05-30 01:41:00,2076E-3,5C000400,-0724,0832,12200,029.2,045.5,0.253,749.7,01.17,0.508
2016-05-30 01:42:00,2065E-3,5C000400,-0724,0832,12220,029.2,045.4,0.253,749.7,01.17,0.508
2016-05-30 01:43:00,2114E-3,5C000400,-0724,0833,12233,029.2,045.4,0.253,749.7,01.17,0.508
2016-05-30 01:44:00,2088E-3,5C000400,-0724,0832,12178,029.2,045.5,0.253,749.7,01.17,0.508
2016-05-30 01:45:00,2104E-3,5C000400,-0724,0832,12024,029.2,045.5,0.253,749.6,01.17,0.508
2016-05-30 01:46:00,1995E-3,5C000400,-0724,0833,12261,029.2,045.5,0.253,749.6,01.17,0.508
2016-05-30 01:47:00,2211E-3,5C000400,-0724,0831,12144,029.2,045.5,0.253,749.7,01.17,0.508
2016-05-30 01:48:00,2249E-3,5C000400,-0724,0832,12252,029.2,045.5,0.253,749.6,01.17,0.508
2016-05-30 01:49:00,1985E-3,5C000400,-0724,0831,12147,029.2,045.5,0.252,749.6,01.17,0.508
2016-05-30 01:50:00,2108E-3,5C000400,-0724,0832,11994,029.2,045.5,0.252,749.6,01.17,0.508
2016-05-30 01:51:00,2014E-3,5C000400,-0724,0832,12038,029.2,045.5,0.252,749.7,01.17,0.508
2016-05-30 01:52:00,2152E-3,5C000400,-0724,0832,12234,029.3,045.5,0.253,749.6,01.17,0.508
2016-05-30 01:53:00,2051E-3,5C000400,-0724,0832,12172,029.2,045.5,0.253,749.6,01.17,0.508
2016-05-30 01:54:00,2024E-3,5C000400,-0724,0831,12207,029.2,045.5,0.253,749.6,01.17,0.508
2016-05-30 01:55:00,2047E-3,5C000400,-0724,0833,12292,029.2,045.5,0.253,749.6,01.17,0.508
2016-05-30 01:56:00,2132E-3,5C000400,-0724,0832,12133,029.3,045.5,0.253,749.6,01.17,0.508
2016-05-30 01:57:00,2037E-3,5C000400,-0724,0832,12165,029.3,045.5,0.253,749.7,01.17,0.508
2016-05-30 01:58:00,2091E-3,5C000400,-0724,0833,12230,029.3,045.5,0.253,749.7,01.17,0.508
2016-05-30 01:59:00,2162E-3,5C000400,-0724,0832,12090,029.3,045.5,0.253,749.7,01.17,0.508
2016-05-30 02:00:00,2132E-3,5C000400,-0724,0832,12338,029.3,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:01:00,2141E-3,5C000400,-0724,0832,12141,029.2,045.4,0.253,749.7,01.17,0.508
2016-05-30 02:02:00,2138E-3,5C000400,-0724,0832,12219,029.2,045.5,0.253,749.7,01.17,0.508
2016-05-30 02:03:00,2038E-3,5C000400,-0724,0832,12142,029.2,045.5,0.252,749.6,01.17,0.508
2016-05-30 02:04:00,2128E-3,5C000400,-0724,0832,12060,029.2,045.5,0.252,749.6,01.17,0.508
2016-05-30 02:05:00,2113E-3,5C000400,-0724,0832,12180,029.3,045.5,0.252,749.6,01.17,0.508
2016-05-30 02:06:00,2159E-3,5C000400,-0724,0833,12242,029.2,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:07:00,2000E-3,5C000400,-0724,0832,12142,029.2,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:08:00,2092E-3,5C000400,-0724,0833,11808,029.2,045.4,0.253,749.6,01.17,0.508
2016-05-30 02:09:00,2233E-3,5C000400,-0724,0831,12077,029.2,045.4,0.253,749.6,01.17,0.508
2016-05-30 02:10:00,2067E-3,5C000400,-0724,0832,12095,029.2,045.4,0.253,749.7,01.17,0.508
2016-05-30 02:11:00,2145E-3,5C000400,-0724,0832,11987,029.1,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:12:00,2005E-3,5C000400,-0724,0832,12085,029.1,045.5,0.253,749.7,01.17,0.508
2016-05-30 02:13:00,1967E-3,5C000400,-0724,0833,12238,029.1,045.5,0.253,749.7,01.17,0.508
2016-05-30 02:14:00,2136E-3,5C000400,-0724,0832,12214,029.1,045.5,0.253,749.7,01.17,0.508
2016-05-30 02:15:00,2088E-3,5C000400,-0724,0832,12226,029.1,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:16:00,2126E-3,5C000400,-0724,0833,12139,029.1,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:17:00,2188E-3,5C000400,-0724,0832,12103,029.0,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:18:00,2147E-3,5C000400,-0724,0832,12008,029.0,045.5,0.252,749.6,01.17,0.508
2016-05-30 02:19:00,2024E-3,5C000400,-0724,0832,12168,029.0,045.4,0.252,749.6,01.17,0.508
2016-05-30 02:20:00,2258E-3,5C000400,-0724,0833,12093,029.0,045.4,0.252,749.6,01.17,0.508
2016-05-30 02:21:00,2100E-3,5C000400,-0724,0832,12190,028.9,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:22:00,2011E-3,5C000400,-0724,0832,12303,028.9,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:23:00,2070E-3,5C000400,-0724,0832,12063,028.9,045.5,0.253,749.7,01.17,0.508
2016-05-30 02:24:00,2119E-3,5C000400,-0724,0832,12251,028.8,045.4,0.253,749.7,01.17,0.508
2016-05-30 02:25:00,2255E-3,5C000400,-0724,0831,12186,028.8,045.4,0.253,749.7,01.17,0.508
2016-05-30 02:26:00,2028E-3,5C000400,-0724,0833,12234,028.8,045.4,0.253,749.7,01.17,0.508
2016-05-30 02:27:00,2176E-3,5C000400,-0724,0832,12188,028.9,045.4,0.253,749.7,01.17,0.508
2016-05-30 02:28:00,2282E-3,5C000400,-0724,0832,12159,028.8,045.5,0.253,749.7,01.17,0.508
2016-05-30 02:29:00,2074E-3,5C000400,-0724,0831,12115,028.9,045.5,0.253,749.7,01.17,0.508
2016-05-30 02:30:00,2143E-3,5C000400,-0724,0832,12171,028.9,045.5,0.253,749.7,01.17,0.508
2016-05-30 02:31:00,1986E-3,5C000400,-0724,0832,12232,028.9,045.5,0.253,749.7,01.17,0.508
2016-05-30 02:32:00,2037E-3,5C000400,-0724,0832,12173,028.9,045.5,0.253,749.7,01.17,0.508
2016-05-30 02:33:00,2100E-3,5C000400,-0724,0832,12208,028.9,045.5,0.253,749.7,01.17,0.508
2016-05-30 02:34:00,2169E-3,5C000400,-0724,0832,12019,028.9,045.4,0.254,749.7,01.17,0.508
2016-05-30 02:35:00,2116E-3,5C000400,-0724,0832,12120,028.9,045.5,0.254,749.7,01.17,0.508
2016-05-30 02:36:00,2180E-3,5C000400,-0724,0832,12220,028.9,045.5,0.254,749.6,01.17,0.508
2016-05-30 02:37:00,1994E-3,5C000400,-0724,0832,12215,028.9,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:38:00,2028E-3,5C000400,-0724,0832,12192,028.9,045.5,0.253,749.7,01.17,0.508
2016-05-30 02:39:00,2148E-3,5C000400,-0724,0832,12157,028.9,045.5,0.253,749.7,01.17,0.508
2016-05-30 02:40:00,2029E-3,5C000400,-0724,0832,12313,028.9,045.4,0.253,749.7,01.17,0.508
2016-05-30 02:41:00,2123E-3,5C000400,-0724,0832,12256,029.0,045.5,0.253,749.7,01.17,0.508
2016-05-30 02:42:00,2020E-3,5C000400,-0724,0832,12169,028.9,045.4,0.253,749.6,01.17,0.508
2016-05-30 02:43:00,2066E-3,5C000400,-0724,0832,12311,029.0,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:44:00,2086E-3,5C000400,-0724,0832,12128,029.0,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:45:00,1994E-3,5C000400,-0724,0832,12142,029.0,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:46:00,2094E-3,5C000400,-0724,0832,12091,029.0,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:47:00,2094E-3,5C000400,-0724,0832,12131,029.0,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:48:00,2058E-3,5C000400,-0724,0832,12199,029.0,045.4,0.253,749.6,01.17,0.508
2016-05-30 02:49:00,2143E-3,5C000400,-0724,0832,12164,029.0,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:50:00,2066E-3,5C000400,-0724,0831,12188,029.1,045.5,0.253,749.7,01.17,0.508
2016-05-30 02:51:00,2030E-3,5C000400,-0724,0832,12198,029.0,045.5,0.253,749.7,01.17,0.508
2016-05-30 02:52:00,2033E-3,5C000400,-0724,0832,12147,029.1,045.4,0.253,749.7,01.17,0.508
2016-05-30 02:53:00,2047E-3,5C000400,-0724,0832,12183,029.2,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:54:00,2153E-3,5C000400,-0724,0832,12173,029.2,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:55:00,2124E-3,5C000400,-0724,0832,12172,029.2,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:56:00,2125E-3,5C000400,-0724,0833,12173,029.2,045.5,0.252,749.6,01.17,0.508
2016-05-30 02:57:00,2096E-3,5C000400,-0724,0833,12227,029.3,045.4,0.253,749.6,01.17,0.508
2016-05-30 02:58:00,2164E-3,5C000400,-0724,0832,12104,029.3,045.5,0.253,749.6,01.17,0.508
2016-05-30 02:59:00,2081E-3,5C000400,-0724,0832,12209,029.3,045.5,0.253,749.6,01.17,0.508
2016-05-30 03:00:00,2107E-3,5C000400,-0724,0833,12135,029.3,045.5,0.253,749.6,01.17,0.508
2016-05-30 03:01:00,2082E-3,5C000400,-0724,0833,12132,029.4,045.5,0.253,749.6,01.17,0.508
2016-05-30 03:02:00,2118E-3,5C000400,-0724,0832,12214,029.4,045.5,0.253,749.6,01.17,0.508
2016-05-30 03:03:00,2195E-3,5C000400,-0724,0832,12147,029.4,045.5,0.252,749.6,01.17,0.508
2016-05-30 03:04:00,2063E-3,5C000400,-0724,0832,12172,029.4,045.5,0.252,749.5,01.17,0.508
2016-05-30 03:05:00,2044E-3,5C000400,-0724,0832,12201,029.4,045.5,0.252,749.5,01.17,0.508
2016-05-30 03:06:00,2088E-3,5C000400,-0724,0832,12109,029.5,045.5,0.252,749.5,01.17,0.508
2016-05-30 03:07:00,1964E-3,5C000400,-0724,0833,12185,029.5,045.5,0.252,749.5,01.17,0.508
2016-05-30 03:08:00,2223E-3,5C000400,-0724,0832,12206,029.5,045.5,0.253,749.5,01.17,0.508
2016-05-30 03:09:00,2120E-3,5C000400,-0724,0832,12178,029.5,045.5,0.253,749.5,01.17,0.508
2016-05-30 03:10:00,2012E-3,5C000400,-0724,0832,12035,029.5,045.5,0.252,749.5,01.17,0.508
2016-05-30 03:11:00,2055E-3,5C000400,-0724,0832,12151,029.6,045.5,0.252,749.5,01.17,0.508
2016-05-30 03:12:00,2004E-3,5C000400,-0724,0833,12220,029.6,045.5,0.252,749.5,01.17,0.508
2016-05-30 03:13:00,2069E-3,5C000400,-0724,0832,12015,029.6,045.5,0.252,749.5,01.17,0.508
2016-05-30 03:14:00,2158E-3,5C000400,-0724,0832,12161,029.6,045.5,0.252,749.5,01.17,0.508
2016-05-30 03:15:00,2084E-3,5C000400,-0724,0832,12199,029.6,045.5,0.252,749.5,01.17,0.508
2016-05-30 03:16:00,2053E-3,5C000400,-0724,0832,12179,029.7,045.5,0.252,749.5,01.17,0.508
2016-05-30 03:17:00,2124E-3,5C000400,-0724,0832,12046,029.7,045.5,0.252,749.5,01.17,0.508
2016-05-30 03:18:00,2188E-3,5C000400,-0724,0833,12243,029.7,045.5,0.252,749.6,01.17,0.508
2016-05-30 03:19:00,2079E-3,5C000400,-0724,0833,12233,029.7,045.5,0.252,749.6,01.17,0.508
2016-05-30 03:20:00,2134E-3,5C000400,-0724,0832,12134,029.7,045.5,0.252,749.6,01.17,0.508
2016-05-30 03:21:00,2207E-3,5C000400,-0724,0832,12154,029.7,045.5,0.252,749.6,01.17,0.508
2016-05-30 03:22:00,2042E-3,5C000400,-0724,0832,12187,029.7,045.5,0.252,749.6,01.17,0.508
2016-05-30 03:23:00,2188E-3,5C000400,-0724,0832,12212,029.8,045.5,0.252,749.6,01.17,0.508
2016-05-30 03:24:00,2254E-3,5C000400,-0724,0833,12319,029.7,045.5,0.252,749.6,01.17,0.508
2016-05-30 03:25:00,2126E-3,5C000400,-0724,0832,12121,029.7,045.5,0.252,749.6,01.17,0.508
2016-05-30 03:26:00,2140E-3,5C000400,-0724,0832,12198,029.7,045.5,0.252,749.6,01.17,0.508
2016-05-30 03:27:00,2059E-3,5C000400,-0724,0831,12131,029.7,045.5,0.252,749.6,01.17,0.508
2016-05-30 03:28:00,2183E-3,5C000400,-0724,0832,12164,029.6,045.5,0.252,749.6,01.17,0.508
2016-05-30 03:29:00,2059E-3,5C000400,-0724,0833,12282,029.6,045.5,0.252,749.6,01.17,0.508
2016-05-30 03:30:00,2182E-3,5C000400,-0724,0833,11969,029.6,045.5,0.252,749.6,01.17,0.508
2016-05-30 03:31:00,2356E-3,5C000400,-0724,0833,12215,029.9,045.5,0.252,749.6,01.17,0.508
2016-05-30 03:32:00,2212E-3,5C000400,-0724,0832,12203,030.1,045.5,0.252,749.5,01.17,0.508
2016-05-30 03:33:00,2162E-3,5C000400,-0724,0832,12199,030.3,045.5,0.252,749.5,01.17,0.508
2016-05-30 03:34:00,2057E-3,5C000400,-0724,0833,12112,030.5,045.5,0.252,749.4,01.17,0.508
2016-05-30 03:35:00,2012E-3,5C000400,-0724,0833,12163,030.6,045.5,0.251,749.4,01.17,0.508
2016-05-30 03:36:00,2132E-3,5C000400,-0724,0833,12218,030.8,045.5,0.252,749.4,01.17,0.508
2016-05-30 03:37:00,1978E-3,5C000400,-0724,0832,12064,031.0,045.5,0.251,749.5,01.17,0.508
2016-05-30 03:38:00,2094E-3,5C000400,-0724,0833,12095,031.1,045.5,0.250,749.5,01.17,0.508
2016-05-30 03:39:00,1964E-3,5C000400,-0724,0833,12148,031.2,045.5,0.250,749.5,01.17,0.508
2016-05-30 03:40:00,2075E-3,5C000400,-0724,0833,12079,031.2,045.5,0.250,749.5,01.17,0.508
2016-05-30 03:41:00,2014E-3,5C000400,-0724,0833,12126,031.2,045.5,0.250,749.5,01.17,0.508
2016-05-30 03:42:00,2157E-3,5C000400,-0724,0833,12232,031.2,045.5,0.250,749.5,01.17,0.508
2016-05-30 03:43:00,2200E-3,5C000400,-0724,0833,12206,031.2,045.5,0.250,749.5,01.17,0.508
2016-05-30 03:44:00,2207E-3,5C000400,-0724,0833,12220,031.2,045.5,0.250,749.5,01.17,0.508
2016-05-30 03:45:00,2150E-3,5C000400,-0724,0833,12237,031.2,045.5,0.249,749.5,01.17,0.508
2016-05-30 03:46:00,2047E-3,5C000400,-0724,0833,12063,031.2,045.5,0.249,749.5,01.17,0.508
2016-05-30 03:47:00,2124E-3,5C000400,-0724,0833,12139,031.1,045.5,0.249,749.5,01.17,0.508
2016-05-30 03:48:00,2135E-3,5C000400,-0724,0833,12167,031.1,045.5,0.249,749.5,01.17,0.508
2016-05-30 03:49:00,2185E-3,5C000400,-0724,0833,12163,031.1,045.5,0.249,749.5,01.17,0.508
2016-05-30 03:50:00,2154E-3,5C000400,-0724,0832,12278,031.1,045.5,0.249,749.5,01.17,0.508
2016-05-30 03:51:00,2120E-3,5C000400,-0724,0833,12178,031.1,045.5,0.249,749.5,01.17,0.508
2016-05-30 03:52:00,2015E-3,5C000400,-0724,0833,12154,031.1,045.5,0.249,749.5,01.17,0.508
2016-05-30 03:53:00,2112E-3,5C000400,-0724,0833,12134,031.0,045.5,0.250,749.5,01.17,0.508
2016-05-30 03:54:00,2109E-3,5C000400,-0724,0832,12130,031.0,045.5,0.249,749.5,01.17,0.508
2016-05-30 03:55:00,2027E-3,5C000400,-0724,0832,12212,030.9,045.5,0.249,749.5,01.17,0.508
2016-05-30 03:56:00,1995E-3,5C000400,-0724,0833,12040,030.8,045.5,0.249,749.5,01.17,0.508
2016-05-30 03:57:00,2109E-3,5C000400,-0724,0832,12134,030.8,045.5,0.249,749.5,01.17,0.508
2016-05-30 03:58:00,2198E-3,5C000400,-0724,0833,12272,030.8,045.5,0.250,749.5,01.17,0.508
2016-05-30 03:59:00,2156E-3,5C000400,-0724,0832,12171,030.8,045.5,0.250,749.5,01.17,0.508
2016-05-30 04:00:00,2227E-3,5C000400,-0724,0833,12081,030.7,045.5,0.250,749.5,01.17,0.508
2016-05-30 04:01:00,2156E-3,5C000400,-0724,0833,12215,030.7,045.5,0.249,749.5,01.17,0.508
2016-05-30 04:02:00,2042E-3,5C000400,-0724,0833,12300,030.7,045.5,0.249,749.5,01.17,0.508
2016-05-30 04:03:00,2271E-3,5C000400,-0724,0833,12147,030.7,045.5,0.250,749.5,01.17,0.508
2016-05-30 04:04:00,2193E-3,5C000400,-0724,0833,12096,030.6,045.5,0.250,749.5,01.17,0.508
2016-05-30 04:05:00,2166E-3,5C000400,-0724,0832,12220,030.6,045.5,0.250,749.5,01.17,0.508
2016-05-30 04:06:00,1997E-3,5C000400,-0724,0833,12133,030.6,045.5,0.250,749.5,01.17,0.508
2016-05-30 04:07:00,2179E-3,5C000400,-0724,0833,12219,030.6,045.5,0.250,749.5,01.17,0.508
2016-05-30 04:08:00,1952E-3,5C000400,-0724,0832,12129,030.6,045.5,0.250,749.4,01.17,0.508
2016-05-30 04:09:00,2048E-3,5C000400,-0724,0833,12290,030.5,045.5,0.250,749.4,01.17,0.508
2016-05-30 04:10:00,2083E-3,5C000400,-0724,0832,12133,030.5,045.5,0.250,749.4,01.17,0.508
2016-05-30 04:11:00,2119E-3,5C000400,-0724,0832,12183,030.5,045.5,0.250,749.4,01.17,0.508
2016-05-30 04:12:00,2017E-3,5C000400,-0724,0833,12095,030.4,045.5,0.250,749.5,01.17,0.508
2016-05-30 04:13:00,2124E-3,5C000400,-0724,0832,12064,030.4,045.5,0.250,749.5,01.17,0.508
2016-05-30 04:14:00,2033E-3,5C000400,-0724,0833,11994,030.4,045.5,0.250,749.5,01.17,0.508
2016-05-30 04:15:00,2060E-3,5C000400,-0724,0833,12092,030.3,045.5,0.250,749.5,01.17,0.508
2016-05-30 04:16:00,2068E-3,5C000400,-0724,0833,12143,030.3,045.5,0.250,749.5,01.17,0.508
2016-05-30 04:17:00,2077E-3,5C000400,-0724,0833,12165,030.3,045.5,0.250,749.5,01.17,0.508
2016-05-30 04:18:00,2075E-3,5C000400,-0724,0833,12219,030.3,045.5,0.250,749.5,01.17,0.508
2016-05-30 04:19:00,2190E-3,5C000400,-0724,0833,12336,030.3,045.5,0.250,749.4,01.17,0.508
2016-05-30 04:20:00,2206E-3,5C000400,-0724,0833,12258,030.3,045.5,0.250,749.4,01.17,0.508