"2009-08-06 00:00:00",1126369,1.341,111.5,14.02,0.205,21.72,110.3461,25.78,26.7,38.21,0,111.4,13.08,26.63,73.5
"2009-08-06 00:00:30",1126370,0.906,143.9,16.88,0.193,21.71,110.3601,25.82,26.73,38.23,0,111.4,13.07,26.66,105.9
"2009-08-06 00:01:00",1126371,0.735,141.2,4.295,0.167,21.72,110.3788,25.87,26.77,37.82,0,111.4,13.07,26.71,103.2
"2009-08-06 00:01:30",1126372,0.496,153,13.4,0.086,21.72,110.3801,25.87,26.79,37.4,0,111.4,13.07,26.71,115.0
"2009-08-06 00:02:00",1126373,0.766,188.1,18.16,0.233,21.71,110.3985,25.92,26.83,37.52,0,111.4,13.07,26.76,150.1
"2009-08-06 00:02:30",1126374,0.486,202.9,12.47,0.212,21.7,110.4132,25.96,26.85,37.32,0,111.4,13.07,26.80,164.9
"2009-08-06 00:03:00",1126375,0.798,213.9,11.4,0.259,21.7,110.4143,25.96,26.89,37.48,0,111.4,13.07,26.80,175.9
"2009-08-06 00:03:30",1126376,0.47,214.3,10.93,0.123,21.68,110.4249,25.99,26.91,37.47,0,111.4,13.07,26.83,176.3
"2009-08-06 00:04:00",1126377,0.198,234.7,34.05,0.156,21.69,110.4403,26.03,26.92,37.47,0,111.4,13.07,26.87,196.7
"2009-08-06 00:04:30",1126378,0.605,174.9,14.15,0.261,21.7,110.4519,26.06,26.97,37.33,0,111.4,13.07,26.90,136.9
"2009-08-06 00:05:00",1126379,0.709,149.5,9.33,0.159,21.7,110.4557,26.07,26.99,37.23,0,111.4,13.07,26.91,111.5
"2009-08-06 00:05:30",1126380,0.161,53.76,81.9,0.233,21.94,110.4621,26.08,27.03,36.94,0,111.4,13.07,26.92,15.8
"2009-08-06 00:06:00",1126381,0.544,64.24,25.82,0.12,21.67,110.4653,26.09,27.02,36.69,0,111.4,13.07,26.93,26.2
"2009-08-06 00:06:30",1126382,0.456,78.34,9.95,0.127,21.72,110.471,26.11,27.05,36.81,0,111.4,13.07,26.95,40.3
"2009-08-06 00:07:00",1126383,0.681,43.14,14.39,0.172,21.72,110.4577,26.07,27.06,38.42,0,111.4,13.07,26.91,5.1
"2009-08-06 00:07:30",1126384,0.765,19.7,40.83,0.457,21.78,110.4538,26.06,27.05,39.82,0,111.4,13.07,26.90,341.7
"2009-08-06 00:08:00",1126385,0.823,345.7,18.85,0.437,21.8,110.4467,26.04,27.04,40.53,0,111.4,13.07,26.89,307.7
"2009-08-06 00:08:30",1126386,1.265,25.79,21.81,0.588,21.41,110.4225,25.98,27.03,41.91,0,111.4,13.07,26.82,347.8
"2009-08-06 00:09:00",1126387,1.903,35.74,7.694,0.277,21.19,110.4414,26.03,27.02,42.18,0,111.4,13.07,26.87,357.7
"2009-08-06 00:09:30",1126388,1.607,8.51,16.32,0.578,21.53,110.4464,26.04,27.03,41.97,0,111.4,13.07,26.88,330.5
"2009-08-06 00:10:00",1126389,1.512,13.65,14.39,0.456,21.46,110.4589,26.07,27.05,41.69,0,111.4,13.07,26.92,335.6
"2009-08-06 00:10:30",1126390,2.819,37.13,4.57,0.771,21.23,110.4748,26.11,27.05,41.81,0,111.4,13.07,26.96,359.1
"2009-08-06 00:11:00",1126391,3.272,29.76,5.026,0.596,21.19,110.4795,26.13,27.09,42.61,0,111.4,13.07,26.97,351.8
"2009-08-06 00:11:30",1126392,2.69,24.45,3.461,0.473,21.31,110.4906,26.16,27.11,42.64,0,111.4,13.07,27.00,346.5
"2009-08-06 00:12:00",1126393,2.864,27.49,4.336,0.321,21.3,110.5099,26.21,27.14,42.58,0,111.4,13.07,27.05,349.5
"2009-08-06 00:12:30",1126394,3.47,30.1,3.349,0.536,21.3,110.5146,26.22,27.17,42.58,0,111.4,13.07,27.06,352.1
"2009-08-06 00:13:00",1126395,3.311,26.86,7.11,0.565,21.38,110.5226,26.24,27.2,42.44,0,111.4,13.07,27.08,348.9
"2009-08-06 00:13:30",1126396,3.584,36.91,9.71,0.554,21.38,110.5383,26.28,27.22,42.44,0,111.4,13.07,27.12,358.9
"2009-08-06 00:14:00",1126397,4.451,41.09,7.143,0.468,21.55,110.5474,26.3,27.23,42.25,0,111.4,13.06,27.14,3.1
"2009-08-06 00:14:30",1126398,3.526,39.15,5.136,0.335,21.51,110.5534,26.32,27.25,42.18,0,111.4,13.07,27.16,1.2
"2009-08-06 00:15:00",1126399,4.449,36.37,4.414,0.95,21.56,110.5503,26.31,27.26,42.27,0,111.4,13.07,27.15,358.4
"2009-08-06 00:15:30",1126400,4.938,40.57,2.894,0.274,21.58,110.5394,26.28,27.26,42.41,0,111.4,13.07,27.12,2.6
"2009-08-06 00:16:00",1126401,4.562,37.28,3.016,0.505,21.68,110.5279,26.25,27.27,42.4,0,111.4,13.07,27.09,359.3
"2009-08-06 00:16:30",1126402,3.789,29.17,4.455,0.574,21.62,110.5223,26.24,27.26,42.63,0,111.4,13.07,27.08,351.2
"2009-08-06 00:17:00",1126403,3.923,33.65,5.546,0.443,21.58,110.5193,26.23,27.24,42.79,0,111.4,13.07,27.07,355.6
"2009-08-06 00:17:30",1126404,4.117,34.09,5.898,0.454,21.64,110.4996,26.18,27.24,42.76,0,111.4,13.07,27.02,356.1
"2009-08-06 00:18:00",1126405,4.309,36.76,5.232,0.516,21.6,110.4899,26.15,27.22,42.8,0,111.4,13.07,27.00,358.8
"2009-08-06 00:18:30",1126406,3.817,34.96,6.538,0.322,21.7,110.4872,26.15,27.22,42.93,0,111.4,13.07,26.99,357.0
"2009-08-06 00:19:00",1126407,4.389,27.35,3.566,0.406,21.75,110.4657,26.09,27.18,43.07,0,111.4,13.07,26.93,349.4
"2009-08-06 00:19:30",1126408,5.283,35.2,3.516,0.867,21.81,110.4603,26.08,27.15,43.23,0,111.4,13.07,26.92,357.2
"2009-08-06 00:20:00",1126409,5.271,39.02,3.928,0.23,21.78,110.4332,26.01,27.13,43.36,0,111.4,13.07,26.85,1.0
"2009-08-06 00:20:30",1126410,6.141,45.37,2.798,0.275,21.93,110.4242,25.98,27.1,43.27,0,111.4,13.07,26.83,7.4
"2009-08-06 00:21:00",1126411,5.674,46.8,2.326,0.386,22,110.3984,25.92,27.06,43.4,0,111.4,13.08,26.76,8.8
"2009-08-06 00:21:30",1126412,5.485,39.47,2.889,0.227,21.95,110.3712,25.85,27.02,43.45,0,111.4,13.08,26.69,1.5
"2009-08-06 00:22:00",1126413,5.511,42.68,1.272,0.147,22,110.3488,25.79,26.97,43.46,0,111.4,13.08,26.63,4.7
"2009-08-06 00:22:30",1126414,5.283,44.49,3.733,0.19,22.03,110.3241,25.73,26.93,43.55,0,111.4,13.08,26.57,6.5
"2009-08-06 00:23:00",1126415,5.19,44.35,1.353,0.159,22,110.2969,25.66,26.87,43.5,0,111.4,13.08,26.50,6.3
"2009-08-06 00:23:30",1126416,5.326,45.48,2.477,0.285,21.97,110.2692,25.59,26.82,43.63,0,111.4,13.08,26.43,7.5
"2009-08-06 00:24:00",1126417,5.241,49.42,2.479,0.291,21.97,110.2479,25.53,26.78,43.63,0,111.4,13.08,26.37,11.4
"2009-08-06 00:24:30",1126418,5.173,55.1,3.148,0.228,22.02,110.2301,25.49,26.71,43.55,0,111.4,13.08,26.33,17.1
"2009-08-06 00:25:00",1126419,5.238,58.14,4.368,0.302,21.96,110.2035,25.42,26.66,43.89,0,111.4,13.08,26.26,20.1
"2009-08-06 00:25:30",1126420,5.247,52.79,3.038,0.326,21.84,110.1887,25.38,26.6,44.2,0,111.4,13.09,26.22,14.8
"2009-08-06 00:26:00",1126421,5.239,53.46,6.408,0.201,21.77,110.1669,25.32,26.57,44.47,0,111.4,13.09,26.16,15.5
"2009-08-06 00:26:30",1126422,5.154,50.06,2.514,0.204,21.69,110.1496,25.28,26.53,45.08,0,111.4,13.08,26.12,12.1
"2009-08-06 00:27:00",1126423,4.838,51.8,3.241,0.306,21.79,110.1403,25.25,26.48,44.98,0,111.4,13.08,26.10,13.8
"2009-08-06 00:27:30",1126424,5.497,54.51,3.857,0.29,21.83,110.1214,25.21,26.44,44.55,0,111.4,13.08,26.05,16.5
"2009-08-06 00:28:00",1126425,4.815,55.74,2.177,0.271,21.71,110.1195,25.2,26.38,45.11,0,111.4,13.08,26.04,17.7
"2009-08-06 00:28:30",1126426,4.788,43.57,5.14,0.498,21.66,110.1026,25.16,26.35,45.43,0,111.4,13.08,26.00,5.6
"2009-08-06 00:29:00",1126427,5.337,43.65,2.058,0.659,21.64,110.0889,25.12,26.32,45.35,0,111.3,13.08,25.96,5.7
"2009-08-06 00:29:30",1126428,5.85,50.02,1.881,0.214,21.69,110.0788,25.1,26.27,45.72,0,111.3,13.08,25.94,12.0
"2009-08-06 00:30:00",1126429,5.93,46.05,3.866,0.391,21.63,110.0594,25.05,26.25,45.86,0,111.3,13.08,25.89,8.0
"2009-08-06 00:30:30",1126430,5.557,47.1,3.196,0.255,21.64,110.0564,25.04,26.21,46.06,0,111.3,13.08,25.88,9.1
"2009-08-06 00:31:00",1126431,5.57,48.9,4.573,0.201,21.64,110.0393,25,26.16,46.24,0,111.3,13.08,25.83,10.9
"2009-08-06 00:31:30",1126432,5.742,42.71,1.68,0.151,21.59,110.0305,24.97,26.14,46.3,0,111.3,13.08,25.81,4.7
"2009-08-06 00:32:00",1126433,5.438,40.33,4.128,0.446,21.63,110.028,24.97,26.12,46.44,0,111.3,13.09,25.81,2.3
"2009-08-06 00:32:30",1126434,5.905,40.03,3.676,0.37,21.63,110.0073,24.91,26.07,46.6,0,111.3,13.09,25.75,2.0
"2009-08-06 00:33:00",1126435,5.695,44.08,4.298,0.437,21.64,109.998,24.89,26.04,46.67,0,111.3,13.09,25.73,6.1
"2009-08-06 00:33:30",1126436,6.021,47.99,3.63,0.466,21.71,109.9966,24.89,26,46.84,0,111.3,13.09,25.72,10.0
"2009-08-06 00:34:00",1126437,4.988,43.69,1.185,0.347,21.73,109.993,24.88,26,47.1,0,111.3,13.09,25.72,5.7
"2009-08-06 00:34:30",1126438,4.648,43.53,4.175,0.319,21.67,109.982,24.85,25.97,47.14,0,111.3,13.09,25.69,5.5
"2009-08-06 00:35:00",1126439,5.81,49.48,4.474,0.245,21.84,109.9739,24.83,25.96,47.01,0,111.3,13.09,25.67,11.5
"2009-08-06 00:35:30",1126440,5.811,55.97,2.732,0.316,21.88,109.9635,24.8,25.93,47.12,0,111.3,13.09,25.64,18.0
"2009-08-06 00:36:00",1126441,5.974,48.96,3.6,0.352,21.85,109.963,24.8,25.92,47.16,0,111.3,13.09,25.64,11.0
"2009-08-06 00:36:30",1126442,4.905,49.22,3.451,0.552,21.72,109.963,24.8,25.92,47.13,0,111.3,13.09,25.64,11.2
"2009-08-06 00:37:00",1126443,4.655,54.71,4.444,0.223,21.72,109.963,24.8,25.88,46.85,0,111.3,13.09,25.64,16.7
"2009-08-06 00:37:30",1126444,4.923,54.07,5.145,0.308,21.67,109.9627,24.8,25.88,46.59,0,111.3,13.09,25.64,16.1
"2009-08-06 00:38:00",1126445,4.831,54.82,3.962,0.281,21.67,109.9535,24.78,25.86,46.61,0,111.3,13.09,25.61,16.8
"2009-08-06 00:38:30",1126446,5.879,58.1,2.522,0.293,21.73,109.941,24.74,25.85,46.91,0,111.3,13.09,25.58,20.1
"2009-08-06 00:39:00",1126447,5.172,61.86,3.334,0.281,21.74,109.9373,24.73,25.84,46.75,0,111.3,13.09,25.57,23.9
"2009-08-06 00:39:30",1126448,5.737,55.21,2.746,0.312,21.76,109.9401,24.74,25.82,46.93,0,111.3,13.09,25.58,17.2
"2009-08-06 00:40:00",1126449,5.259,54.83,3.397,0.234,21.82,109.9466,24.76,25.82,46.88,0,111.3,13.09,25.60,16.8
"2009-08-06 00:40:30",1126450,5.713,55.08,2.419,0.53,21.78,109.9484,24.76,25.8,46.88,0,111.3,13.09,25.60,17.1
"2009-08-06 00:41:00",1126451,5.183,60.36,3.45,0.717,21.73,109.9528,24.77,25.81,46.73,0,111.3,13.1,25.61,22.4
"2009-08-06 00:41:30",1126452,4.806,51.55,2.744,0.283,21.67,109.9513,24.77,25.78,46.63,0,111.3,13.1,25.61,13.5
"2009-08-06 00:42:00",1126453,4.743,55.15,3.501,0.468,21.79,109.9497,24.77,25.77,46.89,0,111.3,13.09,25.60,17.2
"2009-08-06 00:42:30",1126454,5.791,59.1,3.028,0.588,21.72,109.9427,24.75,25.78,47,0,111.3,13.09,25.59,21.1
"2009-08-06 00:43:00",1126455,5.948,53.67,3.066,0.54,21.74,109.9366,24.73,25.77,46.9,0,111.3,13.1,25.57,15.7
"2009-08-06 00:43:30",1126456,4.766,45.5,2.29,0.357,21.81,109.9279,24.71,25.77,47.07,0,111.3,13.1,25.55,7.5
"2009-08-06 00:44:00",1126457,5.445,45.96,3.062,0.525,21.84,109.924,24.7,25.74,47.28,0,111.3,13.09,25.54,8.0
"2009-08-06 00:44:30",1126458,5.01,61.07,5.703,0.448,21.89,109.9246,24.7,25.74,46.78,0,111.2,13.09,25.54,23.1
"2009-08-06 00:45:00",1126459,4.921,62.22,2.572,0.201,21.86,109.9249,24.7,25.72,46.1,0,111.2,13.09,25.54,24.2
"2009-08-06 00:45:30",1126460,5.116,60.66,2.284,0.134,21.8,109.9293,24.71,25.74,46.2,0,111.2,13.09,25.55,22.7
"2009-08-06 00:46:00",1126461,5.147,59.55,6.498,0.208,21.96,109.9308,24.72,25.72,46.03,0,111.2,13.09,25.55,21.5
"2009-08-06 00:46:30",1126462,4.622,64.06,3.309,0.233,22.02,109.9324,24.72,25.73,45.55,0,111.2,13.09,25.56,26.1
"2009-08-06 00:47:00",1126463,4.915,65.77,3.169,0.389,22.05,109.9318,24.72,25.71,45.47,0,111.3,13.09,25.56,27.8
"2009-08-06 00:47:30",1126464,4.902,66.48,3.846,0.183,22.19,109.9318,24.72,25.71,45.18,0,111.3,13.09,25.56,28.5
"2009-08-06 00:48:00",1126465,5.19,71.84,2.785,0.197,22.33,109.9304,24.72,25.7,44.44,0,111.3,13.09,25.55,33.8
"2009-08-06 00:48:30",1126466,4.097,65.16,5.065,0.327,22.25,109.9307,24.72,25.71,43.95,0,111.3,13.09,25.55,27.2
"2009-08-06 00:49:00",1126467,3.964,60.51,6.21,0.287,22.21,109.9293,24.71,25.72,44.47,0,111.3,13.09,25.55,22.5
"2009-08-06 00:49:30",1126468,3.389,54.22,4.715,0.282,21.91,109.9313,24.72,25.72,44.98,0,111.3,13.1,25.56,16.2
"2009-08-06 00:50:00",1126469,3.715,56.93,4.947,0.509,21.86,109.9318,24.72,25.71,45.83,0,111.3,13.1,25.56,18.9
"2009-08-06 00:50:30",1126470,4.751,67.75,4.506,0.19,21.97,109.9318,24.72,25.73,45.71,0,111.2,13.1,25.56,29.8
"2009-08-06 00:51:00",1126471,4.88,65.42,4.223,0.269,21.98,109.9321,24.72,25.72,45.63,0,111.2,13.1,25.56,27.4
"2009-08-06 00:51:30",1126472,5.625,64.41,4.757,0.24,21.96,109.9313,24.72,25.72,46.25,0,111.2,13.1,25.56,26.4
"2009-08-06 00:52:00",1126473,5.436,59.97,4.158,0.344,22.07,109.9296,24.71,25.73,46.3,0,111.2,13.1,25.55,22.0
"2009-08-06 00:52:30",1126474,5.12,56.89,3.925,0.305,22.08,109.9276,24.71,25.72,46.78,0,111.2,13.1,25.55,18.9
"2009-08-06 00:53:00",1126475,5.584,59.78,3.674,0.583,21.93,109.9231,24.7,25.73,46.42,0,111.2,13.1,25.54,21.8
"2009-08-06 00:53:30",1126476,5.737,56.45,4.445,0.502,22.01,109.9141,24.67,25.74,46.25,0,111.3,13.1,25.51,18.5
"2009-08-06 00:54:00",1126477,5.266,51.92,3.889,0.221,21.96,109.9093,24.66,25.73,46.36,0,111.2,13.1,25.50,13.9
"2009-08-06 00:54:30",1126478,4.931,54.61,2.938,0.198,21.96,109.9038,24.65,25.72,46.35,0,111.2,13.1,25.49,16.6
"2009-08-06 00:55:00",1126479,5.759,57.59,2.501,0.235,21.99,109.9064,24.65,25.71,46.41,0,111.2,13.1,25.49,19.6
"2009-08-06 00:55:30",1126480,5.202,56.93,1.514,0.259,21.95,109.9089,24.66,25.71,46.25,0,111.2,13.1,25.50,18.9
"2009-08-06 00:56:00",1126481,5.359,56.82,2.327,0.233,22,109.9135,24.67,25.7,46.09,0,111.2,13.1,25.51,18.8
"2009-08-06 00:56:30",1126482,5.705,53.31,2.698,0.168,21.95,109.9066,24.65,25.69,45.64,0,111.2,13.1,25.49,15.3
"2009-08-06 00:57:00",1126483,5.272,57.98,2.675,0.284,21.98,109.8946,24.62,25.67,45.64,0,111.2,13.1,25.46,20.0
"2009-08-06 00:57:30",1126484,4.615,55.87,1.556,0.15,21.95,109.8908,24.61,25.68,45.65,0,111.2,13.1,25.45,17.9
"2009-08-06 00:58:00",1126485,4.559,64.8,5.529,0.169,22.04,109.8903,24.61,25.65,45.49,0,111.2,13.1,25.45,26.8
"2009-08-06 00:58:30",1126486,4.662,66.21,3.453,0.09,22.12,109.8915,24.62,25.66,44.89,0,111.2,13.1,25.45,28.2
"2009-08-06 00:59:00",1126487,4.288,62.14,2.185,0.303,22.08,109.8928,24.62,25.64,44.32,0,111.2,13.1,25.46,24.1
"2009-08-06 00:59:30",1126488,4.765,69.42,1.01,0.079,22.11,109.8931,24.62,25.65,43.96,0,111.2,13.1,25.46,31.4
"2009-08-06 01:00:00",1126489,4.484,74.67,1.353,0.172,22.14,109.8937,24.62,25.63,43.94,0,111.2,13.1,25.46,36.7
"2009-08-06 01:00:30",1126490,4.634,70.5,2.273,0.175,22.02,109.8934,24.62,25.62,43.81,0,111.2,13.1,25.46,32.5
"2009-08-06 01:01:00",1126491,4.738,65.91,2.571,0.106,22.05,109.8946,24.62,25.63,43.64,0,111.2,13.1,25.46,27.9
"2009-08-06 01:01:30",1126492,4.512,63.08,1.889,0.123,21.99,109.8961,24.63,25.63,43.6,0,111.2,13.1,25.47,25.1
"2009-08-06 01:02:00",1126493,4.555,62.1,2.175,0.172,21.92,109.8989,24.63,25.63,44.69,0,111.2,13.1,25.47,24.1
"2009-08-06 01:02:30",1126494,4.297,59.81,4.159,0.165,22,109.9005,24.64,25.63,44.07,0,111.2,13.1,25.48,21.8
"2009-08-06 01:03:00",1126495,4.254,54.94,6.957,0.219,21.91,109.902,24.64,25.63,45.06,0,111.2,13.1,25.48,16.9
"2009-08-06 01:03:30",1126496,4.234,49.22,4.66,0.321,21.91,109.902,24.64,25.64,46.6,0,111.2,13.1,25.48,11.2
"2009-08-06 01:04:00",1126497,3.974,57.02,3.394,0.15,22.06,109.9023,24.64,25.65,45.15,0,111.2,13.1,25.48,19.0
"2009-08-06 01:04:30",1126498,4.222,53.54,3.698,0.135,22.04,109.9023,24.64,25.64,43.63,0,111.2,13.1,25.48,15.5
"2009-08-06 01:05:00",1126499,4.242,53.56,1.194,0.097,22,109.9023,24.64,25.65,43.65,0,111.2,13.1,25.48,15.6
"2009-08-06 01:05:30",1126500,4.521,46.97,6.107,0.24,21.85,109.9023,24.64,25.64,44.93,0,111.2,13.1,25.48,9.0
"2009-08-06 01:06:00",1126501,4.184,46.15,2.318,0.207,21.86,109.9023,24.64,25.65,45.83,0,111.2,13.1,25.48,8.2
"2009-08-06 01:06:30",1126502,3.877,46,3.008,0.12,21.88,109.9023,24.64,25.65,45.24,0,111.2,13.1,25.48,8.0
"2009-08-06 01:07:00",1126503,4.265,46.24,1.84,0.222,21.81,109.9023,24.64,25.66,46.01,0,111.2,13.1,25.48,8.2
"2009-08-06 01:07:30",1126504,4.465,42.35,1.314,0.116,21.78,109.9023,24.64,25.67,46.36,0,111.2,13.11,25.48,4.3
"2009-08-06 01:08:00",1126505,4.463,45.57,1.75,0.084,21.92,109.9023,24.64,25.65,45.54,0,111.2,13.11,25.48,7.6
"2009-08-06 01:08:30",1126506,4.389,44.53,1.815,0.122,21.94,109.9006,24.64,25.65,45.43,0,111.2,13.11,25.48,6.5
"2009-08-06 01:09:00",1126507,4.496,43.42,1.814,0.216,21.95,109.8908,24.61,25.65,46.1,0,111.2,13.11,25.45,5.4
"2009-08-06 01:09:30",1126508,4.628,42.58,2.796,0.186,22.01,109.8813,24.59,25.64,45.78,0,111.2,13.11,25.43,4.6
"2009-08-06 01:10:00",1126509,4.676,41.08,2.745,0.172,22.01,109.8706,24.56,25.63,46.43,0,111.2,13.11,25.40,3.1
"2009-08-06 01:10:30",1126510,4.273,39.77,3.738,0.418,22.02,109.8686,24.56,25.62,46.75,0,111.2,13.11,25.39,1.8
"2009-08-06 01:11:00",1126511,4.178,36.89,2.56,0.338,21.99,109.8686,24.56,25.61,46.92,0,111.2,13.11,25.39,358.9
"2009-08-06 01:11:30",1126512,4.472,43.24,1.943,0.168,22.08,109.8552,24.52,25.59,46.12,0,111.2,13.11,25.36,5.2
"2009-08-06 01:12:00",1126513,4.496,43,2.87,0.176,22.1,109.8415,24.49,25.59,45.39,0,111.2,13.11,25.32,5.0
"2009-08-06 01:12:30",1126514,3.846,30.52,4.309,0.303,22.04,109.8359,24.47,25.56,46.04,0,111.2,13.11,25.31,352.5
"2009-08-06 01:13:00",1126515,3.516,29.21,4.809,0.506,21.98,109.8371,24.48,25.55,47.03,0,111.2,13.11,25.31,351.2
"2009-08-06 01:13:30",1126516,4.346,35.87,2.538,0.435,21.95,109.8265,24.45,25.53,47.12,0,111.2,13.11,25.29,357.9
"2009-08-06 01:14:00",1126517,4.183,35.68,2.145,0.313,21.98,109.8121,24.41,25.52,47.31,0,111.2,13.12,25.25,357.7
"2009-08-06 01:14:30",1126518,3.899,35,2.741,0.45,22,109.8105,24.41,25.51,47.79,0,111.2,13.12,25.24,357.0
"2009-08-06 01:15:00",1126519,4.302,34.85,2.198,0.422,21.98,109.81,24.41,25.48,47.88,0,111.2,13.12,25.24,356.9
"2009-08-06 01:15:30",1126520,4.651,34.88,2.594,0.497,22.01,109.8018,24.39,25.47,47.27,0,111.2,13.12,25.22,356.9
"2009-08-06 01:16:00",1126521,4.03,29.27,2.652,0.437,22.01,109.7887,24.35,25.44,47.9,0,111.2,13.12,25.19,351.3
"2009-08-06 01:16:30",1126522,3.775,33.73,2.169,0.335,22.01,109.7895,24.35,25.42,48.55,0,111.2,13.12,25.19,355.7
"2009-08-06 01:17:00",1126523,4.09,32.68,3.676,0.524,21.94,109.787,24.35,25.41,48.44,0,111.2,13.12,25.18,354.7
"2009-08-06 01:17:30",1126524,4.247,32.51,2.739,0.527,22,109.7665,24.29,25.4,48.59,0,111.2,13.12,25.13,354.5
"2009-08-06 01:18:00",1126525,4.994,33.01,1.544,0.348,21.98,109.7616,24.28,25.39,48.94,0,111.2,13.12,25.12,355.0
"2009-08-06 01:18:30",1126526,4.41,26.6,3.25,0.524,22.01,109.7597,24.28,25.35,49.45,0,111.2,13.11,25.11,348.6
"2009-08-06 01:19:00",1126527,4.165,32.88,2.354,0.758,21.99,109.7389,24.22,25.31,49.06,0,111.2,13.11,25.06,354.9
"2009-08-06 01:19:30",1126528,3.573,25.68,3.354,0.367,21.93,109.7285,24.2,25.3,49.36,0,111.2,13.11,25.03,347.7
"2009-08-06 01:20:00",1126529,3.563,23.57,4.398,0.259,21.85,109.7292,24.2,25.28,50.4,0,111.2,13.11,25.04,345.6
"2009-08-06 01:20:30",1126530,3.249,26.03,2.383,0.318,21.84,109.7229,24.18,25.26,50.77,0,111.2,13.11,25.02,348.0
"2009-08-06 01:21:00",1126531,3.62,26.59,3.791,0.487,21.81,109.7065,24.14,25.24,50.66,0,111.1,13.11,24.98,348.6
"2009-08-06 01:21:30",1126532,3.678,31.66,1.967,0.378,21.86,109.7032,24.13,25.2,50.12,0,111.1,13.11,24.97,353.7
"2009-08-06 01:22:00",1126533,3.504,32.01,2.017,0.328,21.9,109.7032,24.13,25.19,49.84,0,111.1,13.11,24.97,354.0
"2009-08-06 01:22:30",1126534,3.466,26.29,3.055,0.505,21.86,109.6962,24.11,25.18,49.79,0,111.1,13.11,24.95,348.3
"2009-08-06 01:23:00",1126535,3.153,27.4,2.701,0.172,21.84,109.6782,24.07,25.16,50.17,0,111.1,13.11,24.90,349.4
"2009-08-06 01:23:30",1126536,3.205,28.52,1.719,0.314,21.89,109.6704,24.05,25.14,50,0,111.1,13.12,24.88,350.5
"2009-08-06 01:24:00",1126537,3.957,32.71,2.007,0.331,21.89,109.6698,24.05,25.12,49.65,0,111.1,13.12,24.88,354.7
"2009-08-06 01:24:30",1126538,3.433,31.44,3.547,0.613,21.9,109.656,24.01,25.11,49.51,0,111.1,13.12,24.85,353.4
"2009-08-06 01:25:00",1126539,3.959,32.89,2.756,0.534,21.91,109.6395,23.97,25.09,49.53,0,111.1,13.12,24.80,354.9
"2009-08-06 01:25:30",1126540,4.338,35.19,2.821,0.633,21.93,109.6355,23.96,25.04,49.31,0,111.1,13.12,24.79,357.2
"2009-08-06 01:26:00",1126541,4.506,36.14,1.292,0.241,21.94,109.6195,23.92,25.04,49.34,0,111.1,13.12,24.75,358.1
"2009-08-06 01:26:30",1126542,4.812,38.44,1.15,0.141,21.97,109.6063,23.88,25.01,49.47,0,111.1,13.12,24.72,0.4
"2009-08-06 01:27:00",1126543,4.969,39.88,1.099,0.053,22,109.6024,23.87,24.99,49.51,0,111.1,13.12,24.71,1.9
"2009-08-06 01:27:30",1126544,5.096,39.28,2.21,0.127,21.97,109.5901,23.84,24.96,49.48,0,111.1,13.13,24.68,1.3
"2009-08-06 01:28:00",1126545,5.137,39.58,2.571,0.155,21.99,109.5755,23.8,24.95,49.56,0,111.1,13.13,24.64,1.6
"2009-08-06 01:28:30",1126546,5.232,41.24,1.566,0.118,21.99,109.569,23.79,24.91,49.7,0,111.1,13.13,24.62,3.2
"2009-08-06 01:29:00",1126547,5.084,40.41,1.006,0.084,21.98,109.5682,23.79,24.89,49.79,0,111.1,13.13,24.62,2.4
"2009-08-06 01:29:30",1126548,5.006,40.74,0.643,0.035,22.03,109.5673,23.78,24.88,49.83,0,111.1,13.13,24.62,2.7
"2009-08-06 01:30:00",1126549,5.063,41.88,1.198,0.102,22.12,109.5519,23.74,24.86,49.89,0,111.1,13.13,24.58,3.9
"2009-08-06 01:30:30",1126550,4.985,43.68,0.534,0.061,22.16,109.5401,23.71,24.84,49.95,0,111.1,13.13,24.55,5.7
"2009-08-06 01:31:00",1126551,5.054,43.09,0.591,0.04,22.13,109.5369,23.7,24.84,50.2,0,111.1,13.13,24.54,5.1
"2009-08-06 01:31:30",1126552,5.016,42.68,0.534,0.056,22.11,109.5387,23.71,24.82,50.35,0,111.1,13.13,24.54,4.7
"2009-08-06 01:32:00",1126553,5.006,41.61,0.766,0.055,22.12,109.5446,23.72,24.8,50.44,0,111.1,13.13,24.56,3.6
"2009-08-06 01:32:30",1126554,4.86,39.21,1.277,0.104,22.12,109.5486,23.73,24.79,50.4,0,111.1,13.13,24.57,1.2
"2009-08-06 01:33:00",1126555,4.719,37.16,1.659,0.335,22.02,109.5561,23.75,24.78,50.53,0,111.1,13.13,24.59,359.2
"2009-08-06 01:33:30",1126556,4.737,38.03,2.36,0.266,22.08,109.5452,23.73,24.78,50.58,0,111.1,13.13,24.56,0.0
"2009-08-06 01:34:00",1126557,4.86,39.2,1.188,0.122,22.14,109.5368,23.7,24.77,50.54,0,111.1,13.13,24.54,1.2
"2009-08-06 01:34:30",1126558,4.91,39.52,0.903,0.168,22.13,109.5318,23.69,24.74,50.51,0,111.1,13.13,24.53,1.5
"2009-08-06 01:35:00",1126559,4.58,37.8,2.445,0.258,22.06,109.529,23.68,24.74,50.6,0,111.1,13.14,24.52,359.8
"2009-08-06 01:35:30",1126560,4.577,38.16,1.141,0.179,22.07,109.5293,23.69,24.74,50.76,0,111.1,13.13,24.52,0.2
"2009-08-06 01:36:00",1126561,4.645,38.86,1.046,0.086,22.11,109.5293,23.69,24.73,50.85,0,111.1,13.13,24.52,0.9
"2009-08-06 01:36:30",1126562,4.449,37.38,1.485,0.167,22.07,109.5303,23.69,24.71,50.94,0,111.1,13.13,24.52,359.4
"2009-08-06 01:37:00",1126563,4.508,37.85,1.203,0.18,22.07,109.5261,23.68,24.71,50.97,0,111.1,13.13,24.51,359.9
"2009-08-06 01:37:30",1126564,4.468,37.03,0.996,0.098,22.07,109.5236,23.67,24.69,51.1,0,111.1,13.13,24.51,359.0
"2009-08-06 01:38:00",1126565,4.352,37.19,0.949,0.115,22.07,109.514,23.65,24.68,51.09,0,111.1,13.13,24.48,359.2
"2009-08-06 01:38:30",1126566,4.508,36.82,0.208,0.08,22.05,109.5064,23.63,24.67,51.1,0,111.1,13.13,24.46,358.8
"2009-08-06 01:39:00",1126567,4.545,37.14,1.405,0.116,22.12,109.5042,23.62,24.67,51.06,0,111.1,13.13,24.46,359.1
"2009-08-06 01:39:30",1126568,4.454,36.88,1.356,0.158,22.14,109.5045,23.62,24.66,51.02,0,111.1,13.13,24.46,358.9
"2009-08-06 01:40:00",1126569,4.454,36.78,1.346,0.138,22.16,109.5045,23.62,24.64,51.09,0,111.1,13.13,24.46,358.8
"2009-08-06 01:40:30",1126570,4.618,39.49,1.468,0.057,22.22,109.502,23.62,24.62,50.93,0,111.1,13.13,24.45,1.5
"2009-08-06 01:41:00",1126571,4.614,40.52,0.715,0.08,22.22,109.4908,23.59,24.63,50.81,0,111.1,13.14,24.42,2.5
"2009-08-06 01:41:30",1126572,4.664,39.99,0.898,0.064,22.22,109.4815,23.56,24.61,50.87,0,111.1,13.14,24.40,2.0
"2009-08-06 01:42:00",1126573,4.636,39.81,1.013,0.052,22.25,109.4745,23.54,24.6,50.79,0,111.1,13.14,24.38,1.8
"2009-08-06 01:42:30",1126574,4.563,38.02,1.563,0.103,22.23,109.4711,23.54,24.6,50.91,0,111.1,13.14,24.37,0.0
"2009-08-06 01:43:00",1126575,4.469,36.65,1.151,0.161,22.22,109.4708,23.54,24.58,51.01,0,111.1,13.14,24.37,358.6
"2009-08-06 01:43:30",1126576,4.337,35.32,1.076,0.169,22.22,109.4708,23.54,24.59,51.17,0,111.1,13.14,24.37,357.3
"2009-08-06 01:44:00",1126577,4.38,35.39,1.008,0.204,22.21,109.4708,23.54,24.56,51.25,0,111.1,13.14,24.37,357.4
"2009-08-06 01:44:30",1126578,4.474,35.05,1.183,0.189,22.22,109.4661,23.52,24.56,51.29,0,111.1,13.14,24.36,357.0
"2009-08-06 01:45:00",1126579,4.398,34.24,0.872,0.2,22.2,109.4492,23.48,24.55,51.39,0,111.1,13.14,24.31,356.2
"2009-08-06 01:45:30",1126580,4.393,34.82,1.376,0.225,22.22,109.4419,23.46,24.53,51.37,0,111.1,13.14,24.29,356.8
"2009-08-06 01:46:00",1126581,4.453,35.31,1.044,0.186,22.24,109.4374,23.45,24.51,51.3,0,111.1,13.14,24.28,357.3
"2009-08-06 01:46:30",1126582,4.359,34.62,1.382,0.237,22.24,109.4371,23.45,24.51,51.32,0,111.1,13.14,24.28,356.6
"2009-08-06 01:47:00",1126583,4.209,33.65,1.767,0.344,22.18,109.4371,23.45,24.51,51.42,0,111.1,13.14,24.28,355.6
"2009-08-06 01:47:30",1126584,4.72,35.72,0.904,0.12,22.2,109.4352,23.44,24.49,51.44,0,111.1,13.14,24.28,357.7