"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-05-18 00:00:00,2,41578,0,0.00,2,2,0,2,32533,50000,5599,43418,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 00:10:00,2,44534,0,0.00,2,2,0,2,31186,50000,6134,47118,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 00:20:00,2,38950,0,0.00,2,2,0,2,19271,50000,9388,41096,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 00:30:00,2,37641,0,0.00,2,2,0,2,25297,48953,6805,37670,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 00:40:00,2,38986,0,0.00,2,2,0,2,30653,48021,5362,38466,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 00:50:00,2,39732,0,0.00,2,2,0,2,21560,50000,8382,41094,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 01:00:00,2,33403,0,0.00,2,2,0,2,20318,42842,8125,35258,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 01:10:00,2,38550,0,0.00,2,2,0,2,18723,50000,10606,40970,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 01:20:00,2,36296,0,0.00,2,2,0,2,29072,50000,6657,35232,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 01:30:00,2,37184,0,0.00,2,2,0,2,15791,50000,10555,38042,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 01:40:00,2,33859,0,0.00,2,2,0,2,21346,50000,11258,26842,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 01:50:00,2,39833,0,0.00,2,2,0,2,20401,50000,10034,42988,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 02:00:00,2,20961,29,0.06,2,2,0,2,6564,50000,14729,15592,0,71,31,20,0.00,0.20,0.08,0.03
2016-05-18 02:10:00,2,38990,28,0.01,2,2,0,2,27991,50000,6558,39334,0,71,35,0,0.00,0.10,0.03,0.00
2016-05-18 02:20:00,2,46164,0,0.00,2,2,0,2,39477,50000,3973,48038,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 02:30:00,2,46787,0,0.00,2,2,0,2,34635,50000,4913,49568,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 02:40:00,2,39070,0,0.00,2,2,0,2,29013,50000,5691,38690,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 02:50:00,2,34462,0,0.00,2,2,0,2,23495,50000,9583,33298,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 03:00:00,2,40736,0,0.00,2,2,0,2,26039,50000,9435,43251,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 03:10:00,2,40067,0,0.00,2,2,0,2,24211,50000,9995,41596,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 03:20:00,2,32785,0,0.00,2,2,0,2,21580,50000,8290,32072,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 03:30:00,2,36901,0,0.00,2,2,0,2,23784,50000,7740,38316,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 03:40:00,2,43823,0,0.00,2,2,0,2,26922,50000,6664,45738,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 03:50:00,2,43115,0,0.00,2,2,0,2,24305,50000,9113,47121,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 04:00:00,2,39926,0,0.00,2,2,0,2,23678,50000,8229,42337,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 04:10:00,2,36287,0,0.00,2,2,0,2,26456,47779,6353,35034,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 04:20:00,2,43832,0,0.00,2,2,0,2,36222,50000,4121,43322,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 04:30:00,2,44755,0,0.00,2,2,0,2,34307,50000,5613,46258,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 04:40:00,2,40151,0,0.00,2,2,0,2,27168,50000,7728,42336,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 04:50:00,2,45442,0,0.00,2,2,0,2,35097,50000,5768,49536,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 05:00:00,2,40126,0,0.00,2,2,0,2,30208,50000,5407,39196,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 05:10:00,2,47409,0,0.00,2,2,0,2,36465,50000,4216,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 05:20:00,2,44955,0,0.00,2,2,0,2,37468,50000,4385,45299,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 05:30:00,2,47414,0,0.00,2,2,0,2,40766,50000,2859,48626,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 05:40:00,2,48639,0,0.00,2,2,0,2,44704,50000,2101,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 05:50:00,2,44556,0,0.00,2,2,0,2,27810,50000,6777,46684,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 06:00:00,2,47947,0,0.00,2,2,0,2,39704,50000,3360,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 06:10:00,2,38613,0,0.00,2,2,0,2,27307,48198,6506,37632,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 06:20:00,2,43908,0,0.00,2,2,0,2,27322,50000,7561,46101,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 06:30:00,2,39934,0,0.00,2,2,0,2,31384,50000,6313,38831,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 06:40:00,2,37322,0,0.00,2,2,0,2,28711,44946,5877,37682,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 06:50:00,2,40700,0,0.00,2,2,0,2,28550,50000,8149,43034,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 07:00:00,2,46824,0,0.00,2,2,0,2,37063,50000,3785,47875,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 07:10:00,2,44978,0,0.00,2,2,0,2,37352,50000,4787,45201,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 07:20:00,2,46132,0,0.00,2,2,0,2,38986,50000,3530,46608,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 07:30:00,2,47103,0,0.00,2,2,0,2,35856,50000,4638,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 07:40:00,2,46776,0,0.00,2,2,0,2,36542,50000,4131,48132,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 07:50:00,2,44744,0,0.00,2,2,0,2,31306,50000,5208,45152,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 08:00:00,2,49181,0,0.00,2,2,0,2,45669,50000,1286,49734,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 08:10:00,2,46447,0,0.00,2,2,0,2,32906,50000,5051,48577,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 08:20:00,2,44982,0,0.00,2,2,0,2,33337,50000,6212,49350,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 08:30:00,2,45816,0,0.00,2,2,0,2,38267,50000,4390,47580,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 08:40:00,2,46722,0,0.00,2,2,0,2,43571,50000,2715,45396,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 08:50:00,2,44036,0,0.00,2,2,0,2,29101,50000,7042,47555,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 09:00:00,2,42740,0,0.00,2,2,0,2,28607,50000,6413,43718,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 09:10:00,2,46672,0,0.00,2,2,0,2,42988,50000,2980,46225,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 09:20:00,2,45014,0,0.00,2,2,0,2,34577,50000,4863,45380,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 09:30:00,2,48555,0,0.00,2,2,0,2,41839,50000,2588,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 09:40:00,2,46780,0,0.00,2,2,0,2,32853,50000,4976,48636,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 09:50:00,2,48621,0,0.00,2,2,0,2,41284,50000,2652,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 10:00:00,2,44656,0,0.00,2,2,0,2,31791,50000,6981,48122,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 10:10:00,2,45341,0,0.00,2,2,0,2,29827,50000,6028,46714,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 10:20:00,2,47580,0,0.00,2,2,0,2,39246,50000,3740,49712,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 10:30:00,2,45654,0,0.00,2,2,0,2,34564,50000,5295,48484,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 10:40:00,2,44034,0,0.00,2,2,0,2,32609,50000,6196,46322,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 10:50:00,2,47068,0,0.00,2,2,0,2,38961,50000,3317,48066,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 11:00:00,2,49223,0,0.00,2,2,0,2,45692,50000,1565,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 11:10:00,2,47805,0,0.00,2,2,0,2,41465,50000,3148,49178,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 11:20:00,2,48142,0,0.00,2,2,0,2,42933,50000,2457,49482,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 11:30:00,2,48730,0,0.00,2,2,0,2,45216,50000,1763,49680,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 11:40:00,2,48768,0,0.00,2,2,0,2,44080,50000,1969,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 11:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 12:00:00,2,48025,0,0.00,2,2,0,2,39004,50000,3567,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 12:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 12:20:00,2,49570,0,0.00,2,2,0,2,45701,50000,1290,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 12:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 12:40:00,2,49947,0,0.00,2,2,0,2,49468,50000,160,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 12:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 13:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 13:10:00,2,49984,0,0.00,2,2,0,2,49841,50000,48,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 13:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 13:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 13:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 13:50:00,2,49362,0,0.00,2,2,0,2,44097,50000,1761,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 14:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 14:10:00,2,49934,0,0.00,2,2,0,2,49342,50000,197,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 14:20:00,2,49461,0,0.00,2,2,0,2,45647,50000,1302,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 14:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 14:40:00,2,49818,0,0.00,2,2,0,2,48175,50000,548,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 14:50:00,2,46993,0,0.00,2,2,0,2,19928,50000,9022,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 15:00:00,2,48622,0,0.00,2,2,0,2,38323,50000,3490,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 15:10:00,2,44093,0,0.00,2,2,0,2,12643,50000,11681,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 15:20:00,2,49920,0,0.00,2,2,0,2,49202,50000,239,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 15:30:00,2,49954,0,0.00,2,2,0,2,49536,50000,139,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 15:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 15:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 16:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 16:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 16:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 16:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 16:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 16:50:00,2,49999,0,0.00,2,2,0,2,49989,50000,3,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 17:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 17:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 17:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 17:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 17:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 17:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 18:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 18:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 18:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 18:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 18:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 18:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 19:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 19:10:00,2,49884,0,0.00,2,2,0,2,48836,50000,349,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 19:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 19:30:00,2,49776,0,0.00,2,2,0,2,47764,50000,671,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 19:40:00,2,49562,0,0.00,2,2,0,2,48105,50000,745,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 19:50:00,2,49082,0,0.00,2,2,0,2,46753,50000,1177,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 20:00:00,2,49622,0,0.00,2,2,0,2,48142,50000,666,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 20:10:00,2,49734,0,0.00,2,2,0,2,47921,50000,622,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 20:20:00,2,49681,0,0.00,2,2,0,2,48036,50000,658,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 20:30:00,2,49971,0,0.00,2,2,0,2,49706,50000,88,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 20:40:00,2,48062,0,0.00,2,2,0,2,42739,50000,2490,49664,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 20:50:00,2,47299,0,0.00,2,2,0,2,40772,50000,3297,49187,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 21:00:00,2,48220,0,0.00,2,2,0,2,42491,50000,2604,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 21:10:00,2,46973,0,0.00,2,2,0,2,41365,50000,3293,48076,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 21:20:00,2,48997,0,0.00,2,2,0,2,43824,50000,1963,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 21:30:00,2,47090,0,0.00,2,2,0,2,38909,50000,3968,49408,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 21:40:00,2,44059,0,0.00,2,2,0,2,30761,50000,6478,46670,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 21:50:00,2,47519,0,0.00,2,2,0,2,41601,50000,3271,49318,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 22:00:00,2,49190,0,0.00,2,2,0,2,45192,50000,1472,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 22:10:00,2,46850,0,0.00,2,2,0,2,38022,50000,3479,47821,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 22:20:00,2,42898,0,0.00,2,2,0,2,30204,50000,7244,44655,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 22:30:00,2,39378,0,0.00,2,2,0,2,28678,50000,7715,39700,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 22:40:00,2,38989,0,0.00,2,2,0,2,30482,50000,6614,36724,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 22:50:00,2,37709,0,0.00,2,2,0,2,27689,50000,7991,38224,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 23:00:00,2,41172,0,0.00,2,2,0,2,33206,50000,4943,42168,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 23:10:00,2,41324,0,0.00,2,2,0,2,24170,50000,10047,45542,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 23:20:00,2,33560,0,0.00,2,2,0,2,20704,49776,9315,30078,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 23:30:00,2,33134,0,0.00,2,2,0,2,21696,50000,9764,30278,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 23:40:00,2,39274,0,0.00,2,2,0,2,28280,50000,5982,40821,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-18 23:50:00,2,39576,0,0.00,2,2,0,2,23691,49843,10309,44008,0,0,0,0,0.00,0.00,0.00,0.00
