period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-07-10 00:01:35,0.02,1.96,0.00,30.15,34.16,36.30,9.31,38.75,1005.84,2009.84,2723.02,2722.26,2970.76,499.89,479.70,40.47,0000 0000 0000 0000 000000
2014-07-10 00:06:36,-0.02,1.96,0.00,30.20,34.21,36.34,9.30,38.67,1005.77,2009.36,2722.44,2721.94,2970.03,499.88,479.61,40.51,0000 0000 0000 0000 000000
2014-07-10 00:11:37,0.04,1.96,0.00,30.25,34.24,36.38,9.22,38.63,1005.80,2009.06,2721.79,2721.12,2969.40,499.96,479.71,40.56,0000 0000 0000 0000 000000
2014-07-10 00:16:38,0.03,1.97,0.00,30.29,34.28,36.43,9.29,38.46,1005.67,2009.00,2721.00,2720.83,2968.92,500.27,479.68,40.60,0000 0000 0000 0000 000000
2014-07-10 00:21:39,0.07,1.97,0.00,30.34,34.32,36.47,9.28,38.41,1005.41,2009.00,2720.17,2720.08,2968.11,500.40,479.51,40.64,0000 0000 0000 0000 000000
2014-07-10 00:26:40,0.05,1.97,0.00,30.35,34.36,36.53,9.32,38.43,1005.40,2008.92,2719.43,2719.58,2967.51,500.32,479.70,40.68,0000 0000 0000 0000 000000
2014-07-10 00:31:40,0.01,1.97,0.00,30.38,34.40,36.57,9.14,38.48,1005.42,2008.69,2718.72,2719.00,2966.98,499.38,479.05,40.72,0000 0000 0000 0000 000000
2014-07-10 00:36:41,-0.00,1.97,0.00,30.42,34.43,36.61,9.27,38.57,1005.44,2008.18,2717.95,2718.39,2966.19,499.96,479.05,40.76,0000 0000 0000 0000 000000
2014-07-10 00:41:42,0.03,1.97,0.00,30.46,34.47,36.65,9.22,38.38,1005.53,2008.03,2717.10,2717.98,2965.68,500.01,479.27,40.80,0000 0000 0000 0000 000000
2014-07-10 00:46:42,0.07,1.98,0.00,30.50,34.51,36.69,9.21,38.28,1005.74,2008.00,2716.25,2717.21,2965.00,500.04,479.38,40.85,0000 0000 0000 0000 000000
2014-07-10 00:51:43,0.05,1.98,0.00,30.54,34.54,36.72,9.28,38.25,1005.78,2008.00,2715.50,2716.82,2964.16,500.23,479.45,40.89,0000 0000 0000 0000 000000
2014-07-10 00:56:44,0.05,1.98,0.00,30.59,34.58,36.76,9.13,38.24,1005.73,2007.99,2714.76,2716.08,2963.61,499.87,478.81,40.93,0000 0000 0000 0000 000000
2014-07-10 01:01:44,0.04,1.98,0.00,30.65,34.61,36.79,9.28,38.23,1005.73,2007.91,2713.92,2715.58,2962.93,500.01,479.07,40.97,0000 0000 0000 0000 000000
2014-07-10 01:06:46,-0.01,1.98,0.00,30.70,34.65,36.82,9.22,38.32,1005.73,2007.45,2713.02,2714.98,2962.08,500.16,479.12,41.01,0000 0000 0000 0000 000000
2014-07-10 01:11:47,0.04,1.98,0.00,30.75,34.68,36.86,9.09,38.25,1005.48,2007.07,2712.24,2714.29,2961.57,499.31,478.15,41.05,0000 0000 0000 0000 000000
2014-07-10 01:16:48,0.03,1.99,0.00,30.80,34.72,36.90,9.15,38.21,1005.42,2007.01,2711.56,2713.90,2960.97,499.86,478.61,41.09,0000 0000 0000 0000 000000
2014-07-10 01:21:48,0.08,1.99,0.00,30.85,34.76,36.95,9.21,38.20,1005.39,2007.00,2710.63,2713.13,2960.15,499.98,478.33,41.14,0000 0000 0000 0000 000000
2014-07-10 01:26:49,0.07,1.99,0.00,30.90,34.80,36.99,9.21,38.27,1005.42,2006.98,2709.60,2712.41,2959.40,500.23,478.61,41.18,0000 0000 0000 0000 000000
2014-07-10 01:31:50,0.04,1.99,0.00,30.93,34.84,37.03,9.12,38.11,1005.41,2006.90,2708.64,2711.76,2958.54,499.69,478.36,41.22,0000 0000 0000 0000 000000
2014-07-10 01:36:51,0.00,2.00,0.00,30.98,34.88,37.07,9.19,38.13,1005.47,2006.44,2707.55,2711.01,2957.61,500.03,478.39,41.26,0000 0000 0000 0000 000000
2014-07-10 01:41:51,0.04,2.00,0.00,31.02,34.92,37.12,9.11,38.16,1005.55,2006.07,2706.54,2710.16,2956.84,499.18,477.56,41.30,0000 0000 0000 0000 000000
2014-07-10 01:46:52,0.08,2.00,0.00,31.06,34.96,37.16,9.15,37.97,1005.49,2006.00,2705.52,2709.40,2955.97,500.06,478.35,41.34,0000 0000 0000 0000 000000
2014-07-10 01:51:53,0.04,2.00,0.00,31.08,35.00,37.20,9.16,38.08,1005.43,2006.00,2704.81,2708.93,2955.11,499.97,478.21,41.38,0000 0000 0000 0000 000000
2014-07-10 01:56:54,0.06,2.00,0.00,31.11,35.04,37.24,9.20,38.08,1005.42,2005.93,2703.91,2708.15,2954.38,500.17,478.29,41.43,0000 0000 0000 0000 000000
2014-07-10 02:01:55,0.02,2.00,0.00,31.14,35.08,37.28,9.20,38.19,1005.41,2005.55,2702.87,2707.44,2953.54,500.09,478.35,41.47,0000 0000 0000 0000 000000
2014-07-10 02:06:56,0.00,2.01,0.00,31.18,35.12,37.32,9.23,38.23,1005.46,2005.17,2701.98,2706.88,2952.88,500.44,478.46,41.51,0000 0000 0000 0000 000000
2014-07-10 02:11:57,0.06,2.01,0.00,31.22,35.16,37.36,9.09,38.10,1005.47,2005.01,2701.00,2706.07,2952.03,499.46,477.52,41.55,0000 0000 0000 0000 000000
2014-07-10 02:16:57,0.08,2.01,0.00,31.24,35.20,37.40,9.25,38.16,1005.43,2005.00,2700.00,2705.29,2951.15,500.40,478.27,41.59,0000 0000 0000 0000 000000
2014-07-10 02:21:58,0.06,2.01,0.00,31.27,35.24,37.44,9.21,38.05,1005.42,2005.00,2699.02,2704.76,2950.36,499.88,477.81,41.63,0000 0000 0000 0000 000000
2014-07-10 02:26:59,0.05,2.02,0.00,31.30,35.27,37.48,9.18,38.06,1005.46,2004.92,2698.08,2704.01,2949.57,500.07,477.70,41.68,0000 0000 0000 0000 000000
2014-07-10 02:32:00,0.01,2.02,0.00,31.33,35.31,37.52,9.18,38.18,1005.56,2004.47,2697.12,2703.25,2948.81,500.26,478.39,41.72,0000 0000 0000 0000 000000
2014-07-10 02:37:01,0.03,2.02,0.00,31.33,35.35,37.55,9.12,38.08,1005.70,2004.09,2696.08,2702.52,2947.97,499.79,477.61,41.76,0000 0000 0000 0000 000000
2014-07-10 02:42:02,0.08,2.02,0.00,31.37,35.39,37.58,9.19,38.18,1005.81,2004.02,2694.84,2701.78,2947.02,499.89,477.94,41.80,0000 0000 0000 0000 000000
2014-07-10 02:47:02,0.09,2.03,0.00,31.41,35.42,37.62,9.14,38.08,1005.86,2004.00,2693.51,2700.82,2945.97,500.05,477.95,41.84,0000 0000 0000 0000 000000
2014-07-10 02:52:03,0.07,2.03,0.00,31.45,35.46,37.66,9.18,37.95,1005.87,2004.00,2692.32,2699.98,2944.99,499.88,477.77,41.88,0000 0000 0000 0000 000000
2014-07-10 02:57:04,0.07,2.03,0.00,31.51,35.49,37.69,9.19,37.98,1005.87,2003.95,2691.25,2699.14,2944.08,499.92,477.71,41.92,0000 0000 0000 0000 000000
2014-07-10 03:02:05,0.05,2.04,0.00,31.56,35.53,37.72,9.21,38.04,1005.87,2003.80,2690.24,2698.41,2943.36,500.32,477.99,41.97,0000 0000 0000 0000 000000
2014-07-10 03:07:06,0.00,2.03,0.00,31.61,35.56,37.76,9.10,37.94,1005.87,2003.27,2689.25,2697.78,2942.55,499.89,477.46,42.01,0000 0000 0000 0000 000000
2014-07-10 03:12:07,0.04,2.04,0.00,31.68,35.60,37.80,9.19,38.04,1005.87,2003.04,2688.30,2697.02,2941.81,500.04,477.47,42.05,0000 0000 0000 0000 000000
2014-07-10 03:17:07,0.07,2.04,0.00,31.74,35.64,37.83,9.16,37.93,1005.87,2003.00,2687.22,2696.21,2940.96,500.26,477.59,42.09,0000 0000 0000 0000 000000
2014-07-10 03:22:08,0.07,2.04,0.00,31.82,35.68,37.87,9.19,38.00,1005.87,2003.00,2686.35,2695.65,2940.12,500.16,477.45,42.13,0000 0000 0000 0000 000000
2014-07-10 03:27:09,0.05,2.05,0.00,31.86,35.72,37.91,9.18,38.00,1005.86,2002.95,2685.43,2694.92,2939.33,500.21,477.28,42.17,0000 0000 0000 0000 000000
2014-07-10 03:32:10,0.03,2.05,0.00,31.89,35.77,37.96,9.04,37.92,1005.86,2002.74,2684.68,2694.13,2938.63,499.31,476.44,42.22,0000 0000 0000 0000 000000
2014-07-10 03:37:11,-0.01,2.05,0.00,31.96,35.81,38.01,9.15,37.94,1005.87,2002.24,2683.87,2693.66,2937.92,500.22,477.30,42.26,0000 0000 0000 0000 000000
2014-07-10 03:42:12,0.04,2.05,0.00,32.01,35.85,38.06,9.15,38.13,1005.86,2002.01,2682.94,2692.96,2937.08,499.76,476.75,42.30,0000 0000 0000 0000 000000
2014-07-10 03:47:12,0.08,2.05,0.00,32.01,35.90,38.15,9.14,37.88,1005.86,2002.00,2681.98,2692.14,2936.23,500.13,477.13,42.34,0000 0000 0000 0000 000000
2014-07-10 03:52:13,0.06,2.05,0.00,31.89,35.94,38.26,9.17,37.98,1005.87,2001.88,2680.95,2691.47,2935.46,499.97,477.22,42.38,0000 0000 0000 0000 000000
2014-07-10 03:57:14,-0.00,2.06,0.00,31.93,35.98,38.30,9.07,38.15,1005.87,2001.48,2680.00,2690.87,2934.64,499.29,476.40,42.42,0000 0000 0000 0000 000000
2014-07-10 04:02:14,0.03,2.06,0.00,31.99,36.01,38.35,9.16,38.25,1005.87,2001.10,2679.03,2690.07,2933.91,500.03,477.09,42.46,0000 0000 0000 0000 000000
2014-07-10 04:07:15,0.06,2.06,0.00,32.03,36.05,38.41,9.15,38.18,1005.88,2001.00,2678.19,2689.38,2933.11,500.55,477.43,42.51,0000 0000 0000 0000 000000
2014-07-10 04:12:16,0.07,2.06,0.00,32.10,36.09,38.46,9.15,38.14,1005.88,2000.98,2677.10,2688.70,2932.19,500.01,476.80,42.55,0000 0000 0000 0000 000000
2014-07-10 04:17:17,0.04,2.06,0.00,32.17,36.12,38.51,9.17,38.24,1005.87,2000.79,2676.05,2687.92,2931.22,499.85,476.63,42.59,0000 0000 0000 0000 000000
2014-07-10 04:22:18,0.02,2.07,0.00,32.26,36.16,38.55,9.12,39.07,1005.87,2000.33,2674.97,2687.07,2930.40,499.84,476.47,42.63,0000 0000 0000 0000 000000
2014-07-10 04:27:18,0.08,2.07,0.00,32.33,36.20,38.60,9.14,40.18,1005.87,2000.06,2673.70,2686.22,2929.46,499.89,476.41,42.67,0000 0000 0000 0000 000000
2014-07-10 04:32:19,0.09,2.07,0.00,32.42,36.25,38.66,9.21,39.25,1005.87,2000.00,2672.49,2685.18,2928.27,499.87,476.11,42.71,0000 0000 0000 0000 000000
2014-07-10 04:37:20,0.08,2.08,0.00,32.49,36.30,38.71,9.07,38.75,1005.87,1999.98,2671.33,2684.20,2927.19,500.09,476.17,42.76,0000 0000 0000 0000 000000
2014-07-10 04:42:20,0.04,2.08,0.00,32.56,36.35,38.77,9.08,38.42,1005.87,1999.76,2670.18,2683.43,2926.20,500.04,476.18,42.80,0000 0000 0000 0000 000000
2014-07-10 04:47:21,0.03,2.08,0.00,32.63,36.40,38.84,9.18,38.72,1005.87,1999.23,2668.88,2682.50,2925.11,500.22,476.24,42.84,0000 0000 0000 0000 000000
2014-07-10 04:52:22,0.09,2.08,0.00,32.67,36.46,38.90,9.11,38.61,1005.87,1999.01,2667.56,2681.45,2923.94,499.75,475.61,42.88,0000 0000 0000 0000 000000
2014-07-10 04:57:23,0.11,2.09,0.00,32.74,36.51,38.96,9.25,38.58,1005.87,1998.98,2666.10,2680.34,2922.69,500.48,476.31,42.92,0000 0000 0000 0000 000000
2014-07-10 05:02:24,0.07,2.09,0.00,32.81,36.57,39.03,9.12,38.52,1005.87,1998.68,2664.61,2679.24,2921.38,499.89,475.54,42.96,0000 0000 0000 0000 000000
2014-07-10 05:07:25,0.02,2.09,0.00,32.86,36.63,39.09,9.07,38.47,1005.88,1998.15,2663.30,2678.14,2920.22,499.35,475.12,43.00,0000 0000 0000 0000 000000
2014-07-10 05:12:26,0.10,2.10,0.00,32.93,36.69,39.15,9.17,38.42,1005.89,1998.00,2661.87,2677.03,2918.95,499.99,475.41,43.05,0000 0000 0000 0000 000000
2014-07-10 05:17:27,0.10,2.10,0.00,32.99,36.75,39.22,9.15,38.37,1005.93,1997.97,2660.51,2675.97,2917.76,500.26,475.70,43.09,0000 0000 0000 0000 000000
2014-07-10 05:22:28,0.05,2.10,0.00,33.05,36.81,39.27,9.12,38.33,1006.18,1997.70,2659.08,2674.98,2916.63,499.84,475.30,43.13,0000 0000 0000 0000 000000
2014-07-10 05:27:28,0.05,2.10,0.00,33.11,36.87,39.34,9.10,38.22,1006.06,1997.10,2657.73,2673.88,2915.46,499.90,475.10,43.17,0000 0000 0000 0000 000000
2014-07-10 05:32:29,0.09,2.11,0.00,33.16,36.93,39.40,9.05,38.33,1006.12,1997.00,2656.39,2672.88,2914.22,499.91,475.37,43.21,0000 0000 0000 0000 000000
2014-07-10 05:37:30,0.10,2.11,0.00,33.20,36.99,39.47,9.15,38.45,1006.23,1996.94,2654.88,2671.81,2913.04,499.85,475.10,43.25,0000 0000 0000 0000 000000
2014-07-10 05:42:32,0.03,2.11,0.00,33.23,37.05,39.52,9.07,38.17,1006.28,1996.47,2653.45,2670.76,2911.82,499.92,475.14,43.30,0000 0000 0000 0000 000000
2014-07-10 05:47:32,0.06,2.12,0.00,33.26,37.11,39.58,9.09,38.19,1006.30,1996.07,2652.20,2669.81,2910.71,499.82,475.04,43.34,0000 0000 0000 0000 000000
2014-07-10 05:52:33,0.10,2.12,0.00,33.30,37.16,39.65,9.16,38.20,1006.28,1996.00,2650.77,2668.79,2909.56,499.93,475.06,43.38,0000 0000 0000 0000 000000
2014-07-10 05:57:34,0.10,2.12,0.00,33.32,37.22,39.71,9.08,38.13,1006.30,1995.92,2649.28,2667.62,2908.27,500.15,475.18,43.42,0000 0000 0000 0000 000000
2014-07-10 06:02:35,0.03,2.13,0.00,33.36,37.28,39.78,9.02,38.19,1006.31,1995.34,2647.68,2666.40,2906.78,499.34,474.42,43.46,0000 0000 0000 0000 000000
2014-07-10 06:07:36,0.09,2.13,0.00,33.39,37.33,39.82,9.09,38.21,1006.35,1995.02,2646.09,2665.22,2905.49,500.08,475.06,43.50,0000 0000 0000 0000 000000
2014-07-10 06:12:37,0.12,2.14,0.00,33.43,37.38,39.88,9.18,38.15,1006.36,1995.00,2644.55,2664.04,2904.15,500.31,475.26,43.54,0000 0000 0000 0000 000000
2014-07-10 06:17:37,0.10,2.14,0.00,33.45,37.44,39.94,9.09,37.97,1006.36,1994.91,2643.03,2662.85,2902.81,499.73,474.69,43.59,0000 0000 0000 0000 000000
2014-07-10 08:45:09,-3333.30,0.00,0.00,30.79,34.32,31.61,7.88,34.18,1005.74,1810.92,3181.43,2941.61,3205.81,437.44,418.85,0.00,0000 0000 0000 0000 000000
2014-07-10 08:50:10,0.00,0.00,0.00,30.95,34.16,32.94,9.05,37.53,1006.10,2010.01,3525.65,3262.49,3555.74,499.65,478.41,0.05,0000 0000 0000 0000 000000
2014-07-10 08:55:11,0.01,0.00,0.00,31.12,34.03,33.81,9.02,37.05,1006.36,2009.99,3524.16,3261.98,3554.52,499.51,477.97,0.09,0000 0000 0000 0000 000000
2014-07-10 09:00:12,0.03,0.01,0.00,31.31,33.93,34.48,9.07,36.83,1006.38,2010.52,3523.33,3261.96,3554.01,500.14,478.45,0.13,0000 0000 0000 0000 000000
2014-07-10 09:05:12,0.04,0.01,0.00,31.54,33.88,35.06,9.08,36.65,1006.42,2010.98,3522.90,3261.84,3553.74,499.79,477.66,0.17,0000 0000 0000 0000 000000
2014-07-10 09:10:14,0.05,0.01,0.00,31.78,33.85,35.42,9.12,36.71,1006.75,2011.01,3521.97,3261.12,3553.02,499.98,477.71,0.21,0000 0000 0000 0000 000000
2014-07-10 09:15:14,0.06,0.01,0.00,32.03,33.87,35.66,9.04,36.58,1006.84,2011.16,3520.93,3260.75,3552.19,499.87,477.34,0.25,0000 0000 0000 0000 000000
2014-07-10 09:20:15,0.07,0.02,0.00,32.28,33.91,35.83,9.06,36.47,1006.86,2011.31,3519.72,3259.94,3551.25,499.78,476.66,0.30,0000 0000 0000 0000 000000
2014-07-10 09:25:17,0.06,0.02,0.00,32.52,33.98,36.09,9.05,36.43,1006.95,2011.32,3518.52,3258.96,3549.88,500.02,476.67,0.34,0000 0000 0000 0000 000000
2014-07-10 09:30:18,0.07,0.02,0.00,32.73,34.07,36.34,8.98,36.33,1007.10,2011.10,3516.79,3257.84,3548.38,499.84,476.37,0.38,0000 0000 0000 0000 000000
2014-07-10 09:35:19,0.10,0.03,0.00,32.93,34.17,36.59,9.06,36.18,1007.22,2011.01,3514.82,3256.54,3546.75,500.03,476.25,0.42,0000 0000 0000 0000 000000
2014-07-10 09:40:20,0.09,0.03,0.00,33.10,34.29,36.84,9.12,36.12,1007.34,2010.95,3512.82,3255.08,3544.95,499.90,475.84,0.46,0000 0000 0000 0000 000000
2014-07-10 09:45:22,0.03,0.03,0.00,33.25,34.42,37.10,9.01,36.06,1007.35,2010.30,3510.63,3253.50,3543.10,499.88,475.51,0.50,0000 0000 0000 0000 000000
2014-07-10 09:50:22,0.11,0.04,0.00,33.39,34.56,37.32,9.00,35.94,1007.70,2009.98,3508.30,3251.76,3541.00,499.90,475.53,0.55,0000 0000 0000 0000 000000
2014-07-10 09:55:24,0.03,0.04,0.00,33.51,34.71,37.54,9.05,35.92,1007.83,2009.44,3506.10,3250.15,3539.01,500.23,475.89,0.59,0000 0000 0000 0000 000000
2014-07-10 10:00:25,0.10,0.04,0.00,33.63,34.87,37.75,9.04,35.88,1007.83,2008.97,3503.78,3248.42,3536.96,500.11,475.32,0.63,0000 0000 0000 0000 000000
2014-07-10 10:05:26,0.04,0.05,0.00,33.74,35.03,37.97,9.06,35.88,1007.83,2008.25,3501.33,3246.52,3534.79,500.35,475.49,0.67,0000 0000 0000 0000 000000
2014-07-10 10:10:28,0.09,0.05,0.00,33.85,35.20,38.14,9.08,35.80,1007.83,2007.75,3498.85,3244.62,3532.52,500.25,475.20,0.71,0000 0000 0000 0000 000000
2014-07-10 10:15:28,0.07,0.05,0.00,33.92,35.37,38.32,9.07,35.76,1007.83,2006.97,3496.36,3242.65,3530.21,500.14,475.16,0.76,0000 0000 0000 0000 000000
2014-07-10 10:20:30,0.05,0.05,0.00,33.97,35.53,38.49,9.11,35.83,1007.87,2006.20,3493.73,3240.65,3527.89,499.98,474.89,0.80,0000 0000 0000 0000 000000
2014-07-10 10:25:31,0.06,0.06,0.00,34.04,35.70,38.59,9.01,35.82,1008.44,2005.54,3491.12,3238.60,3525.50,500.00,474.97,0.84,0000 0000 0000 0000 000000
2014-07-10 10:30:32,0.08,0.06,0.00,34.12,35.86,38.74,8.97,36.07,1008.64,2004.75,3488.63,3236.35,3522.84,499.55,474.50,0.88,0000 0000 0000 0000 000000
2014-07-10 10:35:33,0.12,0.06,0.00,34.19,36.03,38.89,9.07,36.08,1008.99,2004.00,3485.74,3233.77,3519.94,500.20,475.12,0.92,0000 0000 0000 0000 000000
2014-07-10 10:40:34,0.09,0.07,0.00,34.24,36.18,39.06,9.02,36.01,1009.30,2003.13,3482.76,3231.04,3516.86,500.01,475.13,0.96,0000 0000 0000 0000 000000
2014-07-10 10:45:35,0.10,0.07,0.00,34.29,36.33,39.23,9.07,35.83,1009.25,2002.67,3479.73,3228.59,3513.97,499.78,474.78,1.01,0000 0000 0000 0000 000000
2014-07-10 10:50:37,0.13,0.08,0.00,34.34,36.48,39.34,9.06,35.84,1009.16,2002.04,3476.67,3226.23,3511.22,500.08,474.78,1.05,0000 0000 0000 0000 000000
2014-07-10 10:55:38,0.04,0.08,0.00,34.37,36.62,39.47,8.99,35.60,1009.19,2001.46,3474.18,3224.34,3508.86,499.65,474.42,1.09,0000 0000 0000 0000 000000
2014-07-10 11:00:38,0.09,0.08,0.00,34.42,36.76,39.61,9.07,35.53,1008.92,2000.88,3471.96,3222.57,3506.75,500.06,474.74,1.13,0000 0000 0000 0000 000000
2014-07-10 11:05:40,0.04,0.09,0.00,34.46,36.90,39.74,8.99,35.63,1009.00,2000.13,3469.79,3220.82,3504.70,500.09,474.72,1.17,0000 0000 0000 0000 000000
2014-07-10 11:10:41,0.03,0.09,0.00,34.49,37.03,39.83,8.99,35.55,1009.08,1999.51,3467.67,3219.03,3502.59,499.64,474.41,1.22,0000 0000 0000 0000 000000
2014-07-10 11:15:42,0.08,0.09,0.00,34.53,37.15,39.91,9.07,35.48,1008.93,1998.91,3465.62,3217.38,3500.61,499.65,474.06,1.26,0000 0000 0000 0000 000000
2014-07-10 11:20:44,0.03,0.09,0.00,34.58,37.28,40.01,9.05,35.50,1009.17,1998.11,3463.60,3215.68,3498.65,500.15,474.65,1.30,0000 0000 0000 0000 000000
2014-07-10 11:25:45,0.06,0.10,0.00,34.61,37.39,40.08,9.00,35.48,1009.28,1997.55,3461.36,3213.93,3496.50,499.72,474.30,1.34,0000 0000 0000 0000 000000
2014-07-10 11:30:46,0.10,0.10,0.00,34.64,37.50,40.17,9.05,35.45,1009.29,1997.01,3459.04,3212.20,3494.35,499.88,474.32,1.38,0000 0000 0000 0000 000000
2014-07-10 11:35:47,0.03,0.10,0.00,34.67,37.62,40.26,8.98,35.35,1009.29,1996.39,3456.77,3210.41,3492.29,499.70,474.28,1.42,0000 0000 0000 0000 000000
2014-07-10 11:40:48,0.09,0.10,0.00,34.72,37.72,40.35,9.10,35.42,1009.29,1995.98,3454.80,3208.87,3490.33,499.88,474.25,1.47,0000 0000 0000 0000 000000
2014-07-10 11:45:50,0.04,0.11,0.00,34.76,37.82,40.48,9.06,35.43,1009.29,1995.49,3452.70,3207.35,3488.56,499.52,473.95,1.51,0000 0000 0000 0000 000000
2014-07-10 11:50:51,0.09,0.11,0.00,34.83,37.92,40.60,9.04,35.38,1009.30,1995.01,3450.67,3205.73,3486.63,499.65,473.85,1.55,0000 0000 0000 0000 000000
2014-07-10 11:55:52,0.05,0.11,0.00,34.88,38.02,40.67,9.06,35.27,1009.34,1994.67,3448.79,3204.30,3484.82,500.11,474.29,1.59,0000 0000 0000 0000 000000
2014-07-10 12:00:53,0.04,0.11,0.00,34.93,38.11,40.78,9.09,35.38,1009.35,1994.05,3447.04,3202.91,3483.21,500.22,474.25,1.63,0000 0000 0000 0000 000000
2014-07-10 12:05:54,0.05,0.12,0.00,34.96,38.21,40.86,8.98,35.35,1009.31,1993.75,3445.46,3201.60,3481.58,499.39,473.45,1.68,0000 0000 0000 0000 000000
2014-07-10 12:10:56,0.03,0.12,0.00,34.99,38.30,40.94,9.12,35.35,1009.30,1993.10,3443.76,3200.31,3480.03,500.00,473.93,1.72,0000 0000 0000 0000 000000
2014-07-10 12:15:57,0.09,0.12,0.00,35.00,38.38,41.01,9.12,35.37,1009.33,1992.95,3441.95,3198.94,3478.41,500.25,474.21,1.76,0000 0000 0000 0000 000000
2014-07-10 12:20:58,0.01,0.12,0.00,35.00,38.47,41.07,9.10,35.26,1009.34,1992.24,3440.19,3197.66,3476.75,500.19,473.98,1.80,0000 0000 0000 0000 000000
2014-07-10 12:25:59,0.08,0.13,0.00,35.03,38.55,41.15,9.03,35.23,1009.51,1991.97,3438.51,3196.30,3475.01,500.09,473.98,1.84,0000 0000 0000 0000 000000
2014-07-10 12:31:00,0.01,0.13,0.00,35.04,38.63,41.22,9.04,35.35,1009.72,1991.34,3436.77,3194.91,3473.44,500.00,474.05,1.88,0000 0000 0000 0000 000000
2014-07-10 12:36:01,0.09,0.13,0.00,35.05,38.70,41.29,9.13,35.62,1009.85,1991.00,3434.95,3193.59,3471.84,500.34,474.40,1.93,0000 0000 0000 0000 000000
2014-07-10 12:41:02,0.04,0.13,0.00,35.08,38.77,41.35,9.17,35.55,1010.21,1990.66,3433.08,3192.26,3470.22,500.19,474.42,1.97,0000 0000 0000 0000 000000
2014-07-10 12:46:04,0.06,0.13,0.00,35.07,38.84,41.40,9.13,35.44,1010.26,1990.05,3431.23,3190.83,3468.56,499.98,474.37,2.01,0000 0000 0000 0000 000000
2014-07-10 12:51:05,0.10,0.14,0.00,35.08,38.90,41.45,9.12,35.41,1010.27,1989.98,3429.08,3189.39,3466.82,500.00,474.31,2.05,0000 0000 0000 0000 000000
2014-07-10 12:56:06,0.03,0.14,0.00,35.08,38.96,41.53,9.09,35.53,1010.40,1989.57,3427.13,3188.03,3465.12,500.02,474.41,2.09,0000 0000 0000 0000 000000
2014-07-10 13:01:08,0.07,0.14,0.00,35.08,39.02,41.57,9.06,35.38,1010.75,1989.07,3425.22,3186.68,3463.56,499.73,474.21,2.14,0000 0000 0000 0000 000000
2014-07-10 13:06:09,0.09,0.15,0.00,35.08,39.07,41.61,9.09,35.32,1010.32,1989.00,3423.25,3185.38,3461.93,500.09,474.32,2.18,0000 0000 0000 0000 000000
2014-07-10 13:11:10,0.07,0.15,0.00,35.09,39.12,41.68,9.08,35.29,1010.09,1988.85,3421.32,3184.08,3460.38,499.84,474.05,2.22,0000 0000 0000 0000 000000
2014-07-10 13:16:11,0.03,0.15,0.00,35.12,39.17,41.74,9.08,35.28,1010.02,1988.29,3419.55,3182.80,3458.83,500.00,474.00,2.26,0000 0000 0000 0000 000000
2014-07-10 13:21:13,0.08,0.16,0.00,35.13,39.22,41.78,9.12,35.21,1009.83,1988.02,3417.78,3181.63,3457.42,500.12,474.14,2.30,0000 0000 0000 0000 000000
2014-07-10 13:26:14,0.08,0.16,0.00,35.14,39.27,41.83,9.13,35.27,1009.78,1988.00,3416.06,3180.47,3455.98,499.48,473.41,2.35,0000 0000 0000 0000 000000
2014-07-10 13:31:15,0.07,0.16,0.00,35.16,39.31,41.87,9.10,35.27,1009.79,1987.93,3414.40,3179.37,3454.68,500.17,474.06,2.39,0000 0000 0000 0000 000000
2014-07-10 13:36:16,0.01,0.16,0.00,35.18,39.35,41.91,9.07,35.21,1009.79,1987.41,3412.67,3178.15,3453.27,499.92,473.76,2.43,0000 0000 0000 0000 000000
2014-07-10 13:41:18,0.06,0.17,0.00,35.19,39.39,41.96,9.07,35.20,1009.64,1987.03,3411.10,3177.06,3451.91,500.10,473.82,2.47,0000 0000 0000 0000 000000
2014-07-10 13:46:18,0.09,0.17,0.00,35.20,39.43,42.02,9.12,35.34,1009.35,1986.99,3409.50,3175.94,3450.60,500.39,473.84,2.51,0000 0000 0000 0000 000000
2014-07-10 13:51:20,0.07,0.17,0.00,35.21,39.46,42.07,9.08,35.21,1009.30,1986.87,3407.84,3174.84,3449.25,500.25,473.64,2.55,0000 0000 0000 0000 000000
2014-07-10 13:56:21,0.00,0.17,0.00,35.23,39.50,42.13,9.12,35.18,1009.29,1986.43,3406.39,3173.86,3448.08,500.44,473.90,2.60,0000 0000 0000 0000 000000
2014-07-10 14:01:22,0.05,0.18,0.00,35.26,39.54,42.17,9.15,35.27,1009.30,1986.03,3404.92,3172.87,3446.87,500.24,473.59,2.64,0000 0000 0000 0000 000000
2014-07-10 14:06:23,0.07,0.18,0.00,35.27,39.57,42.21,9.11,35.39,1009.53,1986.00,3403.63,3171.98,3445.75,499.78,473.40,2.68,0000 0000 0000 0000 000000
2014-07-10 14:11:25,0.06,0.18,0.00,35.29,39.61,42.25,9.16,35.38,1009.71,1985.99,3402.39,3171.09,3444.79,500.41,474.05,2.72,0000 0000 0000 0000 000000
2014-07-10 14:16:26,0.04,0.18,0.00,35.30,39.64,42.29,9.14,35.48,1009.65,1985.76,3400.97,3170.19,3443.62,500.17,473.57,2.76,0000 0000 0000 0000 000000
2014-07-10 14:21:27,0.02,0.18,0.00,35.30,39.67,42.32,9.09,35.41,1009.70,1985.22,3399.68,3169.25,3442.59,500.04,473.67,2.81,0000 0000 0000 0000 000000
2014-07-10 14:26:28,0.05,0.19,0.00,35.32,39.70,42.35,9.04,35.35,1009.74,1985.05,3398.41,3168.48,3441.55,499.72,473.27,2.85,0000 0000 0000 0000 000000
2014-07-10 14:31:30,0.05,0.19,0.00,35.31,39.73,42.38,9.07,35.33,1009.81,1985.00,3397.19,3167.79,3440.64,499.99,473.61,2.89,0000 0000 0000 0000 000000
2014-07-10 14:36:30,0.08,0.19,0.00,35.33,39.76,42.43,9.08,35.35,1009.88,1984.99,3395.75,3166.77,3439.58,500.06,473.54,2.93,0000 0000 0000 0000 000000
2014-07-10 14:41:31,0.05,0.19,0.00,35.33,39.79,42.47,9.09,35.25,1009.98,1984.98,3394.63,3166.01,3438.66,499.90,473.54,2.97,0000 0000 0000 0000 000000
2014-07-10 14:46:33,0.04,0.20,0.00,35.35,39.81,42.51,9.07,35.51,1010.03,1984.81,3393.34,3165.20,3437.66,499.43,473.25,3.01,0000 0000 0000 0000 000000
2014-07-10 14:51:34,0.04,0.20,0.00,35.33,39.83,42.56,9.04,35.45,1009.95,1984.62,3392.16,3164.53,3436.78,499.66,473.40,3.06,0000 0000 0000 0000 000000
2014-07-10 14:56:36,0.01,0.20,0.00,35.32,39.86,42.61,9.09,35.46,1010.14,1984.37,3391.14,3163.92,3435.98,499.95,473.77,3.10,0000 0000 0000 0000 000000
2014-07-10 15:01:37,0.03,0.20,0.00,35.33,39.88,42.63,9.10,35.42,1010.27,1984.12,3390.18,3163.11,3435.10,499.91,473.74,3.14,0000 0000 0000 0000 000000
2014-07-10 15:06:38,0.05,0.20,0.00,35.33,39.90,42.68,9.09,35.26,1010.27,1984.01,3389.04,3162.43,3434.18,500.02,474.10,3.18,0000 0000 0000 0000 000000
2014-07-10 15:11:40,0.04,0.20,0.00,35.34,39.92,42.72,9.12,35.43,1010.29,1984.00,3388.02,3161.83,3433.37,500.24,474.06,3.22,0000 0000 0000 0000 000000
2014-07-10 15:16:41,0.04,0.21,0.00,35.34,39.93,42.75,9.10,35.83,1010.31,1984.00,3387.10,3161.07,3432.72,500.16,473.99,3.27,0000 0000 0000 0000 000000
2014-07-10 15:21:42,0.04,0.21,0.00,35.33,39.95,42.76,9.14,36.88,1010.54,1984.00,3386.20,3160.67,3432.03,500.06,473.88,3.31,0000 0000 0000 0000 000000