"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-07-25 00:00:00,2139E-3,5C000400,-0724,0824,12290,029.2,045.5,0.252,753.5,01.17,0.508
2016-07-25 00:01:00,2222E-3,5C000400,-0724,0824,12247,029.2,045.5,0.253,753.5,01.17,0.508
2016-07-25 00:02:00,2224E-3,5C000400,-0724,0824,12246,029.2,045.5,0.252,753.6,01.17,0.508
2016-07-25 00:03:00,2127E-3,5C000400,-0724,0825,12173,029.2,045.5,0.253,753.6,01.17,0.508
2016-07-25 00:04:00,2287E-3,5C000400,-0724,0824,12236,029.2,045.5,0.253,753.6,01.17,0.508
2016-07-25 00:05:00,2179E-3,5C000400,-0724,0824,12312,029.2,045.5,0.252,753.7,01.17,0.508
2016-07-25 00:06:00,2264E-3,5C000400,-0724,0823,12295,029.2,045.5,0.253,753.7,01.17,0.508
2016-07-25 00:07:00,2225E-3,5C000400,-0724,0824,12106,029.2,045.5,0.252,753.7,01.17,0.508
2016-07-25 00:08:00,2241E-3,5C000400,-0724,0824,12252,029.2,045.5,0.253,753.6,01.17,0.508
2016-07-25 00:09:00,2014E-3,5C000400,-0724,0823,12246,029.2,045.5,0.252,753.7,01.17,0.508
2016-07-25 00:10:00,2123E-3,5C000400,-0724,0825,12240,029.2,045.5,0.253,753.7,01.17,0.508
2016-07-25 00:11:00,2248E-3,5C000400,-0724,0824,12188,029.2,045.5,0.252,753.6,01.17,0.508
2016-07-25 00:12:00,2170E-3,5C000400,-0724,0823,12087,029.2,045.5,0.253,753.6,01.17,0.508
2016-07-25 00:13:00,2118E-3,5C000400,-0724,0825,12373,029.2,045.5,0.252,753.6,01.17,0.508
2016-07-25 00:14:00,2051E-3,5C000400,-0724,0824,12131,029.2,045.5,0.253,753.7,01.17,0.508
2016-07-25 00:15:00,2157E-3,5C000400,-0724,0824,12258,029.2,045.5,0.252,753.6,01.17,0.508
2016-07-25 00:16:00,2303E-3,5C000400,-0724,0824,12203,029.2,045.5,0.252,753.7,01.17,0.508
2016-07-25 00:17:00,2200E-3,5C000400,-0724,0824,12251,029.2,045.5,0.252,753.6,01.17,0.508
2016-07-25 00:18:00,2140E-3,5C000400,-0724,0824,12259,029.2,045.5,0.252,753.5,01.17,0.508
2016-07-25 00:19:00,2025E-3,5C000400,-0724,0825,12261,029.2,045.5,0.253,753.6,01.17,0.508
2016-07-25 00:20:00,2262E-3,5C000400,-0724,0824,12242,029.2,045.5,0.253,753.6,01.17,0.508
2016-07-25 00:21:00,2215E-3,5C000400,-0724,0824,12294,029.2,045.5,0.252,753.6,01.17,0.508
2016-07-25 00:22:00,2005E-3,5C000400,-0724,0825,12275,029.2,045.5,0.253,753.6,01.17,0.508
2016-07-25 00:23:00,2176E-3,5C000400,-0724,0824,12094,029.2,045.5,0.252,753.6,01.17,0.508
2016-07-25 00:24:00,2234E-3,5C000400,-0724,0824,12292,029.2,045.5,0.253,753.5,01.17,0.508
2016-07-25 00:25:00,2305E-3,5C000400,-0724,0824,12332,029.2,045.5,0.252,753.6,01.17,0.508
2016-07-25 00:26:00,2218E-3,5C000400,-0724,0825,12276,029.2,045.5,0.253,753.6,01.17,0.508
2016-07-25 00:27:00,2205E-3,5C000400,-0724,0824,12165,029.2,045.5,0.252,753.6,01.17,0.508
2016-07-25 00:28:00,2077E-3,5C000400,-0724,0824,12195,029.2,045.5,0.252,753.5,01.17,0.508
2016-07-25 00:29:00,2164E-3,5C000400,-0724,0824,12204,029.2,045.5,0.253,753.4,01.17,0.508
2016-07-25 00:30:00,2130E-3,5C000400,-0724,0823,12238,029.2,045.5,0.252,753.5,01.17,0.508
2016-07-25 00:31:00,2146E-3,5C000400,-0724,0824,12275,029.2,045.5,0.253,753.5,01.17,0.508
2016-07-25 00:32:00,2115E-3,5C000400,-0724,0823,12233,029.2,045.5,0.252,753.5,01.17,0.508
2016-07-25 00:33:00,2326E-3,5C000400,-0724,0823,12311,029.2,045.5,0.252,753.5,01.17,0.508
2016-07-25 00:34:00,2258E-3,5C000400,-0724,0824,12295,029.2,045.5,0.253,753.5,01.17,0.508
2016-07-25 00:35:00,2270E-3,5C000400,-0724,0824,12138,029.2,045.5,0.252,753.4,01.17,0.508
2016-07-25 00:36:00,2222E-3,5C000400,-0724,0824,12325,029.2,045.5,0.253,753.5,01.17,0.508
2016-07-25 00:37:00,2058E-3,5C000400,-0724,0824,12359,029.2,045.5,0.252,753.5,01.17,0.508
2016-07-25 00:38:00,2197E-3,5C000400,-0724,0824,12382,029.2,045.5,0.253,753.5,01.17,0.508
2016-07-25 00:39:00,2231E-3,5C000400,-0724,0824,12363,029.2,045.5,0.252,753.5,01.17,0.508
2016-07-25 00:40:00,2263E-3,5C000400,-0724,0824,12300,029.2,045.5,0.253,753.4,01.17,0.508
2016-07-25 00:41:00,2184E-3,5C000400,-0724,0823,12200,029.2,045.5,0.253,753.5,01.17,0.508
2016-07-25 00:42:00,2149E-3,5C000400,-0724,0823,12138,029.2,045.5,0.253,753.4,01.17,0.508
2016-07-25 00:43:00,2306E-3,5C000400,-0724,0824,12319,029.2,045.5,0.253,753.5,01.17,0.508
2016-07-25 00:44:00,2169E-3,5C000400,-0724,0824,12269,029.1,045.5,0.252,753.4,01.17,0.508
2016-07-25 00:45:00,2128E-3,5C000400,-0724,0824,12166,029.1,045.5,0.253,753.4,01.17,0.508
2016-07-25 00:46:00,2160E-3,5C000400,-0724,0823,12309,029.1,045.5,0.252,753.5,01.17,0.508
2016-07-25 00:47:00,2058E-3,5C000400,-0724,0824,12367,029.1,045.5,0.253,753.4,01.17,0.508
2016-07-25 00:48:00,2222E-3,5C000400,-0724,0825,12347,029.1,045.5,0.253,753.4,01.17,0.508
2016-07-25 00:49:00,2226E-3,5C000400,-0724,0824,12263,029.1,045.5,0.253,753.3,01.17,0.508
2016-07-25 00:50:00,2008E-3,5C000400,-0724,0824,12220,029.1,045.5,0.253,753.4,01.17,0.508
2016-07-25 00:51:00,2289E-3,5C000400,-0724,0824,12170,029.1,045.5,0.252,753.4,01.17,0.508
2016-07-25 00:52:00,2139E-3,5C000400,-0724,0824,12104,029.1,045.5,0.253,753.4,01.17,0.508
2016-07-25 00:53:00,2254E-3,5C000400,-0724,0824,12200,029.1,045.5,0.252,753.4,01.17,0.508
2016-07-25 00:54:00,2207E-3,5C000400,-0724,0825,12093,029.0,045.5,0.253,753.3,01.17,0.508
2016-07-25 00:55:00,2020E-3,5C000400,-0724,0823,12082,029.0,045.5,0.253,753.4,01.17,0.508
2016-07-25 00:56:00,2182E-3,5C000400,-0724,0823,12247,029.0,045.5,0.253,753.5,01.17,0.508
2016-07-25 00:57:00,2155E-3,5C000400,-0724,0824,12284,028.9,045.5,0.253,753.4,01.17,0.508
2016-07-25 00:58:00,2155E-3,5C000400,-0724,0824,12273,028.9,045.5,0.253,753.4,01.17,0.508
2016-07-25 00:59:00,2209E-3,5C000400,-0724,0823,12267,028.9,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:00:00,2061E-3,5C000400,-0724,0824,12312,028.9,045.5,0.252,753.4,01.17,0.508
2016-07-25 01:01:00,2119E-3,5C000400,-0724,0824,12382,028.9,045.5,0.253,753.3,01.17,0.508
2016-07-25 01:02:00,2166E-3,5C000400,-0724,0824,12157,028.9,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:03:00,2252E-3,5C000400,-0724,0824,12221,028.9,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:04:00,2068E-3,5C000400,-0724,0823,12305,028.8,045.5,0.253,753.3,01.17,0.508
2016-07-25 01:05:00,2293E-3,5C000400,-0724,0824,12244,028.8,045.5,0.253,753.3,01.17,0.508
2016-07-25 01:06:00,2162E-3,5C000400,-0724,0823,12101,028.8,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:07:00,2136E-3,5C000400,-0724,0824,12139,028.8,045.5,0.253,753.3,01.17,0.508
2016-07-25 01:08:00,2137E-3,5C000400,-0724,0824,12304,028.8,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:09:00,2110E-3,5C000400,-0724,0824,12152,028.8,045.5,0.253,753.3,01.17,0.508
2016-07-25 01:10:00,2181E-3,5C000400,-0724,0823,12279,028.8,045.5,0.253,753.3,01.17,0.508
2016-07-25 01:11:00,2195E-3,5C000400,-0724,0823,12251,028.8,045.5,0.253,753.3,01.17,0.508
2016-07-25 01:12:00,1985E-3,5C000400,-0724,0823,12115,028.8,045.5,0.253,753.3,01.17,0.508
2016-07-25 01:13:00,2029E-3,5C000400,-0724,0824,12366,028.8,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:14:00,2073E-3,5C000400,-0724,0824,12198,028.8,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:15:00,2252E-3,5C000400,-0724,0824,12147,028.7,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:16:00,2194E-3,5C000400,-0724,0824,12027,028.7,045.5,0.254,753.4,01.17,0.508
2016-07-25 01:17:00,2230E-3,5C000400,-0724,0824,12216,028.8,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:18:00,2161E-3,5C000400,-0724,0824,12171,028.8,045.5,0.254,753.4,01.17,0.508
2016-07-25 01:19:00,2272E-3,5C000400,-0724,0823,12195,028.7,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:20:00,2151E-3,5C000400,-0724,0824,12183,028.7,045.5,0.254,753.5,01.17,0.508
2016-07-25 01:21:00,2115E-3,5C000400,-0724,0824,12108,028.7,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:22:00,2099E-3,5C000400,-0724,0823,12241,028.7,045.5,0.254,753.4,01.17,0.508
2016-07-25 01:23:00,2097E-3,5C000400,-0724,0824,12222,028.7,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:24:00,2152E-3,5C000400,-0724,0824,12238,028.7,045.5,0.254,753.2,01.17,0.508
2016-07-25 01:25:00,2126E-3,5C000400,-0724,0824,12331,028.7,045.5,0.253,753.3,01.17,0.508
2016-07-25 01:26:00,2049E-3,5C000400,-0724,0824,12394,028.7,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:27:00,2189E-3,5C000400,-0724,0824,12147,028.7,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:28:00,2231E-3,5C000400,-0724,0823,12269,028.7,045.5,0.254,753.3,01.17,0.508
2016-07-25 01:29:00,2163E-3,5C000400,-0724,0824,12323,028.7,045.5,0.254,753.2,01.17,0.508
2016-07-25 01:30:00,2223E-3,5C000400,-0724,0824,12212,028.7,045.5,0.254,753.1,01.17,0.508
2016-07-25 01:31:00,2069E-3,5C000400,-0724,0825,12342,028.7,045.5,0.254,753.2,01.17,0.508
2016-07-25 01:32:00,2095E-3,5C000400,-0724,0824,12328,028.7,045.5,0.253,753.2,01.17,0.508
2016-07-25 01:33:00,2190E-3,5C000400,-0724,0825,12129,028.7,045.5,0.254,753.3,01.17,0.508
2016-07-25 01:34:00,2097E-3,5C000400,-0724,0824,12280,028.8,045.5,0.253,753.2,01.17,0.508
2016-07-25 01:35:00,2190E-3,5C000400,-0724,0823,12331,028.8,045.5,0.254,753.2,01.17,0.508
2016-07-25 01:36:00,2132E-3,5C000400,-0724,0824,12295,028.8,045.5,0.253,753.1,01.17,0.508
2016-07-25 01:37:00,2105E-3,5C000400,-0724,0824,12137,028.8,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:38:00,2310E-3,5C000400,-0724,0824,12247,028.8,045.5,0.253,753.3,01.17,0.508
2016-07-25 01:39:00,2184E-3,5C000400,-0724,0824,12258,028.8,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:40:00,2100E-3,5C000400,-0724,0824,12317,028.8,045.5,0.254,753.4,01.17,0.508
2016-07-25 01:41:00,2265E-3,5C000400,-0724,0823,12213,028.8,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:42:00,2218E-3,5C000400,-0724,0824,12221,028.8,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:43:00,1949E-3,5C000400,-0724,0824,12229,028.8,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:44:00,2209E-3,5C000400,-0724,0824,12273,028.8,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:45:00,2129E-3,5C000400,-0724,0824,12280,028.8,045.5,0.254,753.4,01.17,0.508
2016-07-25 01:46:00,2264E-3,5C000400,-0724,0824,12265,028.8,045.5,0.253,753.3,01.17,0.508
2016-07-25 01:47:00,2147E-3,5C000400,-0724,0824,12109,028.9,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:48:00,2185E-3,5C000400,-0724,0824,12180,028.9,045.5,0.253,753.3,01.17,0.508
2016-07-25 01:49:00,2282E-3,5C000400,-0724,0824,12352,028.9,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:50:00,1965E-3,5C000400,-0724,0824,12208,028.9,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:51:00,2315E-3,5C000400,-0724,0824,12321,028.9,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:52:00,2154E-3,5C000400,-0724,0825,12229,028.9,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:53:00,2056E-3,5C000400,-0724,0824,12270,028.9,045.5,0.253,753.4,01.17,0.508
2016-07-25 01:54:00,2217E-3,5C000400,-0724,0824,12330,028.9,045.5,0.253,753.5,01.17,0.508
2016-07-25 01:55:00,1995E-3,5C000400,-0724,0823,12308,028.9,045.5,0.253,753.3,01.17,0.508
2016-07-25 01:56:00,2126E-3,5C000400,-0724,0824,12247,028.9,045.5,0.253,753.2,01.17,0.508
2016-07-25 01:57:00,2322E-3,5C000400,-0724,0823,12344,028.9,045.5,0.253,753.3,01.17,0.508
2016-07-25 01:58:00,2237E-3,5C000400,-0724,0823,12333,028.9,045.5,0.253,753.3,01.17,0.508
2016-07-25 01:59:00,2098E-3,5C000400,-0724,0824,12265,028.9,045.5,0.253,753.3,01.17,0.508
2016-07-25 02:00:00,2119E-3,5C000400,-0724,0823,12076,028.9,045.5,0.253,753.3,01.17,0.508
2016-07-25 02:01:00,2223E-3,5C000400,-0724,0823,12365,028.9,045.5,0.253,753.2,01.17,0.508
2016-07-25 02:02:00,2135E-3,5C000400,-0724,0824,12194,029.0,045.5,0.253,753.2,01.17,0.508
2016-07-25 02:03:00,2324E-3,5C000400,-0724,0823,12260,028.9,045.5,0.253,753.3,01.17,0.508
2016-07-25 02:04:00,2226E-3,5C000400,-0724,0824,12295,028.9,045.5,0.253,753.2,01.17,0.508
2016-07-25 02:05:00,2178E-3,5C000400,-0724,0824,12249,029.0,045.5,0.253,753.2,01.17,0.508
2016-07-25 02:06:00,2146E-3,5C000400,-0724,0824,12363,029.0,045.5,0.253,753.2,01.17,0.508
2016-07-25 02:07:00,2291E-3,5C000400,-0724,0824,12190,029.0,045.5,0.253,753.2,01.17,0.508
2016-07-25 02:08:00,2213E-3,5C000400,-0724,0824,12261,029.0,045.5,0.253,753.2,01.17,0.508
2016-07-25 02:09:00,2071E-3,5C000400,-0724,0824,12406,029.0,045.5,0.253,753.1,01.17,0.508
2016-07-25 02:10:00,1984E-3,5C000400,-0724,0823,12146,029.0,045.5,0.253,753.0,01.17,0.508
2016-07-25 02:11:00,2206E-3,5C000400,-0724,0824,12233,029.0,045.5,0.253,753.1,01.17,0.508
2016-07-25 02:12:00,1972E-3,5C000400,-0724,0824,12290,029.0,045.5,0.253,753.1,01.17,0.508
2016-07-25 02:13:00,2181E-3,5C000400,-0724,0824,12284,029.0,045.5,0.253,753.2,01.17,0.508
2016-07-25 02:14:00,2109E-3,5C000400,-0724,0825,12097,029.0,045.5,0.253,753.1,01.17,0.508
2016-07-25 02:15:00,2182E-3,5C000400,-0724,0824,12331,029.0,045.5,0.253,753.3,01.17,0.508
2016-07-25 02:16:00,2250E-3,5C000400,-0724,0823,12340,029.0,045.5,0.253,753.3,01.17,0.508
2016-07-25 02:17:00,2100E-3,5C000400,-0724,0824,12350,029.0,045.5,0.253,753.2,01.17,0.508
2016-07-25 02:18:00,2286E-3,5C000400,-0724,0823,12297,029.0,045.5,0.253,753.3,01.17,0.508
2016-07-25 02:19:00,2092E-3,5C000400,-0724,0824,12247,029.0,045.5,0.253,753.1,01.17,0.508
2016-07-25 02:20:00,2184E-3,5C000400,-0724,0823,12301,029.1,045.5,0.253,753.3,01.17,0.508
2016-07-25 02:21:00,2189E-3,5C000400,-0724,0825,12269,029.1,045.5,0.253,753.2,01.17,0.508
2016-07-25 02:22:00,2012E-3,5C000400,-0724,0825,12177,029.1,045.5,0.253,753.2,01.17,0.508
2016-07-25 02:23:00,2249E-3,5C000400,-0724,0824,12267,029.1,045.5,0.253,753.3,01.17,0.508
2016-07-25 02:24:00,2193E-3,5C000400,-0724,0825,12277,029.1,045.5,0.252,753.3,01.17,0.508
2016-07-25 02:25:00,2176E-3,5C000400,-0724,0824,12210,029.1,045.5,0.253,753.3,01.17,0.508
2016-07-25 02:26:00,2131E-3,5C000400,-0724,0824,12412,029.1,045.5,0.252,753.3,01.17,0.508
2016-07-25 02:27:00,2055E-3,5C000400,-0724,0824,12239,029.1,045.5,0.253,753.3,01.17,0.508
2016-07-25 02:28:00,2150E-3,5C000400,-0724,0823,12187,029.1,045.5,0.252,753.3,01.17,0.508
2016-07-25 02:29:00,2224E-3,5C000400,-0724,0824,12241,029.1,045.5,0.253,753.3,01.17,0.508
2016-07-25 02:30:00,2165E-3,5C000400,-0724,0824,12286,029.1,045.5,0.253,753.2,01.17,0.508
2016-07-25 02:31:00,2261E-3,5C000400,-0724,0824,12296,029.1,045.5,0.253,753.3,01.17,0.508
2016-07-25 02:32:00,2154E-3,5C000400,-0724,0824,12388,029.1,045.5,0.253,753.1,01.17,0.508
2016-07-25 02:33:00,2119E-3,5C000400,-0724,0824,12264,029.1,045.5,0.252,753.2,01.17,0.508
2016-07-25 02:34:00,2193E-3,5C000400,-0724,0824,12222,029.1,045.5,0.253,753.1,01.17,0.508
2016-07-25 02:35:00,2177E-3,5C000400,-0724,0824,12345,029.1,045.5,0.252,753.2,01.17,0.508
2016-07-25 02:36:00,2186E-3,5C000400,-0724,0824,12275,029.1,045.5,0.253,753.3,01.17,0.508
2016-07-25 02:37:00,1997E-3,5C000400,-0724,0825,12206,029.1,045.5,0.253,753.2,01.17,0.508
2016-07-25 02:38:00,2247E-3,5C000400,-0724,0824,12231,029.1,045.5,0.253,753.3,01.17,0.508
2016-07-25 02:39:00,2188E-3,5C000400,-0724,0824,12199,029.1,045.5,0.253,753.0,01.17,0.508
2016-07-25 02:40:00,2178E-3,5C000400,-0724,0823,12158,029.1,045.5,0.253,753.2,01.17,0.508
2016-07-25 02:41:00,2196E-3,5C000400,-0724,0824,12207,029.1,045.5,0.253,753.2,01.17,0.508
2016-07-25 02:42:00,2173E-3,5C000400,-0724,0824,12156,029.2,045.5,0.252,753.2,01.17,0.508
2016-07-25 02:43:00,2035E-3,5C000400,-0724,0824,12347,029.1,045.5,0.253,753.2,01.17,0.508
2016-07-25 02:44:00,2141E-3,5C000400,-0724,0824,12241,029.1,045.5,0.252,753.2,01.17,0.508
2016-07-25 02:45:00,2157E-3,5C000400,-0724,0823,12330,029.1,045.5,0.253,753.1,01.17,0.508
2016-07-25 02:46:00,2118E-3,5C000400,-0724,0824,12280,029.2,045.5,0.252,752.9,01.17,0.508
2016-07-25 02:47:00,2071E-3,5C000400,-0724,0824,12300,029.2,045.5,0.253,753.0,01.17,0.508
2016-07-25 02:48:00,2175E-3,5C000400,-0724,0824,12316,029.2,045.5,0.252,753.1,01.17,0.508
2016-07-25 02:49:00,2125E-3,5C000400,-0724,0825,12206,029.2,045.5,0.253,753.1,01.17,0.508
2016-07-25 02:50:00,2030E-3,5C000400,-0724,0824,12402,029.2,045.5,0.252,753.1,01.17,0.508
2016-07-25 02:51:00,2175E-3,5C000400,-0724,0824,12234,029.2,045.5,0.253,753.1,01.17,0.508
2016-07-25 02:52:00,2140E-3,5C000400,-0724,0824,12168,029.2,045.5,0.252,753.1,01.17,0.508
2016-07-25 02:53:00,2104E-3,5C000400,-0724,0824,12191,029.2,045.5,0.253,753.0,01.17,0.508
2016-07-25 02:54:00,2085E-3,5C000400,-0724,0824,12019,029.2,045.5,0.252,753.1,01.17,0.508
2016-07-25 02:55:00,2295E-3,5C000400,-0724,0824,12331,029.2,045.5,0.253,753.1,01.17,0.508
2016-07-25 02:56:00,2109E-3,5C000400,-0724,0824,12261,029.2,045.5,0.253,753.0,01.17,0.508
2016-07-25 02:57:00,2194E-3,5C000400,-0724,0824,12259,029.2,045.5,0.252,753.1,01.17,0.508
2016-07-25 02:58:00,2070E-3,5C000400,-0724,0823,12236,029.2,045.5,0.253,753.0,01.17,0.508
2016-07-25 02:59:00,2123E-3,5C000400,-0724,0824,12330,029.2,045.5,0.252,753.0,01.17,0.508
2016-07-25 03:00:00,2141E-3,5C000400,-0724,0824,12330,029.2,045.5,0.253,753.0,01.17,0.508
2016-07-25 03:01:00,2173E-3,5C000400,-0724,0824,12182,029.2,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:02:00,2160E-3,5C000400,-0724,0824,12325,029.2,045.5,0.253,753.0,01.17,0.508
2016-07-25 03:03:00,2144E-3,5C000400,-0724,0824,12372,029.2,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:04:00,2051E-3,5C000400,-0724,0824,12171,029.2,045.5,0.253,752.9,01.17,0.508
2016-07-25 03:05:00,2250E-3,5C000400,-0724,0823,12267,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-25 03:06:00,2127E-3,5C000400,-0724,0825,12273,029.2,045.5,0.253,752.9,01.17,0.508
2016-07-25 03:07:00,2070E-3,5C000400,-0724,0825,12171,029.2,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:08:00,2114E-3,5C000400,-0724,0825,12276,029.2,045.5,0.253,753.1,01.17,0.508
2016-07-25 03:09:00,2204E-3,5C000400,-0724,0825,12195,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-25 03:10:00,2189E-3,5C000400,-0724,0824,12171,029.2,045.5,0.253,753.1,01.17,0.508
2016-07-25 03:11:00,2165E-3,5C000400,-0724,0824,12172,029.2,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:12:00,2181E-3,5C000400,-0724,0823,12391,029.2,045.5,0.253,753.2,01.17,0.508
2016-07-25 03:13:00,2075E-3,5C000400,-0724,0824,12322,029.3,045.5,0.252,753.2,01.17,0.508
2016-07-25 03:14:00,2066E-3,5C000400,-0724,0824,12288,029.3,045.5,0.253,753.0,01.17,0.508
2016-07-25 03:15:00,2158E-3,5C000400,-0724,0824,12148,029.3,045.5,0.252,753.2,01.17,0.508
2016-07-25 03:16:00,2235E-3,5C000400,-0724,0824,12221,029.3,045.5,0.253,753.2,01.17,0.508
2016-07-25 03:17:00,2031E-3,5C000400,-0724,0824,12254,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:18:00,2094E-3,5C000400,-0724,0824,12327,029.3,045.5,0.253,753.1,01.17,0.508
2016-07-25 03:19:00,2277E-3,5C000400,-0724,0824,12252,029.2,045.5,0.252,753.2,01.17,0.508
2016-07-25 03:20:00,2061E-3,5C000400,-0724,0824,12271,029.3,045.5,0.253,753.1,01.17,0.508
2016-07-25 03:21:00,2161E-3,5C000400,-0724,0825,12269,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:22:00,2212E-3,5C000400,-0724,0824,12197,029.3,045.5,0.253,753.1,01.17,0.508
2016-07-25 03:23:00,2054E-3,5C000400,-0724,0825,12253,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-25 03:24:00,2164E-3,5C000400,-0724,0824,12366,029.3,045.5,0.253,753.1,01.17,0.508
2016-07-25 03:25:00,2291E-3,5C000400,-0724,0825,12038,029.3,045.5,0.252,753.2,01.17,0.508
2016-07-25 03:26:00,2081E-3,5C000400,-0724,0824,12381,029.3,045.5,0.253,753.1,01.17,0.508
2016-07-25 03:27:00,2033E-3,5C000400,-0724,0824,12251,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:28:00,2176E-3,5C000400,-0724,0824,12432,029.3,045.5,0.253,753.1,01.17,0.508
2016-07-25 03:29:00,2217E-3,5C000400,-0724,0824,12145,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:30:00,2276E-3,5C000400,-0724,0825,12256,029.3,045.5,0.253,753.0,01.17,0.508
2016-07-25 03:31:00,2083E-3,5C000400,-0724,0825,12173,029.3,045.5,0.253,753.0,01.17,0.508
2016-07-25 03:32:00,2128E-3,5C000400,-0724,0825,12300,029.3,045.5,0.253,753.0,01.17,0.508
2016-07-25 03:33:00,2171E-3,5C000400,-0724,0824,12366,029.3,045.5,0.252,753.2,01.17,0.508
2016-07-25 03:34:00,2144E-3,5C000400,-0724,0824,12203,029.3,045.5,0.252,753.2,01.17,0.508
2016-07-25 03:35:00,2142E-3,5C000400,-0724,0824,12291,029.3,045.5,0.252,753.2,01.17,0.508
2016-07-25 03:36:00,2019E-3,5C000400,-0724,0824,12311,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-25 03:37:00,2180E-3,5C000400,-0724,0824,12198,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-25 03:38:00,2160E-3,5C000400,-0724,0824,12363,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:39:00,2223E-3,5C000400,-0724,0824,12266,029.3,045.5,0.252,753.3,01.17,0.508
2016-07-25 03:40:00,2137E-3,5C000400,-0724,0825,12109,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:41:00,2265E-3,5C000400,-0724,0824,12195,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:42:00,2032E-3,5C000400,-0724,0824,12138,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:43:00,2165E-3,5C000400,-0724,0823,12263,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:44:00,2096E-3,5C000400,-0724,0825,12243,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-25 03:45:00,2128E-3,5C000400,-0724,0825,12255,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:46:00,2245E-3,5C000400,-0724,0824,12274,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:47:00,2078E-3,5C000400,-0724,0823,12320,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:48:00,2218E-3,5C000400,-0724,0825,12132,029.4,045.5,0.252,752.9,01.17,0.508
2016-07-25 03:49:00,2219E-3,5C000400,-0724,0825,12397,029.3,045.5,0.253,753.1,01.17,0.508
2016-07-25 03:50:00,2073E-3,5C000400,-0724,0824,12274,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:51:00,2125E-3,5C000400,-0724,0824,12318,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:52:00,2128E-3,5C000400,-0724,0824,12262,029.3,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:53:00,2193E-3,5C000400,-0724,0825,12137,029.4,045.5,0.253,753.1,01.17,0.508
2016-07-25 03:54:00,2081E-3,5C000400,-0724,0824,12272,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:55:00,2267E-3,5C000400,-0724,0824,12209,029.4,045.5,0.252,753.0,01.17,0.508
2016-07-25 03:56:00,2358E-3,5C000400,-0724,0825,12308,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-25 03:57:00,2115E-3,5C000400,-0724,0824,12346,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-25 03:58:00,2264E-3,5C000400,-0724,0824,12265,029.3,045.5,0.252,753.0,01.17,0.508
2016-07-25 03:59:00,2070E-3,5C000400,-0724,0824,12255,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-25 04:00:00,2118E-3,5C000400,-0724,0824,12215,029.3,045.5,0.252,752.9,01.17,0.508
2016-07-25 04:01:00,2202E-3,5C000400,-0724,0825,12230,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-25 04:02:00,2137E-3,5C000400,-0724,0824,12216,029.4,045.5,0.252,753.0,01.17,0.508
2016-07-25 04:03:00,2198E-3,5C000400,-0724,0824,12277,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-25 04:04:00,2057E-3,5C000400,-0724,0824,12163,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-25 04:05:00,2161E-3,5C000400,-0724,0824,12378,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-25 04:06:00,2111E-3,5C000400,-0724,0823,12105,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-25 04:07:00,2201E-3,5C000400,-0724,0823,12130,029.4,045.5,0.252,753.0,01.17,0.508
2016-07-25 04:08:00,2207E-3,5C000400,-0724,0824,12239,029.4,045.5,0.252,753.1,01.17,0.508
2016-07-25 04:09:00,2201E-3,5C000400,-0724,0824,12272,029.4,045.5,0.252,753.0,01.17,0.508
2016-07-25 04:10:00,2213E-3,5C000400,-0724,0825,12209,029.4,045.5,0.252,753.0,01.17,0.508
2016-07-25 04:11:00,2204E-3,5C000400,-0724,0824,12338,029.4,045.5,0.252,752.9,01.17,0.508
2016-07-25 04:12:00,2159E-3,5C000400,-0724,0824,12325,029.4,045.5,0.252,753.0,01.17,0.508
2016-07-25 04:13:00,2216E-3,5C000400,-0724,0824,12102,029.4,045.5,0.252,753.0,01.17,0.508
2016-07-25 04:14:00,2216E-3,5C000400,-0724,0824,12372,029.4,045.5,0.252,753.0,01.17,0.508
2016-07-25 04:15:00,2160E-3,5C000400,-0724,0824,12302,029.4,045.5,0.252,753.0,01.17,0.508
2016-07-25 04:16:00,2092E-3,5C000400,-0724,0824,12253,029.4,045.5,0.252,753.0,01.17,0.508
2016-07-25 04:17:00,2245E-3,5C000400,-0724,0824,12328,029.4,045.5,0.252,752.9,01.17,0.508
2016-07-25 04:18:00,2119E-3,5C000400,-0724,0824,12262,029.4,045.5,0.252,753.0,01.17,0.508
2016-07-25 04:19:00,2150E-3,5C000400,-0724,0823,12131,029.4,045.5,0.252,753.0,01.17,0.508
2016-07-25 04:20:00,2077E-3,5C000400,-0724,0824,12235,029.4,045.5,0.252,752.9,01.17,0.508