"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-23 00:00:00,1744E-3,5C000000,-0724,0834,12122,025.8,045.4,0.480,740.8,01.18,0.508
2015-04-23 00:01:00,1821E-3,5C000000,-0724,0833,12196,025.7,045.4,0.480,740.8,01.18,0.508
2015-04-23 00:02:00,1737E-3,5C000000,-0724,0834,12124,025.7,045.4,0.480,740.8,01.18,0.508
2015-04-23 00:03:00,1790E-3,5C000000,-0724,0834,12061,025.7,045.4,0.480,740.8,01.18,0.508
2015-04-23 00:04:00,1742E-3,5C000000,-0724,0833,12127,025.8,045.4,0.480,740.7,01.18,0.508
2015-04-23 00:05:00,1837E-3,5C000000,-0724,0833,12365,025.9,045.4,0.480,740.7,01.18,0.508
2015-04-23 00:06:00,1692E-3,5C000000,-0724,0833,12142,026.0,045.4,0.480,740.7,01.18,0.508
2015-04-23 00:07:00,1669E-3,5C000000,-0724,0833,12179,026.1,045.4,0.479,740.6,01.18,0.508
2015-04-23 00:08:00,1775E-3,5C000000,-0724,0833,12181,026.2,045.4,0.480,740.6,01.18,0.508
2015-04-23 00:09:00,1738E-3,5C000000,-0724,0833,12141,026.2,045.4,0.480,740.6,01.18,0.508
2015-04-23 00:10:00,1763E-3,5C000000,-0724,0833,12323,026.3,045.4,0.480,740.6,01.18,0.508
2015-04-23 00:11:00,1837E-3,5C000000,-0724,0834,12152,026.3,045.4,0.479,740.6,01.18,0.508
2015-04-23 00:12:00,1765E-3,5C000000,-0724,0834,12093,026.4,045.4,0.479,740.6,01.18,0.508
2015-04-23 00:13:00,1762E-3,5C000000,-0724,0834,12131,026.4,045.4,0.479,740.6,01.18,0.508
2015-04-23 00:14:00,1819E-3,5C000000,-0724,0834,12182,026.5,045.4,0.479,740.6,01.18,0.508
2015-04-23 00:15:00,1983E-3,5C000000,-0724,0833,12131,026.5,045.4,0.479,740.6,01.18,0.508
2015-04-23 00:16:00,1953E-3,5C000000,-0724,0833,12049,026.5,045.4,0.479,740.6,01.18,0.508
2015-04-23 00:17:00,1940E-3,5C000000,-0724,0833,12203,026.6,045.4,0.479,740.6,01.18,0.508
2015-04-23 00:18:00,2005E-3,5C000000,-0724,0833,12287,026.6,045.4,0.479,740.6,01.18,0.508
2015-04-23 00:19:00,2005E-3,5C000000,-0724,0834,12092,026.6,045.4,0.479,740.6,01.18,0.508
2015-04-23 00:20:00,2095E-3,5C000000,-0724,0834,12189,026.7,045.4,0.479,740.6,01.18,0.508
2015-04-23 00:21:00,1972E-3,5C000000,-0724,0834,12132,026.7,045.4,0.479,740.6,01.18,0.508
2015-04-23 00:22:00,2064E-3,5C000000,-0724,0833,12228,026.7,045.4,0.479,740.6,01.18,0.508
2015-04-23 00:23:00,2474E-3,5C000000,-0724,0833,12088,026.8,045.4,0.479,740.6,01.18,0.508
2015-04-23 00:24:00,2585E-3,5C000000,-0724,0833,11874,026.8,045.4,0.478,740.6,01.18,0.508
2015-04-23 00:25:00,2714E-3,5C000000,-0724,0834,12235,026.8,045.4,0.478,740.6,01.18,0.508
2015-04-23 00:26:00,2887E-3,5C000000,-0724,0834,12153,026.8,045.4,0.479,740.6,01.18,0.508
2015-04-23 00:27:00,2827E-3,5C000000,-0724,0834,12067,026.8,045.4,0.479,740.6,01.18,0.508
2015-04-23 00:28:00,3020E-3,5C000000,-0724,0834,12205,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-23 00:29:00,3126E-3,5C000000,-0724,0834,12243,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-23 00:30:00,3265E-3,5C000000,-0724,0834,12322,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-23 00:31:00,3317E-3,5C000000,-0724,0833,12057,026.9,045.4,0.479,740.6,01.18,0.508
2015-04-23 00:32:00,3111E-3,5C000000,-0724,0833,12177,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-23 00:33:00,2411E-3,5C000000,-0724,0833,12293,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-23 00:34:00,2226E-3,5C000000,-0724,0833,12120,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-23 00:35:00,2419E-3,5C000000,-0724,0835,12132,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-23 00:36:00,2438E-3,5C000000,-0724,0833,12195,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-23 00:37:00,2388E-3,5C000000,-0724,0834,12441,026.9,045.4,0.478,740.6,01.18,0.508
2015-04-23 00:38:00,2051E-3,5C000000,-0724,0833,12018,026.8,045.4,0.478,740.6,01.18,0.508
2015-04-23 00:39:00,2223E-3,5C000000,-0724,0833,12127,026.7,045.4,0.478,740.7,01.18,0.508
2015-04-23 00:40:00,2267E-3,5C000000,-0724,0834,12269,026.5,045.4,0.479,740.7,01.18,0.508
2015-04-23 00:41:00,1942E-3,5C000000,-0724,0833,12112,026.4,045.4,0.479,740.7,01.18,0.508
2015-04-23 00:42:00,2000E-3,5C000000,-0724,0833,12277,026.3,045.4,0.479,740.7,01.18,0.508
2015-04-23 00:43:00,1915E-3,5C000000,-0724,0834,12272,026.3,045.4,0.479,740.7,01.18,0.508
2015-04-23 00:44:00,2083E-3,5C000000,-0724,0833,12318,026.2,045.4,0.479,740.7,01.18,0.508
2015-04-23 00:45:00,1913E-3,5C000000,-0724,0833,12149,026.1,045.4,0.480,740.8,01.18,0.508
2015-04-23 00:46:00,1770E-3,5C000000,-0724,0833,12287,026.0,045.4,0.479,740.8,01.18,0.508
2015-04-23 00:47:00,1856E-3,5C000000,-0724,0833,12117,026.0,045.4,0.480,740.8,01.18,0.508
2015-04-23 00:48:00,1810E-3,5C000000,-0724,0833,11961,025.9,045.4,0.479,740.8,01.18,0.508
2015-04-23 00:49:00,1755E-3,5C000000,-0724,0833,12204,025.9,045.4,0.480,740.9,01.18,0.508
2015-04-23 00:50:00,1888E-3,5C000000,-0724,0833,12029,025.9,045.4,0.480,740.9,01.18,0.508
2015-04-23 00:51:00,1902E-3,5C000000,-0724,0833,12265,025.8,045.4,0.480,740.8,01.18,0.508
2015-04-23 00:52:00,1714E-3,5C000000,-0724,0833,12164,025.8,045.4,0.480,740.9,01.18,0.508
2015-04-23 00:53:00,1779E-3,5C000000,-0724,0833,12124,025.7,045.4,0.480,740.9,01.18,0.508
2015-04-23 00:54:00,1709E-3,5C000000,-0724,0832,12227,025.8,045.4,0.480,740.9,01.18,0.508
2015-04-23 00:55:00,1812E-3,5C000000,-0724,0833,12222,025.8,045.4,0.480,740.9,01.18,0.508
2015-04-23 00:56:00,1655E-3,5C000000,-0724,0834,12186,025.9,045.4,0.480,740.9,01.18,0.508
2015-04-23 00:57:00,1772E-3,5C000000,-0724,0833,12215,026.0,045.4,0.480,740.9,01.18,0.508
2015-04-23 00:58:00,1905E-3,5C000000,-0724,0833,12045,026.1,045.4,0.480,740.9,01.18,0.508
2015-04-23 00:59:00,1854E-3,5C000000,-0724,0832,12067,026.2,045.4,0.479,740.9,01.18,0.508
2015-04-23 01:00:00,1827E-3,5C000000,-0724,0834,12211,026.2,045.4,0.479,740.9,01.18,0.508
2015-04-23 01:01:00,1855E-3,5C000000,-0724,0833,12238,026.3,045.4,0.479,740.9,01.18,0.508
2015-04-23 01:02:00,1739E-3,5C000000,-0724,0833,12012,026.4,045.4,0.480,740.9,01.18,0.508
2015-04-23 01:03:00,1894E-3,5C000000,-0724,0834,12157,026.4,045.4,0.480,740.9,01.18,0.508
2015-04-23 01:04:00,1962E-3,5C000000,-0724,0833,12238,026.5,045.4,0.480,741.0,01.18,0.508
2015-04-23 01:05:00,1807E-3,5C000000,-0724,0834,12177,026.5,045.4,0.479,741.0,01.18,0.508
2015-04-23 01:06:00,1743E-3,5C000000,-0724,0833,12050,026.6,045.4,0.479,741.0,01.18,0.508
2015-04-23 01:07:00,1765E-3,5C000000,-0724,0833,12116,026.6,045.4,0.479,741.0,01.18,0.508
2015-04-23 01:08:00,1839E-3,5C000000,-0724,0833,12259,026.6,045.4,0.479,741.0,01.18,0.508
2015-04-23 01:09:00,1747E-3,5C000000,-0724,0834,12072,026.7,045.4,0.479,741.0,01.18,0.508
2015-04-23 01:10:00,1956E-3,5C000000,-0724,0834,12154,026.7,045.4,0.479,741.0,01.18,0.508
2015-04-23 01:11:00,1874E-3,5C000000,-0724,0833,12177,026.7,045.4,0.479,741.1,01.18,0.508
2015-04-23 01:12:00,1724E-3,5C000000,-0724,0834,12169,026.7,045.4,0.479,741.1,01.18,0.508
2015-04-23 01:13:00,1911E-3,5C000000,-0724,0833,12147,026.7,045.4,0.478,741.1,01.18,0.508
2015-04-23 01:14:00,1831E-3,5C000000,-0724,0833,12001,026.7,045.4,0.479,741.1,01.18,0.508
2015-04-23 01:15:00,1836E-3,5C000000,-0724,0833,12300,026.7,045.4,0.479,741.1,01.18,0.508
2015-04-23 01:16:00,1921E-3,5C000000,-0724,0834,12273,026.6,045.4,0.478,741.1,01.18,0.508
2015-04-23 01:17:00,1874E-3,5C000000,-0724,0833,12172,026.5,045.4,0.479,741.1,01.18,0.508
2015-04-23 01:18:00,1927E-3,5C000000,-0724,0833,12004,026.4,045.4,0.479,741.1,01.18,0.508
2015-04-23 01:19:00,1726E-3,5C000000,-0724,0834,12263,026.3,045.4,0.479,741.1,01.18,0.508
2015-04-23 01:20:00,1865E-3,5C000000,-0724,0834,12248,026.3,045.4,0.479,741.1,01.18,0.508
2015-04-23 01:21:00,1863E-3,5C000000,-0724,0834,12039,026.2,045.4,0.479,741.1,01.18,0.508
2015-04-23 01:22:00,1633E-3,5C000000,-0724,0833,12065,026.1,045.4,0.479,741.1,01.18,0.508
2015-04-23 01:23:00,1787E-3,5C000000,-0724,0833,12421,026.1,045.4,0.479,741.1,01.18,0.508
2015-04-23 01:24:00,1704E-3,5C000000,-0724,0833,12124,026.0,045.4,0.480,741.1,01.18,0.508
2015-04-23 01:25:00,1802E-3,5C000000,-0724,0833,12127,025.9,045.4,0.479,741.1,01.18,0.508
2015-04-23 01:26:00,1697E-3,5C000000,-0724,0833,12220,025.9,045.4,0.480,741.1,01.18,0.508
2015-04-23 01:27:00,1769E-3,5C000000,-0724,0833,12018,025.8,045.4,0.480,741.1,01.18,0.508
2015-04-23 01:28:00,1752E-3,5C000000,-0724,0833,12207,025.8,045.4,0.480,741.1,01.18,0.508
2015-04-23 01:29:00,1784E-3,5C000000,-0724,0834,12100,025.8,045.4,0.480,741.1,01.18,0.508
2015-04-23 01:30:00,1746E-3,5C000000,-0724,0834,12127,025.7,045.4,0.480,741.1,01.18,0.508
2015-04-23 01:31:00,1740E-3,5C000000,-0724,0834,12255,025.7,045.4,0.480,741.1,01.18,0.508
2015-04-23 01:32:00,1814E-3,5C000000,-0724,0833,12068,025.7,045.4,0.480,741.1,01.18,0.508
2015-04-23 01:33:00,1777E-3,5C000000,-0724,0834,12167,025.7,045.4,0.480,741.1,01.18,0.508
2015-04-23 01:34:00,1864E-3,5C000000,-0724,0834,12248,025.6,045.4,0.480,741.1,01.18,0.508
2015-04-23 01:35:00,1790E-3,5C000000,-0724,0833,12095,025.6,045.4,0.480,741.2,01.18,0.508
2015-04-23 01:36:00,1976E-3,5C000000,-0724,0834,12245,025.6,045.4,0.481,741.1,01.18,0.508
2015-04-23 01:37:00,1804E-3,5C000000,-0724,0834,12338,025.6,045.4,0.480,741.2,01.18,0.508
2015-04-23 01:38:00,1837E-3,5C000000,-0724,0834,12179,025.5,045.4,0.480,741.2,01.18,0.508
2015-04-23 01:39:00,1819E-3,5C000000,-0724,0833,12169,025.5,045.4,0.480,741.2,01.18,0.508
2015-04-23 01:40:00,1835E-3,5C000000,-0724,0833,12335,025.6,045.4,0.481,741.2,01.18,0.508
2015-04-23 01:41:00,1795E-3,5C000000,-0724,0834,12211,025.7,045.4,0.480,741.2,01.18,0.508
2015-04-23 01:42:00,1907E-3,5C000000,-0724,0834,12104,025.8,045.4,0.480,741.1,01.18,0.508
2015-04-23 01:43:00,1772E-3,5C000000,-0724,0834,12152,025.9,045.4,0.480,741.1,01.18,0.508
2015-04-23 01:44:00,1767E-3,5C000000,-0724,0834,11935,026.0,045.4,0.480,741.1,01.18,0.508
2015-04-23 01:45:00,1734E-3,5C000000,-0724,0834,12054,026.1,045.4,0.480,741.1,01.18,0.508
2015-04-23 01:46:00,1900E-3,5C000000,-0724,0834,12284,026.2,045.4,0.480,741.1,01.18,0.508
2015-04-23 01:47:00,1843E-3,5C000000,-0724,0834,12145,026.3,045.4,0.480,741.1,01.18,0.508
2015-04-23 01:48:00,1741E-3,5C000000,-0724,0833,12105,026.4,045.4,0.480,741.1,01.18,0.508
2015-04-23 01:49:00,1815E-3,5C000000,-0724,0834,12149,026.5,045.4,0.479,741.1,01.18,0.508
2015-04-23 01:50:00,1933E-3,5C000000,-0724,0834,12075,026.5,045.4,0.479,741.1,01.18,0.508
2015-04-23 01:51:00,1747E-3,5C000000,-0724,0833,12044,026.5,045.4,0.479,741.1,01.18,0.508
2015-04-23 01:52:00,1835E-3,5C000000,-0724,0834,12001,026.6,045.4,0.479,741.1,01.18,0.508
2015-04-23 01:53:00,1842E-3,5C000000,-0724,0834,12153,026.6,045.4,0.479,741.1,01.18,0.508
2015-04-23 01:54:00,1845E-3,5C000000,-0724,0834,12326,026.6,045.4,0.479,741.2,01.18,0.508
2015-04-23 01:55:00,1671E-3,5C000000,-0724,0835,12086,026.6,045.4,0.479,741.2,01.18,0.508
2015-04-23 01:56:00,1796E-3,5C000000,-0724,0834,12173,026.7,045.4,0.479,741.2,01.18,0.508
2015-04-23 01:57:00,1804E-3,5C000000,-0724,0834,12191,026.7,045.4,0.479,741.2,01.18,0.508
2015-04-23 01:58:00,1712E-3,5C000000,-0724,0834,12158,026.6,045.4,0.478,741.2,01.18,0.508
2015-04-23 01:59:00,1751E-3,5C000000,-0724,0833,12131,026.6,045.4,0.479,741.2,01.18,0.508
2015-04-23 02:00:00,1656E-3,5C000000,-0724,0834,12042,026.5,045.4,0.479,741.2,01.18,0.508
2015-04-23 02:01:00,1749E-3,5C000000,-0724,0834,12276,026.4,045.4,0.479,741.2,01.18,0.508
2015-04-23 02:02:00,1746E-3,5C000000,-0724,0833,12148,026.4,045.4,0.479,741.2,01.18,0.508
2015-04-23 02:03:00,1739E-3,5C000000,-0724,0833,12124,026.3,045.4,0.479,741.2,01.18,0.508
2015-04-23 02:04:00,1777E-3,5C000000,-0724,0835,12064,026.2,045.4,0.479,741.2,01.18,0.508
2015-04-23 02:05:00,1795E-3,5C000000,-0724,0834,12135,026.1,045.4,0.479,741.2,01.18,0.508
2015-04-23 02:06:00,1785E-3,5C000000,-0724,0834,12187,026.1,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:07:00,1833E-3,5C000000,-0724,0835,12339,026.0,045.4,0.479,741.2,01.18,0.508
2015-04-23 02:08:00,1783E-3,5C000000,-0724,0833,11949,026.0,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:09:00,1724E-3,5C000000,-0724,0834,12278,025.9,045.4,0.479,741.2,01.18,0.508
2015-04-23 02:10:00,1797E-3,5C000000,-0724,0834,12134,025.9,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:11:00,1815E-3,5C000000,-0724,0834,12297,025.8,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:12:00,1666E-3,5C000000,-0724,0833,12161,025.8,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:13:00,1598E-3,5C000000,-0724,0834,12276,025.8,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:14:00,1849E-3,5C000000,-0724,0833,12105,025.8,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:15:00,1898E-3,5C000000,-0724,0834,11884,025.7,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:16:00,1651E-3,5C000000,-0724,0834,12117,025.7,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:17:00,1819E-3,5C000000,-0724,0833,12196,025.7,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:18:00,1724E-3,5C000000,-0724,0834,12246,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 02:19:00,1826E-3,5C000000,-0724,0833,12213,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 02:20:00,1861E-3,5C000000,-0724,0834,12262,025.6,045.4,0.481,741.3,01.18,0.508
2015-04-23 02:21:00,1675E-3,5C000000,-0724,0835,12207,025.6,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:22:00,1692E-3,5C000000,-0724,0834,12121,025.6,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:23:00,1782E-3,5C000000,-0724,0833,12258,025.6,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:24:00,1765E-3,5C000000,-0724,0834,12226,025.6,045.4,0.481,741.2,01.18,0.508
2015-04-23 02:25:00,1728E-3,5C000000,-0724,0834,12140,025.6,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:26:00,1784E-3,5C000000,-0724,0833,12201,025.5,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:27:00,1647E-3,5C000000,-0724,0834,12146,025.5,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:28:00,1656E-3,5C000000,-0724,0834,12198,025.5,045.4,0.481,741.2,01.18,0.508
2015-04-23 02:29:00,1857E-3,5C000000,-0724,0834,12251,025.5,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:30:00,1737E-3,5C000000,-0724,0833,12217,025.5,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:31:00,1733E-3,5C000000,-0724,0835,12139,025.5,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:32:00,1800E-3,5C000000,-0724,0834,12118,025.5,045.4,0.481,741.2,01.18,0.508
2015-04-23 02:33:00,1853E-3,5C000000,-0724,0834,12180,025.5,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:34:00,1837E-3,5C000000,-0724,0834,12149,025.5,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:35:00,1728E-3,5C000000,-0724,0833,11982,025.5,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:36:00,1836E-3,5C000000,-0724,0834,12157,025.5,045.4,0.481,741.2,01.18,0.508
2015-04-23 02:37:00,1857E-3,5C000000,-0724,0834,12208,025.5,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:38:00,1733E-3,5C000000,-0724,0834,12150,025.4,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:39:00,1852E-3,5C000000,-0724,0834,12260,025.5,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:40:00,1820E-3,5C000000,-0724,0834,12135,025.4,045.4,0.481,741.2,01.18,0.508
2015-04-23 02:41:00,1784E-3,5C000000,-0724,0834,12140,025.5,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:42:00,1889E-3,5C000000,-0724,0834,12150,025.4,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:43:00,1762E-3,5C000000,-0724,0834,12174,025.4,045.4,0.481,741.2,01.18,0.508
2015-04-23 02:44:00,1664E-3,5C000000,-0724,0833,12261,025.4,045.4,0.481,741.2,01.18,0.508
2015-04-23 02:45:00,1733E-3,5C000000,-0724,0834,12118,025.4,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:46:00,1863E-3,5C000000,-0724,0833,12013,025.4,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:47:00,1729E-3,5C000000,-0724,0835,12258,025.4,045.4,0.481,741.2,01.18,0.508
2015-04-23 02:48:00,1751E-3,5C000000,-0724,0834,12092,025.4,045.4,0.481,741.2,01.18,0.508
2015-04-23 02:49:00,1755E-3,5C000000,-0724,0834,12026,025.5,045.4,0.480,741.3,01.18,0.508
2015-04-23 02:50:00,1735E-3,5C000000,-0724,0833,12209,025.5,045.4,0.480,741.3,01.18,0.508
2015-04-23 02:51:00,1823E-3,5C000000,-0724,0834,12186,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 02:52:00,1862E-3,5C000000,-0724,0833,12133,025.8,045.4,0.481,741.3,01.18,0.508
2015-04-23 02:53:00,1799E-3,5C000000,-0724,0835,12248,025.9,045.4,0.481,741.3,01.18,0.508
2015-04-23 02:54:00,1784E-3,5C000000,-0724,0834,12135,026.0,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:55:00,1820E-3,5C000000,-0724,0833,12272,026.1,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:56:00,1760E-3,5C000000,-0724,0835,12262,026.2,045.4,0.480,741.2,01.18,0.508
2015-04-23 02:57:00,1705E-3,5C000000,-0724,0834,12183,026.3,045.4,0.479,741.3,01.18,0.508
2015-04-23 02:58:00,1731E-3,5C000000,-0724,0833,12267,026.3,045.4,0.479,741.2,01.18,0.508
2015-04-23 02:59:00,1721E-3,5C000000,-0724,0834,12213,026.4,045.4,0.479,741.2,01.18,0.508
2015-04-23 03:00:00,1915E-3,5C000000,-0724,0834,12201,026.5,045.4,0.479,741.2,01.18,0.508
2015-04-23 03:01:00,1817E-3,5C000000,-0724,0835,12104,026.5,045.4,0.480,741.2,01.18,0.508
2015-04-23 03:02:00,1804E-3,5C000000,-0724,0834,12124,026.6,045.4,0.479,741.2,01.18,0.508
2015-04-23 03:03:00,1700E-3,5C000000,-0724,0834,12233,026.6,045.4,0.479,741.2,01.18,0.508
2015-04-23 03:04:00,1713E-3,5C000000,-0724,0834,11939,026.7,045.4,0.479,741.2,01.18,0.508
2015-04-23 03:05:00,1909E-3,5C000000,-0724,0834,12232,026.7,045.4,0.479,741.2,01.18,0.508
2015-04-23 03:06:00,1673E-3,5C000000,-0724,0834,12043,026.6,045.4,0.479,741.2,01.18,0.508
2015-04-23 03:07:00,1825E-3,5C000000,-0724,0834,12206,026.6,045.4,0.479,741.2,01.18,0.508
2015-04-23 03:08:00,1712E-3,5C000000,-0724,0833,12121,026.5,045.4,0.479,741.3,01.18,0.508
2015-04-23 03:09:00,1747E-3,5C000000,-0724,0833,12186,026.4,045.4,0.479,741.3,01.18,0.508
2015-04-23 03:10:00,1871E-3,5C000000,-0724,0834,12219,026.4,045.4,0.479,741.3,01.18,0.508
2015-04-23 03:11:00,1698E-3,5C000000,-0724,0834,12113,026.3,045.4,0.479,741.3,01.18,0.508
2015-04-23 03:12:00,1759E-3,5C000000,-0724,0834,12156,026.3,045.4,0.479,741.3,01.18,0.508
2015-04-23 03:13:00,1829E-3,5C000000,-0724,0835,12207,026.2,045.4,0.479,741.3,01.18,0.508
2015-04-23 03:14:00,1892E-3,5C000000,-0724,0834,12152,026.1,045.4,0.479,741.3,01.18,0.508
2015-04-23 03:15:00,1766E-3,5C000000,-0724,0833,12108,026.1,045.4,0.480,741.2,01.18,0.508
2015-04-23 03:16:00,1759E-3,5C000000,-0724,0834,12191,026.1,045.4,0.479,741.3,01.18,0.508
2015-04-23 03:17:00,1777E-3,5C000000,-0724,0834,12161,026.0,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:18:00,1815E-3,5C000000,-0724,0833,12123,026.0,045.4,0.479,741.2,01.18,0.508
2015-04-23 03:19:00,1696E-3,5C000000,-0724,0834,12058,025.9,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:20:00,1849E-3,5C000000,-0724,0834,12194,025.9,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:21:00,1682E-3,5C000000,-0724,0834,12251,025.9,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:22:00,1658E-3,5C000000,-0724,0833,12170,025.9,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:23:00,1767E-3,5C000000,-0724,0834,12176,025.9,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:24:00,1911E-3,5C000000,-0724,0833,12173,025.8,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:25:00,1873E-3,5C000000,-0724,0834,12048,025.8,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:26:00,1748E-3,5C000000,-0724,0834,12190,025.8,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:27:00,1828E-3,5C000000,-0724,0834,12253,025.8,045.4,0.480,741.2,01.18,0.508
2015-04-23 03:28:00,1682E-3,5C000000,-0724,0834,12125,025.8,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:29:00,1820E-3,5C000000,-0724,0834,12294,025.7,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:30:00,1765E-3,5C000000,-0724,0833,12066,025.7,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:31:00,1764E-3,5C000000,-0724,0834,12108,025.7,045.4,0.480,741.2,01.18,0.508
2015-04-23 03:32:00,1787E-3,5C000000,-0724,0834,12139,025.7,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:33:00,1766E-3,5C000000,-0724,0833,12131,025.7,045.4,0.480,741.2,01.18,0.508
2015-04-23 03:34:00,1763E-3,5C000000,-0724,0834,12043,025.7,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:35:00,1851E-3,5C000000,-0724,0834,12065,025.7,045.4,0.480,741.2,01.18,0.508
2015-04-23 03:36:00,1817E-3,5C000000,-0724,0834,12269,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:37:00,1734E-3,5C000000,-0724,0834,12084,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:38:00,1798E-3,5C000000,-0724,0834,12056,025.6,045.4,0.481,741.3,01.18,0.508
2015-04-23 03:39:00,1765E-3,5C000000,-0724,0834,12193,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:40:00,1783E-3,5C000000,-0724,0834,12187,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:41:00,1692E-3,5C000000,-0724,0834,11996,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:42:00,1854E-3,5C000000,-0724,0834,12169,025.6,045.4,0.481,741.3,01.18,0.508
2015-04-23 03:43:00,1806E-3,5C000000,-0724,0834,12063,025.6,045.4,0.480,741.4,01.18,0.508
2015-04-23 03:44:00,1835E-3,5C000000,-0724,0834,12208,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 03:45:00,1747E-3,5C000000,-0724,0833,12173,025.6,045.4,0.480,741.4,01.18,0.508
2015-04-23 03:46:00,1808E-3,5C000000,-0724,0834,12030,025.6,045.4,0.481,741.4,01.18,0.508
2015-04-23 03:47:00,1900E-3,5C000000,-0724,0834,12314,025.6,045.4,0.480,741.4,01.18,0.508
2015-04-23 03:48:00,1684E-3,5C000000,-0724,0833,12055,025.6,045.4,0.480,741.4,01.18,0.508
2015-04-23 03:49:00,1755E-3,5C000000,-0724,0833,12216,025.6,045.4,0.480,741.4,01.18,0.508
2015-04-23 03:50:00,1709E-3,5C000000,-0724,0835,12043,025.6,045.4,0.481,741.4,01.18,0.508
2015-04-23 03:51:00,1726E-3,5C000000,-0724,0833,12163,025.6,045.4,0.481,741.4,01.18,0.508
2015-04-23 03:52:00,1817E-3,5C000000,-0724,0833,12055,025.6,045.4,0.480,741.4,01.18,0.508
2015-04-23 03:53:00,1769E-3,5C000000,-0724,0834,12106,025.6,045.4,0.480,741.4,01.18,0.508
2015-04-23 03:54:00,1659E-3,5C000000,-0724,0833,12155,025.6,045.4,0.481,741.4,01.18,0.508
2015-04-23 03:55:00,1901E-3,5C000000,-0724,0834,12102,025.6,045.4,0.480,741.4,01.18,0.508
2015-04-23 03:56:00,1731E-3,5C000000,-0724,0833,12122,025.6,045.3,0.480,741.4,01.18,0.508
2015-04-23 03:57:00,1774E-3,5C000000,-0724,0834,12242,025.6,045.4,0.480,741.4,01.18,0.508
2015-04-23 03:58:00,1747E-3,5C000000,-0724,0834,12178,025.6,045.4,0.481,741.4,01.18,0.508
2015-04-23 03:59:00,1688E-3,5C000000,-0724,0833,12080,025.6,045.4,0.480,741.4,01.18,0.508
2015-04-23 04:00:00,1699E-3,5C000000,-0724,0834,12063,025.6,045.4,0.480,741.4,01.18,0.508
2015-04-23 04:01:00,1767E-3,5C000000,-0724,0834,12191,025.6,045.4,0.480,741.4,01.18,0.508
2015-04-23 04:02:00,1791E-3,5C000000,-0724,0833,12303,025.6,045.4,0.481,741.3,01.18,0.508
2015-04-23 04:03:00,1736E-3,5C000000,-0724,0834,12098,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 04:04:00,1845E-3,5C000000,-0724,0834,12119,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 04:05:00,1773E-3,5C000000,-0724,0833,12289,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 04:06:00,1776E-3,5C000000,-0724,0834,12198,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 04:07:00,1819E-3,5C000000,-0724,0834,12037,025.6,045.4,0.481,741.3,01.18,0.508
2015-04-23 04:08:00,1771E-3,5C000000,-0724,0834,12178,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 04:09:00,1765E-3,5C000000,-0724,0834,12172,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 04:10:00,1770E-3,5C000000,-0724,0834,12074,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 04:11:00,1817E-3,5C000000,-0724,0834,12165,025.6,045.4,0.481,741.4,01.18,0.508
2015-04-23 04:12:00,1839E-3,5C000000,-0724,0834,12118,025.6,045.4,0.481,741.4,01.18,0.508
2015-04-23 04:13:00,1738E-3,5C000000,-0724,0834,12199,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 04:14:00,1715E-3,5C000000,-0724,0834,12294,025.6,045.4,0.480,741.4,01.18,0.508
2015-04-23 04:15:00,1911E-3,5C000000,-0724,0834,12051,025.6,045.4,0.481,741.4,01.18,0.508
2015-04-23 04:16:00,1717E-3,5C000000,-0724,0834,12232,025.6,045.4,0.481,741.3,01.18,0.508
2015-04-23 04:17:00,1710E-3,5C000000,-0724,0834,12214,025.6,045.4,0.480,741.4,01.18,0.508
2015-04-23 04:18:00,1894E-3,5C000000,-0724,0834,12111,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 04:19:00,1730E-3,5C000000,-0724,0834,12154,025.6,045.4,0.480,741.3,01.18,0.508
2015-04-23 04:20:00,1777E-3,5C000000,-0724,0834,12245,025.6,045.4,0.481,741.4,01.18,0.508