"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/06/08","22:00:02",168579.000,"cc",28334.158,6.00,6,0.100,149190.000,0.200,16898.000,0.300,1464.000,0.500,818.000,1.000,209.000,5.000,0
"03/06/08","22:00:08",214208.000,"cc",28343.522,6.00,6,0.100,189209.000,0.200,22197.000,0.300,1664.000,0.500,920.000,1.000,218.000,5.000,0
"03/06/08","22:00:14",223377.000,"cc",28294.609,6.00,6,0.100,196658.000,0.200,23714.000,0.300,1799.000,0.500,984.000,1.000,222.000,5.000,0
"03/06/08","22:00:20",162445.000,"cc",28295.277,6.00,6,0.100,143452.000,0.200,16112.000,0.300,1600.000,0.500,1044.000,1.000,237.000,5.000,0
"03/06/08","22:00:26",165723.000,"cc",28317.957,6.00,6,0.100,146136.000,0.200,16609.000,0.300,1668.000,0.500,1053.000,1.000,257.000,5.000,0
"03/06/08","22:00:32",116050.000,"cc",28310.219,6.00,6,0.100,102639.000,0.200,10805.000,0.300,1366.000,0.500,972.000,1.000,268.000,5.000,0
"03/06/08","22:00:38",165667.000,"cc",28347.943,6.00,6,0.100,146540.000,0.200,16341.000,0.300,1601.000,0.500,971.000,1.000,214.000,5.000,0
"03/06/08","22:00:44",260095.000,"cc",28310.527,6.00,6,0.100,228109.000,0.200,28690.000,0.300,2092.000,0.500,977.000,1.000,227.000,5.000,0
"03/06/08","22:00:50",189401.000,"cc",28288.641,6.00,6,0.100,167273.000,0.200,19361.000,0.300,1618.000,0.500,926.000,1.000,223.000,5.000,0
"03/06/08","22:00:56",199918.000,"cc",28289.496,6.00,6,0.100,176318.000,0.200,20692.000,0.300,1673.000,0.500,1006.000,1.000,229.000,5.000,0
"03/06/08","22:01:02",173950.000,"cc",28335.356,6.00,6,0.100,153606.000,0.200,17513.000,0.300,1611.000,0.500,988.000,1.000,232.000,5.000,0
"03/06/08","22:01:08",203417.000,"cc",28343.748,6.00,6,0.100,179592.000,0.200,20722.000,0.300,1720.000,0.500,1120.000,1.000,263.000,5.000,0
"03/06/08","22:01:14",168842.000,"cc",28341.459,6.00,6,0.100,149652.000,0.200,16457.000,0.300,1496.000,0.500,983.000,1.000,254.000,5.000,0
"03/06/08","22:01:20",226998.000,"cc",28353.346,6.00,6,0.100,200410.000,0.200,23578.000,0.300,1771.000,0.500,996.000,1.000,243.000,5.000,0
"03/06/08","22:01:26",144448.000,"cc",28281.006,6.00,6,0.100,128206.000,0.200,13640.000,0.300,1463.000,0.500,926.000,1.000,213.000,5.000,0
"03/06/08","22:01:32",145432.000,"cc",28289.779,6.00,6,0.100,128890.000,0.200,13787.000,0.300,1501.000,0.500,993.000,1.000,261.000,5.000,0
"03/06/08","22:01:38",114546.000,"cc",28285.606,6.00,6,0.100,101501.000,0.200,10423.000,0.300,1368.000,0.500,1000.000,1.000,254.000,5.000,0
"03/06/08","22:01:44",116097.000,"cc",28315.906,6.00,6,0.100,102919.000,0.200,10535.000,0.300,1389.000,0.500,1003.000,1.000,251.000,5.000,0
"03/06/08","22:01:50",124628.000,"cc",28278.951,6.00,6,0.100,110907.000,0.200,11190.000,0.300,1299.000,0.500,970.000,1.000,261.000,5.000,1.000
"03/06/08","22:01:56",158552.000,"cc",28382.207,6.00,6,0.100,140542.000,0.200,15361.000,0.300,1411.000,0.500,982.000,1.000,256.000,5.000,0
"03/06/08","22:02:02",157833.000,"cc",28382.574,6.00,6,0.100,140446.000,0.200,14700.000,0.300,1405.000,0.500,1016.000,1.000,266.000,5.000,0
"03/06/08","22:02:08",128403.000,"cc",28302.250,6.00,6,0.100,114195.000,0.200,11689.000,0.300,1312.000,0.500,959.000,1.000,248.000,5.000,0
"03/06/08","22:02:14",190737.000,"cc",28305.838,6.00,6,0.100,168851.000,0.200,19052.000,0.300,1648.000,0.500,951.000,1.000,235.000,5.000,0
"03/06/08","22:02:20",243832.000,"cc",28309.820,6.00,6,0.100,215765.000,0.200,24945.000,0.300,1842.000,0.500,1026.000,1.000,254.000,5.000,0
"03/06/08","22:02:26",268743.000,"cc",28289.344,6.00,6,0.100,237873.000,0.200,27718.000,0.300,1884.000,0.500,1005.000,1.000,263.000,5.000,0
"03/06/08","22:02:32",208148.000,"cc",28299.922,6.00,6,0.100,184798.000,0.200,20521.000,0.300,1634.000,0.500,960.000,1.000,235.000,5.000,0
"03/06/08","22:02:38",229191.000,"cc",28327.606,6.00,6,0.100,202072.000,0.200,24099.000,0.300,1809.000,0.500,985.000,1.000,226.000,5.000,0
"03/06/08","22:02:44",173030.000,"cc",28366.787,6.00,6,0.100,153955.000,0.200,16545.000,0.300,1453.000,0.500,867.000,1.000,210.000,5.000,0
"03/06/08","22:02:50",208913.000,"cc",28309.457,6.00,6,0.100,185282.000,0.200,20933.000,0.300,1586.000,0.500,902.000,1.000,210.000,5.000,0
"03/06/08","22:02:56",263992.000,"cc",28305.361,6.00,6,0.100,232311.000,0.200,28533.000,0.300,1934.000,0.500,1003.000,1.000,211.000,5.000,0
"03/06/08","22:03:02",169545.000,"cc",28326.918,6.00,6,0.100,149892.000,0.200,16971.000,0.300,1491.000,0.500,980.000,1.000,211.000,5.000,0
"03/06/08","22:03:08",156326.000,"cc",28330.467,6.00,6,0.100,138428.000,0.200,15243.000,0.300,1474.000,0.500,941.000,1.000,240.000,5.000,0
"03/06/08","22:03:14",311824.000,"cc",28267.420,6.00,6,0.100,272927.000,0.200,35269.000,0.300,2266.000,0.500,1074.000,1.000,288.000,5.000,0
"03/06/08","22:03:20",203116.000,"cc",28314.342,6.00,6,0.100,179523.000,0.200,20589.000,0.300,1734.000,0.500,1027.000,1.000,243.000,5.000,0
"03/06/08","22:03:26",279340.000,"cc",28322.352,6.00,6,0.100,244381.000,0.200,31513.000,0.300,2154.000,0.500,1045.000,1.000,247.000,5.000,0
"03/06/08","22:03:32",287315.000,"cc",28332.930,6.00,6,0.100,252060.000,0.200,31565.000,0.300,2225.000,0.500,1150.000,1.000,315.000,5.000,0
"03/06/08","22:03:38",247550.000,"cc",28311.381,6.00,6,0.100,217567.000,0.200,26665.000,0.300,1946.000,0.500,1114.000,1.000,258.000,5.000,0
"03/06/08","22:03:44",196415.000,"cc",28352.162,6.00,6,0.100,173364.000,0.200,20062.000,0.300,1717.000,0.500,1041.000,1.000,231.000,5.000,0
"03/06/08","22:03:50",181565.000,"cc",28312.438,6.00,6,0.100,160506.000,0.200,18229.000,0.300,1646.000,0.500,940.000,1.000,244.000,5.000,0
"03/06/08","22:03:56",258059.000,"cc",28318.004,6.00,6,0.100,227259.000,0.200,27612.000,0.300,1898.000,0.500,1013.000,1.000,277.000,5.000,0
"03/06/08","22:04:02",202076.000,"cc",28309.920,6.00,6,0.100,178941.000,0.200,20127.000,0.300,1735.000,0.500,1006.000,1.000,267.000,5.000,0
"03/06/08","22:04:08",174676.000,"cc",28299.531,6.00,6,0.100,155091.000,0.200,16842.000,0.300,1501.000,0.500,980.000,1.000,262.000,5.000,0
"03/06/08","22:04:14",177240.000,"cc",28305.098,6.00,6,0.100,157241.000,0.200,17219.000,0.300,1563.000,0.500,983.000,1.000,234.000,5.000,0
"03/06/08","22:04:20",157778.000,"cc",28297.848,6.00,6,0.100,140102.000,0.200,14972.000,0.300,1473.000,0.500,963.000,1.000,268.000,5.000,0
"03/06/08","22:04:26",182895.000,"cc",28328.066,6.00,6,0.100,161813.000,0.200,18238.000,0.300,1597.000,0.500,997.000,1.000,250.000,5.000,0
"03/06/08","22:04:32",165127.000,"cc",28291.795,6.00,6,0.100,146254.000,0.200,16150.000,0.300,1542.000,0.500,949.000,1.000,232.000,5.000,0
"03/06/08","22:04:38",281902.000,"cc",28335.195,6.00,6,0.100,235978.000,0.200,42311.000,0.300,2355.000,0.500,1021.000,1.000,237.000,5.000,0
"03/06/08","22:04:44",308351.000,"cc",28318.131,6.00,6,0.100,271386.000,0.200,33789.000,0.300,1990.000,0.500,952.000,1.000,234.000,5.000,0
"03/06/08","22:04:50",328415.000,"cc",28297.461,6.00,6,0.100,288316.000,0.200,36684.000,0.300,2186.000,0.500,986.000,1.000,243.000,5.000,0
"03/06/08","22:04:56",241078.000,"cc",28357.389,6.00,6,0.100,213832.000,0.200,24160.000,0.300,1834.000,0.500,984.000,1.000,268.000,5.000,0
"03/06/08","22:05:02",171316.000,"cc",28327.719,6.00,6,0.100,152613.000,0.200,15996.000,0.300,1521.000,0.500,957.000,1.000,229.000,5.000,0
"03/06/08","22:05:08",229253.000,"cc",28302.479,6.00,6,0.100,203182.000,0.200,23071.000,0.300,1734.000,0.500,993.000,1.000,273.000,5.000,0
"03/06/08","22:05:14",216029.000,"cc",28246.973,6.00,6,0.100,191495.000,0.200,21579.000,0.300,1732.000,0.500,989.000,1.000,234.000,5.000,0
"03/06/08","22:05:20",196928.000,"cc",28310.908,6.00,6,0.100,175131.000,0.200,18941.000,0.300,1621.000,0.500,1012.000,1.000,223.000,5.000,0
"03/06/08","22:05:26",209477.000,"cc",28314.967,6.00,6,0.100,185883.000,0.200,20758.000,0.300,1634.000,0.500,966.000,1.000,236.000,5.000,0
"03/06/08","22:05:32",162356.000,"cc",28365.106,6.00,6,0.100,144459.000,0.200,15151.000,0.300,1473.000,0.500,1010.000,1.000,263.000,5.000,0
"03/06/08","22:05:38",204097.000,"cc",28313.404,6.00,6,0.100,181224.000,0.200,19984.000,0.300,1649.000,0.500,989.000,1.000,251.000,5.000,0
"03/06/08","22:05:44",240814.000,"cc",28336.293,6.00,6,0.100,201781.000,0.200,35530.000,0.300,2223.000,0.500,1030.000,1.000,250.000,5.000,0
"03/06/08","22:05:50",252330.000,"cc",28350.834,6.00,6,0.100,195839.000,0.200,52396.000,0.300,2809.000,0.500,1045.000,1.000,241.000,5.000,0
"03/06/08","22:05:56",236331.000,"cc",28231.344,6.00,6,0.100,208684.000,0.200,24705.000,0.300,1731.000,0.500,971.000,1.000,240.000,5.000,0
"03/06/08","22:06:02",241395.000,"cc",28276.656,6.00,6,0.100,212898.000,0.200,25545.000,0.300,1722.000,0.500,978.000,1.000,252.000,5.000,0
"03/06/08","22:06:08",198058.000,"cc",28358.291,6.00,6,0.100,175635.000,0.200,19636.000,0.300,1548.000,0.500,964.000,1.000,275.000,5.000,0
"03/06/08","22:06:14",143707.000,"cc",28351.178,6.00,6,0.100,127804.000,0.200,13372.000,0.300,1314.000,0.500,986.000,1.000,231.000,5.000,0
"03/06/08","22:06:20",179253.000,"cc",28330.262,6.00,6,0.100,158966.000,0.200,17603.000,0.300,1495.000,0.500,949.000,1.000,240.000,5.000,0
"03/06/08","22:06:26",177405.000,"cc",28312.818,6.00,6,0.100,157549.000,0.200,17137.000,0.300,1464.000,0.500,1021.000,1.000,234.000,5.000,0
"03/06/08","22:06:32",252929.000,"cc",28313.492,6.00,6,0.100,223243.000,0.200,26665.000,0.300,1793.000,0.500,990.000,1.000,238.000,5.000,0
"03/06/08","22:06:38",199221.000,"cc",28339.682,6.00,6,0.100,177063.000,0.200,19430.000,0.300,1492.000,0.500,995.000,1.000,241.000,5.000,0
"03/06/08","22:06:44",268103.000,"cc",28213.334,6.00,6,0.100,236426.000,0.200,28539.000,0.300,1880.000,0.500,992.000,1.000,266.000,5.000,0
"03/06/08","22:06:50",239772.000,"cc",28341.744,6.00,6,0.100,212487.000,0.200,24350.000,0.300,1728.000,0.500,974.000,1.000,233.000,5.000,0
"03/06/08","22:06:56",285177.000,"cc",28352.410,6.00,6,0.100,250616.000,0.200,31334.000,0.300,1983.000,0.500,1003.000,1.000,241.000,5.000,0
"03/06/08","22:07:02",257558.000,"cc",28328.832,6.00,6,0.100,226196.000,0.200,28048.000,0.300,1992.000,0.500,1048.000,1.000,274.000,5.000,0
"03/06/08","22:07:08",251938.000,"cc",28325.586,6.00,6,0.100,221859.000,0.200,26871.000,0.300,1928.000,0.500,1016.000,1.000,264.000,5.000,0
"03/06/08","22:07:14",289184.000,"cc",28275.787,6.00,6,0.100,253763.000,0.200,32074.000,0.300,2062.000,0.500,1024.000,1.000,261.000,5.000,0
"03/06/08","22:07:20",322404.000,"cc",28345.277,6.00,6,0.100,281735.000,0.200,37116.000,0.300,2240.000,0.500,1063.000,1.000,250.000,5.000,0
"03/06/08","22:07:26",240874.000,"cc",28307.441,6.00,6,0.100,212750.000,0.200,24922.000,0.300,1882.000,0.500,1047.000,1.000,273.000,5.000,0
"03/06/08","22:07:32",267794.000,"cc",28368.992,6.00,6,0.100,236608.000,0.200,28037.000,0.300,1971.000,0.500,936.000,1.000,242.000,5.000,0
"03/06/08","22:07:38",175460.000,"cc",28346.492,6.00,6,0.100,155482.000,0.200,17193.000,0.300,1577.000,0.500,923.000,1.000,285.000,5.000,0
"03/06/08","22:07:44",213425.000,"cc",28280.766,6.00,6,0.100,188634.000,0.200,21841.000,0.300,1741.000,0.500,997.000,1.000,212.000,5.000,0
"03/06/08","22:07:50",206130.000,"cc",28320.957,6.00,6,0.100,182243.000,0.200,20871.000,0.300,1713.000,0.500,1045.000,1.000,258.000,5.000,0
"03/06/08","22:07:56",178440.000,"cc",28310.311,6.00,6,0.100,158194.000,0.200,17534.000,0.300,1495.000,0.500,958.000,1.000,259.000,5.000,0
"03/06/08","22:08:02",236658.000,"cc",28329.205,6.00,6,0.100,209230.000,0.200,24462.000,0.300,1753.000,0.500,965.000,1.000,248.000,5.000,0
"03/06/08","22:08:08",216023.000,"cc",28291.914,6.00,6,0.100,190769.000,0.200,22161.000,0.300,1777.000,0.500,1057.000,1.000,259.000,5.000,0
"03/06/08","22:08:14",193583.000,"cc",28333.494,6.00,6,0.100,171205.000,0.200,19409.000,0.300,1668.000,0.500,1031.000,1.000,270.000,5.000,0
"03/06/08","22:08:20",165136.000,"cc",28333.668,6.00,6,0.100,146282.000,0.200,15857.000,0.300,1611.000,0.500,1111.000,1.000,275.000,5.000,0
"03/06/08","22:08:26",144488.000,"cc",28277.430,6.00,6,0.100,127720.000,0.200,13845.000,0.300,1559.000,0.500,1104.000,1.000,260.000,5.000,0
"03/06/08","22:08:32",201654.000,"cc",28297.147,6.00,6,0.100,178301.000,0.200,20323.000,0.300,1685.000,0.500,1049.000,1.000,296.000,5.000,0
"03/06/08","22:08:38",132456.000,"cc",28301.383,6.00,6,0.100,117084.000,0.200,12470.000,0.300,1496.000,0.500,1112.000,1.000,294.000,5.000,0
"03/06/08","22:08:44",164617.000,"cc",28333.213,6.00,6,0.100,145944.000,0.200,15673.000,0.300,1574.000,0.500,1121.000,1.000,305.000,5.000,0
"03/06/08","22:08:50",181622.000,"cc",28365.566,6.00,6,0.100,160764.000,0.200,17797.000,0.300,1646.000,0.500,1101.000,1.000,313.000,5.000,1.000
"03/06/08","22:08:56",151641.000,"cc",28338.453,6.00,6,0.100,134050.000,0.200,14611.000,0.300,1610.000,0.500,1070.000,1.000,300.000,5.000,0
"03/06/08","22:09:02",168408.000,"cc",28305.801,6.00,6,0.100,149404.000,0.200,16159.000,0.300,1505.000,0.500,1031.000,1.000,309.000,5.000,0
"03/06/08","22:09:08",138391.000,"cc",28276.244,6.00,6,0.100,122593.000,0.200,12995.000,0.300,1481.000,0.500,1043.000,1.000,279.000,5.000,0
"03/06/08","22:09:14",176869.000,"cc",28308.816,6.00,6,0.100,156589.000,0.200,17326.000,0.300,1625.000,0.500,1044.000,1.000,285.000,5.000,0
"03/06/08","22:09:20",200268.000,"cc",28338.133,6.00,6,0.100,177340.000,0.200,19953.000,0.300,1642.000,0.500,1043.000,1.000,290.000,5.000,0
"03/06/08","22:09:26",186078.000,"cc",28294.285,6.00,6,0.100,164560.000,0.200,18493.000,0.300,1673.000,0.500,1079.000,1.000,273.000,5.000,0
"03/06/08","22:09:32",187836.000,"cc",28281.969,6.00,6,0.100,166360.000,0.200,18448.000,0.300,1706.000,0.500,1056.000,1.000,266.000,5.000,0
"03/06/08","22:09:38",200588.000,"cc",28326.561,6.00,6,0.100,176909.000,0.200,20554.000,0.300,1754.000,0.500,1092.000,1.000,279.000,5.000,0
"03/06/08","22:09:44",259333.000,"cc",28350.713,6.00,6,0.100,228173.000,0.200,27814.000,0.300,1968.000,0.500,1091.000,1.000,287.000,5.000,0
"03/06/08","22:09:50",310998.000,"cc",28321.121,6.00,6,0.100,271693.000,0.200,35617.000,0.300,2256.000,0.500,1130.000,1.000,302.000,5.000,0
"03/06/08","22:09:56",260024.000,"cc",28349.371,6.00,6,0.100,228679.000,0.200,28177.000,0.300,1896.000,0.500,1025.000,1.000,247.000,5.000,0
"03/06/08","22:10:02",206674.000,"cc",28288.633,6.00,6,0.100,182466.000,0.200,21191.000,0.300,1758.000,0.500,994.000,1.000,265.000,5.000,0
"03/06/08","22:10:08",188015.000,"cc",28315.440,6.00,6,0.100,165495.000,0.200,19562.000,0.300,1650.000,0.500,1047.000,1.000,261.000,5.000,0
"03/06/08","22:10:14",161250.000,"cc",28269.174,6.00,6,0.100,142869.000,0.200,15472.000,0.300,1579.000,0.500,1070.000,1.000,260.000,5.000,0
"03/06/08","22:10:20",152325.000,"cc",28340.688,6.00,6,0.100,134606.000,0.200,14633.000,0.300,1604.000,0.500,1185.000,1.000,297.000,5.000,0
"03/06/08","22:10:26",238322.000,"cc",28353.354,6.00,6,0.100,209670.000,0.200,25350.000,0.300,1899.000,0.500,1096.000,1.000,307.000,5.000,0
"03/06/08","22:10:32",251832.000,"cc",28322.440,6.00,6,0.100,220314.000,0.200,27843.000,0.300,2214.000,0.500,1185.000,1.000,276.000,5.000,0
"03/06/08","22:10:38",275702.000,"cc",28329.545,6.00,6,0.100,240134.000,0.200,31788.000,0.300,2331.000,0.500,1129.000,1.000,320.000,5.000,0
"03/06/08","22:10:44",187102.000,"cc",28306.840,6.00,6,0.100,164618.000,0.200,19214.000,0.300,1834.000,0.500,1117.000,1.000,319.000,5.000,0
"03/06/08","22:10:50",224453.000,"cc",28290.131,6.00,6,0.100,196937.000,0.200,24079.000,0.300,1992.000,0.500,1172.000,1.000,273.000,5.000,0
"03/06/08","22:10:56",205919.000,"cc",28383.691,6.00,6,0.100,180902.000,0.200,21741.000,0.300,1896.000,0.500,1114.000,1.000,266.000,5.000,0
"03/06/08","22:11:02",163239.000,"cc",28323.955,6.00,6,0.100,143726.000,0.200,16580.000,0.300,1616.000,0.500,1006.000,1.000,311.000,5.000,0
"03/06/08","22:11:08",180080.000,"cc",28325.684,6.00,6,0.100,158336.000,0.200,18600.000,0.300,1790.000,0.500,1050.000,1.000,304.000,5.000,0
"03/06/08","22:11:14",168631.000,"cc",28282.359,6.00,6,0.100,148759.000,0.200,16936.000,0.300,1557.000,0.500,1082.000,1.000,297.000,5.000,0
"03/06/08","22:11:20",203253.000,"cc",28329.830,6.00,6,0.100,178251.000,0.200,21840.000,0.300,1835.000,0.500,1034.000,1.000,293.000,5.000,0
"03/06/08","22:11:26",283364.000,"cc",28285.039,6.00,6,0.100,248864.000,0.200,31040.000,0.300,2098.000,0.500,1076.000,1.000,286.000,5.000,0
"03/06/08","22:11:32",256778.000,"cc",28329.012,6.00,6,0.100,225668.000,0.200,27533.000,0.300,2138.000,0.500,1151.000,1.000,288.000,5.000,0
"03/06/08","22:11:38",288024.000,"cc",28386.305,6.00,6,0.100,222620.000,0.200,60301.000,0.300,3604.000,0.500,1216.000,1.000,283.000,5.000,0
"03/06/08","22:11:44",297429.000,"cc",28182.656,6.00,6,0.100,259454.000,0.200,34350.000,0.300,2235.000,0.500,1109.000,1.000,281.000,5.000,0
"03/06/08","22:11:50",321921.000,"cc",28280.723,6.00,6,0.100,281356.000,0.200,36841.000,0.300,2344.000,0.500,1088.000,1.000,292.000,5.000,0
"03/06/08","22:11:56",276393.000,"cc",28354.344,6.00,6,0.100,242603.000,0.200,30324.000,0.300,2054.000,0.500,1108.000,1.000,304.000,5.000,0
"03/06/08","22:12:02",257670.000,"cc",28319.988,6.00,6,0.100,226158.000,0.200,28098.000,0.300,2040.000,0.500,1084.000,1.000,290.000,5.000,0
"03/06/08","22:12:08",217126.000,"cc",28329.293,6.00,6,0.100,191356.000,0.200,22554.000,0.300,1861.000,0.500,1054.000,1.000,301.000,5.000,0
"03/06/08","22:12:14",239235.000,"cc",28377.313,6.00,6,0.100,210133.000,0.200,25621.000,0.300,1971.000,0.500,1166.000,1.000,344.000,5.000,0
"03/06/08","22:12:20",274941.000,"cc",28268.025,6.00,6,0.100,225970.000,0.200,44874.000,0.300,2564.000,0.500,1213.000,1.000,320.000,5.000,0
"03/06/08","22:12:26",325143.000,"cc",28262.803,6.00,6,0.100,268289.000,0.200,52653.000,0.300,2782.000,0.500,1161.000,1.000,258.000,5.000,0
"03/06/08","22:12:32",222760.000,"cc",28323.824,6.00,6,0.100,196549.000,0.200,23079.000,0.300,1808.000,0.500,1070.000,1.000,254.000,5.000,0
"03/06/08","22:12:38",329075.000,"cc",28312.617,6.00,6,0.100,286128.000,0.200,39217.000,0.300,2312.000,0.500,1118.000,1.000,300.000,5.000,0
"03/06/08","22:12:44",328794.000,"cc",28310.076,6.00,6,0.100,273288.000,0.200,51357.000,0.300,2697.000,0.500,1151.000,1.000,301.000,5.000,0
"03/06/08","22:12:50",323442.000,"cc",28335.795,6.00,6,0.100,267055.000,0.200,51944.000,0.300,2903.000,0.500,1226.000,1.000,314.000,5.000,0
"03/06/08","22:12:56",227027.000,"cc",28281.494,6.00,6,0.100,200171.000,0.200,23543.000,0.300,1920.000,0.500,1087.000,1.000,306.000,5.000,0
"03/06/08","22:13:02",212985.000,"cc",28371.982,6.00,6,0.100,188514.000,0.200,21337.000,0.300,1777.000,0.500,1063.000,1.000,294.000,5.000,0
"03/06/08","22:13:08",191156.000,"cc",28287.484,6.00,6,0.100,168845.000,0.200,19235.000,0.300,1680.000,0.500,1118.000,1.000,278.000,5.000,0
"03/06/08","22:13:14",134899.000,"cc",28389.848,6.00,6,0.100,119435.000,0.200,12603.000,0.300,1548.000,0.500,1068.000,1.000,245.000,5.000,0
"03/06/08","22:13:20",161992.000,"cc",28289.672,6.00,6,0.100,143510.000,0.200,15429.000,0.300,1584.000,0.500,1178.000,1.000,291.000,5.000,0
"03/06/08","22:13:26",210725.000,"cc",28319.928,6.00,6,0.100,186253.000,0.200,21160.000,0.300,1858.000,0.500,1151.000,1.000,303.000,5.000,0
"03/06/08","22:13:32",186737.000,"cc",28293.086,6.00,6,0.100,165458.000,0.200,18214.000,0.300,1594.000,0.500,1175.000,1.000,296.000,5.000,0
"03/06/08","22:13:38",247792.000,"cc",28327.842,6.00,6,0.100,218480.000,0.200,25896.000,0.300,1961.000,0.500,1142.000,1.000,313.000,5.000,0
"03/06/08","22:13:44",216275.000,"cc",28308.387,6.00,6,0.100,191286.000,0.200,21837.000,0.300,1776.000,0.500,1098.000,1.000,278.000,5.000,0
"03/06/08","22:13:50",208930.000,"cc",28310.975,6.00,6,0.100,185058.000,0.200,20765.000,0.300,1702.000,0.500,1120.000,1.000,285.000,5.000,0
"03/06/08","22:13:56",156095.000,"cc",28341.443,6.00,6,0.100,138535.000,0.200,14766.000,0.300,1462.000,0.500,1069.000,1.000,263.000,5.000,0
"03/06/08","22:14:02",203019.000,"cc",28316.647,6.00,6,0.100,179614.000,0.200,20263.000,0.300,1726.000,0.500,1154.000,1.000,262.000,5.000,0
"03/06/08","22:14:08",126317.000,"cc",28304.410,6.00,6,0.100,111715.000,0.200,11782.000,0.300,1464.000,0.500,1105.000,1.000,251.000,5.000,0
"03/06/08","22:14:14",233006.000,"cc",28367.309,6.00,6,0.100,204504.000,0.200,25056.000,0.300,2022.000,0.500,1143.000,1.000,281.000,5.000,0
"03/06/08","22:14:20",230752.000,"cc",28362.529,6.00,6,0.100,203103.000,0.200,24296.000,0.300,1936.000,0.500,1133.000,1.000,284.000,5.000,0
"03/06/08","22:14:26",282247.000,"cc",28263.824,6.00,6,0.100,218161.000,0.200,59498.000,0.300,3149.000,0.500,1141.000,1.000,298.000,5.000,0
"03/06/08","22:14:32",256003.000,"cc",28281.332,6.00,6,0.100,176977.000,0.200,73706.000,0.300,3805.000,0.500,1230.000,1.000,285.000,5.000,0
"03/06/08","22:14:38",329595.000,"cc",28278.740,6.00,6,0.100,284144.000,0.200,41492.000,0.300,2474.000,0.500,1169.000,1.000,316.000,5.000,0
"03/06/08","22:14:44",217848.000,"cc",28310.244,6.00,6,0.100,191049.000,0.200,23474.000,0.300,1903.000,0.500,1143.000,1.000,279.000,5.000,0
"03/06/08","22:14:50",213221.000,"cc",28306.113,6.00,6,0.100,187421.000,0.200,22560.000,0.300,1846.000,0.500,1106.000,1.000,288.000,5.000,0
"03/06/08","22:14:56",360018.000,"cc",28355.867,6.00,6,0.100,309027.000,0.200,46716.000,0.300,2770.000,0.500,1218.000,1.000,287.000,5.000,0
"03/06/08","22:15:02",268494.000,"cc",28373.734,6.00,6,0.100,234853.000,0.200,30058.000,0.300,2134.000,0.500,1170.000,1.000,279.000,5.000,0
"03/06/08","22:15:08",210064.000,"cc",28294.365,6.00,6,0.100,184815.000,0.200,21979.000,0.300,1832.000,0.500,1164.000,1.000,274.000,5.000,0
"03/06/08","22:15:14",169048.000,"cc",28306.914,6.00,6,0.100,149437.000,0.200,16548.000,0.300,1634.000,0.500,1147.000,1.000,282.000,5.000,0
"03/06/08","22:15:20",158762.000,"cc",28345.729,6.00,6,0.100,139810.000,0.200,15805.000,0.300,1694.000,0.500,1166.000,1.000,287.000,5.000,0
"03/06/08","22:15:26",262111.000,"cc",28294.643,6.00,6,0.100,228476.000,0.200,29869.000,0.300,2147.000,0.500,1281.000,1.000,338.000,5.000,0
"03/06/08","22:15:32",196195.000,"cc",28343.408,6.00,6,0.100,172433.000,0.200,20337.000,0.300,1877.000,0.500,1231.000,1.000,317.000,5.000,0
"03/06/08","22:15:38",166738.000,"cc",28298.775,6.00,6,0.100,146690.000,0.200,16992.000,0.300,1696.000,0.500,1082.000,1.000,278.000,5.000,0
"03/06/08","22:15:44",160604.000,"cc",28345.385,6.00,6,0.100,141720.000,0.200,15903.000,0.300,1605.000,0.500,1099.000,1.000,277.000,5.000,0
"03/06/08","22:15:50",108094.000,"cc",28319.871,6.00,6,0.100,95124.000,0.200,10300.000,0.300,1374.000,0.500,1028.000,1.000,268.000,5.000,0
"03/06/08","22:15:56",206720.000,"cc",28338.027,6.00,6,0.100,181181.000,0.200,22357.000,0.300,1783.000,0.500,1133.000,1.000,266.000,5.000,0
"03/06/08","22:16:02",297425.000,"cc",28277.412,6.00,6,0.100,257824.000,0.200,36058.000,0.300,2198.000,0.500,1089.000,1.000,256.000,5.000,0